time,readable_time,dBA,dev-id
1673923754000,2023-01-17T02:49:14Z,50.4,TA120-T246187
1673923755000,2023-01-17T02:49:15Z,65.8,TA120-T246184
1673923755000,2023-01-17T02:49:15Z,49.7,TA120-T246187
1673923755000,2023-01-17T02:49:15Z,34.2,TA120-T246183
1673923755000,2023-01-17T02:49:15Z,45.8,TA120-T246191
1673923756000,2023-01-17T02:49:16Z,33.8,TA120-T246183
1673923756000,2023-01-17T02:49:16Z,45.8,TA120-T246191
1673923756000,2023-01-17T02:49:16Z,65.8,TA120-T246184
1673923756000,2023-01-17T02:49:16Z,49.5,TA120-T246187
1673923757000,2023-01-17T02:49:17Z,65.1,TA120-T246184
1673923757000,2023-01-17T02:49:17Z,50.4,TA120-T246187
1673923757000,2023-01-17T02:49:17Z,33.6,TA120-T246183
1673923757000,2023-01-17T02:49:17Z,45.4,TA120-T246191
1673923758000,2023-01-17T02:49:18Z,35.2,TA120-T246183
1673923758000,2023-01-17T02:49:18Z,46,TA120-T246191
1673923758000,2023-01-17T02:49:18Z,65.3,TA120-T246184
1673923758000,2023-01-17T02:49:18Z,51.2,TA120-T246187
1673923759000,2023-01-17T02:49:19Z,63.9,TA120-T246184
1673923759000,2023-01-17T02:49:19Z,49.9,TA120-T246187
1673923759000,2023-01-17T02:49:19Z,33.8,TA120-T246183
1673923759000,2023-01-17T02:49:19Z,45.7,TA120-T246191
1673923760000,2023-01-17T02:49:20Z,33.9,TA120-T246183
1673923760000,2023-01-17T02:49:20Z,46.2,TA120-T246191
1673923760000,2023-01-17T02:49:20Z,62.9,TA120-T246184
1673923760000,2023-01-17T02:49:20Z,50.4,TA120-T246187
1673923761000,2023-01-17T02:49:21Z,61.3,TA120-T246184
1673923761000,2023-01-17T02:49:21Z,53.4,TA120-T246187
1673923761000,2023-01-17T02:49:21Z,33.6,TA120-T246183
1673923761000,2023-01-17T02:49:21Z,46.1,TA120-T246191
1673923762000,2023-01-17T02:49:22Z,33.9,TA120-T246183
1673923762000,2023-01-17T02:49:22Z,46,TA120-T246191
1673923762000,2023-01-17T02:49:22Z,60.8,TA120-T246184
1673923762000,2023-01-17T02:49:22Z,51.2,TA120-T246187
1673923763000,2023-01-17T02:49:23Z,59.5,TA120-T246184
1673923763000,2023-01-17T02:49:23Z,53,TA120-T246187
1673923763000,2023-01-17T02:49:23Z,35.9,TA120-T246183
1673923763000,2023-01-17T02:49:23Z,45.7,TA120-T246191
1673923764000,2023-01-17T02:49:24Z,33.7,TA120-T246183
1673923764000,2023-01-17T02:49:24Z,46.5,TA120-T246191
1673923764000,2023-01-17T02:49:24Z,58.1,TA120-T246184
1673923764000,2023-01-17T02:49:24Z,52.8,TA120-T246187
1673923765000,2023-01-17T02:49:25Z,57.1,TA120-T246184
1673923765000,2023-01-17T02:49:25Z,52.6,TA120-T246187
1673923765000,2023-01-17T02:49:25Z,34.4,TA120-T246183
1673923765000,2023-01-17T02:49:25Z,45.7,TA120-T246191
1673923766000,2023-01-17T02:49:26Z,33.2,TA120-T246183
1673923766000,2023-01-17T02:49:26Z,46.7,TA120-T246191
1673923766000,2023-01-17T02:49:26Z,56.6,TA120-T246184
1673923766000,2023-01-17T02:49:26Z,52,TA120-T246187
1673923767000,2023-01-17T02:49:27Z,56,TA120-T246184
1673923767000,2023-01-17T02:49:27Z,50.7,TA120-T246187
1673923767000,2023-01-17T02:49:27Z,33.4,TA120-T246183
1673923767000,2023-01-17T02:49:27Z,46.4,TA120-T246191
1673923768000,2023-01-17T02:49:28Z,35.6,TA120-T246183
1673923768000,2023-01-17T02:49:28Z,46.3,TA120-T246191
1673923768000,2023-01-17T02:49:28Z,56,TA120-T246184
1673923768000,2023-01-17T02:49:28Z,51.2,TA120-T246187
1673923769000,2023-01-17T02:49:29Z,55.3,TA120-T246184
1673923769000,2023-01-17T02:49:29Z,50.8,TA120-T246187
1673923769000,2023-01-17T02:49:29Z,34.2,TA120-T246183
1673923769000,2023-01-17T02:49:29Z,46.3,TA120-T246191
1673923770000,2023-01-17T02:49:30Z,33.7,TA120-T246183
1673923770000,2023-01-17T02:49:30Z,46.3,TA120-T246191
1673923770000,2023-01-17T02:49:30Z,53.6,TA120-T246184
1673923770000,2023-01-17T02:49:30Z,50.5,TA120-T246187
1673923771000,2023-01-17T02:49:31Z,53.2,TA120-T246184
1673923771000,2023-01-17T02:49:31Z,51.6,TA120-T246187
1673923771000,2023-01-17T02:49:31Z,36.1,TA120-T246183
1673923771000,2023-01-17T02:49:31Z,47.7,TA120-T246191
1673923772000,2023-01-17T02:49:32Z,33.1,TA120-T246183
1673923772000,2023-01-17T02:49:32Z,47.5,TA120-T246191
1673923772000,2023-01-17T02:49:32Z,52.9,TA120-T246184
1673923772000,2023-01-17T02:49:32Z,52.7,TA120-T246187
1673923773000,2023-01-17T02:49:33Z,52.3,TA120-T246184
1673923773000,2023-01-17T02:49:33Z,52.9,TA120-T246187
1673923773000,2023-01-17T02:49:33Z,33.5,TA120-T246183
1673923773000,2023-01-17T02:49:33Z,47.7,TA120-T246191
1673923774000,2023-01-17T02:49:34Z,34.8,TA120-T246183
1673923774000,2023-01-17T02:49:34Z,48.6,TA120-T246191
1673923774000,2023-01-17T02:49:34Z,51.8,TA120-T246184
1673923774000,2023-01-17T02:49:34Z,52.5,TA120-T246187
1673923775000,2023-01-17T02:49:35Z,51.5,TA120-T246184
1673923775000,2023-01-17T02:49:35Z,51,TA120-T246187
1673923775000,2023-01-17T02:49:35Z,33.3,TA120-T246183
1673923775000,2023-01-17T02:49:35Z,48.7,TA120-T246191
1673923776000,2023-01-17T02:49:36Z,34.3,TA120-T246183
1673923776000,2023-01-17T02:49:36Z,48.3,TA120-T246191
1673923776000,2023-01-17T02:49:36Z,51.4,TA120-T246184
1673923776000,2023-01-17T02:49:36Z,50.5,TA120-T246187
1673923777000,2023-01-17T02:49:37Z,51.1,TA120-T246184
1673923777000,2023-01-17T02:49:37Z,50.6,TA120-T246187
1673923777000,2023-01-17T02:49:37Z,34.2,TA120-T246183
1673923777000,2023-01-17T02:49:37Z,49.4,TA120-T246191
1673923778000,2023-01-17T02:49:38Z,36.9,TA120-T246183
1673923778000,2023-01-17T02:49:38Z,50.2,TA120-T246191
1673923778000,2023-01-17T02:49:38Z,50.8,TA120-T246184
1673923778000,2023-01-17T02:49:38Z,49.6,TA120-T246187
1673923779000,2023-01-17T02:49:39Z,50.2,TA120-T246184
1673923779000,2023-01-17T02:49:39Z,49.5,TA120-T246187
1673923779000,2023-01-17T02:49:39Z,35.2,TA120-T246183
1673923779000,2023-01-17T02:49:39Z,49.7,TA120-T246191
1673923780000,2023-01-17T02:49:40Z,33.7,TA120-T246183
1673923780000,2023-01-17T02:49:40Z,51.5,TA120-T246191
1673923780000,2023-01-17T02:49:40Z,50.6,TA120-T246184
1673923780000,2023-01-17T02:49:40Z,50.3,TA120-T246187
1673923781000,2023-01-17T02:49:41Z,50.3,TA120-T246184
1673923781000,2023-01-17T02:49:41Z,52.6,TA120-T246187
1673923781000,2023-01-17T02:49:41Z,34.4,TA120-T246183
1673923781000,2023-01-17T02:49:41Z,55.5,TA120-T246191
1673923782000,2023-01-17T02:49:42Z,33.3,TA120-T246183
1673923782000,2023-01-17T02:49:42Z,55.9,TA120-T246191
1673923782000,2023-01-17T02:49:42Z,50.3,TA120-T246184
1673923782000,2023-01-17T02:49:42Z,52,TA120-T246187
1673923783000,2023-01-17T02:49:43Z,50.1,TA120-T246184
1673923783000,2023-01-17T02:49:43Z,49.5,TA120-T246187
1673923783000,2023-01-17T02:49:43Z,33,TA120-T246183
1673923783000,2023-01-17T02:49:43Z,56.1,TA120-T246191
1673923784000,2023-01-17T02:49:44Z,33.7,TA120-T246183
1673923784000,2023-01-17T02:49:44Z,55.7,TA120-T246191
1673923784000,2023-01-17T02:49:44Z,50.2,TA120-T246184
1673923784000,2023-01-17T02:49:44Z,48.7,TA120-T246187
1673923785000,2023-01-17T02:49:45Z,50.3,TA120-T246184
1673923785000,2023-01-17T02:49:45Z,49.2,TA120-T246187
1673923785000,2023-01-17T02:49:45Z,34.4,TA120-T246183
1673923785000,2023-01-17T02:49:45Z,54.5,TA120-T246191
1673923786000,2023-01-17T02:49:46Z,33.6,TA120-T246183
1673923786000,2023-01-17T02:49:46Z,53.2,TA120-T246191
1673923786000,2023-01-17T02:49:46Z,50.9,TA120-T246184
1673923786000,2023-01-17T02:49:46Z,51,TA120-T246187
1673923787000,2023-01-17T02:49:47Z,50.3,TA120-T246184
1673923787000,2023-01-17T02:49:47Z,49.5,TA120-T246187
1673923787000,2023-01-17T02:49:47Z,34.3,TA120-T246183
1673923787000,2023-01-17T02:49:47Z,51.4,TA120-T246191
1673923788000,2023-01-17T02:49:48Z,35.7,TA120-T246183
1673923788000,2023-01-17T02:49:48Z,50.9,TA120-T246191
1673923788000,2023-01-17T02:49:48Z,50.6,TA120-T246184
1673923788000,2023-01-17T02:49:48Z,48.1,TA120-T246187
1673923789000,2023-01-17T02:49:49Z,50.2,TA120-T246184
1673923789000,2023-01-17T02:49:49Z,47.8,TA120-T246187
1673923789000,2023-01-17T02:49:49Z,35.9,TA120-T246183
1673923789000,2023-01-17T02:49:49Z,49,TA120-T246191
1673923790000,2023-01-17T02:49:50Z,33.8,TA120-T246183
1673923790000,2023-01-17T02:49:50Z,47.8,TA120-T246191
1673923790000,2023-01-17T02:49:50Z,50.3,TA120-T246184
1673923790000,2023-01-17T02:49:50Z,48,TA120-T246187
1673923791000,2023-01-17T02:49:51Z,50.1,TA120-T246184
1673923791000,2023-01-17T02:49:51Z,53.6,TA120-T246187
1673923791000,2023-01-17T02:49:51Z,33.5,TA120-T246183
1673923791000,2023-01-17T02:49:51Z,46.6,TA120-T246191
1673923792000,2023-01-17T02:49:52Z,33.6,TA120-T246183
1673923792000,2023-01-17T02:49:52Z,46.4,TA120-T246191
1673923792000,2023-01-17T02:49:52Z,50.2,TA120-T246184
1673923792000,2023-01-17T02:49:52Z,55.4,TA120-T246187
1673923793000,2023-01-17T02:49:53Z,50.3,TA120-T246184
1673923793000,2023-01-17T02:49:53Z,50.8,TA120-T246187
1673923793000,2023-01-17T02:49:53Z,36.1,TA120-T246183
1673923793000,2023-01-17T02:49:53Z,46.8,TA120-T246191
1673923794000,2023-01-17T02:49:54Z,33.4,TA120-T246183
1673923794000,2023-01-17T02:49:54Z,46.5,TA120-T246191
1673923794000,2023-01-17T02:49:54Z,50.6,TA120-T246184
1673923794000,2023-01-17T02:49:54Z,50.3,TA120-T246187
1673923795000,2023-01-17T02:49:55Z,50.2,TA120-T246184
1673923795000,2023-01-17T02:49:55Z,49.1,TA120-T246187
1673923795000,2023-01-17T02:49:55Z,33.1,TA120-T246183
1673923795000,2023-01-17T02:49:55Z,46.6,TA120-T246191
1673923796000,2023-01-17T02:49:56Z,33.4,TA120-T246183
1673923796000,2023-01-17T02:49:56Z,46.4,TA120-T246191
1673923796000,2023-01-17T02:49:56Z,50.1,TA120-T246184
1673923796000,2023-01-17T02:49:56Z,49.3,TA120-T246187
1673923797000,2023-01-17T02:49:57Z,50.3,TA120-T246184
1673923797000,2023-01-17T02:49:57Z,49.5,TA120-T246187
1673923797000,2023-01-17T02:49:57Z,34.1,TA120-T246183
1673923797000,2023-01-17T02:49:57Z,46,TA120-T246191
1673923798000,2023-01-17T02:49:58Z,35.7,TA120-T246183
1673923798000,2023-01-17T02:49:58Z,45.2,TA120-T246191
1673923798000,2023-01-17T02:49:58Z,50.4,TA120-T246184
1673923798000,2023-01-17T02:49:58Z,48.3,TA120-T246187
1673923799000,2023-01-17T02:49:59Z,50.4,TA120-T246184
1673923799000,2023-01-17T02:49:59Z,49.1,TA120-T246187
1673923799000,2023-01-17T02:49:59Z,34.5,TA120-T246183
1673923799000,2023-01-17T02:49:59Z,46.2,TA120-T246191
1673923800000,2023-01-17T02:50:00Z,33.9,TA120-T246183
1673923800000,2023-01-17T02:50:00Z,46.2,TA120-T246191
1673923800000,2023-01-17T02:50:00Z,50.2,TA120-T246184
1673923800000,2023-01-17T02:50:00Z,50.1,TA120-T246187
1673923801000,2023-01-17T02:50:01Z,50.2,TA120-T246184
1673923801000,2023-01-17T02:50:01Z,49.9,TA120-T246187
1673923801000,2023-01-17T02:50:01Z,33.1,TA120-T246183
1673923801000,2023-01-17T02:50:01Z,45.5,TA120-T246191
1673923802000,2023-01-17T02:50:02Z,33.4,TA120-T246183
1673923802000,2023-01-17T02:50:02Z,45.8,TA120-T246191
1673923802000,2023-01-17T02:50:02Z,50.4,TA120-T246184
1673923802000,2023-01-17T02:50:02Z,49.4,TA120-T246187
1673923803000,2023-01-17T02:50:03Z,50.2,TA120-T246184
1673923803000,2023-01-17T02:50:03Z,49.3,TA120-T246187
1673923803000,2023-01-17T02:50:03Z,34.9,TA120-T246183
1673923803000,2023-01-17T02:50:03Z,46.9,TA120-T246191
1673923804000,2023-01-17T02:50:04Z,34,TA120-T246183
1673923804000,2023-01-17T02:50:04Z,45.9,TA120-T246191
1673923804000,2023-01-17T02:50:04Z,50.3,TA120-T246184
1673923804000,2023-01-17T02:50:04Z,48,TA120-T246187
1673923805000,2023-01-17T02:50:05Z,50.2,TA120-T246184
1673923805000,2023-01-17T02:50:05Z,48.3,TA120-T246187
1673923805000,2023-01-17T02:50:05Z,33.7,TA120-T246183
1673923805000,2023-01-17T02:50:05Z,45.4,TA120-T246191
1673923806000,2023-01-17T02:50:06Z,33.3,TA120-T246183
1673923806000,2023-01-17T02:50:06Z,45.8,TA120-T246191
1673923806000,2023-01-17T02:50:06Z,50.4,TA120-T246184
1673923806000,2023-01-17T02:50:06Z,49.3,TA120-T246187
1673923807000,2023-01-17T02:50:07Z,50,TA120-T246184
1673923807000,2023-01-17T02:50:07Z,49.6,TA120-T246187
1673923807000,2023-01-17T02:50:07Z,34.4,TA120-T246183
1673923807000,2023-01-17T02:50:07Z,45.3,TA120-T246191
1673923808000,2023-01-17T02:50:08Z,37,TA120-T246183
1673923808000,2023-01-17T02:50:08Z,46.6,TA120-T246191
1673923808000,2023-01-17T02:50:08Z,50.2,TA120-T246184
1673923808000,2023-01-17T02:50:08Z,50.5,TA120-T246187
1673923809000,2023-01-17T02:50:09Z,50,TA120-T246184
1673923809000,2023-01-17T02:50:09Z,51.1,TA120-T246187
1673923809000,2023-01-17T02:50:09Z,34.5,TA120-T246183
1673923809000,2023-01-17T02:50:09Z,46.5,TA120-T246191
1673923810000,2023-01-17T02:50:10Z,33.5,TA120-T246183
1673923810000,2023-01-17T02:50:10Z,46.5,TA120-T246191
1673923810000,2023-01-17T02:50:10Z,49.9,TA120-T246184
1673923810000,2023-01-17T02:50:10Z,50.4,TA120-T246187
1673923811000,2023-01-17T02:50:11Z,49.7,TA120-T246184
1673923811000,2023-01-17T02:50:11Z,50.6,TA120-T246187
1673923811000,2023-01-17T02:50:11Z,33.6,TA120-T246183
1673923811000,2023-01-17T02:50:11Z,46.5,TA120-T246191
1673923812000,2023-01-17T02:50:12Z,33.5,TA120-T246183
1673923812000,2023-01-17T02:50:12Z,45.7,TA120-T246191
1673923812000,2023-01-17T02:50:12Z,49.6,TA120-T246184
1673923812000,2023-01-17T02:50:12Z,50.2,TA120-T246187
1673923813000,2023-01-17T02:50:13Z,49.8,TA120-T246184
1673923813000,2023-01-17T02:50:13Z,49.2,TA120-T246187
1673923813000,2023-01-17T02:50:13Z,33.5,TA120-T246183
1673923813000,2023-01-17T02:50:13Z,46.1,TA120-T246191
1673923814000,2023-01-17T02:50:14Z,33.9,TA120-T246183
1673923814000,2023-01-17T02:50:14Z,46.3,TA120-T246191
1673923814000,2023-01-17T02:50:14Z,49.7,TA120-T246184
1673923814000,2023-01-17T02:50:14Z,49.7,TA120-T246187
1673923815000,2023-01-17T02:50:15Z,49.6,TA120-T246184
1673923815000,2023-01-17T02:50:15Z,50.8,TA120-T246187
1673923815000,2023-01-17T02:50:15Z,34.7,TA120-T246183
1673923815000,2023-01-17T02:50:15Z,45.7,TA120-T246191
1673923816000,2023-01-17T02:50:16Z,33.7,TA120-T246183
1673923816000,2023-01-17T02:50:16Z,45.9,TA120-T246191
1673923816000,2023-01-17T02:50:16Z,49.6,TA120-T246184
1673923816000,2023-01-17T02:50:16Z,52.1,TA120-T246187
1673923817000,2023-01-17T02:50:17Z,49.5,TA120-T246184
1673923817000,2023-01-17T02:50:17Z,51.6,TA120-T246187
1673923817000,2023-01-17T02:50:17Z,33.7,TA120-T246183
1673923817000,2023-01-17T02:50:17Z,44.7,TA120-T246191
1673923818000,2023-01-17T02:50:18Z,35.2,TA120-T246183
1673923818000,2023-01-17T02:50:18Z,46.3,TA120-T246191
1673923818000,2023-01-17T02:50:18Z,49.8,TA120-T246184
1673923818000,2023-01-17T02:50:18Z,52.2,TA120-T246187
1673923819000,2023-01-17T02:50:19Z,49.6,TA120-T246184
1673923819000,2023-01-17T02:50:19Z,52.8,TA120-T246187
1673923819000,2023-01-17T02:50:19Z,35.7,TA120-T246183
1673923819000,2023-01-17T02:50:19Z,45.8,TA120-T246191
1673923820000,2023-01-17T02:50:20Z,33.7,TA120-T246183
1673923820000,2023-01-17T02:50:20Z,45.7,TA120-T246191
1673923820000,2023-01-17T02:50:20Z,50,TA120-T246184
1673923820000,2023-01-17T02:50:20Z,51.8,TA120-T246187
1673923821000,2023-01-17T02:50:21Z,49.7,TA120-T246184
1673923821000,2023-01-17T02:50:21Z,50.8,TA120-T246187
1673923821000,2023-01-17T02:50:21Z,34.7,TA120-T246183
1673923821000,2023-01-17T02:50:21Z,45.4,TA120-T246191
1673923822000,2023-01-17T02:50:22Z,33.4,TA120-T246183
1673923822000,2023-01-17T02:50:22Z,45.4,TA120-T246191
1673923822000,2023-01-17T02:50:22Z,49.9,TA120-T246184
1673923822000,2023-01-17T02:50:22Z,51.8,TA120-T246187
1673923823000,2023-01-17T02:50:23Z,49.7,TA120-T246184
1673923823000,2023-01-17T02:50:23Z,53.7,TA120-T246187
1673923823000,2023-01-17T02:50:23Z,34.8,TA120-T246183
1673923823000,2023-01-17T02:50:23Z,45.6,TA120-T246191
1673923824000,2023-01-17T02:50:24Z,33.5,TA120-T246183
1673923824000,2023-01-17T02:50:24Z,46.3,TA120-T246191
1673923824000,2023-01-17T02:50:24Z,50,TA120-T246184
1673923824000,2023-01-17T02:50:24Z,55.2,TA120-T246187
1673923825000,2023-01-17T02:50:25Z,49.8,TA120-T246184
1673923825000,2023-01-17T02:50:25Z,55.9,TA120-T246187
1673923825000,2023-01-17T02:50:25Z,33.5,TA120-T246183
1673923825000,2023-01-17T02:50:25Z,45.6,TA120-T246191
1673923826000,2023-01-17T02:50:26Z,34.9,TA120-T246183
1673923826000,2023-01-17T02:50:26Z,45.8,TA120-T246191
1673923826000,2023-01-17T02:50:26Z,50.2,TA120-T246184
1673923826000,2023-01-17T02:50:26Z,55.3,TA120-T246187
1673923827000,2023-01-17T02:50:27Z,50,TA120-T246184
1673923827000,2023-01-17T02:50:27Z,53.9,TA120-T246187
1673923827000,2023-01-17T02:50:27Z,34,TA120-T246183
1673923827000,2023-01-17T02:50:27Z,45.8,TA120-T246191
1673923828000,2023-01-17T02:50:28Z,34.7,TA120-T246183
1673923828000,2023-01-17T02:50:28Z,46.4,TA120-T246191
1673923828000,2023-01-17T02:50:28Z,50.1,TA120-T246184
1673923828000,2023-01-17T02:50:28Z,53.3,TA120-T246187
1673923829000,2023-01-17T02:50:29Z,49.8,TA120-T246184
1673923829000,2023-01-17T02:50:29Z,53.6,TA120-T246187
1673923829000,2023-01-17T02:50:29Z,34.8,TA120-T246183
1673923829000,2023-01-17T02:50:29Z,46.3,TA120-T246191
1673923830000,2023-01-17T02:50:30Z,35.2,TA120-T246183
1673923830000,2023-01-17T02:50:30Z,45.6,TA120-T246191
1673923830000,2023-01-17T02:50:30Z,49.7,TA120-T246184
1673923830000,2023-01-17T02:50:30Z,51.8,TA120-T246187
1673923831000,2023-01-17T02:50:31Z,49.3,TA120-T246184
1673923831000,2023-01-17T02:50:31Z,52.4,TA120-T246187
1673923831000,2023-01-17T02:50:31Z,34.6,TA120-T246183
1673923831000,2023-01-17T02:50:31Z,45.6,TA120-T246191
1673923832000,2023-01-17T02:50:32Z,33.6,TA120-T246183
1673923832000,2023-01-17T02:50:32Z,46,TA120-T246191
1673923832000,2023-01-17T02:50:32Z,49.3,TA120-T246184
1673923832000,2023-01-17T02:50:32Z,51.8,TA120-T246187
1673923833000,2023-01-17T02:50:33Z,49.2,TA120-T246184
1673923833000,2023-01-17T02:50:33Z,52.2,TA120-T246187
1673923833000,2023-01-17T02:50:33Z,34,TA120-T246183
1673923833000,2023-01-17T02:50:33Z,45.5,TA120-T246191
1673923834000,2023-01-17T02:50:34Z,35.8,TA120-T246183
1673923834000,2023-01-17T02:50:34Z,45.5,TA120-T246191
1673923834000,2023-01-17T02:50:34Z,49.3,TA120-T246184
1673923834000,2023-01-17T02:50:34Z,51.6,TA120-T246187
1673923835000,2023-01-17T02:50:35Z,49.3,TA120-T246184
1673923835000,2023-01-17T02:50:35Z,51.6,TA120-T246187
1673923835000,2023-01-17T02:50:35Z,33.6,TA120-T246183
1673923835000,2023-01-17T02:50:35Z,45.4,TA120-T246191
1673923836000,2023-01-17T02:50:36Z,33.5,TA120-T246183
1673923836000,2023-01-17T02:50:36Z,45.9,TA120-T246191
1673923836000,2023-01-17T02:50:36Z,49.7,TA120-T246184
1673923836000,2023-01-17T02:50:36Z,51.7,TA120-T246187
1673923837000,2023-01-17T02:50:37Z,49.5,TA120-T246184
1673923837000,2023-01-17T02:50:37Z,51.3,TA120-T246187
1673923837000,2023-01-17T02:50:37Z,33.4,TA120-T246183
1673923837000,2023-01-17T02:50:37Z,45.6,TA120-T246191
1673923838000,2023-01-17T02:50:38Z,35,TA120-T246183
1673923838000,2023-01-17T02:50:38Z,45.7,TA120-T246191
1673923838000,2023-01-17T02:50:38Z,49.5,TA120-T246184
1673923838000,2023-01-17T02:50:38Z,51.7,TA120-T246187
1673923839000,2023-01-17T02:50:39Z,49,TA120-T246184
1673923839000,2023-01-17T02:50:39Z,52.5,TA120-T246187
1673923839000,2023-01-17T02:50:39Z,34.8,TA120-T246183
1673923839000,2023-01-17T02:50:39Z,45.1,TA120-T246191
1673923840000,2023-01-17T02:50:40Z,34.1,TA120-T246183
1673923840000,2023-01-17T02:50:40Z,46,TA120-T246191
1673923840000,2023-01-17T02:50:40Z,49.3,TA120-T246184
1673923840000,2023-01-17T02:50:40Z,53.4,TA120-T246187
1673923841000,2023-01-17T02:50:41Z,49,TA120-T246184
1673923841000,2023-01-17T02:50:41Z,54.6,TA120-T246187
1673923841000,2023-01-17T02:50:41Z,33.7,TA120-T246183
1673923841000,2023-01-17T02:50:41Z,45.3,TA120-T246191
1673923842000,2023-01-17T02:50:42Z,33.7,TA120-T246183
1673923842000,2023-01-17T02:50:42Z,45.9,TA120-T246191
1673923842000,2023-01-17T02:50:42Z,48.9,TA120-T246184
1673923842000,2023-01-17T02:50:42Z,54.3,TA120-T246187
1673923843000,2023-01-17T02:50:43Z,49,TA120-T246184
1673923843000,2023-01-17T02:50:43Z,53.1,TA120-T246187
1673923843000,2023-01-17T02:50:43Z,34.3,TA120-T246183
1673923843000,2023-01-17T02:50:43Z,45.4,TA120-T246191
1673923844000,2023-01-17T02:50:44Z,34.2,TA120-T246183
1673923844000,2023-01-17T02:50:44Z,45.4,TA120-T246191
1673923844000,2023-01-17T02:50:44Z,49.2,TA120-T246184
1673923844000,2023-01-17T02:50:44Z,53.4,TA120-T246187
1673923845000,2023-01-17T02:50:45Z,49.4,TA120-T246184
1673923845000,2023-01-17T02:50:45Z,54.7,TA120-T246187
1673923845000,2023-01-17T02:50:45Z,34.6,TA120-T246183
1673923845000,2023-01-17T02:50:45Z,45.8,TA120-T246191
1673923846000,2023-01-17T02:50:46Z,34.5,TA120-T246183
1673923846000,2023-01-17T02:50:46Z,46.2,TA120-T246191
1673923846000,2023-01-17T02:50:46Z,49.2,TA120-T246184
1673923846000,2023-01-17T02:50:46Z,58.1,TA120-T246187
1673923847000,2023-01-17T02:50:47Z,49.1,TA120-T246184
1673923847000,2023-01-17T02:50:47Z,57.7,TA120-T246187
1673923847000,2023-01-17T02:50:47Z,35.9,TA120-T246183
1673923847000,2023-01-17T02:50:47Z,46.3,TA120-T246191
1673923848000,2023-01-17T02:50:48Z,34.3,TA120-T246183
1673923848000,2023-01-17T02:50:48Z,45.2,TA120-T246191
1673923848000,2023-01-17T02:50:48Z,48.6,TA120-T246184
1673923848000,2023-01-17T02:50:48Z,56.2,TA120-T246187
1673923849000,2023-01-17T02:50:49Z,49,TA120-T246184
1673923849000,2023-01-17T02:50:49Z,54.6,TA120-T246187
1673923849000,2023-01-17T02:50:49Z,34.5,TA120-T246183
1673923849000,2023-01-17T02:50:49Z,45.4,TA120-T246191
1673923850000,2023-01-17T02:50:50Z,35.2,TA120-T246183
1673923850000,2023-01-17T02:50:50Z,46.7,TA120-T246191
1673923850000,2023-01-17T02:50:50Z,49,TA120-T246184
1673923850000,2023-01-17T02:50:50Z,54.2,TA120-T246187
1673923851000,2023-01-17T02:50:51Z,49.1,TA120-T246184
1673923851000,2023-01-17T02:50:51Z,54,TA120-T246187
1673923851000,2023-01-17T02:50:51Z,33.6,TA120-T246183
1673923851000,2023-01-17T02:50:51Z,45.4,TA120-T246191
1673923852000,2023-01-17T02:50:52Z,35.1,TA120-T246183
1673923852000,2023-01-17T02:50:52Z,45.8,TA120-T246191
1673923852000,2023-01-17T02:50:52Z,49,TA120-T246184
1673923852000,2023-01-17T02:50:52Z,55.1,TA120-T246187
1673923853000,2023-01-17T02:50:53Z,49,TA120-T246184
1673923853000,2023-01-17T02:50:53Z,54.6,TA120-T246187
1673923853000,2023-01-17T02:50:53Z,34.4,TA120-T246183
1673923853000,2023-01-17T02:50:53Z,45.4,TA120-T246191
1673923854000,2023-01-17T02:50:54Z,33.5,TA120-T246183
1673923854000,2023-01-17T02:50:54Z,45.2,TA120-T246191
1673923854000,2023-01-17T02:50:54Z,48.9,TA120-T246184
1673923854000,2023-01-17T02:50:54Z,54.7,TA120-T246187
1673923855000,2023-01-17T02:50:55Z,49,TA120-T246184
1673923855000,2023-01-17T02:50:55Z,55.2,TA120-T246187
1673923855000,2023-01-17T02:50:55Z,33.6,TA120-T246183
1673923855000,2023-01-17T02:50:55Z,46,TA120-T246191
1673923856000,2023-01-17T02:50:56Z,35.6,TA120-T246183
1673923856000,2023-01-17T02:50:56Z,46.6,TA120-T246191
1673923856000,2023-01-17T02:50:56Z,49.5,TA120-T246184
1673923856000,2023-01-17T02:50:56Z,54.3,TA120-T246187
1673923857000,2023-01-17T02:50:57Z,49.2,TA120-T246184
1673923857000,2023-01-17T02:50:57Z,53.7,TA120-T246187
1673923857000,2023-01-17T02:50:57Z,33.8,TA120-T246183
1673923857000,2023-01-17T02:50:57Z,46.6,TA120-T246191
1673923858000,2023-01-17T02:50:58Z,34.5,TA120-T246183
1673923858000,2023-01-17T02:50:58Z,45.4,TA120-T246191
1673923858000,2023-01-17T02:50:58Z,49.3,TA120-T246184
1673923858000,2023-01-17T02:50:58Z,54.6,TA120-T246187
1673923859000,2023-01-17T02:50:59Z,49.6,TA120-T246184
1673923859000,2023-01-17T02:50:59Z,56.6,TA120-T246187
1673923859000,2023-01-17T02:50:59Z,35.7,TA120-T246183
1673923859000,2023-01-17T02:50:59Z,46.1,TA120-T246191
1673923860000,2023-01-17T02:51:00Z,33.4,TA120-T246183
1673923860000,2023-01-17T02:51:00Z,46.1,TA120-T246191
1673923860000,2023-01-17T02:51:00Z,49.7,TA120-T246184
1673923860000,2023-01-17T02:51:00Z,56,TA120-T246187
1673923861000,2023-01-17T02:51:01Z,49.8,TA120-T246184
