time,readable_time,dBA,dev-id
1631339039000,2021-09-11T05:43:59Z,49.6,TA120-T246191
1631339039000,2021-09-11T05:43:59Z,54.9,TA120-T246184
1631339039000,2021-09-11T05:43:59Z,45.5,TA120-T246183
1631339039000,2021-09-11T05:43:59Z,54,TA120-T246187
1631339040000,2021-09-11T05:44:00Z,45.7,TA120-T246183
1631339040000,2021-09-11T05:44:00Z,53.1,TA120-T246187
1631339040000,2021-09-11T05:44:00Z,49,TA120-T246191
1631339040000,2021-09-11T05:44:00Z,56,TA120-T246184
1631339041000,2021-09-11T05:44:01Z,48.5,TA120-T246191
1631339041000,2021-09-11T05:44:01Z,57.9,TA120-T246184
1631339041000,2021-09-11T05:44:01Z,45.8,TA120-T246183
1631339041000,2021-09-11T05:44:01Z,53.7,TA120-T246187
1631339042000,2021-09-11T05:44:02Z,45.8,TA120-T246183
1631339042000,2021-09-11T05:44:02Z,52.1,TA120-T246187
1631339042000,2021-09-11T05:44:02Z,48.6,TA120-T246191
1631339042000,2021-09-11T05:44:02Z,57.3,TA120-T246184
1631339043000,2021-09-11T05:44:03Z,48.2,TA120-T246191
1631339043000,2021-09-11T05:44:03Z,57.8,TA120-T246184
1631339043000,2021-09-11T05:44:03Z,45.7,TA120-T246183
1631339043000,2021-09-11T05:44:03Z,53.1,TA120-T246187
1631339044000,2021-09-11T05:44:04Z,45.5,TA120-T246183
1631339044000,2021-09-11T05:44:04Z,52.9,TA120-T246187
1631339044000,2021-09-11T05:44:04Z,48,TA120-T246191
1631339044000,2021-09-11T05:44:04Z,57.8,TA120-T246184
1631339045000,2021-09-11T05:44:05Z,47.6,TA120-T246191
1631339045000,2021-09-11T05:44:05Z,59,TA120-T246184
1631339045000,2021-09-11T05:44:05Z,45.5,TA120-T246183
1631339045000,2021-09-11T05:44:05Z,53.4,TA120-T246187
1631339046000,2021-09-11T05:44:06Z,46,TA120-T246183
1631339046000,2021-09-11T05:44:06Z,53.8,TA120-T246187
1631339046000,2021-09-11T05:44:06Z,47.9,TA120-T246191
1631339046000,2021-09-11T05:44:06Z,59.9,TA120-T246184
1631339047000,2021-09-11T05:44:07Z,47.9,TA120-T246191
1631339047000,2021-09-11T05:44:07Z,60.8,TA120-T246184
1631339047000,2021-09-11T05:44:07Z,45.8,TA120-T246183
1631339047000,2021-09-11T05:44:07Z,53.4,TA120-T246187
1631339048000,2021-09-11T05:44:08Z,45.8,TA120-T246183
1631339048000,2021-09-11T05:44:08Z,52.5,TA120-T246187
1631339048000,2021-09-11T05:44:08Z,47.7,TA120-T246191
1631339048000,2021-09-11T05:44:08Z,62,TA120-T246184
1631339049000,2021-09-11T05:44:09Z,47.8,TA120-T246191
1631339049000,2021-09-11T05:44:09Z,63.3,TA120-T246184
1631339049000,2021-09-11T05:44:09Z,45.8,TA120-T246183
1631339049000,2021-09-11T05:44:09Z,52.7,TA120-T246187
1631339050000,2021-09-11T05:44:10Z,45.8,TA120-T246183
1631339050000,2021-09-11T05:44:10Z,53,TA120-T246187
1631339050000,2021-09-11T05:44:10Z,47.8,TA120-T246191
1631339050000,2021-09-11T05:44:10Z,64.9,TA120-T246184
1631339051000,2021-09-11T05:44:11Z,48.6,TA120-T246191
1631339051000,2021-09-11T05:44:11Z,66.6,TA120-T246184
1631339051000,2021-09-11T05:44:11Z,45.7,TA120-T246183
1631339051000,2021-09-11T05:44:11Z,52.2,TA120-T246187
1631339052000,2021-09-11T05:44:12Z,45.9,TA120-T246183
1631339052000,2021-09-11T05:44:12Z,52.5,TA120-T246187
1631339052000,2021-09-11T05:44:12Z,49.8,TA120-T246191
1631339052000,2021-09-11T05:44:12Z,68.6,TA120-T246184
1631339053000,2021-09-11T05:44:13Z,50.2,TA120-T246191
1631339053000,2021-09-11T05:44:13Z,71.9,TA120-T246184
1631339053000,2021-09-11T05:44:13Z,45.7,TA120-T246183
1631339053000,2021-09-11T05:44:13Z,52.5,TA120-T246187
1631339054000,2021-09-11T05:44:14Z,45.6,TA120-T246183
1631339054000,2021-09-11T05:44:14Z,53.8,TA120-T246187
1631339054000,2021-09-11T05:44:14Z,50.5,TA120-T246191
1631339054000,2021-09-11T05:44:14Z,75.3,TA120-T246184
1631339055000,2021-09-11T05:44:15Z,50.6,TA120-T246191
1631339055000,2021-09-11T05:44:15Z,74,TA120-T246184
1631339055000,2021-09-11T05:44:15Z,45.7,TA120-T246183
1631339055000,2021-09-11T05:44:15Z,57.2,TA120-T246187
1631339056000,2021-09-11T05:44:16Z,45.8,TA120-T246183
1631339056000,2021-09-11T05:44:16Z,59.3,TA120-T246187
1631339056000,2021-09-11T05:44:16Z,49.8,TA120-T246191
1631339056000,2021-09-11T05:44:16Z,73.5,TA120-T246184
1631339057000,2021-09-11T05:44:17Z,49.3,TA120-T246191
1631339057000,2021-09-11T05:44:17Z,74.1,TA120-T246184
1631339057000,2021-09-11T05:44:17Z,45.8,TA120-T246183
1631339057000,2021-09-11T05:44:17Z,58.4,TA120-T246187
1631339058000,2021-09-11T05:44:18Z,45.9,TA120-T246183
1631339058000,2021-09-11T05:44:18Z,57.3,TA120-T246187
1631339058000,2021-09-11T05:44:18Z,48.7,TA120-T246191
1631339058000,2021-09-11T05:44:18Z,75.8,TA120-T246184
1631339059000,2021-09-11T05:44:19Z,49.7,TA120-T246191
1631339059000,2021-09-11T05:44:19Z,76.5,TA120-T246184
1631339059000,2021-09-11T05:44:19Z,45.5,TA120-T246183
1631339059000,2021-09-11T05:44:19Z,58.4,TA120-T246187
1631339060000,2021-09-11T05:44:20Z,45.6,TA120-T246183
1631339060000,2021-09-11T05:44:20Z,59.4,TA120-T246187
1631339060000,2021-09-11T05:44:20Z,51.3,TA120-T246191
1631339060000,2021-09-11T05:44:20Z,73.4,TA120-T246184
1631339061000,2021-09-11T05:44:21Z,48.2,TA120-T246191
1631339061000,2021-09-11T05:44:21Z,70.3,TA120-T246184
1631339061000,2021-09-11T05:44:21Z,45.7,TA120-T246183
1631339061000,2021-09-11T05:44:21Z,61.6,TA120-T246187
1631339062000,2021-09-11T05:44:22Z,45.9,TA120-T246183
1631339062000,2021-09-11T05:44:22Z,63.4,TA120-T246187
1631339062000,2021-09-11T05:44:22Z,48.6,TA120-T246191
1631339062000,2021-09-11T05:44:22Z,67.9,TA120-T246184
1631339063000,2021-09-11T05:44:23Z,48.5,TA120-T246191
1631339063000,2021-09-11T05:44:23Z,66.5,TA120-T246184
1631339063000,2021-09-11T05:44:23Z,45.9,TA120-T246183
1631339063000,2021-09-11T05:44:23Z,60.6,TA120-T246187
1631339064000,2021-09-11T05:44:24Z,45.8,TA120-T246183
1631339064000,2021-09-11T05:44:24Z,57.8,TA120-T246187
1631339064000,2021-09-11T05:44:24Z,48.7,TA120-T246191
1631339064000,2021-09-11T05:44:24Z,65.3,TA120-T246184
1631339065000,2021-09-11T05:44:25Z,49.1,TA120-T246191
1631339065000,2021-09-11T05:44:25Z,64.6,TA120-T246184
1631339065000,2021-09-11T05:44:25Z,45.7,TA120-T246183
1631339065000,2021-09-11T05:44:25Z,59.1,TA120-T246187
1631339066000,2021-09-11T05:44:26Z,45.8,TA120-T246183
1631339066000,2021-09-11T05:44:26Z,61,TA120-T246187
1631339066000,2021-09-11T05:44:26Z,50.5,TA120-T246191
1631339066000,2021-09-11T05:44:26Z,63.9,TA120-T246184
1631339067000,2021-09-11T05:44:27Z,51.4,TA120-T246191
1631339067000,2021-09-11T05:44:27Z,63.6,TA120-T246184
1631339067000,2021-09-11T05:44:27Z,45.9,TA120-T246183
1631339067000,2021-09-11T05:44:27Z,61.7,TA120-T246187
1631339068000,2021-09-11T05:44:28Z,45.6,TA120-T246183
1631339068000,2021-09-11T05:44:28Z,60,TA120-T246187
1631339068000,2021-09-11T05:44:28Z,48.9,TA120-T246191
1631339068000,2021-09-11T05:44:28Z,64.1,TA120-T246184
1631339069000,2021-09-11T05:44:29Z,52.2,TA120-T246191
1631339069000,2021-09-11T05:44:29Z,65.8,TA120-T246184
1631339069000,2021-09-11T05:44:29Z,45.6,TA120-T246183
1631339069000,2021-09-11T05:44:29Z,60.9,TA120-T246187
1631339070000,2021-09-11T05:44:30Z,45.8,TA120-T246183
1631339070000,2021-09-11T05:44:30Z,60.1,TA120-T246187
1631339070000,2021-09-11T05:44:30Z,49.1,TA120-T246191
1631339070000,2021-09-11T05:44:30Z,68.1,TA120-T246184
1631339071000,2021-09-11T05:44:31Z,48.8,TA120-T246191
1631339071000,2021-09-11T05:44:31Z,70,TA120-T246184
1631339071000,2021-09-11T05:44:31Z,45.7,TA120-T246183
1631339071000,2021-09-11T05:44:31Z,61,TA120-T246187
1631339072000,2021-09-11T05:44:32Z,45.5,TA120-T246183
1631339072000,2021-09-11T05:44:32Z,60.5,TA120-T246187
1631339072000,2021-09-11T05:44:32Z,48.2,TA120-T246191
1631339072000,2021-09-11T05:44:32Z,75.3,TA120-T246184
1631339073000,2021-09-11T05:44:33Z,48.1,TA120-T246191
1631339073000,2021-09-11T05:44:33Z,78.7,TA120-T246184
1631339073000,2021-09-11T05:44:33Z,45.6,TA120-T246183
1631339073000,2021-09-11T05:44:33Z,60.2,TA120-T246187
1631339074000,2021-09-11T05:44:34Z,45.6,TA120-T246183
1631339074000,2021-09-11T05:44:34Z,60.6,TA120-T246187
1631339074000,2021-09-11T05:44:34Z,48,TA120-T246191
1631339074000,2021-09-11T05:44:34Z,74.1,TA120-T246184
1631339075000,2021-09-11T05:44:35Z,66.6,TA120-T246191
1631339075000,2021-09-11T05:44:35Z,69.8,TA120-T246184
1631339075000,2021-09-11T05:44:35Z,45.8,TA120-T246183
1631339075000,2021-09-11T05:44:35Z,62.5,TA120-T246187
1631339076000,2021-09-11T05:44:36Z,45.8,TA120-T246183
1631339076000,2021-09-11T05:44:36Z,62.6,TA120-T246187
1631339076000,2021-09-11T05:44:36Z,68.9,TA120-T246191
1631339076000,2021-09-11T05:44:36Z,67.7,TA120-T246184
1631339077000,2021-09-11T05:44:37Z,67.3,TA120-T246191
1631339077000,2021-09-11T05:44:37Z,66.8,TA120-T246184
1631339077000,2021-09-11T05:44:37Z,45.6,TA120-T246183
1631339077000,2021-09-11T05:44:37Z,60.4,TA120-T246187
1631339078000,2021-09-11T05:44:38Z,45.4,TA120-T246183
1631339078000,2021-09-11T05:44:38Z,61.5,TA120-T246187
1631339078000,2021-09-11T05:44:38Z,49.9,TA120-T246191
1631339078000,2021-09-11T05:44:38Z,66.2,TA120-T246184
1631339079000,2021-09-11T05:44:39Z,49.7,TA120-T246191
1631339079000,2021-09-11T05:44:39Z,65,TA120-T246184
1631339079000,2021-09-11T05:44:39Z,45.7,TA120-T246183
1631339079000,2021-09-11T05:44:39Z,60.5,TA120-T246187
1631339080000,2021-09-11T05:44:40Z,45.9,TA120-T246183
1631339080000,2021-09-11T05:44:40Z,61.7,TA120-T246187
1631339080000,2021-09-11T05:44:40Z,49.4,TA120-T246191
1631339080000,2021-09-11T05:44:40Z,64.4,TA120-T246184
1631339081000,2021-09-11T05:44:41Z,49.2,TA120-T246191
1631339081000,2021-09-11T05:44:41Z,63.8,TA120-T246184
1631339081000,2021-09-11T05:44:41Z,45.5,TA120-T246183
1631339081000,2021-09-11T05:44:41Z,60.1,TA120-T246187
1631339082000,2021-09-11T05:44:42Z,46.1,TA120-T246183
1631339082000,2021-09-11T05:44:42Z,59.8,TA120-T246187
1631339082000,2021-09-11T05:44:42Z,49.2,TA120-T246191
1631339082000,2021-09-11T05:44:42Z,62.9,TA120-T246184
1631339083000,2021-09-11T05:44:43Z,49.5,TA120-T246191
1631339083000,2021-09-11T05:44:43Z,64.2,TA120-T246184
1631339083000,2021-09-11T05:44:43Z,45.8,TA120-T246183
1631339083000,2021-09-11T05:44:43Z,57.8,TA120-T246187
1631339084000,2021-09-11T05:44:44Z,45.8,TA120-T246183
1631339084000,2021-09-11T05:44:44Z,58.2,TA120-T246187
1631339084000,2021-09-11T05:44:44Z,50.7,TA120-T246191
1631339084000,2021-09-11T05:44:44Z,65.1,TA120-T246184
1631339085000,2021-09-11T05:44:45Z,51.7,TA120-T246191
1631339085000,2021-09-11T05:44:45Z,66.7,TA120-T246184
1631339085000,2021-09-11T05:44:45Z,45.8,TA120-T246183
1631339085000,2021-09-11T05:44:45Z,58.2,TA120-T246187
1631339086000,2021-09-11T05:44:46Z,45.7,TA120-T246183
1631339086000,2021-09-11T05:44:46Z,59.3,TA120-T246187
1631339086000,2021-09-11T05:44:46Z,50.8,TA120-T246191
1631339086000,2021-09-11T05:44:46Z,72.4,TA120-T246184
1631339087000,2021-09-11T05:44:47Z,50.5,TA120-T246191
1631339087000,2021-09-11T05:44:47Z,77.6,TA120-T246184
1631339087000,2021-09-11T05:44:47Z,45.4,TA120-T246183
1631339087000,2021-09-11T05:44:47Z,59.3,TA120-T246187
1631339088000,2021-09-11T05:44:48Z,45.9,TA120-T246183
1631339088000,2021-09-11T05:44:48Z,59,TA120-T246187
1631339088000,2021-09-11T05:44:48Z,51.1,TA120-T246191
1631339088000,2021-09-11T05:44:48Z,75.7,TA120-T246184
1631339089000,2021-09-11T05:44:49Z,51.1,TA120-T246191
1631339089000,2021-09-11T05:44:49Z,69.4,TA120-T246184
1631339089000,2021-09-11T05:44:49Z,45.5,TA120-T246183
1631339089000,2021-09-11T05:44:49Z,61.2,TA120-T246187
1631339090000,2021-09-11T05:44:50Z,45.6,TA120-T246183
1631339090000,2021-09-11T05:44:50Z,64.1,TA120-T246187
1631339090000,2021-09-11T05:44:50Z,52.5,TA120-T246191
1631339090000,2021-09-11T05:44:50Z,67.4,TA120-T246184
1631339091000,2021-09-11T05:44:51Z,52.4,TA120-T246191
1631339091000,2021-09-11T05:44:51Z,69.2,TA120-T246184
1631339091000,2021-09-11T05:44:51Z,45.7,TA120-T246183
1631339091000,2021-09-11T05:44:51Z,65.9,TA120-T246187
1631339092000,2021-09-11T05:44:52Z,45.7,TA120-T246183
1631339092000,2021-09-11T05:44:52Z,63.6,TA120-T246187
1631339092000,2021-09-11T05:44:52Z,52.2,TA120-T246191
1631339092000,2021-09-11T05:44:52Z,74,TA120-T246184
1631339093000,2021-09-11T05:44:53Z,52.5,TA120-T246191
1631339093000,2021-09-11T05:44:53Z,76.3,TA120-T246184
1631339093000,2021-09-11T05:44:53Z,45.6,TA120-T246183
1631339093000,2021-09-11T05:44:53Z,60.3,TA120-T246187
1631339094000,2021-09-11T05:44:54Z,45.7,TA120-T246183
1631339094000,2021-09-11T05:44:54Z,60.2,TA120-T246187
1631339094000,2021-09-11T05:44:54Z,54.3,TA120-T246191
1631339094000,2021-09-11T05:44:54Z,69.8,TA120-T246184
1631339095000,2021-09-11T05:44:55Z,56.5,TA120-T246191
1631339095000,2021-09-11T05:44:55Z,64.9,TA120-T246184
1631339095000,2021-09-11T05:44:55Z,45.5,TA120-T246183
1631339095000,2021-09-11T05:44:55Z,61.4,TA120-T246187
1631339096000,2021-09-11T05:44:56Z,45.5,TA120-T246183
1631339096000,2021-09-11T05:44:56Z,61.2,TA120-T246187
1631339096000,2021-09-11T05:44:56Z,57.5,TA120-T246191
1631339096000,2021-09-11T05:44:56Z,62,TA120-T246184
1631339097000,2021-09-11T05:44:57Z,56.9,TA120-T246191
1631339097000,2021-09-11T05:44:57Z,60.2,TA120-T246184
1631339097000,2021-09-11T05:44:57Z,45.7,TA120-T246183
1631339097000,2021-09-11T05:44:57Z,61.1,TA120-T246187
1631339098000,2021-09-11T05:44:58Z,45.6,TA120-T246183
1631339098000,2021-09-11T05:44:58Z,59.9,TA120-T246187
1631339098000,2021-09-11T05:44:58Z,57,TA120-T246191
1631339098000,2021-09-11T05:44:58Z,60.1,TA120-T246184
1631339099000,2021-09-11T05:44:59Z,59.9,TA120-T246191
1631339099000,2021-09-11T05:44:59Z,59.5,TA120-T246184
1631339099000,2021-09-11T05:44:59Z,45.9,TA120-T246183
1631339099000,2021-09-11T05:44:59Z,59.3,TA120-T246187
1631339100000,2021-09-11T05:45:00Z,45.8,TA120-T246183
1631339100000,2021-09-11T05:45:00Z,59.6,TA120-T246187
1631339100000,2021-09-11T05:45:00Z,59.8,TA120-T246191
1631339100000,2021-09-11T05:45:00Z,59.4,TA120-T246184
1631339101000,2021-09-11T05:45:01Z,59.5,TA120-T246191
1631339101000,2021-09-11T05:45:01Z,59.9,TA120-T246184
1631339101000,2021-09-11T05:45:01Z,45.6,TA120-T246183
1631339101000,2021-09-11T05:45:01Z,59.5,TA120-T246187
1631339102000,2021-09-11T05:45:02Z,45.5,TA120-T246183
1631339102000,2021-09-11T05:45:02Z,59,TA120-T246187
1631339102000,2021-09-11T05:45:02Z,59.3,TA120-T246191
1631339102000,2021-09-11T05:45:02Z,62.1,TA120-T246184
1631339103000,2021-09-11T05:45:03Z,58.6,TA120-T246191
1631339103000,2021-09-11T05:45:03Z,64.5,TA120-T246184
1631339103000,2021-09-11T05:45:03Z,45.8,TA120-T246183
1631339103000,2021-09-11T05:45:03Z,58.8,TA120-T246187
1631339104000,2021-09-11T05:45:04Z,45.7,TA120-T246183
1631339104000,2021-09-11T05:45:04Z,58.3,TA120-T246187
1631339104000,2021-09-11T05:45:04Z,56.7,TA120-T246191
1631339104000,2021-09-11T05:45:04Z,64.5,TA120-T246184
1631339105000,2021-09-11T05:45:05Z,57.3,TA120-T246191
1631339105000,2021-09-11T05:45:05Z,67,TA120-T246184
1631339105000,2021-09-11T05:45:05Z,45.5,TA120-T246183
1631339105000,2021-09-11T05:45:05Z,59.5,TA120-T246187
1631339106000,2021-09-11T05:45:06Z,45.6,TA120-T246183
1631339106000,2021-09-11T05:45:06Z,59.3,TA120-T246187
1631339106000,2021-09-11T05:45:06Z,56.9,TA120-T246191
1631339106000,2021-09-11T05:45:06Z,69.8,TA120-T246184
1631339107000,2021-09-11T05:45:07Z,59.2,TA120-T246191
1631339107000,2021-09-11T05:45:07Z,74.6,TA120-T246184
1631339107000,2021-09-11T05:45:07Z,45.5,TA120-T246183
1631339107000,2021-09-11T05:45:07Z,59.3,TA120-T246187
1631339108000,2021-09-11T05:45:08Z,45.4,TA120-T246183
1631339108000,2021-09-11T05:45:08Z,59.6,TA120-T246187
1631339108000,2021-09-11T05:45:08Z,58.6,TA120-T246191
1631339108000,2021-09-11T05:45:08Z,75.9,TA120-T246184
1631339109000,2021-09-11T05:45:09Z,58.5,TA120-T246191
1631339109000,2021-09-11T05:45:09Z,70.6,TA120-T246184
1631339109000,2021-09-11T05:45:09Z,45.8,TA120-T246183
1631339109000,2021-09-11T05:45:09Z,59.3,TA120-T246187
1631339110000,2021-09-11T05:45:10Z,45.7,TA120-T246183
1631339110000,2021-09-11T05:45:10Z,58.8,TA120-T246187
1631339110000,2021-09-11T05:45:10Z,59,TA120-T246191
1631339110000,2021-09-11T05:45:10Z,70.8,TA120-T246184
1631339111000,2021-09-11T05:45:11Z,60.9,TA120-T246191
1631339111000,2021-09-11T05:45:11Z,73.9,TA120-T246184
1631339111000,2021-09-11T05:45:11Z,45.7,TA120-T246183
1631339111000,2021-09-11T05:45:11Z,58.3,TA120-T246187
1631339112000,2021-09-11T05:45:12Z,45.5,TA120-T246183
1631339112000,2021-09-11T05:45:12Z,56.6,TA120-T246187
1631339112000,2021-09-11T05:45:12Z,64.4,TA120-T246191
1631339112000,2021-09-11T05:45:12Z,79.1,TA120-T246184
1631339113000,2021-09-11T05:45:13Z,65.4,TA120-T246191
1631339113000,2021-09-11T05:45:13Z,80.4,TA120-T246184
1631339113000,2021-09-11T05:45:13Z,45.5,TA120-T246183
1631339113000,2021-09-11T05:45:13Z,56.4,TA120-T246187
1631339114000,2021-09-11T05:45:14Z,45.6,TA120-T246183
1631339114000,2021-09-11T05:45:14Z,56,TA120-T246187
1631339114000,2021-09-11T05:45:14Z,62.1,TA120-T246191
1631339114000,2021-09-11T05:45:14Z,76.5,TA120-T246184
1631339115000,2021-09-11T05:45:15Z,59.7,TA120-T246191
1631339115000,2021-09-11T05:45:15Z,76,TA120-T246184
1631339115000,2021-09-11T05:45:15Z,45.6,TA120-T246183
1631339115000,2021-09-11T05:45:15Z,57.2,TA120-T246187
1631339116000,2021-09-11T05:45:16Z,45.7,TA120-T246183
1631339116000,2021-09-11T05:45:16Z,55.3,TA120-T246187
1631339116000,2021-09-11T05:45:16Z,59.1,TA120-T246191
1631339116000,2021-09-11T05:45:16Z,75.5,TA120-T246184
1631339117000,2021-09-11T05:45:17Z,57.7,TA120-T246191
1631339117000,2021-09-11T05:45:17Z,75.3,TA120-T246184
1631339117000,2021-09-11T05:45:17Z,45.9,TA120-T246183
1631339117000,2021-09-11T05:45:17Z,54.4,TA120-T246187
1631339118000,2021-09-11T05:45:18Z,45.4,TA120-T246183
1631339118000,2021-09-11T05:45:18Z,54.4,TA120-T246187
1631339118000,2021-09-11T05:45:18Z,57.6,TA120-T246191
1631339118000,2021-09-11T05:45:18Z,74.9,TA120-T246184
1631339119000,2021-09-11T05:45:19Z,57.1,TA120-T246191
1631339119000,2021-09-11T05:45:19Z,74.6,TA120-T246184
1631339119000,2021-09-11T05:45:19Z,45.6,TA120-T246183
1631339119000,2021-09-11T05:45:19Z,54.7,TA120-T246187
1631339120000,2021-09-11T05:45:20Z,45.6,TA120-T246183
1631339120000,2021-09-11T05:45:20Z,54.7,TA120-T246187
1631339120000,2021-09-11T05:45:20Z,56.5,TA120-T246191
1631339120000,2021-09-11T05:45:20Z,74.5,TA120-T246184
1631339121000,2021-09-11T05:45:21Z,57,TA120-T246191
1631339121000,2021-09-11T05:45:21Z,74.2,TA120-T246184
1631339121000,2021-09-11T05:45:21Z,45.4,TA120-T246183
1631339121000,2021-09-11T05:45:21Z,55.4,TA120-T246187
1631339122000,2021-09-11T05:45:22Z,45.5,TA120-T246183
1631339122000,2021-09-11T05:45:22Z,55.5,TA120-T246187
1631339122000,2021-09-11T05:45:22Z,57.3,TA120-T246191
1631339122000,2021-09-11T05:45:22Z,74.8,TA120-T246184
1631339123000,2021-09-11T05:45:23Z,57.8,TA120-T246191
1631339123000,2021-09-11T05:45:23Z,74.6,TA120-T246184
1631339123000,2021-09-11T05:45:23Z,45.5,TA120-T246183
1631339123000,2021-09-11T05:45:23Z,55.8,TA120-T246187
1631339124000,2021-09-11T05:45:24Z,45.5,TA120-T246183
1631339124000,2021-09-11T05:45:24Z,56.7,TA120-T246187
1631339124000,2021-09-11T05:45:24Z,59.8,TA120-T246191
1631339124000,2021-09-11T05:45:24Z,75,TA120-T246184
1631339125000,2021-09-11T05:45:25Z,62.7,TA120-T246191
1631339125000,2021-09-11T05:45:25Z,76.5,TA120-T246184
1631339125000,2021-09-11T05:45:25Z,45.5,TA120-T246183
1631339125000,2021-09-11T05:45:25Z,56.8,TA120-T246187
1631339126000,2021-09-11T05:45:26Z,45.5,TA120-T246183
1631339126000,2021-09-11T05:45:26Z,56.2,TA120-T246187
1631339126000,2021-09-11T05:45:26Z,63.4,TA120-T246191
1631339126000,2021-09-11T05:45:26Z,78.7,TA120-T246184
1631339127000,2021-09-11T05:45:27Z,60.6,TA120-T246191
1631339127000,2021-09-11T05:45:27Z,76.6,TA120-T246184
1631339127000,2021-09-11T05:45:27Z,45.8,TA120-T246183
1631339127000,2021-09-11T05:45:27Z,55.1,TA120-T246187
1631339128000,2021-09-11T05:45:28Z,45.7,TA120-T246183
1631339128000,2021-09-11T05:45:28Z,54.2,TA120-T246187
1631339128000,2021-09-11T05:45:28Z,58.5,TA120-T246191
1631339128000,2021-09-11T05:45:28Z,72.7,TA120-T246184
1631339129000,2021-09-11T05:45:29Z,60.1,TA120-T246191
1631339129000,2021-09-11T05:45:29Z,68.7,TA120-T246184
1631339129000,2021-09-11T05:45:29Z,45.8,TA120-T246183
1631339129000,2021-09-11T05:45:29Z,54,TA120-T246187
1631339130000,2021-09-11T05:45:30Z,45.6,TA120-T246183
1631339130000,2021-09-11T05:45:30Z,55.5,TA120-T246187
1631339130000,2021-09-11T05:45:30Z,63.2,TA120-T246191
1631339130000,2021-09-11T05:45:30Z,66.2,TA120-T246184
1631339131000,2021-09-11T05:45:31Z,64.1,TA120-T246191
1631339131000,2021-09-11T05:45:31Z,65,TA120-T246184
1631339131000,2021-09-11T05:45:31Z,45.8,TA120-T246183
1631339131000,2021-09-11T05:45:31Z,56.5,TA120-T246187
1631339132000,2021-09-11T05:45:32Z,45.9,TA120-T246183
1631339132000,2021-09-11T05:45:32Z,57.8,TA120-T246187
1631339132000,2021-09-11T05:45:32Z,63.6,TA120-T246191
1631339132000,2021-09-11T05:45:32Z,63.5,TA120-T246184
1631339133000,2021-09-11T05:45:33Z,61.4,TA120-T246191
1631339133000,2021-09-11T05:45:33Z,62.9,TA120-T246184
1631339133000,2021-09-11T05:45:33Z,45.6,TA120-T246183
1631339133000,2021-09-11T05:45:33Z,56.4,TA120-T246187
1631339134000,2021-09-11T05:45:34Z,45.7,TA120-T246183
1631339134000,2021-09-11T05:45:34Z,56.9,TA120-T246187
1631339134000,2021-09-11T05:45:34Z,60.5,TA120-T246191
1631339134000,2021-09-11T05:45:34Z,61.9,TA120-T246184
1631339135000,2021-09-11T05:45:35Z,61.3,TA120-T246191
1631339135000,2021-09-11T05:45:35Z,61.2,TA120-T246184
1631339135000,2021-09-11T05:45:35Z,45.6,TA120-T246183
1631339135000,2021-09-11T05:45:35Z,56.3,TA120-T246187
1631339136000,2021-09-11T05:45:36Z,45.6,TA120-T246183
1631339136000,2021-09-11T05:45:36Z,56.5,TA120-T246187
1631339136000,2021-09-11T05:45:36Z,62.6,TA120-T246191
1631339136000,2021-09-11T05:45:36Z,60.9,TA120-T246184
1631339137000,2021-09-11T05:45:37Z,64.3,TA120-T246191
1631339137000,2021-09-11T05:45:37Z,60.9,TA120-T246184
1631339137000,2021-09-11T05:45:37Z,46.1,TA120-T246183
1631339137000,2021-09-11T05:45:37Z,57,TA120-T246187
1631339138000,2021-09-11T05:45:38Z,45.4,TA120-T246183
1631339138000,2021-09-11T05:45:38Z,58.2,TA120-T246187
1631339138000,2021-09-11T05:45:38Z,66.4,TA120-T246191
1631339138000,2021-09-11T05:45:38Z,60.1,TA120-T246184
1631339139000,2021-09-11T05:45:39Z,68.4,TA120-T246191
1631339139000,2021-09-11T05:45:39Z,59.7,TA120-T246184
1631339139000,2021-09-11T05:45:39Z,45.9,TA120-T246183
1631339139000,2021-09-11T05:45:39Z,59,TA120-T246187
1631339140000,2021-09-11T05:45:40Z,45.5,TA120-T246183
1631339140000,2021-09-11T05:45:40Z,58.1,TA120-T246187
1631339140000,2021-09-11T05:45:40Z,69.3,TA120-T246191
1631339140000,2021-09-11T05:45:40Z,58.9,TA120-T246184
1631339141000,2021-09-11T05:45:41Z,65.9,TA120-T246191
1631339141000,2021-09-11T05:45:41Z,58.2,TA120-T246184
1631339141000,2021-09-11T05:45:41Z,45.6,TA120-T246183
1631339141000,2021-09-11T05:45:41Z,56.8,TA120-T246187
1631339142000,2021-09-11T05:45:42Z,45.6,TA120-T246183
1631339142000,2021-09-11T05:45:42Z,57.8,TA120-T246187
1631339142000,2021-09-11T05:45:42Z,61.2,TA120-T246191
1631339142000,2021-09-11T05:45:42Z,57.4,TA120-T246184
1631339143000,2021-09-11T05:45:43Z,61,TA120-T246191
1631339143000,2021-09-11T05:45:43Z,55.7,TA120-T246184
1631339143000,2021-09-11T05:45:43Z,46.2,TA120-T246183
1631339143000,2021-09-11T05:45:43Z,56.8,TA120-T246187
1631339144000,2021-09-11T05:45:44Z,45.6,TA120-T246183
1631339144000,2021-09-11T05:45:44Z,55.4,TA120-T246187
1631339144000,2021-09-11T05:45:44Z,59.8,TA120-T246191
1631339144000,2021-09-11T05:45:44Z,54.6,TA120-T246184
1631339145000,2021-09-11T05:45:45Z,55.8,TA120-T246191
