time,readable_time,dBA,dev-id
1649745714000,2022-04-12T06:41:54Z,61.6,TA120-T246187
1649745723000,2022-04-12T06:42:03Z,72,TA120-T246184
1649745740000,2022-04-12T06:42:20Z,57.3,TA120-T246191
1649745772000,2022-04-12T06:42:52Z,50.3,TA120-T246183
1649745774000,2022-04-12T06:42:54Z,62.4,TA120-T246187
1649745783000,2022-04-12T06:43:03Z,69.1,TA120-T246184
1649745800000,2022-04-12T06:43:20Z,59.9,TA120-T246191
1649745832000,2022-04-12T06:43:52Z,51.8,TA120-T246183
1649745834000,2022-04-12T06:43:54Z,61.9,TA120-T246187
1649745843000,2022-04-12T06:44:03Z,73,TA120-T246184
1649745860000,2022-04-12T06:44:20Z,58.4,TA120-T246191
1649745892000,2022-04-12T06:44:52Z,53.5,TA120-T246183
1649745894000,2022-04-12T06:44:54Z,59.7,TA120-T246187
1649745903000,2022-04-12T06:45:03Z,72.1,TA120-T246184
1649745920000,2022-04-12T06:45:20Z,60.3,TA120-T246191
1649745952000,2022-04-12T06:45:52Z,53.9,TA120-T246183
1649745954000,2022-04-12T06:45:54Z,62.8,TA120-T246187
1649745963000,2022-04-12T06:46:03Z,70.6,TA120-T246184
1649745980000,2022-04-12T06:46:20Z,56.5,TA120-T246191
1649746012000,2022-04-12T06:46:52Z,55.5,TA120-T246183
1649746014000,2022-04-12T06:46:54Z,61.2,TA120-T246187
1649746023000,2022-04-12T06:47:03Z,71.7,TA120-T246184
1649746040000,2022-04-12T06:47:20Z,58.8,TA120-T246191
1649746072000,2022-04-12T06:47:52Z,58.9,TA120-T246183
1649746074000,2022-04-12T06:47:54Z,62.2,TA120-T246187
1649746083000,2022-04-12T06:48:03Z,71.8,TA120-T246184
1649746100000,2022-04-12T06:48:20Z,63.6,TA120-T246191
1649746132000,2022-04-12T06:48:52Z,56,TA120-T246183
1649746134000,2022-04-12T06:48:54Z,61.5,TA120-T246187
1649746143000,2022-04-12T06:49:03Z,74.3,TA120-T246184
1649746160000,2022-04-12T06:49:20Z,59.1,TA120-T246191
1649746192000,2022-04-12T06:49:52Z,51.7,TA120-T246183
1649746194000,2022-04-12T06:49:54Z,61.2,TA120-T246187
1649746203000,2022-04-12T06:50:03Z,73.6,TA120-T246184
1649746220000,2022-04-12T06:50:20Z,59.6,TA120-T246191
1649746252000,2022-04-12T06:50:52Z,55,TA120-T246183
1649746254000,2022-04-12T06:50:54Z,61,TA120-T246187
1649746263000,2022-04-12T06:51:03Z,73.1,TA120-T246184
1649746280000,2022-04-12T06:51:20Z,54.7,TA120-T246191
1649746312000,2022-04-12T06:51:52Z,52.8,TA120-T246183
1649746314000,2022-04-12T06:51:54Z,61.4,TA120-T246187
1649746323000,2022-04-12T06:52:03Z,70,TA120-T246184
1649746340000,2022-04-12T06:52:20Z,56.6,TA120-T246191
1649746372000,2022-04-12T06:52:52Z,55.8,TA120-T246183
1649746374000,2022-04-12T06:52:54Z,60.2,TA120-T246187
1649746383000,2022-04-12T06:53:03Z,69.3,TA120-T246184
1649746400000,2022-04-12T06:53:20Z,59.8,TA120-T246191
1649746432000,2022-04-12T06:53:52Z,53.4,TA120-T246183
1649746434000,2022-04-12T06:53:54Z,61,TA120-T246187
1649746443000,2022-04-12T06:54:03Z,73.1,TA120-T246184
1649746460000,2022-04-12T06:54:20Z,60.1,TA120-T246191
1649746492000,2022-04-12T06:54:52Z,52.8,TA120-T246183
1649746494000,2022-04-12T06:54:54Z,61.8,TA120-T246187
1649746503000,2022-04-12T06:55:03Z,71.5,TA120-T246184
1649746520000,2022-04-12T06:55:20Z,57.3,TA120-T246191
1649746552000,2022-04-12T06:55:52Z,51.5,TA120-T246183
1649746554000,2022-04-12T06:55:54Z,61.5,TA120-T246187
1649746563000,2022-04-12T06:56:03Z,73.4,TA120-T246184
1649746580000,2022-04-12T06:56:20Z,57.5,TA120-T246191
1649746612000,2022-04-12T06:56:52Z,43.9,TA120-T246183
1649746614000,2022-04-12T06:56:54Z,61.2,TA120-T246187
1649746623000,2022-04-12T06:57:03Z,75.5,TA120-T246184
1649746640000,2022-04-12T06:57:20Z,60.7,TA120-T246191
1649746672000,2022-04-12T06:57:52Z,40.5,TA120-T246183
1649746674000,2022-04-12T06:57:54Z,60.3,TA120-T246187
1649746683000,2022-04-12T06:58:03Z,69.2,TA120-T246184
1649746700000,2022-04-12T06:58:20Z,56.8,TA120-T246191
1649746732000,2022-04-12T06:58:52Z,51.4,TA120-T246183
1649746734000,2022-04-12T06:58:54Z,60.9,TA120-T246187
1649746743000,2022-04-12T06:59:03Z,73.4,TA120-T246184
1649746760000,2022-04-12T06:59:20Z,58.9,TA120-T246191
1649746792000,2022-04-12T06:59:52Z,49.9,TA120-T246183
1649746794000,2022-04-12T06:59:54Z,60.6,TA120-T246187
1649746803000,2022-04-12T07:00:03Z,69.2,TA120-T246184
1649746820000,2022-04-12T07:00:20Z,56.9,TA120-T246191
1649746852000,2022-04-12T07:00:52Z,44.8,TA120-T246183
1649746854000,2022-04-12T07:00:54Z,60.9,TA120-T246187
1649746863000,2022-04-12T07:01:03Z,66.6,TA120-T246184
1649746880000,2022-04-12T07:01:20Z,57.1,TA120-T246191
1649746912000,2022-04-12T07:01:52Z,56.3,TA120-T246183
1649746914000,2022-04-12T07:01:54Z,59.6,TA120-T246187
1649746923000,2022-04-12T07:02:03Z,66.6,TA120-T246184
1649746940000,2022-04-12T07:02:20Z,57.9,TA120-T246191
1649746972000,2022-04-12T07:02:52Z,51.6,TA120-T246183
1649746974000,2022-04-12T07:02:54Z,61.4,TA120-T246187
1649746983000,2022-04-12T07:03:03Z,75.5,TA120-T246184
1649747000000,2022-04-12T07:03:20Z,57.2,TA120-T246191
1649747032000,2022-04-12T07:03:52Z,50.4,TA120-T246183
1649747034000,2022-04-12T07:03:54Z,60.8,TA120-T246187
1649747043000,2022-04-12T07:04:03Z,65.4,TA120-T246184
1649747060000,2022-04-12T07:04:20Z,57.7,TA120-T246191
1649747092000,2022-04-12T07:04:52Z,52.4,TA120-T246183
1649747094000,2022-04-12T07:04:54Z,60.2,TA120-T246187
1649747103000,2022-04-12T07:05:03Z,69.4,TA120-T246184
1649747120000,2022-04-12T07:05:20Z,55.6,TA120-T246191
1649747152000,2022-04-12T07:05:52Z,52.6,TA120-T246183
1649747154000,2022-04-12T07:05:54Z,60.3,TA120-T246187
1649747163000,2022-04-12T07:06:03Z,74.3,TA120-T246184
1649747180000,2022-04-12T07:06:20Z,58.4,TA120-T246191
1649747212000,2022-04-12T07:06:52Z,52.7,TA120-T246183
1649747214000,2022-04-12T07:06:54Z,61,TA120-T246187
1649747223000,2022-04-12T07:07:03Z,68.4,TA120-T246184
1649747240000,2022-04-12T07:07:20Z,58.4,TA120-T246191
1649747272000,2022-04-12T07:07:52Z,54.2,TA120-T246183
1649747274000,2022-04-12T07:07:54Z,59.2,TA120-T246187
1649747283000,2022-04-12T07:08:03Z,72,TA120-T246184
1649747300000,2022-04-12T07:08:20Z,59.1,TA120-T246191
1649747332000,2022-04-12T07:08:52Z,50.3,TA120-T246183
1649747334000,2022-04-12T07:08:54Z,59.4,TA120-T246187
1649747343000,2022-04-12T07:09:03Z,74.1,TA120-T246184
1649747360000,2022-04-12T07:09:20Z,56.8,TA120-T246191
1649747392000,2022-04-12T07:09:52Z,50.6,TA120-T246183
1649747394000,2022-04-12T07:09:54Z,60.3,TA120-T246187
1649747403000,2022-04-12T07:10:03Z,65.2,TA120-T246184
1649747420000,2022-04-12T07:10:20Z,57.5,TA120-T246191
1649747452000,2022-04-12T07:10:52Z,48.5,TA120-T246183
1649747454000,2022-04-12T07:10:54Z,60.7,TA120-T246187
1649747463000,2022-04-12T07:11:03Z,73.2,TA120-T246184
1649747480000,2022-04-12T07:11:20Z,58.9,TA120-T246191
1649747512000,2022-04-12T07:11:52Z,52,TA120-T246183
1649747514000,2022-04-12T07:11:54Z,59.1,TA120-T246187
1649747523000,2022-04-12T07:12:03Z,73,TA120-T246184
1649747540000,2022-04-12T07:12:20Z,58.1,TA120-T246191
1649747572000,2022-04-12T07:12:52Z,49.8,TA120-T246183
1649747574000,2022-04-12T07:12:54Z,60.1,TA120-T246187
1649747583000,2022-04-12T07:13:03Z,66.6,TA120-T246184
1649747600000,2022-04-12T07:13:20Z,57.4,TA120-T246191
1649747632000,2022-04-12T07:13:52Z,49.2,TA120-T246183
1649747634000,2022-04-12T07:13:54Z,58.3,TA120-T246187
1649747643000,2022-04-12T07:14:03Z,71.1,TA120-T246184
1649747660000,2022-04-12T07:14:20Z,59.6,TA120-T246191
1649747692000,2022-04-12T07:14:52Z,51.4,TA120-T246183
1649747694000,2022-04-12T07:14:54Z,59.5,TA120-T246187
1649747703000,2022-04-12T07:15:03Z,72,TA120-T246184
1649747720000,2022-04-12T07:15:20Z,58.6,TA120-T246191
1649747752000,2022-04-12T07:15:52Z,51.2,TA120-T246183
1649747754000,2022-04-12T07:15:54Z,61.1,TA120-T246187
1649747763000,2022-04-12T07:16:03Z,68.5,TA120-T246184
1649747780000,2022-04-12T07:16:20Z,55.2,TA120-T246191
1649747812000,2022-04-12T07:16:52Z,49.5,TA120-T246183
1649747814000,2022-04-12T07:16:54Z,61,TA120-T246187
1649747823000,2022-04-12T07:17:03Z,73.7,TA120-T246184
1649747840000,2022-04-12T07:17:20Z,54.7,TA120-T246191
1649747872000,2022-04-12T07:17:52Z,55.2,TA120-T246183
1649747874000,2022-04-12T07:17:54Z,61.1,TA120-T246187
1649747883000,2022-04-12T07:18:03Z,75.9,TA120-T246184
1649747900000,2022-04-12T07:18:20Z,57.9,TA120-T246191
1649747932000,2022-04-12T07:18:52Z,50.1,TA120-T246183
1649747934000,2022-04-12T07:18:54Z,59.2,TA120-T246187
1649747943000,2022-04-12T07:19:03Z,68.8,TA120-T246184
1649747960000,2022-04-12T07:19:20Z,58.7,TA120-T246191
1649747992000,2022-04-12T07:19:52Z,51.9,TA120-T246183
1649747994000,2022-04-12T07:19:54Z,59.4,TA120-T246187
1649748003000,2022-04-12T07:20:03Z,71.9,TA120-T246184
1649748020000,2022-04-12T07:20:20Z,57.4,TA120-T246191
1649748052000,2022-04-12T07:20:52Z,49.7,TA120-T246183
1649748054000,2022-04-12T07:20:54Z,59,TA120-T246187
1649748063000,2022-04-12T07:21:03Z,72.1,TA120-T246184
1649748080000,2022-04-12T07:21:20Z,56.5,TA120-T246191
1649748112000,2022-04-12T07:21:52Z,51.2,TA120-T246183
1649748114000,2022-04-12T07:21:54Z,60.7,TA120-T246187
1649748123000,2022-04-12T07:22:03Z,67.5,TA120-T246184
1649748140000,2022-04-12T07:22:20Z,60.8,TA120-T246191
1649748172000,2022-04-12T07:22:52Z,52.4,TA120-T246183
1649748174000,2022-04-12T07:22:54Z,58.9,TA120-T246187
1649748183000,2022-04-12T07:23:03Z,69.4,TA120-T246184
1649748200000,2022-04-12T07:23:20Z,54.3,TA120-T246191
1649748232000,2022-04-12T07:23:52Z,53.2,TA120-T246183
1649748234000,2022-04-12T07:23:54Z,58.5,TA120-T246187
1649748243000,2022-04-12T07:24:03Z,71.8,TA120-T246184
1649748260000,2022-04-12T07:24:20Z,56.7,TA120-T246191
1649748292000,2022-04-12T07:24:52Z,46.8,TA120-T246183
1649748294000,2022-04-12T07:24:54Z,58,TA120-T246187
1649748303000,2022-04-12T07:25:03Z,70,TA120-T246184
1649748320000,2022-04-12T07:25:20Z,58.2,TA120-T246191
1649748352000,2022-04-12T07:25:52Z,43.5,TA120-T246183
1649748354000,2022-04-12T07:25:54Z,59.2,TA120-T246187
1649748363000,2022-04-12T07:26:03Z,68.6,TA120-T246184
1649748380000,2022-04-12T07:26:20Z,58,TA120-T246191
1649748412000,2022-04-12T07:26:52Z,45.8,TA120-T246183
1649748414000,2022-04-12T07:26:54Z,56.9,TA120-T246187
1649748423000,2022-04-12T07:27:03Z,72,TA120-T246184
1649748440000,2022-04-12T07:27:20Z,54.5,TA120-T246191
1649748472000,2022-04-12T07:27:52Z,46.6,TA120-T246183
1649748474000,2022-04-12T07:27:54Z,59.3,TA120-T246187
1649748483000,2022-04-12T07:28:03Z,69.3,TA120-T246184
1649748500000,2022-04-12T07:28:20Z,57.9,TA120-T246191
1649748532000,2022-04-12T07:28:52Z,51.5,TA120-T246183
1649748534000,2022-04-12T07:28:54Z,59.5,TA120-T246187
1649748543000,2022-04-12T07:29:03Z,68.8,TA120-T246184
1649748560000,2022-04-12T07:29:20Z,59.1,TA120-T246191
1649748592000,2022-04-12T07:29:52Z,40.8,TA120-T246183
1649748594000,2022-04-12T07:29:54Z,57.1,TA120-T246187
1649748603000,2022-04-12T07:30:03Z,72.3,TA120-T246184
1649748620000,2022-04-12T07:30:20Z,58.2,TA120-T246191
1649748652000,2022-04-12T07:30:52Z,40.6,TA120-T246183
1649748654000,2022-04-12T07:30:54Z,59.9,TA120-T246187
1649748663000,2022-04-12T07:31:03Z,70.8,TA120-T246184
1649748680000,2022-04-12T07:31:20Z,56.2,TA120-T246191
1649748712000,2022-04-12T07:31:52Z,40.5,TA120-T246183
1649748714000,2022-04-12T07:31:54Z,59.3,TA120-T246187
1649748723000,2022-04-12T07:32:03Z,72.8,TA120-T246184
1649748740000,2022-04-12T07:32:20Z,58,TA120-T246191
1649748772000,2022-04-12T07:32:52Z,38,TA120-T246183
1649748774000,2022-04-12T07:32:54Z,59.8,TA120-T246187
1649748783000,2022-04-12T07:33:03Z,72.3,TA120-T246184
1649748800000,2022-04-12T07:33:20Z,63.8,TA120-T246191
1649748832000,2022-04-12T07:33:52Z,42,TA120-T246183
1649748834000,2022-04-12T07:33:54Z,60.9,TA120-T246187
1649748843000,2022-04-12T07:34:03Z,72.2,TA120-T246184
1649748860000,2022-04-12T07:34:20Z,57.8,TA120-T246191
1649748892000,2022-04-12T07:34:52Z,48.1,TA120-T246183
1649748894000,2022-04-12T07:34:54Z,58.6,TA120-T246187
1649748903000,2022-04-12T07:35:03Z,71.1,TA120-T246184
1649748920000,2022-04-12T07:35:20Z,56.2,TA120-T246191
1649748952000,2022-04-12T07:35:52Z,45.1,TA120-T246183
1649748954000,2022-04-12T07:35:54Z,57.6,TA120-T246187
1649748963000,2022-04-12T07:36:03Z,68.5,TA120-T246184
1649748980000,2022-04-12T07:36:20Z,65.7,TA120-T246191
1649749012000,2022-04-12T07:36:52Z,43.2,TA120-T246183
1649749014000,2022-04-12T07:36:54Z,59,TA120-T246187
1649749023000,2022-04-12T07:37:03Z,70.9,TA120-T246184
1649749040000,2022-04-12T07:37:20Z,59.2,TA120-T246191
1649749072000,2022-04-12T07:37:52Z,37.3,TA120-T246183
1649749074000,2022-04-12T07:37:54Z,59.2,TA120-T246187
1649749083000,2022-04-12T07:38:03Z,70.4,TA120-T246184
1649749100000,2022-04-12T07:38:20Z,66.6,TA120-T246191
1649749132000,2022-04-12T07:38:52Z,40.7,TA120-T246183
1649749134000,2022-04-12T07:38:54Z,57.6,TA120-T246187
1649749143000,2022-04-12T07:39:03Z,72.8,TA120-T246184
1649749160000,2022-04-12T07:39:20Z,60.3,TA120-T246191
1649749192000,2022-04-12T07:39:52Z,41.9,TA120-T246183
1649749194000,2022-04-12T07:39:54Z,58.7,TA120-T246187
1649749203000,2022-04-12T07:40:03Z,72.4,TA120-T246184
1649749220000,2022-04-12T07:40:20Z,60.1,TA120-T246191
1649749252000,2022-04-12T07:40:52Z,39.6,TA120-T246183
1649749254000,2022-04-12T07:40:54Z,60,TA120-T246187
1649749263000,2022-04-12T07:41:03Z,69.8,TA120-T246184
1649749280000,2022-04-12T07:41:20Z,57.4,TA120-T246191
1649749312000,2022-04-12T07:41:52Z,47.4,TA120-T246183
1649749314000,2022-04-12T07:41:54Z,60.5,TA120-T246187
1649749323000,2022-04-12T07:42:03Z,74.9,TA120-T246184
1649749340000,2022-04-12T07:42:20Z,59.8,TA120-T246191
1649749372000,2022-04-12T07:42:52Z,45.1,TA120-T246183
1649749374000,2022-04-12T07:42:54Z,59.7,TA120-T246187
1649749383000,2022-04-12T07:43:03Z,70.9,TA120-T246184
1649749400000,2022-04-12T07:43:20Z,58.4,TA120-T246191
1649749432000,2022-04-12T07:43:52Z,45.4,TA120-T246183
1649749434000,2022-04-12T07:43:54Z,58.1,TA120-T246187
1649749443000,2022-04-12T07:44:03Z,68.7,TA120-T246184
1649749460000,2022-04-12T07:44:20Z,59.2,TA120-T246191
1649749492000,2022-04-12T07:44:52Z,42.9,TA120-T246183
1649749494000,2022-04-12T07:44:54Z,58,TA120-T246187
1649749503000,2022-04-12T07:45:03Z,74.5,TA120-T246184
1649749520000,2022-04-12T07:45:20Z,55,TA120-T246191
1649749552000,2022-04-12T07:45:52Z,57.5,TA120-T246183
1649749554000,2022-04-12T07:45:54Z,60.3,TA120-T246187
1649749563000,2022-04-12T07:46:03Z,70.1,TA120-T246184
1649749580000,2022-04-12T07:46:20Z,55.8,TA120-T246191
1649749612000,2022-04-12T07:46:52Z,53.7,TA120-T246183
1649749614000,2022-04-12T07:46:54Z,61.1,TA120-T246187
1649749623000,2022-04-12T07:47:03Z,66.4,TA120-T246184
1649749640000,2022-04-12T07:47:20Z,59.4,TA120-T246191
1649749672000,2022-04-12T07:47:52Z,45.7,TA120-T246183
1649749674000,2022-04-12T07:47:54Z,61.1,TA120-T246187
1649749683000,2022-04-12T07:48:03Z,80.5,TA120-T246184
1649749700000,2022-04-12T07:48:20Z,60.8,TA120-T246191
1649749732000,2022-04-12T07:48:52Z,51.3,TA120-T246183
1649749734000,2022-04-12T07:48:54Z,62.4,TA120-T246187
1649749743000,2022-04-12T07:49:03Z,72.6,TA120-T246184
1649749760000,2022-04-12T07:49:20Z,58.7,TA120-T246191
1649749792000,2022-04-12T07:49:52Z,52.8,TA120-T246183
1649749794000,2022-04-12T07:49:54Z,58.5,TA120-T246187
1649749803000,2022-04-12T07:50:03Z,69.6,TA120-T246184
1649749820000,2022-04-12T07:50:20Z,58,TA120-T246191
1649749852000,2022-04-12T07:50:52Z,52.3,TA120-T246183
1649749854000,2022-04-12T07:50:54Z,59.5,TA120-T246187
1649749863000,2022-04-12T07:51:03Z,70,TA120-T246184
1649749880000,2022-04-12T07:51:20Z,57,TA120-T246191
1649749912000,2022-04-12T07:51:52Z,43.3,TA120-T246183
1649749914000,2022-04-12T07:51:54Z,62.1,TA120-T246187
1649749923000,2022-04-12T07:52:03Z,67.4,TA120-T246184
1649749940000,2022-04-12T07:52:20Z,58.1,TA120-T246191
1649749972000,2022-04-12T07:52:52Z,45.4,TA120-T246183
1649749974000,2022-04-12T07:52:54Z,59.3,TA120-T246187
1649749983000,2022-04-12T07:53:03Z,73.5,TA120-T246184
1649750000000,2022-04-12T07:53:20Z,61.3,TA120-T246191
1649750032000,2022-04-12T07:53:52Z,43.8,TA120-T246183
1649750034000,2022-04-12T07:53:54Z,60.3,TA120-T246187
1649750043000,2022-04-12T07:54:03Z,74.8,TA120-T246184
1649750060000,2022-04-12T07:54:20Z,54,TA120-T246191
1649750092000,2022-04-12T07:54:52Z,45,TA120-T246183
1649750094000,2022-04-12T07:54:54Z,59.1,TA120-T246187
1649750103000,2022-04-12T07:55:03Z,67.9,TA120-T246184
1649750120000,2022-04-12T07:55:20Z,57.9,TA120-T246191
1649750152000,2022-04-12T07:55:52Z,42.7,TA120-T246183
1649750154000,2022-04-12T07:55:54Z,61,TA120-T246187
1649750163000,2022-04-12T07:56:03Z,68.5,TA120-T246184
1649750180000,2022-04-12T07:56:20Z,56.6,TA120-T246191
1649750212000,2022-04-12T07:56:52Z,44.6,TA120-T246183
1649750214000,2022-04-12T07:56:54Z,60,TA120-T246187
1649750223000,2022-04-12T07:57:03Z,71.6,TA120-T246184
1649750240000,2022-04-12T07:57:20Z,60.8,TA120-T246191
1649750272000,2022-04-12T07:57:52Z,45.6,TA120-T246183
1649750274000,2022-04-12T07:57:54Z,60.6,TA120-T246187
1649750283000,2022-04-12T07:58:03Z,73.4,TA120-T246184
1649750300000,2022-04-12T07:58:20Z,64,TA120-T246191
1649750332000,2022-04-12T07:58:52Z,46.5,TA120-T246183
1649750334000,2022-04-12T07:58:54Z,60.1,TA120-T246187
1649750343000,2022-04-12T07:59:03Z,72.6,TA120-T246184
1649750360000,2022-04-12T07:59:20Z,61.3,TA120-T246191
1649750392000,2022-04-12T07:59:52Z,36.8,TA120-T246183
1649750394000,2022-04-12T07:59:54Z,59.9,TA120-T246187
1649750403000,2022-04-12T08:00:03Z,71.7,TA120-T246184
1649750420000,2022-04-12T08:00:20Z,60.4,TA120-T246191
1649750452000,2022-04-12T08:00:52Z,41.2,TA120-T246183
1649750454000,2022-04-12T08:00:54Z,59.2,TA120-T246187
1649750463000,2022-04-12T08:01:03Z,67.5,TA120-T246184
1649750480000,2022-04-12T08:01:20Z,60.5,TA120-T246191
1649750512000,2022-04-12T08:01:52Z,37.6,TA120-T246183
1649750514000,2022-04-12T08:01:54Z,60.4,TA120-T246187
1649750523000,2022-04-12T08:02:03Z,71.6,TA120-T246184
1649750540000,2022-04-12T08:02:20Z,58.5,TA120-T246191
1649750572000,2022-04-12T08:02:52Z,51.7,TA120-T246183
1649750574000,2022-04-12T08:02:54Z,61.4,TA120-T246187
1649750583000,2022-04-12T08:03:03Z,71.9,TA120-T246184
1649750600000,2022-04-12T08:03:20Z,58.6,TA120-T246191
1649750632000,2022-04-12T08:03:52Z,44.1,TA120-T246183
1649750634000,2022-04-12T08:03:54Z,61.2,TA120-T246187
1649750643000,2022-04-12T08:04:03Z,72.3,TA120-T246184
1649750660000,2022-04-12T08:04:20Z,58.6,TA120-T246191
1649750692000,2022-04-12T08:04:52Z,44.7,TA120-T246183
1649750694000,2022-04-12T08:04:54Z,61.4,TA120-T246187
1649750703000,2022-04-12T08:05:03Z,72.7,TA120-T246184
1649750720000,2022-04-12T08:05:20Z,57,TA120-T246191
1649750752000,2022-04-12T08:05:52Z,37.9,TA120-T246183
1649750754000,2022-04-12T08:05:54Z,59.7,TA120-T246187
1649750763000,2022-04-12T08:06:03Z,70.1,TA120-T246184
1649750780000,2022-04-12T08:06:20Z,57.6,TA120-T246191
1649750812000,2022-04-12T08:06:52Z,37.5,TA120-T246183
1649750814000,2022-04-12T08:06:54Z,61.3,TA120-T246187
1649750823000,2022-04-12T08:07:03Z,72.1,TA120-T246184
1649750840000,2022-04-12T08:07:20Z,55.8,TA120-T246191
1649750872000,2022-04-12T08:07:52Z,38.4,TA120-T246183
1649750874000,2022-04-12T08:07:54Z,60.6,TA120-T246187
1649750883000,2022-04-12T08:08:03Z,71.3,TA120-T246184
1649750900000,2022-04-12T08:08:20Z,60.9,TA120-T246191
1649750932000,2022-04-12T08:08:52Z,36.5,TA120-T246183
1649750934000,2022-04-12T08:08:54Z,58.7,TA120-T246187
1649750943000,2022-04-12T08:09:03Z,73.5,TA120-T246184
1649750960000,2022-04-12T08:09:20Z,57.1,TA120-T246191
1649750992000,2022-04-12T08:09:52Z,36.8,TA120-T246183
1649750994000,2022-04-12T08:09:54Z,61.2,TA120-T246187
1649751003000,2022-04-12T08:10:03Z,70,TA120-T246184
1649751020000,2022-04-12T08:10:20Z,57.4,TA120-T246191
1649751052000,2022-04-12T08:10:52Z,36.6,TA120-T246183
1649751054000,2022-04-12T08:10:54Z,59.5,TA120-T246187
1649751063000,2022-04-12T08:11:03Z,72.3,TA120-T246184
1649751080000,2022-04-12T08:11:20Z,58.3,TA120-T246191
1649751112000,2022-04-12T08:11:52Z,36.6,TA120-T246183
1649751114000,2022-04-12T08:11:54Z,60.7,TA120-T246187
1649751123000,2022-04-12T08:12:03Z,68.1,TA120-T246184
1649751140000,2022-04-12T08:12:20Z,57,TA120-T246191
1649751172000,2022-04-12T08:12:52Z,36.7,TA120-T246183
1649751174000,2022-04-12T08:12:54Z,63.3,TA120-T246187
1649751183000,2022-04-12T08:13:03Z,68.4,TA120-T246184
1649751200000,2022-04-12T08:13:20Z,58.3,TA120-T246191
1649751232000,2022-04-12T08:13:52Z,37.5,TA120-T246183
1649751234000,2022-04-12T08:13:54Z,61.1,TA120-T246187
1649751243000,2022-04-12T08:14:03Z,70.6,TA120-T246184
1649751260000,2022-04-12T08:14:20Z,56.6,TA120-T246191
1649751292000,2022-04-12T08:14:52Z,41.4,TA120-T246183
1649751294000,2022-04-12T08:14:54Z,59.2,TA120-T246187
1649751303000,2022-04-12T08:15:03Z,71.4,TA120-T246184
1649751320000,2022-04-12T08:15:20Z,56.1,TA120-T246191
1649751352000,2022-04-12T08:15:52Z,48.1,TA120-T246183
1649751354000,2022-04-12T08:15:54Z,60,TA120-T246187
1649751363000,2022-04-12T08:16:03Z,69.9,TA120-T246184
1649751380000,2022-04-12T08:16:20Z,57.5,TA120-T246191
1649751412000,2022-04-12T08:16:52Z,55.2,TA120-T246183
1649751414000,2022-04-12T08:16:54Z,60,TA120-T246187
1649751423000,2022-04-12T08:17:03Z,73.5,TA120-T246184
1649751440000,2022-04-12T08:17:20Z,60.2,TA120-T246191
1649751472000,2022-04-12T08:17:52Z,53.1,TA120-T246183
1649751474000,2022-04-12T08:17:54Z,59.9,TA120-T246187
1649751483000,2022-04-12T08:18:03Z,73.5,TA120-T246184
1649751500000,2022-04-12T08:18:20Z,58.9,TA120-T246191
1649751532000,2022-04-12T08:18:52Z,51.5,TA120-T246183
1649751534000,2022-04-12T08:18:54Z,61,TA120-T246187
1649751543000,2022-04-12T08:19:03Z,71.4,TA120-T246184
1649751560000,2022-04-12T08:19:20Z,62.1,TA120-T246191
1649751592000,2022-04-12T08:19:52Z,55.6,TA120-T246183
1649751594000,2022-04-12T08:19:54Z,58,TA120-T246187
1649751603000,2022-04-12T08:20:03Z,70.8,TA120-T246184
1649751620000,2022-04-12T08:20:20Z,58.8,TA120-T246191
1649751652000,2022-04-12T08:20:52Z,36.8,TA120-T246183
1649751654000,2022-04-12T08:20:54Z,60,TA120-T246187
1649751663000,2022-04-12T08:21:03Z,69.6,TA120-T246184
1649751680000,2022-04-12T08:21:20Z,60,TA120-T246191
1649751712000,2022-04-12T08:21:52Z,36.4,TA120-T246183
1649751714000,2022-04-12T08:21:54Z,61.5,TA120-T246187
1649751723000,2022-04-12T08:22:03Z,71.3,TA120-T246184
1649751740000,2022-04-12T08:22:20Z,58.6,TA120-T246191
1649751772000,2022-04-12T08:22:52Z,36.4,TA120-T246183
1649751774000,2022-04-12T08:22:54Z,59.9,TA120-T246187
1649751783000,2022-04-12T08:23:03Z,68.9,TA120-T246184
1649751800000,2022-04-12T08:23:20Z,60,TA120-T246191
1649751832000,2022-04-12T08:23:52Z,37,TA120-T246183
1649751834000,2022-04-12T08:23:54Z,58.8,TA120-T246187
1649751843000,2022-04-12T08:24:03Z,72,TA120-T246184
1649751860000,2022-04-12T08:24:20Z,57.5,TA120-T246191
1649751892000,2022-04-12T08:24:52Z,36.8,TA120-T246183
1649751894000,2022-04-12T08:24:54Z,60.4,TA120-T246187
1649751903000,2022-04-12T08:25:03Z,69.3,TA120-T246184
1649751920000,2022-04-12T08:25:20Z,59.3,TA120-T246191
1649751952000,2022-04-12T08:25:52Z,36.7,TA120-T246183
1649751954000,2022-04-12T08:25:54Z,59.3,TA120-T246187
1649751963000,2022-04-12T08:26:03Z,70.9,TA120-T246184
1649751980000,2022-04-12T08:26:20Z,59.4,TA120-T246191
1649752012000,2022-04-12T08:26:52Z,37,TA120-T246183
1649752014000,2022-04-12T08:26:54Z,58.4,TA120-T246187
1649752023000,2022-04-12T08:27:03Z,72.2,TA120-T246184
1649752040000,2022-04-12T08:27:20Z,61.1,TA120-T246191
1649752072000,2022-04-12T08:27:52Z,36.9,TA120-T246183
1649752074000,2022-04-12T08:27:54Z,60.3,TA120-T246187
1649752083000,2022-04-12T08:28:03Z,70.4,TA120-T246184
