time,readable_time,dBA,dev-id
1599699145000,2020-09-10T00:52:25Z,58.1,TA120-T246177
1599699145000,2020-09-10T00:52:25Z,33.4,TA120-T246183
1599699146000,2020-09-10T00:52:26Z,58.7,TA120-T246177
1599699146000,2020-09-10T00:52:26Z,33.7,TA120-T246183
1599699146000,2020-09-10T00:52:26Z,67.2,TA120-T246184
1599699146000,2020-09-10T00:52:26Z,52.2,TA120-T246187
1599699146000,2020-09-10T00:52:26Z,50.4,TA120-T246191
1599699147000,2020-09-10T00:52:27Z,52.4,TA120-T246187
1599699147000,2020-09-10T00:52:27Z,51,TA120-T246191
1599699147000,2020-09-10T00:52:27Z,34.1,TA120-T246183
1599699147000,2020-09-10T00:52:27Z,59.5,TA120-T246177
1599699147000,2020-09-10T00:52:27Z,67.7,TA120-T246184
1599699148000,2020-09-10T00:52:28Z,57.2,TA120-T246177
1599699148000,2020-09-10T00:52:28Z,68,TA120-T246184
1599699148000,2020-09-10T00:52:28Z,51.7,TA120-T246191
1599699148000,2020-09-10T00:52:28Z,53,TA120-T246187
1599699148000,2020-09-10T00:52:28Z,33.1,TA120-T246183
1599699149000,2020-09-10T00:52:29Z,53.5,TA120-T246187
1599699149000,2020-09-10T00:52:29Z,33.2,TA120-T246183
1599699149000,2020-09-10T00:52:29Z,67.8,TA120-T246184
1599699149000,2020-09-10T00:52:29Z,57.4,TA120-T246177
1599699149000,2020-09-10T00:52:29Z,51.6,TA120-T246191
1599699150000,2020-09-10T00:52:30Z,57.4,TA120-T246177
1599699150000,2020-09-10T00:52:30Z,51.7,TA120-T246191
1599699150000,2020-09-10T00:52:30Z,33.6,TA120-T246183
1599699150000,2020-09-10T00:52:30Z,53.1,TA120-T246187
1599699150000,2020-09-10T00:52:30Z,66.6,TA120-T246184
1599699151000,2020-09-10T00:52:31Z,52.8,TA120-T246187
1599699151000,2020-09-10T00:52:31Z,65.8,TA120-T246184
1599699151000,2020-09-10T00:52:31Z,53.7,TA120-T246191
1599699151000,2020-09-10T00:52:31Z,58.2,TA120-T246177
1599699151000,2020-09-10T00:52:31Z,34.3,TA120-T246183
1599699152000,2020-09-10T00:52:32Z,60.6,TA120-T246177
1599699152000,2020-09-10T00:52:32Z,32.9,TA120-T246183
1599699152000,2020-09-10T00:52:32Z,65.1,TA120-T246184
1599699152000,2020-09-10T00:52:32Z,53,TA120-T246187
1599699152000,2020-09-10T00:52:32Z,59.6,TA120-T246191
1599699153000,2020-09-10T00:52:33Z,53.1,TA120-T246187
1599699153000,2020-09-10T00:52:33Z,60.3,TA120-T246191
1599699153000,2020-09-10T00:52:33Z,34.1,TA120-T246183
1599699153000,2020-09-10T00:52:33Z,55.6,TA120-T246177
1599699153000,2020-09-10T00:52:33Z,63.8,TA120-T246184
1599699154000,2020-09-10T00:52:34Z,60,TA120-T246177
1599699154000,2020-09-10T00:52:34Z,62.6,TA120-T246184
1599699154000,2020-09-10T00:52:34Z,56,TA120-T246191
1599699154000,2020-09-10T00:52:34Z,53.1,TA120-T246187
1599699154000,2020-09-10T00:52:34Z,33.5,TA120-T246183
1599699155000,2020-09-10T00:52:35Z,54.7,TA120-T246187
1599699155000,2020-09-10T00:52:35Z,33.5,TA120-T246183
1599699155000,2020-09-10T00:52:35Z,61.4,TA120-T246184
1599699155000,2020-09-10T00:52:35Z,59.3,TA120-T246177
1599699155000,2020-09-10T00:52:35Z,56.3,TA120-T246191
1599699156000,2020-09-10T00:52:36Z,55.2,TA120-T246177
1599699156000,2020-09-10T00:52:36Z,58.2,TA120-T246191
1599699156000,2020-09-10T00:52:36Z,33.6,TA120-T246183
1599699156000,2020-09-10T00:52:36Z,54.3,TA120-T246187
1599699156000,2020-09-10T00:52:36Z,60.4,TA120-T246184
1599699157000,2020-09-10T00:52:37Z,53.8,TA120-T246187
1599699157000,2020-09-10T00:52:37Z,59.5,TA120-T246184
1599699157000,2020-09-10T00:52:37Z,59.8,TA120-T246191
1599699157000,2020-09-10T00:52:37Z,59.3,TA120-T246177
1599699157000,2020-09-10T00:52:37Z,34.5,TA120-T246183
1599699158000,2020-09-10T00:52:38Z,58.3,TA120-T246177
1599699158000,2020-09-10T00:52:38Z,33.2,TA120-T246183
1599699158000,2020-09-10T00:52:38Z,58.9,TA120-T246184
1599699158000,2020-09-10T00:52:38Z,53.9,TA120-T246187
1599699158000,2020-09-10T00:52:38Z,60.6,TA120-T246191
1599699159000,2020-09-10T00:52:39Z,54.4,TA120-T246187
1599699159000,2020-09-10T00:52:39Z,63.3,TA120-T246191
1599699159000,2020-09-10T00:52:39Z,33.3,TA120-T246183
1599699159000,2020-09-10T00:52:39Z,56.8,TA120-T246177
1599699159000,2020-09-10T00:52:39Z,58.5,TA120-T246184
1599699160000,2020-09-10T00:52:40Z,56.4,TA120-T246177
1599699160000,2020-09-10T00:52:40Z,58.5,TA120-T246184
1599699160000,2020-09-10T00:52:40Z,63.1,TA120-T246191
1599699160000,2020-09-10T00:52:40Z,53.5,TA120-T246187
1599699160000,2020-09-10T00:52:40Z,32.9,TA120-T246183
1599699161000,2020-09-10T00:52:41Z,53.4,TA120-T246187
1599699161000,2020-09-10T00:52:41Z,33.5,TA120-T246183
1599699161000,2020-09-10T00:52:41Z,59,TA120-T246184
1599699161000,2020-09-10T00:52:41Z,59.1,TA120-T246177
1599699161000,2020-09-10T00:52:41Z,64,TA120-T246191
1599699162000,2020-09-10T00:52:42Z,58.5,TA120-T246177
1599699162000,2020-09-10T00:52:42Z,64,TA120-T246191
1599699162000,2020-09-10T00:52:42Z,34.9,TA120-T246183
1599699162000,2020-09-10T00:52:42Z,54.8,TA120-T246187
1599699162000,2020-09-10T00:52:42Z,60.3,TA120-T246184
1599699163000,2020-09-10T00:52:43Z,56.1,TA120-T246187
1599699163000,2020-09-10T00:52:43Z,61.9,TA120-T246184
1599699163000,2020-09-10T00:52:43Z,64.1,TA120-T246191
1599699163000,2020-09-10T00:52:43Z,57.5,TA120-T246177
1599699163000,2020-09-10T00:52:43Z,34.1,TA120-T246183
1599699164000,2020-09-10T00:52:44Z,56.6,TA120-T246177
1599699164000,2020-09-10T00:52:44Z,32.6,TA120-T246183
1599699164000,2020-09-10T00:52:44Z,63.4,TA120-T246184
1599699164000,2020-09-10T00:52:44Z,54.8,TA120-T246187
1599699164000,2020-09-10T00:52:44Z,65.1,TA120-T246191
1599699165000,2020-09-10T00:52:45Z,55,TA120-T246187
1599699165000,2020-09-10T00:52:45Z,62.5,TA120-T246191
1599699165000,2020-09-10T00:52:45Z,33.5,TA120-T246183
1599699165000,2020-09-10T00:52:45Z,58.7,TA120-T246177
1599699165000,2020-09-10T00:52:45Z,64.6,TA120-T246184
1599699166000,2020-09-10T00:52:46Z,54.1,TA120-T246177
1599699166000,2020-09-10T00:52:46Z,69.5,TA120-T246184
1599699166000,2020-09-10T00:52:46Z,60.9,TA120-T246191
1599699166000,2020-09-10T00:52:46Z,56.1,TA120-T246187
1599699166000,2020-09-10T00:52:46Z,33.2,TA120-T246183
1599699167000,2020-09-10T00:52:47Z,55.3,TA120-T246187
1599699167000,2020-09-10T00:52:47Z,33.9,TA120-T246183
1599699167000,2020-09-10T00:52:47Z,74.6,TA120-T246184
1599699167000,2020-09-10T00:52:47Z,57.6,TA120-T246177
1599699167000,2020-09-10T00:52:47Z,59,TA120-T246191
1599699168000,2020-09-10T00:52:48Z,54.1,TA120-T246177
1599699168000,2020-09-10T00:52:48Z,56,TA120-T246191
1599699168000,2020-09-10T00:52:48Z,33.5,TA120-T246183
1599699168000,2020-09-10T00:52:48Z,54.9,TA120-T246187
1599699168000,2020-09-10T00:52:48Z,74,TA120-T246184
1599699169000,2020-09-10T00:52:49Z,55,TA120-T246187
1599699169000,2020-09-10T00:52:49Z,69.7,TA120-T246184
1599699169000,2020-09-10T00:52:49Z,54,TA120-T246191
1599699169000,2020-09-10T00:52:49Z,52.5,TA120-T246177
1599699169000,2020-09-10T00:52:49Z,33.6,TA120-T246183
1599699170000,2020-09-10T00:52:50Z,53.9,TA120-T246177
1599699170000,2020-09-10T00:52:50Z,33.4,TA120-T246183
1599699170000,2020-09-10T00:52:50Z,66.1,TA120-T246184
1599699170000,2020-09-10T00:52:50Z,54.5,TA120-T246187
1599699170000,2020-09-10T00:52:50Z,51.7,TA120-T246191
1599699171000,2020-09-10T00:52:51Z,55,TA120-T246187
1599699171000,2020-09-10T00:52:51Z,50.9,TA120-T246191
1599699171000,2020-09-10T00:52:51Z,33,TA120-T246183
1599699171000,2020-09-10T00:52:51Z,59.1,TA120-T246177
1599699171000,2020-09-10T00:52:51Z,63.6,TA120-T246184
1599699172000,2020-09-10T00:52:52Z,54.4,TA120-T246177
1599699172000,2020-09-10T00:52:52Z,62.7,TA120-T246184
1599699172000,2020-09-10T00:52:52Z,51,TA120-T246191
1599699172000,2020-09-10T00:52:52Z,55,TA120-T246187
1599699172000,2020-09-10T00:52:52Z,33,TA120-T246183
1599699173000,2020-09-10T00:52:53Z,54,TA120-T246187
1599699173000,2020-09-10T00:52:53Z,34.1,TA120-T246183
1599699173000,2020-09-10T00:52:53Z,60.5,TA120-T246184
1599699173000,2020-09-10T00:52:53Z,56.8,TA120-T246177
1599699173000,2020-09-10T00:52:53Z,51.2,TA120-T246191
1599699174000,2020-09-10T00:52:54Z,58.2,TA120-T246177
1599699174000,2020-09-10T00:52:54Z,50.9,TA120-T246191
1599699174000,2020-09-10T00:52:54Z,33.5,TA120-T246183
1599699174000,2020-09-10T00:52:54Z,53.7,TA120-T246187
1599699174000,2020-09-10T00:52:54Z,58.6,TA120-T246184
1599699175000,2020-09-10T00:52:55Z,53,TA120-T246187
1599699175000,2020-09-10T00:52:55Z,57.4,TA120-T246184
1599699175000,2020-09-10T00:52:55Z,50.8,TA120-T246191
1599699175000,2020-09-10T00:52:55Z,56.7,TA120-T246177
1599699175000,2020-09-10T00:52:55Z,33.1,TA120-T246183
1599699176000,2020-09-10T00:52:56Z,57.6,TA120-T246177
1599699176000,2020-09-10T00:52:56Z,34,TA120-T246183
1599699176000,2020-09-10T00:52:56Z,55.7,TA120-T246184
1599699176000,2020-09-10T00:52:56Z,53.1,TA120-T246187
1599699176000,2020-09-10T00:52:56Z,51.1,TA120-T246191
1599699177000,2020-09-10T00:52:57Z,53.7,TA120-T246187
1599699177000,2020-09-10T00:52:57Z,50.8,TA120-T246191
1599699177000,2020-09-10T00:52:57Z,34.9,TA120-T246183
1599699177000,2020-09-10T00:52:57Z,55.5,TA120-T246177
1599699177000,2020-09-10T00:52:57Z,54.2,TA120-T246184
1599699178000,2020-09-10T00:52:58Z,57.4,TA120-T246177
1599699178000,2020-09-10T00:52:58Z,53.4,TA120-T246184
1599699178000,2020-09-10T00:52:58Z,50.7,TA120-T246191
1599699178000,2020-09-10T00:52:58Z,54,TA120-T246187
1599699178000,2020-09-10T00:52:58Z,33.1,TA120-T246183
1599699179000,2020-09-10T00:52:59Z,53.7,TA120-T246187
1599699179000,2020-09-10T00:52:59Z,33.9,TA120-T246183
1599699179000,2020-09-10T00:52:59Z,53.1,TA120-T246184
1599699179000,2020-09-10T00:52:59Z,58.5,TA120-T246177
1599699179000,2020-09-10T00:52:59Z,49.8,TA120-T246191
1599699180000,2020-09-10T00:53:00Z,57.7,TA120-T246177
1599699180000,2020-09-10T00:53:00Z,49.4,TA120-T246191
1599699180000,2020-09-10T00:53:00Z,33.1,TA120-T246183
1599699180000,2020-09-10T00:53:00Z,52.8,TA120-T246187
1599699180000,2020-09-10T00:53:00Z,53,TA120-T246184
1599699181000,2020-09-10T00:53:01Z,51.5,TA120-T246187
1599699181000,2020-09-10T00:53:01Z,52.8,TA120-T246184
1599699181000,2020-09-10T00:53:01Z,51.4,TA120-T246191
1599699181000,2020-09-10T00:53:01Z,55.8,TA120-T246177
1599699181000,2020-09-10T00:53:01Z,34.4,TA120-T246183
1599699182000,2020-09-10T00:53:02Z,54.5,TA120-T246177
1599699182000,2020-09-10T00:53:02Z,33.1,TA120-T246183
1599699182000,2020-09-10T00:53:02Z,52.5,TA120-T246184
1599699182000,2020-09-10T00:53:02Z,51.1,TA120-T246187
1599699182000,2020-09-10T00:53:02Z,50.4,TA120-T246191
1599699183000,2020-09-10T00:53:03Z,50.2,TA120-T246187
1599699183000,2020-09-10T00:53:03Z,49.8,TA120-T246191
1599699183000,2020-09-10T00:53:03Z,33.6,TA120-T246183
1599699183000,2020-09-10T00:53:03Z,54.2,TA120-T246177
1599699183000,2020-09-10T00:53:03Z,52.3,TA120-T246184
1599699184000,2020-09-10T00:53:04Z,54,TA120-T246177
1599699184000,2020-09-10T00:53:04Z,52.4,TA120-T246184
1599699184000,2020-09-10T00:53:04Z,50.8,TA120-T246191
1599699184000,2020-09-10T00:53:04Z,51.3,TA120-T246187
1599699184000,2020-09-10T00:53:04Z,33.7,TA120-T246183
1599699185000,2020-09-10T00:53:05Z,49.9,TA120-T246187
1599699185000,2020-09-10T00:53:05Z,33.2,TA120-T246183
1599699185000,2020-09-10T00:53:05Z,52.4,TA120-T246184
1599699185000,2020-09-10T00:53:05Z,56.8,TA120-T246177
1599699185000,2020-09-10T00:53:05Z,51.6,TA120-T246191
1599699186000,2020-09-10T00:53:06Z,58.4,TA120-T246177
1599699186000,2020-09-10T00:53:06Z,50.8,TA120-T246191
1599699186000,2020-09-10T00:53:06Z,33.3,TA120-T246183
1599699186000,2020-09-10T00:53:06Z,49.9,TA120-T246187
1599699186000,2020-09-10T00:53:06Z,52.3,TA120-T246184
1599699187000,2020-09-10T00:53:07Z,49.6,TA120-T246187
1599699187000,2020-09-10T00:53:07Z,52.5,TA120-T246184
1599699187000,2020-09-10T00:53:07Z,50.2,TA120-T246191
1599699187000,2020-09-10T00:53:07Z,55.7,TA120-T246177
1599699187000,2020-09-10T00:53:07Z,33.5,TA120-T246183
1599699188000,2020-09-10T00:53:08Z,58.2,TA120-T246177
1599699188000,2020-09-10T00:53:08Z,32.8,TA120-T246183
1599699188000,2020-09-10T00:53:08Z,53,TA120-T246184
1599699188000,2020-09-10T00:53:08Z,49.2,TA120-T246187
1599699188000,2020-09-10T00:53:08Z,49.2,TA120-T246191
1599699189000,2020-09-10T00:53:09Z,49.1,TA120-T246187
1599699189000,2020-09-10T00:53:09Z,49.7,TA120-T246191
1599699189000,2020-09-10T00:53:09Z,33.7,TA120-T246183
1599699189000,2020-09-10T00:53:09Z,53.8,TA120-T246177
1599699189000,2020-09-10T00:53:09Z,53.3,TA120-T246184
1599699190000,2020-09-10T00:53:10Z,53.2,TA120-T246177
1599699190000,2020-09-10T00:53:10Z,52.9,TA120-T246184
1599699190000,2020-09-10T00:53:10Z,47.9,TA120-T246191
1599699190000,2020-09-10T00:53:10Z,49.4,TA120-T246187
1599699190000,2020-09-10T00:53:10Z,34.1,TA120-T246183
1599699191000,2020-09-10T00:53:11Z,49.4,TA120-T246187
1599699191000,2020-09-10T00:53:11Z,33.9,TA120-T246183
1599699191000,2020-09-10T00:53:11Z,53.2,TA120-T246184
1599699191000,2020-09-10T00:53:11Z,57.8,TA120-T246177
1599699191000,2020-09-10T00:53:11Z,47.3,TA120-T246191
1599699192000,2020-09-10T00:53:12Z,56.7,TA120-T246177
1599699192000,2020-09-10T00:53:12Z,47.4,TA120-T246191
1599699192000,2020-09-10T00:53:12Z,34.7,TA120-T246183
1599699192000,2020-09-10T00:53:12Z,50.2,TA120-T246187
1599699192000,2020-09-10T00:53:12Z,53.1,TA120-T246184
1599699193000,2020-09-10T00:53:13Z,49.5,TA120-T246187
1599699193000,2020-09-10T00:53:13Z,53.3,TA120-T246184
1599699193000,2020-09-10T00:53:13Z,46.8,TA120-T246191
1599699193000,2020-09-10T00:53:13Z,54.6,TA120-T246177
1599699193000,2020-09-10T00:53:13Z,33.4,TA120-T246183
1599699194000,2020-09-10T00:53:14Z,58.2,TA120-T246177
1599699194000,2020-09-10T00:53:14Z,33.8,TA120-T246183
1599699194000,2020-09-10T00:53:14Z,53.6,TA120-T246184
1599699194000,2020-09-10T00:53:14Z,49.7,TA120-T246187
1599699194000,2020-09-10T00:53:14Z,46.7,TA120-T246191
1599699195000,2020-09-10T00:53:15Z,49.8,TA120-T246187
1599699195000,2020-09-10T00:53:15Z,47.3,TA120-T246191
1599699195000,2020-09-10T00:53:15Z,33.8,TA120-T246183
1599699195000,2020-09-10T00:53:15Z,58.8,TA120-T246177
1599699195000,2020-09-10T00:53:15Z,53.8,TA120-T246184
1599699196000,2020-09-10T00:53:16Z,57.3,TA120-T246177
1599699196000,2020-09-10T00:53:16Z,53.9,TA120-T246184
1599699196000,2020-09-10T00:53:16Z,46.3,TA120-T246191
1599699196000,2020-09-10T00:53:16Z,49.3,TA120-T246187
1599699196000,2020-09-10T00:53:16Z,33.7,TA120-T246183
1599699197000,2020-09-10T00:53:17Z,49.4,TA120-T246187
1599699197000,2020-09-10T00:53:17Z,33.6,TA120-T246183
1599699197000,2020-09-10T00:53:17Z,53.8,TA120-T246184
1599699197000,2020-09-10T00:53:17Z,55.4,TA120-T246177
1599699197000,2020-09-10T00:53:17Z,45.7,TA120-T246191
1599699198000,2020-09-10T00:53:18Z,55.4,TA120-T246177
1599699198000,2020-09-10T00:53:18Z,46.4,TA120-T246191
1599699198000,2020-09-10T00:53:18Z,34,TA120-T246183
1599699198000,2020-09-10T00:53:18Z,48.6,TA120-T246187
1599699198000,2020-09-10T00:53:18Z,53.7,TA120-T246184
1599699199000,2020-09-10T00:53:19Z,48.8,TA120-T246187
1599699199000,2020-09-10T00:53:19Z,53.8,TA120-T246184
1599699199000,2020-09-10T00:53:19Z,46.4,TA120-T246191
1599699199000,2020-09-10T00:53:19Z,60.9,TA120-T246177
1599699199000,2020-09-10T00:53:19Z,34.5,TA120-T246183
1599699200000,2020-09-10T00:53:20Z,59.1,TA120-T246177
1599699200000,2020-09-10T00:53:20Z,33.9,TA120-T246183
1599699200000,2020-09-10T00:53:20Z,53.6,TA120-T246184
1599699200000,2020-09-10T00:53:20Z,49.2,TA120-T246187
1599699200000,2020-09-10T00:53:20Z,46.4,TA120-T246191
1599699201000,2020-09-10T00:53:21Z,48.1,TA120-T246187
1599699201000,2020-09-10T00:53:21Z,46.3,TA120-T246191
1599699201000,2020-09-10T00:53:21Z,34.4,TA120-T246183
1599699201000,2020-09-10T00:53:21Z,57.8,TA120-T246177
1599699201000,2020-09-10T00:53:21Z,53.2,TA120-T246184
1599699202000,2020-09-10T00:53:22Z,57.7,TA120-T246177
1599699202000,2020-09-10T00:53:22Z,53.3,TA120-T246184
1599699202000,2020-09-10T00:53:22Z,46.1,TA120-T246191
1599699202000,2020-09-10T00:53:22Z,47.8,TA120-T246187
1599699202000,2020-09-10T00:53:22Z,33.7,TA120-T246183
1599699203000,2020-09-10T00:53:23Z,47.8,TA120-T246187
1599699203000,2020-09-10T00:53:23Z,33.8,TA120-T246183
1599699203000,2020-09-10T00:53:23Z,53.4,TA120-T246184
1599699203000,2020-09-10T00:53:23Z,55.6,TA120-T246177
1599699203000,2020-09-10T00:53:23Z,46.1,TA120-T246191
1599699204000,2020-09-10T00:53:24Z,54.2,TA120-T246177
1599699204000,2020-09-10T00:53:24Z,46.2,TA120-T246191
1599699204000,2020-09-10T00:53:24Z,33.7,TA120-T246183
1599699204000,2020-09-10T00:53:24Z,47.7,TA120-T246187
1599699204000,2020-09-10T00:53:24Z,53.2,TA120-T246184
1599699205000,2020-09-10T00:53:25Z,47.7,TA120-T246187
1599699205000,2020-09-10T00:53:25Z,53.4,TA120-T246184
1599699205000,2020-09-10T00:53:25Z,46.2,TA120-T246191
1599699205000,2020-09-10T00:53:25Z,60.1,TA120-T246177
1599699205000,2020-09-10T00:53:25Z,34.6,TA120-T246183
1599699206000,2020-09-10T00:53:26Z,57,TA120-T246177
1599699206000,2020-09-10T00:53:26Z,34.2,TA120-T246183
1599699206000,2020-09-10T00:53:26Z,53.1,TA120-T246184
1599699206000,2020-09-10T00:53:26Z,47.8,TA120-T246187
1599699206000,2020-09-10T00:53:26Z,46,TA120-T246191
1599699207000,2020-09-10T00:53:27Z,47.9,TA120-T246187
1599699207000,2020-09-10T00:53:27Z,46.3,TA120-T246191
1599699207000,2020-09-10T00:53:27Z,33.3,TA120-T246183
1599699207000,2020-09-10T00:53:27Z,60.1,TA120-T246177
1599699207000,2020-09-10T00:53:27Z,53.2,TA120-T246184
1599699208000,2020-09-10T00:53:28Z,57.4,TA120-T246177
1599699208000,2020-09-10T00:53:28Z,53.8,TA120-T246184
1599699208000,2020-09-10T00:53:28Z,46.2,TA120-T246191
1599699208000,2020-09-10T00:53:28Z,47.8,TA120-T246187
1599699208000,2020-09-10T00:53:28Z,34,TA120-T246183
1599699209000,2020-09-10T00:53:29Z,47.6,TA120-T246187
1599699209000,2020-09-10T00:53:29Z,33.8,TA120-T246183
1599699209000,2020-09-10T00:53:29Z,54,TA120-T246184
1599699209000,2020-09-10T00:53:29Z,56.6,TA120-T246177
1599699209000,2020-09-10T00:53:29Z,46.6,TA120-T246191
1599699210000,2020-09-10T00:53:30Z,58.6,TA120-T246177
1599699210000,2020-09-10T00:53:30Z,46.5,TA120-T246191
1599699210000,2020-09-10T00:53:30Z,33.7,TA120-T246183
1599699210000,2020-09-10T00:53:30Z,47.7,TA120-T246187
1599699210000,2020-09-10T00:53:30Z,54,TA120-T246184
1599699211000,2020-09-10T00:53:31Z,47.6,TA120-T246187
1599699211000,2020-09-10T00:53:31Z,54.4,TA120-T246184
1599699211000,2020-09-10T00:53:31Z,46.4,TA120-T246191
1599699211000,2020-09-10T00:53:31Z,56.2,TA120-T246177
1599699211000,2020-09-10T00:53:31Z,34.1,TA120-T246183
1599699212000,2020-09-10T00:53:32Z,58.7,TA120-T246177
1599699212000,2020-09-10T00:53:32Z,32.7,TA120-T246183
1599699212000,2020-09-10T00:53:32Z,54.7,TA120-T246184
1599699212000,2020-09-10T00:53:32Z,47.9,TA120-T246187
1599699212000,2020-09-10T00:53:32Z,46.5,TA120-T246191
1599699213000,2020-09-10T00:53:33Z,48.7,TA120-T246187
1599699213000,2020-09-10T00:53:33Z,46.7,TA120-T246191
1599699213000,2020-09-10T00:53:33Z,33.6,TA120-T246183
1599699213000,2020-09-10T00:53:33Z,55.2,TA120-T246177
1599699213000,2020-09-10T00:53:33Z,55.2,TA120-T246184
1599699214000,2020-09-10T00:53:34Z,57.8,TA120-T246177
1599699214000,2020-09-10T00:53:34Z,55.6,TA120-T246184
1599699214000,2020-09-10T00:53:34Z,47.1,TA120-T246191
1599699214000,2020-09-10T00:53:34Z,48.3,TA120-T246187
1599699214000,2020-09-10T00:53:34Z,33.4,TA120-T246183
1599699215000,2020-09-10T00:53:35Z,47.8,TA120-T246187
1599699215000,2020-09-10T00:53:35Z,33.3,TA120-T246183
1599699215000,2020-09-10T00:53:35Z,56,TA120-T246184
1599699215000,2020-09-10T00:53:35Z,56,TA120-T246177
1599699215000,2020-09-10T00:53:35Z,46.9,TA120-T246191
1599699216000,2020-09-10T00:53:36Z,52.5,TA120-T246177
1599699216000,2020-09-10T00:53:36Z,46.6,TA120-T246191
1599699216000,2020-09-10T00:53:36Z,33.6,TA120-T246183
1599699216000,2020-09-10T00:53:36Z,47.9,TA120-T246187
1599699216000,2020-09-10T00:53:36Z,56.3,TA120-T246184
1599699217000,2020-09-10T00:53:37Z,48.4,TA120-T246187
1599699217000,2020-09-10T00:53:37Z,56.9,TA120-T246184
1599699217000,2020-09-10T00:53:37Z,46.8,TA120-T246191
1599699217000,2020-09-10T00:53:37Z,52.4,TA120-T246177
1599699217000,2020-09-10T00:53:37Z,33.5,TA120-T246183
1599699218000,2020-09-10T00:53:38Z,53.2,TA120-T246177
1599699218000,2020-09-10T00:53:38Z,33.6,TA120-T246183
1599699218000,2020-09-10T00:53:38Z,57.4,TA120-T246184
1599699218000,2020-09-10T00:53:38Z,49,TA120-T246187
1599699218000,2020-09-10T00:53:38Z,46.4,TA120-T246191
1599699219000,2020-09-10T00:53:39Z,49.3,TA120-T246187
1599699219000,2020-09-10T00:53:39Z,46.6,TA120-T246191
1599699219000,2020-09-10T00:53:39Z,33.3,TA120-T246183
1599699219000,2020-09-10T00:53:39Z,53.4,TA120-T246177
1599699219000,2020-09-10T00:53:39Z,58.1,TA120-T246184
1599699220000,2020-09-10T00:53:40Z,54.9,TA120-T246177
1599699220000,2020-09-10T00:53:40Z,59,TA120-T246184
1599699220000,2020-09-10T00:53:40Z,46.7,TA120-T246191
1599699220000,2020-09-10T00:53:40Z,49.3,TA120-T246187
1599699220000,2020-09-10T00:53:40Z,33.7,TA120-T246183
1599699221000,2020-09-10T00:53:41Z,48.9,TA120-T246187
1599699221000,2020-09-10T00:53:41Z,33.8,TA120-T246183
1599699221000,2020-09-10T00:53:41Z,59.3,TA120-T246184
1599699221000,2020-09-10T00:53:41Z,59.5,TA120-T246177
1599699221000,2020-09-10T00:53:41Z,46.6,TA120-T246191
1599699222000,2020-09-10T00:53:42Z,54.9,TA120-T246177
1599699222000,2020-09-10T00:53:42Z,46.9,TA120-T246191
1599699222000,2020-09-10T00:53:42Z,34,TA120-T246183
1599699222000,2020-09-10T00:53:42Z,49.6,TA120-T246187
1599699222000,2020-09-10T00:53:42Z,60.2,TA120-T246184
1599699223000,2020-09-10T00:53:43Z,49.1,TA120-T246187
1599699223000,2020-09-10T00:53:43Z,60.5,TA120-T246184
1599699223000,2020-09-10T00:53:43Z,46.9,TA120-T246191
1599699223000,2020-09-10T00:53:43Z,55.4,TA120-T246177
1599699223000,2020-09-10T00:53:43Z,34.3,TA120-T246183
1599699224000,2020-09-10T00:53:44Z,56.7,TA120-T246177
1599699224000,2020-09-10T00:53:44Z,34.1,TA120-T246183
1599699224000,2020-09-10T00:53:44Z,61.8,TA120-T246184
1599699224000,2020-09-10T00:53:44Z,48.9,TA120-T246187
1599699224000,2020-09-10T00:53:44Z,46.2,TA120-T246191
1599699225000,2020-09-10T00:53:45Z,48.9,TA120-T246187
1599699225000,2020-09-10T00:53:45Z,46.5,TA120-T246191
1599699225000,2020-09-10T00:53:45Z,33.7,TA120-T246183
1599699225000,2020-09-10T00:53:45Z,59.4,TA120-T246177
1599699225000,2020-09-10T00:53:45Z,63.1,TA120-T246184
1599699226000,2020-09-10T00:53:46Z,53.8,TA120-T246177
1599699226000,2020-09-10T00:53:46Z,64.4,TA120-T246184
1599699226000,2020-09-10T00:53:46Z,46.3,TA120-T246191
1599699226000,2020-09-10T00:53:46Z,48.6,TA120-T246187
1599699226000,2020-09-10T00:53:46Z,33.3,TA120-T246183
1599699227000,2020-09-10T00:53:47Z,48.4,TA120-T246187
1599699227000,2020-09-10T00:53:47Z,34.4,TA120-T246183
1599699227000,2020-09-10T00:53:47Z,65.8,TA120-T246184
1599699227000,2020-09-10T00:53:47Z,54.4,TA120-T246177
1599699227000,2020-09-10T00:53:47Z,46.4,TA120-T246191
1599699228000,2020-09-10T00:53:48Z,53.4,TA120-T246177
1599699228000,2020-09-10T00:53:48Z,46.2,TA120-T246191
1599699228000,2020-09-10T00:53:48Z,33,TA120-T246183
1599699228000,2020-09-10T00:53:48Z,49,TA120-T246187
1599699228000,2020-09-10T00:53:48Z,67.8,TA120-T246184
1599699229000,2020-09-10T00:53:49Z,49.2,TA120-T246187
1599699229000,2020-09-10T00:53:49Z,71.2,TA120-T246184
1599699229000,2020-09-10T00:53:49Z,47,TA120-T246191
1599699229000,2020-09-10T00:53:49Z,52,TA120-T246177
1599699229000,2020-09-10T00:53:49Z,33.8,TA120-T246183
1599699230000,2020-09-10T00:53:50Z,53.7,TA120-T246177
1599699230000,2020-09-10T00:53:50Z,32.7,TA120-T246183
1599699230000,2020-09-10T00:53:50Z,75,TA120-T246184
1599699230000,2020-09-10T00:53:50Z,49.3,TA120-T246187
