time,readable_time,dBA,dev-id
1636608173000,2021-11-11T05:22:53Z,58.9,TA120-T246191
1636608199000,2021-11-11T05:23:19Z,62.9,TA120-T246187
1636608218000,2021-11-11T05:23:38Z,45.5,TA120-T246183
1636608224000,2021-11-11T05:23:44Z,73.2,TA120-T246184
1636608233000,2021-11-11T05:23:53Z,55.4,TA120-T246191
1636608259000,2021-11-11T05:24:19Z,63.6,TA120-T246187
1636608278000,2021-11-11T05:24:38Z,45.5,TA120-T246183
1636608284000,2021-11-11T05:24:44Z,71.6,TA120-T246184
1636608293000,2021-11-11T05:24:53Z,61.8,TA120-T246191
1636608319000,2021-11-11T05:25:19Z,63.3,TA120-T246187
1636608338000,2021-11-11T05:25:38Z,45.6,TA120-T246183
1636608344000,2021-11-11T05:25:44Z,74.6,TA120-T246184
1636608353000,2021-11-11T05:25:53Z,55.6,TA120-T246191
1636608379000,2021-11-11T05:26:19Z,63.7,TA120-T246187
1636608398000,2021-11-11T05:26:38Z,45.6,TA120-T246183
1636608404000,2021-11-11T05:26:44Z,76,TA120-T246184
1636608413000,2021-11-11T05:26:53Z,58,TA120-T246191
1636608439000,2021-11-11T05:27:19Z,63.8,TA120-T246187
1636608458000,2021-11-11T05:27:38Z,45.6,TA120-T246183
1636608464000,2021-11-11T05:27:44Z,71.4,TA120-T246184
1636608473000,2021-11-11T05:27:53Z,63.3,TA120-T246191
1636608499000,2021-11-11T05:28:19Z,62.8,TA120-T246187
1636608518000,2021-11-11T05:28:38Z,45.7,TA120-T246183
1636608524000,2021-11-11T05:28:44Z,76.5,TA120-T246184
1636608533000,2021-11-11T05:28:53Z,60.8,TA120-T246191
1636608559000,2021-11-11T05:29:19Z,64.5,TA120-T246187
1636608578000,2021-11-11T05:29:38Z,45.6,TA120-T246183
1636608584000,2021-11-11T05:29:44Z,70.2,TA120-T246184
1636608593000,2021-11-11T05:29:53Z,60.6,TA120-T246191
1636608619000,2021-11-11T05:30:19Z,62,TA120-T246187
1636608638000,2021-11-11T05:30:38Z,45.6,TA120-T246183
1636608644000,2021-11-11T05:30:44Z,69.8,TA120-T246184
1636608653000,2021-11-11T05:30:53Z,58.5,TA120-T246191
1636608679000,2021-11-11T05:31:19Z,63.2,TA120-T246187
1636608698000,2021-11-11T05:31:38Z,45.8,TA120-T246183
1636608704000,2021-11-11T05:31:44Z,77,TA120-T246184
1636608713000,2021-11-11T05:31:53Z,61.2,TA120-T246191
1636608739000,2021-11-11T05:32:19Z,62.3,TA120-T246187
1636608758000,2021-11-11T05:32:38Z,45.7,TA120-T246183
1636608764000,2021-11-11T05:32:44Z,75.9,TA120-T246184
1636608773000,2021-11-11T05:32:53Z,61.1,TA120-T246191
1636608799000,2021-11-11T05:33:19Z,63.6,TA120-T246187
1636608818000,2021-11-11T05:33:38Z,45.6,TA120-T246183
1636608824000,2021-11-11T05:33:44Z,73.1,TA120-T246184
1636608833000,2021-11-11T05:33:53Z,56.9,TA120-T246191
1636608859000,2021-11-11T05:34:19Z,63.7,TA120-T246187
1636608878000,2021-11-11T05:34:38Z,45.6,TA120-T246183
1636608884000,2021-11-11T05:34:44Z,74.3,TA120-T246184
1636608893000,2021-11-11T05:34:53Z,52.5,TA120-T246191
1636608919000,2021-11-11T05:35:19Z,63.2,TA120-T246187
1636608938000,2021-11-11T05:35:38Z,45.6,TA120-T246183
1636608944000,2021-11-11T05:35:44Z,74.3,TA120-T246184
1636608953000,2021-11-11T05:35:53Z,59,TA120-T246191
1636608979000,2021-11-11T05:36:19Z,64.8,TA120-T246187
1636608998000,2021-11-11T05:36:38Z,45.6,TA120-T246183
1636609004000,2021-11-11T05:36:44Z,73.9,TA120-T246184
1636609013000,2021-11-11T05:36:53Z,56.2,TA120-T246191
1636609039000,2021-11-11T05:37:19Z,63.4,TA120-T246187
1636609058000,2021-11-11T05:37:38Z,45.7,TA120-T246183
1636609064000,2021-11-11T05:37:44Z,78.2,TA120-T246184
1636609073000,2021-11-11T05:37:53Z,57.4,TA120-T246191
1636609099000,2021-11-11T05:38:19Z,64.4,TA120-T246187
1636609118000,2021-11-11T05:38:38Z,45.8,TA120-T246183
1636609124000,2021-11-11T05:38:44Z,72.7,TA120-T246184
1636609133000,2021-11-11T05:38:53Z,58.6,TA120-T246191
1636609159000,2021-11-11T05:39:19Z,64.5,TA120-T246187
1636609178000,2021-11-11T05:39:38Z,45.7,TA120-T246183
1636609184000,2021-11-11T05:39:44Z,73,TA120-T246184
1636609193000,2021-11-11T05:39:53Z,56.6,TA120-T246191
1636609219000,2021-11-11T05:40:19Z,63.8,TA120-T246187
1636609238000,2021-11-11T05:40:38Z,45.9,TA120-T246183
1636609244000,2021-11-11T05:40:44Z,76.2,TA120-T246184
1636609253000,2021-11-11T05:40:53Z,56.4,TA120-T246191
1636609279000,2021-11-11T05:41:19Z,64.2,TA120-T246187
1636609298000,2021-11-11T05:41:38Z,45.8,TA120-T246183
1636609304000,2021-11-11T05:41:44Z,74,TA120-T246184
1636609313000,2021-11-11T05:41:53Z,58,TA120-T246191
1636609339000,2021-11-11T05:42:19Z,65.1,TA120-T246187
1636609358000,2021-11-11T05:42:38Z,45.7,TA120-T246183
1636609364000,2021-11-11T05:42:44Z,76.3,TA120-T246184
1636609373000,2021-11-11T05:42:53Z,58.9,TA120-T246191
1636609399000,2021-11-11T05:43:19Z,63.7,TA120-T246187
1636609418000,2021-11-11T05:43:38Z,45.7,TA120-T246183
1636609424000,2021-11-11T05:43:44Z,74.3,TA120-T246184
1636609433000,2021-11-11T05:43:53Z,57.5,TA120-T246191
1636609459000,2021-11-11T05:44:19Z,64.8,TA120-T246187
1636609478000,2021-11-11T05:44:38Z,45.7,TA120-T246183
1636609484000,2021-11-11T05:44:44Z,76,TA120-T246184
1636609493000,2021-11-11T05:44:53Z,58.2,TA120-T246191
1636609519000,2021-11-11T05:45:19Z,64.4,TA120-T246187
1636609538000,2021-11-11T05:45:38Z,45.7,TA120-T246183
1636609544000,2021-11-11T05:45:44Z,70.9,TA120-T246184
1636609553000,2021-11-11T05:45:53Z,60,TA120-T246191
1636609579000,2021-11-11T05:46:19Z,64.9,TA120-T246187
1636609598000,2021-11-11T05:46:38Z,45.7,TA120-T246183
1636609604000,2021-11-11T05:46:44Z,77.6,TA120-T246184
1636609613000,2021-11-11T05:46:53Z,58.7,TA120-T246191
1636609639000,2021-11-11T05:47:19Z,65.3,TA120-T246187
1636609658000,2021-11-11T05:47:38Z,45.7,TA120-T246183
1636609664000,2021-11-11T05:47:44Z,72.3,TA120-T246184
1636609673000,2021-11-11T05:47:53Z,59.9,TA120-T246191
1636609699000,2021-11-11T05:48:19Z,65.3,TA120-T246187
1636609718000,2021-11-11T05:48:38Z,45.7,TA120-T246183
1636609724000,2021-11-11T05:48:44Z,70.6,TA120-T246184
1636609733000,2021-11-11T05:48:53Z,59.4,TA120-T246191
1636609759000,2021-11-11T05:49:19Z,62.5,TA120-T246187
1636609778000,2021-11-11T05:49:38Z,45.7,TA120-T246183
1636609784000,2021-11-11T05:49:44Z,77.5,TA120-T246184
1636609793000,2021-11-11T05:49:53Z,56.8,TA120-T246191
1636609819000,2021-11-11T05:50:19Z,64.8,TA120-T246187
1636609838000,2021-11-11T05:50:38Z,45.7,TA120-T246183
1636609844000,2021-11-11T05:50:44Z,72.9,TA120-T246184
1636609853000,2021-11-11T05:50:53Z,60.7,TA120-T246191
1636609879000,2021-11-11T05:51:19Z,65.2,TA120-T246187
1636609898000,2021-11-11T05:51:38Z,45.7,TA120-T246183
1636609904000,2021-11-11T05:51:44Z,75.7,TA120-T246184
1636609913000,2021-11-11T05:51:53Z,60.3,TA120-T246191
1636609939000,2021-11-11T05:52:19Z,64.9,TA120-T246187
1636609958000,2021-11-11T05:52:38Z,45.6,TA120-T246183
1636609964000,2021-11-11T05:52:44Z,75.9,TA120-T246184
1636609973000,2021-11-11T05:52:53Z,56.8,TA120-T246191
1636609999000,2021-11-11T05:53:19Z,63.4,TA120-T246187
1636610018000,2021-11-11T05:53:38Z,45.7,TA120-T246183
1636610024000,2021-11-11T05:53:44Z,75.8,TA120-T246184
1636610033000,2021-11-11T05:53:53Z,60.1,TA120-T246191
1636610059000,2021-11-11T05:54:19Z,65.8,TA120-T246187
1636610078000,2021-11-11T05:54:38Z,45.6,TA120-T246183
1636610084000,2021-11-11T05:54:44Z,75.7,TA120-T246184
1636610093000,2021-11-11T05:54:53Z,59.6,TA120-T246191
1636610119000,2021-11-11T05:55:19Z,63.8,TA120-T246187
1636610138000,2021-11-11T05:55:38Z,45.7,TA120-T246183
1636610144000,2021-11-11T05:55:44Z,76.8,TA120-T246184
1636610153000,2021-11-11T05:55:53Z,55.7,TA120-T246191
1636610179000,2021-11-11T05:56:19Z,65.3,TA120-T246187
1636610198000,2021-11-11T05:56:38Z,45.7,TA120-T246183
1636610204000,2021-11-11T05:56:44Z,72.5,TA120-T246184
1636610213000,2021-11-11T05:56:53Z,61.6,TA120-T246191
1636610239000,2021-11-11T05:57:19Z,63.6,TA120-T246187
1636610258000,2021-11-11T05:57:38Z,45.7,TA120-T246183
1636610264000,2021-11-11T05:57:44Z,71.7,TA120-T246184
1636610273000,2021-11-11T05:57:53Z,60.3,TA120-T246191
1636610299000,2021-11-11T05:58:19Z,65,TA120-T246187
1636610318000,2021-11-11T05:58:38Z,45.7,TA120-T246183
1636610324000,2021-11-11T05:58:44Z,76.4,TA120-T246184
1636610333000,2021-11-11T05:58:53Z,63.4,TA120-T246191
1636610359000,2021-11-11T05:59:19Z,63,TA120-T246187
1636610378000,2021-11-11T05:59:38Z,45.7,TA120-T246183
1636610384000,2021-11-11T05:59:44Z,74.3,TA120-T246184
1636610393000,2021-11-11T05:59:53Z,59.3,TA120-T246191
1636610419000,2021-11-11T06:00:19Z,64,TA120-T246187
1636610438000,2021-11-11T06:00:38Z,45.7,TA120-T246183
1636610444000,2021-11-11T06:00:44Z,70,TA120-T246184
1636610453000,2021-11-11T06:00:53Z,59,TA120-T246191
1636610479000,2021-11-11T06:01:19Z,65.1,TA120-T246187
1636610498000,2021-11-11T06:01:38Z,45.8,TA120-T246183
1636610504000,2021-11-11T06:01:44Z,73.7,TA120-T246184
1636610513000,2021-11-11T06:01:53Z,61.3,TA120-T246191
1636610539000,2021-11-11T06:02:19Z,64.7,TA120-T246187
1636610558000,2021-11-11T06:02:38Z,45.7,TA120-T246183
1636610564000,2021-11-11T06:02:44Z,75.2,TA120-T246184
1636610573000,2021-11-11T06:02:53Z,60.7,TA120-T246191
1636610599000,2021-11-11T06:03:19Z,65.3,TA120-T246187
1636610618000,2021-11-11T06:03:38Z,45.8,TA120-T246183
1636610624000,2021-11-11T06:03:44Z,73.3,TA120-T246184
1636610633000,2021-11-11T06:03:53Z,61.1,TA120-T246191
1636610659000,2021-11-11T06:04:19Z,66.5,TA120-T246187
1636610678000,2021-11-11T06:04:38Z,45.8,TA120-T246183
1636610684000,2021-11-11T06:04:44Z,75.2,TA120-T246184
1636610693000,2021-11-11T06:04:53Z,55,TA120-T246191
1636610719000,2021-11-11T06:05:19Z,64.6,TA120-T246187
1636610738000,2021-11-11T06:05:38Z,45.7,TA120-T246183
1636610744000,2021-11-11T06:05:44Z,74.4,TA120-T246184
1636610753000,2021-11-11T06:05:53Z,59.6,TA120-T246191
1636610779000,2021-11-11T06:06:19Z,64.1,TA120-T246187
1636610798000,2021-11-11T06:06:38Z,45.7,TA120-T246183
1636610804000,2021-11-11T06:06:44Z,74.3,TA120-T246184
1636610813000,2021-11-11T06:06:53Z,59.6,TA120-T246191
1636610839000,2021-11-11T06:07:19Z,65,TA120-T246187
1636610858000,2021-11-11T06:07:38Z,51.1,TA120-T246183
1636610864000,2021-11-11T06:07:44Z,76.8,TA120-T246184
1636610873000,2021-11-11T06:07:53Z,58,TA120-T246191
1636610899000,2021-11-11T06:08:19Z,66.2,TA120-T246187
1636610918000,2021-11-11T06:08:38Z,53.7,TA120-T246183
1636610924000,2021-11-11T06:08:44Z,74.5,TA120-T246184
1636610933000,2021-11-11T06:08:53Z,59.5,TA120-T246191
1636610959000,2021-11-11T06:09:19Z,64.8,TA120-T246187
1636610978000,2021-11-11T06:09:38Z,48.3,TA120-T246183
1636610984000,2021-11-11T06:09:44Z,76.1,TA120-T246184
1636610993000,2021-11-11T06:09:53Z,59.1,TA120-T246191
1636611019000,2021-11-11T06:10:19Z,64.8,TA120-T246187
1636611038000,2021-11-11T06:10:38Z,45.8,TA120-T246183
1636611044000,2021-11-11T06:10:44Z,77.7,TA120-T246184
1636611053000,2021-11-11T06:10:53Z,59.6,TA120-T246191
1636611079000,2021-11-11T06:11:19Z,65,TA120-T246187
1636611098000,2021-11-11T06:11:38Z,46.3,TA120-T246183
1636611104000,2021-11-11T06:11:44Z,74.1,TA120-T246184
1636611113000,2021-11-11T06:11:53Z,58.4,TA120-T246191
1636611139000,2021-11-11T06:12:19Z,64.2,TA120-T246187
1636611158000,2021-11-11T06:12:38Z,47.8,TA120-T246183
1636611164000,2021-11-11T06:12:44Z,71.6,TA120-T246184
1636611173000,2021-11-11T06:12:53Z,56.9,TA120-T246191
1636611199000,2021-11-11T06:13:19Z,64.7,TA120-T246187
1636611218000,2021-11-11T06:13:38Z,56.2,TA120-T246183
1636611224000,2021-11-11T06:13:44Z,77.2,TA120-T246184
1636611233000,2021-11-11T06:13:53Z,55.8,TA120-T246191
1636611259000,2021-11-11T06:14:19Z,64.1,TA120-T246187
1636611278000,2021-11-11T06:14:38Z,53.5,TA120-T246183
1636611284000,2021-11-11T06:14:44Z,75.4,TA120-T246184
1636611293000,2021-11-11T06:14:53Z,58.5,TA120-T246191
1636611319000,2021-11-11T06:15:19Z,64.6,TA120-T246187
1636611338000,2021-11-11T06:15:38Z,52.4,TA120-T246183
1636611344000,2021-11-11T06:15:44Z,72.5,TA120-T246184
1636611353000,2021-11-11T06:15:53Z,60.9,TA120-T246191
1636611379000,2021-11-11T06:16:19Z,65.3,TA120-T246187
1636611398000,2021-11-11T06:16:38Z,47.2,TA120-T246183
1636611404000,2021-11-11T06:16:44Z,75.6,TA120-T246184
1636611413000,2021-11-11T06:16:53Z,59.7,TA120-T246191
1636611439000,2021-11-11T06:17:19Z,65.2,TA120-T246187
1636611458000,2021-11-11T06:17:38Z,45.7,TA120-T246183
1636611464000,2021-11-11T06:17:44Z,76.1,TA120-T246184
1636611473000,2021-11-11T06:17:53Z,59.4,TA120-T246191
1636611499000,2021-11-11T06:18:19Z,65.1,TA120-T246187
1636611518000,2021-11-11T06:18:38Z,45.6,TA120-T246183
1636611524000,2021-11-11T06:18:44Z,75.3,TA120-T246184
1636611533000,2021-11-11T06:18:53Z,56.3,TA120-T246191
1636611559000,2021-11-11T06:19:19Z,64.7,TA120-T246187
1636611578000,2021-11-11T06:19:38Z,45.9,TA120-T246183
1636611584000,2021-11-11T06:19:44Z,77,TA120-T246184
1636611593000,2021-11-11T06:19:53Z,56.2,TA120-T246191
1636611619000,2021-11-11T06:20:19Z,64.8,TA120-T246187
1636611638000,2021-11-11T06:20:38Z,45.9,TA120-T246183
1636611644000,2021-11-11T06:20:44Z,75.2,TA120-T246184
1636611653000,2021-11-11T06:20:53Z,58.3,TA120-T246191
1636611679000,2021-11-11T06:21:19Z,64.7,TA120-T246187
1636611698000,2021-11-11T06:21:38Z,47.5,TA120-T246183
1636611704000,2021-11-11T06:21:44Z,72.6,TA120-T246184
1636611713000,2021-11-11T06:21:53Z,60.3,TA120-T246191
1636611739000,2021-11-11T06:22:19Z,65.1,TA120-T246187
1636611758000,2021-11-11T06:22:38Z,45.8,TA120-T246183
1636611764000,2021-11-11T06:22:44Z,72.4,TA120-T246184
1636611773000,2021-11-11T06:22:53Z,59.9,TA120-T246191
1636611799000,2021-11-11T06:23:19Z,64.7,TA120-T246187
1636611818000,2021-11-11T06:23:38Z,45.8,TA120-T246183
1636611824000,2021-11-11T06:23:44Z,76,TA120-T246184
1636611833000,2021-11-11T06:23:53Z,59.5,TA120-T246191
1636611859000,2021-11-11T06:24:19Z,64.4,TA120-T246187
1636611878000,2021-11-11T06:24:38Z,45.8,TA120-T246183
1636611884000,2021-11-11T06:24:44Z,73.8,TA120-T246184
1636611893000,2021-11-11T06:24:53Z,59.1,TA120-T246191
1636611919000,2021-11-11T06:25:19Z,64.8,TA120-T246187
1636611938000,2021-11-11T06:25:38Z,45.9,TA120-T246183
1636611944000,2021-11-11T06:25:44Z,77.7,TA120-T246184
1636611953000,2021-11-11T06:25:53Z,62.5,TA120-T246191
1636611979000,2021-11-11T06:26:19Z,64.3,TA120-T246187
1636611998000,2021-11-11T06:26:38Z,45.8,TA120-T246183
1636612004000,2021-11-11T06:26:44Z,74.1,TA120-T246184
1636612013000,2021-11-11T06:26:53Z,62.4,TA120-T246191
1636612039000,2021-11-11T06:27:19Z,64.8,TA120-T246187
1636612058000,2021-11-11T06:27:38Z,45.7,TA120-T246183
1636612064000,2021-11-11T06:27:44Z,69.1,TA120-T246184
1636612073000,2021-11-11T06:27:53Z,60,TA120-T246191
1636612099000,2021-11-11T06:28:19Z,65.3,TA120-T246187
1636612118000,2021-11-11T06:28:38Z,46.4,TA120-T246183
1636612124000,2021-11-11T06:28:44Z,78.3,TA120-T246184
1636612133000,2021-11-11T06:28:53Z,55.7,TA120-T246191
1636612159000,2021-11-11T06:29:19Z,66.1,TA120-T246187
1636612178000,2021-11-11T06:29:38Z,47.1,TA120-T246183
1636612184000,2021-11-11T06:29:44Z,71,TA120-T246184
1636612193000,2021-11-11T06:29:53Z,57,TA120-T246191
1636612219000,2021-11-11T06:30:19Z,64.4,TA120-T246187
1636612238000,2021-11-11T06:30:38Z,45.7,TA120-T246183
1636612244000,2021-11-11T06:30:44Z,74.6,TA120-T246184
1636612253000,2021-11-11T06:30:53Z,63.8,TA120-T246191
1636612279000,2021-11-11T06:31:19Z,66.7,TA120-T246187
1636612298000,2021-11-11T06:31:38Z,45.8,TA120-T246183
1636612304000,2021-11-11T06:31:44Z,75.7,TA120-T246184
1636612313000,2021-11-11T06:31:53Z,63.9,TA120-T246191
1636612339000,2021-11-11T06:32:19Z,65.8,TA120-T246187
1636612358000,2021-11-11T06:32:38Z,45.7,TA120-T246183
1636612364000,2021-11-11T06:32:44Z,75.2,TA120-T246184
1636612373000,2021-11-11T06:32:53Z,60.6,TA120-T246191
1636612399000,2021-11-11T06:33:19Z,65.1,TA120-T246187
1636612418000,2021-11-11T06:33:38Z,50,TA120-T246183
1636612424000,2021-11-11T06:33:44Z,73.8,TA120-T246184
1636612433000,2021-11-11T06:33:53Z,62.4,TA120-T246191
1636612459000,2021-11-11T06:34:19Z,64.7,TA120-T246187
1636612478000,2021-11-11T06:34:38Z,49.8,TA120-T246183
1636612484000,2021-11-11T06:34:44Z,76.2,TA120-T246184
1636612493000,2021-11-11T06:34:53Z,58.4,TA120-T246191
1636612519000,2021-11-11T06:35:19Z,65.6,TA120-T246187
1636612538000,2021-11-11T06:35:38Z,46.1,TA120-T246183
1636612544000,2021-11-11T06:35:44Z,73.8,TA120-T246184
1636612553000,2021-11-11T06:35:53Z,61,TA120-T246191
1636612579000,2021-11-11T06:36:19Z,64.7,TA120-T246187
1636612598000,2021-11-11T06:36:38Z,57.4,TA120-T246183
1636612604000,2021-11-11T06:36:44Z,75.6,TA120-T246184
1636612613000,2021-11-11T06:36:53Z,62.3,TA120-T246191
1636612639000,2021-11-11T06:37:19Z,65.5,TA120-T246187
1636612658000,2021-11-11T06:37:38Z,59.3,TA120-T246183
1636612664000,2021-11-11T06:37:44Z,75.5,TA120-T246184
1636612673000,2021-11-11T06:37:53Z,60.2,TA120-T246191
1636612699000,2021-11-11T06:38:19Z,65.7,TA120-T246187
1636612718000,2021-11-11T06:38:38Z,57.3,TA120-T246183
1636612724000,2021-11-11T06:38:44Z,71.2,TA120-T246184
1636612733000,2021-11-11T06:38:53Z,61,TA120-T246191
1636612759000,2021-11-11T06:39:19Z,65,TA120-T246187
1636612778000,2021-11-11T06:39:38Z,60.8,TA120-T246183
1636612784000,2021-11-11T06:39:44Z,75.4,TA120-T246184
1636612793000,2021-11-11T06:39:53Z,57.6,TA120-T246191
1636612819000,2021-11-11T06:40:19Z,65.2,TA120-T246187
1636612838000,2021-11-11T06:40:38Z,59,TA120-T246183
1636612844000,2021-11-11T06:40:44Z,76.5,TA120-T246184
1636612853000,2021-11-11T06:40:53Z,54.4,TA120-T246191
1636612879000,2021-11-11T06:41:19Z,66.1,TA120-T246187
1636612898000,2021-11-11T06:41:38Z,58.2,TA120-T246183
1636612904000,2021-11-11T06:41:44Z,72.5,TA120-T246184
1636612913000,2021-11-11T06:41:53Z,60.3,TA120-T246191
1636612939000,2021-11-11T06:42:19Z,64.7,TA120-T246187
1636612958000,2021-11-11T06:42:38Z,56.1,TA120-T246183
1636612964000,2021-11-11T06:42:44Z,70.5,TA120-T246184
1636612973000,2021-11-11T06:42:53Z,60,TA120-T246191
1636612999000,2021-11-11T06:43:19Z,65.6,TA120-T246187
1636613018000,2021-11-11T06:43:38Z,57.5,TA120-T246183
1636613024000,2021-11-11T06:43:44Z,76.2,TA120-T246184
1636613033000,2021-11-11T06:43:53Z,57.3,TA120-T246191
1636613059000,2021-11-11T06:44:19Z,64.7,TA120-T246187
1636613078000,2021-11-11T06:44:38Z,60.3,TA120-T246183
1636613084000,2021-11-11T06:44:44Z,73,TA120-T246184
1636613093000,2021-11-11T06:44:53Z,60.3,TA120-T246191
1636613119000,2021-11-11T06:45:19Z,64.3,TA120-T246187
1636613138000,2021-11-11T06:45:38Z,54.7,TA120-T246183
1636613144000,2021-11-11T06:45:44Z,75.6,TA120-T246184
1636613153000,2021-11-11T06:45:53Z,57.1,TA120-T246191
1636613179000,2021-11-11T06:46:19Z,66.1,TA120-T246187
1636613198000,2021-11-11T06:46:38Z,49.7,TA120-T246183
1636613204000,2021-11-11T06:46:44Z,74.5,TA120-T246184
1636613213000,2021-11-11T06:46:53Z,60.2,TA120-T246191
1636613239000,2021-11-11T06:47:19Z,65.3,TA120-T246187
1636613258000,2021-11-11T06:47:38Z,55,TA120-T246183
1636613264000,2021-11-11T06:47:44Z,74.7,TA120-T246184
1636613273000,2021-11-11T06:47:53Z,61.6,TA120-T246191
1636613299000,2021-11-11T06:48:19Z,66,TA120-T246187
1636613318000,2021-11-11T06:48:38Z,48.2,TA120-T246183
1636613324000,2021-11-11T06:48:44Z,74.4,TA120-T246184
1636613333000,2021-11-11T06:48:53Z,62.5,TA120-T246191
1636613359000,2021-11-11T06:49:19Z,65.5,TA120-T246187
1636613378000,2021-11-11T06:49:38Z,52.4,TA120-T246183
1636613384000,2021-11-11T06:49:44Z,77.6,TA120-T246184
1636613393000,2021-11-11T06:49:53Z,60.2,TA120-T246191
1636613419000,2021-11-11T06:50:19Z,64.8,TA120-T246187
1636613438000,2021-11-11T06:50:38Z,55.8,TA120-T246183
1636613444000,2021-11-11T06:50:44Z,77.1,TA120-T246184
1636613453000,2021-11-11T06:50:53Z,60.6,TA120-T246191
1636613479000,2021-11-11T06:51:19Z,64,TA120-T246187
1636613498000,2021-11-11T06:51:38Z,57.5,TA120-T246183
1636613504000,2021-11-11T06:51:44Z,74.9,TA120-T246184
1636613513000,2021-11-11T06:51:53Z,60.9,TA120-T246191
1636613539000,2021-11-11T06:52:19Z,65.4,TA120-T246187
1636613558000,2021-11-11T06:52:38Z,58.9,TA120-T246183
1636613564000,2021-11-11T06:52:44Z,77,TA120-T246184
1636613573000,2021-11-11T06:52:53Z,62.4,TA120-T246191
1636613599000,2021-11-11T06:53:19Z,63.9,TA120-T246187
1636613618000,2021-11-11T06:53:38Z,54.6,TA120-T246183
1636613624000,2021-11-11T06:53:44Z,76.5,TA120-T246184
1636613633000,2021-11-11T06:53:53Z,60.5,TA120-T246191
1636613659000,2021-11-11T06:54:19Z,63.3,TA120-T246187
1636613678000,2021-11-11T06:54:38Z,57.6,TA120-T246183
1636613684000,2021-11-11T06:54:44Z,75.4,TA120-T246184
1636613693000,2021-11-11T06:54:53Z,57.2,TA120-T246191
1636613719000,2021-11-11T06:55:19Z,62.3,TA120-T246187
1636613738000,2021-11-11T06:55:38Z,50.7,TA120-T246183
1636613744000,2021-11-11T06:55:44Z,76.6,TA120-T246184
1636613753000,2021-11-11T06:55:53Z,57.9,TA120-T246191
1636613779000,2021-11-11T06:56:19Z,64.7,TA120-T246187
1636613798000,2021-11-11T06:56:38Z,46.9,TA120-T246183
1636613804000,2021-11-11T06:56:44Z,73.1,TA120-T246184
1636613813000,2021-11-11T06:56:53Z,62.4,TA120-T246191
1636613839000,2021-11-11T06:57:19Z,63.7,TA120-T246187
1636613858000,2021-11-11T06:57:38Z,46.8,TA120-T246183
1636613864000,2021-11-11T06:57:44Z,72.9,TA120-T246184
1636613873000,2021-11-11T06:57:53Z,60.3,TA120-T246191
1636613899000,2021-11-11T06:58:19Z,63.5,TA120-T246187
1636613918000,2021-11-11T06:58:38Z,51.6,TA120-T246183
1636613924000,2021-11-11T06:58:44Z,78.6,TA120-T246184
1636613933000,2021-11-11T06:58:53Z,57.2,TA120-T246191
1636613959000,2021-11-11T06:59:19Z,63.8,TA120-T246187
1636613978000,2021-11-11T06:59:38Z,65.7,TA120-T246183
1636613984000,2021-11-11T06:59:44Z,77,TA120-T246184
1636613993000,2021-11-11T06:59:53Z,60.4,TA120-T246191
1636614019000,2021-11-11T07:00:19Z,63.3,TA120-T246187
1636614038000,2021-11-11T07:00:38Z,55.9,TA120-T246183
1636614044000,2021-11-11T07:00:44Z,72.6,TA120-T246184
1636614053000,2021-11-11T07:00:53Z,59.9,TA120-T246191
1636614079000,2021-11-11T07:01:19Z,63.8,TA120-T246187
1636614098000,2021-11-11T07:01:38Z,59,TA120-T246183
1636614104000,2021-11-11T07:01:44Z,76.4,TA120-T246184
1636614113000,2021-11-11T07:01:53Z,60.3,TA120-T246191
1636614139000,2021-11-11T07:02:19Z,63.3,TA120-T246187
1636614158000,2021-11-11T07:02:38Z,57.5,TA120-T246183
1636614164000,2021-11-11T07:02:44Z,74.6,TA120-T246184
1636614173000,2021-11-11T07:02:53Z,58.9,TA120-T246191
1636614199000,2021-11-11T07:03:19Z,63.1,TA120-T246187
1636614218000,2021-11-11T07:03:38Z,63.4,TA120-T246183
1636614224000,2021-11-11T07:03:44Z,71.9,TA120-T246184
1636614233000,2021-11-11T07:03:53Z,54.7,TA120-T246191
1636614259000,2021-11-11T07:04:19Z,64.1,TA120-T246187
1636614278000,2021-11-11T07:04:38Z,58.4,TA120-T246183
1636614284000,2021-11-11T07:04:44Z,78.1,TA120-T246184
1636614293000,2021-11-11T07:04:53Z,58,TA120-T246191
1636614319000,2021-11-11T07:05:19Z,64.7,TA120-T246187
1636614338000,2021-11-11T07:05:38Z,58.5,TA120-T246183
1636614344000,2021-11-11T07:05:44Z,73.1,TA120-T246184
1636614353000,2021-11-11T07:05:53Z,58.8,TA120-T246191
1636614379000,2021-11-11T07:06:19Z,64.5,TA120-T246187
1636614398000,2021-11-11T07:06:38Z,61,TA120-T246183
1636614404000,2021-11-11T07:06:44Z,71.9,TA120-T246184
1636614413000,2021-11-11T07:06:53Z,63.5,TA120-T246191
1636614439000,2021-11-11T07:07:19Z,64.6,TA120-T246187
1636614458000,2021-11-11T07:07:38Z,56.3,TA120-T246183
1636614464000,2021-11-11T07:07:44Z,78.8,TA120-T246184
1636614473000,2021-11-11T07:07:53Z,59.6,TA120-T246191
1636614499000,2021-11-11T07:08:19Z,64.5,TA120-T246187
1636614518000,2021-11-11T07:08:38Z,50.8,TA120-T246183
1636614524000,2021-11-11T07:08:44Z,75.1,TA120-T246184
1636614533000,2021-11-11T07:08:53Z,63.3,TA120-T246191
1636614559000,2021-11-11T07:09:19Z,64.1,TA120-T246187
