time,readable_time,dBA,dev-id
1624424048000,2021-06-23T04:54:08Z,56.6,TA120-T246187
1624424051000,2021-06-23T04:54:11Z,57.6,TA120-T246191
1624424053000,2021-06-23T04:54:13Z,46,TA120-T246183
1624424102000,2021-06-23T04:55:02Z,67.7,TA120-T246184
1624424108000,2021-06-23T04:55:08Z,56.8,TA120-T246187
1624424111000,2021-06-23T04:55:11Z,55,TA120-T246191
1624424113000,2021-06-23T04:55:13Z,46.1,TA120-T246183
1624424162000,2021-06-23T04:56:02Z,72,TA120-T246184
1624424168000,2021-06-23T04:56:08Z,57.6,TA120-T246187
1624424171000,2021-06-23T04:56:11Z,55.8,TA120-T246191
1624424173000,2021-06-23T04:56:13Z,45.9,TA120-T246183
1624424222000,2021-06-23T04:57:02Z,72.4,TA120-T246184
1624424228000,2021-06-23T04:57:08Z,58.4,TA120-T246187
1624424231000,2021-06-23T04:57:11Z,52.3,TA120-T246191
1624424233000,2021-06-23T04:57:13Z,45.9,TA120-T246183
1624424282000,2021-06-23T04:58:02Z,70.2,TA120-T246184
1624424288000,2021-06-23T04:58:08Z,59.8,TA120-T246187
1624424291000,2021-06-23T04:58:11Z,52.1,TA120-T246191
1624424293000,2021-06-23T04:58:13Z,45.9,TA120-T246183
1624424342000,2021-06-23T04:59:02Z,70.4,TA120-T246184
1624424348000,2021-06-23T04:59:08Z,59.3,TA120-T246187
1624424351000,2021-06-23T04:59:11Z,54.3,TA120-T246191
1624424353000,2021-06-23T04:59:13Z,45.9,TA120-T246183
1624424402000,2021-06-23T05:00:02Z,71.3,TA120-T246184
1624424408000,2021-06-23T05:00:08Z,57.1,TA120-T246187
1624424411000,2021-06-23T05:00:11Z,53.4,TA120-T246191
1624424413000,2021-06-23T05:00:13Z,46,TA120-T246183
1624424462000,2021-06-23T05:01:02Z,71,TA120-T246184
1624424468000,2021-06-23T05:01:08Z,57.7,TA120-T246187
1624424471000,2021-06-23T05:01:11Z,55.9,TA120-T246191
1624424473000,2021-06-23T05:01:13Z,46,TA120-T246183
1624424522000,2021-06-23T05:02:02Z,69.3,TA120-T246184
1624424528000,2021-06-23T05:02:08Z,57.9,TA120-T246187
1624424531000,2021-06-23T05:02:11Z,53,TA120-T246191
1624424533000,2021-06-23T05:02:13Z,45.8,TA120-T246183
1624424582000,2021-06-23T05:03:02Z,73.1,TA120-T246184
1624424588000,2021-06-23T05:03:08Z,57.3,TA120-T246187
1624424591000,2021-06-23T05:03:11Z,54.4,TA120-T246191
1624424593000,2021-06-23T05:03:13Z,46,TA120-T246183
1624424642000,2021-06-23T05:04:02Z,68,TA120-T246184
1624424648000,2021-06-23T05:04:08Z,57.5,TA120-T246187
1624424651000,2021-06-23T05:04:11Z,53.6,TA120-T246191
1624424653000,2021-06-23T05:04:13Z,46,TA120-T246183
1624424702000,2021-06-23T05:05:02Z,71.7,TA120-T246184
1624424708000,2021-06-23T05:05:08Z,58.7,TA120-T246187
1624424711000,2021-06-23T05:05:11Z,55.1,TA120-T246191
1624424713000,2021-06-23T05:05:13Z,45.9,TA120-T246183
1624424762000,2021-06-23T05:06:02Z,71,TA120-T246184
1624424768000,2021-06-23T05:06:08Z,57.1,TA120-T246187
1624424771000,2021-06-23T05:06:11Z,52.9,TA120-T246191
1624424773000,2021-06-23T05:06:13Z,45.8,TA120-T246183
1624424822000,2021-06-23T05:07:02Z,67.8,TA120-T246184
1624424828000,2021-06-23T05:07:08Z,56.1,TA120-T246187
1624424831000,2021-06-23T05:07:11Z,52.6,TA120-T246191
1624424833000,2021-06-23T05:07:13Z,46,TA120-T246183
1624424882000,2021-06-23T05:08:02Z,70.1,TA120-T246184
1624424888000,2021-06-23T05:08:08Z,57.5,TA120-T246187
1624424891000,2021-06-23T05:08:11Z,65.6,TA120-T246191
1624424893000,2021-06-23T05:08:13Z,45.8,TA120-T246183
1624424942000,2021-06-23T05:09:02Z,75.7,TA120-T246184
1624424948000,2021-06-23T05:09:08Z,56.8,TA120-T246187
1624424951000,2021-06-23T05:09:11Z,55.5,TA120-T246191
1624424953000,2021-06-23T05:09:13Z,45.8,TA120-T246183
1624425002000,2021-06-23T05:10:02Z,68.3,TA120-T246184
1624425008000,2021-06-23T05:10:08Z,57.1,TA120-T246187
1624425011000,2021-06-23T05:10:11Z,63.8,TA120-T246191
1624425013000,2021-06-23T05:10:13Z,45.9,TA120-T246183
1624425062000,2021-06-23T05:11:02Z,65.1,TA120-T246184
1624425068000,2021-06-23T05:11:08Z,55.9,TA120-T246187
1624425071000,2021-06-23T05:11:11Z,72.9,TA120-T246191
1624425073000,2021-06-23T05:11:13Z,45.8,TA120-T246183
1624425122000,2021-06-23T05:12:02Z,72.4,TA120-T246184
1624425128000,2021-06-23T05:12:08Z,57.1,TA120-T246187
1624425131000,2021-06-23T05:12:11Z,74.6,TA120-T246191
1624425133000,2021-06-23T05:12:13Z,45.8,TA120-T246183
1624425182000,2021-06-23T05:13:02Z,69,TA120-T246184
1624425188000,2021-06-23T05:13:08Z,56.7,TA120-T246187
1624425191000,2021-06-23T05:13:11Z,58.5,TA120-T246191
1624425193000,2021-06-23T05:13:13Z,45.9,TA120-T246183
1624425242000,2021-06-23T05:14:02Z,74.6,TA120-T246184
1624425248000,2021-06-23T05:14:08Z,57.4,TA120-T246187
1624425251000,2021-06-23T05:14:11Z,60.7,TA120-T246191
1624425253000,2021-06-23T05:14:13Z,45.9,TA120-T246183
1624425302000,2021-06-23T05:15:02Z,75.4,TA120-T246184
1624425308000,2021-06-23T05:15:08Z,56.5,TA120-T246187
1624425311000,2021-06-23T05:15:11Z,57.7,TA120-T246191
1624425313000,2021-06-23T05:15:13Z,45.9,TA120-T246183
1624425362000,2021-06-23T05:16:02Z,65.7,TA120-T246184
1624425368000,2021-06-23T05:16:08Z,56.3,TA120-T246187
1624425371000,2021-06-23T05:16:11Z,61.9,TA120-T246191
1624425373000,2021-06-23T05:16:13Z,45.9,TA120-T246183
1624425422000,2021-06-23T05:17:02Z,72.9,TA120-T246184
1624425428000,2021-06-23T05:17:08Z,56.1,TA120-T246187
1624425431000,2021-06-23T05:17:11Z,67.2,TA120-T246191
1624425433000,2021-06-23T05:17:13Z,45.8,TA120-T246183
1624425482000,2021-06-23T05:18:02Z,73.5,TA120-T246184
1624425488000,2021-06-23T05:18:08Z,56.3,TA120-T246187
1624425491000,2021-06-23T05:18:11Z,64.7,TA120-T246191
1624425493000,2021-06-23T05:18:13Z,45.9,TA120-T246183
1624425542000,2021-06-23T05:19:02Z,60.4,TA120-T246184
1624425548000,2021-06-23T05:19:08Z,56.9,TA120-T246187
1624425551000,2021-06-23T05:19:11Z,61.9,TA120-T246191
1624425553000,2021-06-23T05:19:13Z,45.9,TA120-T246183
1624425602000,2021-06-23T05:20:02Z,70.8,TA120-T246184
1624425608000,2021-06-23T05:20:08Z,57.2,TA120-T246187
1624425611000,2021-06-23T05:20:11Z,57.2,TA120-T246191
1624425613000,2021-06-23T05:20:13Z,45.9,TA120-T246183
1624425662000,2021-06-23T05:21:02Z,71.2,TA120-T246184
1624425668000,2021-06-23T05:21:08Z,56.9,TA120-T246187
1624425671000,2021-06-23T05:21:11Z,57.3,TA120-T246191
1624425673000,2021-06-23T05:21:13Z,45.9,TA120-T246183
1624425722000,2021-06-23T05:22:02Z,69.8,TA120-T246184
1624425728000,2021-06-23T05:22:08Z,56.8,TA120-T246187
1624425731000,2021-06-23T05:22:11Z,56.4,TA120-T246191
1624425733000,2021-06-23T05:22:13Z,45.9,TA120-T246183
1624425782000,2021-06-23T05:23:02Z,72.5,TA120-T246184
1624425788000,2021-06-23T05:23:08Z,57.7,TA120-T246187
1624425791000,2021-06-23T05:23:11Z,56.2,TA120-T246191
1624425793000,2021-06-23T05:23:13Z,45.8,TA120-T246183
1624425842000,2021-06-23T05:24:02Z,72.8,TA120-T246184
1624425848000,2021-06-23T05:24:08Z,56.6,TA120-T246187
1624425851000,2021-06-23T05:24:11Z,55.8,TA120-T246191
1624425853000,2021-06-23T05:24:13Z,45.9,TA120-T246183
1624425902000,2021-06-23T05:25:02Z,71.4,TA120-T246184
1624425908000,2021-06-23T05:25:08Z,57,TA120-T246187
1624425911000,2021-06-23T05:25:11Z,56.7,TA120-T246191
1624425913000,2021-06-23T05:25:13Z,45.9,TA120-T246183
1624425962000,2021-06-23T05:26:02Z,70.9,TA120-T246184
1624425968000,2021-06-23T05:26:08Z,55.9,TA120-T246187
1624425971000,2021-06-23T05:26:11Z,57.3,TA120-T246191
1624425973000,2021-06-23T05:26:13Z,45.8,TA120-T246183
1624426022000,2021-06-23T05:27:02Z,72,TA120-T246184
1624426028000,2021-06-23T05:27:08Z,56.2,TA120-T246187
1624426031000,2021-06-23T05:27:11Z,57.8,TA120-T246191
1624426033000,2021-06-23T05:27:13Z,45.9,TA120-T246183
1624426082000,2021-06-23T05:28:02Z,68.7,TA120-T246184
1624426088000,2021-06-23T05:28:08Z,57,TA120-T246187
1624426091000,2021-06-23T05:28:11Z,54.4,TA120-T246191
1624426093000,2021-06-23T05:28:13Z,45.9,TA120-T246183
1624426142000,2021-06-23T05:29:02Z,70.9,TA120-T246184
1624426148000,2021-06-23T05:29:08Z,56,TA120-T246187
1624426151000,2021-06-23T05:29:11Z,57.1,TA120-T246191
1624426153000,2021-06-23T05:29:13Z,45.9,TA120-T246183
1624426202000,2021-06-23T05:30:02Z,71.1,TA120-T246184
1624426208000,2021-06-23T05:30:08Z,57.6,TA120-T246187
1624426211000,2021-06-23T05:30:11Z,58,TA120-T246191
1624426213000,2021-06-23T05:30:13Z,45.9,TA120-T246183
1624426262000,2021-06-23T05:31:02Z,69.3,TA120-T246184
1624426268000,2021-06-23T05:31:08Z,58,TA120-T246187
1624426271000,2021-06-23T05:31:11Z,53.1,TA120-T246191
1624426273000,2021-06-23T05:31:13Z,45.9,TA120-T246183
1624426322000,2021-06-23T05:32:02Z,68,TA120-T246184
1624426328000,2021-06-23T05:32:08Z,59.8,TA120-T246187
1624426331000,2021-06-23T05:32:11Z,54.2,TA120-T246191
1624426333000,2021-06-23T05:32:13Z,45.9,TA120-T246183
1624426382000,2021-06-23T05:33:02Z,73.8,TA120-T246184
1624426388000,2021-06-23T05:33:08Z,58.6,TA120-T246187
1624426391000,2021-06-23T05:33:11Z,65.9,TA120-T246191
1624426393000,2021-06-23T05:33:13Z,45.9,TA120-T246183
1624426442000,2021-06-23T05:34:02Z,67.8,TA120-T246184
1624426448000,2021-06-23T05:34:08Z,60.3,TA120-T246187
1624426451000,2021-06-23T05:34:11Z,55.1,TA120-T246191
1624426453000,2021-06-23T05:34:13Z,45.9,TA120-T246183
1624426502000,2021-06-23T05:35:02Z,71.9,TA120-T246184
1624426508000,2021-06-23T05:35:08Z,60.7,TA120-T246187
1624426511000,2021-06-23T05:35:11Z,56,TA120-T246191
1624426513000,2021-06-23T05:35:13Z,45.8,TA120-T246183
1624426562000,2021-06-23T05:36:02Z,69.4,TA120-T246184
1624426568000,2021-06-23T05:36:08Z,59.3,TA120-T246187
1624426571000,2021-06-23T05:36:11Z,57.3,TA120-T246191
1624426573000,2021-06-23T05:36:13Z,46,TA120-T246183
1624426622000,2021-06-23T05:37:02Z,69.5,TA120-T246184
1624426628000,2021-06-23T05:37:08Z,59.3,TA120-T246187
1624426631000,2021-06-23T05:37:11Z,56.6,TA120-T246191
1624426633000,2021-06-23T05:37:13Z,45.9,TA120-T246183
1624426682000,2021-06-23T05:38:02Z,69.5,TA120-T246184
1624426688000,2021-06-23T05:38:08Z,59.3,TA120-T246187
1624426691000,2021-06-23T05:38:11Z,56.8,TA120-T246191
1624426693000,2021-06-23T05:38:13Z,45.9,TA120-T246183
1624426742000,2021-06-23T05:39:02Z,74.6,TA120-T246184
1624426748000,2021-06-23T05:39:08Z,58.7,TA120-T246187
1624426751000,2021-06-23T05:39:11Z,57.2,TA120-T246191
1624426753000,2021-06-23T05:39:13Z,45.9,TA120-T246183
1624426802000,2021-06-23T05:40:02Z,67.8,TA120-T246184
1624426808000,2021-06-23T05:40:08Z,57.5,TA120-T246187
1624426811000,2021-06-23T05:40:11Z,56.5,TA120-T246191
1624426813000,2021-06-23T05:40:13Z,56,TA120-T246183
1624426862000,2021-06-23T05:41:02Z,71.3,TA120-T246184
1624426868000,2021-06-23T05:41:08Z,59.6,TA120-T246187
1624426871000,2021-06-23T05:41:11Z,56.8,TA120-T246191
1624426873000,2021-06-23T05:41:13Z,47.8,TA120-T246183
1624426922000,2021-06-23T05:42:02Z,68.8,TA120-T246184
1624426928000,2021-06-23T05:42:08Z,60.4,TA120-T246187
1624426931000,2021-06-23T05:42:11Z,55.9,TA120-T246191
1624426933000,2021-06-23T05:42:13Z,46.9,TA120-T246183
1624426982000,2021-06-23T05:43:02Z,71.2,TA120-T246184
1624426988000,2021-06-23T05:43:08Z,59.8,TA120-T246187
1624426991000,2021-06-23T05:43:11Z,55.3,TA120-T246191
1624426993000,2021-06-23T05:43:13Z,47,TA120-T246183
1624427042000,2021-06-23T05:44:02Z,73.1,TA120-T246184
1624427048000,2021-06-23T05:44:08Z,60.1,TA120-T246187
1624427051000,2021-06-23T05:44:11Z,52,TA120-T246191
1624427053000,2021-06-23T05:44:13Z,51.2,TA120-T246183
1624427102000,2021-06-23T05:45:02Z,72.3,TA120-T246184
1624427108000,2021-06-23T05:45:08Z,59.8,TA120-T246187
1624427111000,2021-06-23T05:45:11Z,54.9,TA120-T246191
1624427113000,2021-06-23T05:45:13Z,53.2,TA120-T246183
1624427162000,2021-06-23T05:46:02Z,70,TA120-T246184
1624427168000,2021-06-23T05:46:08Z,62.7,TA120-T246187
1624427171000,2021-06-23T05:46:11Z,62.3,TA120-T246191
1624427173000,2021-06-23T05:46:13Z,52.2,TA120-T246183
1624427222000,2021-06-23T05:47:02Z,71.6,TA120-T246184
1624427228000,2021-06-23T05:47:08Z,59,TA120-T246187
1624427231000,2021-06-23T05:47:11Z,55.7,TA120-T246191
1624427233000,2021-06-23T05:47:13Z,51.2,TA120-T246183
1624427282000,2021-06-23T05:48:02Z,73.6,TA120-T246184
1624427288000,2021-06-23T05:48:08Z,58.7,TA120-T246187
1624427291000,2021-06-23T05:48:11Z,57.7,TA120-T246191
1624427293000,2021-06-23T05:48:13Z,54.9,TA120-T246183
1624427342000,2021-06-23T05:49:02Z,69.7,TA120-T246184
1624427348000,2021-06-23T05:49:08Z,58,TA120-T246187
1624427351000,2021-06-23T05:49:11Z,53.3,TA120-T246191
1624427353000,2021-06-23T05:49:13Z,46.6,TA120-T246183
1624427402000,2021-06-23T05:50:02Z,71.4,TA120-T246184
1624427408000,2021-06-23T05:50:08Z,60.9,TA120-T246187
1624427411000,2021-06-23T05:50:11Z,55.8,TA120-T246191
1624427413000,2021-06-23T05:50:13Z,46.4,TA120-T246183
1624427462000,2021-06-23T05:51:02Z,71.8,TA120-T246184
1624427468000,2021-06-23T05:51:08Z,59.2,TA120-T246187
1624427471000,2021-06-23T05:51:11Z,59.2,TA120-T246191
1624427473000,2021-06-23T05:51:13Z,46.1,TA120-T246183
1624427522000,2021-06-23T05:52:02Z,71.3,TA120-T246184
1624427528000,2021-06-23T05:52:08Z,58.4,TA120-T246187
1624427531000,2021-06-23T05:52:11Z,67.7,TA120-T246191
1624427533000,2021-06-23T05:52:13Z,46,TA120-T246183
1624427582000,2021-06-23T05:53:02Z,67.2,TA120-T246184
1624427588000,2021-06-23T05:53:08Z,58.8,TA120-T246187
1624427591000,2021-06-23T05:53:11Z,60.2,TA120-T246191
1624427593000,2021-06-23T05:53:13Z,46.2,TA120-T246183
1624427642000,2021-06-23T05:54:02Z,73.5,TA120-T246184
1624427648000,2021-06-23T05:54:08Z,57.9,TA120-T246187
1624427651000,2021-06-23T05:54:11Z,57.8,TA120-T246191
1624427653000,2021-06-23T05:54:13Z,46.2,TA120-T246183
1624427702000,2021-06-23T05:55:02Z,68.9,TA120-T246184
1624427708000,2021-06-23T05:55:08Z,58.5,TA120-T246187
1624427711000,2021-06-23T05:55:11Z,57.2,TA120-T246191
1624427713000,2021-06-23T05:55:13Z,48.7,TA120-T246183
1624427762000,2021-06-23T05:56:02Z,72.2,TA120-T246184
1624427768000,2021-06-23T05:56:08Z,57.2,TA120-T246187
1624427771000,2021-06-23T05:56:11Z,57.5,TA120-T246191
1624427773000,2021-06-23T05:56:13Z,53.2,TA120-T246183
1624427822000,2021-06-23T05:57:02Z,68.5,TA120-T246184
1624427828000,2021-06-23T05:57:08Z,56.6,TA120-T246187
1624427831000,2021-06-23T05:57:11Z,57.9,TA120-T246191
1624427833000,2021-06-23T05:57:13Z,50.6,TA120-T246183
1624427882000,2021-06-23T05:58:02Z,70.7,TA120-T246184
1624427888000,2021-06-23T05:58:08Z,56.7,TA120-T246187
1624427891000,2021-06-23T05:58:11Z,57.9,TA120-T246191
1624427893000,2021-06-23T05:58:13Z,46,TA120-T246183
1624427942000,2021-06-23T05:59:02Z,71.6,TA120-T246184
1624427948000,2021-06-23T05:59:08Z,56.7,TA120-T246187
1624427951000,2021-06-23T05:59:11Z,64.6,TA120-T246191
1624427953000,2021-06-23T05:59:13Z,45.9,TA120-T246183
1624428002000,2021-06-23T06:00:02Z,73.6,TA120-T246184
1624428008000,2021-06-23T06:00:08Z,55.9,TA120-T246187
1624428011000,2021-06-23T06:00:11Z,65.1,TA120-T246191
1624428013000,2021-06-23T06:00:13Z,47.3,TA120-T246183
1624428062000,2021-06-23T06:01:02Z,70.6,TA120-T246184
1624428068000,2021-06-23T06:01:08Z,55.5,TA120-T246187
1624428071000,2021-06-23T06:01:11Z,53.7,TA120-T246191
1624428073000,2021-06-23T06:01:13Z,45.9,TA120-T246183
1624428122000,2021-06-23T06:02:02Z,69.1,TA120-T246184
1624428128000,2021-06-23T06:02:08Z,56.5,TA120-T246187
1624428131000,2021-06-23T06:02:11Z,52.2,TA120-T246191
1624428133000,2021-06-23T06:02:13Z,45.9,TA120-T246183
1624428182000,2021-06-23T06:03:02Z,71.9,TA120-T246184
1624428188000,2021-06-23T06:03:08Z,56.4,TA120-T246187
1624428191000,2021-06-23T06:03:11Z,57.9,TA120-T246191
1624428193000,2021-06-23T06:03:13Z,45.8,TA120-T246183
1624428242000,2021-06-23T06:04:02Z,69.9,TA120-T246184
1624428248000,2021-06-23T06:04:08Z,57.4,TA120-T246187
1624428251000,2021-06-23T06:04:11Z,56.3,TA120-T246191
1624428253000,2021-06-23T06:04:13Z,49,TA120-T246183
1624428302000,2021-06-23T06:05:02Z,71.1,TA120-T246184
1624428308000,2021-06-23T06:05:08Z,58.9,TA120-T246187
1624428311000,2021-06-23T06:05:11Z,56.8,TA120-T246191
1624428313000,2021-06-23T06:05:13Z,52.1,TA120-T246183
1624428362000,2021-06-23T06:06:02Z,68.5,TA120-T246184
1624428368000,2021-06-23T06:06:08Z,61.4,TA120-T246187
1624428371000,2021-06-23T06:06:11Z,60.3,TA120-T246191
1624428373000,2021-06-23T06:06:13Z,55.1,TA120-T246183
1624428422000,2021-06-23T06:07:02Z,69,TA120-T246184
1624428428000,2021-06-23T06:07:08Z,58.5,TA120-T246187
1624428431000,2021-06-23T06:07:11Z,58.7,TA120-T246191
1624428433000,2021-06-23T06:07:13Z,50,TA120-T246183
1624428482000,2021-06-23T06:08:02Z,70,TA120-T246184
1624428488000,2021-06-23T06:08:08Z,58.8,TA120-T246187
1624428491000,2021-06-23T06:08:11Z,58.6,TA120-T246191
1624428493000,2021-06-23T06:08:13Z,47,TA120-T246183
1624428542000,2021-06-23T06:09:02Z,72.9,TA120-T246184
1624428548000,2021-06-23T06:09:08Z,57.6,TA120-T246187
1624428551000,2021-06-23T06:09:11Z,54.6,TA120-T246191
1624428553000,2021-06-23T06:09:13Z,46.2,TA120-T246183
1624428602000,2021-06-23T06:10:02Z,66.5,TA120-T246184
1624428608000,2021-06-23T06:10:08Z,56.9,TA120-T246187
1624428611000,2021-06-23T06:10:11Z,55.5,TA120-T246191
1624428613000,2021-06-23T06:10:13Z,45.9,TA120-T246183
1624428662000,2021-06-23T06:11:02Z,69.3,TA120-T246184
1624428668000,2021-06-23T06:11:08Z,57.2,TA120-T246187
1624428671000,2021-06-23T06:11:11Z,61.9,TA120-T246191
1624428673000,2021-06-23T06:11:13Z,48.4,TA120-T246183
1624428722000,2021-06-23T06:12:02Z,70.7,TA120-T246184
1624428728000,2021-06-23T06:12:08Z,57.5,TA120-T246187
1624428731000,2021-06-23T06:12:11Z,61.1,TA120-T246191
1624428733000,2021-06-23T06:12:13Z,46.6,TA120-T246183
1624428782000,2021-06-23T06:13:02Z,64.9,TA120-T246184
1624428788000,2021-06-23T06:13:08Z,57.2,TA120-T246187
1624428791000,2021-06-23T06:13:11Z,57.9,TA120-T246191
1624428793000,2021-06-23T06:13:13Z,46,TA120-T246183
1624428842000,2021-06-23T06:14:02Z,72.4,TA120-T246184
1624428848000,2021-06-23T06:14:08Z,57,TA120-T246187
1624428851000,2021-06-23T06:14:11Z,54,TA120-T246191
1624428853000,2021-06-23T06:14:13Z,46.1,TA120-T246183
1624428902000,2021-06-23T06:15:02Z,72.5,TA120-T246184
1624428908000,2021-06-23T06:15:08Z,55.1,TA120-T246187
1624428911000,2021-06-23T06:15:11Z,54.2,TA120-T246191
1624428913000,2021-06-23T06:15:13Z,46.4,TA120-T246183
1624428962000,2021-06-23T06:16:02Z,68.7,TA120-T246184
1624428968000,2021-06-23T06:16:08Z,56.2,TA120-T246187
1624428971000,2021-06-23T06:16:11Z,51.7,TA120-T246191
1624428973000,2021-06-23T06:16:13Z,52.8,TA120-T246183
1624429022000,2021-06-23T06:17:02Z,74.8,TA120-T246184
1624429028000,2021-06-23T06:17:08Z,57.4,TA120-T246187
1624429031000,2021-06-23T06:17:11Z,56.7,TA120-T246191
1624429033000,2021-06-23T06:17:13Z,48,TA120-T246183
1624429082000,2021-06-23T06:18:02Z,68,TA120-T246184
1624429088000,2021-06-23T06:18:08Z,56.8,TA120-T246187
1624429091000,2021-06-23T06:18:11Z,54.7,TA120-T246191
1624429093000,2021-06-23T06:18:13Z,46.5,TA120-T246183
1624429142000,2021-06-23T06:19:02Z,69.5,TA120-T246184
1624429148000,2021-06-23T06:19:08Z,56.5,TA120-T246187
1624429151000,2021-06-23T06:19:11Z,52.8,TA120-T246191
1624429153000,2021-06-23T06:19:13Z,46.6,TA120-T246183
1624429202000,2021-06-23T06:20:02Z,71.1,TA120-T246184
1624429208000,2021-06-23T06:20:08Z,57.2,TA120-T246187
1624429211000,2021-06-23T06:20:11Z,54.6,TA120-T246191
1624429213000,2021-06-23T06:20:13Z,53.7,TA120-T246183
1624429262000,2021-06-23T06:21:02Z,70.4,TA120-T246184
1624429268000,2021-06-23T06:21:08Z,57.8,TA120-T246187
1624429271000,2021-06-23T06:21:11Z,56.2,TA120-T246191
1624429273000,2021-06-23T06:21:13Z,54.9,TA120-T246183
1624429322000,2021-06-23T06:22:02Z,64.5,TA120-T246184
1624429328000,2021-06-23T06:22:08Z,57.3,TA120-T246187
1624429331000,2021-06-23T06:22:11Z,59.2,TA120-T246191
1624429333000,2021-06-23T06:22:13Z,56,TA120-T246183
1624429382000,2021-06-23T06:23:02Z,69.7,TA120-T246184
1624429388000,2021-06-23T06:23:08Z,57.9,TA120-T246187
1624429391000,2021-06-23T06:23:11Z,58.6,TA120-T246191
1624429393000,2021-06-23T06:23:13Z,55.5,TA120-T246183
1624429442000,2021-06-23T06:24:02Z,73.6,TA120-T246184
1624429448000,2021-06-23T06:24:08Z,55.6,TA120-T246187
1624429451000,2021-06-23T06:24:11Z,55.6,TA120-T246191
1624429453000,2021-06-23T06:24:13Z,50.3,TA120-T246183
1624429502000,2021-06-23T06:25:02Z,71.1,TA120-T246184
1624429508000,2021-06-23T06:25:08Z,54.7,TA120-T246187
1624429511000,2021-06-23T06:25:11Z,54.6,TA120-T246191
1624429513000,2021-06-23T06:25:13Z,49.6,TA120-T246183
1624429562000,2021-06-23T06:26:02Z,65.5,TA120-T246184
1624429568000,2021-06-23T06:26:08Z,59.3,TA120-T246187
1624429571000,2021-06-23T06:26:11Z,55.7,TA120-T246191
1624429573000,2021-06-23T06:26:13Z,46.5,TA120-T246183
1624429622000,2021-06-23T06:27:02Z,71.8,TA120-T246184
1624429628000,2021-06-23T06:27:08Z,56.7,TA120-T246187
1624429631000,2021-06-23T06:27:11Z,54.2,TA120-T246191
1624429633000,2021-06-23T06:27:13Z,45.9,TA120-T246183
1624429682000,2021-06-23T06:28:02Z,69,TA120-T246184
1624429688000,2021-06-23T06:28:08Z,57.2,TA120-T246187
1624429691000,2021-06-23T06:28:11Z,56.6,TA120-T246191
1624429693000,2021-06-23T06:28:13Z,46,TA120-T246183
1624429742000,2021-06-23T06:29:02Z,70,TA120-T246184
1624429748000,2021-06-23T06:29:08Z,58,TA120-T246187
1624429751000,2021-06-23T06:29:11Z,59.1,TA120-T246191
1624429757000,2021-06-23T06:29:17Z,45.9,TA120-T246183
1624429802000,2021-06-23T06:30:02Z,69.4,TA120-T246184
1624429808000,2021-06-23T06:30:08Z,55,TA120-T246187
1624429811000,2021-06-23T06:30:11Z,52.1,TA120-T246191
1624429817000,2021-06-23T06:30:17Z,54.5,TA120-T246183
1624429862000,2021-06-23T06:31:02Z,69.2,TA120-T246184
1624429868000,2021-06-23T06:31:08Z,56,TA120-T246187
1624429871000,2021-06-23T06:31:11Z,52.5,TA120-T246191
1624429877000,2021-06-23T06:31:17Z,46.3,TA120-T246183
1624429922000,2021-06-23T06:32:02Z,69.9,TA120-T246184
1624429928000,2021-06-23T06:32:08Z,57.2,TA120-T246187
1624429931000,2021-06-23T06:32:11Z,59.8,TA120-T246191
1624429937000,2021-06-23T06:32:17Z,45.9,TA120-T246183
1624429982000,2021-06-23T06:33:02Z,71.5,TA120-T246184
1624429988000,2021-06-23T06:33:08Z,56.8,TA120-T246187
1624429991000,2021-06-23T06:33:11Z,60.1,TA120-T246191
1624429997000,2021-06-23T06:33:17Z,46.2,TA120-T246183
1624430042000,2021-06-23T06:34:02Z,70.5,TA120-T246184
1624430048000,2021-06-23T06:34:08Z,56.4,TA120-T246187
1624430051000,2021-06-23T06:34:11Z,58.6,TA120-T246191
1624430057000,2021-06-23T06:34:17Z,46.2,TA120-T246183
1624430102000,2021-06-23T06:35:02Z,70.6,TA120-T246184
1624430108000,2021-06-23T06:35:08Z,57.6,TA120-T246187
1624430111000,2021-06-23T06:35:11Z,55.4,TA120-T246191
1624430117000,2021-06-23T06:35:17Z,52.8,TA120-T246183
1624430162000,2021-06-23T06:36:02Z,69.5,TA120-T246184
1624430168000,2021-06-23T06:36:08Z,58.6,TA120-T246187
1624430171000,2021-06-23T06:36:11Z,56.1,TA120-T246191
1624430177000,2021-06-23T06:36:17Z,52.9,TA120-T246183
1624430222000,2021-06-23T06:37:02Z,67.6,TA120-T246184
1624430228000,2021-06-23T06:37:08Z,57.7,TA120-T246187
1624430231000,2021-06-23T06:37:11Z,55,TA120-T246191
1624430237000,2021-06-23T06:37:17Z,52.8,TA120-T246183
1624430282000,2021-06-23T06:38:02Z,70.1,TA120-T246184
1624430288000,2021-06-23T06:38:08Z,58.6,TA120-T246187
1624430291000,2021-06-23T06:38:11Z,54.5,TA120-T246191
1624430297000,2021-06-23T06:38:17Z,47,TA120-T246183
1624430342000,2021-06-23T06:39:02Z,72.3,TA120-T246184
1624430348000,2021-06-23T06:39:08Z,57.6,TA120-T246187
1624430351000,2021-06-23T06:39:11Z,55.8,TA120-T246191
1624430357000,2021-06-23T06:39:17Z,50.3,TA120-T246183
1624430402000,2021-06-23T06:40:02Z,68,TA120-T246184
1624430408000,2021-06-23T06:40:08Z,57.5,TA120-T246187
1624430411000,2021-06-23T06:40:11Z,54.9,TA120-T246191
