time,readable_time,dBA,dev-id
1634620504000,2021-10-19T05:15:04Z,59.3,TA120-T246187
1634620512000,2021-10-19T05:15:12Z,51.4,TA120-T246183
1634620524000,2021-10-19T05:15:24Z,76.2,TA120-T246184
1634620542000,2021-10-19T05:15:42Z,54.1,TA120-T246191
1634620564000,2021-10-19T05:16:04Z,58.9,TA120-T246187
1634620572000,2021-10-19T05:16:12Z,45.6,TA120-T246183
1634620584000,2021-10-19T05:16:24Z,71.1,TA120-T246184
1634620602000,2021-10-19T05:16:42Z,58,TA120-T246191
1634620624000,2021-10-19T05:17:04Z,61.8,TA120-T246187
1634620632000,2021-10-19T05:17:12Z,50.2,TA120-T246183
1634620644000,2021-10-19T05:17:24Z,70.3,TA120-T246184
1634620662000,2021-10-19T05:17:42Z,57.1,TA120-T246191
1634620684000,2021-10-19T05:18:04Z,61,TA120-T246187
1634620692000,2021-10-19T05:18:12Z,53.3,TA120-T246183
1634620704000,2021-10-19T05:18:24Z,71.9,TA120-T246184
1634620722000,2021-10-19T05:18:42Z,56.5,TA120-T246191
1634620744000,2021-10-19T05:19:04Z,60.3,TA120-T246187
1634620752000,2021-10-19T05:19:12Z,56,TA120-T246183
1634620764000,2021-10-19T05:19:24Z,75.7,TA120-T246184
1634620782000,2021-10-19T05:19:42Z,59.9,TA120-T246191
1634620804000,2021-10-19T05:20:04Z,61.5,TA120-T246187
1634620812000,2021-10-19T05:20:12Z,54.8,TA120-T246183
1634620824000,2021-10-19T05:20:24Z,70.4,TA120-T246184
1634620842000,2021-10-19T05:20:42Z,61,TA120-T246191
1634620864000,2021-10-19T05:21:04Z,60.9,TA120-T246187
1634620872000,2021-10-19T05:21:12Z,57.5,TA120-T246183
1634620884000,2021-10-19T05:21:24Z,74.5,TA120-T246184
1634620902000,2021-10-19T05:21:42Z,54.4,TA120-T246191
1634620924000,2021-10-19T05:22:04Z,60.2,TA120-T246187
1634620932000,2021-10-19T05:22:12Z,47.8,TA120-T246183
1634620944000,2021-10-19T05:22:24Z,72.8,TA120-T246184
1634620962000,2021-10-19T05:22:42Z,54,TA120-T246191
1634620984000,2021-10-19T05:23:04Z,60.2,TA120-T246187
1634620992000,2021-10-19T05:23:12Z,49.1,TA120-T246183
1634621004000,2021-10-19T05:23:24Z,67.7,TA120-T246184
1634621022000,2021-10-19T05:23:42Z,56.6,TA120-T246191
1634621044000,2021-10-19T05:24:04Z,60.4,TA120-T246187
1634621052000,2021-10-19T05:24:12Z,59,TA120-T246183
1634621064000,2021-10-19T05:24:24Z,74.4,TA120-T246184
1634621082000,2021-10-19T05:24:42Z,55.6,TA120-T246191
1634621104000,2021-10-19T05:25:04Z,62.3,TA120-T246187
1634621112000,2021-10-19T05:25:12Z,48.1,TA120-T246183
1634621124000,2021-10-19T05:25:24Z,72.8,TA120-T246184
1634621142000,2021-10-19T05:25:42Z,65.6,TA120-T246191
1634621164000,2021-10-19T05:26:04Z,61.8,TA120-T246187
1634621172000,2021-10-19T05:26:12Z,46.9,TA120-T246183
1634621184000,2021-10-19T05:26:24Z,70.7,TA120-T246184
1634621202000,2021-10-19T05:26:42Z,56.7,TA120-T246191
1634621224000,2021-10-19T05:27:04Z,61.3,TA120-T246187
1634621232000,2021-10-19T05:27:12Z,52.6,TA120-T246183
1634621244000,2021-10-19T05:27:24Z,71.8,TA120-T246184
1634621262000,2021-10-19T05:27:42Z,52.8,TA120-T246191
1634621284000,2021-10-19T05:28:04Z,61.1,TA120-T246187
1634621292000,2021-10-19T05:28:12Z,46.3,TA120-T246183
1634621304000,2021-10-19T05:28:24Z,73,TA120-T246184
1634621322000,2021-10-19T05:28:42Z,54,TA120-T246191
1634621344000,2021-10-19T05:29:04Z,60.6,TA120-T246187
1634621352000,2021-10-19T05:29:12Z,47.8,TA120-T246183
1634621364000,2021-10-19T05:29:24Z,73.4,TA120-T246184
1634621382000,2021-10-19T05:29:42Z,58.3,TA120-T246191
1634621404000,2021-10-19T05:30:04Z,61.1,TA120-T246187
1634621412000,2021-10-19T05:30:12Z,57.3,TA120-T246183
1634621424000,2021-10-19T05:30:24Z,75.5,TA120-T246184
1634621442000,2021-10-19T05:30:42Z,50.6,TA120-T246191
1634621464000,2021-10-19T05:31:04Z,62.1,TA120-T246187
1634621472000,2021-10-19T05:31:12Z,48.1,TA120-T246183
1634621484000,2021-10-19T05:31:24Z,74,TA120-T246184
1634621502000,2021-10-19T05:31:42Z,58.3,TA120-T246191
1634621524000,2021-10-19T05:32:04Z,61,TA120-T246187
1634621532000,2021-10-19T05:32:12Z,45.8,TA120-T246183
1634621544000,2021-10-19T05:32:24Z,70.5,TA120-T246184
1634621562000,2021-10-19T05:32:42Z,60.3,TA120-T246191
1634621584000,2021-10-19T05:33:04Z,61.1,TA120-T246187
1634621592000,2021-10-19T05:33:12Z,45.8,TA120-T246183
1634621604000,2021-10-19T05:33:24Z,75.5,TA120-T246184
1634621622000,2021-10-19T05:33:42Z,52.9,TA120-T246191
1634621644000,2021-10-19T05:34:04Z,61.5,TA120-T246187
1634621652000,2021-10-19T05:34:12Z,48.7,TA120-T246183
1634621664000,2021-10-19T05:34:24Z,74,TA120-T246184
1634621682000,2021-10-19T05:34:42Z,58.2,TA120-T246191
1634621704000,2021-10-19T05:35:04Z,59.7,TA120-T246187
1634621712000,2021-10-19T05:35:12Z,47.3,TA120-T246183
1634621724000,2021-10-19T05:35:24Z,72.5,TA120-T246184
1634621742000,2021-10-19T05:35:42Z,58.5,TA120-T246191
1634621764000,2021-10-19T05:36:04Z,61,TA120-T246187
1634621772000,2021-10-19T05:36:12Z,51.1,TA120-T246183
1634621784000,2021-10-19T05:36:24Z,73.4,TA120-T246184
1634621802000,2021-10-19T05:36:42Z,57.1,TA120-T246191
1634621824000,2021-10-19T05:37:04Z,62.2,TA120-T246187
1634621832000,2021-10-19T05:37:12Z,46.7,TA120-T246183
1634621844000,2021-10-19T05:37:24Z,74,TA120-T246184
1634621862000,2021-10-19T05:37:42Z,57.2,TA120-T246191
1634621884000,2021-10-19T05:38:04Z,61,TA120-T246187
1634621892000,2021-10-19T05:38:12Z,49.1,TA120-T246183
1634621904000,2021-10-19T05:38:24Z,73.2,TA120-T246184
1634621922000,2021-10-19T05:38:42Z,54.7,TA120-T246191
1634621944000,2021-10-19T05:39:04Z,59.3,TA120-T246187
1634621952000,2021-10-19T05:39:12Z,45.9,TA120-T246183
1634621964000,2021-10-19T05:39:24Z,73.8,TA120-T246184
1634621982000,2021-10-19T05:39:42Z,57.6,TA120-T246191
1634622004000,2021-10-19T05:40:04Z,60.8,TA120-T246187
1634622012000,2021-10-19T05:40:12Z,49.8,TA120-T246183
1634622024000,2021-10-19T05:40:24Z,74,TA120-T246184
1634622042000,2021-10-19T05:40:42Z,57.5,TA120-T246191
1634622064000,2021-10-19T05:41:04Z,59.3,TA120-T246187
1634622072000,2021-10-19T05:41:12Z,53.3,TA120-T246183
1634622084000,2021-10-19T05:41:24Z,69.1,TA120-T246184
1634622102000,2021-10-19T05:41:42Z,52.1,TA120-T246191
1634622124000,2021-10-19T05:42:04Z,61,TA120-T246187
1634622132000,2021-10-19T05:42:12Z,52.7,TA120-T246183
1634622144000,2021-10-19T05:42:24Z,75.1,TA120-T246184
1634622162000,2021-10-19T05:42:42Z,53.8,TA120-T246191
1634622184000,2021-10-19T05:43:04Z,61,TA120-T246187
1634622192000,2021-10-19T05:43:12Z,46.9,TA120-T246183
1634622204000,2021-10-19T05:43:24Z,74.1,TA120-T246184
1634622222000,2021-10-19T05:43:42Z,55.4,TA120-T246191
1634622244000,2021-10-19T05:44:04Z,60.5,TA120-T246187
1634622252000,2021-10-19T05:44:12Z,50.5,TA120-T246183
1634622264000,2021-10-19T05:44:24Z,70.2,TA120-T246184
1634622282000,2021-10-19T05:44:42Z,54.6,TA120-T246191
1634622304000,2021-10-19T05:45:04Z,60,TA120-T246187
1634622312000,2021-10-19T05:45:12Z,49.6,TA120-T246183
1634622324000,2021-10-19T05:45:24Z,72,TA120-T246184
1634622342000,2021-10-19T05:45:42Z,56.3,TA120-T246191
1634622364000,2021-10-19T05:46:04Z,59.3,TA120-T246187
1634622372000,2021-10-19T05:46:12Z,55.3,TA120-T246183
1634622384000,2021-10-19T05:46:24Z,75.7,TA120-T246184
1634622402000,2021-10-19T05:46:42Z,58,TA120-T246191
1634622424000,2021-10-19T05:47:04Z,60.7,TA120-T246187
1634622432000,2021-10-19T05:47:12Z,51.1,TA120-T246183
1634622444000,2021-10-19T05:47:24Z,71.9,TA120-T246184
1634622462000,2021-10-19T05:47:42Z,54,TA120-T246191
1634622484000,2021-10-19T05:48:04Z,59.1,TA120-T246187
1634622492000,2021-10-19T05:48:12Z,51.3,TA120-T246183
1634622504000,2021-10-19T05:48:24Z,73.8,TA120-T246184
1634622522000,2021-10-19T05:48:42Z,58.7,TA120-T246191
1634622544000,2021-10-19T05:49:04Z,58.2,TA120-T246187
1634622552000,2021-10-19T05:49:12Z,45.6,TA120-T246183
1634622564000,2021-10-19T05:49:24Z,71.4,TA120-T246184
1634622582000,2021-10-19T05:49:42Z,60.8,TA120-T246191
1634622604000,2021-10-19T05:50:04Z,59.1,TA120-T246187
1634622612000,2021-10-19T05:50:12Z,45.5,TA120-T246183
1634622624000,2021-10-19T05:50:24Z,71.7,TA120-T246184
1634622642000,2021-10-19T05:50:42Z,55.5,TA120-T246191
1634622664000,2021-10-19T05:51:04Z,59.1,TA120-T246187
1634622672000,2021-10-19T05:51:12Z,46.1,TA120-T246183
1634622684000,2021-10-19T05:51:24Z,74.4,TA120-T246184
1634622702000,2021-10-19T05:51:42Z,54.9,TA120-T246191
1634622724000,2021-10-19T05:52:04Z,59.1,TA120-T246187
1634622732000,2021-10-19T05:52:12Z,50.4,TA120-T246183
1634622744000,2021-10-19T05:52:24Z,75.3,TA120-T246184
1634622762000,2021-10-19T05:52:42Z,60.2,TA120-T246191
1634622784000,2021-10-19T05:53:04Z,58.9,TA120-T246187
1634622792000,2021-10-19T05:53:12Z,53.7,TA120-T246183
1634622804000,2021-10-19T05:53:24Z,70.1,TA120-T246184
1634622822000,2021-10-19T05:53:42Z,56.5,TA120-T246191
1634622844000,2021-10-19T05:54:04Z,57.5,TA120-T246187
1634622852000,2021-10-19T05:54:12Z,56,TA120-T246183
1634622864000,2021-10-19T05:54:24Z,72.5,TA120-T246184
1634622882000,2021-10-19T05:54:42Z,59,TA120-T246191
1634622904000,2021-10-19T05:55:04Z,57.8,TA120-T246187
1634622912000,2021-10-19T05:55:12Z,49.1,TA120-T246183
1634622924000,2021-10-19T05:55:24Z,72.7,TA120-T246184
1634622942000,2021-10-19T05:55:42Z,58.2,TA120-T246191
1634622964000,2021-10-19T05:56:04Z,60.6,TA120-T246187
1634622972000,2021-10-19T05:56:12Z,52.6,TA120-T246183
1634622984000,2021-10-19T05:56:24Z,68.8,TA120-T246184
1634623002000,2021-10-19T05:56:42Z,54.7,TA120-T246191
1634623024000,2021-10-19T05:57:04Z,58.5,TA120-T246187
1634623032000,2021-10-19T05:57:12Z,48.5,TA120-T246183
1634623044000,2021-10-19T05:57:24Z,74.2,TA120-T246184
1634623062000,2021-10-19T05:57:42Z,56,TA120-T246191
1634623084000,2021-10-19T05:58:04Z,58.5,TA120-T246187
1634623092000,2021-10-19T05:58:12Z,46,TA120-T246183
1634623104000,2021-10-19T05:58:24Z,74.2,TA120-T246184
1634623122000,2021-10-19T05:58:42Z,58.4,TA120-T246191
1634623144000,2021-10-19T05:59:04Z,58.2,TA120-T246187
1634623152000,2021-10-19T05:59:12Z,45.5,TA120-T246183
1634623164000,2021-10-19T05:59:24Z,72.6,TA120-T246184
1634623182000,2021-10-19T05:59:42Z,61.8,TA120-T246191
1634623204000,2021-10-19T06:00:04Z,59.2,TA120-T246187
1634623212000,2021-10-19T06:00:12Z,45.9,TA120-T246183
1634623224000,2021-10-19T06:00:24Z,73.8,TA120-T246184
1634623242000,2021-10-19T06:00:42Z,57.4,TA120-T246191
1634623264000,2021-10-19T06:01:04Z,59.6,TA120-T246187
1634623272000,2021-10-19T06:01:12Z,48.3,TA120-T246183
1634623284000,2021-10-19T06:01:24Z,74.4,TA120-T246184
1634623302000,2021-10-19T06:01:42Z,60.6,TA120-T246191
1634623324000,2021-10-19T06:02:04Z,58.6,TA120-T246187
1634623332000,2021-10-19T06:02:12Z,46.5,TA120-T246183
1634623344000,2021-10-19T06:02:24Z,70.1,TA120-T246184
1634623362000,2021-10-19T06:02:42Z,55.2,TA120-T246191
1634623384000,2021-10-19T06:03:04Z,56.7,TA120-T246187
1634623392000,2021-10-19T06:03:12Z,53.5,TA120-T246183
1634623404000,2021-10-19T06:03:24Z,74.9,TA120-T246184
1634623422000,2021-10-19T06:03:42Z,53.9,TA120-T246191
1634623444000,2021-10-19T06:04:04Z,58.6,TA120-T246187
1634623452000,2021-10-19T06:04:12Z,46.9,TA120-T246183
1634623464000,2021-10-19T06:04:24Z,72.3,TA120-T246184
1634623482000,2021-10-19T06:04:42Z,58,TA120-T246191
1634623504000,2021-10-19T06:05:04Z,58.7,TA120-T246187
1634623512000,2021-10-19T06:05:12Z,45.9,TA120-T246183
1634623524000,2021-10-19T06:05:24Z,71.1,TA120-T246184
1634623542000,2021-10-19T06:05:42Z,56.5,TA120-T246191
1634623564000,2021-10-19T06:06:04Z,57.2,TA120-T246187
1634623572000,2021-10-19T06:06:12Z,47.3,TA120-T246183
1634623584000,2021-10-19T06:06:24Z,71,TA120-T246184
1634623602000,2021-10-19T06:06:42Z,58.2,TA120-T246191
1634623624000,2021-10-19T06:07:04Z,58.7,TA120-T246187
1634623632000,2021-10-19T06:07:12Z,46.4,TA120-T246183
1634623644000,2021-10-19T06:07:24Z,75.5,TA120-T246184
1634623662000,2021-10-19T06:07:42Z,55.7,TA120-T246191
1634623684000,2021-10-19T06:08:04Z,57.9,TA120-T246187
1634623692000,2021-10-19T06:08:12Z,47,TA120-T246183
1634623704000,2021-10-19T06:08:24Z,73.1,TA120-T246184
1634623722000,2021-10-19T06:08:42Z,55,TA120-T246191
1634623744000,2021-10-19T06:09:04Z,58.3,TA120-T246187
1634623752000,2021-10-19T06:09:12Z,46.4,TA120-T246183
1634623764000,2021-10-19T06:09:24Z,74.9,TA120-T246184
1634623782000,2021-10-19T06:09:42Z,53.6,TA120-T246191
1634623804000,2021-10-19T06:10:04Z,58.9,TA120-T246187
1634623812000,2021-10-19T06:10:12Z,45.8,TA120-T246183
1634623824000,2021-10-19T06:10:24Z,72.4,TA120-T246184
1634623842000,2021-10-19T06:10:42Z,60.3,TA120-T246191
1634623864000,2021-10-19T06:11:04Z,59.9,TA120-T246187
1634623872000,2021-10-19T06:11:12Z,52.7,TA120-T246183
1634623884000,2021-10-19T06:11:24Z,70,TA120-T246184
1634623902000,2021-10-19T06:11:42Z,56.8,TA120-T246191
1634623924000,2021-10-19T06:12:04Z,57.3,TA120-T246187
1634623932000,2021-10-19T06:12:12Z,56.5,TA120-T246183
1634623944000,2021-10-19T06:12:24Z,72.9,TA120-T246184
1634623962000,2021-10-19T06:12:42Z,58.1,TA120-T246191
1634623984000,2021-10-19T06:13:04Z,58.3,TA120-T246187
1634623992000,2021-10-19T06:13:12Z,55.9,TA120-T246183
1634624004000,2021-10-19T06:13:24Z,73.3,TA120-T246184
1634624022000,2021-10-19T06:13:42Z,58.4,TA120-T246191
1634624044000,2021-10-19T06:14:04Z,58.7,TA120-T246187
1634624052000,2021-10-19T06:14:12Z,49.6,TA120-T246183
1634624064000,2021-10-19T06:14:24Z,70.7,TA120-T246184
1634624082000,2021-10-19T06:14:42Z,59.1,TA120-T246191
1634624104000,2021-10-19T06:15:04Z,56.8,TA120-T246187
1634624112000,2021-10-19T06:15:12Z,46.9,TA120-T246183
1634624124000,2021-10-19T06:15:24Z,74.1,TA120-T246184
1634624142000,2021-10-19T06:15:42Z,59.4,TA120-T246191
1634624164000,2021-10-19T06:16:04Z,58.2,TA120-T246187
1634624172000,2021-10-19T06:16:12Z,46.9,TA120-T246183
1634624184000,2021-10-19T06:16:24Z,74.8,TA120-T246184
1634624202000,2021-10-19T06:16:42Z,57.1,TA120-T246191
1634624224000,2021-10-19T06:17:04Z,58.9,TA120-T246187
1634624232000,2021-10-19T06:17:12Z,46.8,TA120-T246183
1634624244000,2021-10-19T06:17:24Z,69.8,TA120-T246184
1634624262000,2021-10-19T06:17:42Z,56.6,TA120-T246191
1634624284000,2021-10-19T06:18:04Z,57.6,TA120-T246187
1634624292000,2021-10-19T06:18:12Z,47.1,TA120-T246183
1634624304000,2021-10-19T06:18:24Z,72.3,TA120-T246184
1634624322000,2021-10-19T06:18:42Z,57.4,TA120-T246191
1634624344000,2021-10-19T06:19:04Z,56.2,TA120-T246187
1634624352000,2021-10-19T06:19:12Z,46.7,TA120-T246183
1634624364000,2021-10-19T06:19:24Z,74.3,TA120-T246184
1634624382000,2021-10-19T06:19:42Z,58.4,TA120-T246191
1634624404000,2021-10-19T06:20:04Z,57.7,TA120-T246187
1634624412000,2021-10-19T06:20:12Z,46.7,TA120-T246183
1634624424000,2021-10-19T06:20:24Z,69.8,TA120-T246184
1634624442000,2021-10-19T06:20:42Z,58.7,TA120-T246191
1634624464000,2021-10-19T06:21:04Z,57.3,TA120-T246187
1634624472000,2021-10-19T06:21:12Z,46.1,TA120-T246183
1634624484000,2021-10-19T06:21:24Z,71.6,TA120-T246184
1634624502000,2021-10-19T06:21:42Z,55.8,TA120-T246191
1634624524000,2021-10-19T06:22:04Z,57.8,TA120-T246187
1634624532000,2021-10-19T06:22:12Z,47.1,TA120-T246183
1634624544000,2021-10-19T06:22:24Z,72,TA120-T246184
1634624562000,2021-10-19T06:22:42Z,58.7,TA120-T246191
1634624584000,2021-10-19T06:23:04Z,59,TA120-T246187
1634624592000,2021-10-19T06:23:12Z,54.6,TA120-T246183
1634624604000,2021-10-19T06:23:24Z,67.7,TA120-T246184
1634624622000,2021-10-19T06:23:42Z,62.1,TA120-T246191
1634624644000,2021-10-19T06:24:04Z,57,TA120-T246187
1634624652000,2021-10-19T06:24:12Z,47.1,TA120-T246183
1634624664000,2021-10-19T06:24:24Z,75.1,TA120-T246184
1634624682000,2021-10-19T06:24:42Z,58,TA120-T246191
1634624704000,2021-10-19T06:25:04Z,57.8,TA120-T246187
1634624712000,2021-10-19T06:25:12Z,46.3,TA120-T246183
1634624724000,2021-10-19T06:25:24Z,72.2,TA120-T246184
1634624742000,2021-10-19T06:25:42Z,57.4,TA120-T246191
1634624764000,2021-10-19T06:26:04Z,58.3,TA120-T246187
1634624772000,2021-10-19T06:26:12Z,46.1,TA120-T246183
1634624784000,2021-10-19T06:26:24Z,68.8,TA120-T246184
1634624802000,2021-10-19T06:26:42Z,56,TA120-T246191
1634624824000,2021-10-19T06:27:04Z,57.2,TA120-T246187
1634624832000,2021-10-19T06:27:12Z,45.9,TA120-T246183
1634624844000,2021-10-19T06:27:24Z,74.5,TA120-T246184
1634624862000,2021-10-19T06:27:42Z,58,TA120-T246191
1634624884000,2021-10-19T06:28:04Z,58.1,TA120-T246187
1634624892000,2021-10-19T06:28:12Z,46,TA120-T246183
1634624904000,2021-10-19T06:28:24Z,74.9,TA120-T246184
1634624922000,2021-10-19T06:28:42Z,60.1,TA120-T246191
1634624944000,2021-10-19T06:29:04Z,59,TA120-T246187
1634624952000,2021-10-19T06:29:12Z,46.8,TA120-T246183
1634624964000,2021-10-19T06:29:24Z,72.5,TA120-T246184
1634624982000,2021-10-19T06:29:42Z,56.6,TA120-T246191
1634625004000,2021-10-19T06:30:04Z,58.1,TA120-T246187
1634625012000,2021-10-19T06:30:12Z,46,TA120-T246183
1634625024000,2021-10-19T06:30:24Z,74,TA120-T246184
1634625042000,2021-10-19T06:30:42Z,59.3,TA120-T246191
1634625064000,2021-10-19T06:31:04Z,59.4,TA120-T246187
1634625072000,2021-10-19T06:31:12Z,52.9,TA120-T246183
1634625084000,2021-10-19T06:31:24Z,73.5,TA120-T246184
1634625102000,2021-10-19T06:31:42Z,58.4,TA120-T246191
1634625124000,2021-10-19T06:32:04Z,58.1,TA120-T246187
1634625132000,2021-10-19T06:32:12Z,55.2,TA120-T246183
1634625144000,2021-10-19T06:32:24Z,69.9,TA120-T246184
1634625162000,2021-10-19T06:32:42Z,58.3,TA120-T246191
1634625184000,2021-10-19T06:33:04Z,56.9,TA120-T246187
1634625192000,2021-10-19T06:33:12Z,57.4,TA120-T246183
1634625204000,2021-10-19T06:33:24Z,76.1,TA120-T246184
1634625222000,2021-10-19T06:33:42Z,59.1,TA120-T246191
1634625244000,2021-10-19T06:34:04Z,59,TA120-T246187
1634625252000,2021-10-19T06:34:12Z,47,TA120-T246183
1634625264000,2021-10-19T06:34:24Z,72.6,TA120-T246184
1634625282000,2021-10-19T06:34:42Z,58.9,TA120-T246191
1634625304000,2021-10-19T06:35:04Z,59.7,TA120-T246187
1634625312000,2021-10-19T06:35:12Z,47.5,TA120-T246183
1634625324000,2021-10-19T06:35:24Z,68.4,TA120-T246184
1634625342000,2021-10-19T06:35:42Z,57.4,TA120-T246191
1634625364000,2021-10-19T06:36:04Z,59.1,TA120-T246187
1634625372000,2021-10-19T06:36:12Z,47.4,TA120-T246183
1634625384000,2021-10-19T06:36:24Z,74.8,TA120-T246184
1634625402000,2021-10-19T06:36:42Z,58.4,TA120-T246191
1634625424000,2021-10-19T06:37:04Z,58.2,TA120-T246187
1634625432000,2021-10-19T06:37:12Z,46.3,TA120-T246183
1634625444000,2021-10-19T06:37:24Z,70.4,TA120-T246184
1634625462000,2021-10-19T06:37:42Z,58.8,TA120-T246191
1634625484000,2021-10-19T06:38:04Z,59.9,TA120-T246187
1634625492000,2021-10-19T06:38:12Z,46.2,TA120-T246183
1634625504000,2021-10-19T06:38:24Z,70.9,TA120-T246184
1634625522000,2021-10-19T06:38:42Z,56.5,TA120-T246191
1634625544000,2021-10-19T06:39:04Z,58.7,TA120-T246187
1634625552000,2021-10-19T06:39:12Z,48.4,TA120-T246183
1634625564000,2021-10-19T06:39:24Z,74.1,TA120-T246184
1634625582000,2021-10-19T06:39:42Z,58.7,TA120-T246191
1634625604000,2021-10-19T06:40:04Z,60,TA120-T246187
1634625612000,2021-10-19T06:40:12Z,47.4,TA120-T246183
1634625624000,2021-10-19T06:40:24Z,73.3,TA120-T246184
1634625642000,2021-10-19T06:40:42Z,58.6,TA120-T246191
1634625664000,2021-10-19T06:41:04Z,58.6,TA120-T246187
1634625672000,2021-10-19T06:41:12Z,49.4,TA120-T246183
1634625684000,2021-10-19T06:41:24Z,71.4,TA120-T246184
1634625702000,2021-10-19T06:41:42Z,56.1,TA120-T246191
1634625724000,2021-10-19T06:42:04Z,59.6,TA120-T246187
1634625732000,2021-10-19T06:42:12Z,50.5,TA120-T246183
1634625744000,2021-10-19T06:42:24Z,73.8,TA120-T246184
1634625762000,2021-10-19T06:42:42Z,57.9,TA120-T246191
1634625784000,2021-10-19T06:43:04Z,57.9,TA120-T246187
1634625792000,2021-10-19T06:43:12Z,50.4,TA120-T246183
1634625804000,2021-10-19T06:43:24Z,70.3,TA120-T246184
1634625822000,2021-10-19T06:43:42Z,55.9,TA120-T246191
1634625844000,2021-10-19T06:44:04Z,59.1,TA120-T246187
1634625852000,2021-10-19T06:44:12Z,45.9,TA120-T246183
1634625864000,2021-10-19T06:44:24Z,61.7,TA120-T246184
1634625882000,2021-10-19T06:44:42Z,55.7,TA120-T246191
1634625904000,2021-10-19T06:45:04Z,59.3,TA120-T246187
1634625912000,2021-10-19T06:45:12Z,45.6,TA120-T246183
1634625924000,2021-10-19T06:45:24Z,73.2,TA120-T246184
1634625942000,2021-10-19T06:45:42Z,57.6,TA120-T246191
1634625964000,2021-10-19T06:46:04Z,58.7,TA120-T246187
1634625972000,2021-10-19T06:46:12Z,46,TA120-T246183
1634625984000,2021-10-19T06:46:24Z,72.4,TA120-T246184
1634626002000,2021-10-19T06:46:42Z,56.6,TA120-T246191
1634626024000,2021-10-19T06:47:04Z,58.8,TA120-T246187
1634626032000,2021-10-19T06:47:12Z,47.8,TA120-T246183
1634626044000,2021-10-19T06:47:24Z,70.6,TA120-T246184
1634626062000,2021-10-19T06:47:42Z,56.2,TA120-T246191
1634626084000,2021-10-19T06:48:04Z,57.9,TA120-T246187
1634626092000,2021-10-19T06:48:12Z,51.2,TA120-T246183
1634626104000,2021-10-19T06:48:24Z,73.3,TA120-T246184
1634626122000,2021-10-19T06:48:42Z,56.7,TA120-T246191
1634626144000,2021-10-19T06:49:04Z,57.6,TA120-T246187
1634626152000,2021-10-19T06:49:12Z,50.9,TA120-T246183
1634626164000,2021-10-19T06:49:24Z,74.8,TA120-T246184
1634626182000,2021-10-19T06:49:42Z,58.9,TA120-T246191
1634626204000,2021-10-19T06:50:04Z,58.3,TA120-T246187
1634626212000,2021-10-19T06:50:12Z,50.3,TA120-T246183
1634626224000,2021-10-19T06:50:24Z,70.4,TA120-T246184
1634626242000,2021-10-19T06:50:42Z,56.1,TA120-T246191
1634626264000,2021-10-19T06:51:04Z,59.9,TA120-T246187
1634626272000,2021-10-19T06:51:12Z,45.5,TA120-T246183
1634626284000,2021-10-19T06:51:24Z,72.6,TA120-T246184
1634626302000,2021-10-19T06:51:42Z,57.5,TA120-T246191
1634626324000,2021-10-19T06:52:04Z,58.4,TA120-T246187
1634626332000,2021-10-19T06:52:12Z,46.8,TA120-T246183
1634626344000,2021-10-19T06:52:24Z,73.3,TA120-T246184
1634626362000,2021-10-19T06:52:42Z,59.1,TA120-T246191
1634626384000,2021-10-19T06:53:04Z,57.4,TA120-T246187
1634626392000,2021-10-19T06:53:12Z,45.5,TA120-T246183
1634626404000,2021-10-19T06:53:24Z,70.8,TA120-T246184
1634626422000,2021-10-19T06:53:42Z,58.1,TA120-T246191
1634626444000,2021-10-19T06:54:04Z,59.1,TA120-T246187
1634626452000,2021-10-19T06:54:12Z,45.8,TA120-T246183
1634626464000,2021-10-19T06:54:24Z,73.1,TA120-T246184
1634626482000,2021-10-19T06:54:42Z,61,TA120-T246191
1634626504000,2021-10-19T06:55:04Z,59.5,TA120-T246187
1634626512000,2021-10-19T06:55:12Z,45.7,TA120-T246183
1634626524000,2021-10-19T06:55:24Z,74.8,TA120-T246184
1634626542000,2021-10-19T06:55:42Z,58.8,TA120-T246191
1634626564000,2021-10-19T06:56:04Z,58.5,TA120-T246187
1634626572000,2021-10-19T06:56:12Z,45.6,TA120-T246183
1634626584000,2021-10-19T06:56:24Z,65.7,TA120-T246184
1634626602000,2021-10-19T06:56:42Z,56.8,TA120-T246191
1634626624000,2021-10-19T06:57:04Z,57.3,TA120-T246187
1634626632000,2021-10-19T06:57:12Z,45.6,TA120-T246183
1634626644000,2021-10-19T06:57:24Z,75.2,TA120-T246184
1634626662000,2021-10-19T06:57:42Z,58.1,TA120-T246191
1634626684000,2021-10-19T06:58:04Z,59.4,TA120-T246187
1634626692000,2021-10-19T06:58:12Z,49.2,TA120-T246183
1634626704000,2021-10-19T06:58:24Z,71,TA120-T246184
1634626722000,2021-10-19T06:58:42Z,57.9,TA120-T246191
1634626744000,2021-10-19T06:59:04Z,58,TA120-T246187
1634626752000,2021-10-19T06:59:12Z,46.7,TA120-T246183
1634626764000,2021-10-19T06:59:24Z,71.8,TA120-T246184
1634626782000,2021-10-19T06:59:42Z,57.1,TA120-T246191
1634626804000,2021-10-19T07:00:04Z,57.4,TA120-T246187
1634626812000,2021-10-19T07:00:12Z,47.3,TA120-T246183
1634626824000,2021-10-19T07:00:24Z,71.7,TA120-T246184
1634626842000,2021-10-19T07:00:42Z,58.7,TA120-T246191
1634626864000,2021-10-19T07:01:04Z,57.5,TA120-T246187
1634626872000,2021-10-19T07:01:12Z,47.9,TA120-T246183
