time,readable_time,dBA,dev-id
1622441736000,2021-05-31T06:15:36Z,72.4,TA120-T246184
1622441741000,2021-05-31T06:15:41Z,56.9,TA120-T246191
1622441746000,2021-05-31T06:15:46Z,61,TA120-T246187
1622441770000,2021-05-31T06:16:10Z,46.6,TA120-T246183
1622441796000,2021-05-31T06:16:36Z,71.9,TA120-T246184
1622441801000,2021-05-31T06:16:41Z,57.3,TA120-T246191
1622441806000,2021-05-31T06:16:46Z,61,TA120-T246187
1622441830000,2021-05-31T06:17:10Z,46.1,TA120-T246183
1622441856000,2021-05-31T06:17:36Z,68,TA120-T246184
1622441861000,2021-05-31T06:17:41Z,57.4,TA120-T246191
1622441866000,2021-05-31T06:17:46Z,59.8,TA120-T246187
1622441890000,2021-05-31T06:18:10Z,45.9,TA120-T246183
1622441916000,2021-05-31T06:18:36Z,70.1,TA120-T246184
1622441921000,2021-05-31T06:18:41Z,58.7,TA120-T246191
1622441926000,2021-05-31T06:18:46Z,60.3,TA120-T246187
1622441950000,2021-05-31T06:19:10Z,46.1,TA120-T246183
1622441976000,2021-05-31T06:19:36Z,73.6,TA120-T246184
1622441981000,2021-05-31T06:19:41Z,59.9,TA120-T246191
1622441986000,2021-05-31T06:19:46Z,59.2,TA120-T246187
1622442010000,2021-05-31T06:20:10Z,54.1,TA120-T246183
1622442036000,2021-05-31T06:20:36Z,71.3,TA120-T246184
1622442041000,2021-05-31T06:20:41Z,58.3,TA120-T246191
1622442046000,2021-05-31T06:20:46Z,60,TA120-T246187
1622442070000,2021-05-31T06:21:10Z,56.3,TA120-T246183
1622442096000,2021-05-31T06:21:36Z,68.7,TA120-T246184
1622442101000,2021-05-31T06:21:41Z,54.4,TA120-T246191
1622442106000,2021-05-31T06:21:46Z,62.6,TA120-T246187
1622442130000,2021-05-31T06:22:10Z,52.2,TA120-T246183
1622442156000,2021-05-31T06:22:36Z,70.6,TA120-T246184
1622442161000,2021-05-31T06:22:41Z,54.3,TA120-T246191
1622442166000,2021-05-31T06:22:46Z,60.7,TA120-T246187
1622442190000,2021-05-31T06:23:10Z,48.7,TA120-T246183
1622442216000,2021-05-31T06:23:36Z,68.5,TA120-T246184
1622442221000,2021-05-31T06:23:41Z,56.9,TA120-T246191
1622442226000,2021-05-31T06:23:46Z,60.2,TA120-T246187
1622442250000,2021-05-31T06:24:10Z,45.4,TA120-T246183
1622442276000,2021-05-31T06:24:36Z,71.5,TA120-T246184
1622442281000,2021-05-31T06:24:41Z,61,TA120-T246191
1622442286000,2021-05-31T06:24:46Z,60,TA120-T246187
1622442310000,2021-05-31T06:25:10Z,45.3,TA120-T246183
1622442336000,2021-05-31T06:25:36Z,73.2,TA120-T246184
1622442341000,2021-05-31T06:25:41Z,57.6,TA120-T246191
1622442346000,2021-05-31T06:25:46Z,60.7,TA120-T246187
1622442370000,2021-05-31T06:26:10Z,45.3,TA120-T246183
1622442396000,2021-05-31T06:26:36Z,69.2,TA120-T246184
1622442401000,2021-05-31T06:26:41Z,57,TA120-T246191
1622442406000,2021-05-31T06:26:46Z,61.1,TA120-T246187
1622442430000,2021-05-31T06:27:10Z,45.3,TA120-T246183
1622442456000,2021-05-31T06:27:36Z,71.7,TA120-T246184
1622442461000,2021-05-31T06:27:41Z,57.6,TA120-T246191
1622442466000,2021-05-31T06:27:46Z,62.1,TA120-T246187
1622442490000,2021-05-31T06:28:10Z,45.3,TA120-T246183
1622442516000,2021-05-31T06:28:36Z,69,TA120-T246184
1622442521000,2021-05-31T06:28:41Z,68.9,TA120-T246191
1622442526000,2021-05-31T06:28:46Z,61.7,TA120-T246187
1622442550000,2021-05-31T06:29:10Z,45.3,TA120-T246183
1622442576000,2021-05-31T06:29:36Z,73,TA120-T246184
1622442581000,2021-05-31T06:29:41Z,65.3,TA120-T246191
1622442586000,2021-05-31T06:29:46Z,61.1,TA120-T246187
1622442610000,2021-05-31T06:30:10Z,45.4,TA120-T246183
1622442636000,2021-05-31T06:30:36Z,69.7,TA120-T246184
1622442641000,2021-05-31T06:30:41Z,63.7,TA120-T246191
1622442646000,2021-05-31T06:30:46Z,60.9,TA120-T246187
1622442670000,2021-05-31T06:31:10Z,45.9,TA120-T246183
1622442696000,2021-05-31T06:31:36Z,72.9,TA120-T246184
1622442701000,2021-05-31T06:31:41Z,60.2,TA120-T246191
1622442706000,2021-05-31T06:31:46Z,60.8,TA120-T246187
1622442730000,2021-05-31T06:32:10Z,45.3,TA120-T246183
1622442756000,2021-05-31T06:32:36Z,66.5,TA120-T246184
1622442761000,2021-05-31T06:32:41Z,57.3,TA120-T246191
1622442766000,2021-05-31T06:32:46Z,60.3,TA120-T246187
1622442790000,2021-05-31T06:33:10Z,45.3,TA120-T246183
1622442816000,2021-05-31T06:33:36Z,70.4,TA120-T246184
1622442821000,2021-05-31T06:33:41Z,57.1,TA120-T246191
1622442826000,2021-05-31T06:33:46Z,61,TA120-T246187
1622442850000,2021-05-31T06:34:10Z,45.5,TA120-T246183
1622442876000,2021-05-31T06:34:36Z,73.1,TA120-T246184
1622442881000,2021-05-31T06:34:41Z,60.9,TA120-T246191
1622442886000,2021-05-31T06:34:46Z,60.4,TA120-T246187
1622442910000,2021-05-31T06:35:10Z,45.3,TA120-T246183
1622442936000,2021-05-31T06:35:36Z,67.6,TA120-T246184
1622442941000,2021-05-31T06:35:41Z,60.3,TA120-T246191
1622442946000,2021-05-31T06:35:46Z,60.9,TA120-T246187
1622442970000,2021-05-31T06:36:10Z,45.2,TA120-T246183
1622442996000,2021-05-31T06:36:36Z,72.4,TA120-T246184
1622443001000,2021-05-31T06:36:41Z,58.9,TA120-T246191
1622443006000,2021-05-31T06:36:46Z,62.2,TA120-T246187
1622443030000,2021-05-31T06:37:10Z,45.4,TA120-T246183
1622443056000,2021-05-31T06:37:36Z,73,TA120-T246184
1622443061000,2021-05-31T06:37:41Z,55.2,TA120-T246191
1622443066000,2021-05-31T06:37:46Z,61,TA120-T246187
1622443090000,2021-05-31T06:38:10Z,55.8,TA120-T246183
1622443116000,2021-05-31T06:38:36Z,69.8,TA120-T246184
1622443121000,2021-05-31T06:38:41Z,55.8,TA120-T246191
1622443126000,2021-05-31T06:38:46Z,60.1,TA120-T246187
1622443150000,2021-05-31T06:39:10Z,57.9,TA120-T246183
1622443176000,2021-05-31T06:39:36Z,72,TA120-T246184
1622443181000,2021-05-31T06:39:41Z,51.7,TA120-T246191
1622443186000,2021-05-31T06:39:46Z,62.6,TA120-T246187
1622443210000,2021-05-31T06:40:10Z,48.4,TA120-T246183
1622443236000,2021-05-31T06:40:36Z,73.3,TA120-T246184
1622443241000,2021-05-31T06:40:41Z,55.9,TA120-T246191
1622443246000,2021-05-31T06:40:46Z,60.4,TA120-T246187
1622443270000,2021-05-31T06:41:10Z,46.3,TA120-T246183
1622443296000,2021-05-31T06:41:36Z,69.8,TA120-T246184
1622443301000,2021-05-31T06:41:41Z,60.3,TA120-T246191
1622443306000,2021-05-31T06:41:46Z,61.3,TA120-T246187
1622443330000,2021-05-31T06:42:10Z,46,TA120-T246183
1622443356000,2021-05-31T06:42:36Z,71.5,TA120-T246184
1622443361000,2021-05-31T06:42:41Z,58.6,TA120-T246191
1622443366000,2021-05-31T06:42:46Z,61.6,TA120-T246187
1622443390000,2021-05-31T06:43:10Z,46.5,TA120-T246183
1622443416000,2021-05-31T06:43:36Z,74.5,TA120-T246184
1622443421000,2021-05-31T06:43:41Z,60.8,TA120-T246191
1622443426000,2021-05-31T06:43:46Z,60.8,TA120-T246187
1622443450000,2021-05-31T06:44:10Z,46.3,TA120-T246183
1622443476000,2021-05-31T06:44:36Z,68.8,TA120-T246184
1622443481000,2021-05-31T06:44:41Z,57.2,TA120-T246191
1622443486000,2021-05-31T06:44:46Z,61.8,TA120-T246187
1622443510000,2021-05-31T06:45:10Z,45.7,TA120-T246183
1622443536000,2021-05-31T06:45:36Z,70.7,TA120-T246184
1622443541000,2021-05-31T06:45:41Z,57.8,TA120-T246191
1622443546000,2021-05-31T06:45:46Z,61.5,TA120-T246187
1622443570000,2021-05-31T06:46:10Z,45.6,TA120-T246183
1622443596000,2021-05-31T06:46:36Z,71.6,TA120-T246184
1622443601000,2021-05-31T06:46:41Z,56.4,TA120-T246191
1622443606000,2021-05-31T06:46:46Z,62.3,TA120-T246187
1622443630000,2021-05-31T06:47:10Z,45.9,TA120-T246183
1622443656000,2021-05-31T06:47:36Z,69.7,TA120-T246184
1622443661000,2021-05-31T06:47:41Z,55.1,TA120-T246191
1622443666000,2021-05-31T06:47:46Z,62.2,TA120-T246187
1622443690000,2021-05-31T06:48:10Z,45.5,TA120-T246183
1622443716000,2021-05-31T06:48:36Z,70.3,TA120-T246184
1622443721000,2021-05-31T06:48:41Z,56.7,TA120-T246191
1622443726000,2021-05-31T06:48:46Z,62.9,TA120-T246187
1622443750000,2021-05-31T06:49:10Z,45.6,TA120-T246183
1622443776000,2021-05-31T06:49:36Z,72.3,TA120-T246184
1622443781000,2021-05-31T06:49:41Z,60.8,TA120-T246191
1622443786000,2021-05-31T06:49:46Z,61.4,TA120-T246187
1622443810000,2021-05-31T06:50:10Z,45.4,TA120-T246183
1622443836000,2021-05-31T06:50:36Z,70.3,TA120-T246184
1622443841000,2021-05-31T06:50:41Z,53.9,TA120-T246191
1622443846000,2021-05-31T06:50:46Z,61.5,TA120-T246187
1622443870000,2021-05-31T06:51:10Z,45.5,TA120-T246183
1622443896000,2021-05-31T06:51:36Z,71.2,TA120-T246184
1622443901000,2021-05-31T06:51:41Z,57.8,TA120-T246191
1622443906000,2021-05-31T06:51:46Z,60.4,TA120-T246187
1622443930000,2021-05-31T06:52:10Z,45.5,TA120-T246183
1622443956000,2021-05-31T06:52:36Z,71.2,TA120-T246184
1622443961000,2021-05-31T06:52:41Z,55.9,TA120-T246191
1622443966000,2021-05-31T06:52:46Z,61.2,TA120-T246187
1622443990000,2021-05-31T06:53:10Z,45.7,TA120-T246183
1622444016000,2021-05-31T06:53:36Z,71.7,TA120-T246184
1622444021000,2021-05-31T06:53:41Z,53.9,TA120-T246191
1622444026000,2021-05-31T06:53:46Z,61.2,TA120-T246187
1622444050000,2021-05-31T06:54:10Z,46.7,TA120-T246183
1622444076000,2021-05-31T06:54:36Z,67.5,TA120-T246184
1622444081000,2021-05-31T06:54:41Z,57.9,TA120-T246191
1622444086000,2021-05-31T06:54:46Z,61.8,TA120-T246187
1622444110000,2021-05-31T06:55:10Z,51.6,TA120-T246183
1622444136000,2021-05-31T06:55:36Z,76.3,TA120-T246184
1622444141000,2021-05-31T06:55:41Z,60.4,TA120-T246191
1622444146000,2021-05-31T06:55:46Z,60.1,TA120-T246187
1622444170000,2021-05-31T06:56:10Z,52.2,TA120-T246183
1622444196000,2021-05-31T06:56:36Z,70,TA120-T246184
1622444201000,2021-05-31T06:56:41Z,55.6,TA120-T246191
1622444206000,2021-05-31T06:56:46Z,61.7,TA120-T246187
1622444230000,2021-05-31T06:57:10Z,50.6,TA120-T246183
1622444256000,2021-05-31T06:57:36Z,70.9,TA120-T246184
1622444261000,2021-05-31T06:57:41Z,53.7,TA120-T246191
1622444266000,2021-05-31T06:57:46Z,61.6,TA120-T246187
1622444290000,2021-05-31T06:58:10Z,45.5,TA120-T246183
1622444316000,2021-05-31T06:58:36Z,74,TA120-T246184
1622444321000,2021-05-31T06:58:41Z,56.3,TA120-T246191
1622444326000,2021-05-31T06:58:46Z,60.2,TA120-T246187
1622444350000,2021-05-31T06:59:10Z,49.5,TA120-T246183
1622444376000,2021-05-31T06:59:36Z,69.2,TA120-T246184
1622444381000,2021-05-31T06:59:41Z,62.7,TA120-T246191
1622444386000,2021-05-31T06:59:46Z,59.7,TA120-T246187
1622444410000,2021-05-31T07:00:10Z,58.9,TA120-T246183
1622444436000,2021-05-31T07:00:36Z,71.9,TA120-T246184
1622444441000,2021-05-31T07:00:41Z,56.4,TA120-T246191
1622444446000,2021-05-31T07:00:46Z,60.9,TA120-T246187
1622444470000,2021-05-31T07:01:10Z,56.3,TA120-T246183
1622444496000,2021-05-31T07:01:36Z,70.4,TA120-T246184
1622444501000,2021-05-31T07:01:41Z,56.1,TA120-T246191
1622444506000,2021-05-31T07:01:46Z,61,TA120-T246187
1622444530000,2021-05-31T07:02:10Z,54.6,TA120-T246183
1622444556000,2021-05-31T07:02:36Z,71.4,TA120-T246184
1622444561000,2021-05-31T07:02:41Z,54.5,TA120-T246191
1622444566000,2021-05-31T07:02:46Z,59.5,TA120-T246187
1622444590000,2021-05-31T07:03:10Z,52.3,TA120-T246183
1622444616000,2021-05-31T07:03:36Z,69.2,TA120-T246184
1622444621000,2021-05-31T07:03:41Z,54.7,TA120-T246191
1622444626000,2021-05-31T07:03:46Z,61.5,TA120-T246187
1622444650000,2021-05-31T07:04:10Z,52.9,TA120-T246183
1622444676000,2021-05-31T07:04:36Z,73.6,TA120-T246184
1622444681000,2021-05-31T07:04:41Z,56.9,TA120-T246191
1622444686000,2021-05-31T07:04:46Z,61.5,TA120-T246187
1622444710000,2021-05-31T07:05:10Z,52.2,TA120-T246183
1622444736000,2021-05-31T07:05:36Z,69.2,TA120-T246184
1622444741000,2021-05-31T07:05:41Z,54.4,TA120-T246191
1622444746000,2021-05-31T07:05:46Z,60,TA120-T246187
1622444770000,2021-05-31T07:06:10Z,45.7,TA120-T246183
1622444796000,2021-05-31T07:06:36Z,73.1,TA120-T246184
1622444801000,2021-05-31T07:06:41Z,53.9,TA120-T246191
1622444806000,2021-05-31T07:06:46Z,60.7,TA120-T246187
1622444830000,2021-05-31T07:07:10Z,45.4,TA120-T246183
1622444856000,2021-05-31T07:07:36Z,72.8,TA120-T246184
1622444861000,2021-05-31T07:07:41Z,56.3,TA120-T246191
1622444866000,2021-05-31T07:07:46Z,61.7,TA120-T246187
1622444890000,2021-05-31T07:08:10Z,45.4,TA120-T246183
1622444916000,2021-05-31T07:08:36Z,71.1,TA120-T246184
1622444921000,2021-05-31T07:08:41Z,61,TA120-T246191
1622444926000,2021-05-31T07:08:46Z,60.7,TA120-T246187
1622444950000,2021-05-31T07:09:10Z,45.6,TA120-T246183
1622444976000,2021-05-31T07:09:36Z,69,TA120-T246184
1622444981000,2021-05-31T07:09:41Z,58.3,TA120-T246191
1622444986000,2021-05-31T07:09:46Z,61.3,TA120-T246187
1622445010000,2021-05-31T07:10:10Z,45.4,TA120-T246183
1622445036000,2021-05-31T07:10:36Z,73.1,TA120-T246184
1622445041000,2021-05-31T07:10:41Z,54.5,TA120-T246191
1622445046000,2021-05-31T07:10:46Z,60.9,TA120-T246187
1622445070000,2021-05-31T07:11:10Z,45.3,TA120-T246183
1622445096000,2021-05-31T07:11:36Z,66.1,TA120-T246184
1622445101000,2021-05-31T07:11:41Z,55,TA120-T246191
1622445106000,2021-05-31T07:11:46Z,59.7,TA120-T246187
1622445130000,2021-05-31T07:12:10Z,45.6,TA120-T246183
1622445156000,2021-05-31T07:12:36Z,68.4,TA120-T246184
1622445161000,2021-05-31T07:12:41Z,56,TA120-T246191
1622445166000,2021-05-31T07:12:46Z,60.5,TA120-T246187
1622445190000,2021-05-31T07:13:10Z,45.4,TA120-T246183
1622445216000,2021-05-31T07:13:36Z,73.7,TA120-T246184
1622445221000,2021-05-31T07:13:41Z,57.3,TA120-T246191
1622445226000,2021-05-31T07:13:46Z,59.9,TA120-T246187
1622445250000,2021-05-31T07:14:10Z,45.4,TA120-T246183
1622445276000,2021-05-31T07:14:36Z,67.5,TA120-T246184
1622445281000,2021-05-31T07:14:41Z,57.9,TA120-T246191
1622445286000,2021-05-31T07:14:46Z,59.5,TA120-T246187
1622445310000,2021-05-31T07:15:10Z,45.4,TA120-T246183
1622445336000,2021-05-31T07:15:36Z,66.6,TA120-T246184
1622445341000,2021-05-31T07:15:41Z,53.9,TA120-T246191
1622445346000,2021-05-31T07:15:46Z,59.5,TA120-T246187
1622445370000,2021-05-31T07:16:10Z,45.3,TA120-T246183
1622445396000,2021-05-31T07:16:36Z,71.6,TA120-T246184
1622445401000,2021-05-31T07:16:41Z,53.3,TA120-T246191
1622445406000,2021-05-31T07:16:46Z,59.8,TA120-T246187
1622445430000,2021-05-31T07:17:10Z,45.3,TA120-T246183
1622445456000,2021-05-31T07:17:36Z,68.3,TA120-T246184
1622445461000,2021-05-31T07:17:41Z,59,TA120-T246191
1622445466000,2021-05-31T07:17:46Z,59.4,TA120-T246187
1622445490000,2021-05-31T07:18:10Z,45.3,TA120-T246183
1622445516000,2021-05-31T07:18:36Z,73.1,TA120-T246184
1622445521000,2021-05-31T07:18:41Z,55.6,TA120-T246191
1622445526000,2021-05-31T07:18:46Z,59.3,TA120-T246187
1622445550000,2021-05-31T07:19:10Z,45.4,TA120-T246183
1622445576000,2021-05-31T07:19:36Z,70.8,TA120-T246184
1622445581000,2021-05-31T07:19:41Z,54.8,TA120-T246191
1622445586000,2021-05-31T07:19:46Z,59.8,TA120-T246187
1622445610000,2021-05-31T07:20:10Z,45.3,TA120-T246183
1622445636000,2021-05-31T07:20:36Z,68.8,TA120-T246184
1622445641000,2021-05-31T07:20:41Z,57.4,TA120-T246191
1622445646000,2021-05-31T07:20:46Z,58.3,TA120-T246187
1622445670000,2021-05-31T07:21:10Z,45.3,TA120-T246183
1622445696000,2021-05-31T07:21:36Z,66,TA120-T246184
1622445701000,2021-05-31T07:21:41Z,58.2,TA120-T246191
1622445706000,2021-05-31T07:21:46Z,59.2,TA120-T246187
1622445730000,2021-05-31T07:22:10Z,45.9,TA120-T246183
1622445756000,2021-05-31T07:22:36Z,72.5,TA120-T246184
1622445761000,2021-05-31T07:22:41Z,58.1,TA120-T246191
1622445766000,2021-05-31T07:22:46Z,59.6,TA120-T246187
1622445790000,2021-05-31T07:23:10Z,49.7,TA120-T246183
1622445816000,2021-05-31T07:23:36Z,69.5,TA120-T246184
1622445821000,2021-05-31T07:23:41Z,56.6,TA120-T246191
1622445826000,2021-05-31T07:23:46Z,59,TA120-T246187
1622445850000,2021-05-31T07:24:10Z,45.3,TA120-T246183
1622445876000,2021-05-31T07:24:36Z,70.5,TA120-T246184
1622445881000,2021-05-31T07:24:41Z,57.5,TA120-T246191
1622445886000,2021-05-31T07:24:46Z,59.7,TA120-T246187
1622445910000,2021-05-31T07:25:10Z,45.6,TA120-T246183
1622445936000,2021-05-31T07:25:36Z,71.9,TA120-T246184
1622445941000,2021-05-31T07:25:41Z,56,TA120-T246191
1622445946000,2021-05-31T07:25:46Z,59.7,TA120-T246187
1622445970000,2021-05-31T07:26:10Z,45.7,TA120-T246183
1622445996000,2021-05-31T07:26:36Z,69.1,TA120-T246184
1622446001000,2021-05-31T07:26:41Z,54.7,TA120-T246191
1622446006000,2021-05-31T07:26:46Z,60.8,TA120-T246187
1622446030000,2021-05-31T07:27:10Z,45.5,TA120-T246183
1622446056000,2021-05-31T07:27:36Z,67.1,TA120-T246184
1622446061000,2021-05-31T07:27:41Z,53.8,TA120-T246191
1622446066000,2021-05-31T07:27:46Z,60.5,TA120-T246187
1622446090000,2021-05-31T07:28:10Z,45.4,TA120-T246183
1622446116000,2021-05-31T07:28:36Z,68.2,TA120-T246184
1622446121000,2021-05-31T07:28:41Z,54.7,TA120-T246191
1622446126000,2021-05-31T07:28:46Z,60,TA120-T246187
1622446150000,2021-05-31T07:29:10Z,45.4,TA120-T246183
1622446176000,2021-05-31T07:29:36Z,71.6,TA120-T246184
1622446181000,2021-05-31T07:29:41Z,58.8,TA120-T246191
1622446186000,2021-05-31T07:29:46Z,64.1,TA120-T246187
1622446210000,2021-05-31T07:30:10Z,45.4,TA120-T246183
1622446236000,2021-05-31T07:30:36Z,70.4,TA120-T246184
1622446241000,2021-05-31T07:30:41Z,58.3,TA120-T246191
1622446246000,2021-05-31T07:30:46Z,60.2,TA120-T246187
1622446270000,2021-05-31T07:31:10Z,45.7,TA120-T246183
1622446296000,2021-05-31T07:31:36Z,72.3,TA120-T246184
1622446301000,2021-05-31T07:31:41Z,52.1,TA120-T246191
1622446306000,2021-05-31T07:31:46Z,60.5,TA120-T246187
1622446330000,2021-05-31T07:32:10Z,53.2,TA120-T246183
1622446356000,2021-05-31T07:32:36Z,67.8,TA120-T246184
1622446361000,2021-05-31T07:32:41Z,56.1,TA120-T246191
1622446366000,2021-05-31T07:32:46Z,60.3,TA120-T246187
1622446390000,2021-05-31T07:33:10Z,50.2,TA120-T246183
1622446416000,2021-05-31T07:33:36Z,68.3,TA120-T246184
1622446421000,2021-05-31T07:33:41Z,61,TA120-T246191
1622446426000,2021-05-31T07:33:46Z,61.5,TA120-T246187
1622446450000,2021-05-31T07:34:10Z,46.9,TA120-T246183
1622446476000,2021-05-31T07:34:36Z,71.6,TA120-T246184
1622446481000,2021-05-31T07:34:41Z,63.9,TA120-T246191
1622446486000,2021-05-31T07:34:46Z,60.3,TA120-T246187
1622446510000,2021-05-31T07:35:10Z,46.8,TA120-T246183
1622446536000,2021-05-31T07:35:36Z,69.9,TA120-T246184
1622446541000,2021-05-31T07:35:41Z,56.6,TA120-T246191
1622446546000,2021-05-31T07:35:46Z,60.1,TA120-T246187
1622446570000,2021-05-31T07:36:10Z,47,TA120-T246183
1622446596000,2021-05-31T07:36:36Z,70.4,TA120-T246184
1622446601000,2021-05-31T07:36:41Z,54.9,TA120-T246191
1622446606000,2021-05-31T07:36:46Z,61.1,TA120-T246187
1622446630000,2021-05-31T07:37:10Z,47.6,TA120-T246183
1622446656000,2021-05-31T07:37:36Z,71,TA120-T246184
1622446661000,2021-05-31T07:37:41Z,59.2,TA120-T246191
1622446666000,2021-05-31T07:37:46Z,62.5,TA120-T246187
1622446690000,2021-05-31T07:38:10Z,45.5,TA120-T246183
1622446716000,2021-05-31T07:38:36Z,71.5,TA120-T246184
1622446721000,2021-05-31T07:38:41Z,54.9,TA120-T246191
1622446726000,2021-05-31T07:38:46Z,63,TA120-T246187
1622446750000,2021-05-31T07:39:10Z,45.5,TA120-T246183
1622446776000,2021-05-31T07:39:36Z,73.4,TA120-T246184
1622446781000,2021-05-31T07:39:41Z,55.4,TA120-T246191
1622446786000,2021-05-31T07:39:46Z,61.8,TA120-T246187
1622446810000,2021-05-31T07:40:10Z,45.4,TA120-T246183
1622446836000,2021-05-31T07:40:36Z,72.1,TA120-T246184
1622446841000,2021-05-31T07:40:41Z,57.3,TA120-T246191
1622446846000,2021-05-31T07:40:46Z,61.1,TA120-T246187
1622446870000,2021-05-31T07:41:10Z,45.5,TA120-T246183
1622446896000,2021-05-31T07:41:36Z,70,TA120-T246184
1622446901000,2021-05-31T07:41:41Z,54.7,TA120-T246191
1622446906000,2021-05-31T07:41:46Z,59.7,TA120-T246187
1622446930000,2021-05-31T07:42:10Z,46.8,TA120-T246183
1622446956000,2021-05-31T07:42:36Z,68.2,TA120-T246184
1622446961000,2021-05-31T07:42:41Z,57,TA120-T246191
1622446966000,2021-05-31T07:42:46Z,61.6,TA120-T246187
1622446990000,2021-05-31T07:43:10Z,45.9,TA120-T246183
1622447016000,2021-05-31T07:43:36Z,70.8,TA120-T246184
1622447021000,2021-05-31T07:43:41Z,54.8,TA120-T246191
1622447026000,2021-05-31T07:43:46Z,60.7,TA120-T246187
1622447050000,2021-05-31T07:44:10Z,52.7,TA120-T246183
1622447076000,2021-05-31T07:44:36Z,69.9,TA120-T246184
1622447081000,2021-05-31T07:44:41Z,56.4,TA120-T246191
1622447086000,2021-05-31T07:44:46Z,60.6,TA120-T246187
1622447110000,2021-05-31T07:45:10Z,45.8,TA120-T246183
1622447136000,2021-05-31T07:45:36Z,71.7,TA120-T246184
1622447141000,2021-05-31T07:45:41Z,55.9,TA120-T246191
1622447146000,2021-05-31T07:45:46Z,60,TA120-T246187
1622447170000,2021-05-31T07:46:10Z,46.1,TA120-T246183
1622447196000,2021-05-31T07:46:36Z,68.1,TA120-T246184
1622447201000,2021-05-31T07:46:41Z,52.7,TA120-T246191
1622447206000,2021-05-31T07:46:46Z,60,TA120-T246187
1622447230000,2021-05-31T07:47:10Z,52.2,TA120-T246183
1622447256000,2021-05-31T07:47:36Z,67.7,TA120-T246184
1622447261000,2021-05-31T07:47:41Z,59.7,TA120-T246191
1622447266000,2021-05-31T07:47:46Z,62.3,TA120-T246187
1622447290000,2021-05-31T07:48:10Z,45.6,TA120-T246183
1622447316000,2021-05-31T07:48:36Z,68.2,TA120-T246184
1622447321000,2021-05-31T07:48:41Z,56.1,TA120-T246191
1622447326000,2021-05-31T07:48:46Z,61.2,TA120-T246187
1622447350000,2021-05-31T07:49:10Z,47.8,TA120-T246183
1622447376000,2021-05-31T07:49:36Z,73.6,TA120-T246184
1622447381000,2021-05-31T07:49:41Z,57.2,TA120-T246191
1622447386000,2021-05-31T07:49:46Z,60.8,TA120-T246187
1622447410000,2021-05-31T07:50:10Z,55.7,TA120-T246183
1622447436000,2021-05-31T07:50:36Z,69.6,TA120-T246184
1622447441000,2021-05-31T07:50:41Z,55.5,TA120-T246191
1622447446000,2021-05-31T07:50:46Z,60.9,TA120-T246187
1622447470000,2021-05-31T07:51:10Z,45.3,TA120-T246183
1622447496000,2021-05-31T07:51:36Z,73.4,TA120-T246184
1622447501000,2021-05-31T07:51:41Z,55.9,TA120-T246191
1622447506000,2021-05-31T07:51:46Z,60.9,TA120-T246187
1622447530000,2021-05-31T07:52:10Z,45.5,TA120-T246183
1622447556000,2021-05-31T07:52:36Z,67.3,TA120-T246184
1622447561000,2021-05-31T07:52:41Z,53.5,TA120-T246191
1622447566000,2021-05-31T07:52:46Z,60,TA120-T246187
1622447590000,2021-05-31T07:53:10Z,45.3,TA120-T246183
1622447616000,2021-05-31T07:53:36Z,70.9,TA120-T246184
1622447621000,2021-05-31T07:53:41Z,51,TA120-T246191
1622447626000,2021-05-31T07:53:46Z,60.2,TA120-T246187
1622447650000,2021-05-31T07:54:10Z,45.3,TA120-T246183
1622447676000,2021-05-31T07:54:36Z,68.4,TA120-T246184
1622447681000,2021-05-31T07:54:41Z,57.9,TA120-T246191
1622447686000,2021-05-31T07:54:46Z,60.4,TA120-T246187
1622447710000,2021-05-31T07:55:10Z,45.5,TA120-T246183
1622447736000,2021-05-31T07:55:36Z,71.8,TA120-T246184
1622447741000,2021-05-31T07:55:41Z,56.3,TA120-T246191
1622447746000,2021-05-31T07:55:46Z,60.6,TA120-T246187
1622447770000,2021-05-31T07:56:10Z,45.3,TA120-T246183
1622447796000,2021-05-31T07:56:36Z,69,TA120-T246184
1622447801000,2021-05-31T07:56:41Z,55.5,TA120-T246191
1622447806000,2021-05-31T07:56:46Z,57.8,TA120-T246187
1622447830000,2021-05-31T07:57:10Z,45.3,TA120-T246183
1622447856000,2021-05-31T07:57:36Z,70.2,TA120-T246184
1622447861000,2021-05-31T07:57:41Z,56,TA120-T246191
1622447866000,2021-05-31T07:57:46Z,61.5,TA120-T246187
1622447890000,2021-05-31T07:58:10Z,45.3,TA120-T246183
1622447916000,2021-05-31T07:58:36Z,71.4,TA120-T246184
1622447921000,2021-05-31T07:58:41Z,56.6,TA120-T246191
1622447926000,2021-05-31T07:58:46Z,59.4,TA120-T246187
1622447950000,2021-05-31T07:59:10Z,45.3,TA120-T246183
1622447976000,2021-05-31T07:59:36Z,69.7,TA120-T246184
1622447981000,2021-05-31T07:59:41Z,52.6,TA120-T246191
1622447986000,2021-05-31T07:59:46Z,59.9,TA120-T246187
1622448010000,2021-05-31T08:00:10Z,47.7,TA120-T246183
1622448036000,2021-05-31T08:00:36Z,72.2,TA120-T246184
1622448041000,2021-05-31T08:00:41Z,54.6,TA120-T246191
1622448046000,2021-05-31T08:00:46Z,59.6,TA120-T246187
1622448070000,2021-05-31T08:01:10Z,46.8,TA120-T246183
1622448096000,2021-05-31T08:01:36Z,66.1,TA120-T246184
1622448101000,2021-05-31T08:01:41Z,56,TA120-T246191
