time,readable_time,dBA,dev-id
1623737345000,2021-06-15T06:09:05Z,59.7,TA120-T246187
1623737345000,2021-06-15T06:09:05Z,45.8,TA120-T246183
1623737345000,2021-06-15T06:09:05Z,57.7,TA120-T246191
1623737346000,2021-06-15T06:09:06Z,45.6,TA120-T246183
1623737346000,2021-06-15T06:09:06Z,58.6,TA120-T246191
1623737346000,2021-06-15T06:09:06Z,69.9,TA120-T246184
1623737346000,2021-06-15T06:09:06Z,58.7,TA120-T246187
1623737347000,2021-06-15T06:09:07Z,72.2,TA120-T246184
1623737347000,2021-06-15T06:09:07Z,59.7,TA120-T246187
1623737347000,2021-06-15T06:09:07Z,45.8,TA120-T246183
1623737347000,2021-06-15T06:09:07Z,58.6,TA120-T246191
1623737348000,2021-06-15T06:09:08Z,45.5,TA120-T246183
1623737348000,2021-06-15T06:09:08Z,58.4,TA120-T246191
1623737348000,2021-06-15T06:09:08Z,75.2,TA120-T246184
1623737348000,2021-06-15T06:09:08Z,61.5,TA120-T246187
1623737349000,2021-06-15T06:09:09Z,75.5,TA120-T246184
1623737349000,2021-06-15T06:09:09Z,61.3,TA120-T246187
1623737349000,2021-06-15T06:09:09Z,45.5,TA120-T246183
1623737349000,2021-06-15T06:09:09Z,58.1,TA120-T246191
1623737350000,2021-06-15T06:09:10Z,45.5,TA120-T246183
1623737350000,2021-06-15T06:09:10Z,61.3,TA120-T246191
1623737350000,2021-06-15T06:09:10Z,71.8,TA120-T246184
1623737350000,2021-06-15T06:09:10Z,62,TA120-T246187
1623737351000,2021-06-15T06:09:11Z,67.3,TA120-T246184
1623737351000,2021-06-15T06:09:11Z,62,TA120-T246187
1623737351000,2021-06-15T06:09:11Z,45.5,TA120-T246183
1623737351000,2021-06-15T06:09:11Z,62.1,TA120-T246191
1623737352000,2021-06-15T06:09:12Z,45.6,TA120-T246183
1623737352000,2021-06-15T06:09:12Z,61,TA120-T246191
1623737352000,2021-06-15T06:09:12Z,65.4,TA120-T246184
1623737352000,2021-06-15T06:09:12Z,61,TA120-T246187
1623737353000,2021-06-15T06:09:13Z,64.6,TA120-T246184
1623737353000,2021-06-15T06:09:13Z,60.5,TA120-T246187
1623737353000,2021-06-15T06:09:13Z,45.7,TA120-T246183
1623737353000,2021-06-15T06:09:13Z,60.7,TA120-T246191
1623737354000,2021-06-15T06:09:14Z,45.8,TA120-T246183
1623737354000,2021-06-15T06:09:14Z,60.1,TA120-T246191
1623737354000,2021-06-15T06:09:14Z,64.8,TA120-T246184
1623737354000,2021-06-15T06:09:14Z,61.2,TA120-T246187
1623737355000,2021-06-15T06:09:15Z,64.2,TA120-T246184
1623737355000,2021-06-15T06:09:15Z,60.7,TA120-T246187
1623737355000,2021-06-15T06:09:15Z,45.5,TA120-T246183
1623737355000,2021-06-15T06:09:15Z,56.1,TA120-T246191
1623737356000,2021-06-15T06:09:16Z,45.6,TA120-T246183
1623737356000,2021-06-15T06:09:16Z,54.4,TA120-T246191
1623737356000,2021-06-15T06:09:16Z,62.8,TA120-T246184
1623737356000,2021-06-15T06:09:16Z,60.6,TA120-T246187
1623737357000,2021-06-15T06:09:17Z,61.9,TA120-T246184
1623737357000,2021-06-15T06:09:17Z,60.1,TA120-T246187
1623737357000,2021-06-15T06:09:17Z,45.9,TA120-T246183
1623737357000,2021-06-15T06:09:17Z,54.2,TA120-T246191
1623737358000,2021-06-15T06:09:18Z,45.6,TA120-T246183
1623737358000,2021-06-15T06:09:18Z,53.5,TA120-T246191
1623737358000,2021-06-15T06:09:18Z,60.7,TA120-T246184
1623737358000,2021-06-15T06:09:18Z,60.4,TA120-T246187
1623737359000,2021-06-15T06:09:19Z,59.9,TA120-T246184
1623737359000,2021-06-15T06:09:19Z,61.6,TA120-T246187
1623737359000,2021-06-15T06:09:19Z,45.8,TA120-T246183
1623737359000,2021-06-15T06:09:19Z,53.4,TA120-T246191
1623737360000,2021-06-15T06:09:20Z,45.8,TA120-T246183
1623737360000,2021-06-15T06:09:20Z,54.4,TA120-T246191
1623737360000,2021-06-15T06:09:20Z,58.8,TA120-T246184
1623737360000,2021-06-15T06:09:20Z,61.8,TA120-T246187
1623737361000,2021-06-15T06:09:21Z,57.4,TA120-T246184
1623737361000,2021-06-15T06:09:21Z,63.4,TA120-T246187
1623737361000,2021-06-15T06:09:21Z,46,TA120-T246183
1623737361000,2021-06-15T06:09:21Z,52.4,TA120-T246191
1623737362000,2021-06-15T06:09:22Z,46.2,TA120-T246183
1623737362000,2021-06-15T06:09:22Z,51.9,TA120-T246191
1623737362000,2021-06-15T06:09:22Z,56.3,TA120-T246184
1623737362000,2021-06-15T06:09:22Z,66.5,TA120-T246187
1623737363000,2021-06-15T06:09:23Z,55.2,TA120-T246184
1623737363000,2021-06-15T06:09:23Z,65.3,TA120-T246187
1623737363000,2021-06-15T06:09:23Z,45.9,TA120-T246183
1623737363000,2021-06-15T06:09:23Z,53.3,TA120-T246191
1623737364000,2021-06-15T06:09:24Z,45.7,TA120-T246183
1623737364000,2021-06-15T06:09:24Z,57.3,TA120-T246191
1623737364000,2021-06-15T06:09:24Z,54.4,TA120-T246184
1623737364000,2021-06-15T06:09:24Z,63.9,TA120-T246187
1623737365000,2021-06-15T06:09:25Z,54.4,TA120-T246184
1623737365000,2021-06-15T06:09:25Z,62.3,TA120-T246187
1623737365000,2021-06-15T06:09:25Z,45.6,TA120-T246183
1623737365000,2021-06-15T06:09:25Z,60.3,TA120-T246191
1623737366000,2021-06-15T06:09:26Z,45.6,TA120-T246183
1623737366000,2021-06-15T06:09:26Z,61.9,TA120-T246191
1623737366000,2021-06-15T06:09:26Z,54.1,TA120-T246184
1623737366000,2021-06-15T06:09:26Z,62.1,TA120-T246187
1623737367000,2021-06-15T06:09:27Z,54.6,TA120-T246184
1623737367000,2021-06-15T06:09:27Z,61.7,TA120-T246187
1623737367000,2021-06-15T06:09:27Z,46,TA120-T246183
1623737367000,2021-06-15T06:09:27Z,63.1,TA120-T246191
1623737368000,2021-06-15T06:09:28Z,45.8,TA120-T246183
1623737368000,2021-06-15T06:09:28Z,60.4,TA120-T246191
1623737368000,2021-06-15T06:09:28Z,55.5,TA120-T246184
1623737368000,2021-06-15T06:09:28Z,61.9,TA120-T246187
1623737369000,2021-06-15T06:09:29Z,57.8,TA120-T246184
1623737369000,2021-06-15T06:09:29Z,62.8,TA120-T246187
1623737369000,2021-06-15T06:09:29Z,45.2,TA120-T246183
1623737369000,2021-06-15T06:09:29Z,65.2,TA120-T246191
1623737370000,2021-06-15T06:09:30Z,45.7,TA120-T246183
1623737370000,2021-06-15T06:09:30Z,60,TA120-T246191
1623737370000,2021-06-15T06:09:30Z,60.3,TA120-T246184
1623737370000,2021-06-15T06:09:30Z,63.8,TA120-T246187
1623737371000,2021-06-15T06:09:31Z,62,TA120-T246184
1623737371000,2021-06-15T06:09:31Z,63.6,TA120-T246187
1623737371000,2021-06-15T06:09:31Z,45.6,TA120-T246183
1623737371000,2021-06-15T06:09:31Z,55.3,TA120-T246191
1623737372000,2021-06-15T06:09:32Z,45.8,TA120-T246183
1623737372000,2021-06-15T06:09:32Z,60,TA120-T246191
1623737372000,2021-06-15T06:09:32Z,62.2,TA120-T246184
1623737372000,2021-06-15T06:09:32Z,63,TA120-T246187
1623737373000,2021-06-15T06:09:33Z,61.2,TA120-T246184
1623737373000,2021-06-15T06:09:33Z,63.1,TA120-T246187
1623737373000,2021-06-15T06:09:33Z,46.2,TA120-T246183
1623737373000,2021-06-15T06:09:33Z,56.8,TA120-T246191
1623737374000,2021-06-15T06:09:34Z,45.4,TA120-T246183
1623737374000,2021-06-15T06:09:34Z,57.1,TA120-T246191
1623737374000,2021-06-15T06:09:34Z,59.7,TA120-T246184
1623737374000,2021-06-15T06:09:34Z,60.9,TA120-T246187
1623737375000,2021-06-15T06:09:35Z,59.2,TA120-T246184
1623737375000,2021-06-15T06:09:35Z,61.3,TA120-T246187
1623737375000,2021-06-15T06:09:35Z,45.8,TA120-T246183
1623737375000,2021-06-15T06:09:35Z,59.7,TA120-T246191
1623737376000,2021-06-15T06:09:36Z,45.8,TA120-T246183
1623737376000,2021-06-15T06:09:36Z,59.4,TA120-T246191
1623737376000,2021-06-15T06:09:36Z,58.7,TA120-T246184
1623737376000,2021-06-15T06:09:36Z,61.8,TA120-T246187
1623737377000,2021-06-15T06:09:37Z,58.4,TA120-T246184
1623737377000,2021-06-15T06:09:37Z,62.1,TA120-T246187
1623737377000,2021-06-15T06:09:37Z,45.5,TA120-T246183
1623737377000,2021-06-15T06:09:37Z,61.8,TA120-T246191
1623737378000,2021-06-15T06:09:38Z,45.4,TA120-T246183
1623737378000,2021-06-15T06:09:38Z,56.6,TA120-T246191
1623737378000,2021-06-15T06:09:38Z,58.6,TA120-T246184
1623737378000,2021-06-15T06:09:38Z,62.4,TA120-T246187
1623737379000,2021-06-15T06:09:39Z,59.2,TA120-T246184
1623737379000,2021-06-15T06:09:39Z,62.3,TA120-T246187
1623737379000,2021-06-15T06:09:39Z,45.3,TA120-T246183
1623737379000,2021-06-15T06:09:39Z,55.9,TA120-T246191
1623737380000,2021-06-15T06:09:40Z,45.8,TA120-T246183
1623737380000,2021-06-15T06:09:40Z,57.3,TA120-T246191
1623737380000,2021-06-15T06:09:40Z,61.2,TA120-T246184
1623737380000,2021-06-15T06:09:40Z,61.8,TA120-T246187
1623737381000,2021-06-15T06:09:41Z,60.7,TA120-T246184
1623737381000,2021-06-15T06:09:41Z,61.6,TA120-T246187
1623737381000,2021-06-15T06:09:41Z,46,TA120-T246183
1623737381000,2021-06-15T06:09:41Z,56.8,TA120-T246191
1623737382000,2021-06-15T06:09:42Z,46.3,TA120-T246183
1623737382000,2021-06-15T06:09:42Z,54.1,TA120-T246191
1623737382000,2021-06-15T06:09:42Z,60.4,TA120-T246184
1623737382000,2021-06-15T06:09:42Z,63.2,TA120-T246187
1623737383000,2021-06-15T06:09:43Z,61.2,TA120-T246184
1623737383000,2021-06-15T06:09:43Z,65.7,TA120-T246187
1623737383000,2021-06-15T06:09:43Z,46.2,TA120-T246183
1623737383000,2021-06-15T06:09:43Z,51.9,TA120-T246191
1623737384000,2021-06-15T06:09:44Z,46.4,TA120-T246183
1623737384000,2021-06-15T06:09:44Z,52.6,TA120-T246191
1623737384000,2021-06-15T06:09:44Z,62.7,TA120-T246184
1623737384000,2021-06-15T06:09:44Z,66.3,TA120-T246187
1623737385000,2021-06-15T06:09:45Z,64,TA120-T246184
1623737385000,2021-06-15T06:09:45Z,64.4,TA120-T246187
1623737385000,2021-06-15T06:09:45Z,46.5,TA120-T246183
1623737385000,2021-06-15T06:09:45Z,54.3,TA120-T246191
1623737386000,2021-06-15T06:09:46Z,46.3,TA120-T246183
1623737386000,2021-06-15T06:09:46Z,54,TA120-T246191
1623737386000,2021-06-15T06:09:46Z,64.8,TA120-T246184
1623737386000,2021-06-15T06:09:46Z,61.5,TA120-T246187
1623737387000,2021-06-15T06:09:47Z,66.9,TA120-T246184
1623737387000,2021-06-15T06:09:47Z,59.9,TA120-T246187
1623737387000,2021-06-15T06:09:47Z,46.3,TA120-T246183
1623737387000,2021-06-15T06:09:47Z,54.5,TA120-T246191
1623737388000,2021-06-15T06:09:48Z,46.5,TA120-T246183
1623737388000,2021-06-15T06:09:48Z,53.4,TA120-T246191
1623737388000,2021-06-15T06:09:48Z,69,TA120-T246184
1623737388000,2021-06-15T06:09:48Z,61.1,TA120-T246187
1623737389000,2021-06-15T06:09:49Z,69,TA120-T246184
1623737389000,2021-06-15T06:09:49Z,60.9,TA120-T246187
1623737389000,2021-06-15T06:09:49Z,46.3,TA120-T246183
1623737389000,2021-06-15T06:09:49Z,51,TA120-T246191
1623737390000,2021-06-15T06:09:50Z,46,TA120-T246183
1623737390000,2021-06-15T06:09:50Z,51.5,TA120-T246191
1623737390000,2021-06-15T06:09:50Z,69.6,TA120-T246184
1623737390000,2021-06-15T06:09:50Z,61.2,TA120-T246187
1623737391000,2021-06-15T06:09:51Z,71.7,TA120-T246184
1623737391000,2021-06-15T06:09:51Z,60.2,TA120-T246187
1623737391000,2021-06-15T06:09:51Z,46.8,TA120-T246183
1623737391000,2021-06-15T06:09:51Z,50.9,TA120-T246191
1623737392000,2021-06-15T06:09:52Z,46.1,TA120-T246183
1623737392000,2021-06-15T06:09:52Z,52.5,TA120-T246191
1623737392000,2021-06-15T06:09:52Z,75.1,TA120-T246184
1623737392000,2021-06-15T06:09:52Z,59.6,TA120-T246187
1623737393000,2021-06-15T06:09:53Z,75.2,TA120-T246184
1623737393000,2021-06-15T06:09:53Z,59.6,TA120-T246187
1623737393000,2021-06-15T06:09:53Z,45.8,TA120-T246183
1623737393000,2021-06-15T06:09:53Z,53.5,TA120-T246191
1623737394000,2021-06-15T06:09:54Z,46.5,TA120-T246183
1623737394000,2021-06-15T06:09:54Z,54.3,TA120-T246191
1623737394000,2021-06-15T06:09:54Z,73.3,TA120-T246184
1623737394000,2021-06-15T06:09:54Z,58.7,TA120-T246187
1623737395000,2021-06-15T06:09:55Z,74,TA120-T246184
1623737395000,2021-06-15T06:09:55Z,59.9,TA120-T246187
1623737395000,2021-06-15T06:09:55Z,46,TA120-T246183
1623737395000,2021-06-15T06:09:55Z,54.2,TA120-T246191
1623737396000,2021-06-15T06:09:56Z,46.2,TA120-T246183
1623737396000,2021-06-15T06:09:56Z,55.2,TA120-T246191
1623737396000,2021-06-15T06:09:56Z,75.7,TA120-T246184
1623737396000,2021-06-15T06:09:56Z,60,TA120-T246187
1623737397000,2021-06-15T06:09:57Z,77.3,TA120-T246184
1623737397000,2021-06-15T06:09:57Z,60,TA120-T246187
1623737397000,2021-06-15T06:09:57Z,45.7,TA120-T246183
1623737397000,2021-06-15T06:09:57Z,56.1,TA120-T246191
1623737398000,2021-06-15T06:09:58Z,46,TA120-T246183
1623737398000,2021-06-15T06:09:58Z,58.7,TA120-T246191
1623737398000,2021-06-15T06:09:58Z,77.7,TA120-T246184
1623737398000,2021-06-15T06:09:58Z,60.4,TA120-T246187
1623737399000,2021-06-15T06:09:59Z,76.9,TA120-T246184
1623737399000,2021-06-15T06:09:59Z,60.4,TA120-T246187
1623737399000,2021-06-15T06:09:59Z,46,TA120-T246183
1623737399000,2021-06-15T06:09:59Z,62.3,TA120-T246191
1623737400000,2021-06-15T06:10:00Z,45.8,TA120-T246183
1623737400000,2021-06-15T06:10:00Z,61.6,TA120-T246191
1623737400000,2021-06-15T06:10:00Z,75.5,TA120-T246184
1623737400000,2021-06-15T06:10:00Z,61,TA120-T246187
1623737401000,2021-06-15T06:10:01Z,75.6,TA120-T246184
1623737401000,2021-06-15T06:10:01Z,62.2,TA120-T246187
1623737401000,2021-06-15T06:10:01Z,46.1,TA120-T246183
1623737401000,2021-06-15T06:10:01Z,63.4,TA120-T246191
1623737402000,2021-06-15T06:10:02Z,46.2,TA120-T246183
1623737402000,2021-06-15T06:10:02Z,61.7,TA120-T246191
1623737402000,2021-06-15T06:10:02Z,76,TA120-T246184
1623737402000,2021-06-15T06:10:02Z,61.7,TA120-T246187
1623737403000,2021-06-15T06:10:03Z,76.9,TA120-T246184
1623737403000,2021-06-15T06:10:03Z,61.5,TA120-T246187
1623737403000,2021-06-15T06:10:03Z,46.2,TA120-T246183
1623737403000,2021-06-15T06:10:03Z,60.7,TA120-T246191
1623737404000,2021-06-15T06:10:04Z,46.4,TA120-T246183
1623737404000,2021-06-15T06:10:04Z,58.8,TA120-T246191
1623737404000,2021-06-15T06:10:04Z,74.9,TA120-T246184
1623737404000,2021-06-15T06:10:04Z,61.4,TA120-T246187
1623737405000,2021-06-15T06:10:05Z,76.1,TA120-T246184
1623737405000,2021-06-15T06:10:05Z,60.5,TA120-T246187
1623737405000,2021-06-15T06:10:05Z,46,TA120-T246183
1623737405000,2021-06-15T06:10:05Z,58.3,TA120-T246191
1623737406000,2021-06-15T06:10:06Z,45.9,TA120-T246183
1623737406000,2021-06-15T06:10:06Z,59.1,TA120-T246191
1623737406000,2021-06-15T06:10:06Z,74.2,TA120-T246184
1623737406000,2021-06-15T06:10:06Z,60.2,TA120-T246187
1623737407000,2021-06-15T06:10:07Z,71.9,TA120-T246184
1623737407000,2021-06-15T06:10:07Z,61.5,TA120-T246187
1623737407000,2021-06-15T06:10:07Z,45.8,TA120-T246183
1623737407000,2021-06-15T06:10:07Z,59.2,TA120-T246191
1623737408000,2021-06-15T06:10:08Z,46.1,TA120-T246183
1623737408000,2021-06-15T06:10:08Z,59.6,TA120-T246191
1623737408000,2021-06-15T06:10:08Z,72.1,TA120-T246184
1623737408000,2021-06-15T06:10:08Z,61.2,TA120-T246187
1623737409000,2021-06-15T06:10:09Z,75.2,TA120-T246184
1623737409000,2021-06-15T06:10:09Z,61.6,TA120-T246187
1623737409000,2021-06-15T06:10:09Z,45.8,TA120-T246183
1623737409000,2021-06-15T06:10:09Z,60.6,TA120-T246191
1623737410000,2021-06-15T06:10:10Z,46.2,TA120-T246183
1623737410000,2021-06-15T06:10:10Z,58.7,TA120-T246191
1623737410000,2021-06-15T06:10:10Z,76.7,TA120-T246184
1623737410000,2021-06-15T06:10:10Z,63.7,TA120-T246187
1623737411000,2021-06-15T06:10:11Z,75.9,TA120-T246184
1623737411000,2021-06-15T06:10:11Z,63.7,TA120-T246187
1623737411000,2021-06-15T06:10:11Z,45.9,TA120-T246183
1623737411000,2021-06-15T06:10:11Z,57.4,TA120-T246191
1623737412000,2021-06-15T06:10:12Z,45.8,TA120-T246183
1623737412000,2021-06-15T06:10:12Z,57.2,TA120-T246191
1623737412000,2021-06-15T06:10:12Z,76.3,TA120-T246184
1623737412000,2021-06-15T06:10:12Z,64,TA120-T246187
1623737413000,2021-06-15T06:10:13Z,76.5,TA120-T246184
1623737413000,2021-06-15T06:10:13Z,63.5,TA120-T246187
1623737413000,2021-06-15T06:10:13Z,45.6,TA120-T246183
1623737413000,2021-06-15T06:10:13Z,55.4,TA120-T246191
1623737414000,2021-06-15T06:10:14Z,46.1,TA120-T246183
1623737414000,2021-06-15T06:10:14Z,55.3,TA120-T246191
1623737414000,2021-06-15T06:10:14Z,75.5,TA120-T246184
1623737414000,2021-06-15T06:10:14Z,63.1,TA120-T246187
1623737415000,2021-06-15T06:10:15Z,74.4,TA120-T246184
1623737415000,2021-06-15T06:10:15Z,63,TA120-T246187
1623737415000,2021-06-15T06:10:15Z,45.7,TA120-T246183
1623737415000,2021-06-15T06:10:15Z,54.4,TA120-T246191
1623737416000,2021-06-15T06:10:16Z,46,TA120-T246183
1623737416000,2021-06-15T06:10:16Z,53.4,TA120-T246191
1623737416000,2021-06-15T06:10:16Z,74.3,TA120-T246184
1623737416000,2021-06-15T06:10:16Z,62.9,TA120-T246187
1623737417000,2021-06-15T06:10:17Z,73.7,TA120-T246184
1623737417000,2021-06-15T06:10:17Z,62.8,TA120-T246187
1623737417000,2021-06-15T06:10:17Z,46,TA120-T246183
1623737417000,2021-06-15T06:10:17Z,52.8,TA120-T246191
1623737418000,2021-06-15T06:10:18Z,46,TA120-T246183
1623737418000,2021-06-15T06:10:18Z,51.9,TA120-T246191
1623737418000,2021-06-15T06:10:18Z,72.8,TA120-T246184
1623737418000,2021-06-15T06:10:18Z,63,TA120-T246187
1623737419000,2021-06-15T06:10:19Z,72.8,TA120-T246184
1623737419000,2021-06-15T06:10:19Z,63.3,TA120-T246187
1623737419000,2021-06-15T06:10:19Z,45.9,TA120-T246183
1623737419000,2021-06-15T06:10:19Z,51.5,TA120-T246191
1623737420000,2021-06-15T06:10:20Z,46.2,TA120-T246183
1623737420000,2021-06-15T06:10:20Z,50.6,TA120-T246191
1623737420000,2021-06-15T06:10:20Z,71.8,TA120-T246184
1623737420000,2021-06-15T06:10:20Z,62.6,TA120-T246187
1623737421000,2021-06-15T06:10:21Z,70.6,TA120-T246184
1623737421000,2021-06-15T06:10:21Z,62.2,TA120-T246187
1623737421000,2021-06-15T06:10:21Z,45.9,TA120-T246183
1623737421000,2021-06-15T06:10:21Z,50.8,TA120-T246191
1623737422000,2021-06-15T06:10:22Z,45.8,TA120-T246183
1623737422000,2021-06-15T06:10:22Z,50.2,TA120-T246191
1623737422000,2021-06-15T06:10:22Z,71.7,TA120-T246184
1623737422000,2021-06-15T06:10:22Z,63,TA120-T246187
1623737423000,2021-06-15T06:10:23Z,74.2,TA120-T246184
1623737423000,2021-06-15T06:10:23Z,62.8,TA120-T246187
1623737423000,2021-06-15T06:10:23Z,46,TA120-T246183
1623737423000,2021-06-15T06:10:23Z,50.1,TA120-T246191
1623737424000,2021-06-15T06:10:24Z,45.9,TA120-T246183
1623737424000,2021-06-15T06:10:24Z,50,TA120-T246191
1623737424000,2021-06-15T06:10:24Z,77.8,TA120-T246184
1623737424000,2021-06-15T06:10:24Z,63.5,TA120-T246187
1623737425000,2021-06-15T06:10:25Z,75.7,TA120-T246184
1623737425000,2021-06-15T06:10:25Z,63.9,TA120-T246187
1623737425000,2021-06-15T06:10:25Z,47,TA120-T246183
1623737425000,2021-06-15T06:10:25Z,50.5,TA120-T246191
1623737426000,2021-06-15T06:10:26Z,46.3,TA120-T246183
1623737426000,2021-06-15T06:10:26Z,51.2,TA120-T246191
1623737426000,2021-06-15T06:10:26Z,72,TA120-T246184
1623737426000,2021-06-15T06:10:26Z,63.1,TA120-T246187
1623737427000,2021-06-15T06:10:27Z,71.3,TA120-T246184
1623737427000,2021-06-15T06:10:27Z,63.5,TA120-T246187
1623737427000,2021-06-15T06:10:27Z,46.5,TA120-T246183
1623737427000,2021-06-15T06:10:27Z,51.3,TA120-T246191
1623737428000,2021-06-15T06:10:28Z,45.8,TA120-T246183
1623737428000,2021-06-15T06:10:28Z,50.2,TA120-T246191
1623737428000,2021-06-15T06:10:28Z,72.3,TA120-T246184
1623737428000,2021-06-15T06:10:28Z,63.4,TA120-T246187
1623737429000,2021-06-15T06:10:29Z,72.8,TA120-T246184
1623737429000,2021-06-15T06:10:29Z,63,TA120-T246187
1623737429000,2021-06-15T06:10:29Z,45.9,TA120-T246183
1623737429000,2021-06-15T06:10:29Z,51.6,TA120-T246191
1623737430000,2021-06-15T06:10:30Z,46,TA120-T246183
1623737430000,2021-06-15T06:10:30Z,51.5,TA120-T246191
1623737430000,2021-06-15T06:10:30Z,72.9,TA120-T246184
1623737430000,2021-06-15T06:10:30Z,63.2,TA120-T246187
1623737431000,2021-06-15T06:10:31Z,71.8,TA120-T246184
1623737431000,2021-06-15T06:10:31Z,63.9,TA120-T246187
1623737431000,2021-06-15T06:10:31Z,45.6,TA120-T246183
1623737431000,2021-06-15T06:10:31Z,51.3,TA120-T246191
1623737432000,2021-06-15T06:10:32Z,45.6,TA120-T246183
1623737432000,2021-06-15T06:10:32Z,51.2,TA120-T246191
1623737432000,2021-06-15T06:10:32Z,69.4,TA120-T246184
1623737432000,2021-06-15T06:10:32Z,63.8,TA120-T246187
1623737433000,2021-06-15T06:10:33Z,65.9,TA120-T246184
1623737433000,2021-06-15T06:10:33Z,63.6,TA120-T246187
1623737433000,2021-06-15T06:10:33Z,45.7,TA120-T246183
1623737433000,2021-06-15T06:10:33Z,50,TA120-T246191
1623737434000,2021-06-15T06:10:34Z,45.7,TA120-T246183
1623737434000,2021-06-15T06:10:34Z,50.6,TA120-T246191
1623737434000,2021-06-15T06:10:34Z,63.4,TA120-T246184
1623737434000,2021-06-15T06:10:34Z,64.2,TA120-T246187
1623737435000,2021-06-15T06:10:35Z,61.4,TA120-T246184
1623737435000,2021-06-15T06:10:35Z,64,TA120-T246187
1623737435000,2021-06-15T06:10:35Z,45.6,TA120-T246183
1623737435000,2021-06-15T06:10:35Z,50,TA120-T246191
1623737436000,2021-06-15T06:10:36Z,45.5,TA120-T246183
1623737436000,2021-06-15T06:10:36Z,50.1,TA120-T246191
1623737436000,2021-06-15T06:10:36Z,60.1,TA120-T246184
1623737436000,2021-06-15T06:10:36Z,64.4,TA120-T246187
1623737437000,2021-06-15T06:10:37Z,59.2,TA120-T246184
1623737437000,2021-06-15T06:10:37Z,65.3,TA120-T246187
1623737437000,2021-06-15T06:10:37Z,45.8,TA120-T246183
1623737437000,2021-06-15T06:10:37Z,49.9,TA120-T246191
1623737438000,2021-06-15T06:10:38Z,45.5,TA120-T246183
1623737438000,2021-06-15T06:10:38Z,50.2,TA120-T246191
1623737438000,2021-06-15T06:10:38Z,59,TA120-T246184
1623737438000,2021-06-15T06:10:38Z,66.6,TA120-T246187
1623737439000,2021-06-15T06:10:39Z,58.6,TA120-T246184
1623737439000,2021-06-15T06:10:39Z,65.4,TA120-T246187
1623737439000,2021-06-15T06:10:39Z,45.7,TA120-T246183
1623737439000,2021-06-15T06:10:39Z,50.1,TA120-T246191
1623737440000,2021-06-15T06:10:40Z,46,TA120-T246183
1623737440000,2021-06-15T06:10:40Z,52.5,TA120-T246191
1623737440000,2021-06-15T06:10:40Z,57.9,TA120-T246184
1623737440000,2021-06-15T06:10:40Z,65.5,TA120-T246187
1623737441000,2021-06-15T06:10:41Z,58.1,TA120-T246184
1623737441000,2021-06-15T06:10:41Z,64,TA120-T246187
1623737441000,2021-06-15T06:10:41Z,45.7,TA120-T246183
1623737441000,2021-06-15T06:10:41Z,53.2,TA120-T246191
1623737442000,2021-06-15T06:10:42Z,45.6,TA120-T246183
1623737442000,2021-06-15T06:10:42Z,54,TA120-T246191
1623737442000,2021-06-15T06:10:42Z,57.9,TA120-T246184
1623737442000,2021-06-15T06:10:42Z,64,TA120-T246187
1623737443000,2021-06-15T06:10:43Z,58.7,TA120-T246184
1623737443000,2021-06-15T06:10:43Z,64.6,TA120-T246187
1623737443000,2021-06-15T06:10:43Z,45.8,TA120-T246183
1623737443000,2021-06-15T06:10:43Z,56.8,TA120-T246191
1623737444000,2021-06-15T06:10:44Z,45.5,TA120-T246183
1623737444000,2021-06-15T06:10:44Z,59.4,TA120-T246191
1623737444000,2021-06-15T06:10:44Z,59.2,TA120-T246184
1623737444000,2021-06-15T06:10:44Z,64.2,TA120-T246187
1623737445000,2021-06-15T06:10:45Z,59.8,TA120-T246184
1623737445000,2021-06-15T06:10:45Z,64.1,TA120-T246187
1623737445000,2021-06-15T06:10:45Z,45.6,TA120-T246183
1623737445000,2021-06-15T06:10:45Z,59.8,TA120-T246191
1623737446000,2021-06-15T06:10:46Z,45.6,TA120-T246183
1623737446000,2021-06-15T06:10:46Z,56.1,TA120-T246191
1623737446000,2021-06-15T06:10:46Z,60.7,TA120-T246184
1623737446000,2021-06-15T06:10:46Z,63.9,TA120-T246187
1623737447000,2021-06-15T06:10:47Z,61.3,TA120-T246184
1623737447000,2021-06-15T06:10:47Z,63.3,TA120-T246187
1623737447000,2021-06-15T06:10:47Z,45.8,TA120-T246183
1623737447000,2021-06-15T06:10:47Z,49.9,TA120-T246191
1623737448000,2021-06-15T06:10:48Z,45.9,TA120-T246183
1623737448000,2021-06-15T06:10:48Z,49.7,TA120-T246191
1623737448000,2021-06-15T06:10:48Z,62.8,TA120-T246184
1623737448000,2021-06-15T06:10:48Z,62.9,TA120-T246187
1623737449000,2021-06-15T06:10:49Z,63.5,TA120-T246184
1623737449000,2021-06-15T06:10:49Z,63.4,TA120-T246187
1623737449000,2021-06-15T06:10:49Z,45.7,TA120-T246183
1623737449000,2021-06-15T06:10:49Z,49.7,TA120-T246191
1623737450000,2021-06-15T06:10:50Z,45.7,TA120-T246183
1623737450000,2021-06-15T06:10:50Z,49.2,TA120-T246191
1623737450000,2021-06-15T06:10:50Z,64.4,TA120-T246184
1623737450000,2021-06-15T06:10:50Z,63.7,TA120-T246187
1623737451000,2021-06-15T06:10:51Z,65.5,TA120-T246184
1623737451000,2021-06-15T06:10:51Z,64,TA120-T246187
1623737451000,2021-06-15T06:10:51Z,45.6,TA120-T246183
