time,readable_time,dBA,dev-id
1657179217000,2022-07-07T07:33:37Z,42.9,TA120-T246183
1657179217000,2022-07-07T07:33:37Z,52.8,TA120-T246191
1657179217000,2022-07-07T07:33:37Z,58.7,TA120-T246184
1657179217000,2022-07-07T07:33:37Z,59.3,TA120-T246187
1657179218000,2022-07-07T07:33:38Z,59.1,TA120-T246184
1657179218000,2022-07-07T07:33:38Z,58.7,TA120-T246187
1657179218000,2022-07-07T07:33:38Z,43.1,TA120-T246183
1657179218000,2022-07-07T07:33:38Z,52.6,TA120-T246191
1657179219000,2022-07-07T07:33:39Z,43.1,TA120-T246183
1657179219000,2022-07-07T07:33:39Z,52.4,TA120-T246191
1657179219000,2022-07-07T07:33:39Z,58,TA120-T246184
1657179219000,2022-07-07T07:33:39Z,58.8,TA120-T246187
1657179220000,2022-07-07T07:33:40Z,58.1,TA120-T246184
1657179220000,2022-07-07T07:33:40Z,58.6,TA120-T246187
1657179220000,2022-07-07T07:33:40Z,42.9,TA120-T246183
1657179220000,2022-07-07T07:33:40Z,53,TA120-T246191
1657179221000,2022-07-07T07:33:41Z,43.1,TA120-T246183
1657179221000,2022-07-07T07:33:41Z,52.6,TA120-T246191
1657179221000,2022-07-07T07:33:41Z,58.8,TA120-T246184
1657179221000,2022-07-07T07:33:41Z,58.6,TA120-T246187
1657179222000,2022-07-07T07:33:42Z,59,TA120-T246184
1657179222000,2022-07-07T07:33:42Z,59,TA120-T246187
1657179222000,2022-07-07T07:33:42Z,43.2,TA120-T246183
1657179222000,2022-07-07T07:33:42Z,52.6,TA120-T246191
1657179223000,2022-07-07T07:33:43Z,43,TA120-T246183
1657179223000,2022-07-07T07:33:43Z,52.8,TA120-T246191
1657179223000,2022-07-07T07:33:43Z,60.5,TA120-T246184
1657179223000,2022-07-07T07:33:43Z,58,TA120-T246187
1657179224000,2022-07-07T07:33:44Z,59,TA120-T246184
1657179224000,2022-07-07T07:33:44Z,57.8,TA120-T246187
1657179224000,2022-07-07T07:33:44Z,43.1,TA120-T246183
1657179224000,2022-07-07T07:33:44Z,53,TA120-T246191
1657179225000,2022-07-07T07:33:45Z,42.9,TA120-T246183
1657179225000,2022-07-07T07:33:45Z,53.2,TA120-T246191
1657179225000,2022-07-07T07:33:45Z,58.7,TA120-T246184
1657179225000,2022-07-07T07:33:45Z,56.8,TA120-T246187
1657179226000,2022-07-07T07:33:46Z,60.1,TA120-T246184
1657179226000,2022-07-07T07:33:46Z,57.3,TA120-T246187
1657179226000,2022-07-07T07:33:46Z,43.2,TA120-T246183
1657179226000,2022-07-07T07:33:46Z,53.5,TA120-T246191
1657179227000,2022-07-07T07:33:47Z,42.8,TA120-T246183
1657179227000,2022-07-07T07:33:47Z,54.3,TA120-T246191
1657179227000,2022-07-07T07:33:47Z,62.6,TA120-T246184
1657179227000,2022-07-07T07:33:47Z,57.7,TA120-T246187
1657179228000,2022-07-07T07:33:48Z,59.4,TA120-T246184
1657179228000,2022-07-07T07:33:48Z,57.3,TA120-T246187
1657179228000,2022-07-07T07:33:48Z,43.1,TA120-T246183
1657179228000,2022-07-07T07:33:48Z,55,TA120-T246191
1657179229000,2022-07-07T07:33:49Z,43.2,TA120-T246183
1657179229000,2022-07-07T07:33:49Z,56.7,TA120-T246191
1657179229000,2022-07-07T07:33:49Z,60.3,TA120-T246184
1657179229000,2022-07-07T07:33:49Z,58.6,TA120-T246187
1657179230000,2022-07-07T07:33:50Z,62.7,TA120-T246184
1657179230000,2022-07-07T07:33:50Z,58.8,TA120-T246187
1657179230000,2022-07-07T07:33:50Z,43.1,TA120-T246183
1657179230000,2022-07-07T07:33:50Z,57.9,TA120-T246191
1657179231000,2022-07-07T07:33:51Z,42.7,TA120-T246183
1657179231000,2022-07-07T07:33:51Z,57.4,TA120-T246191
1657179231000,2022-07-07T07:33:51Z,63.7,TA120-T246184
1657179231000,2022-07-07T07:33:51Z,58.7,TA120-T246187
1657179232000,2022-07-07T07:33:52Z,66.2,TA120-T246184
1657179232000,2022-07-07T07:33:52Z,59.6,TA120-T246187
1657179232000,2022-07-07T07:33:52Z,42.8,TA120-T246183
1657179232000,2022-07-07T07:33:52Z,56.2,TA120-T246191
1657179233000,2022-07-07T07:33:53Z,43.3,TA120-T246183
1657179233000,2022-07-07T07:33:53Z,54.8,TA120-T246191
1657179233000,2022-07-07T07:33:53Z,67.5,TA120-T246184
1657179233000,2022-07-07T07:33:53Z,58.6,TA120-T246187
1657179234000,2022-07-07T07:33:54Z,71.7,TA120-T246184
1657179234000,2022-07-07T07:33:54Z,58.8,TA120-T246187
1657179234000,2022-07-07T07:33:54Z,43.2,TA120-T246183
1657179234000,2022-07-07T07:33:54Z,54.6,TA120-T246191
1657179235000,2022-07-07T07:33:55Z,42.8,TA120-T246183
1657179235000,2022-07-07T07:33:55Z,54.9,TA120-T246191
1657179235000,2022-07-07T07:33:55Z,73.1,TA120-T246184
1657179235000,2022-07-07T07:33:55Z,58.8,TA120-T246187
1657179236000,2022-07-07T07:33:56Z,74.3,TA120-T246184
1657179236000,2022-07-07T07:33:56Z,59.7,TA120-T246187
1657179236000,2022-07-07T07:33:56Z,43.1,TA120-T246183
1657179236000,2022-07-07T07:33:56Z,56.3,TA120-T246191
1657179237000,2022-07-07T07:33:57Z,43.2,TA120-T246183
1657179237000,2022-07-07T07:33:57Z,56,TA120-T246191
1657179237000,2022-07-07T07:33:57Z,73.8,TA120-T246184
1657179237000,2022-07-07T07:33:57Z,59,TA120-T246187
1657179238000,2022-07-07T07:33:58Z,74.1,TA120-T246184
1657179238000,2022-07-07T07:33:58Z,59.8,TA120-T246187
1657179238000,2022-07-07T07:33:58Z,43.2,TA120-T246183
1657179238000,2022-07-07T07:33:58Z,54.5,TA120-T246191
1657179239000,2022-07-07T07:33:59Z,43.1,TA120-T246183
1657179239000,2022-07-07T07:33:59Z,53.7,TA120-T246191
1657179239000,2022-07-07T07:33:59Z,72.6,TA120-T246184
1657179239000,2022-07-07T07:33:59Z,59.3,TA120-T246187
1657179240000,2022-07-07T07:34:00Z,72.5,TA120-T246184
1657179240000,2022-07-07T07:34:00Z,58.9,TA120-T246187
1657179240000,2022-07-07T07:34:00Z,43.1,TA120-T246183
1657179240000,2022-07-07T07:34:00Z,52.8,TA120-T246191
1657179241000,2022-07-07T07:34:01Z,42.9,TA120-T246183
1657179241000,2022-07-07T07:34:01Z,52.7,TA120-T246191
1657179241000,2022-07-07T07:34:01Z,73.7,TA120-T246184
1657179241000,2022-07-07T07:34:01Z,60.1,TA120-T246187
1657179242000,2022-07-07T07:34:02Z,73.4,TA120-T246184
1657179242000,2022-07-07T07:34:02Z,58.1,TA120-T246187
1657179242000,2022-07-07T07:34:02Z,43.1,TA120-T246183
1657179242000,2022-07-07T07:34:02Z,54.3,TA120-T246191
1657179243000,2022-07-07T07:34:03Z,43.3,TA120-T246183
1657179243000,2022-07-07T07:34:03Z,52.3,TA120-T246191
1657179243000,2022-07-07T07:34:03Z,73,TA120-T246184
1657179243000,2022-07-07T07:34:03Z,58.4,TA120-T246187
1657179244000,2022-07-07T07:34:04Z,73,TA120-T246184
1657179244000,2022-07-07T07:34:04Z,58.4,TA120-T246187
1657179244000,2022-07-07T07:34:04Z,42.9,TA120-T246183
1657179244000,2022-07-07T07:34:04Z,52.1,TA120-T246191
1657179245000,2022-07-07T07:34:05Z,43,TA120-T246183
1657179245000,2022-07-07T07:34:05Z,52,TA120-T246191
1657179245000,2022-07-07T07:34:05Z,72.9,TA120-T246184
1657179245000,2022-07-07T07:34:05Z,58.2,TA120-T246187
1657179246000,2022-07-07T07:34:06Z,73.4,TA120-T246184
1657179246000,2022-07-07T07:34:06Z,58.1,TA120-T246187
1657179246000,2022-07-07T07:34:06Z,42.5,TA120-T246183
1657179246000,2022-07-07T07:34:06Z,51.6,TA120-T246191
1657179247000,2022-07-07T07:34:07Z,43.2,TA120-T246183
1657179247000,2022-07-07T07:34:07Z,51.7,TA120-T246191
1657179247000,2022-07-07T07:34:07Z,72.9,TA120-T246184
1657179247000,2022-07-07T07:34:07Z,58.4,TA120-T246187
1657179248000,2022-07-07T07:34:08Z,73,TA120-T246184
1657179248000,2022-07-07T07:34:08Z,57.9,TA120-T246187
1657179248000,2022-07-07T07:34:08Z,43.3,TA120-T246183
1657179248000,2022-07-07T07:34:08Z,51.7,TA120-T246191
1657179249000,2022-07-07T07:34:09Z,43.3,TA120-T246183
1657179249000,2022-07-07T07:34:09Z,51.9,TA120-T246191
1657179249000,2022-07-07T07:34:09Z,71.9,TA120-T246184
1657179249000,2022-07-07T07:34:09Z,58.1,TA120-T246187
1657179250000,2022-07-07T07:34:10Z,70.6,TA120-T246184
1657179250000,2022-07-07T07:34:10Z,59,TA120-T246187
1657179250000,2022-07-07T07:34:10Z,43.5,TA120-T246183
1657179250000,2022-07-07T07:34:10Z,52.3,TA120-T246191
1657179251000,2022-07-07T07:34:11Z,43.1,TA120-T246183
1657179251000,2022-07-07T07:34:11Z,52.4,TA120-T246191
1657179251000,2022-07-07T07:34:11Z,69.1,TA120-T246184
1657179251000,2022-07-07T07:34:11Z,58,TA120-T246187
1657179252000,2022-07-07T07:34:12Z,68.2,TA120-T246184
1657179252000,2022-07-07T07:34:12Z,58,TA120-T246187
1657179252000,2022-07-07T07:34:12Z,42.8,TA120-T246183
1657179252000,2022-07-07T07:34:12Z,52.8,TA120-T246191
1657179253000,2022-07-07T07:34:13Z,42.6,TA120-T246183
1657179253000,2022-07-07T07:34:13Z,53.8,TA120-T246191
1657179253000,2022-07-07T07:34:13Z,67.5,TA120-T246184
1657179253000,2022-07-07T07:34:13Z,58.6,TA120-T246187
1657179254000,2022-07-07T07:34:14Z,66.7,TA120-T246184
1657179254000,2022-07-07T07:34:14Z,58.3,TA120-T246187
1657179254000,2022-07-07T07:34:14Z,43.2,TA120-T246183
1657179254000,2022-07-07T07:34:14Z,52.4,TA120-T246191
1657179255000,2022-07-07T07:34:15Z,43.3,TA120-T246183
1657179255000,2022-07-07T07:34:15Z,52.2,TA120-T246191
1657179255000,2022-07-07T07:34:15Z,67,TA120-T246184
1657179255000,2022-07-07T07:34:15Z,59.1,TA120-T246187
1657179256000,2022-07-07T07:34:16Z,67.6,TA120-T246184
1657179256000,2022-07-07T07:34:16Z,58.6,TA120-T246187
1657179256000,2022-07-07T07:34:16Z,43.2,TA120-T246183
1657179256000,2022-07-07T07:34:16Z,52,TA120-T246191
1657179257000,2022-07-07T07:34:17Z,42.8,TA120-T246183
1657179257000,2022-07-07T07:34:17Z,52.1,TA120-T246191
1657179257000,2022-07-07T07:34:17Z,70.2,TA120-T246184
1657179257000,2022-07-07T07:34:17Z,58.9,TA120-T246187
1657179258000,2022-07-07T07:34:18Z,72.6,TA120-T246184
1657179258000,2022-07-07T07:34:18Z,58.7,TA120-T246187
1657179258000,2022-07-07T07:34:18Z,43,TA120-T246183
1657179258000,2022-07-07T07:34:18Z,52.4,TA120-T246191
1657179259000,2022-07-07T07:34:19Z,43.4,TA120-T246183
1657179259000,2022-07-07T07:34:19Z,52.5,TA120-T246191
1657179259000,2022-07-07T07:34:19Z,73.3,TA120-T246184
1657179259000,2022-07-07T07:34:19Z,58.5,TA120-T246187
1657179260000,2022-07-07T07:34:20Z,74.3,TA120-T246184
1657179260000,2022-07-07T07:34:20Z,58.9,TA120-T246187
1657179260000,2022-07-07T07:34:20Z,43.2,TA120-T246183
1657179260000,2022-07-07T07:34:20Z,51.9,TA120-T246191
1657179261000,2022-07-07T07:34:21Z,42.8,TA120-T246183
1657179261000,2022-07-07T07:34:21Z,52,TA120-T246191
1657179261000,2022-07-07T07:34:21Z,69.5,TA120-T246184
1657179261000,2022-07-07T07:34:21Z,59.2,TA120-T246187
1657179262000,2022-07-07T07:34:22Z,66.9,TA120-T246184
1657179262000,2022-07-07T07:34:22Z,59.2,TA120-T246187
1657179262000,2022-07-07T07:34:22Z,43.2,TA120-T246183
1657179262000,2022-07-07T07:34:22Z,52.1,TA120-T246191
1657179263000,2022-07-07T07:34:23Z,43.1,TA120-T246183
1657179263000,2022-07-07T07:34:23Z,51.9,TA120-T246191
1657179263000,2022-07-07T07:34:23Z,65.4,TA120-T246184
1657179263000,2022-07-07T07:34:23Z,60.1,TA120-T246187
1657179264000,2022-07-07T07:34:24Z,64.2,TA120-T246184
1657179264000,2022-07-07T07:34:24Z,59.6,TA120-T246187
1657179264000,2022-07-07T07:34:24Z,43.4,TA120-T246183
1657179264000,2022-07-07T07:34:24Z,51.6,TA120-T246191
1657179265000,2022-07-07T07:34:25Z,43,TA120-T246183
1657179265000,2022-07-07T07:34:25Z,51.7,TA120-T246191
1657179265000,2022-07-07T07:34:25Z,62.1,TA120-T246184
1657179265000,2022-07-07T07:34:25Z,59.4,TA120-T246187
1657179266000,2022-07-07T07:34:26Z,61.2,TA120-T246184
1657179266000,2022-07-07T07:34:26Z,59.1,TA120-T246187
1657179266000,2022-07-07T07:34:26Z,43.2,TA120-T246183
1657179266000,2022-07-07T07:34:26Z,51.8,TA120-T246191
1657179267000,2022-07-07T07:34:27Z,43.1,TA120-T246183
1657179267000,2022-07-07T07:34:27Z,52,TA120-T246191
1657179267000,2022-07-07T07:34:27Z,62.1,TA120-T246184
1657179267000,2022-07-07T07:34:27Z,58.5,TA120-T246187
1657179268000,2022-07-07T07:34:28Z,62.4,TA120-T246184
1657179268000,2022-07-07T07:34:28Z,59.1,TA120-T246187
1657179268000,2022-07-07T07:34:28Z,43.1,TA120-T246183
1657179268000,2022-07-07T07:34:28Z,52.4,TA120-T246191
1657179269000,2022-07-07T07:34:29Z,43.4,TA120-T246183
1657179269000,2022-07-07T07:34:29Z,52.7,TA120-T246191
1657179269000,2022-07-07T07:34:29Z,61.7,TA120-T246184
1657179269000,2022-07-07T07:34:29Z,59,TA120-T246187
1657179270000,2022-07-07T07:34:30Z,62.7,TA120-T246184
1657179270000,2022-07-07T07:34:30Z,58.8,TA120-T246187
1657179270000,2022-07-07T07:34:30Z,43.7,TA120-T246183
1657179270000,2022-07-07T07:34:30Z,52.5,TA120-T246191
1657179271000,2022-07-07T07:34:31Z,43.5,TA120-T246183
1657179271000,2022-07-07T07:34:31Z,52.8,TA120-T246191
1657179271000,2022-07-07T07:34:31Z,63.2,TA120-T246184
1657179271000,2022-07-07T07:34:31Z,59.2,TA120-T246187
1657179272000,2022-07-07T07:34:32Z,64.9,TA120-T246184
1657179272000,2022-07-07T07:34:32Z,59.9,TA120-T246187
1657179272000,2022-07-07T07:34:32Z,43.4,TA120-T246183
1657179272000,2022-07-07T07:34:32Z,52.6,TA120-T246191
1657179273000,2022-07-07T07:34:33Z,43.4,TA120-T246183
1657179273000,2022-07-07T07:34:33Z,52.6,TA120-T246191
1657179273000,2022-07-07T07:34:33Z,67.2,TA120-T246184
1657179273000,2022-07-07T07:34:33Z,59.7,TA120-T246187
1657179274000,2022-07-07T07:34:34Z,68.2,TA120-T246184
1657179274000,2022-07-07T07:34:34Z,59.6,TA120-T246187
1657179274000,2022-07-07T07:34:34Z,43.5,TA120-T246183
1657179274000,2022-07-07T07:34:34Z,52.7,TA120-T246191
1657179275000,2022-07-07T07:34:35Z,43.5,TA120-T246183
1657179275000,2022-07-07T07:34:35Z,52.4,TA120-T246191
1657179275000,2022-07-07T07:34:35Z,69.9,TA120-T246184
1657179275000,2022-07-07T07:34:35Z,59.1,TA120-T246187
1657179276000,2022-07-07T07:34:36Z,68.9,TA120-T246184
1657179276000,2022-07-07T07:34:36Z,59.4,TA120-T246187
1657179276000,2022-07-07T07:34:36Z,43.3,TA120-T246183
1657179276000,2022-07-07T07:34:36Z,52.5,TA120-T246191
1657179277000,2022-07-07T07:34:37Z,43.3,TA120-T246183
1657179277000,2022-07-07T07:34:37Z,52.7,TA120-T246191
1657179277000,2022-07-07T07:34:37Z,69.9,TA120-T246184
1657179277000,2022-07-07T07:34:37Z,60.2,TA120-T246187
1657179278000,2022-07-07T07:34:38Z,69.4,TA120-T246184
1657179278000,2022-07-07T07:34:38Z,60.2,TA120-T246187
1657179278000,2022-07-07T07:34:38Z,43.4,TA120-T246183
1657179278000,2022-07-07T07:34:38Z,52.7,TA120-T246191
1657179279000,2022-07-07T07:34:39Z,43.5,TA120-T246183
1657179279000,2022-07-07T07:34:39Z,53.9,TA120-T246191
1657179279000,2022-07-07T07:34:39Z,69.2,TA120-T246184
1657179279000,2022-07-07T07:34:39Z,60.9,TA120-T246187
1657179280000,2022-07-07T07:34:40Z,68.8,TA120-T246184
1657179280000,2022-07-07T07:34:40Z,60.2,TA120-T246187
1657179280000,2022-07-07T07:34:40Z,43,TA120-T246183
1657179280000,2022-07-07T07:34:40Z,52.9,TA120-T246191
1657179281000,2022-07-07T07:34:41Z,43.3,TA120-T246183
1657179281000,2022-07-07T07:34:41Z,52.5,TA120-T246191
1657179281000,2022-07-07T07:34:41Z,68.7,TA120-T246184
1657179281000,2022-07-07T07:34:41Z,60.2,TA120-T246187
1657179282000,2022-07-07T07:34:42Z,68.1,TA120-T246184
1657179282000,2022-07-07T07:34:42Z,60.2,TA120-T246187
1657179282000,2022-07-07T07:34:42Z,43.1,TA120-T246183
1657179282000,2022-07-07T07:34:42Z,53.9,TA120-T246191
1657179283000,2022-07-07T07:34:43Z,43.4,TA120-T246183
1657179283000,2022-07-07T07:34:43Z,52.4,TA120-T246191
1657179283000,2022-07-07T07:34:43Z,68.1,TA120-T246184
1657179283000,2022-07-07T07:34:43Z,58.3,TA120-T246187
1657179284000,2022-07-07T07:34:44Z,68.7,TA120-T246184
1657179284000,2022-07-07T07:34:44Z,59.2,TA120-T246187
1657179284000,2022-07-07T07:34:44Z,43,TA120-T246183
1657179284000,2022-07-07T07:34:44Z,53.1,TA120-T246191
1657179285000,2022-07-07T07:34:45Z,43.3,TA120-T246183
1657179285000,2022-07-07T07:34:45Z,52.7,TA120-T246191
1657179285000,2022-07-07T07:34:45Z,68.8,TA120-T246184
1657179285000,2022-07-07T07:34:45Z,59.3,TA120-T246187
1657179286000,2022-07-07T07:34:46Z,67.4,TA120-T246184
1657179286000,2022-07-07T07:34:46Z,59.6,TA120-T246187
1657179286000,2022-07-07T07:34:46Z,43.1,TA120-T246183
1657179286000,2022-07-07T07:34:46Z,52.2,TA120-T246191
1657179287000,2022-07-07T07:34:47Z,43.1,TA120-T246183
1657179287000,2022-07-07T07:34:47Z,58,TA120-T246191
1657179287000,2022-07-07T07:34:47Z,65.6,TA120-T246184
1657179287000,2022-07-07T07:34:47Z,60.1,TA120-T246187
1657179288000,2022-07-07T07:34:48Z,65.5,TA120-T246184
1657179288000,2022-07-07T07:34:48Z,59.9,TA120-T246187
1657179288000,2022-07-07T07:34:48Z,43,TA120-T246183
1657179288000,2022-07-07T07:34:48Z,53.1,TA120-T246191
1657179289000,2022-07-07T07:34:49Z,43,TA120-T246183
1657179289000,2022-07-07T07:34:49Z,52.8,TA120-T246191
1657179289000,2022-07-07T07:34:49Z,65.5,TA120-T246184
1657179289000,2022-07-07T07:34:49Z,60,TA120-T246187
1657179290000,2022-07-07T07:34:50Z,63.4,TA120-T246184
1657179290000,2022-07-07T07:34:50Z,60.1,TA120-T246187
1657179290000,2022-07-07T07:34:50Z,43.2,TA120-T246183
1657179290000,2022-07-07T07:34:50Z,51.7,TA120-T246191
1657179291000,2022-07-07T07:34:51Z,43.2,TA120-T246183
1657179291000,2022-07-07T07:34:51Z,51.9,TA120-T246191
1657179291000,2022-07-07T07:34:51Z,63.1,TA120-T246184
1657179291000,2022-07-07T07:34:51Z,59.9,TA120-T246187
1657179292000,2022-07-07T07:34:52Z,62.8,TA120-T246184
1657179292000,2022-07-07T07:34:52Z,60.7,TA120-T246187
1657179292000,2022-07-07T07:34:52Z,42.9,TA120-T246183
1657179292000,2022-07-07T07:34:52Z,52.3,TA120-T246191
1657179293000,2022-07-07T07:34:53Z,42.7,TA120-T246183
1657179293000,2022-07-07T07:34:53Z,52.1,TA120-T246191
1657179293000,2022-07-07T07:34:53Z,62,TA120-T246184
1657179293000,2022-07-07T07:34:53Z,61.9,TA120-T246187
1657179294000,2022-07-07T07:34:54Z,64.3,TA120-T246184
1657179294000,2022-07-07T07:34:54Z,61.1,TA120-T246187
1657179294000,2022-07-07T07:34:54Z,43.2,TA120-T246183
1657179294000,2022-07-07T07:34:54Z,52.4,TA120-T246191
1657179295000,2022-07-07T07:34:55Z,42.8,TA120-T246183
1657179295000,2022-07-07T07:34:55Z,51.8,TA120-T246191
1657179295000,2022-07-07T07:34:55Z,63.1,TA120-T246184
1657179295000,2022-07-07T07:34:55Z,61.1,TA120-T246187
1657179296000,2022-07-07T07:34:56Z,62.6,TA120-T246184
1657179296000,2022-07-07T07:34:56Z,62.3,TA120-T246187
1657179296000,2022-07-07T07:34:56Z,43,TA120-T246183
1657179296000,2022-07-07T07:34:56Z,52.3,TA120-T246191
1657179297000,2022-07-07T07:34:57Z,43,TA120-T246183
1657179297000,2022-07-07T07:34:57Z,52.2,TA120-T246191
1657179297000,2022-07-07T07:34:57Z,63.1,TA120-T246184
1657179297000,2022-07-07T07:34:57Z,62,TA120-T246187
1657179298000,2022-07-07T07:34:58Z,64.6,TA120-T246184
1657179298000,2022-07-07T07:34:58Z,61.6,TA120-T246187
1657179298000,2022-07-07T07:34:58Z,43,TA120-T246183
1657179298000,2022-07-07T07:34:58Z,51.6,TA120-T246191
1657179299000,2022-07-07T07:34:59Z,43.1,TA120-T246183
1657179299000,2022-07-07T07:34:59Z,51.6,TA120-T246191
1657179299000,2022-07-07T07:34:59Z,56,TA120-T246184
1657179299000,2022-07-07T07:34:59Z,60.8,TA120-T246187
1657179300000,2022-07-07T07:35:00Z,59.4,TA120-T246184
1657179300000,2022-07-07T07:35:00Z,60,TA120-T246187
1657179300000,2022-07-07T07:35:00Z,43.2,TA120-T246183
1657179300000,2022-07-07T07:35:00Z,52.5,TA120-T246191
1657179301000,2022-07-07T07:35:01Z,43,TA120-T246183
1657179301000,2022-07-07T07:35:01Z,52.3,TA120-T246191
1657179301000,2022-07-07T07:35:01Z,57.7,TA120-T246184
1657179301000,2022-07-07T07:35:01Z,59.7,TA120-T246187
1657179302000,2022-07-07T07:35:02Z,57.1,TA120-T246184
1657179302000,2022-07-07T07:35:02Z,59.4,TA120-T246187
1657179302000,2022-07-07T07:35:02Z,42.8,TA120-T246183
1657179302000,2022-07-07T07:35:02Z,52.6,TA120-T246191
1657179303000,2022-07-07T07:35:03Z,43.1,TA120-T246183
1657179303000,2022-07-07T07:35:03Z,53.4,TA120-T246191
1657179303000,2022-07-07T07:35:03Z,65,TA120-T246184
1657179303000,2022-07-07T07:35:03Z,59.4,TA120-T246187
1657179304000,2022-07-07T07:35:04Z,64.8,TA120-T246184
1657179304000,2022-07-07T07:35:04Z,60.2,TA120-T246187
1657179304000,2022-07-07T07:35:04Z,43,TA120-T246183
1657179304000,2022-07-07T07:35:04Z,52.8,TA120-T246191
1657179305000,2022-07-07T07:35:05Z,43.1,TA120-T246183
1657179305000,2022-07-07T07:35:05Z,53,TA120-T246191
1657179305000,2022-07-07T07:35:05Z,58.5,TA120-T246184
1657179305000,2022-07-07T07:35:05Z,59.8,TA120-T246187
1657179306000,2022-07-07T07:35:06Z,58.3,TA120-T246184
1657179306000,2022-07-07T07:35:06Z,60.5,TA120-T246187
1657179306000,2022-07-07T07:35:06Z,42.8,TA120-T246183
1657179306000,2022-07-07T07:35:06Z,53.3,TA120-T246191
1657179307000,2022-07-07T07:35:07Z,43.3,TA120-T246183
1657179307000,2022-07-07T07:35:07Z,54.4,TA120-T246191
1657179307000,2022-07-07T07:35:07Z,56.4,TA120-T246184
1657179307000,2022-07-07T07:35:07Z,60.3,TA120-T246187
1657179308000,2022-07-07T07:35:08Z,55.7,TA120-T246184
1657179308000,2022-07-07T07:35:08Z,60,TA120-T246187
1657179308000,2022-07-07T07:35:08Z,42.9,TA120-T246183
1657179308000,2022-07-07T07:35:08Z,55.5,TA120-T246191
1657179309000,2022-07-07T07:35:09Z,43.3,TA120-T246183
1657179309000,2022-07-07T07:35:09Z,57.6,TA120-T246191
1657179309000,2022-07-07T07:35:09Z,61.5,TA120-T246184
1657179309000,2022-07-07T07:35:09Z,60,TA120-T246187
1657179310000,2022-07-07T07:35:10Z,55.8,TA120-T246184
1657179310000,2022-07-07T07:35:10Z,60.3,TA120-T246187
1657179310000,2022-07-07T07:35:10Z,43.4,TA120-T246183
1657179310000,2022-07-07T07:35:10Z,57.4,TA120-T246191
1657179311000,2022-07-07T07:35:11Z,42.9,TA120-T246183
1657179311000,2022-07-07T07:35:11Z,55.9,TA120-T246191
1657179311000,2022-07-07T07:35:11Z,55,TA120-T246184
1657179311000,2022-07-07T07:35:11Z,60.4,TA120-T246187
1657179312000,2022-07-07T07:35:12Z,58.1,TA120-T246184
1657179312000,2022-07-07T07:35:12Z,60.2,TA120-T246187
1657179312000,2022-07-07T07:35:12Z,42.9,TA120-T246183
1657179312000,2022-07-07T07:35:12Z,54.1,TA120-T246191
1657179313000,2022-07-07T07:35:13Z,43.1,TA120-T246183
1657179313000,2022-07-07T07:35:13Z,53.6,TA120-T246191
1657179313000,2022-07-07T07:35:13Z,57,TA120-T246184
1657179313000,2022-07-07T07:35:13Z,60.5,TA120-T246187
1657179314000,2022-07-07T07:35:14Z,60.1,TA120-T246184
1657179314000,2022-07-07T07:35:14Z,60.6,TA120-T246187
1657179314000,2022-07-07T07:35:14Z,42.8,TA120-T246183
1657179314000,2022-07-07T07:35:14Z,52.6,TA120-T246191
1657179315000,2022-07-07T07:35:15Z,42.9,TA120-T246183
1657179315000,2022-07-07T07:35:15Z,53.9,TA120-T246191
1657179315000,2022-07-07T07:35:15Z,59.8,TA120-T246184
1657179315000,2022-07-07T07:35:15Z,59.9,TA120-T246187
1657179316000,2022-07-07T07:35:16Z,60.1,TA120-T246184
1657179316000,2022-07-07T07:35:16Z,59.7,TA120-T246187
1657179316000,2022-07-07T07:35:16Z,43,TA120-T246183
1657179316000,2022-07-07T07:35:16Z,52.6,TA120-T246191
1657179317000,2022-07-07T07:35:17Z,43,TA120-T246183
1657179317000,2022-07-07T07:35:17Z,54.3,TA120-T246191
1657179317000,2022-07-07T07:35:17Z,62.7,TA120-T246184
1657179317000,2022-07-07T07:35:17Z,60.3,TA120-T246187
1657179318000,2022-07-07T07:35:18Z,64.6,TA120-T246184
1657179318000,2022-07-07T07:35:18Z,63,TA120-T246187
1657179318000,2022-07-07T07:35:18Z,43.2,TA120-T246183
1657179318000,2022-07-07T07:35:18Z,54.1,TA120-T246191
1657179319000,2022-07-07T07:35:19Z,43.2,TA120-T246183
1657179319000,2022-07-07T07:35:19Z,55.6,TA120-T246191
1657179319000,2022-07-07T07:35:19Z,64.8,TA120-T246184
1657179319000,2022-07-07T07:35:19Z,61,TA120-T246187
1657179320000,2022-07-07T07:35:20Z,63.3,TA120-T246184
1657179320000,2022-07-07T07:35:20Z,61.7,TA120-T246187
1657179320000,2022-07-07T07:35:20Z,43.2,TA120-T246183
1657179320000,2022-07-07T07:35:20Z,55.4,TA120-T246191
1657179321000,2022-07-07T07:35:21Z,42.8,TA120-T246183
1657179321000,2022-07-07T07:35:21Z,54.8,TA120-T246191
1657179321000,2022-07-07T07:35:21Z,65.5,TA120-T246184
1657179321000,2022-07-07T07:35:21Z,60.8,TA120-T246187
1657179322000,2022-07-07T07:35:22Z,69.1,TA120-T246184
1657179322000,2022-07-07T07:35:22Z,61.2,TA120-T246187
1657179322000,2022-07-07T07:35:22Z,43.1,TA120-T246183
1657179322000,2022-07-07T07:35:22Z,55.7,TA120-T246191
1657179323000,2022-07-07T07:35:23Z,43.3,TA120-T246183
1657179323000,2022-07-07T07:35:23Z,56.6,TA120-T246191
