time,readable_time,dBA,dev-id
1639377280000,2021-12-13T06:34:40Z,48.9,TA120-T246183
1639377283000,2021-12-13T06:34:43Z,77.2,TA120-T246184
1639377302000,2021-12-13T06:35:02Z,61.1,TA120-T246191
1639377309000,2021-12-13T06:35:09Z,64,TA120-T246187
1639377340000,2021-12-13T06:35:40Z,42.6,TA120-T246183
1639377343000,2021-12-13T06:35:43Z,72.5,TA120-T246184
1639377362000,2021-12-13T06:36:02Z,63.8,TA120-T246191
1639377369000,2021-12-13T06:36:09Z,64.4,TA120-T246187
1639377400000,2021-12-13T06:36:40Z,45.7,TA120-T246183
1639377403000,2021-12-13T06:36:43Z,68.9,TA120-T246184
1639377422000,2021-12-13T06:37:02Z,62.3,TA120-T246191
1639377429000,2021-12-13T06:37:09Z,64.6,TA120-T246187
1639377460000,2021-12-13T06:37:40Z,37.8,TA120-T246183
1639377463000,2021-12-13T06:37:43Z,76.1,TA120-T246184
1639377482000,2021-12-13T06:38:02Z,64.9,TA120-T246191
1639377489000,2021-12-13T06:38:09Z,65.4,TA120-T246187
1639377520000,2021-12-13T06:38:40Z,38,TA120-T246183
1639377523000,2021-12-13T06:38:43Z,74.4,TA120-T246184
1639377542000,2021-12-13T06:39:02Z,67.7,TA120-T246191
1639377549000,2021-12-13T06:39:09Z,63.9,TA120-T246187
1639377580000,2021-12-13T06:39:40Z,37.5,TA120-T246183
1639377583000,2021-12-13T06:39:43Z,75.4,TA120-T246184
1639377602000,2021-12-13T06:40:02Z,63.2,TA120-T246191
1639377609000,2021-12-13T06:40:09Z,63.4,TA120-T246187
1639377640000,2021-12-13T06:40:40Z,37.4,TA120-T246183
1639377643000,2021-12-13T06:40:43Z,76.7,TA120-T246184
1639377662000,2021-12-13T06:41:02Z,61.1,TA120-T246191
1639377669000,2021-12-13T06:41:09Z,63.8,TA120-T246187
1639377700000,2021-12-13T06:41:40Z,37.8,TA120-T246183
1639377703000,2021-12-13T06:41:43Z,74.5,TA120-T246184
1639377722000,2021-12-13T06:42:02Z,63.9,TA120-T246191
1639377729000,2021-12-13T06:42:09Z,64,TA120-T246187
1639377760000,2021-12-13T06:42:40Z,37.6,TA120-T246183
1639377763000,2021-12-13T06:42:43Z,76,TA120-T246184
1639377782000,2021-12-13T06:43:02Z,61.3,TA120-T246191
1639377789000,2021-12-13T06:43:09Z,65,TA120-T246187
1639377820000,2021-12-13T06:43:40Z,38,TA120-T246183
1639377823000,2021-12-13T06:43:43Z,77,TA120-T246184
1639377842000,2021-12-13T06:44:02Z,55.3,TA120-T246191
1639377849000,2021-12-13T06:44:09Z,65.2,TA120-T246187
1639377880000,2021-12-13T06:44:40Z,37.6,TA120-T246183
1639377883000,2021-12-13T06:44:43Z,75.6,TA120-T246184
1639377902000,2021-12-13T06:45:02Z,60.8,TA120-T246191
1639377909000,2021-12-13T06:45:09Z,63.1,TA120-T246187
1639377940000,2021-12-13T06:45:40Z,37.2,TA120-T246183
1639377943000,2021-12-13T06:45:43Z,74.8,TA120-T246184
1639377962000,2021-12-13T06:46:02Z,61.1,TA120-T246191
1639377969000,2021-12-13T06:46:09Z,64,TA120-T246187
1639378000000,2021-12-13T06:46:40Z,37.4,TA120-T246183
1639378003000,2021-12-13T06:46:43Z,75.7,TA120-T246184
1639378022000,2021-12-13T06:47:02Z,56.2,TA120-T246191
1639378029000,2021-12-13T06:47:09Z,62.9,TA120-T246187
1639378060000,2021-12-13T06:47:40Z,37.3,TA120-T246183
1639378063000,2021-12-13T06:47:43Z,75.7,TA120-T246184
1639378082000,2021-12-13T06:48:02Z,61.9,TA120-T246191
1639378089000,2021-12-13T06:48:09Z,61.6,TA120-T246187
1639378120000,2021-12-13T06:48:40Z,37.2,TA120-T246183
1639378123000,2021-12-13T06:48:43Z,71.5,TA120-T246184
1639378142000,2021-12-13T06:49:02Z,61.4,TA120-T246191
1639378149000,2021-12-13T06:49:09Z,63.9,TA120-T246187
1639378180000,2021-12-13T06:49:40Z,38.1,TA120-T246183
1639378183000,2021-12-13T06:49:43Z,77.1,TA120-T246184
1639378202000,2021-12-13T06:50:02Z,60.7,TA120-T246191
1639378209000,2021-12-13T06:50:09Z,63.1,TA120-T246187
1639378240000,2021-12-13T06:50:40Z,37.7,TA120-T246183
1639378243000,2021-12-13T06:50:43Z,74,TA120-T246184
1639378262000,2021-12-13T06:51:02Z,63.8,TA120-T246191
1639378269000,2021-12-13T06:51:09Z,63.4,TA120-T246187
1639378300000,2021-12-13T06:51:40Z,37.6,TA120-T246183
1639378303000,2021-12-13T06:51:43Z,75.3,TA120-T246184
1639378322000,2021-12-13T06:52:02Z,64.4,TA120-T246191
1639378329000,2021-12-13T06:52:09Z,61.3,TA120-T246187
1639378360000,2021-12-13T06:52:40Z,37.8,TA120-T246183
1639378363000,2021-12-13T06:52:43Z,76.9,TA120-T246184
1639378382000,2021-12-13T06:53:02Z,61,TA120-T246191
1639378389000,2021-12-13T06:53:09Z,62.6,TA120-T246187
1639378420000,2021-12-13T06:53:40Z,37.5,TA120-T246183
1639378423000,2021-12-13T06:53:43Z,69.6,TA120-T246184
1639378442000,2021-12-13T06:54:02Z,62.4,TA120-T246191
1639378449000,2021-12-13T06:54:09Z,62.2,TA120-T246187
1639378480000,2021-12-13T06:54:40Z,37.2,TA120-T246183
1639378483000,2021-12-13T06:54:43Z,75.5,TA120-T246184
1639378502000,2021-12-13T06:55:02Z,63.2,TA120-T246191
1639378509000,2021-12-13T06:55:09Z,63,TA120-T246187
1639378540000,2021-12-13T06:55:40Z,37.2,TA120-T246183
1639378543000,2021-12-13T06:55:43Z,75.3,TA120-T246184
1639378562000,2021-12-13T06:56:02Z,61.4,TA120-T246191
1639378569000,2021-12-13T06:56:09Z,63.4,TA120-T246187
1639378600000,2021-12-13T06:56:40Z,37.5,TA120-T246183
1639378603000,2021-12-13T06:56:43Z,72.7,TA120-T246184
1639378622000,2021-12-13T06:57:02Z,61.1,TA120-T246191
1639378629000,2021-12-13T06:57:09Z,63.3,TA120-T246187
1639378660000,2021-12-13T06:57:40Z,37,TA120-T246183
1639378663000,2021-12-13T06:57:43Z,70.6,TA120-T246184
1639378682000,2021-12-13T06:58:02Z,60.2,TA120-T246191
1639378689000,2021-12-13T06:58:09Z,61.8,TA120-T246187
1639378720000,2021-12-13T06:58:40Z,37.2,TA120-T246183
1639378723000,2021-12-13T06:58:43Z,77.8,TA120-T246184
1639378742000,2021-12-13T06:59:02Z,61.4,TA120-T246191
1639378749000,2021-12-13T06:59:09Z,62.3,TA120-T246187
1639378780000,2021-12-13T06:59:40Z,37.1,TA120-T246183
1639378783000,2021-12-13T06:59:43Z,73.4,TA120-T246184
1639378802000,2021-12-13T07:00:02Z,64.4,TA120-T246191
1639378809000,2021-12-13T07:00:09Z,61.9,TA120-T246187
1639378840000,2021-12-13T07:00:40Z,37.1,TA120-T246183
1639378843000,2021-12-13T07:00:43Z,72.7,TA120-T246184
1639378862000,2021-12-13T07:01:02Z,59.3,TA120-T246191
1639378869000,2021-12-13T07:01:09Z,62.3,TA120-T246187
1639378900000,2021-12-13T07:01:40Z,37.6,TA120-T246183
1639378903000,2021-12-13T07:01:43Z,75.8,TA120-T246184
1639378922000,2021-12-13T07:02:02Z,62.6,TA120-T246191
1639378929000,2021-12-13T07:02:09Z,62.8,TA120-T246187
1639378960000,2021-12-13T07:02:40Z,37,TA120-T246183
1639378963000,2021-12-13T07:02:43Z,73.7,TA120-T246184
1639378982000,2021-12-13T07:03:02Z,59,TA120-T246191
1639378989000,2021-12-13T07:03:09Z,62.5,TA120-T246187
1639379020000,2021-12-13T07:03:40Z,37.1,TA120-T246183
1639379023000,2021-12-13T07:03:43Z,72.3,TA120-T246184
1639379042000,2021-12-13T07:04:02Z,59.9,TA120-T246191
1639379049000,2021-12-13T07:04:09Z,62.7,TA120-T246187
1639379080000,2021-12-13T07:04:40Z,37.4,TA120-T246183
1639379083000,2021-12-13T07:04:43Z,74.8,TA120-T246184
1639379102000,2021-12-13T07:05:02Z,59.3,TA120-T246191
1639379109000,2021-12-13T07:05:09Z,62.8,TA120-T246187
1639379140000,2021-12-13T07:05:40Z,38.4,TA120-T246183
1639379143000,2021-12-13T07:05:43Z,74.5,TA120-T246184
1639379162000,2021-12-13T07:06:02Z,62.8,TA120-T246191
1639379169000,2021-12-13T07:06:09Z,62.1,TA120-T246187
1639379200000,2021-12-13T07:06:40Z,43.1,TA120-T246183
1639379203000,2021-12-13T07:06:43Z,71.4,TA120-T246184
1639379222000,2021-12-13T07:07:02Z,62.3,TA120-T246191
1639379229000,2021-12-13T07:07:09Z,62.8,TA120-T246187
1639379260000,2021-12-13T07:07:40Z,38.5,TA120-T246183
1639379263000,2021-12-13T07:07:43Z,75.5,TA120-T246184
1639379282000,2021-12-13T07:08:02Z,62.9,TA120-T246191
1639379289000,2021-12-13T07:08:09Z,62.9,TA120-T246187
1639379320000,2021-12-13T07:08:40Z,37.4,TA120-T246183
1639379323000,2021-12-13T07:08:43Z,75.4,TA120-T246184
1639379342000,2021-12-13T07:09:02Z,63.5,TA120-T246191
1639379349000,2021-12-13T07:09:09Z,62.3,TA120-T246187
1639379380000,2021-12-13T07:09:40Z,38,TA120-T246183
1639379383000,2021-12-13T07:09:43Z,74.7,TA120-T246184
1639379402000,2021-12-13T07:10:02Z,56.5,TA120-T246191
1639379409000,2021-12-13T07:10:09Z,60.9,TA120-T246187
1639379440000,2021-12-13T07:10:40Z,38,TA120-T246183
1639379443000,2021-12-13T07:10:43Z,76.2,TA120-T246184
1639379462000,2021-12-13T07:11:02Z,57.6,TA120-T246191
1639379469000,2021-12-13T07:11:09Z,61.8,TA120-T246187
1639379500000,2021-12-13T07:11:40Z,52.5,TA120-T246183
1639379503000,2021-12-13T07:11:43Z,72,TA120-T246184
1639379522000,2021-12-13T07:12:02Z,60.3,TA120-T246191
1639379529000,2021-12-13T07:12:09Z,62.4,TA120-T246187
1639379560000,2021-12-13T07:12:40Z,43.2,TA120-T246183
1639379563000,2021-12-13T07:12:43Z,71,TA120-T246184
1639379582000,2021-12-13T07:13:02Z,60.5,TA120-T246191
1639379589000,2021-12-13T07:13:09Z,61.4,TA120-T246187
1639379620000,2021-12-13T07:13:40Z,46,TA120-T246183
1639379623000,2021-12-13T07:13:43Z,76.9,TA120-T246184
1639379642000,2021-12-13T07:14:02Z,60.3,TA120-T246191
1639379649000,2021-12-13T07:14:09Z,61.6,TA120-T246187
1639379680000,2021-12-13T07:14:40Z,38,TA120-T246183
1639379683000,2021-12-13T07:14:43Z,74.4,TA120-T246184
1639379702000,2021-12-13T07:15:02Z,58.6,TA120-T246191
1639379709000,2021-12-13T07:15:09Z,60.9,TA120-T246187
1639379740000,2021-12-13T07:15:40Z,37.7,TA120-T246183
1639379743000,2021-12-13T07:15:43Z,73.3,TA120-T246184
1639379762000,2021-12-13T07:16:02Z,61.8,TA120-T246191
1639379769000,2021-12-13T07:16:09Z,61.5,TA120-T246187
1639379800000,2021-12-13T07:16:40Z,37.8,TA120-T246183
1639379803000,2021-12-13T07:16:43Z,73.8,TA120-T246184
1639379822000,2021-12-13T07:17:02Z,60.1,TA120-T246191
1639379829000,2021-12-13T07:17:09Z,62,TA120-T246187
1639379860000,2021-12-13T07:17:40Z,39.3,TA120-T246183
1639379863000,2021-12-13T07:17:43Z,74.9,TA120-T246184
1639379882000,2021-12-13T07:18:02Z,60.8,TA120-T246191
1639379889000,2021-12-13T07:18:09Z,61.8,TA120-T246187
1639379920000,2021-12-13T07:18:40Z,38.5,TA120-T246183
1639379923000,2021-12-13T07:18:43Z,72.6,TA120-T246184
1639379942000,2021-12-13T07:19:02Z,57.4,TA120-T246191
1639379949000,2021-12-13T07:19:09Z,63.1,TA120-T246187
1639379980000,2021-12-13T07:19:40Z,37.3,TA120-T246183
1639379983000,2021-12-13T07:19:43Z,76.6,TA120-T246184
1639380002000,2021-12-13T07:20:02Z,57.6,TA120-T246191
1639380009000,2021-12-13T07:20:09Z,62.2,TA120-T246187
1639380040000,2021-12-13T07:20:40Z,36.9,TA120-T246183
1639380043000,2021-12-13T07:20:43Z,73.3,TA120-T246184
1639380062000,2021-12-13T07:21:02Z,59.5,TA120-T246191
1639380069000,2021-12-13T07:21:09Z,62.5,TA120-T246187
1639380100000,2021-12-13T07:21:40Z,37.3,TA120-T246183
1639380103000,2021-12-13T07:21:43Z,73.5,TA120-T246184
1639380122000,2021-12-13T07:22:02Z,59.1,TA120-T246191
1639380129000,2021-12-13T07:22:09Z,63.3,TA120-T246187
1639380163000,2021-12-13T07:22:43Z,75,TA120-T246184
1639380164000,2021-12-13T07:22:44Z,37.5,TA120-T246183
1639380182000,2021-12-13T07:23:02Z,60.1,TA120-T246191
1639380189000,2021-12-13T07:23:09Z,61.8,TA120-T246187
1639380223000,2021-12-13T07:23:43Z,72.3,TA120-T246184
1639380224000,2021-12-13T07:23:44Z,37.2,TA120-T246183
1639380242000,2021-12-13T07:24:02Z,59.4,TA120-T246191
1639380249000,2021-12-13T07:24:09Z,61.8,TA120-T246187
1639380283000,2021-12-13T07:24:43Z,68.6,TA120-T246184
1639380284000,2021-12-13T07:24:44Z,37.1,TA120-T246183
1639380302000,2021-12-13T07:25:02Z,57.6,TA120-T246191
1639380309000,2021-12-13T07:25:09Z,62.6,TA120-T246187
1639380343000,2021-12-13T07:25:43Z,77.4,TA120-T246184
1639380344000,2021-12-13T07:25:44Z,48.6,TA120-T246183
1639380362000,2021-12-13T07:26:02Z,61,TA120-T246191
1639380369000,2021-12-13T07:26:09Z,62.3,TA120-T246187
1639380403000,2021-12-13T07:26:43Z,73.8,TA120-T246184
1639380404000,2021-12-13T07:26:44Z,40.9,TA120-T246183
1639380422000,2021-12-13T07:27:02Z,63.4,TA120-T246191
1639380429000,2021-12-13T07:27:09Z,62.4,TA120-T246187
1639380463000,2021-12-13T07:27:43Z,68.8,TA120-T246184
1639380464000,2021-12-13T07:27:44Z,39.6,TA120-T246183
1639380482000,2021-12-13T07:28:02Z,60.8,TA120-T246191
1639380489000,2021-12-13T07:28:09Z,62.2,TA120-T246187
1639380523000,2021-12-13T07:28:43Z,79,TA120-T246184
1639380524000,2021-12-13T07:28:44Z,37.2,TA120-T246183
1639380542000,2021-12-13T07:29:02Z,58.3,TA120-T246191
1639380549000,2021-12-13T07:29:09Z,63,TA120-T246187
1639380583000,2021-12-13T07:29:43Z,73.3,TA120-T246184
1639380584000,2021-12-13T07:29:44Z,37.5,TA120-T246183
1639380602000,2021-12-13T07:30:02Z,57.7,TA120-T246191
1639380609000,2021-12-13T07:30:09Z,63,TA120-T246187
1639380643000,2021-12-13T07:30:43Z,74.1,TA120-T246184
1639380644000,2021-12-13T07:30:44Z,37.2,TA120-T246183
1639380662000,2021-12-13T07:31:02Z,61.4,TA120-T246191
1639380669000,2021-12-13T07:31:09Z,61.5,TA120-T246187
1639380703000,2021-12-13T07:31:43Z,77.5,TA120-T246184
1639380704000,2021-12-13T07:31:44Z,37,TA120-T246183
1639380722000,2021-12-13T07:32:02Z,59.6,TA120-T246191
1639380729000,2021-12-13T07:32:09Z,62.7,TA120-T246187
1639380763000,2021-12-13T07:32:43Z,69.6,TA120-T246184
1639380764000,2021-12-13T07:32:44Z,37.4,TA120-T246183
1639380782000,2021-12-13T07:33:02Z,61,TA120-T246191
1639380789000,2021-12-13T07:33:09Z,61.8,TA120-T246187
1639380823000,2021-12-13T07:33:43Z,76.7,TA120-T246184
1639380824000,2021-12-13T07:33:44Z,37.3,TA120-T246183
1639380842000,2021-12-13T07:34:02Z,62.9,TA120-T246191
1639380849000,2021-12-13T07:34:09Z,62.2,TA120-T246187
1639380883000,2021-12-13T07:34:43Z,76.4,TA120-T246184
1639380884000,2021-12-13T07:34:44Z,37.3,TA120-T246183
1639380902000,2021-12-13T07:35:02Z,62.7,TA120-T246191
1639380909000,2021-12-13T07:35:09Z,62.8,TA120-T246187
1639380943000,2021-12-13T07:35:43Z,71.3,TA120-T246184
1639380944000,2021-12-13T07:35:44Z,37.4,TA120-T246183
1639380962000,2021-12-13T07:36:02Z,60,TA120-T246191
1639380969000,2021-12-13T07:36:09Z,62.7,TA120-T246187
1639381003000,2021-12-13T07:36:43Z,70.6,TA120-T246184
1639381004000,2021-12-13T07:36:44Z,37.3,TA120-T246183
1639381022000,2021-12-13T07:37:02Z,58.3,TA120-T246191
1639381029000,2021-12-13T07:37:09Z,62.9,TA120-T246187
1639381063000,2021-12-13T07:37:43Z,78.5,TA120-T246184
1639381064000,2021-12-13T07:37:44Z,37.1,TA120-T246183
1639381082000,2021-12-13T07:38:02Z,61.1,TA120-T246191
1639381089000,2021-12-13T07:38:09Z,63.5,TA120-T246187
1639381123000,2021-12-13T07:38:43Z,74,TA120-T246184
1639381124000,2021-12-13T07:38:44Z,37.1,TA120-T246183
1639381142000,2021-12-13T07:39:02Z,60.1,TA120-T246191
1639381149000,2021-12-13T07:39:09Z,62.9,TA120-T246187
1639381183000,2021-12-13T07:39:43Z,73.1,TA120-T246184
1639381184000,2021-12-13T07:39:44Z,37.5,TA120-T246183
1639381202000,2021-12-13T07:40:02Z,58,TA120-T246191
1639381209000,2021-12-13T07:40:09Z,61.6,TA120-T246187
1639381243000,2021-12-13T07:40:43Z,74.4,TA120-T246184
1639381244000,2021-12-13T07:40:44Z,37.7,TA120-T246183
1639381262000,2021-12-13T07:41:02Z,57.3,TA120-T246191
1639381269000,2021-12-13T07:41:09Z,62.5,TA120-T246187
1639381303000,2021-12-13T07:41:43Z,73,TA120-T246184
1639381304000,2021-12-13T07:41:44Z,37.4,TA120-T246183
1639381322000,2021-12-13T07:42:02Z,59.1,TA120-T246191
1639381329000,2021-12-13T07:42:09Z,62.5,TA120-T246187
1639381363000,2021-12-13T07:42:43Z,74.3,TA120-T246184
1639381364000,2021-12-13T07:42:44Z,37.9,TA120-T246183
1639381382000,2021-12-13T07:43:02Z,61.4,TA120-T246191
1639381389000,2021-12-13T07:43:09Z,62.7,TA120-T246187
1639381423000,2021-12-13T07:43:43Z,73.4,TA120-T246184
1639381424000,2021-12-13T07:43:44Z,37.6,TA120-T246183
1639381442000,2021-12-13T07:44:02Z,59.8,TA120-T246191
1639381449000,2021-12-13T07:44:09Z,65.3,TA120-T246187
1639381483000,2021-12-13T07:44:43Z,74.4,TA120-T246184
1639381484000,2021-12-13T07:44:44Z,37.3,TA120-T246183
1639381502000,2021-12-13T07:45:02Z,56.9,TA120-T246191
1639381509000,2021-12-13T07:45:09Z,64.6,TA120-T246187
1639381543000,2021-12-13T07:45:43Z,74,TA120-T246184
1639381544000,2021-12-13T07:45:44Z,37.5,TA120-T246183
1639381562000,2021-12-13T07:46:02Z,58.7,TA120-T246191
1639381569000,2021-12-13T07:46:09Z,63.8,TA120-T246187
1639381603000,2021-12-13T07:46:43Z,75.5,TA120-T246184
1639381604000,2021-12-13T07:46:44Z,38.1,TA120-T246183
1639381622000,2021-12-13T07:47:02Z,58.7,TA120-T246191
1639381629000,2021-12-13T07:47:09Z,62.1,TA120-T246187
1639381663000,2021-12-13T07:47:43Z,72.6,TA120-T246184
1639381664000,2021-12-13T07:47:44Z,37.6,TA120-T246183
1639381682000,2021-12-13T07:48:02Z,60.4,TA120-T246191
1639381689000,2021-12-13T07:48:09Z,63.5,TA120-T246187
1639381723000,2021-12-13T07:48:43Z,74.9,TA120-T246184
1639381724000,2021-12-13T07:48:44Z,37.6,TA120-T246183
1639381742000,2021-12-13T07:49:02Z,61.3,TA120-T246191
1639381749000,2021-12-13T07:49:09Z,64.6,TA120-T246187
1639381783000,2021-12-13T07:49:43Z,74.1,TA120-T246184
1639381784000,2021-12-13T07:49:44Z,37.7,TA120-T246183
1639381802000,2021-12-13T07:50:02Z,57.6,TA120-T246191
1639381809000,2021-12-13T07:50:09Z,64.7,TA120-T246187
1639381843000,2021-12-13T07:50:43Z,73.7,TA120-T246184
1639381844000,2021-12-13T07:50:44Z,38.3,TA120-T246183
1639381862000,2021-12-13T07:51:02Z,60.2,TA120-T246191
1639381869000,2021-12-13T07:51:09Z,64.4,TA120-T246187
1639381903000,2021-12-13T07:51:43Z,74.4,TA120-T246184
1639381904000,2021-12-13T07:51:44Z,38.7,TA120-T246183
1639381922000,2021-12-13T07:52:02Z,59.8,TA120-T246191
1639381929000,2021-12-13T07:52:09Z,64.6,TA120-T246187
1639381963000,2021-12-13T07:52:43Z,75.6,TA120-T246184
1639381964000,2021-12-13T07:52:44Z,38,TA120-T246183
1639381982000,2021-12-13T07:53:02Z,61.8,TA120-T246191
1639381989000,2021-12-13T07:53:09Z,62.4,TA120-T246187
1639382023000,2021-12-13T07:53:43Z,75,TA120-T246184
1639382024000,2021-12-13T07:53:44Z,38,TA120-T246183
1639382042000,2021-12-13T07:54:02Z,62.7,TA120-T246191
1639382049000,2021-12-13T07:54:09Z,64.7,TA120-T246187
1639382083000,2021-12-13T07:54:43Z,67.1,TA120-T246184
1639382084000,2021-12-13T07:54:44Z,38.6,TA120-T246183
1639382102000,2021-12-13T07:55:02Z,63.5,TA120-T246191
1639382109000,2021-12-13T07:55:09Z,63.7,TA120-T246187
1639382143000,2021-12-13T07:55:43Z,77.5,TA120-T246184
1639382144000,2021-12-13T07:55:44Z,37.7,TA120-T246183
1639382162000,2021-12-13T07:56:02Z,58.9,TA120-T246191
1639382169000,2021-12-13T07:56:09Z,65,TA120-T246187
1639382203000,2021-12-13T07:56:43Z,75.2,TA120-T246184
1639382204000,2021-12-13T07:56:44Z,37.5,TA120-T246183
1639382222000,2021-12-13T07:57:02Z,60,TA120-T246191
1639382229000,2021-12-13T07:57:09Z,64.2,TA120-T246187
1639382263000,2021-12-13T07:57:43Z,72.6,TA120-T246184
1639382264000,2021-12-13T07:57:44Z,37.4,TA120-T246183
1639382282000,2021-12-13T07:58:02Z,62.2,TA120-T246191
1639382289000,2021-12-13T07:58:09Z,65,TA120-T246187
1639382323000,2021-12-13T07:58:43Z,76.6,TA120-T246184
1639382324000,2021-12-13T07:58:44Z,39,TA120-T246183
1639382342000,2021-12-13T07:59:02Z,62.4,TA120-T246191
1639382349000,2021-12-13T07:59:09Z,64.4,TA120-T246187
1639382383000,2021-12-13T07:59:43Z,72.9,TA120-T246184
1639382384000,2021-12-13T07:59:44Z,37.3,TA120-T246183
1639382402000,2021-12-13T08:00:02Z,64.5,TA120-T246191
1639382409000,2021-12-13T08:00:09Z,62.9,TA120-T246187
1639382443000,2021-12-13T08:00:43Z,71.6,TA120-T246184
1639382444000,2021-12-13T08:00:44Z,37.4,TA120-T246183
1639382462000,2021-12-13T08:01:02Z,61.2,TA120-T246191
1639382469000,2021-12-13T08:01:09Z,62.4,TA120-T246187
1639382503000,2021-12-13T08:01:43Z,76,TA120-T246184
1639382504000,2021-12-13T08:01:44Z,37.7,TA120-T246183
1639382522000,2021-12-13T08:02:02Z,60.7,TA120-T246191
1639382529000,2021-12-13T08:02:09Z,62.2,TA120-T246187
1639382563000,2021-12-13T08:02:43Z,73.9,TA120-T246184
1639382564000,2021-12-13T08:02:44Z,37.4,TA120-T246183
1639382582000,2021-12-13T08:03:02Z,62.3,TA120-T246191
1639382589000,2021-12-13T08:03:09Z,63.2,TA120-T246187
1639382623000,2021-12-13T08:03:43Z,73.2,TA120-T246184
1639382624000,2021-12-13T08:03:44Z,37.8,TA120-T246183
1639382642000,2021-12-13T08:04:02Z,61.6,TA120-T246191
1639382649000,2021-12-13T08:04:09Z,64.7,TA120-T246187
1639382683000,2021-12-13T08:04:43Z,74.1,TA120-T246184
1639382684000,2021-12-13T08:04:44Z,37.3,TA120-T246183
1639382702000,2021-12-13T08:05:02Z,58.7,TA120-T246191
1639382709000,2021-12-13T08:05:09Z,64.5,TA120-T246187
1639382743000,2021-12-13T08:05:43Z,76.6,TA120-T246184
1639382744000,2021-12-13T08:05:44Z,37.3,TA120-T246183
1639382762000,2021-12-13T08:06:02Z,60.3,TA120-T246191
1639382769000,2021-12-13T08:06:09Z,64,TA120-T246187
1639382803000,2021-12-13T08:06:43Z,69.8,TA120-T246184
1639382804000,2021-12-13T08:06:44Z,37.3,TA120-T246183
1639382822000,2021-12-13T08:07:02Z,54,TA120-T246191
1639382829000,2021-12-13T08:07:09Z,64.1,TA120-T246187
1639382863000,2021-12-13T08:07:43Z,74.1,TA120-T246184
1639382864000,2021-12-13T08:07:44Z,37.8,TA120-T246183
1639382882000,2021-12-13T08:08:02Z,60.2,TA120-T246191
1639382889000,2021-12-13T08:08:09Z,63.5,TA120-T246187
1639382923000,2021-12-13T08:08:43Z,74.9,TA120-T246184
1639382924000,2021-12-13T08:08:44Z,37.7,TA120-T246183
1639382942000,2021-12-13T08:09:02Z,60.6,TA120-T246191
1639382949000,2021-12-13T08:09:09Z,63.9,TA120-T246187
1639382983000,2021-12-13T08:09:43Z,73.1,TA120-T246184
1639382984000,2021-12-13T08:09:44Z,37.5,TA120-T246183
1639383002000,2021-12-13T08:10:02Z,60.3,TA120-T246191
1639383009000,2021-12-13T08:10:09Z,64.5,TA120-T246187
1639383043000,2021-12-13T08:10:43Z,75.6,TA120-T246184
1639383044000,2021-12-13T08:10:44Z,37.5,TA120-T246183
1639383062000,2021-12-13T08:11:02Z,60.6,TA120-T246191
1639383069000,2021-12-13T08:11:09Z,62.9,TA120-T246187
1639383103000,2021-12-13T08:11:43Z,75.6,TA120-T246184
1639383104000,2021-12-13T08:11:44Z,37.2,TA120-T246183
1639383122000,2021-12-13T08:12:02Z,60.3,TA120-T246191
1639383129000,2021-12-13T08:12:09Z,62.1,TA120-T246187
1639383163000,2021-12-13T08:12:43Z,70.9,TA120-T246184
1639383164000,2021-12-13T08:12:44Z,37.7,TA120-T246183
1639383182000,2021-12-13T08:13:02Z,58.3,TA120-T246191
1639383189000,2021-12-13T08:13:09Z,61.2,TA120-T246187
1639383223000,2021-12-13T08:13:43Z,75.9,TA120-T246184
1639383224000,2021-12-13T08:13:44Z,37.8,TA120-T246183
1639383242000,2021-12-13T08:14:02Z,57.9,TA120-T246191
1639383249000,2021-12-13T08:14:09Z,61.2,TA120-T246187
1639383283000,2021-12-13T08:14:43Z,76.2,TA120-T246184
1639383284000,2021-12-13T08:14:44Z,40.2,TA120-T246183
1639383302000,2021-12-13T08:15:02Z,59.5,TA120-T246191
1639383309000,2021-12-13T08:15:09Z,62.5,TA120-T246187
1639383343000,2021-12-13T08:15:43Z,73.3,TA120-T246184
1639383344000,2021-12-13T08:15:44Z,47,TA120-T246183
1639383362000,2021-12-13T08:16:02Z,61,TA120-T246191
1639383369000,2021-12-13T08:16:09Z,62.1,TA120-T246187
1639383403000,2021-12-13T08:16:43Z,71.6,TA120-T246184
1639383404000,2021-12-13T08:16:44Z,47.2,TA120-T246183
1639383422000,2021-12-13T08:17:02Z,58.7,TA120-T246191
1639383429000,2021-12-13T08:17:09Z,64.1,TA120-T246187
1639383463000,2021-12-13T08:17:43Z,73,TA120-T246184
1639383464000,2021-12-13T08:17:44Z,46.9,TA120-T246183
1639383482000,2021-12-13T08:18:02Z,62,TA120-T246191
1639383489000,2021-12-13T08:18:09Z,63.6,TA120-T246187
1639383523000,2021-12-13T08:18:43Z,71.5,TA120-T246184
1639383524000,2021-12-13T08:18:44Z,46.9,TA120-T246183
1639383542000,2021-12-13T08:19:02Z,60.6,TA120-T246191
1639383549000,2021-12-13T08:19:09Z,62.9,TA120-T246187
1639383583000,2021-12-13T08:19:43Z,75.8,TA120-T246184
1639383584000,2021-12-13T08:19:44Z,47.1,TA120-T246183
1639383602000,2021-12-13T08:20:02Z,62,TA120-T246191
1639383609000,2021-12-13T08:20:09Z,61.2,TA120-T246187
1639383643000,2021-12-13T08:20:43Z,75.8,TA120-T246184
1639383644000,2021-12-13T08:20:44Z,46.6,TA120-T246183
