time,readable_time,dBA,dev-id
1618116632000,2021-04-11T04:50:32Z,53.5,TA120-T246184
1618116635000,2021-04-11T04:50:35Z,46.9,TA120-T246191
1618116636000,2021-04-11T04:50:36Z,33.4,TA120-T246183
1618116655000,2021-04-11T04:50:55Z,56.1,TA120-T246187
1618116692000,2021-04-11T04:51:32Z,62.6,TA120-T246184
1618116695000,2021-04-11T04:51:35Z,46.1,TA120-T246191
1618116696000,2021-04-11T04:51:36Z,33.5,TA120-T246183
1618116715000,2021-04-11T04:51:55Z,54.5,TA120-T246187
1618116752000,2021-04-11T04:52:32Z,58.3,TA120-T246184
1618116755000,2021-04-11T04:52:35Z,47.1,TA120-T246191
1618116756000,2021-04-11T04:52:36Z,33.1,TA120-T246183
1618116775000,2021-04-11T04:52:55Z,55.3,TA120-T246187
1618116812000,2021-04-11T04:53:32Z,65.6,TA120-T246184
1618116815000,2021-04-11T04:53:35Z,52.3,TA120-T246191
1618116816000,2021-04-11T04:53:36Z,32.7,TA120-T246183
1618116835000,2021-04-11T04:53:55Z,56.1,TA120-T246187
1618116872000,2021-04-11T04:54:32Z,66,TA120-T246184
1618116875000,2021-04-11T04:54:35Z,46.5,TA120-T246191
1618116876000,2021-04-11T04:54:36Z,32.7,TA120-T246183
1618116895000,2021-04-11T04:54:55Z,56.8,TA120-T246187
1618116932000,2021-04-11T04:55:32Z,64.1,TA120-T246184
1618116935000,2021-04-11T04:55:35Z,45.8,TA120-T246191
1618116936000,2021-04-11T04:55:36Z,33,TA120-T246183
1618116955000,2021-04-11T04:55:55Z,56.3,TA120-T246187
1618116992000,2021-04-11T04:56:32Z,68.6,TA120-T246184
1618116995000,2021-04-11T04:56:35Z,46.1,TA120-T246191
1618116996000,2021-04-11T04:56:36Z,32.7,TA120-T246183
1618117015000,2021-04-11T04:56:55Z,53.2,TA120-T246187
1618117052000,2021-04-11T04:57:32Z,66.6,TA120-T246184
1618117055000,2021-04-11T04:57:35Z,51.8,TA120-T246191
1618117056000,2021-04-11T04:57:36Z,32.7,TA120-T246183
1618117075000,2021-04-11T04:57:55Z,53.4,TA120-T246187
1618117112000,2021-04-11T04:58:32Z,63,TA120-T246184
1618117115000,2021-04-11T04:58:35Z,50.8,TA120-T246191
1618117116000,2021-04-11T04:58:36Z,32.6,TA120-T246183
1618117135000,2021-04-11T04:58:55Z,53.1,TA120-T246187
1618117172000,2021-04-11T04:59:32Z,65,TA120-T246184
1618117175000,2021-04-11T04:59:35Z,49.5,TA120-T246191
1618117176000,2021-04-11T04:59:36Z,32.7,TA120-T246183
1618117195000,2021-04-11T04:59:55Z,52.4,TA120-T246187
1618117232000,2021-04-11T05:00:32Z,71.4,TA120-T246184
1618117235000,2021-04-11T05:00:35Z,56.6,TA120-T246191
1618117236000,2021-04-11T05:00:36Z,32.7,TA120-T246183
1618117255000,2021-04-11T05:00:55Z,54.4,TA120-T246187
1618117292000,2021-04-11T05:01:32Z,69.6,TA120-T246184
1618117295000,2021-04-11T05:01:35Z,46.6,TA120-T246191
1618117296000,2021-04-11T05:01:36Z,33.3,TA120-T246183
1618117315000,2021-04-11T05:01:55Z,50.7,TA120-T246187
1618117352000,2021-04-11T05:02:32Z,65.4,TA120-T246184
1618117355000,2021-04-11T05:02:35Z,45.7,TA120-T246191
1618117356000,2021-04-11T05:02:36Z,32.9,TA120-T246183
1618117375000,2021-04-11T05:02:55Z,52.5,TA120-T246187
1618117412000,2021-04-11T05:03:32Z,65.4,TA120-T246184
1618117415000,2021-04-11T05:03:35Z,45.7,TA120-T246191
1618117416000,2021-04-11T05:03:36Z,33.2,TA120-T246183
1618117435000,2021-04-11T05:03:55Z,52.6,TA120-T246187
1618117472000,2021-04-11T05:04:32Z,66.3,TA120-T246184
1618117475000,2021-04-11T05:04:35Z,47.5,TA120-T246191
1618117476000,2021-04-11T05:04:36Z,33.1,TA120-T246183
1618117495000,2021-04-11T05:04:55Z,52.6,TA120-T246187
1618117532000,2021-04-11T05:05:32Z,58.7,TA120-T246184
1618117535000,2021-04-11T05:05:35Z,48.7,TA120-T246191
1618117536000,2021-04-11T05:05:36Z,32.9,TA120-T246183
1618117555000,2021-04-11T05:05:55Z,52.5,TA120-T246187
1618117592000,2021-04-11T05:06:32Z,65.7,TA120-T246184
1618117595000,2021-04-11T05:06:35Z,45.4,TA120-T246191
1618117596000,2021-04-11T05:06:36Z,32.8,TA120-T246183
1618117615000,2021-04-11T05:06:55Z,52.4,TA120-T246187
1618117652000,2021-04-11T05:07:32Z,65.5,TA120-T246184
1618117655000,2021-04-11T05:07:35Z,52.1,TA120-T246191
1618117656000,2021-04-11T05:07:36Z,32.8,TA120-T246183
1618117675000,2021-04-11T05:07:55Z,53,TA120-T246187
1618117712000,2021-04-11T05:08:32Z,63.1,TA120-T246184
1618117715000,2021-04-11T05:08:35Z,45.3,TA120-T246191
1618117716000,2021-04-11T05:08:36Z,32.8,TA120-T246183
1618117735000,2021-04-11T05:08:55Z,54.7,TA120-T246187
1618117772000,2021-04-11T05:09:32Z,63.6,TA120-T246184
1618117775000,2021-04-11T05:09:35Z,44.4,TA120-T246191
1618117776000,2021-04-11T05:09:36Z,33.3,TA120-T246183
1618117795000,2021-04-11T05:09:55Z,52,TA120-T246187
1618117832000,2021-04-11T05:10:32Z,63.2,TA120-T246184
1618117835000,2021-04-11T05:10:35Z,52.4,TA120-T246191
1618117836000,2021-04-11T05:10:36Z,32.8,TA120-T246183
1618117855000,2021-04-11T05:10:55Z,53.5,TA120-T246187
1618117892000,2021-04-11T05:11:32Z,64.9,TA120-T246184
1618117895000,2021-04-11T05:11:35Z,49.5,TA120-T246191
1618117896000,2021-04-11T05:11:36Z,32.8,TA120-T246183
1618117915000,2021-04-11T05:11:55Z,52.5,TA120-T246187
1618117952000,2021-04-11T05:12:32Z,66.6,TA120-T246184
1618117955000,2021-04-11T05:12:35Z,53.9,TA120-T246191
1618117956000,2021-04-11T05:12:36Z,32.9,TA120-T246183
1618117975000,2021-04-11T05:12:55Z,55.5,TA120-T246187
1618118012000,2021-04-11T05:13:32Z,67.7,TA120-T246184
1618118015000,2021-04-11T05:13:35Z,50.5,TA120-T246191
1618118016000,2021-04-11T05:13:36Z,33,TA120-T246183
1618118035000,2021-04-11T05:13:55Z,54.5,TA120-T246187
1618118072000,2021-04-11T05:14:32Z,57.1,TA120-T246184
1618118075000,2021-04-11T05:14:35Z,54,TA120-T246191
1618118076000,2021-04-11T05:14:36Z,32.9,TA120-T246183
1618118095000,2021-04-11T05:14:55Z,57.3,TA120-T246187
1618118132000,2021-04-11T05:15:32Z,64.9,TA120-T246184
1618118135000,2021-04-11T05:15:35Z,45.8,TA120-T246191
1618118136000,2021-04-11T05:15:36Z,32.9,TA120-T246183
1618118155000,2021-04-11T05:15:55Z,54.7,TA120-T246187
1618118192000,2021-04-11T05:16:32Z,62.2,TA120-T246184
1618118195000,2021-04-11T05:16:35Z,45.6,TA120-T246191
1618118196000,2021-04-11T05:16:36Z,32.9,TA120-T246183
1618118215000,2021-04-11T05:16:55Z,55.8,TA120-T246187
1618118252000,2021-04-11T05:17:32Z,62.6,TA120-T246184
1618118255000,2021-04-11T05:17:35Z,46.2,TA120-T246191
1618118256000,2021-04-11T05:17:36Z,33,TA120-T246183
1618118275000,2021-04-11T05:17:55Z,51.9,TA120-T246187
1618118312000,2021-04-11T05:18:32Z,66.5,TA120-T246184
1618118315000,2021-04-11T05:18:35Z,45.3,TA120-T246191
1618118316000,2021-04-11T05:18:36Z,32.8,TA120-T246183
1618118335000,2021-04-11T05:18:55Z,54.4,TA120-T246187
1618118372000,2021-04-11T05:19:32Z,66.8,TA120-T246184
1618118375000,2021-04-11T05:19:35Z,50.1,TA120-T246191
1618118376000,2021-04-11T05:19:36Z,32.8,TA120-T246183
1618118395000,2021-04-11T05:19:55Z,54.6,TA120-T246187
1618118432000,2021-04-11T05:20:32Z,68.2,TA120-T246184
1618118435000,2021-04-11T05:20:35Z,47.4,TA120-T246191
1618118436000,2021-04-11T05:20:36Z,32.9,TA120-T246183
1618118455000,2021-04-11T05:20:55Z,53.6,TA120-T246187
1618118492000,2021-04-11T05:21:32Z,60.4,TA120-T246184
1618118495000,2021-04-11T05:21:35Z,52.1,TA120-T246191
1618118496000,2021-04-11T05:21:36Z,32.9,TA120-T246183
1618118515000,2021-04-11T05:21:55Z,50.2,TA120-T246187
1618118552000,2021-04-11T05:22:32Z,61.9,TA120-T246184
1618118555000,2021-04-11T05:22:35Z,47.3,TA120-T246191
1618118556000,2021-04-11T05:22:36Z,32.7,TA120-T246183
1618118575000,2021-04-11T05:22:55Z,53.2,TA120-T246187
1618118612000,2021-04-11T05:23:32Z,55.6,TA120-T246184
1618118615000,2021-04-11T05:23:35Z,46.5,TA120-T246191
1618118616000,2021-04-11T05:23:36Z,32.8,TA120-T246183
1618118635000,2021-04-11T05:23:55Z,53.1,TA120-T246187
1618118672000,2021-04-11T05:24:32Z,51,TA120-T246184
1618118675000,2021-04-11T05:24:35Z,44.7,TA120-T246191
1618118676000,2021-04-11T05:24:36Z,32.9,TA120-T246183
1618118695000,2021-04-11T05:24:55Z,53,TA120-T246187
1618118732000,2021-04-11T05:25:32Z,60.4,TA120-T246184
1618118735000,2021-04-11T05:25:35Z,45.8,TA120-T246191
1618118736000,2021-04-11T05:25:36Z,33.2,TA120-T246183
1618118755000,2021-04-11T05:25:55Z,54.9,TA120-T246187
1618118792000,2021-04-11T05:26:32Z,67.8,TA120-T246184
1618118795000,2021-04-11T05:26:35Z,49.7,TA120-T246191
1618118796000,2021-04-11T05:26:36Z,36.5,TA120-T246183
1618118815000,2021-04-11T05:26:55Z,52.1,TA120-T246187
1618118852000,2021-04-11T05:27:32Z,63.6,TA120-T246184
1618118855000,2021-04-11T05:27:35Z,53.8,TA120-T246191
1618118856000,2021-04-11T05:27:36Z,41.1,TA120-T246183
1618118875000,2021-04-11T05:27:55Z,54.4,TA120-T246187
1618118912000,2021-04-11T05:28:32Z,63.9,TA120-T246184
1618118915000,2021-04-11T05:28:35Z,46.8,TA120-T246191
1618118916000,2021-04-11T05:28:36Z,41.6,TA120-T246183
1618118935000,2021-04-11T05:28:55Z,54.9,TA120-T246187
1618118972000,2021-04-11T05:29:32Z,55.9,TA120-T246184
1618118975000,2021-04-11T05:29:35Z,46.8,TA120-T246191
1618118976000,2021-04-11T05:29:36Z,42.2,TA120-T246183
1618118995000,2021-04-11T05:29:55Z,54,TA120-T246187
1618119032000,2021-04-11T05:30:32Z,59.1,TA120-T246184
1618119035000,2021-04-11T05:30:35Z,47,TA120-T246191
1618119036000,2021-04-11T05:30:36Z,42.6,TA120-T246183
1618119055000,2021-04-11T05:30:55Z,55.4,TA120-T246187
1618119092000,2021-04-11T05:31:32Z,68.3,TA120-T246184
1618119095000,2021-04-11T05:31:35Z,53,TA120-T246191
1618119096000,2021-04-11T05:31:36Z,42.9,TA120-T246183
1618119115000,2021-04-11T05:31:55Z,56.2,TA120-T246187
1618119152000,2021-04-11T05:32:32Z,55,TA120-T246184
1618119155000,2021-04-11T05:32:35Z,53.8,TA120-T246191
1618119156000,2021-04-11T05:32:36Z,43.3,TA120-T246183
1618119175000,2021-04-11T05:32:55Z,54.5,TA120-T246187
1618119212000,2021-04-11T05:33:32Z,66,TA120-T246184
1618119215000,2021-04-11T05:33:35Z,46.7,TA120-T246191
1618119216000,2021-04-11T05:33:36Z,43.5,TA120-T246183
1618119235000,2021-04-11T05:33:55Z,52.4,TA120-T246187
1618119272000,2021-04-11T05:34:32Z,65.7,TA120-T246184
1618119275000,2021-04-11T05:34:35Z,54,TA120-T246191
1618119276000,2021-04-11T05:34:36Z,43.7,TA120-T246183
1618119295000,2021-04-11T05:34:55Z,53.7,TA120-T246187
1618119332000,2021-04-11T05:35:32Z,69.7,TA120-T246184
1618119335000,2021-04-11T05:35:35Z,49.3,TA120-T246191
1618119336000,2021-04-11T05:35:36Z,43.9,TA120-T246183
1618119355000,2021-04-11T05:35:55Z,55.1,TA120-T246187
1618119392000,2021-04-11T05:36:32Z,64.7,TA120-T246184
1618119395000,2021-04-11T05:36:35Z,46.2,TA120-T246191
1618119396000,2021-04-11T05:36:36Z,44.1,TA120-T246183
1618119415000,2021-04-11T05:36:55Z,53.5,TA120-T246187
1618119452000,2021-04-11T05:37:32Z,70.4,TA120-T246184
1618119455000,2021-04-11T05:37:35Z,45.7,TA120-T246191
1618119456000,2021-04-11T05:37:36Z,44.3,TA120-T246183
1618119475000,2021-04-11T05:37:55Z,57.8,TA120-T246187
1618119512000,2021-04-11T05:38:32Z,60.1,TA120-T246184
1618119515000,2021-04-11T05:38:35Z,47.3,TA120-T246191
1618119516000,2021-04-11T05:38:36Z,44.3,TA120-T246183
1618119535000,2021-04-11T05:38:55Z,56.1,TA120-T246187
1618119572000,2021-04-11T05:39:32Z,68.7,TA120-T246184
1618119575000,2021-04-11T05:39:35Z,52.2,TA120-T246191
1618119576000,2021-04-11T05:39:36Z,44.4,TA120-T246183
1618119595000,2021-04-11T05:39:55Z,56.5,TA120-T246187
1618119632000,2021-04-11T05:40:32Z,64.7,TA120-T246184
1618119635000,2021-04-11T05:40:35Z,52.1,TA120-T246191
1618119636000,2021-04-11T05:40:36Z,44.4,TA120-T246183
1618119655000,2021-04-11T05:40:55Z,55.5,TA120-T246187
1618119692000,2021-04-11T05:41:32Z,66.1,TA120-T246184
1618119695000,2021-04-11T05:41:35Z,47.3,TA120-T246191
1618119696000,2021-04-11T05:41:36Z,44.5,TA120-T246183
1618119715000,2021-04-11T05:41:55Z,56.3,TA120-T246187
1618119752000,2021-04-11T05:42:32Z,67.9,TA120-T246184
1618119755000,2021-04-11T05:42:35Z,51.2,TA120-T246191
1618119756000,2021-04-11T05:42:36Z,44.6,TA120-T246183
1618119775000,2021-04-11T05:42:55Z,57.1,TA120-T246187
1618119812000,2021-04-11T05:43:32Z,67.9,TA120-T246184
1618119815000,2021-04-11T05:43:35Z,52,TA120-T246191
1618119816000,2021-04-11T05:43:36Z,44.6,TA120-T246183
1618119835000,2021-04-11T05:43:55Z,56.7,TA120-T246187
1618119872000,2021-04-11T05:44:32Z,67.1,TA120-T246184
1618119875000,2021-04-11T05:44:35Z,51.1,TA120-T246191
1618119876000,2021-04-11T05:44:36Z,44.7,TA120-T246183
1618119895000,2021-04-11T05:44:55Z,57.8,TA120-T246187
1618119932000,2021-04-11T05:45:32Z,65.6,TA120-T246184
1618119935000,2021-04-11T05:45:35Z,47.6,TA120-T246191
1618119936000,2021-04-11T05:45:36Z,44.7,TA120-T246183
1618119955000,2021-04-11T05:45:55Z,56.5,TA120-T246187
1618119992000,2021-04-11T05:46:32Z,62.1,TA120-T246184
1618119995000,2021-04-11T05:46:35Z,46.7,TA120-T246191
1618119996000,2021-04-11T05:46:36Z,44.7,TA120-T246183
1618120015000,2021-04-11T05:46:55Z,55.6,TA120-T246187
1618120052000,2021-04-11T05:47:32Z,54.6,TA120-T246184
1618120055000,2021-04-11T05:47:35Z,51.9,TA120-T246191
1618120056000,2021-04-11T05:47:36Z,44.7,TA120-T246183
1618120075000,2021-04-11T05:47:55Z,55.1,TA120-T246187
1618120112000,2021-04-11T05:48:32Z,67.9,TA120-T246184
1618120115000,2021-04-11T05:48:35Z,53.9,TA120-T246191
1618120116000,2021-04-11T05:48:36Z,44.7,TA120-T246183
1618120135000,2021-04-11T05:48:55Z,55.2,TA120-T246187
1618120172000,2021-04-11T05:49:32Z,66.9,TA120-T246184
1618120175000,2021-04-11T05:49:35Z,48.7,TA120-T246191
1618120176000,2021-04-11T05:49:36Z,44.7,TA120-T246183
1618120195000,2021-04-11T05:49:55Z,56.4,TA120-T246187
1618120232000,2021-04-11T05:50:32Z,68.9,TA120-T246184
1618120235000,2021-04-11T05:50:35Z,47.2,TA120-T246191
1618120236000,2021-04-11T05:50:36Z,44.7,TA120-T246183
1618120255000,2021-04-11T05:50:55Z,53.2,TA120-T246187
1618120292000,2021-04-11T05:51:32Z,63.6,TA120-T246184
1618120295000,2021-04-11T05:51:35Z,47.4,TA120-T246191
1618120296000,2021-04-11T05:51:36Z,44.7,TA120-T246183
1618120315000,2021-04-11T05:51:55Z,53.8,TA120-T246187
1618120352000,2021-04-11T05:52:32Z,61.7,TA120-T246184
1618120355000,2021-04-11T05:52:35Z,53.8,TA120-T246191
1618120356000,2021-04-11T05:52:36Z,44.7,TA120-T246183
1618120375000,2021-04-11T05:52:55Z,53.6,TA120-T246187
1618120412000,2021-04-11T05:53:32Z,66.9,TA120-T246184
1618120415000,2021-04-11T05:53:35Z,58.3,TA120-T246191
1618120416000,2021-04-11T05:53:36Z,44.7,TA120-T246183
1618120435000,2021-04-11T05:53:55Z,53.4,TA120-T246187
1618120472000,2021-04-11T05:54:32Z,66,TA120-T246184
1618120475000,2021-04-11T05:54:35Z,53.5,TA120-T246191
1618120476000,2021-04-11T05:54:36Z,44.8,TA120-T246183
1618120495000,2021-04-11T05:54:55Z,53.9,TA120-T246187
1618120532000,2021-04-11T05:55:32Z,65.1,TA120-T246184
1618120535000,2021-04-11T05:55:35Z,52.3,TA120-T246191
1618120536000,2021-04-11T05:55:36Z,44.7,TA120-T246183
1618120555000,2021-04-11T05:55:55Z,55.4,TA120-T246187
1618120592000,2021-04-11T05:56:32Z,61.1,TA120-T246184
1618120595000,2021-04-11T05:56:35Z,56.6,TA120-T246191
1618120596000,2021-04-11T05:56:36Z,44.8,TA120-T246183
1618120615000,2021-04-11T05:56:55Z,55.1,TA120-T246187
1618120652000,2021-04-11T05:57:32Z,72.4,TA120-T246184
1618120655000,2021-04-11T05:57:35Z,49.6,TA120-T246191
1618120656000,2021-04-11T05:57:36Z,44.7,TA120-T246183
1618120675000,2021-04-11T05:57:55Z,54.5,TA120-T246187
1618120712000,2021-04-11T05:58:32Z,52.5,TA120-T246184
1618120715000,2021-04-11T05:58:35Z,50.6,TA120-T246191
1618120716000,2021-04-11T05:58:36Z,44.8,TA120-T246183
1618120735000,2021-04-11T05:58:55Z,55,TA120-T246187
1618120772000,2021-04-11T05:59:32Z,67.9,TA120-T246184
1618120775000,2021-04-11T05:59:35Z,53.4,TA120-T246191
1618120776000,2021-04-11T05:59:36Z,44.8,TA120-T246183
1618120795000,2021-04-11T05:59:55Z,56.4,TA120-T246187
1618120832000,2021-04-11T06:00:32Z,70.5,TA120-T246184
1618120835000,2021-04-11T06:00:35Z,49,TA120-T246191
1618120836000,2021-04-11T06:00:36Z,44.8,TA120-T246183
1618120855000,2021-04-11T06:00:55Z,56.6,TA120-T246187
1618120892000,2021-04-11T06:01:32Z,63.8,TA120-T246184
1618120895000,2021-04-11T06:01:35Z,49.2,TA120-T246191
1618120896000,2021-04-11T06:01:36Z,44.8,TA120-T246183
1618120915000,2021-04-11T06:01:55Z,52.9,TA120-T246187
1618120952000,2021-04-11T06:02:32Z,62.7,TA120-T246184
1618120955000,2021-04-11T06:02:35Z,51.8,TA120-T246191
1618120956000,2021-04-11T06:02:36Z,44.9,TA120-T246183
1618120975000,2021-04-11T06:02:55Z,52,TA120-T246187
1618121012000,2021-04-11T06:03:32Z,69.4,TA120-T246184
1618121015000,2021-04-11T06:03:35Z,46.9,TA120-T246191
1618121016000,2021-04-11T06:03:36Z,44.9,TA120-T246183
1618121035000,2021-04-11T06:03:55Z,56,TA120-T246187
1618121072000,2021-04-11T06:04:32Z,64,TA120-T246184
1618121075000,2021-04-11T06:04:35Z,50.5,TA120-T246191
1618121076000,2021-04-11T06:04:36Z,44.9,TA120-T246183
1618121095000,2021-04-11T06:04:55Z,52.4,TA120-T246187
1618121132000,2021-04-11T06:05:32Z,61.3,TA120-T246184
1618121135000,2021-04-11T06:05:35Z,50.2,TA120-T246191
1618121136000,2021-04-11T06:05:36Z,44.9,TA120-T246183
1618121155000,2021-04-11T06:05:55Z,53.6,TA120-T246187
1618121192000,2021-04-11T06:06:32Z,70.6,TA120-T246184
1618121195000,2021-04-11T06:06:35Z,47.3,TA120-T246191
1618121196000,2021-04-11T06:06:36Z,44.9,TA120-T246183
1618121215000,2021-04-11T06:06:55Z,57.6,TA120-T246187
1618121252000,2021-04-11T06:07:32Z,68.6,TA120-T246184
1618121255000,2021-04-11T06:07:35Z,53.4,TA120-T246191
1618121256000,2021-04-11T06:07:36Z,44.8,TA120-T246183
1618121275000,2021-04-11T06:07:55Z,53.9,TA120-T246187
1618121312000,2021-04-11T06:08:32Z,67,TA120-T246184
1618121315000,2021-04-11T06:08:35Z,50,TA120-T246191
1618121316000,2021-04-11T06:08:36Z,45.1,TA120-T246183
1618121335000,2021-04-11T06:08:55Z,56.9,TA120-T246187
1618121372000,2021-04-11T06:09:32Z,67.5,TA120-T246184
1618121375000,2021-04-11T06:09:35Z,47.2,TA120-T246191
1618121376000,2021-04-11T06:09:36Z,44.9,TA120-T246183
1618121395000,2021-04-11T06:09:55Z,54.8,TA120-T246187
1618121432000,2021-04-11T06:10:32Z,65.4,TA120-T246184
1618121435000,2021-04-11T06:10:35Z,52.3,TA120-T246191
1618121436000,2021-04-11T06:10:36Z,44.9,TA120-T246183
1618121455000,2021-04-11T06:10:55Z,56.2,TA120-T246187
1618121492000,2021-04-11T06:11:32Z,68.7,TA120-T246184
1618121495000,2021-04-11T06:11:35Z,48.1,TA120-T246191
1618121496000,2021-04-11T06:11:36Z,44.8,TA120-T246183
1618121515000,2021-04-11T06:11:55Z,56,TA120-T246187
1618121552000,2021-04-11T06:12:32Z,59.5,TA120-T246184
1618121555000,2021-04-11T06:12:35Z,55.5,TA120-T246191
1618121556000,2021-04-11T06:12:36Z,44.9,TA120-T246183
1618121575000,2021-04-11T06:12:55Z,56,TA120-T246187
1618121612000,2021-04-11T06:13:32Z,66,TA120-T246184
1618121615000,2021-04-11T06:13:35Z,56.4,TA120-T246191
1618121616000,2021-04-11T06:13:36Z,44.9,TA120-T246183
1618121635000,2021-04-11T06:13:55Z,55.2,TA120-T246187
1618121672000,2021-04-11T06:14:32Z,69.7,TA120-T246184
1618121675000,2021-04-11T06:14:35Z,48.3,TA120-T246191
1618121676000,2021-04-11T06:14:36Z,44.9,TA120-T246183
1618121695000,2021-04-11T06:14:55Z,57,TA120-T246187
1618121732000,2021-04-11T06:15:32Z,66.3,TA120-T246184
1618121735000,2021-04-11T06:15:35Z,47.2,TA120-T246191
1618121736000,2021-04-11T06:15:36Z,44.9,TA120-T246183
1618121755000,2021-04-11T06:15:55Z,57.9,TA120-T246187
1618121792000,2021-04-11T06:16:32Z,56.2,TA120-T246184
1618121795000,2021-04-11T06:16:35Z,52.5,TA120-T246191
1618121796000,2021-04-11T06:16:36Z,44.9,TA120-T246183
1618121815000,2021-04-11T06:16:55Z,60.2,TA120-T246187
1618121852000,2021-04-11T06:17:32Z,67,TA120-T246184
1618121855000,2021-04-11T06:17:35Z,48,TA120-T246191
1618121856000,2021-04-11T06:17:36Z,44.9,TA120-T246183
1618121875000,2021-04-11T06:17:55Z,57.9,TA120-T246187
1618121912000,2021-04-11T06:18:32Z,70,TA120-T246184
1618121915000,2021-04-11T06:18:35Z,47.3,TA120-T246191
1618121916000,2021-04-11T06:18:36Z,44.9,TA120-T246183
1618121935000,2021-04-11T06:18:55Z,56.9,TA120-T246187
1618121972000,2021-04-11T06:19:32Z,71.2,TA120-T246184
1618121975000,2021-04-11T06:19:35Z,54.4,TA120-T246191
1618121976000,2021-04-11T06:19:36Z,44.9,TA120-T246183
1618121995000,2021-04-11T06:19:55Z,57.5,TA120-T246187
1618122032000,2021-04-11T06:20:32Z,68.5,TA120-T246184
1618122035000,2021-04-11T06:20:35Z,53.2,TA120-T246191
1618122036000,2021-04-11T06:20:36Z,44.9,TA120-T246183
1618122055000,2021-04-11T06:20:55Z,57.5,TA120-T246187
1618122092000,2021-04-11T06:21:32Z,68.7,TA120-T246184
1618122095000,2021-04-11T06:21:35Z,52.2,TA120-T246191
1618122096000,2021-04-11T06:21:36Z,44.8,TA120-T246183
1618122115000,2021-04-11T06:21:55Z,55.2,TA120-T246187
1618122152000,2021-04-11T06:22:32Z,69.7,TA120-T246184
1618122155000,2021-04-11T06:22:35Z,49,TA120-T246191
1618122156000,2021-04-11T06:22:36Z,44.9,TA120-T246183
1618122175000,2021-04-11T06:22:55Z,56.2,TA120-T246187
1618122212000,2021-04-11T06:23:32Z,63.7,TA120-T246184
1618122215000,2021-04-11T06:23:35Z,48.3,TA120-T246191
1618122216000,2021-04-11T06:23:36Z,44.9,TA120-T246183
1618122235000,2021-04-11T06:23:55Z,57.9,TA120-T246187
1618122272000,2021-04-11T06:24:32Z,67.4,TA120-T246184
1618122275000,2021-04-11T06:24:35Z,46.9,TA120-T246191
1618122276000,2021-04-11T06:24:36Z,44.8,TA120-T246183
1618122295000,2021-04-11T06:24:55Z,57.4,TA120-T246187
1618122332000,2021-04-11T06:25:32Z,66.4,TA120-T246184
1618122335000,2021-04-11T06:25:35Z,48.9,TA120-T246191
1618122336000,2021-04-11T06:25:36Z,44.9,TA120-T246183
1618122355000,2021-04-11T06:25:55Z,57,TA120-T246187
1618122392000,2021-04-11T06:26:32Z,59,TA120-T246184
1618122395000,2021-04-11T06:26:35Z,54.8,TA120-T246191
1618122396000,2021-04-11T06:26:36Z,44.9,TA120-T246183
1618122415000,2021-04-11T06:26:55Z,57.2,TA120-T246187
1618122452000,2021-04-11T06:27:32Z,71.1,TA120-T246184
1618122455000,2021-04-11T06:27:35Z,51.2,TA120-T246191
1618122456000,2021-04-11T06:27:36Z,44.9,TA120-T246183
1618122475000,2021-04-11T06:27:55Z,55.8,TA120-T246187
1618122512000,2021-04-11T06:28:32Z,72,TA120-T246184
1618122515000,2021-04-11T06:28:35Z,48.5,TA120-T246191
1618122516000,2021-04-11T06:28:36Z,44.9,TA120-T246183
1618122535000,2021-04-11T06:28:55Z,55.5,TA120-T246187
1618122572000,2021-04-11T06:29:32Z,62.5,TA120-T246184
1618122575000,2021-04-11T06:29:35Z,54.6,TA120-T246191
1618122576000,2021-04-11T06:29:36Z,44.9,TA120-T246183
1618122595000,2021-04-11T06:29:55Z,57.1,TA120-T246187
1618122632000,2021-04-11T06:30:32Z,64,TA120-T246184
1618122635000,2021-04-11T06:30:35Z,54.3,TA120-T246191
1618122636000,2021-04-11T06:30:36Z,44.9,TA120-T246183
1618122655000,2021-04-11T06:30:55Z,58.4,TA120-T246187
1618122692000,2021-04-11T06:31:32Z,62.4,TA120-T246184
1618122695000,2021-04-11T06:31:35Z,53.2,TA120-T246191
1618122696000,2021-04-11T06:31:36Z,44.9,TA120-T246183
1618122715000,2021-04-11T06:31:55Z,59,TA120-T246187
1618122752000,2021-04-11T06:32:32Z,66.1,TA120-T246184
1618122755000,2021-04-11T06:32:35Z,53.3,TA120-T246191
1618122756000,2021-04-11T06:32:36Z,45,TA120-T246183
1618122775000,2021-04-11T06:32:55Z,58.3,TA120-T246187
1618122812000,2021-04-11T06:33:32Z,70.7,TA120-T246184
1618122815000,2021-04-11T06:33:35Z,48.1,TA120-T246191
1618122816000,2021-04-11T06:33:36Z,44.9,TA120-T246183
1618122835000,2021-04-11T06:33:55Z,59.2,TA120-T246187
1618122872000,2021-04-11T06:34:32Z,68,TA120-T246184
1618122875000,2021-04-11T06:34:35Z,48.8,TA120-T246191
1618122876000,2021-04-11T06:34:36Z,45,TA120-T246183
1618122895000,2021-04-11T06:34:55Z,57.5,TA120-T246187
1618122932000,2021-04-11T06:35:32Z,67.3,TA120-T246184
1618122935000,2021-04-11T06:35:35Z,52.5,TA120-T246191
1618122936000,2021-04-11T06:35:36Z,44.9,TA120-T246183
1618122955000,2021-04-11T06:35:55Z,57,TA120-T246187
1618122992000,2021-04-11T06:36:32Z,64.1,TA120-T246184
1618122995000,2021-04-11T06:36:35Z,49.6,TA120-T246191
