time,readable_time,dBA,dev-id
1614488108000,2021-02-28T04:55:08Z,32.2,TA120-T246183
1614488133000,2021-02-28T04:55:33Z,49.7,TA120-T246187
1614488157000,2021-02-28T04:55:57Z,63.1,TA120-T246184
1614488161000,2021-02-28T04:56:01Z,56.2,TA120-T246191
1614488168000,2021-02-28T04:56:08Z,32.4,TA120-T246183
1614488193000,2021-02-28T04:56:33Z,49.8,TA120-T246187
1614488217000,2021-02-28T04:56:57Z,65.6,TA120-T246184
1614488221000,2021-02-28T04:57:01Z,51.5,TA120-T246191
1614488228000,2021-02-28T04:57:08Z,32.3,TA120-T246183
1614488253000,2021-02-28T04:57:33Z,50.9,TA120-T246187
1614488277000,2021-02-28T04:57:57Z,66.9,TA120-T246184
1614488281000,2021-02-28T04:58:01Z,51.2,TA120-T246191
1614488288000,2021-02-28T04:58:08Z,32.3,TA120-T246183
1614488313000,2021-02-28T04:58:33Z,47.1,TA120-T246187
1614488337000,2021-02-28T04:58:57Z,59.6,TA120-T246184
1614488341000,2021-02-28T04:59:01Z,46,TA120-T246191
1614488348000,2021-02-28T04:59:08Z,32.1,TA120-T246183
1614488373000,2021-02-28T04:59:33Z,49.1,TA120-T246187
1614488397000,2021-02-28T04:59:57Z,64.4,TA120-T246184
1614488401000,2021-02-28T05:00:01Z,44.9,TA120-T246191
1614488408000,2021-02-28T05:00:08Z,32.3,TA120-T246183
1614488433000,2021-02-28T05:00:33Z,51.6,TA120-T246187
1614488457000,2021-02-28T05:00:57Z,66.9,TA120-T246184
1614488461000,2021-02-28T05:01:01Z,45.3,TA120-T246191
1614488468000,2021-02-28T05:01:08Z,32.2,TA120-T246183
1614488493000,2021-02-28T05:01:33Z,51.8,TA120-T246187
1614488517000,2021-02-28T05:01:57Z,67.6,TA120-T246184
1614488521000,2021-02-28T05:02:01Z,45.8,TA120-T246191
1614488528000,2021-02-28T05:02:08Z,32.6,TA120-T246183
1614488553000,2021-02-28T05:02:33Z,51.5,TA120-T246187
1614488577000,2021-02-28T05:02:57Z,66.5,TA120-T246184
1614488581000,2021-02-28T05:03:01Z,45.3,TA120-T246191
1614488588000,2021-02-28T05:03:08Z,32.4,TA120-T246183
1614488613000,2021-02-28T05:03:33Z,51,TA120-T246187
1614488637000,2021-02-28T05:03:57Z,56,TA120-T246184
1614488641000,2021-02-28T05:04:01Z,52,TA120-T246191
1614488648000,2021-02-28T05:04:08Z,32.4,TA120-T246183
1614488673000,2021-02-28T05:04:33Z,48.9,TA120-T246187
1614488697000,2021-02-28T05:04:57Z,70.2,TA120-T246184
1614488701000,2021-02-28T05:05:01Z,46.6,TA120-T246191
1614488708000,2021-02-28T05:05:08Z,32.1,TA120-T246183
1614488733000,2021-02-28T05:05:33Z,48.9,TA120-T246187
1614488757000,2021-02-28T05:05:57Z,64.1,TA120-T246184
1614488761000,2021-02-28T05:06:01Z,45.6,TA120-T246191
1614488768000,2021-02-28T05:06:08Z,32.2,TA120-T246183
1614488793000,2021-02-28T05:06:33Z,51.8,TA120-T246187
1614488817000,2021-02-28T05:06:57Z,64.7,TA120-T246184
1614488821000,2021-02-28T05:07:01Z,47.1,TA120-T246191
1614488828000,2021-02-28T05:07:08Z,32.4,TA120-T246183
1614488853000,2021-02-28T05:07:33Z,49.4,TA120-T246187
1614488877000,2021-02-28T05:07:57Z,70.5,TA120-T246184
1614488881000,2021-02-28T05:08:01Z,47.1,TA120-T246191
1614488888000,2021-02-28T05:08:08Z,32.9,TA120-T246183
1614488913000,2021-02-28T05:08:33Z,50.4,TA120-T246187
1614488937000,2021-02-28T05:08:57Z,52.8,TA120-T246184
1614488941000,2021-02-28T05:09:01Z,48.8,TA120-T246191
1614488948000,2021-02-28T05:09:08Z,34.6,TA120-T246183
1614488973000,2021-02-28T05:09:33Z,48.8,TA120-T246187
1614488997000,2021-02-28T05:09:57Z,65.7,TA120-T246184
1614489001000,2021-02-28T05:10:01Z,46.8,TA120-T246191
1614489008000,2021-02-28T05:10:08Z,34.5,TA120-T246183
1614489033000,2021-02-28T05:10:33Z,47.3,TA120-T246187
1614489057000,2021-02-28T05:10:57Z,60.2,TA120-T246184
1614489061000,2021-02-28T05:11:01Z,53.7,TA120-T246191
1614489068000,2021-02-28T05:11:08Z,33.4,TA120-T246183
1614489093000,2021-02-28T05:11:33Z,52.1,TA120-T246187
1614489117000,2021-02-28T05:11:57Z,62.9,TA120-T246184
1614489121000,2021-02-28T05:12:01Z,51.3,TA120-T246191
1614489128000,2021-02-28T05:12:08Z,32.2,TA120-T246183
1614489153000,2021-02-28T05:12:33Z,51.6,TA120-T246187
1614489177000,2021-02-28T05:12:57Z,68.2,TA120-T246184
1614489181000,2021-02-28T05:13:01Z,48.7,TA120-T246191
1614489188000,2021-02-28T05:13:08Z,32.4,TA120-T246183
1614489213000,2021-02-28T05:13:33Z,51.5,TA120-T246187
1614489237000,2021-02-28T05:13:57Z,69,TA120-T246184
1614489241000,2021-02-28T05:14:01Z,47.7,TA120-T246191
1614489248000,2021-02-28T05:14:08Z,32.4,TA120-T246183
1614489273000,2021-02-28T05:14:33Z,49.9,TA120-T246187
1614489297000,2021-02-28T05:14:57Z,54,TA120-T246184
1614489301000,2021-02-28T05:15:01Z,50.5,TA120-T246191
1614489308000,2021-02-28T05:15:08Z,32.5,TA120-T246183
1614489333000,2021-02-28T05:15:33Z,52,TA120-T246187
1614489357000,2021-02-28T05:15:57Z,64,TA120-T246184
1614489361000,2021-02-28T05:16:01Z,53.3,TA120-T246191
1614489368000,2021-02-28T05:16:08Z,32.7,TA120-T246183
1614489393000,2021-02-28T05:16:33Z,51.5,TA120-T246187
1614489417000,2021-02-28T05:16:57Z,63.7,TA120-T246184
1614489421000,2021-02-28T05:17:01Z,46.7,TA120-T246191
1614489428000,2021-02-28T05:17:08Z,34.2,TA120-T246183
1614489453000,2021-02-28T05:17:33Z,51.1,TA120-T246187
1614489477000,2021-02-28T05:17:57Z,63.4,TA120-T246184
1614489481000,2021-02-28T05:18:01Z,52.2,TA120-T246191
1614489488000,2021-02-28T05:18:08Z,34.6,TA120-T246183
1614489513000,2021-02-28T05:18:33Z,49.5,TA120-T246187
1614489537000,2021-02-28T05:18:57Z,63.1,TA120-T246184
1614489541000,2021-02-28T05:19:01Z,46.3,TA120-T246191
1614489548000,2021-02-28T05:19:08Z,32.9,TA120-T246183
1614489573000,2021-02-28T05:19:33Z,49.3,TA120-T246187
1614489597000,2021-02-28T05:19:57Z,54.1,TA120-T246184
1614489601000,2021-02-28T05:20:01Z,49.1,TA120-T246191
1614489608000,2021-02-28T05:20:08Z,32.2,TA120-T246183
1614489633000,2021-02-28T05:20:33Z,50.8,TA120-T246187
1614489657000,2021-02-28T05:20:57Z,61.9,TA120-T246184
1614489661000,2021-02-28T05:21:01Z,52.2,TA120-T246191
1614489668000,2021-02-28T05:21:08Z,32.4,TA120-T246183
1614489693000,2021-02-28T05:21:33Z,51.2,TA120-T246187
1614489717000,2021-02-28T05:21:57Z,59,TA120-T246184
1614489721000,2021-02-28T05:22:01Z,46.9,TA120-T246191
1614489728000,2021-02-28T05:22:08Z,34.5,TA120-T246183
1614489753000,2021-02-28T05:22:33Z,53,TA120-T246187
1614489777000,2021-02-28T05:22:57Z,61.3,TA120-T246184
1614489781000,2021-02-28T05:23:01Z,47.9,TA120-T246191
1614489788000,2021-02-28T05:23:08Z,34.7,TA120-T246183
1614489813000,2021-02-28T05:23:33Z,50.5,TA120-T246187
1614489837000,2021-02-28T05:23:57Z,72.7,TA120-T246184
1614489841000,2021-02-28T05:24:01Z,56.9,TA120-T246191
1614489848000,2021-02-28T05:24:08Z,33,TA120-T246183
1614489873000,2021-02-28T05:24:33Z,48.9,TA120-T246187
1614489897000,2021-02-28T05:24:57Z,65.7,TA120-T246184
1614489901000,2021-02-28T05:25:01Z,49,TA120-T246191
1614489908000,2021-02-28T05:25:08Z,32.2,TA120-T246183
1614489933000,2021-02-28T05:25:33Z,49.4,TA120-T246187
1614489957000,2021-02-28T05:25:57Z,67.4,TA120-T246184
1614489961000,2021-02-28T05:26:01Z,50.1,TA120-T246191
1614489968000,2021-02-28T05:26:08Z,32.2,TA120-T246183
1614489993000,2021-02-28T05:26:33Z,48.7,TA120-T246187
1614490017000,2021-02-28T05:26:57Z,72.9,TA120-T246184
1614490021000,2021-02-28T05:27:01Z,52.7,TA120-T246191
1614490028000,2021-02-28T05:27:08Z,32.2,TA120-T246183
1614490053000,2021-02-28T05:27:33Z,49.1,TA120-T246187
1614490077000,2021-02-28T05:27:57Z,61,TA120-T246184
1614490081000,2021-02-28T05:28:01Z,46.5,TA120-T246191
1614490088000,2021-02-28T05:28:08Z,32.2,TA120-T246183
1614490113000,2021-02-28T05:28:33Z,51.3,TA120-T246187
1614490137000,2021-02-28T05:28:57Z,61.5,TA120-T246184
1614490141000,2021-02-28T05:29:01Z,48,TA120-T246191
1614490148000,2021-02-28T05:29:08Z,32.2,TA120-T246183
1614490173000,2021-02-28T05:29:33Z,49.7,TA120-T246187
1614490197000,2021-02-28T05:29:57Z,68.9,TA120-T246184
1614490201000,2021-02-28T05:30:01Z,53.4,TA120-T246191
1614490208000,2021-02-28T05:30:08Z,32.2,TA120-T246183
1614490233000,2021-02-28T05:30:33Z,49.7,TA120-T246187
1614490257000,2021-02-28T05:30:57Z,64.8,TA120-T246184
1614490261000,2021-02-28T05:31:01Z,53.8,TA120-T246191
1614490268000,2021-02-28T05:31:08Z,32.3,TA120-T246183
1614490293000,2021-02-28T05:31:33Z,51.1,TA120-T246187
1614490317000,2021-02-28T05:31:57Z,59.3,TA120-T246184
1614490321000,2021-02-28T05:32:01Z,62.9,TA120-T246191
1614490328000,2021-02-28T05:32:08Z,32.2,TA120-T246183
1614490353000,2021-02-28T05:32:33Z,50.9,TA120-T246187
1614490377000,2021-02-28T05:32:57Z,64.9,TA120-T246184
1614490381000,2021-02-28T05:33:01Z,48.2,TA120-T246191
1614490388000,2021-02-28T05:33:08Z,32.3,TA120-T246183
1614490413000,2021-02-28T05:33:33Z,51.7,TA120-T246187
1614490437000,2021-02-28T05:33:57Z,64.8,TA120-T246184
1614490441000,2021-02-28T05:34:01Z,47.7,TA120-T246191
1614490448000,2021-02-28T05:34:08Z,32.2,TA120-T246183
1614490473000,2021-02-28T05:34:33Z,51.5,TA120-T246187
1614490497000,2021-02-28T05:34:57Z,59.1,TA120-T246184
1614490501000,2021-02-28T05:35:01Z,53.5,TA120-T246191
1614490508000,2021-02-28T05:35:08Z,32.6,TA120-T246183
1614490535000,2021-02-28T05:35:35Z,51.1,TA120-T246187
1614490557000,2021-02-28T05:35:57Z,65,TA120-T246184
1614490561000,2021-02-28T05:36:01Z,47.2,TA120-T246191
1614490568000,2021-02-28T05:36:08Z,32.2,TA120-T246183
1614490595000,2021-02-28T05:36:35Z,51.3,TA120-T246187
1614490617000,2021-02-28T05:36:57Z,67.4,TA120-T246184
1614490621000,2021-02-28T05:37:01Z,46.6,TA120-T246191
1614490628000,2021-02-28T05:37:08Z,32.4,TA120-T246183
1614490655000,2021-02-28T05:37:35Z,53.7,TA120-T246187
1614490677000,2021-02-28T05:37:57Z,64.4,TA120-T246184
1614490681000,2021-02-28T05:38:01Z,50.1,TA120-T246191
1614490688000,2021-02-28T05:38:08Z,32.3,TA120-T246183
1614490715000,2021-02-28T05:38:35Z,52.2,TA120-T246187
1614490737000,2021-02-28T05:38:57Z,67.9,TA120-T246184
1614490741000,2021-02-28T05:39:01Z,48.7,TA120-T246191
1614490748000,2021-02-28T05:39:08Z,32.4,TA120-T246183
1614490775000,2021-02-28T05:39:35Z,53.1,TA120-T246187
1614490797000,2021-02-28T05:39:57Z,64,TA120-T246184
1614490801000,2021-02-28T05:40:01Z,46.6,TA120-T246191
1614490808000,2021-02-28T05:40:08Z,32.2,TA120-T246183
1614490835000,2021-02-28T05:40:35Z,50.4,TA120-T246187
1614490857000,2021-02-28T05:40:57Z,58.7,TA120-T246184
1614490861000,2021-02-28T05:41:01Z,55.6,TA120-T246191
1614490868000,2021-02-28T05:41:08Z,32.4,TA120-T246183
1614490895000,2021-02-28T05:41:35Z,52.9,TA120-T246187
1614490917000,2021-02-28T05:41:57Z,72.1,TA120-T246184
1614490921000,2021-02-28T05:42:01Z,49.5,TA120-T246191
1614490928000,2021-02-28T05:42:08Z,32.5,TA120-T246183
1614490955000,2021-02-28T05:42:35Z,53.9,TA120-T246187
1614490977000,2021-02-28T05:42:57Z,57.6,TA120-T246184
1614490981000,2021-02-28T05:43:01Z,52.3,TA120-T246191
1614490988000,2021-02-28T05:43:08Z,32.2,TA120-T246183
1614491015000,2021-02-28T05:43:35Z,51.6,TA120-T246187
1614491037000,2021-02-28T05:43:57Z,69.7,TA120-T246184
1614491041000,2021-02-28T05:44:01Z,47.7,TA120-T246191
1614491048000,2021-02-28T05:44:08Z,32.3,TA120-T246183
1614491075000,2021-02-28T05:44:35Z,50.6,TA120-T246187
1614491097000,2021-02-28T05:44:57Z,68.2,TA120-T246184
1614491101000,2021-02-28T05:45:01Z,55.2,TA120-T246191
1614491108000,2021-02-28T05:45:08Z,32.2,TA120-T246183
1614491135000,2021-02-28T05:45:35Z,51.3,TA120-T246187
1614491157000,2021-02-28T05:45:57Z,64.8,TA120-T246184
1614491161000,2021-02-28T05:46:01Z,60.3,TA120-T246191
1614491168000,2021-02-28T05:46:08Z,32.2,TA120-T246183
1614491195000,2021-02-28T05:46:35Z,48.5,TA120-T246187
1614491217000,2021-02-28T05:46:57Z,69.4,TA120-T246184
1614491221000,2021-02-28T05:47:01Z,54.2,TA120-T246191
1614491228000,2021-02-28T05:47:08Z,32.2,TA120-T246183
1614491255000,2021-02-28T05:47:35Z,51.7,TA120-T246187
1614491277000,2021-02-28T05:47:57Z,57.9,TA120-T246184
1614491281000,2021-02-28T05:48:01Z,46.7,TA120-T246191
1614491288000,2021-02-28T05:48:08Z,32.4,TA120-T246183
1614491315000,2021-02-28T05:48:35Z,53.1,TA120-T246187
1614491337000,2021-02-28T05:48:57Z,61.6,TA120-T246184
1614491341000,2021-02-28T05:49:01Z,47,TA120-T246191
1614491348000,2021-02-28T05:49:08Z,32.2,TA120-T246183
1614491375000,2021-02-28T05:49:35Z,51.4,TA120-T246187
1614491397000,2021-02-28T05:49:57Z,65.1,TA120-T246184
1614491401000,2021-02-28T05:50:01Z,54.2,TA120-T246191
1614491408000,2021-02-28T05:50:08Z,33.5,TA120-T246183
1614491435000,2021-02-28T05:50:35Z,54.8,TA120-T246187
1614491457000,2021-02-28T05:50:57Z,60.3,TA120-T246184
1614491461000,2021-02-28T05:51:01Z,50.6,TA120-T246191
1614491468000,2021-02-28T05:51:08Z,32.7,TA120-T246183
1614491495000,2021-02-28T05:51:35Z,50.1,TA120-T246187
1614491517000,2021-02-28T05:51:57Z,69.4,TA120-T246184
1614491521000,2021-02-28T05:52:01Z,46.5,TA120-T246191
1614491528000,2021-02-28T05:52:08Z,32.5,TA120-T246183
1614491555000,2021-02-28T05:52:35Z,53.2,TA120-T246187
1614491577000,2021-02-28T05:52:57Z,60.7,TA120-T246184
1614491581000,2021-02-28T05:53:01Z,52.6,TA120-T246191
1614491588000,2021-02-28T05:53:08Z,32.6,TA120-T246183
1614491615000,2021-02-28T05:53:35Z,47.9,TA120-T246187
1614491637000,2021-02-28T05:53:57Z,64.5,TA120-T246184
1614491641000,2021-02-28T05:54:01Z,52.8,TA120-T246191
1614491648000,2021-02-28T05:54:08Z,32.3,TA120-T246183
1614491675000,2021-02-28T05:54:35Z,51.5,TA120-T246187
1614491697000,2021-02-28T05:54:57Z,68.5,TA120-T246184
1614491701000,2021-02-28T05:55:01Z,57.7,TA120-T246191
1614491708000,2021-02-28T05:55:08Z,32.3,TA120-T246183
1614491735000,2021-02-28T05:55:35Z,52,TA120-T246187
1614491757000,2021-02-28T05:55:57Z,69.8,TA120-T246184
1614491761000,2021-02-28T05:56:01Z,48.3,TA120-T246191
1614491768000,2021-02-28T05:56:08Z,32.4,TA120-T246183
1614491795000,2021-02-28T05:56:35Z,50.6,TA120-T246187
1614491817000,2021-02-28T05:56:57Z,70.9,TA120-T246184
1614491821000,2021-02-28T05:57:01Z,52.1,TA120-T246191
1614491828000,2021-02-28T05:57:08Z,32.4,TA120-T246183
1614491855000,2021-02-28T05:57:35Z,51.6,TA120-T246187
1614491877000,2021-02-28T05:57:57Z,58.2,TA120-T246184
1614491881000,2021-02-28T05:58:01Z,48.2,TA120-T246191
1614491888000,2021-02-28T05:58:08Z,33.6,TA120-T246183
1614491915000,2021-02-28T05:58:35Z,52.4,TA120-T246187
1614491937000,2021-02-28T05:58:57Z,61.7,TA120-T246184
1614491941000,2021-02-28T05:59:01Z,50.2,TA120-T246191
1614491948000,2021-02-28T05:59:08Z,32.3,TA120-T246183
1614491975000,2021-02-28T05:59:35Z,51.4,TA120-T246187
1614491997000,2021-02-28T05:59:57Z,57.2,TA120-T246184
1614492001000,2021-02-28T06:00:01Z,56.7,TA120-T246191
1614492008000,2021-02-28T06:00:08Z,32.5,TA120-T246183
1614492035000,2021-02-28T06:00:35Z,52.1,TA120-T246187
1614492057000,2021-02-28T06:00:57Z,68.5,TA120-T246184
1614492061000,2021-02-28T06:01:01Z,53.9,TA120-T246191
1614492068000,2021-02-28T06:01:08Z,32.8,TA120-T246183
1614492095000,2021-02-28T06:01:35Z,53,TA120-T246187
1614492117000,2021-02-28T06:01:57Z,69,TA120-T246184
1614492121000,2021-02-28T06:02:01Z,48.3,TA120-T246191
1614492128000,2021-02-28T06:02:08Z,32.7,TA120-T246183
1614492155000,2021-02-28T06:02:35Z,50.1,TA120-T246187
1614492177000,2021-02-28T06:02:57Z,64.5,TA120-T246184
1614492181000,2021-02-28T06:03:01Z,48.4,TA120-T246191
1614492188000,2021-02-28T06:03:08Z,32.4,TA120-T246183
1614492215000,2021-02-28T06:03:35Z,51.5,TA120-T246187
1614492237000,2021-02-28T06:03:57Z,60.1,TA120-T246184
1614492241000,2021-02-28T06:04:01Z,53.1,TA120-T246191
1614492248000,2021-02-28T06:04:08Z,32.2,TA120-T246183
1614492275000,2021-02-28T06:04:35Z,50.4,TA120-T246187
1614492297000,2021-02-28T06:04:57Z,67.2,TA120-T246184
1614492301000,2021-02-28T06:05:01Z,46.7,TA120-T246191
1614492308000,2021-02-28T06:05:08Z,32.1,TA120-T246183
1614492335000,2021-02-28T06:05:35Z,51.1,TA120-T246187
1614492357000,2021-02-28T06:05:57Z,67.8,TA120-T246184
1614492361000,2021-02-28T06:06:01Z,47.7,TA120-T246191
1614492368000,2021-02-28T06:06:08Z,32.1,TA120-T246183
1614492395000,2021-02-28T06:06:35Z,51.6,TA120-T246187
1614492417000,2021-02-28T06:06:57Z,68.4,TA120-T246184
1614492421000,2021-02-28T06:07:01Z,53.6,TA120-T246191
1614492428000,2021-02-28T06:07:08Z,32.2,TA120-T246183
1614492455000,2021-02-28T06:07:35Z,50.4,TA120-T246187
1614492477000,2021-02-28T06:07:57Z,53.4,TA120-T246184
1614492481000,2021-02-28T06:08:01Z,46.4,TA120-T246191
1614492488000,2021-02-28T06:08:08Z,32.3,TA120-T246183
1614492515000,2021-02-28T06:08:35Z,50.5,TA120-T246187
1614492537000,2021-02-28T06:08:57Z,68.4,TA120-T246184
1614492541000,2021-02-28T06:09:01Z,47.7,TA120-T246191
1614492548000,2021-02-28T06:09:08Z,32.2,TA120-T246183
1614492575000,2021-02-28T06:09:35Z,52.5,TA120-T246187
1614492597000,2021-02-28T06:09:57Z,55.1,TA120-T246184
1614492601000,2021-02-28T06:10:01Z,48.2,TA120-T246191
1614492608000,2021-02-28T06:10:08Z,32.3,TA120-T246183
1614492635000,2021-02-28T06:10:35Z,52.3,TA120-T246187
1614492657000,2021-02-28T06:10:57Z,65.5,TA120-T246184
1614492661000,2021-02-28T06:11:01Z,50.1,TA120-T246191
1614492668000,2021-02-28T06:11:08Z,32.2,TA120-T246183
1614492695000,2021-02-28T06:11:35Z,54.2,TA120-T246187
1614492717000,2021-02-28T06:11:57Z,65.4,TA120-T246184
1614492721000,2021-02-28T06:12:01Z,54.1,TA120-T246191
1614492728000,2021-02-28T06:12:08Z,32.3,TA120-T246183
1614492755000,2021-02-28T06:12:35Z,51.3,TA120-T246187
1614492777000,2021-02-28T06:12:57Z,65.4,TA120-T246184
1614492781000,2021-02-28T06:13:01Z,48.9,TA120-T246191
1614492788000,2021-02-28T06:13:08Z,32.2,TA120-T246183
1614492815000,2021-02-28T06:13:35Z,51.7,TA120-T246187
1614492837000,2021-02-28T06:13:57Z,68.9,TA120-T246184
1614492841000,2021-02-28T06:14:01Z,46.1,TA120-T246191
1614492848000,2021-02-28T06:14:08Z,32.2,TA120-T246183
1614492875000,2021-02-28T06:14:35Z,55.2,TA120-T246187
1614492897000,2021-02-28T06:14:57Z,63,TA120-T246184
1614492901000,2021-02-28T06:15:01Z,46,TA120-T246191
1614492908000,2021-02-28T06:15:08Z,32.2,TA120-T246183
1614492935000,2021-02-28T06:15:35Z,51.4,TA120-T246187
1614492957000,2021-02-28T06:15:57Z,67.7,TA120-T246184
1614492961000,2021-02-28T06:16:01Z,47.2,TA120-T246191
1614492968000,2021-02-28T06:16:08Z,32.3,TA120-T246183
1614492995000,2021-02-28T06:16:35Z,49.2,TA120-T246187
1614493017000,2021-02-28T06:16:57Z,70,TA120-T246184
1614493021000,2021-02-28T06:17:01Z,48.6,TA120-T246191
1614493028000,2021-02-28T06:17:08Z,32.2,TA120-T246183
1614493055000,2021-02-28T06:17:35Z,49.9,TA120-T246187
1614493077000,2021-02-28T06:17:57Z,63.7,TA120-T246184
1614493081000,2021-02-28T06:18:01Z,51.2,TA120-T246191
1614493088000,2021-02-28T06:18:08Z,32.1,TA120-T246183
1614493115000,2021-02-28T06:18:35Z,54.6,TA120-T246187
1614493137000,2021-02-28T06:18:57Z,67.5,TA120-T246184
1614493141000,2021-02-28T06:19:01Z,47.6,TA120-T246191
1614493148000,2021-02-28T06:19:08Z,32.3,TA120-T246183
1614493175000,2021-02-28T06:19:35Z,51.3,TA120-T246187
1614493197000,2021-02-28T06:19:57Z,63.2,TA120-T246184
1614493201000,2021-02-28T06:20:01Z,53.2,TA120-T246191
1614493208000,2021-02-28T06:20:08Z,32.3,TA120-T246183
1614493235000,2021-02-28T06:20:35Z,50.9,TA120-T246187
1614493257000,2021-02-28T06:20:57Z,69.8,TA120-T246184
1614493261000,2021-02-28T06:21:01Z,53.4,TA120-T246191
1614493268000,2021-02-28T06:21:08Z,32.2,TA120-T246183
1614493295000,2021-02-28T06:21:35Z,52.6,TA120-T246187
1614493317000,2021-02-28T06:21:57Z,71,TA120-T246184
1614493321000,2021-02-28T06:22:01Z,54.5,TA120-T246191
1614493328000,2021-02-28T06:22:08Z,32.8,TA120-T246183
1614493355000,2021-02-28T06:22:35Z,49.6,TA120-T246187
1614493377000,2021-02-28T06:22:57Z,62.5,TA120-T246184
1614493381000,2021-02-28T06:23:01Z,48.9,TA120-T246191
1614493388000,2021-02-28T06:23:08Z,32.2,TA120-T246183
1614493415000,2021-02-28T06:23:35Z,50.9,TA120-T246187
1614493437000,2021-02-28T06:23:57Z,69.2,TA120-T246184
1614493441000,2021-02-28T06:24:01Z,51.6,TA120-T246191
1614493448000,2021-02-28T06:24:08Z,32.3,TA120-T246183
1614493475000,2021-02-28T06:24:35Z,51.9,TA120-T246187
1614493497000,2021-02-28T06:24:57Z,63.6,TA120-T246184
1614493501000,2021-02-28T06:25:01Z,46.8,TA120-T246191
1614493508000,2021-02-28T06:25:08Z,32.4,TA120-T246183
1614493535000,2021-02-28T06:25:35Z,51.7,TA120-T246187
1614493557000,2021-02-28T06:25:57Z,60.3,TA120-T246184
1614493561000,2021-02-28T06:26:01Z,46.9,TA120-T246191
1614493568000,2021-02-28T06:26:08Z,32.4,TA120-T246183
1614493595000,2021-02-28T06:26:35Z,49.9,TA120-T246187
1614493617000,2021-02-28T06:26:57Z,66.3,TA120-T246184
1614493621000,2021-02-28T06:27:01Z,46.3,TA120-T246191
1614493628000,2021-02-28T06:27:08Z,32.7,TA120-T246183
1614493655000,2021-02-28T06:27:35Z,52.1,TA120-T246187
1614493677000,2021-02-28T06:27:57Z,63.7,TA120-T246184
1614493681000,2021-02-28T06:28:01Z,48.3,TA120-T246191
1614493688000,2021-02-28T06:28:08Z,32.8,TA120-T246183
1614493715000,2021-02-28T06:28:35Z,50.4,TA120-T246187
1614493737000,2021-02-28T06:28:57Z,69.7,TA120-T246184
1614493741000,2021-02-28T06:29:01Z,47.3,TA120-T246191
1614493748000,2021-02-28T06:29:08Z,32.9,TA120-T246183
1614493775000,2021-02-28T06:29:35Z,52,TA120-T246187
1614493797000,2021-02-28T06:29:57Z,65.9,TA120-T246184
1614493801000,2021-02-28T06:30:01Z,46.9,TA120-T246191
1614493808000,2021-02-28T06:30:08Z,33,TA120-T246183
1614493835000,2021-02-28T06:30:35Z,52.2,TA120-T246187
1614493857000,2021-02-28T06:30:57Z,68.6,TA120-T246184
1614493861000,2021-02-28T06:31:01Z,49.3,TA120-T246191
1614493868000,2021-02-28T06:31:08Z,32.9,TA120-T246183
1614493895000,2021-02-28T06:31:35Z,53,TA120-T246187
1614493917000,2021-02-28T06:31:57Z,66.6,TA120-T246184
1614493921000,2021-02-28T06:32:01Z,48.4,TA120-T246191
1614493928000,2021-02-28T06:32:08Z,33,TA120-T246183
1614493955000,2021-02-28T06:32:35Z,52,TA120-T246187
1614493977000,2021-02-28T06:32:57Z,72,TA120-T246184
1614493981000,2021-02-28T06:33:01Z,50.6,TA120-T246191
1614493988000,2021-02-28T06:33:08Z,33.4,TA120-T246183
1614494015000,2021-02-28T06:33:35Z,52.2,TA120-T246187
1614494037000,2021-02-28T06:33:57Z,64.3,TA120-T246184
1614494041000,2021-02-28T06:34:01Z,49.6,TA120-T246191
1614494048000,2021-02-28T06:34:08Z,33.9,TA120-T246183
1614494075000,2021-02-28T06:34:35Z,49.5,TA120-T246187
1614494097000,2021-02-28T06:34:57Z,60.8,TA120-T246184
1614494101000,2021-02-28T06:35:01Z,49,TA120-T246191
1614494108000,2021-02-28T06:35:08Z,33.1,TA120-T246183
1614494135000,2021-02-28T06:35:35Z,47.9,TA120-T246187
1614494157000,2021-02-28T06:35:57Z,70.4,TA120-T246184
1614494161000,2021-02-28T06:36:01Z,57.1,TA120-T246191
1614494168000,2021-02-28T06:36:08Z,36.9,TA120-T246183
1614494195000,2021-02-28T06:36:35Z,53.1,TA120-T246187
1614494217000,2021-02-28T06:36:57Z,63.2,TA120-T246184
1614494221000,2021-02-28T06:37:01Z,48.1,TA120-T246191
1614494228000,2021-02-28T06:37:08Z,41.1,TA120-T246183
1614494255000,2021-02-28T06:37:35Z,51.3,TA120-T246187
1614494277000,2021-02-28T06:37:57Z,69.9,TA120-T246184
1614494281000,2021-02-28T06:38:01Z,50.3,TA120-T246191
1614494288000,2021-02-28T06:38:08Z,41.7,TA120-T246183
1614494315000,2021-02-28T06:38:35Z,50.9,TA120-T246187
1614494337000,2021-02-28T06:38:57Z,70.6,TA120-T246184
1614494341000,2021-02-28T06:39:01Z,55.7,TA120-T246191
1614494348000,2021-02-28T06:39:08Z,42.2,TA120-T246183
1614494375000,2021-02-28T06:39:35Z,54.9,TA120-T246187
1614494397000,2021-02-28T06:39:57Z,72.4,TA120-T246184
1614494401000,2021-02-28T06:40:01Z,54,TA120-T246191
1614494408000,2021-02-28T06:40:08Z,42.6,TA120-T246183
1614494435000,2021-02-28T06:40:35Z,54.3,TA120-T246187
1614494457000,2021-02-28T06:40:57Z,67.4,TA120-T246184
1614494461000,2021-02-28T06:41:01Z,52.8,TA120-T246191
1614494468000,2021-02-28T06:41:08Z,43.1,TA120-T246183
