time,readable_time,dBA,dev-id
1658902459000,2022-07-27T06:14:19Z,44,TA120-T246183
1658902459000,2022-07-27T06:14:19Z,59.8,TA120-T246187
1658902460000,2022-07-27T06:14:20Z,43.8,TA120-T246183
1658902460000,2022-07-27T06:14:20Z,58.9,TA120-T246187
1658902460000,2022-07-27T06:14:20Z,61.9,TA120-T246191
1658902460000,2022-07-27T06:14:20Z,64.8,TA120-T246184
1658902461000,2022-07-27T06:14:21Z,65.3,TA120-T246191
1658902461000,2022-07-27T06:14:21Z,67.2,TA120-T246184
1658902461000,2022-07-27T06:14:21Z,43.8,TA120-T246183
1658902461000,2022-07-27T06:14:21Z,58.9,TA120-T246187
1658902462000,2022-07-27T06:14:22Z,43.7,TA120-T246183
1658902462000,2022-07-27T06:14:22Z,58.3,TA120-T246187
1658902462000,2022-07-27T06:14:22Z,63.6,TA120-T246191
1658902462000,2022-07-27T06:14:22Z,69.4,TA120-T246184
1658902463000,2022-07-27T06:14:23Z,62.9,TA120-T246191
1658902463000,2022-07-27T06:14:23Z,72.9,TA120-T246184
1658902463000,2022-07-27T06:14:23Z,43.9,TA120-T246183
1658902463000,2022-07-27T06:14:23Z,59,TA120-T246187
1658902464000,2022-07-27T06:14:24Z,43.8,TA120-T246183
1658902464000,2022-07-27T06:14:24Z,58,TA120-T246187
1658902464000,2022-07-27T06:14:24Z,60.8,TA120-T246191
1658902464000,2022-07-27T06:14:24Z,73.7,TA120-T246184
1658902465000,2022-07-27T06:14:25Z,58,TA120-T246191
1658902465000,2022-07-27T06:14:25Z,75.8,TA120-T246184
1658902465000,2022-07-27T06:14:25Z,44.1,TA120-T246183
1658902465000,2022-07-27T06:14:25Z,58.2,TA120-T246187
1658902466000,2022-07-27T06:14:26Z,43.8,TA120-T246183
1658902466000,2022-07-27T06:14:26Z,57.7,TA120-T246187
1658902466000,2022-07-27T06:14:26Z,57.2,TA120-T246191
1658902466000,2022-07-27T06:14:26Z,77.3,TA120-T246184
1658902467000,2022-07-27T06:14:27Z,56.9,TA120-T246191
1658902467000,2022-07-27T06:14:27Z,77.8,TA120-T246184
1658902467000,2022-07-27T06:14:27Z,43.4,TA120-T246183
1658902467000,2022-07-27T06:14:27Z,58.4,TA120-T246187
1658902468000,2022-07-27T06:14:28Z,43.9,TA120-T246183
1658902468000,2022-07-27T06:14:28Z,59.3,TA120-T246187
1658902468000,2022-07-27T06:14:28Z,58.6,TA120-T246191
1658902468000,2022-07-27T06:14:28Z,76.8,TA120-T246184
1658902469000,2022-07-27T06:14:29Z,57.5,TA120-T246191
1658902469000,2022-07-27T06:14:29Z,75.3,TA120-T246184
1658902469000,2022-07-27T06:14:29Z,43.8,TA120-T246183
1658902469000,2022-07-27T06:14:29Z,59,TA120-T246187
1658902470000,2022-07-27T06:14:30Z,43.8,TA120-T246183
1658902470000,2022-07-27T06:14:30Z,59,TA120-T246187
1658902470000,2022-07-27T06:14:30Z,58.6,TA120-T246191
1658902470000,2022-07-27T06:14:30Z,74.2,TA120-T246184
1658902471000,2022-07-27T06:14:31Z,59,TA120-T246191
1658902471000,2022-07-27T06:14:31Z,73.2,TA120-T246184
1658902471000,2022-07-27T06:14:31Z,43.9,TA120-T246183
1658902471000,2022-07-27T06:14:31Z,60.4,TA120-T246187
1658902472000,2022-07-27T06:14:32Z,43.8,TA120-T246183
1658902472000,2022-07-27T06:14:32Z,59.9,TA120-T246187
1658902472000,2022-07-27T06:14:32Z,57.9,TA120-T246191
1658902472000,2022-07-27T06:14:32Z,72.4,TA120-T246184
1658902473000,2022-07-27T06:14:33Z,57.6,TA120-T246191
1658902473000,2022-07-27T06:14:33Z,72.2,TA120-T246184
1658902473000,2022-07-27T06:14:33Z,43.8,TA120-T246183
1658902473000,2022-07-27T06:14:33Z,58.9,TA120-T246187
1658902474000,2022-07-27T06:14:34Z,43.7,TA120-T246183
1658902474000,2022-07-27T06:14:34Z,58.7,TA120-T246187
1658902474000,2022-07-27T06:14:34Z,59.3,TA120-T246191
1658902474000,2022-07-27T06:14:34Z,72.7,TA120-T246184
1658902475000,2022-07-27T06:14:35Z,61.6,TA120-T246191
1658902475000,2022-07-27T06:14:35Z,72.1,TA120-T246184
1658902475000,2022-07-27T06:14:35Z,44.1,TA120-T246183
1658902475000,2022-07-27T06:14:35Z,59.2,TA120-T246187
1658902476000,2022-07-27T06:14:36Z,43.9,TA120-T246183
1658902476000,2022-07-27T06:14:36Z,58.6,TA120-T246187
1658902476000,2022-07-27T06:14:36Z,61.1,TA120-T246191
1658902476000,2022-07-27T06:14:36Z,70.9,TA120-T246184
1658902477000,2022-07-27T06:14:37Z,62.1,TA120-T246191
1658902477000,2022-07-27T06:14:37Z,70.4,TA120-T246184
1658902477000,2022-07-27T06:14:37Z,43.9,TA120-T246183
1658902477000,2022-07-27T06:14:37Z,58.7,TA120-T246187
1658902478000,2022-07-27T06:14:38Z,44,TA120-T246183
1658902478000,2022-07-27T06:14:38Z,59,TA120-T246187
1658902478000,2022-07-27T06:14:38Z,60.9,TA120-T246191
1658902478000,2022-07-27T06:14:38Z,70.2,TA120-T246184
1658902479000,2022-07-27T06:14:39Z,54.1,TA120-T246191
1658902479000,2022-07-27T06:14:39Z,69.6,TA120-T246184
1658902479000,2022-07-27T06:14:39Z,43.6,TA120-T246183
1658902479000,2022-07-27T06:14:39Z,59,TA120-T246187
1658902480000,2022-07-27T06:14:40Z,43.8,TA120-T246183
1658902480000,2022-07-27T06:14:40Z,58.1,TA120-T246187
1658902480000,2022-07-27T06:14:40Z,53.7,TA120-T246191
1658902480000,2022-07-27T06:14:40Z,70.6,TA120-T246184
1658902481000,2022-07-27T06:14:41Z,57.4,TA120-T246191
1658902481000,2022-07-27T06:14:41Z,70.3,TA120-T246184
1658902481000,2022-07-27T06:14:41Z,43.8,TA120-T246183
1658902481000,2022-07-27T06:14:41Z,59.3,TA120-T246187
1658902482000,2022-07-27T06:14:42Z,43.8,TA120-T246183
1658902482000,2022-07-27T06:14:42Z,59.5,TA120-T246187
1658902482000,2022-07-27T06:14:42Z,57.6,TA120-T246191
1658902482000,2022-07-27T06:14:42Z,69.7,TA120-T246184
1658902483000,2022-07-27T06:14:43Z,54.8,TA120-T246191
1658902483000,2022-07-27T06:14:43Z,70.2,TA120-T246184
1658902483000,2022-07-27T06:14:43Z,43.9,TA120-T246183
1658902483000,2022-07-27T06:14:43Z,60,TA120-T246187
1658902484000,2022-07-27T06:14:44Z,44,TA120-T246183
1658902484000,2022-07-27T06:14:44Z,60.4,TA120-T246187
1658902484000,2022-07-27T06:14:44Z,53.7,TA120-T246191
1658902484000,2022-07-27T06:14:44Z,69.8,TA120-T246184
1658902485000,2022-07-27T06:14:45Z,52.7,TA120-T246191
1658902485000,2022-07-27T06:14:45Z,69.9,TA120-T246184
1658902485000,2022-07-27T06:14:45Z,44,TA120-T246183
1658902485000,2022-07-27T06:14:45Z,59.4,TA120-T246187
1658902486000,2022-07-27T06:14:46Z,44.1,TA120-T246183
1658902486000,2022-07-27T06:14:46Z,58.6,TA120-T246187
1658902486000,2022-07-27T06:14:46Z,52.9,TA120-T246191
1658902486000,2022-07-27T06:14:46Z,69,TA120-T246184
1658902487000,2022-07-27T06:14:47Z,53.5,TA120-T246191
1658902487000,2022-07-27T06:14:47Z,68,TA120-T246184
1658902487000,2022-07-27T06:14:47Z,43.6,TA120-T246183
1658902487000,2022-07-27T06:14:47Z,58.9,TA120-T246187
1658902488000,2022-07-27T06:14:48Z,44.2,TA120-T246183
1658902488000,2022-07-27T06:14:48Z,58.4,TA120-T246187
1658902488000,2022-07-27T06:14:48Z,53.4,TA120-T246191
1658902488000,2022-07-27T06:14:48Z,65.9,TA120-T246184
1658902489000,2022-07-27T06:14:49Z,54,TA120-T246191
1658902489000,2022-07-27T06:14:49Z,64.3,TA120-T246184
1658902489000,2022-07-27T06:14:49Z,43.8,TA120-T246183
1658902489000,2022-07-27T06:14:49Z,59.5,TA120-T246187
1658902490000,2022-07-27T06:14:50Z,43.8,TA120-T246183
1658902490000,2022-07-27T06:14:50Z,59.8,TA120-T246187
1658902490000,2022-07-27T06:14:50Z,53.3,TA120-T246191
1658902490000,2022-07-27T06:14:50Z,62.2,TA120-T246184
1658902491000,2022-07-27T06:14:51Z,52.3,TA120-T246191
1658902491000,2022-07-27T06:14:51Z,61.4,TA120-T246184
1658902491000,2022-07-27T06:14:51Z,43.7,TA120-T246183
1658902491000,2022-07-27T06:14:51Z,58.9,TA120-T246187
1658902492000,2022-07-27T06:14:52Z,43.7,TA120-T246183
1658902492000,2022-07-27T06:14:52Z,59.1,TA120-T246187
1658902492000,2022-07-27T06:14:52Z,51.2,TA120-T246191
1658902492000,2022-07-27T06:14:52Z,59.8,TA120-T246184
1658902493000,2022-07-27T06:14:53Z,51.4,TA120-T246191
1658902493000,2022-07-27T06:14:53Z,58.8,TA120-T246184
1658902493000,2022-07-27T06:14:53Z,43.9,TA120-T246183
1658902493000,2022-07-27T06:14:53Z,59.3,TA120-T246187
1658902494000,2022-07-27T06:14:54Z,44,TA120-T246183
1658902494000,2022-07-27T06:14:54Z,58.8,TA120-T246187
1658902494000,2022-07-27T06:14:54Z,52.1,TA120-T246191
1658902494000,2022-07-27T06:14:54Z,58.2,TA120-T246184
1658902495000,2022-07-27T06:14:55Z,53.1,TA120-T246191
1658902495000,2022-07-27T06:14:55Z,57.4,TA120-T246184
1658902495000,2022-07-27T06:14:55Z,43.7,TA120-T246183
1658902495000,2022-07-27T06:14:55Z,58.6,TA120-T246187
1658902496000,2022-07-27T06:14:56Z,43.8,TA120-T246183
1658902496000,2022-07-27T06:14:56Z,59.6,TA120-T246187
1658902496000,2022-07-27T06:14:56Z,52.9,TA120-T246191
1658902496000,2022-07-27T06:14:56Z,57.9,TA120-T246184
1658902497000,2022-07-27T06:14:57Z,53.2,TA120-T246191
1658902497000,2022-07-27T06:14:57Z,58.9,TA120-T246184
1658902497000,2022-07-27T06:14:57Z,44,TA120-T246183
1658902497000,2022-07-27T06:14:57Z,61.1,TA120-T246187
1658902498000,2022-07-27T06:14:58Z,43.9,TA120-T246183
1658902498000,2022-07-27T06:14:58Z,61.2,TA120-T246187
1658902498000,2022-07-27T06:14:58Z,53.9,TA120-T246191
1658902498000,2022-07-27T06:14:58Z,61.4,TA120-T246184
1658902499000,2022-07-27T06:14:59Z,53.6,TA120-T246191
1658902499000,2022-07-27T06:14:59Z,65.2,TA120-T246184
1658902499000,2022-07-27T06:14:59Z,43.9,TA120-T246183
1658902499000,2022-07-27T06:14:59Z,60.4,TA120-T246187
1658902500000,2022-07-27T06:15:00Z,44,TA120-T246183
1658902500000,2022-07-27T06:15:00Z,61,TA120-T246187
1658902500000,2022-07-27T06:15:00Z,53.4,TA120-T246191
1658902500000,2022-07-27T06:15:00Z,68.7,TA120-T246184
1658902501000,2022-07-27T06:15:01Z,53.5,TA120-T246191
1658902501000,2022-07-27T06:15:01Z,70.9,TA120-T246184
1658902501000,2022-07-27T06:15:01Z,43.6,TA120-T246183
1658902501000,2022-07-27T06:15:01Z,61,TA120-T246187
1658902502000,2022-07-27T06:15:02Z,44,TA120-T246183
1658902502000,2022-07-27T06:15:02Z,61.3,TA120-T246187
1658902502000,2022-07-27T06:15:02Z,54.6,TA120-T246191
1658902502000,2022-07-27T06:15:02Z,73.7,TA120-T246184
1658902503000,2022-07-27T06:15:03Z,54.7,TA120-T246191
1658902503000,2022-07-27T06:15:03Z,72.9,TA120-T246184
1658902503000,2022-07-27T06:15:03Z,44.1,TA120-T246183
1658902503000,2022-07-27T06:15:03Z,61.7,TA120-T246187
1658902504000,2022-07-27T06:15:04Z,44,TA120-T246183
1658902504000,2022-07-27T06:15:04Z,62.3,TA120-T246187
1658902504000,2022-07-27T06:15:04Z,55.7,TA120-T246191
1658902504000,2022-07-27T06:15:04Z,69.2,TA120-T246184
1658902505000,2022-07-27T06:15:05Z,55.5,TA120-T246191
1658902505000,2022-07-27T06:15:05Z,69.3,TA120-T246184
1658902505000,2022-07-27T06:15:05Z,43.7,TA120-T246183
1658902505000,2022-07-27T06:15:05Z,61.8,TA120-T246187
1658902506000,2022-07-27T06:15:06Z,43.8,TA120-T246183
1658902506000,2022-07-27T06:15:06Z,63.1,TA120-T246187
1658902506000,2022-07-27T06:15:06Z,55.8,TA120-T246191
1658902506000,2022-07-27T06:15:06Z,63.1,TA120-T246184
1658902507000,2022-07-27T06:15:07Z,56.3,TA120-T246191
1658902507000,2022-07-27T06:15:07Z,61.7,TA120-T246184
1658902507000,2022-07-27T06:15:07Z,43.8,TA120-T246183
1658902507000,2022-07-27T06:15:07Z,62.8,TA120-T246187
1658902508000,2022-07-27T06:15:08Z,44.1,TA120-T246183
1658902508000,2022-07-27T06:15:08Z,61.4,TA120-T246187
1658902508000,2022-07-27T06:15:08Z,56.4,TA120-T246191
1658902508000,2022-07-27T06:15:08Z,61,TA120-T246184
1658902509000,2022-07-27T06:15:09Z,55.9,TA120-T246191
1658902509000,2022-07-27T06:15:09Z,60.5,TA120-T246184
1658902509000,2022-07-27T06:15:09Z,44,TA120-T246183
1658902509000,2022-07-27T06:15:09Z,61.1,TA120-T246187
1658902510000,2022-07-27T06:15:10Z,43.6,TA120-T246183
1658902510000,2022-07-27T06:15:10Z,60.3,TA120-T246187
1658902510000,2022-07-27T06:15:10Z,56.4,TA120-T246191
1658902510000,2022-07-27T06:15:10Z,60.9,TA120-T246184
1658902511000,2022-07-27T06:15:11Z,56.8,TA120-T246191
1658902511000,2022-07-27T06:15:11Z,61.4,TA120-T246184
1658902511000,2022-07-27T06:15:11Z,44.1,TA120-T246183
1658902511000,2022-07-27T06:15:11Z,59.2,TA120-T246187
1658902512000,2022-07-27T06:15:12Z,43.9,TA120-T246183
1658902512000,2022-07-27T06:15:12Z,59,TA120-T246187
1658902512000,2022-07-27T06:15:12Z,55.3,TA120-T246191
1658902512000,2022-07-27T06:15:12Z,62.5,TA120-T246184
1658902513000,2022-07-27T06:15:13Z,54.1,TA120-T246191
1658902513000,2022-07-27T06:15:13Z,63.1,TA120-T246184
1658902513000,2022-07-27T06:15:13Z,44,TA120-T246183
1658902513000,2022-07-27T06:15:13Z,58.7,TA120-T246187
1658902514000,2022-07-27T06:15:14Z,44,TA120-T246183
1658902514000,2022-07-27T06:15:14Z,59.5,TA120-T246187
1658902514000,2022-07-27T06:15:14Z,54.1,TA120-T246191
1658902514000,2022-07-27T06:15:14Z,63.8,TA120-T246184
1658902515000,2022-07-27T06:15:15Z,55.2,TA120-T246191
1658902515000,2022-07-27T06:15:15Z,63.2,TA120-T246184
1658902515000,2022-07-27T06:15:15Z,43.8,TA120-T246183
1658902515000,2022-07-27T06:15:15Z,59.5,TA120-T246187
1658902516000,2022-07-27T06:15:16Z,43.9,TA120-T246183
1658902516000,2022-07-27T06:15:16Z,59.1,TA120-T246187
1658902516000,2022-07-27T06:15:16Z,54,TA120-T246191
1658902516000,2022-07-27T06:15:16Z,64.7,TA120-T246184
1658902517000,2022-07-27T06:15:17Z,53.3,TA120-T246191
1658902517000,2022-07-27T06:15:17Z,63.3,TA120-T246184
1658902517000,2022-07-27T06:15:17Z,44.1,TA120-T246183
1658902517000,2022-07-27T06:15:17Z,59.4,TA120-T246187
1658902518000,2022-07-27T06:15:18Z,43.8,TA120-T246183
1658902518000,2022-07-27T06:15:18Z,59,TA120-T246187
1658902518000,2022-07-27T06:15:18Z,54.1,TA120-T246191
1658902518000,2022-07-27T06:15:18Z,62.3,TA120-T246184
1658902519000,2022-07-27T06:15:19Z,54.4,TA120-T246191
1658902519000,2022-07-27T06:15:19Z,61.2,TA120-T246184
1658902519000,2022-07-27T06:15:19Z,44,TA120-T246183
1658902519000,2022-07-27T06:15:19Z,58.8,TA120-T246187
1658902520000,2022-07-27T06:15:20Z,43.9,TA120-T246183
1658902520000,2022-07-27T06:15:20Z,59,TA120-T246187
1658902520000,2022-07-27T06:15:20Z,54.2,TA120-T246191
1658902520000,2022-07-27T06:15:20Z,61.5,TA120-T246184
1658902521000,2022-07-27T06:15:21Z,54.5,TA120-T246191
1658902521000,2022-07-27T06:15:21Z,59.4,TA120-T246184
1658902521000,2022-07-27T06:15:21Z,43.7,TA120-T246183
1658902521000,2022-07-27T06:15:21Z,58.7,TA120-T246187
1658902522000,2022-07-27T06:15:22Z,43.6,TA120-T246183
1658902522000,2022-07-27T06:15:22Z,59.6,TA120-T246187
1658902522000,2022-07-27T06:15:22Z,54.2,TA120-T246191
1658902522000,2022-07-27T06:15:22Z,58,TA120-T246184
1658902523000,2022-07-27T06:15:23Z,52.7,TA120-T246191
1658902523000,2022-07-27T06:15:23Z,57.2,TA120-T246184
1658902523000,2022-07-27T06:15:23Z,43.7,TA120-T246183
1658902523000,2022-07-27T06:15:23Z,59.4,TA120-T246187
1658902524000,2022-07-27T06:15:24Z,43.7,TA120-T246183
1658902524000,2022-07-27T06:15:24Z,59,TA120-T246187
1658902524000,2022-07-27T06:15:24Z,52.5,TA120-T246191
1658902524000,2022-07-27T06:15:24Z,56.5,TA120-T246184
1658902525000,2022-07-27T06:15:25Z,51.6,TA120-T246191
1658902525000,2022-07-27T06:15:25Z,55.9,TA120-T246184
1658902525000,2022-07-27T06:15:25Z,44,TA120-T246183
1658902525000,2022-07-27T06:15:25Z,58.6,TA120-T246187
1658902526000,2022-07-27T06:15:26Z,43.9,TA120-T246183
1658902526000,2022-07-27T06:15:26Z,57.5,TA120-T246187
1658902526000,2022-07-27T06:15:26Z,51.6,TA120-T246191
1658902526000,2022-07-27T06:15:26Z,55.3,TA120-T246184
1658902527000,2022-07-27T06:15:27Z,51.4,TA120-T246191
1658902527000,2022-07-27T06:15:27Z,55.1,TA120-T246184
1658902527000,2022-07-27T06:15:27Z,43.7,TA120-T246183
1658902527000,2022-07-27T06:15:27Z,56.7,TA120-T246187
1658902528000,2022-07-27T06:15:28Z,44.1,TA120-T246183
1658902528000,2022-07-27T06:15:28Z,57.2,TA120-T246187
1658902528000,2022-07-27T06:15:28Z,52.3,TA120-T246191
1658902528000,2022-07-27T06:15:28Z,56,TA120-T246184
1658902529000,2022-07-27T06:15:29Z,54.1,TA120-T246191
1658902529000,2022-07-27T06:15:29Z,55.2,TA120-T246184
1658902529000,2022-07-27T06:15:29Z,43.7,TA120-T246183
1658902529000,2022-07-27T06:15:29Z,57.7,TA120-T246187
1658902530000,2022-07-27T06:15:30Z,43.9,TA120-T246183
1658902530000,2022-07-27T06:15:30Z,58.2,TA120-T246187
1658902530000,2022-07-27T06:15:30Z,53.9,TA120-T246191
1658902530000,2022-07-27T06:15:30Z,54.6,TA120-T246184
1658902531000,2022-07-27T06:15:31Z,55.7,TA120-T246191
1658902531000,2022-07-27T06:15:31Z,54.7,TA120-T246184
1658902531000,2022-07-27T06:15:31Z,43.7,TA120-T246183
1658902531000,2022-07-27T06:15:31Z,58,TA120-T246187
1658902532000,2022-07-27T06:15:32Z,43.7,TA120-T246183
1658902532000,2022-07-27T06:15:32Z,58.3,TA120-T246187
1658902532000,2022-07-27T06:15:32Z,57.6,TA120-T246191
1658902532000,2022-07-27T06:15:32Z,54.8,TA120-T246184
1658902533000,2022-07-27T06:15:33Z,57.3,TA120-T246191
1658902533000,2022-07-27T06:15:33Z,55.3,TA120-T246184
1658902533000,2022-07-27T06:15:33Z,44.1,TA120-T246183
1658902533000,2022-07-27T06:15:33Z,59,TA120-T246187
1658902534000,2022-07-27T06:15:34Z,44,TA120-T246183
1658902534000,2022-07-27T06:15:34Z,58.3,TA120-T246187
1658902534000,2022-07-27T06:15:34Z,56,TA120-T246191
1658902534000,2022-07-27T06:15:34Z,55.7,TA120-T246184
1658902535000,2022-07-27T06:15:35Z,54.7,TA120-T246191
1658902535000,2022-07-27T06:15:35Z,55.5,TA120-T246184
1658902535000,2022-07-27T06:15:35Z,43.7,TA120-T246183
1658902535000,2022-07-27T06:15:35Z,57.3,TA120-T246187
1658902536000,2022-07-27T06:15:36Z,43.8,TA120-T246183
1658902536000,2022-07-27T06:15:36Z,56.6,TA120-T246187
1658902536000,2022-07-27T06:15:36Z,54.7,TA120-T246191
1658902536000,2022-07-27T06:15:36Z,56.4,TA120-T246184
1658902537000,2022-07-27T06:15:37Z,55.2,TA120-T246191
1658902537000,2022-07-27T06:15:37Z,56.4,TA120-T246184
1658902537000,2022-07-27T06:15:37Z,43.4,TA120-T246183
1658902537000,2022-07-27T06:15:37Z,57,TA120-T246187
1658902538000,2022-07-27T06:15:38Z,43.7,TA120-T246183
1658902538000,2022-07-27T06:15:38Z,56.9,TA120-T246187
1658902538000,2022-07-27T06:15:38Z,54,TA120-T246191
1658902538000,2022-07-27T06:15:38Z,57,TA120-T246184
1658902539000,2022-07-27T06:15:39Z,54,TA120-T246191
1658902539000,2022-07-27T06:15:39Z,57.3,TA120-T246184
1658902539000,2022-07-27T06:15:39Z,43.9,TA120-T246183
1658902539000,2022-07-27T06:15:39Z,57,TA120-T246187
1658902540000,2022-07-27T06:15:40Z,44.1,TA120-T246183
1658902540000,2022-07-27T06:15:40Z,57.9,TA120-T246187
1658902540000,2022-07-27T06:15:40Z,53.5,TA120-T246191
1658902540000,2022-07-27T06:15:40Z,58.1,TA120-T246184
1658902541000,2022-07-27T06:15:41Z,53.4,TA120-T246191
1658902541000,2022-07-27T06:15:41Z,58.6,TA120-T246184
1658902541000,2022-07-27T06:15:41Z,43.4,TA120-T246183
1658902541000,2022-07-27T06:15:41Z,58.4,TA120-T246187
1658902542000,2022-07-27T06:15:42Z,43.6,TA120-T246183
1658902542000,2022-07-27T06:15:42Z,57,TA120-T246187
1658902542000,2022-07-27T06:15:42Z,54.2,TA120-T246191
1658902542000,2022-07-27T06:15:42Z,59.4,TA120-T246184
1658902543000,2022-07-27T06:15:43Z,54.7,TA120-T246191
1658902543000,2022-07-27T06:15:43Z,60.6,TA120-T246184
1658902543000,2022-07-27T06:15:43Z,43.9,TA120-T246183
1658902543000,2022-07-27T06:15:43Z,57,TA120-T246187
1658902544000,2022-07-27T06:15:44Z,43.6,TA120-T246183
1658902544000,2022-07-27T06:15:44Z,56.8,TA120-T246187
1658902544000,2022-07-27T06:15:44Z,53.3,TA120-T246191
1658902544000,2022-07-27T06:15:44Z,62.4,TA120-T246184
1658902545000,2022-07-27T06:15:45Z,51.5,TA120-T246191
1658902545000,2022-07-27T06:15:45Z,63.1,TA120-T246184
1658902545000,2022-07-27T06:15:45Z,44,TA120-T246183
1658902545000,2022-07-27T06:15:45Z,57.5,TA120-T246187
1658902546000,2022-07-27T06:15:46Z,44.2,TA120-T246183
1658902546000,2022-07-27T06:15:46Z,58.5,TA120-T246187
1658902546000,2022-07-27T06:15:46Z,50.8,TA120-T246191
1658902546000,2022-07-27T06:15:46Z,63.8,TA120-T246184
1658902547000,2022-07-27T06:15:47Z,51,TA120-T246191
1658902547000,2022-07-27T06:15:47Z,63.4,TA120-T246184
1658902547000,2022-07-27T06:15:47Z,44.1,TA120-T246183
1658902547000,2022-07-27T06:15:47Z,57.7,TA120-T246187
1658902548000,2022-07-27T06:15:48Z,43.7,TA120-T246183
1658902548000,2022-07-27T06:15:48Z,58,TA120-T246187
1658902548000,2022-07-27T06:15:48Z,50.6,TA120-T246191
1658902548000,2022-07-27T06:15:48Z,63.7,TA120-T246184
1658902549000,2022-07-27T06:15:49Z,50.9,TA120-T246191
1658902549000,2022-07-27T06:15:49Z,63.5,TA120-T246184
1658902549000,2022-07-27T06:15:49Z,44.3,TA120-T246183
1658902549000,2022-07-27T06:15:49Z,57.4,TA120-T246187
1658902550000,2022-07-27T06:15:50Z,44.7,TA120-T246183
1658902550000,2022-07-27T06:15:50Z,57.3,TA120-T246187
1658902550000,2022-07-27T06:15:50Z,50.2,TA120-T246191
1658902550000,2022-07-27T06:15:50Z,63.4,TA120-T246184
1658902551000,2022-07-27T06:15:51Z,50.4,TA120-T246191
1658902551000,2022-07-27T06:15:51Z,64,TA120-T246184
1658902551000,2022-07-27T06:15:51Z,45.3,TA120-T246183
1658902551000,2022-07-27T06:15:51Z,57.6,TA120-T246187
1658902552000,2022-07-27T06:15:52Z,45.1,TA120-T246183
1658902552000,2022-07-27T06:15:52Z,59,TA120-T246187
1658902552000,2022-07-27T06:15:52Z,50.2,TA120-T246191
1658902552000,2022-07-27T06:15:52Z,65,TA120-T246184
1658902553000,2022-07-27T06:15:53Z,49.9,TA120-T246191
1658902553000,2022-07-27T06:15:53Z,65.9,TA120-T246184
1658902553000,2022-07-27T06:15:53Z,45.8,TA120-T246183
1658902553000,2022-07-27T06:15:53Z,59.9,TA120-T246187
1658902554000,2022-07-27T06:15:54Z,47.8,TA120-T246183
1658902554000,2022-07-27T06:15:54Z,58.9,TA120-T246187
1658902554000,2022-07-27T06:15:54Z,49.7,TA120-T246191
1658902554000,2022-07-27T06:15:54Z,68.7,TA120-T246184
1658902555000,2022-07-27T06:15:55Z,49.7,TA120-T246191
1658902555000,2022-07-27T06:15:55Z,70,TA120-T246184
1658902555000,2022-07-27T06:15:55Z,47.8,TA120-T246183
1658902555000,2022-07-27T06:15:55Z,59.4,TA120-T246187
1658902556000,2022-07-27T06:15:56Z,46.3,TA120-T246183
1658902556000,2022-07-27T06:15:56Z,59.8,TA120-T246187
1658902556000,2022-07-27T06:15:56Z,49.9,TA120-T246191
1658902556000,2022-07-27T06:15:56Z,69.9,TA120-T246184
1658902557000,2022-07-27T06:15:57Z,50.2,TA120-T246191
1658902557000,2022-07-27T06:15:57Z,68.7,TA120-T246184
1658902557000,2022-07-27T06:15:57Z,45.2,TA120-T246183
1658902557000,2022-07-27T06:15:57Z,57.8,TA120-T246187
1658902558000,2022-07-27T06:15:58Z,45.5,TA120-T246183
1658902558000,2022-07-27T06:15:58Z,58.5,TA120-T246187
1658902558000,2022-07-27T06:15:58Z,49.9,TA120-T246191
1658902558000,2022-07-27T06:15:58Z,68.5,TA120-T246184
1658902559000,2022-07-27T06:15:59Z,50.1,TA120-T246191
1658902559000,2022-07-27T06:15:59Z,69.4,TA120-T246184
1658902559000,2022-07-27T06:15:59Z,47,TA120-T246183
1658902559000,2022-07-27T06:15:59Z,57.7,TA120-T246187
1658902560000,2022-07-27T06:16:00Z,47.3,TA120-T246183
1658902560000,2022-07-27T06:16:00Z,57.3,TA120-T246187
1658902560000,2022-07-27T06:16:00Z,50.6,TA120-T246191
1658902560000,2022-07-27T06:16:00Z,70.4,TA120-T246184
1658902561000,2022-07-27T06:16:01Z,50.3,TA120-T246191
1658902561000,2022-07-27T06:16:01Z,70.4,TA120-T246184
1658902561000,2022-07-27T06:16:01Z,49.8,TA120-T246183
1658902561000,2022-07-27T06:16:01Z,57.2,TA120-T246187
1658902562000,2022-07-27T06:16:02Z,51.8,TA120-T246183
1658902562000,2022-07-27T06:16:02Z,57.5,TA120-T246187
1658902562000,2022-07-27T06:16:02Z,49.7,TA120-T246191
1658902562000,2022-07-27T06:16:02Z,69.7,TA120-T246184
1658902563000,2022-07-27T06:16:03Z,51.3,TA120-T246191
1658902563000,2022-07-27T06:16:03Z,70.3,TA120-T246184
1658902563000,2022-07-27T06:16:03Z,51.3,TA120-T246183
1658902563000,2022-07-27T06:16:03Z,57.7,TA120-T246187
1658902564000,2022-07-27T06:16:04Z,50.5,TA120-T246183
1658902564000,2022-07-27T06:16:04Z,57.5,TA120-T246187
1658902564000,2022-07-27T06:16:04Z,50.7,TA120-T246191
1658902564000,2022-07-27T06:16:04Z,69,TA120-T246184
1658902565000,2022-07-27T06:16:05Z,51.2,TA120-T246191
1658902565000,2022-07-27T06:16:05Z,70.7,TA120-T246184
1658902565000,2022-07-27T06:16:05Z,46.2,TA120-T246183
1658902565000,2022-07-27T06:16:05Z,58,TA120-T246187
1658902566000,2022-07-27T06:16:06Z,48.7,TA120-T246183
