time,readable_time,dBA,dev-id
1655534291000,2022-06-18T06:38:11Z,68,TA120-T246184
1655534312000,2022-06-18T06:38:32Z,52.7,TA120-T246191
1655534322000,2022-06-18T06:38:42Z,58.5,TA120-T246187
1655534323000,2022-06-18T06:38:43Z,42.8,TA120-T246183
1655534351000,2022-06-18T06:39:11Z,61.1,TA120-T246184
1655534372000,2022-06-18T06:39:32Z,51.4,TA120-T246191
1655534382000,2022-06-18T06:39:42Z,58.9,TA120-T246187
1655534383000,2022-06-18T06:39:43Z,42.8,TA120-T246183
1655534411000,2022-06-18T06:40:11Z,68.2,TA120-T246184
1655534432000,2022-06-18T06:40:32Z,54.6,TA120-T246191
1655534442000,2022-06-18T06:40:42Z,59,TA120-T246187
1655534443000,2022-06-18T06:40:43Z,42.8,TA120-T246183
1655534471000,2022-06-18T06:41:11Z,70.2,TA120-T246184
1655534492000,2022-06-18T06:41:32Z,52.7,TA120-T246191
1655534502000,2022-06-18T06:41:42Z,59.3,TA120-T246187
1655534503000,2022-06-18T06:41:43Z,42.8,TA120-T246183
1655534531000,2022-06-18T06:42:11Z,65.3,TA120-T246184
1655534552000,2022-06-18T06:42:32Z,55,TA120-T246191
1655534562000,2022-06-18T06:42:42Z,58.9,TA120-T246187
1655534563000,2022-06-18T06:42:43Z,42.8,TA120-T246183
1655534591000,2022-06-18T06:43:11Z,65,TA120-T246184
1655534612000,2022-06-18T06:43:32Z,54.2,TA120-T246191
1655534622000,2022-06-18T06:43:42Z,58.9,TA120-T246187
1655534623000,2022-06-18T06:43:43Z,42.8,TA120-T246183
1655534651000,2022-06-18T06:44:11Z,67.7,TA120-T246184
1655534672000,2022-06-18T06:44:32Z,54.1,TA120-T246191
1655534682000,2022-06-18T06:44:42Z,59.6,TA120-T246187
1655534683000,2022-06-18T06:44:43Z,42.8,TA120-T246183
1655534711000,2022-06-18T06:45:11Z,68.8,TA120-T246184
1655534732000,2022-06-18T06:45:32Z,50.6,TA120-T246191
1655534742000,2022-06-18T06:45:42Z,59.6,TA120-T246187
1655534743000,2022-06-18T06:45:43Z,42.9,TA120-T246183
1655534771000,2022-06-18T06:46:11Z,67.4,TA120-T246184
1655534792000,2022-06-18T06:46:32Z,53.2,TA120-T246191
1655534802000,2022-06-18T06:46:42Z,58.9,TA120-T246187
1655534803000,2022-06-18T06:46:43Z,42.9,TA120-T246183
1655534831000,2022-06-18T06:47:11Z,66.7,TA120-T246184
1655534852000,2022-06-18T06:47:32Z,54.6,TA120-T246191
1655534862000,2022-06-18T06:47:42Z,59.6,TA120-T246187
1655534863000,2022-06-18T06:47:43Z,42.9,TA120-T246183
1655534891000,2022-06-18T06:48:11Z,69.4,TA120-T246184
1655534912000,2022-06-18T06:48:32Z,54.1,TA120-T246191
1655534922000,2022-06-18T06:48:42Z,57.6,TA120-T246187
1655534923000,2022-06-18T06:48:43Z,42.8,TA120-T246183
1655534951000,2022-06-18T06:49:11Z,65.8,TA120-T246184
1655534972000,2022-06-18T06:49:32Z,53.3,TA120-T246191
1655534982000,2022-06-18T06:49:42Z,57.7,TA120-T246187
1655534983000,2022-06-18T06:49:43Z,42.8,TA120-T246183
1655535011000,2022-06-18T06:50:11Z,67.8,TA120-T246184
1655535032000,2022-06-18T06:50:32Z,51.6,TA120-T246191
1655535042000,2022-06-18T06:50:42Z,58.7,TA120-T246187
1655535043000,2022-06-18T06:50:43Z,42.8,TA120-T246183
1655535071000,2022-06-18T06:51:11Z,63.7,TA120-T246184
1655535092000,2022-06-18T06:51:32Z,54,TA120-T246191
1655535102000,2022-06-18T06:51:42Z,58.9,TA120-T246187
1655535103000,2022-06-18T06:51:43Z,42.8,TA120-T246183
1655535131000,2022-06-18T06:52:11Z,70.4,TA120-T246184
1655535152000,2022-06-18T06:52:32Z,52.2,TA120-T246191
1655535162000,2022-06-18T06:52:42Z,58.6,TA120-T246187
1655535163000,2022-06-18T06:52:43Z,42.8,TA120-T246183
1655535191000,2022-06-18T06:53:11Z,62.3,TA120-T246184
1655535212000,2022-06-18T06:53:32Z,54.2,TA120-T246191
1655535222000,2022-06-18T06:53:42Z,59.2,TA120-T246187
1655535223000,2022-06-18T06:53:43Z,42.8,TA120-T246183
1655535251000,2022-06-18T06:54:11Z,64.2,TA120-T246184
1655535272000,2022-06-18T06:54:32Z,52.9,TA120-T246191
1655535282000,2022-06-18T06:54:42Z,58.3,TA120-T246187
1655535283000,2022-06-18T06:54:43Z,42.8,TA120-T246183
1655535311000,2022-06-18T06:55:11Z,69,TA120-T246184
1655535332000,2022-06-18T06:55:32Z,52.6,TA120-T246191
1655535342000,2022-06-18T06:55:42Z,59.5,TA120-T246187
1655535343000,2022-06-18T06:55:43Z,42.8,TA120-T246183
1655535371000,2022-06-18T06:56:11Z,68.4,TA120-T246184
1655535392000,2022-06-18T06:56:32Z,52.4,TA120-T246191
1655535402000,2022-06-18T06:56:42Z,59.4,TA120-T246187
1655535403000,2022-06-18T06:56:43Z,42.8,TA120-T246183
1655535431000,2022-06-18T06:57:11Z,68.7,TA120-T246184
1655535452000,2022-06-18T06:57:32Z,52.2,TA120-T246191
1655535462000,2022-06-18T06:57:42Z,58.3,TA120-T246187
1655535463000,2022-06-18T06:57:43Z,42.8,TA120-T246183
1655535491000,2022-06-18T06:58:11Z,65.2,TA120-T246184
1655535512000,2022-06-18T06:58:32Z,53.8,TA120-T246191
1655535522000,2022-06-18T06:58:42Z,59.2,TA120-T246187
1655535523000,2022-06-18T06:58:43Z,42.8,TA120-T246183
1655535551000,2022-06-18T06:59:11Z,69.2,TA120-T246184
1655535572000,2022-06-18T06:59:32Z,52.7,TA120-T246191
1655535582000,2022-06-18T06:59:42Z,59.3,TA120-T246187
1655535583000,2022-06-18T06:59:43Z,42.8,TA120-T246183
1655535611000,2022-06-18T07:00:11Z,67.7,TA120-T246184
1655535632000,2022-06-18T07:00:32Z,56.2,TA120-T246191
1655535642000,2022-06-18T07:00:42Z,60.4,TA120-T246187
1655535643000,2022-06-18T07:00:43Z,42.8,TA120-T246183
1655535671000,2022-06-18T07:01:11Z,67,TA120-T246184
1655535692000,2022-06-18T07:01:32Z,52.8,TA120-T246191
1655535702000,2022-06-18T07:01:42Z,59.9,TA120-T246187
1655535703000,2022-06-18T07:01:43Z,42.8,TA120-T246183
1655535731000,2022-06-18T07:02:11Z,67.9,TA120-T246184
1655535752000,2022-06-18T07:02:32Z,52.8,TA120-T246191
1655535762000,2022-06-18T07:02:42Z,60.6,TA120-T246187
1655535763000,2022-06-18T07:02:43Z,42.8,TA120-T246183
1655535791000,2022-06-18T07:03:11Z,64.8,TA120-T246184
1655535812000,2022-06-18T07:03:32Z,55.2,TA120-T246191
1655535822000,2022-06-18T07:03:42Z,58.6,TA120-T246187
1655535823000,2022-06-18T07:03:43Z,42.8,TA120-T246183
1655535851000,2022-06-18T07:04:11Z,67.5,TA120-T246184
1655535872000,2022-06-18T07:04:32Z,53.9,TA120-T246191
1655535882000,2022-06-18T07:04:42Z,59.1,TA120-T246187
1655535883000,2022-06-18T07:04:43Z,42.8,TA120-T246183
1655535911000,2022-06-18T07:05:11Z,66,TA120-T246184
1655535932000,2022-06-18T07:05:32Z,55.4,TA120-T246191
1655535942000,2022-06-18T07:05:42Z,59.4,TA120-T246187
1655535943000,2022-06-18T07:05:43Z,42.8,TA120-T246183
1655535971000,2022-06-18T07:06:11Z,68.9,TA120-T246184
1655535992000,2022-06-18T07:06:32Z,54.5,TA120-T246191
1655536002000,2022-06-18T07:06:42Z,58.7,TA120-T246187
1655536003000,2022-06-18T07:06:43Z,42.8,TA120-T246183
1655536031000,2022-06-18T07:07:11Z,62.2,TA120-T246184
1655536052000,2022-06-18T07:07:32Z,54.6,TA120-T246191
1655536062000,2022-06-18T07:07:42Z,59.6,TA120-T246187
1655536063000,2022-06-18T07:07:43Z,42.7,TA120-T246183
1655536091000,2022-06-18T07:08:11Z,70.8,TA120-T246184
1655536112000,2022-06-18T07:08:32Z,53.6,TA120-T246191
1655536122000,2022-06-18T07:08:42Z,60.3,TA120-T246187
1655536123000,2022-06-18T07:08:43Z,42.7,TA120-T246183
1655536151000,2022-06-18T07:09:11Z,66.2,TA120-T246184
1655536172000,2022-06-18T07:09:32Z,49.3,TA120-T246191
1655536182000,2022-06-18T07:09:42Z,59.8,TA120-T246187
1655536183000,2022-06-18T07:09:43Z,42.8,TA120-T246183
1655536211000,2022-06-18T07:10:11Z,66.4,TA120-T246184
1655536232000,2022-06-18T07:10:32Z,55.7,TA120-T246191
1655536242000,2022-06-18T07:10:42Z,59.8,TA120-T246187
1655536243000,2022-06-18T07:10:43Z,43,TA120-T246183
1655536271000,2022-06-18T07:11:11Z,66.8,TA120-T246184
1655536292000,2022-06-18T07:11:32Z,52.6,TA120-T246191
1655536302000,2022-06-18T07:11:42Z,58.7,TA120-T246187
1655536303000,2022-06-18T07:11:43Z,42.8,TA120-T246183
1655536331000,2022-06-18T07:12:11Z,68.2,TA120-T246184
1655536352000,2022-06-18T07:12:32Z,50.1,TA120-T246191
1655536362000,2022-06-18T07:12:42Z,60.9,TA120-T246187
1655536363000,2022-06-18T07:12:43Z,42.8,TA120-T246183
1655536391000,2022-06-18T07:13:11Z,65.2,TA120-T246184
1655536412000,2022-06-18T07:13:32Z,50.6,TA120-T246191
1655536422000,2022-06-18T07:13:42Z,60.3,TA120-T246187
1655536423000,2022-06-18T07:13:43Z,42.8,TA120-T246183
1655536451000,2022-06-18T07:14:11Z,67.6,TA120-T246184
1655536472000,2022-06-18T07:14:32Z,48.9,TA120-T246191
1655536482000,2022-06-18T07:14:42Z,60.2,TA120-T246187
1655536483000,2022-06-18T07:14:43Z,42.7,TA120-T246183
1655536511000,2022-06-18T07:15:11Z,70.8,TA120-T246184
1655536532000,2022-06-18T07:15:32Z,60.5,TA120-T246191
1655536542000,2022-06-18T07:15:42Z,60.1,TA120-T246187
1655536543000,2022-06-18T07:15:43Z,42.7,TA120-T246183
1655536571000,2022-06-18T07:16:11Z,72.2,TA120-T246184
1655536592000,2022-06-18T07:16:32Z,57.1,TA120-T246191
1655536602000,2022-06-18T07:16:42Z,60.4,TA120-T246187
1655536603000,2022-06-18T07:16:43Z,42.7,TA120-T246183
1655536631000,2022-06-18T07:17:11Z,66.4,TA120-T246184
1655536652000,2022-06-18T07:17:32Z,52.3,TA120-T246191
1655536662000,2022-06-18T07:17:42Z,60.5,TA120-T246187
1655536663000,2022-06-18T07:17:43Z,42.8,TA120-T246183
1655536691000,2022-06-18T07:18:11Z,67.6,TA120-T246184
1655536712000,2022-06-18T07:18:32Z,51.3,TA120-T246191
1655536722000,2022-06-18T07:18:42Z,59.3,TA120-T246187
1655536723000,2022-06-18T07:18:43Z,42.7,TA120-T246183
1655536751000,2022-06-18T07:19:11Z,68.5,TA120-T246184
1655536772000,2022-06-18T07:19:32Z,55.7,TA120-T246191
1655536782000,2022-06-18T07:19:42Z,59.7,TA120-T246187
1655536783000,2022-06-18T07:19:43Z,42.7,TA120-T246183
1655536811000,2022-06-18T07:20:11Z,68.4,TA120-T246184
1655536832000,2022-06-18T07:20:32Z,55.6,TA120-T246191
1655536842000,2022-06-18T07:20:42Z,59.4,TA120-T246187
1655536843000,2022-06-18T07:20:43Z,42.8,TA120-T246183
1655536871000,2022-06-18T07:21:11Z,66.6,TA120-T246184
1655536892000,2022-06-18T07:21:32Z,53,TA120-T246191
1655536902000,2022-06-18T07:21:42Z,60,TA120-T246187
1655536903000,2022-06-18T07:21:43Z,42.8,TA120-T246183
1655536931000,2022-06-18T07:22:11Z,68.3,TA120-T246184
1655536952000,2022-06-18T07:22:32Z,54.3,TA120-T246191
1655536962000,2022-06-18T07:22:42Z,59.5,TA120-T246187
1655536963000,2022-06-18T07:22:43Z,42.8,TA120-T246183
1655536991000,2022-06-18T07:23:11Z,67.6,TA120-T246184
1655537012000,2022-06-18T07:23:32Z,54.3,TA120-T246191
1655537022000,2022-06-18T07:23:42Z,59.4,TA120-T246187
1655537023000,2022-06-18T07:23:43Z,42.8,TA120-T246183
1655537051000,2022-06-18T07:24:11Z,64.1,TA120-T246184
1655537072000,2022-06-18T07:24:32Z,51.8,TA120-T246191
1655537082000,2022-06-18T07:24:42Z,61.5,TA120-T246187
1655537083000,2022-06-18T07:24:43Z,42.7,TA120-T246183
1655537111000,2022-06-18T07:25:11Z,65.1,TA120-T246184
1655537132000,2022-06-18T07:25:32Z,51.5,TA120-T246191
1655537142000,2022-06-18T07:25:42Z,59.5,TA120-T246187
1655537143000,2022-06-18T07:25:43Z,42.8,TA120-T246183
1655537171000,2022-06-18T07:26:11Z,69.2,TA120-T246184
1655537192000,2022-06-18T07:26:32Z,52.2,TA120-T246191
1655537202000,2022-06-18T07:26:42Z,59.7,TA120-T246187
1655537203000,2022-06-18T07:26:43Z,42.8,TA120-T246183
1655537231000,2022-06-18T07:27:11Z,67.4,TA120-T246184
1655537252000,2022-06-18T07:27:32Z,53.3,TA120-T246191
1655537262000,2022-06-18T07:27:42Z,59.8,TA120-T246187
1655537263000,2022-06-18T07:27:43Z,42.8,TA120-T246183
1655537291000,2022-06-18T07:28:11Z,66.3,TA120-T246184
1655537312000,2022-06-18T07:28:32Z,55.6,TA120-T246191
1655537322000,2022-06-18T07:28:42Z,58,TA120-T246187
1655537323000,2022-06-18T07:28:43Z,42.8,TA120-T246183
1655537351000,2022-06-18T07:29:11Z,66.1,TA120-T246184
1655537372000,2022-06-18T07:29:32Z,52.3,TA120-T246191
1655537382000,2022-06-18T07:29:42Z,59.6,TA120-T246187
1655537383000,2022-06-18T07:29:43Z,42.7,TA120-T246183
1655537411000,2022-06-18T07:30:11Z,66.9,TA120-T246184
1655537432000,2022-06-18T07:30:32Z,53.5,TA120-T246191
1655537442000,2022-06-18T07:30:42Z,58.2,TA120-T246187
1655537443000,2022-06-18T07:30:43Z,42.8,TA120-T246183
1655537471000,2022-06-18T07:31:11Z,70.5,TA120-T246184
1655537492000,2022-06-18T07:31:32Z,55.2,TA120-T246191
1655537502000,2022-06-18T07:31:42Z,59.9,TA120-T246187
1655537503000,2022-06-18T07:31:43Z,42.8,TA120-T246183
1655537531000,2022-06-18T07:32:11Z,65.5,TA120-T246184
1655537552000,2022-06-18T07:32:32Z,60.3,TA120-T246191
1655537562000,2022-06-18T07:32:42Z,60.1,TA120-T246187
1655537563000,2022-06-18T07:32:43Z,42.8,TA120-T246183
1655537591000,2022-06-18T07:33:11Z,67.9,TA120-T246184
1655537612000,2022-06-18T07:33:32Z,52.3,TA120-T246191
1655537622000,2022-06-18T07:33:42Z,58.8,TA120-T246187
1655537623000,2022-06-18T07:33:43Z,42.8,TA120-T246183
1655537651000,2022-06-18T07:34:11Z,69.2,TA120-T246184
1655537672000,2022-06-18T07:34:32Z,52.2,TA120-T246191
1655537682000,2022-06-18T07:34:42Z,60.2,TA120-T246187
1655537683000,2022-06-18T07:34:43Z,43,TA120-T246183
1655537711000,2022-06-18T07:35:11Z,67.6,TA120-T246184
1655537732000,2022-06-18T07:35:32Z,54,TA120-T246191
1655537742000,2022-06-18T07:35:42Z,60.4,TA120-T246187
1655537743000,2022-06-18T07:35:43Z,42.9,TA120-T246183
1655537771000,2022-06-18T07:36:11Z,67,TA120-T246184
1655537792000,2022-06-18T07:36:32Z,51,TA120-T246191
1655537802000,2022-06-18T07:36:42Z,58.5,TA120-T246187
1655537803000,2022-06-18T07:36:43Z,42.8,TA120-T246183
1655537831000,2022-06-18T07:37:11Z,69.5,TA120-T246184
1655537852000,2022-06-18T07:37:32Z,49.2,TA120-T246191
1655537862000,2022-06-18T07:37:42Z,59,TA120-T246187
1655537863000,2022-06-18T07:37:43Z,42.7,TA120-T246183
1655537891000,2022-06-18T07:38:11Z,65.8,TA120-T246184
1655537912000,2022-06-18T07:38:32Z,52.3,TA120-T246191
1655537922000,2022-06-18T07:38:42Z,59.7,TA120-T246187
1655537923000,2022-06-18T07:38:43Z,42.8,TA120-T246183
1655537951000,2022-06-18T07:39:11Z,64.9,TA120-T246184
1655537972000,2022-06-18T07:39:32Z,52.2,TA120-T246191
1655537982000,2022-06-18T07:39:42Z,59.3,TA120-T246187
1655537983000,2022-06-18T07:39:43Z,42.8,TA120-T246183
1655538011000,2022-06-18T07:40:11Z,66.4,TA120-T246184
1655538032000,2022-06-18T07:40:32Z,52.3,TA120-T246191
1655538042000,2022-06-18T07:40:42Z,60.3,TA120-T246187
1655538043000,2022-06-18T07:40:43Z,42.7,TA120-T246183
1655538071000,2022-06-18T07:41:11Z,66.9,TA120-T246184
1655538092000,2022-06-18T07:41:32Z,52.9,TA120-T246191
1655538102000,2022-06-18T07:41:42Z,60.1,TA120-T246187
1655538103000,2022-06-18T07:41:43Z,42.8,TA120-T246183
1655538131000,2022-06-18T07:42:11Z,68.1,TA120-T246184
1655538152000,2022-06-18T07:42:32Z,50.9,TA120-T246191
1655538162000,2022-06-18T07:42:42Z,61,TA120-T246187
1655538163000,2022-06-18T07:42:43Z,42.9,TA120-T246183
1655538191000,2022-06-18T07:43:11Z,65.8,TA120-T246184
1655538212000,2022-06-18T07:43:32Z,52.7,TA120-T246191
1655538222000,2022-06-18T07:43:42Z,59.7,TA120-T246187
1655538223000,2022-06-18T07:43:43Z,42.9,TA120-T246183
1655538251000,2022-06-18T07:44:11Z,70,TA120-T246184
1655538272000,2022-06-18T07:44:32Z,57.1,TA120-T246191
1655538282000,2022-06-18T07:44:42Z,60,TA120-T246187
1655538283000,2022-06-18T07:44:43Z,42.9,TA120-T246183
1655538311000,2022-06-18T07:45:11Z,67.5,TA120-T246184
1655538332000,2022-06-18T07:45:32Z,52.1,TA120-T246191
1655538342000,2022-06-18T07:45:42Z,60.5,TA120-T246187
1655538343000,2022-06-18T07:45:43Z,43,TA120-T246183
1655538371000,2022-06-18T07:46:11Z,64.4,TA120-T246184
1655538392000,2022-06-18T07:46:32Z,54.4,TA120-T246191
1655538402000,2022-06-18T07:46:42Z,60,TA120-T246187
1655538403000,2022-06-18T07:46:43Z,42.8,TA120-T246183
1655538431000,2022-06-18T07:47:11Z,67.8,TA120-T246184
1655538452000,2022-06-18T07:47:32Z,55.8,TA120-T246191
1655538462000,2022-06-18T07:47:42Z,61,TA120-T246187
1655538463000,2022-06-18T07:47:43Z,42.9,TA120-T246183
1655538491000,2022-06-18T07:48:11Z,67.2,TA120-T246184
1655538512000,2022-06-18T07:48:32Z,56.2,TA120-T246191
1655538522000,2022-06-18T07:48:42Z,61.2,TA120-T246187
1655538523000,2022-06-18T07:48:43Z,42.8,TA120-T246183
1655538551000,2022-06-18T07:49:11Z,69.5,TA120-T246184
1655538572000,2022-06-18T07:49:32Z,56.5,TA120-T246191
1655538582000,2022-06-18T07:49:42Z,60.4,TA120-T246187
1655538583000,2022-06-18T07:49:43Z,43,TA120-T246183
1655538611000,2022-06-18T07:50:11Z,70,TA120-T246184
1655538632000,2022-06-18T07:50:32Z,55.9,TA120-T246191
1655538642000,2022-06-18T07:50:42Z,61.3,TA120-T246187
1655538643000,2022-06-18T07:50:43Z,42.9,TA120-T246183
1655538671000,2022-06-18T07:51:11Z,64.1,TA120-T246184
1655538692000,2022-06-18T07:51:32Z,54.2,TA120-T246191
1655538702000,2022-06-18T07:51:42Z,58.5,TA120-T246187
1655538703000,2022-06-18T07:51:43Z,42.9,TA120-T246183
1655538731000,2022-06-18T07:52:11Z,71.1,TA120-T246184
1655538752000,2022-06-18T07:52:32Z,54.9,TA120-T246191
1655538762000,2022-06-18T07:52:42Z,60.8,TA120-T246187
1655538763000,2022-06-18T07:52:43Z,42.8,TA120-T246183
1655538791000,2022-06-18T07:53:11Z,65.4,TA120-T246184
1655538812000,2022-06-18T07:53:32Z,55.1,TA120-T246191
1655538822000,2022-06-18T07:53:42Z,59.9,TA120-T246187
1655538823000,2022-06-18T07:53:43Z,42.8,TA120-T246183
1655538851000,2022-06-18T07:54:11Z,70.2,TA120-T246184
1655538872000,2022-06-18T07:54:32Z,51.6,TA120-T246191
1655538882000,2022-06-18T07:54:42Z,60.6,TA120-T246187
1655538883000,2022-06-18T07:54:43Z,42.9,TA120-T246183
1655538911000,2022-06-18T07:55:11Z,66,TA120-T246184
1655538932000,2022-06-18T07:55:32Z,55.2,TA120-T246191
1655538942000,2022-06-18T07:55:42Z,60.3,TA120-T246187
1655538943000,2022-06-18T07:55:43Z,43.6,TA120-T246183
1655538971000,2022-06-18T07:56:11Z,69.2,TA120-T246184
1655538992000,2022-06-18T07:56:32Z,52.3,TA120-T246191
1655539002000,2022-06-18T07:56:42Z,62.2,TA120-T246187
1655539003000,2022-06-18T07:56:43Z,42.9,TA120-T246183
1655539031000,2022-06-18T07:57:11Z,70.9,TA120-T246184
1655539052000,2022-06-18T07:57:32Z,52,TA120-T246191
1655539062000,2022-06-18T07:57:42Z,61.7,TA120-T246187
1655539063000,2022-06-18T07:57:43Z,42.9,TA120-T246183
1655539091000,2022-06-18T07:58:11Z,67.6,TA120-T246184
1655539112000,2022-06-18T07:58:32Z,56,TA120-T246191
1655539122000,2022-06-18T07:58:42Z,61.2,TA120-T246187
1655539123000,2022-06-18T07:58:43Z,42.9,TA120-T246183
1655539151000,2022-06-18T07:59:11Z,63.5,TA120-T246184
1655539172000,2022-06-18T07:59:32Z,53.2,TA120-T246191
1655539182000,2022-06-18T07:59:42Z,60.4,TA120-T246187
1655539183000,2022-06-18T07:59:43Z,43,TA120-T246183
1655539211000,2022-06-18T08:00:11Z,68.7,TA120-T246184
1655539232000,2022-06-18T08:00:32Z,55.3,TA120-T246191
1655539242000,2022-06-18T08:00:42Z,60.2,TA120-T246187
1655539243000,2022-06-18T08:00:43Z,42.9,TA120-T246183
1655539271000,2022-06-18T08:01:11Z,68.3,TA120-T246184
1655539292000,2022-06-18T08:01:32Z,53.5,TA120-T246191
1655539302000,2022-06-18T08:01:42Z,59.9,TA120-T246187
1655539303000,2022-06-18T08:01:43Z,43.1,TA120-T246183
1655539331000,2022-06-18T08:02:11Z,68.7,TA120-T246184
1655539352000,2022-06-18T08:02:32Z,55.1,TA120-T246191
1655539363000,2022-06-18T08:02:43Z,42.9,TA120-T246183
1655539366000,2022-06-18T08:02:46Z,60.8,TA120-T246187
1655539391000,2022-06-18T08:03:11Z,67.2,TA120-T246184
1655539412000,2022-06-18T08:03:32Z,53.4,TA120-T246191
1655539423000,2022-06-18T08:03:43Z,42.8,TA120-T246183
1655539426000,2022-06-18T08:03:46Z,60,TA120-T246187
1655539451000,2022-06-18T08:04:11Z,70.1,TA120-T246184
1655539472000,2022-06-18T08:04:32Z,57.4,TA120-T246191
1655539483000,2022-06-18T08:04:43Z,42.9,TA120-T246183
1655539486000,2022-06-18T08:04:46Z,61.3,TA120-T246187
1655539511000,2022-06-18T08:05:11Z,69.3,TA120-T246184
1655539532000,2022-06-18T08:05:32Z,55,TA120-T246191
1655539543000,2022-06-18T08:05:43Z,42.9,TA120-T246183
1655539546000,2022-06-18T08:05:46Z,60.6,TA120-T246187
1655539571000,2022-06-18T08:06:11Z,66.7,TA120-T246184
1655539592000,2022-06-18T08:06:32Z,54.7,TA120-T246191
1655539603000,2022-06-18T08:06:43Z,42.8,TA120-T246183
1655539606000,2022-06-18T08:06:46Z,61.8,TA120-T246187
1655539631000,2022-06-18T08:07:11Z,68.3,TA120-T246184
1655539652000,2022-06-18T08:07:32Z,55.2,TA120-T246191
1655539663000,2022-06-18T08:07:43Z,42.9,TA120-T246183
1655539666000,2022-06-18T08:07:46Z,59.2,TA120-T246187
1655539691000,2022-06-18T08:08:11Z,66.3,TA120-T246184
1655539712000,2022-06-18T08:08:32Z,59.3,TA120-T246191
1655539723000,2022-06-18T08:08:43Z,42.8,TA120-T246183
1655539726000,2022-06-18T08:08:46Z,61.3,TA120-T246187
1655539751000,2022-06-18T08:09:11Z,70.8,TA120-T246184
1655539772000,2022-06-18T08:09:32Z,55.7,TA120-T246191
1655539783000,2022-06-18T08:09:43Z,42.9,TA120-T246183
1655539786000,2022-06-18T08:09:46Z,60.8,TA120-T246187
1655539811000,2022-06-18T08:10:11Z,63,TA120-T246184
1655539832000,2022-06-18T08:10:32Z,56.2,TA120-T246191
1655539843000,2022-06-18T08:10:43Z,42.8,TA120-T246183
1655539846000,2022-06-18T08:10:46Z,61.8,TA120-T246187
1655539871000,2022-06-18T08:11:11Z,70.7,TA120-T246184
1655539892000,2022-06-18T08:11:32Z,57.5,TA120-T246191
1655539903000,2022-06-18T08:11:43Z,42.9,TA120-T246183
1655539906000,2022-06-18T08:11:46Z,61.6,TA120-T246187
1655539931000,2022-06-18T08:12:11Z,65.4,TA120-T246184
1655539952000,2022-06-18T08:12:32Z,53.9,TA120-T246191
1655539963000,2022-06-18T08:12:43Z,42.8,TA120-T246183
1655539966000,2022-06-18T08:12:46Z,60.3,TA120-T246187
1655539991000,2022-06-18T08:13:11Z,67.4,TA120-T246184
1655540012000,2022-06-18T08:13:32Z,55.3,TA120-T246191
1655540023000,2022-06-18T08:13:43Z,42.8,TA120-T246183
1655540026000,2022-06-18T08:13:46Z,60.7,TA120-T246187
1655540051000,2022-06-18T08:14:11Z,66.1,TA120-T246184
1655540072000,2022-06-18T08:14:32Z,57.6,TA120-T246191
1655540083000,2022-06-18T08:14:43Z,42.9,TA120-T246183
1655540086000,2022-06-18T08:14:46Z,62.2,TA120-T246187
1655540111000,2022-06-18T08:15:11Z,70.4,TA120-T246184
1655540132000,2022-06-18T08:15:32Z,54.3,TA120-T246191
1655540143000,2022-06-18T08:15:43Z,43,TA120-T246183
1655540146000,2022-06-18T08:15:46Z,61.3,TA120-T246187
1655540171000,2022-06-18T08:16:11Z,70.6,TA120-T246184
1655540192000,2022-06-18T08:16:32Z,56.6,TA120-T246191
1655540203000,2022-06-18T08:16:43Z,43,TA120-T246183
1655540206000,2022-06-18T08:16:46Z,62.6,TA120-T246187
1655540231000,2022-06-18T08:17:11Z,69,TA120-T246184
1655540252000,2022-06-18T08:17:32Z,56.5,TA120-T246191
1655540263000,2022-06-18T08:17:43Z,42.9,TA120-T246183
1655540266000,2022-06-18T08:17:46Z,61.9,TA120-T246187
1655540291000,2022-06-18T08:18:11Z,65.9,TA120-T246184
1655540312000,2022-06-18T08:18:32Z,54.8,TA120-T246191
1655540323000,2022-06-18T08:18:43Z,43,TA120-T246183
1655540326000,2022-06-18T08:18:46Z,62,TA120-T246187
1655540351000,2022-06-18T08:19:11Z,69.5,TA120-T246184
1655540372000,2022-06-18T08:19:32Z,53,TA120-T246191
1655540383000,2022-06-18T08:19:43Z,43,TA120-T246183
1655540386000,2022-06-18T08:19:46Z,62.5,TA120-T246187
1655540411000,2022-06-18T08:20:11Z,69.5,TA120-T246184
1655540432000,2022-06-18T08:20:32Z,53.3,TA120-T246191
1655540443000,2022-06-18T08:20:43Z,43.2,TA120-T246183
1655540446000,2022-06-18T08:20:46Z,62.9,TA120-T246187
1655540471000,2022-06-18T08:21:11Z,69.8,TA120-T246184
1655540492000,2022-06-18T08:21:32Z,53.2,TA120-T246191
1655540503000,2022-06-18T08:21:43Z,42.9,TA120-T246183
1655540506000,2022-06-18T08:21:46Z,61.8,TA120-T246187
1655540531000,2022-06-18T08:22:11Z,70.3,TA120-T246184
1655540552000,2022-06-18T08:22:32Z,54.1,TA120-T246191
1655540563000,2022-06-18T08:22:43Z,43,TA120-T246183
1655540566000,2022-06-18T08:22:46Z,62.7,TA120-T246187
1655540591000,2022-06-18T08:23:11Z,67.6,TA120-T246184
1655540612000,2022-06-18T08:23:32Z,62.4,TA120-T246191
1655540623000,2022-06-18T08:23:43Z,43,TA120-T246183
1655540626000,2022-06-18T08:23:46Z,62.5,TA120-T246187
1655540651000,2022-06-18T08:24:11Z,68.3,TA120-T246184
1655540672000,2022-06-18T08:24:32Z,59.7,TA120-T246191
