time,readable_time,dBA,dev-id
1627880192000,2021-08-02T04:56:32Z,60.6,TA120-T246187
1627880195000,2021-08-02T04:56:35Z,70.7,TA120-T246184
1627880208000,2021-08-02T04:56:48Z,45.6,TA120-T246183
1627880209000,2021-08-02T04:56:49Z,51.2,TA120-T246191
1627880252000,2021-08-02T04:57:32Z,61.5,TA120-T246187
1627880255000,2021-08-02T04:57:35Z,70,TA120-T246184
1627880268000,2021-08-02T04:57:48Z,45.5,TA120-T246183
1627880269000,2021-08-02T04:57:49Z,49.3,TA120-T246191
1627880312000,2021-08-02T04:58:32Z,59.5,TA120-T246187
1627880315000,2021-08-02T04:58:35Z,74.9,TA120-T246184
1627880328000,2021-08-02T04:58:48Z,45.6,TA120-T246183
1627880329000,2021-08-02T04:58:49Z,51,TA120-T246191
1627880372000,2021-08-02T04:59:32Z,61.2,TA120-T246187
1627880375000,2021-08-02T04:59:35Z,68.9,TA120-T246184
1627880388000,2021-08-02T04:59:48Z,51.4,TA120-T246183
1627880389000,2021-08-02T04:59:49Z,48.9,TA120-T246191
1627880432000,2021-08-02T05:00:32Z,60.8,TA120-T246187
1627880435000,2021-08-02T05:00:35Z,72.7,TA120-T246184
1627880448000,2021-08-02T05:00:48Z,62.1,TA120-T246183
1627880449000,2021-08-02T05:00:49Z,51.5,TA120-T246191
1627880492000,2021-08-02T05:01:32Z,61.2,TA120-T246187
1627880495000,2021-08-02T05:01:35Z,70.6,TA120-T246184
1627880508000,2021-08-02T05:01:48Z,53.3,TA120-T246183
1627880509000,2021-08-02T05:01:49Z,57.6,TA120-T246191
1627880552000,2021-08-02T05:02:32Z,61.3,TA120-T246187
1627880555000,2021-08-02T05:02:35Z,70.6,TA120-T246184
1627880568000,2021-08-02T05:02:48Z,60.8,TA120-T246183
1627880569000,2021-08-02T05:02:49Z,58.4,TA120-T246191
1627880612000,2021-08-02T05:03:32Z,60.9,TA120-T246187
1627880615000,2021-08-02T05:03:35Z,68,TA120-T246184
1627880628000,2021-08-02T05:03:48Z,58.2,TA120-T246183
1627880629000,2021-08-02T05:03:49Z,52.6,TA120-T246191
1627880672000,2021-08-02T05:04:32Z,61,TA120-T246187
1627880675000,2021-08-02T05:04:35Z,73.6,TA120-T246184
1627880688000,2021-08-02T05:04:48Z,57.3,TA120-T246183
1627880689000,2021-08-02T05:04:49Z,59.7,TA120-T246191
1627880732000,2021-08-02T05:05:32Z,61.2,TA120-T246187
1627880735000,2021-08-02T05:05:35Z,66,TA120-T246184
1627880748000,2021-08-02T05:05:48Z,58,TA120-T246183
1627880749000,2021-08-02T05:05:49Z,53.2,TA120-T246191
1627880792000,2021-08-02T05:06:32Z,60.7,TA120-T246187
1627880795000,2021-08-02T05:06:35Z,71.3,TA120-T246184
1627880808000,2021-08-02T05:06:48Z,56.1,TA120-T246183
1627880809000,2021-08-02T05:06:49Z,56.6,TA120-T246191
1627880852000,2021-08-02T05:07:32Z,60.6,TA120-T246187
1627880855000,2021-08-02T05:07:35Z,72.9,TA120-T246184
1627880868000,2021-08-02T05:07:48Z,56.7,TA120-T246183
1627880869000,2021-08-02T05:07:49Z,54.2,TA120-T246191
1627880912000,2021-08-02T05:08:32Z,60.2,TA120-T246187
1627880915000,2021-08-02T05:08:35Z,70.4,TA120-T246184
1627880928000,2021-08-02T05:08:48Z,59.8,TA120-T246183
1627880929000,2021-08-02T05:08:49Z,55.5,TA120-T246191
1627880972000,2021-08-02T05:09:32Z,60.7,TA120-T246187
1627880975000,2021-08-02T05:09:35Z,72,TA120-T246184
1627880988000,2021-08-02T05:09:48Z,50.3,TA120-T246183
1627880989000,2021-08-02T05:09:49Z,55.3,TA120-T246191
1627881032000,2021-08-02T05:10:32Z,61.6,TA120-T246187
1627881035000,2021-08-02T05:10:35Z,71.4,TA120-T246184
1627881048000,2021-08-02T05:10:48Z,50.6,TA120-T246183
1627881049000,2021-08-02T05:10:49Z,54.7,TA120-T246191
1627881092000,2021-08-02T05:11:32Z,61.5,TA120-T246187
1627881095000,2021-08-02T05:11:35Z,68.5,TA120-T246184
1627881108000,2021-08-02T05:11:48Z,47.2,TA120-T246183
1627881109000,2021-08-02T05:11:49Z,52.9,TA120-T246191
1627881152000,2021-08-02T05:12:32Z,61.6,TA120-T246187
1627881155000,2021-08-02T05:12:35Z,73.3,TA120-T246184
1627881168000,2021-08-02T05:12:48Z,56.2,TA120-T246183
1627881169000,2021-08-02T05:12:49Z,54.8,TA120-T246191
1627881212000,2021-08-02T05:13:32Z,60.3,TA120-T246187
1627881215000,2021-08-02T05:13:35Z,73.9,TA120-T246184
1627881228000,2021-08-02T05:13:48Z,48.5,TA120-T246183
1627881229000,2021-08-02T05:13:49Z,57.5,TA120-T246191
1627881272000,2021-08-02T05:14:32Z,60.4,TA120-T246187
1627881275000,2021-08-02T05:14:35Z,67.5,TA120-T246184
1627881288000,2021-08-02T05:14:48Z,45.7,TA120-T246183
1627881289000,2021-08-02T05:14:49Z,54.7,TA120-T246191
1627881332000,2021-08-02T05:15:32Z,61.5,TA120-T246187
1627881335000,2021-08-02T05:15:35Z,70.3,TA120-T246184
1627881348000,2021-08-02T05:15:48Z,45.6,TA120-T246183
1627881349000,2021-08-02T05:15:49Z,54.1,TA120-T246191
1627881392000,2021-08-02T05:16:32Z,61.1,TA120-T246187
1627881395000,2021-08-02T05:16:35Z,71.8,TA120-T246184
1627881408000,2021-08-02T05:16:48Z,45.6,TA120-T246183
1627881409000,2021-08-02T05:16:49Z,54.2,TA120-T246191
1627881452000,2021-08-02T05:17:32Z,61.6,TA120-T246187
1627881455000,2021-08-02T05:17:35Z,69.7,TA120-T246184
1627881468000,2021-08-02T05:17:48Z,45.7,TA120-T246183
1627881469000,2021-08-02T05:17:49Z,56.6,TA120-T246191
1627881512000,2021-08-02T05:18:32Z,62.1,TA120-T246187
1627881515000,2021-08-02T05:18:35Z,72.6,TA120-T246184
1627881528000,2021-08-02T05:18:48Z,45.6,TA120-T246183
1627881529000,2021-08-02T05:18:49Z,57.1,TA120-T246191
1627881572000,2021-08-02T05:19:32Z,60.5,TA120-T246187
1627881575000,2021-08-02T05:19:35Z,73.6,TA120-T246184
1627881588000,2021-08-02T05:19:48Z,45.6,TA120-T246183
1627881589000,2021-08-02T05:19:49Z,57.5,TA120-T246191
1627881632000,2021-08-02T05:20:32Z,62.4,TA120-T246187
1627881635000,2021-08-02T05:20:35Z,68.8,TA120-T246184
1627881648000,2021-08-02T05:20:48Z,45.6,TA120-T246183
1627881649000,2021-08-02T05:20:49Z,58.3,TA120-T246191
1627881692000,2021-08-02T05:21:32Z,62.7,TA120-T246187
1627881695000,2021-08-02T05:21:35Z,70.9,TA120-T246184
1627881708000,2021-08-02T05:21:48Z,47.4,TA120-T246183
1627881709000,2021-08-02T05:21:49Z,57.1,TA120-T246191
1627881752000,2021-08-02T05:22:32Z,61.1,TA120-T246187
1627881755000,2021-08-02T05:22:35Z,72.5,TA120-T246184
1627881768000,2021-08-02T05:22:48Z,49.4,TA120-T246183
1627881769000,2021-08-02T05:22:49Z,55.3,TA120-T246191
1627881812000,2021-08-02T05:23:32Z,60.9,TA120-T246187
1627881815000,2021-08-02T05:23:35Z,69,TA120-T246184
1627881828000,2021-08-02T05:23:48Z,49.2,TA120-T246183
1627881829000,2021-08-02T05:23:49Z,58.7,TA120-T246191
1627881872000,2021-08-02T05:24:32Z,61,TA120-T246187
1627881875000,2021-08-02T05:24:35Z,69.9,TA120-T246184
1627881888000,2021-08-02T05:24:48Z,59.5,TA120-T246183
1627881889000,2021-08-02T05:24:49Z,64,TA120-T246191
1627881932000,2021-08-02T05:25:32Z,59.8,TA120-T246187
1627881935000,2021-08-02T05:25:35Z,72.8,TA120-T246184
1627881948000,2021-08-02T05:25:48Z,50.8,TA120-T246183
1627881949000,2021-08-02T05:25:49Z,51.8,TA120-T246191
1627881992000,2021-08-02T05:26:32Z,62,TA120-T246187
1627881995000,2021-08-02T05:26:35Z,68.6,TA120-T246184
1627882008000,2021-08-02T05:26:48Z,55.4,TA120-T246183
1627882009000,2021-08-02T05:26:49Z,57.2,TA120-T246191
1627882052000,2021-08-02T05:27:32Z,62.1,TA120-T246187
1627882055000,2021-08-02T05:27:35Z,71.9,TA120-T246184
1627882068000,2021-08-02T05:27:48Z,56.3,TA120-T246183
1627882069000,2021-08-02T05:27:49Z,56.4,TA120-T246191
1627882112000,2021-08-02T05:28:32Z,63.1,TA120-T246187
1627882115000,2021-08-02T05:28:35Z,71.6,TA120-T246184
1627882128000,2021-08-02T05:28:48Z,57.5,TA120-T246183
1627882129000,2021-08-02T05:28:49Z,59.4,TA120-T246191
1627882172000,2021-08-02T05:29:32Z,63.7,TA120-T246187
1627882175000,2021-08-02T05:29:35Z,72.6,TA120-T246184
1627882188000,2021-08-02T05:29:48Z,54.1,TA120-T246183
1627882189000,2021-08-02T05:29:49Z,58.6,TA120-T246191
1627882232000,2021-08-02T05:30:32Z,62.6,TA120-T246187
1627882235000,2021-08-02T05:30:35Z,72.2,TA120-T246184
1627882248000,2021-08-02T05:30:48Z,56.7,TA120-T246183
1627882249000,2021-08-02T05:30:49Z,55.9,TA120-T246191
1627882292000,2021-08-02T05:31:32Z,62.2,TA120-T246187
1627882295000,2021-08-02T05:31:35Z,71.9,TA120-T246184
1627882308000,2021-08-02T05:31:48Z,58.9,TA120-T246183
1627882309000,2021-08-02T05:31:49Z,62.7,TA120-T246191
1627882352000,2021-08-02T05:32:32Z,62.8,TA120-T246187
1627882355000,2021-08-02T05:32:35Z,70.6,TA120-T246184
1627882368000,2021-08-02T05:32:48Z,56.9,TA120-T246183
1627882369000,2021-08-02T05:32:49Z,55.1,TA120-T246191
1627882412000,2021-08-02T05:33:32Z,62.5,TA120-T246187
1627882415000,2021-08-02T05:33:35Z,67.1,TA120-T246184
1627882428000,2021-08-02T05:33:48Z,59.6,TA120-T246183
1627882429000,2021-08-02T05:33:49Z,55.7,TA120-T246191
1627882472000,2021-08-02T05:34:32Z,63.1,TA120-T246187
1627882475000,2021-08-02T05:34:35Z,73.4,TA120-T246184
1627882488000,2021-08-02T05:34:48Z,57.6,TA120-T246183
1627882489000,2021-08-02T05:34:49Z,52.4,TA120-T246191
1627882532000,2021-08-02T05:35:32Z,63.1,TA120-T246187
1627882535000,2021-08-02T05:35:35Z,73.2,TA120-T246184
1627882548000,2021-08-02T05:35:48Z,59.9,TA120-T246183
1627882549000,2021-08-02T05:35:49Z,55.9,TA120-T246191
1627882592000,2021-08-02T05:36:32Z,62.3,TA120-T246187
1627882595000,2021-08-02T05:36:35Z,70.2,TA120-T246184
1627882608000,2021-08-02T05:36:48Z,54.9,TA120-T246183
1627882609000,2021-08-02T05:36:49Z,56,TA120-T246191
1627882652000,2021-08-02T05:37:32Z,62.5,TA120-T246187
1627882655000,2021-08-02T05:37:35Z,71.7,TA120-T246184
1627882668000,2021-08-02T05:37:48Z,61.6,TA120-T246183
1627882669000,2021-08-02T05:37:49Z,56.5,TA120-T246191
1627882712000,2021-08-02T05:38:32Z,62.3,TA120-T246187
1627882715000,2021-08-02T05:38:35Z,73,TA120-T246184
1627882728000,2021-08-02T05:38:48Z,54.7,TA120-T246183
1627882729000,2021-08-02T05:38:49Z,57.8,TA120-T246191
1627882772000,2021-08-02T05:39:32Z,62.1,TA120-T246187
1627882775000,2021-08-02T05:39:35Z,68.6,TA120-T246184
1627882788000,2021-08-02T05:39:48Z,55.7,TA120-T246183
1627882789000,2021-08-02T05:39:49Z,54,TA120-T246191
1627882832000,2021-08-02T05:40:32Z,62.5,TA120-T246187
1627882835000,2021-08-02T05:40:35Z,76.3,TA120-T246184
1627882848000,2021-08-02T05:40:48Z,56.4,TA120-T246183
1627882849000,2021-08-02T05:40:49Z,57.3,TA120-T246191
1627882892000,2021-08-02T05:41:32Z,63.7,TA120-T246187
1627882895000,2021-08-02T05:41:35Z,69,TA120-T246184
1627882908000,2021-08-02T05:41:48Z,48.9,TA120-T246183
1627882909000,2021-08-02T05:41:49Z,55.2,TA120-T246191
1627882952000,2021-08-02T05:42:32Z,63.2,TA120-T246187
1627882955000,2021-08-02T05:42:35Z,71.3,TA120-T246184
1627882968000,2021-08-02T05:42:48Z,46.5,TA120-T246183
1627882969000,2021-08-02T05:42:49Z,54.8,TA120-T246191
1627883012000,2021-08-02T05:43:32Z,61.7,TA120-T246187
1627883015000,2021-08-02T05:43:35Z,73.6,TA120-T246184
1627883028000,2021-08-02T05:43:48Z,46,TA120-T246183
1627883029000,2021-08-02T05:43:49Z,55.8,TA120-T246191
1627883072000,2021-08-02T05:44:32Z,63.2,TA120-T246187
1627883075000,2021-08-02T05:44:35Z,68.9,TA120-T246184
1627883088000,2021-08-02T05:44:48Z,46.1,TA120-T246183
1627883089000,2021-08-02T05:44:49Z,57.7,TA120-T246191
1627883132000,2021-08-02T05:45:32Z,62.9,TA120-T246187
1627883135000,2021-08-02T05:45:35Z,73.3,TA120-T246184
1627883148000,2021-08-02T05:45:48Z,55.8,TA120-T246183
1627883149000,2021-08-02T05:45:49Z,52.3,TA120-T246191
1627883192000,2021-08-02T05:46:32Z,62.4,TA120-T246187
1627883195000,2021-08-02T05:46:35Z,74.5,TA120-T246184
1627883208000,2021-08-02T05:46:48Z,57.6,TA120-T246183
1627883209000,2021-08-02T05:46:49Z,57.1,TA120-T246191
1627883252000,2021-08-02T05:47:32Z,63.2,TA120-T246187
1627883255000,2021-08-02T05:47:35Z,72.4,TA120-T246184
1627883268000,2021-08-02T05:47:48Z,46.3,TA120-T246183
1627883269000,2021-08-02T05:47:49Z,55.8,TA120-T246191
1627883312000,2021-08-02T05:48:32Z,61.4,TA120-T246187
1627883315000,2021-08-02T05:48:35Z,71.9,TA120-T246184
1627883328000,2021-08-02T05:48:48Z,45.8,TA120-T246183
1627883329000,2021-08-02T05:48:49Z,58.9,TA120-T246191
1627883372000,2021-08-02T05:49:32Z,61,TA120-T246187
1627883375000,2021-08-02T05:49:35Z,73.4,TA120-T246184
1627883388000,2021-08-02T05:49:48Z,45.7,TA120-T246183
1627883389000,2021-08-02T05:49:49Z,52.9,TA120-T246191
1627883432000,2021-08-02T05:50:32Z,62.4,TA120-T246187
1627883435000,2021-08-02T05:50:35Z,70,TA120-T246184
1627883448000,2021-08-02T05:50:48Z,45.7,TA120-T246183
1627883449000,2021-08-02T05:50:49Z,55.3,TA120-T246191
1627883492000,2021-08-02T05:51:32Z,61.7,TA120-T246187
1627883495000,2021-08-02T05:51:35Z,71.5,TA120-T246184
1627883508000,2021-08-02T05:51:48Z,45.6,TA120-T246183
1627883509000,2021-08-02T05:51:49Z,52.7,TA120-T246191
1627883552000,2021-08-02T05:52:32Z,61.2,TA120-T246187
1627883555000,2021-08-02T05:52:35Z,72.8,TA120-T246184
1627883568000,2021-08-02T05:52:48Z,45.6,TA120-T246183
1627883569000,2021-08-02T05:52:49Z,56.9,TA120-T246191
1627883612000,2021-08-02T05:53:32Z,60.9,TA120-T246187
1627883615000,2021-08-02T05:53:35Z,72.9,TA120-T246184
1627883628000,2021-08-02T05:53:48Z,45.7,TA120-T246183
1627883629000,2021-08-02T05:53:49Z,53.6,TA120-T246191
1627883672000,2021-08-02T05:54:32Z,62.7,TA120-T246187
1627883675000,2021-08-02T05:54:35Z,72.4,TA120-T246184
1627883688000,2021-08-02T05:54:48Z,45.7,TA120-T246183
1627883689000,2021-08-02T05:54:49Z,59.8,TA120-T246191
1627883732000,2021-08-02T05:55:32Z,61.8,TA120-T246187
1627883735000,2021-08-02T05:55:35Z,75.7,TA120-T246184
1627883748000,2021-08-02T05:55:48Z,46.8,TA120-T246183
1627883749000,2021-08-02T05:55:49Z,57.9,TA120-T246191
1627883792000,2021-08-02T05:56:32Z,61.7,TA120-T246187
1627883795000,2021-08-02T05:56:35Z,70,TA120-T246184
1627883808000,2021-08-02T05:56:48Z,49.8,TA120-T246183
1627883809000,2021-08-02T05:56:49Z,54,TA120-T246191
1627883852000,2021-08-02T05:57:32Z,62.3,TA120-T246187
1627883855000,2021-08-02T05:57:35Z,74.1,TA120-T246184
1627883868000,2021-08-02T05:57:48Z,47.8,TA120-T246183
1627883869000,2021-08-02T05:57:49Z,54.4,TA120-T246191
1627883912000,2021-08-02T05:58:32Z,61.6,TA120-T246187
1627883915000,2021-08-02T05:58:35Z,69.9,TA120-T246184
1627883928000,2021-08-02T05:58:48Z,55.5,TA120-T246183
1627883929000,2021-08-02T05:58:49Z,54.3,TA120-T246191
1627883972000,2021-08-02T05:59:32Z,61.9,TA120-T246187
1627883975000,2021-08-02T05:59:35Z,70.9,TA120-T246184
1627883988000,2021-08-02T05:59:48Z,57.4,TA120-T246183
1627883989000,2021-08-02T05:59:49Z,80.1,TA120-T246191
1627884032000,2021-08-02T06:00:32Z,61.9,TA120-T246187
1627884035000,2021-08-02T06:00:35Z,71.3,TA120-T246184
1627884048000,2021-08-02T06:00:48Z,50.8,TA120-T246183
1627884049000,2021-08-02T06:00:49Z,59.7,TA120-T246191
1627884092000,2021-08-02T06:01:32Z,61.3,TA120-T246187
1627884095000,2021-08-02T06:01:35Z,70.4,TA120-T246184
1627884108000,2021-08-02T06:01:48Z,46.1,TA120-T246183
1627884109000,2021-08-02T06:01:49Z,56.6,TA120-T246191
1627884152000,2021-08-02T06:02:32Z,62.4,TA120-T246187
1627884155000,2021-08-02T06:02:35Z,72.9,TA120-T246184
1627884168000,2021-08-02T06:02:48Z,46.7,TA120-T246183
1627884169000,2021-08-02T06:02:49Z,52.2,TA120-T246191
1627884212000,2021-08-02T06:03:32Z,61.1,TA120-T246187
1627884215000,2021-08-02T06:03:35Z,67.8,TA120-T246184
1627884228000,2021-08-02T06:03:48Z,53,TA120-T246183
1627884229000,2021-08-02T06:03:49Z,53.5,TA120-T246191
1627884272000,2021-08-02T06:04:32Z,61,TA120-T246187
1627884275000,2021-08-02T06:04:35Z,68.2,TA120-T246184
1627884288000,2021-08-02T06:04:48Z,59.2,TA120-T246183
1627884289000,2021-08-02T06:04:49Z,54.6,TA120-T246191
1627884332000,2021-08-02T06:05:32Z,62.2,TA120-T246187
1627884335000,2021-08-02T06:05:35Z,70.1,TA120-T246184
1627884348000,2021-08-02T06:05:48Z,61.1,TA120-T246183
1627884349000,2021-08-02T06:05:49Z,54.4,TA120-T246191
1627884392000,2021-08-02T06:06:32Z,61.5,TA120-T246187
1627884395000,2021-08-02T06:06:35Z,68.2,TA120-T246184
1627884408000,2021-08-02T06:06:48Z,60.1,TA120-T246183
1627884409000,2021-08-02T06:06:49Z,57,TA120-T246191
1627884452000,2021-08-02T06:07:32Z,61.2,TA120-T246187
1627884455000,2021-08-02T06:07:35Z,72.9,TA120-T246184
1627884468000,2021-08-02T06:07:48Z,47.8,TA120-T246183
1627884469000,2021-08-02T06:07:49Z,51.9,TA120-T246191
1627884512000,2021-08-02T06:08:32Z,61,TA120-T246187
1627884515000,2021-08-02T06:08:35Z,72.3,TA120-T246184
1627884528000,2021-08-02T06:08:48Z,47.9,TA120-T246183
1627884529000,2021-08-02T06:08:49Z,50.7,TA120-T246191
1627884572000,2021-08-02T06:09:32Z,62.9,TA120-T246187
1627884575000,2021-08-02T06:09:35Z,74.6,TA120-T246184
1627884588000,2021-08-02T06:09:48Z,49,TA120-T246183
1627884589000,2021-08-02T06:09:49Z,60.9,TA120-T246191
1627884632000,2021-08-02T06:10:32Z,61.8,TA120-T246187
1627884635000,2021-08-02T06:10:35Z,74,TA120-T246184
1627884648000,2021-08-02T06:10:48Z,59.4,TA120-T246183
1627884649000,2021-08-02T06:10:49Z,58.6,TA120-T246191
1627884692000,2021-08-02T06:11:32Z,62.7,TA120-T246187
1627884695000,2021-08-02T06:11:35Z,70.3,TA120-T246184
1627884708000,2021-08-02T06:11:48Z,46,TA120-T246183
1627884709000,2021-08-02T06:11:49Z,56.8,TA120-T246191
1627884752000,2021-08-02T06:12:32Z,62.5,TA120-T246187
1627884755000,2021-08-02T06:12:35Z,70.3,TA120-T246184
1627884768000,2021-08-02T06:12:48Z,48.2,TA120-T246183
1627884769000,2021-08-02T06:12:49Z,53.2,TA120-T246191
1627884812000,2021-08-02T06:13:32Z,62.6,TA120-T246187
1627884815000,2021-08-02T06:13:35Z,72,TA120-T246184
1627884828000,2021-08-02T06:13:48Z,48.5,TA120-T246183
1627884829000,2021-08-02T06:13:49Z,58.3,TA120-T246191
1627884872000,2021-08-02T06:14:32Z,60.9,TA120-T246187
1627884875000,2021-08-02T06:14:35Z,62.5,TA120-T246184
1627884888000,2021-08-02T06:14:48Z,48.1,TA120-T246183
1627884889000,2021-08-02T06:14:49Z,56.4,TA120-T246191
1627884932000,2021-08-02T06:15:32Z,59.9,TA120-T246187
1627884935000,2021-08-02T06:15:35Z,72.9,TA120-T246184
1627884948000,2021-08-02T06:15:48Z,47.5,TA120-T246183
1627884949000,2021-08-02T06:15:49Z,52.7,TA120-T246191
1627884992000,2021-08-02T06:16:32Z,59.3,TA120-T246187
1627884995000,2021-08-02T06:16:35Z,73.9,TA120-T246184
1627885008000,2021-08-02T06:16:48Z,46.2,TA120-T246183
1627885009000,2021-08-02T06:16:49Z,52.8,TA120-T246191
1627885052000,2021-08-02T06:17:32Z,60.5,TA120-T246187
1627885055000,2021-08-02T06:17:35Z,67,TA120-T246184
1627885068000,2021-08-02T06:17:48Z,46.3,TA120-T246183
1627885069000,2021-08-02T06:17:49Z,55.1,TA120-T246191
1627885112000,2021-08-02T06:18:32Z,62.1,TA120-T246187
1627885115000,2021-08-02T06:18:35Z,72,TA120-T246184
1627885128000,2021-08-02T06:18:48Z,48.3,TA120-T246183
1627885129000,2021-08-02T06:18:49Z,54.4,TA120-T246191
1627885172000,2021-08-02T06:19:32Z,62.5,TA120-T246187
1627885175000,2021-08-02T06:19:35Z,72,TA120-T246184
1627885188000,2021-08-02T06:19:48Z,46.4,TA120-T246183
1627885189000,2021-08-02T06:19:49Z,53.7,TA120-T246191
1627885232000,2021-08-02T06:20:32Z,63.5,TA120-T246187
1627885235000,2021-08-02T06:20:35Z,69.5,TA120-T246184
1627885248000,2021-08-02T06:20:48Z,48.3,TA120-T246183
1627885249000,2021-08-02T06:20:49Z,56.9,TA120-T246191
1627885292000,2021-08-02T06:21:32Z,61.5,TA120-T246187
1627885295000,2021-08-02T06:21:35Z,70.8,TA120-T246184
1627885308000,2021-08-02T06:21:48Z,51.7,TA120-T246183
1627885309000,2021-08-02T06:21:49Z,56.9,TA120-T246191
1627885352000,2021-08-02T06:22:32Z,60.5,TA120-T246187
1627885355000,2021-08-02T06:22:35Z,72.6,TA120-T246184
1627885368000,2021-08-02T06:22:48Z,45.9,TA120-T246183
1627885369000,2021-08-02T06:22:49Z,56.1,TA120-T246191
1627885412000,2021-08-02T06:23:32Z,60.3,TA120-T246187
1627885415000,2021-08-02T06:23:35Z,68.7,TA120-T246184
1627885428000,2021-08-02T06:23:48Z,45.9,TA120-T246183
1627885429000,2021-08-02T06:23:49Z,53.9,TA120-T246191
1627885472000,2021-08-02T06:24:32Z,62.9,TA120-T246187
1627885475000,2021-08-02T06:24:35Z,71.3,TA120-T246184
1627885488000,2021-08-02T06:24:48Z,45.7,TA120-T246183
1627885489000,2021-08-02T06:24:49Z,54,TA120-T246191
1627885532000,2021-08-02T06:25:32Z,62.3,TA120-T246187
1627885535000,2021-08-02T06:25:35Z,71.9,TA120-T246184
1627885548000,2021-08-02T06:25:48Z,45.7,TA120-T246183
1627885549000,2021-08-02T06:25:49Z,56.5,TA120-T246191
1627885592000,2021-08-02T06:26:32Z,61.7,TA120-T246187
1627885595000,2021-08-02T06:26:35Z,67.6,TA120-T246184
1627885608000,2021-08-02T06:26:48Z,46.2,TA120-T246183
1627885609000,2021-08-02T06:26:49Z,54.4,TA120-T246191
1627885652000,2021-08-02T06:27:32Z,61.1,TA120-T246187
1627885655000,2021-08-02T06:27:35Z,69.7,TA120-T246184
1627885668000,2021-08-02T06:27:48Z,56.3,TA120-T246183
1627885669000,2021-08-02T06:27:49Z,54.9,TA120-T246191
1627885712000,2021-08-02T06:28:32Z,61.4,TA120-T246187
1627885715000,2021-08-02T06:28:35Z,69.3,TA120-T246184
1627885728000,2021-08-02T06:28:48Z,51.2,TA120-T246183
1627885729000,2021-08-02T06:28:49Z,55.8,TA120-T246191
1627885772000,2021-08-02T06:29:32Z,60.8,TA120-T246187
1627885775000,2021-08-02T06:29:35Z,68.1,TA120-T246184
1627885788000,2021-08-02T06:29:48Z,50.9,TA120-T246183
1627885789000,2021-08-02T06:29:49Z,56.2,TA120-T246191
1627885832000,2021-08-02T06:30:32Z,63.1,TA120-T246187
1627885835000,2021-08-02T06:30:35Z,71.4,TA120-T246184
1627885848000,2021-08-02T06:30:48Z,45.8,TA120-T246183
1627885849000,2021-08-02T06:30:49Z,57.7,TA120-T246191
1627885892000,2021-08-02T06:31:32Z,63.9,TA120-T246187
1627885895000,2021-08-02T06:31:35Z,73.2,TA120-T246184
1627885909000,2021-08-02T06:31:49Z,53.5,TA120-T246191
1627885912000,2021-08-02T06:31:52Z,45.8,TA120-T246183
1627885952000,2021-08-02T06:32:32Z,61.8,TA120-T246187
1627885955000,2021-08-02T06:32:35Z,71.1,TA120-T246184
1627885969000,2021-08-02T06:32:49Z,66.3,TA120-T246191
1627885972000,2021-08-02T06:32:52Z,45.7,TA120-T246183
1627886012000,2021-08-02T06:33:32Z,62.3,TA120-T246187
1627886015000,2021-08-02T06:33:35Z,71.7,TA120-T246184
1627886029000,2021-08-02T06:33:49Z,63,TA120-T246191
1627886032000,2021-08-02T06:33:52Z,45.7,TA120-T246183
1627886072000,2021-08-02T06:34:32Z,60.8,TA120-T246187
1627886075000,2021-08-02T06:34:35Z,73.4,TA120-T246184
1627886089000,2021-08-02T06:34:49Z,63.1,TA120-T246191
1627886092000,2021-08-02T06:34:52Z,45.6,TA120-T246183
1627886132000,2021-08-02T06:35:32Z,60.9,TA120-T246187
1627886135000,2021-08-02T06:35:35Z,67,TA120-T246184
1627886149000,2021-08-02T06:35:49Z,57,TA120-T246191
1627886152000,2021-08-02T06:35:52Z,45.6,TA120-T246183
1627886192000,2021-08-02T06:36:32Z,60.8,TA120-T246187
1627886195000,2021-08-02T06:36:35Z,73,TA120-T246184
1627886209000,2021-08-02T06:36:49Z,58.8,TA120-T246191
1627886212000,2021-08-02T06:36:52Z,45.7,TA120-T246183
1627886252000,2021-08-02T06:37:32Z,60.3,TA120-T246187
1627886255000,2021-08-02T06:37:35Z,73.7,TA120-T246184
1627886269000,2021-08-02T06:37:49Z,60.7,TA120-T246191
1627886272000,2021-08-02T06:37:52Z,46.5,TA120-T246183
1627886312000,2021-08-02T06:38:32Z,60.2,TA120-T246187
1627886315000,2021-08-02T06:38:35Z,70.2,TA120-T246184
1627886329000,2021-08-02T06:38:49Z,56.7,TA120-T246191
1627886332000,2021-08-02T06:38:52Z,45.7,TA120-T246183
1627886372000,2021-08-02T06:39:32Z,61.6,TA120-T246187
1627886375000,2021-08-02T06:39:35Z,67.4,TA120-T246184
1627886389000,2021-08-02T06:39:49Z,53.8,TA120-T246191
1627886392000,2021-08-02T06:39:52Z,45.6,TA120-T246183
1627886432000,2021-08-02T06:40:32Z,61.2,TA120-T246187
1627886435000,2021-08-02T06:40:35Z,72.5,TA120-T246184
1627886449000,2021-08-02T06:40:49Z,57.8,TA120-T246191
1627886452000,2021-08-02T06:40:52Z,45.8,TA120-T246183
1627886492000,2021-08-02T06:41:32Z,61.8,TA120-T246187
1627886495000,2021-08-02T06:41:35Z,68.4,TA120-T246184
1627886509000,2021-08-02T06:41:49Z,52.5,TA120-T246191
1627886512000,2021-08-02T06:41:52Z,48.2,TA120-T246183
1627886552000,2021-08-02T06:42:32Z,62.5,TA120-T246187
