time,readable_time,dBA,dev-id
1603262470000,2020-10-21T06:41:10Z,57.3,TA120-T246191
1603262476000,2020-10-21T06:41:16Z,62,TA120-T246187
1603262495000,2020-10-21T06:41:35Z,44.4,TA120-T246177
1603262503000,2020-10-21T06:41:43Z,37.2,TA120-T246183
1603262522000,2020-10-21T06:42:02Z,77.9,TA120-T246184
1603262530000,2020-10-21T06:42:10Z,58.6,TA120-T246191
1603262536000,2020-10-21T06:42:16Z,60.9,TA120-T246187
1603262555000,2020-10-21T06:42:35Z,41.4,TA120-T246177
1603262563000,2020-10-21T06:42:43Z,36.8,TA120-T246183
1603262582000,2020-10-21T06:43:02Z,75.2,TA120-T246184
1603262590000,2020-10-21T06:43:10Z,56.5,TA120-T246191
1603262596000,2020-10-21T06:43:16Z,62.6,TA120-T246187
1603262615000,2020-10-21T06:43:35Z,48.1,TA120-T246177
1603262623000,2020-10-21T06:43:43Z,37.2,TA120-T246183
1603262642000,2020-10-21T06:44:02Z,75.9,TA120-T246184
1603262650000,2020-10-21T06:44:10Z,56.3,TA120-T246191
1603262656000,2020-10-21T06:44:16Z,62.4,TA120-T246187
1603262675000,2020-10-21T06:44:35Z,42,TA120-T246177
1603262683000,2020-10-21T06:44:43Z,37.3,TA120-T246183
1603262702000,2020-10-21T06:45:02Z,75.9,TA120-T246184
1603262710000,2020-10-21T06:45:10Z,59.4,TA120-T246191
1603262716000,2020-10-21T06:45:16Z,62.8,TA120-T246187
1603262735000,2020-10-21T06:45:35Z,45.2,TA120-T246177
1603262743000,2020-10-21T06:45:43Z,37.1,TA120-T246183
1603262762000,2020-10-21T06:46:02Z,72.7,TA120-T246184
1603262770000,2020-10-21T06:46:10Z,56.7,TA120-T246191
1603262776000,2020-10-21T06:46:16Z,62.6,TA120-T246187
1603262795000,2020-10-21T06:46:35Z,42.2,TA120-T246177
1603262803000,2020-10-21T06:46:43Z,37.3,TA120-T246183
1603262822000,2020-10-21T06:47:02Z,74.8,TA120-T246184
1603262830000,2020-10-21T06:47:10Z,57.5,TA120-T246191
1603262836000,2020-10-21T06:47:16Z,62.4,TA120-T246187
1603262855000,2020-10-21T06:47:35Z,43.4,TA120-T246177
1603262863000,2020-10-21T06:47:43Z,37.2,TA120-T246183
1603262882000,2020-10-21T06:48:02Z,74.3,TA120-T246184
1603262890000,2020-10-21T06:48:10Z,60.2,TA120-T246191
1603262896000,2020-10-21T06:48:16Z,63.5,TA120-T246187
1603262915000,2020-10-21T06:48:35Z,44.9,TA120-T246177
1603262923000,2020-10-21T06:48:43Z,37.1,TA120-T246183
1603262942000,2020-10-21T06:49:02Z,74.6,TA120-T246184
1603262950000,2020-10-21T06:49:10Z,58.5,TA120-T246191
1603262956000,2020-10-21T06:49:16Z,61.2,TA120-T246187
1603262975000,2020-10-21T06:49:35Z,43.2,TA120-T246177
1603262983000,2020-10-21T06:49:43Z,36.9,TA120-T246183
1603263002000,2020-10-21T06:50:02Z,76.7,TA120-T246184
1603263010000,2020-10-21T06:50:10Z,58.3,TA120-T246191
1603263016000,2020-10-21T06:50:16Z,61.2,TA120-T246187
1603263035000,2020-10-21T06:50:35Z,50.2,TA120-T246177
1603263043000,2020-10-21T06:50:43Z,36.8,TA120-T246183
1603263062000,2020-10-21T06:51:02Z,76.3,TA120-T246184
1603263070000,2020-10-21T06:51:10Z,57.2,TA120-T246191
1603263076000,2020-10-21T06:51:16Z,61.9,TA120-T246187
1603263095000,2020-10-21T06:51:35Z,43.1,TA120-T246177
1603263103000,2020-10-21T06:51:43Z,36.9,TA120-T246183
1603263122000,2020-10-21T06:52:02Z,74.1,TA120-T246184
1603263130000,2020-10-21T06:52:10Z,60.3,TA120-T246191
1603263136000,2020-10-21T06:52:16Z,62.9,TA120-T246187
1603263155000,2020-10-21T06:52:35Z,43.1,TA120-T246177
1603263163000,2020-10-21T06:52:43Z,37.3,TA120-T246183
1603263182000,2020-10-21T06:53:02Z,76.3,TA120-T246184
1603263190000,2020-10-21T06:53:10Z,56.7,TA120-T246191
1603263196000,2020-10-21T06:53:16Z,61.8,TA120-T246187
1603263215000,2020-10-21T06:53:35Z,45.3,TA120-T246177
1603263223000,2020-10-21T06:53:43Z,36.8,TA120-T246183
1603263242000,2020-10-21T06:54:02Z,75.5,TA120-T246184
1603263250000,2020-10-21T06:54:10Z,56.7,TA120-T246191
1603263256000,2020-10-21T06:54:16Z,64,TA120-T246187
1603263275000,2020-10-21T06:54:35Z,46.5,TA120-T246177
1603263283000,2020-10-21T06:54:43Z,36.9,TA120-T246183
1603263302000,2020-10-21T06:55:02Z,73.5,TA120-T246184
1603263310000,2020-10-21T06:55:10Z,57.5,TA120-T246191
1603263316000,2020-10-21T06:55:16Z,62.4,TA120-T246187
1603263335000,2020-10-21T06:55:35Z,43.5,TA120-T246177
1603263343000,2020-10-21T06:55:43Z,37,TA120-T246183
1603263362000,2020-10-21T06:56:02Z,74.3,TA120-T246184
1603263370000,2020-10-21T06:56:10Z,57.6,TA120-T246191
1603263376000,2020-10-21T06:56:16Z,62.4,TA120-T246187
1603263395000,2020-10-21T06:56:35Z,45.4,TA120-T246177
1603263403000,2020-10-21T06:56:43Z,37.2,TA120-T246183
1603263422000,2020-10-21T06:57:02Z,75.7,TA120-T246184
1603263430000,2020-10-21T06:57:10Z,57.8,TA120-T246191
1603263436000,2020-10-21T06:57:16Z,61,TA120-T246187
1603263455000,2020-10-21T06:57:35Z,43.6,TA120-T246177
1603263463000,2020-10-21T06:57:43Z,37,TA120-T246183
1603263482000,2020-10-21T06:58:02Z,75.1,TA120-T246184
1603263490000,2020-10-21T06:58:10Z,60,TA120-T246191
1603263496000,2020-10-21T06:58:16Z,59.3,TA120-T246187
1603263515000,2020-10-21T06:58:35Z,44.9,TA120-T246177
1603263523000,2020-10-21T06:58:43Z,37.7,TA120-T246183
1603263542000,2020-10-21T06:59:02Z,75.4,TA120-T246184
1603263550000,2020-10-21T06:59:10Z,56.5,TA120-T246191
1603263556000,2020-10-21T06:59:16Z,61,TA120-T246187
1603263575000,2020-10-21T06:59:35Z,45.3,TA120-T246177
1603263583000,2020-10-21T06:59:43Z,36.6,TA120-T246183
1603263602000,2020-10-21T07:00:02Z,75.2,TA120-T246184
1603263610000,2020-10-21T07:00:10Z,58.3,TA120-T246191
1603263616000,2020-10-21T07:00:16Z,61.5,TA120-T246187
1603263635000,2020-10-21T07:00:35Z,45,TA120-T246177
1603263648000,2020-10-21T07:00:48Z,37.3,TA120-T246183
1603263662000,2020-10-21T07:01:02Z,74.1,TA120-T246184
1603263670000,2020-10-21T07:01:10Z,53.6,TA120-T246191
1603263676000,2020-10-21T07:01:16Z,63.2,TA120-T246187
1603263695000,2020-10-21T07:01:35Z,43.7,TA120-T246177
1603263708000,2020-10-21T07:01:48Z,37.2,TA120-T246183
1603263722000,2020-10-21T07:02:02Z,75.9,TA120-T246184
1603263730000,2020-10-21T07:02:10Z,56.3,TA120-T246191
1603263736000,2020-10-21T07:02:16Z,62.7,TA120-T246187
1603263755000,2020-10-21T07:02:35Z,43.1,TA120-T246177
1603263768000,2020-10-21T07:02:48Z,36.7,TA120-T246183
1603263782000,2020-10-21T07:03:02Z,77.2,TA120-T246184
1603263790000,2020-10-21T07:03:10Z,57.2,TA120-T246191
1603263796000,2020-10-21T07:03:16Z,60.1,TA120-T246187
1603263815000,2020-10-21T07:03:35Z,44.1,TA120-T246177
1603263828000,2020-10-21T07:03:48Z,36.9,TA120-T246183
1603263842000,2020-10-21T07:04:02Z,74.8,TA120-T246184
1603263850000,2020-10-21T07:04:10Z,59,TA120-T246191
1603263856000,2020-10-21T07:04:16Z,59.7,TA120-T246187
1603263875000,2020-10-21T07:04:35Z,43.8,TA120-T246177
1603263888000,2020-10-21T07:04:48Z,37,TA120-T246183
1603263902000,2020-10-21T07:05:02Z,72.6,TA120-T246184
1603263910000,2020-10-21T07:05:10Z,59.9,TA120-T246191
1603263916000,2020-10-21T07:05:16Z,60.8,TA120-T246187
1603263935000,2020-10-21T07:05:35Z,43.8,TA120-T246177
1603263948000,2020-10-21T07:05:48Z,37.5,TA120-T246183
1603263962000,2020-10-21T07:06:02Z,78.4,TA120-T246184
1603263970000,2020-10-21T07:06:10Z,60.6,TA120-T246191
1603263976000,2020-10-21T07:06:16Z,61.8,TA120-T246187
1603263995000,2020-10-21T07:06:35Z,43.8,TA120-T246177
1603264008000,2020-10-21T07:06:48Z,37,TA120-T246183
1603264022000,2020-10-21T07:07:02Z,73.8,TA120-T246184
1603264030000,2020-10-21T07:07:10Z,56.2,TA120-T246191
1603264036000,2020-10-21T07:07:16Z,60.2,TA120-T246187
1603264055000,2020-10-21T07:07:35Z,45,TA120-T246177
1603264068000,2020-10-21T07:07:48Z,36.7,TA120-T246183
1603264082000,2020-10-21T07:08:02Z,75.1,TA120-T246184
1603264090000,2020-10-21T07:08:10Z,56.6,TA120-T246191
1603264096000,2020-10-21T07:08:16Z,62.1,TA120-T246187
1603264115000,2020-10-21T07:08:35Z,42,TA120-T246177
1603264128000,2020-10-21T07:08:48Z,36.7,TA120-T246183
1603264142000,2020-10-21T07:09:02Z,75,TA120-T246184
1603264150000,2020-10-21T07:09:10Z,57.8,TA120-T246191
1603264156000,2020-10-21T07:09:16Z,62.1,TA120-T246187
1603264175000,2020-10-21T07:09:35Z,42.2,TA120-T246177
1603264188000,2020-10-21T07:09:48Z,37.3,TA120-T246183
1603264202000,2020-10-21T07:10:02Z,75.9,TA120-T246184
1603264210000,2020-10-21T07:10:10Z,59.7,TA120-T246191
1603264216000,2020-10-21T07:10:16Z,60.2,TA120-T246187
1603264235000,2020-10-21T07:10:35Z,47.7,TA120-T246177
1603264248000,2020-10-21T07:10:48Z,38.2,TA120-T246183
1603264262000,2020-10-21T07:11:02Z,75.2,TA120-T246184
1603264270000,2020-10-21T07:11:10Z,58.2,TA120-T246191
1603264276000,2020-10-21T07:11:16Z,61.7,TA120-T246187
1603264295000,2020-10-21T07:11:35Z,43.9,TA120-T246177
1603264308000,2020-10-21T07:11:48Z,36.6,TA120-T246183
1603264322000,2020-10-21T07:12:02Z,75.1,TA120-T246184
1603264330000,2020-10-21T07:12:10Z,63.9,TA120-T246191
1603264336000,2020-10-21T07:12:16Z,61.4,TA120-T246187
1603264355000,2020-10-21T07:12:35Z,44.5,TA120-T246177
1603264368000,2020-10-21T07:12:48Z,36.7,TA120-T246183
1603264382000,2020-10-21T07:13:02Z,73.1,TA120-T246184
1603264390000,2020-10-21T07:13:10Z,58.4,TA120-T246191
1603264396000,2020-10-21T07:13:16Z,61.1,TA120-T246187
1603264415000,2020-10-21T07:13:35Z,42.5,TA120-T246177
1603264428000,2020-10-21T07:13:48Z,36.8,TA120-T246183
1603264442000,2020-10-21T07:14:02Z,73.7,TA120-T246184
1603264450000,2020-10-21T07:14:10Z,57.7,TA120-T246191
1603264456000,2020-10-21T07:14:16Z,60.3,TA120-T246187
1603264475000,2020-10-21T07:14:35Z,42.6,TA120-T246177
1603264488000,2020-10-21T07:14:48Z,36.7,TA120-T246183
1603264502000,2020-10-21T07:15:02Z,79.1,TA120-T246184
1603264510000,2020-10-21T07:15:10Z,53.6,TA120-T246191
1603264516000,2020-10-21T07:15:16Z,60.5,TA120-T246187
1603264535000,2020-10-21T07:15:35Z,43.7,TA120-T246177
1603264548000,2020-10-21T07:15:48Z,36.7,TA120-T246183
1603264562000,2020-10-21T07:16:02Z,73.3,TA120-T246184
1603264570000,2020-10-21T07:16:10Z,53.4,TA120-T246191
1603264576000,2020-10-21T07:16:16Z,59.5,TA120-T246187
1603264595000,2020-10-21T07:16:35Z,43.7,TA120-T246177
1603264608000,2020-10-21T07:16:48Z,37.1,TA120-T246183
1603264622000,2020-10-21T07:17:02Z,68.5,TA120-T246184
1603264630000,2020-10-21T07:17:10Z,58.9,TA120-T246191
1603264636000,2020-10-21T07:17:16Z,61.2,TA120-T246187
1603264655000,2020-10-21T07:17:35Z,45.3,TA120-T246177
1603264668000,2020-10-21T07:17:48Z,36.9,TA120-T246183
1603264682000,2020-10-21T07:18:02Z,74.8,TA120-T246184
1603264690000,2020-10-21T07:18:10Z,60.5,TA120-T246191
1603264696000,2020-10-21T07:18:16Z,59.6,TA120-T246187
1603264715000,2020-10-21T07:18:35Z,44.2,TA120-T246177
1603264728000,2020-10-21T07:18:48Z,36.7,TA120-T246183
1603264742000,2020-10-21T07:19:02Z,70.2,TA120-T246184
1603264750000,2020-10-21T07:19:10Z,56.1,TA120-T246191
1603264756000,2020-10-21T07:19:16Z,60.2,TA120-T246187
1603264775000,2020-10-21T07:19:35Z,44.6,TA120-T246177
1603264788000,2020-10-21T07:19:48Z,36.8,TA120-T246183
1603264802000,2020-10-21T07:20:02Z,74.1,TA120-T246184
1603264810000,2020-10-21T07:20:10Z,55.3,TA120-T246191
1603264816000,2020-10-21T07:20:16Z,61.6,TA120-T246187
1603264835000,2020-10-21T07:20:35Z,42.3,TA120-T246177
1603264848000,2020-10-21T07:20:48Z,36.9,TA120-T246183
1603264862000,2020-10-21T07:21:02Z,75.1,TA120-T246184
1603264870000,2020-10-21T07:21:10Z,55.3,TA120-T246191
1603264876000,2020-10-21T07:21:16Z,60.4,TA120-T246187
1603264895000,2020-10-21T07:21:35Z,42.3,TA120-T246177
1603264908000,2020-10-21T07:21:48Z,36.9,TA120-T246183
1603264922000,2020-10-21T07:22:02Z,73.2,TA120-T246184
1603264930000,2020-10-21T07:22:10Z,57.7,TA120-T246191
1603264936000,2020-10-21T07:22:16Z,59.6,TA120-T246187
1603264955000,2020-10-21T07:22:35Z,42.4,TA120-T246177
1603264968000,2020-10-21T07:22:48Z,36.8,TA120-T246183
1603264982000,2020-10-21T07:23:02Z,73.5,TA120-T246184
1603264990000,2020-10-21T07:23:10Z,59.5,TA120-T246191
1603264996000,2020-10-21T07:23:16Z,59.5,TA120-T246187
1603265015000,2020-10-21T07:23:35Z,41.3,TA120-T246177
1603265028000,2020-10-21T07:23:48Z,36.7,TA120-T246183
1603265042000,2020-10-21T07:24:02Z,73.4,TA120-T246184
1603265050000,2020-10-21T07:24:10Z,57.4,TA120-T246191
1603265056000,2020-10-21T07:24:16Z,60.3,TA120-T246187
1603265075000,2020-10-21T07:24:35Z,43.1,TA120-T246177
1603265088000,2020-10-21T07:24:48Z,37.1,TA120-T246183
1603265102000,2020-10-21T07:25:02Z,70.8,TA120-T246184
1603265110000,2020-10-21T07:25:10Z,58.1,TA120-T246191
1603265116000,2020-10-21T07:25:16Z,59.5,TA120-T246187
1603265135000,2020-10-21T07:25:35Z,42.6,TA120-T246177
1603265148000,2020-10-21T07:25:48Z,36.9,TA120-T246183
1603265162000,2020-10-21T07:26:02Z,75.3,TA120-T246184
1603265170000,2020-10-21T07:26:10Z,57.2,TA120-T246191
1603265176000,2020-10-21T07:26:16Z,60.6,TA120-T246187
1603265195000,2020-10-21T07:26:35Z,43.2,TA120-T246177
1603265208000,2020-10-21T07:26:48Z,36.8,TA120-T246183
1603265222000,2020-10-21T07:27:02Z,73,TA120-T246184
1603265230000,2020-10-21T07:27:10Z,57.9,TA120-T246191
1603265236000,2020-10-21T07:27:16Z,60.4,TA120-T246187
1603265255000,2020-10-21T07:27:35Z,43.6,TA120-T246177
1603265268000,2020-10-21T07:27:48Z,36.7,TA120-T246183
1603265282000,2020-10-21T07:28:02Z,72.8,TA120-T246184
1603265290000,2020-10-21T07:28:10Z,62.2,TA120-T246191
1603265296000,2020-10-21T07:28:16Z,61.5,TA120-T246187
1603265315000,2020-10-21T07:28:35Z,43.2,TA120-T246177
1603265328000,2020-10-21T07:28:48Z,36.7,TA120-T246183
1603265342000,2020-10-21T07:29:02Z,69.9,TA120-T246184
1603265350000,2020-10-21T07:29:10Z,59.6,TA120-T246191
1603265356000,2020-10-21T07:29:16Z,60.3,TA120-T246187
1603265375000,2020-10-21T07:29:35Z,43.4,TA120-T246177
1603265388000,2020-10-21T07:29:48Z,36.7,TA120-T246183
1603265402000,2020-10-21T07:30:02Z,79.3,TA120-T246184
1603265410000,2020-10-21T07:30:10Z,56.3,TA120-T246191
1603265416000,2020-10-21T07:30:16Z,60.6,TA120-T246187
1603265435000,2020-10-21T07:30:35Z,42.3,TA120-T246177
1603265448000,2020-10-21T07:30:48Z,37,TA120-T246183
1603265462000,2020-10-21T07:31:02Z,74.1,TA120-T246184
1603265470000,2020-10-21T07:31:10Z,59,TA120-T246191
1603265476000,2020-10-21T07:31:16Z,59.3,TA120-T246187
1603265495000,2020-10-21T07:31:35Z,43.6,TA120-T246177
1603265508000,2020-10-21T07:31:48Z,36.8,TA120-T246183
1603265522000,2020-10-21T07:32:02Z,74.1,TA120-T246184
1603265530000,2020-10-21T07:32:10Z,56.3,TA120-T246191
1603265536000,2020-10-21T07:32:16Z,59.7,TA120-T246187
1603265555000,2020-10-21T07:32:35Z,44.9,TA120-T246177
1603265568000,2020-10-21T07:32:48Z,36.9,TA120-T246183
1603265582000,2020-10-21T07:33:02Z,77.3,TA120-T246184
1603265590000,2020-10-21T07:33:10Z,57.7,TA120-T246191
1603265596000,2020-10-21T07:33:16Z,60.5,TA120-T246187
1603265615000,2020-10-21T07:33:35Z,45.5,TA120-T246177
1603265628000,2020-10-21T07:33:48Z,36.8,TA120-T246183
1603265642000,2020-10-21T07:34:02Z,74.4,TA120-T246184
1603265650000,2020-10-21T07:34:10Z,56.8,TA120-T246191
1603265656000,2020-10-21T07:34:16Z,61.2,TA120-T246187
1603265675000,2020-10-21T07:34:35Z,43.9,TA120-T246177
1603265688000,2020-10-21T07:34:48Z,36.9,TA120-T246183
1603265702000,2020-10-21T07:35:02Z,68.7,TA120-T246184
1603265710000,2020-10-21T07:35:10Z,55.8,TA120-T246191
1603265716000,2020-10-21T07:35:16Z,61.3,TA120-T246187
1603265735000,2020-10-21T07:35:35Z,44.5,TA120-T246177
1603265748000,2020-10-21T07:35:48Z,36.6,TA120-T246183
1603265762000,2020-10-21T07:36:02Z,73.1,TA120-T246184
1603265770000,2020-10-21T07:36:10Z,55.3,TA120-T246191
1603265776000,2020-10-21T07:36:16Z,60.9,TA120-T246187
1603265795000,2020-10-21T07:36:35Z,44.3,TA120-T246177
1603265808000,2020-10-21T07:36:48Z,36.9,TA120-T246183
1603265822000,2020-10-21T07:37:02Z,73.9,TA120-T246184
1603265830000,2020-10-21T07:37:10Z,59.3,TA120-T246191
1603265836000,2020-10-21T07:37:16Z,60.5,TA120-T246187
1603265855000,2020-10-21T07:37:35Z,43.4,TA120-T246177
1603265868000,2020-10-21T07:37:48Z,37.1,TA120-T246183
1603265882000,2020-10-21T07:38:02Z,74.1,TA120-T246184
1603265890000,2020-10-21T07:38:10Z,57.2,TA120-T246191
1603265896000,2020-10-21T07:38:16Z,60.9,TA120-T246187
1603265915000,2020-10-21T07:38:35Z,44.6,TA120-T246177
1603265928000,2020-10-21T07:38:48Z,36.5,TA120-T246183
1603265942000,2020-10-21T07:39:02Z,74.1,TA120-T246184
1603265950000,2020-10-21T07:39:10Z,58.6,TA120-T246191
1603265956000,2020-10-21T07:39:16Z,60.2,TA120-T246187
1603265975000,2020-10-21T07:39:35Z,42.5,TA120-T246177
1603265988000,2020-10-21T07:39:48Z,36.8,TA120-T246183
1603266002000,2020-10-21T07:40:02Z,70.1,TA120-T246184
1603266010000,2020-10-21T07:40:10Z,56.6,TA120-T246191
1603266016000,2020-10-21T07:40:16Z,58.9,TA120-T246187
1603266035000,2020-10-21T07:40:35Z,44.3,TA120-T246177
1603266048000,2020-10-21T07:40:48Z,37.1,TA120-T246183
1603266062000,2020-10-21T07:41:02Z,73.9,TA120-T246184
1603266070000,2020-10-21T07:41:10Z,56.5,TA120-T246191
1603266076000,2020-10-21T07:41:16Z,61.7,TA120-T246187
1603266095000,2020-10-21T07:41:35Z,45.2,TA120-T246177
1603266108000,2020-10-21T07:41:48Z,36.8,TA120-T246183
1603266122000,2020-10-21T07:42:02Z,77.1,TA120-T246184
1603266130000,2020-10-21T07:42:10Z,59.1,TA120-T246191
1603266136000,2020-10-21T07:42:16Z,62,TA120-T246187
1603266155000,2020-10-21T07:42:35Z,44.2,TA120-T246177
1603266168000,2020-10-21T07:42:48Z,37.3,TA120-T246183
1603266182000,2020-10-21T07:43:02Z,75,TA120-T246184
1603266190000,2020-10-21T07:43:10Z,63.2,TA120-T246191
1603266196000,2020-10-21T07:43:16Z,60.9,TA120-T246187
1603266215000,2020-10-21T07:43:35Z,42.5,TA120-T246177
1603266228000,2020-10-21T07:43:48Z,36.9,TA120-T246183
1603266242000,2020-10-21T07:44:02Z,70.9,TA120-T246184
1603266250000,2020-10-21T07:44:10Z,56.3,TA120-T246191
1603266256000,2020-10-21T07:44:16Z,62,TA120-T246187
1603266275000,2020-10-21T07:44:35Z,45.1,TA120-T246177
1603266288000,2020-10-21T07:44:48Z,36.7,TA120-T246183
1603266302000,2020-10-21T07:45:02Z,76.8,TA120-T246184
1603266310000,2020-10-21T07:45:10Z,57.6,TA120-T246191
1603266316000,2020-10-21T07:45:16Z,60.5,TA120-T246187
1603266335000,2020-10-21T07:45:35Z,42.4,TA120-T246177
1603266348000,2020-10-21T07:45:48Z,36.8,TA120-T246183
1603266362000,2020-10-21T07:46:02Z,73.4,TA120-T246184
1603266370000,2020-10-21T07:46:10Z,59,TA120-T246191
1603266376000,2020-10-21T07:46:16Z,60,TA120-T246187
1603266395000,2020-10-21T07:46:35Z,42.1,TA120-T246177
1603266408000,2020-10-21T07:46:48Z,36.8,TA120-T246183
1603266422000,2020-10-21T07:47:02Z,76.6,TA120-T246184
1603266430000,2020-10-21T07:47:10Z,56.6,TA120-T246191
1603266436000,2020-10-21T07:47:16Z,61.9,TA120-T246187
1603266455000,2020-10-21T07:47:35Z,53.1,TA120-T246177
1603266468000,2020-10-21T07:47:48Z,36.7,TA120-T246183
1603266482000,2020-10-21T07:48:02Z,76.1,TA120-T246184
1603266490000,2020-10-21T07:48:10Z,59.2,TA120-T246191
1603266496000,2020-10-21T07:48:16Z,61.6,TA120-T246187
1603266515000,2020-10-21T07:48:35Z,62.6,TA120-T246177
1603266528000,2020-10-21T07:48:48Z,36.8,TA120-T246183
1603266542000,2020-10-21T07:49:02Z,74.1,TA120-T246184
1603266550000,2020-10-21T07:49:10Z,57.3,TA120-T246191
1603266556000,2020-10-21T07:49:16Z,60.8,TA120-T246187
1603266575000,2020-10-21T07:49:35Z,42.1,TA120-T246177
1603266588000,2020-10-21T07:49:48Z,37,TA120-T246183
1603266602000,2020-10-21T07:50:02Z,73,TA120-T246184
1603266610000,2020-10-21T07:50:10Z,54.9,TA120-T246191
1603266616000,2020-10-21T07:50:16Z,61.2,TA120-T246187
1603266635000,2020-10-21T07:50:35Z,42.4,TA120-T246177
1603266648000,2020-10-21T07:50:48Z,36.6,TA120-T246183
1603266662000,2020-10-21T07:51:02Z,77,TA120-T246184
1603266670000,2020-10-21T07:51:10Z,58.9,TA120-T246191
1603266676000,2020-10-21T07:51:16Z,61.2,TA120-T246187
1603266695000,2020-10-21T07:51:35Z,42.7,TA120-T246177
1603266708000,2020-10-21T07:51:48Z,36.6,TA120-T246183
1603266722000,2020-10-21T07:52:02Z,75.5,TA120-T246184
1603266730000,2020-10-21T07:52:10Z,63.7,TA120-T246191
1603266736000,2020-10-21T07:52:16Z,61.4,TA120-T246187
1603266755000,2020-10-21T07:52:35Z,42.4,TA120-T246177
1603266768000,2020-10-21T07:52:48Z,36.6,TA120-T246183
1603266782000,2020-10-21T07:53:02Z,76.4,TA120-T246184
1603266790000,2020-10-21T07:53:10Z,56.4,TA120-T246191
1603266796000,2020-10-21T07:53:16Z,60.5,TA120-T246187
1603266815000,2020-10-21T07:53:35Z,43.9,TA120-T246177
1603266828000,2020-10-21T07:53:48Z,36.6,TA120-T246183
1603266842000,2020-10-21T07:54:02Z,75.5,TA120-T246184
1603266850000,2020-10-21T07:54:10Z,58.7,TA120-T246191
1603266856000,2020-10-21T07:54:16Z,61.3,TA120-T246187
1603266875000,2020-10-21T07:54:35Z,43,TA120-T246177
1603266888000,2020-10-21T07:54:48Z,36.5,TA120-T246183
1603266902000,2020-10-21T07:55:02Z,72.6,TA120-T246184
1603266910000,2020-10-21T07:55:10Z,54.9,TA120-T246191
1603266916000,2020-10-21T07:55:16Z,59.7,TA120-T246187
1603266935000,2020-10-21T07:55:35Z,41.3,TA120-T246177
1603266948000,2020-10-21T07:55:48Z,36.8,TA120-T246183
1603266962000,2020-10-21T07:56:02Z,72.6,TA120-T246184
1603266970000,2020-10-21T07:56:10Z,60.4,TA120-T246191
1603266976000,2020-10-21T07:56:16Z,62.3,TA120-T246187
1603266995000,2020-10-21T07:56:35Z,41.3,TA120-T246177
1603267008000,2020-10-21T07:56:48Z,36.8,TA120-T246183
1603267022000,2020-10-21T07:57:02Z,73.3,TA120-T246184
1603267030000,2020-10-21T07:57:10Z,55.2,TA120-T246191
1603267036000,2020-10-21T07:57:16Z,60.3,TA120-T246187
1603267055000,2020-10-21T07:57:35Z,41,TA120-T246177
1603267068000,2020-10-21T07:57:48Z,37.1,TA120-T246183
1603267082000,2020-10-21T07:58:02Z,75,TA120-T246184
1603267090000,2020-10-21T07:58:10Z,59.1,TA120-T246191
1603267096000,2020-10-21T07:58:16Z,60.3,TA120-T246187
1603267115000,2020-10-21T07:58:35Z,41.6,TA120-T246177
1603267128000,2020-10-21T07:58:48Z,37.3,TA120-T246183
1603267142000,2020-10-21T07:59:02Z,72.4,TA120-T246184
1603267150000,2020-10-21T07:59:10Z,60.5,TA120-T246191
1603267156000,2020-10-21T07:59:16Z,59.8,TA120-T246187
1603267175000,2020-10-21T07:59:35Z,42.8,TA120-T246177
1603267188000,2020-10-21T07:59:48Z,36.7,TA120-T246183
1603267202000,2020-10-21T08:00:02Z,76,TA120-T246184
1603267210000,2020-10-21T08:00:10Z,60,TA120-T246191
1603267216000,2020-10-21T08:00:16Z,60.6,TA120-T246187
1603267235000,2020-10-21T08:00:35Z,46.9,TA120-T246177
1603267248000,2020-10-21T08:00:48Z,36.7,TA120-T246183
1603267262000,2020-10-21T08:01:02Z,72.4,TA120-T246184
1603267270000,2020-10-21T08:01:10Z,58.6,TA120-T246191
1603267276000,2020-10-21T08:01:16Z,60.9,TA120-T246187
1603267295000,2020-10-21T08:01:35Z,42.7,TA120-T246177
1603267308000,2020-10-21T08:01:48Z,36.6,TA120-T246183
1603267322000,2020-10-21T08:02:02Z,73.2,TA120-T246184
1603267330000,2020-10-21T08:02:10Z,60.2,TA120-T246191
1603267336000,2020-10-21T08:02:16Z,61.2,TA120-T246187
1603267355000,2020-10-21T08:02:35Z,41.6,TA120-T246177
1603267368000,2020-10-21T08:02:48Z,36.6,TA120-T246183
1603267382000,2020-10-21T08:03:02Z,77.6,TA120-T246184
1603267390000,2020-10-21T08:03:10Z,58.1,TA120-T246191
1603267396000,2020-10-21T08:03:16Z,60.5,TA120-T246187
1603267415000,2020-10-21T08:03:35Z,43,TA120-T246177
1603267428000,2020-10-21T08:03:48Z,36.4,TA120-T246183
1603267442000,2020-10-21T08:04:02Z,74.9,TA120-T246184
1603267450000,2020-10-21T08:04:10Z,58.3,TA120-T246191
1603267456000,2020-10-21T08:04:16Z,60.6,TA120-T246187
1603267475000,2020-10-21T08:04:35Z,43.4,TA120-T246177
1603267488000,2020-10-21T08:04:48Z,36.4,TA120-T246183
1603267502000,2020-10-21T08:05:02Z,70.1,TA120-T246184
1603267510000,2020-10-21T08:05:10Z,57.9,TA120-T246191
1603267516000,2020-10-21T08:05:16Z,62.1,TA120-T246187
1603267535000,2020-10-21T08:05:35Z,41.8,TA120-T246177
1603267548000,2020-10-21T08:05:48Z,36.7,TA120-T246183
1603267562000,2020-10-21T08:06:02Z,75.4,TA120-T246184
