time,readable_time,dBA,dev-id
1612670025000,2021-02-07T03:53:45Z,45.6,TA120-T246191
1612670029000,2021-02-07T03:53:49Z,33.5,TA120-T246183
1612670065000,2021-02-07T03:54:25Z,45.1,TA120-T246187
1612670079000,2021-02-07T03:54:39Z,49.5,TA120-T246184
1612670085000,2021-02-07T03:54:45Z,40.9,TA120-T246191
1612670089000,2021-02-07T03:54:49Z,33.6,TA120-T246183
1612670125000,2021-02-07T03:55:25Z,45.8,TA120-T246187
1612670139000,2021-02-07T03:55:39Z,65.7,TA120-T246184
1612670145000,2021-02-07T03:55:45Z,45.7,TA120-T246191
1612670149000,2021-02-07T03:55:49Z,33.7,TA120-T246183
1612670185000,2021-02-07T03:56:25Z,46.5,TA120-T246187
1612670199000,2021-02-07T03:56:39Z,60.7,TA120-T246184
1612670205000,2021-02-07T03:56:45Z,41.6,TA120-T246191
1612670209000,2021-02-07T03:56:49Z,33.7,TA120-T246183
1612670245000,2021-02-07T03:57:25Z,44.3,TA120-T246187
1612670259000,2021-02-07T03:57:39Z,58.5,TA120-T246184
1612670265000,2021-02-07T03:57:45Z,43.3,TA120-T246191
1612670269000,2021-02-07T03:57:49Z,33.7,TA120-T246183
1612670305000,2021-02-07T03:58:25Z,46,TA120-T246187
1612670319000,2021-02-07T03:58:39Z,58.2,TA120-T246184
1612670325000,2021-02-07T03:58:45Z,46.9,TA120-T246191
1612670329000,2021-02-07T03:58:49Z,33.7,TA120-T246183
1612670365000,2021-02-07T03:59:25Z,45.5,TA120-T246187
1612670379000,2021-02-07T03:59:39Z,55.8,TA120-T246184
1612670385000,2021-02-07T03:59:45Z,41.2,TA120-T246191
1612670389000,2021-02-07T03:59:49Z,33.7,TA120-T246183
1612670425000,2021-02-07T04:00:25Z,45.3,TA120-T246187
1612670439000,2021-02-07T04:00:39Z,59.1,TA120-T246184
1612670445000,2021-02-07T04:00:45Z,40.1,TA120-T246191
1612670449000,2021-02-07T04:00:49Z,33.6,TA120-T246183
1612670485000,2021-02-07T04:01:25Z,44.6,TA120-T246187
1612670499000,2021-02-07T04:01:39Z,65.1,TA120-T246184
1612670505000,2021-02-07T04:01:45Z,40.2,TA120-T246191
1612670509000,2021-02-07T04:01:49Z,33.6,TA120-T246183
1612670545000,2021-02-07T04:02:25Z,45.9,TA120-T246187
1612670559000,2021-02-07T04:02:39Z,52.9,TA120-T246184
1612670565000,2021-02-07T04:02:45Z,40.5,TA120-T246191
1612670569000,2021-02-07T04:02:49Z,33.7,TA120-T246183
1612670605000,2021-02-07T04:03:25Z,45,TA120-T246187
1612670619000,2021-02-07T04:03:39Z,51.7,TA120-T246184
1612670625000,2021-02-07T04:03:45Z,47.8,TA120-T246191
1612670629000,2021-02-07T04:03:49Z,33.8,TA120-T246183
1612670665000,2021-02-07T04:04:25Z,44.8,TA120-T246187
1612670679000,2021-02-07T04:04:39Z,60.8,TA120-T246184
1612670685000,2021-02-07T04:04:45Z,40.1,TA120-T246191
1612670689000,2021-02-07T04:04:49Z,33.7,TA120-T246183
1612670725000,2021-02-07T04:05:25Z,44.4,TA120-T246187
1612670739000,2021-02-07T04:05:39Z,61.3,TA120-T246184
1612670745000,2021-02-07T04:05:45Z,40.7,TA120-T246191
1612670749000,2021-02-07T04:05:49Z,33.6,TA120-T246183
1612670785000,2021-02-07T04:06:25Z,45.4,TA120-T246187
1612670799000,2021-02-07T04:06:39Z,54.2,TA120-T246184
1612670805000,2021-02-07T04:06:45Z,40.9,TA120-T246191
1612670809000,2021-02-07T04:06:49Z,33.6,TA120-T246183
1612670845000,2021-02-07T04:07:25Z,45.3,TA120-T246187
1612670859000,2021-02-07T04:07:39Z,66.1,TA120-T246184
1612670865000,2021-02-07T04:07:45Z,43.5,TA120-T246191
1612670869000,2021-02-07T04:07:49Z,33.7,TA120-T246183
1612670905000,2021-02-07T04:08:25Z,44.4,TA120-T246187
1612670919000,2021-02-07T04:08:39Z,56.5,TA120-T246184
1612670925000,2021-02-07T04:08:45Z,49.1,TA120-T246191
1612670929000,2021-02-07T04:08:49Z,33.7,TA120-T246183
1612670965000,2021-02-07T04:09:25Z,44.6,TA120-T246187
1612670979000,2021-02-07T04:09:39Z,62.5,TA120-T246184
1612670985000,2021-02-07T04:09:45Z,40.7,TA120-T246191
1612670989000,2021-02-07T04:09:49Z,33.6,TA120-T246183
1612671025000,2021-02-07T04:10:25Z,44.8,TA120-T246187
1612671039000,2021-02-07T04:10:39Z,63.1,TA120-T246184
1612671045000,2021-02-07T04:10:45Z,45.7,TA120-T246191
1612671049000,2021-02-07T04:10:49Z,33.7,TA120-T246183
1612671085000,2021-02-07T04:11:25Z,45,TA120-T246187
1612671099000,2021-02-07T04:11:39Z,68.7,TA120-T246184
1612671105000,2021-02-07T04:11:45Z,40.2,TA120-T246191
1612671109000,2021-02-07T04:11:49Z,33.7,TA120-T246183
1612671145000,2021-02-07T04:12:25Z,44.2,TA120-T246187
1612671159000,2021-02-07T04:12:39Z,59.2,TA120-T246184
1612671165000,2021-02-07T04:12:45Z,40.7,TA120-T246191
1612671169000,2021-02-07T04:12:49Z,33.6,TA120-T246183
1612671205000,2021-02-07T04:13:25Z,44.3,TA120-T246187
1612671219000,2021-02-07T04:13:39Z,59.8,TA120-T246184
1612671225000,2021-02-07T04:13:45Z,40.4,TA120-T246191
1612671229000,2021-02-07T04:13:49Z,33.8,TA120-T246183
1612671265000,2021-02-07T04:14:25Z,44.8,TA120-T246187
1612671279000,2021-02-07T04:14:39Z,63.9,TA120-T246184
1612671285000,2021-02-07T04:14:45Z,57.7,TA120-T246191
1612671289000,2021-02-07T04:14:49Z,33.9,TA120-T246183
1612671325000,2021-02-07T04:15:25Z,45,TA120-T246187
1612671339000,2021-02-07T04:15:39Z,63.3,TA120-T246184
1612671345000,2021-02-07T04:15:45Z,47.8,TA120-T246191
1612671349000,2021-02-07T04:15:49Z,33.8,TA120-T246183
1612671385000,2021-02-07T04:16:25Z,44.5,TA120-T246187
1612671399000,2021-02-07T04:16:39Z,66.3,TA120-T246184
1612671405000,2021-02-07T04:16:45Z,40.3,TA120-T246191
1612671409000,2021-02-07T04:16:49Z,33.8,TA120-T246183
1612671445000,2021-02-07T04:17:25Z,44.8,TA120-T246187
1612671459000,2021-02-07T04:17:39Z,57.5,TA120-T246184
1612671465000,2021-02-07T04:17:45Z,54.8,TA120-T246191
1612671469000,2021-02-07T04:17:49Z,33.9,TA120-T246183
1612671505000,2021-02-07T04:18:25Z,48.4,TA120-T246187
1612671519000,2021-02-07T04:18:39Z,59.8,TA120-T246184
1612671525000,2021-02-07T04:18:45Z,55.2,TA120-T246191
1612671529000,2021-02-07T04:18:49Z,33.7,TA120-T246183
1612671565000,2021-02-07T04:19:25Z,45.2,TA120-T246187
1612671579000,2021-02-07T04:19:39Z,62.6,TA120-T246184
1612671585000,2021-02-07T04:19:45Z,42.7,TA120-T246191
1612671589000,2021-02-07T04:19:49Z,33.8,TA120-T246183
1612671625000,2021-02-07T04:20:25Z,45.3,TA120-T246187
1612671639000,2021-02-07T04:20:39Z,53.5,TA120-T246184
1612671645000,2021-02-07T04:20:45Z,46.9,TA120-T246191
1612671649000,2021-02-07T04:20:49Z,33.8,TA120-T246183
1612671685000,2021-02-07T04:21:25Z,44.6,TA120-T246187
1612671699000,2021-02-07T04:21:39Z,63.5,TA120-T246184
1612671705000,2021-02-07T04:21:45Z,40.4,TA120-T246191
1612671709000,2021-02-07T04:21:49Z,33.8,TA120-T246183
1612671745000,2021-02-07T04:22:25Z,44.5,TA120-T246187
1612671759000,2021-02-07T04:22:39Z,57.2,TA120-T246184
1612671765000,2021-02-07T04:22:45Z,47.4,TA120-T246191
1612671769000,2021-02-07T04:22:49Z,33.8,TA120-T246183
1612671805000,2021-02-07T04:23:25Z,45.8,TA120-T246187
1612671819000,2021-02-07T04:23:39Z,65.5,TA120-T246184
1612671825000,2021-02-07T04:23:45Z,40.7,TA120-T246191
1612671829000,2021-02-07T04:23:49Z,33.6,TA120-T246183
1612671865000,2021-02-07T04:24:25Z,45.3,TA120-T246187
1612671879000,2021-02-07T04:24:39Z,58.2,TA120-T246184
1612671885000,2021-02-07T04:24:45Z,46.5,TA120-T246191
1612671889000,2021-02-07T04:24:49Z,33.7,TA120-T246183
1612671925000,2021-02-07T04:25:25Z,46.2,TA120-T246187
1612671939000,2021-02-07T04:25:39Z,55.1,TA120-T246184
1612671945000,2021-02-07T04:25:45Z,40.6,TA120-T246191
1612671949000,2021-02-07T04:25:49Z,33.7,TA120-T246183
1612671985000,2021-02-07T04:26:25Z,45.9,TA120-T246187
1612671999000,2021-02-07T04:26:39Z,59.6,TA120-T246184
1612672005000,2021-02-07T04:26:45Z,40.9,TA120-T246191
1612672009000,2021-02-07T04:26:49Z,33.8,TA120-T246183
1612672045000,2021-02-07T04:27:25Z,45.3,TA120-T246187
1612672059000,2021-02-07T04:27:39Z,61.6,TA120-T246184
1612672065000,2021-02-07T04:27:45Z,48.6,TA120-T246191
1612672069000,2021-02-07T04:27:49Z,33.7,TA120-T246183
1612672105000,2021-02-07T04:28:25Z,46.4,TA120-T246187
1612672119000,2021-02-07T04:28:39Z,58.8,TA120-T246184
1612672125000,2021-02-07T04:28:45Z,40.8,TA120-T246191
1612672129000,2021-02-07T04:28:49Z,33.6,TA120-T246183
1612672165000,2021-02-07T04:29:25Z,44.9,TA120-T246187
1612672179000,2021-02-07T04:29:39Z,51.4,TA120-T246184
1612672185000,2021-02-07T04:29:45Z,46.2,TA120-T246191
1612672189000,2021-02-07T04:29:49Z,33.6,TA120-T246183
1612672225000,2021-02-07T04:30:25Z,45.2,TA120-T246187
1612672239000,2021-02-07T04:30:39Z,66.4,TA120-T246184
1612672245000,2021-02-07T04:30:45Z,51.2,TA120-T246191
1612672249000,2021-02-07T04:30:49Z,33.6,TA120-T246183
1612672285000,2021-02-07T04:31:25Z,46,TA120-T246187
1612672299000,2021-02-07T04:31:39Z,69.3,TA120-T246184
1612672305000,2021-02-07T04:31:45Z,53.2,TA120-T246191
1612672309000,2021-02-07T04:31:49Z,33.7,TA120-T246183
1612672345000,2021-02-07T04:32:25Z,45.4,TA120-T246187
1612672359000,2021-02-07T04:32:39Z,58.8,TA120-T246184
1612672365000,2021-02-07T04:32:45Z,41.3,TA120-T246191
1612672369000,2021-02-07T04:32:49Z,33.7,TA120-T246183
1612672405000,2021-02-07T04:33:25Z,45.3,TA120-T246187
1612672419000,2021-02-07T04:33:39Z,58.6,TA120-T246184
1612672425000,2021-02-07T04:33:45Z,41.1,TA120-T246191
1612672429000,2021-02-07T04:33:49Z,33.6,TA120-T246183
1612672465000,2021-02-07T04:34:25Z,46,TA120-T246187
1612672479000,2021-02-07T04:34:39Z,56.5,TA120-T246184
1612672485000,2021-02-07T04:34:45Z,48.6,TA120-T246191
1612672489000,2021-02-07T04:34:49Z,33.7,TA120-T246183
1612672525000,2021-02-07T04:35:25Z,45.4,TA120-T246187
1612672539000,2021-02-07T04:35:39Z,68.6,TA120-T246184
1612672545000,2021-02-07T04:35:45Z,41.5,TA120-T246191
1612672549000,2021-02-07T04:35:49Z,33.7,TA120-T246183
1612672585000,2021-02-07T04:36:25Z,46.1,TA120-T246187
1612672599000,2021-02-07T04:36:39Z,58.9,TA120-T246184
1612672605000,2021-02-07T04:36:45Z,40.8,TA120-T246191
1612672609000,2021-02-07T04:36:49Z,34,TA120-T246183
1612672645000,2021-02-07T04:37:25Z,46.4,TA120-T246187
1612672659000,2021-02-07T04:37:39Z,53.1,TA120-T246184
1612672665000,2021-02-07T04:37:45Z,44,TA120-T246191
1612672669000,2021-02-07T04:37:49Z,33.7,TA120-T246183
1612672705000,2021-02-07T04:38:25Z,45.9,TA120-T246187
1612672719000,2021-02-07T04:38:39Z,65.8,TA120-T246184
1612672725000,2021-02-07T04:38:45Z,41.1,TA120-T246191
1612672729000,2021-02-07T04:38:49Z,34,TA120-T246183
1612672765000,2021-02-07T04:39:25Z,45.9,TA120-T246187
1612672779000,2021-02-07T04:39:39Z,60.7,TA120-T246184
1612672785000,2021-02-07T04:39:45Z,40.9,TA120-T246191
1612672789000,2021-02-07T04:39:49Z,33.6,TA120-T246183
1612672825000,2021-02-07T04:40:25Z,45.1,TA120-T246187
1612672839000,2021-02-07T04:40:39Z,67.9,TA120-T246184
1612672845000,2021-02-07T04:40:45Z,41.1,TA120-T246191
1612672849000,2021-02-07T04:40:49Z,33.5,TA120-T246183
1612672885000,2021-02-07T04:41:25Z,45.5,TA120-T246187
1612672899000,2021-02-07T04:41:39Z,69.4,TA120-T246184
1612672905000,2021-02-07T04:41:45Z,41,TA120-T246191
1612672909000,2021-02-07T04:41:49Z,33.7,TA120-T246183
1612672945000,2021-02-07T04:42:25Z,46.2,TA120-T246187
1612672959000,2021-02-07T04:42:39Z,61.7,TA120-T246184
1612672965000,2021-02-07T04:42:45Z,44.3,TA120-T246191
1612672969000,2021-02-07T04:42:49Z,34,TA120-T246183
1612673005000,2021-02-07T04:43:25Z,45.4,TA120-T246187
1612673019000,2021-02-07T04:43:39Z,62.9,TA120-T246184
1612673025000,2021-02-07T04:43:45Z,43.2,TA120-T246191
1612673029000,2021-02-07T04:43:49Z,33.6,TA120-T246183
1612673065000,2021-02-07T04:44:25Z,46.3,TA120-T246187
1612673079000,2021-02-07T04:44:39Z,55.4,TA120-T246184
1612673085000,2021-02-07T04:44:45Z,41.5,TA120-T246191
1612673089000,2021-02-07T04:44:49Z,34,TA120-T246183
1612673125000,2021-02-07T04:45:25Z,45.8,TA120-T246187
1612673139000,2021-02-07T04:45:39Z,67.8,TA120-T246184
1612673145000,2021-02-07T04:45:45Z,47.4,TA120-T246191
1612673149000,2021-02-07T04:45:49Z,33.7,TA120-T246183
1612673185000,2021-02-07T04:46:25Z,46.3,TA120-T246187
1612673199000,2021-02-07T04:46:39Z,64.5,TA120-T246184
1612673205000,2021-02-07T04:46:45Z,47.9,TA120-T246191
1612673209000,2021-02-07T04:46:49Z,33.6,TA120-T246183
1612673245000,2021-02-07T04:47:25Z,45.7,TA120-T246187
1612673259000,2021-02-07T04:47:39Z,64.3,TA120-T246184
1612673265000,2021-02-07T04:47:45Z,41.7,TA120-T246191
1612673269000,2021-02-07T04:47:49Z,34,TA120-T246183
1612673305000,2021-02-07T04:48:25Z,45.7,TA120-T246187
1612673319000,2021-02-07T04:48:39Z,60,TA120-T246184
1612673325000,2021-02-07T04:48:45Z,41,TA120-T246191
1612673329000,2021-02-07T04:48:49Z,33.7,TA120-T246183
1612673365000,2021-02-07T04:49:25Z,45.2,TA120-T246187
1612673379000,2021-02-07T04:49:39Z,67.7,TA120-T246184
1612673385000,2021-02-07T04:49:45Z,47.4,TA120-T246191
1612673389000,2021-02-07T04:49:49Z,33.8,TA120-T246183
1612673425000,2021-02-07T04:50:25Z,45.2,TA120-T246187
1612673439000,2021-02-07T04:50:39Z,51.1,TA120-T246184
1612673445000,2021-02-07T04:50:45Z,43.5,TA120-T246191
1612673449000,2021-02-07T04:50:49Z,33.8,TA120-T246183
1612673485000,2021-02-07T04:51:25Z,45.6,TA120-T246187
1612673499000,2021-02-07T04:51:39Z,66,TA120-T246184
1612673505000,2021-02-07T04:51:45Z,48.1,TA120-T246191
1612673509000,2021-02-07T04:51:49Z,33.7,TA120-T246183
1612673545000,2021-02-07T04:52:25Z,45.1,TA120-T246187
1612673559000,2021-02-07T04:52:39Z,66.3,TA120-T246184
1612673565000,2021-02-07T04:52:45Z,43.8,TA120-T246191
1612673569000,2021-02-07T04:52:49Z,33.7,TA120-T246183
1612673605000,2021-02-07T04:53:25Z,45.3,TA120-T246187
1612673619000,2021-02-07T04:53:39Z,60.1,TA120-T246184
1612673625000,2021-02-07T04:53:45Z,56.3,TA120-T246191
1612673629000,2021-02-07T04:53:49Z,33.7,TA120-T246183
1612673665000,2021-02-07T04:54:25Z,45.2,TA120-T246187
1612673679000,2021-02-07T04:54:39Z,65,TA120-T246184
1612673685000,2021-02-07T04:54:45Z,43.4,TA120-T246191
1612673689000,2021-02-07T04:54:49Z,33.8,TA120-T246183
1612673725000,2021-02-07T04:55:25Z,44.4,TA120-T246187
1612673739000,2021-02-07T04:55:39Z,51.8,TA120-T246184
1612673745000,2021-02-07T04:55:45Z,47.7,TA120-T246191
1612673749000,2021-02-07T04:55:49Z,33.9,TA120-T246183
1612673785000,2021-02-07T04:56:25Z,45.3,TA120-T246187
1612673799000,2021-02-07T04:56:39Z,53.4,TA120-T246184
1612673805000,2021-02-07T04:56:45Z,43.8,TA120-T246191
1612673809000,2021-02-07T04:56:49Z,33.7,TA120-T246183
1612673845000,2021-02-07T04:57:25Z,45.9,TA120-T246187
1612673859000,2021-02-07T04:57:39Z,63.3,TA120-T246184
1612673865000,2021-02-07T04:57:45Z,49.3,TA120-T246191
1612673869000,2021-02-07T04:57:49Z,33.8,TA120-T246183
1612673905000,2021-02-07T04:58:25Z,46.3,TA120-T246187
1612673919000,2021-02-07T04:58:39Z,62.6,TA120-T246184
1612673925000,2021-02-07T04:58:45Z,41.3,TA120-T246191
1612673929000,2021-02-07T04:58:49Z,33.7,TA120-T246183
1612673965000,2021-02-07T04:59:25Z,46.7,TA120-T246187
1612673979000,2021-02-07T04:59:39Z,66.5,TA120-T246184
1612673985000,2021-02-07T04:59:45Z,44.5,TA120-T246191
1612673989000,2021-02-07T04:59:49Z,34.1,TA120-T246183
1612674025000,2021-02-07T05:00:25Z,47.2,TA120-T246187
1612674039000,2021-02-07T05:00:39Z,59.8,TA120-T246184
1612674045000,2021-02-07T05:00:45Z,44.7,TA120-T246191
1612674049000,2021-02-07T05:00:49Z,33.8,TA120-T246183
1612674085000,2021-02-07T05:01:25Z,47.2,TA120-T246187
1612674099000,2021-02-07T05:01:39Z,58,TA120-T246184
1612674105000,2021-02-07T05:01:45Z,41.1,TA120-T246191
1612674109000,2021-02-07T05:01:49Z,33.8,TA120-T246183
1612674145000,2021-02-07T05:02:25Z,45.6,TA120-T246187
1612674159000,2021-02-07T05:02:39Z,59.8,TA120-T246184
1612674165000,2021-02-07T05:02:45Z,42.3,TA120-T246191
1612674169000,2021-02-07T05:02:49Z,33.7,TA120-T246183
1612674205000,2021-02-07T05:03:25Z,46.2,TA120-T246187
1612674219000,2021-02-07T05:03:39Z,67.4,TA120-T246184
1612674225000,2021-02-07T05:03:45Z,55.4,TA120-T246191
1612674229000,2021-02-07T05:03:49Z,34.2,TA120-T246183
1612674265000,2021-02-07T05:04:25Z,46.3,TA120-T246187
1612674279000,2021-02-07T05:04:39Z,49.1,TA120-T246184
1612674285000,2021-02-07T05:04:45Z,46.2,TA120-T246191
1612674289000,2021-02-07T05:04:49Z,34.1,TA120-T246183
1612674325000,2021-02-07T05:05:25Z,45.4,TA120-T246187
1612674339000,2021-02-07T05:05:39Z,56,TA120-T246184
1612674345000,2021-02-07T05:05:45Z,46.3,TA120-T246191
1612674349000,2021-02-07T05:05:49Z,33.8,TA120-T246183
1612674385000,2021-02-07T05:06:25Z,46.1,TA120-T246187
1612674399000,2021-02-07T05:06:39Z,56.7,TA120-T246184
1612674405000,2021-02-07T05:06:45Z,55.7,TA120-T246191
1612674409000,2021-02-07T05:06:49Z,34.1,TA120-T246183
1612674445000,2021-02-07T05:07:25Z,45.5,TA120-T246187
1612674459000,2021-02-07T05:07:39Z,65,TA120-T246184
1612674465000,2021-02-07T05:07:45Z,48.4,TA120-T246191
1612674469000,2021-02-07T05:07:49Z,34.4,TA120-T246183
1612674505000,2021-02-07T05:08:25Z,45,TA120-T246187
1612674519000,2021-02-07T05:08:39Z,62,TA120-T246184
1612674525000,2021-02-07T05:08:45Z,42,TA120-T246191
1612674529000,2021-02-07T05:08:49Z,33.7,TA120-T246183
1612674565000,2021-02-07T05:09:25Z,46.5,TA120-T246187
1612674579000,2021-02-07T05:09:39Z,64.8,TA120-T246184
1612674585000,2021-02-07T05:09:45Z,42.1,TA120-T246191
1612674589000,2021-02-07T05:09:49Z,33.8,TA120-T246183
1612674625000,2021-02-07T05:10:25Z,45.6,TA120-T246187
1612674639000,2021-02-07T05:10:39Z,65.9,TA120-T246184
1612674645000,2021-02-07T05:10:45Z,42.6,TA120-T246191
1612674649000,2021-02-07T05:10:49Z,34.2,TA120-T246183
1612674685000,2021-02-07T05:11:25Z,45.3,TA120-T246187
1612674699000,2021-02-07T05:11:39Z,57,TA120-T246184
1612674705000,2021-02-07T05:11:45Z,42.2,TA120-T246191
1612674709000,2021-02-07T05:11:49Z,33.7,TA120-T246183
1612674745000,2021-02-07T05:12:25Z,46.8,TA120-T246187
1612674759000,2021-02-07T05:12:39Z,65.3,TA120-T246184
1612674765000,2021-02-07T05:12:45Z,42.4,TA120-T246191
1612674769000,2021-02-07T05:12:49Z,34.3,TA120-T246183
1612674805000,2021-02-07T05:13:25Z,45.3,TA120-T246187
1612674819000,2021-02-07T05:13:39Z,52.7,TA120-T246184
1612674825000,2021-02-07T05:13:45Z,43.8,TA120-T246191
1612674829000,2021-02-07T05:13:49Z,33.9,TA120-T246183
1612674865000,2021-02-07T05:14:25Z,46.8,TA120-T246187
1612674879000,2021-02-07T05:14:39Z,63.6,TA120-T246184
1612674885000,2021-02-07T05:14:45Z,54,TA120-T246191
1612674889000,2021-02-07T05:14:49Z,33.7,TA120-T246183
1612674925000,2021-02-07T05:15:25Z,45.6,TA120-T246187
1612674939000,2021-02-07T05:15:39Z,66.7,TA120-T246184
1612674945000,2021-02-07T05:15:45Z,42.7,TA120-T246191
1612674949000,2021-02-07T05:15:49Z,33.8,TA120-T246183
1612674985000,2021-02-07T05:16:25Z,44.5,TA120-T246187
1612674999000,2021-02-07T05:16:39Z,63,TA120-T246184
1612675005000,2021-02-07T05:16:45Z,43.7,TA120-T246191
1612675009000,2021-02-07T05:16:49Z,34.2,TA120-T246183
1612675045000,2021-02-07T05:17:25Z,45.8,TA120-T246187
1612675059000,2021-02-07T05:17:39Z,65.1,TA120-T246184
1612675065000,2021-02-07T05:17:45Z,43.5,TA120-T246191
1612675069000,2021-02-07T05:17:49Z,33.7,TA120-T246183
1612675105000,2021-02-07T05:18:25Z,45.9,TA120-T246187
1612675119000,2021-02-07T05:18:39Z,52.3,TA120-T246184
1612675125000,2021-02-07T05:18:45Z,48.1,TA120-T246191
1612675129000,2021-02-07T05:18:49Z,33.8,TA120-T246183
1612675165000,2021-02-07T05:19:25Z,46.2,TA120-T246187
1612675179000,2021-02-07T05:19:39Z,63.3,TA120-T246184
1612675185000,2021-02-07T05:19:45Z,47.5,TA120-T246191
1612675189000,2021-02-07T05:19:49Z,34.1,TA120-T246183
1612675225000,2021-02-07T05:20:25Z,44.9,TA120-T246187
1612675239000,2021-02-07T05:20:39Z,65.6,TA120-T246184
1612675245000,2021-02-07T05:20:45Z,44.7,TA120-T246191
1612675249000,2021-02-07T05:20:49Z,34.4,TA120-T246183
1612675285000,2021-02-07T05:21:25Z,46.1,TA120-T246187
1612675299000,2021-02-07T05:21:39Z,62.5,TA120-T246184
1612675305000,2021-02-07T05:21:45Z,45.8,TA120-T246191
1612675309000,2021-02-07T05:21:49Z,34,TA120-T246183
1612675345000,2021-02-07T05:22:25Z,46.9,TA120-T246187
1612675359000,2021-02-07T05:22:39Z,49.8,TA120-T246184
1612675365000,2021-02-07T05:22:45Z,42.1,TA120-T246191
1612675369000,2021-02-07T05:22:49Z,34.1,TA120-T246183
1612675405000,2021-02-07T05:23:25Z,45.9,TA120-T246187
1612675419000,2021-02-07T05:23:39Z,53.1,TA120-T246184
1612675425000,2021-02-07T05:23:45Z,43.4,TA120-T246191
1612675429000,2021-02-07T05:23:49Z,34.1,TA120-T246183
1612675465000,2021-02-07T05:24:25Z,45.9,TA120-T246187
1612675479000,2021-02-07T05:24:39Z,66.2,TA120-T246184
1612675485000,2021-02-07T05:24:45Z,42.8,TA120-T246191
1612675489000,2021-02-07T05:24:49Z,34.1,TA120-T246183
1612675525000,2021-02-07T05:25:25Z,45.5,TA120-T246187
1612675539000,2021-02-07T05:25:39Z,58.4,TA120-T246184
1612675545000,2021-02-07T05:25:45Z,46,TA120-T246191
1612675549000,2021-02-07T05:25:49Z,34.1,TA120-T246183
1612675585000,2021-02-07T05:26:25Z,46.2,TA120-T246187
1612675599000,2021-02-07T05:26:39Z,62.4,TA120-T246184
1612675605000,2021-02-07T05:26:45Z,43.2,TA120-T246191
1612675609000,2021-02-07T05:26:49Z,34.1,TA120-T246183
1612675645000,2021-02-07T05:27:25Z,45.2,TA120-T246187
1612675659000,2021-02-07T05:27:39Z,66,TA120-T246184
1612675665000,2021-02-07T05:27:45Z,49.6,TA120-T246191
1612675669000,2021-02-07T05:27:49Z,34.1,TA120-T246183
1612675705000,2021-02-07T05:28:25Z,45,TA120-T246187
1612675719000,2021-02-07T05:28:39Z,63.4,TA120-T246184
1612675725000,2021-02-07T05:28:45Z,42.3,TA120-T246191
1612675729000,2021-02-07T05:28:49Z,34,TA120-T246183
1612675765000,2021-02-07T05:29:25Z,44.7,TA120-T246187
1612675779000,2021-02-07T05:29:39Z,57.9,TA120-T246184
1612675785000,2021-02-07T05:29:45Z,51,TA120-T246191
1612675789000,2021-02-07T05:29:49Z,34.5,TA120-T246183
1612675825000,2021-02-07T05:30:25Z,46.1,TA120-T246187
1612675839000,2021-02-07T05:30:39Z,61.4,TA120-T246184
1612675845000,2021-02-07T05:30:45Z,42.8,TA120-T246191
1612675849000,2021-02-07T05:30:49Z,34.1,TA120-T246183
1612675885000,2021-02-07T05:31:25Z,46.2,TA120-T246187
1612675899000,2021-02-07T05:31:39Z,67.9,TA120-T246184
1612675905000,2021-02-07T05:31:45Z,42.1,TA120-T246191
1612675909000,2021-02-07T05:31:49Z,34.1,TA120-T246183
1612675945000,2021-02-07T05:32:25Z,45.4,TA120-T246187
1612675959000,2021-02-07T05:32:39Z,52.5,TA120-T246184
1612675965000,2021-02-07T05:32:45Z,42.5,TA120-T246191
1612675969000,2021-02-07T05:32:49Z,34.1,TA120-T246183
1612676005000,2021-02-07T05:33:25Z,45.3,TA120-T246187
1612676019000,2021-02-07T05:33:39Z,60.3,TA120-T246184
1612676025000,2021-02-07T05:33:45Z,49,TA120-T246191
1612676029000,2021-02-07T05:33:49Z,34.1,TA120-T246183
1612676065000,2021-02-07T05:34:25Z,46.9,TA120-T246187
1612676079000,2021-02-07T05:34:39Z,59.4,TA120-T246184
1612676085000,2021-02-07T05:34:45Z,44.2,TA120-T246191
1612676089000,2021-02-07T05:34:49Z,34.2,TA120-T246183
1612676125000,2021-02-07T05:35:25Z,46.6,TA120-T246187
1612676139000,2021-02-07T05:35:39Z,62.9,TA120-T246184
1612676145000,2021-02-07T05:35:45Z,42.8,TA120-T246191
1612676149000,2021-02-07T05:35:49Z,34.1,TA120-T246183
1612676185000,2021-02-07T05:36:25Z,46,TA120-T246187
1612676199000,2021-02-07T05:36:39Z,64.8,TA120-T246184
1612676205000,2021-02-07T05:36:45Z,42.3,TA120-T246191
1612676209000,2021-02-07T05:36:49Z,34,TA120-T246183
1612676245000,2021-02-07T05:37:25Z,46.4,TA120-T246187
1612676259000,2021-02-07T05:37:39Z,63.8,TA120-T246184
1612676265000,2021-02-07T05:37:45Z,41.9,TA120-T246191
1612676269000,2021-02-07T05:37:49Z,34.4,TA120-T246183
1612676305000,2021-02-07T05:38:25Z,46.5,TA120-T246187
1612676319000,2021-02-07T05:38:39Z,61.9,TA120-T246184
1612676325000,2021-02-07T05:38:45Z,42.2,TA120-T246191
1612676329000,2021-02-07T05:38:49Z,33.9,TA120-T246183
1612676365000,2021-02-07T05:39:25Z,47.7,TA120-T246187
1612676379000,2021-02-07T05:39:39Z,65.4,TA120-T246184
1612676385000,2021-02-07T05:39:45Z,43.5,TA120-T246191
