time,readable_time,dBA,dev-id
1628739072000,2021-08-12T03:31:12Z,72.4,TA120-T246184
1628739088000,2021-08-12T03:31:28Z,54.3,TA120-T246191
1628739112000,2021-08-12T03:31:52Z,45.6,TA120-T246183
1628739128000,2021-08-12T03:32:08Z,56.5,TA120-T246187
1628739132000,2021-08-12T03:32:12Z,72.7,TA120-T246184
1628739148000,2021-08-12T03:32:28Z,52.5,TA120-T246191
1628739172000,2021-08-12T03:32:52Z,45.9,TA120-T246183
1628739188000,2021-08-12T03:33:08Z,56.2,TA120-T246187
1628739192000,2021-08-12T03:33:12Z,76.2,TA120-T246184
1628739208000,2021-08-12T03:33:28Z,61.4,TA120-T246191
1628739232000,2021-08-12T03:33:52Z,45.8,TA120-T246183
1628739248000,2021-08-12T03:34:08Z,56.2,TA120-T246187
1628739252000,2021-08-12T03:34:12Z,72.2,TA120-T246184
1628739268000,2021-08-12T03:34:28Z,48.8,TA120-T246191
1628739292000,2021-08-12T03:34:52Z,45.7,TA120-T246183
1628739308000,2021-08-12T03:35:08Z,57,TA120-T246187
1628739312000,2021-08-12T03:35:12Z,66.9,TA120-T246184
1628739328000,2021-08-12T03:35:28Z,58.9,TA120-T246191
1628739352000,2021-08-12T03:35:52Z,45.7,TA120-T246183
1628739368000,2021-08-12T03:36:08Z,57.9,TA120-T246187
1628739372000,2021-08-12T03:36:12Z,74.5,TA120-T246184
1628739388000,2021-08-12T03:36:28Z,47.7,TA120-T246191
1628739412000,2021-08-12T03:36:52Z,45.7,TA120-T246183
1628739428000,2021-08-12T03:37:08Z,57.6,TA120-T246187
1628739432000,2021-08-12T03:37:12Z,71.9,TA120-T246184
1628739448000,2021-08-12T03:37:28Z,49.7,TA120-T246191
1628739472000,2021-08-12T03:37:52Z,45.9,TA120-T246183
1628739488000,2021-08-12T03:38:08Z,59,TA120-T246187
1628739492000,2021-08-12T03:38:12Z,67.8,TA120-T246184
1628739508000,2021-08-12T03:38:28Z,60.9,TA120-T246191
1628739532000,2021-08-12T03:38:52Z,46,TA120-T246183
1628739548000,2021-08-12T03:39:08Z,58.8,TA120-T246187
1628739552000,2021-08-12T03:39:12Z,75.8,TA120-T246184
1628739568000,2021-08-12T03:39:28Z,51.6,TA120-T246191
1628739592000,2021-08-12T03:39:52Z,45.7,TA120-T246183
1628739608000,2021-08-12T03:40:08Z,60.1,TA120-T246187
1628739612000,2021-08-12T03:40:12Z,72.7,TA120-T246184
1628739628000,2021-08-12T03:40:28Z,54.1,TA120-T246191
1628739652000,2021-08-12T03:40:52Z,45.7,TA120-T246183
1628739668000,2021-08-12T03:41:08Z,58.8,TA120-T246187
1628739672000,2021-08-12T03:41:12Z,70.2,TA120-T246184
1628739688000,2021-08-12T03:41:28Z,54.6,TA120-T246191
1628739712000,2021-08-12T03:41:52Z,45.7,TA120-T246183
1628739728000,2021-08-12T03:42:08Z,60,TA120-T246187
1628739732000,2021-08-12T03:42:12Z,74.1,TA120-T246184
1628739748000,2021-08-12T03:42:28Z,56.7,TA120-T246191
1628739772000,2021-08-12T03:42:52Z,45.7,TA120-T246183
1628739788000,2021-08-12T03:43:08Z,58.2,TA120-T246187
1628739792000,2021-08-12T03:43:12Z,70.2,TA120-T246184
1628739808000,2021-08-12T03:43:28Z,53.9,TA120-T246191
1628739832000,2021-08-12T03:43:52Z,45.8,TA120-T246183
1628739848000,2021-08-12T03:44:08Z,57.3,TA120-T246187
1628739852000,2021-08-12T03:44:12Z,70.6,TA120-T246184
1628739868000,2021-08-12T03:44:28Z,55,TA120-T246191
1628739892000,2021-08-12T03:44:52Z,45.7,TA120-T246183
1628739908000,2021-08-12T03:45:08Z,59.9,TA120-T246187
1628739912000,2021-08-12T03:45:12Z,75.6,TA120-T246184
1628739928000,2021-08-12T03:45:28Z,55.6,TA120-T246191
1628739952000,2021-08-12T03:45:52Z,45.7,TA120-T246183
1628739968000,2021-08-12T03:46:08Z,57.9,TA120-T246187
1628739972000,2021-08-12T03:46:12Z,74.7,TA120-T246184
1628739988000,2021-08-12T03:46:28Z,56.2,TA120-T246191
1628740012000,2021-08-12T03:46:52Z,45.7,TA120-T246183
1628740028000,2021-08-12T03:47:08Z,58.1,TA120-T246187
1628740032000,2021-08-12T03:47:12Z,69,TA120-T246184
1628740048000,2021-08-12T03:47:28Z,49.2,TA120-T246191
1628740072000,2021-08-12T03:47:52Z,45.7,TA120-T246183
1628740088000,2021-08-12T03:48:08Z,58,TA120-T246187
1628740092000,2021-08-12T03:48:12Z,72.1,TA120-T246184
1628740108000,2021-08-12T03:48:28Z,51.2,TA120-T246191
1628740132000,2021-08-12T03:48:52Z,45.7,TA120-T246183
1628740148000,2021-08-12T03:49:08Z,56.9,TA120-T246187
1628740152000,2021-08-12T03:49:12Z,72.8,TA120-T246184
1628740168000,2021-08-12T03:49:28Z,51.9,TA120-T246191
1628740192000,2021-08-12T03:49:52Z,45.7,TA120-T246183
1628740208000,2021-08-12T03:50:08Z,57.9,TA120-T246187
1628740212000,2021-08-12T03:50:12Z,69.7,TA120-T246184
1628740228000,2021-08-12T03:50:28Z,51.3,TA120-T246191
1628740252000,2021-08-12T03:50:52Z,45.7,TA120-T246183
1628740268000,2021-08-12T03:51:08Z,57.7,TA120-T246187
1628740272000,2021-08-12T03:51:12Z,74.4,TA120-T246184
1628740288000,2021-08-12T03:51:28Z,57.3,TA120-T246191
1628740312000,2021-08-12T03:51:52Z,45.9,TA120-T246183
1628740328000,2021-08-12T03:52:08Z,54.9,TA120-T246187
1628740332000,2021-08-12T03:52:12Z,72.9,TA120-T246184
1628740348000,2021-08-12T03:52:28Z,53.2,TA120-T246191
1628740372000,2021-08-12T03:52:52Z,45.7,TA120-T246183
1628740388000,2021-08-12T03:53:08Z,58.5,TA120-T246187
1628740392000,2021-08-12T03:53:12Z,71.9,TA120-T246184
1628740408000,2021-08-12T03:53:28Z,50.1,TA120-T246191
1628740432000,2021-08-12T03:53:52Z,45.7,TA120-T246183
1628740448000,2021-08-12T03:54:08Z,57.4,TA120-T246187
1628740452000,2021-08-12T03:54:12Z,71.9,TA120-T246184
1628740468000,2021-08-12T03:54:28Z,57.1,TA120-T246191
1628740492000,2021-08-12T03:54:52Z,45.9,TA120-T246183
1628740508000,2021-08-12T03:55:08Z,58.2,TA120-T246187
1628740512000,2021-08-12T03:55:12Z,69.7,TA120-T246184
1628740528000,2021-08-12T03:55:28Z,59,TA120-T246191
1628740552000,2021-08-12T03:55:52Z,45.7,TA120-T246183
1628740568000,2021-08-12T03:56:08Z,57.2,TA120-T246187
1628740572000,2021-08-12T03:56:12Z,69.7,TA120-T246184
1628740588000,2021-08-12T03:56:28Z,58.2,TA120-T246191
1628740612000,2021-08-12T03:56:52Z,45.7,TA120-T246183
1628740628000,2021-08-12T03:57:08Z,56.8,TA120-T246187
1628740632000,2021-08-12T03:57:12Z,76.1,TA120-T246184
1628740648000,2021-08-12T03:57:28Z,65.4,TA120-T246191
1628740672000,2021-08-12T03:57:52Z,45.8,TA120-T246183
1628740688000,2021-08-12T03:58:08Z,57.1,TA120-T246187
1628740692000,2021-08-12T03:58:12Z,71.3,TA120-T246184
1628740708000,2021-08-12T03:58:28Z,61.9,TA120-T246191
1628740732000,2021-08-12T03:58:52Z,46,TA120-T246183
1628740748000,2021-08-12T03:59:08Z,57.2,TA120-T246187
1628740752000,2021-08-12T03:59:12Z,68.5,TA120-T246184
1628740768000,2021-08-12T03:59:28Z,54.5,TA120-T246191
1628740792000,2021-08-12T03:59:52Z,45.7,TA120-T246183
1628740808000,2021-08-12T04:00:08Z,56.7,TA120-T246187
1628740812000,2021-08-12T04:00:12Z,74.5,TA120-T246184
1628740828000,2021-08-12T04:00:28Z,56.2,TA120-T246191
1628740852000,2021-08-12T04:00:52Z,46.4,TA120-T246183
1628740868000,2021-08-12T04:01:08Z,54.3,TA120-T246187
1628740872000,2021-08-12T04:01:12Z,71.2,TA120-T246184
1628740888000,2021-08-12T04:01:28Z,57.4,TA120-T246191
1628740912000,2021-08-12T04:01:52Z,45.8,TA120-T246183
1628740928000,2021-08-12T04:02:08Z,54.1,TA120-T246187
1628740932000,2021-08-12T04:02:12Z,67.3,TA120-T246184
1628740948000,2021-08-12T04:02:28Z,62,TA120-T246191
1628740972000,2021-08-12T04:02:52Z,45.7,TA120-T246183
1628740988000,2021-08-12T04:03:08Z,56.2,TA120-T246187
1628740992000,2021-08-12T04:03:12Z,75.2,TA120-T246184
1628741008000,2021-08-12T04:03:28Z,61.3,TA120-T246191
1628741032000,2021-08-12T04:03:52Z,45.9,TA120-T246183
1628741048000,2021-08-12T04:04:08Z,55,TA120-T246187
1628741052000,2021-08-12T04:04:12Z,70.4,TA120-T246184
1628741068000,2021-08-12T04:04:28Z,59.7,TA120-T246191
1628741092000,2021-08-12T04:04:52Z,46,TA120-T246183
1628741108000,2021-08-12T04:05:08Z,56.2,TA120-T246187
1628741112000,2021-08-12T04:05:12Z,67.8,TA120-T246184
1628741128000,2021-08-12T04:05:28Z,56.2,TA120-T246191
1628741152000,2021-08-12T04:05:52Z,45.7,TA120-T246183
1628741168000,2021-08-12T04:06:08Z,56.2,TA120-T246187
1628741172000,2021-08-12T04:06:12Z,72.9,TA120-T246184
1628741188000,2021-08-12T04:06:28Z,63.7,TA120-T246191
1628741212000,2021-08-12T04:06:52Z,45.7,TA120-T246183
1628741228000,2021-08-12T04:07:08Z,58.1,TA120-T246187
1628741232000,2021-08-12T04:07:12Z,72.1,TA120-T246184
1628741248000,2021-08-12T04:07:28Z,58.4,TA120-T246191
1628741272000,2021-08-12T04:07:52Z,48.2,TA120-T246183
1628741288000,2021-08-12T04:08:08Z,56.3,TA120-T246187
1628741292000,2021-08-12T04:08:12Z,71.2,TA120-T246184
1628741308000,2021-08-12T04:08:28Z,55.7,TA120-T246191
1628741332000,2021-08-12T04:08:52Z,45.9,TA120-T246183
1628741348000,2021-08-12T04:09:08Z,55,TA120-T246187
1628741352000,2021-08-12T04:09:12Z,74.1,TA120-T246184
1628741368000,2021-08-12T04:09:28Z,56.7,TA120-T246191
1628741392000,2021-08-12T04:09:52Z,45.7,TA120-T246183
1628741408000,2021-08-12T04:10:08Z,54.4,TA120-T246187
1628741412000,2021-08-12T04:10:12Z,71.9,TA120-T246184
1628741428000,2021-08-12T04:10:28Z,58.5,TA120-T246191
1628741452000,2021-08-12T04:10:52Z,45.8,TA120-T246183
1628741468000,2021-08-12T04:11:08Z,56.4,TA120-T246187
1628741472000,2021-08-12T04:11:12Z,69.3,TA120-T246184
1628741488000,2021-08-12T04:11:28Z,60.8,TA120-T246191
1628741512000,2021-08-12T04:11:52Z,45.7,TA120-T246183
1628741528000,2021-08-12T04:12:08Z,56.7,TA120-T246187
1628741532000,2021-08-12T04:12:12Z,72.3,TA120-T246184
1628741548000,2021-08-12T04:12:28Z,55.4,TA120-T246191
1628741572000,2021-08-12T04:12:52Z,45.9,TA120-T246183
1628741588000,2021-08-12T04:13:08Z,57.5,TA120-T246187
1628741592000,2021-08-12T04:13:12Z,71.5,TA120-T246184
1628741608000,2021-08-12T04:13:28Z,54.4,TA120-T246191
1628741632000,2021-08-12T04:13:52Z,45.7,TA120-T246183
1628741648000,2021-08-12T04:14:08Z,56.3,TA120-T246187
1628741652000,2021-08-12T04:14:12Z,69.3,TA120-T246184
1628741668000,2021-08-12T04:14:28Z,58.5,TA120-T246191
1628741692000,2021-08-12T04:14:52Z,45.6,TA120-T246183
1628741708000,2021-08-12T04:15:08Z,57.7,TA120-T246187
1628741712000,2021-08-12T04:15:12Z,71.1,TA120-T246184
1628741728000,2021-08-12T04:15:28Z,61.7,TA120-T246191
1628741752000,2021-08-12T04:15:52Z,45.7,TA120-T246183
1628741768000,2021-08-12T04:16:08Z,55.5,TA120-T246187
1628741772000,2021-08-12T04:16:12Z,69.1,TA120-T246184
1628741788000,2021-08-12T04:16:28Z,58,TA120-T246191
1628741812000,2021-08-12T04:16:52Z,45.7,TA120-T246183
1628741828000,2021-08-12T04:17:08Z,56.4,TA120-T246187
1628741832000,2021-08-12T04:17:12Z,72.4,TA120-T246184
1628741848000,2021-08-12T04:17:28Z,49.7,TA120-T246191
1628741872000,2021-08-12T04:17:52Z,45.7,TA120-T246183
1628741888000,2021-08-12T04:18:08Z,55.4,TA120-T246187
1628741892000,2021-08-12T04:18:12Z,72.7,TA120-T246184
1628741908000,2021-08-12T04:18:28Z,47.8,TA120-T246191
1628741932000,2021-08-12T04:18:52Z,45.7,TA120-T246183
1628741948000,2021-08-12T04:19:08Z,58.4,TA120-T246187
1628741952000,2021-08-12T04:19:12Z,63.7,TA120-T246184
1628741968000,2021-08-12T04:19:28Z,55.3,TA120-T246191
1628741992000,2021-08-12T04:19:52Z,45.7,TA120-T246183
1628742008000,2021-08-12T04:20:08Z,56.5,TA120-T246187
1628742012000,2021-08-12T04:20:12Z,72.8,TA120-T246184
1628742028000,2021-08-12T04:20:28Z,53.1,TA120-T246191
1628742052000,2021-08-12T04:20:52Z,45.7,TA120-T246183
1628742068000,2021-08-12T04:21:08Z,57.9,TA120-T246187
1628742072000,2021-08-12T04:21:12Z,74,TA120-T246184
1628742088000,2021-08-12T04:21:28Z,55.2,TA120-T246191
1628742112000,2021-08-12T04:21:52Z,45.6,TA120-T246183
1628742128000,2021-08-12T04:22:08Z,58.1,TA120-T246187
1628742132000,2021-08-12T04:22:12Z,72.6,TA120-T246184
1628742148000,2021-08-12T04:22:28Z,58.7,TA120-T246191
1628742172000,2021-08-12T04:22:52Z,45.7,TA120-T246183
1628742188000,2021-08-12T04:23:08Z,56.6,TA120-T246187
1628742192000,2021-08-12T04:23:12Z,69.8,TA120-T246184
1628742208000,2021-08-12T04:23:28Z,61.5,TA120-T246191
1628742232000,2021-08-12T04:23:52Z,45.7,TA120-T246183
1628742248000,2021-08-12T04:24:08Z,57.4,TA120-T246187
1628742252000,2021-08-12T04:24:12Z,73.9,TA120-T246184
1628742268000,2021-08-12T04:24:28Z,54.3,TA120-T246191
1628742292000,2021-08-12T04:24:52Z,45.7,TA120-T246183
1628742308000,2021-08-12T04:25:08Z,56.1,TA120-T246187
1628742312000,2021-08-12T04:25:12Z,69,TA120-T246184
1628742328000,2021-08-12T04:25:28Z,54,TA120-T246191
1628742352000,2021-08-12T04:25:52Z,45.7,TA120-T246183
1628742368000,2021-08-12T04:26:08Z,56.4,TA120-T246187
1628742372000,2021-08-12T04:26:12Z,68.6,TA120-T246184
1628742388000,2021-08-12T04:26:28Z,53.3,TA120-T246191
1628742412000,2021-08-12T04:26:52Z,46,TA120-T246183
1628742428000,2021-08-12T04:27:08Z,55.3,TA120-T246187
1628742432000,2021-08-12T04:27:12Z,72.3,TA120-T246184
1628742448000,2021-08-12T04:27:28Z,57.1,TA120-T246191
1628742472000,2021-08-12T04:27:52Z,46.2,TA120-T246183
1628742488000,2021-08-12T04:28:08Z,57.5,TA120-T246187
1628742492000,2021-08-12T04:28:12Z,72.9,TA120-T246184
1628742508000,2021-08-12T04:28:28Z,53.4,TA120-T246191
1628742532000,2021-08-12T04:28:52Z,46.2,TA120-T246183
1628742548000,2021-08-12T04:29:08Z,56.4,TA120-T246187
1628742552000,2021-08-12T04:29:12Z,67.1,TA120-T246184
1628742568000,2021-08-12T04:29:28Z,55.7,TA120-T246191
1628742592000,2021-08-12T04:29:52Z,46,TA120-T246183
1628742608000,2021-08-12T04:30:08Z,57.5,TA120-T246187
1628742612000,2021-08-12T04:30:12Z,74.3,TA120-T246184
1628742628000,2021-08-12T04:30:28Z,50.8,TA120-T246191
1628742652000,2021-08-12T04:30:52Z,45.7,TA120-T246183
1628742668000,2021-08-12T04:31:08Z,57.5,TA120-T246187
1628742672000,2021-08-12T04:31:12Z,67.7,TA120-T246184
1628742688000,2021-08-12T04:31:28Z,53.9,TA120-T246191
1628742712000,2021-08-12T04:31:52Z,45.9,TA120-T246183
1628742728000,2021-08-12T04:32:08Z,60.2,TA120-T246187
1628742732000,2021-08-12T04:32:12Z,72.2,TA120-T246184
1628742748000,2021-08-12T04:32:28Z,52.1,TA120-T246191
1628742772000,2021-08-12T04:32:52Z,46.2,TA120-T246183
1628742788000,2021-08-12T04:33:08Z,58,TA120-T246187
1628742792000,2021-08-12T04:33:12Z,73,TA120-T246184
1628742808000,2021-08-12T04:33:28Z,51.2,TA120-T246191
1628742832000,2021-08-12T04:33:52Z,46.1,TA120-T246183
1628742848000,2021-08-12T04:34:08Z,57.3,TA120-T246187
1628742852000,2021-08-12T04:34:12Z,72.1,TA120-T246184
1628742868000,2021-08-12T04:34:28Z,55.8,TA120-T246191
1628742892000,2021-08-12T04:34:52Z,46.2,TA120-T246183
1628742908000,2021-08-12T04:35:08Z,59.6,TA120-T246187
1628742912000,2021-08-12T04:35:12Z,71.7,TA120-T246184
1628742928000,2021-08-12T04:35:28Z,57.4,TA120-T246191
1628742952000,2021-08-12T04:35:52Z,46.3,TA120-T246183
1628742968000,2021-08-12T04:36:08Z,57.5,TA120-T246187
1628742972000,2021-08-12T04:36:12Z,71,TA120-T246184
1628742988000,2021-08-12T04:36:28Z,51.7,TA120-T246191
1628743012000,2021-08-12T04:36:52Z,46.6,TA120-T246183
1628743028000,2021-08-12T04:37:08Z,59.1,TA120-T246187
1628743032000,2021-08-12T04:37:12Z,73.1,TA120-T246184
1628743048000,2021-08-12T04:37:28Z,51,TA120-T246191
1628743072000,2021-08-12T04:37:52Z,45.7,TA120-T246183
1628743088000,2021-08-12T04:38:08Z,59.7,TA120-T246187
1628743092000,2021-08-12T04:38:12Z,65.4,TA120-T246184
1628743108000,2021-08-12T04:38:28Z,51.3,TA120-T246191
1628743132000,2021-08-12T04:38:52Z,45.7,TA120-T246183
1628743148000,2021-08-12T04:39:08Z,57.5,TA120-T246187
1628743152000,2021-08-12T04:39:12Z,72.4,TA120-T246184
1628743168000,2021-08-12T04:39:28Z,50,TA120-T246191
1628743192000,2021-08-12T04:39:52Z,45.8,TA120-T246183
1628743208000,2021-08-12T04:40:08Z,58.9,TA120-T246187
1628743212000,2021-08-12T04:40:12Z,74.6,TA120-T246184
1628743228000,2021-08-12T04:40:28Z,58,TA120-T246191
1628743252000,2021-08-12T04:40:52Z,45.8,TA120-T246183
1628743268000,2021-08-12T04:41:08Z,59.6,TA120-T246187
1628743272000,2021-08-12T04:41:12Z,70.7,TA120-T246184
1628743288000,2021-08-12T04:41:28Z,56.7,TA120-T246191
1628743312000,2021-08-12T04:41:52Z,45.7,TA120-T246183
1628743328000,2021-08-12T04:42:08Z,58.6,TA120-T246187
1628743332000,2021-08-12T04:42:12Z,74,TA120-T246184
1628743348000,2021-08-12T04:42:28Z,59.6,TA120-T246191
1628743372000,2021-08-12T04:42:52Z,45.7,TA120-T246183
1628743388000,2021-08-12T04:43:08Z,60.1,TA120-T246187
1628743392000,2021-08-12T04:43:12Z,70.2,TA120-T246184
1628743408000,2021-08-12T04:43:28Z,56.6,TA120-T246191
1628743432000,2021-08-12T04:43:52Z,45.8,TA120-T246183
1628743448000,2021-08-12T04:44:08Z,59.7,TA120-T246187
1628743452000,2021-08-12T04:44:12Z,73.2,TA120-T246184
1628743468000,2021-08-12T04:44:28Z,53.9,TA120-T246191
1628743492000,2021-08-12T04:44:52Z,45.9,TA120-T246183
1628743508000,2021-08-12T04:45:08Z,59.1,TA120-T246187
1628743512000,2021-08-12T04:45:12Z,75.1,TA120-T246184
1628743528000,2021-08-12T04:45:28Z,56.4,TA120-T246191
1628743552000,2021-08-12T04:45:52Z,45.9,TA120-T246183
1628743568000,2021-08-12T04:46:08Z,58.9,TA120-T246187
1628743572000,2021-08-12T04:46:12Z,70,TA120-T246184
1628743588000,2021-08-12T04:46:28Z,53.4,TA120-T246191
1628743612000,2021-08-12T04:46:52Z,45.8,TA120-T246183
1628743628000,2021-08-12T04:47:08Z,57.3,TA120-T246187
1628743632000,2021-08-12T04:47:12Z,72.4,TA120-T246184
1628743648000,2021-08-12T04:47:28Z,55.1,TA120-T246191
1628743672000,2021-08-12T04:47:52Z,45.8,TA120-T246183
1628743688000,2021-08-12T04:48:08Z,57.2,TA120-T246187
1628743692000,2021-08-12T04:48:12Z,72.6,TA120-T246184
1628743708000,2021-08-12T04:48:28Z,55.2,TA120-T246191
1628743732000,2021-08-12T04:48:52Z,45.7,TA120-T246183
1628743748000,2021-08-12T04:49:08Z,56.9,TA120-T246187
1628743752000,2021-08-12T04:49:12Z,69.8,TA120-T246184
1628743768000,2021-08-12T04:49:28Z,56.1,TA120-T246191
1628743792000,2021-08-12T04:49:52Z,45.8,TA120-T246183
1628743808000,2021-08-12T04:50:08Z,57.8,TA120-T246187
1628743812000,2021-08-12T04:50:12Z,70.7,TA120-T246184
1628743828000,2021-08-12T04:50:28Z,55.4,TA120-T246191
1628743852000,2021-08-12T04:50:52Z,45.8,TA120-T246183
1628743868000,2021-08-12T04:51:08Z,57.4,TA120-T246187
1628743872000,2021-08-12T04:51:12Z,76.4,TA120-T246184
1628743888000,2021-08-12T04:51:28Z,54.6,TA120-T246191
1628743912000,2021-08-12T04:51:52Z,45.7,TA120-T246183
1628743928000,2021-08-12T04:52:08Z,56.1,TA120-T246187
1628743932000,2021-08-12T04:52:12Z,66.5,TA120-T246184
1628743948000,2021-08-12T04:52:28Z,57.1,TA120-T246191
1628743972000,2021-08-12T04:52:52Z,45.7,TA120-T246183
1628743988000,2021-08-12T04:53:08Z,57.1,TA120-T246187
1628743992000,2021-08-12T04:53:12Z,68.6,TA120-T246184
1628744008000,2021-08-12T04:53:28Z,66.4,TA120-T246191
1628744032000,2021-08-12T04:53:52Z,45.7,TA120-T246183
1628744048000,2021-08-12T04:54:08Z,56.7,TA120-T246187
1628744052000,2021-08-12T04:54:12Z,73.8,TA120-T246184
1628744068000,2021-08-12T04:54:28Z,56.1,TA120-T246191
1628744092000,2021-08-12T04:54:52Z,45.8,TA120-T246183
1628744108000,2021-08-12T04:55:08Z,57.5,TA120-T246187
1628744112000,2021-08-12T04:55:12Z,70.1,TA120-T246184
1628744128000,2021-08-12T04:55:28Z,58.8,TA120-T246191
1628744152000,2021-08-12T04:55:52Z,45.9,TA120-T246183
1628744168000,2021-08-12T04:56:08Z,58.4,TA120-T246187
1628744172000,2021-08-12T04:56:12Z,71,TA120-T246184
1628744188000,2021-08-12T04:56:28Z,52.8,TA120-T246191
1628744212000,2021-08-12T04:56:52Z,45.7,TA120-T246183
1628744228000,2021-08-12T04:57:08Z,57.1,TA120-T246187
1628744232000,2021-08-12T04:57:12Z,73.6,TA120-T246184
1628744248000,2021-08-12T04:57:28Z,53.3,TA120-T246191
1628744272000,2021-08-12T04:57:52Z,45.7,TA120-T246183
1628744288000,2021-08-12T04:58:08Z,56.7,TA120-T246187
1628744292000,2021-08-12T04:58:12Z,71.5,TA120-T246184
1628744308000,2021-08-12T04:58:28Z,54.9,TA120-T246191
1628744332000,2021-08-12T04:58:52Z,45.7,TA120-T246183
1628744348000,2021-08-12T04:59:08Z,58.9,TA120-T246187
1628744352000,2021-08-12T04:59:12Z,70.1,TA120-T246184
1628744368000,2021-08-12T04:59:28Z,55.1,TA120-T246191
1628744392000,2021-08-12T04:59:52Z,45.8,TA120-T246183
1628744408000,2021-08-12T05:00:08Z,57.9,TA120-T246187
1628744412000,2021-08-12T05:00:12Z,72.3,TA120-T246184
1628744428000,2021-08-12T05:00:28Z,58.8,TA120-T246191
1628744452000,2021-08-12T05:00:52Z,45.8,TA120-T246183
1628744468000,2021-08-12T05:01:08Z,57.7,TA120-T246187
1628744472000,2021-08-12T05:01:12Z,74.5,TA120-T246184
1628744488000,2021-08-12T05:01:28Z,57.1,TA120-T246191
1628744512000,2021-08-12T05:01:52Z,45.9,TA120-T246183
1628744528000,2021-08-12T05:02:08Z,57.9,TA120-T246187
1628744532000,2021-08-12T05:02:12Z,73.4,TA120-T246184
1628744548000,2021-08-12T05:02:28Z,55.3,TA120-T246191
1628744572000,2021-08-12T05:02:52Z,45.9,TA120-T246183
1628744588000,2021-08-12T05:03:08Z,57.1,TA120-T246187
1628744592000,2021-08-12T05:03:12Z,73.5,TA120-T246184
1628744608000,2021-08-12T05:03:28Z,54.9,TA120-T246191
1628744632000,2021-08-12T05:03:52Z,45.8,TA120-T246183
1628744648000,2021-08-12T05:04:08Z,58.2,TA120-T246187
1628744652000,2021-08-12T05:04:12Z,69.1,TA120-T246184
1628744668000,2021-08-12T05:04:28Z,65.7,TA120-T246191
1628744692000,2021-08-12T05:04:52Z,45.7,TA120-T246183
1628744708000,2021-08-12T05:05:08Z,58.7,TA120-T246187
1628744712000,2021-08-12T05:05:12Z,71.7,TA120-T246184
1628744728000,2021-08-12T05:05:28Z,63.2,TA120-T246191
1628744752000,2021-08-12T05:05:52Z,45.8,TA120-T246183
1628744768000,2021-08-12T05:06:08Z,58.7,TA120-T246187
1628744772000,2021-08-12T05:06:12Z,72.4,TA120-T246184
1628744788000,2021-08-12T05:06:28Z,61.4,TA120-T246191
1628744812000,2021-08-12T05:06:52Z,45.8,TA120-T246183
1628744828000,2021-08-12T05:07:08Z,57.5,TA120-T246187
1628744832000,2021-08-12T05:07:12Z,74.3,TA120-T246184
1628744848000,2021-08-12T05:07:28Z,60.1,TA120-T246191
1628744872000,2021-08-12T05:07:52Z,45.9,TA120-T246183
1628744888000,2021-08-12T05:08:08Z,58.5,TA120-T246187
1628744892000,2021-08-12T05:08:12Z,71.9,TA120-T246184
1628744908000,2021-08-12T05:08:28Z,59.5,TA120-T246191
1628744932000,2021-08-12T05:08:52Z,45.8,TA120-T246183
1628744948000,2021-08-12T05:09:08Z,58.1,TA120-T246187
1628744952000,2021-08-12T05:09:12Z,74.2,TA120-T246184
1628744968000,2021-08-12T05:09:28Z,57.5,TA120-T246191
1628744992000,2021-08-12T05:09:52Z,45.8,TA120-T246183
1628745008000,2021-08-12T05:10:08Z,59.1,TA120-T246187
1628745012000,2021-08-12T05:10:12Z,72.8,TA120-T246184
1628745028000,2021-08-12T05:10:28Z,59.6,TA120-T246191
1628745052000,2021-08-12T05:10:52Z,45.7,TA120-T246183
1628745068000,2021-08-12T05:11:08Z,60.7,TA120-T246187
1628745072000,2021-08-12T05:11:12Z,70.3,TA120-T246184
1628745088000,2021-08-12T05:11:28Z,55.6,TA120-T246191
1628745112000,2021-08-12T05:11:52Z,45.7,TA120-T246183
1628745128000,2021-08-12T05:12:08Z,59.6,TA120-T246187
1628745132000,2021-08-12T05:12:12Z,70.4,TA120-T246184
1628745148000,2021-08-12T05:12:28Z,53.1,TA120-T246191
1628745172000,2021-08-12T05:12:52Z,45.7,TA120-T246183
1628745188000,2021-08-12T05:13:08Z,58.4,TA120-T246187
1628745192000,2021-08-12T05:13:12Z,70.7,TA120-T246184
1628745208000,2021-08-12T05:13:28Z,56,TA120-T246191
1628745232000,2021-08-12T05:13:52Z,45.7,TA120-T246183
1628745248000,2021-08-12T05:14:08Z,58.9,TA120-T246187
1628745252000,2021-08-12T05:14:12Z,66.3,TA120-T246184
1628745268000,2021-08-12T05:14:28Z,54.9,TA120-T246191
1628745292000,2021-08-12T05:14:52Z,45.8,TA120-T246183
1628745308000,2021-08-12T05:15:08Z,59.1,TA120-T246187
1628745312000,2021-08-12T05:15:12Z,70.9,TA120-T246184
1628745328000,2021-08-12T05:15:28Z,54.9,TA120-T246191
1628745352000,2021-08-12T05:15:52Z,45.8,TA120-T246183
1628745368000,2021-08-12T05:16:08Z,58.2,TA120-T246187
1628745372000,2021-08-12T05:16:12Z,72.7,TA120-T246184
1628745388000,2021-08-12T05:16:28Z,57.5,TA120-T246191
1628745412000,2021-08-12T05:16:52Z,45.7,TA120-T246183
1628745428000,2021-08-12T05:17:08Z,58,TA120-T246187
1628745432000,2021-08-12T05:17:12Z,69.2,TA120-T246184
