time,readable_time,dBA,dev-id
1602133445000,2020-10-08T05:04:05Z,44.9,TA120-T246183
1602133454000,2020-10-08T05:04:14Z,75.2,TA120-T246184
1602133462000,2020-10-08T05:04:22Z,57.7,TA120-T246191
1602133471000,2020-10-08T05:04:31Z,59.8,TA120-T246187
1602133495000,2020-10-08T05:04:55Z,39.3,TA120-T246177
1602133505000,2020-10-08T05:05:05Z,45.4,TA120-T246183
1602133514000,2020-10-08T05:05:14Z,73.2,TA120-T246184
1602133522000,2020-10-08T05:05:22Z,58.2,TA120-T246191
1602133531000,2020-10-08T05:05:31Z,61.4,TA120-T246187
1602133555000,2020-10-08T05:05:55Z,38.9,TA120-T246177
1602133565000,2020-10-08T05:06:05Z,45.2,TA120-T246183
1602133574000,2020-10-08T05:06:14Z,73,TA120-T246184
1602133582000,2020-10-08T05:06:22Z,57.2,TA120-T246191
1602133591000,2020-10-08T05:06:31Z,60.6,TA120-T246187
1602133615000,2020-10-08T05:06:55Z,38.6,TA120-T246177
1602133625000,2020-10-08T05:07:05Z,45.4,TA120-T246183
1602133634000,2020-10-08T05:07:14Z,76.6,TA120-T246184
1602133642000,2020-10-08T05:07:22Z,58.4,TA120-T246191
1602133651000,2020-10-08T05:07:31Z,61.3,TA120-T246187
1602133675000,2020-10-08T05:07:55Z,38.3,TA120-T246177
1602133685000,2020-10-08T05:08:05Z,45.3,TA120-T246183
1602133694000,2020-10-08T05:08:14Z,74.2,TA120-T246184
1602133702000,2020-10-08T05:08:22Z,57.9,TA120-T246191
1602133711000,2020-10-08T05:08:31Z,60.3,TA120-T246187
1602133735000,2020-10-08T05:08:55Z,38.3,TA120-T246177
1602133745000,2020-10-08T05:09:05Z,45.3,TA120-T246183
1602133754000,2020-10-08T05:09:14Z,78.8,TA120-T246184
1602133762000,2020-10-08T05:09:22Z,59.2,TA120-T246191
1602133771000,2020-10-08T05:09:31Z,61.6,TA120-T246187
1602133795000,2020-10-08T05:09:55Z,38.1,TA120-T246177
1602133805000,2020-10-08T05:10:05Z,45.6,TA120-T246183
1602133814000,2020-10-08T05:10:14Z,73.1,TA120-T246184
1602133822000,2020-10-08T05:10:22Z,60.7,TA120-T246191
1602133831000,2020-10-08T05:10:31Z,60.8,TA120-T246187
1602133855000,2020-10-08T05:10:55Z,37.9,TA120-T246177
1602133865000,2020-10-08T05:11:05Z,45,TA120-T246183
1602133874000,2020-10-08T05:11:14Z,71.4,TA120-T246184
1602133882000,2020-10-08T05:11:22Z,63,TA120-T246191
1602133891000,2020-10-08T05:11:31Z,60.7,TA120-T246187
1602133915000,2020-10-08T05:11:55Z,38,TA120-T246177
1602133925000,2020-10-08T05:12:05Z,45.2,TA120-T246183
1602133934000,2020-10-08T05:12:14Z,76.9,TA120-T246184
1602133942000,2020-10-08T05:12:22Z,55.1,TA120-T246191
1602133951000,2020-10-08T05:12:31Z,61.5,TA120-T246187
1602133975000,2020-10-08T05:12:55Z,37.7,TA120-T246177
1602133985000,2020-10-08T05:13:05Z,45.1,TA120-T246183
1602133994000,2020-10-08T05:13:14Z,75.9,TA120-T246184
1602134002000,2020-10-08T05:13:22Z,59.5,TA120-T246191
1602134011000,2020-10-08T05:13:31Z,61.5,TA120-T246187
1602134035000,2020-10-08T05:13:55Z,37.6,TA120-T246177
1602134045000,2020-10-08T05:14:05Z,45.1,TA120-T246183
1602134054000,2020-10-08T05:14:14Z,76.7,TA120-T246184
1602134062000,2020-10-08T05:14:22Z,57.5,TA120-T246191
1602134071000,2020-10-08T05:14:31Z,62.2,TA120-T246187
1602134095000,2020-10-08T05:14:55Z,38.3,TA120-T246177
1602134105000,2020-10-08T05:15:05Z,45.2,TA120-T246183
1602134114000,2020-10-08T05:15:14Z,77.2,TA120-T246184
1602134122000,2020-10-08T05:15:22Z,57.6,TA120-T246191
1602134131000,2020-10-08T05:15:31Z,61.5,TA120-T246187
1602134155000,2020-10-08T05:15:55Z,38.7,TA120-T246177
1602134165000,2020-10-08T05:16:05Z,45.5,TA120-T246183
1602134174000,2020-10-08T05:16:14Z,76.6,TA120-T246184
1602134182000,2020-10-08T05:16:22Z,57.4,TA120-T246191
1602134191000,2020-10-08T05:16:31Z,61.1,TA120-T246187
1602134215000,2020-10-08T05:16:55Z,38.4,TA120-T246177
1602134225000,2020-10-08T05:17:05Z,45.2,TA120-T246183
1602134234000,2020-10-08T05:17:14Z,76.8,TA120-T246184
1602134242000,2020-10-08T05:17:22Z,57,TA120-T246191
1602134251000,2020-10-08T05:17:31Z,61.5,TA120-T246187
1602134275000,2020-10-08T05:17:55Z,38.2,TA120-T246177
1602134285000,2020-10-08T05:18:05Z,45.2,TA120-T246183
1602134294000,2020-10-08T05:18:14Z,76.8,TA120-T246184
1602134302000,2020-10-08T05:18:22Z,61.1,TA120-T246191
1602134311000,2020-10-08T05:18:31Z,63.3,TA120-T246187
1602134335000,2020-10-08T05:18:55Z,38.8,TA120-T246177
1602134345000,2020-10-08T05:19:05Z,45.3,TA120-T246183
1602134354000,2020-10-08T05:19:14Z,70.3,TA120-T246184
1602134362000,2020-10-08T05:19:22Z,62.2,TA120-T246191
1602134371000,2020-10-08T05:19:31Z,63.4,TA120-T246187
1602134395000,2020-10-08T05:19:55Z,39,TA120-T246177
1602134405000,2020-10-08T05:20:05Z,45.3,TA120-T246183
1602134414000,2020-10-08T05:20:14Z,75.6,TA120-T246184
1602134422000,2020-10-08T05:20:22Z,57.5,TA120-T246191
1602134431000,2020-10-08T05:20:31Z,62.3,TA120-T246187
1602134455000,2020-10-08T05:20:55Z,39.3,TA120-T246177
1602134465000,2020-10-08T05:21:05Z,45.3,TA120-T246183
1602134474000,2020-10-08T05:21:14Z,78.6,TA120-T246184
1602134482000,2020-10-08T05:21:22Z,61.1,TA120-T246191
1602134491000,2020-10-08T05:21:31Z,62.2,TA120-T246187
1602134515000,2020-10-08T05:21:55Z,39.9,TA120-T246177
1602134525000,2020-10-08T05:22:05Z,45,TA120-T246183
1602134534000,2020-10-08T05:22:14Z,73.3,TA120-T246184
1602134542000,2020-10-08T05:22:22Z,61.1,TA120-T246191
1602134551000,2020-10-08T05:22:31Z,62.8,TA120-T246187
1602134575000,2020-10-08T05:22:55Z,41.2,TA120-T246177
1602134585000,2020-10-08T05:23:05Z,45.5,TA120-T246183
1602134594000,2020-10-08T05:23:14Z,76.6,TA120-T246184
1602134602000,2020-10-08T05:23:22Z,57,TA120-T246191
1602134611000,2020-10-08T05:23:31Z,63,TA120-T246187
1602134635000,2020-10-08T05:23:55Z,41.5,TA120-T246177
1602134645000,2020-10-08T05:24:05Z,45.3,TA120-T246183
1602134654000,2020-10-08T05:24:14Z,75.7,TA120-T246184
1602134662000,2020-10-08T05:24:22Z,59.8,TA120-T246191
1602134671000,2020-10-08T05:24:31Z,62.2,TA120-T246187
1602134695000,2020-10-08T05:24:55Z,39.9,TA120-T246177
1602134705000,2020-10-08T05:25:05Z,49.7,TA120-T246183
1602134714000,2020-10-08T05:25:14Z,76.5,TA120-T246184
1602134722000,2020-10-08T05:25:22Z,57.4,TA120-T246191
1602134731000,2020-10-08T05:25:31Z,63,TA120-T246187
1602134755000,2020-10-08T05:25:55Z,38.4,TA120-T246177
1602134765000,2020-10-08T05:26:05Z,46.8,TA120-T246183
1602134774000,2020-10-08T05:26:14Z,75.3,TA120-T246184
1602134782000,2020-10-08T05:26:22Z,59.6,TA120-T246191
1602134791000,2020-10-08T05:26:31Z,62.8,TA120-T246187
1602134815000,2020-10-08T05:26:55Z,38.1,TA120-T246177
1602134825000,2020-10-08T05:27:05Z,52.5,TA120-T246183
1602134834000,2020-10-08T05:27:14Z,74.6,TA120-T246184
1602134842000,2020-10-08T05:27:22Z,60.7,TA120-T246191
1602134851000,2020-10-08T05:27:31Z,61.6,TA120-T246187
1602134875000,2020-10-08T05:27:55Z,38.2,TA120-T246177
1602134885000,2020-10-08T05:28:05Z,52.9,TA120-T246183
1602134894000,2020-10-08T05:28:14Z,75,TA120-T246184
1602134902000,2020-10-08T05:28:22Z,57.2,TA120-T246191
1602134911000,2020-10-08T05:28:31Z,62.8,TA120-T246187
1602134935000,2020-10-08T05:28:55Z,38.7,TA120-T246177
1602134945000,2020-10-08T05:29:05Z,47.7,TA120-T246183
1602134954000,2020-10-08T05:29:14Z,74,TA120-T246184
1602134962000,2020-10-08T05:29:22Z,58.1,TA120-T246191
1602134971000,2020-10-08T05:29:31Z,63.1,TA120-T246187
1602134995000,2020-10-08T05:29:55Z,37.7,TA120-T246177
1602135005000,2020-10-08T05:30:05Z,47.9,TA120-T246183
1602135014000,2020-10-08T05:30:14Z,76.9,TA120-T246184
1602135022000,2020-10-08T05:30:22Z,59.6,TA120-T246191
1602135031000,2020-10-08T05:30:31Z,62.4,TA120-T246187
1602135055000,2020-10-08T05:30:55Z,37.8,TA120-T246177
1602135065000,2020-10-08T05:31:05Z,45.3,TA120-T246183
1602135074000,2020-10-08T05:31:14Z,75,TA120-T246184
1602135082000,2020-10-08T05:31:22Z,58.5,TA120-T246191
1602135091000,2020-10-08T05:31:31Z,61.1,TA120-T246187
1602135115000,2020-10-08T05:31:55Z,37.3,TA120-T246177
1602135125000,2020-10-08T05:32:05Z,45.7,TA120-T246183
1602135134000,2020-10-08T05:32:14Z,70.7,TA120-T246184
1602135142000,2020-10-08T05:32:22Z,59.9,TA120-T246191
1602135151000,2020-10-08T05:32:31Z,62.7,TA120-T246187
1602135175000,2020-10-08T05:32:55Z,37.9,TA120-T246177
1602135185000,2020-10-08T05:33:05Z,45.3,TA120-T246183
1602135194000,2020-10-08T05:33:14Z,79.6,TA120-T246184
1602135202000,2020-10-08T05:33:22Z,57.7,TA120-T246191
1602135211000,2020-10-08T05:33:31Z,61.9,TA120-T246187
1602135235000,2020-10-08T05:33:55Z,37.5,TA120-T246177
1602135245000,2020-10-08T05:34:05Z,45.4,TA120-T246183
1602135254000,2020-10-08T05:34:14Z,72.7,TA120-T246184
1602135262000,2020-10-08T05:34:22Z,57,TA120-T246191
1602135271000,2020-10-08T05:34:31Z,61.4,TA120-T246187
1602135295000,2020-10-08T05:34:55Z,36.6,TA120-T246177
1602135305000,2020-10-08T05:35:05Z,45.6,TA120-T246183
1602135314000,2020-10-08T05:35:14Z,76.5,TA120-T246184
1602135322000,2020-10-08T05:35:22Z,60.5,TA120-T246191
1602135331000,2020-10-08T05:35:31Z,62.1,TA120-T246187
1602135355000,2020-10-08T05:35:55Z,36.6,TA120-T246177
1602135365000,2020-10-08T05:36:05Z,45.4,TA120-T246183
1602135374000,2020-10-08T05:36:14Z,77.2,TA120-T246184
1602135382000,2020-10-08T05:36:22Z,57.3,TA120-T246191
1602135391000,2020-10-08T05:36:31Z,60.7,TA120-T246187
1602135415000,2020-10-08T05:36:55Z,37.2,TA120-T246177
1602135425000,2020-10-08T05:37:05Z,44.8,TA120-T246183
1602135434000,2020-10-08T05:37:14Z,70.1,TA120-T246184
1602135442000,2020-10-08T05:37:22Z,61.5,TA120-T246191
1602135451000,2020-10-08T05:37:31Z,61.1,TA120-T246187
1602135475000,2020-10-08T05:37:55Z,37.5,TA120-T246177
1602135485000,2020-10-08T05:38:05Z,44.9,TA120-T246183
1602135494000,2020-10-08T05:38:14Z,78,TA120-T246184
1602135502000,2020-10-08T05:38:22Z,60,TA120-T246191
1602135511000,2020-10-08T05:38:31Z,62.2,TA120-T246187
1602135535000,2020-10-08T05:38:55Z,39.1,TA120-T246177
1602135545000,2020-10-08T05:39:05Z,45.3,TA120-T246183
1602135554000,2020-10-08T05:39:14Z,78.2,TA120-T246184
1602135562000,2020-10-08T05:39:22Z,57.9,TA120-T246191
1602135571000,2020-10-08T05:39:31Z,62.3,TA120-T246187
1602135595000,2020-10-08T05:39:55Z,37.7,TA120-T246177
1602135605000,2020-10-08T05:40:05Z,54.2,TA120-T246183
1602135614000,2020-10-08T05:40:14Z,74.6,TA120-T246184
1602135622000,2020-10-08T05:40:22Z,60.7,TA120-T246191
1602135631000,2020-10-08T05:40:31Z,61.7,TA120-T246187
1602135655000,2020-10-08T05:40:55Z,36.8,TA120-T246177
1602135665000,2020-10-08T05:41:05Z,44.7,TA120-T246183
1602135674000,2020-10-08T05:41:14Z,74.2,TA120-T246184
1602135682000,2020-10-08T05:41:22Z,57.7,TA120-T246191
1602135691000,2020-10-08T05:41:31Z,61.2,TA120-T246187
1602135715000,2020-10-08T05:41:55Z,36.8,TA120-T246177
1602135725000,2020-10-08T05:42:05Z,50.8,TA120-T246183
1602135734000,2020-10-08T05:42:14Z,78.4,TA120-T246184
1602135742000,2020-10-08T05:42:22Z,58.4,TA120-T246191
1602135751000,2020-10-08T05:42:31Z,61.6,TA120-T246187
1602135775000,2020-10-08T05:42:55Z,37.8,TA120-T246177
1602135785000,2020-10-08T05:43:05Z,55.5,TA120-T246183
1602135794000,2020-10-08T05:43:14Z,76.1,TA120-T246184
1602135802000,2020-10-08T05:43:22Z,58.7,TA120-T246191
1602135811000,2020-10-08T05:43:31Z,60.5,TA120-T246187
1602135835000,2020-10-08T05:43:55Z,38.4,TA120-T246177
1602135845000,2020-10-08T05:44:05Z,51.4,TA120-T246183
1602135854000,2020-10-08T05:44:14Z,75.5,TA120-T246184
1602135862000,2020-10-08T05:44:22Z,60.8,TA120-T246191
1602135871000,2020-10-08T05:44:31Z,60.8,TA120-T246187
1602135895000,2020-10-08T05:44:55Z,38,TA120-T246177
1602135905000,2020-10-08T05:45:05Z,46.7,TA120-T246183
1602135914000,2020-10-08T05:45:14Z,77.6,TA120-T246184
1602135922000,2020-10-08T05:45:22Z,59.1,TA120-T246191
1602135931000,2020-10-08T05:45:31Z,61.4,TA120-T246187
1602135955000,2020-10-08T05:45:55Z,38.7,TA120-T246177
1602135965000,2020-10-08T05:46:05Z,45.2,TA120-T246183
1602135974000,2020-10-08T05:46:14Z,71.1,TA120-T246184
1602135982000,2020-10-08T05:46:22Z,58.7,TA120-T246191
1602135991000,2020-10-08T05:46:31Z,59.7,TA120-T246187
1602136015000,2020-10-08T05:46:55Z,37.6,TA120-T246177
1602136025000,2020-10-08T05:47:05Z,45.2,TA120-T246183
1602136034000,2020-10-08T05:47:14Z,78,TA120-T246184
1602136042000,2020-10-08T05:47:22Z,56.7,TA120-T246191
1602136051000,2020-10-08T05:47:31Z,60.8,TA120-T246187
1602136075000,2020-10-08T05:47:55Z,37.3,TA120-T246177
1602136085000,2020-10-08T05:48:05Z,45.1,TA120-T246183
1602136094000,2020-10-08T05:48:14Z,75.4,TA120-T246184
1602136102000,2020-10-08T05:48:22Z,60.3,TA120-T246191
1602136111000,2020-10-08T05:48:31Z,61.1,TA120-T246187
1602136135000,2020-10-08T05:48:55Z,37.4,TA120-T246177
1602136145000,2020-10-08T05:49:05Z,44.8,TA120-T246183
1602136154000,2020-10-08T05:49:14Z,74.8,TA120-T246184
1602136162000,2020-10-08T05:49:22Z,59,TA120-T246191
1602136171000,2020-10-08T05:49:31Z,59.1,TA120-T246187
1602136195000,2020-10-08T05:49:55Z,37.6,TA120-T246177
1602136205000,2020-10-08T05:50:05Z,52.8,TA120-T246183
1602136214000,2020-10-08T05:50:14Z,72.6,TA120-T246184
1602136222000,2020-10-08T05:50:22Z,61.4,TA120-T246191
1602136231000,2020-10-08T05:50:31Z,61.2,TA120-T246187
1602136255000,2020-10-08T05:50:55Z,38.6,TA120-T246177
1602136265000,2020-10-08T05:51:05Z,55.3,TA120-T246183
1602136274000,2020-10-08T05:51:14Z,72.9,TA120-T246184
1602136282000,2020-10-08T05:51:22Z,65.6,TA120-T246191
1602136291000,2020-10-08T05:51:31Z,61.1,TA120-T246187
1602136315000,2020-10-08T05:51:55Z,39,TA120-T246177
1602136325000,2020-10-08T05:52:05Z,55.2,TA120-T246183
1602136334000,2020-10-08T05:52:14Z,75.8,TA120-T246184
1602136342000,2020-10-08T05:52:22Z,63.8,TA120-T246191
1602136351000,2020-10-08T05:52:31Z,60,TA120-T246187
1602136375000,2020-10-08T05:52:55Z,37.9,TA120-T246177
1602136385000,2020-10-08T05:53:05Z,57,TA120-T246183
1602136394000,2020-10-08T05:53:14Z,76.6,TA120-T246184
1602136402000,2020-10-08T05:53:22Z,63.2,TA120-T246191
1602136411000,2020-10-08T05:53:31Z,60.4,TA120-T246187
1602136435000,2020-10-08T05:53:55Z,37.2,TA120-T246177
1602136445000,2020-10-08T05:54:05Z,60.8,TA120-T246183
1602136454000,2020-10-08T05:54:14Z,74.4,TA120-T246184
1602136462000,2020-10-08T05:54:22Z,61.6,TA120-T246191
1602136471000,2020-10-08T05:54:31Z,59.3,TA120-T246187
1602136495000,2020-10-08T05:54:55Z,37.4,TA120-T246177
1602136505000,2020-10-08T05:55:05Z,50.8,TA120-T246183
1602136514000,2020-10-08T05:55:14Z,73.8,TA120-T246184
1602136522000,2020-10-08T05:55:22Z,57.6,TA120-T246191
1602136531000,2020-10-08T05:55:31Z,60.3,TA120-T246187
1602136555000,2020-10-08T05:55:55Z,36.8,TA120-T246177
1602136565000,2020-10-08T05:56:05Z,46.1,TA120-T246183
1602136574000,2020-10-08T05:56:14Z,71.7,TA120-T246184
1602136582000,2020-10-08T05:56:22Z,58.7,TA120-T246191
1602136591000,2020-10-08T05:56:31Z,59.9,TA120-T246187
1602136615000,2020-10-08T05:56:55Z,37.1,TA120-T246177
1602136625000,2020-10-08T05:57:05Z,52.3,TA120-T246183
1602136634000,2020-10-08T05:57:14Z,73.7,TA120-T246184
1602136642000,2020-10-08T05:57:22Z,57.7,TA120-T246191
1602136651000,2020-10-08T05:57:31Z,60.2,TA120-T246187
1602136675000,2020-10-08T05:57:55Z,36.9,TA120-T246177
1602136685000,2020-10-08T05:58:05Z,45.8,TA120-T246183
1602136694000,2020-10-08T05:58:14Z,75.1,TA120-T246184
1602136702000,2020-10-08T05:58:22Z,58.1,TA120-T246191
1602136711000,2020-10-08T05:58:31Z,60.5,TA120-T246187
1602136735000,2020-10-08T05:58:55Z,38.3,TA120-T246177
1602136745000,2020-10-08T05:59:05Z,48.6,TA120-T246183
1602136754000,2020-10-08T05:59:14Z,77.5,TA120-T246184
1602136762000,2020-10-08T05:59:22Z,63.4,TA120-T246191
1602136771000,2020-10-08T05:59:31Z,60.8,TA120-T246187
1602136795000,2020-10-08T05:59:55Z,39.6,TA120-T246177
1602136805000,2020-10-08T06:00:05Z,45,TA120-T246183
1602136814000,2020-10-08T06:00:14Z,74.1,TA120-T246184
1602136822000,2020-10-08T06:00:22Z,58,TA120-T246191
1602136831000,2020-10-08T06:00:31Z,60,TA120-T246187
1602136855000,2020-10-08T06:00:55Z,39.7,TA120-T246177
1602136865000,2020-10-08T06:01:05Z,45.3,TA120-T246183
1602136874000,2020-10-08T06:01:14Z,76.2,TA120-T246184
1602136882000,2020-10-08T06:01:22Z,59.6,TA120-T246191
1602136891000,2020-10-08T06:01:31Z,61.2,TA120-T246187
1602136915000,2020-10-08T06:01:55Z,38.9,TA120-T246177
1602136925000,2020-10-08T06:02:05Z,49,TA120-T246183
1602136934000,2020-10-08T06:02:14Z,75,TA120-T246184
1602136942000,2020-10-08T06:02:22Z,62.2,TA120-T246191
1602136951000,2020-10-08T06:02:31Z,60.6,TA120-T246187
1602136975000,2020-10-08T06:02:55Z,39.1,TA120-T246177
1602136985000,2020-10-08T06:03:05Z,45,TA120-T246183
1602136994000,2020-10-08T06:03:14Z,76.5,TA120-T246184
1602137002000,2020-10-08T06:03:22Z,63,TA120-T246191
1602137011000,2020-10-08T06:03:31Z,59.6,TA120-T246187
1602137035000,2020-10-08T06:03:55Z,40.2,TA120-T246177
1602137045000,2020-10-08T06:04:05Z,45,TA120-T246183
1602137054000,2020-10-08T06:04:14Z,72.6,TA120-T246184
1602137062000,2020-10-08T06:04:22Z,63.3,TA120-T246191
1602137071000,2020-10-08T06:04:31Z,61.5,TA120-T246187
1602137095000,2020-10-08T06:04:55Z,37.5,TA120-T246177
1602137105000,2020-10-08T06:05:05Z,44.9,TA120-T246183
1602137114000,2020-10-08T06:05:14Z,73.3,TA120-T246184
1602137122000,2020-10-08T06:05:22Z,64.7,TA120-T246191
1602137131000,2020-10-08T06:05:31Z,67.6,TA120-T246187
1602137155000,2020-10-08T06:05:55Z,36.8,TA120-T246177
1602137165000,2020-10-08T06:06:05Z,46,TA120-T246183
1602137174000,2020-10-08T06:06:14Z,75.9,TA120-T246184
1602137182000,2020-10-08T06:06:22Z,58.5,TA120-T246191
1602137191000,2020-10-08T06:06:31Z,61,TA120-T246187
1602137215000,2020-10-08T06:06:55Z,37.7,TA120-T246177
1602137225000,2020-10-08T06:07:05Z,47.8,TA120-T246183
1602137234000,2020-10-08T06:07:14Z,73.4,TA120-T246184
1602137242000,2020-10-08T06:07:22Z,60.5,TA120-T246191
1602137251000,2020-10-08T06:07:31Z,60.2,TA120-T246187
1602137275000,2020-10-08T06:07:55Z,38.3,TA120-T246177
1602137285000,2020-10-08T06:08:05Z,45.6,TA120-T246183
1602137294000,2020-10-08T06:08:14Z,75.4,TA120-T246184
1602137302000,2020-10-08T06:08:22Z,61.1,TA120-T246191
1602137311000,2020-10-08T06:08:31Z,58.7,TA120-T246187
1602137335000,2020-10-08T06:08:55Z,40.1,TA120-T246177
1602137345000,2020-10-08T06:09:05Z,46.7,TA120-T246183
1602137354000,2020-10-08T06:09:14Z,79.3,TA120-T246184
1602137362000,2020-10-08T06:09:22Z,58.3,TA120-T246191
1602137371000,2020-10-08T06:09:31Z,60,TA120-T246187
1602137395000,2020-10-08T06:09:55Z,36.8,TA120-T246177
1602137405000,2020-10-08T06:10:05Z,51.2,TA120-T246183
1602137414000,2020-10-08T06:10:14Z,71.1,TA120-T246184
1602137422000,2020-10-08T06:10:22Z,58,TA120-T246191
1602137431000,2020-10-08T06:10:31Z,59.4,TA120-T246187
1602137455000,2020-10-08T06:10:55Z,36.9,TA120-T246177
1602137465000,2020-10-08T06:11:05Z,49.5,TA120-T246183
1602137474000,2020-10-08T06:11:14Z,75.9,TA120-T246184
1602137482000,2020-10-08T06:11:22Z,61.4,TA120-T246191
1602137491000,2020-10-08T06:11:31Z,60.6,TA120-T246187
1602137515000,2020-10-08T06:11:55Z,36.9,TA120-T246177
1602137525000,2020-10-08T06:12:05Z,52.5,TA120-T246183
1602137534000,2020-10-08T06:12:14Z,76.5,TA120-T246184
1602137542000,2020-10-08T06:12:22Z,60.7,TA120-T246191
1602137551000,2020-10-08T06:12:31Z,59.9,TA120-T246187
1602137575000,2020-10-08T06:12:55Z,36.5,TA120-T246177
1602137585000,2020-10-08T06:13:05Z,49.4,TA120-T246183
1602137594000,2020-10-08T06:13:14Z,76.3,TA120-T246184
1602137602000,2020-10-08T06:13:22Z,60.6,TA120-T246191
1602137611000,2020-10-08T06:13:31Z,59.9,TA120-T246187
1602137635000,2020-10-08T06:13:55Z,39.6,TA120-T246177
1602137645000,2020-10-08T06:14:05Z,49.3,TA120-T246183
1602137654000,2020-10-08T06:14:14Z,73.9,TA120-T246184
1602137662000,2020-10-08T06:14:22Z,58.7,TA120-T246191
1602137671000,2020-10-08T06:14:31Z,60.3,TA120-T246187
1602137695000,2020-10-08T06:14:55Z,39.1,TA120-T246177
1602137705000,2020-10-08T06:15:05Z,54.4,TA120-T246183
1602137714000,2020-10-08T06:15:14Z,78.3,TA120-T246184
1602137722000,2020-10-08T06:15:22Z,62,TA120-T246191
1602137731000,2020-10-08T06:15:31Z,59.8,TA120-T246187
1602137755000,2020-10-08T06:15:55Z,41.1,TA120-T246177
1602137765000,2020-10-08T06:16:05Z,49.1,TA120-T246183
1602137774000,2020-10-08T06:16:14Z,73.4,TA120-T246184
1602137782000,2020-10-08T06:16:22Z,59.5,TA120-T246191
1602137791000,2020-10-08T06:16:31Z,60.1,TA120-T246187
1602137815000,2020-10-08T06:16:55Z,45.6,TA120-T246177
1602137825000,2020-10-08T06:17:05Z,48.1,TA120-T246183
1602137834000,2020-10-08T06:17:14Z,75.2,TA120-T246184
1602137842000,2020-10-08T06:17:22Z,59.1,TA120-T246191
1602137851000,2020-10-08T06:17:31Z,60.9,TA120-T246187
1602137875000,2020-10-08T06:17:55Z,48.5,TA120-T246177
1602137885000,2020-10-08T06:18:05Z,50,TA120-T246183
1602137894000,2020-10-08T06:18:14Z,70.3,TA120-T246184
1602137902000,2020-10-08T06:18:22Z,62.2,TA120-T246191
1602137911000,2020-10-08T06:18:31Z,59.6,TA120-T246187
1602137935000,2020-10-08T06:18:55Z,44.3,TA120-T246177
1602137945000,2020-10-08T06:19:05Z,48.7,TA120-T246183
1602137954000,2020-10-08T06:19:14Z,76.8,TA120-T246184
1602137962000,2020-10-08T06:19:22Z,65.9,TA120-T246191
1602137971000,2020-10-08T06:19:31Z,59.3,TA120-T246187
1602137995000,2020-10-08T06:19:55Z,39.5,TA120-T246177
1602138005000,2020-10-08T06:20:05Z,49,TA120-T246183
1602138014000,2020-10-08T06:20:14Z,76.1,TA120-T246184
1602138022000,2020-10-08T06:20:22Z,61.4,TA120-T246191
1602138031000,2020-10-08T06:20:31Z,60,TA120-T246187
1602138055000,2020-10-08T06:20:55Z,43.1,TA120-T246177
1602138065000,2020-10-08T06:21:05Z,52.1,TA120-T246183
1602138074000,2020-10-08T06:21:14Z,74.9,TA120-T246184
1602138082000,2020-10-08T06:21:22Z,58.7,TA120-T246191
1602138091000,2020-10-08T06:21:31Z,59.6,TA120-T246187
1602138115000,2020-10-08T06:21:55Z,44.9,TA120-T246177
1602138125000,2020-10-08T06:22:05Z,50.1,TA120-T246183
1602138134000,2020-10-08T06:22:14Z,69.2,TA120-T246184
1602138142000,2020-10-08T06:22:22Z,62.5,TA120-T246191
1602138151000,2020-10-08T06:22:31Z,60,TA120-T246187
1602138175000,2020-10-08T06:22:55Z,38.3,TA120-T246177
1602138185000,2020-10-08T06:23:05Z,66.4,TA120-T246183
1602138194000,2020-10-08T06:23:14Z,64.1,TA120-T246184
1602138202000,2020-10-08T06:23:22Z,60.5,TA120-T246191
1602138211000,2020-10-08T06:23:31Z,59.8,TA120-T246187
1602138235000,2020-10-08T06:23:55Z,37.4,TA120-T246177
1602138245000,2020-10-08T06:24:05Z,54.6,TA120-T246183
1602138254000,2020-10-08T06:24:14Z,77,TA120-T246184
1602138262000,2020-10-08T06:24:22Z,62.8,TA120-T246191
1602138271000,2020-10-08T06:24:31Z,61.6,TA120-T246187
1602138295000,2020-10-08T06:24:55Z,37.7,TA120-T246177
1602138305000,2020-10-08T06:25:05Z,50,TA120-T246183
1602138314000,2020-10-08T06:25:14Z,75.6,TA120-T246184
1602138322000,2020-10-08T06:25:22Z,63.6,TA120-T246191
1602138331000,2020-10-08T06:25:31Z,60.5,TA120-T246187
1602138355000,2020-10-08T06:25:55Z,37.2,TA120-T246177
1602138365000,2020-10-08T06:26:05Z,56.7,TA120-T246183
1602138374000,2020-10-08T06:26:14Z,71.3,TA120-T246184
1602138382000,2020-10-08T06:26:22Z,62.1,TA120-T246191
1602138391000,2020-10-08T06:26:31Z,58.3,TA120-T246187
1602138415000,2020-10-08T06:26:55Z,37.2,TA120-T246177
1602138425000,2020-10-08T06:27:05Z,58.3,TA120-T246183
1602138434000,2020-10-08T06:27:14Z,76.3,TA120-T246184
1602138442000,2020-10-08T06:27:22Z,62.5,TA120-T246191
1602138451000,2020-10-08T06:27:31Z,59.7,TA120-T246187
1602138475000,2020-10-08T06:27:55Z,37.8,TA120-T246177
1602138485000,2020-10-08T06:28:05Z,58.3,TA120-T246183
1602138494000,2020-10-08T06:28:14Z,72.4,TA120-T246184
1602138502000,2020-10-08T06:28:22Z,64.2,TA120-T246191
1602138511000,2020-10-08T06:28:31Z,60.4,TA120-T246187
1602138535000,2020-10-08T06:28:55Z,39.1,TA120-T246177
1602138545000,2020-10-08T06:29:05Z,54.7,TA120-T246183
