time,readable_time,dBA,dev-id
1663473095000,2022-09-18T03:51:35Z,55.2,TA120-T246187
1663473096000,2022-09-18T03:51:36Z,33.9,TA120-T246183
1663473096000,2022-09-18T03:51:36Z,57.4,TA120-T246187
1663473096000,2022-09-18T03:51:36Z,45.7,TA120-T246191
1663473096000,2022-09-18T03:51:36Z,52.7,TA120-T246184
1663473097000,2022-09-18T03:51:37Z,45.8,TA120-T246191
1663473097000,2022-09-18T03:51:37Z,52.9,TA120-T246184
1663473097000,2022-09-18T03:51:37Z,34.1,TA120-T246183
1663473097000,2022-09-18T03:51:37Z,58,TA120-T246187
1663473098000,2022-09-18T03:51:38Z,34.1,TA120-T246183
1663473098000,2022-09-18T03:51:38Z,59.3,TA120-T246187
1663473098000,2022-09-18T03:51:38Z,45.7,TA120-T246191
1663473098000,2022-09-18T03:51:38Z,52.9,TA120-T246184
1663473099000,2022-09-18T03:51:39Z,46.4,TA120-T246191
1663473099000,2022-09-18T03:51:39Z,53.4,TA120-T246184
1663473099000,2022-09-18T03:51:39Z,34,TA120-T246183
1663473099000,2022-09-18T03:51:39Z,58,TA120-T246187
1663473100000,2022-09-18T03:51:40Z,34.6,TA120-T246183
1663473100000,2022-09-18T03:51:40Z,58.4,TA120-T246187
1663473100000,2022-09-18T03:51:40Z,46.3,TA120-T246191
1663473100000,2022-09-18T03:51:40Z,54.1,TA120-T246184
1663473101000,2022-09-18T03:51:41Z,46.1,TA120-T246191
1663473101000,2022-09-18T03:51:41Z,54.1,TA120-T246184
1663473101000,2022-09-18T03:51:41Z,34.7,TA120-T246183
1663473101000,2022-09-18T03:51:41Z,59.1,TA120-T246187
1663473102000,2022-09-18T03:51:42Z,34.7,TA120-T246183
1663473102000,2022-09-18T03:51:42Z,58.9,TA120-T246187
1663473102000,2022-09-18T03:51:42Z,47.1,TA120-T246191
1663473102000,2022-09-18T03:51:42Z,54.8,TA120-T246184
1663473103000,2022-09-18T03:51:43Z,46.7,TA120-T246191
1663473103000,2022-09-18T03:51:43Z,55.6,TA120-T246184
1663473103000,2022-09-18T03:51:43Z,34.7,TA120-T246183
1663473103000,2022-09-18T03:51:43Z,58.5,TA120-T246187
1663473104000,2022-09-18T03:51:44Z,34.3,TA120-T246183
1663473104000,2022-09-18T03:51:44Z,58.4,TA120-T246187
1663473104000,2022-09-18T03:51:44Z,47.1,TA120-T246191
1663473104000,2022-09-18T03:51:44Z,56.3,TA120-T246184
1663473105000,2022-09-18T03:51:45Z,46.8,TA120-T246191
1663473105000,2022-09-18T03:51:45Z,56.9,TA120-T246184
1663473105000,2022-09-18T03:51:45Z,34,TA120-T246183
1663473105000,2022-09-18T03:51:45Z,60.4,TA120-T246187
1663473106000,2022-09-18T03:51:46Z,34.4,TA120-T246183
1663473106000,2022-09-18T03:51:46Z,59.8,TA120-T246187
1663473106000,2022-09-18T03:51:46Z,46.6,TA120-T246191
1663473106000,2022-09-18T03:51:46Z,57.8,TA120-T246184
1663473107000,2022-09-18T03:51:47Z,46.4,TA120-T246191
1663473107000,2022-09-18T03:51:47Z,58.3,TA120-T246184
1663473107000,2022-09-18T03:51:47Z,34.6,TA120-T246183
1663473107000,2022-09-18T03:51:47Z,59.2,TA120-T246187
1663473108000,2022-09-18T03:51:48Z,34.7,TA120-T246183
1663473108000,2022-09-18T03:51:48Z,59.3,TA120-T246187
1663473108000,2022-09-18T03:51:48Z,46.5,TA120-T246191
1663473108000,2022-09-18T03:51:48Z,59.2,TA120-T246184
1663473109000,2022-09-18T03:51:49Z,46.2,TA120-T246191
1663473109000,2022-09-18T03:51:49Z,59.8,TA120-T246184
1663473109000,2022-09-18T03:51:49Z,34.6,TA120-T246183
1663473109000,2022-09-18T03:51:49Z,57.7,TA120-T246187
1663473110000,2022-09-18T03:51:50Z,34.5,TA120-T246183
1663473110000,2022-09-18T03:51:50Z,59.8,TA120-T246187
1663473110000,2022-09-18T03:51:50Z,46.2,TA120-T246191
1663473110000,2022-09-18T03:51:50Z,61.2,TA120-T246184
1663473111000,2022-09-18T03:51:51Z,46.7,TA120-T246191
1663473111000,2022-09-18T03:51:51Z,61.9,TA120-T246184
1663473111000,2022-09-18T03:51:51Z,34.4,TA120-T246183
1663473111000,2022-09-18T03:51:51Z,58.4,TA120-T246187
1663473112000,2022-09-18T03:51:52Z,34.2,TA120-T246183
1663473112000,2022-09-18T03:51:52Z,57.9,TA120-T246187
1663473112000,2022-09-18T03:51:52Z,46.1,TA120-T246191
1663473112000,2022-09-18T03:51:52Z,63.2,TA120-T246184
1663473113000,2022-09-18T03:51:53Z,45.9,TA120-T246191
1663473113000,2022-09-18T03:51:53Z,65.9,TA120-T246184
1663473113000,2022-09-18T03:51:53Z,33.6,TA120-T246183
1663473113000,2022-09-18T03:51:53Z,59.3,TA120-T246187
1663473114000,2022-09-18T03:51:54Z,33.8,TA120-T246183
1663473114000,2022-09-18T03:51:54Z,56,TA120-T246187
1663473114000,2022-09-18T03:51:54Z,46.5,TA120-T246191
1663473114000,2022-09-18T03:51:54Z,69.8,TA120-T246184
1663473115000,2022-09-18T03:51:55Z,45.8,TA120-T246191
1663473115000,2022-09-18T03:51:55Z,73.8,TA120-T246184
1663473115000,2022-09-18T03:51:55Z,33.6,TA120-T246183
1663473115000,2022-09-18T03:51:55Z,54.8,TA120-T246187
1663473116000,2022-09-18T03:51:56Z,34.5,TA120-T246183
1663473116000,2022-09-18T03:51:56Z,54.6,TA120-T246187
1663473116000,2022-09-18T03:51:56Z,45.9,TA120-T246191
1663473116000,2022-09-18T03:51:56Z,76.4,TA120-T246184
1663473117000,2022-09-18T03:51:57Z,46,TA120-T246191
1663473117000,2022-09-18T03:51:57Z,73.2,TA120-T246184
1663473117000,2022-09-18T03:51:57Z,34.2,TA120-T246183
1663473117000,2022-09-18T03:51:57Z,53.9,TA120-T246187
1663473118000,2022-09-18T03:51:58Z,34.6,TA120-T246183
1663473118000,2022-09-18T03:51:58Z,54.4,TA120-T246187
1663473118000,2022-09-18T03:51:58Z,45.8,TA120-T246191
1663473118000,2022-09-18T03:51:58Z,68.3,TA120-T246184
1663473119000,2022-09-18T03:51:59Z,46,TA120-T246191
1663473119000,2022-09-18T03:51:59Z,65.9,TA120-T246184
1663473119000,2022-09-18T03:51:59Z,34.2,TA120-T246183
1663473119000,2022-09-18T03:51:59Z,54.2,TA120-T246187
1663473120000,2022-09-18T03:52:00Z,34.3,TA120-T246183
1663473120000,2022-09-18T03:52:00Z,53.5,TA120-T246187
1663473120000,2022-09-18T03:52:00Z,46.4,TA120-T246191
1663473120000,2022-09-18T03:52:00Z,65.2,TA120-T246184
1663473121000,2022-09-18T03:52:01Z,45.6,TA120-T246191
1663473121000,2022-09-18T03:52:01Z,65,TA120-T246184
1663473121000,2022-09-18T03:52:01Z,34,TA120-T246183
1663473121000,2022-09-18T03:52:01Z,52.2,TA120-T246187
1663473122000,2022-09-18T03:52:02Z,34,TA120-T246183
1663473122000,2022-09-18T03:52:02Z,51.1,TA120-T246187
1663473122000,2022-09-18T03:52:02Z,46.1,TA120-T246191
1663473122000,2022-09-18T03:52:02Z,64.5,TA120-T246184
1663473123000,2022-09-18T03:52:03Z,45.9,TA120-T246191
1663473123000,2022-09-18T03:52:03Z,64.6,TA120-T246184
1663473123000,2022-09-18T03:52:03Z,34.3,TA120-T246183
1663473123000,2022-09-18T03:52:03Z,51.8,TA120-T246187
1663473124000,2022-09-18T03:52:04Z,34.1,TA120-T246183
1663473124000,2022-09-18T03:52:04Z,51.3,TA120-T246187
1663473124000,2022-09-18T03:52:04Z,45.7,TA120-T246191
1663473124000,2022-09-18T03:52:04Z,64.6,TA120-T246184
1663473125000,2022-09-18T03:52:05Z,46,TA120-T246191
1663473125000,2022-09-18T03:52:05Z,64.5,TA120-T246184
1663473125000,2022-09-18T03:52:05Z,33.9,TA120-T246183
1663473125000,2022-09-18T03:52:05Z,51.6,TA120-T246187
1663473126000,2022-09-18T03:52:06Z,34.2,TA120-T246183
1663473126000,2022-09-18T03:52:06Z,52.1,TA120-T246187
1663473126000,2022-09-18T03:52:06Z,46,TA120-T246191
1663473126000,2022-09-18T03:52:06Z,64.9,TA120-T246184
1663473127000,2022-09-18T03:52:07Z,46.1,TA120-T246191
1663473127000,2022-09-18T03:52:07Z,65,TA120-T246184
1663473127000,2022-09-18T03:52:07Z,34.1,TA120-T246183
1663473127000,2022-09-18T03:52:07Z,52.7,TA120-T246187
1663473128000,2022-09-18T03:52:08Z,34,TA120-T246183
1663473128000,2022-09-18T03:52:08Z,52.2,TA120-T246187
1663473128000,2022-09-18T03:52:08Z,45.9,TA120-T246191
1663473128000,2022-09-18T03:52:08Z,65.9,TA120-T246184
1663473129000,2022-09-18T03:52:09Z,46.4,TA120-T246191
1663473129000,2022-09-18T03:52:09Z,66.2,TA120-T246184
1663473129000,2022-09-18T03:52:09Z,34.2,TA120-T246183
1663473129000,2022-09-18T03:52:09Z,51.6,TA120-T246187
1663473130000,2022-09-18T03:52:10Z,34,TA120-T246183
1663473130000,2022-09-18T03:52:10Z,52.9,TA120-T246187
1663473130000,2022-09-18T03:52:10Z,46.1,TA120-T246191
1663473130000,2022-09-18T03:52:10Z,66.4,TA120-T246184
1663473131000,2022-09-18T03:52:11Z,46,TA120-T246191
1663473131000,2022-09-18T03:52:11Z,66.8,TA120-T246184
1663473131000,2022-09-18T03:52:11Z,33.9,TA120-T246183
1663473131000,2022-09-18T03:52:11Z,51.1,TA120-T246187
1663473132000,2022-09-18T03:52:12Z,34.1,TA120-T246183
1663473132000,2022-09-18T03:52:12Z,52.3,TA120-T246187
1663473132000,2022-09-18T03:52:12Z,46.3,TA120-T246191
1663473132000,2022-09-18T03:52:12Z,67.2,TA120-T246184
1663473133000,2022-09-18T03:52:13Z,46.9,TA120-T246191
1663473133000,2022-09-18T03:52:13Z,68.4,TA120-T246184
1663473133000,2022-09-18T03:52:13Z,34.2,TA120-T246183
1663473133000,2022-09-18T03:52:13Z,52.4,TA120-T246187
1663473134000,2022-09-18T03:52:14Z,33.8,TA120-T246183
1663473134000,2022-09-18T03:52:14Z,49.5,TA120-T246187
1663473134000,2022-09-18T03:52:14Z,46.7,TA120-T246191
1663473134000,2022-09-18T03:52:14Z,68.3,TA120-T246184
1663473135000,2022-09-18T03:52:15Z,46.1,TA120-T246191
1663473135000,2022-09-18T03:52:15Z,67.9,TA120-T246184
1663473135000,2022-09-18T03:52:15Z,33.9,TA120-T246183
1663473135000,2022-09-18T03:52:15Z,49.3,TA120-T246187
1663473136000,2022-09-18T03:52:16Z,33.9,TA120-T246183
1663473136000,2022-09-18T03:52:16Z,49.8,TA120-T246187
1663473136000,2022-09-18T03:52:16Z,46.1,TA120-T246191
1663473136000,2022-09-18T03:52:16Z,68.8,TA120-T246184
1663473137000,2022-09-18T03:52:17Z,46.9,TA120-T246191
1663473137000,2022-09-18T03:52:17Z,68.9,TA120-T246184
1663473137000,2022-09-18T03:52:17Z,33.7,TA120-T246183
1663473137000,2022-09-18T03:52:17Z,49.6,TA120-T246187
1663473138000,2022-09-18T03:52:18Z,34.3,TA120-T246183
1663473138000,2022-09-18T03:52:18Z,49.5,TA120-T246187
1663473138000,2022-09-18T03:52:18Z,46.8,TA120-T246191
1663473138000,2022-09-18T03:52:18Z,70,TA120-T246184
1663473139000,2022-09-18T03:52:19Z,46.6,TA120-T246191
1663473139000,2022-09-18T03:52:19Z,68.4,TA120-T246184
1663473139000,2022-09-18T03:52:19Z,34,TA120-T246183
1663473139000,2022-09-18T03:52:19Z,49.1,TA120-T246187
1663473140000,2022-09-18T03:52:20Z,33.8,TA120-T246183
1663473140000,2022-09-18T03:52:20Z,49.8,TA120-T246187
1663473140000,2022-09-18T03:52:20Z,46.6,TA120-T246191
1663473140000,2022-09-18T03:52:20Z,63.8,TA120-T246184
1663473141000,2022-09-18T03:52:21Z,45.9,TA120-T246191
1663473141000,2022-09-18T03:52:21Z,64.6,TA120-T246184
1663473141000,2022-09-18T03:52:21Z,34.1,TA120-T246183
1663473141000,2022-09-18T03:52:21Z,49.8,TA120-T246187
1663473142000,2022-09-18T03:52:22Z,33.6,TA120-T246183
1663473142000,2022-09-18T03:52:22Z,49.9,TA120-T246187
1663473142000,2022-09-18T03:52:22Z,46.6,TA120-T246191
1663473142000,2022-09-18T03:52:22Z,63.5,TA120-T246184
1663473143000,2022-09-18T03:52:23Z,47.7,TA120-T246191
1663473143000,2022-09-18T03:52:23Z,63.1,TA120-T246184
1663473143000,2022-09-18T03:52:23Z,33.9,TA120-T246183
1663473143000,2022-09-18T03:52:23Z,48.9,TA120-T246187
1663473144000,2022-09-18T03:52:24Z,33.8,TA120-T246183
1663473144000,2022-09-18T03:52:24Z,48.3,TA120-T246187
1663473144000,2022-09-18T03:52:24Z,46.6,TA120-T246191
1663473144000,2022-09-18T03:52:24Z,63.7,TA120-T246184
1663473145000,2022-09-18T03:52:25Z,46.4,TA120-T246191
1663473145000,2022-09-18T03:52:25Z,64.4,TA120-T246184
1663473145000,2022-09-18T03:52:25Z,34.1,TA120-T246183
1663473145000,2022-09-18T03:52:25Z,47.8,TA120-T246187
1663473146000,2022-09-18T03:52:26Z,34,TA120-T246183
1663473146000,2022-09-18T03:52:26Z,47.7,TA120-T246187
1663473146000,2022-09-18T03:52:26Z,46.4,TA120-T246191
1663473146000,2022-09-18T03:52:26Z,65.3,TA120-T246184
1663473147000,2022-09-18T03:52:27Z,46.1,TA120-T246191
1663473147000,2022-09-18T03:52:27Z,64.8,TA120-T246184
1663473147000,2022-09-18T03:52:27Z,33.6,TA120-T246183
1663473147000,2022-09-18T03:52:27Z,48.2,TA120-T246187
1663473148000,2022-09-18T03:52:28Z,33.7,TA120-T246183
1663473148000,2022-09-18T03:52:28Z,49.4,TA120-T246187
1663473148000,2022-09-18T03:52:28Z,46,TA120-T246191
1663473148000,2022-09-18T03:52:28Z,65.3,TA120-T246184
1663473149000,2022-09-18T03:52:29Z,46.1,TA120-T246191
1663473149000,2022-09-18T03:52:29Z,65.6,TA120-T246184
1663473149000,2022-09-18T03:52:29Z,33.7,TA120-T246183
1663473149000,2022-09-18T03:52:29Z,50,TA120-T246187
1663473150000,2022-09-18T03:52:30Z,34.1,TA120-T246183
1663473150000,2022-09-18T03:52:30Z,49.4,TA120-T246187
1663473150000,2022-09-18T03:52:30Z,46.2,TA120-T246191
1663473150000,2022-09-18T03:52:30Z,65,TA120-T246184
1663473151000,2022-09-18T03:52:31Z,46,TA120-T246191
1663473151000,2022-09-18T03:52:31Z,66.3,TA120-T246184
1663473151000,2022-09-18T03:52:31Z,33.9,TA120-T246183
1663473151000,2022-09-18T03:52:31Z,50.2,TA120-T246187
1663473152000,2022-09-18T03:52:32Z,34.2,TA120-T246183
1663473152000,2022-09-18T03:52:32Z,49.8,TA120-T246187
1663473152000,2022-09-18T03:52:32Z,46.6,TA120-T246191
1663473152000,2022-09-18T03:52:32Z,68.8,TA120-T246184
1663473153000,2022-09-18T03:52:33Z,46.7,TA120-T246191
1663473153000,2022-09-18T03:52:33Z,70.4,TA120-T246184
1663473153000,2022-09-18T03:52:33Z,34.9,TA120-T246183
1663473153000,2022-09-18T03:52:33Z,50.5,TA120-T246187
1663473154000,2022-09-18T03:52:34Z,33.9,TA120-T246183
1663473154000,2022-09-18T03:52:34Z,50.8,TA120-T246187
1663473154000,2022-09-18T03:52:34Z,46.5,TA120-T246191
1663473154000,2022-09-18T03:52:34Z,69.3,TA120-T246184
1663473155000,2022-09-18T03:52:35Z,46.9,TA120-T246191
1663473155000,2022-09-18T03:52:35Z,63.9,TA120-T246184
1663473155000,2022-09-18T03:52:35Z,34,TA120-T246183
1663473155000,2022-09-18T03:52:35Z,50.7,TA120-T246187
1663473156000,2022-09-18T03:52:36Z,34,TA120-T246183
1663473156000,2022-09-18T03:52:36Z,51.4,TA120-T246187
1663473156000,2022-09-18T03:52:36Z,46.4,TA120-T246191
1663473156000,2022-09-18T03:52:36Z,62,TA120-T246184
1663473157000,2022-09-18T03:52:37Z,46.5,TA120-T246191
1663473157000,2022-09-18T03:52:37Z,59.5,TA120-T246184
1663473157000,2022-09-18T03:52:37Z,33.8,TA120-T246183
1663473157000,2022-09-18T03:52:37Z,51.7,TA120-T246187
1663473158000,2022-09-18T03:52:38Z,33.6,TA120-T246183
1663473158000,2022-09-18T03:52:38Z,51.1,TA120-T246187
1663473158000,2022-09-18T03:52:38Z,46.5,TA120-T246191
1663473158000,2022-09-18T03:52:38Z,58.3,TA120-T246184
1663473159000,2022-09-18T03:52:39Z,46.2,TA120-T246191
1663473159000,2022-09-18T03:52:39Z,57.5,TA120-T246184
1663473159000,2022-09-18T03:52:39Z,33.6,TA120-T246183
1663473159000,2022-09-18T03:52:39Z,51.8,TA120-T246187
1663473160000,2022-09-18T03:52:40Z,33.9,TA120-T246183
1663473160000,2022-09-18T03:52:40Z,52.7,TA120-T246187
1663473160000,2022-09-18T03:52:40Z,46.3,TA120-T246191
1663473160000,2022-09-18T03:52:40Z,56.8,TA120-T246184
1663473161000,2022-09-18T03:52:41Z,46.9,TA120-T246191
1663473161000,2022-09-18T03:52:41Z,56.5,TA120-T246184
1663473161000,2022-09-18T03:52:41Z,33.5,TA120-T246183
1663473161000,2022-09-18T03:52:41Z,53.8,TA120-T246187
1663473162000,2022-09-18T03:52:42Z,34,TA120-T246183
1663473162000,2022-09-18T03:52:42Z,52.4,TA120-T246187
1663473162000,2022-09-18T03:52:42Z,46.6,TA120-T246191
1663473162000,2022-09-18T03:52:42Z,56,TA120-T246184
1663473163000,2022-09-18T03:52:43Z,46.2,TA120-T246191
1663473163000,2022-09-18T03:52:43Z,55.3,TA120-T246184
1663473163000,2022-09-18T03:52:43Z,34.1,TA120-T246183
1663473163000,2022-09-18T03:52:43Z,51.5,TA120-T246187
1663473164000,2022-09-18T03:52:44Z,34,TA120-T246183
1663473164000,2022-09-18T03:52:44Z,51.9,TA120-T246187
1663473164000,2022-09-18T03:52:44Z,46.8,TA120-T246191
1663473164000,2022-09-18T03:52:44Z,54.9,TA120-T246184
1663473165000,2022-09-18T03:52:45Z,46.8,TA120-T246191
1663473165000,2022-09-18T03:52:45Z,54.9,TA120-T246184
1663473165000,2022-09-18T03:52:45Z,34,TA120-T246183
1663473165000,2022-09-18T03:52:45Z,54.3,TA120-T246187
1663473166000,2022-09-18T03:52:46Z,34,TA120-T246183
1663473166000,2022-09-18T03:52:46Z,53.6,TA120-T246187
1663473166000,2022-09-18T03:52:46Z,47.2,TA120-T246191
1663473166000,2022-09-18T03:52:46Z,54.2,TA120-T246184
1663473167000,2022-09-18T03:52:47Z,46.8,TA120-T246191
1663473167000,2022-09-18T03:52:47Z,53.8,TA120-T246184
1663473167000,2022-09-18T03:52:47Z,33.7,TA120-T246183
1663473167000,2022-09-18T03:52:47Z,57.9,TA120-T246187
1663473168000,2022-09-18T03:52:48Z,34.2,TA120-T246183
1663473168000,2022-09-18T03:52:48Z,57.9,TA120-T246187
1663473168000,2022-09-18T03:52:48Z,46.9,TA120-T246191
1663473168000,2022-09-18T03:52:48Z,53.4,TA120-T246184
1663473169000,2022-09-18T03:52:49Z,46.8,TA120-T246191
1663473169000,2022-09-18T03:52:49Z,53.2,TA120-T246184
1663473169000,2022-09-18T03:52:49Z,33.8,TA120-T246183
1663473169000,2022-09-18T03:52:49Z,53.1,TA120-T246187
1663473170000,2022-09-18T03:52:50Z,34.1,TA120-T246183
1663473170000,2022-09-18T03:52:50Z,52.6,TA120-T246187
1663473170000,2022-09-18T03:52:50Z,46.8,TA120-T246191
1663473170000,2022-09-18T03:52:50Z,53.2,TA120-T246184
1663473171000,2022-09-18T03:52:51Z,46.6,TA120-T246191
1663473171000,2022-09-18T03:52:51Z,53.2,TA120-T246184
1663473171000,2022-09-18T03:52:51Z,34.1,TA120-T246183
1663473171000,2022-09-18T03:52:51Z,57.2,TA120-T246187
1663473172000,2022-09-18T03:52:52Z,34.3,TA120-T246183
1663473172000,2022-09-18T03:52:52Z,52.8,TA120-T246187
1663473172000,2022-09-18T03:52:52Z,46.5,TA120-T246191
1663473172000,2022-09-18T03:52:52Z,52.8,TA120-T246184
1663473173000,2022-09-18T03:52:53Z,46.2,TA120-T246191
1663473173000,2022-09-18T03:52:53Z,53,TA120-T246184
1663473173000,2022-09-18T03:52:53Z,34.5,TA120-T246183
1663473173000,2022-09-18T03:52:53Z,55.2,TA120-T246187
1663473174000,2022-09-18T03:52:54Z,34.6,TA120-T246183
1663473174000,2022-09-18T03:52:54Z,54.4,TA120-T246187
1663473174000,2022-09-18T03:52:54Z,46.5,TA120-T246191
1663473174000,2022-09-18T03:52:54Z,52.4,TA120-T246184
1663473175000,2022-09-18T03:52:55Z,46.3,TA120-T246191
1663473175000,2022-09-18T03:52:55Z,52,TA120-T246184
1663473175000,2022-09-18T03:52:55Z,34.2,TA120-T246183
1663473175000,2022-09-18T03:52:55Z,52.5,TA120-T246187
1663473176000,2022-09-18T03:52:56Z,34.1,TA120-T246183
1663473176000,2022-09-18T03:52:56Z,50.9,TA120-T246187
1663473176000,2022-09-18T03:52:56Z,47.1,TA120-T246191
1663473176000,2022-09-18T03:52:56Z,52.6,TA120-T246184
1663473177000,2022-09-18T03:52:57Z,46.3,TA120-T246191
1663473177000,2022-09-18T03:52:57Z,53,TA120-T246184
1663473177000,2022-09-18T03:52:57Z,34.7,TA120-T246183
1663473177000,2022-09-18T03:52:57Z,53.1,TA120-T246187
1663473178000,2022-09-18T03:52:58Z,33.9,TA120-T246183
1663473178000,2022-09-18T03:52:58Z,52.6,TA120-T246187
1663473178000,2022-09-18T03:52:58Z,46.4,TA120-T246191
1663473178000,2022-09-18T03:52:58Z,53.3,TA120-T246184
1663473179000,2022-09-18T03:52:59Z,46.3,TA120-T246191
1663473179000,2022-09-18T03:52:59Z,53.9,TA120-T246184
1663473179000,2022-09-18T03:52:59Z,34,TA120-T246183
1663473179000,2022-09-18T03:52:59Z,51.9,TA120-T246187
1663473180000,2022-09-18T03:53:00Z,34.1,TA120-T246183
1663473180000,2022-09-18T03:53:00Z,50.1,TA120-T246187
1663473180000,2022-09-18T03:53:00Z,46.6,TA120-T246191
1663473180000,2022-09-18T03:53:00Z,54.4,TA120-T246184
1663473181000,2022-09-18T03:53:01Z,46.6,TA120-T246191
1663473181000,2022-09-18T03:53:01Z,55.3,TA120-T246184
1663473181000,2022-09-18T03:53:01Z,34.2,TA120-T246183
1663473181000,2022-09-18T03:53:01Z,49.9,TA120-T246187
1663473182000,2022-09-18T03:53:02Z,34.3,TA120-T246183
1663473182000,2022-09-18T03:53:02Z,49.4,TA120-T246187
1663473182000,2022-09-18T03:53:02Z,46.6,TA120-T246191
1663473182000,2022-09-18T03:53:02Z,56.7,TA120-T246184
1663473183000,2022-09-18T03:53:03Z,46.7,TA120-T246191
1663473183000,2022-09-18T03:53:03Z,57.5,TA120-T246184
1663473183000,2022-09-18T03:53:03Z,34.2,TA120-T246183
1663473183000,2022-09-18T03:53:03Z,50,TA120-T246187
1663473184000,2022-09-18T03:53:04Z,34.6,TA120-T246183
1663473184000,2022-09-18T03:53:04Z,51,TA120-T246187
1663473184000,2022-09-18T03:53:04Z,46.9,TA120-T246191
1663473184000,2022-09-18T03:53:04Z,59.1,TA120-T246184
1663473185000,2022-09-18T03:53:05Z,46.6,TA120-T246191
1663473185000,2022-09-18T03:53:05Z,60.4,TA120-T246184
1663473185000,2022-09-18T03:53:05Z,34.4,TA120-T246183
1663473185000,2022-09-18T03:53:05Z,53.7,TA120-T246187
1663473186000,2022-09-18T03:53:06Z,34.4,TA120-T246183
1663473186000,2022-09-18T03:53:06Z,54.8,TA120-T246187
1663473186000,2022-09-18T03:53:06Z,46.4,TA120-T246191
1663473186000,2022-09-18T03:53:06Z,62.9,TA120-T246184
1663473187000,2022-09-18T03:53:07Z,46.3,TA120-T246191
1663473187000,2022-09-18T03:53:07Z,66.8,TA120-T246184
1663473187000,2022-09-18T03:53:07Z,34.2,TA120-T246183
1663473187000,2022-09-18T03:53:07Z,52.4,TA120-T246187
1663473188000,2022-09-18T03:53:08Z,34.2,TA120-T246183
1663473188000,2022-09-18T03:53:08Z,51.5,TA120-T246187
1663473188000,2022-09-18T03:53:08Z,46.2,TA120-T246191
1663473188000,2022-09-18T03:53:08Z,71.1,TA120-T246184
1663473189000,2022-09-18T03:53:09Z,46.3,TA120-T246191
1663473189000,2022-09-18T03:53:09Z,75.2,TA120-T246184
1663473189000,2022-09-18T03:53:09Z,34.3,TA120-T246183
1663473189000,2022-09-18T03:53:09Z,51.8,TA120-T246187
1663473190000,2022-09-18T03:53:10Z,34.5,TA120-T246183
1663473190000,2022-09-18T03:53:10Z,53.7,TA120-T246187
1663473190000,2022-09-18T03:53:10Z,46.1,TA120-T246191
1663473190000,2022-09-18T03:53:10Z,74.1,TA120-T246184
1663473191000,2022-09-18T03:53:11Z,46.5,TA120-T246191
1663473191000,2022-09-18T03:53:11Z,66,TA120-T246184
1663473191000,2022-09-18T03:53:11Z,34.4,TA120-T246183
1663473191000,2022-09-18T03:53:11Z,53.4,TA120-T246187
1663473192000,2022-09-18T03:53:12Z,34.2,TA120-T246183
1663473192000,2022-09-18T03:53:12Z,54.1,TA120-T246187
1663473192000,2022-09-18T03:53:12Z,46.5,TA120-T246191
1663473192000,2022-09-18T03:53:12Z,63.2,TA120-T246184
1663473193000,2022-09-18T03:53:13Z,46.2,TA120-T246191
1663473193000,2022-09-18T03:53:13Z,60.5,TA120-T246184
1663473193000,2022-09-18T03:53:13Z,34.6,TA120-T246183
1663473193000,2022-09-18T03:53:13Z,52.4,TA120-T246187
1663473194000,2022-09-18T03:53:14Z,34.5,TA120-T246183
1663473194000,2022-09-18T03:53:14Z,52.9,TA120-T246187
1663473194000,2022-09-18T03:53:14Z,46.3,TA120-T246191
1663473194000,2022-09-18T03:53:14Z,61,TA120-T246184
1663473195000,2022-09-18T03:53:15Z,46.7,TA120-T246191
1663473195000,2022-09-18T03:53:15Z,63,TA120-T246184
1663473195000,2022-09-18T03:53:15Z,33.7,TA120-T246183
1663473195000,2022-09-18T03:53:15Z,56.3,TA120-T246187
1663473196000,2022-09-18T03:53:16Z,33.9,TA120-T246183
1663473196000,2022-09-18T03:53:16Z,53.5,TA120-T246187
1663473196000,2022-09-18T03:53:16Z,46.2,TA120-T246191
1663473196000,2022-09-18T03:53:16Z,65.7,TA120-T246184
1663473197000,2022-09-18T03:53:17Z,46.5,TA120-T246191
1663473197000,2022-09-18T03:53:17Z,67.5,TA120-T246184
1663473197000,2022-09-18T03:53:17Z,33.9,TA120-T246183
1663473197000,2022-09-18T03:53:17Z,53.5,TA120-T246187
1663473198000,2022-09-18T03:53:18Z,34.1,TA120-T246183
1663473198000,2022-09-18T03:53:18Z,50.7,TA120-T246187
1663473198000,2022-09-18T03:53:18Z,46.7,TA120-T246191
1663473198000,2022-09-18T03:53:18Z,67.4,TA120-T246184
1663473199000,2022-09-18T03:53:19Z,46.2,TA120-T246191
1663473199000,2022-09-18T03:53:19Z,67.5,TA120-T246184
1663473199000,2022-09-18T03:53:19Z,34,TA120-T246183
1663473199000,2022-09-18T03:53:19Z,52.1,TA120-T246187
1663473200000,2022-09-18T03:53:20Z,34,TA120-T246183
1663473200000,2022-09-18T03:53:20Z,55,TA120-T246187
1663473200000,2022-09-18T03:53:20Z,46.5,TA120-T246191
1663473200000,2022-09-18T03:53:20Z,65.7,TA120-T246184
1663473201000,2022-09-18T03:53:21Z,46.4,TA120-T246191
1663473201000,2022-09-18T03:53:21Z,65.7,TA120-T246184
1663473201000,2022-09-18T03:53:21Z,34,TA120-T246183
1663473201000,2022-09-18T03:53:21Z,53,TA120-T246187
1663473202000,2022-09-18T03:53:22Z,33.6,TA120-T246183
