time,readable_time,dBA,dev-id
1617085071000,2021-03-30T06:17:51Z,62.4,TA120-T246191
1617085071000,2021-03-30T06:17:51Z,45,TA120-T246183
1617085094000,2021-03-30T06:18:14Z,61.2,TA120-T246187
1617085128000,2021-03-30T06:18:48Z,72,TA120-T246184
1617085131000,2021-03-30T06:18:51Z,63.2,TA120-T246191
1617085131000,2021-03-30T06:18:51Z,45,TA120-T246183
1617085154000,2021-03-30T06:19:14Z,62.6,TA120-T246187
1617085188000,2021-03-30T06:19:48Z,74.4,TA120-T246184
1617085191000,2021-03-30T06:19:51Z,56.7,TA120-T246191
1617085191000,2021-03-30T06:19:51Z,45.1,TA120-T246183
1617085214000,2021-03-30T06:20:14Z,64.5,TA120-T246187
1617085248000,2021-03-30T06:20:48Z,75.4,TA120-T246184
1617085251000,2021-03-30T06:20:51Z,61,TA120-T246191
1617085251000,2021-03-30T06:20:51Z,45,TA120-T246183
1617085274000,2021-03-30T06:21:14Z,61.5,TA120-T246187
1617085308000,2021-03-30T06:21:48Z,66.9,TA120-T246184
1617085311000,2021-03-30T06:21:51Z,58.2,TA120-T246191
1617085311000,2021-03-30T06:21:51Z,45,TA120-T246183
1617085334000,2021-03-30T06:22:14Z,63.2,TA120-T246187
1617085368000,2021-03-30T06:22:48Z,76.3,TA120-T246184
1617085371000,2021-03-30T06:22:51Z,58.6,TA120-T246191
1617085371000,2021-03-30T06:22:51Z,45.1,TA120-T246183
1617085394000,2021-03-30T06:23:14Z,61.6,TA120-T246187
1617085428000,2021-03-30T06:23:48Z,72.9,TA120-T246184
1617085431000,2021-03-30T06:23:51Z,57.7,TA120-T246191
1617085431000,2021-03-30T06:23:51Z,45.1,TA120-T246183
1617085454000,2021-03-30T06:24:14Z,61.2,TA120-T246187
1617085488000,2021-03-30T06:24:48Z,72.5,TA120-T246184
1617085491000,2021-03-30T06:24:51Z,62.3,TA120-T246191
1617085491000,2021-03-30T06:24:51Z,45,TA120-T246183
1617085514000,2021-03-30T06:25:14Z,62.9,TA120-T246187
1617085548000,2021-03-30T06:25:48Z,75.6,TA120-T246184
1617085551000,2021-03-30T06:25:51Z,60.4,TA120-T246191
1617085551000,2021-03-30T06:25:51Z,45.1,TA120-T246183
1617085574000,2021-03-30T06:26:14Z,62.3,TA120-T246187
1617085608000,2021-03-30T06:26:48Z,72.3,TA120-T246184
1617085611000,2021-03-30T06:26:51Z,60.7,TA120-T246191
1617085611000,2021-03-30T06:26:51Z,45.1,TA120-T246183
1617085634000,2021-03-30T06:27:14Z,62.1,TA120-T246187
1617085668000,2021-03-30T06:27:48Z,74.6,TA120-T246184
1617085671000,2021-03-30T06:27:51Z,65.8,TA120-T246191
1617085671000,2021-03-30T06:27:51Z,45,TA120-T246183
1617085694000,2021-03-30T06:28:14Z,61.3,TA120-T246187
1617085728000,2021-03-30T06:28:48Z,74.3,TA120-T246184
1617085731000,2021-03-30T06:28:51Z,57.3,TA120-T246191
1617085731000,2021-03-30T06:28:51Z,45.1,TA120-T246183
1617085754000,2021-03-30T06:29:14Z,62.2,TA120-T246187
1617085788000,2021-03-30T06:29:48Z,73.4,TA120-T246184
1617085791000,2021-03-30T06:29:51Z,57.6,TA120-T246191
1617085791000,2021-03-30T06:29:51Z,45.1,TA120-T246183
1617085814000,2021-03-30T06:30:14Z,61.7,TA120-T246187
1617085848000,2021-03-30T06:30:48Z,73.4,TA120-T246184
1617085851000,2021-03-30T06:30:51Z,60.8,TA120-T246191
1617085851000,2021-03-30T06:30:51Z,45,TA120-T246183
1617085874000,2021-03-30T06:31:14Z,61.7,TA120-T246187
1617085908000,2021-03-30T06:31:48Z,73.7,TA120-T246184
1617085911000,2021-03-30T06:31:51Z,62.6,TA120-T246191
1617085911000,2021-03-30T06:31:51Z,45.1,TA120-T246183
1617085934000,2021-03-30T06:32:14Z,61.3,TA120-T246187
1617085968000,2021-03-30T06:32:48Z,73.4,TA120-T246184
1617085971000,2021-03-30T06:32:51Z,62.5,TA120-T246191
1617085971000,2021-03-30T06:32:51Z,45,TA120-T246183
1617085994000,2021-03-30T06:33:14Z,62.5,TA120-T246187
1617086028000,2021-03-30T06:33:48Z,72.5,TA120-T246184
1617086031000,2021-03-30T06:33:51Z,61.6,TA120-T246191
1617086031000,2021-03-30T06:33:51Z,45,TA120-T246183
1617086054000,2021-03-30T06:34:14Z,63.6,TA120-T246187
1617086088000,2021-03-30T06:34:48Z,71.9,TA120-T246184
1617086091000,2021-03-30T06:34:51Z,60.5,TA120-T246191
1617086091000,2021-03-30T06:34:51Z,45.2,TA120-T246183
1617086114000,2021-03-30T06:35:14Z,62.2,TA120-T246187
1617086148000,2021-03-30T06:35:48Z,75.1,TA120-T246184
1617086151000,2021-03-30T06:35:51Z,59.5,TA120-T246191
1617086151000,2021-03-30T06:35:51Z,45.2,TA120-T246183
1617086174000,2021-03-30T06:36:14Z,61.3,TA120-T246187
1617086208000,2021-03-30T06:36:48Z,65.9,TA120-T246184
1617086211000,2021-03-30T06:36:51Z,59.3,TA120-T246191
1617086211000,2021-03-30T06:36:51Z,45.1,TA120-T246183
1617086237000,2021-03-30T06:37:17Z,61.1,TA120-T246187
1617086268000,2021-03-30T06:37:48Z,75.3,TA120-T246184
1617086271000,2021-03-30T06:37:51Z,61.1,TA120-T246191
1617086271000,2021-03-30T06:37:51Z,45,TA120-T246183
1617086297000,2021-03-30T06:38:17Z,61.1,TA120-T246187
1617086328000,2021-03-30T06:38:48Z,71,TA120-T246184
1617086331000,2021-03-30T06:38:51Z,66.7,TA120-T246191
1617086331000,2021-03-30T06:38:51Z,45,TA120-T246183
1617086357000,2021-03-30T06:39:17Z,61.4,TA120-T246187
1617086388000,2021-03-30T06:39:48Z,72.2,TA120-T246184
1617086391000,2021-03-30T06:39:51Z,68.3,TA120-T246191
1617086391000,2021-03-30T06:39:51Z,45,TA120-T246183
1617086417000,2021-03-30T06:40:17Z,61.4,TA120-T246187
1617086448000,2021-03-30T06:40:48Z,74.2,TA120-T246184
1617086451000,2021-03-30T06:40:51Z,68.1,TA120-T246191
1617086451000,2021-03-30T06:40:51Z,45.1,TA120-T246183
1617086477000,2021-03-30T06:41:17Z,60.6,TA120-T246187
1617086508000,2021-03-30T06:41:48Z,70.7,TA120-T246184
1617086511000,2021-03-30T06:41:51Z,67.6,TA120-T246191
1617086511000,2021-03-30T06:41:51Z,45.1,TA120-T246183
1617086537000,2021-03-30T06:42:17Z,61.5,TA120-T246187
1617086568000,2021-03-30T06:42:48Z,73.9,TA120-T246184
1617086571000,2021-03-30T06:42:51Z,70,TA120-T246191
1617086571000,2021-03-30T06:42:51Z,45.1,TA120-T246183
1617086597000,2021-03-30T06:43:17Z,63.4,TA120-T246187
1617086628000,2021-03-30T06:43:48Z,73.7,TA120-T246184
1617086631000,2021-03-30T06:43:51Z,69.5,TA120-T246191
1617086631000,2021-03-30T06:43:51Z,45,TA120-T246183
1617086657000,2021-03-30T06:44:17Z,62.7,TA120-T246187
1617086688000,2021-03-30T06:44:48Z,73.4,TA120-T246184
1617086691000,2021-03-30T06:44:51Z,68,TA120-T246191
1617086691000,2021-03-30T06:44:51Z,45,TA120-T246183
1617086717000,2021-03-30T06:45:17Z,61.5,TA120-T246187
1617086748000,2021-03-30T06:45:48Z,75.7,TA120-T246184
1617086751000,2021-03-30T06:45:51Z,67.8,TA120-T246191
1617086751000,2021-03-30T06:45:51Z,45,TA120-T246183
1617086777000,2021-03-30T06:46:17Z,62,TA120-T246187
1617086808000,2021-03-30T06:46:48Z,77.6,TA120-T246184
1617086811000,2021-03-30T06:46:51Z,67.5,TA120-T246191
1617086811000,2021-03-30T06:46:51Z,45,TA120-T246183
1617086837000,2021-03-30T06:47:17Z,62.5,TA120-T246187
1617086868000,2021-03-30T06:47:48Z,75.4,TA120-T246184
1617086871000,2021-03-30T06:47:51Z,65.8,TA120-T246191
1617086871000,2021-03-30T06:47:51Z,45.1,TA120-T246183
1617086897000,2021-03-30T06:48:17Z,61.9,TA120-T246187
1617086928000,2021-03-30T06:48:48Z,69.5,TA120-T246184
1617086931000,2021-03-30T06:48:51Z,66.8,TA120-T246191
1617086931000,2021-03-30T06:48:51Z,45,TA120-T246183
1617086957000,2021-03-30T06:49:17Z,61,TA120-T246187
1617086988000,2021-03-30T06:49:48Z,74.6,TA120-T246184
1617086991000,2021-03-30T06:49:51Z,66.2,TA120-T246191
1617086991000,2021-03-30T06:49:51Z,45,TA120-T246183
1617087017000,2021-03-30T06:50:17Z,61.4,TA120-T246187
1617087048000,2021-03-30T06:50:48Z,75.8,TA120-T246184
1617087051000,2021-03-30T06:50:51Z,65.7,TA120-T246191
1617087051000,2021-03-30T06:50:51Z,45.1,TA120-T246183
1617087077000,2021-03-30T06:51:17Z,60.9,TA120-T246187
1617087108000,2021-03-30T06:51:48Z,71.7,TA120-T246184
1617087111000,2021-03-30T06:51:51Z,66.2,TA120-T246191
1617087111000,2021-03-30T06:51:51Z,45,TA120-T246183
1617087137000,2021-03-30T06:52:17Z,59.6,TA120-T246187
1617087168000,2021-03-30T06:52:48Z,74.9,TA120-T246184
1617087171000,2021-03-30T06:52:51Z,64.4,TA120-T246191
1617087171000,2021-03-30T06:52:51Z,45,TA120-T246183
1617087197000,2021-03-30T06:53:17Z,58.9,TA120-T246187
1617087228000,2021-03-30T06:53:48Z,75.6,TA120-T246184
1617087231000,2021-03-30T06:53:51Z,65,TA120-T246191
1617087231000,2021-03-30T06:53:51Z,45.1,TA120-T246183
1617087257000,2021-03-30T06:54:17Z,60.4,TA120-T246187
1617087288000,2021-03-30T06:54:48Z,71,TA120-T246184
1617087291000,2021-03-30T06:54:51Z,65,TA120-T246191
1617087291000,2021-03-30T06:54:51Z,45.1,TA120-T246183
1617087317000,2021-03-30T06:55:17Z,60.5,TA120-T246187
1617087348000,2021-03-30T06:55:48Z,75.5,TA120-T246184
1617087351000,2021-03-30T06:55:51Z,64.6,TA120-T246191
1617087351000,2021-03-30T06:55:51Z,45,TA120-T246183
1617087377000,2021-03-30T06:56:17Z,60.7,TA120-T246187
1617087408000,2021-03-30T06:56:48Z,74.3,TA120-T246184
1617087411000,2021-03-30T06:56:51Z,69.4,TA120-T246191
1617087411000,2021-03-30T06:56:51Z,45,TA120-T246183
1617087437000,2021-03-30T06:57:17Z,60.5,TA120-T246187
1617087468000,2021-03-30T06:57:48Z,68.6,TA120-T246184
1617087471000,2021-03-30T06:57:51Z,64.4,TA120-T246191
1617087471000,2021-03-30T06:57:51Z,49,TA120-T246183
1617087497000,2021-03-30T06:58:17Z,60.6,TA120-T246187
1617087528000,2021-03-30T06:58:48Z,76.6,TA120-T246184
1617087531000,2021-03-30T06:58:51Z,55.3,TA120-T246191
1617087531000,2021-03-30T06:58:51Z,56.9,TA120-T246183
1617087557000,2021-03-30T06:59:17Z,59.9,TA120-T246187
1617087588000,2021-03-30T06:59:48Z,69.4,TA120-T246184
1617087591000,2021-03-30T06:59:51Z,61.1,TA120-T246191
1617087591000,2021-03-30T06:59:51Z,55.8,TA120-T246183
1617087617000,2021-03-30T07:00:17Z,59.8,TA120-T246187
1617087648000,2021-03-30T07:00:48Z,71.1,TA120-T246184
1617087651000,2021-03-30T07:00:51Z,56.4,TA120-T246191
1617087651000,2021-03-30T07:00:51Z,52.6,TA120-T246183
1617087677000,2021-03-30T07:01:17Z,60,TA120-T246187
1617087708000,2021-03-30T07:01:48Z,76.2,TA120-T246184
1617087711000,2021-03-30T07:01:51Z,56.6,TA120-T246191
1617087711000,2021-03-30T07:01:51Z,52.3,TA120-T246183
1617087737000,2021-03-30T07:02:17Z,59.2,TA120-T246187
1617087768000,2021-03-30T07:02:48Z,73.4,TA120-T246184
1617087771000,2021-03-30T07:02:51Z,56.3,TA120-T246191
1617087771000,2021-03-30T07:02:51Z,48.4,TA120-T246183
1617087797000,2021-03-30T07:03:17Z,59.5,TA120-T246187
1617087828000,2021-03-30T07:03:48Z,68.9,TA120-T246184
1617087831000,2021-03-30T07:03:51Z,57,TA120-T246191
1617087831000,2021-03-30T07:03:51Z,46.2,TA120-T246183
1617087857000,2021-03-30T07:04:17Z,58.3,TA120-T246187
1617087888000,2021-03-30T07:04:48Z,71.1,TA120-T246184
1617087891000,2021-03-30T07:04:51Z,62,TA120-T246191
1617087891000,2021-03-30T07:04:51Z,45.2,TA120-T246183
1617087917000,2021-03-30T07:05:17Z,57.9,TA120-T246187
1617087948000,2021-03-30T07:05:48Z,71.3,TA120-T246184
1617087951000,2021-03-30T07:05:51Z,61.7,TA120-T246191
1617087951000,2021-03-30T07:05:51Z,45.3,TA120-T246183
1617087977000,2021-03-30T07:06:17Z,58.8,TA120-T246187
1617088008000,2021-03-30T07:06:48Z,69.5,TA120-T246184
1617088011000,2021-03-30T07:06:51Z,59.9,TA120-T246191
1617088011000,2021-03-30T07:06:51Z,45.9,TA120-T246183
1617088037000,2021-03-30T07:07:17Z,57.9,TA120-T246187
1617088068000,2021-03-30T07:07:48Z,73.2,TA120-T246184
1617088071000,2021-03-30T07:07:51Z,57,TA120-T246191
1617088071000,2021-03-30T07:07:51Z,45.4,TA120-T246183
1617088097000,2021-03-30T07:08:17Z,59.5,TA120-T246187
1617088128000,2021-03-30T07:08:48Z,75.2,TA120-T246184
1617088131000,2021-03-30T07:08:51Z,61.5,TA120-T246191
1617088131000,2021-03-30T07:08:51Z,49.1,TA120-T246183
1617088157000,2021-03-30T07:09:17Z,59,TA120-T246187
1617088188000,2021-03-30T07:09:48Z,71.3,TA120-T246184
1617088191000,2021-03-30T07:09:51Z,58.5,TA120-T246191
1617088191000,2021-03-30T07:09:51Z,45.1,TA120-T246183
1617088217000,2021-03-30T07:10:17Z,59,TA120-T246187
1617088248000,2021-03-30T07:10:48Z,75,TA120-T246184
1617088251000,2021-03-30T07:10:51Z,57.4,TA120-T246191
1617088251000,2021-03-30T07:10:51Z,46.7,TA120-T246183
1617088277000,2021-03-30T07:11:17Z,59.7,TA120-T246187
1617088308000,2021-03-30T07:11:48Z,75.4,TA120-T246184
1617088311000,2021-03-30T07:11:51Z,63.1,TA120-T246191
1617088311000,2021-03-30T07:11:51Z,45,TA120-T246183
1617088337000,2021-03-30T07:12:17Z,60.2,TA120-T246187
1617088368000,2021-03-30T07:12:48Z,73.4,TA120-T246184
1617088371000,2021-03-30T07:12:51Z,63.8,TA120-T246191
1617088371000,2021-03-30T07:12:51Z,45.2,TA120-T246183
1617088397000,2021-03-30T07:13:17Z,60,TA120-T246187
1617088428000,2021-03-30T07:13:48Z,71.1,TA120-T246184
1617088431000,2021-03-30T07:13:51Z,64.4,TA120-T246191
1617088431000,2021-03-30T07:13:51Z,45.2,TA120-T246183
1617088457000,2021-03-30T07:14:17Z,61.1,TA120-T246187
1617088488000,2021-03-30T07:14:48Z,70.8,TA120-T246184
1617088491000,2021-03-30T07:14:51Z,65.9,TA120-T246191
1617088491000,2021-03-30T07:14:51Z,45.1,TA120-T246183
1617088517000,2021-03-30T07:15:17Z,60.3,TA120-T246187
1617088548000,2021-03-30T07:15:48Z,73.3,TA120-T246184
1617088551000,2021-03-30T07:15:51Z,65.5,TA120-T246191
1617088551000,2021-03-30T07:15:51Z,45.1,TA120-T246183
1617088577000,2021-03-30T07:16:17Z,60.4,TA120-T246187
1617088608000,2021-03-30T07:16:48Z,77.4,TA120-T246184
1617088611000,2021-03-30T07:16:51Z,65.6,TA120-T246191
1617088611000,2021-03-30T07:16:51Z,45.1,TA120-T246183
1617088637000,2021-03-30T07:17:17Z,60.3,TA120-T246187
1617088668000,2021-03-30T07:17:48Z,73.4,TA120-T246184
1617088671000,2021-03-30T07:17:51Z,65.4,TA120-T246191
1617088671000,2021-03-30T07:17:51Z,45.1,TA120-T246183
1617088697000,2021-03-30T07:18:17Z,60.2,TA120-T246187
1617088728000,2021-03-30T07:18:48Z,71.6,TA120-T246184
1617088731000,2021-03-30T07:18:51Z,64.3,TA120-T246191
1617088731000,2021-03-30T07:18:51Z,45.2,TA120-T246183
1617088757000,2021-03-30T07:19:17Z,59.5,TA120-T246187
1617088788000,2021-03-30T07:19:48Z,73.4,TA120-T246184
1617088791000,2021-03-30T07:19:51Z,62.6,TA120-T246191
1617088791000,2021-03-30T07:19:51Z,45.1,TA120-T246183
1617088817000,2021-03-30T07:20:17Z,60.6,TA120-T246187
1617088848000,2021-03-30T07:20:48Z,76,TA120-T246184
1617088851000,2021-03-30T07:20:51Z,64.4,TA120-T246191
1617088851000,2021-03-30T07:20:51Z,45.1,TA120-T246183
1617088877000,2021-03-30T07:21:17Z,59.4,TA120-T246187
1617088908000,2021-03-30T07:21:48Z,74.5,TA120-T246184
1617088911000,2021-03-30T07:21:51Z,63.8,TA120-T246191
1617088911000,2021-03-30T07:21:51Z,45.2,TA120-T246183
1617088937000,2021-03-30T07:22:17Z,59.9,TA120-T246187
1617088968000,2021-03-30T07:22:48Z,72.5,TA120-T246184
1617088971000,2021-03-30T07:22:51Z,63.7,TA120-T246191
1617088971000,2021-03-30T07:22:51Z,47,TA120-T246183
1617088997000,2021-03-30T07:23:17Z,60.8,TA120-T246187
1617089028000,2021-03-30T07:23:48Z,74.3,TA120-T246184
1617089031000,2021-03-30T07:23:51Z,62.6,TA120-T246191
1617089031000,2021-03-30T07:23:51Z,58.1,TA120-T246183
1617089057000,2021-03-30T07:24:17Z,60.9,TA120-T246187
1617089088000,2021-03-30T07:24:48Z,69,TA120-T246184
1617089091000,2021-03-30T07:24:51Z,62.1,TA120-T246191
1617089091000,2021-03-30T07:24:51Z,51.8,TA120-T246183
1617089117000,2021-03-30T07:25:17Z,59.7,TA120-T246187
1617089148000,2021-03-30T07:25:48Z,74.9,TA120-T246184
1617089151000,2021-03-30T07:25:51Z,56.2,TA120-T246191
1617089151000,2021-03-30T07:25:51Z,45,TA120-T246183
1617089177000,2021-03-30T07:26:17Z,61.3,TA120-T246187
1617089208000,2021-03-30T07:26:48Z,75.4,TA120-T246184
1617089211000,2021-03-30T07:26:51Z,54.9,TA120-T246191
1617089211000,2021-03-30T07:26:51Z,45,TA120-T246183
1617089237000,2021-03-30T07:27:17Z,61.3,TA120-T246187
1617089268000,2021-03-30T07:27:48Z,72.9,TA120-T246184
1617089271000,2021-03-30T07:27:51Z,60,TA120-T246191
1617089271000,2021-03-30T07:27:51Z,45.6,TA120-T246183
1617089297000,2021-03-30T07:28:17Z,61.4,TA120-T246187
1617089328000,2021-03-30T07:28:48Z,75.7,TA120-T246184
1617089331000,2021-03-30T07:28:51Z,56,TA120-T246191
1617089331000,2021-03-30T07:28:51Z,45.5,TA120-T246183
1617089357000,2021-03-30T07:29:17Z,59.8,TA120-T246187
1617089388000,2021-03-30T07:29:48Z,71.7,TA120-T246184
1617089391000,2021-03-30T07:29:51Z,56.3,TA120-T246191
1617089391000,2021-03-30T07:29:51Z,45.7,TA120-T246183
1617089417000,2021-03-30T07:30:17Z,60,TA120-T246187
1617089448000,2021-03-30T07:30:48Z,70.5,TA120-T246184
1617089451000,2021-03-30T07:30:51Z,57.8,TA120-T246191
1617089451000,2021-03-30T07:30:51Z,49.5,TA120-T246183
1617089477000,2021-03-30T07:31:17Z,60,TA120-T246187
1617089508000,2021-03-30T07:31:48Z,73.6,TA120-T246184
1617089511000,2021-03-30T07:31:51Z,57.4,TA120-T246191
1617089511000,2021-03-30T07:31:51Z,45.1,TA120-T246183
1617089537000,2021-03-30T07:32:17Z,61.9,TA120-T246187
1617089568000,2021-03-30T07:32:48Z,71.6,TA120-T246184
1617089571000,2021-03-30T07:32:51Z,59.3,TA120-T246191
1617089571000,2021-03-30T07:32:51Z,45.1,TA120-T246183
1617089597000,2021-03-30T07:33:17Z,60.6,TA120-T246187
1617089628000,2021-03-30T07:33:48Z,69.5,TA120-T246184
1617089631000,2021-03-30T07:33:51Z,57.1,TA120-T246191
1617089631000,2021-03-30T07:33:51Z,45.1,TA120-T246183
1617089657000,2021-03-30T07:34:17Z,60.1,TA120-T246187
1617089688000,2021-03-30T07:34:48Z,76.1,TA120-T246184
1617089691000,2021-03-30T07:34:51Z,59.2,TA120-T246191
1617089691000,2021-03-30T07:34:51Z,45.1,TA120-T246183
1617089717000,2021-03-30T07:35:17Z,60.5,TA120-T246187
1617089748000,2021-03-30T07:35:48Z,70.1,TA120-T246184
1617089751000,2021-03-30T07:35:51Z,59.5,TA120-T246191
1617089751000,2021-03-30T07:35:51Z,45.1,TA120-T246183
1617089777000,2021-03-30T07:36:17Z,59.6,TA120-T246187
1617089808000,2021-03-30T07:36:48Z,70.1,TA120-T246184
1617089811000,2021-03-30T07:36:51Z,64.4,TA120-T246191
1617089811000,2021-03-30T07:36:51Z,45.1,TA120-T246183
1617089837000,2021-03-30T07:37:17Z,60.7,TA120-T246187
1617089868000,2021-03-30T07:37:48Z,77.2,TA120-T246184
1617089871000,2021-03-30T07:37:51Z,66.6,TA120-T246191
1617089871000,2021-03-30T07:37:51Z,45.1,TA120-T246183
1617089897000,2021-03-30T07:38:17Z,61.2,TA120-T246187
1617089928000,2021-03-30T07:38:48Z,69.4,TA120-T246184
1617089931000,2021-03-30T07:38:51Z,64.6,TA120-T246191
1617089931000,2021-03-30T07:38:51Z,45.1,TA120-T246183
1617089957000,2021-03-30T07:39:17Z,60,TA120-T246187
1617089988000,2021-03-30T07:39:48Z,67.1,TA120-T246184
1617089991000,2021-03-30T07:39:51Z,64.3,TA120-T246191
1617089991000,2021-03-30T07:39:51Z,45.2,TA120-T246183
1617090017000,2021-03-30T07:40:17Z,61.5,TA120-T246187
1617090048000,2021-03-30T07:40:48Z,74.9,TA120-T246184
1617090051000,2021-03-30T07:40:51Z,65.7,TA120-T246191
1617090051000,2021-03-30T07:40:51Z,45.1,TA120-T246183
1617090077000,2021-03-30T07:41:17Z,62,TA120-T246187
1617090108000,2021-03-30T07:41:48Z,75.7,TA120-T246184
1617090111000,2021-03-30T07:41:51Z,61.9,TA120-T246191
1617090111000,2021-03-30T07:41:51Z,45.1,TA120-T246183
1617090137000,2021-03-30T07:42:17Z,59.8,TA120-T246187
1617090168000,2021-03-30T07:42:48Z,72.6,TA120-T246184
1617090171000,2021-03-30T07:42:51Z,65.9,TA120-T246191
1617090171000,2021-03-30T07:42:51Z,45.1,TA120-T246183
1617090197000,2021-03-30T07:43:17Z,59.7,TA120-T246187
1617090228000,2021-03-30T07:43:48Z,73.2,TA120-T246184
1617090231000,2021-03-30T07:43:51Z,63,TA120-T246191
1617090231000,2021-03-30T07:43:51Z,45,TA120-T246183
1617090257000,2021-03-30T07:44:17Z,61.6,TA120-T246187
1617090288000,2021-03-30T07:44:48Z,72.8,TA120-T246184
1617090291000,2021-03-30T07:44:51Z,62.6,TA120-T246191
1617090291000,2021-03-30T07:44:51Z,45.1,TA120-T246183
1617090317000,2021-03-30T07:45:17Z,61.6,TA120-T246187
1617090348000,2021-03-30T07:45:48Z,69.9,TA120-T246184
1617090351000,2021-03-30T07:45:51Z,63,TA120-T246191
1617090351000,2021-03-30T07:45:51Z,45.3,TA120-T246183
1617090377000,2021-03-30T07:46:17Z,59.6,TA120-T246187
1617090408000,2021-03-30T07:46:48Z,73.9,TA120-T246184
1617090411000,2021-03-30T07:46:51Z,59.9,TA120-T246191
1617090411000,2021-03-30T07:46:51Z,45.1,TA120-T246183
1617090437000,2021-03-30T07:47:17Z,62,TA120-T246187
1617090468000,2021-03-30T07:47:48Z,69.2,TA120-T246184
1617090471000,2021-03-30T07:47:51Z,56.9,TA120-T246191
1617090471000,2021-03-30T07:47:51Z,45.1,TA120-T246183
1617090497000,2021-03-30T07:48:17Z,60.9,TA120-T246187
1617090528000,2021-03-30T07:48:48Z,74.5,TA120-T246184
1617090531000,2021-03-30T07:48:51Z,56.2,TA120-T246191
1617090531000,2021-03-30T07:48:51Z,45.1,TA120-T246183
1617090557000,2021-03-30T07:49:17Z,61.6,TA120-T246187
1617090588000,2021-03-30T07:49:48Z,76.1,TA120-T246184
1617090591000,2021-03-30T07:49:51Z,58.9,TA120-T246191
1617090591000,2021-03-30T07:49:51Z,45.2,TA120-T246183
1617090617000,2021-03-30T07:50:17Z,60.4,TA120-T246187
1617090648000,2021-03-30T07:50:48Z,74.9,TA120-T246184
1617090651000,2021-03-30T07:50:51Z,58.9,TA120-T246191
1617090651000,2021-03-30T07:50:51Z,45.1,TA120-T246183
1617090677000,2021-03-30T07:51:17Z,61.4,TA120-T246187
1617090708000,2021-03-30T07:51:48Z,70.1,TA120-T246184
1617090711000,2021-03-30T07:51:51Z,61,TA120-T246191
1617090711000,2021-03-30T07:51:51Z,45.1,TA120-T246183
1617090737000,2021-03-30T07:52:17Z,60.9,TA120-T246187
1617090768000,2021-03-30T07:52:48Z,72.4,TA120-T246184
1617090771000,2021-03-30T07:52:51Z,59.6,TA120-T246191
1617090771000,2021-03-30T07:52:51Z,45.3,TA120-T246183
1617090797000,2021-03-30T07:53:17Z,59.5,TA120-T246187
1617090828000,2021-03-30T07:53:48Z,69.7,TA120-T246184
1617090831000,2021-03-30T07:53:51Z,58.7,TA120-T246191
1617090831000,2021-03-30T07:53:51Z,45.1,TA120-T246183
1617090857000,2021-03-30T07:54:17Z,61.7,TA120-T246187
1617090888000,2021-03-30T07:54:48Z,72.4,TA120-T246184
1617090891000,2021-03-30T07:54:51Z,61.1,TA120-T246191
1617090891000,2021-03-30T07:54:51Z,45,TA120-T246183
1617090917000,2021-03-30T07:55:17Z,60.6,TA120-T246187
1617090948000,2021-03-30T07:55:48Z,76.4,TA120-T246184
1617090951000,2021-03-30T07:55:51Z,60.8,TA120-T246191
1617090951000,2021-03-30T07:55:51Z,45.1,TA120-T246183
1617090977000,2021-03-30T07:56:17Z,59.3,TA120-T246187
1617091008000,2021-03-30T07:56:48Z,71.7,TA120-T246184
1617091011000,2021-03-30T07:56:51Z,59.9,TA120-T246191
1617091011000,2021-03-30T07:56:51Z,45.1,TA120-T246183
1617091037000,2021-03-30T07:57:17Z,60.7,TA120-T246187
1617091068000,2021-03-30T07:57:48Z,70.4,TA120-T246184
1617091071000,2021-03-30T07:57:51Z,58.3,TA120-T246191
1617091071000,2021-03-30T07:57:51Z,45,TA120-T246183
1617091097000,2021-03-30T07:58:17Z,62,TA120-T246187
1617091128000,2021-03-30T07:58:48Z,75.1,TA120-T246184
1617091131000,2021-03-30T07:58:51Z,61.1,TA120-T246191
1617091131000,2021-03-30T07:58:51Z,45.1,TA120-T246183
1617091157000,2021-03-30T07:59:17Z,59.3,TA120-T246187
1617091188000,2021-03-30T07:59:48Z,71.9,TA120-T246184
1617091191000,2021-03-30T07:59:51Z,62.7,TA120-T246191
1617091191000,2021-03-30T07:59:51Z,45.1,TA120-T246183
1617091217000,2021-03-30T08:00:17Z,60.4,TA120-T246187
1617091248000,2021-03-30T08:00:48Z,71,TA120-T246184
1617091251000,2021-03-30T08:00:51Z,57.5,TA120-T246191
1617091251000,2021-03-30T08:00:51Z,45.1,TA120-T246183
1617091277000,2021-03-30T08:01:17Z,60.6,TA120-T246187
1617091308000,2021-03-30T08:01:48Z,76,TA120-T246184
1617091311000,2021-03-30T08:01:51Z,58.4,TA120-T246191
1617091311000,2021-03-30T08:01:51Z,45,TA120-T246183
1617091337000,2021-03-30T08:02:17Z,61,TA120-T246187
1617091368000,2021-03-30T08:02:48Z,76,TA120-T246184
1617091371000,2021-03-30T08:02:51Z,58.5,TA120-T246191
1617091371000,2021-03-30T08:02:51Z,45.1,TA120-T246183
1617091397000,2021-03-30T08:03:17Z,60.5,TA120-T246187
1617091428000,2021-03-30T08:03:48Z,70.1,TA120-T246184
1617091431000,2021-03-30T08:03:51Z,57.3,TA120-T246191
1617091431000,2021-03-30T08:03:51Z,45,TA120-T246183
1617091457000,2021-03-30T08:04:17Z,59,TA120-T246187
