time,readable_time,dBA,dev-id
1643869804000,2022-02-03T06:30:04Z,56.2,TA120-T246187
1643869810000,2022-02-03T06:30:10Z,54.1,TA120-T246191
1643869835000,2022-02-03T06:30:35Z,35.1,TA120-T246183
1643869854000,2022-02-03T06:30:54Z,62.7,TA120-T246184
1643869864000,2022-02-03T06:31:04Z,55.4,TA120-T246187
1643869870000,2022-02-03T06:31:10Z,61.6,TA120-T246191
1643869895000,2022-02-03T06:31:35Z,36.2,TA120-T246183
1643869914000,2022-02-03T06:31:54Z,64.7,TA120-T246184
1643869924000,2022-02-03T06:32:04Z,56,TA120-T246187
1643869930000,2022-02-03T06:32:10Z,52.2,TA120-T246191
1643869955000,2022-02-03T06:32:35Z,37.3,TA120-T246183
1643869974000,2022-02-03T06:32:54Z,67.8,TA120-T246184
1643869984000,2022-02-03T06:33:04Z,55.1,TA120-T246187
1643869990000,2022-02-03T06:33:10Z,53.3,TA120-T246191
1643870015000,2022-02-03T06:33:35Z,35,TA120-T246183
1643870034000,2022-02-03T06:33:54Z,64,TA120-T246184
1643870044000,2022-02-03T06:34:04Z,56.6,TA120-T246187
1643870050000,2022-02-03T06:34:10Z,53.4,TA120-T246191
1643870075000,2022-02-03T06:34:35Z,34.9,TA120-T246183
1643870094000,2022-02-03T06:34:54Z,68,TA120-T246184
1643870104000,2022-02-03T06:35:04Z,55.3,TA120-T246187
1643870110000,2022-02-03T06:35:10Z,50.8,TA120-T246191
1643870135000,2022-02-03T06:35:35Z,47,TA120-T246183
1643870154000,2022-02-03T06:35:54Z,66.2,TA120-T246184
1643870164000,2022-02-03T06:36:04Z,53.8,TA120-T246187
1643870170000,2022-02-03T06:36:10Z,53.8,TA120-T246191
1643870195000,2022-02-03T06:36:35Z,40.1,TA120-T246183
1643870214000,2022-02-03T06:36:54Z,61.6,TA120-T246184
1643870224000,2022-02-03T06:37:04Z,54.2,TA120-T246187
1643870230000,2022-02-03T06:37:10Z,58.2,TA120-T246191
1643870255000,2022-02-03T06:37:35Z,42,TA120-T246183
1643870274000,2022-02-03T06:37:54Z,69.7,TA120-T246184
1643870284000,2022-02-03T06:38:04Z,54.4,TA120-T246187
1643870290000,2022-02-03T06:38:10Z,51.9,TA120-T246191
1643870315000,2022-02-03T06:38:35Z,53.7,TA120-T246183
1643870334000,2022-02-03T06:38:54Z,68,TA120-T246184
1643870344000,2022-02-03T06:39:04Z,54.5,TA120-T246187
1643870350000,2022-02-03T06:39:10Z,55.6,TA120-T246191
1643870375000,2022-02-03T06:39:35Z,52.8,TA120-T246183
1643870394000,2022-02-03T06:39:54Z,70.7,TA120-T246184
1643870404000,2022-02-03T06:40:04Z,54.8,TA120-T246187
1643870410000,2022-02-03T06:40:10Z,52.1,TA120-T246191
1643870435000,2022-02-03T06:40:35Z,46.9,TA120-T246183
1643870454000,2022-02-03T06:40:54Z,67.2,TA120-T246184
1643870464000,2022-02-03T06:41:04Z,54.3,TA120-T246187
1643870470000,2022-02-03T06:41:10Z,51.8,TA120-T246191
1643870495000,2022-02-03T06:41:35Z,41.6,TA120-T246183
1643870514000,2022-02-03T06:41:54Z,67.9,TA120-T246184
1643870524000,2022-02-03T06:42:04Z,53.5,TA120-T246187
1643870530000,2022-02-03T06:42:10Z,58.7,TA120-T246191
1643870555000,2022-02-03T06:42:35Z,36.8,TA120-T246183
1643870574000,2022-02-03T06:42:54Z,61.6,TA120-T246184
1643870584000,2022-02-03T06:43:04Z,54.8,TA120-T246187
1643870590000,2022-02-03T06:43:10Z,51.4,TA120-T246191
1643870615000,2022-02-03T06:43:35Z,53,TA120-T246183
1643870634000,2022-02-03T06:43:54Z,68.1,TA120-T246184
1643870644000,2022-02-03T06:44:04Z,54.4,TA120-T246187
1643870650000,2022-02-03T06:44:10Z,50.8,TA120-T246191
1643870675000,2022-02-03T06:44:35Z,55.4,TA120-T246183
1643870694000,2022-02-03T06:44:54Z,64.5,TA120-T246184
1643870704000,2022-02-03T06:45:04Z,53.7,TA120-T246187
1643870710000,2022-02-03T06:45:10Z,52.1,TA120-T246191
1643870735000,2022-02-03T06:45:35Z,53.8,TA120-T246183
1643870754000,2022-02-03T06:45:54Z,67.5,TA120-T246184
1643870764000,2022-02-03T06:46:04Z,53.1,TA120-T246187
1643870770000,2022-02-03T06:46:10Z,58.2,TA120-T246191
1643870795000,2022-02-03T06:46:35Z,48.2,TA120-T246183
1643870814000,2022-02-03T06:46:54Z,67.7,TA120-T246184
1643870824000,2022-02-03T06:47:04Z,53.2,TA120-T246187
1643870830000,2022-02-03T06:47:10Z,57.1,TA120-T246191
1643870855000,2022-02-03T06:47:35Z,46.1,TA120-T246183
1643870874000,2022-02-03T06:47:54Z,66.1,TA120-T246184
1643870884000,2022-02-03T06:48:04Z,51.6,TA120-T246187
1643870890000,2022-02-03T06:48:10Z,55,TA120-T246191
1643870915000,2022-02-03T06:48:35Z,44.9,TA120-T246183
1643870934000,2022-02-03T06:48:54Z,66.3,TA120-T246184
1643870944000,2022-02-03T06:49:04Z,54.1,TA120-T246187
1643870950000,2022-02-03T06:49:10Z,49.9,TA120-T246191
1643870975000,2022-02-03T06:49:35Z,50.2,TA120-T246183
1643870994000,2022-02-03T06:49:54Z,64.3,TA120-T246184
1643871004000,2022-02-03T06:50:04Z,53.8,TA120-T246187
1643871010000,2022-02-03T06:50:10Z,52,TA120-T246191
1643871035000,2022-02-03T06:50:35Z,52.9,TA120-T246183
1643871054000,2022-02-03T06:50:54Z,65.6,TA120-T246184
1643871064000,2022-02-03T06:51:04Z,52.2,TA120-T246187
1643871070000,2022-02-03T06:51:10Z,55.7,TA120-T246191
1643871095000,2022-02-03T06:51:35Z,40.3,TA120-T246183
1643871114000,2022-02-03T06:51:54Z,66.9,TA120-T246184
1643871124000,2022-02-03T06:52:04Z,53.5,TA120-T246187
1643871130000,2022-02-03T06:52:10Z,50.8,TA120-T246191
1643871155000,2022-02-03T06:52:35Z,56.3,TA120-T246183
1643871174000,2022-02-03T06:52:54Z,67.1,TA120-T246184
1643871184000,2022-02-03T06:53:04Z,53.6,TA120-T246187
1643871190000,2022-02-03T06:53:10Z,53.3,TA120-T246191
1643871215000,2022-02-03T06:53:35Z,36,TA120-T246183
1643871234000,2022-02-03T06:53:54Z,63.9,TA120-T246184
1643871244000,2022-02-03T06:54:04Z,53.1,TA120-T246187
1643871250000,2022-02-03T06:54:10Z,58.9,TA120-T246191
1643871275000,2022-02-03T06:54:35Z,46,TA120-T246183
1643871294000,2022-02-03T06:54:54Z,62.6,TA120-T246184
1643871304000,2022-02-03T06:55:04Z,53.2,TA120-T246187
1643871310000,2022-02-03T06:55:10Z,49.3,TA120-T246191
1643871335000,2022-02-03T06:55:35Z,35.5,TA120-T246183
1643871354000,2022-02-03T06:55:54Z,68.3,TA120-T246184
1643871364000,2022-02-03T06:56:04Z,52.8,TA120-T246187
1643871370000,2022-02-03T06:56:10Z,49.4,TA120-T246191
1643871395000,2022-02-03T06:56:35Z,42.3,TA120-T246183
1643871414000,2022-02-03T06:56:54Z,66.6,TA120-T246184
1643871424000,2022-02-03T06:57:04Z,53.3,TA120-T246187
1643871430000,2022-02-03T06:57:10Z,53.7,TA120-T246191
1643871455000,2022-02-03T06:57:35Z,41.7,TA120-T246183
1643871474000,2022-02-03T06:57:54Z,64,TA120-T246184
1643871484000,2022-02-03T06:58:04Z,53.6,TA120-T246187
1643871490000,2022-02-03T06:58:10Z,48.1,TA120-T246191
1643871515000,2022-02-03T06:58:35Z,35.4,TA120-T246183
1643871534000,2022-02-03T06:58:54Z,66.3,TA120-T246184
1643871544000,2022-02-03T06:59:04Z,54.8,TA120-T246187
1643871550000,2022-02-03T06:59:10Z,50.1,TA120-T246191
1643871575000,2022-02-03T06:59:35Z,45.3,TA120-T246183
1643871594000,2022-02-03T06:59:54Z,67.3,TA120-T246184
1643871604000,2022-02-03T07:00:04Z,53.7,TA120-T246187
1643871610000,2022-02-03T07:00:10Z,50.2,TA120-T246191
1643871635000,2022-02-03T07:00:35Z,41.2,TA120-T246183
1643871654000,2022-02-03T07:00:54Z,65.4,TA120-T246184
1643871664000,2022-02-03T07:01:04Z,54.7,TA120-T246187
1643871670000,2022-02-03T07:01:10Z,50.8,TA120-T246191
1643871695000,2022-02-03T07:01:35Z,50.7,TA120-T246183
1643871714000,2022-02-03T07:01:54Z,66,TA120-T246184
1643871724000,2022-02-03T07:02:04Z,53,TA120-T246187
1643871730000,2022-02-03T07:02:10Z,57.4,TA120-T246191
1643871755000,2022-02-03T07:02:35Z,55.5,TA120-T246183
1643871774000,2022-02-03T07:02:54Z,63.9,TA120-T246184
1643871784000,2022-02-03T07:03:04Z,54.9,TA120-T246187
1643871790000,2022-02-03T07:03:10Z,55,TA120-T246191
1643871815000,2022-02-03T07:03:35Z,56.7,TA120-T246183
1643871834000,2022-02-03T07:03:54Z,62.6,TA120-T246184
1643871844000,2022-02-03T07:04:04Z,55.2,TA120-T246187
1643871850000,2022-02-03T07:04:10Z,55.4,TA120-T246191
1643871875000,2022-02-03T07:04:35Z,57,TA120-T246183
1643871894000,2022-02-03T07:04:54Z,63,TA120-T246184
1643871904000,2022-02-03T07:05:04Z,54.3,TA120-T246187
1643871910000,2022-02-03T07:05:10Z,55.5,TA120-T246191
1643871935000,2022-02-03T07:05:35Z,57.1,TA120-T246183
1643871954000,2022-02-03T07:05:54Z,63.6,TA120-T246184
1643871964000,2022-02-03T07:06:04Z,53,TA120-T246187
1643871970000,2022-02-03T07:06:10Z,51.9,TA120-T246191
1643871995000,2022-02-03T07:06:35Z,55.5,TA120-T246183
1643872014000,2022-02-03T07:06:54Z,63.6,TA120-T246184
1643872024000,2022-02-03T07:07:04Z,55.5,TA120-T246187
1643872030000,2022-02-03T07:07:10Z,52.2,TA120-T246191
1643872055000,2022-02-03T07:07:35Z,56.6,TA120-T246183
1643872074000,2022-02-03T07:07:54Z,62.5,TA120-T246184
1643872084000,2022-02-03T07:08:04Z,55.7,TA120-T246187
1643872090000,2022-02-03T07:08:10Z,52.4,TA120-T246191
1643872115000,2022-02-03T07:08:35Z,54.4,TA120-T246183
1643872134000,2022-02-03T07:08:54Z,66,TA120-T246184
1643872144000,2022-02-03T07:09:04Z,54,TA120-T246187
1643872150000,2022-02-03T07:09:10Z,52.7,TA120-T246191
1643872175000,2022-02-03T07:09:35Z,56.5,TA120-T246183
1643872194000,2022-02-03T07:09:54Z,74,TA120-T246184
1643872204000,2022-02-03T07:10:04Z,53.9,TA120-T246187
1643872210000,2022-02-03T07:10:10Z,55.4,TA120-T246191
1643872235000,2022-02-03T07:10:35Z,54.5,TA120-T246183
1643872254000,2022-02-03T07:10:54Z,69.8,TA120-T246184
1643872264000,2022-02-03T07:11:04Z,53.8,TA120-T246187
1643872270000,2022-02-03T07:11:10Z,50.7,TA120-T246191
1643872295000,2022-02-03T07:11:35Z,54,TA120-T246183
1643872314000,2022-02-03T07:11:54Z,63.1,TA120-T246184
1643872324000,2022-02-03T07:12:04Z,53,TA120-T246187
1643872330000,2022-02-03T07:12:10Z,55.4,TA120-T246191
1643872355000,2022-02-03T07:12:35Z,56.3,TA120-T246183
1643872374000,2022-02-03T07:12:54Z,61,TA120-T246184
1643872384000,2022-02-03T07:13:04Z,54.1,TA120-T246187
1643872390000,2022-02-03T07:13:10Z,49,TA120-T246191
1643872415000,2022-02-03T07:13:35Z,52.9,TA120-T246183
1643872434000,2022-02-03T07:13:54Z,65.6,TA120-T246184
1643872444000,2022-02-03T07:14:04Z,53.9,TA120-T246187
1643872450000,2022-02-03T07:14:10Z,52.5,TA120-T246191
1643872475000,2022-02-03T07:14:35Z,54.8,TA120-T246183
1643872494000,2022-02-03T07:14:54Z,63.1,TA120-T246184
1643872504000,2022-02-03T07:15:04Z,53.6,TA120-T246187
1643872510000,2022-02-03T07:15:10Z,52.5,TA120-T246191
1643872535000,2022-02-03T07:15:35Z,56.9,TA120-T246183
1643872554000,2022-02-03T07:15:54Z,62.1,TA120-T246184
1643872564000,2022-02-03T07:16:04Z,53.3,TA120-T246187
1643872570000,2022-02-03T07:16:10Z,48.1,TA120-T246191
1643872595000,2022-02-03T07:16:35Z,55,TA120-T246183
1643872614000,2022-02-03T07:16:54Z,66.7,TA120-T246184
1643872624000,2022-02-03T07:17:04Z,53.5,TA120-T246187
1643872630000,2022-02-03T07:17:10Z,48.1,TA120-T246191
1643872655000,2022-02-03T07:17:35Z,54.7,TA120-T246183
1643872674000,2022-02-03T07:17:54Z,65.4,TA120-T246184
1643872684000,2022-02-03T07:18:04Z,53.1,TA120-T246187
1643872690000,2022-02-03T07:18:10Z,49.7,TA120-T246191
1643872715000,2022-02-03T07:18:35Z,56.4,TA120-T246183
1643872734000,2022-02-03T07:18:54Z,63.6,TA120-T246184
1643872744000,2022-02-03T07:19:04Z,51.6,TA120-T246187
1643872750000,2022-02-03T07:19:10Z,52.9,TA120-T246191
1643872775000,2022-02-03T07:19:35Z,55.1,TA120-T246183
1643872794000,2022-02-03T07:19:54Z,65.8,TA120-T246184
1643872804000,2022-02-03T07:20:04Z,54.2,TA120-T246187
1643872810000,2022-02-03T07:20:10Z,52.3,TA120-T246191
1643872835000,2022-02-03T07:20:35Z,58.4,TA120-T246183
1643872854000,2022-02-03T07:20:54Z,67.3,TA120-T246184
1643872864000,2022-02-03T07:21:04Z,52.4,TA120-T246187
1643872870000,2022-02-03T07:21:10Z,50.9,TA120-T246191
1643872895000,2022-02-03T07:21:35Z,58.4,TA120-T246183
1643872914000,2022-02-03T07:21:54Z,57.8,TA120-T246184
1643872924000,2022-02-03T07:22:04Z,54.2,TA120-T246187
1643872930000,2022-02-03T07:22:10Z,58.2,TA120-T246191
1643872955000,2022-02-03T07:22:35Z,57.5,TA120-T246183
1643872974000,2022-02-03T07:22:54Z,66.7,TA120-T246184
1643872984000,2022-02-03T07:23:04Z,53.7,TA120-T246187
1643872990000,2022-02-03T07:23:10Z,52,TA120-T246191
1643873015000,2022-02-03T07:23:35Z,57,TA120-T246183
1643873034000,2022-02-03T07:23:54Z,66.3,TA120-T246184
1643873044000,2022-02-03T07:24:04Z,52.6,TA120-T246187
1643873050000,2022-02-03T07:24:10Z,53.1,TA120-T246191
1643873075000,2022-02-03T07:24:35Z,56.6,TA120-T246183
1643873094000,2022-02-03T07:24:54Z,62.1,TA120-T246184
1643873104000,2022-02-03T07:25:04Z,56.3,TA120-T246187
1643873110000,2022-02-03T07:25:10Z,55.3,TA120-T246191
1643873135000,2022-02-03T07:25:35Z,56.2,TA120-T246183
1643873154000,2022-02-03T07:25:54Z,63.5,TA120-T246184
1643873164000,2022-02-03T07:26:04Z,53.1,TA120-T246187
1643873170000,2022-02-03T07:26:10Z,51.5,TA120-T246191
1643873195000,2022-02-03T07:26:35Z,55.6,TA120-T246183
1643873214000,2022-02-03T07:26:54Z,66.9,TA120-T246184
1643873224000,2022-02-03T07:27:04Z,52,TA120-T246187
1643873230000,2022-02-03T07:27:10Z,53.7,TA120-T246191
1643873255000,2022-02-03T07:27:35Z,49.2,TA120-T246183
1643873274000,2022-02-03T07:27:54Z,60,TA120-T246184
1643873284000,2022-02-03T07:28:04Z,53.4,TA120-T246187
1643873290000,2022-02-03T07:28:10Z,59.3,TA120-T246191
1643873315000,2022-02-03T07:28:35Z,62.6,TA120-T246183
1643873334000,2022-02-03T07:28:54Z,66.7,TA120-T246184
1643873344000,2022-02-03T07:29:04Z,52.8,TA120-T246187
1643873350000,2022-02-03T07:29:10Z,56.7,TA120-T246191
1643873375000,2022-02-03T07:29:35Z,58.2,TA120-T246183
1643873394000,2022-02-03T07:29:54Z,58.7,TA120-T246184
1643873404000,2022-02-03T07:30:04Z,52.6,TA120-T246187
1643873410000,2022-02-03T07:30:10Z,52.6,TA120-T246191
1643873435000,2022-02-03T07:30:35Z,55.9,TA120-T246183
1643873454000,2022-02-03T07:30:54Z,64,TA120-T246184
1643873464000,2022-02-03T07:31:04Z,52.4,TA120-T246187
1643873470000,2022-02-03T07:31:10Z,54.4,TA120-T246191
1643873495000,2022-02-03T07:31:35Z,55.2,TA120-T246183
1643873514000,2022-02-03T07:31:54Z,66.6,TA120-T246184
1643873524000,2022-02-03T07:32:04Z,52.7,TA120-T246187
1643873530000,2022-02-03T07:32:10Z,53,TA120-T246191
1643873555000,2022-02-03T07:32:35Z,55.8,TA120-T246183
1643873574000,2022-02-03T07:32:54Z,66,TA120-T246184
1643873584000,2022-02-03T07:33:04Z,52.1,TA120-T246187
1643873590000,2022-02-03T07:33:10Z,56.1,TA120-T246191
1643873615000,2022-02-03T07:33:35Z,54.5,TA120-T246183
1643873634000,2022-02-03T07:33:54Z,66.2,TA120-T246184
1643873644000,2022-02-03T07:34:04Z,54,TA120-T246187
1643873650000,2022-02-03T07:34:10Z,58.5,TA120-T246191
1643873675000,2022-02-03T07:34:35Z,54.6,TA120-T246183
1643873694000,2022-02-03T07:34:54Z,65,TA120-T246184
1643873704000,2022-02-03T07:35:04Z,53.5,TA120-T246187
1643873710000,2022-02-03T07:35:10Z,52.8,TA120-T246191
1643873735000,2022-02-03T07:35:35Z,55.6,TA120-T246183
1643873754000,2022-02-03T07:35:54Z,64.8,TA120-T246184
1643873764000,2022-02-03T07:36:04Z,51.5,TA120-T246187
1643873770000,2022-02-03T07:36:10Z,56.6,TA120-T246191
1643873795000,2022-02-03T07:36:35Z,55.8,TA120-T246183
1643873814000,2022-02-03T07:36:54Z,64.3,TA120-T246184
1643873824000,2022-02-03T07:37:04Z,53.2,TA120-T246187
1643873830000,2022-02-03T07:37:10Z,51.4,TA120-T246191
1643873855000,2022-02-03T07:37:35Z,55.3,TA120-T246183
1643873874000,2022-02-03T07:37:54Z,64.4,TA120-T246184
1643873884000,2022-02-03T07:38:04Z,52.8,TA120-T246187
1643873890000,2022-02-03T07:38:10Z,55.3,TA120-T246191
1643873915000,2022-02-03T07:38:35Z,58.7,TA120-T246183
1643873934000,2022-02-03T07:38:54Z,64.5,TA120-T246184
1643873944000,2022-02-03T07:39:04Z,52.1,TA120-T246187
1643873950000,2022-02-03T07:39:10Z,55,TA120-T246191
1643873975000,2022-02-03T07:39:35Z,57,TA120-T246183
1643873994000,2022-02-03T07:39:54Z,63.9,TA120-T246184
1643874004000,2022-02-03T07:40:04Z,53.7,TA120-T246187
1643874010000,2022-02-03T07:40:10Z,50.8,TA120-T246191
1643874035000,2022-02-03T07:40:35Z,57.4,TA120-T246183
1643874054000,2022-02-03T07:40:54Z,67,TA120-T246184
1643874064000,2022-02-03T07:41:04Z,52.4,TA120-T246187
1643874070000,2022-02-03T07:41:10Z,54.6,TA120-T246191
1643874095000,2022-02-03T07:41:35Z,55.7,TA120-T246183
1643874114000,2022-02-03T07:41:54Z,65.4,TA120-T246184
1643874124000,2022-02-03T07:42:04Z,52.2,TA120-T246187
1643874130000,2022-02-03T07:42:10Z,62.9,TA120-T246191
1643874155000,2022-02-03T07:42:35Z,61.7,TA120-T246183
1643874174000,2022-02-03T07:42:54Z,61.5,TA120-T246184
1643874184000,2022-02-03T07:43:04Z,53,TA120-T246187
1643874190000,2022-02-03T07:43:10Z,55.9,TA120-T246191
1643874215000,2022-02-03T07:43:35Z,53.2,TA120-T246183
1643874234000,2022-02-03T07:43:54Z,62.8,TA120-T246184
1643874244000,2022-02-03T07:44:04Z,52.9,TA120-T246187
1643874250000,2022-02-03T07:44:10Z,54.8,TA120-T246191
1643874275000,2022-02-03T07:44:35Z,55.6,TA120-T246183
1643874294000,2022-02-03T07:44:54Z,63.7,TA120-T246184
1643874304000,2022-02-03T07:45:04Z,53.6,TA120-T246187
1643874310000,2022-02-03T07:45:10Z,55.4,TA120-T246191
1643874335000,2022-02-03T07:45:35Z,50.1,TA120-T246183
1643874354000,2022-02-03T07:45:54Z,57.4,TA120-T246184
1643874364000,2022-02-03T07:46:04Z,53.5,TA120-T246187
1643874370000,2022-02-03T07:46:10Z,55.5,TA120-T246191
1643874395000,2022-02-03T07:46:35Z,54.9,TA120-T246183
1643874414000,2022-02-03T07:46:54Z,68.1,TA120-T246184
1643874424000,2022-02-03T07:47:04Z,52.7,TA120-T246187
1643874430000,2022-02-03T07:47:10Z,55.9,TA120-T246191
1643874455000,2022-02-03T07:47:35Z,57.7,TA120-T246183
1643874474000,2022-02-03T07:47:54Z,67.8,TA120-T246184
1643874484000,2022-02-03T07:48:04Z,53.2,TA120-T246187
1643874490000,2022-02-03T07:48:10Z,56.1,TA120-T246191
1643874515000,2022-02-03T07:48:35Z,56.9,TA120-T246183
1643874534000,2022-02-03T07:48:54Z,62.7,TA120-T246184
1643874544000,2022-02-03T07:49:04Z,54.3,TA120-T246187
1643874550000,2022-02-03T07:49:10Z,54.8,TA120-T246191
1643874575000,2022-02-03T07:49:35Z,55.8,TA120-T246183
1643874594000,2022-02-03T07:49:54Z,71.4,TA120-T246184
1643874604000,2022-02-03T07:50:04Z,52.5,TA120-T246187
1643874610000,2022-02-03T07:50:10Z,55.1,TA120-T246191
1643874635000,2022-02-03T07:50:35Z,56.7,TA120-T246183
1643874654000,2022-02-03T07:50:54Z,69,TA120-T246184
1643874664000,2022-02-03T07:51:04Z,53.9,TA120-T246187
1643874670000,2022-02-03T07:51:10Z,55,TA120-T246191
1643874695000,2022-02-03T07:51:35Z,58.1,TA120-T246183
1643874714000,2022-02-03T07:51:54Z,71,TA120-T246184
1643874724000,2022-02-03T07:52:04Z,53,TA120-T246187
1643874730000,2022-02-03T07:52:10Z,57.4,TA120-T246191
1643874755000,2022-02-03T07:52:35Z,56,TA120-T246183
1643874774000,2022-02-03T07:52:54Z,71.3,TA120-T246184
1643874784000,2022-02-03T07:53:04Z,53.2,TA120-T246187
1643874790000,2022-02-03T07:53:10Z,52.5,TA120-T246191
1643874815000,2022-02-03T07:53:35Z,55.6,TA120-T246183
1643874834000,2022-02-03T07:53:54Z,64.6,TA120-T246184
1643874844000,2022-02-03T07:54:04Z,52.8,TA120-T246187
1643874850000,2022-02-03T07:54:10Z,53.3,TA120-T246191
1643874875000,2022-02-03T07:54:35Z,42.2,TA120-T246183
1643874894000,2022-02-03T07:54:54Z,66,TA120-T246184
1643874904000,2022-02-03T07:55:04Z,53.4,TA120-T246187
1643874910000,2022-02-03T07:55:10Z,51.3,TA120-T246191
1643874935000,2022-02-03T07:55:35Z,34.7,TA120-T246183
1643874954000,2022-02-03T07:55:54Z,68.3,TA120-T246184
1643874964000,2022-02-03T07:56:04Z,52.5,TA120-T246187
1643874970000,2022-02-03T07:56:10Z,50.3,TA120-T246191
1643874995000,2022-02-03T07:56:35Z,40.8,TA120-T246183
1643875014000,2022-02-03T07:56:54Z,66.2,TA120-T246184
1643875024000,2022-02-03T07:57:04Z,53.2,TA120-T246187
1643875030000,2022-02-03T07:57:10Z,52.7,TA120-T246191
1643875055000,2022-02-03T07:57:35Z,40.4,TA120-T246183
1643875074000,2022-02-03T07:57:54Z,51.8,TA120-T246184
1643875084000,2022-02-03T07:58:04Z,53.5,TA120-T246187
1643875090000,2022-02-03T07:58:10Z,49.8,TA120-T246191
1643875115000,2022-02-03T07:58:35Z,34.7,TA120-T246183
1643875134000,2022-02-03T07:58:54Z,67.1,TA120-T246184
1643875144000,2022-02-03T07:59:04Z,55.4,TA120-T246187
1643875150000,2022-02-03T07:59:10Z,52.3,TA120-T246191
1643875175000,2022-02-03T07:59:35Z,34.8,TA120-T246183
1643875194000,2022-02-03T07:59:54Z,66.7,TA120-T246184
1643875204000,2022-02-03T08:00:04Z,54.5,TA120-T246187
1643875210000,2022-02-03T08:00:10Z,51.9,TA120-T246191
1643875235000,2022-02-03T08:00:35Z,34.8,TA120-T246183
1643875254000,2022-02-03T08:00:54Z,61.1,TA120-T246184
1643875264000,2022-02-03T08:01:04Z,53.7,TA120-T246187
1643875270000,2022-02-03T08:01:10Z,51.1,TA120-T246191
1643875295000,2022-02-03T08:01:35Z,35.1,TA120-T246183
1643875314000,2022-02-03T08:01:54Z,65.7,TA120-T246184
1643875324000,2022-02-03T08:02:04Z,52.3,TA120-T246187
1643875330000,2022-02-03T08:02:10Z,53.2,TA120-T246191
1643875355000,2022-02-03T08:02:35Z,37.5,TA120-T246183
1643875374000,2022-02-03T08:02:54Z,63.9,TA120-T246184
1643875384000,2022-02-03T08:03:04Z,52,TA120-T246187
1643875390000,2022-02-03T08:03:10Z,50.6,TA120-T246191
1643875415000,2022-02-03T08:03:35Z,35.4,TA120-T246183
1643875434000,2022-02-03T08:03:54Z,64.3,TA120-T246184
1643875444000,2022-02-03T08:04:04Z,51.9,TA120-T246187
1643875450000,2022-02-03T08:04:10Z,51,TA120-T246191
1643875475000,2022-02-03T08:04:35Z,37.6,TA120-T246183
1643875494000,2022-02-03T08:04:54Z,61.6,TA120-T246184
1643875504000,2022-02-03T08:05:04Z,53.9,TA120-T246187
1643875510000,2022-02-03T08:05:10Z,51.9,TA120-T246191
1643875535000,2022-02-03T08:05:35Z,35.6,TA120-T246183
1643875554000,2022-02-03T08:05:54Z,67.7,TA120-T246184
1643875564000,2022-02-03T08:06:04Z,53.7,TA120-T246187
1643875570000,2022-02-03T08:06:10Z,60.4,TA120-T246191
1643875595000,2022-02-03T08:06:35Z,35.8,TA120-T246183
1643875614000,2022-02-03T08:06:54Z,62,TA120-T246184
1643875624000,2022-02-03T08:07:04Z,54.3,TA120-T246187
1643875630000,2022-02-03T08:07:10Z,56.2,TA120-T246191
1643875655000,2022-02-03T08:07:35Z,35.5,TA120-T246183
1643875674000,2022-02-03T08:07:54Z,69.4,TA120-T246184
1643875684000,2022-02-03T08:08:04Z,52.5,TA120-T246187
1643875690000,2022-02-03T08:08:10Z,50.3,TA120-T246191
1643875715000,2022-02-03T08:08:35Z,35.7,TA120-T246183
1643875734000,2022-02-03T08:08:54Z,63.8,TA120-T246184
1643875744000,2022-02-03T08:09:04Z,52.1,TA120-T246187
1643875750000,2022-02-03T08:09:10Z,50.7,TA120-T246191
1643875775000,2022-02-03T08:09:35Z,45.5,TA120-T246183
1643875794000,2022-02-03T08:09:54Z,60.5,TA120-T246184
1643875804000,2022-02-03T08:10:04Z,54,TA120-T246187
1643875810000,2022-02-03T08:10:10Z,48.4,TA120-T246191
1643875835000,2022-02-03T08:10:35Z,47.3,TA120-T246183
1643875854000,2022-02-03T08:10:54Z,67.4,TA120-T246184
1643875864000,2022-02-03T08:11:04Z,52.2,TA120-T246187
1643875870000,2022-02-03T08:11:10Z,50.1,TA120-T246191
1643875895000,2022-02-03T08:11:35Z,52.7,TA120-T246183
1643875914000,2022-02-03T08:11:54Z,61,TA120-T246184
1643875924000,2022-02-03T08:12:04Z,51.4,TA120-T246187
1643875930000,2022-02-03T08:12:10Z,49,TA120-T246191
1643875955000,2022-02-03T08:12:35Z,36.9,TA120-T246183
1643875974000,2022-02-03T08:12:54Z,61,TA120-T246184
1643875984000,2022-02-03T08:13:04Z,53.6,TA120-T246187
1643875990000,2022-02-03T08:13:10Z,62.9,TA120-T246191
1643876015000,2022-02-03T08:13:35Z,41.1,TA120-T246183
1643876034000,2022-02-03T08:13:54Z,62.5,TA120-T246184
1643876044000,2022-02-03T08:14:04Z,53,TA120-T246187
1643876050000,2022-02-03T08:14:10Z,61.9,TA120-T246191
1643876075000,2022-02-03T08:14:35Z,35.3,TA120-T246183
1643876094000,2022-02-03T08:14:54Z,61.7,TA120-T246184
1643876104000,2022-02-03T08:15:04Z,51.9,TA120-T246187
1643876110000,2022-02-03T08:15:10Z,56.8,TA120-T246191
1643876135000,2022-02-03T08:15:35Z,35.2,TA120-T246183
1643876154000,2022-02-03T08:15:54Z,57.5,TA120-T246184
1643876164000,2022-02-03T08:16:04Z,52.6,TA120-T246187
1643876170000,2022-02-03T08:16:10Z,49.5,TA120-T246191
1643876195000,2022-02-03T08:16:35Z,35,TA120-T246183
