time,readable_time,dBA,dev-id
1674544715000,2023-01-24T07:18:35Z,62,TA120-T246187
1674544716000,2023-01-24T07:18:36Z,70.2,TA120-T246184
1674544716000,2023-01-24T07:18:36Z,62.2,TA120-T246187
1674544716000,2023-01-24T07:18:36Z,45.9,TA120-T246183
1674544716000,2023-01-24T07:18:36Z,61,TA120-T246191
1674544717000,2023-01-24T07:18:37Z,45.7,TA120-T246183
1674544717000,2023-01-24T07:18:37Z,61.6,TA120-T246191
1674544717000,2023-01-24T07:18:37Z,69.1,TA120-T246184
1674544717000,2023-01-24T07:18:37Z,61.1,TA120-T246187
1674544718000,2023-01-24T07:18:38Z,68.8,TA120-T246184
1674544718000,2023-01-24T07:18:38Z,61,TA120-T246187
1674544718000,2023-01-24T07:18:38Z,45.6,TA120-T246183
1674544718000,2023-01-24T07:18:38Z,61.7,TA120-T246191
1674544719000,2023-01-24T07:18:39Z,45.6,TA120-T246183
1674544719000,2023-01-24T07:18:39Z,60.2,TA120-T246191
1674544719000,2023-01-24T07:18:39Z,66.9,TA120-T246184
1674544719000,2023-01-24T07:18:39Z,60.9,TA120-T246187
1674544720000,2023-01-24T07:18:40Z,65.9,TA120-T246184
1674544720000,2023-01-24T07:18:40Z,61.2,TA120-T246187
1674544720000,2023-01-24T07:18:40Z,45.2,TA120-T246183
1674544720000,2023-01-24T07:18:40Z,59.8,TA120-T246191
1674544721000,2023-01-24T07:18:41Z,46.5,TA120-T246183
1674544721000,2023-01-24T07:18:41Z,59.4,TA120-T246191
1674544721000,2023-01-24T07:18:41Z,65.8,TA120-T246184
1674544721000,2023-01-24T07:18:41Z,61.6,TA120-T246187
1674544722000,2023-01-24T07:18:42Z,65.2,TA120-T246184
1674544722000,2023-01-24T07:18:42Z,62.3,TA120-T246187
1674544722000,2023-01-24T07:18:42Z,48.1,TA120-T246183
1674544722000,2023-01-24T07:18:42Z,60.5,TA120-T246191
1674544723000,2023-01-24T07:18:43Z,46,TA120-T246183
1674544723000,2023-01-24T07:18:43Z,61.3,TA120-T246191
1674544723000,2023-01-24T07:18:43Z,64.5,TA120-T246184
1674544723000,2023-01-24T07:18:43Z,61.9,TA120-T246187
1674544724000,2023-01-24T07:18:44Z,64,TA120-T246184
1674544724000,2023-01-24T07:18:44Z,61.8,TA120-T246187
1674544724000,2023-01-24T07:18:44Z,45.8,TA120-T246183
1674544724000,2023-01-24T07:18:44Z,63.3,TA120-T246191
1674544725000,2023-01-24T07:18:45Z,46.4,TA120-T246183
1674544725000,2023-01-24T07:18:45Z,64.8,TA120-T246191
1674544725000,2023-01-24T07:18:45Z,63.4,TA120-T246184
1674544725000,2023-01-24T07:18:45Z,61.7,TA120-T246187
1674544726000,2023-01-24T07:18:46Z,63.3,TA120-T246184
1674544726000,2023-01-24T07:18:46Z,62.1,TA120-T246187
1674544726000,2023-01-24T07:18:46Z,47.2,TA120-T246183
1674544726000,2023-01-24T07:18:46Z,64.8,TA120-T246191
1674544727000,2023-01-24T07:18:47Z,45,TA120-T246183
1674544727000,2023-01-24T07:18:47Z,64.3,TA120-T246191
1674544727000,2023-01-24T07:18:47Z,63.2,TA120-T246184
1674544727000,2023-01-24T07:18:47Z,62.9,TA120-T246187
1674544728000,2023-01-24T07:18:48Z,63.8,TA120-T246184
1674544728000,2023-01-24T07:18:48Z,63.5,TA120-T246187
1674544728000,2023-01-24T07:18:48Z,46.4,TA120-T246183
1674544728000,2023-01-24T07:18:48Z,63.2,TA120-T246191
1674544729000,2023-01-24T07:18:49Z,47.2,TA120-T246183
1674544729000,2023-01-24T07:18:49Z,63,TA120-T246191
1674544729000,2023-01-24T07:18:49Z,64.2,TA120-T246184
1674544729000,2023-01-24T07:18:49Z,62.6,TA120-T246187
1674544730000,2023-01-24T07:18:50Z,64.7,TA120-T246184
1674544730000,2023-01-24T07:18:50Z,62.9,TA120-T246187
1674544730000,2023-01-24T07:18:50Z,48,TA120-T246183
1674544730000,2023-01-24T07:18:50Z,63.4,TA120-T246191
1674544731000,2023-01-24T07:18:51Z,46,TA120-T246183
1674544731000,2023-01-24T07:18:51Z,62.6,TA120-T246191
1674544731000,2023-01-24T07:18:51Z,66.5,TA120-T246184
1674544731000,2023-01-24T07:18:51Z,63.3,TA120-T246187
1674544732000,2023-01-24T07:18:52Z,68.9,TA120-T246184
1674544732000,2023-01-24T07:18:52Z,63.7,TA120-T246187
1674544732000,2023-01-24T07:18:52Z,45.5,TA120-T246183
1674544732000,2023-01-24T07:18:52Z,63.1,TA120-T246191
1674544733000,2023-01-24T07:18:53Z,45.4,TA120-T246183
1674544733000,2023-01-24T07:18:53Z,64.7,TA120-T246191
1674544733000,2023-01-24T07:18:53Z,72.7,TA120-T246184
1674544733000,2023-01-24T07:18:53Z,63.5,TA120-T246187
1674544734000,2023-01-24T07:18:54Z,72.9,TA120-T246184
1674544734000,2023-01-24T07:18:54Z,64.1,TA120-T246187
1674544734000,2023-01-24T07:18:54Z,45.2,TA120-T246183
1674544734000,2023-01-24T07:18:54Z,64.9,TA120-T246191
1674544735000,2023-01-24T07:18:55Z,45.3,TA120-T246183
1674544735000,2023-01-24T07:18:55Z,64.2,TA120-T246191
1674544735000,2023-01-24T07:18:55Z,73.5,TA120-T246184
1674544735000,2023-01-24T07:18:55Z,64.8,TA120-T246187
1674544736000,2023-01-24T07:18:56Z,77.8,TA120-T246184
1674544736000,2023-01-24T07:18:56Z,64.7,TA120-T246187
1674544736000,2023-01-24T07:18:56Z,45.6,TA120-T246183
1674544736000,2023-01-24T07:18:56Z,63.9,TA120-T246191
1674544737000,2023-01-24T07:18:57Z,45.1,TA120-T246183
1674544737000,2023-01-24T07:18:57Z,62.4,TA120-T246191
1674544737000,2023-01-24T07:18:57Z,78.8,TA120-T246184
1674544737000,2023-01-24T07:18:57Z,63.9,TA120-T246187
1674544738000,2023-01-24T07:18:58Z,78.9,TA120-T246184
1674544738000,2023-01-24T07:18:58Z,63.6,TA120-T246187
1674544738000,2023-01-24T07:18:58Z,45.6,TA120-T246183
1674544738000,2023-01-24T07:18:58Z,60.5,TA120-T246191
1674544739000,2023-01-24T07:18:59Z,45.4,TA120-T246183
1674544739000,2023-01-24T07:18:59Z,60.7,TA120-T246191
1674544739000,2023-01-24T07:18:59Z,74.5,TA120-T246184
1674544739000,2023-01-24T07:18:59Z,62.9,TA120-T246187
1674544740000,2023-01-24T07:19:00Z,72.2,TA120-T246184
1674544740000,2023-01-24T07:19:00Z,64,TA120-T246187
1674544740000,2023-01-24T07:19:00Z,47.2,TA120-T246183
1674544740000,2023-01-24T07:19:00Z,61.2,TA120-T246191
1674544741000,2023-01-24T07:19:01Z,48.4,TA120-T246183
1674544741000,2023-01-24T07:19:01Z,61.3,TA120-T246191
1674544741000,2023-01-24T07:19:01Z,72.7,TA120-T246184
1674544741000,2023-01-24T07:19:01Z,65.1,TA120-T246187
1674544742000,2023-01-24T07:19:02Z,73.7,TA120-T246184
1674544742000,2023-01-24T07:19:02Z,64.3,TA120-T246187
1674544742000,2023-01-24T07:19:02Z,45.9,TA120-T246183
1674544742000,2023-01-24T07:19:02Z,61.5,TA120-T246191
1674544743000,2023-01-24T07:19:03Z,46.6,TA120-T246183
1674544743000,2023-01-24T07:19:03Z,63,TA120-T246191
1674544743000,2023-01-24T07:19:03Z,75.5,TA120-T246184
1674544743000,2023-01-24T07:19:03Z,65.2,TA120-T246187
1674544744000,2023-01-24T07:19:04Z,77.5,TA120-T246184
1674544744000,2023-01-24T07:19:04Z,64.1,TA120-T246187
1674544744000,2023-01-24T07:19:04Z,46.4,TA120-T246183
1674544744000,2023-01-24T07:19:04Z,63.1,TA120-T246191
1674544745000,2023-01-24T07:19:05Z,45.8,TA120-T246183
1674544745000,2023-01-24T07:19:05Z,61.9,TA120-T246191
1674544745000,2023-01-24T07:19:05Z,76.1,TA120-T246184
1674544745000,2023-01-24T07:19:05Z,63.6,TA120-T246187
1674544746000,2023-01-24T07:19:06Z,72.2,TA120-T246184
1674544746000,2023-01-24T07:19:06Z,66,TA120-T246187
1674544746000,2023-01-24T07:19:06Z,46,TA120-T246183
1674544746000,2023-01-24T07:19:06Z,62.9,TA120-T246191
1674544747000,2023-01-24T07:19:07Z,46.3,TA120-T246183
1674544747000,2023-01-24T07:19:07Z,63,TA120-T246191
1674544747000,2023-01-24T07:19:07Z,71.1,TA120-T246184
1674544747000,2023-01-24T07:19:07Z,65.6,TA120-T246187
1674544748000,2023-01-24T07:19:08Z,70.3,TA120-T246184
1674544748000,2023-01-24T07:19:08Z,65.5,TA120-T246187
1674544748000,2023-01-24T07:19:08Z,45.7,TA120-T246183
1674544748000,2023-01-24T07:19:08Z,62.4,TA120-T246191
1674544749000,2023-01-24T07:19:09Z,45.7,TA120-T246183
1674544749000,2023-01-24T07:19:09Z,64,TA120-T246191
1674544749000,2023-01-24T07:19:09Z,69.3,TA120-T246184
1674544749000,2023-01-24T07:19:09Z,64.7,TA120-T246187
1674544750000,2023-01-24T07:19:10Z,67.6,TA120-T246184
1674544750000,2023-01-24T07:19:10Z,64.6,TA120-T246187
1674544750000,2023-01-24T07:19:10Z,45.7,TA120-T246183
1674544750000,2023-01-24T07:19:10Z,64.2,TA120-T246191
1674544751000,2023-01-24T07:19:11Z,46.3,TA120-T246183
1674544751000,2023-01-24T07:19:11Z,63,TA120-T246191
1674544751000,2023-01-24T07:19:11Z,67.5,TA120-T246184
1674544751000,2023-01-24T07:19:11Z,64.9,TA120-T246187
1674544752000,2023-01-24T07:19:12Z,66.2,TA120-T246184
1674544752000,2023-01-24T07:19:12Z,65,TA120-T246187
1674544752000,2023-01-24T07:19:12Z,46.4,TA120-T246183
1674544752000,2023-01-24T07:19:12Z,61.8,TA120-T246191
1674544753000,2023-01-24T07:19:13Z,46,TA120-T246183
1674544753000,2023-01-24T07:19:13Z,61.7,TA120-T246191
1674544753000,2023-01-24T07:19:13Z,66.8,TA120-T246184
1674544753000,2023-01-24T07:19:13Z,65.1,TA120-T246187
1674544754000,2023-01-24T07:19:14Z,68.7,TA120-T246184
1674544754000,2023-01-24T07:19:14Z,64.5,TA120-T246187
1674544754000,2023-01-24T07:19:14Z,45.8,TA120-T246183
1674544754000,2023-01-24T07:19:14Z,61.5,TA120-T246191
1674544755000,2023-01-24T07:19:15Z,46,TA120-T246183
1674544755000,2023-01-24T07:19:15Z,59.2,TA120-T246191
1674544755000,2023-01-24T07:19:15Z,69.8,TA120-T246184
1674544755000,2023-01-24T07:19:15Z,62.7,TA120-T246187
1674544756000,2023-01-24T07:19:16Z,68.8,TA120-T246184
1674544756000,2023-01-24T07:19:16Z,62.7,TA120-T246187
1674544756000,2023-01-24T07:19:16Z,45.8,TA120-T246183
1674544756000,2023-01-24T07:19:16Z,58.8,TA120-T246191
1674544757000,2023-01-24T07:19:17Z,45.6,TA120-T246183
1674544757000,2023-01-24T07:19:17Z,59.2,TA120-T246191
1674544757000,2023-01-24T07:19:17Z,68.8,TA120-T246184
1674544757000,2023-01-24T07:19:17Z,62.3,TA120-T246187
1674544758000,2023-01-24T07:19:18Z,69.6,TA120-T246184
1674544758000,2023-01-24T07:19:18Z,62.3,TA120-T246187
1674544758000,2023-01-24T07:19:18Z,45.4,TA120-T246183
1674544758000,2023-01-24T07:19:18Z,59.5,TA120-T246191
1674544759000,2023-01-24T07:19:19Z,45.8,TA120-T246183
1674544759000,2023-01-24T07:19:19Z,60.3,TA120-T246191
1674544759000,2023-01-24T07:19:19Z,70.2,TA120-T246184
1674544759000,2023-01-24T07:19:19Z,62.6,TA120-T246187
1674544760000,2023-01-24T07:19:20Z,70.6,TA120-T246184
1674544760000,2023-01-24T07:19:20Z,63.4,TA120-T246187
1674544760000,2023-01-24T07:19:20Z,45.5,TA120-T246183
1674544760000,2023-01-24T07:19:20Z,59.8,TA120-T246191
1674544761000,2023-01-24T07:19:21Z,45.6,TA120-T246183
1674544761000,2023-01-24T07:19:21Z,61.4,TA120-T246191
1674544761000,2023-01-24T07:19:21Z,70.8,TA120-T246184
1674544761000,2023-01-24T07:19:21Z,64.2,TA120-T246187
1674544762000,2023-01-24T07:19:22Z,72.1,TA120-T246184
1674544762000,2023-01-24T07:19:22Z,62.3,TA120-T246187
1674544762000,2023-01-24T07:19:22Z,45.4,TA120-T246183
1674544762000,2023-01-24T07:19:22Z,62.5,TA120-T246191
1674544763000,2023-01-24T07:19:23Z,46.1,TA120-T246183
1674544763000,2023-01-24T07:19:23Z,64.5,TA120-T246191
1674544763000,2023-01-24T07:19:23Z,72.8,TA120-T246184
1674544763000,2023-01-24T07:19:23Z,62.5,TA120-T246187
1674544764000,2023-01-24T07:19:24Z,72.4,TA120-T246184
1674544764000,2023-01-24T07:19:24Z,61.7,TA120-T246187
1674544764000,2023-01-24T07:19:24Z,46.3,TA120-T246183
1674544764000,2023-01-24T07:19:24Z,63,TA120-T246191
1674544765000,2023-01-24T07:19:25Z,45.6,TA120-T246183
1674544765000,2023-01-24T07:19:25Z,65.9,TA120-T246191
1674544765000,2023-01-24T07:19:25Z,72.6,TA120-T246184
1674544765000,2023-01-24T07:19:25Z,63.1,TA120-T246187
1674544766000,2023-01-24T07:19:26Z,72.7,TA120-T246184
1674544766000,2023-01-24T07:19:26Z,63.4,TA120-T246187
1674544766000,2023-01-24T07:19:26Z,45.1,TA120-T246183
1674544766000,2023-01-24T07:19:26Z,68.7,TA120-T246191
1674544767000,2023-01-24T07:19:27Z,45.6,TA120-T246183
1674544767000,2023-01-24T07:19:27Z,68.3,TA120-T246191
1674544767000,2023-01-24T07:19:27Z,73.8,TA120-T246184
1674544767000,2023-01-24T07:19:27Z,63.3,TA120-T246187
1674544768000,2023-01-24T07:19:28Z,74.4,TA120-T246184
1674544768000,2023-01-24T07:19:28Z,62.2,TA120-T246187
1674544768000,2023-01-24T07:19:28Z,47.1,TA120-T246183
1674544768000,2023-01-24T07:19:28Z,65.2,TA120-T246191
1674544769000,2023-01-24T07:19:29Z,47.4,TA120-T246183
1674544769000,2023-01-24T07:19:29Z,61.8,TA120-T246191
1674544769000,2023-01-24T07:19:29Z,75.6,TA120-T246184
1674544769000,2023-01-24T07:19:29Z,62.9,TA120-T246187
1674544770000,2023-01-24T07:19:30Z,72.8,TA120-T246184
1674544770000,2023-01-24T07:19:30Z,62,TA120-T246187
1674544770000,2023-01-24T07:19:30Z,46.6,TA120-T246183
1674544770000,2023-01-24T07:19:30Z,61.8,TA120-T246191
1674544771000,2023-01-24T07:19:31Z,46,TA120-T246183
1674544771000,2023-01-24T07:19:31Z,62,TA120-T246191
1674544771000,2023-01-24T07:19:31Z,73,TA120-T246184
1674544771000,2023-01-24T07:19:31Z,61.2,TA120-T246187
1674544772000,2023-01-24T07:19:32Z,74.5,TA120-T246184
1674544772000,2023-01-24T07:19:32Z,60.9,TA120-T246187
1674544772000,2023-01-24T07:19:32Z,45.3,TA120-T246183
1674544772000,2023-01-24T07:19:32Z,60,TA120-T246191
1674544773000,2023-01-24T07:19:33Z,46.1,TA120-T246183
1674544773000,2023-01-24T07:19:33Z,59.3,TA120-T246191
1674544773000,2023-01-24T07:19:33Z,75.4,TA120-T246184
1674544773000,2023-01-24T07:19:33Z,61.6,TA120-T246187
1674544774000,2023-01-24T07:19:34Z,73.6,TA120-T246184
1674544774000,2023-01-24T07:19:34Z,62.7,TA120-T246187
1674544774000,2023-01-24T07:19:34Z,45.8,TA120-T246183
1674544774000,2023-01-24T07:19:34Z,58.9,TA120-T246191
1674544775000,2023-01-24T07:19:35Z,45.3,TA120-T246183
1674544775000,2023-01-24T07:19:35Z,57.9,TA120-T246191
1674544775000,2023-01-24T07:19:35Z,75,TA120-T246184
1674544775000,2023-01-24T07:19:35Z,63.2,TA120-T246187
1674544776000,2023-01-24T07:19:36Z,72,TA120-T246184
1674544776000,2023-01-24T07:19:36Z,62.1,TA120-T246187
1674544776000,2023-01-24T07:19:36Z,45.1,TA120-T246183
1674544776000,2023-01-24T07:19:36Z,58.3,TA120-T246191
1674544777000,2023-01-24T07:19:37Z,48.6,TA120-T246183
1674544777000,2023-01-24T07:19:37Z,58.4,TA120-T246191
1674544777000,2023-01-24T07:19:37Z,72.7,TA120-T246184
1674544777000,2023-01-24T07:19:37Z,62.2,TA120-T246187
1674544778000,2023-01-24T07:19:38Z,72.9,TA120-T246184
1674544778000,2023-01-24T07:19:38Z,62.3,TA120-T246187
1674544778000,2023-01-24T07:19:38Z,45.1,TA120-T246183
1674544778000,2023-01-24T07:19:38Z,58.2,TA120-T246191
1674544779000,2023-01-24T07:19:39Z,45.3,TA120-T246183
1674544779000,2023-01-24T07:19:39Z,57.6,TA120-T246191
1674544779000,2023-01-24T07:19:39Z,69.9,TA120-T246184
1674544779000,2023-01-24T07:19:39Z,61.7,TA120-T246187
1674544780000,2023-01-24T07:19:40Z,69.5,TA120-T246184
1674544780000,2023-01-24T07:19:40Z,62,TA120-T246187
1674544780000,2023-01-24T07:19:40Z,47.7,TA120-T246183
1674544780000,2023-01-24T07:19:40Z,57.4,TA120-T246191
1674544781000,2023-01-24T07:19:41Z,48.9,TA120-T246183
1674544781000,2023-01-24T07:19:41Z,57,TA120-T246191
1674544781000,2023-01-24T07:19:41Z,73.9,TA120-T246184
1674544781000,2023-01-24T07:19:41Z,63.9,TA120-T246187
1674544782000,2023-01-24T07:19:42Z,77.6,TA120-T246184
1674544782000,2023-01-24T07:19:42Z,64.3,TA120-T246187
1674544782000,2023-01-24T07:19:42Z,48.9,TA120-T246183
1674544782000,2023-01-24T07:19:42Z,57,TA120-T246191
1674544783000,2023-01-24T07:19:43Z,46,TA120-T246183
1674544783000,2023-01-24T07:19:43Z,57.3,TA120-T246191
1674544783000,2023-01-24T07:19:43Z,77.5,TA120-T246184
1674544783000,2023-01-24T07:19:43Z,63.1,TA120-T246187
1674544784000,2023-01-24T07:19:44Z,70,TA120-T246184
1674544784000,2023-01-24T07:19:44Z,64.1,TA120-T246187
1674544784000,2023-01-24T07:19:44Z,45.5,TA120-T246183
1674544784000,2023-01-24T07:19:44Z,57.4,TA120-T246191
1674544785000,2023-01-24T07:19:45Z,45.4,TA120-T246183
1674544785000,2023-01-24T07:19:45Z,57.4,TA120-T246191
1674544785000,2023-01-24T07:19:45Z,66.8,TA120-T246184
1674544785000,2023-01-24T07:19:45Z,62.2,TA120-T246187
1674544786000,2023-01-24T07:19:46Z,66.4,TA120-T246184
1674544786000,2023-01-24T07:19:46Z,61.4,TA120-T246187
1674544786000,2023-01-24T07:19:46Z,45.3,TA120-T246183
1674544786000,2023-01-24T07:19:46Z,58,TA120-T246191
1674544787000,2023-01-24T07:19:47Z,45.3,TA120-T246183
1674544787000,2023-01-24T07:19:47Z,58.3,TA120-T246191
1674544787000,2023-01-24T07:19:47Z,66.4,TA120-T246184
1674544787000,2023-01-24T07:19:47Z,61,TA120-T246187
1674544788000,2023-01-24T07:19:48Z,64.5,TA120-T246184
1674544788000,2023-01-24T07:19:48Z,60.9,TA120-T246187
1674544788000,2023-01-24T07:19:48Z,45.5,TA120-T246183
1674544788000,2023-01-24T07:19:48Z,58.1,TA120-T246191
1674544789000,2023-01-24T07:19:49Z,47.5,TA120-T246183
1674544789000,2023-01-24T07:19:49Z,58.1,TA120-T246191
1674544789000,2023-01-24T07:19:49Z,62.9,TA120-T246184
1674544789000,2023-01-24T07:19:49Z,60.9,TA120-T246187
1674544790000,2023-01-24T07:19:50Z,62.7,TA120-T246184
1674544790000,2023-01-24T07:19:50Z,63.1,TA120-T246187
1674544790000,2023-01-24T07:19:50Z,46,TA120-T246183
1674544790000,2023-01-24T07:19:50Z,58.3,TA120-T246191
1674544791000,2023-01-24T07:19:51Z,45.4,TA120-T246183
1674544791000,2023-01-24T07:19:51Z,59.5,TA120-T246191
1674544791000,2023-01-24T07:19:51Z,61.5,TA120-T246184
1674544791000,2023-01-24T07:19:51Z,61.7,TA120-T246187
1674544792000,2023-01-24T07:19:52Z,61.7,TA120-T246184
1674544792000,2023-01-24T07:19:52Z,63.7,TA120-T246187
1674544792000,2023-01-24T07:19:52Z,45.6,TA120-T246183
1674544792000,2023-01-24T07:19:52Z,59.4,TA120-T246191
1674544793000,2023-01-24T07:19:53Z,45.3,TA120-T246183
1674544793000,2023-01-24T07:19:53Z,58.8,TA120-T246191
1674544793000,2023-01-24T07:19:53Z,62.4,TA120-T246184
1674544793000,2023-01-24T07:19:53Z,63.7,TA120-T246187
1674544794000,2023-01-24T07:19:54Z,63.4,TA120-T246184
1674544794000,2023-01-24T07:19:54Z,63.7,TA120-T246187
1674544794000,2023-01-24T07:19:54Z,45.3,TA120-T246183
1674544794000,2023-01-24T07:19:54Z,58.7,TA120-T246191
1674544795000,2023-01-24T07:19:55Z,45.8,TA120-T246183
1674544795000,2023-01-24T07:19:55Z,59.1,TA120-T246191
1674544795000,2023-01-24T07:19:55Z,65.1,TA120-T246184
1674544795000,2023-01-24T07:19:55Z,62.9,TA120-T246187
1674544796000,2023-01-24T07:19:56Z,66.9,TA120-T246184
1674544796000,2023-01-24T07:19:56Z,62.3,TA120-T246187
1674544796000,2023-01-24T07:19:56Z,45.6,TA120-T246183
1674544796000,2023-01-24T07:19:56Z,61.1,TA120-T246191
1674544797000,2023-01-24T07:19:57Z,45.4,TA120-T246183
1674544797000,2023-01-24T07:19:57Z,62.8,TA120-T246191
1674544797000,2023-01-24T07:19:57Z,68.9,TA120-T246184
1674544797000,2023-01-24T07:19:57Z,63.4,TA120-T246187
1674544798000,2023-01-24T07:19:58Z,70.7,TA120-T246184
1674544798000,2023-01-24T07:19:58Z,63.3,TA120-T246187
1674544798000,2023-01-24T07:19:58Z,45.2,TA120-T246183
1674544798000,2023-01-24T07:19:58Z,63.8,TA120-T246191
1674544799000,2023-01-24T07:19:59Z,45.2,TA120-T246183
1674544799000,2023-01-24T07:19:59Z,64.3,TA120-T246191
1674544799000,2023-01-24T07:19:59Z,71.1,TA120-T246184
1674544799000,2023-01-24T07:19:59Z,62,TA120-T246187
1674544800000,2023-01-24T07:20:00Z,71.4,TA120-T246184
1674544800000,2023-01-24T07:20:00Z,61.3,TA120-T246187
1674544800000,2023-01-24T07:20:00Z,45.4,TA120-T246183
1674544800000,2023-01-24T07:20:00Z,63.9,TA120-T246191
1674544801000,2023-01-24T07:20:01Z,48.6,TA120-T246183
1674544801000,2023-01-24T07:20:01Z,63.9,TA120-T246191
1674544801000,2023-01-24T07:20:01Z,71.5,TA120-T246184
1674544801000,2023-01-24T07:20:01Z,61.6,TA120-T246187
1674544802000,2023-01-24T07:20:02Z,70.8,TA120-T246184
1674544802000,2023-01-24T07:20:02Z,62.4,TA120-T246187
1674544802000,2023-01-24T07:20:02Z,46.7,TA120-T246183
1674544802000,2023-01-24T07:20:02Z,63.4,TA120-T246191
1674544803000,2023-01-24T07:20:03Z,45.4,TA120-T246183
1674544803000,2023-01-24T07:20:03Z,61.4,TA120-T246191
1674544803000,2023-01-24T07:20:03Z,70.7,TA120-T246184
1674544803000,2023-01-24T07:20:03Z,61.5,TA120-T246187
1674544804000,2023-01-24T07:20:04Z,70,TA120-T246184
1674544804000,2023-01-24T07:20:04Z,60.7,TA120-T246187
1674544804000,2023-01-24T07:20:04Z,45.8,TA120-T246183
1674544804000,2023-01-24T07:20:04Z,61.4,TA120-T246191
1674544805000,2023-01-24T07:20:05Z,47.6,TA120-T246183
1674544805000,2023-01-24T07:20:05Z,60.7,TA120-T246191
1674544805000,2023-01-24T07:20:05Z,69.6,TA120-T246184
1674544805000,2023-01-24T07:20:05Z,61.1,TA120-T246187
1674544806000,2023-01-24T07:20:06Z,67.6,TA120-T246184
1674544806000,2023-01-24T07:20:06Z,62.3,TA120-T246187
1674544806000,2023-01-24T07:20:06Z,45.8,TA120-T246183
1674544806000,2023-01-24T07:20:06Z,60.5,TA120-T246191
1674544807000,2023-01-24T07:20:07Z,47.7,TA120-T246183
1674544807000,2023-01-24T07:20:07Z,61,TA120-T246191
1674544807000,2023-01-24T07:20:07Z,67,TA120-T246184
1674544807000,2023-01-24T07:20:07Z,62.6,TA120-T246187
1674544808000,2023-01-24T07:20:08Z,66.2,TA120-T246184
1674544808000,2023-01-24T07:20:08Z,63.1,TA120-T246187
1674544808000,2023-01-24T07:20:08Z,46,TA120-T246183
1674544808000,2023-01-24T07:20:08Z,60.5,TA120-T246191
1674544809000,2023-01-24T07:20:09Z,45.7,TA120-T246183
1674544809000,2023-01-24T07:20:09Z,61.1,TA120-T246191
1674544809000,2023-01-24T07:20:09Z,65.4,TA120-T246184
1674544809000,2023-01-24T07:20:09Z,63.2,TA120-T246187
1674544810000,2023-01-24T07:20:10Z,64.6,TA120-T246184
1674544810000,2023-01-24T07:20:10Z,63.7,TA120-T246187
1674544810000,2023-01-24T07:20:10Z,45.6,TA120-T246183
1674544810000,2023-01-24T07:20:10Z,61.3,TA120-T246191
1674544811000,2023-01-24T07:20:11Z,45,TA120-T246183
1674544811000,2023-01-24T07:20:11Z,61.1,TA120-T246191
1674544811000,2023-01-24T07:20:11Z,64,TA120-T246184
1674544811000,2023-01-24T07:20:11Z,63,TA120-T246187
1674544812000,2023-01-24T07:20:12Z,63.5,TA120-T246184
1674544812000,2023-01-24T07:20:12Z,62.9,TA120-T246187
1674544812000,2023-01-24T07:20:12Z,46.5,TA120-T246183
1674544812000,2023-01-24T07:20:12Z,62.1,TA120-T246191
1674544813000,2023-01-24T07:20:13Z,48.6,TA120-T246183
1674544813000,2023-01-24T07:20:13Z,63,TA120-T246191
1674544813000,2023-01-24T07:20:13Z,72.7,TA120-T246184
1674544813000,2023-01-24T07:20:13Z,63.2,TA120-T246187
1674544814000,2023-01-24T07:20:14Z,65.1,TA120-T246184
1674544814000,2023-01-24T07:20:14Z,63.4,TA120-T246187
1674544814000,2023-01-24T07:20:14Z,47.3,TA120-T246183
1674544814000,2023-01-24T07:20:14Z,62.4,TA120-T246191
1674544815000,2023-01-24T07:20:15Z,46,TA120-T246183
1674544815000,2023-01-24T07:20:15Z,63.8,TA120-T246191
1674544815000,2023-01-24T07:20:15Z,63.5,TA120-T246184
1674544815000,2023-01-24T07:20:15Z,63.9,TA120-T246187
1674544816000,2023-01-24T07:20:16Z,64.2,TA120-T246184
1674544816000,2023-01-24T07:20:16Z,62.2,TA120-T246187
1674544816000,2023-01-24T07:20:16Z,46.1,TA120-T246183
1674544816000,2023-01-24T07:20:16Z,63.2,TA120-T246191
1674544817000,2023-01-24T07:20:17Z,46.2,TA120-T246183
1674544817000,2023-01-24T07:20:17Z,64.6,TA120-T246191
1674544817000,2023-01-24T07:20:17Z,63.8,TA120-T246184
1674544817000,2023-01-24T07:20:17Z,61.8,TA120-T246187
1674544818000,2023-01-24T07:20:18Z,64.6,TA120-T246184
1674544818000,2023-01-24T07:20:18Z,62.3,TA120-T246187
1674544818000,2023-01-24T07:20:18Z,45.9,TA120-T246183
1674544818000,2023-01-24T07:20:18Z,66.6,TA120-T246191
1674544819000,2023-01-24T07:20:19Z,45.5,TA120-T246183
1674544819000,2023-01-24T07:20:19Z,61.4,TA120-T246191
1674544819000,2023-01-24T07:20:19Z,65.6,TA120-T246184
1674544819000,2023-01-24T07:20:19Z,62,TA120-T246187
1674544820000,2023-01-24T07:20:20Z,67.2,TA120-T246184
1674544820000,2023-01-24T07:20:20Z,63,TA120-T246187
1674544820000,2023-01-24T07:20:20Z,45.1,TA120-T246183
1674544820000,2023-01-24T07:20:20Z,58,TA120-T246191
1674544821000,2023-01-24T07:20:21Z,45.7,TA120-T246183
1674544821000,2023-01-24T07:20:21Z,61.7,TA120-T246191
1674544821000,2023-01-24T07:20:21Z,70.3,TA120-T246184
1674544821000,2023-01-24T07:20:21Z,62.2,TA120-T246187
1674544822000,2023-01-24T07:20:22Z,73.3,TA120-T246184
