time,readable_time,dBA,dev-id
1610777230000,2021-01-16T06:07:10Z,40.9,TA120-T246187
1610777242000,2021-01-16T06:07:22Z,62,TA120-T246184
1610777246000,2021-01-16T06:07:26Z,44.6,TA120-T246191
1610777247000,2021-01-16T06:07:27Z,36,TA120-T246183
1610777290000,2021-01-16T06:08:10Z,42.3,TA120-T246187
1610777302000,2021-01-16T06:08:22Z,59.4,TA120-T246184
1610777306000,2021-01-16T06:08:26Z,51.7,TA120-T246191
1610777307000,2021-01-16T06:08:27Z,36.1,TA120-T246183
1610777350000,2021-01-16T06:09:10Z,42.8,TA120-T246187
1610777362000,2021-01-16T06:09:22Z,54.8,TA120-T246184
1610777366000,2021-01-16T06:09:26Z,46.4,TA120-T246191
1610777367000,2021-01-16T06:09:27Z,36.1,TA120-T246183
1610777410000,2021-01-16T06:10:10Z,41.6,TA120-T246187
1610777422000,2021-01-16T06:10:22Z,63.4,TA120-T246184
1610777426000,2021-01-16T06:10:26Z,48.2,TA120-T246191
1610777427000,2021-01-16T06:10:27Z,36,TA120-T246183
1610777470000,2021-01-16T06:11:10Z,40.8,TA120-T246187
1610777482000,2021-01-16T06:11:22Z,62.3,TA120-T246184
1610777486000,2021-01-16T06:11:26Z,44.3,TA120-T246191
1610777487000,2021-01-16T06:11:27Z,36,TA120-T246183
1610777530000,2021-01-16T06:12:10Z,39.5,TA120-T246187
1610777542000,2021-01-16T06:12:22Z,57.8,TA120-T246184
1610777546000,2021-01-16T06:12:26Z,43.2,TA120-T246191
1610777547000,2021-01-16T06:12:27Z,35.9,TA120-T246183
1610777590000,2021-01-16T06:13:10Z,42.1,TA120-T246187
1610777602000,2021-01-16T06:13:22Z,59.9,TA120-T246184
1610777606000,2021-01-16T06:13:26Z,42.1,TA120-T246191
1610777607000,2021-01-16T06:13:27Z,36.1,TA120-T246183
1610777650000,2021-01-16T06:14:10Z,41.8,TA120-T246187
1610777662000,2021-01-16T06:14:22Z,55.2,TA120-T246184
1610777666000,2021-01-16T06:14:26Z,42.7,TA120-T246191
1610777667000,2021-01-16T06:14:27Z,36.1,TA120-T246183
1610777710000,2021-01-16T06:15:10Z,41,TA120-T246187
1610777722000,2021-01-16T06:15:22Z,64,TA120-T246184
1610777726000,2021-01-16T06:15:26Z,43,TA120-T246191
1610777727000,2021-01-16T06:15:27Z,36.1,TA120-T246183
1610777770000,2021-01-16T06:16:10Z,40.9,TA120-T246187
1610777782000,2021-01-16T06:16:22Z,66.7,TA120-T246184
1610777786000,2021-01-16T06:16:26Z,44.4,TA120-T246191
1610777787000,2021-01-16T06:16:27Z,36,TA120-T246183
1610777830000,2021-01-16T06:17:10Z,42.6,TA120-T246187
1610777842000,2021-01-16T06:17:22Z,59.2,TA120-T246184
1610777846000,2021-01-16T06:17:26Z,46.1,TA120-T246191
1610777847000,2021-01-16T06:17:27Z,36.1,TA120-T246183
1610777890000,2021-01-16T06:18:10Z,40.9,TA120-T246187
1610777902000,2021-01-16T06:18:22Z,65.9,TA120-T246184
1610777906000,2021-01-16T06:18:26Z,48.8,TA120-T246191
1610777907000,2021-01-16T06:18:27Z,36.1,TA120-T246183
1610777950000,2021-01-16T06:19:10Z,40.5,TA120-T246187
1610777962000,2021-01-16T06:19:22Z,54.5,TA120-T246184
1610777966000,2021-01-16T06:19:26Z,42.5,TA120-T246191
1610777967000,2021-01-16T06:19:27Z,36,TA120-T246183
1610778010000,2021-01-16T06:20:10Z,41.4,TA120-T246187
1610778022000,2021-01-16T06:20:22Z,64.7,TA120-T246184
1610778026000,2021-01-16T06:20:26Z,42.3,TA120-T246191
1610778027000,2021-01-16T06:20:27Z,36,TA120-T246183
1610778070000,2021-01-16T06:21:10Z,42.7,TA120-T246187
1610778082000,2021-01-16T06:21:22Z,59,TA120-T246184
1610778086000,2021-01-16T06:21:26Z,48.2,TA120-T246191
1610778087000,2021-01-16T06:21:27Z,36,TA120-T246183
1610778130000,2021-01-16T06:22:10Z,41.4,TA120-T246187
1610778142000,2021-01-16T06:22:22Z,51.9,TA120-T246184
1610778146000,2021-01-16T06:22:26Z,44.2,TA120-T246191
1610778147000,2021-01-16T06:22:27Z,35.8,TA120-T246183
1610778190000,2021-01-16T06:23:10Z,42.6,TA120-T246187
1610778202000,2021-01-16T06:23:22Z,64.3,TA120-T246184
1610778206000,2021-01-16T06:23:26Z,48,TA120-T246191
1610778207000,2021-01-16T06:23:27Z,36,TA120-T246183
1610778250000,2021-01-16T06:24:10Z,43.2,TA120-T246187
1610778262000,2021-01-16T06:24:22Z,61.9,TA120-T246184
1610778266000,2021-01-16T06:24:26Z,47.7,TA120-T246191
1610778267000,2021-01-16T06:24:27Z,35.9,TA120-T246183
1610778310000,2021-01-16T06:25:10Z,42.5,TA120-T246187
1610778322000,2021-01-16T06:25:22Z,56.6,TA120-T246184
1610778326000,2021-01-16T06:25:26Z,42,TA120-T246191
1610778327000,2021-01-16T06:25:27Z,35.8,TA120-T246183
1610778370000,2021-01-16T06:26:10Z,43.4,TA120-T246187
1610778382000,2021-01-16T06:26:22Z,61.1,TA120-T246184
1610778386000,2021-01-16T06:26:26Z,44.9,TA120-T246191
1610778387000,2021-01-16T06:26:27Z,35.9,TA120-T246183
1610778430000,2021-01-16T06:27:10Z,42.9,TA120-T246187
1610778442000,2021-01-16T06:27:22Z,50.6,TA120-T246184
1610778446000,2021-01-16T06:27:26Z,49.1,TA120-T246191
1610778447000,2021-01-16T06:27:27Z,35.9,TA120-T246183
1610778490000,2021-01-16T06:28:10Z,43.2,TA120-T246187
1610778502000,2021-01-16T06:28:22Z,67.4,TA120-T246184
1610778506000,2021-01-16T06:28:26Z,42.5,TA120-T246191
1610778507000,2021-01-16T06:28:27Z,36.5,TA120-T246183
1610778550000,2021-01-16T06:29:10Z,42.1,TA120-T246187
1610778562000,2021-01-16T06:29:22Z,63.1,TA120-T246184
1610778566000,2021-01-16T06:29:26Z,43,TA120-T246191
1610778567000,2021-01-16T06:29:27Z,35.9,TA120-T246183
1610778610000,2021-01-16T06:30:10Z,42.2,TA120-T246187
1610778622000,2021-01-16T06:30:22Z,65.7,TA120-T246184
1610778626000,2021-01-16T06:30:26Z,47.4,TA120-T246191
1610778627000,2021-01-16T06:30:27Z,36.1,TA120-T246183
1610778670000,2021-01-16T06:31:10Z,43,TA120-T246187
1610778682000,2021-01-16T06:31:22Z,58.4,TA120-T246184
1610778686000,2021-01-16T06:31:26Z,56.3,TA120-T246191
1610778687000,2021-01-16T06:31:27Z,35.9,TA120-T246183
1610778730000,2021-01-16T06:32:10Z,43.5,TA120-T246187
1610778742000,2021-01-16T06:32:22Z,59.2,TA120-T246184
1610778746000,2021-01-16T06:32:26Z,42.6,TA120-T246191
1610778747000,2021-01-16T06:32:27Z,36,TA120-T246183
1610778790000,2021-01-16T06:33:10Z,42.6,TA120-T246187
1610778802000,2021-01-16T06:33:22Z,65,TA120-T246184
1610778806000,2021-01-16T06:33:26Z,48.6,TA120-T246191
1610778807000,2021-01-16T06:33:27Z,35.9,TA120-T246183
1610778850000,2021-01-16T06:34:10Z,43.1,TA120-T246187
1610778862000,2021-01-16T06:34:22Z,60.2,TA120-T246184
1610778866000,2021-01-16T06:34:26Z,43,TA120-T246191
1610778867000,2021-01-16T06:34:27Z,35.9,TA120-T246183
1610778910000,2021-01-16T06:35:10Z,42.8,TA120-T246187
1610778922000,2021-01-16T06:35:22Z,64.4,TA120-T246184
1610778926000,2021-01-16T06:35:26Z,42.1,TA120-T246191
1610778927000,2021-01-16T06:35:27Z,35.9,TA120-T246183
1610778970000,2021-01-16T06:36:10Z,43.1,TA120-T246187
1610778982000,2021-01-16T06:36:22Z,70.5,TA120-T246184
1610778986000,2021-01-16T06:36:26Z,41.9,TA120-T246191
1610778987000,2021-01-16T06:36:27Z,36.3,TA120-T246183
1610779030000,2021-01-16T06:37:10Z,42.7,TA120-T246187
1610779042000,2021-01-16T06:37:22Z,68.3,TA120-T246184
1610779046000,2021-01-16T06:37:26Z,44.7,TA120-T246191
1610779047000,2021-01-16T06:37:27Z,36.1,TA120-T246183
1610779090000,2021-01-16T06:38:10Z,42.7,TA120-T246187
1610779102000,2021-01-16T06:38:22Z,60,TA120-T246184
1610779106000,2021-01-16T06:38:26Z,47.4,TA120-T246191
1610779107000,2021-01-16T06:38:27Z,36,TA120-T246183
1610779150000,2021-01-16T06:39:10Z,42.9,TA120-T246187
1610779162000,2021-01-16T06:39:22Z,60.6,TA120-T246184
1610779166000,2021-01-16T06:39:26Z,47,TA120-T246191
1610779167000,2021-01-16T06:39:27Z,36.1,TA120-T246183
1610779210000,2021-01-16T06:40:10Z,43.7,TA120-T246187
1610779222000,2021-01-16T06:40:22Z,68.6,TA120-T246184
1610779226000,2021-01-16T06:40:26Z,46.2,TA120-T246191
1610779227000,2021-01-16T06:40:27Z,36,TA120-T246183
1610779270000,2021-01-16T06:41:10Z,43.8,TA120-T246187
1610779282000,2021-01-16T06:41:22Z,60.3,TA120-T246184
1610779286000,2021-01-16T06:41:26Z,44.1,TA120-T246191
1610779287000,2021-01-16T06:41:27Z,36.1,TA120-T246183
1610779330000,2021-01-16T06:42:10Z,42.3,TA120-T246187
1610779342000,2021-01-16T06:42:22Z,63.8,TA120-T246184
1610779346000,2021-01-16T06:42:26Z,52.4,TA120-T246191
1610779347000,2021-01-16T06:42:27Z,36,TA120-T246183
1610779390000,2021-01-16T06:43:10Z,43.9,TA120-T246187
1610779402000,2021-01-16T06:43:22Z,61.9,TA120-T246184
1610779406000,2021-01-16T06:43:26Z,51.5,TA120-T246191
1610779407000,2021-01-16T06:43:27Z,36,TA120-T246183
1610779450000,2021-01-16T06:44:10Z,42.5,TA120-T246187
1610779462000,2021-01-16T06:44:22Z,66.1,TA120-T246184
1610779466000,2021-01-16T06:44:26Z,45.8,TA120-T246191
1610779467000,2021-01-16T06:44:27Z,36.3,TA120-T246183
1610779510000,2021-01-16T06:45:10Z,43.5,TA120-T246187
1610779522000,2021-01-16T06:45:22Z,62.6,TA120-T246184
1610779526000,2021-01-16T06:45:26Z,54.2,TA120-T246191
1610779527000,2021-01-16T06:45:27Z,36.6,TA120-T246183
1610779570000,2021-01-16T06:46:10Z,44.5,TA120-T246187
1610779582000,2021-01-16T06:46:22Z,63.7,TA120-T246184
1610779586000,2021-01-16T06:46:26Z,49.4,TA120-T246191
1610779587000,2021-01-16T06:46:27Z,39.9,TA120-T246183
1610779630000,2021-01-16T06:47:10Z,43.2,TA120-T246187
1610779642000,2021-01-16T06:47:22Z,63.1,TA120-T246184
1610779646000,2021-01-16T06:47:26Z,50.7,TA120-T246191
1610779647000,2021-01-16T06:47:27Z,41.8,TA120-T246183
1610779690000,2021-01-16T06:48:10Z,43.2,TA120-T246187
1610779702000,2021-01-16T06:48:22Z,68.9,TA120-T246184
1610779706000,2021-01-16T06:48:26Z,48.4,TA120-T246191
1610779707000,2021-01-16T06:48:27Z,42.3,TA120-T246183
1610779750000,2021-01-16T06:49:10Z,43.3,TA120-T246187
1610779762000,2021-01-16T06:49:22Z,63.9,TA120-T246184
1610779766000,2021-01-16T06:49:26Z,47,TA120-T246191
1610779767000,2021-01-16T06:49:27Z,42.7,TA120-T246183
1610779810000,2021-01-16T06:50:10Z,43.5,TA120-T246187
1610779822000,2021-01-16T06:50:22Z,62.1,TA120-T246184
1610779826000,2021-01-16T06:50:26Z,48.7,TA120-T246191
1610779827000,2021-01-16T06:50:27Z,43.1,TA120-T246183
1610779870000,2021-01-16T06:51:10Z,44.3,TA120-T246187
1610779882000,2021-01-16T06:51:22Z,70.8,TA120-T246184
1610779886000,2021-01-16T06:51:26Z,48.5,TA120-T246191
1610779887000,2021-01-16T06:51:27Z,43.5,TA120-T246183
1610779930000,2021-01-16T06:52:10Z,43.7,TA120-T246187
1610779942000,2021-01-16T06:52:22Z,68.5,TA120-T246184
1610779946000,2021-01-16T06:52:26Z,50.2,TA120-T246191
1610779947000,2021-01-16T06:52:27Z,43.8,TA120-T246183
1610779990000,2021-01-16T06:53:10Z,44,TA120-T246187
1610780002000,2021-01-16T06:53:22Z,65.6,TA120-T246184
1610780006000,2021-01-16T06:53:26Z,46.5,TA120-T246191
1610780007000,2021-01-16T06:53:27Z,44.1,TA120-T246183
1610780050000,2021-01-16T06:54:10Z,44.6,TA120-T246187
1610780062000,2021-01-16T06:54:22Z,64.9,TA120-T246184
1610780066000,2021-01-16T06:54:26Z,50.1,TA120-T246191
1610780067000,2021-01-16T06:54:27Z,44.3,TA120-T246183
1610780110000,2021-01-16T06:55:10Z,45.6,TA120-T246187
1610780122000,2021-01-16T06:55:22Z,68.9,TA120-T246184
1610780126000,2021-01-16T06:55:26Z,49.3,TA120-T246191
1610780127000,2021-01-16T06:55:27Z,44.4,TA120-T246183
1610780170000,2021-01-16T06:56:10Z,43.2,TA120-T246187
1610780182000,2021-01-16T06:56:22Z,72.8,TA120-T246184
1610780186000,2021-01-16T06:56:26Z,48.7,TA120-T246191
1610780187000,2021-01-16T06:56:27Z,44.5,TA120-T246183
1610780230000,2021-01-16T06:57:10Z,43.8,TA120-T246187
1610780242000,2021-01-16T06:57:22Z,71.1,TA120-T246184
1610780246000,2021-01-16T06:57:26Z,49.4,TA120-T246191
1610780247000,2021-01-16T06:57:27Z,44.6,TA120-T246183
1610780290000,2021-01-16T06:58:10Z,45.8,TA120-T246187
1610780302000,2021-01-16T06:58:22Z,51.3,TA120-T246184
1610780306000,2021-01-16T06:58:26Z,47.8,TA120-T246191
1610780307000,2021-01-16T06:58:27Z,44.6,TA120-T246183
1610780350000,2021-01-16T06:59:10Z,44.6,TA120-T246187
1610780362000,2021-01-16T06:59:22Z,60.3,TA120-T246184
1610780366000,2021-01-16T06:59:26Z,49.9,TA120-T246191
1610780367000,2021-01-16T06:59:27Z,44.7,TA120-T246183
1610780410000,2021-01-16T07:00:10Z,45.2,TA120-T246187
1610780422000,2021-01-16T07:00:22Z,63.7,TA120-T246184
1610780426000,2021-01-16T07:00:26Z,47.6,TA120-T246191
1610780427000,2021-01-16T07:00:27Z,44.8,TA120-T246183
1610780470000,2021-01-16T07:01:10Z,45,TA120-T246187
1610780482000,2021-01-16T07:01:22Z,67.5,TA120-T246184
1610780486000,2021-01-16T07:01:26Z,49.1,TA120-T246191
1610780487000,2021-01-16T07:01:27Z,44.9,TA120-T246183
1610780530000,2021-01-16T07:02:10Z,45.8,TA120-T246187
1610780542000,2021-01-16T07:02:22Z,64.8,TA120-T246184
1610780546000,2021-01-16T07:02:26Z,49.1,TA120-T246191
1610780547000,2021-01-16T07:02:27Z,44.9,TA120-T246183
1610780590000,2021-01-16T07:03:10Z,42.7,TA120-T246187
1610780602000,2021-01-16T07:03:22Z,60.2,TA120-T246184
1610780606000,2021-01-16T07:03:26Z,50.1,TA120-T246191
1610780607000,2021-01-16T07:03:27Z,45,TA120-T246183
1610780650000,2021-01-16T07:04:10Z,44.7,TA120-T246187
1610780662000,2021-01-16T07:04:22Z,60.4,TA120-T246184
1610780666000,2021-01-16T07:04:26Z,48.3,TA120-T246191
1610780667000,2021-01-16T07:04:27Z,45,TA120-T246183
1610780710000,2021-01-16T07:05:10Z,43.2,TA120-T246187
1610780722000,2021-01-16T07:05:22Z,66.6,TA120-T246184
1610780726000,2021-01-16T07:05:26Z,59.5,TA120-T246191
1610780727000,2021-01-16T07:05:27Z,44.9,TA120-T246183
1610780770000,2021-01-16T07:06:10Z,43.8,TA120-T246187
1610780782000,2021-01-16T07:06:22Z,69.1,TA120-T246184
1610780786000,2021-01-16T07:06:26Z,54.9,TA120-T246191
1610780787000,2021-01-16T07:06:27Z,45,TA120-T246183
1610780830000,2021-01-16T07:07:10Z,44.9,TA120-T246187
1610780842000,2021-01-16T07:07:22Z,67.8,TA120-T246184
1610780846000,2021-01-16T07:07:26Z,50.6,TA120-T246191
1610780847000,2021-01-16T07:07:27Z,44.9,TA120-T246183
1610780890000,2021-01-16T07:08:10Z,43.4,TA120-T246187
1610780902000,2021-01-16T07:08:22Z,61.5,TA120-T246184
1610780906000,2021-01-16T07:08:26Z,47.2,TA120-T246191
1610780907000,2021-01-16T07:08:27Z,45,TA120-T246183
1610780950000,2021-01-16T07:09:10Z,46.4,TA120-T246187
1610780962000,2021-01-16T07:09:22Z,57.5,TA120-T246184
1610780966000,2021-01-16T07:09:26Z,49.2,TA120-T246191
1610780967000,2021-01-16T07:09:27Z,45,TA120-T246183
1610781010000,2021-01-16T07:10:10Z,44.1,TA120-T246187
1610781022000,2021-01-16T07:10:22Z,59.5,TA120-T246184
1610781026000,2021-01-16T07:10:26Z,51.1,TA120-T246191
1610781027000,2021-01-16T07:10:27Z,45,TA120-T246183
1610781070000,2021-01-16T07:11:10Z,43.4,TA120-T246187
1610781082000,2021-01-16T07:11:22Z,64.5,TA120-T246184
1610781086000,2021-01-16T07:11:26Z,54.9,TA120-T246191
1610781087000,2021-01-16T07:11:27Z,45,TA120-T246183
1610781130000,2021-01-16T07:12:10Z,43.4,TA120-T246187
1610781142000,2021-01-16T07:12:22Z,61,TA120-T246184
1610781146000,2021-01-16T07:12:26Z,57.7,TA120-T246191
1610781147000,2021-01-16T07:12:27Z,45.1,TA120-T246183
1610781190000,2021-01-16T07:13:10Z,44.2,TA120-T246187
1610781202000,2021-01-16T07:13:22Z,64.8,TA120-T246184
1610781206000,2021-01-16T07:13:26Z,58.9,TA120-T246191
1610781207000,2021-01-16T07:13:27Z,45,TA120-T246183
1610781250000,2021-01-16T07:14:10Z,43.3,TA120-T246187
1610781262000,2021-01-16T07:14:22Z,56,TA120-T246184
1610781266000,2021-01-16T07:14:26Z,49,TA120-T246191
1610781267000,2021-01-16T07:14:27Z,45.1,TA120-T246183
1610781310000,2021-01-16T07:15:10Z,43.6,TA120-T246187
1610781322000,2021-01-16T07:15:22Z,64.7,TA120-T246184
1610781326000,2021-01-16T07:15:26Z,47.2,TA120-T246191
1610781327000,2021-01-16T07:15:27Z,45,TA120-T246183
1610781370000,2021-01-16T07:16:10Z,43.7,TA120-T246187
1610781382000,2021-01-16T07:16:22Z,63.4,TA120-T246184
1610781386000,2021-01-16T07:16:26Z,49.5,TA120-T246191
1610781387000,2021-01-16T07:16:27Z,45.1,TA120-T246183
1610781430000,2021-01-16T07:17:10Z,44.5,TA120-T246187
1610781442000,2021-01-16T07:17:22Z,66.9,TA120-T246184
1610781446000,2021-01-16T07:17:26Z,43.4,TA120-T246191
1610781447000,2021-01-16T07:17:27Z,45.1,TA120-T246183
1610781490000,2021-01-16T07:18:10Z,42.8,TA120-T246187
1610781502000,2021-01-16T07:18:22Z,66.1,TA120-T246184
1610781506000,2021-01-16T07:18:26Z,44.9,TA120-T246191
1610781507000,2021-01-16T07:18:27Z,45.1,TA120-T246183
1610781550000,2021-01-16T07:19:10Z,43.8,TA120-T246187
1610781562000,2021-01-16T07:19:22Z,65.6,TA120-T246184
1610781566000,2021-01-16T07:19:26Z,48,TA120-T246191
1610781567000,2021-01-16T07:19:27Z,45,TA120-T246183
1610781610000,2021-01-16T07:20:10Z,43.7,TA120-T246187
1610781622000,2021-01-16T07:20:22Z,68.5,TA120-T246184
1610781626000,2021-01-16T07:20:26Z,42.9,TA120-T246191
1610781627000,2021-01-16T07:20:27Z,45.1,TA120-T246183
1610781670000,2021-01-16T07:21:10Z,43.8,TA120-T246187
1610781682000,2021-01-16T07:21:22Z,63.8,TA120-T246184
1610781686000,2021-01-16T07:21:26Z,48,TA120-T246191
1610781687000,2021-01-16T07:21:27Z,45.1,TA120-T246183
1610781730000,2021-01-16T07:22:10Z,44.6,TA120-T246187
1610781742000,2021-01-16T07:22:22Z,56.6,TA120-T246184
1610781746000,2021-01-16T07:22:26Z,50.3,TA120-T246191
1610781747000,2021-01-16T07:22:27Z,45.1,TA120-T246183
1610781790000,2021-01-16T07:23:10Z,44.4,TA120-T246187
1610781802000,2021-01-16T07:23:22Z,66.6,TA120-T246184
1610781806000,2021-01-16T07:23:26Z,43.4,TA120-T246191
1610781807000,2021-01-16T07:23:27Z,45,TA120-T246183
1610781850000,2021-01-16T07:24:10Z,45.1,TA120-T246187
1610781862000,2021-01-16T07:24:22Z,65,TA120-T246184
1610781866000,2021-01-16T07:24:26Z,51.2,TA120-T246191
1610781867000,2021-01-16T07:24:27Z,45.1,TA120-T246183
1610781910000,2021-01-16T07:25:10Z,44.5,TA120-T246187
1610781922000,2021-01-16T07:25:22Z,61.7,TA120-T246184
1610781926000,2021-01-16T07:25:26Z,50.2,TA120-T246191
1610781927000,2021-01-16T07:25:27Z,45.1,TA120-T246183
1610781970000,2021-01-16T07:26:10Z,44.5,TA120-T246187
1610781982000,2021-01-16T07:26:22Z,66.3,TA120-T246184
1610781986000,2021-01-16T07:26:26Z,52.3,TA120-T246191
1610781987000,2021-01-16T07:26:27Z,45.1,TA120-T246183
1610782030000,2021-01-16T07:27:10Z,44.1,TA120-T246187
1610782042000,2021-01-16T07:27:22Z,62.2,TA120-T246184
1610782046000,2021-01-16T07:27:26Z,53.1,TA120-T246191
1610782047000,2021-01-16T07:27:27Z,45.1,TA120-T246183
1610782090000,2021-01-16T07:28:10Z,44.1,TA120-T246187
1610782102000,2021-01-16T07:28:22Z,71.1,TA120-T246184
1610782106000,2021-01-16T07:28:26Z,48.1,TA120-T246191
1610782107000,2021-01-16T07:28:27Z,45.1,TA120-T246183
1610782150000,2021-01-16T07:29:10Z,44.3,TA120-T246187
1610782162000,2021-01-16T07:29:22Z,64.7,TA120-T246184
1610782166000,2021-01-16T07:29:26Z,49.2,TA120-T246191
1610782167000,2021-01-16T07:29:27Z,45.1,TA120-T246183
1610782210000,2021-01-16T07:30:10Z,44.1,TA120-T246187
1610782222000,2021-01-16T07:30:22Z,62.7,TA120-T246184
1610782226000,2021-01-16T07:30:26Z,49.9,TA120-T246191
1610782227000,2021-01-16T07:30:27Z,45.1,TA120-T246183
1610782270000,2021-01-16T07:31:10Z,45.8,TA120-T246187
1610782282000,2021-01-16T07:31:22Z,67.8,TA120-T246184
1610782286000,2021-01-16T07:31:26Z,54.3,TA120-T246191
1610782287000,2021-01-16T07:31:27Z,45.1,TA120-T246183
1610782330000,2021-01-16T07:32:10Z,45.8,TA120-T246187
1610782342000,2021-01-16T07:32:22Z,68.4,TA120-T246184
1610782346000,2021-01-16T07:32:26Z,46.8,TA120-T246191
1610782347000,2021-01-16T07:32:27Z,45.1,TA120-T246183
1610782390000,2021-01-16T07:33:10Z,44,TA120-T246187
1610782402000,2021-01-16T07:33:22Z,69.2,TA120-T246184
1610782407000,2021-01-16T07:33:27Z,45.2,TA120-T246183
1610782410000,2021-01-16T07:33:30Z,52.5,TA120-T246191
1610782450000,2021-01-16T07:34:10Z,44.3,TA120-T246187
1610782462000,2021-01-16T07:34:22Z,63.7,TA120-T246184
1610782467000,2021-01-16T07:34:27Z,45.2,TA120-T246183
1610782470000,2021-01-16T07:34:30Z,55.3,TA120-T246191
1610782510000,2021-01-16T07:35:10Z,43.8,TA120-T246187
1610782522000,2021-01-16T07:35:22Z,58.8,TA120-T246184
1610782527000,2021-01-16T07:35:27Z,45.1,TA120-T246183
1610782530000,2021-01-16T07:35:30Z,58.2,TA120-T246191
1610782570000,2021-01-16T07:36:10Z,45.5,TA120-T246187
1610782582000,2021-01-16T07:36:22Z,64.7,TA120-T246184
1610782587000,2021-01-16T07:36:27Z,45.1,TA120-T246183
1610782590000,2021-01-16T07:36:30Z,56.8,TA120-T246191
1610782630000,2021-01-16T07:37:10Z,45.2,TA120-T246187
1610782642000,2021-01-16T07:37:22Z,61.7,TA120-T246184
1610782647000,2021-01-16T07:37:27Z,45.1,TA120-T246183
1610782650000,2021-01-16T07:37:30Z,48.3,TA120-T246191
1610782690000,2021-01-16T07:38:10Z,44.3,TA120-T246187
1610782702000,2021-01-16T07:38:22Z,64.1,TA120-T246184
1610782707000,2021-01-16T07:38:27Z,45.1,TA120-T246183
1610782710000,2021-01-16T07:38:30Z,52.5,TA120-T246191
1610782750000,2021-01-16T07:39:10Z,44.2,TA120-T246187
1610782762000,2021-01-16T07:39:22Z,66.3,TA120-T246184
1610782767000,2021-01-16T07:39:27Z,45.1,TA120-T246183
1610782770000,2021-01-16T07:39:30Z,51.7,TA120-T246191
1610782810000,2021-01-16T07:40:10Z,44.3,TA120-T246187
1610782822000,2021-01-16T07:40:22Z,68.5,TA120-T246184
1610782827000,2021-01-16T07:40:27Z,45.1,TA120-T246183
1610782830000,2021-01-16T07:40:30Z,53,TA120-T246191
1610782870000,2021-01-16T07:41:10Z,43.4,TA120-T246187
1610782882000,2021-01-16T07:41:22Z,71.6,TA120-T246184
1610782887000,2021-01-16T07:41:27Z,45.1,TA120-T246183
1610782890000,2021-01-16T07:41:30Z,55.1,TA120-T246191
1610782930000,2021-01-16T07:42:10Z,44.7,TA120-T246187
1610782942000,2021-01-16T07:42:22Z,59.2,TA120-T246184
1610782947000,2021-01-16T07:42:27Z,45.1,TA120-T246183
1610782950000,2021-01-16T07:42:30Z,58,TA120-T246191
1610782990000,2021-01-16T07:43:10Z,44.9,TA120-T246187
1610783002000,2021-01-16T07:43:22Z,69.2,TA120-T246184
1610783007000,2021-01-16T07:43:27Z,45.1,TA120-T246183
1610783010000,2021-01-16T07:43:30Z,51.1,TA120-T246191
1610783050000,2021-01-16T07:44:10Z,44,TA120-T246187
1610783062000,2021-01-16T07:44:22Z,62.9,TA120-T246184
1610783067000,2021-01-16T07:44:27Z,45,TA120-T246183
1610783070000,2021-01-16T07:44:30Z,49.9,TA120-T246191
1610783110000,2021-01-16T07:45:10Z,43.9,TA120-T246187
1610783122000,2021-01-16T07:45:22Z,67.7,TA120-T246184
1610783127000,2021-01-16T07:45:27Z,45.2,TA120-T246183
1610783130000,2021-01-16T07:45:30Z,51.4,TA120-T246191
1610783170000,2021-01-16T07:46:10Z,45.2,TA120-T246187
1610783182000,2021-01-16T07:46:22Z,65.6,TA120-T246184
1610783187000,2021-01-16T07:46:27Z,45.1,TA120-T246183
1610783190000,2021-01-16T07:46:30Z,62,TA120-T246191
1610783230000,2021-01-16T07:47:10Z,45.2,TA120-T246187
1610783242000,2021-01-16T07:47:22Z,71.8,TA120-T246184
1610783247000,2021-01-16T07:47:27Z,45.2,TA120-T246183
1610783250000,2021-01-16T07:47:30Z,60.9,TA120-T246191
1610783290000,2021-01-16T07:48:10Z,44.8,TA120-T246187
1610783302000,2021-01-16T07:48:22Z,66.1,TA120-T246184
1610783307000,2021-01-16T07:48:27Z,45.1,TA120-T246183
1610783310000,2021-01-16T07:48:30Z,52.3,TA120-T246191
1610783350000,2021-01-16T07:49:10Z,45,TA120-T246187
1610783362000,2021-01-16T07:49:22Z,63.8,TA120-T246184
1610783367000,2021-01-16T07:49:27Z,45.1,TA120-T246183
1610783370000,2021-01-16T07:49:30Z,50.5,TA120-T246191
1610783410000,2021-01-16T07:50:10Z,44.1,TA120-T246187
1610783422000,2021-01-16T07:50:22Z,67.5,TA120-T246184
1610783427000,2021-01-16T07:50:27Z,45.2,TA120-T246183
1610783430000,2021-01-16T07:50:30Z,63.8,TA120-T246191
1610783470000,2021-01-16T07:51:10Z,44.1,TA120-T246187
1610783482000,2021-01-16T07:51:22Z,63.8,TA120-T246184
1610783487000,2021-01-16T07:51:27Z,45.2,TA120-T246183
1610783490000,2021-01-16T07:51:30Z,51.3,TA120-T246191
1610783530000,2021-01-16T07:52:10Z,45,TA120-T246187
1610783542000,2021-01-16T07:52:22Z,66.2,TA120-T246184
1610783547000,2021-01-16T07:52:27Z,45.2,TA120-T246183
1610783550000,2021-01-16T07:52:30Z,51.3,TA120-T246191
1610783590000,2021-01-16T07:53:10Z,45.7,TA120-T246187
1610783602000,2021-01-16T07:53:22Z,62.7,TA120-T246184
1610783607000,2021-01-16T07:53:27Z,45.2,TA120-T246183
