time,readable_time,dBA,dev-id
1642051642000,2022-01-13T05:27:22Z,35.1,TA120-T246183
1642051642000,2022-01-13T05:27:22Z,51,TA120-T246191
1642051642000,2022-01-13T05:27:22Z,57.6,TA120-T246184
1642051642000,2022-01-13T05:27:22Z,61.1,TA120-T246187
1642051643000,2022-01-13T05:27:23Z,57.4,TA120-T246184
1642051643000,2022-01-13T05:27:23Z,60.9,TA120-T246187
1642051643000,2022-01-13T05:27:23Z,34.9,TA120-T246183
1642051643000,2022-01-13T05:27:23Z,50.8,TA120-T246191
1642051644000,2022-01-13T05:27:24Z,35.4,TA120-T246183
1642051644000,2022-01-13T05:27:24Z,51.2,TA120-T246191
1642051644000,2022-01-13T05:27:24Z,57.7,TA120-T246184
1642051644000,2022-01-13T05:27:24Z,60.9,TA120-T246187
1642051645000,2022-01-13T05:27:25Z,57.4,TA120-T246184
1642051645000,2022-01-13T05:27:25Z,61.5,TA120-T246187
1642051645000,2022-01-13T05:27:25Z,35.6,TA120-T246183
1642051645000,2022-01-13T05:27:25Z,51,TA120-T246191
1642051646000,2022-01-13T05:27:26Z,34.7,TA120-T246183
1642051646000,2022-01-13T05:27:26Z,51.3,TA120-T246191
1642051646000,2022-01-13T05:27:26Z,58.3,TA120-T246184
1642051646000,2022-01-13T05:27:26Z,61.8,TA120-T246187
1642051647000,2022-01-13T05:27:27Z,60,TA120-T246184
1642051647000,2022-01-13T05:27:27Z,62.2,TA120-T246187
1642051647000,2022-01-13T05:27:27Z,35.1,TA120-T246183
1642051647000,2022-01-13T05:27:27Z,50.6,TA120-T246191
1642051648000,2022-01-13T05:27:28Z,35.1,TA120-T246183
1642051648000,2022-01-13T05:27:28Z,50.8,TA120-T246191
1642051648000,2022-01-13T05:27:28Z,63.5,TA120-T246184
1642051648000,2022-01-13T05:27:28Z,61.9,TA120-T246187
1642051649000,2022-01-13T05:27:29Z,60.4,TA120-T246184
1642051649000,2022-01-13T05:27:29Z,62.3,TA120-T246187
1642051649000,2022-01-13T05:27:29Z,34.9,TA120-T246183
1642051649000,2022-01-13T05:27:29Z,50.8,TA120-T246191
1642051650000,2022-01-13T05:27:30Z,35,TA120-T246183
1642051650000,2022-01-13T05:27:30Z,51.4,TA120-T246191
1642051650000,2022-01-13T05:27:30Z,60.5,TA120-T246184
1642051650000,2022-01-13T05:27:30Z,62.5,TA120-T246187
1642051651000,2022-01-13T05:27:31Z,60.4,TA120-T246184
1642051651000,2022-01-13T05:27:31Z,62,TA120-T246187
1642051651000,2022-01-13T05:27:31Z,33.6,TA120-T246183
1642051651000,2022-01-13T05:27:31Z,51.7,TA120-T246191
1642051652000,2022-01-13T05:27:32Z,35.5,TA120-T246183
1642051652000,2022-01-13T05:27:32Z,51.5,TA120-T246191
1642051652000,2022-01-13T05:27:32Z,60.9,TA120-T246184
1642051652000,2022-01-13T05:27:32Z,62.2,TA120-T246187
1642051653000,2022-01-13T05:27:33Z,61.2,TA120-T246184
1642051653000,2022-01-13T05:27:33Z,62.9,TA120-T246187
1642051653000,2022-01-13T05:27:33Z,34.4,TA120-T246183
1642051653000,2022-01-13T05:27:33Z,51.8,TA120-T246191
1642051654000,2022-01-13T05:27:34Z,34.6,TA120-T246183
1642051654000,2022-01-13T05:27:34Z,52.6,TA120-T246191
1642051654000,2022-01-13T05:27:34Z,62.7,TA120-T246184
1642051654000,2022-01-13T05:27:34Z,63.1,TA120-T246187
1642051655000,2022-01-13T05:27:35Z,65.1,TA120-T246184
1642051655000,2022-01-13T05:27:35Z,62.2,TA120-T246187
1642051655000,2022-01-13T05:27:35Z,34.5,TA120-T246183
1642051655000,2022-01-13T05:27:35Z,54.1,TA120-T246191
1642051656000,2022-01-13T05:27:36Z,33.8,TA120-T246183
1642051656000,2022-01-13T05:27:36Z,54,TA120-T246191
1642051656000,2022-01-13T05:27:36Z,68,TA120-T246184
1642051656000,2022-01-13T05:27:36Z,62,TA120-T246187
1642051657000,2022-01-13T05:27:37Z,70.8,TA120-T246184
1642051657000,2022-01-13T05:27:37Z,60.8,TA120-T246187
1642051657000,2022-01-13T05:27:37Z,34.4,TA120-T246183
1642051657000,2022-01-13T05:27:37Z,55.2,TA120-T246191
1642051658000,2022-01-13T05:27:38Z,34.6,TA120-T246183
1642051658000,2022-01-13T05:27:38Z,56.3,TA120-T246191
1642051658000,2022-01-13T05:27:38Z,73.4,TA120-T246184
1642051658000,2022-01-13T05:27:38Z,60.3,TA120-T246187
1642051659000,2022-01-13T05:27:39Z,75.2,TA120-T246184
1642051659000,2022-01-13T05:27:39Z,59.4,TA120-T246187
1642051659000,2022-01-13T05:27:39Z,34.4,TA120-T246183
1642051659000,2022-01-13T05:27:39Z,57.3,TA120-T246191
1642051660000,2022-01-13T05:27:40Z,35,TA120-T246183
1642051660000,2022-01-13T05:27:40Z,58.1,TA120-T246191
1642051660000,2022-01-13T05:27:40Z,76.2,TA120-T246184
1642051660000,2022-01-13T05:27:40Z,59.8,TA120-T246187
1642051661000,2022-01-13T05:27:41Z,74.5,TA120-T246184
1642051661000,2022-01-13T05:27:41Z,58.9,TA120-T246187
1642051661000,2022-01-13T05:27:41Z,33.9,TA120-T246183
1642051661000,2022-01-13T05:27:41Z,59.2,TA120-T246191
1642051662000,2022-01-13T05:27:42Z,34.5,TA120-T246183
1642051662000,2022-01-13T05:27:42Z,58.8,TA120-T246191
1642051662000,2022-01-13T05:27:42Z,73.3,TA120-T246184
1642051662000,2022-01-13T05:27:42Z,58.9,TA120-T246187
1642051663000,2022-01-13T05:27:43Z,72.1,TA120-T246184
1642051663000,2022-01-13T05:27:43Z,59,TA120-T246187
1642051663000,2022-01-13T05:27:43Z,34.7,TA120-T246183
1642051663000,2022-01-13T05:27:43Z,58.8,TA120-T246191
1642051664000,2022-01-13T05:27:44Z,34.9,TA120-T246183
1642051664000,2022-01-13T05:27:44Z,61.1,TA120-T246191
1642051664000,2022-01-13T05:27:44Z,69.9,TA120-T246184
1642051664000,2022-01-13T05:27:44Z,58,TA120-T246187
1642051665000,2022-01-13T05:27:45Z,68.4,TA120-T246184
1642051665000,2022-01-13T05:27:45Z,58.4,TA120-T246187
1642051665000,2022-01-13T05:27:45Z,35,TA120-T246183
1642051665000,2022-01-13T05:27:45Z,63.6,TA120-T246191
1642051666000,2022-01-13T05:27:46Z,34.8,TA120-T246183
1642051666000,2022-01-13T05:27:46Z,62.6,TA120-T246191
1642051666000,2022-01-13T05:27:46Z,68.4,TA120-T246184
1642051666000,2022-01-13T05:27:46Z,58.2,TA120-T246187
1642051667000,2022-01-13T05:27:47Z,67.9,TA120-T246184
1642051667000,2022-01-13T05:27:47Z,60.4,TA120-T246187
1642051667000,2022-01-13T05:27:47Z,35,TA120-T246183
1642051667000,2022-01-13T05:27:47Z,62.1,TA120-T246191
1642051668000,2022-01-13T05:27:48Z,34.3,TA120-T246183
1642051668000,2022-01-13T05:27:48Z,62.3,TA120-T246191
1642051668000,2022-01-13T05:27:48Z,67.1,TA120-T246184
1642051668000,2022-01-13T05:27:48Z,59.6,TA120-T246187
1642051669000,2022-01-13T05:27:49Z,67.4,TA120-T246184
1642051669000,2022-01-13T05:27:49Z,60.8,TA120-T246187
1642051669000,2022-01-13T05:27:49Z,34.9,TA120-T246183
1642051669000,2022-01-13T05:27:49Z,63.8,TA120-T246191
1642051670000,2022-01-13T05:27:50Z,35.4,TA120-T246183
1642051670000,2022-01-13T05:27:50Z,62.8,TA120-T246191
1642051670000,2022-01-13T05:27:50Z,66.1,TA120-T246184
1642051670000,2022-01-13T05:27:50Z,60,TA120-T246187
1642051671000,2022-01-13T05:27:51Z,66.4,TA120-T246184
1642051671000,2022-01-13T05:27:51Z,59.9,TA120-T246187
1642051671000,2022-01-13T05:27:51Z,35,TA120-T246183
1642051671000,2022-01-13T05:27:51Z,61.2,TA120-T246191
1642051672000,2022-01-13T05:27:52Z,36,TA120-T246183
1642051672000,2022-01-13T05:27:52Z,55.7,TA120-T246191
1642051672000,2022-01-13T05:27:52Z,65.1,TA120-T246184
1642051672000,2022-01-13T05:27:52Z,60.2,TA120-T246187
1642051673000,2022-01-13T05:27:53Z,65.6,TA120-T246184
1642051673000,2022-01-13T05:27:53Z,59.7,TA120-T246187
1642051673000,2022-01-13T05:27:53Z,35.6,TA120-T246183
1642051673000,2022-01-13T05:27:53Z,54.1,TA120-T246191
1642051674000,2022-01-13T05:27:54Z,35.3,TA120-T246183
1642051674000,2022-01-13T05:27:54Z,53.5,TA120-T246191
1642051674000,2022-01-13T05:27:54Z,66.1,TA120-T246184
1642051674000,2022-01-13T05:27:54Z,62.8,TA120-T246187
1642051675000,2022-01-13T05:27:55Z,67.9,TA120-T246184
1642051675000,2022-01-13T05:27:55Z,60.8,TA120-T246187
1642051675000,2022-01-13T05:27:55Z,35.2,TA120-T246183
1642051675000,2022-01-13T05:27:55Z,53.2,TA120-T246191
1642051676000,2022-01-13T05:27:56Z,36.2,TA120-T246183
1642051676000,2022-01-13T05:27:56Z,52.4,TA120-T246191
1642051676000,2022-01-13T05:27:56Z,69.4,TA120-T246184
1642051676000,2022-01-13T05:27:56Z,58.8,TA120-T246187
1642051677000,2022-01-13T05:27:57Z,71.7,TA120-T246184
1642051677000,2022-01-13T05:27:57Z,59.2,TA120-T246187
1642051677000,2022-01-13T05:27:57Z,37.5,TA120-T246183
1642051677000,2022-01-13T05:27:57Z,52.1,TA120-T246191
1642051678000,2022-01-13T05:27:58Z,36.5,TA120-T246183
1642051678000,2022-01-13T05:27:58Z,52.5,TA120-T246191
1642051678000,2022-01-13T05:27:58Z,74.2,TA120-T246184
1642051678000,2022-01-13T05:27:58Z,57.7,TA120-T246187
1642051679000,2022-01-13T05:27:59Z,75.4,TA120-T246184
1642051679000,2022-01-13T05:27:59Z,57.7,TA120-T246187
1642051679000,2022-01-13T05:27:59Z,35.7,TA120-T246183
1642051679000,2022-01-13T05:27:59Z,52.9,TA120-T246191
1642051680000,2022-01-13T05:28:00Z,36.4,TA120-T246183
1642051680000,2022-01-13T05:28:00Z,53.3,TA120-T246191
1642051680000,2022-01-13T05:28:00Z,75.5,TA120-T246184
1642051680000,2022-01-13T05:28:00Z,57.6,TA120-T246187
1642051681000,2022-01-13T05:28:01Z,77,TA120-T246184
1642051681000,2022-01-13T05:28:01Z,57.2,TA120-T246187
1642051681000,2022-01-13T05:28:01Z,36,TA120-T246183
1642051681000,2022-01-13T05:28:01Z,53.2,TA120-T246191
1642051682000,2022-01-13T05:28:02Z,35.9,TA120-T246183
1642051682000,2022-01-13T05:28:02Z,53.5,TA120-T246191
1642051682000,2022-01-13T05:28:02Z,77.4,TA120-T246184
1642051682000,2022-01-13T05:28:02Z,56.6,TA120-T246187
1642051683000,2022-01-13T05:28:03Z,76.9,TA120-T246184
1642051683000,2022-01-13T05:28:03Z,57.2,TA120-T246187
1642051683000,2022-01-13T05:28:03Z,36.4,TA120-T246183
1642051683000,2022-01-13T05:28:03Z,53.8,TA120-T246191
1642051684000,2022-01-13T05:28:04Z,36.2,TA120-T246183
1642051684000,2022-01-13T05:28:04Z,54.1,TA120-T246191
1642051684000,2022-01-13T05:28:04Z,76.6,TA120-T246184
1642051684000,2022-01-13T05:28:04Z,58.4,TA120-T246187
1642051685000,2022-01-13T05:28:05Z,76.7,TA120-T246184
1642051685000,2022-01-13T05:28:05Z,58.1,TA120-T246187
1642051685000,2022-01-13T05:28:05Z,36.6,TA120-T246183
1642051685000,2022-01-13T05:28:05Z,54.7,TA120-T246191
1642051686000,2022-01-13T05:28:06Z,36.4,TA120-T246183
1642051686000,2022-01-13T05:28:06Z,55.9,TA120-T246191
1642051686000,2022-01-13T05:28:06Z,77.2,TA120-T246184
1642051686000,2022-01-13T05:28:06Z,57.9,TA120-T246187
1642051687000,2022-01-13T05:28:07Z,77.6,TA120-T246184
1642051687000,2022-01-13T05:28:07Z,59.4,TA120-T246187
1642051687000,2022-01-13T05:28:07Z,35.9,TA120-T246183
1642051687000,2022-01-13T05:28:07Z,56.8,TA120-T246191
1642051688000,2022-01-13T05:28:08Z,36.1,TA120-T246183
1642051688000,2022-01-13T05:28:08Z,58.5,TA120-T246191
1642051688000,2022-01-13T05:28:08Z,78,TA120-T246184
1642051688000,2022-01-13T05:28:08Z,59.3,TA120-T246187
1642051689000,2022-01-13T05:28:09Z,78.9,TA120-T246184
1642051689000,2022-01-13T05:28:09Z,58.6,TA120-T246187
1642051689000,2022-01-13T05:28:09Z,36.3,TA120-T246183
1642051689000,2022-01-13T05:28:09Z,61.4,TA120-T246191
1642051690000,2022-01-13T05:28:10Z,36.4,TA120-T246183
1642051690000,2022-01-13T05:28:10Z,63.7,TA120-T246191
1642051690000,2022-01-13T05:28:10Z,78.7,TA120-T246184
1642051690000,2022-01-13T05:28:10Z,59.4,TA120-T246187
1642051691000,2022-01-13T05:28:11Z,78.8,TA120-T246184
1642051691000,2022-01-13T05:28:11Z,59.5,TA120-T246187
1642051691000,2022-01-13T05:28:11Z,35.9,TA120-T246183
1642051691000,2022-01-13T05:28:11Z,65.7,TA120-T246191
1642051692000,2022-01-13T05:28:12Z,35.4,TA120-T246183
1642051692000,2022-01-13T05:28:12Z,65.8,TA120-T246191
1642051692000,2022-01-13T05:28:12Z,77.9,TA120-T246184
1642051692000,2022-01-13T05:28:12Z,59.6,TA120-T246187
1642051693000,2022-01-13T05:28:13Z,75.2,TA120-T246184
1642051693000,2022-01-13T05:28:13Z,60.1,TA120-T246187
1642051693000,2022-01-13T05:28:13Z,35.5,TA120-T246183
1642051693000,2022-01-13T05:28:13Z,64,TA120-T246191
1642051694000,2022-01-13T05:28:14Z,35.9,TA120-T246183
1642051694000,2022-01-13T05:28:14Z,61.4,TA120-T246191
1642051694000,2022-01-13T05:28:14Z,76.2,TA120-T246184
1642051694000,2022-01-13T05:28:14Z,60.4,TA120-T246187
1642051695000,2022-01-13T05:28:15Z,77.5,TA120-T246184
1642051695000,2022-01-13T05:28:15Z,60.7,TA120-T246187
1642051695000,2022-01-13T05:28:15Z,36,TA120-T246183
1642051695000,2022-01-13T05:28:15Z,58.1,TA120-T246191
1642051696000,2022-01-13T05:28:16Z,34.8,TA120-T246183
1642051696000,2022-01-13T05:28:16Z,55.8,TA120-T246191
1642051696000,2022-01-13T05:28:16Z,77.5,TA120-T246184
1642051696000,2022-01-13T05:28:16Z,61.4,TA120-T246187
1642051697000,2022-01-13T05:28:17Z,76.5,TA120-T246184
1642051697000,2022-01-13T05:28:17Z,60.7,TA120-T246187
1642051697000,2022-01-13T05:28:17Z,35.6,TA120-T246183
1642051697000,2022-01-13T05:28:17Z,54.6,TA120-T246191
1642051698000,2022-01-13T05:28:18Z,35.2,TA120-T246183
1642051698000,2022-01-13T05:28:18Z,54,TA120-T246191
1642051698000,2022-01-13T05:28:18Z,75.2,TA120-T246184
1642051698000,2022-01-13T05:28:18Z,60.1,TA120-T246187
1642051699000,2022-01-13T05:28:19Z,74.4,TA120-T246184
1642051699000,2022-01-13T05:28:19Z,60.7,TA120-T246187
1642051699000,2022-01-13T05:28:19Z,35,TA120-T246183
1642051699000,2022-01-13T05:28:19Z,54.1,TA120-T246191
1642051700000,2022-01-13T05:28:20Z,34.8,TA120-T246183
1642051700000,2022-01-13T05:28:20Z,54.6,TA120-T246191
1642051700000,2022-01-13T05:28:20Z,70.5,TA120-T246184
1642051700000,2022-01-13T05:28:20Z,60.3,TA120-T246187
1642051701000,2022-01-13T05:28:21Z,66.8,TA120-T246184
1642051701000,2022-01-13T05:28:21Z,61.9,TA120-T246187
1642051701000,2022-01-13T05:28:21Z,35.2,TA120-T246183
1642051701000,2022-01-13T05:28:21Z,54.6,TA120-T246191
1642051702000,2022-01-13T05:28:22Z,35.1,TA120-T246183
1642051702000,2022-01-13T05:28:22Z,55.9,TA120-T246191
1642051702000,2022-01-13T05:28:22Z,64.5,TA120-T246184
1642051702000,2022-01-13T05:28:22Z,62.7,TA120-T246187
1642051703000,2022-01-13T05:28:23Z,63.1,TA120-T246184
1642051703000,2022-01-13T05:28:23Z,62.7,TA120-T246187
1642051703000,2022-01-13T05:28:23Z,34.5,TA120-T246183
1642051703000,2022-01-13T05:28:23Z,55.8,TA120-T246191
1642051704000,2022-01-13T05:28:24Z,35.3,TA120-T246183
1642051704000,2022-01-13T05:28:24Z,53.7,TA120-T246191
1642051704000,2022-01-13T05:28:24Z,62.3,TA120-T246184
1642051704000,2022-01-13T05:28:24Z,62.8,TA120-T246187
1642051705000,2022-01-13T05:28:25Z,61.5,TA120-T246184
1642051705000,2022-01-13T05:28:25Z,61.3,TA120-T246187
1642051705000,2022-01-13T05:28:25Z,34.9,TA120-T246183
1642051705000,2022-01-13T05:28:25Z,52.8,TA120-T246191
1642051706000,2022-01-13T05:28:26Z,35.1,TA120-T246183
1642051706000,2022-01-13T05:28:26Z,53.1,TA120-T246191
1642051706000,2022-01-13T05:28:26Z,60.8,TA120-T246184
1642051706000,2022-01-13T05:28:26Z,61,TA120-T246187
1642051707000,2022-01-13T05:28:27Z,60.6,TA120-T246184
1642051707000,2022-01-13T05:28:27Z,60.8,TA120-T246187
1642051707000,2022-01-13T05:28:27Z,35.3,TA120-T246183
1642051707000,2022-01-13T05:28:27Z,53.7,TA120-T246191
1642051708000,2022-01-13T05:28:28Z,35.1,TA120-T246183
1642051708000,2022-01-13T05:28:28Z,54.4,TA120-T246191
1642051708000,2022-01-13T05:28:28Z,60.5,TA120-T246184
1642051708000,2022-01-13T05:28:28Z,60.9,TA120-T246187
1642051709000,2022-01-13T05:28:29Z,59.8,TA120-T246184
1642051709000,2022-01-13T05:28:29Z,61.8,TA120-T246187
1642051709000,2022-01-13T05:28:29Z,34.7,TA120-T246183
1642051709000,2022-01-13T05:28:29Z,54.5,TA120-T246191
1642051710000,2022-01-13T05:28:30Z,34.7,TA120-T246183
1642051710000,2022-01-13T05:28:30Z,54.9,TA120-T246191
1642051710000,2022-01-13T05:28:30Z,59.5,TA120-T246184
1642051710000,2022-01-13T05:28:30Z,62.4,TA120-T246187
1642051711000,2022-01-13T05:28:31Z,59.5,TA120-T246184
1642051711000,2022-01-13T05:28:31Z,62.7,TA120-T246187
1642051711000,2022-01-13T05:28:31Z,35.7,TA120-T246183
1642051711000,2022-01-13T05:28:31Z,54.8,TA120-T246191
1642051712000,2022-01-13T05:28:32Z,35.5,TA120-T246183
1642051712000,2022-01-13T05:28:32Z,55.3,TA120-T246191
1642051712000,2022-01-13T05:28:32Z,59.5,TA120-T246184
1642051712000,2022-01-13T05:28:32Z,63.9,TA120-T246187
1642051713000,2022-01-13T05:28:33Z,62,TA120-T246184
1642051713000,2022-01-13T05:28:33Z,63.8,TA120-T246187
1642051713000,2022-01-13T05:28:33Z,34.4,TA120-T246183
1642051713000,2022-01-13T05:28:33Z,55.1,TA120-T246191
1642051714000,2022-01-13T05:28:34Z,35.2,TA120-T246183
1642051714000,2022-01-13T05:28:34Z,56,TA120-T246191
1642051714000,2022-01-13T05:28:34Z,64.9,TA120-T246184
1642051714000,2022-01-13T05:28:34Z,64.5,TA120-T246187
1642051715000,2022-01-13T05:28:35Z,64.7,TA120-T246184
1642051715000,2022-01-13T05:28:35Z,63.5,TA120-T246187
1642051715000,2022-01-13T05:28:35Z,34.6,TA120-T246183
1642051715000,2022-01-13T05:28:35Z,56,TA120-T246191
1642051716000,2022-01-13T05:28:36Z,35,TA120-T246183
1642051716000,2022-01-13T05:28:36Z,55.8,TA120-T246191
1642051716000,2022-01-13T05:28:36Z,64.6,TA120-T246184
1642051716000,2022-01-13T05:28:36Z,63.8,TA120-T246187
1642051717000,2022-01-13T05:28:37Z,64.9,TA120-T246184
1642051717000,2022-01-13T05:28:37Z,63.6,TA120-T246187
1642051717000,2022-01-13T05:28:37Z,34.5,TA120-T246183
1642051717000,2022-01-13T05:28:37Z,55.8,TA120-T246191
1642051718000,2022-01-13T05:28:38Z,34.5,TA120-T246183
1642051718000,2022-01-13T05:28:38Z,55.9,TA120-T246191
1642051718000,2022-01-13T05:28:38Z,65.5,TA120-T246184
1642051718000,2022-01-13T05:28:38Z,63.9,TA120-T246187
1642051719000,2022-01-13T05:28:39Z,66.1,TA120-T246184
1642051719000,2022-01-13T05:28:39Z,64.1,TA120-T246187
1642051719000,2022-01-13T05:28:39Z,34.8,TA120-T246183
1642051719000,2022-01-13T05:28:39Z,55.5,TA120-T246191
1642051720000,2022-01-13T05:28:40Z,34.9,TA120-T246183
1642051720000,2022-01-13T05:28:40Z,56.5,TA120-T246191
1642051720000,2022-01-13T05:28:40Z,66.5,TA120-T246184
1642051720000,2022-01-13T05:28:40Z,63.7,TA120-T246187
1642051721000,2022-01-13T05:28:41Z,66.5,TA120-T246184
1642051721000,2022-01-13T05:28:41Z,64.1,TA120-T246187
1642051721000,2022-01-13T05:28:41Z,35.3,TA120-T246183
1642051721000,2022-01-13T05:28:41Z,56.3,TA120-T246191
1642051722000,2022-01-13T05:28:42Z,34.5,TA120-T246183
1642051722000,2022-01-13T05:28:42Z,57.3,TA120-T246191
1642051722000,2022-01-13T05:28:42Z,66.3,TA120-T246184
1642051722000,2022-01-13T05:28:42Z,64.5,TA120-T246187
1642051723000,2022-01-13T05:28:43Z,64,TA120-T246184
1642051723000,2022-01-13T05:28:43Z,65.4,TA120-T246187
1642051723000,2022-01-13T05:28:43Z,34.6,TA120-T246183
1642051723000,2022-01-13T05:28:43Z,56.6,TA120-T246191
1642051724000,2022-01-13T05:28:44Z,34.4,TA120-T246183
1642051724000,2022-01-13T05:28:44Z,56.6,TA120-T246191
1642051724000,2022-01-13T05:28:44Z,63.1,TA120-T246184
1642051724000,2022-01-13T05:28:44Z,64.7,TA120-T246187
1642051725000,2022-01-13T05:28:45Z,63.3,TA120-T246184
1642051725000,2022-01-13T05:28:45Z,64.5,TA120-T246187
1642051725000,2022-01-13T05:28:45Z,34.7,TA120-T246183
1642051725000,2022-01-13T05:28:45Z,57.9,TA120-T246191
1642051726000,2022-01-13T05:28:46Z,35.1,TA120-T246183
1642051726000,2022-01-13T05:28:46Z,59.1,TA120-T246191
1642051726000,2022-01-13T05:28:46Z,63.6,TA120-T246184
1642051726000,2022-01-13T05:28:46Z,64.5,TA120-T246187
1642051727000,2022-01-13T05:28:47Z,63.8,TA120-T246184
1642051727000,2022-01-13T05:28:47Z,64.4,TA120-T246187
1642051727000,2022-01-13T05:28:47Z,34.8,TA120-T246183
1642051727000,2022-01-13T05:28:47Z,59.6,TA120-T246191
1642051728000,2022-01-13T05:28:48Z,34.9,TA120-T246183
1642051728000,2022-01-13T05:28:48Z,59.5,TA120-T246191
1642051728000,2022-01-13T05:28:48Z,63.5,TA120-T246184
1642051728000,2022-01-13T05:28:48Z,63.4,TA120-T246187
1642051729000,2022-01-13T05:28:49Z,63.4,TA120-T246184
1642051729000,2022-01-13T05:28:49Z,63.6,TA120-T246187
1642051729000,2022-01-13T05:28:49Z,34.8,TA120-T246183
1642051729000,2022-01-13T05:28:49Z,59.2,TA120-T246191
1642051730000,2022-01-13T05:28:50Z,34.9,TA120-T246183
1642051730000,2022-01-13T05:28:50Z,58.5,TA120-T246191
1642051730000,2022-01-13T05:28:50Z,62.2,TA120-T246184
1642051730000,2022-01-13T05:28:50Z,63.8,TA120-T246187
1642051731000,2022-01-13T05:28:51Z,61.2,TA120-T246184
1642051731000,2022-01-13T05:28:51Z,64.4,TA120-T246187
1642051731000,2022-01-13T05:28:51Z,34.4,TA120-T246183
1642051731000,2022-01-13T05:28:51Z,57.3,TA120-T246191
1642051732000,2022-01-13T05:28:52Z,34.5,TA120-T246183
1642051732000,2022-01-13T05:28:52Z,56.2,TA120-T246191
1642051732000,2022-01-13T05:28:52Z,61.1,TA120-T246184
1642051732000,2022-01-13T05:28:52Z,63.6,TA120-T246187
1642051733000,2022-01-13T05:28:53Z,60.9,TA120-T246184
1642051733000,2022-01-13T05:28:53Z,63,TA120-T246187
1642051733000,2022-01-13T05:28:53Z,34.9,TA120-T246183
1642051733000,2022-01-13T05:28:53Z,55,TA120-T246191
1642051734000,2022-01-13T05:28:54Z,34.8,TA120-T246183
1642051734000,2022-01-13T05:28:54Z,54.8,TA120-T246191
1642051734000,2022-01-13T05:28:54Z,59.8,TA120-T246184
1642051734000,2022-01-13T05:28:54Z,62.5,TA120-T246187
1642051735000,2022-01-13T05:28:55Z,60.1,TA120-T246184
1642051735000,2022-01-13T05:28:55Z,62.2,TA120-T246187
1642051735000,2022-01-13T05:28:55Z,34.7,TA120-T246183
1642051735000,2022-01-13T05:28:55Z,54.5,TA120-T246191
1642051736000,2022-01-13T05:28:56Z,34.9,TA120-T246183
1642051736000,2022-01-13T05:28:56Z,54,TA120-T246191
1642051736000,2022-01-13T05:28:56Z,60.2,TA120-T246184
1642051736000,2022-01-13T05:28:56Z,60.7,TA120-T246187
1642051737000,2022-01-13T05:28:57Z,60.7,TA120-T246184
1642051737000,2022-01-13T05:28:57Z,61.3,TA120-T246187
1642051737000,2022-01-13T05:28:57Z,34.6,TA120-T246183
1642051737000,2022-01-13T05:28:57Z,53.3,TA120-T246191
1642051738000,2022-01-13T05:28:58Z,34.9,TA120-T246183
1642051738000,2022-01-13T05:28:58Z,53.2,TA120-T246191
1642051738000,2022-01-13T05:28:58Z,60.6,TA120-T246184
1642051738000,2022-01-13T05:28:58Z,61.5,TA120-T246187
1642051739000,2022-01-13T05:28:59Z,60.8,TA120-T246184
1642051739000,2022-01-13T05:28:59Z,59.6,TA120-T246187
1642051739000,2022-01-13T05:28:59Z,35.1,TA120-T246183
1642051739000,2022-01-13T05:28:59Z,53.1,TA120-T246191
1642051740000,2022-01-13T05:29:00Z,34.9,TA120-T246183
1642051740000,2022-01-13T05:29:00Z,52.7,TA120-T246191
1642051740000,2022-01-13T05:29:00Z,60.3,TA120-T246184
1642051740000,2022-01-13T05:29:00Z,60,TA120-T246187
1642051741000,2022-01-13T05:29:01Z,60.6,TA120-T246184
1642051741000,2022-01-13T05:29:01Z,61.7,TA120-T246187
1642051741000,2022-01-13T05:29:01Z,35.7,TA120-T246183
1642051741000,2022-01-13T05:29:01Z,52.6,TA120-T246191
1642051742000,2022-01-13T05:29:02Z,34.7,TA120-T246183
1642051742000,2022-01-13T05:29:02Z,52.8,TA120-T246191
1642051742000,2022-01-13T05:29:02Z,60.4,TA120-T246184
1642051742000,2022-01-13T05:29:02Z,61.5,TA120-T246187
1642051743000,2022-01-13T05:29:03Z,59.7,TA120-T246184
1642051743000,2022-01-13T05:29:03Z,62.2,TA120-T246187
1642051743000,2022-01-13T05:29:03Z,34.6,TA120-T246183
1642051743000,2022-01-13T05:29:03Z,53,TA120-T246191
1642051744000,2022-01-13T05:29:04Z,35.2,TA120-T246183
1642051744000,2022-01-13T05:29:04Z,53,TA120-T246191
1642051744000,2022-01-13T05:29:04Z,59.2,TA120-T246184
1642051744000,2022-01-13T05:29:04Z,61.3,TA120-T246187
1642051745000,2022-01-13T05:29:05Z,59.2,TA120-T246184
1642051745000,2022-01-13T05:29:05Z,60.8,TA120-T246187
1642051745000,2022-01-13T05:29:05Z,34.8,TA120-T246183
1642051745000,2022-01-13T05:29:05Z,53,TA120-T246191
1642051746000,2022-01-13T05:29:06Z,34.9,TA120-T246183
1642051746000,2022-01-13T05:29:06Z,53.1,TA120-T246191
1642051746000,2022-01-13T05:29:06Z,59.7,TA120-T246184
1642051746000,2022-01-13T05:29:06Z,60.4,TA120-T246187
1642051747000,2022-01-13T05:29:07Z,59.7,TA120-T246184
1642051747000,2022-01-13T05:29:07Z,60,TA120-T246187
1642051747000,2022-01-13T05:29:07Z,35,TA120-T246183
1642051747000,2022-01-13T05:29:07Z,53.9,TA120-T246191
1642051748000,2022-01-13T05:29:08Z,34.8,TA120-T246183
1642051748000,2022-01-13T05:29:08Z,55,TA120-T246191
