time,readable_time,dBA,dev-id
1608097207000,2020-12-16T05:40:07Z,45.2,TA120-T246183
1608097226000,2020-12-16T05:40:26Z,63.2,TA120-T246187
1608097227000,2020-12-16T05:40:27Z,75.5,TA120-T246184
1608097237000,2020-12-16T05:40:37Z,60.2,TA120-T246191
1608097267000,2020-12-16T05:41:07Z,45.2,TA120-T246183
1608097286000,2020-12-16T05:41:26Z,62.7,TA120-T246187
1608097287000,2020-12-16T05:41:27Z,74,TA120-T246184
1608097297000,2020-12-16T05:41:37Z,61.8,TA120-T246191
1608097327000,2020-12-16T05:42:07Z,45.3,TA120-T246183
1608097346000,2020-12-16T05:42:26Z,63.5,TA120-T246187
1608097347000,2020-12-16T05:42:27Z,76.9,TA120-T246184
1608097357000,2020-12-16T05:42:37Z,58,TA120-T246191
1608097387000,2020-12-16T05:43:07Z,45.3,TA120-T246183
1608097406000,2020-12-16T05:43:26Z,63.6,TA120-T246187
1608097407000,2020-12-16T05:43:27Z,79,TA120-T246184
1608097417000,2020-12-16T05:43:37Z,62,TA120-T246191
1608097447000,2020-12-16T05:44:07Z,45.3,TA120-T246183
1608097466000,2020-12-16T05:44:26Z,64,TA120-T246187
1608097467000,2020-12-16T05:44:27Z,75.8,TA120-T246184
1608097477000,2020-12-16T05:44:37Z,61.2,TA120-T246191
1608097507000,2020-12-16T05:45:07Z,45.3,TA120-T246183
1608097526000,2020-12-16T05:45:26Z,64.7,TA120-T246187
1608097527000,2020-12-16T05:45:27Z,78,TA120-T246184
1608097537000,2020-12-16T05:45:37Z,56.9,TA120-T246191
1608097567000,2020-12-16T05:46:07Z,45.4,TA120-T246183
1608097586000,2020-12-16T05:46:26Z,64.2,TA120-T246187
1608097587000,2020-12-16T05:46:27Z,77.2,TA120-T246184
1608097597000,2020-12-16T05:46:37Z,57.5,TA120-T246191
1608097627000,2020-12-16T05:47:07Z,45.5,TA120-T246183
1608097646000,2020-12-16T05:47:26Z,64.6,TA120-T246187
1608097647000,2020-12-16T05:47:27Z,74,TA120-T246184
1608097657000,2020-12-16T05:47:37Z,61.7,TA120-T246191
1608097687000,2020-12-16T05:48:07Z,45.3,TA120-T246183
1608097706000,2020-12-16T05:48:26Z,65.6,TA120-T246187
1608097707000,2020-12-16T05:48:27Z,78.9,TA120-T246184
1608097717000,2020-12-16T05:48:37Z,59.6,TA120-T246191
1608097747000,2020-12-16T05:49:07Z,45.2,TA120-T246183
1608097766000,2020-12-16T05:49:26Z,64.6,TA120-T246187
1608097767000,2020-12-16T05:49:27Z,76.6,TA120-T246184
1608097777000,2020-12-16T05:49:37Z,61.4,TA120-T246191
1608097807000,2020-12-16T05:50:07Z,45.3,TA120-T246183
1608097826000,2020-12-16T05:50:26Z,64.4,TA120-T246187
1608097827000,2020-12-16T05:50:27Z,74.4,TA120-T246184
1608097837000,2020-12-16T05:50:37Z,62.3,TA120-T246191
1608097867000,2020-12-16T05:51:07Z,45.2,TA120-T246183
1608097886000,2020-12-16T05:51:26Z,63.4,TA120-T246187
1608097887000,2020-12-16T05:51:27Z,78.1,TA120-T246184
1608097897000,2020-12-16T05:51:37Z,57.9,TA120-T246191
1608097927000,2020-12-16T05:52:07Z,45.2,TA120-T246183
1608097946000,2020-12-16T05:52:26Z,64.1,TA120-T246187
1608097947000,2020-12-16T05:52:27Z,79.3,TA120-T246184
1608097957000,2020-12-16T05:52:37Z,62.4,TA120-T246191
1608097987000,2020-12-16T05:53:07Z,45.2,TA120-T246183
1608098006000,2020-12-16T05:53:26Z,64.3,TA120-T246187
1608098007000,2020-12-16T05:53:27Z,73,TA120-T246184
1608098017000,2020-12-16T05:53:37Z,59.2,TA120-T246191
1608098047000,2020-12-16T05:54:07Z,45.2,TA120-T246183
1608098066000,2020-12-16T05:54:26Z,64.2,TA120-T246187
1608098067000,2020-12-16T05:54:27Z,77.1,TA120-T246184
1608098077000,2020-12-16T05:54:37Z,54.2,TA120-T246191
1608098107000,2020-12-16T05:55:07Z,45.2,TA120-T246183
1608098126000,2020-12-16T05:55:26Z,63.4,TA120-T246187
1608098127000,2020-12-16T05:55:27Z,78.5,TA120-T246184
1608098137000,2020-12-16T05:55:37Z,61.1,TA120-T246191
1608098167000,2020-12-16T05:56:07Z,45.2,TA120-T246183
1608098186000,2020-12-16T05:56:26Z,63.8,TA120-T246187
1608098187000,2020-12-16T05:56:27Z,71.8,TA120-T246184
1608098197000,2020-12-16T05:56:37Z,57.7,TA120-T246191
1608098227000,2020-12-16T05:57:07Z,45.3,TA120-T246183
1608098246000,2020-12-16T05:57:26Z,64.2,TA120-T246187
1608098247000,2020-12-16T05:57:27Z,75.2,TA120-T246184
1608098257000,2020-12-16T05:57:37Z,58.3,TA120-T246191
1608098287000,2020-12-16T05:58:07Z,45.4,TA120-T246183
1608098306000,2020-12-16T05:58:26Z,63.9,TA120-T246187
1608098307000,2020-12-16T05:58:27Z,76.1,TA120-T246184
1608098317000,2020-12-16T05:58:37Z,65.8,TA120-T246191
1608098347000,2020-12-16T05:59:07Z,45.2,TA120-T246183
1608098366000,2020-12-16T05:59:26Z,63.5,TA120-T246187
1608098367000,2020-12-16T05:59:27Z,73.7,TA120-T246184
1608098377000,2020-12-16T05:59:37Z,61.6,TA120-T246191
1608098407000,2020-12-16T06:00:07Z,45.4,TA120-T246183
1608098426000,2020-12-16T06:00:26Z,63.3,TA120-T246187
1608098427000,2020-12-16T06:00:27Z,79.5,TA120-T246184
1608098437000,2020-12-16T06:00:37Z,60.8,TA120-T246191
1608098467000,2020-12-16T06:01:07Z,45.2,TA120-T246183
1608098486000,2020-12-16T06:01:26Z,64,TA120-T246187
1608098487000,2020-12-16T06:01:27Z,78.5,TA120-T246184
1608098497000,2020-12-16T06:01:37Z,62.3,TA120-T246191
1608098527000,2020-12-16T06:02:07Z,45.3,TA120-T246183
1608098546000,2020-12-16T06:02:26Z,64.7,TA120-T246187
1608098547000,2020-12-16T06:02:27Z,75.5,TA120-T246184
1608098557000,2020-12-16T06:02:37Z,64,TA120-T246191
1608098587000,2020-12-16T06:03:07Z,45.3,TA120-T246183
1608098606000,2020-12-16T06:03:26Z,62.8,TA120-T246187
1608098607000,2020-12-16T06:03:27Z,77.7,TA120-T246184
1608098617000,2020-12-16T06:03:37Z,61.5,TA120-T246191
1608098647000,2020-12-16T06:04:07Z,45.2,TA120-T246183
1608098666000,2020-12-16T06:04:26Z,64.2,TA120-T246187
1608098667000,2020-12-16T06:04:27Z,77.4,TA120-T246184
1608098677000,2020-12-16T06:04:37Z,65.1,TA120-T246191
1608098707000,2020-12-16T06:05:07Z,45.3,TA120-T246183
1608098726000,2020-12-16T06:05:26Z,64.3,TA120-T246187
1608098727000,2020-12-16T06:05:27Z,76.1,TA120-T246184
1608098737000,2020-12-16T06:05:37Z,63.2,TA120-T246191
1608098767000,2020-12-16T06:06:07Z,45.2,TA120-T246183
1608098786000,2020-12-16T06:06:26Z,64.2,TA120-T246187
1608098787000,2020-12-16T06:06:27Z,78.7,TA120-T246184
1608098797000,2020-12-16T06:06:37Z,60.1,TA120-T246191
1608098827000,2020-12-16T06:07:07Z,45.3,TA120-T246183
1608098846000,2020-12-16T06:07:26Z,64.2,TA120-T246187
1608098847000,2020-12-16T06:07:27Z,78.6,TA120-T246184
1608098857000,2020-12-16T06:07:37Z,62.3,TA120-T246191
1608098887000,2020-12-16T06:08:07Z,45.4,TA120-T246183
1608098906000,2020-12-16T06:08:26Z,64.2,TA120-T246187
1608098907000,2020-12-16T06:08:27Z,76.2,TA120-T246184
1608098917000,2020-12-16T06:08:37Z,63.2,TA120-T246191
1608098947000,2020-12-16T06:09:07Z,45.2,TA120-T246183
1608098966000,2020-12-16T06:09:26Z,63.6,TA120-T246187
1608098967000,2020-12-16T06:09:27Z,77.8,TA120-T246184
1608098977000,2020-12-16T06:09:37Z,57.5,TA120-T246191
1608099007000,2020-12-16T06:10:07Z,45.4,TA120-T246183
1608099026000,2020-12-16T06:10:26Z,64.2,TA120-T246187
1608099027000,2020-12-16T06:10:27Z,75.5,TA120-T246184
1608099037000,2020-12-16T06:10:37Z,65.8,TA120-T246191
1608099067000,2020-12-16T06:11:07Z,45.3,TA120-T246183
1608099086000,2020-12-16T06:11:26Z,63.6,TA120-T246187
1608099087000,2020-12-16T06:11:27Z,74.2,TA120-T246184
1608099097000,2020-12-16T06:11:37Z,63.3,TA120-T246191
1608099127000,2020-12-16T06:12:07Z,45.3,TA120-T246183
1608099146000,2020-12-16T06:12:26Z,64.1,TA120-T246187
1608099147000,2020-12-16T06:12:27Z,77.9,TA120-T246184
1608099157000,2020-12-16T06:12:37Z,57.8,TA120-T246191
1608099187000,2020-12-16T06:13:07Z,45.3,TA120-T246183
1608099206000,2020-12-16T06:13:26Z,63.2,TA120-T246187
1608099207000,2020-12-16T06:13:27Z,77.6,TA120-T246184
1608099217000,2020-12-16T06:13:37Z,63,TA120-T246191
1608099247000,2020-12-16T06:14:07Z,45.2,TA120-T246183
1608099266000,2020-12-16T06:14:26Z,63.7,TA120-T246187
1608099267000,2020-12-16T06:14:27Z,74.6,TA120-T246184
1608099277000,2020-12-16T06:14:37Z,63.4,TA120-T246191
1608099307000,2020-12-16T06:15:07Z,45.3,TA120-T246183
1608099326000,2020-12-16T06:15:26Z,64.8,TA120-T246187
1608099327000,2020-12-16T06:15:27Z,78.7,TA120-T246184
1608099337000,2020-12-16T06:15:37Z,57.9,TA120-T246191
1608099367000,2020-12-16T06:16:07Z,45.2,TA120-T246183
1608099386000,2020-12-16T06:16:26Z,63.2,TA120-T246187
1608099387000,2020-12-16T06:16:27Z,77.5,TA120-T246184
1608099397000,2020-12-16T06:16:37Z,60.6,TA120-T246191
1608099427000,2020-12-16T06:17:07Z,45.4,TA120-T246183
1608099446000,2020-12-16T06:17:26Z,64.7,TA120-T246187
1608099447000,2020-12-16T06:17:27Z,73.8,TA120-T246184
1608099457000,2020-12-16T06:17:37Z,59.1,TA120-T246191
1608099487000,2020-12-16T06:18:07Z,45.3,TA120-T246183
1608099506000,2020-12-16T06:18:26Z,64,TA120-T246187
1608099507000,2020-12-16T06:18:27Z,79.8,TA120-T246184
1608099517000,2020-12-16T06:18:37Z,59,TA120-T246191
1608099547000,2020-12-16T06:19:07Z,45.3,TA120-T246183
1608099566000,2020-12-16T06:19:26Z,64.8,TA120-T246187
1608099567000,2020-12-16T06:19:27Z,79.2,TA120-T246184
1608099577000,2020-12-16T06:19:37Z,60.9,TA120-T246191
1608099607000,2020-12-16T06:20:07Z,45.2,TA120-T246183
1608099626000,2020-12-16T06:20:26Z,63.4,TA120-T246187
1608099627000,2020-12-16T06:20:27Z,75.9,TA120-T246184
1608099637000,2020-12-16T06:20:37Z,60.9,TA120-T246191
1608099667000,2020-12-16T06:21:07Z,50,TA120-T246183
1608099686000,2020-12-16T06:21:26Z,64.6,TA120-T246187
1608099687000,2020-12-16T06:21:27Z,78.2,TA120-T246184
1608099697000,2020-12-16T06:21:37Z,59.2,TA120-T246191
1608099727000,2020-12-16T06:22:07Z,47.7,TA120-T246183
1608099746000,2020-12-16T06:22:26Z,64.4,TA120-T246187
1608099747000,2020-12-16T06:22:27Z,78.5,TA120-T246184
1608099757000,2020-12-16T06:22:37Z,60.1,TA120-T246191
1608099787000,2020-12-16T06:23:07Z,55.2,TA120-T246183
1608099806000,2020-12-16T06:23:26Z,64.3,TA120-T246187
1608099807000,2020-12-16T06:23:27Z,74.2,TA120-T246184
1608099817000,2020-12-16T06:23:37Z,60.2,TA120-T246191
1608099847000,2020-12-16T06:24:07Z,52.9,TA120-T246183
1608099866000,2020-12-16T06:24:26Z,64.7,TA120-T246187
1608099867000,2020-12-16T06:24:27Z,80,TA120-T246184
1608099877000,2020-12-16T06:24:37Z,59.1,TA120-T246191
1608099907000,2020-12-16T06:25:07Z,46.5,TA120-T246183
1608099926000,2020-12-16T06:25:26Z,65.7,TA120-T246187
1608099927000,2020-12-16T06:25:27Z,78,TA120-T246184
1608099937000,2020-12-16T06:25:37Z,64.7,TA120-T246191
1608099967000,2020-12-16T06:26:07Z,45.7,TA120-T246183
1608099986000,2020-12-16T06:26:26Z,66.1,TA120-T246187
1608099987000,2020-12-16T06:26:27Z,68.1,TA120-T246184
1608099997000,2020-12-16T06:26:37Z,61.2,TA120-T246191
1608100027000,2020-12-16T06:27:07Z,45.7,TA120-T246183
1608100046000,2020-12-16T06:27:26Z,65.3,TA120-T246187
1608100047000,2020-12-16T06:27:27Z,78.2,TA120-T246184
1608100057000,2020-12-16T06:27:37Z,58.1,TA120-T246191
1608100087000,2020-12-16T06:28:07Z,45.7,TA120-T246183
1608100106000,2020-12-16T06:28:26Z,65.4,TA120-T246187
1608100107000,2020-12-16T06:28:27Z,77.7,TA120-T246184
1608100117000,2020-12-16T06:28:37Z,62,TA120-T246191
1608100147000,2020-12-16T06:29:07Z,45.2,TA120-T246183
1608100166000,2020-12-16T06:29:26Z,64.3,TA120-T246187
1608100167000,2020-12-16T06:29:27Z,77.1,TA120-T246184
1608100177000,2020-12-16T06:29:37Z,61.2,TA120-T246191
1608100207000,2020-12-16T06:30:07Z,45.3,TA120-T246183
1608100226000,2020-12-16T06:30:26Z,65.6,TA120-T246187
1608100227000,2020-12-16T06:30:27Z,79.2,TA120-T246184
1608100237000,2020-12-16T06:30:37Z,60,TA120-T246191
1608100267000,2020-12-16T06:31:07Z,45.3,TA120-T246183
1608100286000,2020-12-16T06:31:26Z,65.6,TA120-T246187
1608100287000,2020-12-16T06:31:27Z,79.9,TA120-T246184
1608100297000,2020-12-16T06:31:37Z,61.8,TA120-T246191
1608100327000,2020-12-16T06:32:07Z,45.2,TA120-T246183
1608100346000,2020-12-16T06:32:26Z,64.6,TA120-T246187
1608100347000,2020-12-16T06:32:27Z,74,TA120-T246184
1608100357000,2020-12-16T06:32:37Z,64.8,TA120-T246191
1608100387000,2020-12-16T06:33:07Z,45.3,TA120-T246183
1608100406000,2020-12-16T06:33:26Z,65.3,TA120-T246187
1608100407000,2020-12-16T06:33:27Z,79.5,TA120-T246184
1608100417000,2020-12-16T06:33:37Z,60.2,TA120-T246191
1608100447000,2020-12-16T06:34:07Z,45.3,TA120-T246183
1608100466000,2020-12-16T06:34:26Z,65,TA120-T246187
1608100467000,2020-12-16T06:34:27Z,77.8,TA120-T246184
1608100477000,2020-12-16T06:34:37Z,61.6,TA120-T246191
1608100507000,2020-12-16T06:35:07Z,45.4,TA120-T246183
1608100526000,2020-12-16T06:35:26Z,64.2,TA120-T246187
1608100527000,2020-12-16T06:35:27Z,72.7,TA120-T246184
1608100537000,2020-12-16T06:35:37Z,63.9,TA120-T246191
1608100567000,2020-12-16T06:36:07Z,45.4,TA120-T246183
1608100586000,2020-12-16T06:36:26Z,64.6,TA120-T246187
1608100587000,2020-12-16T06:36:27Z,81.4,TA120-T246184
1608100597000,2020-12-16T06:36:37Z,62.2,TA120-T246191
1608100627000,2020-12-16T06:37:07Z,45.2,TA120-T246183
1608100646000,2020-12-16T06:37:26Z,64.4,TA120-T246187
1608100647000,2020-12-16T06:37:27Z,75,TA120-T246184
1608100657000,2020-12-16T06:37:37Z,63.4,TA120-T246191
1608100687000,2020-12-16T06:38:07Z,45.2,TA120-T246183
1608100706000,2020-12-16T06:38:26Z,64.9,TA120-T246187
1608100707000,2020-12-16T06:38:27Z,74.9,TA120-T246184
1608100717000,2020-12-16T06:38:37Z,60.7,TA120-T246191
1608100747000,2020-12-16T06:39:07Z,45.3,TA120-T246183
1608100766000,2020-12-16T06:39:26Z,64,TA120-T246187
1608100767000,2020-12-16T06:39:27Z,79.1,TA120-T246184
1608100777000,2020-12-16T06:39:37Z,58.1,TA120-T246191
1608100807000,2020-12-16T06:40:07Z,45.2,TA120-T246183
1608100826000,2020-12-16T06:40:26Z,64.1,TA120-T246187
1608100827000,2020-12-16T06:40:27Z,77.4,TA120-T246184
1608100837000,2020-12-16T06:40:37Z,61.1,TA120-T246191
1608100867000,2020-12-16T06:41:07Z,45.3,TA120-T246183
1608100886000,2020-12-16T06:41:26Z,64.8,TA120-T246187
1608100887000,2020-12-16T06:41:27Z,75.4,TA120-T246184
1608100897000,2020-12-16T06:41:37Z,62.7,TA120-T246191
1608100927000,2020-12-16T06:42:07Z,45.3,TA120-T246183
1608100946000,2020-12-16T06:42:26Z,63.9,TA120-T246187
1608100947000,2020-12-16T06:42:27Z,78.7,TA120-T246184
1608100957000,2020-12-16T06:42:37Z,61.5,TA120-T246191
1608100987000,2020-12-16T06:43:07Z,45.3,TA120-T246183
1608101006000,2020-12-16T06:43:26Z,64.1,TA120-T246187
1608101007000,2020-12-16T06:43:27Z,79.2,TA120-T246184
1608101017000,2020-12-16T06:43:37Z,62.3,TA120-T246191
1608101047000,2020-12-16T06:44:07Z,45.3,TA120-T246183
1608101066000,2020-12-16T06:44:26Z,64.4,TA120-T246187
1608101067000,2020-12-16T06:44:27Z,74.7,TA120-T246184
1608101077000,2020-12-16T06:44:37Z,66.3,TA120-T246191
1608101107000,2020-12-16T06:45:07Z,45.3,TA120-T246183
1608101126000,2020-12-16T06:45:26Z,65.1,TA120-T246187
1608101127000,2020-12-16T06:45:27Z,79.4,TA120-T246184
1608101137000,2020-12-16T06:45:37Z,57.7,TA120-T246191
1608101167000,2020-12-16T06:46:07Z,45.2,TA120-T246183
1608101186000,2020-12-16T06:46:26Z,64.9,TA120-T246187
1608101187000,2020-12-16T06:46:27Z,80.4,TA120-T246184
1608101197000,2020-12-16T06:46:37Z,59.2,TA120-T246191
1608101227000,2020-12-16T06:47:07Z,45.6,TA120-T246183
1608101246000,2020-12-16T06:47:26Z,64.4,TA120-T246187
1608101247000,2020-12-16T06:47:27Z,73.9,TA120-T246184
1608101257000,2020-12-16T06:47:37Z,62.5,TA120-T246191
1608101287000,2020-12-16T06:48:07Z,45.4,TA120-T246183
1608101306000,2020-12-16T06:48:26Z,64.5,TA120-T246187
1608101307000,2020-12-16T06:48:27Z,79.7,TA120-T246184
1608101317000,2020-12-16T06:48:37Z,62.6,TA120-T246191
1608101347000,2020-12-16T06:49:07Z,46.5,TA120-T246183
1608101366000,2020-12-16T06:49:26Z,65.1,TA120-T246187
1608101367000,2020-12-16T06:49:27Z,79.6,TA120-T246184
1608101377000,2020-12-16T06:49:37Z,61.3,TA120-T246191
1608101407000,2020-12-16T06:50:07Z,48.4,TA120-T246183
1608101426000,2020-12-16T06:50:26Z,64,TA120-T246187
1608101427000,2020-12-16T06:50:27Z,76.6,TA120-T246184
1608101437000,2020-12-16T06:50:37Z,62.6,TA120-T246191
1608101467000,2020-12-16T06:51:07Z,45.2,TA120-T246183
1608101486000,2020-12-16T06:51:26Z,64.1,TA120-T246187
1608101487000,2020-12-16T06:51:27Z,78.8,TA120-T246184
1608101497000,2020-12-16T06:51:37Z,61,TA120-T246191
1608101527000,2020-12-16T06:52:07Z,45.2,TA120-T246183
1608101546000,2020-12-16T06:52:26Z,64,TA120-T246187
1608101547000,2020-12-16T06:52:27Z,77.5,TA120-T246184
1608101557000,2020-12-16T06:52:37Z,60,TA120-T246191
1608101587000,2020-12-16T06:53:07Z,45.3,TA120-T246183
1608101606000,2020-12-16T06:53:26Z,64.2,TA120-T246187
1608101607000,2020-12-16T06:53:27Z,72.6,TA120-T246184
1608101617000,2020-12-16T06:53:37Z,61.6,TA120-T246191
1608101647000,2020-12-16T06:54:07Z,46.3,TA120-T246183
1608101666000,2020-12-16T06:54:26Z,63.4,TA120-T246187
1608101667000,2020-12-16T06:54:27Z,78,TA120-T246184
1608101677000,2020-12-16T06:54:37Z,59.1,TA120-T246191
1608101707000,2020-12-16T06:55:07Z,45.2,TA120-T246183
1608101726000,2020-12-16T06:55:26Z,62.8,TA120-T246187
1608101727000,2020-12-16T06:55:27Z,76.3,TA120-T246184
1608101737000,2020-12-16T06:55:37Z,62.2,TA120-T246191
1608101767000,2020-12-16T06:56:07Z,45.2,TA120-T246183
1608101786000,2020-12-16T06:56:26Z,62.7,TA120-T246187
1608101787000,2020-12-16T06:56:27Z,74.9,TA120-T246184
1608101797000,2020-12-16T06:56:37Z,60.1,TA120-T246191
1608101827000,2020-12-16T06:57:07Z,45.3,TA120-T246183
1608101846000,2020-12-16T06:57:26Z,63.7,TA120-T246187
1608101847000,2020-12-16T06:57:27Z,79,TA120-T246184
1608101857000,2020-12-16T06:57:37Z,58.7,TA120-T246191
1608101887000,2020-12-16T06:58:07Z,45.4,TA120-T246183
1608101906000,2020-12-16T06:58:26Z,63.7,TA120-T246187
1608101907000,2020-12-16T06:58:27Z,75.2,TA120-T246184
1608101917000,2020-12-16T06:58:37Z,64.9,TA120-T246191
1608101947000,2020-12-16T06:59:07Z,45.8,TA120-T246183
1608101966000,2020-12-16T06:59:26Z,63.1,TA120-T246187
1608101967000,2020-12-16T06:59:27Z,73.8,TA120-T246184
1608101977000,2020-12-16T06:59:37Z,62.5,TA120-T246191
1608102007000,2020-12-16T07:00:07Z,45.4,TA120-T246183
1608102026000,2020-12-16T07:00:26Z,62.9,TA120-T246187
1608102027000,2020-12-16T07:00:27Z,78.1,TA120-T246184
1608102037000,2020-12-16T07:00:37Z,62.9,TA120-T246191
1608102067000,2020-12-16T07:01:07Z,45.4,TA120-T246183
1608102086000,2020-12-16T07:01:26Z,63.3,TA120-T246187
1608102087000,2020-12-16T07:01:27Z,77,TA120-T246184
1608102097000,2020-12-16T07:01:37Z,62.8,TA120-T246191
1608102127000,2020-12-16T07:02:07Z,47.3,TA120-T246183
1608102146000,2020-12-16T07:02:26Z,63.3,TA120-T246187
1608102147000,2020-12-16T07:02:27Z,74.8,TA120-T246184
1608102157000,2020-12-16T07:02:37Z,59.7,TA120-T246191
1608102187000,2020-12-16T07:03:07Z,45.2,TA120-T246183
1608102206000,2020-12-16T07:03:26Z,63.3,TA120-T246187
1608102207000,2020-12-16T07:03:27Z,78.8,TA120-T246184
1608102217000,2020-12-16T07:03:37Z,62.8,TA120-T246191
1608102247000,2020-12-16T07:04:07Z,45.4,TA120-T246183
1608102266000,2020-12-16T07:04:26Z,62.8,TA120-T246187
1608102267000,2020-12-16T07:04:27Z,76.4,TA120-T246184
1608102277000,2020-12-16T07:04:37Z,61.5,TA120-T246191
1608102307000,2020-12-16T07:05:07Z,45.3,TA120-T246183
1608102326000,2020-12-16T07:05:26Z,63.7,TA120-T246187
1608102327000,2020-12-16T07:05:27Z,69.7,TA120-T246184
1608102337000,2020-12-16T07:05:37Z,59,TA120-T246191
1608102367000,2020-12-16T07:06:07Z,45.3,TA120-T246183
1608102386000,2020-12-16T07:06:26Z,64.7,TA120-T246187
1608102387000,2020-12-16T07:06:27Z,75.9,TA120-T246184
1608102397000,2020-12-16T07:06:37Z,58.4,TA120-T246191
1608102427000,2020-12-16T07:07:07Z,45.2,TA120-T246183
1608102446000,2020-12-16T07:07:26Z,62.7,TA120-T246187
1608102447000,2020-12-16T07:07:27Z,76,TA120-T246184
1608102457000,2020-12-16T07:07:37Z,61.5,TA120-T246191
1608102487000,2020-12-16T07:08:07Z,45.3,TA120-T246183
1608102506000,2020-12-16T07:08:26Z,64,TA120-T246187
1608102507000,2020-12-16T07:08:27Z,71.3,TA120-T246184
1608102517000,2020-12-16T07:08:37Z,60.8,TA120-T246191
1608102547000,2020-12-16T07:09:07Z,45.3,TA120-T246183
1608102566000,2020-12-16T07:09:26Z,63.2,TA120-T246187
1608102567000,2020-12-16T07:09:27Z,78.9,TA120-T246184
1608102577000,2020-12-16T07:09:37Z,61,TA120-T246191
1608102607000,2020-12-16T07:10:07Z,45.3,TA120-T246183
1608102626000,2020-12-16T07:10:26Z,64.9,TA120-T246187
1608102627000,2020-12-16T07:10:27Z,76.7,TA120-T246184
1608102637000,2020-12-16T07:10:37Z,64,TA120-T246191
1608102667000,2020-12-16T07:11:07Z,45.2,TA120-T246183
1608102686000,2020-12-16T07:11:26Z,63.1,TA120-T246187
1608102687000,2020-12-16T07:11:27Z,73.3,TA120-T246184
1608102697000,2020-12-16T07:11:37Z,62.1,TA120-T246191
1608102727000,2020-12-16T07:12:07Z,45.5,TA120-T246183
1608102746000,2020-12-16T07:12:26Z,63.4,TA120-T246187
1608102747000,2020-12-16T07:12:27Z,76.2,TA120-T246184
1608102757000,2020-12-16T07:12:37Z,62.7,TA120-T246191
1608102787000,2020-12-16T07:13:07Z,45.2,TA120-T246183
1608102806000,2020-12-16T07:13:26Z,63.4,TA120-T246187
1608102807000,2020-12-16T07:13:27Z,75.4,TA120-T246184
1608102817000,2020-12-16T07:13:37Z,58.5,TA120-T246191
1608102847000,2020-12-16T07:14:07Z,45.2,TA120-T246183
1608102866000,2020-12-16T07:14:26Z,64.1,TA120-T246187
1608102867000,2020-12-16T07:14:27Z,77.1,TA120-T246184
1608102877000,2020-12-16T07:14:37Z,62.2,TA120-T246191
1608102907000,2020-12-16T07:15:07Z,45.2,TA120-T246183
1608102926000,2020-12-16T07:15:26Z,65.3,TA120-T246187
1608102927000,2020-12-16T07:15:27Z,75.7,TA120-T246184
1608102937000,2020-12-16T07:15:37Z,63.8,TA120-T246191
1608102967000,2020-12-16T07:16:07Z,45.3,TA120-T246183
1608102986000,2020-12-16T07:16:26Z,64.4,TA120-T246187
1608102987000,2020-12-16T07:16:27Z,77.5,TA120-T246184
1608102997000,2020-12-16T07:16:37Z,62.1,TA120-T246191
1608103027000,2020-12-16T07:17:07Z,45.2,TA120-T246183
1608103046000,2020-12-16T07:17:26Z,64.4,TA120-T246187
1608103047000,2020-12-16T07:17:27Z,73.8,TA120-T246184
1608103057000,2020-12-16T07:17:37Z,62.3,TA120-T246191
1608103087000,2020-12-16T07:18:07Z,45.3,TA120-T246183
1608103106000,2020-12-16T07:18:26Z,62.7,TA120-T246187
1608103107000,2020-12-16T07:18:27Z,73.2,TA120-T246184
1608103117000,2020-12-16T07:18:37Z,58.7,TA120-T246191
1608103147000,2020-12-16T07:19:07Z,45.3,TA120-T246183
1608103166000,2020-12-16T07:19:26Z,64.4,TA120-T246187
1608103167000,2020-12-16T07:19:27Z,78.9,TA120-T246184
1608103177000,2020-12-16T07:19:37Z,64,TA120-T246191
1608103207000,2020-12-16T07:20:07Z,45.3,TA120-T246183
1608103226000,2020-12-16T07:20:26Z,65,TA120-T246187
1608103227000,2020-12-16T07:20:27Z,69.8,TA120-T246184
1608103237000,2020-12-16T07:20:37Z,59.8,TA120-T246191
1608103267000,2020-12-16T07:21:07Z,45.3,TA120-T246183
1608103286000,2020-12-16T07:21:26Z,63.4,TA120-T246187
1608103287000,2020-12-16T07:21:27Z,76.2,TA120-T246184
1608103297000,2020-12-16T07:21:37Z,63,TA120-T246191
1608103327000,2020-12-16T07:22:07Z,55.9,TA120-T246183
1608103346000,2020-12-16T07:22:26Z,64,TA120-T246187
1608103347000,2020-12-16T07:22:27Z,75.2,TA120-T246184
1608103357000,2020-12-16T07:22:37Z,61.3,TA120-T246191
1608103387000,2020-12-16T07:23:07Z,56.1,TA120-T246183
1608103406000,2020-12-16T07:23:26Z,65.2,TA120-T246187
1608103407000,2020-12-16T07:23:27Z,72.4,TA120-T246184
1608103417000,2020-12-16T07:23:37Z,58.6,TA120-T246191
1608103447000,2020-12-16T07:24:07Z,55,TA120-T246183
1608103466000,2020-12-16T07:24:26Z,63.9,TA120-T246187
1608103467000,2020-12-16T07:24:27Z,76.7,TA120-T246184
1608103477000,2020-12-16T07:24:37Z,62.2,TA120-T246191
1608103507000,2020-12-16T07:25:07Z,52.1,TA120-T246183
1608103526000,2020-12-16T07:25:26Z,64,TA120-T246187
1608103527000,2020-12-16T07:25:27Z,77.9,TA120-T246184
1608103537000,2020-12-16T07:25:37Z,62.6,TA120-T246191
1608103567000,2020-12-16T07:26:07Z,51.3,TA120-T246183
1608103586000,2020-12-16T07:26:26Z,64.4,TA120-T246187
