time,readable_time,dBA,dev-id
1632463117000,2021-09-24T05:58:37Z,47.9,TA120-T246183
1632463118000,2021-09-24T05:58:38Z,53.7,TA120-T246187
1632463131000,2021-09-24T05:58:51Z,78.1,TA120-T246184
1632463150000,2021-09-24T05:59:10Z,55.1,TA120-T246191
1632463177000,2021-09-24T05:59:37Z,47.2,TA120-T246183
1632463178000,2021-09-24T05:59:38Z,54.8,TA120-T246187
1632463191000,2021-09-24T05:59:51Z,77,TA120-T246184
1632463210000,2021-09-24T06:00:10Z,62.4,TA120-T246191
1632463237000,2021-09-24T06:00:37Z,47.2,TA120-T246183
1632463238000,2021-09-24T06:00:38Z,55.1,TA120-T246187
1632463251000,2021-09-24T06:00:51Z,73.2,TA120-T246184
1632463270000,2021-09-24T06:01:10Z,59,TA120-T246191
1632463297000,2021-09-24T06:01:37Z,46.7,TA120-T246183
1632463298000,2021-09-24T06:01:38Z,54.7,TA120-T246187
1632463311000,2021-09-24T06:01:51Z,72.2,TA120-T246184
1632463330000,2021-09-24T06:02:10Z,58,TA120-T246191
1632463357000,2021-09-24T06:02:37Z,46.5,TA120-T246183
1632463358000,2021-09-24T06:02:38Z,55.9,TA120-T246187
1632463371000,2021-09-24T06:02:51Z,76.1,TA120-T246184
1632463390000,2021-09-24T06:03:10Z,57.3,TA120-T246191
1632463417000,2021-09-24T06:03:37Z,46.5,TA120-T246183
1632463418000,2021-09-24T06:03:38Z,56.5,TA120-T246187
1632463431000,2021-09-24T06:03:51Z,74.7,TA120-T246184
1632463450000,2021-09-24T06:04:10Z,58.4,TA120-T246191
1632463477000,2021-09-24T06:04:37Z,46.5,TA120-T246183
1632463478000,2021-09-24T06:04:38Z,55.3,TA120-T246187
1632463491000,2021-09-24T06:04:51Z,74.6,TA120-T246184
1632463510000,2021-09-24T06:05:10Z,58.3,TA120-T246191
1632463537000,2021-09-24T06:05:37Z,46.7,TA120-T246183
1632463538000,2021-09-24T06:05:38Z,55,TA120-T246187
1632463551000,2021-09-24T06:05:51Z,74.1,TA120-T246184
1632463570000,2021-09-24T06:06:10Z,61.1,TA120-T246191
1632463597000,2021-09-24T06:06:37Z,46.5,TA120-T246183
1632463598000,2021-09-24T06:06:38Z,56,TA120-T246187
1632463611000,2021-09-24T06:06:51Z,73.3,TA120-T246184
1632463630000,2021-09-24T06:07:10Z,59.9,TA120-T246191
1632463657000,2021-09-24T06:07:37Z,46.4,TA120-T246183
1632463658000,2021-09-24T06:07:38Z,54.4,TA120-T246187
1632463671000,2021-09-24T06:07:51Z,74.9,TA120-T246184
1632463690000,2021-09-24T06:08:10Z,58.4,TA120-T246191
1632463717000,2021-09-24T06:08:37Z,46.4,TA120-T246183
1632463718000,2021-09-24T06:08:38Z,55.5,TA120-T246187
1632463731000,2021-09-24T06:08:51Z,76.4,TA120-T246184
1632463750000,2021-09-24T06:09:10Z,61.7,TA120-T246191
1632463777000,2021-09-24T06:09:37Z,46.2,TA120-T246183
1632463778000,2021-09-24T06:09:38Z,55.6,TA120-T246187
1632463791000,2021-09-24T06:09:51Z,72,TA120-T246184
1632463810000,2021-09-24T06:10:10Z,56,TA120-T246191
1632463837000,2021-09-24T06:10:37Z,47,TA120-T246183
1632463838000,2021-09-24T06:10:38Z,59.5,TA120-T246187
1632463851000,2021-09-24T06:10:51Z,77.1,TA120-T246184
1632463870000,2021-09-24T06:11:10Z,59.3,TA120-T246191
1632463897000,2021-09-24T06:11:37Z,47,TA120-T246183
1632463898000,2021-09-24T06:11:38Z,54.3,TA120-T246187
1632463911000,2021-09-24T06:11:51Z,75.4,TA120-T246184
1632463930000,2021-09-24T06:12:10Z,59,TA120-T246191
1632463957000,2021-09-24T06:12:37Z,46.9,TA120-T246183
1632463958000,2021-09-24T06:12:38Z,56,TA120-T246187
1632463971000,2021-09-24T06:12:51Z,72.1,TA120-T246184
1632463990000,2021-09-24T06:13:10Z,57.4,TA120-T246191
1632464017000,2021-09-24T06:13:37Z,45.7,TA120-T246183
1632464018000,2021-09-24T06:13:38Z,55,TA120-T246187
1632464031000,2021-09-24T06:13:51Z,78.4,TA120-T246184
1632464050000,2021-09-24T06:14:10Z,57.7,TA120-T246191
1632464077000,2021-09-24T06:14:37Z,46.7,TA120-T246183
1632464078000,2021-09-24T06:14:38Z,56.7,TA120-T246187
1632464091000,2021-09-24T06:14:51Z,76,TA120-T246184
1632464110000,2021-09-24T06:15:10Z,58.5,TA120-T246191
1632464137000,2021-09-24T06:15:37Z,45.6,TA120-T246183
1632464138000,2021-09-24T06:15:38Z,56.3,TA120-T246187
1632464151000,2021-09-24T06:15:51Z,75.7,TA120-T246184
1632464170000,2021-09-24T06:16:10Z,57.8,TA120-T246191
1632464197000,2021-09-24T06:16:37Z,46.4,TA120-T246183
1632464198000,2021-09-24T06:16:38Z,55.9,TA120-T246187
1632464211000,2021-09-24T06:16:51Z,73.9,TA120-T246184
1632464230000,2021-09-24T06:17:10Z,58.7,TA120-T246191
1632464257000,2021-09-24T06:17:37Z,47.5,TA120-T246183
1632464258000,2021-09-24T06:17:38Z,57.5,TA120-T246187
1632464271000,2021-09-24T06:17:51Z,75.5,TA120-T246184
1632464290000,2021-09-24T06:18:10Z,57.4,TA120-T246191
1632464317000,2021-09-24T06:18:37Z,47,TA120-T246183
1632464318000,2021-09-24T06:18:38Z,55.8,TA120-T246187
1632464331000,2021-09-24T06:18:51Z,70.8,TA120-T246184
1632464350000,2021-09-24T06:19:10Z,58.5,TA120-T246191
1632464377000,2021-09-24T06:19:37Z,47,TA120-T246183
1632464378000,2021-09-24T06:19:38Z,55.7,TA120-T246187
1632464391000,2021-09-24T06:19:51Z,75.3,TA120-T246184
1632464410000,2021-09-24T06:20:10Z,62.8,TA120-T246191
1632464437000,2021-09-24T06:20:37Z,47.7,TA120-T246183
1632464438000,2021-09-24T06:20:38Z,55.3,TA120-T246187
1632464451000,2021-09-24T06:20:51Z,73.4,TA120-T246184
1632464470000,2021-09-24T06:21:10Z,59.3,TA120-T246191
1632464497000,2021-09-24T06:21:37Z,46.8,TA120-T246183
1632464498000,2021-09-24T06:21:38Z,55.7,TA120-T246187
1632464511000,2021-09-24T06:21:51Z,72.4,TA120-T246184
1632464530000,2021-09-24T06:22:10Z,60.8,TA120-T246191
1632464557000,2021-09-24T06:22:37Z,46.8,TA120-T246183
1632464558000,2021-09-24T06:22:38Z,56.4,TA120-T246187
1632464571000,2021-09-24T06:22:51Z,74.5,TA120-T246184
1632464590000,2021-09-24T06:23:10Z,60.6,TA120-T246191
1632464617000,2021-09-24T06:23:37Z,47.5,TA120-T246183
1632464618000,2021-09-24T06:23:38Z,57.6,TA120-T246187
1632464631000,2021-09-24T06:23:51Z,76.3,TA120-T246184
1632464650000,2021-09-24T06:24:10Z,59.3,TA120-T246191
1632464677000,2021-09-24T06:24:37Z,47,TA120-T246183
1632464678000,2021-09-24T06:24:38Z,56.4,TA120-T246187
1632464691000,2021-09-24T06:24:51Z,74.7,TA120-T246184
1632464710000,2021-09-24T06:25:10Z,59.2,TA120-T246191
1632464737000,2021-09-24T06:25:37Z,46.9,TA120-T246183
1632464738000,2021-09-24T06:25:38Z,55.2,TA120-T246187
1632464751000,2021-09-24T06:25:51Z,77.4,TA120-T246184
1632464770000,2021-09-24T06:26:10Z,58.6,TA120-T246191
1632464797000,2021-09-24T06:26:37Z,46.5,TA120-T246183
1632464798000,2021-09-24T06:26:38Z,54.9,TA120-T246187
1632464811000,2021-09-24T06:26:51Z,73.9,TA120-T246184
1632464830000,2021-09-24T06:27:10Z,60.5,TA120-T246191
1632464857000,2021-09-24T06:27:37Z,47.9,TA120-T246183
1632464858000,2021-09-24T06:27:38Z,55.4,TA120-T246187
1632464871000,2021-09-24T06:27:51Z,72.7,TA120-T246184
1632464890000,2021-09-24T06:28:10Z,55.7,TA120-T246191
1632464917000,2021-09-24T06:28:37Z,45.9,TA120-T246183
1632464918000,2021-09-24T06:28:38Z,54.2,TA120-T246187
1632464931000,2021-09-24T06:28:51Z,75.9,TA120-T246184
1632464950000,2021-09-24T06:29:10Z,61.3,TA120-T246191
1632464977000,2021-09-24T06:29:37Z,47.8,TA120-T246183
1632464978000,2021-09-24T06:29:38Z,55.8,TA120-T246187
1632464991000,2021-09-24T06:29:51Z,72.1,TA120-T246184
1632465010000,2021-09-24T06:30:10Z,61.1,TA120-T246191
1632465037000,2021-09-24T06:30:37Z,46.3,TA120-T246183
1632465038000,2021-09-24T06:30:38Z,55.4,TA120-T246187
1632465051000,2021-09-24T06:30:51Z,74.2,TA120-T246184
1632465070000,2021-09-24T06:31:10Z,60.7,TA120-T246191
1632465097000,2021-09-24T06:31:37Z,45.6,TA120-T246183
1632465098000,2021-09-24T06:31:38Z,54.5,TA120-T246187
1632465111000,2021-09-24T06:31:51Z,75.1,TA120-T246184
1632465130000,2021-09-24T06:32:10Z,57.7,TA120-T246191
1632465157000,2021-09-24T06:32:37Z,45.5,TA120-T246183
1632465158000,2021-09-24T06:32:38Z,55.6,TA120-T246187
1632465171000,2021-09-24T06:32:51Z,76,TA120-T246184
1632465190000,2021-09-24T06:33:10Z,61.3,TA120-T246191
1632465217000,2021-09-24T06:33:37Z,46.1,TA120-T246183
1632465218000,2021-09-24T06:33:38Z,56.4,TA120-T246187
1632465231000,2021-09-24T06:33:51Z,75.3,TA120-T246184
1632465250000,2021-09-24T06:34:10Z,58.3,TA120-T246191
1632465277000,2021-09-24T06:34:37Z,46.7,TA120-T246183
1632465278000,2021-09-24T06:34:38Z,55.2,TA120-T246187
1632465291000,2021-09-24T06:34:51Z,74.7,TA120-T246184
1632465310000,2021-09-24T06:35:10Z,56.4,TA120-T246191
1632465337000,2021-09-24T06:35:37Z,47.3,TA120-T246183
1632465338000,2021-09-24T06:35:38Z,56,TA120-T246187
1632465351000,2021-09-24T06:35:51Z,72.2,TA120-T246184
1632465370000,2021-09-24T06:36:10Z,57.8,TA120-T246191
1632465397000,2021-09-24T06:36:37Z,45.8,TA120-T246183
1632465398000,2021-09-24T06:36:38Z,54.9,TA120-T246187
1632465411000,2021-09-24T06:36:51Z,73.1,TA120-T246184
1632465430000,2021-09-24T06:37:10Z,58.7,TA120-T246191
1632465457000,2021-09-24T06:37:37Z,45.5,TA120-T246183
1632465458000,2021-09-24T06:37:38Z,54.5,TA120-T246187
1632465471000,2021-09-24T06:37:51Z,72.8,TA120-T246184
1632465490000,2021-09-24T06:38:10Z,56.7,TA120-T246191
1632465517000,2021-09-24T06:38:37Z,45.5,TA120-T246183
1632465518000,2021-09-24T06:38:38Z,56.4,TA120-T246187
1632465531000,2021-09-24T06:38:51Z,76.9,TA120-T246184
1632465550000,2021-09-24T06:39:10Z,56.3,TA120-T246191
1632465577000,2021-09-24T06:39:37Z,46.3,TA120-T246183
1632465578000,2021-09-24T06:39:38Z,56.6,TA120-T246187
1632465591000,2021-09-24T06:39:51Z,75.2,TA120-T246184
1632465610000,2021-09-24T06:40:10Z,60.4,TA120-T246191
1632465637000,2021-09-24T06:40:37Z,45.5,TA120-T246183
1632465638000,2021-09-24T06:40:38Z,54.2,TA120-T246187
1632465651000,2021-09-24T06:40:51Z,75.4,TA120-T246184
1632465670000,2021-09-24T06:41:10Z,62.9,TA120-T246191
1632465697000,2021-09-24T06:41:37Z,47.2,TA120-T246183
1632465698000,2021-09-24T06:41:38Z,55.7,TA120-T246187
1632465711000,2021-09-24T06:41:51Z,72.6,TA120-T246184
1632465730000,2021-09-24T06:42:10Z,57.6,TA120-T246191
1632465757000,2021-09-24T06:42:37Z,45.4,TA120-T246183
1632465758000,2021-09-24T06:42:38Z,55.2,TA120-T246187
1632465771000,2021-09-24T06:42:51Z,74.5,TA120-T246184
1632465790000,2021-09-24T06:43:10Z,56.1,TA120-T246191
1632465817000,2021-09-24T06:43:37Z,45.9,TA120-T246183
1632465818000,2021-09-24T06:43:38Z,55.3,TA120-T246187
1632465831000,2021-09-24T06:43:51Z,76.2,TA120-T246184
1632465850000,2021-09-24T06:44:10Z,61.3,TA120-T246191
1632465877000,2021-09-24T06:44:37Z,47.9,TA120-T246183
1632465878000,2021-09-24T06:44:38Z,56.1,TA120-T246187
1632465891000,2021-09-24T06:44:51Z,76.3,TA120-T246184
1632465910000,2021-09-24T06:45:10Z,58.3,TA120-T246191
1632465937000,2021-09-24T06:45:37Z,45.9,TA120-T246183
1632465938000,2021-09-24T06:45:38Z,55.8,TA120-T246187
1632465951000,2021-09-24T06:45:51Z,74.9,TA120-T246184
1632465970000,2021-09-24T06:46:10Z,57.7,TA120-T246191
1632465997000,2021-09-24T06:46:37Z,45.7,TA120-T246183
1632465998000,2021-09-24T06:46:38Z,57.1,TA120-T246187
1632466011000,2021-09-24T06:46:51Z,73.5,TA120-T246184
1632466030000,2021-09-24T06:47:10Z,58,TA120-T246191
1632466057000,2021-09-24T06:47:37Z,45.9,TA120-T246183
1632466058000,2021-09-24T06:47:38Z,55.9,TA120-T246187
1632466071000,2021-09-24T06:47:51Z,76.5,TA120-T246184
1632466090000,2021-09-24T06:48:10Z,59.5,TA120-T246191
1632466117000,2021-09-24T06:48:37Z,46.1,TA120-T246183
1632466118000,2021-09-24T06:48:38Z,55.7,TA120-T246187
1632466131000,2021-09-24T06:48:51Z,72.9,TA120-T246184
1632466150000,2021-09-24T06:49:10Z,59.3,TA120-T246191
1632466177000,2021-09-24T06:49:37Z,46.9,TA120-T246183
1632466178000,2021-09-24T06:49:38Z,55.7,TA120-T246187
1632466191000,2021-09-24T06:49:51Z,76.7,TA120-T246184
1632466210000,2021-09-24T06:50:10Z,59.9,TA120-T246191
1632466237000,2021-09-24T06:50:37Z,46.3,TA120-T246183
1632466238000,2021-09-24T06:50:38Z,56.2,TA120-T246187
1632466251000,2021-09-24T06:50:51Z,76.1,TA120-T246184
1632466270000,2021-09-24T06:51:10Z,60.5,TA120-T246191
1632466297000,2021-09-24T06:51:37Z,46.6,TA120-T246183
1632466298000,2021-09-24T06:51:38Z,56.1,TA120-T246187
1632466311000,2021-09-24T06:51:51Z,70.4,TA120-T246184
1632466330000,2021-09-24T06:52:10Z,58.7,TA120-T246191
1632466357000,2021-09-24T06:52:37Z,45.5,TA120-T246183
1632466358000,2021-09-24T06:52:38Z,55.4,TA120-T246187
1632466371000,2021-09-24T06:52:51Z,75.2,TA120-T246184
1632466390000,2021-09-24T06:53:10Z,56.1,TA120-T246191
1632466417000,2021-09-24T06:53:37Z,47.6,TA120-T246183
1632466418000,2021-09-24T06:53:38Z,56.9,TA120-T246187
1632466431000,2021-09-24T06:53:51Z,76.2,TA120-T246184
1632466450000,2021-09-24T06:54:10Z,60.1,TA120-T246191
1632466477000,2021-09-24T06:54:37Z,46.2,TA120-T246183
1632466478000,2021-09-24T06:54:38Z,56.7,TA120-T246187
1632466491000,2021-09-24T06:54:51Z,74.8,TA120-T246184
1632466510000,2021-09-24T06:55:10Z,58.9,TA120-T246191
1632466537000,2021-09-24T06:55:37Z,46.2,TA120-T246183
1632466538000,2021-09-24T06:55:38Z,55.1,TA120-T246187
1632466551000,2021-09-24T06:55:51Z,75.5,TA120-T246184
1632466570000,2021-09-24T06:56:10Z,60.5,TA120-T246191
1632466597000,2021-09-24T06:56:37Z,46.8,TA120-T246183
1632466598000,2021-09-24T06:56:38Z,56.6,TA120-T246187
1632466611000,2021-09-24T06:56:51Z,73.1,TA120-T246184
1632466630000,2021-09-24T06:57:10Z,59.2,TA120-T246191
1632466657000,2021-09-24T06:57:37Z,46,TA120-T246183
1632466658000,2021-09-24T06:57:38Z,54.9,TA120-T246187
1632466671000,2021-09-24T06:57:51Z,74.4,TA120-T246184
1632466690000,2021-09-24T06:58:10Z,59.9,TA120-T246191
1632466717000,2021-09-24T06:58:37Z,46.1,TA120-T246183
1632466718000,2021-09-24T06:58:38Z,56.7,TA120-T246187
1632466731000,2021-09-24T06:58:51Z,74,TA120-T246184
1632466750000,2021-09-24T06:59:10Z,60.1,TA120-T246191
1632466777000,2021-09-24T06:59:37Z,46.5,TA120-T246183
1632466778000,2021-09-24T06:59:38Z,55.5,TA120-T246187
1632466791000,2021-09-24T06:59:51Z,75.9,TA120-T246184
1632466810000,2021-09-24T07:00:10Z,56.1,TA120-T246191
1632466837000,2021-09-24T07:00:37Z,46.5,TA120-T246183
1632466838000,2021-09-24T07:00:38Z,55.9,TA120-T246187
1632466851000,2021-09-24T07:00:51Z,72.9,TA120-T246184
1632466870000,2021-09-24T07:01:10Z,56.4,TA120-T246191
1632466897000,2021-09-24T07:01:37Z,46.8,TA120-T246183
1632466898000,2021-09-24T07:01:38Z,55,TA120-T246187
1632466911000,2021-09-24T07:01:51Z,74.8,TA120-T246184
1632466930000,2021-09-24T07:02:10Z,58.7,TA120-T246191
1632466957000,2021-09-24T07:02:37Z,46.8,TA120-T246183
1632466958000,2021-09-24T07:02:38Z,56.9,TA120-T246187
1632466971000,2021-09-24T07:02:51Z,75.7,TA120-T246184
1632466990000,2021-09-24T07:03:10Z,58.8,TA120-T246191
1632467017000,2021-09-24T07:03:37Z,46.7,TA120-T246183
1632467018000,2021-09-24T07:03:38Z,57.7,TA120-T246187
1632467031000,2021-09-24T07:03:51Z,74.8,TA120-T246184
1632467050000,2021-09-24T07:04:10Z,57.3,TA120-T246191
1632467077000,2021-09-24T07:04:37Z,46,TA120-T246183
1632467078000,2021-09-24T07:04:38Z,55.7,TA120-T246187
1632467091000,2021-09-24T07:04:51Z,72.3,TA120-T246184
1632467110000,2021-09-24T07:05:10Z,52.8,TA120-T246191
1632467137000,2021-09-24T07:05:37Z,46.7,TA120-T246183
1632467138000,2021-09-24T07:05:38Z,56.9,TA120-T246187
1632467151000,2021-09-24T07:05:51Z,73.8,TA120-T246184
1632467170000,2021-09-24T07:06:10Z,57.1,TA120-T246191
1632467197000,2021-09-24T07:06:37Z,45.9,TA120-T246183
1632467198000,2021-09-24T07:06:38Z,55.2,TA120-T246187
1632467211000,2021-09-24T07:06:51Z,74.4,TA120-T246184
1632467230000,2021-09-24T07:07:10Z,60.4,TA120-T246191
1632467257000,2021-09-24T07:07:37Z,45.8,TA120-T246183
1632467258000,2021-09-24T07:07:38Z,54.8,TA120-T246187
1632467271000,2021-09-24T07:07:51Z,75.7,TA120-T246184
1632467290000,2021-09-24T07:08:10Z,60,TA120-T246191
1632467317000,2021-09-24T07:08:37Z,46,TA120-T246183
1632467318000,2021-09-24T07:08:38Z,54.3,TA120-T246187
1632467331000,2021-09-24T07:08:51Z,72.9,TA120-T246184
1632467350000,2021-09-24T07:09:10Z,63,TA120-T246191
1632467377000,2021-09-24T07:09:37Z,46.1,TA120-T246183
1632467378000,2021-09-24T07:09:38Z,57.7,TA120-T246187
1632467391000,2021-09-24T07:09:51Z,72,TA120-T246184
1632467410000,2021-09-24T07:10:10Z,56,TA120-T246191
1632467437000,2021-09-24T07:10:37Z,45.9,TA120-T246183
1632467438000,2021-09-24T07:10:38Z,54.9,TA120-T246187
1632467451000,2021-09-24T07:10:51Z,76.9,TA120-T246184
1632467470000,2021-09-24T07:11:10Z,60.5,TA120-T246191
1632467497000,2021-09-24T07:11:37Z,46.2,TA120-T246183
1632467498000,2021-09-24T07:11:38Z,54.6,TA120-T246187
1632467511000,2021-09-24T07:11:51Z,73.9,TA120-T246184
1632467530000,2021-09-24T07:12:10Z,60,TA120-T246191
1632467557000,2021-09-24T07:12:37Z,47.2,TA120-T246183
1632467558000,2021-09-24T07:12:38Z,55.1,TA120-T246187
1632467571000,2021-09-24T07:12:51Z,67,TA120-T246184
1632467590000,2021-09-24T07:13:10Z,60.4,TA120-T246191
1632467617000,2021-09-24T07:13:37Z,46.3,TA120-T246183
1632467618000,2021-09-24T07:13:38Z,54.6,TA120-T246187
1632467631000,2021-09-24T07:13:51Z,76.1,TA120-T246184
1632467650000,2021-09-24T07:14:10Z,59.2,TA120-T246191
1632467677000,2021-09-24T07:14:37Z,45.4,TA120-T246183
1632467678000,2021-09-24T07:14:38Z,55.2,TA120-T246187
1632467691000,2021-09-24T07:14:51Z,74.3,TA120-T246184
1632467710000,2021-09-24T07:15:10Z,56.5,TA120-T246191
1632467737000,2021-09-24T07:15:37Z,45.6,TA120-T246183
1632467738000,2021-09-24T07:15:38Z,55.2,TA120-T246187
1632467751000,2021-09-24T07:15:51Z,74.1,TA120-T246184
1632467770000,2021-09-24T07:16:10Z,58.8,TA120-T246191
1632467797000,2021-09-24T07:16:37Z,50,TA120-T246183
1632467798000,2021-09-24T07:16:38Z,55.1,TA120-T246187
1632467811000,2021-09-24T07:16:51Z,71.9,TA120-T246184
1632467830000,2021-09-24T07:17:10Z,57.5,TA120-T246191
1632467857000,2021-09-24T07:17:37Z,48.5,TA120-T246183
1632467858000,2021-09-24T07:17:38Z,54.8,TA120-T246187
1632467871000,2021-09-24T07:17:51Z,76.6,TA120-T246184
1632467890000,2021-09-24T07:18:10Z,58,TA120-T246191
1632467917000,2021-09-24T07:18:37Z,45.6,TA120-T246183
1632467918000,2021-09-24T07:18:38Z,54.4,TA120-T246187
1632467931000,2021-09-24T07:18:51Z,76.6,TA120-T246184
1632467950000,2021-09-24T07:19:10Z,61.2,TA120-T246191
1632467977000,2021-09-24T07:19:37Z,45.4,TA120-T246183
1632467978000,2021-09-24T07:19:38Z,54.5,TA120-T246187
1632467991000,2021-09-24T07:19:51Z,75.1,TA120-T246184
1632468010000,2021-09-24T07:20:10Z,56.6,TA120-T246191
1632468037000,2021-09-24T07:20:37Z,45.4,TA120-T246183
1632468038000,2021-09-24T07:20:38Z,55,TA120-T246187
1632468051000,2021-09-24T07:20:51Z,75.9,TA120-T246184
1632468070000,2021-09-24T07:21:10Z,61.2,TA120-T246191
1632468097000,2021-09-24T07:21:37Z,45.9,TA120-T246183
1632468098000,2021-09-24T07:21:38Z,54.6,TA120-T246187
1632468111000,2021-09-24T07:21:51Z,73.5,TA120-T246184
1632468130000,2021-09-24T07:22:10Z,60.2,TA120-T246191
1632468157000,2021-09-24T07:22:37Z,45.6,TA120-T246183
1632468158000,2021-09-24T07:22:38Z,56.1,TA120-T246187
1632468171000,2021-09-24T07:22:51Z,73.1,TA120-T246184
1632468190000,2021-09-24T07:23:10Z,59.8,TA120-T246191
1632468217000,2021-09-24T07:23:37Z,45.7,TA120-T246183
1632468218000,2021-09-24T07:23:38Z,54.8,TA120-T246187
1632468231000,2021-09-24T07:23:51Z,75.9,TA120-T246184
1632468250000,2021-09-24T07:24:10Z,58.8,TA120-T246191
1632468277000,2021-09-24T07:24:37Z,46.4,TA120-T246183
1632468278000,2021-09-24T07:24:38Z,53.9,TA120-T246187
1632468291000,2021-09-24T07:24:51Z,74.1,TA120-T246184
1632468310000,2021-09-24T07:25:10Z,57.4,TA120-T246191
1632468337000,2021-09-24T07:25:37Z,45.5,TA120-T246183
1632468338000,2021-09-24T07:25:38Z,54.6,TA120-T246187
1632468351000,2021-09-24T07:25:51Z,74.5,TA120-T246184
1632468370000,2021-09-24T07:26:10Z,60.7,TA120-T246191
1632468397000,2021-09-24T07:26:37Z,46.6,TA120-T246183
1632468398000,2021-09-24T07:26:38Z,53.9,TA120-T246187
1632468411000,2021-09-24T07:26:51Z,72.3,TA120-T246184
1632468430000,2021-09-24T07:27:10Z,56.8,TA120-T246191
1632468457000,2021-09-24T07:27:37Z,47.2,TA120-T246183
1632468458000,2021-09-24T07:27:38Z,54.4,TA120-T246187
1632468471000,2021-09-24T07:27:51Z,73.3,TA120-T246184
1632468490000,2021-09-24T07:28:10Z,55.5,TA120-T246191
1632468517000,2021-09-24T07:28:37Z,46.9,TA120-T246183
1632468518000,2021-09-24T07:28:38Z,56.7,TA120-T246187
1632468531000,2021-09-24T07:28:51Z,72.4,TA120-T246184
1632468550000,2021-09-24T07:29:10Z,57.3,TA120-T246191
1632468577000,2021-09-24T07:29:37Z,46.7,TA120-T246183
1632468578000,2021-09-24T07:29:38Z,54.9,TA120-T246187
1632468591000,2021-09-24T07:29:51Z,76.3,TA120-T246184
1632468610000,2021-09-24T07:30:10Z,58,TA120-T246191
1632468637000,2021-09-24T07:30:37Z,46.7,TA120-T246183
1632468638000,2021-09-24T07:30:38Z,56.3,TA120-T246187
1632468651000,2021-09-24T07:30:51Z,71.4,TA120-T246184
1632468670000,2021-09-24T07:31:10Z,56.2,TA120-T246191
1632468697000,2021-09-24T07:31:37Z,46.6,TA120-T246183
1632468698000,2021-09-24T07:31:38Z,54.2,TA120-T246187
1632468711000,2021-09-24T07:31:51Z,76.3,TA120-T246184
1632468730000,2021-09-24T07:32:10Z,57.2,TA120-T246191
1632468757000,2021-09-24T07:32:37Z,45.4,TA120-T246183
1632468758000,2021-09-24T07:32:38Z,54,TA120-T246187
1632468771000,2021-09-24T07:32:51Z,70.4,TA120-T246184
1632468790000,2021-09-24T07:33:10Z,58.8,TA120-T246191
1632468817000,2021-09-24T07:33:37Z,45.3,TA120-T246183
1632468818000,2021-09-24T07:33:38Z,54.8,TA120-T246187
1632468831000,2021-09-24T07:33:51Z,69.7,TA120-T246184
1632468850000,2021-09-24T07:34:10Z,56.5,TA120-T246191
1632468877000,2021-09-24T07:34:37Z,45.4,TA120-T246183
1632468878000,2021-09-24T07:34:38Z,54.5,TA120-T246187
1632468891000,2021-09-24T07:34:51Z,72.1,TA120-T246184
1632468910000,2021-09-24T07:35:10Z,54.5,TA120-T246191
1632468937000,2021-09-24T07:35:37Z,45.3,TA120-T246183
1632468938000,2021-09-24T07:35:38Z,54.4,TA120-T246187
1632468951000,2021-09-24T07:35:51Z,75.3,TA120-T246184
1632468970000,2021-09-24T07:36:10Z,57,TA120-T246191
1632468997000,2021-09-24T07:36:37Z,45.4,TA120-T246183
1632468998000,2021-09-24T07:36:38Z,56.3,TA120-T246187
1632469011000,2021-09-24T07:36:51Z,70.8,TA120-T246184
1632469030000,2021-09-24T07:37:10Z,58.7,TA120-T246191
1632469057000,2021-09-24T07:37:37Z,45.4,TA120-T246183
1632469058000,2021-09-24T07:37:38Z,55.4,TA120-T246187
1632469071000,2021-09-24T07:37:51Z,76.9,TA120-T246184
1632469090000,2021-09-24T07:38:10Z,60.1,TA120-T246191
1632469117000,2021-09-24T07:38:37Z,45.3,TA120-T246183
1632469118000,2021-09-24T07:38:38Z,54.6,TA120-T246187
1632469131000,2021-09-24T07:38:51Z,71.9,TA120-T246184
1632469150000,2021-09-24T07:39:10Z,61.2,TA120-T246191
1632469177000,2021-09-24T07:39:37Z,45.4,TA120-T246183
1632469178000,2021-09-24T07:39:38Z,55.2,TA120-T246187
1632469191000,2021-09-24T07:39:51Z,70,TA120-T246184
1632469210000,2021-09-24T07:40:10Z,59.2,TA120-T246191
1632469237000,2021-09-24T07:40:37Z,45.3,TA120-T246183
1632469238000,2021-09-24T07:40:38Z,56.1,TA120-T246187
1632469251000,2021-09-24T07:40:51Z,74.5,TA120-T246184
1632469270000,2021-09-24T07:41:10Z,57.2,TA120-T246191
1632469297000,2021-09-24T07:41:37Z,45.4,TA120-T246183
1632469298000,2021-09-24T07:41:38Z,55.5,TA120-T246187
1632469311000,2021-09-24T07:41:51Z,75.4,TA120-T246184
1632469330000,2021-09-24T07:42:10Z,61.1,TA120-T246191
1632469357000,2021-09-24T07:42:37Z,45.3,TA120-T246183
1632469358000,2021-09-24T07:42:38Z,54.9,TA120-T246187
1632469371000,2021-09-24T07:42:51Z,69.9,TA120-T246184
1632469390000,2021-09-24T07:43:10Z,57.5,TA120-T246191
1632469417000,2021-09-24T07:43:37Z,45.4,TA120-T246183
1632469418000,2021-09-24T07:43:38Z,55.6,TA120-T246187
1632469431000,2021-09-24T07:43:51Z,77.5,TA120-T246184
1632469450000,2021-09-24T07:44:10Z,58.6,TA120-T246191
1632469477000,2021-09-24T07:44:37Z,45.4,TA120-T246183
1632469478000,2021-09-24T07:44:38Z,57,TA120-T246187
