time,readable_time,dBA,dev-id
1639118098000,2021-12-10T06:34:58Z,55.2,TA120-T246187
1639118129000,2021-12-10T06:35:29Z,40.4,TA120-T246183
1639118132000,2021-12-10T06:35:32Z,73.9,TA120-T246184
1639118151000,2021-12-10T06:35:51Z,60.6,TA120-T246191
1639118158000,2021-12-10T06:35:58Z,55.2,TA120-T246187
1639118189000,2021-12-10T06:36:29Z,39.9,TA120-T246183
1639118192000,2021-12-10T06:36:32Z,72.6,TA120-T246184
1639118211000,2021-12-10T06:36:51Z,57.6,TA120-T246191
1639118218000,2021-12-10T06:36:58Z,54.8,TA120-T246187
1639118249000,2021-12-10T06:37:29Z,40.8,TA120-T246183
1639118252000,2021-12-10T06:37:32Z,75.6,TA120-T246184
1639118271000,2021-12-10T06:37:51Z,60.7,TA120-T246191
1639118278000,2021-12-10T06:37:58Z,55.4,TA120-T246187
1639118309000,2021-12-10T06:38:29Z,40.1,TA120-T246183
1639118312000,2021-12-10T06:38:32Z,71.9,TA120-T246184
1639118331000,2021-12-10T06:38:51Z,60.5,TA120-T246191
1639118338000,2021-12-10T06:38:58Z,56.1,TA120-T246187
1639118369000,2021-12-10T06:39:29Z,41.6,TA120-T246183
1639118372000,2021-12-10T06:39:32Z,73.7,TA120-T246184
1639118391000,2021-12-10T06:39:51Z,58.7,TA120-T246191
1639118398000,2021-12-10T06:39:58Z,56.1,TA120-T246187
1639118429000,2021-12-10T06:40:29Z,40.8,TA120-T246183
1639118432000,2021-12-10T06:40:32Z,74.3,TA120-T246184
1639118451000,2021-12-10T06:40:51Z,59.7,TA120-T246191
1639118458000,2021-12-10T06:40:58Z,55.5,TA120-T246187
1639118489000,2021-12-10T06:41:29Z,40.2,TA120-T246183
1639118492000,2021-12-10T06:41:32Z,71.1,TA120-T246184
1639118511000,2021-12-10T06:41:51Z,56.3,TA120-T246191
1639118518000,2021-12-10T06:41:58Z,55,TA120-T246187
1639118549000,2021-12-10T06:42:29Z,41.1,TA120-T246183
1639118552000,2021-12-10T06:42:32Z,74.1,TA120-T246184
1639118571000,2021-12-10T06:42:51Z,62.4,TA120-T246191
1639118578000,2021-12-10T06:42:58Z,55.4,TA120-T246187
1639118609000,2021-12-10T06:43:29Z,40.8,TA120-T246183
1639118612000,2021-12-10T06:43:32Z,72.7,TA120-T246184
1639118631000,2021-12-10T06:43:51Z,60.9,TA120-T246191
1639118638000,2021-12-10T06:43:58Z,55.7,TA120-T246187
1639118669000,2021-12-10T06:44:29Z,40,TA120-T246183
1639118672000,2021-12-10T06:44:32Z,73.6,TA120-T246184
1639118691000,2021-12-10T06:44:51Z,65.9,TA120-T246191
1639118698000,2021-12-10T06:44:58Z,54.4,TA120-T246187
1639118729000,2021-12-10T06:45:29Z,39.9,TA120-T246183
1639118732000,2021-12-10T06:45:32Z,73.7,TA120-T246184
1639118751000,2021-12-10T06:45:51Z,58.3,TA120-T246191
1639118758000,2021-12-10T06:45:58Z,56,TA120-T246187
1639118789000,2021-12-10T06:46:29Z,40.1,TA120-T246183
1639118792000,2021-12-10T06:46:32Z,73.1,TA120-T246184
1639118811000,2021-12-10T06:46:51Z,59.5,TA120-T246191
1639118818000,2021-12-10T06:46:58Z,55.2,TA120-T246187
1639118849000,2021-12-10T06:47:29Z,40.1,TA120-T246183
1639118852000,2021-12-10T06:47:32Z,71.7,TA120-T246184
1639118871000,2021-12-10T06:47:51Z,60.8,TA120-T246191
1639118878000,2021-12-10T06:47:58Z,56.5,TA120-T246187
1639118909000,2021-12-10T06:48:29Z,40.4,TA120-T246183
1639118912000,2021-12-10T06:48:32Z,76.5,TA120-T246184
1639118931000,2021-12-10T06:48:51Z,58.9,TA120-T246191
1639118938000,2021-12-10T06:48:58Z,55.4,TA120-T246187
1639118969000,2021-12-10T06:49:29Z,39.8,TA120-T246183
1639118972000,2021-12-10T06:49:32Z,76.8,TA120-T246184
1639118991000,2021-12-10T06:49:51Z,62.7,TA120-T246191
1639118998000,2021-12-10T06:49:58Z,55.7,TA120-T246187
1639119029000,2021-12-10T06:50:29Z,40,TA120-T246183
1639119032000,2021-12-10T06:50:32Z,71.8,TA120-T246184
1639119051000,2021-12-10T06:50:51Z,58.2,TA120-T246191
1639119058000,2021-12-10T06:50:58Z,54.3,TA120-T246187
1639119089000,2021-12-10T06:51:29Z,40,TA120-T246183
1639119092000,2021-12-10T06:51:32Z,75.1,TA120-T246184
1639119111000,2021-12-10T06:51:51Z,63.1,TA120-T246191
1639119118000,2021-12-10T06:51:58Z,54.5,TA120-T246187
1639119149000,2021-12-10T06:52:29Z,40,TA120-T246183
1639119152000,2021-12-10T06:52:32Z,74.7,TA120-T246184
1639119171000,2021-12-10T06:52:51Z,60.5,TA120-T246191
1639119178000,2021-12-10T06:52:58Z,55.2,TA120-T246187
1639119209000,2021-12-10T06:53:29Z,40,TA120-T246183
1639119212000,2021-12-10T06:53:32Z,72.1,TA120-T246184
1639119231000,2021-12-10T06:53:51Z,62.1,TA120-T246191
1639119238000,2021-12-10T06:53:58Z,54.7,TA120-T246187
1639119269000,2021-12-10T06:54:29Z,40,TA120-T246183
1639119272000,2021-12-10T06:54:32Z,73.3,TA120-T246184
1639119291000,2021-12-10T06:54:51Z,60,TA120-T246191
1639119298000,2021-12-10T06:54:58Z,54.9,TA120-T246187
1639119329000,2021-12-10T06:55:29Z,40,TA120-T246183
1639119332000,2021-12-10T06:55:32Z,76.4,TA120-T246184
1639119351000,2021-12-10T06:55:51Z,59.6,TA120-T246191
1639119358000,2021-12-10T06:55:58Z,55,TA120-T246187
1639119389000,2021-12-10T06:56:29Z,39.9,TA120-T246183
1639119392000,2021-12-10T06:56:32Z,71.3,TA120-T246184
1639119411000,2021-12-10T06:56:51Z,60.7,TA120-T246191
1639119418000,2021-12-10T06:56:58Z,55.6,TA120-T246187
1639119449000,2021-12-10T06:57:29Z,40.5,TA120-T246183
1639119452000,2021-12-10T06:57:32Z,71.4,TA120-T246184
1639119471000,2021-12-10T06:57:51Z,58.7,TA120-T246191
1639119478000,2021-12-10T06:57:58Z,55.1,TA120-T246187
1639119509000,2021-12-10T06:58:29Z,40.1,TA120-T246183
1639119512000,2021-12-10T06:58:32Z,75.5,TA120-T246184
1639119531000,2021-12-10T06:58:51Z,56.2,TA120-T246191
1639119538000,2021-12-10T06:58:58Z,54.1,TA120-T246187
1639119569000,2021-12-10T06:59:29Z,39.9,TA120-T246183
1639119572000,2021-12-10T06:59:32Z,70.9,TA120-T246184
1639119591000,2021-12-10T06:59:51Z,60.2,TA120-T246191
1639119598000,2021-12-10T06:59:58Z,53.9,TA120-T246187
1639119629000,2021-12-10T07:00:29Z,40,TA120-T246183
1639119632000,2021-12-10T07:00:32Z,73.8,TA120-T246184
1639119651000,2021-12-10T07:00:51Z,57.1,TA120-T246191
1639119658000,2021-12-10T07:00:58Z,54.1,TA120-T246187
1639119689000,2021-12-10T07:01:29Z,40.1,TA120-T246183
1639119692000,2021-12-10T07:01:32Z,73.4,TA120-T246184
1639119711000,2021-12-10T07:01:51Z,59.9,TA120-T246191
1639119718000,2021-12-10T07:01:58Z,55.4,TA120-T246187
1639119749000,2021-12-10T07:02:29Z,52.8,TA120-T246183
1639119752000,2021-12-10T07:02:32Z,67.9,TA120-T246184
1639119771000,2021-12-10T07:02:51Z,60.5,TA120-T246191
1639119778000,2021-12-10T07:02:58Z,54.5,TA120-T246187
1639119809000,2021-12-10T07:03:29Z,40.1,TA120-T246183
1639119812000,2021-12-10T07:03:32Z,73.9,TA120-T246184
1639119831000,2021-12-10T07:03:51Z,57.8,TA120-T246191
1639119838000,2021-12-10T07:03:58Z,55.9,TA120-T246187
1639119869000,2021-12-10T07:04:29Z,40.1,TA120-T246183
1639119872000,2021-12-10T07:04:32Z,73.1,TA120-T246184
1639119891000,2021-12-10T07:04:51Z,55.3,TA120-T246191
1639119898000,2021-12-10T07:04:58Z,55.5,TA120-T246187
1639119929000,2021-12-10T07:05:29Z,51.8,TA120-T246183
1639119932000,2021-12-10T07:05:32Z,72.9,TA120-T246184
1639119951000,2021-12-10T07:05:51Z,61.1,TA120-T246191
1639119958000,2021-12-10T07:05:58Z,55.3,TA120-T246187
1639119989000,2021-12-10T07:06:29Z,40.2,TA120-T246183
1639119992000,2021-12-10T07:06:32Z,72.2,TA120-T246184
1639120011000,2021-12-10T07:06:51Z,58.1,TA120-T246191
1639120018000,2021-12-10T07:06:58Z,55,TA120-T246187
1639120049000,2021-12-10T07:07:29Z,39.8,TA120-T246183
1639120052000,2021-12-10T07:07:32Z,73.5,TA120-T246184
1639120071000,2021-12-10T07:07:51Z,56.5,TA120-T246191
1639120078000,2021-12-10T07:07:58Z,55.8,TA120-T246187
1639120109000,2021-12-10T07:08:29Z,39.9,TA120-T246183
1639120112000,2021-12-10T07:08:32Z,72.4,TA120-T246184
1639120131000,2021-12-10T07:08:51Z,58.9,TA120-T246191
1639120138000,2021-12-10T07:08:58Z,55.7,TA120-T246187
1639120169000,2021-12-10T07:09:29Z,40.1,TA120-T246183
1639120172000,2021-12-10T07:09:32Z,73.5,TA120-T246184
1639120191000,2021-12-10T07:09:51Z,56.7,TA120-T246191
1639120198000,2021-12-10T07:09:58Z,54.5,TA120-T246187
1639120229000,2021-12-10T07:10:29Z,40.1,TA120-T246183
1639120232000,2021-12-10T07:10:32Z,74.2,TA120-T246184
1639120251000,2021-12-10T07:10:51Z,58.2,TA120-T246191
1639120258000,2021-12-10T07:10:58Z,55.9,TA120-T246187
1639120289000,2021-12-10T07:11:29Z,39.9,TA120-T246183
1639120292000,2021-12-10T07:11:32Z,72.8,TA120-T246184
1639120311000,2021-12-10T07:11:51Z,58.9,TA120-T246191
1639120318000,2021-12-10T07:11:58Z,54.7,TA120-T246187
1639120349000,2021-12-10T07:12:29Z,40,TA120-T246183
1639120352000,2021-12-10T07:12:32Z,71.5,TA120-T246184
1639120371000,2021-12-10T07:12:51Z,58.2,TA120-T246191
1639120378000,2021-12-10T07:12:58Z,55.2,TA120-T246187
1639120409000,2021-12-10T07:13:29Z,48.6,TA120-T246183
1639120412000,2021-12-10T07:13:32Z,74.4,TA120-T246184
1639120431000,2021-12-10T07:13:51Z,59.8,TA120-T246191
1639120438000,2021-12-10T07:13:58Z,54.6,TA120-T246187
1639120469000,2021-12-10T07:14:29Z,40.2,TA120-T246183
1639120472000,2021-12-10T07:14:32Z,69.5,TA120-T246184
1639120491000,2021-12-10T07:14:51Z,57.5,TA120-T246191
1639120498000,2021-12-10T07:14:58Z,54.4,TA120-T246187
1639120529000,2021-12-10T07:15:29Z,51.7,TA120-T246183
1639120532000,2021-12-10T07:15:32Z,75.3,TA120-T246184
1639120551000,2021-12-10T07:15:51Z,60.2,TA120-T246191
1639120558000,2021-12-10T07:15:58Z,53.9,TA120-T246187
1639120589000,2021-12-10T07:16:29Z,40.7,TA120-T246183
1639120592000,2021-12-10T07:16:32Z,72.9,TA120-T246184
1639120611000,2021-12-10T07:16:51Z,59.2,TA120-T246191
1639120618000,2021-12-10T07:16:58Z,54.9,TA120-T246187
1639120649000,2021-12-10T07:17:29Z,40.6,TA120-T246183
1639120652000,2021-12-10T07:17:32Z,70.4,TA120-T246184
1639120671000,2021-12-10T07:17:51Z,56.5,TA120-T246191
1639120678000,2021-12-10T07:17:58Z,54.5,TA120-T246187
1639120709000,2021-12-10T07:18:29Z,39.8,TA120-T246183
1639120712000,2021-12-10T07:18:32Z,73.8,TA120-T246184
1639120731000,2021-12-10T07:18:51Z,60.3,TA120-T246191
1639120738000,2021-12-10T07:18:58Z,53.7,TA120-T246187
1639120769000,2021-12-10T07:19:29Z,40,TA120-T246183
1639120772000,2021-12-10T07:19:32Z,73.8,TA120-T246184
1639120791000,2021-12-10T07:19:51Z,58.6,TA120-T246191
1639120798000,2021-12-10T07:19:58Z,56.2,TA120-T246187
1639120829000,2021-12-10T07:20:29Z,39.9,TA120-T246183
1639120832000,2021-12-10T07:20:32Z,72,TA120-T246184
1639120851000,2021-12-10T07:20:51Z,59.8,TA120-T246191
1639120858000,2021-12-10T07:20:58Z,54,TA120-T246187
1639120889000,2021-12-10T07:21:29Z,39.9,TA120-T246183
1639120892000,2021-12-10T07:21:32Z,73.2,TA120-T246184
1639120911000,2021-12-10T07:21:51Z,64.7,TA120-T246191
1639120918000,2021-12-10T07:21:58Z,54.3,TA120-T246187
1639120952000,2021-12-10T07:22:32Z,39.9,TA120-T246183
1639120952000,2021-12-10T07:22:32Z,74.4,TA120-T246184
1639120971000,2021-12-10T07:22:51Z,59.9,TA120-T246191
1639120978000,2021-12-10T07:22:58Z,55.9,TA120-T246187
1639121012000,2021-12-10T07:23:32Z,40,TA120-T246183
1639121012000,2021-12-10T07:23:32Z,71.1,TA120-T246184
1639121031000,2021-12-10T07:23:51Z,59.4,TA120-T246191
1639121038000,2021-12-10T07:23:58Z,55.2,TA120-T246187
1639121072000,2021-12-10T07:24:32Z,40,TA120-T246183
1639121072000,2021-12-10T07:24:32Z,72.7,TA120-T246184
1639121091000,2021-12-10T07:24:51Z,58.7,TA120-T246191
1639121098000,2021-12-10T07:24:58Z,55.1,TA120-T246187
1639121132000,2021-12-10T07:25:32Z,40.1,TA120-T246183
1639121132000,2021-12-10T07:25:32Z,74.4,TA120-T246184
1639121151000,2021-12-10T07:25:51Z,60.9,TA120-T246191
1639121158000,2021-12-10T07:25:58Z,56.7,TA120-T246187
1639121192000,2021-12-10T07:26:32Z,40,TA120-T246183
1639121192000,2021-12-10T07:26:32Z,74.9,TA120-T246184
1639121211000,2021-12-10T07:26:51Z,58.1,TA120-T246191
1639121218000,2021-12-10T07:26:58Z,54.5,TA120-T246187
1639121252000,2021-12-10T07:27:32Z,39.9,TA120-T246183
1639121252000,2021-12-10T07:27:32Z,67,TA120-T246184
1639121271000,2021-12-10T07:27:51Z,56.3,TA120-T246191
1639121278000,2021-12-10T07:27:58Z,56.2,TA120-T246187
1639121312000,2021-12-10T07:28:32Z,40.5,TA120-T246183
1639121312000,2021-12-10T07:28:32Z,72,TA120-T246184
1639121331000,2021-12-10T07:28:51Z,57.1,TA120-T246191
1639121338000,2021-12-10T07:28:58Z,56.1,TA120-T246187
1639121372000,2021-12-10T07:29:32Z,50.6,TA120-T246183
1639121372000,2021-12-10T07:29:32Z,73.3,TA120-T246184
1639121391000,2021-12-10T07:29:51Z,59.7,TA120-T246191
1639121398000,2021-12-10T07:29:58Z,54,TA120-T246187
1639121432000,2021-12-10T07:30:32Z,48.9,TA120-T246183
1639121432000,2021-12-10T07:30:32Z,73,TA120-T246184
1639121451000,2021-12-10T07:30:51Z,59.6,TA120-T246191
1639121458000,2021-12-10T07:30:58Z,55.1,TA120-T246187
1639121492000,2021-12-10T07:31:32Z,40.2,TA120-T246183
1639121492000,2021-12-10T07:31:32Z,75.5,TA120-T246184
1639121511000,2021-12-10T07:31:51Z,62.1,TA120-T246191
1639121518000,2021-12-10T07:31:58Z,54.5,TA120-T246187
1639121552000,2021-12-10T07:32:32Z,43.1,TA120-T246183
1639121552000,2021-12-10T07:32:32Z,72.6,TA120-T246184
1639121571000,2021-12-10T07:32:51Z,57.7,TA120-T246191
1639121578000,2021-12-10T07:32:58Z,53.6,TA120-T246187
1639121612000,2021-12-10T07:33:32Z,40.2,TA120-T246183
1639121612000,2021-12-10T07:33:32Z,73.4,TA120-T246184
1639121631000,2021-12-10T07:33:51Z,55.8,TA120-T246191
1639121638000,2021-12-10T07:33:58Z,54.7,TA120-T246187
1639121672000,2021-12-10T07:34:32Z,40,TA120-T246183
1639121672000,2021-12-10T07:34:32Z,73.4,TA120-T246184
1639121691000,2021-12-10T07:34:51Z,61.6,TA120-T246191
1639121698000,2021-12-10T07:34:58Z,55.5,TA120-T246187
1639121732000,2021-12-10T07:35:32Z,40.1,TA120-T246183
1639121732000,2021-12-10T07:35:32Z,72.2,TA120-T246184
1639121751000,2021-12-10T07:35:51Z,62.8,TA120-T246191
1639121758000,2021-12-10T07:35:58Z,54.6,TA120-T246187
1639121792000,2021-12-10T07:36:32Z,40.2,TA120-T246183
1639121792000,2021-12-10T07:36:32Z,72.9,TA120-T246184
1639121811000,2021-12-10T07:36:51Z,60.1,TA120-T246191
1639121818000,2021-12-10T07:36:58Z,54.5,TA120-T246187
1639121852000,2021-12-10T07:37:32Z,40,TA120-T246183
1639121852000,2021-12-10T07:37:32Z,75,TA120-T246184
1639121871000,2021-12-10T07:37:51Z,56.8,TA120-T246191
1639121878000,2021-12-10T07:37:58Z,57.1,TA120-T246187
1639121912000,2021-12-10T07:38:32Z,39.9,TA120-T246183
1639121912000,2021-12-10T07:38:32Z,71.9,TA120-T246184
1639121931000,2021-12-10T07:38:51Z,57.7,TA120-T246191
1639121938000,2021-12-10T07:38:58Z,55.7,TA120-T246187
1639121972000,2021-12-10T07:39:32Z,40,TA120-T246183
1639121972000,2021-12-10T07:39:32Z,73.5,TA120-T246184
1639121991000,2021-12-10T07:39:51Z,57.7,TA120-T246191
1639121998000,2021-12-10T07:39:58Z,55.2,TA120-T246187
1639122032000,2021-12-10T07:40:32Z,40.5,TA120-T246183
1639122032000,2021-12-10T07:40:32Z,71.9,TA120-T246184
1639122051000,2021-12-10T07:40:51Z,55.9,TA120-T246191
1639122058000,2021-12-10T07:40:58Z,56.2,TA120-T246187
1639122092000,2021-12-10T07:41:32Z,40.2,TA120-T246183
1639122092000,2021-12-10T07:41:32Z,74.4,TA120-T246184
1639122111000,2021-12-10T07:41:51Z,59.4,TA120-T246191
1639122118000,2021-12-10T07:41:58Z,55.5,TA120-T246187
1639122152000,2021-12-10T07:42:32Z,40.1,TA120-T246183
1639122152000,2021-12-10T07:42:32Z,69.3,TA120-T246184
1639122171000,2021-12-10T07:42:51Z,61.6,TA120-T246191
1639122178000,2021-12-10T07:42:58Z,53.8,TA120-T246187
1639122212000,2021-12-10T07:43:32Z,40,TA120-T246183
1639122212000,2021-12-10T07:43:32Z,73.4,TA120-T246184
1639122231000,2021-12-10T07:43:51Z,60.6,TA120-T246191
1639122238000,2021-12-10T07:43:58Z,55.2,TA120-T246187
1639122272000,2021-12-10T07:44:32Z,46.2,TA120-T246183
1639122272000,2021-12-10T07:44:32Z,73.9,TA120-T246184
1639122291000,2021-12-10T07:44:51Z,56.4,TA120-T246191
1639122298000,2021-12-10T07:44:58Z,53.9,TA120-T246187
1639122332000,2021-12-10T07:45:32Z,45,TA120-T246183
1639122332000,2021-12-10T07:45:32Z,73,TA120-T246184
1639122351000,2021-12-10T07:45:51Z,59.8,TA120-T246191
1639122358000,2021-12-10T07:45:58Z,54.7,TA120-T246187
1639122392000,2021-12-10T07:46:32Z,42.3,TA120-T246183
1639122392000,2021-12-10T07:46:32Z,75,TA120-T246184
1639122411000,2021-12-10T07:46:51Z,61.6,TA120-T246191
1639122418000,2021-12-10T07:46:58Z,54.9,TA120-T246187
1639122452000,2021-12-10T07:47:32Z,42.4,TA120-T246183
1639122452000,2021-12-10T07:47:32Z,70.2,TA120-T246184
1639122471000,2021-12-10T07:47:51Z,58.3,TA120-T246191
1639122478000,2021-12-10T07:47:58Z,56,TA120-T246187
1639122512000,2021-12-10T07:48:32Z,47.9,TA120-T246183
1639122512000,2021-12-10T07:48:32Z,69.5,TA120-T246184
1639122531000,2021-12-10T07:48:51Z,59.7,TA120-T246191
1639122538000,2021-12-10T07:48:58Z,57.2,TA120-T246187
1639122572000,2021-12-10T07:49:32Z,50,TA120-T246183
1639122572000,2021-12-10T07:49:32Z,75.9,TA120-T246184
1639122591000,2021-12-10T07:49:51Z,57,TA120-T246191
1639122598000,2021-12-10T07:49:58Z,57.3,TA120-T246187
1639122632000,2021-12-10T07:50:32Z,53.4,TA120-T246183
1639122632000,2021-12-10T07:50:32Z,73.5,TA120-T246184
1639122651000,2021-12-10T07:50:51Z,63.9,TA120-T246191
1639122658000,2021-12-10T07:50:58Z,56,TA120-T246187
1639122692000,2021-12-10T07:51:32Z,52.3,TA120-T246183
1639122692000,2021-12-10T07:51:32Z,74.3,TA120-T246184
1639122711000,2021-12-10T07:51:51Z,58.2,TA120-T246191
1639122718000,2021-12-10T07:51:58Z,56.3,TA120-T246187
1639122752000,2021-12-10T07:52:32Z,49.8,TA120-T246183
1639122752000,2021-12-10T07:52:32Z,71.3,TA120-T246184
1639122771000,2021-12-10T07:52:51Z,56.3,TA120-T246191
1639122778000,2021-12-10T07:52:58Z,56.1,TA120-T246187
1639122812000,2021-12-10T07:53:32Z,46.6,TA120-T246183
1639122812000,2021-12-10T07:53:32Z,73.5,TA120-T246184
1639122831000,2021-12-10T07:53:51Z,58.2,TA120-T246191
1639122838000,2021-12-10T07:53:58Z,54.9,TA120-T246187
1639122872000,2021-12-10T07:54:32Z,42.4,TA120-T246183
1639122872000,2021-12-10T07:54:32Z,76.4,TA120-T246184
1639122891000,2021-12-10T07:54:51Z,59,TA120-T246191
1639122898000,2021-12-10T07:54:58Z,56.8,TA120-T246187
1639122932000,2021-12-10T07:55:32Z,42.6,TA120-T246183
1639122932000,2021-12-10T07:55:32Z,73.3,TA120-T246184
1639122951000,2021-12-10T07:55:51Z,59.9,TA120-T246191
1639122958000,2021-12-10T07:55:58Z,57.1,TA120-T246187
1639122992000,2021-12-10T07:56:32Z,40.4,TA120-T246183
1639122992000,2021-12-10T07:56:32Z,73.8,TA120-T246184
1639123011000,2021-12-10T07:56:51Z,57.8,TA120-T246191
1639123018000,2021-12-10T07:56:58Z,57.1,TA120-T246187
1639123052000,2021-12-10T07:57:32Z,40.2,TA120-T246183
1639123052000,2021-12-10T07:57:32Z,73,TA120-T246184
1639123071000,2021-12-10T07:57:51Z,59.8,TA120-T246191
1639123078000,2021-12-10T07:57:58Z,57.1,TA120-T246187
1639123112000,2021-12-10T07:58:32Z,40.4,TA120-T246183
1639123112000,2021-12-10T07:58:32Z,74.9,TA120-T246184
1639123131000,2021-12-10T07:58:51Z,60.1,TA120-T246191
1639123138000,2021-12-10T07:58:58Z,55.9,TA120-T246187
1639123172000,2021-12-10T07:59:32Z,40.3,TA120-T246183
1639123172000,2021-12-10T07:59:32Z,73.4,TA120-T246184
1639123191000,2021-12-10T07:59:51Z,57.3,TA120-T246191
1639123198000,2021-12-10T07:59:58Z,56.9,TA120-T246187
1639123232000,2021-12-10T08:00:32Z,40.6,TA120-T246183
1639123232000,2021-12-10T08:00:32Z,71.9,TA120-T246184
1639123251000,2021-12-10T08:00:51Z,60.7,TA120-T246191
1639123258000,2021-12-10T08:00:58Z,56.3,TA120-T246187
1639123292000,2021-12-10T08:01:32Z,40.7,TA120-T246183
1639123292000,2021-12-10T08:01:32Z,74.7,TA120-T246184
1639123311000,2021-12-10T08:01:51Z,59.1,TA120-T246191
1639123318000,2021-12-10T08:01:58Z,55.3,TA120-T246187
1639123352000,2021-12-10T08:02:32Z,40.3,TA120-T246183
1639123352000,2021-12-10T08:02:32Z,72.6,TA120-T246184
1639123371000,2021-12-10T08:02:51Z,56.9,TA120-T246191
1639123378000,2021-12-10T08:02:58Z,55.3,TA120-T246187
1639123412000,2021-12-10T08:03:32Z,40.8,TA120-T246183
1639123412000,2021-12-10T08:03:32Z,72,TA120-T246184
1639123431000,2021-12-10T08:03:51Z,59.4,TA120-T246191
1639123438000,2021-12-10T08:03:58Z,56.1,TA120-T246187
1639123472000,2021-12-10T08:04:32Z,40.7,TA120-T246183
1639123472000,2021-12-10T08:04:32Z,74.7,TA120-T246184
1639123491000,2021-12-10T08:04:51Z,60.8,TA120-T246191
1639123498000,2021-12-10T08:04:58Z,56.2,TA120-T246187
1639123532000,2021-12-10T08:05:32Z,43.5,TA120-T246183
1639123532000,2021-12-10T08:05:32Z,69.7,TA120-T246184
1639123551000,2021-12-10T08:05:51Z,62.4,TA120-T246191
1639123558000,2021-12-10T08:05:58Z,55.1,TA120-T246187
1639123592000,2021-12-10T08:06:32Z,40.3,TA120-T246183
1639123592000,2021-12-10T08:06:32Z,67.4,TA120-T246184
1639123611000,2021-12-10T08:06:51Z,60.8,TA120-T246191
1639123618000,2021-12-10T08:06:58Z,55,TA120-T246187
1639123652000,2021-12-10T08:07:32Z,40.3,TA120-T246183
1639123652000,2021-12-10T08:07:32Z,77,TA120-T246184
1639123671000,2021-12-10T08:07:51Z,63.2,TA120-T246191
1639123678000,2021-12-10T08:07:58Z,56.6,TA120-T246187
1639123712000,2021-12-10T08:08:32Z,40,TA120-T246183
1639123712000,2021-12-10T08:08:32Z,71,TA120-T246184
1639123731000,2021-12-10T08:08:51Z,59.2,TA120-T246191
1639123738000,2021-12-10T08:08:58Z,54,TA120-T246187
1639123772000,2021-12-10T08:09:32Z,40.3,TA120-T246183
1639123772000,2021-12-10T08:09:32Z,68.5,TA120-T246184
1639123791000,2021-12-10T08:09:51Z,56.8,TA120-T246191
1639123798000,2021-12-10T08:09:58Z,55.3,TA120-T246187
1639123832000,2021-12-10T08:10:32Z,40.2,TA120-T246183
1639123832000,2021-12-10T08:10:32Z,75.3,TA120-T246184
1639123851000,2021-12-10T08:10:51Z,59.1,TA120-T246191
1639123858000,2021-12-10T08:10:58Z,55.7,TA120-T246187
1639123892000,2021-12-10T08:11:32Z,40.3,TA120-T246183
1639123892000,2021-12-10T08:11:32Z,70.9,TA120-T246184
1639123911000,2021-12-10T08:11:51Z,58.4,TA120-T246191
1639123918000,2021-12-10T08:11:58Z,55,TA120-T246187
1639123952000,2021-12-10T08:12:32Z,40.3,TA120-T246183
1639123952000,2021-12-10T08:12:32Z,73.1,TA120-T246184
1639123971000,2021-12-10T08:12:51Z,60.8,TA120-T246191
1639123978000,2021-12-10T08:12:58Z,54.7,TA120-T246187
1639124012000,2021-12-10T08:13:32Z,40.4,TA120-T246183
1639124012000,2021-12-10T08:13:32Z,75.2,TA120-T246184
1639124031000,2021-12-10T08:13:51Z,63.6,TA120-T246191
1639124038000,2021-12-10T08:13:58Z,56.3,TA120-T246187
1639124072000,2021-12-10T08:14:32Z,52.2,TA120-T246183
1639124072000,2021-12-10T08:14:32Z,68.4,TA120-T246184
1639124091000,2021-12-10T08:14:51Z,65.4,TA120-T246191
1639124098000,2021-12-10T08:14:58Z,54.6,TA120-T246187
1639124132000,2021-12-10T08:15:32Z,40.2,TA120-T246183
1639124132000,2021-12-10T08:15:32Z,73.9,TA120-T246184
1639124151000,2021-12-10T08:15:51Z,67.3,TA120-T246191
1639124158000,2021-12-10T08:15:58Z,54,TA120-T246187
1639124192000,2021-12-10T08:16:32Z,40.6,TA120-T246183
1639124192000,2021-12-10T08:16:32Z,73.4,TA120-T246184
1639124211000,2021-12-10T08:16:51Z,61.6,TA120-T246191
1639124218000,2021-12-10T08:16:58Z,54.8,TA120-T246187
1639124252000,2021-12-10T08:17:32Z,40.3,TA120-T246183
1639124252000,2021-12-10T08:17:32Z,72.8,TA120-T246184
1639124271000,2021-12-10T08:17:51Z,62.1,TA120-T246191
1639124278000,2021-12-10T08:17:58Z,54.9,TA120-T246187
1639124312000,2021-12-10T08:18:32Z,40.4,TA120-T246183
1639124312000,2021-12-10T08:18:32Z,75,TA120-T246184
1639124331000,2021-12-10T08:18:51Z,60.3,TA120-T246191
1639124338000,2021-12-10T08:18:58Z,55.9,TA120-T246187
1639124372000,2021-12-10T08:19:32Z,40.4,TA120-T246183
1639124372000,2021-12-10T08:19:32Z,75.7,TA120-T246184
1639124391000,2021-12-10T08:19:51Z,57.8,TA120-T246191
1639124398000,2021-12-10T08:19:58Z,55.5,TA120-T246187
1639124432000,2021-12-10T08:20:32Z,40.2,TA120-T246183
1639124432000,2021-12-10T08:20:32Z,68.9,TA120-T246184
1639124451000,2021-12-10T08:20:51Z,59.3,TA120-T246191
1639124458000,2021-12-10T08:20:58Z,54.9,TA120-T246187
1639124492000,2021-12-10T08:21:32Z,40.5,TA120-T246183
