time,readable_time,dBA,dev-id
1627101968000,2021-07-24T04:46:08Z,69.9,TA120-T246184
1627101968000,2021-07-24T04:46:08Z,47.2,TA120-T246187
1627101969000,2021-07-24T04:46:09Z,70,TA120-T246184
1627101969000,2021-07-24T04:46:09Z,50.3,TA120-T246187
1627101969000,2021-07-24T04:46:09Z,32.7,TA120-T246183
1627101969000,2021-07-24T04:46:09Z,52.2,TA120-T246191
1627101970000,2021-07-24T04:46:10Z,32.9,TA120-T246183
1627101970000,2021-07-24T04:46:10Z,54.3,TA120-T246191
1627101970000,2021-07-24T04:46:10Z,73.8,TA120-T246184
1627101970000,2021-07-24T04:46:10Z,51.5,TA120-T246187
1627101971000,2021-07-24T04:46:11Z,75.1,TA120-T246184
1627101971000,2021-07-24T04:46:11Z,49.2,TA120-T246187
1627101971000,2021-07-24T04:46:11Z,32.8,TA120-T246183
1627101971000,2021-07-24T04:46:11Z,56.2,TA120-T246191
1627101972000,2021-07-24T04:46:12Z,33.4,TA120-T246183
1627101972000,2021-07-24T04:46:12Z,59.1,TA120-T246191
1627101972000,2021-07-24T04:46:12Z,74.8,TA120-T246184
1627101972000,2021-07-24T04:46:12Z,47.2,TA120-T246187
1627101973000,2021-07-24T04:46:13Z,70.4,TA120-T246184
1627101973000,2021-07-24T04:46:13Z,47.7,TA120-T246187
1627101973000,2021-07-24T04:46:13Z,33.2,TA120-T246183
1627101973000,2021-07-24T04:46:13Z,59.6,TA120-T246191
1627101974000,2021-07-24T04:46:14Z,33.1,TA120-T246183
1627101974000,2021-07-24T04:46:14Z,56.3,TA120-T246191
1627101974000,2021-07-24T04:46:14Z,69.7,TA120-T246184
1627101974000,2021-07-24T04:46:14Z,47.4,TA120-T246187
1627101975000,2021-07-24T04:46:15Z,71.8,TA120-T246184
1627101975000,2021-07-24T04:46:15Z,47.4,TA120-T246187
1627101975000,2021-07-24T04:46:15Z,33.2,TA120-T246183
1627101975000,2021-07-24T04:46:15Z,55.9,TA120-T246191
1627101976000,2021-07-24T04:46:16Z,33.2,TA120-T246183
1627101976000,2021-07-24T04:46:16Z,53.4,TA120-T246191
1627101976000,2021-07-24T04:46:16Z,75.3,TA120-T246184
1627101976000,2021-07-24T04:46:16Z,47.7,TA120-T246187
1627101977000,2021-07-24T04:46:17Z,74.4,TA120-T246184
1627101977000,2021-07-24T04:46:17Z,47,TA120-T246187
1627101977000,2021-07-24T04:46:17Z,32.9,TA120-T246183
1627101977000,2021-07-24T04:46:17Z,50.9,TA120-T246191
1627101978000,2021-07-24T04:46:18Z,32.6,TA120-T246183
1627101978000,2021-07-24T04:46:18Z,49.8,TA120-T246191
1627101978000,2021-07-24T04:46:18Z,69.7,TA120-T246184
1627101978000,2021-07-24T04:46:18Z,49.7,TA120-T246187
1627101979000,2021-07-24T04:46:19Z,65.7,TA120-T246184
1627101979000,2021-07-24T04:46:19Z,53.9,TA120-T246187
1627101979000,2021-07-24T04:46:19Z,33.1,TA120-T246183
1627101979000,2021-07-24T04:46:19Z,49.2,TA120-T246191
1627101980000,2021-07-24T04:46:20Z,32.9,TA120-T246183
1627101980000,2021-07-24T04:46:20Z,48.2,TA120-T246191
1627101980000,2021-07-24T04:46:20Z,63.5,TA120-T246184
1627101980000,2021-07-24T04:46:20Z,52.7,TA120-T246187
1627101981000,2021-07-24T04:46:21Z,61.4,TA120-T246184
1627101981000,2021-07-24T04:46:21Z,53.4,TA120-T246187
1627101981000,2021-07-24T04:46:21Z,32.7,TA120-T246183
1627101981000,2021-07-24T04:46:21Z,46.9,TA120-T246191
1627101982000,2021-07-24T04:46:22Z,32.8,TA120-T246183
1627101982000,2021-07-24T04:46:22Z,47,TA120-T246191
1627101982000,2021-07-24T04:46:22Z,59.5,TA120-T246184
1627101982000,2021-07-24T04:46:22Z,51.2,TA120-T246187
1627101983000,2021-07-24T04:46:23Z,58.6,TA120-T246184
1627101983000,2021-07-24T04:46:23Z,51.2,TA120-T246187
1627101983000,2021-07-24T04:46:23Z,32.7,TA120-T246183
1627101983000,2021-07-24T04:46:23Z,46.2,TA120-T246191
1627101984000,2021-07-24T04:46:24Z,32.9,TA120-T246183
1627101984000,2021-07-24T04:46:24Z,46.4,TA120-T246191
1627101984000,2021-07-24T04:46:24Z,56.7,TA120-T246184
1627101984000,2021-07-24T04:46:24Z,50.9,TA120-T246187
1627101985000,2021-07-24T04:46:25Z,55.2,TA120-T246184
1627101985000,2021-07-24T04:46:25Z,50,TA120-T246187
1627101985000,2021-07-24T04:46:25Z,32.9,TA120-T246183
1627101985000,2021-07-24T04:46:25Z,46,TA120-T246191
1627101986000,2021-07-24T04:46:26Z,32.7,TA120-T246183
1627101986000,2021-07-24T04:46:26Z,46,TA120-T246191
1627101986000,2021-07-24T04:46:26Z,53.7,TA120-T246184
1627101986000,2021-07-24T04:46:26Z,50.5,TA120-T246187
1627101987000,2021-07-24T04:46:27Z,52.7,TA120-T246184
1627101987000,2021-07-24T04:46:27Z,49.8,TA120-T246187
1627101987000,2021-07-24T04:46:27Z,32.3,TA120-T246183
1627101987000,2021-07-24T04:46:27Z,45.9,TA120-T246191
1627101988000,2021-07-24T04:46:28Z,33,TA120-T246183
1627101988000,2021-07-24T04:46:28Z,46.4,TA120-T246191
1627101988000,2021-07-24T04:46:28Z,50.9,TA120-T246184
1627101988000,2021-07-24T04:46:28Z,50.2,TA120-T246187
1627101989000,2021-07-24T04:46:29Z,50.1,TA120-T246184
1627101989000,2021-07-24T04:46:29Z,51.2,TA120-T246187
1627101989000,2021-07-24T04:46:29Z,32.7,TA120-T246183
1627101989000,2021-07-24T04:46:29Z,46.9,TA120-T246191
1627101990000,2021-07-24T04:46:30Z,32.6,TA120-T246183
1627101990000,2021-07-24T04:46:30Z,47.3,TA120-T246191
1627101990000,2021-07-24T04:46:30Z,49.4,TA120-T246184
1627101990000,2021-07-24T04:46:30Z,51.5,TA120-T246187
1627101991000,2021-07-24T04:46:31Z,49.2,TA120-T246184
1627101991000,2021-07-24T04:46:31Z,52.3,TA120-T246187
1627101991000,2021-07-24T04:46:31Z,32.5,TA120-T246183
1627101991000,2021-07-24T04:46:31Z,47,TA120-T246191
1627101992000,2021-07-24T04:46:32Z,32.8,TA120-T246183
1627101992000,2021-07-24T04:46:32Z,46.5,TA120-T246191
1627101992000,2021-07-24T04:46:32Z,49.2,TA120-T246184
1627101992000,2021-07-24T04:46:32Z,53.1,TA120-T246187
1627101993000,2021-07-24T04:46:33Z,48.9,TA120-T246184
1627101993000,2021-07-24T04:46:33Z,51.7,TA120-T246187
1627101993000,2021-07-24T04:46:33Z,32.7,TA120-T246183
1627101993000,2021-07-24T04:46:33Z,46.2,TA120-T246191
1627101994000,2021-07-24T04:46:34Z,33,TA120-T246183
1627101994000,2021-07-24T04:46:34Z,46.4,TA120-T246191
1627101994000,2021-07-24T04:46:34Z,49,TA120-T246184
1627101994000,2021-07-24T04:46:34Z,52,TA120-T246187
1627101995000,2021-07-24T04:46:35Z,48.9,TA120-T246184
1627101995000,2021-07-24T04:46:35Z,52.6,TA120-T246187
1627101995000,2021-07-24T04:46:35Z,32.6,TA120-T246183
1627101995000,2021-07-24T04:46:35Z,46.1,TA120-T246191
1627101996000,2021-07-24T04:46:36Z,32.7,TA120-T246183
1627101996000,2021-07-24T04:46:36Z,46,TA120-T246191
1627101996000,2021-07-24T04:46:36Z,48.7,TA120-T246184
1627101996000,2021-07-24T04:46:36Z,52.8,TA120-T246187
1627101997000,2021-07-24T04:46:37Z,48.8,TA120-T246184
1627101997000,2021-07-24T04:46:37Z,52.9,TA120-T246187
1627101997000,2021-07-24T04:46:37Z,32.9,TA120-T246183
1627101997000,2021-07-24T04:46:37Z,45.7,TA120-T246191
1627101998000,2021-07-24T04:46:38Z,32.7,TA120-T246183
1627101998000,2021-07-24T04:46:38Z,45.2,TA120-T246191
1627101998000,2021-07-24T04:46:38Z,48.7,TA120-T246184
1627101998000,2021-07-24T04:46:38Z,52.7,TA120-T246187
1627101999000,2021-07-24T04:46:39Z,49.1,TA120-T246184
1627101999000,2021-07-24T04:46:39Z,53.6,TA120-T246187
1627101999000,2021-07-24T04:46:39Z,32.2,TA120-T246183
1627101999000,2021-07-24T04:46:39Z,44.8,TA120-T246191
1627102000000,2021-07-24T04:46:40Z,32.8,TA120-T246183
1627102000000,2021-07-24T04:46:40Z,45.1,TA120-T246191
1627102000000,2021-07-24T04:46:40Z,48.6,TA120-T246184
1627102000000,2021-07-24T04:46:40Z,54.8,TA120-T246187
1627102001000,2021-07-24T04:46:41Z,48.8,TA120-T246184
1627102001000,2021-07-24T04:46:41Z,52.5,TA120-T246187
1627102001000,2021-07-24T04:46:41Z,32.6,TA120-T246183
1627102001000,2021-07-24T04:46:41Z,44.8,TA120-T246191
1627102002000,2021-07-24T04:46:42Z,32.7,TA120-T246183
1627102002000,2021-07-24T04:46:42Z,44.5,TA120-T246191
1627102002000,2021-07-24T04:46:42Z,48.7,TA120-T246184
1627102002000,2021-07-24T04:46:42Z,55.8,TA120-T246187
1627102003000,2021-07-24T04:46:43Z,48.9,TA120-T246184
1627102003000,2021-07-24T04:46:43Z,52.2,TA120-T246187
1627102003000,2021-07-24T04:46:43Z,33,TA120-T246183
1627102003000,2021-07-24T04:46:43Z,44.5,TA120-T246191
1627102004000,2021-07-24T04:46:44Z,32.6,TA120-T246183
1627102004000,2021-07-24T04:46:44Z,44.2,TA120-T246191
1627102004000,2021-07-24T04:46:44Z,48.9,TA120-T246184
1627102004000,2021-07-24T04:46:44Z,53,TA120-T246187
1627102005000,2021-07-24T04:46:45Z,48.8,TA120-T246184
1627102005000,2021-07-24T04:46:45Z,54.3,TA120-T246187
1627102005000,2021-07-24T04:46:45Z,32.7,TA120-T246183
1627102005000,2021-07-24T04:46:45Z,44.3,TA120-T246191
1627102006000,2021-07-24T04:46:46Z,33.1,TA120-T246183
1627102006000,2021-07-24T04:46:46Z,44.4,TA120-T246191
1627102006000,2021-07-24T04:46:46Z,48.9,TA120-T246184
1627102006000,2021-07-24T04:46:46Z,51.6,TA120-T246187
1627102007000,2021-07-24T04:46:47Z,48.8,TA120-T246184
1627102007000,2021-07-24T04:46:47Z,51.6,TA120-T246187
1627102007000,2021-07-24T04:46:47Z,32.9,TA120-T246183
1627102007000,2021-07-24T04:46:47Z,44.2,TA120-T246191
1627102008000,2021-07-24T04:46:48Z,33.1,TA120-T246183
1627102008000,2021-07-24T04:46:48Z,46.3,TA120-T246191
1627102008000,2021-07-24T04:46:48Z,49.2,TA120-T246184
1627102008000,2021-07-24T04:46:48Z,54.5,TA120-T246187
1627102009000,2021-07-24T04:46:49Z,49.3,TA120-T246184
1627102009000,2021-07-24T04:46:49Z,53.2,TA120-T246187
1627102009000,2021-07-24T04:46:49Z,33.6,TA120-T246183
1627102009000,2021-07-24T04:46:49Z,44.5,TA120-T246191
1627102010000,2021-07-24T04:46:50Z,33.3,TA120-T246183
1627102010000,2021-07-24T04:46:50Z,44.6,TA120-T246191
1627102010000,2021-07-24T04:46:50Z,49.3,TA120-T246184
1627102010000,2021-07-24T04:46:50Z,52.8,TA120-T246187
1627102011000,2021-07-24T04:46:51Z,49.1,TA120-T246184
1627102011000,2021-07-24T04:46:51Z,49.9,TA120-T246187
1627102011000,2021-07-24T04:46:51Z,33.4,TA120-T246183
1627102011000,2021-07-24T04:46:51Z,44.5,TA120-T246191
1627102012000,2021-07-24T04:46:52Z,33.5,TA120-T246183
1627102012000,2021-07-24T04:46:52Z,44.5,TA120-T246191
1627102012000,2021-07-24T04:46:52Z,49,TA120-T246184
1627102012000,2021-07-24T04:46:52Z,50,TA120-T246187
1627102013000,2021-07-24T04:46:53Z,49.3,TA120-T246184
1627102013000,2021-07-24T04:46:53Z,52.7,TA120-T246187
1627102013000,2021-07-24T04:46:53Z,33.8,TA120-T246183
1627102013000,2021-07-24T04:46:53Z,44.6,TA120-T246191
1627102014000,2021-07-24T04:46:54Z,33.7,TA120-T246183
1627102014000,2021-07-24T04:46:54Z,44.3,TA120-T246191
1627102014000,2021-07-24T04:46:54Z,49,TA120-T246184
1627102014000,2021-07-24T04:46:54Z,52.3,TA120-T246187
1627102015000,2021-07-24T04:46:55Z,49.1,TA120-T246184
1627102015000,2021-07-24T04:46:55Z,51,TA120-T246187
1627102015000,2021-07-24T04:46:55Z,33.1,TA120-T246183
1627102015000,2021-07-24T04:46:55Z,44.5,TA120-T246191
1627102016000,2021-07-24T04:46:56Z,32.9,TA120-T246183
1627102016000,2021-07-24T04:46:56Z,44.7,TA120-T246191
1627102016000,2021-07-24T04:46:56Z,49.4,TA120-T246184
1627102016000,2021-07-24T04:46:56Z,50.6,TA120-T246187
1627102017000,2021-07-24T04:46:57Z,49.8,TA120-T246184
1627102017000,2021-07-24T04:46:57Z,50.1,TA120-T246187
1627102017000,2021-07-24T04:46:57Z,33,TA120-T246183
1627102017000,2021-07-24T04:46:57Z,46,TA120-T246191
1627102018000,2021-07-24T04:46:58Z,33,TA120-T246183
1627102018000,2021-07-24T04:46:58Z,46.3,TA120-T246191
1627102018000,2021-07-24T04:46:58Z,50.2,TA120-T246184
1627102018000,2021-07-24T04:46:58Z,50.5,TA120-T246187
1627102019000,2021-07-24T04:46:59Z,50.4,TA120-T246184
1627102019000,2021-07-24T04:46:59Z,51.9,TA120-T246187
1627102019000,2021-07-24T04:46:59Z,32.8,TA120-T246183
1627102019000,2021-07-24T04:46:59Z,46.6,TA120-T246191
1627102020000,2021-07-24T04:47:00Z,32.8,TA120-T246183
1627102020000,2021-07-24T04:47:00Z,49.6,TA120-T246191
1627102020000,2021-07-24T04:47:00Z,51,TA120-T246184
1627102020000,2021-07-24T04:47:00Z,51.2,TA120-T246187
1627102021000,2021-07-24T04:47:01Z,51.1,TA120-T246184
1627102021000,2021-07-24T04:47:01Z,50.7,TA120-T246187
1627102021000,2021-07-24T04:47:01Z,32.5,TA120-T246183
1627102021000,2021-07-24T04:47:01Z,50.6,TA120-T246191
1627102022000,2021-07-24T04:47:02Z,32.7,TA120-T246183
1627102022000,2021-07-24T04:47:02Z,50.6,TA120-T246191
1627102022000,2021-07-24T04:47:02Z,51.3,TA120-T246184
1627102022000,2021-07-24T04:47:02Z,50.5,TA120-T246187
1627102023000,2021-07-24T04:47:03Z,51.7,TA120-T246184
1627102023000,2021-07-24T04:47:03Z,54.8,TA120-T246187
1627102023000,2021-07-24T04:47:03Z,32.4,TA120-T246183
1627102023000,2021-07-24T04:47:03Z,54.3,TA120-T246191
1627102024000,2021-07-24T04:47:04Z,32.5,TA120-T246183
1627102024000,2021-07-24T04:47:04Z,54.4,TA120-T246191
1627102024000,2021-07-24T04:47:04Z,52.2,TA120-T246184
1627102024000,2021-07-24T04:47:04Z,51.1,TA120-T246187
1627102025000,2021-07-24T04:47:05Z,53.3,TA120-T246184
1627102025000,2021-07-24T04:47:05Z,52.4,TA120-T246187
1627102025000,2021-07-24T04:47:05Z,32.8,TA120-T246183
1627102025000,2021-07-24T04:47:05Z,53.4,TA120-T246191
1627102026000,2021-07-24T04:47:06Z,32.6,TA120-T246183
1627102026000,2021-07-24T04:47:06Z,53.4,TA120-T246191
1627102026000,2021-07-24T04:47:06Z,53.9,TA120-T246184
1627102026000,2021-07-24T04:47:06Z,53.3,TA120-T246187
1627102027000,2021-07-24T04:47:07Z,54.9,TA120-T246184
1627102027000,2021-07-24T04:47:07Z,52.8,TA120-T246187
1627102027000,2021-07-24T04:47:07Z,32.4,TA120-T246183
1627102027000,2021-07-24T04:47:07Z,52.4,TA120-T246191
1627102028000,2021-07-24T04:47:08Z,32.6,TA120-T246183
1627102028000,2021-07-24T04:47:08Z,52.8,TA120-T246191
1627102028000,2021-07-24T04:47:08Z,55.5,TA120-T246184
1627102028000,2021-07-24T04:47:08Z,52.5,TA120-T246187
1627102029000,2021-07-24T04:47:09Z,56,TA120-T246184
1627102029000,2021-07-24T04:47:09Z,52.2,TA120-T246187
1627102029000,2021-07-24T04:47:09Z,32.4,TA120-T246183
1627102029000,2021-07-24T04:47:09Z,54.4,TA120-T246191
1627102030000,2021-07-24T04:47:10Z,32.7,TA120-T246183
1627102030000,2021-07-24T04:47:10Z,55.9,TA120-T246191
1627102030000,2021-07-24T04:47:10Z,57.4,TA120-T246184
1627102030000,2021-07-24T04:47:10Z,52.7,TA120-T246187
1627102031000,2021-07-24T04:47:11Z,57.8,TA120-T246184
1627102031000,2021-07-24T04:47:11Z,51.8,TA120-T246187
1627102031000,2021-07-24T04:47:11Z,32.4,TA120-T246183
1627102031000,2021-07-24T04:47:11Z,60.8,TA120-T246191
1627102032000,2021-07-24T04:47:12Z,32.7,TA120-T246183
1627102032000,2021-07-24T04:47:12Z,61.8,TA120-T246191
1627102032000,2021-07-24T04:47:12Z,58,TA120-T246184
1627102032000,2021-07-24T04:47:12Z,51.6,TA120-T246187
1627102033000,2021-07-24T04:47:13Z,58.9,TA120-T246184
1627102033000,2021-07-24T04:47:13Z,52.1,TA120-T246187
1627102033000,2021-07-24T04:47:13Z,32.3,TA120-T246183
1627102033000,2021-07-24T04:47:13Z,60.4,TA120-T246191
1627102034000,2021-07-24T04:47:14Z,32.7,TA120-T246183
1627102034000,2021-07-24T04:47:14Z,57.5,TA120-T246191
1627102034000,2021-07-24T04:47:14Z,60,TA120-T246184
1627102034000,2021-07-24T04:47:14Z,49.9,TA120-T246187
1627102035000,2021-07-24T04:47:15Z,60.6,TA120-T246184
1627102035000,2021-07-24T04:47:15Z,49.8,TA120-T246187
1627102035000,2021-07-24T04:47:15Z,32.6,TA120-T246183
1627102035000,2021-07-24T04:47:15Z,56.2,TA120-T246191
1627102036000,2021-07-24T04:47:16Z,32.3,TA120-T246183
1627102036000,2021-07-24T04:47:16Z,54.4,TA120-T246191
1627102036000,2021-07-24T04:47:16Z,61.7,TA120-T246184
1627102036000,2021-07-24T04:47:16Z,52,TA120-T246187
1627102037000,2021-07-24T04:47:17Z,63.9,TA120-T246184
1627102037000,2021-07-24T04:47:17Z,51.5,TA120-T246187
1627102037000,2021-07-24T04:47:17Z,32.6,TA120-T246183
1627102037000,2021-07-24T04:47:17Z,53.5,TA120-T246191
1627102038000,2021-07-24T04:47:18Z,33.1,TA120-T246183
1627102038000,2021-07-24T04:47:18Z,52.5,TA120-T246191
1627102038000,2021-07-24T04:47:18Z,68.1,TA120-T246184
1627102038000,2021-07-24T04:47:18Z,50.8,TA120-T246187
1627102039000,2021-07-24T04:47:19Z,71.9,TA120-T246184
1627102039000,2021-07-24T04:47:19Z,49.7,TA120-T246187
1627102039000,2021-07-24T04:47:19Z,32.3,TA120-T246183
1627102039000,2021-07-24T04:47:19Z,49.6,TA120-T246191
1627102040000,2021-07-24T04:47:20Z,33,TA120-T246183
1627102040000,2021-07-24T04:47:20Z,48.4,TA120-T246191
1627102040000,2021-07-24T04:47:20Z,72.8,TA120-T246184
1627102040000,2021-07-24T04:47:20Z,48.9,TA120-T246187
1627102041000,2021-07-24T04:47:21Z,69.4,TA120-T246184
1627102041000,2021-07-24T04:47:21Z,49,TA120-T246187
1627102041000,2021-07-24T04:47:21Z,33.5,TA120-T246183
1627102041000,2021-07-24T04:47:21Z,48.2,TA120-T246191
1627102042000,2021-07-24T04:47:22Z,34.3,TA120-T246183
1627102042000,2021-07-24T04:47:22Z,47.7,TA120-T246191
1627102042000,2021-07-24T04:47:22Z,65.9,TA120-T246184
1627102042000,2021-07-24T04:47:22Z,49.2,TA120-T246187
1627102043000,2021-07-24T04:47:23Z,62.1,TA120-T246184
1627102043000,2021-07-24T04:47:23Z,48.3,TA120-T246187
1627102043000,2021-07-24T04:47:23Z,35.9,TA120-T246183
1627102043000,2021-07-24T04:47:23Z,47,TA120-T246191
1627102044000,2021-07-24T04:47:24Z,35.4,TA120-T246183
1627102044000,2021-07-24T04:47:24Z,46.6,TA120-T246191
1627102044000,2021-07-24T04:47:24Z,60.7,TA120-T246184
1627102044000,2021-07-24T04:47:24Z,47.8,TA120-T246187
1627102045000,2021-07-24T04:47:25Z,59.4,TA120-T246184
1627102045000,2021-07-24T04:47:25Z,48.1,TA120-T246187
1627102045000,2021-07-24T04:47:25Z,35.6,TA120-T246183
1627102045000,2021-07-24T04:47:25Z,46.5,TA120-T246191
1627102046000,2021-07-24T04:47:26Z,35.6,TA120-T246183
1627102046000,2021-07-24T04:47:26Z,46.6,TA120-T246191
1627102046000,2021-07-24T04:47:26Z,59,TA120-T246184
1627102046000,2021-07-24T04:47:26Z,48.9,TA120-T246187
1627102047000,2021-07-24T04:47:27Z,57.5,TA120-T246184
1627102047000,2021-07-24T04:47:27Z,48.4,TA120-T246187
1627102047000,2021-07-24T04:47:27Z,36.1,TA120-T246183
1627102047000,2021-07-24T04:47:27Z,46.4,TA120-T246191
1627102048000,2021-07-24T04:47:28Z,34.8,TA120-T246183
1627102048000,2021-07-24T04:47:28Z,45.3,TA120-T246191
1627102048000,2021-07-24T04:47:28Z,56,TA120-T246184
1627102048000,2021-07-24T04:47:28Z,48.5,TA120-T246187
1627102049000,2021-07-24T04:47:29Z,55.9,TA120-T246184
1627102049000,2021-07-24T04:47:29Z,49.6,TA120-T246187
1627102049000,2021-07-24T04:47:29Z,35.7,TA120-T246183
1627102049000,2021-07-24T04:47:29Z,44.7,TA120-T246191
1627102050000,2021-07-24T04:47:30Z,35.4,TA120-T246183
1627102050000,2021-07-24T04:47:30Z,44.8,TA120-T246191
1627102050000,2021-07-24T04:47:30Z,56.8,TA120-T246184
1627102050000,2021-07-24T04:47:30Z,48.8,TA120-T246187
1627102051000,2021-07-24T04:47:31Z,58.3,TA120-T246184
1627102051000,2021-07-24T04:47:31Z,47.7,TA120-T246187
1627102051000,2021-07-24T04:47:31Z,37.6,TA120-T246183
1627102051000,2021-07-24T04:47:31Z,46.6,TA120-T246191
1627102052000,2021-07-24T04:47:32Z,34.5,TA120-T246183
1627102052000,2021-07-24T04:47:32Z,46.3,TA120-T246191
1627102052000,2021-07-24T04:47:32Z,60,TA120-T246184
1627102052000,2021-07-24T04:47:32Z,47.6,TA120-T246187
1627102053000,2021-07-24T04:47:33Z,59.5,TA120-T246184
1627102053000,2021-07-24T04:47:33Z,47.8,TA120-T246187
1627102053000,2021-07-24T04:47:33Z,34.7,TA120-T246183
1627102053000,2021-07-24T04:47:33Z,44.6,TA120-T246191
1627102054000,2021-07-24T04:47:34Z,34,TA120-T246183
1627102054000,2021-07-24T04:47:34Z,44.2,TA120-T246191
1627102054000,2021-07-24T04:47:34Z,63.6,TA120-T246184
1627102054000,2021-07-24T04:47:34Z,48.1,TA120-T246187
1627102055000,2021-07-24T04:47:35Z,65.3,TA120-T246184
1627102055000,2021-07-24T04:47:35Z,48.9,TA120-T246187
1627102055000,2021-07-24T04:47:35Z,33.7,TA120-T246183
1627102055000,2021-07-24T04:47:35Z,44.4,TA120-T246191
1627102056000,2021-07-24T04:47:36Z,32.9,TA120-T246183
1627102056000,2021-07-24T04:47:36Z,43.9,TA120-T246191
1627102056000,2021-07-24T04:47:36Z,64.1,TA120-T246184
1627102056000,2021-07-24T04:47:36Z,48.7,TA120-T246187
1627102057000,2021-07-24T04:47:37Z,66.7,TA120-T246184
1627102057000,2021-07-24T04:47:37Z,48.4,TA120-T246187
1627102057000,2021-07-24T04:47:37Z,33,TA120-T246183
1627102057000,2021-07-24T04:47:37Z,44.2,TA120-T246191
1627102058000,2021-07-24T04:47:38Z,32.7,TA120-T246183
1627102058000,2021-07-24T04:47:38Z,43.9,TA120-T246191
1627102058000,2021-07-24T04:47:38Z,69.7,TA120-T246184
1627102058000,2021-07-24T04:47:38Z,48.7,TA120-T246187
1627102059000,2021-07-24T04:47:39Z,73.5,TA120-T246184
1627102059000,2021-07-24T04:47:39Z,47.9,TA120-T246187
1627102059000,2021-07-24T04:47:39Z,33.3,TA120-T246183
1627102059000,2021-07-24T04:47:39Z,43.8,TA120-T246191
1627102060000,2021-07-24T04:47:40Z,33.1,TA120-T246183
1627102060000,2021-07-24T04:47:40Z,43.6,TA120-T246191
1627102060000,2021-07-24T04:47:40Z,76.3,TA120-T246184
1627102060000,2021-07-24T04:47:40Z,47.9,TA120-T246187
1627102061000,2021-07-24T04:47:41Z,73.1,TA120-T246184
1627102061000,2021-07-24T04:47:41Z,48.3,TA120-T246187
1627102061000,2021-07-24T04:47:41Z,33.5,TA120-T246183
1627102061000,2021-07-24T04:47:41Z,43.7,TA120-T246191
1627102062000,2021-07-24T04:47:42Z,32.7,TA120-T246183
1627102062000,2021-07-24T04:47:42Z,44.5,TA120-T246191
1627102062000,2021-07-24T04:47:42Z,69.9,TA120-T246184
1627102062000,2021-07-24T04:47:42Z,49.9,TA120-T246187
1627102063000,2021-07-24T04:47:43Z,67.5,TA120-T246184
1627102063000,2021-07-24T04:47:43Z,50.2,TA120-T246187
1627102063000,2021-07-24T04:47:43Z,33.3,TA120-T246183
1627102063000,2021-07-24T04:47:43Z,45.1,TA120-T246191
1627102064000,2021-07-24T04:47:44Z,33.2,TA120-T246183
1627102064000,2021-07-24T04:47:44Z,46,TA120-T246191
1627102064000,2021-07-24T04:47:44Z,67.4,TA120-T246184
1627102064000,2021-07-24T04:47:44Z,53,TA120-T246187
1627102065000,2021-07-24T04:47:45Z,69.4,TA120-T246184
1627102065000,2021-07-24T04:47:45Z,51.3,TA120-T246187
1627102065000,2021-07-24T04:47:45Z,33.1,TA120-T246183
1627102065000,2021-07-24T04:47:45Z,47.7,TA120-T246191
1627102066000,2021-07-24T04:47:46Z,34.1,TA120-T246183
1627102066000,2021-07-24T04:47:46Z,45.5,TA120-T246191
1627102066000,2021-07-24T04:47:46Z,75.5,TA120-T246184
1627102066000,2021-07-24T04:47:46Z,51.5,TA120-T246187
1627102067000,2021-07-24T04:47:47Z,75.7,TA120-T246184
1627102067000,2021-07-24T04:47:47Z,50.7,TA120-T246187
1627102067000,2021-07-24T04:47:47Z,34,TA120-T246183
1627102067000,2021-07-24T04:47:47Z,45.4,TA120-T246191
1627102068000,2021-07-24T04:47:48Z,34.2,TA120-T246183
1627102068000,2021-07-24T04:47:48Z,46.1,TA120-T246191
1627102068000,2021-07-24T04:47:48Z,69.4,TA120-T246184
1627102068000,2021-07-24T04:47:48Z,51.3,TA120-T246187
1627102069000,2021-07-24T04:47:49Z,67.2,TA120-T246184
1627102069000,2021-07-24T04:47:49Z,53.3,TA120-T246187
1627102069000,2021-07-24T04:47:49Z,33,TA120-T246183
1627102069000,2021-07-24T04:47:49Z,45.9,TA120-T246191
1627102070000,2021-07-24T04:47:50Z,33.5,TA120-T246183
1627102070000,2021-07-24T04:47:50Z,46.2,TA120-T246191
1627102070000,2021-07-24T04:47:50Z,69.2,TA120-T246184
1627102070000,2021-07-24T04:47:50Z,53.2,TA120-T246187
1627102071000,2021-07-24T04:47:51Z,73,TA120-T246184
1627102071000,2021-07-24T04:47:51Z,54.3,TA120-T246187
1627102071000,2021-07-24T04:47:51Z,33,TA120-T246183
1627102071000,2021-07-24T04:47:51Z,44.8,TA120-T246191
1627102072000,2021-07-24T04:47:52Z,32.7,TA120-T246183
1627102072000,2021-07-24T04:47:52Z,44.1,TA120-T246191
1627102072000,2021-07-24T04:47:52Z,74.7,TA120-T246184
1627102072000,2021-07-24T04:47:52Z,53.7,TA120-T246187
1627102073000,2021-07-24T04:47:53Z,75.3,TA120-T246184
1627102073000,2021-07-24T04:47:53Z,52.6,TA120-T246187
1627102073000,2021-07-24T04:47:53Z,32.9,TA120-T246183
1627102073000,2021-07-24T04:47:53Z,44.4,TA120-T246191
1627102074000,2021-07-24T04:47:54Z,32.9,TA120-T246183
1627102074000,2021-07-24T04:47:54Z,43.9,TA120-T246191
1627102074000,2021-07-24T04:47:54Z,73,TA120-T246184
1627102074000,2021-07-24T04:47:54Z,54.1,TA120-T246187
