time,readable_time,dBA,dev-id
1616211760000,2021-03-20T03:42:40Z,50,TA120-T246187
1616211791000,2021-03-20T03:43:11Z,67.5,TA120-T246184
1616211794000,2021-03-20T03:43:14Z,46.4,TA120-T246191
1616211804000,2021-03-20T03:43:24Z,32.2,TA120-T246183
1616211820000,2021-03-20T03:43:40Z,49.3,TA120-T246187
1616211851000,2021-03-20T03:44:11Z,51.3,TA120-T246184
1616211854000,2021-03-20T03:44:14Z,45.9,TA120-T246191
1616211864000,2021-03-20T03:44:24Z,32.3,TA120-T246183
1616211880000,2021-03-20T03:44:40Z,50.6,TA120-T246187
1616211911000,2021-03-20T03:45:11Z,59.7,TA120-T246184
1616211914000,2021-03-20T03:45:14Z,57.5,TA120-T246191
1616211924000,2021-03-20T03:45:24Z,32.2,TA120-T246183
1616211940000,2021-03-20T03:45:40Z,52.5,TA120-T246187
1616211971000,2021-03-20T03:46:11Z,56,TA120-T246184
1616211974000,2021-03-20T03:46:14Z,46,TA120-T246191
1616211984000,2021-03-20T03:46:24Z,32.1,TA120-T246183
1616212000000,2021-03-20T03:46:40Z,51.9,TA120-T246187
1616212031000,2021-03-20T03:47:11Z,55.6,TA120-T246184
1616212034000,2021-03-20T03:47:14Z,46.9,TA120-T246191
1616212044000,2021-03-20T03:47:24Z,32.3,TA120-T246183
1616212060000,2021-03-20T03:47:40Z,51.3,TA120-T246187
1616212091000,2021-03-20T03:48:11Z,62.7,TA120-T246184
1616212094000,2021-03-20T03:48:14Z,45.7,TA120-T246191
1616212104000,2021-03-20T03:48:24Z,32.2,TA120-T246183
1616212120000,2021-03-20T03:48:40Z,52.3,TA120-T246187
1616212151000,2021-03-20T03:49:11Z,60,TA120-T246184
1616212154000,2021-03-20T03:49:14Z,46.9,TA120-T246191
1616212164000,2021-03-20T03:49:24Z,32.2,TA120-T246183
1616212180000,2021-03-20T03:49:40Z,50.3,TA120-T246187
1616212211000,2021-03-20T03:50:11Z,63.7,TA120-T246184
1616212214000,2021-03-20T03:50:14Z,46.2,TA120-T246191
1616212224000,2021-03-20T03:50:24Z,32.1,TA120-T246183
1616212240000,2021-03-20T03:50:40Z,49.7,TA120-T246187
1616212271000,2021-03-20T03:51:11Z,66.2,TA120-T246184
1616212274000,2021-03-20T03:51:14Z,45.1,TA120-T246191
1616212284000,2021-03-20T03:51:24Z,32.5,TA120-T246183
1616212300000,2021-03-20T03:51:40Z,49.1,TA120-T246187
1616212331000,2021-03-20T03:52:11Z,62.2,TA120-T246184
1616212334000,2021-03-20T03:52:14Z,43,TA120-T246191
1616212344000,2021-03-20T03:52:24Z,32.4,TA120-T246183
1616212360000,2021-03-20T03:52:40Z,48.2,TA120-T246187
1616212391000,2021-03-20T03:53:11Z,66.4,TA120-T246184
1616212394000,2021-03-20T03:53:14Z,54.2,TA120-T246191
1616212404000,2021-03-20T03:53:24Z,32.6,TA120-T246183
1616212420000,2021-03-20T03:53:40Z,48.7,TA120-T246187
1616212451000,2021-03-20T03:54:11Z,65.8,TA120-T246184
1616212454000,2021-03-20T03:54:14Z,49.4,TA120-T246191
1616212464000,2021-03-20T03:54:24Z,32.8,TA120-T246183
1616212480000,2021-03-20T03:54:40Z,49.4,TA120-T246187
1616212511000,2021-03-20T03:55:11Z,63,TA120-T246184
1616212514000,2021-03-20T03:55:14Z,44.7,TA120-T246191
1616212524000,2021-03-20T03:55:24Z,32.8,TA120-T246183
1616212540000,2021-03-20T03:55:40Z,50.6,TA120-T246187
1616212571000,2021-03-20T03:56:11Z,59,TA120-T246184
1616212574000,2021-03-20T03:56:14Z,44.2,TA120-T246191
1616212584000,2021-03-20T03:56:24Z,32.8,TA120-T246183
1616212600000,2021-03-20T03:56:40Z,50.6,TA120-T246187
1616212631000,2021-03-20T03:57:11Z,69.5,TA120-T246184
1616212634000,2021-03-20T03:57:14Z,49.7,TA120-T246191
1616212644000,2021-03-20T03:57:24Z,32.8,TA120-T246183
1616212660000,2021-03-20T03:57:40Z,49,TA120-T246187
1616212691000,2021-03-20T03:58:11Z,66.6,TA120-T246184
1616212694000,2021-03-20T03:58:14Z,45.8,TA120-T246191
1616212704000,2021-03-20T03:58:24Z,32.9,TA120-T246183
1616212720000,2021-03-20T03:58:40Z,53.6,TA120-T246187
1616212751000,2021-03-20T03:59:11Z,63.7,TA120-T246184
1616212754000,2021-03-20T03:59:14Z,42.9,TA120-T246191
1616212764000,2021-03-20T03:59:24Z,32.9,TA120-T246183
1616212780000,2021-03-20T03:59:40Z,56.1,TA120-T246187
1616212811000,2021-03-20T04:00:11Z,62.9,TA120-T246184
1616212814000,2021-03-20T04:00:14Z,43.2,TA120-T246191
1616212824000,2021-03-20T04:00:24Z,32.9,TA120-T246183
1616212840000,2021-03-20T04:00:40Z,54.5,TA120-T246187
1616212871000,2021-03-20T04:01:11Z,57.4,TA120-T246184
1616212874000,2021-03-20T04:01:14Z,47.1,TA120-T246191
1616212884000,2021-03-20T04:01:24Z,32.7,TA120-T246183
1616212900000,2021-03-20T04:01:40Z,52.7,TA120-T246187
1616212931000,2021-03-20T04:02:11Z,64.7,TA120-T246184
1616212934000,2021-03-20T04:02:14Z,51.7,TA120-T246191
1616212944000,2021-03-20T04:02:24Z,32.8,TA120-T246183
1616212960000,2021-03-20T04:02:40Z,50.7,TA120-T246187
1616212991000,2021-03-20T04:03:11Z,65.6,TA120-T246184
1616212994000,2021-03-20T04:03:14Z,47.1,TA120-T246191
1616213004000,2021-03-20T04:03:24Z,32.7,TA120-T246183
1616213020000,2021-03-20T04:03:40Z,50.6,TA120-T246187
1616213051000,2021-03-20T04:04:11Z,59.5,TA120-T246184
1616213054000,2021-03-20T04:04:14Z,50.2,TA120-T246191
1616213064000,2021-03-20T04:04:24Z,32.7,TA120-T246183
1616213080000,2021-03-20T04:04:40Z,52.7,TA120-T246187
1616213111000,2021-03-20T04:05:11Z,63.5,TA120-T246184
1616213114000,2021-03-20T04:05:14Z,43,TA120-T246191
1616213124000,2021-03-20T04:05:24Z,32.7,TA120-T246183
1616213140000,2021-03-20T04:05:40Z,52.5,TA120-T246187
1616213171000,2021-03-20T04:06:11Z,65.6,TA120-T246184
1616213174000,2021-03-20T04:06:14Z,43.2,TA120-T246191
1616213184000,2021-03-20T04:06:24Z,32.7,TA120-T246183
1616213200000,2021-03-20T04:06:40Z,49,TA120-T246187
1616213231000,2021-03-20T04:07:11Z,52.6,TA120-T246184
1616213234000,2021-03-20T04:07:14Z,49.6,TA120-T246191
1616213244000,2021-03-20T04:07:24Z,32.8,TA120-T246183
1616213260000,2021-03-20T04:07:40Z,50.7,TA120-T246187
1616213291000,2021-03-20T04:08:11Z,56.6,TA120-T246184
1616213294000,2021-03-20T04:08:14Z,43.7,TA120-T246191
1616213304000,2021-03-20T04:08:24Z,32.8,TA120-T246183
1616213320000,2021-03-20T04:08:40Z,51.6,TA120-T246187
1616213351000,2021-03-20T04:09:11Z,62.5,TA120-T246184
1616213354000,2021-03-20T04:09:14Z,49.7,TA120-T246191
1616213364000,2021-03-20T04:09:24Z,32.8,TA120-T246183
1616213380000,2021-03-20T04:09:40Z,50.7,TA120-T246187
1616213411000,2021-03-20T04:10:11Z,62.6,TA120-T246184
1616213414000,2021-03-20T04:10:14Z,45.4,TA120-T246191
1616213424000,2021-03-20T04:10:24Z,32.9,TA120-T246183
1616213440000,2021-03-20T04:10:40Z,53.7,TA120-T246187
1616213471000,2021-03-20T04:11:11Z,62.5,TA120-T246184
1616213474000,2021-03-20T04:11:14Z,45.4,TA120-T246191
1616213484000,2021-03-20T04:11:24Z,32.8,TA120-T246183
1616213500000,2021-03-20T04:11:40Z,53.3,TA120-T246187
1616213531000,2021-03-20T04:12:11Z,52.3,TA120-T246184
1616213534000,2021-03-20T04:12:14Z,52,TA120-T246191
1616213544000,2021-03-20T04:12:24Z,32.8,TA120-T246183
1616213560000,2021-03-20T04:12:40Z,52.6,TA120-T246187
1616213591000,2021-03-20T04:13:11Z,59,TA120-T246184
1616213594000,2021-03-20T04:13:14Z,47,TA120-T246191
1616213604000,2021-03-20T04:13:24Z,32.4,TA120-T246183
1616213620000,2021-03-20T04:13:40Z,53.2,TA120-T246187
1616213651000,2021-03-20T04:14:11Z,64.4,TA120-T246184
1616213654000,2021-03-20T04:14:14Z,43.5,TA120-T246191
1616213664000,2021-03-20T04:14:24Z,32.4,TA120-T246183
1616213680000,2021-03-20T04:14:40Z,50.5,TA120-T246187
1616213711000,2021-03-20T04:15:11Z,64.5,TA120-T246184
1616213714000,2021-03-20T04:15:14Z,43.3,TA120-T246191
1616213724000,2021-03-20T04:15:24Z,32.5,TA120-T246183
1616213740000,2021-03-20T04:15:40Z,48.8,TA120-T246187
1616213771000,2021-03-20T04:16:11Z,63,TA120-T246184
1616213774000,2021-03-20T04:16:14Z,50,TA120-T246191
1616213784000,2021-03-20T04:16:24Z,32.3,TA120-T246183
1616213800000,2021-03-20T04:16:40Z,49.8,TA120-T246187
1616213831000,2021-03-20T04:17:11Z,65.4,TA120-T246184
1616213834000,2021-03-20T04:17:14Z,49.1,TA120-T246191
1616213844000,2021-03-20T04:17:24Z,32.4,TA120-T246183
1616213860000,2021-03-20T04:17:40Z,50.6,TA120-T246187
1616213891000,2021-03-20T04:18:11Z,64.4,TA120-T246184
1616213894000,2021-03-20T04:18:14Z,47.8,TA120-T246191
1616213904000,2021-03-20T04:18:24Z,32.5,TA120-T246183
1616213920000,2021-03-20T04:18:40Z,51.5,TA120-T246187
1616213951000,2021-03-20T04:19:11Z,63.4,TA120-T246184
1616213954000,2021-03-20T04:19:14Z,43.1,TA120-T246191
1616213964000,2021-03-20T04:19:24Z,32.4,TA120-T246183
1616213980000,2021-03-20T04:19:40Z,51.2,TA120-T246187
1616214011000,2021-03-20T04:20:11Z,64.9,TA120-T246184
1616214014000,2021-03-20T04:20:14Z,43.7,TA120-T246191
1616214024000,2021-03-20T04:20:24Z,32.6,TA120-T246183
1616214040000,2021-03-20T04:20:40Z,53.6,TA120-T246187
1616214071000,2021-03-20T04:21:11Z,59.8,TA120-T246184
1616214074000,2021-03-20T04:21:14Z,43.7,TA120-T246191
1616214084000,2021-03-20T04:21:24Z,32.4,TA120-T246183
1616214100000,2021-03-20T04:21:40Z,52.8,TA120-T246187
1616214131000,2021-03-20T04:22:11Z,63.2,TA120-T246184
1616214134000,2021-03-20T04:22:14Z,51.4,TA120-T246191
1616214144000,2021-03-20T04:22:24Z,32.5,TA120-T246183
1616214160000,2021-03-20T04:22:40Z,51.8,TA120-T246187
1616214191000,2021-03-20T04:23:11Z,62.6,TA120-T246184
1616214194000,2021-03-20T04:23:14Z,53.6,TA120-T246191
1616214204000,2021-03-20T04:23:24Z,32.5,TA120-T246183
1616214220000,2021-03-20T04:23:40Z,47.8,TA120-T246187
1616214251000,2021-03-20T04:24:11Z,66.2,TA120-T246184
1616214254000,2021-03-20T04:24:14Z,52,TA120-T246191
1616214264000,2021-03-20T04:24:24Z,32.5,TA120-T246183
1616214280000,2021-03-20T04:24:40Z,51.5,TA120-T246187
1616214311000,2021-03-20T04:25:11Z,64.6,TA120-T246184
1616214314000,2021-03-20T04:25:14Z,44.1,TA120-T246191
1616214324000,2021-03-20T04:25:24Z,32.7,TA120-T246183
1616214340000,2021-03-20T04:25:40Z,50.2,TA120-T246187
1616214371000,2021-03-20T04:26:11Z,63.4,TA120-T246184
1616214374000,2021-03-20T04:26:14Z,43.7,TA120-T246191
1616214384000,2021-03-20T04:26:24Z,32.7,TA120-T246183
1616214400000,2021-03-20T04:26:40Z,48.9,TA120-T246187
1616214431000,2021-03-20T04:27:11Z,64.7,TA120-T246184
1616214434000,2021-03-20T04:27:14Z,45.6,TA120-T246191
1616214444000,2021-03-20T04:27:24Z,32.8,TA120-T246183
1616214460000,2021-03-20T04:27:40Z,52.4,TA120-T246187
1616214491000,2021-03-20T04:28:11Z,68.2,TA120-T246184
1616214494000,2021-03-20T04:28:14Z,44.6,TA120-T246191
1616214504000,2021-03-20T04:28:24Z,32.7,TA120-T246183
1616214520000,2021-03-20T04:28:40Z,52.1,TA120-T246187
1616214551000,2021-03-20T04:29:11Z,62.1,TA120-T246184
1616214554000,2021-03-20T04:29:14Z,43.7,TA120-T246191
1616214564000,2021-03-20T04:29:24Z,32.5,TA120-T246183
1616214580000,2021-03-20T04:29:40Z,50.9,TA120-T246187
1616214611000,2021-03-20T04:30:11Z,69.4,TA120-T246184
1616214614000,2021-03-20T04:30:14Z,43.2,TA120-T246191
1616214624000,2021-03-20T04:30:24Z,32.9,TA120-T246183
1616214640000,2021-03-20T04:30:40Z,48.8,TA120-T246187
1616214671000,2021-03-20T04:31:11Z,63.3,TA120-T246184
1616214674000,2021-03-20T04:31:14Z,43.2,TA120-T246191
1616214684000,2021-03-20T04:31:24Z,32.5,TA120-T246183
1616214700000,2021-03-20T04:31:40Z,50.9,TA120-T246187
1616214731000,2021-03-20T04:32:11Z,62.2,TA120-T246184
1616214734000,2021-03-20T04:32:14Z,48.7,TA120-T246191
1616214744000,2021-03-20T04:32:24Z,32.6,TA120-T246183
1616214760000,2021-03-20T04:32:40Z,50.1,TA120-T246187
1616214791000,2021-03-20T04:33:11Z,66.5,TA120-T246184
1616214794000,2021-03-20T04:33:14Z,48.1,TA120-T246191
1616214804000,2021-03-20T04:33:24Z,32.9,TA120-T246183
1616214820000,2021-03-20T04:33:40Z,51.3,TA120-T246187
1616214851000,2021-03-20T04:34:11Z,65.7,TA120-T246184
1616214854000,2021-03-20T04:34:14Z,45.9,TA120-T246191
1616214864000,2021-03-20T04:34:24Z,32.7,TA120-T246183
1616214880000,2021-03-20T04:34:40Z,51.9,TA120-T246187
1616214911000,2021-03-20T04:35:11Z,61.5,TA120-T246184
1616214914000,2021-03-20T04:35:14Z,49.7,TA120-T246191
1616214924000,2021-03-20T04:35:24Z,32.6,TA120-T246183
1616214940000,2021-03-20T04:35:40Z,55.7,TA120-T246187
1616214971000,2021-03-20T04:36:11Z,69.7,TA120-T246184
1616214974000,2021-03-20T04:36:14Z,50.8,TA120-T246191
1616214984000,2021-03-20T04:36:24Z,32.4,TA120-T246183
1616215000000,2021-03-20T04:36:40Z,52.1,TA120-T246187
1616215031000,2021-03-20T04:37:11Z,66.5,TA120-T246184
1616215034000,2021-03-20T04:37:14Z,44.2,TA120-T246191
1616215044000,2021-03-20T04:37:24Z,33,TA120-T246183
1616215060000,2021-03-20T04:37:40Z,52,TA120-T246187
1616215091000,2021-03-20T04:38:11Z,66.5,TA120-T246184
1616215094000,2021-03-20T04:38:14Z,45.7,TA120-T246191
1616215104000,2021-03-20T04:38:24Z,32.7,TA120-T246183
1616215120000,2021-03-20T04:38:40Z,51.9,TA120-T246187
1616215151000,2021-03-20T04:39:11Z,58.3,TA120-T246184
1616215154000,2021-03-20T04:39:14Z,44.1,TA120-T246191
1616215164000,2021-03-20T04:39:24Z,32.4,TA120-T246183
1616215180000,2021-03-20T04:39:40Z,51.4,TA120-T246187
1616215211000,2021-03-20T04:40:11Z,63,TA120-T246184
1616215214000,2021-03-20T04:40:14Z,51.7,TA120-T246191
1616215224000,2021-03-20T04:40:24Z,32.4,TA120-T246183
1616215240000,2021-03-20T04:40:40Z,50.3,TA120-T246187
1616215271000,2021-03-20T04:41:11Z,52.5,TA120-T246184
1616215274000,2021-03-20T04:41:14Z,51.9,TA120-T246191
1616215284000,2021-03-20T04:41:24Z,32.5,TA120-T246183
1616215300000,2021-03-20T04:41:40Z,54.6,TA120-T246187
1616215331000,2021-03-20T04:42:11Z,65.1,TA120-T246184
1616215334000,2021-03-20T04:42:14Z,45.3,TA120-T246191
1616215344000,2021-03-20T04:42:24Z,32.4,TA120-T246183
1616215360000,2021-03-20T04:42:40Z,54.6,TA120-T246187
1616215391000,2021-03-20T04:43:11Z,69.7,TA120-T246184
1616215394000,2021-03-20T04:43:14Z,44.4,TA120-T246191
1616215404000,2021-03-20T04:43:24Z,32.6,TA120-T246183
1616215420000,2021-03-20T04:43:40Z,54.4,TA120-T246187
1616215451000,2021-03-20T04:44:11Z,65.2,TA120-T246184
1616215454000,2021-03-20T04:44:14Z,48.1,TA120-T246191
1616215464000,2021-03-20T04:44:24Z,32.4,TA120-T246183
1616215480000,2021-03-20T04:44:40Z,54.4,TA120-T246187
1616215511000,2021-03-20T04:45:11Z,69.1,TA120-T246184
1616215514000,2021-03-20T04:45:14Z,46.9,TA120-T246191
1616215524000,2021-03-20T04:45:24Z,32.5,TA120-T246183
1616215540000,2021-03-20T04:45:40Z,53.3,TA120-T246187
1616215571000,2021-03-20T04:46:11Z,56.9,TA120-T246184
1616215574000,2021-03-20T04:46:14Z,47.5,TA120-T246191
1616215584000,2021-03-20T04:46:24Z,32.3,TA120-T246183
1616215600000,2021-03-20T04:46:40Z,51.5,TA120-T246187
1616215631000,2021-03-20T04:47:11Z,57.3,TA120-T246184
1616215634000,2021-03-20T04:47:14Z,48.8,TA120-T246191
1616215644000,2021-03-20T04:47:24Z,32.4,TA120-T246183
1616215660000,2021-03-20T04:47:40Z,50.6,TA120-T246187
1616215691000,2021-03-20T04:48:11Z,68.2,TA120-T246184
1616215694000,2021-03-20T04:48:14Z,49.8,TA120-T246191
1616215704000,2021-03-20T04:48:24Z,32.4,TA120-T246183
1616215720000,2021-03-20T04:48:40Z,54.8,TA120-T246187
1616215751000,2021-03-20T04:49:11Z,66.4,TA120-T246184
1616215754000,2021-03-20T04:49:14Z,46.6,TA120-T246191
1616215764000,2021-03-20T04:49:24Z,33.3,TA120-T246183
1616215780000,2021-03-20T04:49:40Z,52.5,TA120-T246187
1616215811000,2021-03-20T04:50:11Z,52.6,TA120-T246184
1616215814000,2021-03-20T04:50:14Z,53,TA120-T246191
1616215824000,2021-03-20T04:50:24Z,32.8,TA120-T246183
1616215840000,2021-03-20T04:50:40Z,52.8,TA120-T246187
1616215871000,2021-03-20T04:51:11Z,59.2,TA120-T246184
1616215874000,2021-03-20T04:51:14Z,50,TA120-T246191
1616215884000,2021-03-20T04:51:24Z,32.6,TA120-T246183
1616215900000,2021-03-20T04:51:40Z,52.2,TA120-T246187
1616215931000,2021-03-20T04:52:11Z,61.3,TA120-T246184
1616215934000,2021-03-20T04:52:14Z,46.3,TA120-T246191
1616215944000,2021-03-20T04:52:24Z,32.3,TA120-T246183
1616215960000,2021-03-20T04:52:40Z,55.7,TA120-T246187
1616215991000,2021-03-20T04:53:11Z,62.5,TA120-T246184
1616215994000,2021-03-20T04:53:14Z,45,TA120-T246191
1616216004000,2021-03-20T04:53:24Z,32.6,TA120-T246183
1616216020000,2021-03-20T04:53:40Z,51.3,TA120-T246187
1616216051000,2021-03-20T04:54:11Z,68.1,TA120-T246184
1616216054000,2021-03-20T04:54:14Z,52.9,TA120-T246191
1616216064000,2021-03-20T04:54:24Z,32.6,TA120-T246183
1616216080000,2021-03-20T04:54:40Z,50.3,TA120-T246187
1616216111000,2021-03-20T04:55:11Z,64.3,TA120-T246184
1616216114000,2021-03-20T04:55:14Z,48.1,TA120-T246191
1616216124000,2021-03-20T04:55:24Z,32.4,TA120-T246183
1616216140000,2021-03-20T04:55:40Z,50,TA120-T246187
1616216171000,2021-03-20T04:56:11Z,53.5,TA120-T246184
1616216174000,2021-03-20T04:56:14Z,47.3,TA120-T246191
1616216184000,2021-03-20T04:56:24Z,32.5,TA120-T246183
1616216200000,2021-03-20T04:56:40Z,49.7,TA120-T246187
1616216231000,2021-03-20T04:57:11Z,55,TA120-T246184
1616216234000,2021-03-20T04:57:14Z,46.7,TA120-T246191
1616216244000,2021-03-20T04:57:24Z,32.3,TA120-T246183
1616216260000,2021-03-20T04:57:40Z,52,TA120-T246187
1616216291000,2021-03-20T04:58:11Z,52.6,TA120-T246184
1616216294000,2021-03-20T04:58:14Z,45.6,TA120-T246191
1616216304000,2021-03-20T04:58:24Z,32.4,TA120-T246183
1616216320000,2021-03-20T04:58:40Z,54.3,TA120-T246187
1616216351000,2021-03-20T04:59:11Z,67.1,TA120-T246184
1616216354000,2021-03-20T04:59:14Z,45.2,TA120-T246191
1616216364000,2021-03-20T04:59:24Z,32.4,TA120-T246183
1616216380000,2021-03-20T04:59:40Z,53.6,TA120-T246187
1616216411000,2021-03-20T05:00:11Z,68.2,TA120-T246184
1616216414000,2021-03-20T05:00:14Z,44.7,TA120-T246191
1616216424000,2021-03-20T05:00:24Z,32.5,TA120-T246183
1616216440000,2021-03-20T05:00:40Z,54.3,TA120-T246187
1616216471000,2021-03-20T05:01:11Z,63.3,TA120-T246184
1616216474000,2021-03-20T05:01:14Z,45.1,TA120-T246191
1616216484000,2021-03-20T05:01:24Z,32.5,TA120-T246183
1616216500000,2021-03-20T05:01:40Z,53.9,TA120-T246187
1616216531000,2021-03-20T05:02:11Z,67.4,TA120-T246184
1616216534000,2021-03-20T05:02:14Z,44.5,TA120-T246191
1616216544000,2021-03-20T05:02:24Z,32.4,TA120-T246183
1616216560000,2021-03-20T05:02:40Z,53.2,TA120-T246187
1616216591000,2021-03-20T05:03:11Z,63.5,TA120-T246184
1616216594000,2021-03-20T05:03:14Z,45.2,TA120-T246191
1616216604000,2021-03-20T05:03:24Z,32.4,TA120-T246183
1616216620000,2021-03-20T05:03:40Z,52.5,TA120-T246187
1616216651000,2021-03-20T05:04:11Z,56.1,TA120-T246184
1616216654000,2021-03-20T05:04:14Z,45.9,TA120-T246191
1616216664000,2021-03-20T05:04:24Z,32.5,TA120-T246183
1616216680000,2021-03-20T05:04:40Z,55.2,TA120-T246187
1616216711000,2021-03-20T05:05:11Z,68.5,TA120-T246184
1616216714000,2021-03-20T05:05:14Z,47.7,TA120-T246191
1616216724000,2021-03-20T05:05:24Z,32.8,TA120-T246183
1616216740000,2021-03-20T05:05:40Z,52,TA120-T246187
1616216771000,2021-03-20T05:06:11Z,68.5,TA120-T246184
1616216774000,2021-03-20T05:06:14Z,45.7,TA120-T246191
1616216784000,2021-03-20T05:06:24Z,34.1,TA120-T246183
1616216800000,2021-03-20T05:06:40Z,52.1,TA120-T246187
1616216831000,2021-03-20T05:07:11Z,66.4,TA120-T246184
1616216834000,2021-03-20T05:07:14Z,53.9,TA120-T246191
1616216844000,2021-03-20T05:07:24Z,32.4,TA120-T246183
1616216860000,2021-03-20T05:07:40Z,52.6,TA120-T246187
1616216891000,2021-03-20T05:08:11Z,61.5,TA120-T246184
1616216894000,2021-03-20T05:08:14Z,46.6,TA120-T246191
1616216904000,2021-03-20T05:08:24Z,32.6,TA120-T246183
1616216920000,2021-03-20T05:08:40Z,52.6,TA120-T246187
1616216951000,2021-03-20T05:09:11Z,66.1,TA120-T246184
1616216954000,2021-03-20T05:09:14Z,51.6,TA120-T246191
1616216964000,2021-03-20T05:09:24Z,33.2,TA120-T246183
1616216980000,2021-03-20T05:09:40Z,53.8,TA120-T246187
1616217011000,2021-03-20T05:10:11Z,62.4,TA120-T246184
1616217014000,2021-03-20T05:10:14Z,56.4,TA120-T246191
1616217024000,2021-03-20T05:10:24Z,32.4,TA120-T246183
1616217040000,2021-03-20T05:10:40Z,51.7,TA120-T246187
1616217071000,2021-03-20T05:11:11Z,69.3,TA120-T246184
1616217074000,2021-03-20T05:11:14Z,45.7,TA120-T246191
1616217084000,2021-03-20T05:11:24Z,32.6,TA120-T246183
1616217100000,2021-03-20T05:11:40Z,53.2,TA120-T246187
1616217131000,2021-03-20T05:12:11Z,69.3,TA120-T246184
1616217134000,2021-03-20T05:12:14Z,44.9,TA120-T246191
1616217144000,2021-03-20T05:12:24Z,32.9,TA120-T246183
1616217160000,2021-03-20T05:12:40Z,55.1,TA120-T246187
1616217191000,2021-03-20T05:13:11Z,65,TA120-T246184
1616217194000,2021-03-20T05:13:14Z,50.5,TA120-T246191
1616217204000,2021-03-20T05:13:24Z,32.5,TA120-T246183
1616217220000,2021-03-20T05:13:40Z,55.5,TA120-T246187
1616217251000,2021-03-20T05:14:11Z,60.2,TA120-T246184
1616217254000,2021-03-20T05:14:14Z,50.7,TA120-T246191
1616217264000,2021-03-20T05:14:24Z,32.6,TA120-T246183
1616217280000,2021-03-20T05:14:40Z,53.7,TA120-T246187
1616217311000,2021-03-20T05:15:11Z,69.1,TA120-T246184
1616217314000,2021-03-20T05:15:14Z,50.5,TA120-T246191
1616217324000,2021-03-20T05:15:24Z,32.9,TA120-T246183
1616217340000,2021-03-20T05:15:40Z,54,TA120-T246187
1616217371000,2021-03-20T05:16:11Z,72.1,TA120-T246184
1616217374000,2021-03-20T05:16:14Z,49.1,TA120-T246191
1616217384000,2021-03-20T05:16:24Z,33.1,TA120-T246183
1616217400000,2021-03-20T05:16:40Z,53.6,TA120-T246187
1616217431000,2021-03-20T05:17:11Z,60.6,TA120-T246184
1616217434000,2021-03-20T05:17:14Z,46,TA120-T246191
1616217444000,2021-03-20T05:17:24Z,32.7,TA120-T246183
1616217460000,2021-03-20T05:17:40Z,55.9,TA120-T246187
1616217491000,2021-03-20T05:18:11Z,62.5,TA120-T246184
1616217494000,2021-03-20T05:18:14Z,45.9,TA120-T246191
1616217504000,2021-03-20T05:18:24Z,32.6,TA120-T246183
1616217520000,2021-03-20T05:18:40Z,55.2,TA120-T246187
1616217551000,2021-03-20T05:19:11Z,61.8,TA120-T246184
1616217554000,2021-03-20T05:19:14Z,53.7,TA120-T246191
1616217564000,2021-03-20T05:19:24Z,33.7,TA120-T246183
1616217580000,2021-03-20T05:19:40Z,53.3,TA120-T246187
1616217611000,2021-03-20T05:20:11Z,67.7,TA120-T246184
1616217614000,2021-03-20T05:20:14Z,51.3,TA120-T246191
1616217624000,2021-03-20T05:20:24Z,32.9,TA120-T246183
1616217640000,2021-03-20T05:20:40Z,53.8,TA120-T246187
1616217671000,2021-03-20T05:21:11Z,67.3,TA120-T246184
1616217674000,2021-03-20T05:21:14Z,46.9,TA120-T246191
1616217684000,2021-03-20T05:21:24Z,32.6,TA120-T246183
1616217700000,2021-03-20T05:21:40Z,53,TA120-T246187
1616217731000,2021-03-20T05:22:11Z,64.8,TA120-T246184
1616217734000,2021-03-20T05:22:14Z,50.2,TA120-T246191
1616217744000,2021-03-20T05:22:24Z,32.4,TA120-T246183
1616217760000,2021-03-20T05:22:40Z,53.3,TA120-T246187
1616217791000,2021-03-20T05:23:11Z,66.4,TA120-T246184
1616217794000,2021-03-20T05:23:14Z,48,TA120-T246191
1616217804000,2021-03-20T05:23:24Z,33.1,TA120-T246183
1616217820000,2021-03-20T05:23:40Z,55.1,TA120-T246187
1616217851000,2021-03-20T05:24:11Z,65.4,TA120-T246184
1616217854000,2021-03-20T05:24:14Z,50.8,TA120-T246191
1616217864000,2021-03-20T05:24:24Z,32.4,TA120-T246183
1616217880000,2021-03-20T05:24:40Z,55.3,TA120-T246187
1616217911000,2021-03-20T05:25:11Z,58.1,TA120-T246184
1616217914000,2021-03-20T05:25:14Z,49.3,TA120-T246191
1616217924000,2021-03-20T05:25:24Z,32.8,TA120-T246183
1616217940000,2021-03-20T05:25:40Z,54.6,TA120-T246187
1616217971000,2021-03-20T05:26:11Z,67.5,TA120-T246184
1616217974000,2021-03-20T05:26:14Z,46.9,TA120-T246191
1616217984000,2021-03-20T05:26:24Z,32.5,TA120-T246183
1616218000000,2021-03-20T05:26:40Z,56.6,TA120-T246187
1616218031000,2021-03-20T05:27:11Z,68.3,TA120-T246184
1616218034000,2021-03-20T05:27:14Z,45.8,TA120-T246191
1616218044000,2021-03-20T05:27:24Z,33,TA120-T246183
1616218060000,2021-03-20T05:27:40Z,55.2,TA120-T246187
1616218091000,2021-03-20T05:28:11Z,58.2,TA120-T246184
1616218094000,2021-03-20T05:28:14Z,46.1,TA120-T246191
1616218104000,2021-03-20T05:28:24Z,33.1,TA120-T246183
1616218120000,2021-03-20T05:28:40Z,54.7,TA120-T246187
