time,readable_time,dBA,dev-id
1611292351000,2021-01-22T05:12:31Z,54.4,TA120-T246187
1611292360000,2021-01-22T05:12:40Z,75.4,TA120-T246184
1611292367000,2021-01-22T05:12:47Z,63.1,TA120-T246191
1611292369000,2021-01-22T05:12:49Z,45.3,TA120-T246183
1611292411000,2021-01-22T05:13:31Z,55,TA120-T246187
1611292420000,2021-01-22T05:13:40Z,71.6,TA120-T246184
1611292427000,2021-01-22T05:13:47Z,56.2,TA120-T246191
1611292429000,2021-01-22T05:13:49Z,45.3,TA120-T246183
1611292471000,2021-01-22T05:14:31Z,54.9,TA120-T246187
1611292480000,2021-01-22T05:14:40Z,76.7,TA120-T246184
1611292487000,2021-01-22T05:14:47Z,58.6,TA120-T246191
1611292489000,2021-01-22T05:14:49Z,45.4,TA120-T246183
1611292531000,2021-01-22T05:15:31Z,56.2,TA120-T246187
1611292540000,2021-01-22T05:15:40Z,75.4,TA120-T246184
1611292547000,2021-01-22T05:15:47Z,62.3,TA120-T246191
1611292549000,2021-01-22T05:15:49Z,45.4,TA120-T246183
1611292591000,2021-01-22T05:16:31Z,54.3,TA120-T246187
1611292600000,2021-01-22T05:16:40Z,77.9,TA120-T246184
1611292607000,2021-01-22T05:16:47Z,55.9,TA120-T246191
1611292609000,2021-01-22T05:16:49Z,45.3,TA120-T246183
1611292651000,2021-01-22T05:17:31Z,56.6,TA120-T246187
1611292660000,2021-01-22T05:17:40Z,69.4,TA120-T246184
1611292667000,2021-01-22T05:17:47Z,56.2,TA120-T246191
1611292669000,2021-01-22T05:17:49Z,45.3,TA120-T246183
1611292711000,2021-01-22T05:18:31Z,57.9,TA120-T246187
1611292720000,2021-01-22T05:18:40Z,75.6,TA120-T246184
1611292727000,2021-01-22T05:18:47Z,56.7,TA120-T246191
1611292729000,2021-01-22T05:18:49Z,45.4,TA120-T246183
1611292771000,2021-01-22T05:19:31Z,54.1,TA120-T246187
1611292780000,2021-01-22T05:19:40Z,74.9,TA120-T246184
1611292787000,2021-01-22T05:19:47Z,58.8,TA120-T246191
1611292789000,2021-01-22T05:19:49Z,45.4,TA120-T246183
1611292831000,2021-01-22T05:20:31Z,54.8,TA120-T246187
1611292840000,2021-01-22T05:20:40Z,71.5,TA120-T246184
1611292847000,2021-01-22T05:20:47Z,60.9,TA120-T246191
1611292849000,2021-01-22T05:20:49Z,45.4,TA120-T246183
1611292891000,2021-01-22T05:21:31Z,54.5,TA120-T246187
1611292900000,2021-01-22T05:21:40Z,76.5,TA120-T246184
1611292907000,2021-01-22T05:21:47Z,49.1,TA120-T246191
1611292909000,2021-01-22T05:21:49Z,45.3,TA120-T246183
1611292951000,2021-01-22T05:22:31Z,55.7,TA120-T246187
1611292960000,2021-01-22T05:22:40Z,77.3,TA120-T246184
1611292967000,2021-01-22T05:22:47Z,55.6,TA120-T246191
1611292969000,2021-01-22T05:22:49Z,45.5,TA120-T246183
1611293011000,2021-01-22T05:23:31Z,56.3,TA120-T246187
1611293020000,2021-01-22T05:23:40Z,73.9,TA120-T246184
1611293027000,2021-01-22T05:23:47Z,60.1,TA120-T246191
1611293029000,2021-01-22T05:23:49Z,45.4,TA120-T246183
1611293071000,2021-01-22T05:24:31Z,55.2,TA120-T246187
1611293080000,2021-01-22T05:24:40Z,66.7,TA120-T246184
1611293087000,2021-01-22T05:24:47Z,61.7,TA120-T246191
1611293089000,2021-01-22T05:24:49Z,45.4,TA120-T246183
1611293131000,2021-01-22T05:25:31Z,54.1,TA120-T246187
1611293140000,2021-01-22T05:25:40Z,78.9,TA120-T246184
1611293147000,2021-01-22T05:25:47Z,55.7,TA120-T246191
1611293149000,2021-01-22T05:25:49Z,45.5,TA120-T246183
1611293191000,2021-01-22T05:26:31Z,55.2,TA120-T246187
1611293200000,2021-01-22T05:26:40Z,76.9,TA120-T246184
1611293207000,2021-01-22T05:26:47Z,60.7,TA120-T246191
1611293209000,2021-01-22T05:26:49Z,45.4,TA120-T246183
1611293251000,2021-01-22T05:27:31Z,55.3,TA120-T246187
1611293260000,2021-01-22T05:27:40Z,71.9,TA120-T246184
1611293267000,2021-01-22T05:27:47Z,54.4,TA120-T246191
1611293269000,2021-01-22T05:27:49Z,45.4,TA120-T246183
1611293311000,2021-01-22T05:28:31Z,56.4,TA120-T246187
1611293320000,2021-01-22T05:28:40Z,75.5,TA120-T246184
1611293327000,2021-01-22T05:28:47Z,59,TA120-T246191
1611293329000,2021-01-22T05:28:49Z,45.4,TA120-T246183
1611293371000,2021-01-22T05:29:31Z,55.6,TA120-T246187
1611293380000,2021-01-22T05:29:40Z,69.7,TA120-T246184
1611293387000,2021-01-22T05:29:47Z,58.8,TA120-T246191
1611293389000,2021-01-22T05:29:49Z,45.4,TA120-T246183
1611293431000,2021-01-22T05:30:31Z,57.2,TA120-T246187
1611293440000,2021-01-22T05:30:40Z,76.7,TA120-T246184
1611293447000,2021-01-22T05:30:47Z,52.9,TA120-T246191
1611293449000,2021-01-22T05:30:49Z,45.4,TA120-T246183
1611293491000,2021-01-22T05:31:31Z,55.2,TA120-T246187
1611293500000,2021-01-22T05:31:40Z,78.2,TA120-T246184
1611293507000,2021-01-22T05:31:47Z,54.5,TA120-T246191
1611293509000,2021-01-22T05:31:49Z,45.5,TA120-T246183
1611293551000,2021-01-22T05:32:31Z,55.6,TA120-T246187
1611293560000,2021-01-22T05:32:40Z,70,TA120-T246184
1611293567000,2021-01-22T05:32:47Z,56.3,TA120-T246191
1611293569000,2021-01-22T05:32:49Z,45.4,TA120-T246183
1611293611000,2021-01-22T05:33:31Z,55.2,TA120-T246187
1611293620000,2021-01-22T05:33:40Z,78.4,TA120-T246184
1611293627000,2021-01-22T05:33:47Z,52.6,TA120-T246191
1611293629000,2021-01-22T05:33:49Z,45.4,TA120-T246183
1611293671000,2021-01-22T05:34:31Z,55.8,TA120-T246187
1611293680000,2021-01-22T05:34:40Z,76,TA120-T246184
1611293687000,2021-01-22T05:34:47Z,58.9,TA120-T246191
1611293689000,2021-01-22T05:34:49Z,45.4,TA120-T246183
1611293731000,2021-01-22T05:35:31Z,55.9,TA120-T246187
1611293740000,2021-01-22T05:35:40Z,74.7,TA120-T246184
1611293747000,2021-01-22T05:35:47Z,51.2,TA120-T246191
1611293749000,2021-01-22T05:35:49Z,45.5,TA120-T246183
1611293791000,2021-01-22T05:36:31Z,54.9,TA120-T246187
1611293800000,2021-01-22T05:36:40Z,76,TA120-T246184
1611293807000,2021-01-22T05:36:47Z,54.1,TA120-T246191
1611293809000,2021-01-22T05:36:49Z,45.4,TA120-T246183
1611293851000,2021-01-22T05:37:31Z,55.5,TA120-T246187
1611293860000,2021-01-22T05:37:40Z,80.7,TA120-T246184
1611293867000,2021-01-22T05:37:47Z,55.1,TA120-T246191
1611293869000,2021-01-22T05:37:49Z,45.4,TA120-T246183
1611293911000,2021-01-22T05:38:31Z,54.8,TA120-T246187
1611293920000,2021-01-22T05:38:40Z,78.6,TA120-T246184
1611293927000,2021-01-22T05:38:47Z,56.2,TA120-T246191
1611293929000,2021-01-22T05:38:49Z,45.4,TA120-T246183
1611293971000,2021-01-22T05:39:31Z,55.9,TA120-T246187
1611293980000,2021-01-22T05:39:40Z,74.8,TA120-T246184
1611293987000,2021-01-22T05:39:47Z,52.9,TA120-T246191
1611293989000,2021-01-22T05:39:49Z,45.3,TA120-T246183
1611294031000,2021-01-22T05:40:31Z,55.1,TA120-T246187
1611294040000,2021-01-22T05:40:40Z,80.1,TA120-T246184
1611294047000,2021-01-22T05:40:47Z,57.6,TA120-T246191
1611294049000,2021-01-22T05:40:49Z,45.4,TA120-T246183
1611294091000,2021-01-22T05:41:31Z,55.6,TA120-T246187
1611294100000,2021-01-22T05:41:40Z,77.8,TA120-T246184
1611294107000,2021-01-22T05:41:47Z,55.5,TA120-T246191
1611294109000,2021-01-22T05:41:49Z,45.4,TA120-T246183
1611294151000,2021-01-22T05:42:31Z,53.7,TA120-T246187
1611294160000,2021-01-22T05:42:40Z,77.8,TA120-T246184
1611294167000,2021-01-22T05:42:47Z,57.2,TA120-T246191
1611294169000,2021-01-22T05:42:49Z,45.3,TA120-T246183
1611294211000,2021-01-22T05:43:31Z,53.2,TA120-T246187
1611294220000,2021-01-22T05:43:40Z,79.6,TA120-T246184
1611294227000,2021-01-22T05:43:47Z,59,TA120-T246191
1611294229000,2021-01-22T05:43:49Z,45.5,TA120-T246183
1611294271000,2021-01-22T05:44:31Z,56.3,TA120-T246187
1611294280000,2021-01-22T05:44:40Z,73.9,TA120-T246184
1611294287000,2021-01-22T05:44:47Z,58.7,TA120-T246191
1611294289000,2021-01-22T05:44:49Z,45.3,TA120-T246183
1611294331000,2021-01-22T05:45:31Z,56.9,TA120-T246187
1611294340000,2021-01-22T05:45:40Z,75.6,TA120-T246184
1611294347000,2021-01-22T05:45:47Z,59.3,TA120-T246191
1611294349000,2021-01-22T05:45:49Z,45.4,TA120-T246183
1611294391000,2021-01-22T05:46:31Z,55.2,TA120-T246187
1611294400000,2021-01-22T05:46:40Z,73.8,TA120-T246184
1611294407000,2021-01-22T05:46:47Z,60.4,TA120-T246191
1611294409000,2021-01-22T05:46:49Z,45.3,TA120-T246183
1611294451000,2021-01-22T05:47:31Z,54.1,TA120-T246187
1611294460000,2021-01-22T05:47:40Z,75.4,TA120-T246184
1611294467000,2021-01-22T05:47:47Z,62.9,TA120-T246191
1611294469000,2021-01-22T05:47:49Z,45.4,TA120-T246183
1611294511000,2021-01-22T05:48:31Z,54.9,TA120-T246187
1611294520000,2021-01-22T05:48:40Z,76.8,TA120-T246184
1611294527000,2021-01-22T05:48:47Z,61.7,TA120-T246191
1611294529000,2021-01-22T05:48:49Z,45.4,TA120-T246183
1611294571000,2021-01-22T05:49:31Z,55.2,TA120-T246187
1611294580000,2021-01-22T05:49:40Z,77.1,TA120-T246184
1611294587000,2021-01-22T05:49:47Z,53.4,TA120-T246191
1611294589000,2021-01-22T05:49:49Z,45.7,TA120-T246183
1611294631000,2021-01-22T05:50:31Z,55.6,TA120-T246187
1611294640000,2021-01-22T05:50:40Z,78,TA120-T246184
1611294647000,2021-01-22T05:50:47Z,60.6,TA120-T246191
1611294649000,2021-01-22T05:50:49Z,45.3,TA120-T246183
1611294691000,2021-01-22T05:51:31Z,56.1,TA120-T246187
1611294700000,2021-01-22T05:51:40Z,76.3,TA120-T246184
1611294707000,2021-01-22T05:51:47Z,54.8,TA120-T246191
1611294709000,2021-01-22T05:51:49Z,45.3,TA120-T246183
1611294751000,2021-01-22T05:52:31Z,55.8,TA120-T246187
1611294760000,2021-01-22T05:52:40Z,78.9,TA120-T246184
1611294767000,2021-01-22T05:52:47Z,56.1,TA120-T246191
1611294769000,2021-01-22T05:52:49Z,45.3,TA120-T246183
1611294811000,2021-01-22T05:53:31Z,56.8,TA120-T246187
1611294820000,2021-01-22T05:53:40Z,71.8,TA120-T246184
1611294827000,2021-01-22T05:53:47Z,60.6,TA120-T246191
1611294829000,2021-01-22T05:53:49Z,45.3,TA120-T246183
1611294871000,2021-01-22T05:54:31Z,57.4,TA120-T246187
1611294880000,2021-01-22T05:54:40Z,72.1,TA120-T246184
1611294887000,2021-01-22T05:54:47Z,59.2,TA120-T246191
1611294889000,2021-01-22T05:54:49Z,45.3,TA120-T246183
1611294931000,2021-01-22T05:55:31Z,56.6,TA120-T246187
1611294940000,2021-01-22T05:55:40Z,77.4,TA120-T246184
1611294947000,2021-01-22T05:55:47Z,60.8,TA120-T246191
1611294949000,2021-01-22T05:55:49Z,45.5,TA120-T246183
1611294991000,2021-01-22T05:56:31Z,56.5,TA120-T246187
1611295000000,2021-01-22T05:56:40Z,73.7,TA120-T246184
1611295007000,2021-01-22T05:56:47Z,58.8,TA120-T246191
1611295009000,2021-01-22T05:56:49Z,45.4,TA120-T246183
1611295051000,2021-01-22T05:57:31Z,57.1,TA120-T246187
1611295064000,2021-01-22T05:57:44Z,72.1,TA120-T246184
1611295067000,2021-01-22T05:57:47Z,59.2,TA120-T246191
1611295069000,2021-01-22T05:57:49Z,45.3,TA120-T246183
1611295111000,2021-01-22T05:58:31Z,57.1,TA120-T246187
1611295124000,2021-01-22T05:58:44Z,78.9,TA120-T246184
1611295127000,2021-01-22T05:58:47Z,59.4,TA120-T246191
1611295129000,2021-01-22T05:58:49Z,45.4,TA120-T246183
1611295171000,2021-01-22T05:59:31Z,56.9,TA120-T246187
1611295184000,2021-01-22T05:59:44Z,75.5,TA120-T246184
1611295187000,2021-01-22T05:59:47Z,60.6,TA120-T246191
1611295189000,2021-01-22T05:59:49Z,45.4,TA120-T246183
1611295231000,2021-01-22T06:00:31Z,58.2,TA120-T246187
1611295244000,2021-01-22T06:00:44Z,74.8,TA120-T246184
1611295247000,2021-01-22T06:00:47Z,53.8,TA120-T246191
1611295249000,2021-01-22T06:00:49Z,45.4,TA120-T246183
1611295291000,2021-01-22T06:01:31Z,57,TA120-T246187
1611295304000,2021-01-22T06:01:44Z,75.9,TA120-T246184
1611295307000,2021-01-22T06:01:47Z,60.3,TA120-T246191
1611295309000,2021-01-22T06:01:49Z,45.4,TA120-T246183
1611295351000,2021-01-22T06:02:31Z,57.7,TA120-T246187
1611295364000,2021-01-22T06:02:44Z,72.9,TA120-T246184
1611295367000,2021-01-22T06:02:47Z,58.4,TA120-T246191
1611295369000,2021-01-22T06:02:49Z,45.4,TA120-T246183
1611295411000,2021-01-22T06:03:31Z,56.5,TA120-T246187
1611295424000,2021-01-22T06:03:44Z,76.4,TA120-T246184
1611295427000,2021-01-22T06:03:47Z,54.7,TA120-T246191
1611295429000,2021-01-22T06:03:49Z,45.4,TA120-T246183
1611295471000,2021-01-22T06:04:31Z,55.7,TA120-T246187
1611295484000,2021-01-22T06:04:44Z,74,TA120-T246184
1611295487000,2021-01-22T06:04:47Z,59.2,TA120-T246191
1611295489000,2021-01-22T06:04:49Z,45.4,TA120-T246183
1611295531000,2021-01-22T06:05:31Z,55.6,TA120-T246187
1611295544000,2021-01-22T06:05:44Z,74.9,TA120-T246184
1611295547000,2021-01-22T06:05:47Z,60,TA120-T246191
1611295549000,2021-01-22T06:05:49Z,45.4,TA120-T246183
1611295591000,2021-01-22T06:06:31Z,60.5,TA120-T246187
1611295604000,2021-01-22T06:06:44Z,76.1,TA120-T246184
1611295607000,2021-01-22T06:06:47Z,55.4,TA120-T246191
1611295609000,2021-01-22T06:06:49Z,45.3,TA120-T246183
1611295651000,2021-01-22T06:07:31Z,60.2,TA120-T246187
1611295664000,2021-01-22T06:07:44Z,75.7,TA120-T246184
1611295667000,2021-01-22T06:07:47Z,58.4,TA120-T246191
1611295669000,2021-01-22T06:07:49Z,45.3,TA120-T246183
1611295711000,2021-01-22T06:08:31Z,59.3,TA120-T246187
1611295724000,2021-01-22T06:08:44Z,74.9,TA120-T246184
1611295727000,2021-01-22T06:08:47Z,62,TA120-T246191
1611295729000,2021-01-22T06:08:49Z,45.3,TA120-T246183
1611295771000,2021-01-22T06:09:31Z,58.6,TA120-T246187
1611295784000,2021-01-22T06:09:44Z,75.4,TA120-T246184
1611295787000,2021-01-22T06:09:47Z,52.2,TA120-T246191
1611295789000,2021-01-22T06:09:49Z,45.3,TA120-T246183
1611295831000,2021-01-22T06:10:31Z,60.3,TA120-T246187
1611295844000,2021-01-22T06:10:44Z,75.8,TA120-T246184
1611295847000,2021-01-22T06:10:47Z,60.3,TA120-T246191
1611295849000,2021-01-22T06:10:49Z,45.3,TA120-T246183
1611295891000,2021-01-22T06:11:31Z,65.1,TA120-T246187
1611295904000,2021-01-22T06:11:44Z,74,TA120-T246184
1611295907000,2021-01-22T06:11:47Z,57,TA120-T246191
1611295909000,2021-01-22T06:11:49Z,45.3,TA120-T246183
1611295951000,2021-01-22T06:12:31Z,62.8,TA120-T246187
1611295964000,2021-01-22T06:12:44Z,76.4,TA120-T246184
1611295967000,2021-01-22T06:12:47Z,58.4,TA120-T246191
1611295969000,2021-01-22T06:12:49Z,45.3,TA120-T246183
1611296011000,2021-01-22T06:13:31Z,62,TA120-T246187
1611296024000,2021-01-22T06:13:44Z,76.1,TA120-T246184
1611296027000,2021-01-22T06:13:47Z,59.1,TA120-T246191
1611296029000,2021-01-22T06:13:49Z,45.3,TA120-T246183
1611296071000,2021-01-22T06:14:31Z,59.2,TA120-T246187
1611296084000,2021-01-22T06:14:44Z,74.1,TA120-T246184
1611296087000,2021-01-22T06:14:47Z,61.8,TA120-T246191
1611296089000,2021-01-22T06:14:49Z,45.3,TA120-T246183
1611296131000,2021-01-22T06:15:31Z,57.4,TA120-T246187
1611296144000,2021-01-22T06:15:44Z,74,TA120-T246184
1611296147000,2021-01-22T06:15:47Z,60.5,TA120-T246191
1611296149000,2021-01-22T06:15:49Z,45.3,TA120-T246183
1611296191000,2021-01-22T06:16:31Z,56.3,TA120-T246187
1611296204000,2021-01-22T06:16:44Z,77.7,TA120-T246184
1611296207000,2021-01-22T06:16:47Z,62.6,TA120-T246191
1611296209000,2021-01-22T06:16:49Z,45.3,TA120-T246183
1611296251000,2021-01-22T06:17:31Z,57.3,TA120-T246187
1611296264000,2021-01-22T06:17:44Z,75.9,TA120-T246184
1611296267000,2021-01-22T06:17:47Z,64.2,TA120-T246191
1611296269000,2021-01-22T06:17:49Z,45.3,TA120-T246183
1611296311000,2021-01-22T06:18:31Z,56,TA120-T246187
1611296324000,2021-01-22T06:18:44Z,75.5,TA120-T246184
1611296327000,2021-01-22T06:18:47Z,60.9,TA120-T246191
1611296329000,2021-01-22T06:18:49Z,45.3,TA120-T246183
1611296371000,2021-01-22T06:19:31Z,55.7,TA120-T246187
1611296384000,2021-01-22T06:19:44Z,76.8,TA120-T246184
1611296387000,2021-01-22T06:19:47Z,59.8,TA120-T246191
1611296389000,2021-01-22T06:19:49Z,45.4,TA120-T246183
1611296431000,2021-01-22T06:20:31Z,56,TA120-T246187
1611296444000,2021-01-22T06:20:44Z,72.4,TA120-T246184
1611296447000,2021-01-22T06:20:47Z,59.9,TA120-T246191
1611296449000,2021-01-22T06:20:49Z,45.3,TA120-T246183
1611296491000,2021-01-22T06:21:31Z,54.3,TA120-T246187
1611296504000,2021-01-22T06:21:44Z,78.8,TA120-T246184
1611296507000,2021-01-22T06:21:47Z,57.9,TA120-T246191
1611296509000,2021-01-22T06:21:49Z,45.4,TA120-T246183
1611296551000,2021-01-22T06:22:31Z,56,TA120-T246187
1611296564000,2021-01-22T06:22:44Z,76.1,TA120-T246184
1611296567000,2021-01-22T06:22:47Z,58.7,TA120-T246191
1611296569000,2021-01-22T06:22:49Z,45.3,TA120-T246183
1611296611000,2021-01-22T06:23:31Z,55.9,TA120-T246187
1611296624000,2021-01-22T06:23:44Z,74.2,TA120-T246184
1611296627000,2021-01-22T06:23:47Z,57.5,TA120-T246191
1611296629000,2021-01-22T06:23:49Z,45.4,TA120-T246183
1611296671000,2021-01-22T06:24:31Z,56.9,TA120-T246187
1611296684000,2021-01-22T06:24:44Z,73.8,TA120-T246184
1611296687000,2021-01-22T06:24:47Z,59.2,TA120-T246191
1611296689000,2021-01-22T06:24:49Z,45.3,TA120-T246183
1611296731000,2021-01-22T06:25:31Z,57.2,TA120-T246187
1611296744000,2021-01-22T06:25:44Z,79.5,TA120-T246184
1611296747000,2021-01-22T06:25:47Z,61.2,TA120-T246191
1611296749000,2021-01-22T06:25:49Z,45.3,TA120-T246183
1611296791000,2021-01-22T06:26:31Z,56,TA120-T246187
1611296804000,2021-01-22T06:26:44Z,76,TA120-T246184
1611296807000,2021-01-22T06:26:47Z,60.2,TA120-T246191
1611296809000,2021-01-22T06:26:49Z,45.3,TA120-T246183
1611296851000,2021-01-22T06:27:31Z,56.5,TA120-T246187
1611296864000,2021-01-22T06:27:44Z,75.2,TA120-T246184
1611296867000,2021-01-22T06:27:47Z,58.1,TA120-T246191
1611296869000,2021-01-22T06:27:49Z,45.4,TA120-T246183
1611296911000,2021-01-22T06:28:31Z,55.9,TA120-T246187
1611296924000,2021-01-22T06:28:44Z,74.1,TA120-T246184
1611296927000,2021-01-22T06:28:47Z,60.6,TA120-T246191
1611296929000,2021-01-22T06:28:49Z,45.4,TA120-T246183
1611296971000,2021-01-22T06:29:31Z,57.2,TA120-T246187
1611296984000,2021-01-22T06:29:44Z,76,TA120-T246184
1611296987000,2021-01-22T06:29:47Z,61.5,TA120-T246191
1611296989000,2021-01-22T06:29:49Z,45.4,TA120-T246183
1611297031000,2021-01-22T06:30:31Z,56.8,TA120-T246187
1611297044000,2021-01-22T06:30:44Z,76.1,TA120-T246184
1611297047000,2021-01-22T06:30:47Z,57.7,TA120-T246191
1611297049000,2021-01-22T06:30:49Z,45.3,TA120-T246183
1611297091000,2021-01-22T06:31:31Z,56.9,TA120-T246187
1611297104000,2021-01-22T06:31:44Z,78,TA120-T246184
1611297107000,2021-01-22T06:31:47Z,59.7,TA120-T246191
1611297109000,2021-01-22T06:31:49Z,45.4,TA120-T246183
1611297151000,2021-01-22T06:32:31Z,58.4,TA120-T246187
1611297164000,2021-01-22T06:32:44Z,77.4,TA120-T246184
1611297167000,2021-01-22T06:32:47Z,58.7,TA120-T246191
1611297169000,2021-01-22T06:32:49Z,45.4,TA120-T246183
1611297211000,2021-01-22T06:33:31Z,58,TA120-T246187
1611297224000,2021-01-22T06:33:44Z,75.2,TA120-T246184
1611297227000,2021-01-22T06:33:47Z,61.9,TA120-T246191
1611297229000,2021-01-22T06:33:49Z,45.3,TA120-T246183
1611297271000,2021-01-22T06:34:31Z,57.9,TA120-T246187
1611297284000,2021-01-22T06:34:44Z,77.3,TA120-T246184
1611297287000,2021-01-22T06:34:47Z,59.1,TA120-T246191
1611297289000,2021-01-22T06:34:49Z,45.4,TA120-T246183
1611297331000,2021-01-22T06:35:31Z,57.4,TA120-T246187
1611297344000,2021-01-22T06:35:44Z,76.3,TA120-T246184
1611297347000,2021-01-22T06:35:47Z,59.5,TA120-T246191
1611297349000,2021-01-22T06:35:49Z,45.4,TA120-T246183
1611297391000,2021-01-22T06:36:31Z,55.5,TA120-T246187
1611297404000,2021-01-22T06:36:44Z,75,TA120-T246184
1611297407000,2021-01-22T06:36:47Z,57.6,TA120-T246191
1611297409000,2021-01-22T06:36:49Z,45.6,TA120-T246183
1611297451000,2021-01-22T06:37:31Z,55.3,TA120-T246187
1611297464000,2021-01-22T06:37:44Z,76.6,TA120-T246184
1611297467000,2021-01-22T06:37:47Z,61.7,TA120-T246191
1611297469000,2021-01-22T06:37:49Z,45.5,TA120-T246183
1611297511000,2021-01-22T06:38:31Z,56.9,TA120-T246187
1611297524000,2021-01-22T06:38:44Z,73.3,TA120-T246184
1611297527000,2021-01-22T06:38:47Z,63.5,TA120-T246191
1611297529000,2021-01-22T06:38:49Z,45.4,TA120-T246183
1611297571000,2021-01-22T06:39:31Z,56.7,TA120-T246187
1611297584000,2021-01-22T06:39:44Z,76.7,TA120-T246184
1611297587000,2021-01-22T06:39:47Z,55.4,TA120-T246191
1611297589000,2021-01-22T06:39:49Z,45.5,TA120-T246183
1611297631000,2021-01-22T06:40:31Z,56.4,TA120-T246187
1611297644000,2021-01-22T06:40:44Z,74.7,TA120-T246184
1611297647000,2021-01-22T06:40:47Z,60.4,TA120-T246191
1611297649000,2021-01-22T06:40:49Z,45.5,TA120-T246183
1611297691000,2021-01-22T06:41:31Z,57.1,TA120-T246187
1611297704000,2021-01-22T06:41:44Z,75,TA120-T246184
1611297707000,2021-01-22T06:41:47Z,58.3,TA120-T246191
1611297709000,2021-01-22T06:41:49Z,45.5,TA120-T246183
1611297751000,2021-01-22T06:42:31Z,55.7,TA120-T246187
1611297764000,2021-01-22T06:42:44Z,75.7,TA120-T246184
1611297767000,2021-01-22T06:42:47Z,57.1,TA120-T246191
1611297769000,2021-01-22T06:42:49Z,45.5,TA120-T246183
1611297811000,2021-01-22T06:43:31Z,56,TA120-T246187
1611297824000,2021-01-22T06:43:44Z,76.6,TA120-T246184
1611297827000,2021-01-22T06:43:47Z,60.5,TA120-T246191
1611297829000,2021-01-22T06:43:49Z,45.4,TA120-T246183
1611297871000,2021-01-22T06:44:31Z,57.9,TA120-T246187
1611297884000,2021-01-22T06:44:44Z,76.2,TA120-T246184
1611297887000,2021-01-22T06:44:47Z,58.5,TA120-T246191
1611297889000,2021-01-22T06:44:49Z,45.5,TA120-T246183
1611297931000,2021-01-22T06:45:31Z,56.6,TA120-T246187
1611297944000,2021-01-22T06:45:44Z,74.8,TA120-T246184
1611297947000,2021-01-22T06:45:47Z,59.3,TA120-T246191
1611297949000,2021-01-22T06:45:49Z,45.4,TA120-T246183
1611297991000,2021-01-22T06:46:31Z,56.7,TA120-T246187
1611298004000,2021-01-22T06:46:44Z,73.9,TA120-T246184
1611298007000,2021-01-22T06:46:47Z,59.7,TA120-T246191
1611298009000,2021-01-22T06:46:49Z,45.6,TA120-T246183
1611298051000,2021-01-22T06:47:31Z,56.2,TA120-T246187
1611298064000,2021-01-22T06:47:44Z,72.2,TA120-T246184
1611298067000,2021-01-22T06:47:47Z,61,TA120-T246191
1611298069000,2021-01-22T06:47:49Z,45.6,TA120-T246183
1611298111000,2021-01-22T06:48:31Z,56.8,TA120-T246187
1611298124000,2021-01-22T06:48:44Z,78,TA120-T246184
1611298127000,2021-01-22T06:48:47Z,59,TA120-T246191
1611298129000,2021-01-22T06:48:49Z,45.6,TA120-T246183
1611298171000,2021-01-22T06:49:31Z,54.4,TA120-T246187
1611298184000,2021-01-22T06:49:44Z,75.3,TA120-T246184
1611298187000,2021-01-22T06:49:47Z,58.9,TA120-T246191
1611298189000,2021-01-22T06:49:49Z,45.5,TA120-T246183
1611298231000,2021-01-22T06:50:31Z,57.7,TA120-T246187
1611298244000,2021-01-22T06:50:44Z,73.3,TA120-T246184
1611298247000,2021-01-22T06:50:47Z,62.3,TA120-T246191
1611298249000,2021-01-22T06:50:49Z,45.4,TA120-T246183
1611298291000,2021-01-22T06:51:31Z,57.5,TA120-T246187
1611298304000,2021-01-22T06:51:44Z,74.7,TA120-T246184
1611298307000,2021-01-22T06:51:47Z,58.7,TA120-T246191
1611298309000,2021-01-22T06:51:49Z,45.5,TA120-T246183
1611298351000,2021-01-22T06:52:31Z,55.5,TA120-T246187
1611298364000,2021-01-22T06:52:44Z,74.3,TA120-T246184
1611298367000,2021-01-22T06:52:47Z,61.7,TA120-T246191
1611298369000,2021-01-22T06:52:49Z,45.4,TA120-T246183
1611298411000,2021-01-22T06:53:31Z,58,TA120-T246187
1611298424000,2021-01-22T06:53:44Z,75.9,TA120-T246184
1611298427000,2021-01-22T06:53:47Z,60.9,TA120-T246191
1611298429000,2021-01-22T06:53:49Z,45.5,TA120-T246183
1611298471000,2021-01-22T06:54:31Z,58.1,TA120-T246187
1611298484000,2021-01-22T06:54:44Z,75.6,TA120-T246184
1611298487000,2021-01-22T06:54:47Z,59.2,TA120-T246191
1611298489000,2021-01-22T06:54:49Z,45.5,TA120-T246183
1611298531000,2021-01-22T06:55:31Z,57.2,TA120-T246187
1611298544000,2021-01-22T06:55:44Z,74.8,TA120-T246184
1611298547000,2021-01-22T06:55:47Z,58,TA120-T246191
1611298549000,2021-01-22T06:55:49Z,45.5,TA120-T246183
1611298591000,2021-01-22T06:56:31Z,57.2,TA120-T246187
1611298604000,2021-01-22T06:56:44Z,75.8,TA120-T246184
1611298607000,2021-01-22T06:56:47Z,57.5,TA120-T246191
1611298609000,2021-01-22T06:56:49Z,45.5,TA120-T246183
1611298651000,2021-01-22T06:57:31Z,58.3,TA120-T246187
1611298664000,2021-01-22T06:57:44Z,72.7,TA120-T246184
1611298667000,2021-01-22T06:57:47Z,58.3,TA120-T246191
1611298669000,2021-01-22T06:57:49Z,46,TA120-T246183
1611298711000,2021-01-22T06:58:31Z,54.7,TA120-T246187
