time,readable_time,dBA,dev-id
1641013871000,2022-01-01T05:11:11Z,45.9,TA120-T246191
1641013873000,2022-01-01T05:11:13Z,46.1,TA120-T246187
1641013890000,2022-01-01T05:11:30Z,35.1,TA120-T246183
1641013913000,2022-01-01T05:11:53Z,52.7,TA120-T246184
1641013931000,2022-01-01T05:12:11Z,45.2,TA120-T246191
1641013933000,2022-01-01T05:12:13Z,48.7,TA120-T246187
1641013950000,2022-01-01T05:12:30Z,35.2,TA120-T246183
1641013973000,2022-01-01T05:12:53Z,56,TA120-T246184
1641013991000,2022-01-01T05:13:11Z,56.5,TA120-T246191
1641013993000,2022-01-01T05:13:13Z,47.2,TA120-T246187
1641014010000,2022-01-01T05:13:30Z,35.1,TA120-T246183
1641014033000,2022-01-01T05:13:53Z,60.8,TA120-T246184
1641014051000,2022-01-01T05:14:11Z,50.9,TA120-T246191
1641014053000,2022-01-01T05:14:13Z,48.2,TA120-T246187
1641014070000,2022-01-01T05:14:30Z,35.1,TA120-T246183
1641014093000,2022-01-01T05:14:53Z,63.2,TA120-T246184
1641014111000,2022-01-01T05:15:11Z,46.4,TA120-T246191
1641014113000,2022-01-01T05:15:13Z,46.2,TA120-T246187
1641014130000,2022-01-01T05:15:30Z,35.1,TA120-T246183
1641014153000,2022-01-01T05:15:53Z,57,TA120-T246184
1641014171000,2022-01-01T05:16:11Z,47.7,TA120-T246191
1641014173000,2022-01-01T05:16:13Z,46.8,TA120-T246187
1641014190000,2022-01-01T05:16:30Z,35.2,TA120-T246183
1641014213000,2022-01-01T05:16:53Z,54.1,TA120-T246184
1641014231000,2022-01-01T05:17:11Z,46.4,TA120-T246191
1641014233000,2022-01-01T05:17:13Z,48.4,TA120-T246187
1641014250000,2022-01-01T05:17:30Z,35.2,TA120-T246183
1641014273000,2022-01-01T05:17:53Z,63.4,TA120-T246184
1641014291000,2022-01-01T05:18:11Z,45.8,TA120-T246191
1641014293000,2022-01-01T05:18:13Z,47,TA120-T246187
1641014310000,2022-01-01T05:18:30Z,35.1,TA120-T246183
1641014333000,2022-01-01T05:18:53Z,65.7,TA120-T246184
1641014351000,2022-01-01T05:19:11Z,46.2,TA120-T246191
1641014353000,2022-01-01T05:19:13Z,46.3,TA120-T246187
1641014370000,2022-01-01T05:19:30Z,35.2,TA120-T246183
1641014393000,2022-01-01T05:19:53Z,64.7,TA120-T246184
1641014411000,2022-01-01T05:20:11Z,45.9,TA120-T246191
1641014413000,2022-01-01T05:20:13Z,45,TA120-T246187
1641014430000,2022-01-01T05:20:30Z,35.2,TA120-T246183
1641014453000,2022-01-01T05:20:53Z,53.4,TA120-T246184
1641014471000,2022-01-01T05:21:11Z,50.1,TA120-T246191
1641014473000,2022-01-01T05:21:13Z,46.2,TA120-T246187
1641014490000,2022-01-01T05:21:30Z,35.3,TA120-T246183
1641014513000,2022-01-01T05:21:53Z,61.3,TA120-T246184
1641014531000,2022-01-01T05:22:11Z,51.6,TA120-T246191
1641014533000,2022-01-01T05:22:13Z,49.4,TA120-T246187
1641014550000,2022-01-01T05:22:30Z,36,TA120-T246183
1641014573000,2022-01-01T05:22:53Z,62.1,TA120-T246184
1641014591000,2022-01-01T05:23:11Z,53.1,TA120-T246191
1641014593000,2022-01-01T05:23:13Z,45.9,TA120-T246187
1641014610000,2022-01-01T05:23:30Z,35.2,TA120-T246183
1641014633000,2022-01-01T05:23:53Z,57,TA120-T246184
1641014651000,2022-01-01T05:24:11Z,45.6,TA120-T246191
1641014653000,2022-01-01T05:24:13Z,44.5,TA120-T246187
1641014670000,2022-01-01T05:24:30Z,35.2,TA120-T246183
1641014693000,2022-01-01T05:24:53Z,58.9,TA120-T246184
1641014711000,2022-01-01T05:25:11Z,57.2,TA120-T246191
1641014713000,2022-01-01T05:25:13Z,46.1,TA120-T246187
1641014730000,2022-01-01T05:25:30Z,35.1,TA120-T246183
1641014753000,2022-01-01T05:25:53Z,60.7,TA120-T246184
1641014771000,2022-01-01T05:26:11Z,45.3,TA120-T246191
1641014773000,2022-01-01T05:26:13Z,46.1,TA120-T246187
1641014790000,2022-01-01T05:26:30Z,35.2,TA120-T246183
1641014813000,2022-01-01T05:26:53Z,60.8,TA120-T246184
1641014831000,2022-01-01T05:27:11Z,46.7,TA120-T246191
1641014833000,2022-01-01T05:27:13Z,47.3,TA120-T246187
1641014850000,2022-01-01T05:27:30Z,35.2,TA120-T246183
1641014873000,2022-01-01T05:27:53Z,62.1,TA120-T246184
1641014891000,2022-01-01T05:28:11Z,45.1,TA120-T246191
1641014893000,2022-01-01T05:28:13Z,47,TA120-T246187
1641014910000,2022-01-01T05:28:30Z,35.2,TA120-T246183
1641014933000,2022-01-01T05:28:53Z,64.2,TA120-T246184
1641014951000,2022-01-01T05:29:11Z,55.4,TA120-T246191
1641014953000,2022-01-01T05:29:13Z,46.7,TA120-T246187
1641014970000,2022-01-01T05:29:30Z,35.2,TA120-T246183
1641014993000,2022-01-01T05:29:53Z,64.8,TA120-T246184
1641015011000,2022-01-01T05:30:11Z,49.8,TA120-T246191
1641015013000,2022-01-01T05:30:13Z,48,TA120-T246187
1641015030000,2022-01-01T05:30:30Z,35.3,TA120-T246183
1641015053000,2022-01-01T05:30:53Z,59.9,TA120-T246184
1641015071000,2022-01-01T05:31:11Z,49.7,TA120-T246191
1641015073000,2022-01-01T05:31:13Z,45.8,TA120-T246187
1641015090000,2022-01-01T05:31:30Z,35.2,TA120-T246183
1641015113000,2022-01-01T05:31:53Z,60.3,TA120-T246184
1641015131000,2022-01-01T05:32:11Z,45.6,TA120-T246191
1641015133000,2022-01-01T05:32:13Z,45.1,TA120-T246187
1641015150000,2022-01-01T05:32:30Z,35.2,TA120-T246183
1641015173000,2022-01-01T05:32:53Z,68.5,TA120-T246184
1641015191000,2022-01-01T05:33:11Z,45.6,TA120-T246191
1641015193000,2022-01-01T05:33:13Z,46.3,TA120-T246187
1641015210000,2022-01-01T05:33:30Z,35.2,TA120-T246183
1641015233000,2022-01-01T05:33:53Z,55.1,TA120-T246184
1641015251000,2022-01-01T05:34:11Z,48.8,TA120-T246191
1641015253000,2022-01-01T05:34:13Z,47.8,TA120-T246187
1641015270000,2022-01-01T05:34:30Z,35.2,TA120-T246183
1641015293000,2022-01-01T05:34:53Z,64.4,TA120-T246184
1641015311000,2022-01-01T05:35:11Z,53,TA120-T246191
1641015313000,2022-01-01T05:35:13Z,45.8,TA120-T246187
1641015330000,2022-01-01T05:35:30Z,35.2,TA120-T246183
1641015353000,2022-01-01T05:35:53Z,64.5,TA120-T246184
1641015371000,2022-01-01T05:36:11Z,46.4,TA120-T246191
1641015373000,2022-01-01T05:36:13Z,45.2,TA120-T246187
1641015390000,2022-01-01T05:36:30Z,35.2,TA120-T246183
1641015413000,2022-01-01T05:36:53Z,57.4,TA120-T246184
1641015431000,2022-01-01T05:37:11Z,52.4,TA120-T246191
1641015433000,2022-01-01T05:37:13Z,46.4,TA120-T246187
1641015450000,2022-01-01T05:37:30Z,35.1,TA120-T246183
1641015473000,2022-01-01T05:37:53Z,67.6,TA120-T246184
1641015491000,2022-01-01T05:38:11Z,59.9,TA120-T246191
1641015493000,2022-01-01T05:38:13Z,45.7,TA120-T246187
1641015510000,2022-01-01T05:38:30Z,35.1,TA120-T246183
1641015533000,2022-01-01T05:38:53Z,65.9,TA120-T246184
1641015551000,2022-01-01T05:39:11Z,46.2,TA120-T246191
1641015553000,2022-01-01T05:39:13Z,47.3,TA120-T246187
1641015570000,2022-01-01T05:39:30Z,35.1,TA120-T246183
1641015593000,2022-01-01T05:39:53Z,57.8,TA120-T246184
1641015611000,2022-01-01T05:40:11Z,45.5,TA120-T246191
1641015613000,2022-01-01T05:40:13Z,46.1,TA120-T246187
1641015630000,2022-01-01T05:40:30Z,35.2,TA120-T246183
1641015653000,2022-01-01T05:40:53Z,56,TA120-T246184
1641015671000,2022-01-01T05:41:11Z,45.3,TA120-T246191
1641015673000,2022-01-01T05:41:13Z,46.3,TA120-T246187
1641015690000,2022-01-01T05:41:30Z,35.2,TA120-T246183
1641015713000,2022-01-01T05:41:53Z,52.7,TA120-T246184
1641015731000,2022-01-01T05:42:11Z,54.8,TA120-T246191
1641015733000,2022-01-01T05:42:13Z,44.9,TA120-T246187
1641015750000,2022-01-01T05:42:30Z,35.2,TA120-T246183
1641015773000,2022-01-01T05:42:53Z,64.9,TA120-T246184
1641015791000,2022-01-01T05:43:11Z,45.9,TA120-T246191
1641015793000,2022-01-01T05:43:13Z,46.1,TA120-T246187
1641015810000,2022-01-01T05:43:30Z,35.1,TA120-T246183
1641015833000,2022-01-01T05:43:53Z,58.6,TA120-T246184
1641015851000,2022-01-01T05:44:11Z,45.4,TA120-T246191
1641015853000,2022-01-01T05:44:13Z,46.2,TA120-T246187
1641015870000,2022-01-01T05:44:30Z,35.2,TA120-T246183
1641015893000,2022-01-01T05:44:53Z,68.1,TA120-T246184
1641015911000,2022-01-01T05:45:11Z,49.8,TA120-T246191
1641015913000,2022-01-01T05:45:13Z,48.3,TA120-T246187
1641015930000,2022-01-01T05:45:30Z,35.2,TA120-T246183
1641015953000,2022-01-01T05:45:53Z,61.8,TA120-T246184
1641015971000,2022-01-01T05:46:11Z,45.5,TA120-T246191
1641015973000,2022-01-01T05:46:13Z,48.4,TA120-T246187
1641015990000,2022-01-01T05:46:30Z,35.1,TA120-T246183
1641016013000,2022-01-01T05:46:53Z,61.8,TA120-T246184
1641016031000,2022-01-01T05:47:11Z,49.5,TA120-T246191
1641016033000,2022-01-01T05:47:13Z,44.5,TA120-T246187
1641016050000,2022-01-01T05:47:30Z,35.1,TA120-T246183
1641016073000,2022-01-01T05:47:53Z,54.1,TA120-T246184
1641016091000,2022-01-01T05:48:11Z,47.4,TA120-T246191
1641016093000,2022-01-01T05:48:13Z,46.5,TA120-T246187
1641016110000,2022-01-01T05:48:30Z,35.3,TA120-T246183
1641016133000,2022-01-01T05:48:53Z,50.5,TA120-T246184
1641016151000,2022-01-01T05:49:11Z,50.7,TA120-T246191
1641016153000,2022-01-01T05:49:13Z,48.9,TA120-T246187
1641016170000,2022-01-01T05:49:30Z,35.1,TA120-T246183
1641016193000,2022-01-01T05:49:53Z,61.8,TA120-T246184
1641016211000,2022-01-01T05:50:11Z,51.2,TA120-T246191
1641016213000,2022-01-01T05:50:13Z,48.4,TA120-T246187
1641016230000,2022-01-01T05:50:30Z,35.2,TA120-T246183
1641016253000,2022-01-01T05:50:53Z,62.4,TA120-T246184
1641016271000,2022-01-01T05:51:11Z,51.5,TA120-T246191
1641016273000,2022-01-01T05:51:13Z,47.7,TA120-T246187
1641016290000,2022-01-01T05:51:30Z,35.2,TA120-T246183
1641016313000,2022-01-01T05:51:53Z,53.4,TA120-T246184
1641016331000,2022-01-01T05:52:11Z,45.5,TA120-T246191
1641016333000,2022-01-01T05:52:13Z,44.9,TA120-T246187
1641016350000,2022-01-01T05:52:30Z,35.3,TA120-T246183
1641016373000,2022-01-01T05:52:53Z,63.5,TA120-T246184
1641016391000,2022-01-01T05:53:11Z,45.4,TA120-T246191
1641016393000,2022-01-01T05:53:13Z,46.2,TA120-T246187
1641016410000,2022-01-01T05:53:30Z,35.1,TA120-T246183
1641016433000,2022-01-01T05:53:53Z,58.5,TA120-T246184
1641016451000,2022-01-01T05:54:11Z,45.2,TA120-T246191
1641016453000,2022-01-01T05:54:13Z,48,TA120-T246187
1641016470000,2022-01-01T05:54:30Z,35.2,TA120-T246183
1641016493000,2022-01-01T05:54:53Z,57.7,TA120-T246184
1641016511000,2022-01-01T05:55:11Z,45.8,TA120-T246191
1641016513000,2022-01-01T05:55:13Z,47,TA120-T246187
1641016530000,2022-01-01T05:55:30Z,35.1,TA120-T246183
1641016553000,2022-01-01T05:55:53Z,54.7,TA120-T246184
1641016571000,2022-01-01T05:56:11Z,54.2,TA120-T246191
1641016573000,2022-01-01T05:56:13Z,45.7,TA120-T246187
1641016590000,2022-01-01T05:56:30Z,35.2,TA120-T246183
1641016613000,2022-01-01T05:56:53Z,62.4,TA120-T246184
1641016631000,2022-01-01T05:57:11Z,53.1,TA120-T246191
1641016633000,2022-01-01T05:57:13Z,50,TA120-T246187
1641016650000,2022-01-01T05:57:30Z,35.2,TA120-T246183
1641016673000,2022-01-01T05:57:53Z,56.6,TA120-T246184
1641016691000,2022-01-01T05:58:11Z,49.7,TA120-T246191
1641016693000,2022-01-01T05:58:13Z,46.9,TA120-T246187
1641016710000,2022-01-01T05:58:30Z,35.2,TA120-T246183
1641016733000,2022-01-01T05:58:53Z,56.1,TA120-T246184
1641016751000,2022-01-01T05:59:11Z,50.3,TA120-T246191
1641016753000,2022-01-01T05:59:13Z,46.8,TA120-T246187
1641016770000,2022-01-01T05:59:30Z,35.2,TA120-T246183
1641016793000,2022-01-01T05:59:53Z,58.1,TA120-T246184
1641016811000,2022-01-01T06:00:11Z,45.3,TA120-T246191
1641016813000,2022-01-01T06:00:13Z,46.9,TA120-T246187
1641016830000,2022-01-01T06:00:30Z,35.2,TA120-T246183
1641016853000,2022-01-01T06:00:53Z,58.4,TA120-T246184
1641016871000,2022-01-01T06:01:11Z,51.5,TA120-T246191
1641016873000,2022-01-01T06:01:13Z,46.5,TA120-T246187
1641016890000,2022-01-01T06:01:30Z,35.2,TA120-T246183
1641016913000,2022-01-01T06:01:53Z,66.3,TA120-T246184
1641016931000,2022-01-01T06:02:11Z,45.5,TA120-T246191
1641016933000,2022-01-01T06:02:13Z,47.9,TA120-T246187
1641016950000,2022-01-01T06:02:30Z,35.2,TA120-T246183
1641016973000,2022-01-01T06:02:53Z,58.2,TA120-T246184
1641016991000,2022-01-01T06:03:11Z,50.7,TA120-T246191
1641016993000,2022-01-01T06:03:13Z,46,TA120-T246187
1641017010000,2022-01-01T06:03:30Z,35.2,TA120-T246183
1641017033000,2022-01-01T06:03:53Z,53.2,TA120-T246184
1641017051000,2022-01-01T06:04:11Z,48.8,TA120-T246191
1641017053000,2022-01-01T06:04:13Z,46,TA120-T246187
1641017070000,2022-01-01T06:04:30Z,35.5,TA120-T246183
1641017093000,2022-01-01T06:04:53Z,57.7,TA120-T246184
1641017111000,2022-01-01T06:05:11Z,51,TA120-T246191
1641017113000,2022-01-01T06:05:13Z,44.6,TA120-T246187
1641017130000,2022-01-01T06:05:30Z,35.2,TA120-T246183
1641017153000,2022-01-01T06:05:53Z,60,TA120-T246184
1641017171000,2022-01-01T06:06:11Z,53.5,TA120-T246191
1641017173000,2022-01-01T06:06:13Z,50.1,TA120-T246187
1641017190000,2022-01-01T06:06:30Z,35.3,TA120-T246183
1641017213000,2022-01-01T06:06:53Z,58.3,TA120-T246184
1641017231000,2022-01-01T06:07:11Z,49.5,TA120-T246191
1641017233000,2022-01-01T06:07:13Z,57.4,TA120-T246187
1641017250000,2022-01-01T06:07:30Z,35.2,TA120-T246183
1641017273000,2022-01-01T06:07:53Z,62.9,TA120-T246184
1641017291000,2022-01-01T06:08:11Z,47.8,TA120-T246191
1641017293000,2022-01-01T06:08:13Z,54,TA120-T246187
1641017310000,2022-01-01T06:08:30Z,35.4,TA120-T246183
1641017333000,2022-01-01T06:08:53Z,63.8,TA120-T246184
1641017351000,2022-01-01T06:09:11Z,54.2,TA120-T246191
1641017353000,2022-01-01T06:09:13Z,49.8,TA120-T246187
1641017370000,2022-01-01T06:09:30Z,35.6,TA120-T246183
1641017393000,2022-01-01T06:09:53Z,62.7,TA120-T246184
1641017411000,2022-01-01T06:10:11Z,51.9,TA120-T246191
1641017413000,2022-01-01T06:10:13Z,45.4,TA120-T246187
1641017430000,2022-01-01T06:10:30Z,35.3,TA120-T246183
1641017453000,2022-01-01T06:10:53Z,62.3,TA120-T246184
1641017471000,2022-01-01T06:11:11Z,46.4,TA120-T246191
1641017473000,2022-01-01T06:11:13Z,47.8,TA120-T246187
1641017490000,2022-01-01T06:11:30Z,35.3,TA120-T246183
1641017513000,2022-01-01T06:11:53Z,64.6,TA120-T246184
1641017531000,2022-01-01T06:12:11Z,46.8,TA120-T246191
1641017533000,2022-01-01T06:12:13Z,46.3,TA120-T246187
1641017550000,2022-01-01T06:12:30Z,35.1,TA120-T246183
1641017573000,2022-01-01T06:12:53Z,60.6,TA120-T246184
1641017591000,2022-01-01T06:13:11Z,50.8,TA120-T246191
1641017593000,2022-01-01T06:13:13Z,44.2,TA120-T246187
1641017610000,2022-01-01T06:13:30Z,35.2,TA120-T246183
1641017633000,2022-01-01T06:13:53Z,64.9,TA120-T246184
1641017651000,2022-01-01T06:14:11Z,47.8,TA120-T246191
1641017653000,2022-01-01T06:14:13Z,54.3,TA120-T246187
1641017670000,2022-01-01T06:14:30Z,35.2,TA120-T246183
1641017693000,2022-01-01T06:14:53Z,62.2,TA120-T246184
1641017711000,2022-01-01T06:15:11Z,51.3,TA120-T246191
1641017713000,2022-01-01T06:15:13Z,47.2,TA120-T246187
1641017730000,2022-01-01T06:15:30Z,35.1,TA120-T246183
1641017753000,2022-01-01T06:15:53Z,62.3,TA120-T246184
1641017771000,2022-01-01T06:16:11Z,46.6,TA120-T246191
1641017773000,2022-01-01T06:16:13Z,47.4,TA120-T246187
1641017790000,2022-01-01T06:16:30Z,35.3,TA120-T246183
1641017813000,2022-01-01T06:16:53Z,60.9,TA120-T246184
1641017831000,2022-01-01T06:17:11Z,49.5,TA120-T246191
1641017833000,2022-01-01T06:17:13Z,47.5,TA120-T246187
1641017850000,2022-01-01T06:17:30Z,35.2,TA120-T246183
1641017873000,2022-01-01T06:17:53Z,64.2,TA120-T246184
1641017891000,2022-01-01T06:18:11Z,54.4,TA120-T246191
1641017893000,2022-01-01T06:18:13Z,47.2,TA120-T246187
1641017910000,2022-01-01T06:18:30Z,35.1,TA120-T246183
1641017933000,2022-01-01T06:18:53Z,58,TA120-T246184
1641017951000,2022-01-01T06:19:11Z,52,TA120-T246191
1641017953000,2022-01-01T06:19:13Z,46.8,TA120-T246187
1641017970000,2022-01-01T06:19:30Z,35.2,TA120-T246183
1641017993000,2022-01-01T06:19:53Z,65.5,TA120-T246184
1641018011000,2022-01-01T06:20:11Z,47.1,TA120-T246191
1641018013000,2022-01-01T06:20:13Z,46,TA120-T246187
1641018030000,2022-01-01T06:20:30Z,35.2,TA120-T246183
1641018053000,2022-01-01T06:20:53Z,64.8,TA120-T246184
1641018071000,2022-01-01T06:21:11Z,49.4,TA120-T246191
1641018073000,2022-01-01T06:21:13Z,46.6,TA120-T246187
1641018090000,2022-01-01T06:21:30Z,35.3,TA120-T246183
1641018113000,2022-01-01T06:21:53Z,54.1,TA120-T246184
1641018131000,2022-01-01T06:22:11Z,46.1,TA120-T246191
1641018133000,2022-01-01T06:22:13Z,44.9,TA120-T246187
1641018150000,2022-01-01T06:22:30Z,35.2,TA120-T246183
1641018173000,2022-01-01T06:22:53Z,62.9,TA120-T246184
1641018191000,2022-01-01T06:23:11Z,46.7,TA120-T246191
1641018193000,2022-01-01T06:23:13Z,47.4,TA120-T246187
1641018210000,2022-01-01T06:23:30Z,35.1,TA120-T246183
1641018233000,2022-01-01T06:23:53Z,62.1,TA120-T246184
1641018251000,2022-01-01T06:24:11Z,45.9,TA120-T246191
1641018253000,2022-01-01T06:24:13Z,46.6,TA120-T246187
1641018270000,2022-01-01T06:24:30Z,35.2,TA120-T246183
1641018293000,2022-01-01T06:24:53Z,56.4,TA120-T246184
1641018311000,2022-01-01T06:25:11Z,46.2,TA120-T246191
1641018313000,2022-01-01T06:25:13Z,48.1,TA120-T246187
1641018330000,2022-01-01T06:25:30Z,35.1,TA120-T246183
1641018353000,2022-01-01T06:25:53Z,64,TA120-T246184
1641018371000,2022-01-01T06:26:11Z,46,TA120-T246191
1641018373000,2022-01-01T06:26:13Z,46.1,TA120-T246187
1641018390000,2022-01-01T06:26:30Z,35.2,TA120-T246183
1641018413000,2022-01-01T06:26:53Z,58.7,TA120-T246184
1641018431000,2022-01-01T06:27:11Z,46.4,TA120-T246191
1641018433000,2022-01-01T06:27:13Z,47.6,TA120-T246187
1641018450000,2022-01-01T06:27:30Z,35.1,TA120-T246183
1641018473000,2022-01-01T06:27:53Z,64.2,TA120-T246184
1641018491000,2022-01-01T06:28:11Z,55.4,TA120-T246191
1641018493000,2022-01-01T06:28:13Z,47.3,TA120-T246187
1641018510000,2022-01-01T06:28:30Z,35.2,TA120-T246183
1641018533000,2022-01-01T06:28:53Z,50.5,TA120-T246184
1641018551000,2022-01-01T06:29:11Z,55.5,TA120-T246191
1641018553000,2022-01-01T06:29:13Z,48.3,TA120-T246187
1641018570000,2022-01-01T06:29:30Z,35.2,TA120-T246183
1641018593000,2022-01-01T06:29:53Z,49.3,TA120-T246184
1641018611000,2022-01-01T06:30:11Z,50.1,TA120-T246191
1641018613000,2022-01-01T06:30:13Z,47.6,TA120-T246187
1641018630000,2022-01-01T06:30:30Z,35,TA120-T246183
1641018653000,2022-01-01T06:30:53Z,58.8,TA120-T246184
1641018671000,2022-01-01T06:31:11Z,46.9,TA120-T246191
1641018673000,2022-01-01T06:31:13Z,47,TA120-T246187
1641018690000,2022-01-01T06:31:30Z,35.2,TA120-T246183
1641018713000,2022-01-01T06:31:53Z,66.4,TA120-T246184
1641018731000,2022-01-01T06:32:11Z,46.6,TA120-T246191
1641018733000,2022-01-01T06:32:13Z,47.1,TA120-T246187
1641018750000,2022-01-01T06:32:30Z,35.2,TA120-T246183
1641018773000,2022-01-01T06:32:53Z,56.9,TA120-T246184
1641018791000,2022-01-01T06:33:11Z,45.8,TA120-T246191
1641018793000,2022-01-01T06:33:13Z,45.9,TA120-T246187
1641018810000,2022-01-01T06:33:30Z,35.2,TA120-T246183
1641018833000,2022-01-01T06:33:53Z,57,TA120-T246184
1641018851000,2022-01-01T06:34:11Z,46.2,TA120-T246191
1641018853000,2022-01-01T06:34:13Z,45.4,TA120-T246187
1641018870000,2022-01-01T06:34:30Z,35.3,TA120-T246183
1641018893000,2022-01-01T06:34:53Z,60.2,TA120-T246184
1641018911000,2022-01-01T06:35:11Z,51.5,TA120-T246191
1641018913000,2022-01-01T06:35:13Z,47.2,TA120-T246187
1641018930000,2022-01-01T06:35:30Z,35.3,TA120-T246183
1641018953000,2022-01-01T06:35:53Z,49.3,TA120-T246184
1641018971000,2022-01-01T06:36:11Z,47.6,TA120-T246191
1641018973000,2022-01-01T06:36:13Z,46.6,TA120-T246187
1641018990000,2022-01-01T06:36:30Z,35.3,TA120-T246183
1641019013000,2022-01-01T06:36:53Z,61.5,TA120-T246184
1641019031000,2022-01-01T06:37:11Z,56.6,TA120-T246191
1641019033000,2022-01-01T06:37:13Z,45.9,TA120-T246187
1641019050000,2022-01-01T06:37:30Z,35.4,TA120-T246183
1641019073000,2022-01-01T06:37:53Z,62.8,TA120-T246184
1641019091000,2022-01-01T06:38:11Z,46,TA120-T246191
1641019093000,2022-01-01T06:38:13Z,47.5,TA120-T246187
1641019110000,2022-01-01T06:38:30Z,35.4,TA120-T246183
1641019133000,2022-01-01T06:38:53Z,63.5,TA120-T246184
1641019151000,2022-01-01T06:39:11Z,46.1,TA120-T246191
1641019153000,2022-01-01T06:39:13Z,47.6,TA120-T246187
1641019170000,2022-01-01T06:39:30Z,35.5,TA120-T246183
1641019193000,2022-01-01T06:39:53Z,58.6,TA120-T246184
1641019211000,2022-01-01T06:40:11Z,48.6,TA120-T246191
1641019213000,2022-01-01T06:40:13Z,47.1,TA120-T246187
1641019230000,2022-01-01T06:40:30Z,35.5,TA120-T246183
1641019253000,2022-01-01T06:40:53Z,63.1,TA120-T246184
1641019271000,2022-01-01T06:41:11Z,50.4,TA120-T246191
1641019273000,2022-01-01T06:41:13Z,47.2,TA120-T246187
1641019290000,2022-01-01T06:41:30Z,35.3,TA120-T246183
1641019313000,2022-01-01T06:41:53Z,63.2,TA120-T246184
1641019331000,2022-01-01T06:42:11Z,51.2,TA120-T246191
1641019333000,2022-01-01T06:42:13Z,49.4,TA120-T246187
1641019350000,2022-01-01T06:42:30Z,35.5,TA120-T246183
1641019373000,2022-01-01T06:42:53Z,51.8,TA120-T246184
1641019391000,2022-01-01T06:43:11Z,49.5,TA120-T246191
1641019393000,2022-01-01T06:43:13Z,48.7,TA120-T246187
1641019410000,2022-01-01T06:43:30Z,35.4,TA120-T246183
1641019433000,2022-01-01T06:43:53Z,65.3,TA120-T246184
1641019451000,2022-01-01T06:44:11Z,50.4,TA120-T246191
1641019453000,2022-01-01T06:44:13Z,47.9,TA120-T246187
1641019470000,2022-01-01T06:44:30Z,35.5,TA120-T246183
1641019493000,2022-01-01T06:44:53Z,57.3,TA120-T246184
1641019511000,2022-01-01T06:45:11Z,49.2,TA120-T246191
1641019513000,2022-01-01T06:45:13Z,47.7,TA120-T246187
1641019530000,2022-01-01T06:45:30Z,35.5,TA120-T246183
1641019553000,2022-01-01T06:45:53Z,60.5,TA120-T246184
1641019571000,2022-01-01T06:46:11Z,49.5,TA120-T246191
1641019573000,2022-01-01T06:46:13Z,46.6,TA120-T246187
1641019590000,2022-01-01T06:46:30Z,35.4,TA120-T246183
1641019613000,2022-01-01T06:46:53Z,60,TA120-T246184
1641019631000,2022-01-01T06:47:11Z,53.4,TA120-T246191
1641019633000,2022-01-01T06:47:13Z,48.1,TA120-T246187
1641019650000,2022-01-01T06:47:30Z,35.5,TA120-T246183
1641019673000,2022-01-01T06:47:53Z,63.8,TA120-T246184
1641019691000,2022-01-01T06:48:11Z,51.4,TA120-T246191
1641019693000,2022-01-01T06:48:13Z,46.5,TA120-T246187
1641019710000,2022-01-01T06:48:30Z,35.6,TA120-T246183
1641019733000,2022-01-01T06:48:53Z,65.2,TA120-T246184
1641019751000,2022-01-01T06:49:11Z,47.8,TA120-T246191
1641019753000,2022-01-01T06:49:13Z,47.9,TA120-T246187
1641019770000,2022-01-01T06:49:30Z,35.4,TA120-T246183
1641019793000,2022-01-01T06:49:53Z,63.8,TA120-T246184
1641019811000,2022-01-01T06:50:11Z,50.5,TA120-T246191
1641019813000,2022-01-01T06:50:13Z,46.5,TA120-T246187
1641019830000,2022-01-01T06:50:30Z,35.5,TA120-T246183
1641019853000,2022-01-01T06:50:53Z,63.7,TA120-T246184
1641019871000,2022-01-01T06:51:11Z,51,TA120-T246191
1641019873000,2022-01-01T06:51:13Z,49,TA120-T246187
1641019890000,2022-01-01T06:51:30Z,35.6,TA120-T246183
1641019913000,2022-01-01T06:51:53Z,56,TA120-T246184
1641019931000,2022-01-01T06:52:11Z,48.2,TA120-T246191
1641019933000,2022-01-01T06:52:13Z,49.8,TA120-T246187
1641019950000,2022-01-01T06:52:30Z,35.5,TA120-T246183
1641019973000,2022-01-01T06:52:53Z,62.1,TA120-T246184
1641019991000,2022-01-01T06:53:11Z,46.9,TA120-T246191
1641019993000,2022-01-01T06:53:13Z,45.9,TA120-T246187
1641020010000,2022-01-01T06:53:30Z,35.5,TA120-T246183
1641020033000,2022-01-01T06:53:53Z,64.2,TA120-T246184
1641020051000,2022-01-01T06:54:11Z,48.1,TA120-T246191
1641020053000,2022-01-01T06:54:13Z,46.4,TA120-T246187
1641020070000,2022-01-01T06:54:30Z,35.5,TA120-T246183
1641020093000,2022-01-01T06:54:53Z,59.8,TA120-T246184
1641020111000,2022-01-01T06:55:11Z,54.4,TA120-T246191
1641020113000,2022-01-01T06:55:13Z,48,TA120-T246187
1641020130000,2022-01-01T06:55:30Z,35.5,TA120-T246183
1641020153000,2022-01-01T06:55:53Z,60.6,TA120-T246184
1641020171000,2022-01-01T06:56:11Z,52.7,TA120-T246191
1641020173000,2022-01-01T06:56:13Z,46.4,TA120-T246187
1641020190000,2022-01-01T06:56:30Z,35.4,TA120-T246183
1641020213000,2022-01-01T06:56:53Z,58.7,TA120-T246184
1641020231000,2022-01-01T06:57:11Z,47.6,TA120-T246191
