time,readable_time,dBA,dev-id
1610673176000,2021-01-15T01:12:56Z,38.7,TA120-T246191
1610673176000,2021-01-15T01:12:56Z,47.9,TA120-T246184
1610673176000,2021-01-15T01:12:56Z,30.3,TA120-T246183
1610673176000,2021-01-15T01:12:56Z,40.2,TA120-T246187
1610673177000,2021-01-15T01:12:57Z,30.1,TA120-T246183
1610673177000,2021-01-15T01:12:57Z,39.8,TA120-T246187
1610673177000,2021-01-15T01:12:57Z,38.9,TA120-T246191
1610673177000,2021-01-15T01:12:57Z,48.8,TA120-T246184
1610673178000,2021-01-15T01:12:58Z,38.9,TA120-T246191
1610673178000,2021-01-15T01:12:58Z,48.1,TA120-T246184
1610673178000,2021-01-15T01:12:58Z,29.9,TA120-T246183
1610673178000,2021-01-15T01:12:58Z,39.3,TA120-T246187
1610673179000,2021-01-15T01:12:59Z,30.3,TA120-T246183
1610673179000,2021-01-15T01:12:59Z,38.5,TA120-T246187
1610673179000,2021-01-15T01:12:59Z,38.7,TA120-T246191
1610673179000,2021-01-15T01:12:59Z,48,TA120-T246184
1610673180000,2021-01-15T01:13:00Z,39,TA120-T246191
1610673180000,2021-01-15T01:13:00Z,48.3,TA120-T246184
1610673180000,2021-01-15T01:13:00Z,30.4,TA120-T246183
1610673180000,2021-01-15T01:13:00Z,38.7,TA120-T246187
1610673181000,2021-01-15T01:13:01Z,30.1,TA120-T246183
1610673181000,2021-01-15T01:13:01Z,38.3,TA120-T246187
1610673181000,2021-01-15T01:13:01Z,39,TA120-T246191
1610673181000,2021-01-15T01:13:01Z,48.3,TA120-T246184
1610673182000,2021-01-15T01:13:02Z,39.5,TA120-T246191
1610673182000,2021-01-15T01:13:02Z,47.3,TA120-T246184
1610673182000,2021-01-15T01:13:02Z,30.5,TA120-T246183
1610673182000,2021-01-15T01:13:02Z,38.4,TA120-T246187
1610673183000,2021-01-15T01:13:03Z,30.2,TA120-T246183
1610673183000,2021-01-15T01:13:03Z,38.6,TA120-T246187
1610673183000,2021-01-15T01:13:03Z,39.2,TA120-T246191
1610673183000,2021-01-15T01:13:03Z,47.7,TA120-T246184
1610673184000,2021-01-15T01:13:04Z,39,TA120-T246191
1610673184000,2021-01-15T01:13:04Z,48.1,TA120-T246184
1610673184000,2021-01-15T01:13:04Z,30,TA120-T246183
1610673184000,2021-01-15T01:13:04Z,38.8,TA120-T246187
1610673185000,2021-01-15T01:13:05Z,30.7,TA120-T246183
1610673185000,2021-01-15T01:13:05Z,38.8,TA120-T246187
1610673185000,2021-01-15T01:13:05Z,39.2,TA120-T246191
1610673185000,2021-01-15T01:13:05Z,48.1,TA120-T246184
1610673186000,2021-01-15T01:13:06Z,39.3,TA120-T246191
1610673186000,2021-01-15T01:13:06Z,47.5,TA120-T246184
1610673186000,2021-01-15T01:13:06Z,30.2,TA120-T246183
1610673186000,2021-01-15T01:13:06Z,39.3,TA120-T246187
1610673187000,2021-01-15T01:13:07Z,30.2,TA120-T246183
1610673187000,2021-01-15T01:13:07Z,41.2,TA120-T246187
1610673187000,2021-01-15T01:13:07Z,39.5,TA120-T246191
1610673187000,2021-01-15T01:13:07Z,48.2,TA120-T246184
1610673188000,2021-01-15T01:13:08Z,39.8,TA120-T246191
1610673188000,2021-01-15T01:13:08Z,47.9,TA120-T246184
1610673188000,2021-01-15T01:13:08Z,30.1,TA120-T246183
1610673188000,2021-01-15T01:13:08Z,40.4,TA120-T246187
1610673189000,2021-01-15T01:13:09Z,30.2,TA120-T246183
1610673189000,2021-01-15T01:13:09Z,39.7,TA120-T246187
1610673189000,2021-01-15T01:13:09Z,39.8,TA120-T246191
1610673189000,2021-01-15T01:13:09Z,47.9,TA120-T246184
1610673190000,2021-01-15T01:13:10Z,39.8,TA120-T246191
1610673190000,2021-01-15T01:13:10Z,47.7,TA120-T246184
1610673190000,2021-01-15T01:13:10Z,30.1,TA120-T246183
1610673190000,2021-01-15T01:13:10Z,40.8,TA120-T246187
1610673191000,2021-01-15T01:13:11Z,30.4,TA120-T246183
1610673191000,2021-01-15T01:13:11Z,39.7,TA120-T246187
1610673191000,2021-01-15T01:13:11Z,39.7,TA120-T246191
1610673191000,2021-01-15T01:13:11Z,48.5,TA120-T246184
1610673192000,2021-01-15T01:13:12Z,39.5,TA120-T246191
1610673192000,2021-01-15T01:13:12Z,47.6,TA120-T246184
1610673192000,2021-01-15T01:13:12Z,30.2,TA120-T246183
1610673192000,2021-01-15T01:13:12Z,40,TA120-T246187
1610673193000,2021-01-15T01:13:13Z,30.1,TA120-T246183
1610673193000,2021-01-15T01:13:13Z,40,TA120-T246187
1610673193000,2021-01-15T01:13:13Z,40.1,TA120-T246191
1610673193000,2021-01-15T01:13:13Z,47.6,TA120-T246184
1610673194000,2021-01-15T01:13:14Z,40.5,TA120-T246191
1610673194000,2021-01-15T01:13:14Z,47.4,TA120-T246184
1610673194000,2021-01-15T01:13:14Z,30.2,TA120-T246183
1610673194000,2021-01-15T01:13:14Z,40.3,TA120-T246187
1610673195000,2021-01-15T01:13:15Z,30.2,TA120-T246183
1610673195000,2021-01-15T01:13:15Z,40.3,TA120-T246187
1610673195000,2021-01-15T01:13:15Z,41.2,TA120-T246191
1610673195000,2021-01-15T01:13:15Z,47.9,TA120-T246184
1610673196000,2021-01-15T01:13:16Z,41.1,TA120-T246191
1610673196000,2021-01-15T01:13:16Z,46.9,TA120-T246184
1610673196000,2021-01-15T01:13:16Z,30,TA120-T246183
1610673196000,2021-01-15T01:13:16Z,39.9,TA120-T246187
1610673197000,2021-01-15T01:13:17Z,30.2,TA120-T246183
1610673197000,2021-01-15T01:13:17Z,39.7,TA120-T246187
1610673197000,2021-01-15T01:13:17Z,39.8,TA120-T246191
1610673197000,2021-01-15T01:13:17Z,47.7,TA120-T246184
1610673198000,2021-01-15T01:13:18Z,39.9,TA120-T246191
1610673198000,2021-01-15T01:13:18Z,47.5,TA120-T246184
1610673198000,2021-01-15T01:13:18Z,30.4,TA120-T246183
1610673198000,2021-01-15T01:13:18Z,39.7,TA120-T246187
1610673199000,2021-01-15T01:13:19Z,30.1,TA120-T246183
1610673199000,2021-01-15T01:13:19Z,39.5,TA120-T246187
1610673199000,2021-01-15T01:13:19Z,39.4,TA120-T246191
1610673199000,2021-01-15T01:13:19Z,47.5,TA120-T246184
1610673200000,2021-01-15T01:13:20Z,39.2,TA120-T246191
1610673200000,2021-01-15T01:13:20Z,47.1,TA120-T246184
1610673200000,2021-01-15T01:13:20Z,30.3,TA120-T246183
1610673200000,2021-01-15T01:13:20Z,39.7,TA120-T246187
1610673201000,2021-01-15T01:13:21Z,30.3,TA120-T246183
1610673201000,2021-01-15T01:13:21Z,39.7,TA120-T246187
1610673201000,2021-01-15T01:13:21Z,39.1,TA120-T246191
1610673201000,2021-01-15T01:13:21Z,47.6,TA120-T246184
1610673202000,2021-01-15T01:13:22Z,39.2,TA120-T246191
1610673202000,2021-01-15T01:13:22Z,47.4,TA120-T246184
1610673202000,2021-01-15T01:13:22Z,29.7,TA120-T246183
1610673202000,2021-01-15T01:13:22Z,39,TA120-T246187
1610673203000,2021-01-15T01:13:23Z,30.1,TA120-T246183
1610673203000,2021-01-15T01:13:23Z,41.2,TA120-T246187
1610673203000,2021-01-15T01:13:23Z,39.5,TA120-T246191
1610673203000,2021-01-15T01:13:23Z,47,TA120-T246184
1610673204000,2021-01-15T01:13:24Z,39.4,TA120-T246191
1610673204000,2021-01-15T01:13:24Z,47.1,TA120-T246184
1610673204000,2021-01-15T01:13:24Z,30.1,TA120-T246183
1610673204000,2021-01-15T01:13:24Z,41.6,TA120-T246187
1610673205000,2021-01-15T01:13:25Z,30.3,TA120-T246183
1610673205000,2021-01-15T01:13:25Z,39.9,TA120-T246187
1610673205000,2021-01-15T01:13:25Z,39.5,TA120-T246191
1610673205000,2021-01-15T01:13:25Z,47.4,TA120-T246184
1610673206000,2021-01-15T01:13:26Z,42.2,TA120-T246191
1610673206000,2021-01-15T01:13:26Z,47,TA120-T246184
1610673206000,2021-01-15T01:13:26Z,30.5,TA120-T246183
1610673206000,2021-01-15T01:13:26Z,39.3,TA120-T246187
1610673207000,2021-01-15T01:13:27Z,30.1,TA120-T246183
1610673207000,2021-01-15T01:13:27Z,39.3,TA120-T246187
1610673207000,2021-01-15T01:13:27Z,41.1,TA120-T246191
1610673207000,2021-01-15T01:13:27Z,46.6,TA120-T246184
1610673208000,2021-01-15T01:13:28Z,41,TA120-T246191
1610673208000,2021-01-15T01:13:28Z,47.5,TA120-T246184
1610673208000,2021-01-15T01:13:28Z,30,TA120-T246183
1610673208000,2021-01-15T01:13:28Z,39.6,TA120-T246187
1610673209000,2021-01-15T01:13:29Z,30.2,TA120-T246183
1610673209000,2021-01-15T01:13:29Z,40.1,TA120-T246187
1610673209000,2021-01-15T01:13:29Z,42.2,TA120-T246191
1610673209000,2021-01-15T01:13:29Z,47.2,TA120-T246184
1610673210000,2021-01-15T01:13:30Z,43.4,TA120-T246191
1610673210000,2021-01-15T01:13:30Z,47,TA120-T246184
1610673210000,2021-01-15T01:13:30Z,30.1,TA120-T246183
1610673210000,2021-01-15T01:13:30Z,39.3,TA120-T246187
1610673211000,2021-01-15T01:13:31Z,30.1,TA120-T246183
1610673211000,2021-01-15T01:13:31Z,38.6,TA120-T246187
1610673211000,2021-01-15T01:13:31Z,41.3,TA120-T246191
1610673211000,2021-01-15T01:13:31Z,46.8,TA120-T246184
1610673212000,2021-01-15T01:13:32Z,40,TA120-T246191
1610673212000,2021-01-15T01:13:32Z,47.6,TA120-T246184
1610673212000,2021-01-15T01:13:32Z,30.4,TA120-T246183
1610673212000,2021-01-15T01:13:32Z,38.1,TA120-T246187
1610673213000,2021-01-15T01:13:33Z,30,TA120-T246183
1610673213000,2021-01-15T01:13:33Z,38.7,TA120-T246187
1610673213000,2021-01-15T01:13:33Z,40.1,TA120-T246191
1610673213000,2021-01-15T01:13:33Z,46.6,TA120-T246184
1610673214000,2021-01-15T01:13:34Z,41.7,TA120-T246191
1610673214000,2021-01-15T01:13:34Z,46.9,TA120-T246184
1610673214000,2021-01-15T01:13:34Z,30.2,TA120-T246183
1610673214000,2021-01-15T01:13:34Z,39.6,TA120-T246187
1610673215000,2021-01-15T01:13:35Z,30.1,TA120-T246183
1610673215000,2021-01-15T01:13:35Z,39.6,TA120-T246187
1610673215000,2021-01-15T01:13:35Z,41.8,TA120-T246191
1610673215000,2021-01-15T01:13:35Z,47.1,TA120-T246184
1610673216000,2021-01-15T01:13:36Z,40.6,TA120-T246191
1610673216000,2021-01-15T01:13:36Z,47.5,TA120-T246184
1610673216000,2021-01-15T01:13:36Z,30,TA120-T246183
1610673216000,2021-01-15T01:13:36Z,41,TA120-T246187
1610673217000,2021-01-15T01:13:37Z,29.9,TA120-T246183
1610673217000,2021-01-15T01:13:37Z,41.8,TA120-T246187
1610673217000,2021-01-15T01:13:37Z,40,TA120-T246191
1610673217000,2021-01-15T01:13:37Z,46.5,TA120-T246184
1610673218000,2021-01-15T01:13:38Z,39.7,TA120-T246191
1610673218000,2021-01-15T01:13:38Z,47.2,TA120-T246184
1610673218000,2021-01-15T01:13:38Z,30.1,TA120-T246183
1610673218000,2021-01-15T01:13:38Z,40.7,TA120-T246187
1610673219000,2021-01-15T01:13:39Z,30.4,TA120-T246183
1610673219000,2021-01-15T01:13:39Z,41.9,TA120-T246187
1610673219000,2021-01-15T01:13:39Z,39.1,TA120-T246191
1610673219000,2021-01-15T01:13:39Z,47.2,TA120-T246184
1610673220000,2021-01-15T01:13:40Z,39.2,TA120-T246191
1610673220000,2021-01-15T01:13:40Z,47.2,TA120-T246184
1610673220000,2021-01-15T01:13:40Z,29.8,TA120-T246183
1610673220000,2021-01-15T01:13:40Z,42.1,TA120-T246187
1610673221000,2021-01-15T01:13:41Z,30.2,TA120-T246183
1610673221000,2021-01-15T01:13:41Z,41.8,TA120-T246187
1610673221000,2021-01-15T01:13:41Z,38.7,TA120-T246191
1610673221000,2021-01-15T01:13:41Z,46.5,TA120-T246184
1610673222000,2021-01-15T01:13:42Z,38.8,TA120-T246191
1610673222000,2021-01-15T01:13:42Z,47.5,TA120-T246184
1610673222000,2021-01-15T01:13:42Z,30.1,TA120-T246183
1610673222000,2021-01-15T01:13:42Z,39.8,TA120-T246187
1610673223000,2021-01-15T01:13:43Z,30.4,TA120-T246183
1610673223000,2021-01-15T01:13:43Z,41.2,TA120-T246187
1610673223000,2021-01-15T01:13:43Z,38.7,TA120-T246191
1610673223000,2021-01-15T01:13:43Z,47.2,TA120-T246184
1610673224000,2021-01-15T01:13:44Z,38.8,TA120-T246191
1610673224000,2021-01-15T01:13:44Z,47,TA120-T246184
1610673224000,2021-01-15T01:13:44Z,30.5,TA120-T246183
1610673224000,2021-01-15T01:13:44Z,41.5,TA120-T246187
1610673225000,2021-01-15T01:13:45Z,30.4,TA120-T246183
1610673225000,2021-01-15T01:13:45Z,41.6,TA120-T246187
1610673225000,2021-01-15T01:13:45Z,38.7,TA120-T246191
1610673225000,2021-01-15T01:13:45Z,47.1,TA120-T246184
1610673226000,2021-01-15T01:13:46Z,39,TA120-T246191
1610673226000,2021-01-15T01:13:46Z,47.2,TA120-T246184
1610673226000,2021-01-15T01:13:46Z,30.2,TA120-T246183
1610673226000,2021-01-15T01:13:46Z,40,TA120-T246187
1610673227000,2021-01-15T01:13:47Z,30.2,TA120-T246183
1610673227000,2021-01-15T01:13:47Z,39.6,TA120-T246187
1610673227000,2021-01-15T01:13:47Z,38.8,TA120-T246191
1610673227000,2021-01-15T01:13:47Z,46.6,TA120-T246184
1610673228000,2021-01-15T01:13:48Z,39.1,TA120-T246191
1610673228000,2021-01-15T01:13:48Z,46.7,TA120-T246184
1610673228000,2021-01-15T01:13:48Z,30.1,TA120-T246183
1610673228000,2021-01-15T01:13:48Z,39.9,TA120-T246187
1610673229000,2021-01-15T01:13:49Z,29.8,TA120-T246183
1610673229000,2021-01-15T01:13:49Z,40.7,TA120-T246187
1610673229000,2021-01-15T01:13:49Z,39.2,TA120-T246191
1610673229000,2021-01-15T01:13:49Z,47.4,TA120-T246184
1610673230000,2021-01-15T01:13:50Z,39.2,TA120-T246191
1610673230000,2021-01-15T01:13:50Z,47.5,TA120-T246184
1610673230000,2021-01-15T01:13:50Z,30.3,TA120-T246183
1610673230000,2021-01-15T01:13:50Z,40.4,TA120-T246187
1610673231000,2021-01-15T01:13:51Z,30.1,TA120-T246183
1610673231000,2021-01-15T01:13:51Z,39.9,TA120-T246187
1610673231000,2021-01-15T01:13:51Z,39.1,TA120-T246191
1610673231000,2021-01-15T01:13:51Z,46.6,TA120-T246184
1610673232000,2021-01-15T01:13:52Z,39.1,TA120-T246191
1610673232000,2021-01-15T01:13:52Z,46.7,TA120-T246184
1610673232000,2021-01-15T01:13:52Z,30,TA120-T246183
1610673232000,2021-01-15T01:13:52Z,39.9,TA120-T246187
1610673233000,2021-01-15T01:13:53Z,30.2,TA120-T246183
1610673233000,2021-01-15T01:13:53Z,40.2,TA120-T246187
1610673233000,2021-01-15T01:13:53Z,39.6,TA120-T246191
1610673233000,2021-01-15T01:13:53Z,47,TA120-T246184
1610673234000,2021-01-15T01:13:54Z,39.4,TA120-T246191
1610673234000,2021-01-15T01:13:54Z,46.8,TA120-T246184
1610673234000,2021-01-15T01:13:54Z,30.1,TA120-T246183
1610673234000,2021-01-15T01:13:54Z,40.6,TA120-T246187
1610673235000,2021-01-15T01:13:55Z,30.1,TA120-T246183
1610673235000,2021-01-15T01:13:55Z,40.3,TA120-T246187
1610673235000,2021-01-15T01:13:55Z,39.3,TA120-T246191
1610673235000,2021-01-15T01:13:55Z,46.9,TA120-T246184
1610673236000,2021-01-15T01:13:56Z,39.1,TA120-T246191
1610673236000,2021-01-15T01:13:56Z,47.7,TA120-T246184
1610673236000,2021-01-15T01:13:56Z,30.3,TA120-T246183
1610673236000,2021-01-15T01:13:56Z,40.3,TA120-T246187
1610673237000,2021-01-15T01:13:57Z,30.2,TA120-T246183
1610673237000,2021-01-15T01:13:57Z,39.7,TA120-T246187
1610673237000,2021-01-15T01:13:57Z,38.9,TA120-T246191
1610673237000,2021-01-15T01:13:57Z,47.2,TA120-T246184
1610673238000,2021-01-15T01:13:58Z,39.3,TA120-T246191
1610673238000,2021-01-15T01:13:58Z,47,TA120-T246184
1610673238000,2021-01-15T01:13:58Z,29.9,TA120-T246183
1610673238000,2021-01-15T01:13:58Z,40.4,TA120-T246187
1610673239000,2021-01-15T01:13:59Z,29.9,TA120-T246183
1610673239000,2021-01-15T01:13:59Z,41.7,TA120-T246187
1610673239000,2021-01-15T01:13:59Z,39.2,TA120-T246191
1610673239000,2021-01-15T01:13:59Z,47,TA120-T246184
1610673240000,2021-01-15T01:14:00Z,39.1,TA120-T246191
1610673240000,2021-01-15T01:14:00Z,47.6,TA120-T246184
1610673240000,2021-01-15T01:14:00Z,30.3,TA120-T246183
1610673240000,2021-01-15T01:14:00Z,41.5,TA120-T246187
1610673241000,2021-01-15T01:14:01Z,29.9,TA120-T246183
1610673241000,2021-01-15T01:14:01Z,41.9,TA120-T246187
1610673241000,2021-01-15T01:14:01Z,39.4,TA120-T246191
1610673241000,2021-01-15T01:14:01Z,46.7,TA120-T246184
1610673242000,2021-01-15T01:14:02Z,39.4,TA120-T246191
1610673242000,2021-01-15T01:14:02Z,48.5,TA120-T246184
1610673242000,2021-01-15T01:14:02Z,30.4,TA120-T246183
1610673242000,2021-01-15T01:14:02Z,45.8,TA120-T246187
1610673243000,2021-01-15T01:14:03Z,30.3,TA120-T246183
1610673243000,2021-01-15T01:14:03Z,41.9,TA120-T246187
1610673243000,2021-01-15T01:14:03Z,39.4,TA120-T246191
1610673243000,2021-01-15T01:14:03Z,53.2,TA120-T246184
1610673244000,2021-01-15T01:14:04Z,39.5,TA120-T246191
1610673244000,2021-01-15T01:14:04Z,55.2,TA120-T246184
1610673244000,2021-01-15T01:14:04Z,30,TA120-T246183
1610673244000,2021-01-15T01:14:04Z,40.7,TA120-T246187
1610673245000,2021-01-15T01:14:05Z,30.2,TA120-T246183
1610673245000,2021-01-15T01:14:05Z,39.6,TA120-T246187
1610673245000,2021-01-15T01:14:05Z,39.4,TA120-T246191
1610673245000,2021-01-15T01:14:05Z,49.8,TA120-T246184
1610673246000,2021-01-15T01:14:06Z,39.4,TA120-T246191
1610673246000,2021-01-15T01:14:06Z,51.4,TA120-T246184
1610673246000,2021-01-15T01:14:06Z,30,TA120-T246183
1610673246000,2021-01-15T01:14:06Z,39.7,TA120-T246187
1610673247000,2021-01-15T01:14:07Z,30,TA120-T246183
1610673247000,2021-01-15T01:14:07Z,39.3,TA120-T246187
1610673247000,2021-01-15T01:14:07Z,40,TA120-T246191
1610673247000,2021-01-15T01:14:07Z,50,TA120-T246184
1610673248000,2021-01-15T01:14:08Z,40,TA120-T246191
1610673248000,2021-01-15T01:14:08Z,48.6,TA120-T246184
1610673248000,2021-01-15T01:14:08Z,30.4,TA120-T246183
1610673248000,2021-01-15T01:14:08Z,38.9,TA120-T246187
1610673249000,2021-01-15T01:14:09Z,30.4,TA120-T246183
1610673249000,2021-01-15T01:14:09Z,39.6,TA120-T246187
1610673249000,2021-01-15T01:14:09Z,41.2,TA120-T246191
1610673249000,2021-01-15T01:14:09Z,49.5,TA120-T246184
1610673250000,2021-01-15T01:14:10Z,41,TA120-T246191
1610673250000,2021-01-15T01:14:10Z,50.1,TA120-T246184
1610673250000,2021-01-15T01:14:10Z,30.1,TA120-T246183
1610673250000,2021-01-15T01:14:10Z,39.3,TA120-T246187
1610673251000,2021-01-15T01:14:11Z,30.2,TA120-T246183
1610673251000,2021-01-15T01:14:11Z,39,TA120-T246187
1610673251000,2021-01-15T01:14:11Z,41.3,TA120-T246191
1610673251000,2021-01-15T01:14:11Z,51.3,TA120-T246184
1610673252000,2021-01-15T01:14:12Z,41.8,TA120-T246191
1610673252000,2021-01-15T01:14:12Z,51.1,TA120-T246184
1610673252000,2021-01-15T01:14:12Z,30,TA120-T246183
1610673252000,2021-01-15T01:14:12Z,38.9,TA120-T246187
1610673253000,2021-01-15T01:14:13Z,30.1,TA120-T246183
1610673253000,2021-01-15T01:14:13Z,38.6,TA120-T246187
1610673253000,2021-01-15T01:14:13Z,43.9,TA120-T246191
1610673253000,2021-01-15T01:14:13Z,50.9,TA120-T246184
1610673254000,2021-01-15T01:14:14Z,44.6,TA120-T246191
1610673254000,2021-01-15T01:14:14Z,50.5,TA120-T246184
1610673254000,2021-01-15T01:14:14Z,30.2,TA120-T246183
1610673254000,2021-01-15T01:14:14Z,38.6,TA120-T246187
1610673255000,2021-01-15T01:14:15Z,30.1,TA120-T246183
1610673255000,2021-01-15T01:14:15Z,39,TA120-T246187
1610673255000,2021-01-15T01:14:15Z,44.2,TA120-T246191
1610673255000,2021-01-15T01:14:15Z,48,TA120-T246184
1610673256000,2021-01-15T01:14:16Z,43.7,TA120-T246191
1610673256000,2021-01-15T01:14:16Z,52.3,TA120-T246184
1610673256000,2021-01-15T01:14:16Z,30.1,TA120-T246183
1610673256000,2021-01-15T01:14:16Z,39.4,TA120-T246187
1610673257000,2021-01-15T01:14:17Z,29.9,TA120-T246183
1610673257000,2021-01-15T01:14:17Z,39.2,TA120-T246187
1610673257000,2021-01-15T01:14:17Z,45.3,TA120-T246191
1610673257000,2021-01-15T01:14:17Z,54.2,TA120-T246184
1610673258000,2021-01-15T01:14:18Z,48.4,TA120-T246191
1610673258000,2021-01-15T01:14:18Z,53.2,TA120-T246184
1610673258000,2021-01-15T01:14:18Z,30.1,TA120-T246183
1610673258000,2021-01-15T01:14:18Z,40.3,TA120-T246187
1610673259000,2021-01-15T01:14:19Z,30.1,TA120-T246183
1610673259000,2021-01-15T01:14:19Z,41.2,TA120-T246187
1610673259000,2021-01-15T01:14:19Z,55.1,TA120-T246191
1610673259000,2021-01-15T01:14:19Z,52,TA120-T246184
1610673260000,2021-01-15T01:14:20Z,53.7,TA120-T246191
1610673260000,2021-01-15T01:14:20Z,48.6,TA120-T246184
1610673260000,2021-01-15T01:14:20Z,29.8,TA120-T246183
1610673260000,2021-01-15T01:14:20Z,39.6,TA120-T246187
1610673261000,2021-01-15T01:14:21Z,30.2,TA120-T246183
1610673261000,2021-01-15T01:14:21Z,38.4,TA120-T246187
1610673261000,2021-01-15T01:14:21Z,52.7,TA120-T246191
1610673261000,2021-01-15T01:14:21Z,51.3,TA120-T246184
1610673262000,2021-01-15T01:14:22Z,54.7,TA120-T246191
1610673262000,2021-01-15T01:14:22Z,51.3,TA120-T246184
1610673262000,2021-01-15T01:14:22Z,30.2,TA120-T246183
1610673262000,2021-01-15T01:14:22Z,38.7,TA120-T246187
1610673263000,2021-01-15T01:14:23Z,30.1,TA120-T246183
1610673263000,2021-01-15T01:14:23Z,39.2,TA120-T246187
1610673263000,2021-01-15T01:14:23Z,50,TA120-T246191
1610673263000,2021-01-15T01:14:23Z,49.5,TA120-T246184
1610673264000,2021-01-15T01:14:24Z,49.6,TA120-T246191
1610673264000,2021-01-15T01:14:24Z,49,TA120-T246184
1610673264000,2021-01-15T01:14:24Z,30.3,TA120-T246183
1610673264000,2021-01-15T01:14:24Z,41.1,TA120-T246187
1610673265000,2021-01-15T01:14:25Z,30,TA120-T246183
1610673265000,2021-01-15T01:14:25Z,41.6,TA120-T246187
1610673265000,2021-01-15T01:14:25Z,48.2,TA120-T246191
1610673265000,2021-01-15T01:14:25Z,49.5,TA120-T246184
1610673266000,2021-01-15T01:14:26Z,51.9,TA120-T246191
1610673266000,2021-01-15T01:14:26Z,48.5,TA120-T246184
1610673266000,2021-01-15T01:14:26Z,30,TA120-T246183
1610673266000,2021-01-15T01:14:26Z,41.3,TA120-T246187
1610673267000,2021-01-15T01:14:27Z,29.9,TA120-T246183
1610673267000,2021-01-15T01:14:27Z,39.9,TA120-T246187
1610673267000,2021-01-15T01:14:27Z,54,TA120-T246191
1610673267000,2021-01-15T01:14:27Z,48,TA120-T246184
1610673268000,2021-01-15T01:14:28Z,53.7,TA120-T246191
1610673268000,2021-01-15T01:14:28Z,48,TA120-T246184
1610673268000,2021-01-15T01:14:28Z,30,TA120-T246183
1610673268000,2021-01-15T01:14:28Z,38.9,TA120-T246187
1610673269000,2021-01-15T01:14:29Z,30.1,TA120-T246183
1610673269000,2021-01-15T01:14:29Z,39.4,TA120-T246187
1610673269000,2021-01-15T01:14:29Z,52.1,TA120-T246191
1610673269000,2021-01-15T01:14:29Z,47.3,TA120-T246184
1610673270000,2021-01-15T01:14:30Z,50.8,TA120-T246191
1610673270000,2021-01-15T01:14:30Z,47.7,TA120-T246184
1610673270000,2021-01-15T01:14:30Z,30.2,TA120-T246183
1610673270000,2021-01-15T01:14:30Z,39.1,TA120-T246187
1610673271000,2021-01-15T01:14:31Z,29.9,TA120-T246183
1610673271000,2021-01-15T01:14:31Z,41.2,TA120-T246187
1610673271000,2021-01-15T01:14:31Z,48.3,TA120-T246191
1610673271000,2021-01-15T01:14:31Z,48.1,TA120-T246184
1610673272000,2021-01-15T01:14:32Z,46,TA120-T246191
1610673272000,2021-01-15T01:14:32Z,47.4,TA120-T246184
1610673272000,2021-01-15T01:14:32Z,30.3,TA120-T246183
1610673272000,2021-01-15T01:14:32Z,41.6,TA120-T246187
1610673273000,2021-01-15T01:14:33Z,30.2,TA120-T246183
1610673273000,2021-01-15T01:14:33Z,41.4,TA120-T246187
1610673273000,2021-01-15T01:14:33Z,45.9,TA120-T246191
1610673273000,2021-01-15T01:14:33Z,47.4,TA120-T246184
1610673274000,2021-01-15T01:14:34Z,45.9,TA120-T246191
1610673274000,2021-01-15T01:14:34Z,47.3,TA120-T246184
1610673274000,2021-01-15T01:14:34Z,29.9,TA120-T246183
1610673274000,2021-01-15T01:14:34Z,39.7,TA120-T246187
1610673275000,2021-01-15T01:14:35Z,30.1,TA120-T246183
1610673275000,2021-01-15T01:14:35Z,40.6,TA120-T246187
1610673275000,2021-01-15T01:14:35Z,45.1,TA120-T246191
1610673275000,2021-01-15T01:14:35Z,48.3,TA120-T246184
1610673276000,2021-01-15T01:14:36Z,45.2,TA120-T246191
1610673276000,2021-01-15T01:14:36Z,47,TA120-T246184
1610673276000,2021-01-15T01:14:36Z,30.2,TA120-T246183
1610673276000,2021-01-15T01:14:36Z,41,TA120-T246187
1610673277000,2021-01-15T01:14:37Z,30.3,TA120-T246183
1610673277000,2021-01-15T01:14:37Z,41.4,TA120-T246187
1610673277000,2021-01-15T01:14:37Z,44.9,TA120-T246191
1610673277000,2021-01-15T01:14:37Z,47.5,TA120-T246184
1610673278000,2021-01-15T01:14:38Z,43.2,TA120-T246191
1610673278000,2021-01-15T01:14:38Z,47.3,TA120-T246184
1610673278000,2021-01-15T01:14:38Z,30,TA120-T246183
1610673278000,2021-01-15T01:14:38Z,41,TA120-T246187
1610673279000,2021-01-15T01:14:39Z,30.3,TA120-T246183
1610673279000,2021-01-15T01:14:39Z,41,TA120-T246187
1610673279000,2021-01-15T01:14:39Z,41.4,TA120-T246191
1610673279000,2021-01-15T01:14:39Z,47.6,TA120-T246184
1610673280000,2021-01-15T01:14:40Z,40.8,TA120-T246191
1610673280000,2021-01-15T01:14:40Z,46.9,TA120-T246184
1610673280000,2021-01-15T01:14:40Z,30.2,TA120-T246183
1610673280000,2021-01-15T01:14:40Z,38.9,TA120-T246187
1610673281000,2021-01-15T01:14:41Z,30,TA120-T246183
1610673281000,2021-01-15T01:14:41Z,39,TA120-T246187
1610673281000,2021-01-15T01:14:41Z,40.1,TA120-T246191
1610673281000,2021-01-15T01:14:41Z,47.6,TA120-T246184
1610673282000,2021-01-15T01:14:42Z,40.2,TA120-T246191
1610673282000,2021-01-15T01:14:42Z,47.4,TA120-T246184
1610673282000,2021-01-15T01:14:42Z,30.2,TA120-T246183
