time,readable_time,dBA,dev-id
1638078945000,2021-11-28T05:55:45Z,63.4,TA120-T246184
1638078945000,2021-11-28T05:55:45Z,44.4,TA120-T246187
1638078945000,2021-11-28T05:55:45Z,37.2,TA120-T246183
1638078945000,2021-11-28T05:55:45Z,44.8,TA120-T246191
1638078946000,2021-11-28T05:55:46Z,37.8,TA120-T246183
1638078946000,2021-11-28T05:55:46Z,44.5,TA120-T246191
1638078946000,2021-11-28T05:55:46Z,66.4,TA120-T246184
1638078946000,2021-11-28T05:55:46Z,45,TA120-T246187
1638078947000,2021-11-28T05:55:47Z,69.6,TA120-T246184
1638078947000,2021-11-28T05:55:47Z,45.4,TA120-T246187
1638078947000,2021-11-28T05:55:47Z,37.5,TA120-T246183
1638078947000,2021-11-28T05:55:47Z,44.8,TA120-T246191
1638078948000,2021-11-28T05:55:48Z,37.6,TA120-T246183
1638078948000,2021-11-28T05:55:48Z,44.9,TA120-T246191
1638078948000,2021-11-28T05:55:48Z,70.8,TA120-T246184
1638078948000,2021-11-28T05:55:48Z,45.5,TA120-T246187
1638078949000,2021-11-28T05:55:49Z,74.4,TA120-T246184
1638078949000,2021-11-28T05:55:49Z,47.2,TA120-T246187
1638078949000,2021-11-28T05:55:49Z,37.7,TA120-T246183
1638078949000,2021-11-28T05:55:49Z,45.4,TA120-T246191
1638078950000,2021-11-28T05:55:50Z,37.2,TA120-T246183
1638078950000,2021-11-28T05:55:50Z,45.5,TA120-T246191
1638078950000,2021-11-28T05:55:50Z,79.3,TA120-T246184
1638078950000,2021-11-28T05:55:50Z,47.2,TA120-T246187
1638078951000,2021-11-28T05:55:51Z,78.3,TA120-T246184
1638078951000,2021-11-28T05:55:51Z,47.4,TA120-T246187
1638078951000,2021-11-28T05:55:51Z,37.7,TA120-T246183
1638078951000,2021-11-28T05:55:51Z,45.5,TA120-T246191
1638078952000,2021-11-28T05:55:52Z,36.5,TA120-T246183
1638078952000,2021-11-28T05:55:52Z,45,TA120-T246191
1638078952000,2021-11-28T05:55:52Z,73.4,TA120-T246184
1638078952000,2021-11-28T05:55:52Z,46.5,TA120-T246187
1638078953000,2021-11-28T05:55:53Z,70.2,TA120-T246184
1638078953000,2021-11-28T05:55:53Z,46.8,TA120-T246187
1638078953000,2021-11-28T05:55:53Z,37,TA120-T246183
1638078953000,2021-11-28T05:55:53Z,44.7,TA120-T246191
1638078954000,2021-11-28T05:55:54Z,37.4,TA120-T246183
1638078954000,2021-11-28T05:55:54Z,44.8,TA120-T246191
1638078954000,2021-11-28T05:55:54Z,68.9,TA120-T246184
1638078954000,2021-11-28T05:55:54Z,47.3,TA120-T246187
1638078955000,2021-11-28T05:55:55Z,69.5,TA120-T246184
1638078955000,2021-11-28T05:55:55Z,48,TA120-T246187
1638078955000,2021-11-28T05:55:55Z,37.7,TA120-T246183
1638078955000,2021-11-28T05:55:55Z,45.4,TA120-T246191
1638078956000,2021-11-28T05:55:56Z,37,TA120-T246183
1638078956000,2021-11-28T05:55:56Z,44.8,TA120-T246191
1638078956000,2021-11-28T05:55:56Z,70,TA120-T246184
1638078956000,2021-11-28T05:55:56Z,46.9,TA120-T246187
1638078957000,2021-11-28T05:55:57Z,68.8,TA120-T246184
1638078957000,2021-11-28T05:55:57Z,45.9,TA120-T246187
1638078957000,2021-11-28T05:55:57Z,38,TA120-T246183
1638078957000,2021-11-28T05:55:57Z,44.6,TA120-T246191
1638078958000,2021-11-28T05:55:58Z,36.8,TA120-T246183
1638078958000,2021-11-28T05:55:58Z,44.8,TA120-T246191
1638078958000,2021-11-28T05:55:58Z,67.5,TA120-T246184
1638078958000,2021-11-28T05:55:58Z,45.2,TA120-T246187
1638078959000,2021-11-28T05:55:59Z,66.3,TA120-T246184
1638078959000,2021-11-28T05:55:59Z,44.8,TA120-T246187
1638078959000,2021-11-28T05:55:59Z,37.1,TA120-T246183
1638078959000,2021-11-28T05:55:59Z,45.1,TA120-T246191
1638078960000,2021-11-28T05:56:00Z,37.2,TA120-T246183
1638078960000,2021-11-28T05:56:00Z,45,TA120-T246191
1638078960000,2021-11-28T05:56:00Z,66.4,TA120-T246184
1638078960000,2021-11-28T05:56:00Z,44.7,TA120-T246187
1638078961000,2021-11-28T05:56:01Z,67.7,TA120-T246184
1638078961000,2021-11-28T05:56:01Z,44.7,TA120-T246187
1638078961000,2021-11-28T05:56:01Z,37.2,TA120-T246183
1638078961000,2021-11-28T05:56:01Z,45.1,TA120-T246191
1638078962000,2021-11-28T05:56:02Z,36.4,TA120-T246183
1638078962000,2021-11-28T05:56:02Z,45.1,TA120-T246191
1638078962000,2021-11-28T05:56:02Z,73,TA120-T246184
1638078962000,2021-11-28T05:56:02Z,45,TA120-T246187
1638078963000,2021-11-28T05:56:03Z,77,TA120-T246184
1638078963000,2021-11-28T05:56:03Z,46.1,TA120-T246187
1638078963000,2021-11-28T05:56:03Z,36.3,TA120-T246183
1638078963000,2021-11-28T05:56:03Z,44.9,TA120-T246191
1638078964000,2021-11-28T05:56:04Z,36.6,TA120-T246183
1638078964000,2021-11-28T05:56:04Z,45.1,TA120-T246191
1638078964000,2021-11-28T05:56:04Z,72.7,TA120-T246184
1638078964000,2021-11-28T05:56:04Z,46.8,TA120-T246187
1638078965000,2021-11-28T05:56:05Z,66.3,TA120-T246184
1638078965000,2021-11-28T05:56:05Z,46.1,TA120-T246187
1638078965000,2021-11-28T05:56:05Z,37.9,TA120-T246183
1638078965000,2021-11-28T05:56:05Z,45,TA120-T246191
1638078966000,2021-11-28T05:56:06Z,37.4,TA120-T246183
1638078966000,2021-11-28T05:56:06Z,45.4,TA120-T246191
1638078966000,2021-11-28T05:56:06Z,63.2,TA120-T246184
1638078966000,2021-11-28T05:56:06Z,44.5,TA120-T246187
1638078967000,2021-11-28T05:56:07Z,60.6,TA120-T246184
1638078967000,2021-11-28T05:56:07Z,44.2,TA120-T246187
1638078967000,2021-11-28T05:56:07Z,37.2,TA120-T246183
1638078967000,2021-11-28T05:56:07Z,45.8,TA120-T246191
1638078968000,2021-11-28T05:56:08Z,36.7,TA120-T246183
1638078968000,2021-11-28T05:56:08Z,46.8,TA120-T246191
1638078968000,2021-11-28T05:56:08Z,58.9,TA120-T246184
1638078968000,2021-11-28T05:56:08Z,44.2,TA120-T246187
1638078969000,2021-11-28T05:56:09Z,58.7,TA120-T246184
1638078969000,2021-11-28T05:56:09Z,44.4,TA120-T246187
1638078969000,2021-11-28T05:56:09Z,37,TA120-T246183
1638078969000,2021-11-28T05:56:09Z,48.7,TA120-T246191
1638078970000,2021-11-28T05:56:10Z,36.4,TA120-T246183
1638078970000,2021-11-28T05:56:10Z,47.9,TA120-T246191
1638078970000,2021-11-28T05:56:10Z,57.5,TA120-T246184
1638078970000,2021-11-28T05:56:10Z,45.7,TA120-T246187
1638078971000,2021-11-28T05:56:11Z,56.5,TA120-T246184
1638078971000,2021-11-28T05:56:11Z,46.5,TA120-T246187
1638078971000,2021-11-28T05:56:11Z,36.9,TA120-T246183
1638078971000,2021-11-28T05:56:11Z,47,TA120-T246191
1638078972000,2021-11-28T05:56:12Z,37.4,TA120-T246183
1638078972000,2021-11-28T05:56:12Z,47.1,TA120-T246191
1638078972000,2021-11-28T05:56:12Z,56.7,TA120-T246184
1638078972000,2021-11-28T05:56:12Z,45.7,TA120-T246187
1638078973000,2021-11-28T05:56:13Z,57.1,TA120-T246184
1638078973000,2021-11-28T05:56:13Z,46,TA120-T246187
1638078973000,2021-11-28T05:56:13Z,37.5,TA120-T246183
1638078973000,2021-11-28T05:56:13Z,47,TA120-T246191
1638078974000,2021-11-28T05:56:14Z,37.1,TA120-T246183
1638078974000,2021-11-28T05:56:14Z,47.5,TA120-T246191
1638078974000,2021-11-28T05:56:14Z,56.6,TA120-T246184
1638078974000,2021-11-28T05:56:14Z,46,TA120-T246187
1638078975000,2021-11-28T05:56:15Z,56.2,TA120-T246184
1638078975000,2021-11-28T05:56:15Z,44.9,TA120-T246187
1638078975000,2021-11-28T05:56:15Z,36.9,TA120-T246183
1638078975000,2021-11-28T05:56:15Z,47.8,TA120-T246191
1638078976000,2021-11-28T05:56:16Z,37.1,TA120-T246183
1638078976000,2021-11-28T05:56:16Z,47.9,TA120-T246191
1638078976000,2021-11-28T05:56:16Z,55.9,TA120-T246184
1638078976000,2021-11-28T05:56:16Z,44,TA120-T246187
1638078977000,2021-11-28T05:56:17Z,56.2,TA120-T246184
1638078977000,2021-11-28T05:56:17Z,44.4,TA120-T246187
1638078977000,2021-11-28T05:56:17Z,36.7,TA120-T246183
1638078977000,2021-11-28T05:56:17Z,47.6,TA120-T246191
1638078978000,2021-11-28T05:56:18Z,37.9,TA120-T246183
1638078978000,2021-11-28T05:56:18Z,47.8,TA120-T246191
1638078978000,2021-11-28T05:56:18Z,56.1,TA120-T246184
1638078978000,2021-11-28T05:56:18Z,45.1,TA120-T246187
1638078979000,2021-11-28T05:56:19Z,57.9,TA120-T246184
1638078979000,2021-11-28T05:56:19Z,45.3,TA120-T246187
1638078979000,2021-11-28T05:56:19Z,37.3,TA120-T246183
1638078979000,2021-11-28T05:56:19Z,50.1,TA120-T246191
1638078980000,2021-11-28T05:56:20Z,37.8,TA120-T246183
1638078980000,2021-11-28T05:56:20Z,51.3,TA120-T246191
1638078980000,2021-11-28T05:56:20Z,59.4,TA120-T246184
1638078980000,2021-11-28T05:56:20Z,45.1,TA120-T246187
1638078981000,2021-11-28T05:56:21Z,60,TA120-T246184
1638078981000,2021-11-28T05:56:21Z,45.7,TA120-T246187
1638078981000,2021-11-28T05:56:21Z,37.1,TA120-T246183
1638078981000,2021-11-28T05:56:21Z,50.8,TA120-T246191
1638078982000,2021-11-28T05:56:22Z,36.6,TA120-T246183
1638078982000,2021-11-28T05:56:22Z,50.4,TA120-T246191
1638078982000,2021-11-28T05:56:22Z,60,TA120-T246184
1638078982000,2021-11-28T05:56:22Z,47,TA120-T246187
1638078983000,2021-11-28T05:56:23Z,61,TA120-T246184
1638078983000,2021-11-28T05:56:23Z,45.6,TA120-T246187
1638078983000,2021-11-28T05:56:23Z,36.8,TA120-T246183
1638078983000,2021-11-28T05:56:23Z,50.3,TA120-T246191
1638078984000,2021-11-28T05:56:24Z,36.7,TA120-T246183
1638078984000,2021-11-28T05:56:24Z,50.4,TA120-T246191
1638078984000,2021-11-28T05:56:24Z,61.5,TA120-T246184
1638078984000,2021-11-28T05:56:24Z,45.7,TA120-T246187
1638078985000,2021-11-28T05:56:25Z,63.1,TA120-T246184
1638078985000,2021-11-28T05:56:25Z,45.1,TA120-T246187
1638078985000,2021-11-28T05:56:25Z,36.6,TA120-T246183
1638078985000,2021-11-28T05:56:25Z,49.8,TA120-T246191
1638078986000,2021-11-28T05:56:26Z,36.6,TA120-T246183
1638078986000,2021-11-28T05:56:26Z,49.1,TA120-T246191
1638078986000,2021-11-28T05:56:26Z,65.5,TA120-T246184
1638078986000,2021-11-28T05:56:26Z,45.3,TA120-T246187
1638078987000,2021-11-28T05:56:27Z,67.1,TA120-T246184
1638078987000,2021-11-28T05:56:27Z,46.2,TA120-T246187
1638078987000,2021-11-28T05:56:27Z,37.5,TA120-T246183
1638078987000,2021-11-28T05:56:27Z,49.1,TA120-T246191
1638078988000,2021-11-28T05:56:28Z,37.5,TA120-T246183
1638078988000,2021-11-28T05:56:28Z,48.8,TA120-T246191
1638078988000,2021-11-28T05:56:28Z,71.4,TA120-T246184
1638078988000,2021-11-28T05:56:28Z,47.2,TA120-T246187
1638078989000,2021-11-28T05:56:29Z,75,TA120-T246184
1638078989000,2021-11-28T05:56:29Z,47.1,TA120-T246187
1638078989000,2021-11-28T05:56:29Z,37.5,TA120-T246183
1638078989000,2021-11-28T05:56:29Z,47.8,TA120-T246191
1638078990000,2021-11-28T05:56:30Z,37.3,TA120-T246183
1638078990000,2021-11-28T05:56:30Z,47,TA120-T246191
1638078990000,2021-11-28T05:56:30Z,77.9,TA120-T246184
1638078990000,2021-11-28T05:56:30Z,47.3,TA120-T246187
1638078991000,2021-11-28T05:56:31Z,74.7,TA120-T246184
1638078991000,2021-11-28T05:56:31Z,49,TA120-T246187
1638078991000,2021-11-28T05:56:31Z,37.8,TA120-T246183
1638078991000,2021-11-28T05:56:31Z,47.9,TA120-T246191
1638078992000,2021-11-28T05:56:32Z,37.6,TA120-T246183
1638078992000,2021-11-28T05:56:32Z,46.9,TA120-T246191
1638078992000,2021-11-28T05:56:32Z,70.7,TA120-T246184
1638078992000,2021-11-28T05:56:32Z,47.7,TA120-T246187
1638078993000,2021-11-28T05:56:33Z,66.3,TA120-T246184
1638078993000,2021-11-28T05:56:33Z,48.4,TA120-T246187
1638078993000,2021-11-28T05:56:33Z,38.7,TA120-T246183
1638078993000,2021-11-28T05:56:33Z,46.9,TA120-T246191
1638078994000,2021-11-28T05:56:34Z,36.8,TA120-T246183
1638078994000,2021-11-28T05:56:34Z,46.8,TA120-T246191
1638078994000,2021-11-28T05:56:34Z,65,TA120-T246184
1638078994000,2021-11-28T05:56:34Z,47.3,TA120-T246187
1638078995000,2021-11-28T05:56:35Z,64.2,TA120-T246184
1638078995000,2021-11-28T05:56:35Z,48.2,TA120-T246187
1638078995000,2021-11-28T05:56:35Z,37.6,TA120-T246183
1638078995000,2021-11-28T05:56:35Z,47.1,TA120-T246191
1638078996000,2021-11-28T05:56:36Z,37.5,TA120-T246183
1638078996000,2021-11-28T05:56:36Z,47.4,TA120-T246191
1638078996000,2021-11-28T05:56:36Z,64.4,TA120-T246184
1638078996000,2021-11-28T05:56:36Z,48.1,TA120-T246187
1638078997000,2021-11-28T05:56:37Z,65.2,TA120-T246184
1638078997000,2021-11-28T05:56:37Z,46.3,TA120-T246187
1638078997000,2021-11-28T05:56:37Z,37.4,TA120-T246183
1638078997000,2021-11-28T05:56:37Z,47.6,TA120-T246191
1638078998000,2021-11-28T05:56:38Z,36.8,TA120-T246183
1638078998000,2021-11-28T05:56:38Z,47.5,TA120-T246191
1638078998000,2021-11-28T05:56:38Z,66.5,TA120-T246184
1638078998000,2021-11-28T05:56:38Z,45.9,TA120-T246187
1638078999000,2021-11-28T05:56:39Z,67,TA120-T246184
1638078999000,2021-11-28T05:56:39Z,44.9,TA120-T246187
1638078999000,2021-11-28T05:56:39Z,37,TA120-T246183
1638078999000,2021-11-28T05:56:39Z,48.2,TA120-T246191
1638079000000,2021-11-28T05:56:40Z,37.1,TA120-T246183
1638079000000,2021-11-28T05:56:40Z,48.2,TA120-T246191
1638079000000,2021-11-28T05:56:40Z,68.3,TA120-T246184
1638079000000,2021-11-28T05:56:40Z,44.7,TA120-T246187
1638079001000,2021-11-28T05:56:41Z,68.7,TA120-T246184
1638079001000,2021-11-28T05:56:41Z,46.1,TA120-T246187
1638079001000,2021-11-28T05:56:41Z,37.2,TA120-T246183
1638079001000,2021-11-28T05:56:41Z,49.3,TA120-T246191
1638079002000,2021-11-28T05:56:42Z,37,TA120-T246183
1638079002000,2021-11-28T05:56:42Z,52.2,TA120-T246191
1638079002000,2021-11-28T05:56:42Z,69.2,TA120-T246184
1638079002000,2021-11-28T05:56:42Z,46.4,TA120-T246187
1638079003000,2021-11-28T05:56:43Z,69.9,TA120-T246184
1638079003000,2021-11-28T05:56:43Z,46.3,TA120-T246187
1638079003000,2021-11-28T05:56:43Z,37.4,TA120-T246183
1638079003000,2021-11-28T05:56:43Z,51.8,TA120-T246191
1638079004000,2021-11-28T05:56:44Z,36.7,TA120-T246183
1638079004000,2021-11-28T05:56:44Z,51.9,TA120-T246191
1638079004000,2021-11-28T05:56:44Z,70.9,TA120-T246184
1638079004000,2021-11-28T05:56:44Z,46.2,TA120-T246187
1638079005000,2021-11-28T05:56:45Z,73.3,TA120-T246184
1638079005000,2021-11-28T05:56:45Z,46,TA120-T246187
1638079005000,2021-11-28T05:56:45Z,37.3,TA120-T246183
1638079005000,2021-11-28T05:56:45Z,53.6,TA120-T246191
1638079006000,2021-11-28T05:56:46Z,37.4,TA120-T246183
1638079006000,2021-11-28T05:56:46Z,55.4,TA120-T246191
1638079006000,2021-11-28T05:56:46Z,75.7,TA120-T246184
1638079006000,2021-11-28T05:56:46Z,45.7,TA120-T246187
1638079007000,2021-11-28T05:56:47Z,79.1,TA120-T246184
1638079007000,2021-11-28T05:56:47Z,46.1,TA120-T246187
1638079007000,2021-11-28T05:56:47Z,36.8,TA120-T246183
1638079007000,2021-11-28T05:56:47Z,59.2,TA120-T246191
1638079008000,2021-11-28T05:56:48Z,37.1,TA120-T246183
1638079008000,2021-11-28T05:56:48Z,59.6,TA120-T246191
1638079008000,2021-11-28T05:56:48Z,76.5,TA120-T246184
1638079008000,2021-11-28T05:56:48Z,46.3,TA120-T246187
1638079009000,2021-11-28T05:56:49Z,71.6,TA120-T246184
1638079009000,2021-11-28T05:56:49Z,47.5,TA120-T246187
1638079009000,2021-11-28T05:56:49Z,37,TA120-T246183
1638079009000,2021-11-28T05:56:49Z,58.5,TA120-T246191
1638079010000,2021-11-28T05:56:50Z,37.7,TA120-T246183
1638079010000,2021-11-28T05:56:50Z,58.7,TA120-T246191
1638079010000,2021-11-28T05:56:50Z,68.4,TA120-T246184
1638079010000,2021-11-28T05:56:50Z,47.7,TA120-T246187
1638079011000,2021-11-28T05:56:51Z,66.8,TA120-T246184
1638079011000,2021-11-28T05:56:51Z,46.8,TA120-T246187
1638079011000,2021-11-28T05:56:51Z,37,TA120-T246183
1638079011000,2021-11-28T05:56:51Z,59.9,TA120-T246191
1638079012000,2021-11-28T05:56:52Z,36.6,TA120-T246183
1638079012000,2021-11-28T05:56:52Z,59.3,TA120-T246191
1638079012000,2021-11-28T05:56:52Z,65.9,TA120-T246184
1638079012000,2021-11-28T05:56:52Z,47.3,TA120-T246187
1638079013000,2021-11-28T05:56:53Z,64.9,TA120-T246184
1638079013000,2021-11-28T05:56:53Z,45.9,TA120-T246187
1638079013000,2021-11-28T05:56:53Z,37,TA120-T246183
1638079013000,2021-11-28T05:56:53Z,59.1,TA120-T246191
1638079014000,2021-11-28T05:56:54Z,36.9,TA120-T246183
1638079014000,2021-11-28T05:56:54Z,58.5,TA120-T246191
1638079014000,2021-11-28T05:56:54Z,63.3,TA120-T246184
1638079014000,2021-11-28T05:56:54Z,46.1,TA120-T246187
1638079015000,2021-11-28T05:56:55Z,62.7,TA120-T246184
1638079015000,2021-11-28T05:56:55Z,48.4,TA120-T246187
1638079015000,2021-11-28T05:56:55Z,39.1,TA120-T246183
1638079015000,2021-11-28T05:56:55Z,56.5,TA120-T246191
1638079016000,2021-11-28T05:56:56Z,36.9,TA120-T246183
1638079016000,2021-11-28T05:56:56Z,53.8,TA120-T246191
1638079016000,2021-11-28T05:56:56Z,61.6,TA120-T246184
1638079016000,2021-11-28T05:56:56Z,48.9,TA120-T246187
1638079017000,2021-11-28T05:56:57Z,61.2,TA120-T246184
1638079017000,2021-11-28T05:56:57Z,49.8,TA120-T246187
1638079017000,2021-11-28T05:56:57Z,36.1,TA120-T246183
1638079017000,2021-11-28T05:56:57Z,54.1,TA120-T246191
1638079018000,2021-11-28T05:56:58Z,37.5,TA120-T246183
1638079018000,2021-11-28T05:56:58Z,55.4,TA120-T246191
1638079018000,2021-11-28T05:56:58Z,59.7,TA120-T246184
1638079018000,2021-11-28T05:56:58Z,47.4,TA120-T246187
1638079019000,2021-11-28T05:56:59Z,59.1,TA120-T246184
1638079019000,2021-11-28T05:56:59Z,46.3,TA120-T246187
1638079019000,2021-11-28T05:56:59Z,38.3,TA120-T246183
1638079019000,2021-11-28T05:56:59Z,55.2,TA120-T246191
1638079020000,2021-11-28T05:57:00Z,36.9,TA120-T246183
1638079020000,2021-11-28T05:57:00Z,55.4,TA120-T246191
1638079020000,2021-11-28T05:57:00Z,57.9,TA120-T246184
1638079020000,2021-11-28T05:57:00Z,46.6,TA120-T246187
1638079021000,2021-11-28T05:57:01Z,56.5,TA120-T246184
1638079021000,2021-11-28T05:57:01Z,45.9,TA120-T246187
1638079021000,2021-11-28T05:57:01Z,37.9,TA120-T246183
1638079021000,2021-11-28T05:57:01Z,51.1,TA120-T246191
1638079022000,2021-11-28T05:57:02Z,37.1,TA120-T246183
1638079022000,2021-11-28T05:57:02Z,51.4,TA120-T246191
1638079022000,2021-11-28T05:57:02Z,55.8,TA120-T246184
1638079022000,2021-11-28T05:57:02Z,45.6,TA120-T246187
1638079023000,2021-11-28T05:57:03Z,54.4,TA120-T246184
1638079023000,2021-11-28T05:57:03Z,46.2,TA120-T246187
1638079023000,2021-11-28T05:57:03Z,36.7,TA120-T246183
1638079023000,2021-11-28T05:57:03Z,52,TA120-T246191
1638079024000,2021-11-28T05:57:04Z,37.4,TA120-T246183
1638079024000,2021-11-28T05:57:04Z,50.4,TA120-T246191
1638079024000,2021-11-28T05:57:04Z,53.2,TA120-T246184
1638079024000,2021-11-28T05:57:04Z,45.3,TA120-T246187
1638079025000,2021-11-28T05:57:05Z,53.3,TA120-T246184
1638079025000,2021-11-28T05:57:05Z,45.8,TA120-T246187
1638079025000,2021-11-28T05:57:05Z,36.9,TA120-T246183
1638079025000,2021-11-28T05:57:05Z,52.4,TA120-T246191
1638079026000,2021-11-28T05:57:06Z,36.9,TA120-T246183
1638079026000,2021-11-28T05:57:06Z,50.4,TA120-T246191
1638079026000,2021-11-28T05:57:06Z,52.7,TA120-T246184
1638079026000,2021-11-28T05:57:06Z,47,TA120-T246187
1638079027000,2021-11-28T05:57:07Z,52.7,TA120-T246184
1638079027000,2021-11-28T05:57:07Z,47.8,TA120-T246187
1638079027000,2021-11-28T05:57:07Z,37.1,TA120-T246183
1638079027000,2021-11-28T05:57:07Z,51.4,TA120-T246191
1638079028000,2021-11-28T05:57:08Z,37.3,TA120-T246183
1638079028000,2021-11-28T05:57:08Z,52.4,TA120-T246191
1638079028000,2021-11-28T05:57:08Z,51.9,TA120-T246184
1638079028000,2021-11-28T05:57:08Z,48.1,TA120-T246187
1638079029000,2021-11-28T05:57:09Z,51.9,TA120-T246184
1638079029000,2021-11-28T05:57:09Z,47.5,TA120-T246187
1638079029000,2021-11-28T05:57:09Z,37,TA120-T246183
1638079029000,2021-11-28T05:57:09Z,51.7,TA120-T246191
1638079030000,2021-11-28T05:57:10Z,36.8,TA120-T246183
1638079030000,2021-11-28T05:57:10Z,51.2,TA120-T246191
1638079030000,2021-11-28T05:57:10Z,51.9,TA120-T246184
1638079030000,2021-11-28T05:57:10Z,48.1,TA120-T246187
1638079031000,2021-11-28T05:57:11Z,51.4,TA120-T246184
1638079031000,2021-11-28T05:57:11Z,49,TA120-T246187
1638079031000,2021-11-28T05:57:11Z,36.7,TA120-T246183
1638079031000,2021-11-28T05:57:11Z,48.8,TA120-T246191
1638079032000,2021-11-28T05:57:12Z,37.5,TA120-T246183
1638079032000,2021-11-28T05:57:12Z,49.3,TA120-T246191
1638079032000,2021-11-28T05:57:12Z,51.7,TA120-T246184
1638079032000,2021-11-28T05:57:12Z,47.8,TA120-T246187
1638079033000,2021-11-28T05:57:13Z,51.8,TA120-T246184
1638079033000,2021-11-28T05:57:13Z,47,TA120-T246187
1638079033000,2021-11-28T05:57:13Z,37.7,TA120-T246183
1638079033000,2021-11-28T05:57:13Z,48.9,TA120-T246191
1638079034000,2021-11-28T05:57:14Z,37,TA120-T246183
1638079034000,2021-11-28T05:57:14Z,47.5,TA120-T246191
1638079034000,2021-11-28T05:57:14Z,51.3,TA120-T246184
1638079034000,2021-11-28T05:57:14Z,46.8,TA120-T246187
1638079035000,2021-11-28T05:57:15Z,51.6,TA120-T246184
1638079035000,2021-11-28T05:57:15Z,46.7,TA120-T246187
1638079035000,2021-11-28T05:57:15Z,37.4,TA120-T246183
1638079035000,2021-11-28T05:57:15Z,47.7,TA120-T246191
1638079036000,2021-11-28T05:57:16Z,37,TA120-T246183
1638079036000,2021-11-28T05:57:16Z,47.9,TA120-T246191
1638079036000,2021-11-28T05:57:16Z,51.6,TA120-T246184
1638079036000,2021-11-28T05:57:16Z,45.6,TA120-T246187
1638079037000,2021-11-28T05:57:17Z,52.9,TA120-T246184
1638079037000,2021-11-28T05:57:17Z,46,TA120-T246187
1638079037000,2021-11-28T05:57:17Z,36.7,TA120-T246183
1638079037000,2021-11-28T05:57:17Z,47.6,TA120-T246191
1638079038000,2021-11-28T05:57:18Z,37.2,TA120-T246183
1638079038000,2021-11-28T05:57:18Z,46.9,TA120-T246191
1638079038000,2021-11-28T05:57:18Z,54.1,TA120-T246184
1638079038000,2021-11-28T05:57:18Z,46.1,TA120-T246187
1638079039000,2021-11-28T05:57:19Z,54.9,TA120-T246184
1638079039000,2021-11-28T05:57:19Z,47.5,TA120-T246187
1638079039000,2021-11-28T05:57:19Z,37,TA120-T246183
1638079039000,2021-11-28T05:57:19Z,47,TA120-T246191
1638079040000,2021-11-28T05:57:20Z,37,TA120-T246183
1638079040000,2021-11-28T05:57:20Z,46.7,TA120-T246191
1638079040000,2021-11-28T05:57:20Z,55.8,TA120-T246184
1638079040000,2021-11-28T05:57:20Z,48.8,TA120-T246187
1638079041000,2021-11-28T05:57:21Z,56.8,TA120-T246184
1638079041000,2021-11-28T05:57:21Z,49.3,TA120-T246187
1638079041000,2021-11-28T05:57:21Z,36.9,TA120-T246183
1638079041000,2021-11-28T05:57:21Z,47.5,TA120-T246191
1638079042000,2021-11-28T05:57:22Z,37,TA120-T246183
1638079042000,2021-11-28T05:57:22Z,46.8,TA120-T246191
1638079042000,2021-11-28T05:57:22Z,57.6,TA120-T246184
1638079042000,2021-11-28T05:57:22Z,49.1,TA120-T246187
1638079043000,2021-11-28T05:57:23Z,60.4,TA120-T246184
1638079043000,2021-11-28T05:57:23Z,49.1,TA120-T246187
1638079043000,2021-11-28T05:57:23Z,37.2,TA120-T246183
1638079043000,2021-11-28T05:57:23Z,49,TA120-T246191
1638079044000,2021-11-28T05:57:24Z,37.3,TA120-T246183
1638079044000,2021-11-28T05:57:24Z,49.1,TA120-T246191
1638079044000,2021-11-28T05:57:24Z,62.1,TA120-T246184
1638079044000,2021-11-28T05:57:24Z,46.4,TA120-T246187
1638079045000,2021-11-28T05:57:25Z,65.3,TA120-T246184
1638079045000,2021-11-28T05:57:25Z,45.2,TA120-T246187
1638079045000,2021-11-28T05:57:25Z,36.5,TA120-T246183
1638079045000,2021-11-28T05:57:25Z,48.1,TA120-T246191
1638079046000,2021-11-28T05:57:26Z,36.6,TA120-T246183
1638079046000,2021-11-28T05:57:26Z,47.9,TA120-T246191
1638079046000,2021-11-28T05:57:26Z,66,TA120-T246184
1638079046000,2021-11-28T05:57:26Z,46,TA120-T246187
1638079047000,2021-11-28T05:57:27Z,66.1,TA120-T246184
1638079047000,2021-11-28T05:57:27Z,48.7,TA120-T246187
1638079047000,2021-11-28T05:57:27Z,37.1,TA120-T246183
1638079047000,2021-11-28T05:57:27Z,47.2,TA120-T246191
1638079048000,2021-11-28T05:57:28Z,37.7,TA120-T246183
1638079048000,2021-11-28T05:57:28Z,47.2,TA120-T246191
1638079048000,2021-11-28T05:57:28Z,65.7,TA120-T246184
1638079048000,2021-11-28T05:57:28Z,47.6,TA120-T246187
1638079049000,2021-11-28T05:57:29Z,65,TA120-T246184
1638079049000,2021-11-28T05:57:29Z,48.4,TA120-T246187
1638079049000,2021-11-28T05:57:29Z,37.9,TA120-T246183
1638079049000,2021-11-28T05:57:29Z,47.4,TA120-T246191
1638079050000,2021-11-28T05:57:30Z,36.9,TA120-T246183
1638079050000,2021-11-28T05:57:30Z,47.4,TA120-T246191
1638079050000,2021-11-28T05:57:30Z,65.5,TA120-T246184
1638079050000,2021-11-28T05:57:30Z,47.6,TA120-T246187
1638079051000,2021-11-28T05:57:31Z,65.1,TA120-T246184
1638079051000,2021-11-28T05:57:31Z,47.1,TA120-T246187
