time,readable_time,dBA,dev-id
1674188589000,2023-01-20T04:23:09Z,37.2,TA120-T246183
1674188590000,2023-01-20T04:23:10Z,56.4,TA120-T246187
1674188611000,2023-01-20T04:23:31Z,70.9,TA120-T246184
1674188639000,2023-01-20T04:23:59Z,59.2,TA120-T246191
1674188649000,2023-01-20T04:24:09Z,37.4,TA120-T246183
1674188650000,2023-01-20T04:24:10Z,58.5,TA120-T246187
1674188671000,2023-01-20T04:24:31Z,70.9,TA120-T246184
1674188699000,2023-01-20T04:24:59Z,48.5,TA120-T246191
1674188709000,2023-01-20T04:25:09Z,37.2,TA120-T246183
1674188710000,2023-01-20T04:25:10Z,58,TA120-T246187
1674188731000,2023-01-20T04:25:31Z,76.4,TA120-T246184
1674188759000,2023-01-20T04:25:59Z,59,TA120-T246191
1674188769000,2023-01-20T04:26:09Z,37.2,TA120-T246183
1674188770000,2023-01-20T04:26:10Z,59.5,TA120-T246187
1674188791000,2023-01-20T04:26:31Z,70.5,TA120-T246184
1674188819000,2023-01-20T04:26:59Z,60.8,TA120-T246191
1674188829000,2023-01-20T04:27:09Z,37.4,TA120-T246183
1674188830000,2023-01-20T04:27:10Z,57.9,TA120-T246187
1674188851000,2023-01-20T04:27:31Z,72,TA120-T246184
1674188879000,2023-01-20T04:27:59Z,54.3,TA120-T246191
1674188889000,2023-01-20T04:28:09Z,37.5,TA120-T246183
1674188890000,2023-01-20T04:28:10Z,57,TA120-T246187
1674188911000,2023-01-20T04:28:31Z,71.8,TA120-T246184
1674188939000,2023-01-20T04:28:59Z,61.8,TA120-T246191
1674188949000,2023-01-20T04:29:09Z,37.6,TA120-T246183
1674188950000,2023-01-20T04:29:10Z,56.7,TA120-T246187
1674188971000,2023-01-20T04:29:31Z,64.6,TA120-T246184
1674188999000,2023-01-20T04:29:59Z,59.5,TA120-T246191
1674189009000,2023-01-20T04:30:09Z,38.1,TA120-T246183
1674189010000,2023-01-20T04:30:10Z,57,TA120-T246187
1674189031000,2023-01-20T04:30:31Z,61.3,TA120-T246184
1674189059000,2023-01-20T04:30:59Z,60.4,TA120-T246191
1674189069000,2023-01-20T04:31:09Z,37.4,TA120-T246183
1674189070000,2023-01-20T04:31:10Z,56.2,TA120-T246187
1674189091000,2023-01-20T04:31:31Z,74.8,TA120-T246184
1674189119000,2023-01-20T04:31:59Z,59.8,TA120-T246191
1674189129000,2023-01-20T04:32:09Z,37.3,TA120-T246183
1674189130000,2023-01-20T04:32:10Z,57.7,TA120-T246187
1674189151000,2023-01-20T04:32:31Z,69.2,TA120-T246184
1674189179000,2023-01-20T04:32:59Z,54.1,TA120-T246191
1674189189000,2023-01-20T04:33:09Z,37.5,TA120-T246183
1674189190000,2023-01-20T04:33:10Z,57.6,TA120-T246187
1674189211000,2023-01-20T04:33:31Z,74.7,TA120-T246184
1674189239000,2023-01-20T04:33:59Z,59.6,TA120-T246191
1674189249000,2023-01-20T04:34:09Z,37.4,TA120-T246183
1674189250000,2023-01-20T04:34:10Z,59.7,TA120-T246187
1674189271000,2023-01-20T04:34:31Z,73.3,TA120-T246184
1674189299000,2023-01-20T04:34:59Z,58.3,TA120-T246191
1674189309000,2023-01-20T04:35:09Z,38,TA120-T246183
1674189310000,2023-01-20T04:35:10Z,59.3,TA120-T246187
1674189331000,2023-01-20T04:35:31Z,70.8,TA120-T246184
1674189359000,2023-01-20T04:35:59Z,48.7,TA120-T246191
1674189369000,2023-01-20T04:36:09Z,37.7,TA120-T246183
1674189370000,2023-01-20T04:36:10Z,57.8,TA120-T246187
1674189391000,2023-01-20T04:36:31Z,72.7,TA120-T246184
1674189419000,2023-01-20T04:36:59Z,48.6,TA120-T246191
1674189429000,2023-01-20T04:37:09Z,37.1,TA120-T246183
1674189430000,2023-01-20T04:37:10Z,56.1,TA120-T246187
1674189451000,2023-01-20T04:37:31Z,70.6,TA120-T246184
1674189479000,2023-01-20T04:37:59Z,54.1,TA120-T246191
1674189489000,2023-01-20T04:38:09Z,37.6,TA120-T246183
1674189490000,2023-01-20T04:38:10Z,58.3,TA120-T246187
1674189511000,2023-01-20T04:38:31Z,70.8,TA120-T246184
1674189539000,2023-01-20T04:38:59Z,58,TA120-T246191
1674189549000,2023-01-20T04:39:09Z,37.7,TA120-T246183
1674189550000,2023-01-20T04:39:10Z,59.9,TA120-T246187
1674189571000,2023-01-20T04:39:31Z,76.3,TA120-T246184
1674189599000,2023-01-20T04:39:59Z,53.7,TA120-T246191
1674189609000,2023-01-20T04:40:09Z,38,TA120-T246183
1674189610000,2023-01-20T04:40:10Z,58.1,TA120-T246187
1674189631000,2023-01-20T04:40:31Z,73.8,TA120-T246184
1674189659000,2023-01-20T04:40:59Z,64.7,TA120-T246191
1674189669000,2023-01-20T04:41:09Z,37.6,TA120-T246183
1674189670000,2023-01-20T04:41:10Z,59.1,TA120-T246187
1674189691000,2023-01-20T04:41:31Z,69.1,TA120-T246184
1674189719000,2023-01-20T04:41:59Z,49.6,TA120-T246191
1674189729000,2023-01-20T04:42:09Z,37.7,TA120-T246183
1674189730000,2023-01-20T04:42:10Z,59.2,TA120-T246187
1674189751000,2023-01-20T04:42:31Z,74.2,TA120-T246184
1674189779000,2023-01-20T04:42:59Z,55.6,TA120-T246191
1674189789000,2023-01-20T04:43:09Z,37.4,TA120-T246183
1674189790000,2023-01-20T04:43:10Z,59.8,TA120-T246187
1674189811000,2023-01-20T04:43:31Z,72,TA120-T246184
1674189839000,2023-01-20T04:43:59Z,57.7,TA120-T246191
1674189849000,2023-01-20T04:44:09Z,37.5,TA120-T246183
1674189850000,2023-01-20T04:44:10Z,60.2,TA120-T246187
1674189871000,2023-01-20T04:44:31Z,74.6,TA120-T246184
1674189899000,2023-01-20T04:44:59Z,61.1,TA120-T246191
1674189909000,2023-01-20T04:45:09Z,37.5,TA120-T246183
1674189910000,2023-01-20T04:45:10Z,58.7,TA120-T246187
1674189931000,2023-01-20T04:45:31Z,74.6,TA120-T246184
1674189959000,2023-01-20T04:45:59Z,57.8,TA120-T246191
1674189969000,2023-01-20T04:46:09Z,37.2,TA120-T246183
1674189970000,2023-01-20T04:46:10Z,59,TA120-T246187
1674189991000,2023-01-20T04:46:31Z,70.4,TA120-T246184
1674190019000,2023-01-20T04:46:59Z,60.9,TA120-T246191
1674190029000,2023-01-20T04:47:09Z,37.9,TA120-T246183
1674190030000,2023-01-20T04:47:10Z,59.5,TA120-T246187
1674190051000,2023-01-20T04:47:31Z,67.5,TA120-T246184
1674190079000,2023-01-20T04:47:59Z,52.9,TA120-T246191
1674190089000,2023-01-20T04:48:09Z,37.6,TA120-T246183
1674190090000,2023-01-20T04:48:10Z,58.8,TA120-T246187
1674190111000,2023-01-20T04:48:31Z,77,TA120-T246184
1674190139000,2023-01-20T04:48:59Z,63.2,TA120-T246191
1674190149000,2023-01-20T04:49:09Z,37.4,TA120-T246183
1674190150000,2023-01-20T04:49:10Z,60,TA120-T246187
1674190171000,2023-01-20T04:49:31Z,75.5,TA120-T246184
1674190199000,2023-01-20T04:49:59Z,58.7,TA120-T246191
1674190209000,2023-01-20T04:50:09Z,38.1,TA120-T246183
1674190210000,2023-01-20T04:50:10Z,59.7,TA120-T246187
1674190231000,2023-01-20T04:50:31Z,68.9,TA120-T246184
1674190259000,2023-01-20T04:50:59Z,53.9,TA120-T246191
1674190269000,2023-01-20T04:51:09Z,37.4,TA120-T246183
1674190270000,2023-01-20T04:51:10Z,60,TA120-T246187
1674190291000,2023-01-20T04:51:31Z,73.9,TA120-T246184
1674190319000,2023-01-20T04:51:59Z,52.8,TA120-T246191
1674190329000,2023-01-20T04:52:09Z,37.3,TA120-T246183
1674190330000,2023-01-20T04:52:10Z,58.2,TA120-T246187
1674190351000,2023-01-20T04:52:31Z,73,TA120-T246184
1674190379000,2023-01-20T04:52:59Z,57.1,TA120-T246191
1674190389000,2023-01-20T04:53:09Z,37.8,TA120-T246183
1674190390000,2023-01-20T04:53:10Z,60.1,TA120-T246187
1674190411000,2023-01-20T04:53:31Z,70.6,TA120-T246184
1674190439000,2023-01-20T04:53:59Z,51.6,TA120-T246191
1674190449000,2023-01-20T04:54:09Z,37.7,TA120-T246183
1674190450000,2023-01-20T04:54:10Z,61.1,TA120-T246187
1674190471000,2023-01-20T04:54:31Z,67.4,TA120-T246184
1674190499000,2023-01-20T04:54:59Z,58.2,TA120-T246191
1674190509000,2023-01-20T04:55:09Z,37.3,TA120-T246183
1674190510000,2023-01-20T04:55:10Z,58.6,TA120-T246187
1674190531000,2023-01-20T04:55:31Z,75.1,TA120-T246184
1674190559000,2023-01-20T04:55:59Z,59.3,TA120-T246191
1674190569000,2023-01-20T04:56:09Z,37.5,TA120-T246183
1674190570000,2023-01-20T04:56:10Z,60.5,TA120-T246187
1674190591000,2023-01-20T04:56:31Z,66.8,TA120-T246184
1674190619000,2023-01-20T04:56:59Z,60.8,TA120-T246191
1674190629000,2023-01-20T04:57:09Z,37.2,TA120-T246183
1674190630000,2023-01-20T04:57:10Z,60.4,TA120-T246187
1674190651000,2023-01-20T04:57:31Z,76.1,TA120-T246184
1674190679000,2023-01-20T04:57:59Z,60.4,TA120-T246191
1674190689000,2023-01-20T04:58:09Z,37.6,TA120-T246183
1674190690000,2023-01-20T04:58:10Z,60.6,TA120-T246187
1674190711000,2023-01-20T04:58:31Z,73,TA120-T246184
1674190739000,2023-01-20T04:58:59Z,61.6,TA120-T246191
1674190749000,2023-01-20T04:59:09Z,37.7,TA120-T246183
1674190750000,2023-01-20T04:59:10Z,60.6,TA120-T246187
1674190771000,2023-01-20T04:59:31Z,71.4,TA120-T246184
1674190799000,2023-01-20T04:59:59Z,54.3,TA120-T246191
1674190809000,2023-01-20T05:00:09Z,37.7,TA120-T246183
1674190810000,2023-01-20T05:00:10Z,58.7,TA120-T246187
1674190831000,2023-01-20T05:00:31Z,70.2,TA120-T246184
1674190859000,2023-01-20T05:00:59Z,55.4,TA120-T246191
1674190869000,2023-01-20T05:01:09Z,37.2,TA120-T246183
1674190870000,2023-01-20T05:01:10Z,59.3,TA120-T246187
1674190891000,2023-01-20T05:01:31Z,72.5,TA120-T246184
1674190919000,2023-01-20T05:01:59Z,57.9,TA120-T246191
1674190929000,2023-01-20T05:02:09Z,37.4,TA120-T246183
1674190930000,2023-01-20T05:02:10Z,56.6,TA120-T246187
1674190951000,2023-01-20T05:02:31Z,69.3,TA120-T246184
1674190979000,2023-01-20T05:02:59Z,60.5,TA120-T246191
1674190989000,2023-01-20T05:03:09Z,37.3,TA120-T246183
1674190990000,2023-01-20T05:03:10Z,58.1,TA120-T246187
1674191011000,2023-01-20T05:03:31Z,72.7,TA120-T246184
1674191039000,2023-01-20T05:03:59Z,56.4,TA120-T246191
1674191049000,2023-01-20T05:04:09Z,37.9,TA120-T246183
1674191050000,2023-01-20T05:04:10Z,57.5,TA120-T246187
1674191071000,2023-01-20T05:04:31Z,73.8,TA120-T246184
1674191099000,2023-01-20T05:04:59Z,53.5,TA120-T246191
1674191109000,2023-01-20T05:05:09Z,43,TA120-T246183
1674191110000,2023-01-20T05:05:10Z,56.3,TA120-T246187
1674191131000,2023-01-20T05:05:31Z,70.3,TA120-T246184
1674191159000,2023-01-20T05:05:59Z,60.3,TA120-T246191
1674191169000,2023-01-20T05:06:09Z,45.1,TA120-T246183
1674191170000,2023-01-20T05:06:10Z,57.3,TA120-T246187
1674191191000,2023-01-20T05:06:31Z,69.9,TA120-T246184
1674191219000,2023-01-20T05:06:59Z,60.4,TA120-T246191
1674191229000,2023-01-20T05:07:09Z,45.2,TA120-T246183
1674191230000,2023-01-20T05:07:10Z,58.1,TA120-T246187
1674191251000,2023-01-20T05:07:31Z,71.3,TA120-T246184
1674191279000,2023-01-20T05:07:59Z,57.7,TA120-T246191
1674191289000,2023-01-20T05:08:09Z,45.3,TA120-T246183
1674191290000,2023-01-20T05:08:10Z,59.3,TA120-T246187
1674191311000,2023-01-20T05:08:31Z,69.8,TA120-T246184
1674191339000,2023-01-20T05:08:59Z,60.9,TA120-T246191
1674191349000,2023-01-20T05:09:09Z,45.2,TA120-T246183
1674191350000,2023-01-20T05:09:10Z,57.3,TA120-T246187
1674191371000,2023-01-20T05:09:31Z,74.4,TA120-T246184
1674191399000,2023-01-20T05:09:59Z,60.4,TA120-T246191
1674191409000,2023-01-20T05:10:09Z,45.3,TA120-T246183
1674191410000,2023-01-20T05:10:10Z,56.9,TA120-T246187
1674191431000,2023-01-20T05:10:31Z,70,TA120-T246184
1674191459000,2023-01-20T05:10:59Z,56.8,TA120-T246191
1674191469000,2023-01-20T05:11:09Z,45.3,TA120-T246183
1674191470000,2023-01-20T05:11:10Z,57.9,TA120-T246187
1674191491000,2023-01-20T05:11:31Z,69.1,TA120-T246184
1674191519000,2023-01-20T05:11:59Z,60.6,TA120-T246191
1674191529000,2023-01-20T05:12:09Z,45.4,TA120-T246183
1674191530000,2023-01-20T05:12:10Z,56.1,TA120-T246187
1674191551000,2023-01-20T05:12:31Z,71.4,TA120-T246184
1674191579000,2023-01-20T05:12:59Z,48.3,TA120-T246191
1674191589000,2023-01-20T05:13:09Z,45.3,TA120-T246183
1674191590000,2023-01-20T05:13:10Z,55.8,TA120-T246187
1674191611000,2023-01-20T05:13:31Z,74,TA120-T246184
1674191639000,2023-01-20T05:13:59Z,53.6,TA120-T246191
1674191649000,2023-01-20T05:14:09Z,45.3,TA120-T246183
1674191650000,2023-01-20T05:14:10Z,58.1,TA120-T246187
1674191671000,2023-01-20T05:14:31Z,72.5,TA120-T246184
1674191699000,2023-01-20T05:14:59Z,57.2,TA120-T246191
1674191709000,2023-01-20T05:15:09Z,45.3,TA120-T246183
1674191710000,2023-01-20T05:15:10Z,57.6,TA120-T246187
1674191731000,2023-01-20T05:15:31Z,75.9,TA120-T246184
1674191759000,2023-01-20T05:15:59Z,61.8,TA120-T246191
1674191769000,2023-01-20T05:16:09Z,45.3,TA120-T246183
1674191770000,2023-01-20T05:16:10Z,57.6,TA120-T246187
1674191791000,2023-01-20T05:16:31Z,64.9,TA120-T246184
1674191819000,2023-01-20T05:16:59Z,56.1,TA120-T246191
1674191829000,2023-01-20T05:17:09Z,45.4,TA120-T246183
1674191830000,2023-01-20T05:17:10Z,57.9,TA120-T246187
1674191851000,2023-01-20T05:17:31Z,69.9,TA120-T246184
1674191879000,2023-01-20T05:17:59Z,60.6,TA120-T246191
1674191889000,2023-01-20T05:18:09Z,45.3,TA120-T246183
1674191890000,2023-01-20T05:18:10Z,57.4,TA120-T246187
1674191911000,2023-01-20T05:18:31Z,68.9,TA120-T246184
1674191939000,2023-01-20T05:18:59Z,62.4,TA120-T246191
1674191949000,2023-01-20T05:19:09Z,45.4,TA120-T246183
1674191950000,2023-01-20T05:19:10Z,57.2,TA120-T246187
1674191971000,2023-01-20T05:19:31Z,74.2,TA120-T246184
1674191999000,2023-01-20T05:19:59Z,55.4,TA120-T246191
1674192009000,2023-01-20T05:20:09Z,45.2,TA120-T246183
1674192010000,2023-01-20T05:20:10Z,54.7,TA120-T246187
1674192031000,2023-01-20T05:20:31Z,72.1,TA120-T246184
1674192059000,2023-01-20T05:20:59Z,56.9,TA120-T246191
1674192069000,2023-01-20T05:21:09Z,45.2,TA120-T246183
1674192070000,2023-01-20T05:21:10Z,56.9,TA120-T246187
1674192091000,2023-01-20T05:21:31Z,72.9,TA120-T246184
1674192119000,2023-01-20T05:21:59Z,60.7,TA120-T246191
1674192129000,2023-01-20T05:22:09Z,45.3,TA120-T246183
1674192130000,2023-01-20T05:22:10Z,56.2,TA120-T246187
1674192151000,2023-01-20T05:22:31Z,70.5,TA120-T246184
1674192179000,2023-01-20T05:22:59Z,59.3,TA120-T246191
1674192189000,2023-01-20T05:23:09Z,45.2,TA120-T246183
1674192190000,2023-01-20T05:23:10Z,59.6,TA120-T246187
1674192211000,2023-01-20T05:23:31Z,71.5,TA120-T246184
1674192239000,2023-01-20T05:23:59Z,53.2,TA120-T246191
1674192249000,2023-01-20T05:24:09Z,45.3,TA120-T246183
1674192250000,2023-01-20T05:24:10Z,58.4,TA120-T246187
1674192271000,2023-01-20T05:24:31Z,68.5,TA120-T246184
1674192299000,2023-01-20T05:24:59Z,54.9,TA120-T246191
1674192309000,2023-01-20T05:25:09Z,45.3,TA120-T246183
1674192310000,2023-01-20T05:25:10Z,58.1,TA120-T246187
1674192331000,2023-01-20T05:25:31Z,72.7,TA120-T246184
1674192359000,2023-01-20T05:25:59Z,57,TA120-T246191
1674192369000,2023-01-20T05:26:09Z,45.3,TA120-T246183
1674192370000,2023-01-20T05:26:10Z,57.8,TA120-T246187
1674192391000,2023-01-20T05:26:31Z,73.2,TA120-T246184
1674192419000,2023-01-20T05:26:59Z,53.1,TA120-T246191
1674192429000,2023-01-20T05:27:09Z,45.3,TA120-T246183
1674192430000,2023-01-20T05:27:10Z,60.1,TA120-T246187
1674192451000,2023-01-20T05:27:31Z,74.4,TA120-T246184
1674192479000,2023-01-20T05:27:59Z,59.9,TA120-T246191
1674192489000,2023-01-20T05:28:09Z,45.3,TA120-T246183
1674192490000,2023-01-20T05:28:10Z,60.2,TA120-T246187
1674192511000,2023-01-20T05:28:31Z,73.5,TA120-T246184
1674192539000,2023-01-20T05:28:59Z,55,TA120-T246191
1674192549000,2023-01-20T05:29:09Z,45.3,TA120-T246183
1674192550000,2023-01-20T05:29:10Z,61.1,TA120-T246187
1674192571000,2023-01-20T05:29:31Z,65.4,TA120-T246184
1674192599000,2023-01-20T05:29:59Z,57.8,TA120-T246191
1674192609000,2023-01-20T05:30:09Z,45.3,TA120-T246183
1674192610000,2023-01-20T05:30:10Z,60.4,TA120-T246187
1674192631000,2023-01-20T05:30:31Z,72.6,TA120-T246184
1674192659000,2023-01-20T05:30:59Z,58.4,TA120-T246191
1674192669000,2023-01-20T05:31:09Z,45.2,TA120-T246183
1674192670000,2023-01-20T05:31:10Z,59.1,TA120-T246187
1674192691000,2023-01-20T05:31:31Z,72.2,TA120-T246184
1674192719000,2023-01-20T05:31:59Z,58.5,TA120-T246191
1674192729000,2023-01-20T05:32:09Z,45.3,TA120-T246183
1674192730000,2023-01-20T05:32:10Z,60.3,TA120-T246187
1674192751000,2023-01-20T05:32:31Z,70.3,TA120-T246184
1674192779000,2023-01-20T05:32:59Z,58.6,TA120-T246191
1674192789000,2023-01-20T05:33:09Z,45.3,TA120-T246183
1674192790000,2023-01-20T05:33:10Z,59.3,TA120-T246187
1674192811000,2023-01-20T05:33:31Z,74,TA120-T246184
1674192839000,2023-01-20T05:33:59Z,63.7,TA120-T246191
1674192849000,2023-01-20T05:34:09Z,45.3,TA120-T246183
1674192850000,2023-01-20T05:34:10Z,60.8,TA120-T246187
1674192871000,2023-01-20T05:34:31Z,73.7,TA120-T246184
1674192899000,2023-01-20T05:34:59Z,65.9,TA120-T246191
1674192909000,2023-01-20T05:35:09Z,45.3,TA120-T246183
1674192910000,2023-01-20T05:35:10Z,60.9,TA120-T246187
1674192931000,2023-01-20T05:35:31Z,69.8,TA120-T246184
1674192959000,2023-01-20T05:35:59Z,66.1,TA120-T246191
1674192969000,2023-01-20T05:36:09Z,45.3,TA120-T246183
1674192970000,2023-01-20T05:36:10Z,59.5,TA120-T246187
1674192991000,2023-01-20T05:36:31Z,71.7,TA120-T246184
1674193019000,2023-01-20T05:36:59Z,62.4,TA120-T246191
1674193029000,2023-01-20T05:37:09Z,45.3,TA120-T246183
1674193030000,2023-01-20T05:37:10Z,60.4,TA120-T246187
1674193051000,2023-01-20T05:37:31Z,74.9,TA120-T246184
1674193079000,2023-01-20T05:37:59Z,61.2,TA120-T246191
1674193089000,2023-01-20T05:38:09Z,45.2,TA120-T246183
1674193090000,2023-01-20T05:38:10Z,61.3,TA120-T246187
1674193111000,2023-01-20T05:38:31Z,68.7,TA120-T246184
1674193139000,2023-01-20T05:38:59Z,57.5,TA120-T246191
1674193149000,2023-01-20T05:39:09Z,45.3,TA120-T246183
1674193150000,2023-01-20T05:39:10Z,60,TA120-T246187
1674193171000,2023-01-20T05:39:31Z,75.8,TA120-T246184
1674193199000,2023-01-20T05:39:59Z,61.1,TA120-T246191
1674193209000,2023-01-20T05:40:09Z,45.3,TA120-T246183
1674193210000,2023-01-20T05:40:10Z,61,TA120-T246187
1674193231000,2023-01-20T05:40:31Z,74,TA120-T246184
1674193259000,2023-01-20T05:40:59Z,55.6,TA120-T246191
1674193269000,2023-01-20T05:41:09Z,45.2,TA120-T246183
1674193270000,2023-01-20T05:41:10Z,60.5,TA120-T246187
1674193291000,2023-01-20T05:41:31Z,71.1,TA120-T246184
1674193319000,2023-01-20T05:41:59Z,60.4,TA120-T246191
1674193329000,2023-01-20T05:42:09Z,45.3,TA120-T246183
1674193330000,2023-01-20T05:42:10Z,60.7,TA120-T246187
1674193351000,2023-01-20T05:42:31Z,72.6,TA120-T246184
1674193379000,2023-01-20T05:42:59Z,59.3,TA120-T246191
1674193389000,2023-01-20T05:43:09Z,45.3,TA120-T246183
1674193390000,2023-01-20T05:43:10Z,60,TA120-T246187
1674193411000,2023-01-20T05:43:31Z,72.2,TA120-T246184
1674193439000,2023-01-20T05:43:59Z,57.1,TA120-T246191
1674193449000,2023-01-20T05:44:09Z,45.2,TA120-T246183
1674193450000,2023-01-20T05:44:10Z,59.5,TA120-T246187
1674193471000,2023-01-20T05:44:31Z,67,TA120-T246184
1674193499000,2023-01-20T05:44:59Z,63,TA120-T246191
1674193509000,2023-01-20T05:45:09Z,45.3,TA120-T246183
1674193510000,2023-01-20T05:45:10Z,59.4,TA120-T246187
1674193531000,2023-01-20T05:45:31Z,74.7,TA120-T246184
1674193559000,2023-01-20T05:45:59Z,59.1,TA120-T246191
1674193569000,2023-01-20T05:46:09Z,45.6,TA120-T246183
1674193570000,2023-01-20T05:46:10Z,59.4,TA120-T246187
1674193591000,2023-01-20T05:46:31Z,73.9,TA120-T246184
1674193619000,2023-01-20T05:46:59Z,56.4,TA120-T246191
1674193629000,2023-01-20T05:47:09Z,53,TA120-T246183
1674193630000,2023-01-20T05:47:10Z,61.9,TA120-T246187
1674193651000,2023-01-20T05:47:31Z,70.9,TA120-T246184
1674193679000,2023-01-20T05:47:59Z,59.4,TA120-T246191
1674193689000,2023-01-20T05:48:09Z,61.2,TA120-T246183
1674193690000,2023-01-20T05:48:10Z,61.1,TA120-T246187
1674193711000,2023-01-20T05:48:31Z,75.1,TA120-T246184
1674193739000,2023-01-20T05:48:59Z,62.7,TA120-T246191
1674193749000,2023-01-20T05:49:09Z,47.3,TA120-T246183
1674193750000,2023-01-20T05:49:10Z,58.5,TA120-T246187
1674193771000,2023-01-20T05:49:31Z,71.4,TA120-T246184
1674193799000,2023-01-20T05:49:59Z,54.1,TA120-T246191
1674193809000,2023-01-20T05:50:09Z,48.9,TA120-T246183
1674193810000,2023-01-20T05:50:10Z,60.3,TA120-T246187
1674193831000,2023-01-20T05:50:31Z,69.9,TA120-T246184
1674193859000,2023-01-20T05:50:59Z,49.3,TA120-T246191
1674193869000,2023-01-20T05:51:09Z,50.2,TA120-T246183
1674193870000,2023-01-20T05:51:10Z,59.7,TA120-T246187
1674193891000,2023-01-20T05:51:31Z,74.8,TA120-T246184
1674193919000,2023-01-20T05:51:59Z,58.8,TA120-T246191
1674193929000,2023-01-20T05:52:09Z,46.4,TA120-T246183
1674193930000,2023-01-20T05:52:10Z,60.7,TA120-T246187
1674193951000,2023-01-20T05:52:31Z,73.3,TA120-T246184
1674193979000,2023-01-20T05:52:59Z,56.6,TA120-T246191
1674193989000,2023-01-20T05:53:09Z,46.8,TA120-T246183
1674193990000,2023-01-20T05:53:10Z,60.8,TA120-T246187
1674194011000,2023-01-20T05:53:31Z,70.8,TA120-T246184
1674194039000,2023-01-20T05:53:59Z,58.7,TA120-T246191
1674194049000,2023-01-20T05:54:09Z,54.7,TA120-T246183
1674194050000,2023-01-20T05:54:10Z,60.8,TA120-T246187
1674194071000,2023-01-20T05:54:31Z,73.6,TA120-T246184
1674194099000,2023-01-20T05:54:59Z,58,TA120-T246191
1674194109000,2023-01-20T05:55:09Z,54.8,TA120-T246183
1674194110000,2023-01-20T05:55:10Z,60,TA120-T246187
1674194131000,2023-01-20T05:55:31Z,73.7,TA120-T246184
1674194159000,2023-01-20T05:55:59Z,51.7,TA120-T246191
1674194169000,2023-01-20T05:56:09Z,53,TA120-T246183
1674194170000,2023-01-20T05:56:10Z,60.6,TA120-T246187
1674194191000,2023-01-20T05:56:31Z,72.4,TA120-T246184
1674194219000,2023-01-20T05:56:59Z,58.7,TA120-T246191
1674194229000,2023-01-20T05:57:09Z,51.5,TA120-T246183
1674194230000,2023-01-20T05:57:10Z,59.7,TA120-T246187
1674194251000,2023-01-20T05:57:31Z,71.6,TA120-T246184
1674194279000,2023-01-20T05:57:59Z,57,TA120-T246191
1674194289000,2023-01-20T05:58:09Z,62.3,TA120-T246183
1674194290000,2023-01-20T05:58:10Z,60.7,TA120-T246187
1674194311000,2023-01-20T05:58:31Z,72.2,TA120-T246184
1674194339000,2023-01-20T05:58:59Z,50.3,TA120-T246191
1674194349000,2023-01-20T05:59:09Z,45.8,TA120-T246183
1674194350000,2023-01-20T05:59:10Z,60,TA120-T246187
1674194371000,2023-01-20T05:59:31Z,72,TA120-T246184
1674194399000,2023-01-20T05:59:59Z,58,TA120-T246191
1674194409000,2023-01-20T06:00:09Z,45.7,TA120-T246183
1674194410000,2023-01-20T06:00:10Z,60.7,TA120-T246187
1674194431000,2023-01-20T06:00:31Z,71.8,TA120-T246184
1674194459000,2023-01-20T06:00:59Z,54.6,TA120-T246191
1674194469000,2023-01-20T06:01:09Z,52.1,TA120-T246183
1674194470000,2023-01-20T06:01:10Z,59.5,TA120-T246187
1674194491000,2023-01-20T06:01:31Z,71,TA120-T246184
1674194519000,2023-01-20T06:01:59Z,55.5,TA120-T246191
1674194529000,2023-01-20T06:02:09Z,53.5,TA120-T246183
1674194530000,2023-01-20T06:02:10Z,61.8,TA120-T246187
1674194551000,2023-01-20T06:02:31Z,68.3,TA120-T246184
1674194579000,2023-01-20T06:02:59Z,62.2,TA120-T246191
1674194589000,2023-01-20T06:03:09Z,53.7,TA120-T246183
1674194590000,2023-01-20T06:03:10Z,59.2,TA120-T246187
1674194611000,2023-01-20T06:03:31Z,74.9,TA120-T246184
1674194639000,2023-01-20T06:03:59Z,54.1,TA120-T246191
1674194649000,2023-01-20T06:04:09Z,48.6,TA120-T246183
1674194650000,2023-01-20T06:04:10Z,58.9,TA120-T246187
1674194671000,2023-01-20T06:04:31Z,75.9,TA120-T246184
1674194699000,2023-01-20T06:04:59Z,58.4,TA120-T246191
1674194709000,2023-01-20T06:05:09Z,45.4,TA120-T246183
1674194710000,2023-01-20T06:05:10Z,58.7,TA120-T246187
1674194731000,2023-01-20T06:05:31Z,71.8,TA120-T246184
1674194759000,2023-01-20T06:05:59Z,63.3,TA120-T246191
1674194769000,2023-01-20T06:06:09Z,46.2,TA120-T246183
1674194770000,2023-01-20T06:06:10Z,57,TA120-T246187
1674194791000,2023-01-20T06:06:31Z,72.2,TA120-T246184
1674194819000,2023-01-20T06:06:59Z,58.9,TA120-T246191
1674194829000,2023-01-20T06:07:09Z,45.6,TA120-T246183
1674194830000,2023-01-20T06:07:10Z,59.3,TA120-T246187
1674194851000,2023-01-20T06:07:31Z,71.7,TA120-T246184
1674194879000,2023-01-20T06:07:59Z,60.5,TA120-T246191
1674194889000,2023-01-20T06:08:09Z,46.7,TA120-T246183
1674194890000,2023-01-20T06:08:10Z,60.3,TA120-T246187
1674194911000,2023-01-20T06:08:31Z,67.9,TA120-T246184
1674194939000,2023-01-20T06:08:59Z,58.7,TA120-T246191
1674194949000,2023-01-20T06:09:09Z,47,TA120-T246183
1674194950000,2023-01-20T06:09:10Z,57.6,TA120-T246187
