time,readable_time,dBA,dev-id
1618554475000,2021-04-16T06:27:55Z,45.9,TA120-T246183
1618554492000,2021-04-16T06:28:12Z,48.5,TA120-T246187
1618554529000,2021-04-16T06:28:49Z,72.8,TA120-T246184
1618554533000,2021-04-16T06:28:53Z,57.8,TA120-T246191
1618554535000,2021-04-16T06:28:55Z,45.8,TA120-T246183
1618554552000,2021-04-16T06:29:12Z,49.6,TA120-T246187
1618554589000,2021-04-16T06:29:49Z,70.8,TA120-T246184
1618554593000,2021-04-16T06:29:53Z,56.1,TA120-T246191
1618554595000,2021-04-16T06:29:55Z,44.9,TA120-T246183
1618554612000,2021-04-16T06:30:12Z,48.4,TA120-T246187
1618554649000,2021-04-16T06:30:49Z,66.4,TA120-T246184
1618554653000,2021-04-16T06:30:53Z,62.5,TA120-T246191
1618554655000,2021-04-16T06:30:55Z,49.3,TA120-T246183
1618554672000,2021-04-16T06:31:12Z,46.8,TA120-T246187
1618554709000,2021-04-16T06:31:49Z,73.2,TA120-T246184
1618554713000,2021-04-16T06:31:53Z,59.2,TA120-T246191
1618554715000,2021-04-16T06:31:55Z,45,TA120-T246183
1618554732000,2021-04-16T06:32:12Z,49.9,TA120-T246187
1618554769000,2021-04-16T06:32:49Z,75.4,TA120-T246184
1618554773000,2021-04-16T06:32:53Z,56.1,TA120-T246191
1618554775000,2021-04-16T06:32:55Z,46.5,TA120-T246183
1618554792000,2021-04-16T06:33:12Z,49,TA120-T246187
1618554829000,2021-04-16T06:33:49Z,61.3,TA120-T246184
1618554833000,2021-04-16T06:33:53Z,55.7,TA120-T246191
1618554835000,2021-04-16T06:33:55Z,58.4,TA120-T246183
1618554852000,2021-04-16T06:34:12Z,48.6,TA120-T246187
1618554889000,2021-04-16T06:34:49Z,73.3,TA120-T246184
1618554893000,2021-04-16T06:34:53Z,55.3,TA120-T246191
1618554895000,2021-04-16T06:34:55Z,57.6,TA120-T246183
1618554912000,2021-04-16T06:35:12Z,48.8,TA120-T246187
1618554949000,2021-04-16T06:35:49Z,73.2,TA120-T246184
1618554953000,2021-04-16T06:35:53Z,59.4,TA120-T246191
1618554955000,2021-04-16T06:35:55Z,60,TA120-T246183
1618554972000,2021-04-16T06:36:12Z,48.2,TA120-T246187
1618555009000,2021-04-16T06:36:49Z,67.7,TA120-T246184
1618555013000,2021-04-16T06:36:53Z,57.4,TA120-T246191
1618555015000,2021-04-16T06:36:55Z,62.1,TA120-T246183
1618555032000,2021-04-16T06:37:12Z,48.9,TA120-T246187
1618555069000,2021-04-16T06:37:49Z,74.2,TA120-T246184
1618555073000,2021-04-16T06:37:53Z,57.1,TA120-T246191
1618555075000,2021-04-16T06:37:55Z,57.2,TA120-T246183
1618555092000,2021-04-16T06:38:12Z,49.6,TA120-T246187
1618555129000,2021-04-16T06:38:49Z,72.4,TA120-T246184
1618555133000,2021-04-16T06:38:53Z,53.3,TA120-T246191
1618555135000,2021-04-16T06:38:55Z,56.5,TA120-T246183
1618555152000,2021-04-16T06:39:12Z,49.3,TA120-T246187
1618555189000,2021-04-16T06:39:49Z,67.9,TA120-T246184
1618555193000,2021-04-16T06:39:53Z,58.3,TA120-T246191
1618555195000,2021-04-16T06:39:55Z,56.9,TA120-T246183
1618555212000,2021-04-16T06:40:12Z,48.5,TA120-T246187
1618555249000,2021-04-16T06:40:49Z,73.5,TA120-T246184
1618555253000,2021-04-16T06:40:53Z,57.8,TA120-T246191
1618555255000,2021-04-16T06:40:55Z,45.9,TA120-T246183
1618555272000,2021-04-16T06:41:12Z,48.5,TA120-T246187
1618555309000,2021-04-16T06:41:49Z,70.3,TA120-T246184
1618555313000,2021-04-16T06:41:53Z,56.4,TA120-T246191
1618555315000,2021-04-16T06:41:55Z,60.7,TA120-T246183
1618555332000,2021-04-16T06:42:12Z,49.2,TA120-T246187
1618555369000,2021-04-16T06:42:49Z,68.8,TA120-T246184
1618555373000,2021-04-16T06:42:53Z,55.1,TA120-T246191
1618555375000,2021-04-16T06:42:55Z,49.2,TA120-T246183
1618555392000,2021-04-16T06:43:12Z,48.7,TA120-T246187
1618555429000,2021-04-16T06:43:49Z,70.1,TA120-T246184
1618555433000,2021-04-16T06:43:53Z,54.7,TA120-T246191
1618555435000,2021-04-16T06:43:55Z,47.5,TA120-T246183
1618555452000,2021-04-16T06:44:12Z,49,TA120-T246187
1618555489000,2021-04-16T06:44:49Z,74.5,TA120-T246184
1618555493000,2021-04-16T06:44:53Z,58.9,TA120-T246191
1618555495000,2021-04-16T06:44:55Z,49.6,TA120-T246183
1618555512000,2021-04-16T06:45:12Z,48.6,TA120-T246187
1618555549000,2021-04-16T06:45:49Z,69.6,TA120-T246184
1618555553000,2021-04-16T06:45:53Z,55.3,TA120-T246191
1618555555000,2021-04-16T06:45:55Z,48.7,TA120-T246183
1618555572000,2021-04-16T06:46:12Z,49.1,TA120-T246187
1618555609000,2021-04-16T06:46:49Z,74.4,TA120-T246184
1618555613000,2021-04-16T06:46:53Z,53.9,TA120-T246191
1618555615000,2021-04-16T06:46:55Z,44.9,TA120-T246183
1618555632000,2021-04-16T06:47:12Z,51.2,TA120-T246187
1618555669000,2021-04-16T06:47:49Z,66.5,TA120-T246184
1618555673000,2021-04-16T06:47:53Z,57.7,TA120-T246191
1618555675000,2021-04-16T06:47:55Z,45.3,TA120-T246183
1618555692000,2021-04-16T06:48:12Z,49.6,TA120-T246187
1618555729000,2021-04-16T06:48:49Z,67.5,TA120-T246184
1618555733000,2021-04-16T06:48:53Z,56,TA120-T246191
1618555735000,2021-04-16T06:48:55Z,44.7,TA120-T246183
1618555752000,2021-04-16T06:49:12Z,51.6,TA120-T246187
1618555789000,2021-04-16T06:49:49Z,73.2,TA120-T246184
1618555793000,2021-04-16T06:49:53Z,51,TA120-T246191
1618555795000,2021-04-16T06:49:55Z,44.7,TA120-T246183
1618555812000,2021-04-16T06:50:12Z,51.5,TA120-T246187
1618555849000,2021-04-16T06:50:49Z,72.8,TA120-T246184
1618555853000,2021-04-16T06:50:53Z,56.2,TA120-T246191
1618555855000,2021-04-16T06:50:55Z,44.8,TA120-T246183
1618555872000,2021-04-16T06:51:12Z,49.4,TA120-T246187
1618555909000,2021-04-16T06:51:49Z,67.8,TA120-T246184
1618555913000,2021-04-16T06:51:53Z,54.8,TA120-T246191
1618555915000,2021-04-16T06:51:55Z,44.8,TA120-T246183
1618555932000,2021-04-16T06:52:12Z,50.2,TA120-T246187
1618555969000,2021-04-16T06:52:49Z,72.5,TA120-T246184
1618555973000,2021-04-16T06:52:53Z,54.3,TA120-T246191
1618555975000,2021-04-16T06:52:55Z,44.8,TA120-T246183
1618555992000,2021-04-16T06:53:12Z,50.2,TA120-T246187
1618556029000,2021-04-16T06:53:49Z,71.6,TA120-T246184
1618556033000,2021-04-16T06:53:53Z,61.4,TA120-T246191
1618556035000,2021-04-16T06:53:55Z,45.5,TA120-T246183
1618556052000,2021-04-16T06:54:12Z,49.2,TA120-T246187
1618556089000,2021-04-16T06:54:49Z,67.9,TA120-T246184
1618556093000,2021-04-16T06:54:53Z,57.8,TA120-T246191
1618556095000,2021-04-16T06:54:55Z,50.3,TA120-T246183
1618556112000,2021-04-16T06:55:12Z,49.7,TA120-T246187
1618556149000,2021-04-16T06:55:49Z,71.9,TA120-T246184
1618556153000,2021-04-16T06:55:53Z,63,TA120-T246191
1618556155000,2021-04-16T06:55:55Z,49.4,TA120-T246183
1618556172000,2021-04-16T06:56:12Z,50.7,TA120-T246187
1618556209000,2021-04-16T06:56:49Z,74.5,TA120-T246184
1618556213000,2021-04-16T06:56:53Z,59.4,TA120-T246191
1618556215000,2021-04-16T06:56:55Z,50.2,TA120-T246183
1618556232000,2021-04-16T06:57:12Z,47.6,TA120-T246187
1618556269000,2021-04-16T06:57:49Z,68.4,TA120-T246184
1618556273000,2021-04-16T06:57:53Z,60.6,TA120-T246191
1618556275000,2021-04-16T06:57:55Z,51.3,TA120-T246183
1618556292000,2021-04-16T06:58:12Z,49,TA120-T246187
1618556329000,2021-04-16T06:58:49Z,72.5,TA120-T246184
1618556333000,2021-04-16T06:58:53Z,60.8,TA120-T246191
1618556335000,2021-04-16T06:58:55Z,49.3,TA120-T246183
1618556352000,2021-04-16T06:59:12Z,46.6,TA120-T246187
1618556389000,2021-04-16T06:59:49Z,72.9,TA120-T246184
1618556393000,2021-04-16T06:59:53Z,61.5,TA120-T246191
1618556395000,2021-04-16T06:59:55Z,46.4,TA120-T246183
1618556412000,2021-04-16T07:00:12Z,47.7,TA120-T246187
1618556449000,2021-04-16T07:00:49Z,68.5,TA120-T246184
1618556453000,2021-04-16T07:00:53Z,59.8,TA120-T246191
1618556455000,2021-04-16T07:00:55Z,44.8,TA120-T246183
1618556472000,2021-04-16T07:01:12Z,47.8,TA120-T246187
1618556509000,2021-04-16T07:01:49Z,73.8,TA120-T246184
1618556513000,2021-04-16T07:01:53Z,53.6,TA120-T246191
1618556515000,2021-04-16T07:01:55Z,44.8,TA120-T246183
1618556532000,2021-04-16T07:02:12Z,50.4,TA120-T246187
1618556569000,2021-04-16T07:02:49Z,70.9,TA120-T246184
1618556573000,2021-04-16T07:02:53Z,60,TA120-T246191
1618556575000,2021-04-16T07:02:55Z,44.7,TA120-T246183
1618556592000,2021-04-16T07:03:12Z,48.5,TA120-T246187
1618556629000,2021-04-16T07:03:49Z,66.2,TA120-T246184
1618556633000,2021-04-16T07:03:53Z,56.4,TA120-T246191
1618556635000,2021-04-16T07:03:55Z,44.7,TA120-T246183
1618556652000,2021-04-16T07:04:12Z,47.9,TA120-T246187
1618556689000,2021-04-16T07:04:49Z,71.6,TA120-T246184
1618556693000,2021-04-16T07:04:53Z,57.7,TA120-T246191
1618556695000,2021-04-16T07:04:55Z,44.8,TA120-T246183
1618556712000,2021-04-16T07:05:12Z,47.9,TA120-T246187
1618556749000,2021-04-16T07:05:49Z,69.7,TA120-T246184
1618556753000,2021-04-16T07:05:53Z,55.2,TA120-T246191
1618556755000,2021-04-16T07:05:55Z,44.7,TA120-T246183
1618556772000,2021-04-16T07:06:12Z,48.3,TA120-T246187
1618556809000,2021-04-16T07:06:49Z,63.3,TA120-T246184
1618556813000,2021-04-16T07:06:53Z,59.1,TA120-T246191
1618556815000,2021-04-16T07:06:55Z,44.8,TA120-T246183
1618556832000,2021-04-16T07:07:12Z,48,TA120-T246187
1618556869000,2021-04-16T07:07:49Z,73.4,TA120-T246184
1618556873000,2021-04-16T07:07:53Z,59.1,TA120-T246191
1618556875000,2021-04-16T07:07:55Z,47.4,TA120-T246183
1618556892000,2021-04-16T07:08:12Z,48.4,TA120-T246187
1618556929000,2021-04-16T07:08:49Z,69,TA120-T246184
1618556933000,2021-04-16T07:08:53Z,57.7,TA120-T246191
1618556935000,2021-04-16T07:08:55Z,46.1,TA120-T246183
1618556952000,2021-04-16T07:09:12Z,49.6,TA120-T246187
1618556989000,2021-04-16T07:09:49Z,68.4,TA120-T246184
1618556993000,2021-04-16T07:09:53Z,62.5,TA120-T246191
1618556995000,2021-04-16T07:09:55Z,44.9,TA120-T246183
1618557012000,2021-04-16T07:10:12Z,50,TA120-T246187
1618557049000,2021-04-16T07:10:49Z,71.6,TA120-T246184
1618557053000,2021-04-16T07:10:53Z,64.3,TA120-T246191
1618557055000,2021-04-16T07:10:55Z,44.9,TA120-T246183
1618557072000,2021-04-16T07:11:12Z,48.1,TA120-T246187
1618557109000,2021-04-16T07:11:49Z,73.2,TA120-T246184
1618557113000,2021-04-16T07:11:53Z,57.4,TA120-T246191
1618557115000,2021-04-16T07:11:55Z,45.1,TA120-T246183
1618557132000,2021-04-16T07:12:12Z,47.2,TA120-T246187
1618557169000,2021-04-16T07:12:49Z,68.5,TA120-T246184
1618557173000,2021-04-16T07:12:53Z,56.3,TA120-T246191
1618557175000,2021-04-16T07:12:55Z,44.6,TA120-T246183
1618557192000,2021-04-16T07:13:12Z,46.9,TA120-T246187
1618557229000,2021-04-16T07:13:49Z,69.3,TA120-T246184
1618557233000,2021-04-16T07:13:53Z,57.1,TA120-T246191
1618557235000,2021-04-16T07:13:55Z,44.7,TA120-T246183
1618557252000,2021-04-16T07:14:12Z,49.3,TA120-T246187
1618557289000,2021-04-16T07:14:49Z,72.7,TA120-T246184
1618557293000,2021-04-16T07:14:53Z,54.9,TA120-T246191
1618557295000,2021-04-16T07:14:55Z,44.7,TA120-T246183
1618557312000,2021-04-16T07:15:12Z,49.3,TA120-T246187
1618557349000,2021-04-16T07:15:49Z,66.8,TA120-T246184
1618557353000,2021-04-16T07:15:53Z,54,TA120-T246191
1618557355000,2021-04-16T07:15:55Z,44.6,TA120-T246183
1618557372000,2021-04-16T07:16:12Z,49.7,TA120-T246187
1618557409000,2021-04-16T07:16:49Z,68.6,TA120-T246184
1618557413000,2021-04-16T07:16:53Z,55.8,TA120-T246191
1618557415000,2021-04-16T07:16:55Z,44.7,TA120-T246183
1618557432000,2021-04-16T07:17:12Z,51.3,TA120-T246187
1618557469000,2021-04-16T07:17:49Z,74,TA120-T246184
1618557473000,2021-04-16T07:17:53Z,54.8,TA120-T246191
1618557475000,2021-04-16T07:17:55Z,44.7,TA120-T246183
1618557492000,2021-04-16T07:18:12Z,48,TA120-T246187
1618557529000,2021-04-16T07:18:49Z,67.4,TA120-T246184
1618557533000,2021-04-16T07:18:53Z,54.3,TA120-T246191
1618557535000,2021-04-16T07:18:55Z,45.8,TA120-T246183
1618557552000,2021-04-16T07:19:12Z,46.8,TA120-T246187
1618557589000,2021-04-16T07:19:49Z,69.5,TA120-T246184
1618557593000,2021-04-16T07:19:53Z,54.3,TA120-T246191
1618557595000,2021-04-16T07:19:55Z,44.7,TA120-T246183
1618557612000,2021-04-16T07:20:12Z,48.4,TA120-T246187
1618557649000,2021-04-16T07:20:49Z,72.4,TA120-T246184
1618557653000,2021-04-16T07:20:53Z,56,TA120-T246191
1618557655000,2021-04-16T07:20:55Z,44.8,TA120-T246183
1618557672000,2021-04-16T07:21:12Z,49.6,TA120-T246187
1618557709000,2021-04-16T07:21:49Z,63.1,TA120-T246184
1618557713000,2021-04-16T07:21:53Z,57.6,TA120-T246191
1618557715000,2021-04-16T07:21:55Z,44.8,TA120-T246183
1618557732000,2021-04-16T07:22:12Z,47.6,TA120-T246187
1618557769000,2021-04-16T07:22:49Z,71.2,TA120-T246184
1618557773000,2021-04-16T07:22:53Z,53.9,TA120-T246191
1618557775000,2021-04-16T07:22:55Z,44.9,TA120-T246183
1618557792000,2021-04-16T07:23:12Z,50.8,TA120-T246187
1618557829000,2021-04-16T07:23:49Z,70.8,TA120-T246184
1618557833000,2021-04-16T07:23:53Z,55.2,TA120-T246191
1618557835000,2021-04-16T07:23:55Z,44.8,TA120-T246183
1618557852000,2021-04-16T07:24:12Z,51.7,TA120-T246187
1618557889000,2021-04-16T07:24:49Z,67.4,TA120-T246184
1618557893000,2021-04-16T07:24:53Z,54.4,TA120-T246191
1618557895000,2021-04-16T07:24:55Z,44.8,TA120-T246183
1618557912000,2021-04-16T07:25:12Z,51,TA120-T246187
1618557949000,2021-04-16T07:25:49Z,69.8,TA120-T246184
1618557953000,2021-04-16T07:25:53Z,56.2,TA120-T246191
1618557955000,2021-04-16T07:25:55Z,44.7,TA120-T246183
1618557972000,2021-04-16T07:26:12Z,49.6,TA120-T246187
1618558009000,2021-04-16T07:26:49Z,74.4,TA120-T246184
1618558013000,2021-04-16T07:26:53Z,59,TA120-T246191
1618558015000,2021-04-16T07:26:55Z,44.7,TA120-T246183
1618558032000,2021-04-16T07:27:12Z,51.1,TA120-T246187
1618558069000,2021-04-16T07:27:49Z,69.7,TA120-T246184
1618558073000,2021-04-16T07:27:53Z,58.9,TA120-T246191
1618558075000,2021-04-16T07:27:55Z,44.9,TA120-T246183
1618558092000,2021-04-16T07:28:12Z,49.3,TA120-T246187
1618558129000,2021-04-16T07:28:49Z,72.6,TA120-T246184
1618558133000,2021-04-16T07:28:53Z,60.5,TA120-T246191
1618558135000,2021-04-16T07:28:55Z,44.8,TA120-T246183
1618558152000,2021-04-16T07:29:12Z,48.3,TA120-T246187
1618558189000,2021-04-16T07:29:49Z,71.8,TA120-T246184
1618558193000,2021-04-16T07:29:53Z,62.2,TA120-T246191
1618558195000,2021-04-16T07:29:55Z,44.8,TA120-T246183
1618558212000,2021-04-16T07:30:12Z,47.3,TA120-T246187
1618558249000,2021-04-16T07:30:49Z,68.6,TA120-T246184
1618558253000,2021-04-16T07:30:53Z,63,TA120-T246191
1618558255000,2021-04-16T07:30:55Z,44.9,TA120-T246183
1618558272000,2021-04-16T07:31:12Z,47.9,TA120-T246187
1618558309000,2021-04-16T07:31:49Z,70.2,TA120-T246184
1618558313000,2021-04-16T07:31:53Z,57.4,TA120-T246191
1618558315000,2021-04-16T07:31:55Z,44.7,TA120-T246183
1618558332000,2021-04-16T07:32:12Z,52.3,TA120-T246187
1618558369000,2021-04-16T07:32:49Z,73.3,TA120-T246184
1618558373000,2021-04-16T07:32:53Z,56.9,TA120-T246191
1618558375000,2021-04-16T07:32:55Z,44.6,TA120-T246183
1618558392000,2021-04-16T07:33:12Z,52.8,TA120-T246187
1618558429000,2021-04-16T07:33:49Z,69.4,TA120-T246184
1618558433000,2021-04-16T07:33:53Z,54,TA120-T246191
1618558435000,2021-04-16T07:33:55Z,44.7,TA120-T246183
1618558452000,2021-04-16T07:34:12Z,50.5,TA120-T246187
1618558489000,2021-04-16T07:34:49Z,72.6,TA120-T246184
1618558493000,2021-04-16T07:34:53Z,54.2,TA120-T246191
1618558495000,2021-04-16T07:34:55Z,44.8,TA120-T246183
1618558512000,2021-04-16T07:35:12Z,48.5,TA120-T246187
1618558549000,2021-04-16T07:35:49Z,74.1,TA120-T246184
1618558553000,2021-04-16T07:35:53Z,55.5,TA120-T246191
1618558555000,2021-04-16T07:35:55Z,44.6,TA120-T246183
1618558572000,2021-04-16T07:36:12Z,47.7,TA120-T246187
1618558609000,2021-04-16T07:36:49Z,72.2,TA120-T246184
1618558613000,2021-04-16T07:36:53Z,60,TA120-T246191
1618558615000,2021-04-16T07:36:55Z,44.6,TA120-T246183
1618558632000,2021-04-16T07:37:12Z,47.2,TA120-T246187
1618558669000,2021-04-16T07:37:49Z,70.2,TA120-T246184
1618558673000,2021-04-16T07:37:53Z,57,TA120-T246191
1618558675000,2021-04-16T07:37:55Z,44.7,TA120-T246183
1618558695000,2021-04-16T07:38:15Z,49.6,TA120-T246187
1618558729000,2021-04-16T07:38:49Z,71.5,TA120-T246184
1618558733000,2021-04-16T07:38:53Z,55,TA120-T246191
1618558735000,2021-04-16T07:38:55Z,56,TA120-T246183
1618558755000,2021-04-16T07:39:15Z,48.7,TA120-T246187
1618558789000,2021-04-16T07:39:49Z,67.6,TA120-T246184
1618558793000,2021-04-16T07:39:53Z,53.5,TA120-T246191
1618558795000,2021-04-16T07:39:55Z,45,TA120-T246183
1618558815000,2021-04-16T07:40:15Z,49.8,TA120-T246187
1618558849000,2021-04-16T07:40:49Z,73.1,TA120-T246184
1618558853000,2021-04-16T07:40:53Z,55,TA120-T246191
1618558855000,2021-04-16T07:40:55Z,44.7,TA120-T246183
1618558875000,2021-04-16T07:41:15Z,49.1,TA120-T246187
1618558909000,2021-04-16T07:41:49Z,70.9,TA120-T246184
1618558913000,2021-04-16T07:41:53Z,58.2,TA120-T246191
1618558915000,2021-04-16T07:41:55Z,44.8,TA120-T246183
1618558935000,2021-04-16T07:42:15Z,49.1,TA120-T246187
1618558969000,2021-04-16T07:42:49Z,63.7,TA120-T246184
1618558973000,2021-04-16T07:42:53Z,68,TA120-T246191
1618558975000,2021-04-16T07:42:55Z,44.8,TA120-T246183
1618558995000,2021-04-16T07:43:15Z,47.7,TA120-T246187
1618559029000,2021-04-16T07:43:49Z,71.1,TA120-T246184
1618559033000,2021-04-16T07:43:53Z,56.8,TA120-T246191
1618559035000,2021-04-16T07:43:55Z,45.2,TA120-T246183
1618559055000,2021-04-16T07:44:15Z,49.2,TA120-T246187
1618559089000,2021-04-16T07:44:49Z,71.6,TA120-T246184
1618559093000,2021-04-16T07:44:53Z,55,TA120-T246191
1618559095000,2021-04-16T07:44:55Z,44.7,TA120-T246183
1618559115000,2021-04-16T07:45:15Z,47.5,TA120-T246187
1618559149000,2021-04-16T07:45:49Z,68.4,TA120-T246184
1618559153000,2021-04-16T07:45:53Z,50.9,TA120-T246191
1618559155000,2021-04-16T07:45:55Z,44.8,TA120-T246183
1618559175000,2021-04-16T07:46:15Z,49.4,TA120-T246187
1618559209000,2021-04-16T07:46:49Z,72.1,TA120-T246184
1618559213000,2021-04-16T07:46:53Z,59.3,TA120-T246191
1618559215000,2021-04-16T07:46:55Z,44.8,TA120-T246183
1618559235000,2021-04-16T07:47:15Z,50.2,TA120-T246187
1618559269000,2021-04-16T07:47:49Z,69.2,TA120-T246184
1618559273000,2021-04-16T07:47:53Z,52.4,TA120-T246191
1618559275000,2021-04-16T07:47:55Z,44.8,TA120-T246183
1618559295000,2021-04-16T07:48:15Z,47.7,TA120-T246187
1618559329000,2021-04-16T07:48:49Z,67.2,TA120-T246184
1618559333000,2021-04-16T07:48:53Z,55.1,TA120-T246191
1618559335000,2021-04-16T07:48:55Z,46.2,TA120-T246183
1618559355000,2021-04-16T07:49:15Z,48,TA120-T246187
1618559389000,2021-04-16T07:49:49Z,68.3,TA120-T246184
1618559393000,2021-04-16T07:49:53Z,58.6,TA120-T246191
1618559395000,2021-04-16T07:49:55Z,48.1,TA120-T246183
1618559415000,2021-04-16T07:50:15Z,47,TA120-T246187
1618559449000,2021-04-16T07:50:49Z,72.9,TA120-T246184
1618559453000,2021-04-16T07:50:53Z,57.6,TA120-T246191
1618559455000,2021-04-16T07:50:55Z,45.9,TA120-T246183
1618559475000,2021-04-16T07:51:15Z,49.3,TA120-T246187
1618559509000,2021-04-16T07:51:49Z,65.9,TA120-T246184
1618559513000,2021-04-16T07:51:53Z,55,TA120-T246191
1618559515000,2021-04-16T07:51:55Z,44.9,TA120-T246183
1618559535000,2021-04-16T07:52:15Z,46.2,TA120-T246187
1618559569000,2021-04-16T07:52:49Z,74.2,TA120-T246184
1618559573000,2021-04-16T07:52:53Z,54.2,TA120-T246191
1618559575000,2021-04-16T07:52:55Z,44.8,TA120-T246183
1618559595000,2021-04-16T07:53:15Z,47.2,TA120-T246187
1618559629000,2021-04-16T07:53:49Z,69.9,TA120-T246184
1618559633000,2021-04-16T07:53:53Z,54.6,TA120-T246191
1618559635000,2021-04-16T07:53:55Z,45.2,TA120-T246183
1618559655000,2021-04-16T07:54:15Z,46.7,TA120-T246187
1618559689000,2021-04-16T07:54:49Z,66.3,TA120-T246184
1618559693000,2021-04-16T07:54:53Z,53,TA120-T246191
1618559695000,2021-04-16T07:54:55Z,44.7,TA120-T246183
1618559715000,2021-04-16T07:55:15Z,46.6,TA120-T246187
1618559749000,2021-04-16T07:55:49Z,72.8,TA120-T246184
1618559753000,2021-04-16T07:55:53Z,55.1,TA120-T246191
1618559755000,2021-04-16T07:55:55Z,44.7,TA120-T246183
1618559775000,2021-04-16T07:56:15Z,47.2,TA120-T246187
1618559809000,2021-04-16T07:56:49Z,70.5,TA120-T246184
1618559813000,2021-04-16T07:56:53Z,56.1,TA120-T246191
1618559815000,2021-04-16T07:56:55Z,44.8,TA120-T246183
1618559835000,2021-04-16T07:57:15Z,47.7,TA120-T246187
1618559869000,2021-04-16T07:57:49Z,67.3,TA120-T246184
1618559873000,2021-04-16T07:57:53Z,55,TA120-T246191
1618559875000,2021-04-16T07:57:55Z,44.9,TA120-T246183
1618559895000,2021-04-16T07:58:15Z,49.6,TA120-T246187
1618559929000,2021-04-16T07:58:49Z,72.1,TA120-T246184
1618559933000,2021-04-16T07:58:53Z,55.5,TA120-T246191
1618559935000,2021-04-16T07:58:55Z,45.2,TA120-T246183
1618559955000,2021-04-16T07:59:15Z,48.7,TA120-T246187
1618559989000,2021-04-16T07:59:49Z,70.3,TA120-T246184
1618559993000,2021-04-16T07:59:53Z,55.6,TA120-T246191
1618559995000,2021-04-16T07:59:55Z,45.1,TA120-T246183
1618560015000,2021-04-16T08:00:15Z,47.9,TA120-T246187
1618560049000,2021-04-16T08:00:49Z,63.9,TA120-T246184
1618560053000,2021-04-16T08:00:53Z,56.9,TA120-T246191
1618560055000,2021-04-16T08:00:55Z,44.8,TA120-T246183
1618560075000,2021-04-16T08:01:15Z,48.1,TA120-T246187
1618560109000,2021-04-16T08:01:49Z,71,TA120-T246184
1618560113000,2021-04-16T08:01:53Z,58.7,TA120-T246191
1618560115000,2021-04-16T08:01:55Z,44.9,TA120-T246183
1618560135000,2021-04-16T08:02:15Z,48.2,TA120-T246187
1618560169000,2021-04-16T08:02:49Z,72.7,TA120-T246184
1618560173000,2021-04-16T08:02:53Z,56.6,TA120-T246191
1618560175000,2021-04-16T08:02:55Z,44.9,TA120-T246183
1618560195000,2021-04-16T08:03:15Z,47,TA120-T246187
1618560229000,2021-04-16T08:03:49Z,65.3,TA120-T246184
1618560233000,2021-04-16T08:03:53Z,56.7,TA120-T246191
1618560235000,2021-04-16T08:03:55Z,44.8,TA120-T246183
1618560255000,2021-04-16T08:04:15Z,48,TA120-T246187
1618560289000,2021-04-16T08:04:49Z,70.4,TA120-T246184
1618560293000,2021-04-16T08:04:53Z,55.7,TA120-T246191
1618560295000,2021-04-16T08:04:55Z,45,TA120-T246183
1618560315000,2021-04-16T08:05:15Z,48.9,TA120-T246187
1618560349000,2021-04-16T08:05:49Z,70.8,TA120-T246184
1618560353000,2021-04-16T08:05:53Z,57.2,TA120-T246191
1618560355000,2021-04-16T08:05:55Z,44.9,TA120-T246183
1618560375000,2021-04-16T08:06:15Z,48.6,TA120-T246187
1618560409000,2021-04-16T08:06:49Z,61.3,TA120-T246184
1618560413000,2021-04-16T08:06:53Z,57.5,TA120-T246191
1618560415000,2021-04-16T08:06:55Z,45,TA120-T246183
1618560435000,2021-04-16T08:07:15Z,48.7,TA120-T246187
1618560469000,2021-04-16T08:07:49Z,70.4,TA120-T246184
1618560473000,2021-04-16T08:07:53Z,56.6,TA120-T246191
1618560475000,2021-04-16T08:07:55Z,44.9,TA120-T246183
1618560495000,2021-04-16T08:08:15Z,49.4,TA120-T246187
1618560529000,2021-04-16T08:08:49Z,70.5,TA120-T246184
1618560533000,2021-04-16T08:08:53Z,55.8,TA120-T246191
1618560535000,2021-04-16T08:08:55Z,44.8,TA120-T246183
1618560555000,2021-04-16T08:09:15Z,48.5,TA120-T246187
1618560589000,2021-04-16T08:09:49Z,69.1,TA120-T246184
1618560593000,2021-04-16T08:09:53Z,57.7,TA120-T246191
1618560595000,2021-04-16T08:09:55Z,44.8,TA120-T246183
1618560615000,2021-04-16T08:10:15Z,49.1,TA120-T246187
1618560649000,2021-04-16T08:10:49Z,69.6,TA120-T246184
1618560653000,2021-04-16T08:10:53Z,55.4,TA120-T246191
1618560655000,2021-04-16T08:10:55Z,44.6,TA120-T246183
1618560675000,2021-04-16T08:11:15Z,49.2,TA120-T246187
1618560709000,2021-04-16T08:11:49Z,72.3,TA120-T246184
1618560713000,2021-04-16T08:11:53Z,58.2,TA120-T246191
1618560715000,2021-04-16T08:11:55Z,44.6,TA120-T246183
1618560735000,2021-04-16T08:12:15Z,48.3,TA120-T246187
1618560769000,2021-04-16T08:12:49Z,69.6,TA120-T246184
1618560773000,2021-04-16T08:12:53Z,61.7,TA120-T246191
1618560775000,2021-04-16T08:12:55Z,44.8,TA120-T246183
1618560795000,2021-04-16T08:13:15Z,48.2,TA120-T246187
1618560829000,2021-04-16T08:13:49Z,73.7,TA120-T246184
1618560833000,2021-04-16T08:13:53Z,54.4,TA120-T246191
1618560835000,2021-04-16T08:13:55Z,44.7,TA120-T246183
1618560855000,2021-04-16T08:14:15Z,51.1,TA120-T246187
