time,readable_time,dBA,dev-id
1606015890000,2020-11-22T03:31:30Z,48.9,TA120-T246187
1606015891000,2020-11-22T03:31:31Z,62.6,TA120-T246184
1606015891000,2020-11-22T03:31:31Z,49.5,TA120-T246187
1606015891000,2020-11-22T03:31:31Z,35.1,TA120-T246183
1606015891000,2020-11-22T03:31:31Z,46.2,TA120-T246191
1606015892000,2020-11-22T03:31:32Z,34.6,TA120-T246183
1606015892000,2020-11-22T03:31:32Z,46.4,TA120-T246191
1606015892000,2020-11-22T03:31:32Z,60.7,TA120-T246184
1606015892000,2020-11-22T03:31:32Z,49.3,TA120-T246187
1606015893000,2020-11-22T03:31:33Z,62.7,TA120-T246184
1606015893000,2020-11-22T03:31:33Z,47.5,TA120-T246187
1606015893000,2020-11-22T03:31:33Z,34.2,TA120-T246183
1606015893000,2020-11-22T03:31:33Z,46.3,TA120-T246191
1606015894000,2020-11-22T03:31:34Z,35.3,TA120-T246183
1606015894000,2020-11-22T03:31:34Z,46.4,TA120-T246191
1606015894000,2020-11-22T03:31:34Z,58.9,TA120-T246184
1606015894000,2020-11-22T03:31:34Z,48.5,TA120-T246187
1606015895000,2020-11-22T03:31:35Z,58.9,TA120-T246184
1606015895000,2020-11-22T03:31:35Z,47.8,TA120-T246187
1606015895000,2020-11-22T03:31:35Z,34.2,TA120-T246183
1606015895000,2020-11-22T03:31:35Z,46.2,TA120-T246191
1606015896000,2020-11-22T03:31:36Z,34.8,TA120-T246183
1606015896000,2020-11-22T03:31:36Z,46.2,TA120-T246191
1606015896000,2020-11-22T03:31:36Z,58.7,TA120-T246184
1606015896000,2020-11-22T03:31:36Z,48,TA120-T246187
1606015897000,2020-11-22T03:31:37Z,61.7,TA120-T246184
1606015897000,2020-11-22T03:31:37Z,47.8,TA120-T246187
1606015897000,2020-11-22T03:31:37Z,34.8,TA120-T246183
1606015897000,2020-11-22T03:31:37Z,46.2,TA120-T246191
1606015898000,2020-11-22T03:31:38Z,34.6,TA120-T246183
1606015898000,2020-11-22T03:31:38Z,46.5,TA120-T246191
1606015898000,2020-11-22T03:31:38Z,66.5,TA120-T246184
1606015898000,2020-11-22T03:31:38Z,47.9,TA120-T246187
1606015899000,2020-11-22T03:31:39Z,58.6,TA120-T246184
1606015899000,2020-11-22T03:31:39Z,47.9,TA120-T246187
1606015899000,2020-11-22T03:31:39Z,34.5,TA120-T246183
1606015899000,2020-11-22T03:31:39Z,46.3,TA120-T246191
1606015900000,2020-11-22T03:31:40Z,34.8,TA120-T246183
1606015900000,2020-11-22T03:31:40Z,46.5,TA120-T246191
1606015900000,2020-11-22T03:31:40Z,59.1,TA120-T246184
1606015900000,2020-11-22T03:31:40Z,49.1,TA120-T246187
1606015901000,2020-11-22T03:31:41Z,60.4,TA120-T246184
1606015901000,2020-11-22T03:31:41Z,50.2,TA120-T246187
1606015901000,2020-11-22T03:31:41Z,34.7,TA120-T246183
1606015901000,2020-11-22T03:31:41Z,46.6,TA120-T246191
1606015902000,2020-11-22T03:31:42Z,35.4,TA120-T246183
1606015902000,2020-11-22T03:31:42Z,46.5,TA120-T246191
1606015902000,2020-11-22T03:31:42Z,62.1,TA120-T246184
1606015902000,2020-11-22T03:31:42Z,49.2,TA120-T246187
1606015903000,2020-11-22T03:31:43Z,63.5,TA120-T246184
1606015903000,2020-11-22T03:31:43Z,48.7,TA120-T246187
1606015903000,2020-11-22T03:31:43Z,35,TA120-T246183
1606015903000,2020-11-22T03:31:43Z,46.4,TA120-T246191
1606015904000,2020-11-22T03:31:44Z,34.6,TA120-T246183
1606015904000,2020-11-22T03:31:44Z,46.5,TA120-T246191
1606015904000,2020-11-22T03:31:44Z,67.2,TA120-T246184
1606015904000,2020-11-22T03:31:44Z,48.2,TA120-T246187
1606015905000,2020-11-22T03:31:45Z,68.6,TA120-T246184
1606015905000,2020-11-22T03:31:45Z,48.7,TA120-T246187
1606015905000,2020-11-22T03:31:45Z,35.2,TA120-T246183
1606015905000,2020-11-22T03:31:45Z,46.3,TA120-T246191
1606015906000,2020-11-22T03:31:46Z,34.6,TA120-T246183
1606015906000,2020-11-22T03:31:46Z,46.2,TA120-T246191
1606015906000,2020-11-22T03:31:46Z,69.6,TA120-T246184
1606015906000,2020-11-22T03:31:46Z,50.8,TA120-T246187
1606015907000,2020-11-22T03:31:47Z,70.3,TA120-T246184
1606015907000,2020-11-22T03:31:47Z,50,TA120-T246187
1606015907000,2020-11-22T03:31:47Z,35.3,TA120-T246183
1606015907000,2020-11-22T03:31:47Z,46.1,TA120-T246191
1606015908000,2020-11-22T03:31:48Z,34.2,TA120-T246183
1606015908000,2020-11-22T03:31:48Z,46.1,TA120-T246191
1606015908000,2020-11-22T03:31:48Z,70.9,TA120-T246184
1606015908000,2020-11-22T03:31:48Z,49.8,TA120-T246187
1606015909000,2020-11-22T03:31:49Z,69.4,TA120-T246184
1606015909000,2020-11-22T03:31:49Z,50.3,TA120-T246187
1606015909000,2020-11-22T03:31:49Z,34.3,TA120-T246183
1606015909000,2020-11-22T03:31:49Z,46.5,TA120-T246191
1606015910000,2020-11-22T03:31:50Z,34.5,TA120-T246183
1606015910000,2020-11-22T03:31:50Z,46.1,TA120-T246191
1606015910000,2020-11-22T03:31:50Z,68.8,TA120-T246184
1606015910000,2020-11-22T03:31:50Z,50.5,TA120-T246187
1606015911000,2020-11-22T03:31:51Z,67.1,TA120-T246184
1606015911000,2020-11-22T03:31:51Z,50.6,TA120-T246187
1606015911000,2020-11-22T03:31:51Z,34.7,TA120-T246183
1606015911000,2020-11-22T03:31:51Z,46.5,TA120-T246191
1606015912000,2020-11-22T03:31:52Z,34.6,TA120-T246183
1606015912000,2020-11-22T03:31:52Z,46.4,TA120-T246191
1606015912000,2020-11-22T03:31:52Z,64.7,TA120-T246184
1606015912000,2020-11-22T03:31:52Z,53.1,TA120-T246187
1606015913000,2020-11-22T03:31:53Z,63.6,TA120-T246184
1606015913000,2020-11-22T03:31:53Z,50.1,TA120-T246187
1606015913000,2020-11-22T03:31:53Z,34.3,TA120-T246183
1606015913000,2020-11-22T03:31:53Z,46.4,TA120-T246191
1606015914000,2020-11-22T03:31:54Z,34.2,TA120-T246183
1606015914000,2020-11-22T03:31:54Z,46.2,TA120-T246191
1606015914000,2020-11-22T03:31:54Z,62.9,TA120-T246184
1606015914000,2020-11-22T03:31:54Z,50.1,TA120-T246187
1606015915000,2020-11-22T03:31:55Z,62.2,TA120-T246184
1606015915000,2020-11-22T03:31:55Z,51.1,TA120-T246187
1606015915000,2020-11-22T03:31:55Z,34.3,TA120-T246183
1606015915000,2020-11-22T03:31:55Z,45.8,TA120-T246191
1606015916000,2020-11-22T03:31:56Z,34.6,TA120-T246183
1606015916000,2020-11-22T03:31:56Z,46,TA120-T246191
1606015916000,2020-11-22T03:31:56Z,61,TA120-T246184
1606015916000,2020-11-22T03:31:56Z,48.5,TA120-T246187
1606015917000,2020-11-22T03:31:57Z,59.8,TA120-T246184
1606015917000,2020-11-22T03:31:57Z,48.8,TA120-T246187
1606015917000,2020-11-22T03:31:57Z,35.1,TA120-T246183
1606015917000,2020-11-22T03:31:57Z,45.8,TA120-T246191
1606015918000,2020-11-22T03:31:58Z,34,TA120-T246183
1606015918000,2020-11-22T03:31:58Z,45.9,TA120-T246191
1606015918000,2020-11-22T03:31:58Z,59.7,TA120-T246184
1606015918000,2020-11-22T03:31:58Z,49.7,TA120-T246187
1606015919000,2020-11-22T03:31:59Z,59.3,TA120-T246184
1606015919000,2020-11-22T03:31:59Z,48.9,TA120-T246187
1606015919000,2020-11-22T03:31:59Z,35.6,TA120-T246183
1606015919000,2020-11-22T03:31:59Z,46.1,TA120-T246191
1606015920000,2020-11-22T03:32:00Z,34.8,TA120-T246183
1606015920000,2020-11-22T03:32:00Z,46.2,TA120-T246191
1606015920000,2020-11-22T03:32:00Z,59.9,TA120-T246184
1606015920000,2020-11-22T03:32:00Z,48.3,TA120-T246187
1606015921000,2020-11-22T03:32:01Z,60.4,TA120-T246184
1606015921000,2020-11-22T03:32:01Z,47.5,TA120-T246187
1606015921000,2020-11-22T03:32:01Z,35.2,TA120-T246183
1606015921000,2020-11-22T03:32:01Z,46.3,TA120-T246191
1606015922000,2020-11-22T03:32:02Z,34.5,TA120-T246183
1606015922000,2020-11-22T03:32:02Z,45.8,TA120-T246191
1606015922000,2020-11-22T03:32:02Z,61,TA120-T246184
1606015922000,2020-11-22T03:32:02Z,47.6,TA120-T246187
1606015923000,2020-11-22T03:32:03Z,63.9,TA120-T246184
1606015923000,2020-11-22T03:32:03Z,48.7,TA120-T246187
1606015923000,2020-11-22T03:32:03Z,35.3,TA120-T246183
1606015923000,2020-11-22T03:32:03Z,46.6,TA120-T246191
1606015924000,2020-11-22T03:32:04Z,35,TA120-T246183
1606015924000,2020-11-22T03:32:04Z,46.4,TA120-T246191
1606015924000,2020-11-22T03:32:04Z,65.2,TA120-T246184
1606015924000,2020-11-22T03:32:04Z,48.8,TA120-T246187
1606015925000,2020-11-22T03:32:05Z,66.6,TA120-T246184
1606015925000,2020-11-22T03:32:05Z,48.8,TA120-T246187
1606015925000,2020-11-22T03:32:05Z,34.2,TA120-T246183
1606015925000,2020-11-22T03:32:05Z,46.6,TA120-T246191
1606015926000,2020-11-22T03:32:06Z,34.3,TA120-T246183
1606015926000,2020-11-22T03:32:06Z,46.2,TA120-T246191
1606015926000,2020-11-22T03:32:06Z,66.1,TA120-T246184
1606015926000,2020-11-22T03:32:06Z,48.8,TA120-T246187
1606015927000,2020-11-22T03:32:07Z,67,TA120-T246184
1606015927000,2020-11-22T03:32:07Z,49.9,TA120-T246187
1606015927000,2020-11-22T03:32:07Z,34.3,TA120-T246183
1606015927000,2020-11-22T03:32:07Z,46.3,TA120-T246191
1606015928000,2020-11-22T03:32:08Z,34.8,TA120-T246183
1606015928000,2020-11-22T03:32:08Z,46.2,TA120-T246191
1606015928000,2020-11-22T03:32:08Z,66.9,TA120-T246184
1606015928000,2020-11-22T03:32:08Z,49.1,TA120-T246187
1606015929000,2020-11-22T03:32:09Z,66.8,TA120-T246184
1606015929000,2020-11-22T03:32:09Z,48.7,TA120-T246187
1606015929000,2020-11-22T03:32:09Z,34.4,TA120-T246183
1606015929000,2020-11-22T03:32:09Z,46.6,TA120-T246191
1606015930000,2020-11-22T03:32:10Z,34.5,TA120-T246183
1606015930000,2020-11-22T03:32:10Z,46.2,TA120-T246191
1606015930000,2020-11-22T03:32:10Z,66.6,TA120-T246184
1606015930000,2020-11-22T03:32:10Z,48.9,TA120-T246187
1606015931000,2020-11-22T03:32:11Z,68,TA120-T246184
1606015931000,2020-11-22T03:32:11Z,48.8,TA120-T246187
1606015931000,2020-11-22T03:32:11Z,34,TA120-T246183
1606015931000,2020-11-22T03:32:11Z,46.4,TA120-T246191
1606015932000,2020-11-22T03:32:12Z,34.6,TA120-T246183
1606015932000,2020-11-22T03:32:12Z,46.4,TA120-T246191
1606015932000,2020-11-22T03:32:12Z,72.8,TA120-T246184
1606015932000,2020-11-22T03:32:12Z,49.6,TA120-T246187
1606015933000,2020-11-22T03:32:13Z,76.9,TA120-T246184
1606015933000,2020-11-22T03:32:13Z,50.4,TA120-T246187
1606015933000,2020-11-22T03:32:13Z,34.5,TA120-T246183
1606015933000,2020-11-22T03:32:13Z,46.4,TA120-T246191
1606015934000,2020-11-22T03:32:14Z,34.8,TA120-T246183
1606015934000,2020-11-22T03:32:14Z,46.6,TA120-T246191
1606015934000,2020-11-22T03:32:14Z,78.3,TA120-T246184
1606015934000,2020-11-22T03:32:14Z,49.9,TA120-T246187
1606015935000,2020-11-22T03:32:15Z,75.8,TA120-T246184
1606015935000,2020-11-22T03:32:15Z,49,TA120-T246187
1606015935000,2020-11-22T03:32:15Z,34.5,TA120-T246183
1606015935000,2020-11-22T03:32:15Z,46.5,TA120-T246191
1606015936000,2020-11-22T03:32:16Z,34.2,TA120-T246183
1606015936000,2020-11-22T03:32:16Z,46.1,TA120-T246191
1606015936000,2020-11-22T03:32:16Z,70.4,TA120-T246184
1606015936000,2020-11-22T03:32:16Z,48.6,TA120-T246187
1606015937000,2020-11-22T03:32:17Z,67.7,TA120-T246184
1606015937000,2020-11-22T03:32:17Z,47.1,TA120-T246187
1606015937000,2020-11-22T03:32:17Z,34,TA120-T246183
1606015937000,2020-11-22T03:32:17Z,46.4,TA120-T246191
1606015938000,2020-11-22T03:32:18Z,34.1,TA120-T246183
1606015938000,2020-11-22T03:32:18Z,46.4,TA120-T246191
1606015938000,2020-11-22T03:32:18Z,67.2,TA120-T246184
1606015938000,2020-11-22T03:32:18Z,47.2,TA120-T246187
1606015939000,2020-11-22T03:32:19Z,64.9,TA120-T246184
1606015939000,2020-11-22T03:32:19Z,47.6,TA120-T246187
1606015939000,2020-11-22T03:32:19Z,34.8,TA120-T246183
1606015939000,2020-11-22T03:32:19Z,46.5,TA120-T246191
1606015940000,2020-11-22T03:32:20Z,34.4,TA120-T246183
1606015940000,2020-11-22T03:32:20Z,46.1,TA120-T246191
1606015940000,2020-11-22T03:32:20Z,63.1,TA120-T246184
1606015940000,2020-11-22T03:32:20Z,47.9,TA120-T246187
1606015941000,2020-11-22T03:32:21Z,61.5,TA120-T246184
1606015941000,2020-11-22T03:32:21Z,47.9,TA120-T246187
1606015941000,2020-11-22T03:32:21Z,34.3,TA120-T246183
1606015941000,2020-11-22T03:32:21Z,46.3,TA120-T246191
1606015942000,2020-11-22T03:32:22Z,34.7,TA120-T246183
1606015942000,2020-11-22T03:32:22Z,46.2,TA120-T246191
1606015942000,2020-11-22T03:32:22Z,60,TA120-T246184
1606015942000,2020-11-22T03:32:22Z,48.1,TA120-T246187
1606015943000,2020-11-22T03:32:23Z,59.1,TA120-T246184
1606015943000,2020-11-22T03:32:23Z,49.7,TA120-T246187
1606015943000,2020-11-22T03:32:23Z,35,TA120-T246183
1606015943000,2020-11-22T03:32:23Z,46.2,TA120-T246191
1606015944000,2020-11-22T03:32:24Z,34.6,TA120-T246183
1606015944000,2020-11-22T03:32:24Z,46.1,TA120-T246191
1606015944000,2020-11-22T03:32:24Z,58.9,TA120-T246184
1606015944000,2020-11-22T03:32:24Z,50,TA120-T246187
1606015945000,2020-11-22T03:32:25Z,58,TA120-T246184
1606015945000,2020-11-22T03:32:25Z,47.9,TA120-T246187
1606015945000,2020-11-22T03:32:25Z,34,TA120-T246183
1606015945000,2020-11-22T03:32:25Z,46,TA120-T246191
1606015946000,2020-11-22T03:32:26Z,35.1,TA120-T246183
1606015946000,2020-11-22T03:32:26Z,45.9,TA120-T246191
1606015946000,2020-11-22T03:32:26Z,56.8,TA120-T246184
1606015946000,2020-11-22T03:32:26Z,49,TA120-T246187
1606015947000,2020-11-22T03:32:27Z,55.5,TA120-T246184
1606015947000,2020-11-22T03:32:27Z,47.7,TA120-T246187
1606015947000,2020-11-22T03:32:27Z,34.9,TA120-T246183
1606015947000,2020-11-22T03:32:27Z,46.1,TA120-T246191
1606015948000,2020-11-22T03:32:28Z,35.4,TA120-T246183
1606015948000,2020-11-22T03:32:28Z,46.2,TA120-T246191
1606015948000,2020-11-22T03:32:28Z,54.5,TA120-T246184
1606015948000,2020-11-22T03:32:28Z,47.2,TA120-T246187
1606015949000,2020-11-22T03:32:29Z,54,TA120-T246184
1606015949000,2020-11-22T03:32:29Z,47.5,TA120-T246187
1606015949000,2020-11-22T03:32:29Z,34.1,TA120-T246183
1606015949000,2020-11-22T03:32:29Z,46.4,TA120-T246191
1606015950000,2020-11-22T03:32:30Z,34.7,TA120-T246183
1606015950000,2020-11-22T03:32:30Z,46.5,TA120-T246191
1606015950000,2020-11-22T03:32:30Z,53.5,TA120-T246184
1606015950000,2020-11-22T03:32:30Z,47.9,TA120-T246187
1606015951000,2020-11-22T03:32:31Z,53.2,TA120-T246184
1606015951000,2020-11-22T03:32:31Z,47.2,TA120-T246187
1606015951000,2020-11-22T03:32:31Z,34.4,TA120-T246183
1606015951000,2020-11-22T03:32:31Z,46.5,TA120-T246191
1606015952000,2020-11-22T03:32:32Z,34.7,TA120-T246183
1606015952000,2020-11-22T03:32:32Z,46.6,TA120-T246191
1606015952000,2020-11-22T03:32:32Z,53,TA120-T246184
1606015952000,2020-11-22T03:32:32Z,46.6,TA120-T246187
1606015953000,2020-11-22T03:32:33Z,52.8,TA120-T246184
1606015953000,2020-11-22T03:32:33Z,46.8,TA120-T246187
1606015953000,2020-11-22T03:32:33Z,34.5,TA120-T246183
1606015953000,2020-11-22T03:32:33Z,46.4,TA120-T246191
1606015954000,2020-11-22T03:32:34Z,33.9,TA120-T246183
1606015954000,2020-11-22T03:32:34Z,46.8,TA120-T246191
1606015954000,2020-11-22T03:32:34Z,52.8,TA120-T246184
1606015954000,2020-11-22T03:32:34Z,46.4,TA120-T246187
1606015955000,2020-11-22T03:32:35Z,52.5,TA120-T246184
1606015955000,2020-11-22T03:32:35Z,46,TA120-T246187
1606015955000,2020-11-22T03:32:35Z,34.6,TA120-T246183
1606015955000,2020-11-22T03:32:35Z,46.9,TA120-T246191
1606015956000,2020-11-22T03:32:36Z,34.2,TA120-T246183
1606015956000,2020-11-22T03:32:36Z,47.1,TA120-T246191
1606015956000,2020-11-22T03:32:36Z,52.4,TA120-T246184
1606015956000,2020-11-22T03:32:36Z,46.3,TA120-T246187
1606015957000,2020-11-22T03:32:37Z,52.3,TA120-T246184
1606015957000,2020-11-22T03:32:37Z,45.9,TA120-T246187
1606015957000,2020-11-22T03:32:37Z,33.7,TA120-T246183
1606015957000,2020-11-22T03:32:37Z,46.5,TA120-T246191
1606015958000,2020-11-22T03:32:38Z,35.5,TA120-T246183
1606015958000,2020-11-22T03:32:38Z,46.8,TA120-T246191
1606015958000,2020-11-22T03:32:38Z,53.5,TA120-T246184
1606015958000,2020-11-22T03:32:38Z,47,TA120-T246187
1606015959000,2020-11-22T03:32:39Z,52.2,TA120-T246184
1606015959000,2020-11-22T03:32:39Z,46.5,TA120-T246187
1606015959000,2020-11-22T03:32:39Z,34.9,TA120-T246183
1606015959000,2020-11-22T03:32:39Z,46.2,TA120-T246191
1606015960000,2020-11-22T03:32:40Z,35,TA120-T246183
1606015960000,2020-11-22T03:32:40Z,46.5,TA120-T246191
1606015960000,2020-11-22T03:32:40Z,52.4,TA120-T246184
1606015960000,2020-11-22T03:32:40Z,45.9,TA120-T246187
1606015961000,2020-11-22T03:32:41Z,52.4,TA120-T246184
1606015961000,2020-11-22T03:32:41Z,46.1,TA120-T246187
1606015961000,2020-11-22T03:32:41Z,34.6,TA120-T246183
1606015961000,2020-11-22T03:32:41Z,46.9,TA120-T246191
1606015962000,2020-11-22T03:32:42Z,34.4,TA120-T246183
1606015962000,2020-11-22T03:32:42Z,46.8,TA120-T246191
1606015962000,2020-11-22T03:32:42Z,52.4,TA120-T246184
1606015962000,2020-11-22T03:32:42Z,46.1,TA120-T246187
1606015963000,2020-11-22T03:32:43Z,52.4,TA120-T246184
1606015963000,2020-11-22T03:32:43Z,45.9,TA120-T246187
1606015963000,2020-11-22T03:32:43Z,34.7,TA120-T246183
1606015963000,2020-11-22T03:32:43Z,46.3,TA120-T246191
1606015964000,2020-11-22T03:32:44Z,33.9,TA120-T246183
1606015964000,2020-11-22T03:32:44Z,46.8,TA120-T246191
1606015964000,2020-11-22T03:32:44Z,52.2,TA120-T246184
1606015964000,2020-11-22T03:32:44Z,46,TA120-T246187
1606015965000,2020-11-22T03:32:45Z,51.9,TA120-T246184
1606015965000,2020-11-22T03:32:45Z,45.4,TA120-T246187
1606015965000,2020-11-22T03:32:45Z,34.2,TA120-T246183
1606015965000,2020-11-22T03:32:45Z,46.5,TA120-T246191
1606015966000,2020-11-22T03:32:46Z,34.3,TA120-T246183
1606015966000,2020-11-22T03:32:46Z,46.8,TA120-T246191
1606015966000,2020-11-22T03:32:46Z,51.9,TA120-T246184
1606015966000,2020-11-22T03:32:46Z,45.7,TA120-T246187
1606015967000,2020-11-22T03:32:47Z,51.8,TA120-T246184
1606015967000,2020-11-22T03:32:47Z,45.7,TA120-T246187
1606015967000,2020-11-22T03:32:47Z,34.5,TA120-T246183
1606015967000,2020-11-22T03:32:47Z,46.9,TA120-T246191
1606015968000,2020-11-22T03:32:48Z,34.9,TA120-T246183
1606015968000,2020-11-22T03:32:48Z,46.9,TA120-T246191
1606015968000,2020-11-22T03:32:48Z,51.8,TA120-T246184
1606015968000,2020-11-22T03:32:48Z,46.4,TA120-T246187
1606015969000,2020-11-22T03:32:49Z,51.8,TA120-T246184
1606015969000,2020-11-22T03:32:49Z,47.5,TA120-T246187
1606015969000,2020-11-22T03:32:49Z,34.7,TA120-T246183
1606015969000,2020-11-22T03:32:49Z,47,TA120-T246191
1606015970000,2020-11-22T03:32:50Z,34.4,TA120-T246183
1606015970000,2020-11-22T03:32:50Z,47.1,TA120-T246191
1606015970000,2020-11-22T03:32:50Z,51.7,TA120-T246184
1606015970000,2020-11-22T03:32:50Z,48.1,TA120-T246187
1606015971000,2020-11-22T03:32:51Z,51.7,TA120-T246184
1606015971000,2020-11-22T03:32:51Z,49.2,TA120-T246187
1606015971000,2020-11-22T03:32:51Z,33.9,TA120-T246183
1606015971000,2020-11-22T03:32:51Z,46.7,TA120-T246191
1606015972000,2020-11-22T03:32:52Z,34.2,TA120-T246183
1606015972000,2020-11-22T03:32:52Z,47.3,TA120-T246191
1606015972000,2020-11-22T03:32:52Z,51.6,TA120-T246184
1606015972000,2020-11-22T03:32:52Z,48.5,TA120-T246187
1606015973000,2020-11-22T03:32:53Z,51.9,TA120-T246184
1606015973000,2020-11-22T03:32:53Z,47.8,TA120-T246187
1606015973000,2020-11-22T03:32:53Z,34.8,TA120-T246183
1606015973000,2020-11-22T03:32:53Z,47.3,TA120-T246191
1606015974000,2020-11-22T03:32:54Z,34.7,TA120-T246183
1606015974000,2020-11-22T03:32:54Z,46.9,TA120-T246191
1606015974000,2020-11-22T03:32:54Z,51.5,TA120-T246184
1606015974000,2020-11-22T03:32:54Z,46.8,TA120-T246187
1606015975000,2020-11-22T03:32:55Z,51.4,TA120-T246184
1606015975000,2020-11-22T03:32:55Z,46.5,TA120-T246187
1606015975000,2020-11-22T03:32:55Z,34.6,TA120-T246183
1606015975000,2020-11-22T03:32:55Z,46.8,TA120-T246191
1606015976000,2020-11-22T03:32:56Z,34.4,TA120-T246183
1606015976000,2020-11-22T03:32:56Z,46.8,TA120-T246191
1606015976000,2020-11-22T03:32:56Z,51.2,TA120-T246184
1606015976000,2020-11-22T03:32:56Z,46.3,TA120-T246187
1606015977000,2020-11-22T03:32:57Z,51.7,TA120-T246184
1606015977000,2020-11-22T03:32:57Z,46.8,TA120-T246187
1606015977000,2020-11-22T03:32:57Z,34.4,TA120-T246183
1606015977000,2020-11-22T03:32:57Z,45.8,TA120-T246191
1606015978000,2020-11-22T03:32:58Z,34.1,TA120-T246183
1606015978000,2020-11-22T03:32:58Z,46.4,TA120-T246191
1606015978000,2020-11-22T03:32:58Z,51.4,TA120-T246184
1606015978000,2020-11-22T03:32:58Z,47.7,TA120-T246187
1606015979000,2020-11-22T03:32:59Z,51.6,TA120-T246184
1606015979000,2020-11-22T03:32:59Z,46.9,TA120-T246187
1606015979000,2020-11-22T03:32:59Z,34.5,TA120-T246183
1606015979000,2020-11-22T03:32:59Z,46.1,TA120-T246191
1606015980000,2020-11-22T03:33:00Z,33.9,TA120-T246183
1606015980000,2020-11-22T03:33:00Z,46.5,TA120-T246191
1606015980000,2020-11-22T03:33:00Z,51.5,TA120-T246184
1606015980000,2020-11-22T03:33:00Z,46.5,TA120-T246187
1606015981000,2020-11-22T03:33:01Z,51.4,TA120-T246184
1606015981000,2020-11-22T03:33:01Z,46.4,TA120-T246187
1606015981000,2020-11-22T03:33:01Z,35.1,TA120-T246183
1606015981000,2020-11-22T03:33:01Z,46.2,TA120-T246191
1606015982000,2020-11-22T03:33:02Z,34.7,TA120-T246183
1606015982000,2020-11-22T03:33:02Z,46.4,TA120-T246191
1606015982000,2020-11-22T03:33:02Z,51.3,TA120-T246184
1606015982000,2020-11-22T03:33:02Z,46.6,TA120-T246187
1606015983000,2020-11-22T03:33:03Z,51.5,TA120-T246184
1606015983000,2020-11-22T03:33:03Z,46.8,TA120-T246187
1606015983000,2020-11-22T03:33:03Z,34.5,TA120-T246183
1606015983000,2020-11-22T03:33:03Z,46.5,TA120-T246191
1606015984000,2020-11-22T03:33:04Z,34.4,TA120-T246183
1606015984000,2020-11-22T03:33:04Z,46.5,TA120-T246191
1606015984000,2020-11-22T03:33:04Z,51.4,TA120-T246184
1606015984000,2020-11-22T03:33:04Z,47.5,TA120-T246187
1606015985000,2020-11-22T03:33:05Z,51.3,TA120-T246184
1606015985000,2020-11-22T03:33:05Z,47.6,TA120-T246187
1606015985000,2020-11-22T03:33:05Z,34.3,TA120-T246183
1606015985000,2020-11-22T03:33:05Z,46.2,TA120-T246191
1606015986000,2020-11-22T03:33:06Z,34.1,TA120-T246183
1606015986000,2020-11-22T03:33:06Z,46.4,TA120-T246191
1606015986000,2020-11-22T03:33:06Z,51.6,TA120-T246184
1606015986000,2020-11-22T03:33:06Z,47.6,TA120-T246187
1606015987000,2020-11-22T03:33:07Z,51.4,TA120-T246184
1606015987000,2020-11-22T03:33:07Z,47.4,TA120-T246187
1606015987000,2020-11-22T03:33:07Z,34,TA120-T246183
1606015987000,2020-11-22T03:33:07Z,46,TA120-T246191
1606015988000,2020-11-22T03:33:08Z,34,TA120-T246183
1606015988000,2020-11-22T03:33:08Z,46.4,TA120-T246191
1606015988000,2020-11-22T03:33:08Z,51.6,TA120-T246184
1606015988000,2020-11-22T03:33:08Z,46.3,TA120-T246187
1606015989000,2020-11-22T03:33:09Z,51.8,TA120-T246184
1606015989000,2020-11-22T03:33:09Z,46,TA120-T246187
1606015989000,2020-11-22T03:33:09Z,34.1,TA120-T246183
1606015989000,2020-11-22T03:33:09Z,46.6,TA120-T246191
1606015990000,2020-11-22T03:33:10Z,34.9,TA120-T246183
1606015990000,2020-11-22T03:33:10Z,46.3,TA120-T246191
1606015990000,2020-11-22T03:33:10Z,51.6,TA120-T246184
1606015990000,2020-11-22T03:33:10Z,46.5,TA120-T246187
1606015991000,2020-11-22T03:33:11Z,51.8,TA120-T246184
1606015991000,2020-11-22T03:33:11Z,47.9,TA120-T246187
1606015991000,2020-11-22T03:33:11Z,34.8,TA120-T246183
1606015991000,2020-11-22T03:33:11Z,46.2,TA120-T246191
1606015992000,2020-11-22T03:33:12Z,35,TA120-T246183
1606015992000,2020-11-22T03:33:12Z,46.1,TA120-T246191
1606015992000,2020-11-22T03:33:12Z,51.8,TA120-T246184
1606015992000,2020-11-22T03:33:12Z,48.3,TA120-T246187
1606015993000,2020-11-22T03:33:13Z,52.3,TA120-T246184
1606015993000,2020-11-22T03:33:13Z,47.5,TA120-T246187
1606015993000,2020-11-22T03:33:13Z,34,TA120-T246183
1606015993000,2020-11-22T03:33:13Z,46.7,TA120-T246191
1606015994000,2020-11-22T03:33:14Z,35,TA120-T246183
1606015994000,2020-11-22T03:33:14Z,46.5,TA120-T246191
1606015994000,2020-11-22T03:33:14Z,52.1,TA120-T246184
1606015994000,2020-11-22T03:33:14Z,47.8,TA120-T246187
1606015995000,2020-11-22T03:33:15Z,52.6,TA120-T246184
1606015995000,2020-11-22T03:33:15Z,46.9,TA120-T246187
1606015995000,2020-11-22T03:33:15Z,33.9,TA120-T246183
1606015995000,2020-11-22T03:33:15Z,46.1,TA120-T246191
1606015996000,2020-11-22T03:33:16Z,34.4,TA120-T246183
1606015996000,2020-11-22T03:33:16Z,46.4,TA120-T246191
1606015996000,2020-11-22T03:33:16Z,58,TA120-T246184
1606015996000,2020-11-22T03:33:16Z,46.9,TA120-T246187
