time,readable_time,dBA,dev-id
1600928951000,2020-09-24T06:29:11Z,41.9,TA120-T246177
1600928961000,2020-09-24T06:29:21Z,71.9,TA120-T246184
1600928971000,2020-09-24T06:29:31Z,61.7,TA120-T246191
1600928972000,2020-09-24T06:29:32Z,44.6,TA120-T246183
1600928985000,2020-09-24T06:29:45Z,57.5,TA120-T246187
1600929011000,2020-09-24T06:30:11Z,41.8,TA120-T246177
1600929021000,2020-09-24T06:30:21Z,75,TA120-T246184
1600929031000,2020-09-24T06:30:31Z,62.2,TA120-T246191
1600929032000,2020-09-24T06:30:32Z,44.7,TA120-T246183
1600929045000,2020-09-24T06:30:45Z,57.7,TA120-T246187
1600929071000,2020-09-24T06:31:11Z,42.7,TA120-T246177
1600929081000,2020-09-24T06:31:21Z,75.2,TA120-T246184
1600929091000,2020-09-24T06:31:31Z,61.7,TA120-T246191
1600929092000,2020-09-24T06:31:32Z,44.5,TA120-T246183
1600929105000,2020-09-24T06:31:45Z,59.1,TA120-T246187
1600929131000,2020-09-24T06:32:11Z,39.7,TA120-T246177
1600929141000,2020-09-24T06:32:21Z,73.1,TA120-T246184
1600929151000,2020-09-24T06:32:31Z,61.3,TA120-T246191
1600929152000,2020-09-24T06:32:32Z,44.5,TA120-T246183
1600929165000,2020-09-24T06:32:45Z,59.2,TA120-T246187
1600929191000,2020-09-24T06:33:11Z,39.5,TA120-T246177
1600929201000,2020-09-24T06:33:21Z,76.3,TA120-T246184
1600929211000,2020-09-24T06:33:31Z,61.4,TA120-T246191
1600929212000,2020-09-24T06:33:32Z,44.8,TA120-T246183
1600929225000,2020-09-24T06:33:45Z,58.1,TA120-T246187
1600929251000,2020-09-24T06:34:11Z,44.2,TA120-T246177
1600929261000,2020-09-24T06:34:21Z,74.4,TA120-T246184
1600929271000,2020-09-24T06:34:31Z,62.8,TA120-T246191
1600929272000,2020-09-24T06:34:32Z,44.5,TA120-T246183
1600929285000,2020-09-24T06:34:45Z,58.2,TA120-T246187
1600929311000,2020-09-24T06:35:11Z,48.4,TA120-T246177
1600929321000,2020-09-24T06:35:21Z,68.4,TA120-T246184
1600929331000,2020-09-24T06:35:31Z,61.6,TA120-T246191
1600929332000,2020-09-24T06:35:32Z,44.4,TA120-T246183
1600929345000,2020-09-24T06:35:45Z,57.5,TA120-T246187
1600929371000,2020-09-24T06:36:11Z,40.8,TA120-T246177
1600929381000,2020-09-24T06:36:21Z,72.7,TA120-T246184
1600929391000,2020-09-24T06:36:31Z,62.1,TA120-T246191
1600929392000,2020-09-24T06:36:32Z,44.4,TA120-T246183
1600929405000,2020-09-24T06:36:45Z,57.5,TA120-T246187
1600929431000,2020-09-24T06:37:11Z,39.7,TA120-T246177
1600929441000,2020-09-24T06:37:21Z,74.9,TA120-T246184
1600929451000,2020-09-24T06:37:31Z,62.1,TA120-T246191
1600929452000,2020-09-24T06:37:32Z,44.5,TA120-T246183
1600929465000,2020-09-24T06:37:45Z,60.3,TA120-T246187
1600929491000,2020-09-24T06:38:11Z,38.5,TA120-T246177
1600929501000,2020-09-24T06:38:21Z,72.6,TA120-T246184
1600929511000,2020-09-24T06:38:31Z,61.7,TA120-T246191
1600929512000,2020-09-24T06:38:32Z,44.4,TA120-T246183
1600929525000,2020-09-24T06:38:45Z,58.7,TA120-T246187
1600929551000,2020-09-24T06:39:11Z,39.9,TA120-T246177
1600929561000,2020-09-24T06:39:21Z,74.2,TA120-T246184
1600929571000,2020-09-24T06:39:31Z,65.7,TA120-T246191
1600929572000,2020-09-24T06:39:32Z,44.5,TA120-T246183
1600929585000,2020-09-24T06:39:45Z,58.6,TA120-T246187
1600929611000,2020-09-24T06:40:11Z,39.4,TA120-T246177
1600929621000,2020-09-24T06:40:21Z,73.7,TA120-T246184
1600929631000,2020-09-24T06:40:31Z,61.8,TA120-T246191
1600929632000,2020-09-24T06:40:32Z,44.4,TA120-T246183
1600929645000,2020-09-24T06:40:45Z,58.7,TA120-T246187
1600929671000,2020-09-24T06:41:11Z,39.1,TA120-T246177
1600929681000,2020-09-24T06:41:21Z,69,TA120-T246184
1600929691000,2020-09-24T06:41:31Z,61.6,TA120-T246191
1600929692000,2020-09-24T06:41:32Z,44.5,TA120-T246183
1600929705000,2020-09-24T06:41:45Z,58.7,TA120-T246187
1600929731000,2020-09-24T06:42:11Z,40.3,TA120-T246177
1600929741000,2020-09-24T06:42:21Z,74.2,TA120-T246184
1600929751000,2020-09-24T06:42:31Z,61.4,TA120-T246191
1600929752000,2020-09-24T06:42:32Z,44.5,TA120-T246183
1600929765000,2020-09-24T06:42:45Z,58.6,TA120-T246187
1600929791000,2020-09-24T06:43:11Z,40.3,TA120-T246177
1600929801000,2020-09-24T06:43:21Z,73.7,TA120-T246184
1600929811000,2020-09-24T06:43:31Z,61.8,TA120-T246191
1600929812000,2020-09-24T06:43:32Z,44.4,TA120-T246183
1600929825000,2020-09-24T06:43:45Z,58.9,TA120-T246187
1600929851000,2020-09-24T06:44:11Z,39.2,TA120-T246177
1600929861000,2020-09-24T06:44:21Z,73,TA120-T246184
1600929871000,2020-09-24T06:44:31Z,63.6,TA120-T246191
1600929872000,2020-09-24T06:44:32Z,44.4,TA120-T246183
1600929885000,2020-09-24T06:44:45Z,59,TA120-T246187
1600929911000,2020-09-24T06:45:11Z,38.7,TA120-T246177
1600929921000,2020-09-24T06:45:21Z,75.4,TA120-T246184
1600929931000,2020-09-24T06:45:31Z,57.6,TA120-T246191
1600929932000,2020-09-24T06:45:32Z,45.6,TA120-T246183
1600929945000,2020-09-24T06:45:45Z,58.8,TA120-T246187
1600929971000,2020-09-24T06:46:11Z,39.4,TA120-T246177
1600929981000,2020-09-24T06:46:21Z,74.6,TA120-T246184
1600929991000,2020-09-24T06:46:31Z,69.1,TA120-T246191
1600929992000,2020-09-24T06:46:32Z,44.4,TA120-T246183
1600930005000,2020-09-24T06:46:45Z,58.5,TA120-T246187
1600930031000,2020-09-24T06:47:11Z,39.7,TA120-T246177
1600930041000,2020-09-24T06:47:21Z,72.7,TA120-T246184
1600930051000,2020-09-24T06:47:31Z,61,TA120-T246191
1600930052000,2020-09-24T06:47:32Z,44.4,TA120-T246183
1600930065000,2020-09-24T06:47:45Z,60.2,TA120-T246187
1600930091000,2020-09-24T06:48:11Z,42.7,TA120-T246177
1600930101000,2020-09-24T06:48:21Z,69.8,TA120-T246184
1600930111000,2020-09-24T06:48:31Z,55.1,TA120-T246191
1600930112000,2020-09-24T06:48:32Z,44.5,TA120-T246183
1600930125000,2020-09-24T06:48:45Z,59.2,TA120-T246187
1600930151000,2020-09-24T06:49:11Z,40.3,TA120-T246177
1600930161000,2020-09-24T06:49:21Z,74.5,TA120-T246184
1600930171000,2020-09-24T06:49:31Z,57.9,TA120-T246191
1600930172000,2020-09-24T06:49:32Z,44.5,TA120-T246183
1600930185000,2020-09-24T06:49:45Z,59.9,TA120-T246187
1600930211000,2020-09-24T06:50:11Z,40.8,TA120-T246177
1600930221000,2020-09-24T06:50:21Z,71.7,TA120-T246184
1600930231000,2020-09-24T06:50:31Z,58.9,TA120-T246191
1600930232000,2020-09-24T06:50:32Z,44.5,TA120-T246183
1600930245000,2020-09-24T06:50:45Z,58.3,TA120-T246187
1600930271000,2020-09-24T06:51:11Z,41.3,TA120-T246177
1600930281000,2020-09-24T06:51:21Z,75.9,TA120-T246184
1600930291000,2020-09-24T06:51:31Z,56.9,TA120-T246191
1600930292000,2020-09-24T06:51:32Z,44.4,TA120-T246183
1600930305000,2020-09-24T06:51:45Z,58.7,TA120-T246187
1600930331000,2020-09-24T06:52:11Z,41.5,TA120-T246177
1600930341000,2020-09-24T06:52:21Z,74.5,TA120-T246184
1600930351000,2020-09-24T06:52:31Z,56.3,TA120-T246191
1600930352000,2020-09-24T06:52:32Z,44.5,TA120-T246183
1600930365000,2020-09-24T06:52:45Z,58.6,TA120-T246187
1600930391000,2020-09-24T06:53:11Z,44.4,TA120-T246177
1600930401000,2020-09-24T06:53:21Z,73.2,TA120-T246184
1600930411000,2020-09-24T06:53:31Z,59.1,TA120-T246191
1600930412000,2020-09-24T06:53:32Z,44.6,TA120-T246183
1600930425000,2020-09-24T06:53:45Z,58.3,TA120-T246187
1600930451000,2020-09-24T06:54:11Z,47,TA120-T246177
1600930461000,2020-09-24T06:54:21Z,70.7,TA120-T246184
1600930471000,2020-09-24T06:54:31Z,57.3,TA120-T246191
1600930472000,2020-09-24T06:54:32Z,44.5,TA120-T246183
1600930485000,2020-09-24T06:54:45Z,59.5,TA120-T246187
1600930511000,2020-09-24T06:55:11Z,43.9,TA120-T246177
1600930521000,2020-09-24T06:55:21Z,71.9,TA120-T246184
1600930531000,2020-09-24T06:55:31Z,56.6,TA120-T246191
1600930532000,2020-09-24T06:55:32Z,44.5,TA120-T246183
1600930545000,2020-09-24T06:55:45Z,59.3,TA120-T246187
1600930571000,2020-09-24T06:56:11Z,40.6,TA120-T246177
1600930581000,2020-09-24T06:56:21Z,71.3,TA120-T246184
1600930591000,2020-09-24T06:56:31Z,57.2,TA120-T246191
1600930592000,2020-09-24T06:56:32Z,44.5,TA120-T246183
1600930605000,2020-09-24T06:56:45Z,58.2,TA120-T246187
1600930631000,2020-09-24T06:57:11Z,39,TA120-T246177
1600930641000,2020-09-24T06:57:21Z,75.7,TA120-T246184
1600930651000,2020-09-24T06:57:31Z,57.7,TA120-T246191
1600930652000,2020-09-24T06:57:32Z,44.4,TA120-T246183
1600930665000,2020-09-24T06:57:45Z,59.9,TA120-T246187
1600930691000,2020-09-24T06:58:11Z,39.1,TA120-T246177
1600930701000,2020-09-24T06:58:21Z,75,TA120-T246184
1600930711000,2020-09-24T06:58:31Z,58,TA120-T246191
1600930712000,2020-09-24T06:58:32Z,44.7,TA120-T246183
1600930725000,2020-09-24T06:58:45Z,57.9,TA120-T246187
1600930751000,2020-09-24T06:59:11Z,38.7,TA120-T246177
1600930761000,2020-09-24T06:59:21Z,70,TA120-T246184
1600930771000,2020-09-24T06:59:31Z,58.5,TA120-T246191
1600930772000,2020-09-24T06:59:32Z,47.3,TA120-T246183
1600930785000,2020-09-24T06:59:45Z,59,TA120-T246187
1600930811000,2020-09-24T07:00:11Z,38.4,TA120-T246177
1600930821000,2020-09-24T07:00:21Z,72.3,TA120-T246184
1600930831000,2020-09-24T07:00:31Z,58.3,TA120-T246191
1600930832000,2020-09-24T07:00:32Z,47.6,TA120-T246183
1600930845000,2020-09-24T07:00:45Z,58.4,TA120-T246187
1600930871000,2020-09-24T07:01:11Z,38.8,TA120-T246177
1600930881000,2020-09-24T07:01:21Z,75.9,TA120-T246184
1600930891000,2020-09-24T07:01:31Z,55.7,TA120-T246191
1600930892000,2020-09-24T07:01:32Z,47.8,TA120-T246183
1600930905000,2020-09-24T07:01:45Z,56.8,TA120-T246187
1600930931000,2020-09-24T07:02:11Z,38.8,TA120-T246177
1600930941000,2020-09-24T07:02:21Z,73.4,TA120-T246184
1600930951000,2020-09-24T07:02:31Z,55.1,TA120-T246191
1600930952000,2020-09-24T07:02:32Z,51.6,TA120-T246183
1600930965000,2020-09-24T07:02:45Z,56.7,TA120-T246187
1600930991000,2020-09-24T07:03:11Z,40.4,TA120-T246177
1600931001000,2020-09-24T07:03:21Z,73.8,TA120-T246184
1600931011000,2020-09-24T07:03:31Z,57.6,TA120-T246191
1600931012000,2020-09-24T07:03:32Z,45.2,TA120-T246183
1600931025000,2020-09-24T07:03:45Z,56.6,TA120-T246187
1600931051000,2020-09-24T07:04:11Z,39.4,TA120-T246177
1600931061000,2020-09-24T07:04:21Z,73.2,TA120-T246184
1600931071000,2020-09-24T07:04:31Z,56.4,TA120-T246191
1600931072000,2020-09-24T07:04:32Z,46.6,TA120-T246183
1600931085000,2020-09-24T07:04:45Z,58.5,TA120-T246187
1600931111000,2020-09-24T07:05:11Z,38.9,TA120-T246177
1600931121000,2020-09-24T07:05:21Z,69.2,TA120-T246184
1600931131000,2020-09-24T07:05:31Z,55,TA120-T246191
1600931132000,2020-09-24T07:05:32Z,46.4,TA120-T246183
1600931145000,2020-09-24T07:05:45Z,57.7,TA120-T246187
1600931171000,2020-09-24T07:06:11Z,38.8,TA120-T246177
1600931181000,2020-09-24T07:06:21Z,74.7,TA120-T246184
1600931191000,2020-09-24T07:06:31Z,60.2,TA120-T246191
1600931192000,2020-09-24T07:06:32Z,44.4,TA120-T246183
1600931205000,2020-09-24T07:06:45Z,58.6,TA120-T246187
1600931231000,2020-09-24T07:07:11Z,39.3,TA120-T246177
1600931241000,2020-09-24T07:07:21Z,76.4,TA120-T246184
1600931251000,2020-09-24T07:07:31Z,58.3,TA120-T246191
1600931252000,2020-09-24T07:07:32Z,44.5,TA120-T246183
1600931265000,2020-09-24T07:07:45Z,57.3,TA120-T246187
1600931291000,2020-09-24T07:08:11Z,39.5,TA120-T246177
1600931301000,2020-09-24T07:08:21Z,70.2,TA120-T246184
1600931311000,2020-09-24T07:08:31Z,55.2,TA120-T246191
1600931312000,2020-09-24T07:08:32Z,44.4,TA120-T246183
1600931325000,2020-09-24T07:08:45Z,56.6,TA120-T246187
1600931351000,2020-09-24T07:09:11Z,43.8,TA120-T246177
1600931361000,2020-09-24T07:09:21Z,75.6,TA120-T246184
1600931371000,2020-09-24T07:09:31Z,59.7,TA120-T246191
1600931372000,2020-09-24T07:09:32Z,47.1,TA120-T246183
1600931385000,2020-09-24T07:09:45Z,57.2,TA120-T246187
1600931411000,2020-09-24T07:10:11Z,41.6,TA120-T246177
1600931421000,2020-09-24T07:10:21Z,72.4,TA120-T246184
1600931431000,2020-09-24T07:10:31Z,58.6,TA120-T246191
1600931432000,2020-09-24T07:10:32Z,44.5,TA120-T246183
1600931445000,2020-09-24T07:10:45Z,56.5,TA120-T246187
1600931471000,2020-09-24T07:11:11Z,38.8,TA120-T246177
1600931481000,2020-09-24T07:11:21Z,70.8,TA120-T246184
1600931491000,2020-09-24T07:11:31Z,54.2,TA120-T246191
1600931492000,2020-09-24T07:11:32Z,44.4,TA120-T246183
1600931505000,2020-09-24T07:11:45Z,55.7,TA120-T246187
1600931531000,2020-09-24T07:12:11Z,39.1,TA120-T246177
1600931541000,2020-09-24T07:12:21Z,74.3,TA120-T246184
1600931551000,2020-09-24T07:12:31Z,56.2,TA120-T246191
1600931552000,2020-09-24T07:12:32Z,44.5,TA120-T246183
1600931565000,2020-09-24T07:12:45Z,56.8,TA120-T246187
1600931591000,2020-09-24T07:13:11Z,41,TA120-T246177
1600931601000,2020-09-24T07:13:21Z,72.3,TA120-T246184
1600931611000,2020-09-24T07:13:31Z,58.7,TA120-T246191
1600931612000,2020-09-24T07:13:32Z,44.6,TA120-T246183
1600931625000,2020-09-24T07:13:45Z,55.7,TA120-T246187
1600931651000,2020-09-24T07:14:11Z,40.3,TA120-T246177
1600931661000,2020-09-24T07:14:21Z,69.7,TA120-T246184
1600931671000,2020-09-24T07:14:31Z,60,TA120-T246191
1600931672000,2020-09-24T07:14:32Z,44.4,TA120-T246183
1600931685000,2020-09-24T07:14:45Z,56.7,TA120-T246187
1600931711000,2020-09-24T07:15:11Z,40.2,TA120-T246177
1600931721000,2020-09-24T07:15:21Z,72.8,TA120-T246184
1600931731000,2020-09-24T07:15:31Z,59.8,TA120-T246191
1600931732000,2020-09-24T07:15:32Z,44.6,TA120-T246183
1600931745000,2020-09-24T07:15:45Z,58.1,TA120-T246187
1600931771000,2020-09-24T07:16:11Z,47.8,TA120-T246177
1600931781000,2020-09-24T07:16:21Z,70.1,TA120-T246184
1600931791000,2020-09-24T07:16:31Z,60,TA120-T246191
1600931792000,2020-09-24T07:16:32Z,44.5,TA120-T246183
1600931805000,2020-09-24T07:16:45Z,56.5,TA120-T246187
1600931831000,2020-09-24T07:17:11Z,44.4,TA120-T246177
1600931841000,2020-09-24T07:17:21Z,70.8,TA120-T246184
1600931851000,2020-09-24T07:17:31Z,60.9,TA120-T246191
1600931852000,2020-09-24T07:17:32Z,44.4,TA120-T246183
1600931865000,2020-09-24T07:17:45Z,55.3,TA120-T246187
1600931891000,2020-09-24T07:18:11Z,41.2,TA120-T246177
1600931901000,2020-09-24T07:18:21Z,74.1,TA120-T246184
1600931911000,2020-09-24T07:18:31Z,59,TA120-T246191
1600931912000,2020-09-24T07:18:32Z,44.5,TA120-T246183
1600931925000,2020-09-24T07:18:45Z,56.5,TA120-T246187
1600931951000,2020-09-24T07:19:11Z,40.6,TA120-T246177
1600931961000,2020-09-24T07:19:21Z,75.8,TA120-T246184
1600931971000,2020-09-24T07:19:31Z,57.1,TA120-T246191
1600931972000,2020-09-24T07:19:32Z,44.5,TA120-T246183
1600931985000,2020-09-24T07:19:45Z,56.3,TA120-T246187
1600932011000,2020-09-24T07:20:11Z,40.8,TA120-T246177
1600932021000,2020-09-24T07:20:21Z,70.1,TA120-T246184
1600932031000,2020-09-24T07:20:31Z,56.4,TA120-T246191
1600932032000,2020-09-24T07:20:32Z,44.5,TA120-T246183
1600932045000,2020-09-24T07:20:45Z,56.1,TA120-T246187
1600932071000,2020-09-24T07:21:11Z,40.1,TA120-T246177
1600932081000,2020-09-24T07:21:21Z,76.8,TA120-T246184
1600932091000,2020-09-24T07:21:31Z,56.9,TA120-T246191
1600932092000,2020-09-24T07:21:32Z,44.6,TA120-T246183
1600932105000,2020-09-24T07:21:45Z,55.9,TA120-T246187
1600932131000,2020-09-24T07:22:11Z,48.5,TA120-T246177
1600932141000,2020-09-24T07:22:21Z,73.2,TA120-T246184
1600932151000,2020-09-24T07:22:31Z,55.2,TA120-T246191
1600932152000,2020-09-24T07:22:32Z,44.5,TA120-T246183
1600932165000,2020-09-24T07:22:45Z,55.5,TA120-T246187
1600932191000,2020-09-24T07:23:11Z,46.3,TA120-T246177
1600932201000,2020-09-24T07:23:21Z,72.4,TA120-T246184
1600932211000,2020-09-24T07:23:31Z,57.1,TA120-T246191
1600932212000,2020-09-24T07:23:32Z,44.5,TA120-T246183
1600932225000,2020-09-24T07:23:45Z,56.8,TA120-T246187
1600932251000,2020-09-24T07:24:11Z,40.5,TA120-T246177
1600932261000,2020-09-24T07:24:21Z,72.5,TA120-T246184
1600932271000,2020-09-24T07:24:31Z,57.1,TA120-T246191
1600932272000,2020-09-24T07:24:32Z,44.5,TA120-T246183
1600932285000,2020-09-24T07:24:45Z,58.3,TA120-T246187
1600932311000,2020-09-24T07:25:11Z,45.5,TA120-T246177
1600932321000,2020-09-24T07:25:21Z,73.7,TA120-T246184
1600932331000,2020-09-24T07:25:31Z,60.3,TA120-T246191
1600932332000,2020-09-24T07:25:32Z,44.5,TA120-T246183
1600932345000,2020-09-24T07:25:45Z,56.2,TA120-T246187
1600932371000,2020-09-24T07:26:11Z,39.9,TA120-T246177
1600932381000,2020-09-24T07:26:21Z,69,TA120-T246184
1600932391000,2020-09-24T07:26:31Z,57.7,TA120-T246191
1600932392000,2020-09-24T07:26:32Z,44.4,TA120-T246183
1600932405000,2020-09-24T07:26:45Z,56,TA120-T246187
1600932431000,2020-09-24T07:27:11Z,40,TA120-T246177
1600932441000,2020-09-24T07:27:21Z,68.4,TA120-T246184
1600932451000,2020-09-24T07:27:31Z,66.2,TA120-T246191
1600932452000,2020-09-24T07:27:32Z,44.5,TA120-T246183
1600932465000,2020-09-24T07:27:45Z,56.8,TA120-T246187
1600932491000,2020-09-24T07:28:11Z,39.7,TA120-T246177
1600932501000,2020-09-24T07:28:21Z,77.4,TA120-T246184
1600932511000,2020-09-24T07:28:31Z,57.4,TA120-T246191
1600932512000,2020-09-24T07:28:32Z,44.5,TA120-T246183
1600932525000,2020-09-24T07:28:45Z,57,TA120-T246187
1600932551000,2020-09-24T07:29:11Z,39.9,TA120-T246177
1600932561000,2020-09-24T07:29:21Z,66.8,TA120-T246184
1600932571000,2020-09-24T07:29:31Z,56.1,TA120-T246191
1600932572000,2020-09-24T07:29:32Z,55.5,TA120-T246183
1600932585000,2020-09-24T07:29:45Z,56,TA120-T246187
1600932611000,2020-09-24T07:30:11Z,39.9,TA120-T246177
1600932621000,2020-09-24T07:30:21Z,72.5,TA120-T246184
1600932631000,2020-09-24T07:30:31Z,54.6,TA120-T246191
1600932632000,2020-09-24T07:30:32Z,50.5,TA120-T246183
1600932645000,2020-09-24T07:30:45Z,57,TA120-T246187
1600932671000,2020-09-24T07:31:11Z,41.5,TA120-T246177
1600932681000,2020-09-24T07:31:21Z,75.2,TA120-T246184
1600932691000,2020-09-24T07:31:31Z,57,TA120-T246191
1600932692000,2020-09-24T07:31:32Z,48.8,TA120-T246183
1600932705000,2020-09-24T07:31:45Z,57.4,TA120-T246187
1600932731000,2020-09-24T07:32:11Z,40.1,TA120-T246177
1600932741000,2020-09-24T07:32:21Z,65,TA120-T246184
1600932751000,2020-09-24T07:32:31Z,59.7,TA120-T246191
1600932752000,2020-09-24T07:32:32Z,44.5,TA120-T246183
1600932765000,2020-09-24T07:32:45Z,57.2,TA120-T246187
1600932791000,2020-09-24T07:33:11Z,39.8,TA120-T246177
1600932801000,2020-09-24T07:33:21Z,70.8,TA120-T246184
1600932811000,2020-09-24T07:33:31Z,55.9,TA120-T246191
1600932812000,2020-09-24T07:33:32Z,44.5,TA120-T246183
1600932825000,2020-09-24T07:33:45Z,56.9,TA120-T246187
1600932851000,2020-09-24T07:34:11Z,43.4,TA120-T246177
1600932861000,2020-09-24T07:34:21Z,72.9,TA120-T246184
1600932871000,2020-09-24T07:34:31Z,56,TA120-T246191
1600932872000,2020-09-24T07:34:32Z,44.5,TA120-T246183
1600932885000,2020-09-24T07:34:45Z,57.4,TA120-T246187
1600932911000,2020-09-24T07:35:11Z,46.4,TA120-T246177
1600932921000,2020-09-24T07:35:21Z,70.7,TA120-T246184
1600932931000,2020-09-24T07:35:31Z,56.7,TA120-T246191
1600932932000,2020-09-24T07:35:32Z,44.6,TA120-T246183
1600932945000,2020-09-24T07:35:45Z,56.7,TA120-T246187
1600932971000,2020-09-24T07:36:11Z,42.8,TA120-T246177
1600932981000,2020-09-24T07:36:21Z,74.5,TA120-T246184
1600932991000,2020-09-24T07:36:31Z,57.2,TA120-T246191
1600932992000,2020-09-24T07:36:32Z,44.5,TA120-T246183
1600933005000,2020-09-24T07:36:45Z,56,TA120-T246187
1600933031000,2020-09-24T07:37:11Z,42.2,TA120-T246177
1600933041000,2020-09-24T07:37:21Z,75.3,TA120-T246184
1600933051000,2020-09-24T07:37:31Z,55.5,TA120-T246191
1600933052000,2020-09-24T07:37:32Z,44.5,TA120-T246183
1600933065000,2020-09-24T07:37:45Z,55.5,TA120-T246187
1600933091000,2020-09-24T07:38:11Z,42.7,TA120-T246177
1600933101000,2020-09-24T07:38:21Z,66.8,TA120-T246184
1600933111000,2020-09-24T07:38:31Z,62.3,TA120-T246191
1600933112000,2020-09-24T07:38:32Z,44.5,TA120-T246183
1600933125000,2020-09-24T07:38:45Z,56.3,TA120-T246187
1600933151000,2020-09-24T07:39:11Z,39.4,TA120-T246177
1600933161000,2020-09-24T07:39:21Z,74.2,TA120-T246184
1600933171000,2020-09-24T07:39:31Z,58.8,TA120-T246191
1600933172000,2020-09-24T07:39:32Z,44.5,TA120-T246183
1600933185000,2020-09-24T07:39:45Z,56.2,TA120-T246187
1600933211000,2020-09-24T07:40:11Z,39.2,TA120-T246177
1600933221000,2020-09-24T07:40:21Z,72.6,TA120-T246184
1600933231000,2020-09-24T07:40:31Z,57.8,TA120-T246191
1600933232000,2020-09-24T07:40:32Z,44.4,TA120-T246183
1600933245000,2020-09-24T07:40:45Z,55.9,TA120-T246187
1600933271000,2020-09-24T07:41:11Z,38.7,TA120-T246177
1600933281000,2020-09-24T07:41:21Z,66.4,TA120-T246184
1600933291000,2020-09-24T07:41:31Z,54.7,TA120-T246191
1600933292000,2020-09-24T07:41:32Z,44.4,TA120-T246183
1600933305000,2020-09-24T07:41:45Z,55.9,TA120-T246187
1600933331000,2020-09-24T07:42:11Z,40,TA120-T246177
1600933341000,2020-09-24T07:42:21Z,72.1,TA120-T246184
1600933351000,2020-09-24T07:42:31Z,58.5,TA120-T246191
1600933352000,2020-09-24T07:42:32Z,44.5,TA120-T246183
1600933365000,2020-09-24T07:42:45Z,57.7,TA120-T246187
1600933391000,2020-09-24T07:43:11Z,43.2,TA120-T246177
1600933401000,2020-09-24T07:43:21Z,73.8,TA120-T246184
1600933411000,2020-09-24T07:43:31Z,55.3,TA120-T246191
1600933412000,2020-09-24T07:43:32Z,44.5,TA120-T246183
1600933425000,2020-09-24T07:43:45Z,57.3,TA120-T246187
1600933451000,2020-09-24T07:44:11Z,43.8,TA120-T246177
1600933461000,2020-09-24T07:44:21Z,71.6,TA120-T246184
1600933471000,2020-09-24T07:44:31Z,61.9,TA120-T246191
1600933472000,2020-09-24T07:44:32Z,44.4,TA120-T246183
1600933485000,2020-09-24T07:44:45Z,57,TA120-T246187
1600933511000,2020-09-24T07:45:11Z,43.1,TA120-T246177
1600933521000,2020-09-24T07:45:21Z,69.6,TA120-T246184
1600933531000,2020-09-24T07:45:31Z,63.1,TA120-T246191
1600933532000,2020-09-24T07:45:32Z,44.6,TA120-T246183
1600933545000,2020-09-24T07:45:45Z,56.7,TA120-T246187
1600933571000,2020-09-24T07:46:11Z,41.3,TA120-T246177
1600933581000,2020-09-24T07:46:21Z,73.3,TA120-T246184
1600933591000,2020-09-24T07:46:31Z,61.2,TA120-T246191
1600933592000,2020-09-24T07:46:32Z,44.7,TA120-T246183
1600933605000,2020-09-24T07:46:45Z,57.8,TA120-T246187
1600933631000,2020-09-24T07:47:11Z,41.5,TA120-T246177
1600933641000,2020-09-24T07:47:21Z,69.2,TA120-T246184
1600933651000,2020-09-24T07:47:31Z,55.3,TA120-T246191
1600933652000,2020-09-24T07:47:32Z,44.5,TA120-T246183
1600933665000,2020-09-24T07:47:45Z,55.9,TA120-T246187
1600933691000,2020-09-24T07:48:11Z,43.1,TA120-T246177
1600933701000,2020-09-24T07:48:21Z,75.5,TA120-T246184
1600933711000,2020-09-24T07:48:31Z,56,TA120-T246191
1600933712000,2020-09-24T07:48:32Z,47.2,TA120-T246183
1600933725000,2020-09-24T07:48:45Z,56.2,TA120-T246187
1600933751000,2020-09-24T07:49:11Z,44.9,TA120-T246177
1600933761000,2020-09-24T07:49:21Z,72.9,TA120-T246184
1600933771000,2020-09-24T07:49:31Z,58.2,TA120-T246191
1600933772000,2020-09-24T07:49:32Z,45.3,TA120-T246183
1600933785000,2020-09-24T07:49:45Z,56.5,TA120-T246187
1600933811000,2020-09-24T07:50:11Z,45.7,TA120-T246177
1600933821000,2020-09-24T07:50:21Z,72.1,TA120-T246184
1600933831000,2020-09-24T07:50:31Z,59.1,TA120-T246191
1600933832000,2020-09-24T07:50:32Z,45.9,TA120-T246183
1600933845000,2020-09-24T07:50:45Z,55.2,TA120-T246187
1600933871000,2020-09-24T07:51:11Z,41.7,TA120-T246177
1600933881000,2020-09-24T07:51:21Z,70.7,TA120-T246184
1600933891000,2020-09-24T07:51:31Z,57.9,TA120-T246191
1600933892000,2020-09-24T07:51:32Z,45.7,TA120-T246183
1600933905000,2020-09-24T07:51:45Z,54.9,TA120-T246187
1600933931000,2020-09-24T07:52:11Z,40.2,TA120-T246177
1600933941000,2020-09-24T07:52:21Z,73.1,TA120-T246184
1600933951000,2020-09-24T07:52:31Z,57.6,TA120-T246191
1600933952000,2020-09-24T07:52:32Z,44.5,TA120-T246183
1600933965000,2020-09-24T07:52:45Z,56,TA120-T246187
1600933991000,2020-09-24T07:53:11Z,39,TA120-T246177
1600934001000,2020-09-24T07:53:21Z,62.9,TA120-T246184
1600934011000,2020-09-24T07:53:31Z,55.6,TA120-T246191
1600934012000,2020-09-24T07:53:32Z,44.6,TA120-T246183
1600934025000,2020-09-24T07:53:45Z,54.8,TA120-T246187
