time,readable_time,dBA,dev-id
1675748351000,2023-02-07T05:39:11Z,64.5,TA120-T246187
1675748357000,2023-02-07T05:39:17Z,45.4,TA120-T246183
1675748379000,2023-02-07T05:39:39Z,69.2,TA120-T246184
1675748404000,2023-02-07T05:40:04Z,61.1,TA120-T246191
1675748411000,2023-02-07T05:40:11Z,65.8,TA120-T246187
1675748417000,2023-02-07T05:40:17Z,45.3,TA120-T246183
1675748439000,2023-02-07T05:40:39Z,69.1,TA120-T246184
1675748464000,2023-02-07T05:41:04Z,61.6,TA120-T246191
1675748471000,2023-02-07T05:41:11Z,65.1,TA120-T246187
1675748477000,2023-02-07T05:41:17Z,45.3,TA120-T246183
1675748499000,2023-02-07T05:41:39Z,66.6,TA120-T246184
1675748524000,2023-02-07T05:42:04Z,61.9,TA120-T246191
1675748531000,2023-02-07T05:42:11Z,65.4,TA120-T246187
1675748537000,2023-02-07T05:42:17Z,45.4,TA120-T246183
1675748559000,2023-02-07T05:42:39Z,68.9,TA120-T246184
1675748584000,2023-02-07T05:43:04Z,59.6,TA120-T246191
1675748591000,2023-02-07T05:43:11Z,65.1,TA120-T246187
1675748597000,2023-02-07T05:43:17Z,45.3,TA120-T246183
1675748619000,2023-02-07T05:43:39Z,71.8,TA120-T246184
1675748644000,2023-02-07T05:44:04Z,62,TA120-T246191
1675748651000,2023-02-07T05:44:11Z,64.8,TA120-T246187
1675748657000,2023-02-07T05:44:17Z,45.4,TA120-T246183
1675748679000,2023-02-07T05:44:39Z,72.1,TA120-T246184
1675748704000,2023-02-07T05:45:04Z,60.9,TA120-T246191
1675748711000,2023-02-07T05:45:11Z,65.6,TA120-T246187
1675748717000,2023-02-07T05:45:17Z,45.3,TA120-T246183
1675748739000,2023-02-07T05:45:39Z,70.8,TA120-T246184
1675748764000,2023-02-07T05:46:04Z,59.9,TA120-T246191
1675748771000,2023-02-07T05:46:11Z,64.3,TA120-T246187
1675748777000,2023-02-07T05:46:17Z,45.2,TA120-T246183
1675748799000,2023-02-07T05:46:39Z,70.6,TA120-T246184
1675748824000,2023-02-07T05:47:04Z,57.9,TA120-T246191
1675748831000,2023-02-07T05:47:11Z,64.8,TA120-T246187
1675748837000,2023-02-07T05:47:17Z,45.3,TA120-T246183
1675748859000,2023-02-07T05:47:39Z,70.1,TA120-T246184
1675748884000,2023-02-07T05:48:04Z,63.7,TA120-T246191
1675748891000,2023-02-07T05:48:11Z,64.9,TA120-T246187
1675748897000,2023-02-07T05:48:17Z,45.3,TA120-T246183
1675748919000,2023-02-07T05:48:39Z,73.2,TA120-T246184
1675748944000,2023-02-07T05:49:04Z,58.5,TA120-T246191
1675748951000,2023-02-07T05:49:11Z,66.7,TA120-T246187
1675748957000,2023-02-07T05:49:17Z,45.3,TA120-T246183
1675748979000,2023-02-07T05:49:39Z,72.4,TA120-T246184
1675749004000,2023-02-07T05:50:04Z,61.1,TA120-T246191
1675749011000,2023-02-07T05:50:11Z,64,TA120-T246187
1675749017000,2023-02-07T05:50:17Z,45.3,TA120-T246183
1675749039000,2023-02-07T05:50:39Z,68.3,TA120-T246184
1675749064000,2023-02-07T05:51:04Z,61.4,TA120-T246191
1675749071000,2023-02-07T05:51:11Z,64.4,TA120-T246187
1675749077000,2023-02-07T05:51:17Z,53.7,TA120-T246183
1675749099000,2023-02-07T05:51:39Z,72.7,TA120-T246184
1675749124000,2023-02-07T05:52:04Z,57.6,TA120-T246191
1675749131000,2023-02-07T05:52:11Z,65.2,TA120-T246187
1675749137000,2023-02-07T05:52:17Z,53.7,TA120-T246183
1675749159000,2023-02-07T05:52:39Z,71.2,TA120-T246184
1675749184000,2023-02-07T05:53:04Z,53.8,TA120-T246191
1675749191000,2023-02-07T05:53:11Z,64.5,TA120-T246187
1675749197000,2023-02-07T05:53:17Z,57.6,TA120-T246183
1675749219000,2023-02-07T05:53:39Z,70.8,TA120-T246184
1675749244000,2023-02-07T05:54:04Z,61.1,TA120-T246191
1675749251000,2023-02-07T05:54:11Z,65,TA120-T246187
1675749257000,2023-02-07T05:54:17Z,52.2,TA120-T246183
1675749279000,2023-02-07T05:54:39Z,74.1,TA120-T246184
1675749304000,2023-02-07T05:55:04Z,60.1,TA120-T246191
1675749311000,2023-02-07T05:55:11Z,65.3,TA120-T246187
1675749317000,2023-02-07T05:55:17Z,55.6,TA120-T246183
1675749339000,2023-02-07T05:55:39Z,71.7,TA120-T246184
1675749364000,2023-02-07T05:56:04Z,61,TA120-T246191
1675749371000,2023-02-07T05:56:11Z,64.4,TA120-T246187
1675749377000,2023-02-07T05:56:17Z,53.3,TA120-T246183
1675749399000,2023-02-07T05:56:39Z,68.6,TA120-T246184
1675749424000,2023-02-07T05:57:04Z,60.3,TA120-T246191
1675749431000,2023-02-07T05:57:11Z,63.3,TA120-T246187
1675749437000,2023-02-07T05:57:17Z,55.8,TA120-T246183
1675749459000,2023-02-07T05:57:39Z,70.7,TA120-T246184
1675749484000,2023-02-07T05:58:04Z,57.4,TA120-T246191
1675749491000,2023-02-07T05:58:11Z,64.1,TA120-T246187
1675749497000,2023-02-07T05:58:17Z,56.5,TA120-T246183
1675749519000,2023-02-07T05:58:39Z,73.6,TA120-T246184
1675749544000,2023-02-07T05:59:04Z,58.9,TA120-T246191
1675749551000,2023-02-07T05:59:11Z,64.8,TA120-T246187
1675749557000,2023-02-07T05:59:17Z,57.7,TA120-T246183
1675749579000,2023-02-07T05:59:39Z,70.6,TA120-T246184
1675749604000,2023-02-07T06:00:04Z,62.7,TA120-T246191
1675749611000,2023-02-07T06:00:11Z,64.9,TA120-T246187
1675749617000,2023-02-07T06:00:17Z,58.8,TA120-T246183
1675749639000,2023-02-07T06:00:39Z,71.2,TA120-T246184
1675749664000,2023-02-07T06:01:04Z,62.5,TA120-T246191
1675749671000,2023-02-07T06:01:11Z,64,TA120-T246187
1675749677000,2023-02-07T06:01:17Z,58.4,TA120-T246183
1675749699000,2023-02-07T06:01:39Z,68.9,TA120-T246184
1675749724000,2023-02-07T06:02:04Z,58.1,TA120-T246191
1675749731000,2023-02-07T06:02:11Z,64.8,TA120-T246187
1675749737000,2023-02-07T06:02:17Z,59.3,TA120-T246183
1675749759000,2023-02-07T06:02:39Z,69.2,TA120-T246184
1675749784000,2023-02-07T06:03:04Z,60.6,TA120-T246191
1675749791000,2023-02-07T06:03:11Z,65.1,TA120-T246187
1675749797000,2023-02-07T06:03:17Z,61.7,TA120-T246183
1675749819000,2023-02-07T06:03:39Z,73.1,TA120-T246184
1675749844000,2023-02-07T06:04:04Z,64.2,TA120-T246191
1675749851000,2023-02-07T06:04:11Z,64.2,TA120-T246187
1675749857000,2023-02-07T06:04:17Z,59.6,TA120-T246183
1675749879000,2023-02-07T06:04:39Z,75,TA120-T246184
1675749904000,2023-02-07T06:05:04Z,59.3,TA120-T246191
1675749911000,2023-02-07T06:05:11Z,63.4,TA120-T246187
1675749917000,2023-02-07T06:05:17Z,58.1,TA120-T246183
1675749939000,2023-02-07T06:05:39Z,69.5,TA120-T246184
1675749964000,2023-02-07T06:06:04Z,61.5,TA120-T246191
1675749971000,2023-02-07T06:06:11Z,63.7,TA120-T246187
1675749977000,2023-02-07T06:06:17Z,57.4,TA120-T246183
1675749999000,2023-02-07T06:06:39Z,69.9,TA120-T246184
1675750024000,2023-02-07T06:07:04Z,57.8,TA120-T246191
1675750031000,2023-02-07T06:07:11Z,63.4,TA120-T246187
1675750037000,2023-02-07T06:07:17Z,54.1,TA120-T246183
1675750059000,2023-02-07T06:07:39Z,70.9,TA120-T246184
1675750084000,2023-02-07T06:08:04Z,59.8,TA120-T246191
1675750091000,2023-02-07T06:08:11Z,63.9,TA120-T246187
1675750097000,2023-02-07T06:08:17Z,55.4,TA120-T246183
1675750119000,2023-02-07T06:08:39Z,69.8,TA120-T246184
1675750144000,2023-02-07T06:09:04Z,62.5,TA120-T246191
1675750151000,2023-02-07T06:09:11Z,63.4,TA120-T246187
1675750157000,2023-02-07T06:09:17Z,45.3,TA120-T246183
1675750179000,2023-02-07T06:09:39Z,73.3,TA120-T246184
1675750204000,2023-02-07T06:10:04Z,60.2,TA120-T246191
1675750211000,2023-02-07T06:10:11Z,64.7,TA120-T246187
1675750217000,2023-02-07T06:10:17Z,55.3,TA120-T246183
1675750239000,2023-02-07T06:10:39Z,72.8,TA120-T246184
1675750264000,2023-02-07T06:11:04Z,64.4,TA120-T246191
1675750271000,2023-02-07T06:11:11Z,65.7,TA120-T246187
1675750277000,2023-02-07T06:11:17Z,63.3,TA120-T246183
1675750299000,2023-02-07T06:11:39Z,70.8,TA120-T246184
1675750324000,2023-02-07T06:12:04Z,64.3,TA120-T246191
1675750331000,2023-02-07T06:12:11Z,65.2,TA120-T246187
1675750337000,2023-02-07T06:12:17Z,56.8,TA120-T246183
1675750359000,2023-02-07T06:12:39Z,71,TA120-T246184
1675750384000,2023-02-07T06:13:04Z,63.6,TA120-T246191
1675750391000,2023-02-07T06:13:11Z,65.9,TA120-T246187
1675750397000,2023-02-07T06:13:17Z,58.7,TA120-T246183
1675750419000,2023-02-07T06:13:39Z,73.4,TA120-T246184
1675750444000,2023-02-07T06:14:04Z,63.4,TA120-T246191
1675750451000,2023-02-07T06:14:11Z,65.8,TA120-T246187
1675750457000,2023-02-07T06:14:17Z,60,TA120-T246183
1675750479000,2023-02-07T06:14:39Z,66.7,TA120-T246184
1675750504000,2023-02-07T06:15:04Z,63.1,TA120-T246191
1675750511000,2023-02-07T06:15:11Z,64,TA120-T246187
1675750517000,2023-02-07T06:15:17Z,63.2,TA120-T246183
1675750539000,2023-02-07T06:15:39Z,68.9,TA120-T246184
1675750564000,2023-02-07T06:16:04Z,61.9,TA120-T246191
1675750571000,2023-02-07T06:16:11Z,67,TA120-T246187
1675750577000,2023-02-07T06:16:17Z,60.8,TA120-T246183
1675750599000,2023-02-07T06:16:39Z,70.3,TA120-T246184
1675750624000,2023-02-07T06:17:04Z,62.9,TA120-T246191
1675750631000,2023-02-07T06:17:11Z,65.3,TA120-T246187
1675750637000,2023-02-07T06:17:17Z,58.6,TA120-T246183
1675750659000,2023-02-07T06:17:39Z,71.8,TA120-T246184
1675750684000,2023-02-07T06:18:04Z,64.3,TA120-T246191
1675750691000,2023-02-07T06:18:11Z,65.5,TA120-T246187
1675750697000,2023-02-07T06:18:17Z,59,TA120-T246183
1675750719000,2023-02-07T06:18:39Z,71.7,TA120-T246184
1675750744000,2023-02-07T06:19:04Z,64.4,TA120-T246191
1675750751000,2023-02-07T06:19:11Z,64.5,TA120-T246187
1675750757000,2023-02-07T06:19:17Z,57.1,TA120-T246183
1675750779000,2023-02-07T06:19:39Z,73.1,TA120-T246184
1675750804000,2023-02-07T06:20:04Z,62.8,TA120-T246191
1675750811000,2023-02-07T06:20:11Z,65.4,TA120-T246187
1675750817000,2023-02-07T06:20:17Z,62,TA120-T246183
1675750839000,2023-02-07T06:20:39Z,71.8,TA120-T246184
1675750864000,2023-02-07T06:21:04Z,64.2,TA120-T246191
1675750871000,2023-02-07T06:21:11Z,65.2,TA120-T246187
1675750877000,2023-02-07T06:21:17Z,61.1,TA120-T246183
1675750899000,2023-02-07T06:21:39Z,69.8,TA120-T246184
1675750924000,2023-02-07T06:22:04Z,63.4,TA120-T246191
1675750931000,2023-02-07T06:22:11Z,65.2,TA120-T246187
1675750937000,2023-02-07T06:22:17Z,65.6,TA120-T246183
1675750959000,2023-02-07T06:22:39Z,74.8,TA120-T246184
1675750984000,2023-02-07T06:23:04Z,63.4,TA120-T246191
1675750991000,2023-02-07T06:23:11Z,65.5,TA120-T246187
1675750997000,2023-02-07T06:23:17Z,61.6,TA120-T246183
1675751019000,2023-02-07T06:23:39Z,66.7,TA120-T246184
1675751044000,2023-02-07T06:24:04Z,64.9,TA120-T246191
1675751051000,2023-02-07T06:24:11Z,65.3,TA120-T246187
1675751057000,2023-02-07T06:24:17Z,61.8,TA120-T246183
1675751079000,2023-02-07T06:24:39Z,72.4,TA120-T246184
1675751104000,2023-02-07T06:25:04Z,64.2,TA120-T246191
1675751111000,2023-02-07T06:25:11Z,65.3,TA120-T246187
1675751117000,2023-02-07T06:25:17Z,61,TA120-T246183
1675751139000,2023-02-07T06:25:39Z,68.9,TA120-T246184
1675751164000,2023-02-07T06:26:04Z,63.8,TA120-T246191
1675751171000,2023-02-07T06:26:11Z,66,TA120-T246187
1675751177000,2023-02-07T06:26:17Z,56,TA120-T246183
1675751199000,2023-02-07T06:26:39Z,72.4,TA120-T246184
1675751224000,2023-02-07T06:27:04Z,64.5,TA120-T246191
1675751231000,2023-02-07T06:27:11Z,64.2,TA120-T246187
1675751237000,2023-02-07T06:27:17Z,58.8,TA120-T246183
1675751259000,2023-02-07T06:27:39Z,69.1,TA120-T246184
1675751284000,2023-02-07T06:28:04Z,62.4,TA120-T246191
1675751291000,2023-02-07T06:28:11Z,64.8,TA120-T246187
1675751297000,2023-02-07T06:28:17Z,59.1,TA120-T246183
1675751319000,2023-02-07T06:28:39Z,74.1,TA120-T246184
1675751344000,2023-02-07T06:29:04Z,64.8,TA120-T246191
1675751351000,2023-02-07T06:29:11Z,65,TA120-T246187
1675751357000,2023-02-07T06:29:17Z,63.2,TA120-T246183
1675751379000,2023-02-07T06:29:39Z,72.4,TA120-T246184
1675751404000,2023-02-07T06:30:04Z,65.5,TA120-T246191
1675751411000,2023-02-07T06:30:11Z,64.5,TA120-T246187
1675751417000,2023-02-07T06:30:17Z,60.3,TA120-T246183
1675751439000,2023-02-07T06:30:39Z,72,TA120-T246184
1675751464000,2023-02-07T06:31:04Z,64.1,TA120-T246191
1675751471000,2023-02-07T06:31:11Z,63.7,TA120-T246187
1675751477000,2023-02-07T06:31:17Z,64.5,TA120-T246183
1675751499000,2023-02-07T06:31:39Z,72.3,TA120-T246184
1675751524000,2023-02-07T06:32:04Z,69.4,TA120-T246191
1675751531000,2023-02-07T06:32:11Z,64.5,TA120-T246187
1675751537000,2023-02-07T06:32:17Z,59.9,TA120-T246183
1675751559000,2023-02-07T06:32:39Z,71,TA120-T246184
1675751584000,2023-02-07T06:33:04Z,71.5,TA120-T246191
1675751591000,2023-02-07T06:33:11Z,65,TA120-T246187
1675751597000,2023-02-07T06:33:17Z,45.9,TA120-T246183
1675751619000,2023-02-07T06:33:39Z,70,TA120-T246184
1675751644000,2023-02-07T06:34:04Z,72.1,TA120-T246191
1675751651000,2023-02-07T06:34:11Z,66.4,TA120-T246187
1675751657000,2023-02-07T06:34:17Z,45.7,TA120-T246183
1675751679000,2023-02-07T06:34:39Z,72,TA120-T246184
1675751704000,2023-02-07T06:35:04Z,72.6,TA120-T246191
1675751711000,2023-02-07T06:35:11Z,65,TA120-T246187
1675751717000,2023-02-07T06:35:17Z,45.6,TA120-T246183
1675751739000,2023-02-07T06:35:39Z,68.5,TA120-T246184
1675751764000,2023-02-07T06:36:04Z,74.6,TA120-T246191
1675751771000,2023-02-07T06:36:11Z,64.4,TA120-T246187
1675751777000,2023-02-07T06:36:17Z,49.2,TA120-T246183
1675751799000,2023-02-07T06:36:39Z,69.9,TA120-T246184
1675751824000,2023-02-07T06:37:04Z,75.3,TA120-T246191
1675751831000,2023-02-07T06:37:11Z,64.7,TA120-T246187
1675751837000,2023-02-07T06:37:17Z,46.3,TA120-T246183
1675751859000,2023-02-07T06:37:39Z,74.5,TA120-T246184
1675751884000,2023-02-07T06:38:04Z,74.8,TA120-T246191
1675751891000,2023-02-07T06:38:11Z,63.9,TA120-T246187
1675751897000,2023-02-07T06:38:17Z,46.8,TA120-T246183
1675751919000,2023-02-07T06:38:39Z,70.9,TA120-T246184
1675751944000,2023-02-07T06:39:04Z,68.8,TA120-T246191
1675751951000,2023-02-07T06:39:11Z,64.3,TA120-T246187
1675751957000,2023-02-07T06:39:17Z,48.9,TA120-T246183
1675751979000,2023-02-07T06:39:39Z,71.2,TA120-T246184
1675752004000,2023-02-07T06:40:04Z,65.4,TA120-T246191
1675752011000,2023-02-07T06:40:11Z,65.5,TA120-T246187
1675752017000,2023-02-07T06:40:17Z,45.8,TA120-T246183
1675752039000,2023-02-07T06:40:39Z,72.3,TA120-T246184
1675752064000,2023-02-07T06:41:04Z,65.7,TA120-T246191
1675752071000,2023-02-07T06:41:11Z,64,TA120-T246187
1675752077000,2023-02-07T06:41:17Z,46.6,TA120-T246183
1675752099000,2023-02-07T06:41:39Z,72.6,TA120-T246184
1675752124000,2023-02-07T06:42:04Z,73.8,TA120-T246191
1675752131000,2023-02-07T06:42:11Z,64.2,TA120-T246187
1675752137000,2023-02-07T06:42:17Z,45.4,TA120-T246183
1675752159000,2023-02-07T06:42:39Z,72.7,TA120-T246184
1675752184000,2023-02-07T06:43:04Z,75.1,TA120-T246191
1675752191000,2023-02-07T06:43:11Z,64.5,TA120-T246187
1675752197000,2023-02-07T06:43:17Z,48.1,TA120-T246183
1675752219000,2023-02-07T06:43:39Z,69.9,TA120-T246184
1675752244000,2023-02-07T06:44:04Z,74.9,TA120-T246191
1675752251000,2023-02-07T06:44:11Z,65.1,TA120-T246187
1675752257000,2023-02-07T06:44:17Z,45.4,TA120-T246183
1675752279000,2023-02-07T06:44:39Z,67.4,TA120-T246184
1675752304000,2023-02-07T06:45:04Z,76.3,TA120-T246191
1675752311000,2023-02-07T06:45:11Z,63.9,TA120-T246187
1675752317000,2023-02-07T06:45:17Z,49.7,TA120-T246183
1675752339000,2023-02-07T06:45:39Z,71.7,TA120-T246184
1675752364000,2023-02-07T06:46:04Z,75.4,TA120-T246191
1675752371000,2023-02-07T06:46:11Z,64.9,TA120-T246187
1675752377000,2023-02-07T06:46:17Z,50.3,TA120-T246183
1675752399000,2023-02-07T06:46:39Z,70.8,TA120-T246184
1675752424000,2023-02-07T06:47:04Z,75.6,TA120-T246191
1675752431000,2023-02-07T06:47:11Z,64.8,TA120-T246187
1675752437000,2023-02-07T06:47:17Z,47.1,TA120-T246183
1675752459000,2023-02-07T06:47:39Z,68.9,TA120-T246184
1675752484000,2023-02-07T06:48:04Z,69,TA120-T246191
1675752491000,2023-02-07T06:48:11Z,63.3,TA120-T246187
1675752497000,2023-02-07T06:48:17Z,46,TA120-T246183
1675752519000,2023-02-07T06:48:39Z,73.1,TA120-T246184
1675752544000,2023-02-07T06:49:04Z,62.6,TA120-T246191
1675752551000,2023-02-07T06:49:11Z,63.7,TA120-T246187
1675752557000,2023-02-07T06:49:17Z,45.5,TA120-T246183
1675752579000,2023-02-07T06:49:39Z,73.3,TA120-T246184
1675752604000,2023-02-07T06:50:04Z,63.4,TA120-T246191
1675752611000,2023-02-07T06:50:11Z,64.5,TA120-T246187
1675752617000,2023-02-07T06:50:17Z,45.5,TA120-T246183
1675752639000,2023-02-07T06:50:39Z,71,TA120-T246184
1675752664000,2023-02-07T06:51:04Z,63.4,TA120-T246191
1675752671000,2023-02-07T06:51:11Z,61.8,TA120-T246187
1675752677000,2023-02-07T06:51:17Z,45.7,TA120-T246183
1675752699000,2023-02-07T06:51:39Z,73.8,TA120-T246184
1675752724000,2023-02-07T06:52:04Z,61.8,TA120-T246191
1675752731000,2023-02-07T06:52:11Z,64.2,TA120-T246187
1675752737000,2023-02-07T06:52:17Z,45.7,TA120-T246183
1675752759000,2023-02-07T06:52:39Z,75.4,TA120-T246184
1675752784000,2023-02-07T06:53:04Z,63.5,TA120-T246191
1675752791000,2023-02-07T06:53:11Z,62.9,TA120-T246187
1675752797000,2023-02-07T06:53:17Z,45.7,TA120-T246183
1675752819000,2023-02-07T06:53:39Z,67.8,TA120-T246184
1675752844000,2023-02-07T06:54:04Z,62.3,TA120-T246191
1675752851000,2023-02-07T06:54:11Z,61.7,TA120-T246187
1675752857000,2023-02-07T06:54:17Z,61.4,TA120-T246183
1675752879000,2023-02-07T06:54:39Z,71.8,TA120-T246184
1675752904000,2023-02-07T06:55:04Z,62,TA120-T246191
1675752911000,2023-02-07T06:55:11Z,62.4,TA120-T246187
1675752917000,2023-02-07T06:55:17Z,64.1,TA120-T246183
1675752939000,2023-02-07T06:55:39Z,64.8,TA120-T246184
1675752964000,2023-02-07T06:56:04Z,61.7,TA120-T246191
1675752971000,2023-02-07T06:56:11Z,63.8,TA120-T246187
1675752977000,2023-02-07T06:56:17Z,65.9,TA120-T246183
1675752999000,2023-02-07T06:56:39Z,70.7,TA120-T246184
1675753024000,2023-02-07T06:57:04Z,62.3,TA120-T246191
1675753031000,2023-02-07T06:57:11Z,62.9,TA120-T246187
1675753037000,2023-02-07T06:57:17Z,71.7,TA120-T246183
1675753059000,2023-02-07T06:57:39Z,70.1,TA120-T246184
1675753084000,2023-02-07T06:58:04Z,64.7,TA120-T246191
1675753091000,2023-02-07T06:58:11Z,64,TA120-T246187
1675753097000,2023-02-07T06:58:17Z,63.4,TA120-T246183
1675753119000,2023-02-07T06:58:39Z,74.7,TA120-T246184
1675753144000,2023-02-07T06:59:04Z,63.8,TA120-T246191
1675753151000,2023-02-07T06:59:11Z,64.5,TA120-T246187
1675753157000,2023-02-07T06:59:17Z,54.9,TA120-T246183
1675753179000,2023-02-07T06:59:39Z,71,TA120-T246184
1675753204000,2023-02-07T07:00:04Z,62.5,TA120-T246191
1675753211000,2023-02-07T07:00:11Z,64.9,TA120-T246187
1675753217000,2023-02-07T07:00:17Z,49.6,TA120-T246183
1675753239000,2023-02-07T07:00:39Z,72.6,TA120-T246184
1675753264000,2023-02-07T07:01:04Z,63.6,TA120-T246191
1675753271000,2023-02-07T07:01:11Z,64,TA120-T246187
1675753277000,2023-02-07T07:01:17Z,45.9,TA120-T246183
1675753299000,2023-02-07T07:01:39Z,73.1,TA120-T246184
1675753324000,2023-02-07T07:02:04Z,63.5,TA120-T246191
1675753331000,2023-02-07T07:02:11Z,63.1,TA120-T246187
1675753337000,2023-02-07T07:02:17Z,45.9,TA120-T246183
1675753359000,2023-02-07T07:02:39Z,68.7,TA120-T246184
1675753384000,2023-02-07T07:03:04Z,64.9,TA120-T246191
1675753391000,2023-02-07T07:03:11Z,61.7,TA120-T246187
1675753397000,2023-02-07T07:03:17Z,59.2,TA120-T246183
1675753419000,2023-02-07T07:03:39Z,73.2,TA120-T246184
1675753444000,2023-02-07T07:04:04Z,64.4,TA120-T246191
1675753451000,2023-02-07T07:04:11Z,63.6,TA120-T246187
1675753457000,2023-02-07T07:04:17Z,64.5,TA120-T246183
1675753479000,2023-02-07T07:04:39Z,70.5,TA120-T246184
1675753504000,2023-02-07T07:05:04Z,63.9,TA120-T246191
1675753511000,2023-02-07T07:05:11Z,64.2,TA120-T246187
1675753517000,2023-02-07T07:05:17Z,61.3,TA120-T246183
1675753539000,2023-02-07T07:05:39Z,69.3,TA120-T246184
1675753564000,2023-02-07T07:06:04Z,61.8,TA120-T246191
1675753571000,2023-02-07T07:06:11Z,63.4,TA120-T246187
1675753577000,2023-02-07T07:06:17Z,65.7,TA120-T246183
1675753599000,2023-02-07T07:06:39Z,70.9,TA120-T246184
1675753624000,2023-02-07T07:07:04Z,63.8,TA120-T246191
1675753631000,2023-02-07T07:07:11Z,63.6,TA120-T246187
1675753637000,2023-02-07T07:07:17Z,56,TA120-T246183
1675753659000,2023-02-07T07:07:39Z,72.6,TA120-T246184
1675753684000,2023-02-07T07:08:04Z,63.3,TA120-T246191
1675753691000,2023-02-07T07:08:11Z,64.8,TA120-T246187
1675753697000,2023-02-07T07:08:17Z,53.3,TA120-T246183
1675753719000,2023-02-07T07:08:39Z,73.6,TA120-T246184
1675753744000,2023-02-07T07:09:04Z,62.8,TA120-T246191
1675753751000,2023-02-07T07:09:11Z,62.7,TA120-T246187
1675753757000,2023-02-07T07:09:17Z,50.9,TA120-T246183
1675753779000,2023-02-07T07:09:39Z,70.7,TA120-T246184
1675753804000,2023-02-07T07:10:04Z,60.3,TA120-T246191
1675753811000,2023-02-07T07:10:11Z,65.6,TA120-T246187
1675753817000,2023-02-07T07:10:17Z,51.1,TA120-T246183
1675753839000,2023-02-07T07:10:39Z,74.5,TA120-T246184
1675753864000,2023-02-07T07:11:04Z,59.8,TA120-T246191
1675753871000,2023-02-07T07:11:11Z,67,TA120-T246187
1675753877000,2023-02-07T07:11:17Z,46.5,TA120-T246183
1675753899000,2023-02-07T07:11:39Z,70.9,TA120-T246184
1675753924000,2023-02-07T07:12:04Z,64,TA120-T246191
1675753931000,2023-02-07T07:12:11Z,65.3,TA120-T246187
1675753937000,2023-02-07T07:12:17Z,59.5,TA120-T246183
1675753959000,2023-02-07T07:12:39Z,70.6,TA120-T246184
1675753984000,2023-02-07T07:13:04Z,62.8,TA120-T246191
1675753991000,2023-02-07T07:13:11Z,65.2,TA120-T246187
1675753997000,2023-02-07T07:13:17Z,57.4,TA120-T246183
1675754019000,2023-02-07T07:13:39Z,70.8,TA120-T246184
1675754044000,2023-02-07T07:14:04Z,61.4,TA120-T246191
1675754051000,2023-02-07T07:14:11Z,64.4,TA120-T246187
1675754057000,2023-02-07T07:14:17Z,56.2,TA120-T246183
1675754079000,2023-02-07T07:14:39Z,69.1,TA120-T246184
1675754104000,2023-02-07T07:15:04Z,62.8,TA120-T246191
1675754111000,2023-02-07T07:15:11Z,64,TA120-T246187
1675754117000,2023-02-07T07:15:17Z,55.2,TA120-T246183
1675754139000,2023-02-07T07:15:39Z,70,TA120-T246184
1675754164000,2023-02-07T07:16:04Z,60.6,TA120-T246191
1675754171000,2023-02-07T07:16:11Z,65.1,TA120-T246187
1675754177000,2023-02-07T07:16:17Z,56.9,TA120-T246183
1675754199000,2023-02-07T07:16:39Z,71.5,TA120-T246184
1675754224000,2023-02-07T07:17:04Z,62.8,TA120-T246191
1675754231000,2023-02-07T07:17:11Z,65,TA120-T246187
1675754237000,2023-02-07T07:17:17Z,53.6,TA120-T246183
1675754259000,2023-02-07T07:17:39Z,70.7,TA120-T246184
1675754284000,2023-02-07T07:18:04Z,62.8,TA120-T246191
1675754291000,2023-02-07T07:18:11Z,64.2,TA120-T246187
1675754297000,2023-02-07T07:18:17Z,61.6,TA120-T246183
1675754319000,2023-02-07T07:18:39Z,72.5,TA120-T246184
1675754344000,2023-02-07T07:19:04Z,60.8,TA120-T246191
1675754351000,2023-02-07T07:19:11Z,64.8,TA120-T246187
1675754357000,2023-02-07T07:19:17Z,55.6,TA120-T246183
1675754379000,2023-02-07T07:19:39Z,73.2,TA120-T246184
1675754404000,2023-02-07T07:20:04Z,62.9,TA120-T246191
1675754411000,2023-02-07T07:20:11Z,64.9,TA120-T246187
1675754417000,2023-02-07T07:20:17Z,50.9,TA120-T246183
1675754439000,2023-02-07T07:20:39Z,65.9,TA120-T246184
1675754464000,2023-02-07T07:21:04Z,66.1,TA120-T246191
1675754471000,2023-02-07T07:21:11Z,64.8,TA120-T246187
1675754477000,2023-02-07T07:21:17Z,54,TA120-T246183
1675754499000,2023-02-07T07:21:39Z,72,TA120-T246184
1675754524000,2023-02-07T07:22:04Z,66.1,TA120-T246191
1675754531000,2023-02-07T07:22:11Z,63.7,TA120-T246187
1675754537000,2023-02-07T07:22:17Z,60,TA120-T246183
1675754559000,2023-02-07T07:22:39Z,71.4,TA120-T246184
1675754584000,2023-02-07T07:23:04Z,66.2,TA120-T246191
1675754591000,2023-02-07T07:23:11Z,63.7,TA120-T246187
1675754597000,2023-02-07T07:23:17Z,46.2,TA120-T246183
1675754619000,2023-02-07T07:23:39Z,68.5,TA120-T246184
1675754644000,2023-02-07T07:24:04Z,66.3,TA120-T246191
1675754651000,2023-02-07T07:24:11Z,63.2,TA120-T246187
1675754657000,2023-02-07T07:24:17Z,46.5,TA120-T246183
1675754679000,2023-02-07T07:24:39Z,67.3,TA120-T246184
1675754704000,2023-02-07T07:25:04Z,65.6,TA120-T246191
1675754711000,2023-02-07T07:25:11Z,64.1,TA120-T246187
1675754717000,2023-02-07T07:25:17Z,47.9,TA120-T246183
