time,readable_time,dBA,dev-id
1652155058000,2022-05-10T03:57:38Z,39,TA120-T246183
1652155065000,2022-05-10T03:57:45Z,69.8,TA120-T246184
1652155080000,2022-05-10T03:58:00Z,56.5,TA120-T246191
1652155107000,2022-05-10T03:58:27Z,63.5,TA120-T246187
1652155118000,2022-05-10T03:58:38Z,38.6,TA120-T246183
1652155125000,2022-05-10T03:58:45Z,74.7,TA120-T246184
1652155140000,2022-05-10T03:59:00Z,52.6,TA120-T246191
1652155167000,2022-05-10T03:59:27Z,63.7,TA120-T246187
1652155178000,2022-05-10T03:59:38Z,38.3,TA120-T246183
1652155185000,2022-05-10T03:59:45Z,71.1,TA120-T246184
1652155200000,2022-05-10T04:00:00Z,49.8,TA120-T246191
1652155227000,2022-05-10T04:00:27Z,62.7,TA120-T246187
1652155238000,2022-05-10T04:00:38Z,38.1,TA120-T246183
1652155245000,2022-05-10T04:00:45Z,70.5,TA120-T246184
1652155260000,2022-05-10T04:01:00Z,52.2,TA120-T246191
1652155287000,2022-05-10T04:01:27Z,63.3,TA120-T246187
1652155298000,2022-05-10T04:01:38Z,37.9,TA120-T246183
1652155305000,2022-05-10T04:01:45Z,72.6,TA120-T246184
1652155320000,2022-05-10T04:02:00Z,53.7,TA120-T246191
1652155347000,2022-05-10T04:02:27Z,62.6,TA120-T246187
1652155358000,2022-05-10T04:02:38Z,38.1,TA120-T246183
1652155365000,2022-05-10T04:02:45Z,73.8,TA120-T246184
1652155380000,2022-05-10T04:03:00Z,54.9,TA120-T246191
1652155407000,2022-05-10T04:03:27Z,63.3,TA120-T246187
1652155418000,2022-05-10T04:03:38Z,38.2,TA120-T246183
1652155425000,2022-05-10T04:03:45Z,70.9,TA120-T246184
1652155440000,2022-05-10T04:04:00Z,55.9,TA120-T246191
1652155467000,2022-05-10T04:04:27Z,62.8,TA120-T246187
1652155478000,2022-05-10T04:04:38Z,38.7,TA120-T246183
1652155485000,2022-05-10T04:04:45Z,73.9,TA120-T246184
1652155500000,2022-05-10T04:05:00Z,53,TA120-T246191
1652155527000,2022-05-10T04:05:27Z,63.8,TA120-T246187
1652155538000,2022-05-10T04:05:38Z,39,TA120-T246183
1652155545000,2022-05-10T04:05:45Z,71.3,TA120-T246184
1652155560000,2022-05-10T04:06:00Z,56.1,TA120-T246191
1652155587000,2022-05-10T04:06:27Z,64.2,TA120-T246187
1652155598000,2022-05-10T04:06:38Z,38.5,TA120-T246183
1652155605000,2022-05-10T04:06:45Z,70,TA120-T246184
1652155620000,2022-05-10T04:07:00Z,55.3,TA120-T246191
1652155647000,2022-05-10T04:07:27Z,63.1,TA120-T246187
1652155658000,2022-05-10T04:07:38Z,39,TA120-T246183
1652155665000,2022-05-10T04:07:45Z,74.3,TA120-T246184
1652155680000,2022-05-10T04:08:00Z,56.4,TA120-T246191
1652155707000,2022-05-10T04:08:27Z,63.9,TA120-T246187
1652155718000,2022-05-10T04:08:38Z,38.5,TA120-T246183
1652155725000,2022-05-10T04:08:45Z,73.3,TA120-T246184
1652155740000,2022-05-10T04:09:00Z,56.6,TA120-T246191
1652155767000,2022-05-10T04:09:27Z,63.3,TA120-T246187
1652155778000,2022-05-10T04:09:38Z,38.4,TA120-T246183
1652155785000,2022-05-10T04:09:45Z,70.7,TA120-T246184
1652155800000,2022-05-10T04:10:00Z,50.4,TA120-T246191
1652155827000,2022-05-10T04:10:27Z,62.7,TA120-T246187
1652155838000,2022-05-10T04:10:38Z,38.4,TA120-T246183
1652155845000,2022-05-10T04:10:45Z,75.1,TA120-T246184
1652155860000,2022-05-10T04:11:00Z,52.9,TA120-T246191
1652155887000,2022-05-10T04:11:27Z,63.8,TA120-T246187
1652155898000,2022-05-10T04:11:38Z,38.6,TA120-T246183
1652155905000,2022-05-10T04:11:45Z,71.4,TA120-T246184
1652155920000,2022-05-10T04:12:00Z,56.6,TA120-T246191
1652155947000,2022-05-10T04:12:27Z,62.4,TA120-T246187
1652155958000,2022-05-10T04:12:38Z,38.7,TA120-T246183
1652155965000,2022-05-10T04:12:45Z,70.2,TA120-T246184
1652155980000,2022-05-10T04:13:00Z,58.8,TA120-T246191
1652156007000,2022-05-10T04:13:27Z,63.5,TA120-T246187
1652156018000,2022-05-10T04:13:38Z,38.5,TA120-T246183
1652156025000,2022-05-10T04:13:45Z,72.9,TA120-T246184
1652156040000,2022-05-10T04:14:00Z,54.7,TA120-T246191
1652156067000,2022-05-10T04:14:27Z,63.6,TA120-T246187
1652156078000,2022-05-10T04:14:38Z,38.2,TA120-T246183
1652156085000,2022-05-10T04:14:45Z,72.9,TA120-T246184
1652156100000,2022-05-10T04:15:00Z,52.6,TA120-T246191
1652156127000,2022-05-10T04:15:27Z,65.3,TA120-T246187
1652156138000,2022-05-10T04:15:38Z,38.4,TA120-T246183
1652156145000,2022-05-10T04:15:45Z,70.5,TA120-T246184
1652156160000,2022-05-10T04:16:00Z,54.7,TA120-T246191
1652156187000,2022-05-10T04:16:27Z,65.3,TA120-T246187
1652156198000,2022-05-10T04:16:38Z,38.6,TA120-T246183
1652156205000,2022-05-10T04:16:45Z,73.2,TA120-T246184
1652156220000,2022-05-10T04:17:00Z,53.1,TA120-T246191
1652156247000,2022-05-10T04:17:27Z,64.8,TA120-T246187
1652156258000,2022-05-10T04:17:38Z,38.5,TA120-T246183
1652156265000,2022-05-10T04:17:45Z,68.5,TA120-T246184
1652156280000,2022-05-10T04:18:00Z,60.6,TA120-T246191
1652156307000,2022-05-10T04:18:27Z,64.9,TA120-T246187
1652156318000,2022-05-10T04:18:38Z,38.7,TA120-T246183
1652156325000,2022-05-10T04:18:45Z,69.6,TA120-T246184
1652156340000,2022-05-10T04:19:00Z,56.4,TA120-T246191
1652156367000,2022-05-10T04:19:27Z,63.4,TA120-T246187
1652156378000,2022-05-10T04:19:38Z,38.7,TA120-T246183
1652156385000,2022-05-10T04:19:45Z,75.8,TA120-T246184
1652156400000,2022-05-10T04:20:00Z,62.1,TA120-T246191
1652156427000,2022-05-10T04:20:27Z,63.7,TA120-T246187
1652156438000,2022-05-10T04:20:38Z,38.6,TA120-T246183
1652156445000,2022-05-10T04:20:45Z,73.1,TA120-T246184
1652156460000,2022-05-10T04:21:00Z,56.4,TA120-T246191
1652156487000,2022-05-10T04:21:27Z,64.4,TA120-T246187
1652156498000,2022-05-10T04:21:38Z,38.6,TA120-T246183
1652156505000,2022-05-10T04:21:45Z,69.1,TA120-T246184
1652156520000,2022-05-10T04:22:00Z,53,TA120-T246191
1652156547000,2022-05-10T04:22:27Z,63.7,TA120-T246187
1652156558000,2022-05-10T04:22:38Z,38.5,TA120-T246183
1652156565000,2022-05-10T04:22:45Z,75.3,TA120-T246184
1652156580000,2022-05-10T04:23:00Z,55.7,TA120-T246191
1652156607000,2022-05-10T04:23:27Z,64.5,TA120-T246187
1652156618000,2022-05-10T04:23:38Z,38.8,TA120-T246183
1652156625000,2022-05-10T04:23:45Z,71.2,TA120-T246184
1652156640000,2022-05-10T04:24:00Z,57.5,TA120-T246191
1652156667000,2022-05-10T04:24:27Z,64.7,TA120-T246187
1652156678000,2022-05-10T04:24:38Z,39,TA120-T246183
1652156685000,2022-05-10T04:24:45Z,70.9,TA120-T246184
1652156700000,2022-05-10T04:25:00Z,53.7,TA120-T246191
1652156727000,2022-05-10T04:25:27Z,64.5,TA120-T246187
1652156738000,2022-05-10T04:25:38Z,39.2,TA120-T246183
1652156745000,2022-05-10T04:25:45Z,72.4,TA120-T246184
1652156760000,2022-05-10T04:26:00Z,55.6,TA120-T246191
1652156787000,2022-05-10T04:26:27Z,64.9,TA120-T246187
1652156798000,2022-05-10T04:26:38Z,38.9,TA120-T246183
1652156805000,2022-05-10T04:26:45Z,72.9,TA120-T246184
1652156820000,2022-05-10T04:27:00Z,56.2,TA120-T246191
1652156847000,2022-05-10T04:27:27Z,65.3,TA120-T246187
1652156858000,2022-05-10T04:27:38Z,38.7,TA120-T246183
1652156865000,2022-05-10T04:27:45Z,72.3,TA120-T246184
1652156880000,2022-05-10T04:28:00Z,55.8,TA120-T246191
1652156907000,2022-05-10T04:28:27Z,63.5,TA120-T246187
1652156918000,2022-05-10T04:28:38Z,51.8,TA120-T246183
1652156925000,2022-05-10T04:28:45Z,71.4,TA120-T246184
1652156940000,2022-05-10T04:29:00Z,57.5,TA120-T246191
1652156967000,2022-05-10T04:29:27Z,64,TA120-T246187
1652156978000,2022-05-10T04:29:38Z,49.6,TA120-T246183
1652156985000,2022-05-10T04:29:45Z,74.6,TA120-T246184
1652157000000,2022-05-10T04:30:00Z,56.7,TA120-T246191
1652157027000,2022-05-10T04:30:27Z,65.1,TA120-T246187
1652157038000,2022-05-10T04:30:38Z,38.3,TA120-T246183
1652157045000,2022-05-10T04:30:45Z,69.1,TA120-T246184
1652157060000,2022-05-10T04:31:00Z,57.8,TA120-T246191
1652157087000,2022-05-10T04:31:27Z,64.9,TA120-T246187
1652157098000,2022-05-10T04:31:38Z,39.1,TA120-T246183
1652157105000,2022-05-10T04:31:45Z,72,TA120-T246184
1652157120000,2022-05-10T04:32:00Z,55.5,TA120-T246191
1652157147000,2022-05-10T04:32:27Z,65.5,TA120-T246187
1652157158000,2022-05-10T04:32:38Z,39.8,TA120-T246183
1652157165000,2022-05-10T04:32:45Z,73.1,TA120-T246184
1652157180000,2022-05-10T04:33:00Z,58.4,TA120-T246191
1652157207000,2022-05-10T04:33:27Z,65.5,TA120-T246187
1652157218000,2022-05-10T04:33:38Z,39.5,TA120-T246183
1652157225000,2022-05-10T04:33:45Z,71.1,TA120-T246184
1652157240000,2022-05-10T04:34:00Z,55.4,TA120-T246191
1652157267000,2022-05-10T04:34:27Z,64.2,TA120-T246187
1652157278000,2022-05-10T04:34:38Z,39.4,TA120-T246183
1652157285000,2022-05-10T04:34:45Z,74.1,TA120-T246184
1652157300000,2022-05-10T04:35:00Z,58,TA120-T246191
1652157327000,2022-05-10T04:35:27Z,65.1,TA120-T246187
1652157338000,2022-05-10T04:35:38Z,38.6,TA120-T246183
1652157345000,2022-05-10T04:35:45Z,69.9,TA120-T246184
1652157360000,2022-05-10T04:36:00Z,57.7,TA120-T246191
1652157387000,2022-05-10T04:36:27Z,65.5,TA120-T246187
1652157398000,2022-05-10T04:36:38Z,38.3,TA120-T246183
1652157405000,2022-05-10T04:36:45Z,68.8,TA120-T246184
1652157420000,2022-05-10T04:37:00Z,57.6,TA120-T246191
1652157447000,2022-05-10T04:37:27Z,65,TA120-T246187
1652157458000,2022-05-10T04:37:38Z,38.6,TA120-T246183
1652157465000,2022-05-10T04:37:45Z,73.5,TA120-T246184
1652157480000,2022-05-10T04:38:00Z,57.2,TA120-T246191
1652157507000,2022-05-10T04:38:27Z,64.3,TA120-T246187
1652157518000,2022-05-10T04:38:38Z,38.4,TA120-T246183
1652157525000,2022-05-10T04:38:45Z,74,TA120-T246184
1652157540000,2022-05-10T04:39:00Z,57.7,TA120-T246191
1652157567000,2022-05-10T04:39:27Z,65.6,TA120-T246187
1652157578000,2022-05-10T04:39:38Z,38.6,TA120-T246183
1652157585000,2022-05-10T04:39:45Z,73.8,TA120-T246184
1652157600000,2022-05-10T04:40:00Z,60.3,TA120-T246191
1652157627000,2022-05-10T04:40:27Z,66,TA120-T246187
1652157638000,2022-05-10T04:40:38Z,38.5,TA120-T246183
1652157645000,2022-05-10T04:40:45Z,71.3,TA120-T246184
1652157660000,2022-05-10T04:41:00Z,57.5,TA120-T246191
1652157687000,2022-05-10T04:41:27Z,66.3,TA120-T246187
1652157698000,2022-05-10T04:41:38Z,38.4,TA120-T246183
1652157705000,2022-05-10T04:41:45Z,73.7,TA120-T246184
1652157720000,2022-05-10T04:42:00Z,58.7,TA120-T246191
1652157747000,2022-05-10T04:42:27Z,67.2,TA120-T246187
1652157758000,2022-05-10T04:42:38Z,38.6,TA120-T246183
1652157765000,2022-05-10T04:42:45Z,71.8,TA120-T246184
1652157780000,2022-05-10T04:43:00Z,58.2,TA120-T246191
1652157807000,2022-05-10T04:43:27Z,65.4,TA120-T246187
1652157818000,2022-05-10T04:43:38Z,39,TA120-T246183
1652157825000,2022-05-10T04:43:45Z,76.3,TA120-T246184
1652157840000,2022-05-10T04:44:00Z,55.6,TA120-T246191
1652157867000,2022-05-10T04:44:27Z,65.7,TA120-T246187
1652157878000,2022-05-10T04:44:38Z,38.9,TA120-T246183
1652157885000,2022-05-10T04:44:45Z,72.8,TA120-T246184
1652157900000,2022-05-10T04:45:00Z,62,TA120-T246191
1652157927000,2022-05-10T04:45:27Z,64,TA120-T246187
1652157938000,2022-05-10T04:45:38Z,45.9,TA120-T246183
1652157945000,2022-05-10T04:45:45Z,72.4,TA120-T246184
1652157960000,2022-05-10T04:46:00Z,59.8,TA120-T246191
1652157987000,2022-05-10T04:46:27Z,65.1,TA120-T246187
1652157998000,2022-05-10T04:46:38Z,42.4,TA120-T246183
1652158005000,2022-05-10T04:46:45Z,71.4,TA120-T246184
1652158020000,2022-05-10T04:47:00Z,56.3,TA120-T246191
1652158047000,2022-05-10T04:47:27Z,66.3,TA120-T246187
1652158058000,2022-05-10T04:47:38Z,38.3,TA120-T246183
1652158065000,2022-05-10T04:47:45Z,71.1,TA120-T246184
1652158080000,2022-05-10T04:48:00Z,59.7,TA120-T246191
1652158107000,2022-05-10T04:48:27Z,65.3,TA120-T246187
1652158118000,2022-05-10T04:48:38Z,49.2,TA120-T246183
1652158125000,2022-05-10T04:48:45Z,70.4,TA120-T246184
1652158140000,2022-05-10T04:49:00Z,57.8,TA120-T246191
1652158167000,2022-05-10T04:49:27Z,65,TA120-T246187
1652158178000,2022-05-10T04:49:38Z,51.2,TA120-T246183
1652158185000,2022-05-10T04:49:45Z,74.2,TA120-T246184
1652158200000,2022-05-10T04:50:00Z,57.7,TA120-T246191
1652158227000,2022-05-10T04:50:27Z,65.5,TA120-T246187
1652158238000,2022-05-10T04:50:38Z,54.1,TA120-T246183
1652158245000,2022-05-10T04:50:45Z,73.3,TA120-T246184
1652158260000,2022-05-10T04:51:00Z,61.4,TA120-T246191
1652158287000,2022-05-10T04:51:27Z,65.9,TA120-T246187
1652158298000,2022-05-10T04:51:38Z,50.7,TA120-T246183
1652158305000,2022-05-10T04:51:45Z,70.5,TA120-T246184
1652158320000,2022-05-10T04:52:00Z,57.6,TA120-T246191
1652158347000,2022-05-10T04:52:27Z,65.3,TA120-T246187
1652158358000,2022-05-10T04:52:38Z,55.2,TA120-T246183
1652158365000,2022-05-10T04:52:45Z,75.4,TA120-T246184
1652158380000,2022-05-10T04:53:00Z,56.9,TA120-T246191
1652158407000,2022-05-10T04:53:27Z,65.3,TA120-T246187
1652158418000,2022-05-10T04:53:38Z,51.4,TA120-T246183
1652158425000,2022-05-10T04:53:45Z,74,TA120-T246184
1652158440000,2022-05-10T04:54:00Z,59.5,TA120-T246191
1652158467000,2022-05-10T04:54:27Z,64.5,TA120-T246187
1652158478000,2022-05-10T04:54:38Z,48.9,TA120-T246183
1652158485000,2022-05-10T04:54:45Z,71.1,TA120-T246184
1652158500000,2022-05-10T04:55:00Z,58.9,TA120-T246191
1652158527000,2022-05-10T04:55:27Z,63.2,TA120-T246187
1652158538000,2022-05-10T04:55:38Z,56.9,TA120-T246183
1652158545000,2022-05-10T04:55:45Z,73.9,TA120-T246184
1652158560000,2022-05-10T04:56:00Z,55.3,TA120-T246191
1652158587000,2022-05-10T04:56:27Z,65.5,TA120-T246187
1652158598000,2022-05-10T04:56:38Z,45.1,TA120-T246183
1652158605000,2022-05-10T04:56:45Z,71.1,TA120-T246184
1652158620000,2022-05-10T04:57:00Z,57.3,TA120-T246191
1652158647000,2022-05-10T04:57:27Z,64.3,TA120-T246187
1652158658000,2022-05-10T04:57:38Z,60.4,TA120-T246183
1652158665000,2022-05-10T04:57:45Z,69.9,TA120-T246184
1652158680000,2022-05-10T04:58:00Z,55.4,TA120-T246191
1652158707000,2022-05-10T04:58:27Z,64.8,TA120-T246187
1652158718000,2022-05-10T04:58:38Z,56.6,TA120-T246183
1652158725000,2022-05-10T04:58:45Z,73.8,TA120-T246184
1652158740000,2022-05-10T04:59:00Z,56.1,TA120-T246191
1652158767000,2022-05-10T04:59:27Z,65,TA120-T246187
1652158778000,2022-05-10T04:59:38Z,53.5,TA120-T246183
1652158785000,2022-05-10T04:59:45Z,71.9,TA120-T246184
1652158800000,2022-05-10T05:00:00Z,60.5,TA120-T246191
1652158827000,2022-05-10T05:00:27Z,64.6,TA120-T246187
1652158838000,2022-05-10T05:00:38Z,52.2,TA120-T246183
1652158845000,2022-05-10T05:00:45Z,71.5,TA120-T246184
1652158860000,2022-05-10T05:01:00Z,56.4,TA120-T246191
1652158887000,2022-05-10T05:01:27Z,64.5,TA120-T246187
1652158898000,2022-05-10T05:01:38Z,42.7,TA120-T246183
1652158905000,2022-05-10T05:01:45Z,72.3,TA120-T246184
1652158920000,2022-05-10T05:02:00Z,54.5,TA120-T246191
1652158947000,2022-05-10T05:02:27Z,65.8,TA120-T246187
1652158958000,2022-05-10T05:02:38Z,46.6,TA120-T246183
1652158965000,2022-05-10T05:02:45Z,73.9,TA120-T246184
1652158984000,2022-05-10T05:03:04Z,57.7,TA120-T246191
1652159007000,2022-05-10T05:03:27Z,64.5,TA120-T246187
1652159018000,2022-05-10T05:03:38Z,45,TA120-T246183
1652159025000,2022-05-10T05:03:45Z,72.1,TA120-T246184
1652159044000,2022-05-10T05:04:04Z,61,TA120-T246191
1652159067000,2022-05-10T05:04:27Z,64.3,TA120-T246187
1652159078000,2022-05-10T05:04:38Z,52.4,TA120-T246183
1652159085000,2022-05-10T05:04:45Z,72.6,TA120-T246184
1652159104000,2022-05-10T05:05:04Z,59.9,TA120-T246191
1652159127000,2022-05-10T05:05:27Z,65.4,TA120-T246187
1652159138000,2022-05-10T05:05:38Z,51.2,TA120-T246183
1652159145000,2022-05-10T05:05:45Z,72,TA120-T246184
1652159164000,2022-05-10T05:06:04Z,57.3,TA120-T246191
1652159187000,2022-05-10T05:06:27Z,65.4,TA120-T246187
1652159198000,2022-05-10T05:06:38Z,61.2,TA120-T246183
1652159205000,2022-05-10T05:06:45Z,72.2,TA120-T246184
1652159224000,2022-05-10T05:07:04Z,57.2,TA120-T246191
1652159247000,2022-05-10T05:07:27Z,65.6,TA120-T246187
1652159258000,2022-05-10T05:07:38Z,54.2,TA120-T246183
1652159265000,2022-05-10T05:07:45Z,71.5,TA120-T246184
1652159284000,2022-05-10T05:08:04Z,58.6,TA120-T246191
1652159307000,2022-05-10T05:08:27Z,65.2,TA120-T246187
1652159318000,2022-05-10T05:08:38Z,55.1,TA120-T246183
1652159325000,2022-05-10T05:08:45Z,69.8,TA120-T246184
1652159344000,2022-05-10T05:09:04Z,61,TA120-T246191
1652159367000,2022-05-10T05:09:27Z,65.2,TA120-T246187
1652159378000,2022-05-10T05:09:38Z,52.7,TA120-T246183
1652159385000,2022-05-10T05:09:45Z,72.9,TA120-T246184
1652159404000,2022-05-10T05:10:04Z,59.9,TA120-T246191
1652159427000,2022-05-10T05:10:27Z,66,TA120-T246187
1652159438000,2022-05-10T05:10:38Z,55.6,TA120-T246183
1652159445000,2022-05-10T05:10:45Z,70.7,TA120-T246184
1652159464000,2022-05-10T05:11:04Z,56.7,TA120-T246191
1652159487000,2022-05-10T05:11:27Z,65.1,TA120-T246187
1652159498000,2022-05-10T05:11:38Z,49.6,TA120-T246183
1652159505000,2022-05-10T05:11:45Z,71.5,TA120-T246184
1652159524000,2022-05-10T05:12:04Z,56.9,TA120-T246191
1652159547000,2022-05-10T05:12:27Z,66,TA120-T246187
1652159558000,2022-05-10T05:12:38Z,54.6,TA120-T246183
1652159565000,2022-05-10T05:12:45Z,70.1,TA120-T246184
1652159584000,2022-05-10T05:13:04Z,57,TA120-T246191
1652159607000,2022-05-10T05:13:27Z,64.3,TA120-T246187
1652159618000,2022-05-10T05:13:38Z,56,TA120-T246183
1652159625000,2022-05-10T05:13:45Z,75.2,TA120-T246184
1652159644000,2022-05-10T05:14:04Z,57.9,TA120-T246191
1652159667000,2022-05-10T05:14:27Z,66.3,TA120-T246187
1652159678000,2022-05-10T05:14:38Z,48.3,TA120-T246183
1652159685000,2022-05-10T05:14:45Z,70.5,TA120-T246184
1652159704000,2022-05-10T05:15:04Z,55.7,TA120-T246191
1652159727000,2022-05-10T05:15:27Z,65.7,TA120-T246187
1652159738000,2022-05-10T05:15:38Z,61.4,TA120-T246183
1652159745000,2022-05-10T05:15:45Z,69.8,TA120-T246184
1652159764000,2022-05-10T05:16:04Z,57,TA120-T246191
1652159787000,2022-05-10T05:16:27Z,65.9,TA120-T246187
1652159798000,2022-05-10T05:16:38Z,53.5,TA120-T246183
1652159805000,2022-05-10T05:16:45Z,74.7,TA120-T246184
1652159824000,2022-05-10T05:17:04Z,55.7,TA120-T246191
1652159847000,2022-05-10T05:17:27Z,65.2,TA120-T246187
1652159858000,2022-05-10T05:17:38Z,53.6,TA120-T246183
1652159865000,2022-05-10T05:17:45Z,70.3,TA120-T246184
1652159884000,2022-05-10T05:18:04Z,58,TA120-T246191
1652159907000,2022-05-10T05:18:27Z,65.6,TA120-T246187
1652159918000,2022-05-10T05:18:38Z,57,TA120-T246183
1652159925000,2022-05-10T05:18:45Z,74.1,TA120-T246184
1652159944000,2022-05-10T05:19:04Z,58.7,TA120-T246191
1652159967000,2022-05-10T05:19:27Z,65.3,TA120-T246187
1652159978000,2022-05-10T05:19:38Z,58.5,TA120-T246183
1652159985000,2022-05-10T05:19:45Z,75.1,TA120-T246184
1652160004000,2022-05-10T05:20:04Z,57.8,TA120-T246191
1652160027000,2022-05-10T05:20:27Z,66,TA120-T246187
1652160038000,2022-05-10T05:20:38Z,49.8,TA120-T246183
1652160045000,2022-05-10T05:20:45Z,67.5,TA120-T246184
1652160064000,2022-05-10T05:21:04Z,56.7,TA120-T246191
1652160087000,2022-05-10T05:21:27Z,64.8,TA120-T246187
1652160098000,2022-05-10T05:21:38Z,54.3,TA120-T246183
1652160105000,2022-05-10T05:21:45Z,71.9,TA120-T246184
1652160124000,2022-05-10T05:22:04Z,60.6,TA120-T246191
1652160147000,2022-05-10T05:22:27Z,64.7,TA120-T246187
1652160158000,2022-05-10T05:22:38Z,51.7,TA120-T246183
1652160165000,2022-05-10T05:22:45Z,73.4,TA120-T246184
1652160184000,2022-05-10T05:23:04Z,55.3,TA120-T246191
1652160207000,2022-05-10T05:23:27Z,64.9,TA120-T246187
1652160218000,2022-05-10T05:23:38Z,57.4,TA120-T246183
1652160225000,2022-05-10T05:23:45Z,73.8,TA120-T246184
1652160244000,2022-05-10T05:24:04Z,59.3,TA120-T246191
1652160267000,2022-05-10T05:24:27Z,66,TA120-T246187
1652160278000,2022-05-10T05:24:38Z,41.4,TA120-T246183
1652160285000,2022-05-10T05:24:45Z,73,TA120-T246184
1652160304000,2022-05-10T05:25:04Z,57.7,TA120-T246191
1652160327000,2022-05-10T05:25:27Z,66,TA120-T246187
1652160338000,2022-05-10T05:25:38Z,39.2,TA120-T246183
1652160345000,2022-05-10T05:25:45Z,74.6,TA120-T246184
1652160364000,2022-05-10T05:26:04Z,55.8,TA120-T246191
1652160387000,2022-05-10T05:26:27Z,66.4,TA120-T246187
1652160398000,2022-05-10T05:26:38Z,52.1,TA120-T246183
1652160405000,2022-05-10T05:26:45Z,68.4,TA120-T246184
1652160424000,2022-05-10T05:27:04Z,56.3,TA120-T246191
1652160447000,2022-05-10T05:27:27Z,65.2,TA120-T246187
1652160458000,2022-05-10T05:27:38Z,42.2,TA120-T246183
1652160465000,2022-05-10T05:27:45Z,71.5,TA120-T246184
1652160484000,2022-05-10T05:28:04Z,56.6,TA120-T246191
1652160507000,2022-05-10T05:28:27Z,63.3,TA120-T246187
1652160518000,2022-05-10T05:28:38Z,38.6,TA120-T246183
1652160525000,2022-05-10T05:28:45Z,75.1,TA120-T246184
1652160544000,2022-05-10T05:29:04Z,57.3,TA120-T246191
1652160567000,2022-05-10T05:29:27Z,65.3,TA120-T246187
1652160578000,2022-05-10T05:29:38Z,38.9,TA120-T246183
1652160585000,2022-05-10T05:29:45Z,71.1,TA120-T246184
1652160604000,2022-05-10T05:30:04Z,57.5,TA120-T246191
1652160627000,2022-05-10T05:30:27Z,63.3,TA120-T246187
1652160638000,2022-05-10T05:30:38Z,38.4,TA120-T246183
1652160645000,2022-05-10T05:30:45Z,70.3,TA120-T246184
1652160664000,2022-05-10T05:31:04Z,56.5,TA120-T246191
1652160687000,2022-05-10T05:31:27Z,64.6,TA120-T246187
1652160698000,2022-05-10T05:31:38Z,38.6,TA120-T246183
1652160705000,2022-05-10T05:31:45Z,74.5,TA120-T246184
1652160724000,2022-05-10T05:32:04Z,57.3,TA120-T246191
1652160747000,2022-05-10T05:32:27Z,64.3,TA120-T246187
1652160758000,2022-05-10T05:32:38Z,38.9,TA120-T246183
1652160765000,2022-05-10T05:32:45Z,73.4,TA120-T246184
1652160784000,2022-05-10T05:33:04Z,59.1,TA120-T246191
1652160807000,2022-05-10T05:33:27Z,63.4,TA120-T246187
1652160818000,2022-05-10T05:33:38Z,38.8,TA120-T246183
1652160825000,2022-05-10T05:33:45Z,72.9,TA120-T246184
1652160844000,2022-05-10T05:34:04Z,57,TA120-T246191
1652160867000,2022-05-10T05:34:27Z,63.7,TA120-T246187
1652160878000,2022-05-10T05:34:38Z,39.6,TA120-T246183
1652160885000,2022-05-10T05:34:45Z,73.9,TA120-T246184
1652160904000,2022-05-10T05:35:04Z,53.1,TA120-T246191
1652160927000,2022-05-10T05:35:27Z,63.4,TA120-T246187
1652160938000,2022-05-10T05:35:38Z,39,TA120-T246183
1652160945000,2022-05-10T05:35:45Z,70.5,TA120-T246184
1652160964000,2022-05-10T05:36:04Z,57,TA120-T246191
1652160987000,2022-05-10T05:36:27Z,63,TA120-T246187
1652160998000,2022-05-10T05:36:38Z,39.1,TA120-T246183
1652161005000,2022-05-10T05:36:45Z,71,TA120-T246184
1652161024000,2022-05-10T05:37:04Z,57.1,TA120-T246191
1652161047000,2022-05-10T05:37:27Z,63.7,TA120-T246187
1652161058000,2022-05-10T05:37:38Z,38.9,TA120-T246183
1652161065000,2022-05-10T05:37:45Z,75.1,TA120-T246184
1652161084000,2022-05-10T05:38:04Z,55.6,TA120-T246191
1652161107000,2022-05-10T05:38:27Z,63.1,TA120-T246187
1652161118000,2022-05-10T05:38:38Z,38.5,TA120-T246183
1652161125000,2022-05-10T05:38:45Z,71.6,TA120-T246184
1652161144000,2022-05-10T05:39:04Z,58.6,TA120-T246191
1652161167000,2022-05-10T05:39:27Z,62.6,TA120-T246187
1652161178000,2022-05-10T05:39:38Z,38.9,TA120-T246183
1652161185000,2022-05-10T05:39:45Z,72.4,TA120-T246184
1652161204000,2022-05-10T05:40:04Z,59.2,TA120-T246191
1652161227000,2022-05-10T05:40:27Z,64,TA120-T246187
1652161238000,2022-05-10T05:40:38Z,39,TA120-T246183
1652161245000,2022-05-10T05:40:45Z,75.1,TA120-T246184
1652161264000,2022-05-10T05:41:04Z,52.5,TA120-T246191
1652161287000,2022-05-10T05:41:27Z,63.9,TA120-T246187
1652161298000,2022-05-10T05:41:38Z,38.5,TA120-T246183
1652161305000,2022-05-10T05:41:45Z,71.3,TA120-T246184
1652161324000,2022-05-10T05:42:04Z,58.5,TA120-T246191
1652161347000,2022-05-10T05:42:27Z,65.9,TA120-T246187
1652161358000,2022-05-10T05:42:38Z,38.5,TA120-T246183
1652161365000,2022-05-10T05:42:45Z,71.3,TA120-T246184
1652161384000,2022-05-10T05:43:04Z,59.1,TA120-T246191
1652161407000,2022-05-10T05:43:27Z,62.7,TA120-T246187
1652161418000,2022-05-10T05:43:38Z,41.8,TA120-T246183
1652161425000,2022-05-10T05:43:45Z,73.8,TA120-T246184
