time,readable_time,dBA,dev-id
1666584700000,2022-10-24T04:11:40Z,53.2,TA120-T246191
1666584717000,2022-10-24T04:11:57Z,49.9,TA120-T246183
1666584727000,2022-10-24T04:12:07Z,71.3,TA120-T246184
1666584733000,2022-10-24T04:12:13Z,57.8,TA120-T246187
1666584760000,2022-10-24T04:12:40Z,58.5,TA120-T246191
1666584777000,2022-10-24T04:12:57Z,49.8,TA120-T246183
1666584787000,2022-10-24T04:13:07Z,70.1,TA120-T246184
1666584793000,2022-10-24T04:13:13Z,56.4,TA120-T246187
1666584820000,2022-10-24T04:13:40Z,52,TA120-T246191
1666584837000,2022-10-24T04:13:57Z,50,TA120-T246183
1666584847000,2022-10-24T04:14:07Z,71.6,TA120-T246184
1666584853000,2022-10-24T04:14:13Z,56.5,TA120-T246187
1666584880000,2022-10-24T04:14:40Z,49.2,TA120-T246191
1666584897000,2022-10-24T04:14:57Z,49.9,TA120-T246183
1666584907000,2022-10-24T04:15:07Z,71.4,TA120-T246184
1666584913000,2022-10-24T04:15:13Z,56.3,TA120-T246187
1666584940000,2022-10-24T04:15:40Z,60.5,TA120-T246191
1666584957000,2022-10-24T04:15:57Z,49.9,TA120-T246183
1666584967000,2022-10-24T04:16:07Z,69.6,TA120-T246184
1666584973000,2022-10-24T04:16:13Z,55.3,TA120-T246187
1666585000000,2022-10-24T04:16:40Z,55.2,TA120-T246191
1666585017000,2022-10-24T04:16:57Z,49.9,TA120-T246183
1666585027000,2022-10-24T04:17:07Z,72.1,TA120-T246184
1666585033000,2022-10-24T04:17:13Z,57,TA120-T246187
1666585060000,2022-10-24T04:17:40Z,60.1,TA120-T246191
1666585077000,2022-10-24T04:17:57Z,49.8,TA120-T246183
1666585087000,2022-10-24T04:18:07Z,70.2,TA120-T246184
1666585093000,2022-10-24T04:18:13Z,56.5,TA120-T246187
1666585120000,2022-10-24T04:18:40Z,50.6,TA120-T246191
1666585137000,2022-10-24T04:18:57Z,49.8,TA120-T246183
1666585147000,2022-10-24T04:19:07Z,70.3,TA120-T246184
1666585153000,2022-10-24T04:19:13Z,57.8,TA120-T246187
1666585180000,2022-10-24T04:19:40Z,51.5,TA120-T246191
1666585197000,2022-10-24T04:19:57Z,49.8,TA120-T246183
1666585207000,2022-10-24T04:20:07Z,70.8,TA120-T246184
1666585213000,2022-10-24T04:20:13Z,59,TA120-T246187
1666585240000,2022-10-24T04:20:40Z,57.2,TA120-T246191
1666585257000,2022-10-24T04:20:57Z,49.9,TA120-T246183
1666585267000,2022-10-24T04:21:07Z,73.5,TA120-T246184
1666585273000,2022-10-24T04:21:13Z,58.5,TA120-T246187
1666585300000,2022-10-24T04:21:40Z,57,TA120-T246191
1666585317000,2022-10-24T04:21:57Z,49.8,TA120-T246183
1666585327000,2022-10-24T04:22:07Z,70.1,TA120-T246184
1666585333000,2022-10-24T04:22:13Z,57.4,TA120-T246187
1666585360000,2022-10-24T04:22:40Z,58.1,TA120-T246191
1666585377000,2022-10-24T04:22:57Z,50,TA120-T246183
1666585387000,2022-10-24T04:23:07Z,71,TA120-T246184
1666585393000,2022-10-24T04:23:13Z,58.4,TA120-T246187
1666585420000,2022-10-24T04:23:40Z,62.4,TA120-T246191
1666585437000,2022-10-24T04:23:57Z,49.9,TA120-T246183
1666585447000,2022-10-24T04:24:07Z,67.1,TA120-T246184
1666585453000,2022-10-24T04:24:13Z,57.5,TA120-T246187
1666585480000,2022-10-24T04:24:40Z,64.6,TA120-T246191
1666585497000,2022-10-24T04:24:57Z,49.8,TA120-T246183
1666585507000,2022-10-24T04:25:07Z,72.2,TA120-T246184
1666585513000,2022-10-24T04:25:13Z,58.3,TA120-T246187
1666585540000,2022-10-24T04:25:40Z,57.5,TA120-T246191
1666585557000,2022-10-24T04:25:57Z,49.9,TA120-T246183
1666585567000,2022-10-24T04:26:07Z,68.5,TA120-T246184
1666585573000,2022-10-24T04:26:13Z,60.1,TA120-T246187
1666585600000,2022-10-24T04:26:40Z,57.5,TA120-T246191
1666585617000,2022-10-24T04:26:57Z,49.9,TA120-T246183
1666585627000,2022-10-24T04:27:07Z,72.6,TA120-T246184
1666585633000,2022-10-24T04:27:13Z,59.2,TA120-T246187
1666585660000,2022-10-24T04:27:40Z,57.4,TA120-T246191
1666585677000,2022-10-24T04:27:57Z,49.8,TA120-T246183
1666585687000,2022-10-24T04:28:07Z,69.9,TA120-T246184
1666585693000,2022-10-24T04:28:13Z,57.7,TA120-T246187
1666585720000,2022-10-24T04:28:40Z,56.9,TA120-T246191
1666585737000,2022-10-24T04:28:57Z,49.8,TA120-T246183
1666585747000,2022-10-24T04:29:07Z,72.9,TA120-T246184
1666585753000,2022-10-24T04:29:13Z,59.2,TA120-T246187
1666585780000,2022-10-24T04:29:40Z,58.4,TA120-T246191
1666585797000,2022-10-24T04:29:57Z,49.8,TA120-T246183
1666585807000,2022-10-24T04:30:07Z,71.2,TA120-T246184
1666585813000,2022-10-24T04:30:13Z,59.5,TA120-T246187
1666585840000,2022-10-24T04:30:40Z,56.4,TA120-T246191
1666585857000,2022-10-24T04:30:57Z,49.8,TA120-T246183
1666585867000,2022-10-24T04:31:07Z,72.2,TA120-T246184
1666585873000,2022-10-24T04:31:13Z,57.5,TA120-T246187
1666585900000,2022-10-24T04:31:40Z,59.1,TA120-T246191
1666585917000,2022-10-24T04:31:57Z,49.8,TA120-T246183
1666585927000,2022-10-24T04:32:07Z,70.2,TA120-T246184
1666585933000,2022-10-24T04:32:13Z,60.5,TA120-T246187
1666585960000,2022-10-24T04:32:40Z,57.9,TA120-T246191
1666585977000,2022-10-24T04:32:57Z,51.2,TA120-T246183
1666585987000,2022-10-24T04:33:07Z,70.2,TA120-T246184
1666585993000,2022-10-24T04:33:13Z,58.7,TA120-T246187
1666586020000,2022-10-24T04:33:40Z,58.1,TA120-T246191
1666586037000,2022-10-24T04:33:57Z,49.8,TA120-T246183
1666586047000,2022-10-24T04:34:07Z,70.6,TA120-T246184
1666586053000,2022-10-24T04:34:13Z,58.7,TA120-T246187
1666586080000,2022-10-24T04:34:40Z,54.9,TA120-T246191
1666586097000,2022-10-24T04:34:57Z,49.8,TA120-T246183
1666586107000,2022-10-24T04:35:07Z,71.9,TA120-T246184
1666586113000,2022-10-24T04:35:13Z,59,TA120-T246187
1666586140000,2022-10-24T04:35:40Z,53.1,TA120-T246191
1666586157000,2022-10-24T04:35:57Z,49.8,TA120-T246183
1666586167000,2022-10-24T04:36:07Z,73.7,TA120-T246184
1666586173000,2022-10-24T04:36:13Z,57.3,TA120-T246187
1666586200000,2022-10-24T04:36:40Z,53.9,TA120-T246191
1666586217000,2022-10-24T04:36:57Z,50,TA120-T246183
1666586227000,2022-10-24T04:37:07Z,69,TA120-T246184
1666586233000,2022-10-24T04:37:13Z,57.2,TA120-T246187
1666586260000,2022-10-24T04:37:40Z,53.9,TA120-T246191
1666586277000,2022-10-24T04:37:57Z,49.8,TA120-T246183
1666586287000,2022-10-24T04:38:07Z,71.8,TA120-T246184
1666586293000,2022-10-24T04:38:13Z,60.5,TA120-T246187
1666586320000,2022-10-24T04:38:40Z,55.5,TA120-T246191
1666586337000,2022-10-24T04:38:57Z,49.8,TA120-T246183
1666586347000,2022-10-24T04:39:07Z,72.2,TA120-T246184
1666586353000,2022-10-24T04:39:13Z,59.3,TA120-T246187
1666586380000,2022-10-24T04:39:40Z,55.2,TA120-T246191
1666586397000,2022-10-24T04:39:57Z,54.7,TA120-T246183
1666586407000,2022-10-24T04:40:07Z,71.6,TA120-T246184
1666586413000,2022-10-24T04:40:13Z,58.6,TA120-T246187
1666586440000,2022-10-24T04:40:40Z,56.5,TA120-T246191
1666586457000,2022-10-24T04:40:57Z,53.9,TA120-T246183
1666586467000,2022-10-24T04:41:07Z,69.5,TA120-T246184
1666586473000,2022-10-24T04:41:13Z,58.9,TA120-T246187
1666586500000,2022-10-24T04:41:40Z,53.2,TA120-T246191
1666586517000,2022-10-24T04:41:57Z,50.1,TA120-T246183
1666586527000,2022-10-24T04:42:07Z,72.7,TA120-T246184
1666586533000,2022-10-24T04:42:13Z,58.6,TA120-T246187
1666586560000,2022-10-24T04:42:40Z,55.4,TA120-T246191
1666586577000,2022-10-24T04:42:57Z,49.9,TA120-T246183
1666586587000,2022-10-24T04:43:07Z,71,TA120-T246184
1666586593000,2022-10-24T04:43:13Z,58.3,TA120-T246187
1666586620000,2022-10-24T04:43:40Z,53.9,TA120-T246191
1666586637000,2022-10-24T04:43:57Z,49.9,TA120-T246183
1666586647000,2022-10-24T04:44:07Z,70.6,TA120-T246184
1666586653000,2022-10-24T04:44:13Z,59.2,TA120-T246187
1666586680000,2022-10-24T04:44:40Z,55.1,TA120-T246191
1666586697000,2022-10-24T04:44:57Z,50,TA120-T246183
1666586707000,2022-10-24T04:45:07Z,74.5,TA120-T246184
1666586713000,2022-10-24T04:45:13Z,58.2,TA120-T246187
1666586740000,2022-10-24T04:45:40Z,53.6,TA120-T246191
1666586757000,2022-10-24T04:45:57Z,50,TA120-T246183
1666586767000,2022-10-24T04:46:07Z,70.7,TA120-T246184
1666586773000,2022-10-24T04:46:13Z,58.7,TA120-T246187
1666586800000,2022-10-24T04:46:40Z,58.6,TA120-T246191
1666586817000,2022-10-24T04:46:57Z,50.1,TA120-T246183
1666586827000,2022-10-24T04:47:07Z,69.8,TA120-T246184
1666586833000,2022-10-24T04:47:13Z,61.5,TA120-T246187
1666586860000,2022-10-24T04:47:40Z,56.2,TA120-T246191
1666586877000,2022-10-24T04:47:57Z,50,TA120-T246183
1666586887000,2022-10-24T04:48:07Z,72.7,TA120-T246184
1666586893000,2022-10-24T04:48:13Z,59.8,TA120-T246187
1666586920000,2022-10-24T04:48:40Z,56.9,TA120-T246191
1666586937000,2022-10-24T04:48:57Z,49.9,TA120-T246183
1666586947000,2022-10-24T04:49:07Z,67.9,TA120-T246184
1666586953000,2022-10-24T04:49:13Z,59.4,TA120-T246187
1666586980000,2022-10-24T04:49:40Z,55.7,TA120-T246191
1666586997000,2022-10-24T04:49:57Z,51.2,TA120-T246183
1666587007000,2022-10-24T04:50:07Z,74,TA120-T246184
1666587013000,2022-10-24T04:50:13Z,64.7,TA120-T246187
1666587040000,2022-10-24T04:50:40Z,55.5,TA120-T246191
1666587057000,2022-10-24T04:50:57Z,50,TA120-T246183
1666587067000,2022-10-24T04:51:07Z,72.3,TA120-T246184
1666587073000,2022-10-24T04:51:13Z,60.1,TA120-T246187
1666587100000,2022-10-24T04:51:40Z,54.2,TA120-T246191
1666587117000,2022-10-24T04:51:57Z,50,TA120-T246183
1666587127000,2022-10-24T04:52:07Z,70.4,TA120-T246184
1666587133000,2022-10-24T04:52:13Z,60,TA120-T246187
1666587160000,2022-10-24T04:52:40Z,56.4,TA120-T246191
1666587177000,2022-10-24T04:52:57Z,50,TA120-T246183
1666587187000,2022-10-24T04:53:07Z,73.1,TA120-T246184
1666587193000,2022-10-24T04:53:13Z,60.4,TA120-T246187
1666587220000,2022-10-24T04:53:40Z,52.7,TA120-T246191
1666587237000,2022-10-24T04:53:57Z,50,TA120-T246183
1666587247000,2022-10-24T04:54:07Z,70.7,TA120-T246184
1666587253000,2022-10-24T04:54:13Z,59.8,TA120-T246187
1666587280000,2022-10-24T04:54:40Z,51.9,TA120-T246191
1666587297000,2022-10-24T04:54:57Z,50,TA120-T246183
1666587307000,2022-10-24T04:55:07Z,73.4,TA120-T246184
1666587313000,2022-10-24T04:55:13Z,58.9,TA120-T246187
1666587340000,2022-10-24T04:55:40Z,67.3,TA120-T246191
1666587357000,2022-10-24T04:55:57Z,50.1,TA120-T246183
1666587367000,2022-10-24T04:56:07Z,68.3,TA120-T246184
1666587373000,2022-10-24T04:56:13Z,59.3,TA120-T246187
1666587400000,2022-10-24T04:56:40Z,53.7,TA120-T246191
1666587417000,2022-10-24T04:56:57Z,50.8,TA120-T246183
1666587427000,2022-10-24T04:57:07Z,71.6,TA120-T246184
1666587433000,2022-10-24T04:57:13Z,58.3,TA120-T246187
1666587460000,2022-10-24T04:57:40Z,57.6,TA120-T246191
1666587477000,2022-10-24T04:57:57Z,51.5,TA120-T246183
1666587487000,2022-10-24T04:58:07Z,68.5,TA120-T246184
1666587493000,2022-10-24T04:58:13Z,58.6,TA120-T246187
1666587520000,2022-10-24T04:58:40Z,59.4,TA120-T246191
1666587537000,2022-10-24T04:58:57Z,50.2,TA120-T246183
1666587547000,2022-10-24T04:59:07Z,72.9,TA120-T246184
1666587553000,2022-10-24T04:59:13Z,60.8,TA120-T246187
1666587580000,2022-10-24T04:59:40Z,65,TA120-T246191
1666587597000,2022-10-24T04:59:57Z,49.9,TA120-T246183
1666587607000,2022-10-24T05:00:07Z,72.3,TA120-T246184
1666587613000,2022-10-24T05:00:13Z,59.6,TA120-T246187
1666587640000,2022-10-24T05:00:40Z,53.6,TA120-T246191
1666587657000,2022-10-24T05:00:57Z,53.9,TA120-T246183
1666587667000,2022-10-24T05:01:07Z,70.8,TA120-T246184
1666587673000,2022-10-24T05:01:13Z,57.8,TA120-T246187
1666587700000,2022-10-24T05:01:40Z,55.6,TA120-T246191
1666587717000,2022-10-24T05:01:57Z,53.9,TA120-T246183
1666587727000,2022-10-24T05:02:07Z,73.8,TA120-T246184
1666587733000,2022-10-24T05:02:13Z,62.9,TA120-T246187
1666587760000,2022-10-24T05:02:40Z,58.6,TA120-T246191
1666587777000,2022-10-24T05:02:57Z,52.9,TA120-T246183
1666587787000,2022-10-24T05:03:07Z,75.1,TA120-T246184
1666587793000,2022-10-24T05:03:13Z,58.7,TA120-T246187
1666587820000,2022-10-24T05:03:40Z,52.7,TA120-T246191
1666587837000,2022-10-24T05:03:57Z,49.8,TA120-T246183
1666587847000,2022-10-24T05:04:07Z,70.1,TA120-T246184
1666587853000,2022-10-24T05:04:13Z,59.9,TA120-T246187
1666587880000,2022-10-24T05:04:40Z,55.5,TA120-T246191
1666587897000,2022-10-24T05:04:57Z,49.9,TA120-T246183
1666587907000,2022-10-24T05:05:07Z,72.9,TA120-T246184
1666587913000,2022-10-24T05:05:13Z,57.2,TA120-T246187
1666587940000,2022-10-24T05:05:40Z,57.7,TA120-T246191
1666587957000,2022-10-24T05:05:57Z,50,TA120-T246183
1666587967000,2022-10-24T05:06:07Z,72.7,TA120-T246184
1666587973000,2022-10-24T05:06:13Z,56.4,TA120-T246187
1666588000000,2022-10-24T05:06:40Z,51.6,TA120-T246191
1666588017000,2022-10-24T05:06:57Z,49.8,TA120-T246183
1666588027000,2022-10-24T05:07:07Z,71.9,TA120-T246184
1666588033000,2022-10-24T05:07:13Z,55.2,TA120-T246187
1666588060000,2022-10-24T05:07:40Z,57.6,TA120-T246191
1666588077000,2022-10-24T05:07:57Z,53.9,TA120-T246183
1666588087000,2022-10-24T05:08:07Z,70.8,TA120-T246184
1666588093000,2022-10-24T05:08:13Z,56.1,TA120-T246187
1666588120000,2022-10-24T05:08:40Z,55,TA120-T246191
1666588137000,2022-10-24T05:08:57Z,50.9,TA120-T246183
1666588147000,2022-10-24T05:09:07Z,70.7,TA120-T246184
1666588153000,2022-10-24T05:09:13Z,54.8,TA120-T246187
1666588180000,2022-10-24T05:09:40Z,54.9,TA120-T246191
1666588197000,2022-10-24T05:09:57Z,50.9,TA120-T246183
1666588207000,2022-10-24T05:10:07Z,72.8,TA120-T246184
1666588213000,2022-10-24T05:10:13Z,53.8,TA120-T246187
1666588240000,2022-10-24T05:10:40Z,55.5,TA120-T246191
1666588257000,2022-10-24T05:10:57Z,50,TA120-T246183
1666588267000,2022-10-24T05:11:07Z,72.5,TA120-T246184
1666588273000,2022-10-24T05:11:13Z,53.3,TA120-T246187
1666588300000,2022-10-24T05:11:40Z,56.8,TA120-T246191
1666588317000,2022-10-24T05:11:57Z,52.7,TA120-T246183
1666588327000,2022-10-24T05:12:07Z,71,TA120-T246184
1666588333000,2022-10-24T05:12:13Z,53.5,TA120-T246187
1666588360000,2022-10-24T05:12:40Z,56.7,TA120-T246191
1666588377000,2022-10-24T05:12:57Z,55.2,TA120-T246183
1666588387000,2022-10-24T05:13:07Z,70.6,TA120-T246184
1666588393000,2022-10-24T05:13:13Z,53.5,TA120-T246187
1666588420000,2022-10-24T05:13:40Z,58.1,TA120-T246191
1666588437000,2022-10-24T05:13:57Z,57.6,TA120-T246183
1666588447000,2022-10-24T05:14:07Z,73.5,TA120-T246184
1666588453000,2022-10-24T05:14:13Z,53.3,TA120-T246187
1666588480000,2022-10-24T05:14:40Z,54.6,TA120-T246191
1666588497000,2022-10-24T05:14:57Z,52.3,TA120-T246183
1666588507000,2022-10-24T05:15:07Z,74.8,TA120-T246184
1666588513000,2022-10-24T05:15:13Z,53.4,TA120-T246187
1666588540000,2022-10-24T05:15:40Z,57.8,TA120-T246191
1666588557000,2022-10-24T05:15:57Z,51.4,TA120-T246183
1666588567000,2022-10-24T05:16:07Z,74.1,TA120-T246184
1666588573000,2022-10-24T05:16:13Z,53.2,TA120-T246187
1666588600000,2022-10-24T05:16:40Z,59.1,TA120-T246191
1666588617000,2022-10-24T05:16:57Z,51,TA120-T246183
1666588627000,2022-10-24T05:17:07Z,71.7,TA120-T246184
1666588633000,2022-10-24T05:17:13Z,53.4,TA120-T246187
1666588660000,2022-10-24T05:17:40Z,54.7,TA120-T246191
1666588677000,2022-10-24T05:17:57Z,50,TA120-T246183
1666588687000,2022-10-24T05:18:07Z,72.6,TA120-T246184
1666588693000,2022-10-24T05:18:13Z,53.1,TA120-T246187
1666588720000,2022-10-24T05:18:40Z,51.4,TA120-T246191
1666588737000,2022-10-24T05:18:57Z,52.1,TA120-T246183
1666588747000,2022-10-24T05:19:07Z,68.8,TA120-T246184
1666588753000,2022-10-24T05:19:13Z,53.1,TA120-T246187
1666588780000,2022-10-24T05:19:40Z,56.7,TA120-T246191
1666588797000,2022-10-24T05:19:57Z,55.4,TA120-T246183
1666588807000,2022-10-24T05:20:07Z,72.6,TA120-T246184
1666588813000,2022-10-24T05:20:13Z,53.4,TA120-T246187
1666588840000,2022-10-24T05:20:40Z,54.5,TA120-T246191
1666588857000,2022-10-24T05:20:57Z,57.3,TA120-T246183
1666588867000,2022-10-24T05:21:07Z,70.8,TA120-T246184
1666588873000,2022-10-24T05:21:13Z,53.1,TA120-T246187
1666588900000,2022-10-24T05:21:40Z,57.4,TA120-T246191
1666588917000,2022-10-24T05:21:57Z,57.7,TA120-T246183
1666588927000,2022-10-24T05:22:07Z,69.5,TA120-T246184
1666588933000,2022-10-24T05:22:13Z,52.5,TA120-T246187
1666588960000,2022-10-24T05:22:40Z,55,TA120-T246191
1666588977000,2022-10-24T05:22:57Z,68.4,TA120-T246183
1666588987000,2022-10-24T05:23:07Z,70.6,TA120-T246184
1666588993000,2022-10-24T05:23:13Z,53.2,TA120-T246187
1666589020000,2022-10-24T05:23:40Z,56.4,TA120-T246191
1666589037000,2022-10-24T05:23:57Z,61.3,TA120-T246183
1666589047000,2022-10-24T05:24:07Z,74.3,TA120-T246184
1666589053000,2022-10-24T05:24:13Z,53.8,TA120-T246187
1666589080000,2022-10-24T05:24:40Z,57,TA120-T246191
1666589097000,2022-10-24T05:24:57Z,61.5,TA120-T246183
1666589107000,2022-10-24T05:25:07Z,69.8,TA120-T246184
1666589113000,2022-10-24T05:25:13Z,53,TA120-T246187
1666589140000,2022-10-24T05:25:40Z,59.4,TA120-T246191
1666589157000,2022-10-24T05:25:57Z,61.9,TA120-T246183
1666589167000,2022-10-24T05:26:07Z,73.8,TA120-T246184
1666589173000,2022-10-24T05:26:13Z,53.9,TA120-T246187
1666589200000,2022-10-24T05:26:40Z,56,TA120-T246191
1666589217000,2022-10-24T05:26:57Z,69.6,TA120-T246183
1666589227000,2022-10-24T05:27:07Z,69.2,TA120-T246184
1666589233000,2022-10-24T05:27:13Z,53.7,TA120-T246187
1666589260000,2022-10-24T05:27:40Z,54.6,TA120-T246191
1666589277000,2022-10-24T05:27:57Z,74.2,TA120-T246183
1666589287000,2022-10-24T05:28:07Z,71.5,TA120-T246184
1666589293000,2022-10-24T05:28:13Z,53.5,TA120-T246187
1666589320000,2022-10-24T05:28:40Z,54.4,TA120-T246191
1666589337000,2022-10-24T05:28:57Z,74.9,TA120-T246183
1666589347000,2022-10-24T05:29:07Z,71.6,TA120-T246184
1666589353000,2022-10-24T05:29:13Z,53.7,TA120-T246187
1666589380000,2022-10-24T05:29:40Z,57.8,TA120-T246191
1666589397000,2022-10-24T05:29:57Z,65.7,TA120-T246183
1666589407000,2022-10-24T05:30:07Z,71.3,TA120-T246184
1666589413000,2022-10-24T05:30:13Z,53.1,TA120-T246187
1666589440000,2022-10-24T05:30:40Z,59.6,TA120-T246191
1666589457000,2022-10-24T05:30:57Z,63.8,TA120-T246183
1666589467000,2022-10-24T05:31:07Z,67.7,TA120-T246184
1666589473000,2022-10-24T05:31:13Z,52.5,TA120-T246187
1666589500000,2022-10-24T05:31:40Z,58.5,TA120-T246191
1666589517000,2022-10-24T05:31:57Z,64.2,TA120-T246183
1666589527000,2022-10-24T05:32:07Z,74.1,TA120-T246184
1666589533000,2022-10-24T05:32:13Z,52,TA120-T246187
1666589560000,2022-10-24T05:32:40Z,56.9,TA120-T246191
1666589577000,2022-10-24T05:32:57Z,63.7,TA120-T246183
1666589587000,2022-10-24T05:33:07Z,75.2,TA120-T246184
1666589593000,2022-10-24T05:33:13Z,51.6,TA120-T246187
1666589620000,2022-10-24T05:33:40Z,54.5,TA120-T246191
1666589637000,2022-10-24T05:33:57Z,63,TA120-T246183
1666589647000,2022-10-24T05:34:07Z,71.5,TA120-T246184
1666589653000,2022-10-24T05:34:13Z,52.1,TA120-T246187
1666589680000,2022-10-24T05:34:40Z,58.9,TA120-T246191
1666589697000,2022-10-24T05:34:57Z,65.9,TA120-T246183
1666589707000,2022-10-24T05:35:07Z,73.4,TA120-T246184
1666589713000,2022-10-24T05:35:13Z,52.3,TA120-T246187
1666589740000,2022-10-24T05:35:40Z,57.2,TA120-T246191
1666589757000,2022-10-24T05:35:57Z,66.2,TA120-T246183
1666589767000,2022-10-24T05:36:07Z,71.2,TA120-T246184
1666589773000,2022-10-24T05:36:13Z,52.5,TA120-T246187
1666589800000,2022-10-24T05:36:40Z,51.9,TA120-T246191
1666589817000,2022-10-24T05:36:57Z,67.8,TA120-T246183
1666589827000,2022-10-24T05:37:07Z,72.5,TA120-T246184
1666589833000,2022-10-24T05:37:13Z,52.1,TA120-T246187
1666589860000,2022-10-24T05:37:40Z,56.6,TA120-T246191
1666589877000,2022-10-24T05:37:57Z,70.7,TA120-T246183
1666589887000,2022-10-24T05:38:07Z,73.1,TA120-T246184
1666589893000,2022-10-24T05:38:13Z,54.3,TA120-T246187
1666589920000,2022-10-24T05:38:40Z,57.1,TA120-T246191
1666589937000,2022-10-24T05:38:57Z,70.8,TA120-T246183
1666589947000,2022-10-24T05:39:07Z,75,TA120-T246184
1666589953000,2022-10-24T05:39:13Z,53,TA120-T246187
1666589980000,2022-10-24T05:39:40Z,57.1,TA120-T246191
1666589997000,2022-10-24T05:39:57Z,67.3,TA120-T246183
1666590007000,2022-10-24T05:40:07Z,70.1,TA120-T246184
1666590013000,2022-10-24T05:40:13Z,51.9,TA120-T246187
1666590040000,2022-10-24T05:40:40Z,63.1,TA120-T246191
1666590057000,2022-10-24T05:40:57Z,70.7,TA120-T246183
1666590067000,2022-10-24T05:41:07Z,71.2,TA120-T246184
1666590073000,2022-10-24T05:41:13Z,51.8,TA120-T246187
1666590100000,2022-10-24T05:41:40Z,56.4,TA120-T246191
1666590117000,2022-10-24T05:41:57Z,63.1,TA120-T246183
1666590127000,2022-10-24T05:42:07Z,75.6,TA120-T246184
1666590133000,2022-10-24T05:42:13Z,52.4,TA120-T246187
1666590160000,2022-10-24T05:42:40Z,55.5,TA120-T246191
1666590177000,2022-10-24T05:42:57Z,64.9,TA120-T246183
1666590187000,2022-10-24T05:43:07Z,73.4,TA120-T246184
1666590193000,2022-10-24T05:43:13Z,51.6,TA120-T246187
1666590220000,2022-10-24T05:43:40Z,57,TA120-T246191
1666590237000,2022-10-24T05:43:57Z,66.2,TA120-T246183
1666590247000,2022-10-24T05:44:07Z,72.8,TA120-T246184
1666590253000,2022-10-24T05:44:13Z,51.6,TA120-T246187
1666590280000,2022-10-24T05:44:40Z,55.9,TA120-T246191
1666590297000,2022-10-24T05:44:57Z,64.7,TA120-T246183
1666590307000,2022-10-24T05:45:07Z,71.9,TA120-T246184
1666590313000,2022-10-24T05:45:13Z,51.2,TA120-T246187
1666590340000,2022-10-24T05:45:40Z,55.4,TA120-T246191
1666590357000,2022-10-24T05:45:57Z,66.3,TA120-T246183
1666590367000,2022-10-24T05:46:07Z,72.2,TA120-T246184
1666590373000,2022-10-24T05:46:13Z,51.7,TA120-T246187
1666590400000,2022-10-24T05:46:40Z,56.9,TA120-T246191
1666590417000,2022-10-24T05:46:57Z,67,TA120-T246183
1666590427000,2022-10-24T05:47:07Z,71.3,TA120-T246184
1666590433000,2022-10-24T05:47:13Z,51.9,TA120-T246187
1666590460000,2022-10-24T05:47:40Z,52.9,TA120-T246191
1666590477000,2022-10-24T05:47:57Z,65.8,TA120-T246183
1666590487000,2022-10-24T05:48:07Z,72.6,TA120-T246184
1666590493000,2022-10-24T05:48:13Z,51.6,TA120-T246187
1666590520000,2022-10-24T05:48:40Z,53.1,TA120-T246191
1666590537000,2022-10-24T05:48:57Z,66.6,TA120-T246183
1666590547000,2022-10-24T05:49:07Z,68.2,TA120-T246184
1666590553000,2022-10-24T05:49:13Z,52.8,TA120-T246187
1666590580000,2022-10-24T05:49:40Z,59,TA120-T246191
1666590597000,2022-10-24T05:49:57Z,71,TA120-T246183
1666590607000,2022-10-24T05:50:07Z,71.9,TA120-T246184
1666590613000,2022-10-24T05:50:13Z,52.5,TA120-T246187
1666590640000,2022-10-24T05:50:40Z,54.1,TA120-T246191
1666590657000,2022-10-24T05:50:57Z,67.5,TA120-T246183
1666590667000,2022-10-24T05:51:07Z,72.1,TA120-T246184
1666590673000,2022-10-24T05:51:13Z,53.3,TA120-T246187
1666590700000,2022-10-24T05:51:40Z,58.7,TA120-T246191
1666590717000,2022-10-24T05:51:57Z,72.3,TA120-T246183
1666590727000,2022-10-24T05:52:07Z,69.9,TA120-T246184
1666590733000,2022-10-24T05:52:13Z,55.2,TA120-T246187
1666590760000,2022-10-24T05:52:40Z,59.1,TA120-T246191
1666590777000,2022-10-24T05:52:57Z,67.6,TA120-T246183
1666590787000,2022-10-24T05:53:07Z,73,TA120-T246184
1666590793000,2022-10-24T05:53:13Z,51.8,TA120-T246187
1666590820000,2022-10-24T05:53:40Z,58.2,TA120-T246191
1666590837000,2022-10-24T05:53:57Z,61.7,TA120-T246183
1666590847000,2022-10-24T05:54:07Z,71.1,TA120-T246184
1666590853000,2022-10-24T05:54:13Z,52.1,TA120-T246187
1666590880000,2022-10-24T05:54:40Z,54.7,TA120-T246191
1666590897000,2022-10-24T05:54:57Z,66.3,TA120-T246183
1666590907000,2022-10-24T05:55:07Z,70.9,TA120-T246184
1666590913000,2022-10-24T05:55:13Z,51.3,TA120-T246187
1666590940000,2022-10-24T05:55:40Z,66.7,TA120-T246191
1666590957000,2022-10-24T05:55:57Z,68,TA120-T246183
1666590967000,2022-10-24T05:56:07Z,71.1,TA120-T246184
1666590973000,2022-10-24T05:56:13Z,51.2,TA120-T246187
1666591000000,2022-10-24T05:56:40Z,73.6,TA120-T246191
1666591017000,2022-10-24T05:56:57Z,64.1,TA120-T246183
1666591027000,2022-10-24T05:57:07Z,73,TA120-T246184
1666591033000,2022-10-24T05:57:13Z,51.9,TA120-T246187
1666591060000,2022-10-24T05:57:40Z,58.6,TA120-T246191
1666591077000,2022-10-24T05:57:57Z,58.4,TA120-T246183
