time,readable_time,dBA,dev-id
1621406452000,2021-05-19T06:40:52Z,78.8,TA120-T246184
1621406456000,2021-05-19T06:40:56Z,60.3,TA120-T246191
1621406465000,2021-05-19T06:41:05Z,60.3,TA120-T246187
1621406485000,2021-05-19T06:41:25Z,46.3,TA120-T246183
1621406512000,2021-05-19T06:41:52Z,73.5,TA120-T246184
1621406516000,2021-05-19T06:41:56Z,57.6,TA120-T246191
1621406525000,2021-05-19T06:42:05Z,59.7,TA120-T246187
1621406545000,2021-05-19T06:42:25Z,57.8,TA120-T246183
1621406572000,2021-05-19T06:42:52Z,74.8,TA120-T246184
1621406576000,2021-05-19T06:42:56Z,58.3,TA120-T246191
1621406585000,2021-05-19T06:43:05Z,59.6,TA120-T246187
1621406605000,2021-05-19T06:43:25Z,51.3,TA120-T246183
1621406632000,2021-05-19T06:43:52Z,77.5,TA120-T246184
1621406636000,2021-05-19T06:43:56Z,58.8,TA120-T246191
1621406645000,2021-05-19T06:44:05Z,59.5,TA120-T246187
1621406665000,2021-05-19T06:44:25Z,53.3,TA120-T246183
1621406692000,2021-05-19T06:44:52Z,77.5,TA120-T246184
1621406696000,2021-05-19T06:44:56Z,55.7,TA120-T246191
1621406705000,2021-05-19T06:45:05Z,58.8,TA120-T246187
1621406725000,2021-05-19T06:45:25Z,52.1,TA120-T246183
1621406752000,2021-05-19T06:45:52Z,72.4,TA120-T246184
1621406756000,2021-05-19T06:45:56Z,59.1,TA120-T246191
1621406765000,2021-05-19T06:46:05Z,60.4,TA120-T246187
1621406785000,2021-05-19T06:46:25Z,53.8,TA120-T246183
1621406812000,2021-05-19T06:46:52Z,77.2,TA120-T246184
1621406816000,2021-05-19T06:46:56Z,56.7,TA120-T246191
1621406825000,2021-05-19T06:47:05Z,61.8,TA120-T246187
1621406845000,2021-05-19T06:47:25Z,59,TA120-T246183
1621406872000,2021-05-19T06:47:52Z,74,TA120-T246184
1621406876000,2021-05-19T06:47:56Z,55.4,TA120-T246191
1621406885000,2021-05-19T06:48:05Z,59.9,TA120-T246187
1621406905000,2021-05-19T06:48:25Z,46.2,TA120-T246183
1621406932000,2021-05-19T06:48:52Z,71.6,TA120-T246184
1621406936000,2021-05-19T06:48:56Z,56.4,TA120-T246191
1621406945000,2021-05-19T06:49:05Z,60.1,TA120-T246187
1621406965000,2021-05-19T06:49:25Z,45.8,TA120-T246183
1621406992000,2021-05-19T06:49:52Z,77.3,TA120-T246184
1621406996000,2021-05-19T06:49:56Z,56.3,TA120-T246191
1621407005000,2021-05-19T06:50:05Z,60.3,TA120-T246187
1621407025000,2021-05-19T06:50:25Z,46.3,TA120-T246183
1621407052000,2021-05-19T06:50:52Z,75,TA120-T246184
1621407056000,2021-05-19T06:50:56Z,59.7,TA120-T246191
1621407065000,2021-05-19T06:51:05Z,57.6,TA120-T246187
1621407085000,2021-05-19T06:51:25Z,47.7,TA120-T246183
1621407112000,2021-05-19T06:51:52Z,75.4,TA120-T246184
1621407116000,2021-05-19T06:51:56Z,62.4,TA120-T246191
1621407125000,2021-05-19T06:52:05Z,57.6,TA120-T246187
1621407145000,2021-05-19T06:52:25Z,45.8,TA120-T246183
1621407172000,2021-05-19T06:52:52Z,77.4,TA120-T246184
1621407176000,2021-05-19T06:52:56Z,58.6,TA120-T246191
1621407185000,2021-05-19T06:53:05Z,59.1,TA120-T246187
1621407205000,2021-05-19T06:53:25Z,50.7,TA120-T246183
1621407232000,2021-05-19T06:53:52Z,74.6,TA120-T246184
1621407236000,2021-05-19T06:53:56Z,55.4,TA120-T246191
1621407245000,2021-05-19T06:54:05Z,56.6,TA120-T246187
1621407265000,2021-05-19T06:54:25Z,49,TA120-T246183
1621407292000,2021-05-19T06:54:52Z,73.4,TA120-T246184
1621407296000,2021-05-19T06:54:56Z,65.2,TA120-T246191
1621407305000,2021-05-19T06:55:05Z,56.4,TA120-T246187
1621407325000,2021-05-19T06:55:25Z,56,TA120-T246183
1621407352000,2021-05-19T06:55:52Z,76.3,TA120-T246184
1621407356000,2021-05-19T06:55:56Z,60,TA120-T246191
1621407365000,2021-05-19T06:56:05Z,55.4,TA120-T246187
1621407385000,2021-05-19T06:56:25Z,45.8,TA120-T246183
1621407412000,2021-05-19T06:56:52Z,76.5,TA120-T246184
1621407416000,2021-05-19T06:56:56Z,55.5,TA120-T246191
1621407425000,2021-05-19T06:57:05Z,56.1,TA120-T246187
1621407445000,2021-05-19T06:57:25Z,48,TA120-T246183
1621407472000,2021-05-19T06:57:52Z,73.7,TA120-T246184
1621407476000,2021-05-19T06:57:56Z,59.6,TA120-T246191
1621407485000,2021-05-19T06:58:05Z,58,TA120-T246187
1621407505000,2021-05-19T06:58:25Z,45.7,TA120-T246183
1621407532000,2021-05-19T06:58:52Z,76.4,TA120-T246184
1621407536000,2021-05-19T06:58:56Z,56,TA120-T246191
1621407545000,2021-05-19T06:59:05Z,56.6,TA120-T246187
1621407565000,2021-05-19T06:59:25Z,45.8,TA120-T246183
1621407592000,2021-05-19T06:59:52Z,76,TA120-T246184
1621407596000,2021-05-19T06:59:56Z,58.6,TA120-T246191
1621407605000,2021-05-19T07:00:05Z,57.9,TA120-T246187
1621407625000,2021-05-19T07:00:25Z,46.7,TA120-T246183
1621407652000,2021-05-19T07:00:52Z,72,TA120-T246184
1621407656000,2021-05-19T07:00:56Z,61.9,TA120-T246191
1621407665000,2021-05-19T07:01:05Z,60.3,TA120-T246187
1621407685000,2021-05-19T07:01:25Z,46.1,TA120-T246183
1621407712000,2021-05-19T07:01:52Z,77.1,TA120-T246184
1621407716000,2021-05-19T07:01:56Z,62.5,TA120-T246191
1621407725000,2021-05-19T07:02:05Z,59.1,TA120-T246187
1621407745000,2021-05-19T07:02:25Z,45.9,TA120-T246183
1621407772000,2021-05-19T07:02:52Z,71.5,TA120-T246184
1621407776000,2021-05-19T07:02:56Z,56.7,TA120-T246191
1621407785000,2021-05-19T07:03:05Z,56.6,TA120-T246187
1621407805000,2021-05-19T07:03:25Z,45.9,TA120-T246183
1621407832000,2021-05-19T07:03:52Z,72.5,TA120-T246184
1621407836000,2021-05-19T07:03:56Z,57.1,TA120-T246191
1621407845000,2021-05-19T07:04:05Z,57.2,TA120-T246187
1621407865000,2021-05-19T07:04:25Z,45.7,TA120-T246183
1621407892000,2021-05-19T07:04:52Z,73.5,TA120-T246184
1621407896000,2021-05-19T07:04:56Z,57.4,TA120-T246191
1621407905000,2021-05-19T07:05:05Z,56.2,TA120-T246187
1621407925000,2021-05-19T07:05:25Z,45.8,TA120-T246183
1621407952000,2021-05-19T07:05:52Z,74.7,TA120-T246184
1621407956000,2021-05-19T07:05:56Z,55.4,TA120-T246191
1621407965000,2021-05-19T07:06:05Z,55.4,TA120-T246187
1621407985000,2021-05-19T07:06:25Z,55.4,TA120-T246183
1621408012000,2021-05-19T07:06:52Z,74.7,TA120-T246184
1621408016000,2021-05-19T07:06:56Z,59.2,TA120-T246191
1621408025000,2021-05-19T07:07:05Z,56.7,TA120-T246187
1621408045000,2021-05-19T07:07:25Z,46.4,TA120-T246183
1621408072000,2021-05-19T07:07:52Z,75.3,TA120-T246184
1621408076000,2021-05-19T07:07:56Z,57.3,TA120-T246191
1621408085000,2021-05-19T07:08:05Z,56.8,TA120-T246187
1621408105000,2021-05-19T07:08:25Z,46.5,TA120-T246183
1621408132000,2021-05-19T07:08:52Z,75.7,TA120-T246184
1621408136000,2021-05-19T07:08:56Z,62.3,TA120-T246191
1621408145000,2021-05-19T07:09:05Z,58.2,TA120-T246187
1621408165000,2021-05-19T07:09:25Z,47.4,TA120-T246183
1621408192000,2021-05-19T07:09:52Z,65.7,TA120-T246184
1621408196000,2021-05-19T07:09:56Z,53.4,TA120-T246191
1621408205000,2021-05-19T07:10:05Z,56.2,TA120-T246187
1621408225000,2021-05-19T07:10:25Z,45.6,TA120-T246183
1621408252000,2021-05-19T07:10:52Z,74.1,TA120-T246184
1621408256000,2021-05-19T07:10:56Z,61.5,TA120-T246191
1621408265000,2021-05-19T07:11:05Z,56.5,TA120-T246187
1621408285000,2021-05-19T07:11:25Z,50.7,TA120-T246183
1621408312000,2021-05-19T07:11:52Z,75.6,TA120-T246184
1621408316000,2021-05-19T07:11:56Z,57.7,TA120-T246191
1621408325000,2021-05-19T07:12:05Z,56.6,TA120-T246187
1621408345000,2021-05-19T07:12:25Z,47,TA120-T246183
1621408372000,2021-05-19T07:12:52Z,71.2,TA120-T246184
1621408376000,2021-05-19T07:12:56Z,57.9,TA120-T246191
1621408385000,2021-05-19T07:13:05Z,58.6,TA120-T246187
1621408405000,2021-05-19T07:13:25Z,46.8,TA120-T246183
1621408432000,2021-05-19T07:13:52Z,72.4,TA120-T246184
1621408436000,2021-05-19T07:13:56Z,59.7,TA120-T246191
1621408445000,2021-05-19T07:14:05Z,56.6,TA120-T246187
1621408465000,2021-05-19T07:14:25Z,47.2,TA120-T246183
1621408492000,2021-05-19T07:14:52Z,76.8,TA120-T246184
1621408496000,2021-05-19T07:14:56Z,56.3,TA120-T246191
1621408505000,2021-05-19T07:15:05Z,57.6,TA120-T246187
1621408525000,2021-05-19T07:15:25Z,45.8,TA120-T246183
1621408552000,2021-05-19T07:15:52Z,72.4,TA120-T246184
1621408556000,2021-05-19T07:15:56Z,57.3,TA120-T246191
1621408565000,2021-05-19T07:16:05Z,58.1,TA120-T246187
1621408585000,2021-05-19T07:16:25Z,45.7,TA120-T246183
1621408612000,2021-05-19T07:16:52Z,78.1,TA120-T246184
1621408616000,2021-05-19T07:16:56Z,62.3,TA120-T246191
1621408625000,2021-05-19T07:17:05Z,60.3,TA120-T246187
1621408645000,2021-05-19T07:17:25Z,45.7,TA120-T246183
1621408672000,2021-05-19T07:17:52Z,77.5,TA120-T246184
1621408676000,2021-05-19T07:17:56Z,61.4,TA120-T246191
1621408685000,2021-05-19T07:18:05Z,57.5,TA120-T246187
1621408705000,2021-05-19T07:18:25Z,45.7,TA120-T246183
1621408732000,2021-05-19T07:18:52Z,71,TA120-T246184
1621408736000,2021-05-19T07:18:56Z,59.9,TA120-T246191
1621408745000,2021-05-19T07:19:05Z,57,TA120-T246187
1621408765000,2021-05-19T07:19:25Z,45.8,TA120-T246183
1621408792000,2021-05-19T07:19:52Z,73.7,TA120-T246184
1621408796000,2021-05-19T07:19:56Z,64.9,TA120-T246191
1621408805000,2021-05-19T07:20:05Z,57.5,TA120-T246187
1621408825000,2021-05-19T07:20:25Z,47.1,TA120-T246183
1621408852000,2021-05-19T07:20:52Z,73.7,TA120-T246184
1621408856000,2021-05-19T07:20:56Z,58.7,TA120-T246191
1621408865000,2021-05-19T07:21:05Z,54.9,TA120-T246187
1621408885000,2021-05-19T07:21:25Z,46.4,TA120-T246183
1621408912000,2021-05-19T07:21:52Z,69.5,TA120-T246184
1621408916000,2021-05-19T07:21:56Z,58.7,TA120-T246191
1621408925000,2021-05-19T07:22:05Z,57.1,TA120-T246187
1621408945000,2021-05-19T07:22:25Z,46.3,TA120-T246183
1621408972000,2021-05-19T07:22:52Z,71.4,TA120-T246184
1621408976000,2021-05-19T07:22:56Z,56.7,TA120-T246191
1621408985000,2021-05-19T07:23:05Z,57.7,TA120-T246187
1621409005000,2021-05-19T07:23:25Z,46.1,TA120-T246183
1621409032000,2021-05-19T07:23:52Z,75.1,TA120-T246184
1621409036000,2021-05-19T07:23:56Z,55.7,TA120-T246191
1621409045000,2021-05-19T07:24:05Z,57.4,TA120-T246187
1621409065000,2021-05-19T07:24:25Z,46.2,TA120-T246183
1621409092000,2021-05-19T07:24:52Z,73.7,TA120-T246184
1621409096000,2021-05-19T07:24:56Z,57.7,TA120-T246191
1621409105000,2021-05-19T07:25:05Z,55.2,TA120-T246187
1621409125000,2021-05-19T07:25:25Z,48.7,TA120-T246183
1621409152000,2021-05-19T07:25:52Z,72.6,TA120-T246184
1621409156000,2021-05-19T07:25:56Z,56.9,TA120-T246191
1621409165000,2021-05-19T07:26:05Z,56.9,TA120-T246187
1621409185000,2021-05-19T07:26:25Z,46.9,TA120-T246183
1621409212000,2021-05-19T07:26:52Z,72.8,TA120-T246184
1621409216000,2021-05-19T07:26:56Z,58.6,TA120-T246191
1621409225000,2021-05-19T07:27:05Z,55.3,TA120-T246187
1621409245000,2021-05-19T07:27:25Z,45.8,TA120-T246183
1621409272000,2021-05-19T07:27:52Z,72.7,TA120-T246184
1621409276000,2021-05-19T07:27:56Z,59.2,TA120-T246191
1621409285000,2021-05-19T07:28:05Z,56.4,TA120-T246187
1621409305000,2021-05-19T07:28:25Z,45.6,TA120-T246183
1621409332000,2021-05-19T07:28:52Z,74.9,TA120-T246184
1621409336000,2021-05-19T07:28:56Z,53.3,TA120-T246191
1621409345000,2021-05-19T07:29:05Z,58.1,TA120-T246187
1621409365000,2021-05-19T07:29:25Z,45.9,TA120-T246183
1621409392000,2021-05-19T07:29:52Z,74.7,TA120-T246184
1621409396000,2021-05-19T07:29:56Z,57.8,TA120-T246191
1621409405000,2021-05-19T07:30:05Z,56,TA120-T246187
1621409425000,2021-05-19T07:30:25Z,45.8,TA120-T246183
1621409452000,2021-05-19T07:30:52Z,72.1,TA120-T246184
1621409456000,2021-05-19T07:30:56Z,57.4,TA120-T246191
1621409465000,2021-05-19T07:31:05Z,55.5,TA120-T246187
1621409485000,2021-05-19T07:31:25Z,45.6,TA120-T246183
1621409512000,2021-05-19T07:31:52Z,74,TA120-T246184
1621409516000,2021-05-19T07:31:56Z,56.7,TA120-T246191
1621409525000,2021-05-19T07:32:05Z,56.9,TA120-T246187
1621409545000,2021-05-19T07:32:25Z,45.8,TA120-T246183
1621409572000,2021-05-19T07:32:52Z,75.7,TA120-T246184
1621409576000,2021-05-19T07:32:56Z,58.6,TA120-T246191
1621409585000,2021-05-19T07:33:05Z,57.3,TA120-T246187
1621409605000,2021-05-19T07:33:25Z,45.7,TA120-T246183
1621409632000,2021-05-19T07:33:52Z,70.2,TA120-T246184
1621409636000,2021-05-19T07:33:56Z,56.5,TA120-T246191
1621409645000,2021-05-19T07:34:05Z,57.7,TA120-T246187
1621409665000,2021-05-19T07:34:25Z,45.9,TA120-T246183
1621409692000,2021-05-19T07:34:52Z,78.2,TA120-T246184
1621409696000,2021-05-19T07:34:56Z,59.7,TA120-T246191
1621409705000,2021-05-19T07:35:05Z,58.9,TA120-T246187
1621409725000,2021-05-19T07:35:25Z,45.6,TA120-T246183
1621409752000,2021-05-19T07:35:52Z,72.6,TA120-T246184
1621409756000,2021-05-19T07:35:56Z,57.1,TA120-T246191
1621409765000,2021-05-19T07:36:05Z,57.4,TA120-T246187
1621409785000,2021-05-19T07:36:25Z,45.7,TA120-T246183
1621409812000,2021-05-19T07:36:52Z,71.7,TA120-T246184
1621409816000,2021-05-19T07:36:56Z,54.7,TA120-T246191
1621409825000,2021-05-19T07:37:05Z,57.1,TA120-T246187
1621409845000,2021-05-19T07:37:25Z,45.6,TA120-T246183
1621409872000,2021-05-19T07:37:52Z,76.8,TA120-T246184
1621409876000,2021-05-19T07:37:56Z,55.2,TA120-T246191
1621409885000,2021-05-19T07:38:05Z,55.9,TA120-T246187
1621409905000,2021-05-19T07:38:25Z,45.7,TA120-T246183
1621409932000,2021-05-19T07:38:52Z,72.8,TA120-T246184
1621409936000,2021-05-19T07:38:56Z,58.4,TA120-T246191
1621409945000,2021-05-19T07:39:05Z,56.6,TA120-T246187
1621409965000,2021-05-19T07:39:25Z,45.7,TA120-T246183
1621409992000,2021-05-19T07:39:52Z,72.1,TA120-T246184
1621409996000,2021-05-19T07:39:56Z,54.3,TA120-T246191
1621410005000,2021-05-19T07:40:05Z,57.4,TA120-T246187
1621410025000,2021-05-19T07:40:25Z,45.7,TA120-T246183
1621410052000,2021-05-19T07:40:52Z,75.4,TA120-T246184
1621410056000,2021-05-19T07:40:56Z,56.4,TA120-T246191
1621410065000,2021-05-19T07:41:05Z,56.7,TA120-T246187
1621410085000,2021-05-19T07:41:25Z,45.9,TA120-T246183
1621410112000,2021-05-19T07:41:52Z,73.7,TA120-T246184
1621410116000,2021-05-19T07:41:56Z,60.8,TA120-T246191
1621410125000,2021-05-19T07:42:05Z,56.5,TA120-T246187
1621410145000,2021-05-19T07:42:25Z,45.7,TA120-T246183
1621410172000,2021-05-19T07:42:52Z,73.2,TA120-T246184
1621410176000,2021-05-19T07:42:56Z,58.8,TA120-T246191
1621410185000,2021-05-19T07:43:05Z,56.1,TA120-T246187
1621410205000,2021-05-19T07:43:25Z,45.7,TA120-T246183
1621410232000,2021-05-19T07:43:52Z,74.1,TA120-T246184
1621410236000,2021-05-19T07:43:56Z,56.4,TA120-T246191
1621410245000,2021-05-19T07:44:05Z,56.5,TA120-T246187
1621410265000,2021-05-19T07:44:25Z,45.7,TA120-T246183
1621410292000,2021-05-19T07:44:52Z,75.6,TA120-T246184
1621410296000,2021-05-19T07:44:56Z,55.2,TA120-T246191
1621410305000,2021-05-19T07:45:05Z,56.7,TA120-T246187
1621410325000,2021-05-19T07:45:25Z,45.7,TA120-T246183
1621410352000,2021-05-19T07:45:52Z,68.2,TA120-T246184
1621410356000,2021-05-19T07:45:56Z,58.2,TA120-T246191
1621410365000,2021-05-19T07:46:05Z,57.9,TA120-T246187
1621410385000,2021-05-19T07:46:25Z,45.7,TA120-T246183
1621410412000,2021-05-19T07:46:52Z,75.3,TA120-T246184
1621410416000,2021-05-19T07:46:56Z,62.5,TA120-T246191
1621410425000,2021-05-19T07:47:05Z,57.6,TA120-T246187
1621410445000,2021-05-19T07:47:25Z,46.8,TA120-T246183
1621410472000,2021-05-19T07:47:52Z,77,TA120-T246184
1621410476000,2021-05-19T07:47:56Z,55.2,TA120-T246191
1621410485000,2021-05-19T07:48:05Z,56.6,TA120-T246187
1621410505000,2021-05-19T07:48:25Z,45.7,TA120-T246183
1621410532000,2021-05-19T07:48:52Z,72.3,TA120-T246184
1621410536000,2021-05-19T07:48:56Z,55.3,TA120-T246191
1621410545000,2021-05-19T07:49:05Z,58.1,TA120-T246187
1621410565000,2021-05-19T07:49:25Z,48.1,TA120-T246183
1621410592000,2021-05-19T07:49:52Z,76.5,TA120-T246184
1621410596000,2021-05-19T07:49:56Z,50.4,TA120-T246191
1621410605000,2021-05-19T07:50:05Z,58.1,TA120-T246187
1621410625000,2021-05-19T07:50:25Z,45.6,TA120-T246183
1621410652000,2021-05-19T07:50:52Z,73.8,TA120-T246184
1621410656000,2021-05-19T07:50:56Z,59.2,TA120-T246191
1621410665000,2021-05-19T07:51:05Z,55.7,TA120-T246187
1621410685000,2021-05-19T07:51:25Z,49,TA120-T246183
1621410712000,2021-05-19T07:51:52Z,71.3,TA120-T246184
1621410716000,2021-05-19T07:51:56Z,55.6,TA120-T246191
1621410725000,2021-05-19T07:52:05Z,55.5,TA120-T246187
1621410745000,2021-05-19T07:52:25Z,56.3,TA120-T246183
1621410772000,2021-05-19T07:52:52Z,70.2,TA120-T246184
1621410776000,2021-05-19T07:52:56Z,58.4,TA120-T246191
1621410785000,2021-05-19T07:53:05Z,56.4,TA120-T246187
1621410805000,2021-05-19T07:53:25Z,60.3,TA120-T246183
1621410832000,2021-05-19T07:53:52Z,74.9,TA120-T246184
1621410836000,2021-05-19T07:53:56Z,57.9,TA120-T246191
1621410845000,2021-05-19T07:54:05Z,57.1,TA120-T246187
1621410865000,2021-05-19T07:54:25Z,52.6,TA120-T246183
1621410892000,2021-05-19T07:54:52Z,69.1,TA120-T246184
1621410896000,2021-05-19T07:54:56Z,56.1,TA120-T246191
1621410905000,2021-05-19T07:55:05Z,59.9,TA120-T246187
1621410925000,2021-05-19T07:55:25Z,59.8,TA120-T246183
1621410952000,2021-05-19T07:55:52Z,77.1,TA120-T246184
1621410956000,2021-05-19T07:55:56Z,61.2,TA120-T246191
1621410965000,2021-05-19T07:56:05Z,59.8,TA120-T246187
1621410985000,2021-05-19T07:56:25Z,45.9,TA120-T246183
1621411012000,2021-05-19T07:56:52Z,77.3,TA120-T246184
1621411016000,2021-05-19T07:56:56Z,57.3,TA120-T246191
1621411025000,2021-05-19T07:57:05Z,61.1,TA120-T246187
1621411045000,2021-05-19T07:57:25Z,45.8,TA120-T246183
1621411072000,2021-05-19T07:57:52Z,73.1,TA120-T246184
1621411076000,2021-05-19T07:57:56Z,57.9,TA120-T246191
1621411085000,2021-05-19T07:58:05Z,60.9,TA120-T246187
1621411105000,2021-05-19T07:58:25Z,45.8,TA120-T246183
1621411132000,2021-05-19T07:58:52Z,73.1,TA120-T246184
1621411136000,2021-05-19T07:58:56Z,58.3,TA120-T246191
1621411145000,2021-05-19T07:59:05Z,60.1,TA120-T246187
1621411165000,2021-05-19T07:59:25Z,56.7,TA120-T246183
1621411192000,2021-05-19T07:59:52Z,74.6,TA120-T246184
1621411196000,2021-05-19T07:59:56Z,57.1,TA120-T246191
1621411205000,2021-05-19T08:00:05Z,60.4,TA120-T246187
1621411225000,2021-05-19T08:00:25Z,51.2,TA120-T246183
1621411252000,2021-05-19T08:00:52Z,69.5,TA120-T246184
1621411256000,2021-05-19T08:00:56Z,61.8,TA120-T246191
1621411265000,2021-05-19T08:01:05Z,61.4,TA120-T246187
1621411285000,2021-05-19T08:01:25Z,58.1,TA120-T246183
1621411312000,2021-05-19T08:01:52Z,71.6,TA120-T246184
1621411316000,2021-05-19T08:01:56Z,58.1,TA120-T246191
1621411325000,2021-05-19T08:02:05Z,61.5,TA120-T246187
1621411345000,2021-05-19T08:02:25Z,60,TA120-T246183
1621411372000,2021-05-19T08:02:52Z,73.7,TA120-T246184
1621411376000,2021-05-19T08:02:56Z,56.8,TA120-T246191
1621411385000,2021-05-19T08:03:05Z,60.8,TA120-T246187
1621411405000,2021-05-19T08:03:25Z,58,TA120-T246183
1621411432000,2021-05-19T08:03:52Z,71.8,TA120-T246184
1621411436000,2021-05-19T08:03:56Z,61.5,TA120-T246191
1621411445000,2021-05-19T08:04:05Z,61.8,TA120-T246187
1621411465000,2021-05-19T08:04:25Z,54.5,TA120-T246183
1621411492000,2021-05-19T08:04:52Z,74,TA120-T246184
1621411496000,2021-05-19T08:04:56Z,53.1,TA120-T246191
1621411505000,2021-05-19T08:05:05Z,62,TA120-T246187
1621411525000,2021-05-19T08:05:25Z,53.5,TA120-T246183
1621411552000,2021-05-19T08:05:52Z,74.4,TA120-T246184
1621411556000,2021-05-19T08:05:56Z,57,TA120-T246191
1621411565000,2021-05-19T08:06:05Z,61.5,TA120-T246187
1621411585000,2021-05-19T08:06:25Z,51.3,TA120-T246183
1621411612000,2021-05-19T08:06:52Z,72.9,TA120-T246184
1621411616000,2021-05-19T08:06:56Z,60.4,TA120-T246191
1621411625000,2021-05-19T08:07:05Z,58.7,TA120-T246187
1621411645000,2021-05-19T08:07:25Z,54,TA120-T246183
1621411672000,2021-05-19T08:07:52Z,72.9,TA120-T246184
1621411676000,2021-05-19T08:07:56Z,59.2,TA120-T246191
1621411685000,2021-05-19T08:08:05Z,61.1,TA120-T246187
1621411705000,2021-05-19T08:08:25Z,55.1,TA120-T246183
1621411732000,2021-05-19T08:08:52Z,72.7,TA120-T246184
1621411736000,2021-05-19T08:08:56Z,57.3,TA120-T246191
1621411745000,2021-05-19T08:09:05Z,61.6,TA120-T246187
1621411765000,2021-05-19T08:09:25Z,56.7,TA120-T246183
1621411792000,2021-05-19T08:09:52Z,65.5,TA120-T246184
1621411796000,2021-05-19T08:09:56Z,55.6,TA120-T246191
1621411805000,2021-05-19T08:10:05Z,61.4,TA120-T246187
1621411825000,2021-05-19T08:10:25Z,57.5,TA120-T246183
1621411852000,2021-05-19T08:10:52Z,75.2,TA120-T246184
1621411856000,2021-05-19T08:10:56Z,56.9,TA120-T246191
1621411865000,2021-05-19T08:11:05Z,60.8,TA120-T246187
1621411885000,2021-05-19T08:11:25Z,55.3,TA120-T246183
1621411912000,2021-05-19T08:11:52Z,74.5,TA120-T246184
1621411916000,2021-05-19T08:11:56Z,56.6,TA120-T246191
1621411925000,2021-05-19T08:12:05Z,62,TA120-T246187
1621411945000,2021-05-19T08:12:25Z,53.2,TA120-T246183
1621411972000,2021-05-19T08:12:52Z,73.5,TA120-T246184
1621411976000,2021-05-19T08:12:56Z,56.9,TA120-T246191
1621411985000,2021-05-19T08:13:05Z,60.9,TA120-T246187
1621412005000,2021-05-19T08:13:25Z,53.7,TA120-T246183
1621412032000,2021-05-19T08:13:52Z,71.3,TA120-T246184
1621412036000,2021-05-19T08:13:56Z,58.4,TA120-T246191
1621412045000,2021-05-19T08:14:05Z,62.7,TA120-T246187
1621412065000,2021-05-19T08:14:25Z,54,TA120-T246183
1621412092000,2021-05-19T08:14:52Z,70.8,TA120-T246184
1621412096000,2021-05-19T08:14:56Z,56.8,TA120-T246191
1621412105000,2021-05-19T08:15:05Z,61.4,TA120-T246187
1621412125000,2021-05-19T08:15:25Z,47.3,TA120-T246183
1621412152000,2021-05-19T08:15:52Z,71.8,TA120-T246184
1621412156000,2021-05-19T08:15:56Z,58.3,TA120-T246191
1621412165000,2021-05-19T08:16:05Z,62.4,TA120-T246187
1621412185000,2021-05-19T08:16:25Z,52.7,TA120-T246183
1621412212000,2021-05-19T08:16:52Z,75.9,TA120-T246184
1621412216000,2021-05-19T08:16:56Z,55.5,TA120-T246191
1621412225000,2021-05-19T08:17:05Z,61.9,TA120-T246187
1621412245000,2021-05-19T08:17:25Z,54.8,TA120-T246183
1621412272000,2021-05-19T08:17:52Z,72.2,TA120-T246184
1621412276000,2021-05-19T08:17:56Z,58.4,TA120-T246191
1621412285000,2021-05-19T08:18:05Z,61.9,TA120-T246187
1621412305000,2021-05-19T08:18:25Z,54.3,TA120-T246183
1621412332000,2021-05-19T08:18:52Z,73,TA120-T246184
1621412336000,2021-05-19T08:18:56Z,57.4,TA120-T246191
1621412345000,2021-05-19T08:19:05Z,62,TA120-T246187
1621412365000,2021-05-19T08:19:25Z,47.3,TA120-T246183
1621412392000,2021-05-19T08:19:52Z,73.4,TA120-T246184
1621412396000,2021-05-19T08:19:56Z,58.9,TA120-T246191
1621412405000,2021-05-19T08:20:05Z,61.1,TA120-T246187
1621412425000,2021-05-19T08:20:25Z,56.3,TA120-T246183
1621412452000,2021-05-19T08:20:52Z,70.3,TA120-T246184
1621412456000,2021-05-19T08:20:56Z,55.2,TA120-T246191
1621412465000,2021-05-19T08:21:05Z,63.4,TA120-T246187
1621412485000,2021-05-19T08:21:25Z,56.3,TA120-T246183
1621412512000,2021-05-19T08:21:52Z,68.7,TA120-T246184
1621412516000,2021-05-19T08:21:56Z,56.7,TA120-T246191
1621412525000,2021-05-19T08:22:05Z,61.4,TA120-T246187
1621412545000,2021-05-19T08:22:25Z,48.4,TA120-T246183
1621412572000,2021-05-19T08:22:52Z,73.1,TA120-T246184
1621412576000,2021-05-19T08:22:56Z,59.4,TA120-T246191
1621412585000,2021-05-19T08:23:05Z,57.6,TA120-T246187
1621412605000,2021-05-19T08:23:25Z,51.9,TA120-T246183
1621412632000,2021-05-19T08:23:52Z,72.1,TA120-T246184
1621412636000,2021-05-19T08:23:56Z,55,TA120-T246191
1621412645000,2021-05-19T08:24:05Z,57.4,TA120-T246187
1621412665000,2021-05-19T08:24:25Z,52.6,TA120-T246183
1621412692000,2021-05-19T08:24:52Z,70.9,TA120-T246184
1621412696000,2021-05-19T08:24:56Z,55,TA120-T246191
1621412705000,2021-05-19T08:25:05Z,64.2,TA120-T246187
1621412725000,2021-05-19T08:25:25Z,45.8,TA120-T246183
1621412752000,2021-05-19T08:25:52Z,73.2,TA120-T246184
1621412756000,2021-05-19T08:25:56Z,57.9,TA120-T246191
1621412765000,2021-05-19T08:26:05Z,65.9,TA120-T246187
1621412785000,2021-05-19T08:26:25Z,48,TA120-T246183
1621412812000,2021-05-19T08:26:52Z,72.8,TA120-T246184
