time,readable_time,dBA,dev-id
1668046361000,2022-11-10T02:12:41Z,46,TA120-T246183
1668046361000,2022-11-10T02:12:41Z,47,TA120-T246191
1668046362000,2022-11-10T02:12:42Z,48.1,TA120-T246183
1668046362000,2022-11-10T02:12:42Z,47.4,TA120-T246191
1668046362000,2022-11-10T02:12:42Z,55.4,TA120-T246184
1668046362000,2022-11-10T02:12:42Z,53.8,TA120-T246187
1668046363000,2022-11-10T02:12:43Z,55.3,TA120-T246184
1668046363000,2022-11-10T02:12:43Z,55.9,TA120-T246187
1668046363000,2022-11-10T02:12:43Z,45.3,TA120-T246183
1668046363000,2022-11-10T02:12:43Z,47.2,TA120-T246191
1668046364000,2022-11-10T02:12:44Z,49.3,TA120-T246183
1668046364000,2022-11-10T02:12:44Z,47.5,TA120-T246191
1668046364000,2022-11-10T02:12:44Z,55.5,TA120-T246184
1668046364000,2022-11-10T02:12:44Z,55.9,TA120-T246187
1668046365000,2022-11-10T02:12:45Z,56.9,TA120-T246184
1668046365000,2022-11-10T02:12:45Z,55.8,TA120-T246187
1668046365000,2022-11-10T02:12:45Z,47.7,TA120-T246183
1668046365000,2022-11-10T02:12:45Z,46.7,TA120-T246191
1668046366000,2022-11-10T02:12:46Z,45.3,TA120-T246183
1668046366000,2022-11-10T02:12:46Z,47.4,TA120-T246191
1668046366000,2022-11-10T02:12:46Z,58.6,TA120-T246184
1668046366000,2022-11-10T02:12:46Z,54.6,TA120-T246187
1668046367000,2022-11-10T02:12:47Z,61.8,TA120-T246184
1668046367000,2022-11-10T02:12:47Z,55.4,TA120-T246187
1668046367000,2022-11-10T02:12:47Z,46.4,TA120-T246183
1668046367000,2022-11-10T02:12:47Z,47,TA120-T246191
1668046368000,2022-11-10T02:12:48Z,46.7,TA120-T246183
1668046368000,2022-11-10T02:12:48Z,46.8,TA120-T246191
1668046368000,2022-11-10T02:12:48Z,64.2,TA120-T246184
1668046368000,2022-11-10T02:12:48Z,56.4,TA120-T246187
1668046369000,2022-11-10T02:12:49Z,64.8,TA120-T246184
1668046369000,2022-11-10T02:12:49Z,55,TA120-T246187
1668046369000,2022-11-10T02:12:49Z,46.2,TA120-T246183
1668046369000,2022-11-10T02:12:49Z,47,TA120-T246191
1668046370000,2022-11-10T02:12:50Z,46.2,TA120-T246183
1668046370000,2022-11-10T02:12:50Z,46.5,TA120-T246191
1668046370000,2022-11-10T02:12:50Z,64.7,TA120-T246184
1668046370000,2022-11-10T02:12:50Z,53.3,TA120-T246187
1668046371000,2022-11-10T02:12:51Z,64.6,TA120-T246184
1668046371000,2022-11-10T02:12:51Z,53.8,TA120-T246187
1668046371000,2022-11-10T02:12:51Z,46.5,TA120-T246183
1668046371000,2022-11-10T02:12:51Z,46.8,TA120-T246191
1668046372000,2022-11-10T02:12:52Z,45.3,TA120-T246183
1668046372000,2022-11-10T02:12:52Z,47.1,TA120-T246191
1668046372000,2022-11-10T02:12:52Z,63.7,TA120-T246184
1668046372000,2022-11-10T02:12:52Z,53.4,TA120-T246187
1668046373000,2022-11-10T02:12:53Z,62.1,TA120-T246184
1668046373000,2022-11-10T02:12:53Z,53.5,TA120-T246187
1668046373000,2022-11-10T02:12:53Z,46.1,TA120-T246183
1668046373000,2022-11-10T02:12:53Z,46.4,TA120-T246191
1668046374000,2022-11-10T02:12:54Z,47.4,TA120-T246183
1668046374000,2022-11-10T02:12:54Z,46.9,TA120-T246191
1668046374000,2022-11-10T02:12:54Z,61,TA120-T246184
1668046374000,2022-11-10T02:12:54Z,53.1,TA120-T246187
1668046375000,2022-11-10T02:12:55Z,59.4,TA120-T246184
1668046375000,2022-11-10T02:12:55Z,51.8,TA120-T246187
1668046375000,2022-11-10T02:12:55Z,45.3,TA120-T246183
1668046375000,2022-11-10T02:12:55Z,46.8,TA120-T246191
1668046376000,2022-11-10T02:12:56Z,46.3,TA120-T246183
1668046376000,2022-11-10T02:12:56Z,47,TA120-T246191
1668046376000,2022-11-10T02:12:56Z,58.5,TA120-T246184
1668046376000,2022-11-10T02:12:56Z,52,TA120-T246187
1668046377000,2022-11-10T02:12:57Z,58.2,TA120-T246184
1668046377000,2022-11-10T02:12:57Z,53.6,TA120-T246187
1668046377000,2022-11-10T02:12:57Z,46.4,TA120-T246183
1668046377000,2022-11-10T02:12:57Z,47.1,TA120-T246191
1668046378000,2022-11-10T02:12:58Z,44.8,TA120-T246183
1668046378000,2022-11-10T02:12:58Z,46.8,TA120-T246191
1668046378000,2022-11-10T02:12:58Z,56.9,TA120-T246184
1668046378000,2022-11-10T02:12:58Z,52.9,TA120-T246187
1668046379000,2022-11-10T02:12:59Z,55.5,TA120-T246184
1668046379000,2022-11-10T02:12:59Z,52.1,TA120-T246187
1668046379000,2022-11-10T02:12:59Z,46.2,TA120-T246183
1668046379000,2022-11-10T02:12:59Z,46.9,TA120-T246191
1668046380000,2022-11-10T02:13:00Z,48.1,TA120-T246183
1668046380000,2022-11-10T02:13:00Z,46.4,TA120-T246191
1668046380000,2022-11-10T02:13:00Z,54.4,TA120-T246184
1668046380000,2022-11-10T02:13:00Z,53.3,TA120-T246187
1668046381000,2022-11-10T02:13:01Z,54.1,TA120-T246184
1668046381000,2022-11-10T02:13:01Z,55.2,TA120-T246187
1668046381000,2022-11-10T02:13:01Z,45.3,TA120-T246183
1668046381000,2022-11-10T02:13:01Z,46.9,TA120-T246191
1668046382000,2022-11-10T02:13:02Z,45.9,TA120-T246183
1668046382000,2022-11-10T02:13:02Z,46.8,TA120-T246191
1668046382000,2022-11-10T02:13:02Z,53.9,TA120-T246184
1668046382000,2022-11-10T02:13:02Z,56,TA120-T246187
1668046383000,2022-11-10T02:13:03Z,56.4,TA120-T246184
1668046383000,2022-11-10T02:13:03Z,54.5,TA120-T246187
1668046383000,2022-11-10T02:13:03Z,46.5,TA120-T246183
1668046383000,2022-11-10T02:13:03Z,46.9,TA120-T246191
1668046384000,2022-11-10T02:13:04Z,47,TA120-T246183
1668046384000,2022-11-10T02:13:04Z,46.8,TA120-T246191
1668046384000,2022-11-10T02:13:04Z,54.1,TA120-T246184
1668046384000,2022-11-10T02:13:04Z,54.6,TA120-T246187
1668046385000,2022-11-10T02:13:05Z,55.4,TA120-T246184
1668046385000,2022-11-10T02:13:05Z,53.6,TA120-T246187
1668046385000,2022-11-10T02:13:05Z,46.7,TA120-T246183
1668046385000,2022-11-10T02:13:05Z,46.6,TA120-T246191
1668046386000,2022-11-10T02:13:06Z,46.4,TA120-T246183
1668046386000,2022-11-10T02:13:06Z,46.7,TA120-T246191
1668046386000,2022-11-10T02:13:06Z,54.1,TA120-T246184
1668046386000,2022-11-10T02:13:06Z,53.4,TA120-T246187
1668046387000,2022-11-10T02:13:07Z,53.9,TA120-T246184
1668046387000,2022-11-10T02:13:07Z,51.1,TA120-T246187
1668046387000,2022-11-10T02:13:07Z,45.6,TA120-T246183
1668046387000,2022-11-10T02:13:07Z,46.7,TA120-T246191
1668046388000,2022-11-10T02:13:08Z,46.2,TA120-T246183
1668046388000,2022-11-10T02:13:08Z,46.5,TA120-T246191
1668046388000,2022-11-10T02:13:08Z,52.1,TA120-T246184
1668046388000,2022-11-10T02:13:08Z,50.6,TA120-T246187
1668046389000,2022-11-10T02:13:09Z,51.6,TA120-T246184
1668046389000,2022-11-10T02:13:09Z,51.8,TA120-T246187
1668046389000,2022-11-10T02:13:09Z,47.2,TA120-T246183
1668046389000,2022-11-10T02:13:09Z,46.8,TA120-T246191
1668046390000,2022-11-10T02:13:10Z,44.9,TA120-T246183
1668046390000,2022-11-10T02:13:10Z,47.2,TA120-T246191
1668046390000,2022-11-10T02:13:10Z,51.5,TA120-T246184
1668046390000,2022-11-10T02:13:10Z,49.4,TA120-T246187
1668046391000,2022-11-10T02:13:11Z,51.7,TA120-T246184
1668046391000,2022-11-10T02:13:11Z,48.8,TA120-T246187
1668046391000,2022-11-10T02:13:11Z,46.2,TA120-T246183
1668046391000,2022-11-10T02:13:11Z,47.1,TA120-T246191
1668046392000,2022-11-10T02:13:12Z,46.9,TA120-T246183
1668046392000,2022-11-10T02:13:12Z,46.9,TA120-T246191
1668046392000,2022-11-10T02:13:12Z,52.1,TA120-T246184
1668046392000,2022-11-10T02:13:12Z,49.7,TA120-T246187
1668046393000,2022-11-10T02:13:13Z,52.2,TA120-T246184
1668046393000,2022-11-10T02:13:13Z,50,TA120-T246187
1668046393000,2022-11-10T02:13:13Z,46.2,TA120-T246183
1668046393000,2022-11-10T02:13:13Z,46.4,TA120-T246191
1668046394000,2022-11-10T02:13:14Z,46.5,TA120-T246183
1668046394000,2022-11-10T02:13:14Z,47,TA120-T246191
1668046394000,2022-11-10T02:13:14Z,52.8,TA120-T246184
1668046394000,2022-11-10T02:13:14Z,47.9,TA120-T246187
1668046395000,2022-11-10T02:13:15Z,53.3,TA120-T246184
1668046395000,2022-11-10T02:13:15Z,48.8,TA120-T246187
1668046395000,2022-11-10T02:13:15Z,46.8,TA120-T246183
1668046395000,2022-11-10T02:13:15Z,46.7,TA120-T246191
1668046396000,2022-11-10T02:13:16Z,45.6,TA120-T246183
1668046396000,2022-11-10T02:13:16Z,46.5,TA120-T246191
1668046396000,2022-11-10T02:13:16Z,53.7,TA120-T246184
1668046396000,2022-11-10T02:13:16Z,49.3,TA120-T246187
1668046397000,2022-11-10T02:13:17Z,54,TA120-T246184
1668046397000,2022-11-10T02:13:17Z,48.8,TA120-T246187
1668046397000,2022-11-10T02:13:17Z,46.2,TA120-T246183
1668046397000,2022-11-10T02:13:17Z,46.7,TA120-T246191
1668046398000,2022-11-10T02:13:18Z,46.5,TA120-T246183
1668046398000,2022-11-10T02:13:18Z,47.1,TA120-T246191
1668046398000,2022-11-10T02:13:18Z,54.7,TA120-T246184
1668046398000,2022-11-10T02:13:18Z,48.8,TA120-T246187
1668046399000,2022-11-10T02:13:19Z,55.3,TA120-T246184
1668046399000,2022-11-10T02:13:19Z,48.3,TA120-T246187
1668046399000,2022-11-10T02:13:19Z,46.5,TA120-T246183
1668046399000,2022-11-10T02:13:19Z,47.2,TA120-T246191
1668046400000,2022-11-10T02:13:20Z,46.2,TA120-T246183
1668046400000,2022-11-10T02:13:20Z,46.6,TA120-T246191
1668046400000,2022-11-10T02:13:20Z,55.7,TA120-T246184
1668046400000,2022-11-10T02:13:20Z,48.4,TA120-T246187
1668046401000,2022-11-10T02:13:21Z,56.4,TA120-T246184
1668046401000,2022-11-10T02:13:21Z,49.4,TA120-T246187
1668046401000,2022-11-10T02:13:21Z,46.7,TA120-T246183
1668046401000,2022-11-10T02:13:21Z,47,TA120-T246191
1668046402000,2022-11-10T02:13:22Z,45.3,TA120-T246183
1668046402000,2022-11-10T02:13:22Z,46.9,TA120-T246191
1668046402000,2022-11-10T02:13:22Z,57.5,TA120-T246184
1668046402000,2022-11-10T02:13:22Z,49.2,TA120-T246187
1668046403000,2022-11-10T02:13:23Z,58.3,TA120-T246184
1668046403000,2022-11-10T02:13:23Z,51,TA120-T246187
1668046403000,2022-11-10T02:13:23Z,45.5,TA120-T246183
1668046403000,2022-11-10T02:13:23Z,46.4,TA120-T246191
1668046404000,2022-11-10T02:13:24Z,47.4,TA120-T246183
1668046404000,2022-11-10T02:13:24Z,46.3,TA120-T246191
1668046404000,2022-11-10T02:13:24Z,62.2,TA120-T246184
1668046404000,2022-11-10T02:13:24Z,50.7,TA120-T246187
1668046405000,2022-11-10T02:13:25Z,63.5,TA120-T246184
1668046405000,2022-11-10T02:13:25Z,50.2,TA120-T246187
1668046405000,2022-11-10T02:13:25Z,45.3,TA120-T246183
1668046405000,2022-11-10T02:13:25Z,46.9,TA120-T246191
1668046406000,2022-11-10T02:13:26Z,45.9,TA120-T246183
1668046406000,2022-11-10T02:13:26Z,46.8,TA120-T246191
1668046406000,2022-11-10T02:13:26Z,64.1,TA120-T246184
1668046406000,2022-11-10T02:13:26Z,50.7,TA120-T246187
1668046407000,2022-11-10T02:13:27Z,64.3,TA120-T246184
1668046407000,2022-11-10T02:13:27Z,51.2,TA120-T246187
1668046407000,2022-11-10T02:13:27Z,47.1,TA120-T246183
1668046407000,2022-11-10T02:13:27Z,46.9,TA120-T246191
1668046408000,2022-11-10T02:13:28Z,45.2,TA120-T246183
1668046408000,2022-11-10T02:13:28Z,47.1,TA120-T246191
1668046408000,2022-11-10T02:13:28Z,63.7,TA120-T246184
1668046408000,2022-11-10T02:13:28Z,53.7,TA120-T246187
1668046409000,2022-11-10T02:13:29Z,63.7,TA120-T246184
1668046409000,2022-11-10T02:13:29Z,54.3,TA120-T246187
1668046409000,2022-11-10T02:13:29Z,45.9,TA120-T246183
1668046409000,2022-11-10T02:13:29Z,47.2,TA120-T246191
1668046410000,2022-11-10T02:13:30Z,48.1,TA120-T246183
1668046410000,2022-11-10T02:13:30Z,46.8,TA120-T246191
1668046410000,2022-11-10T02:13:30Z,63.5,TA120-T246184
1668046410000,2022-11-10T02:13:30Z,52.8,TA120-T246187
1668046411000,2022-11-10T02:13:31Z,62,TA120-T246184
1668046411000,2022-11-10T02:13:31Z,52.5,TA120-T246187
1668046411000,2022-11-10T02:13:31Z,45.6,TA120-T246183
1668046411000,2022-11-10T02:13:31Z,46.7,TA120-T246191
1668046412000,2022-11-10T02:13:32Z,45.6,TA120-T246183
1668046412000,2022-11-10T02:13:32Z,46.5,TA120-T246191
1668046412000,2022-11-10T02:13:32Z,62.5,TA120-T246184
1668046412000,2022-11-10T02:13:32Z,54.8,TA120-T246187
1668046413000,2022-11-10T02:13:33Z,61.5,TA120-T246184
1668046413000,2022-11-10T02:13:33Z,55.1,TA120-T246187
1668046413000,2022-11-10T02:13:33Z,47.1,TA120-T246183
1668046413000,2022-11-10T02:13:33Z,46.7,TA120-T246191
1668046414000,2022-11-10T02:13:34Z,46.6,TA120-T246183
1668046414000,2022-11-10T02:13:34Z,46.5,TA120-T246191
1668046414000,2022-11-10T02:13:34Z,59.8,TA120-T246184
1668046414000,2022-11-10T02:13:34Z,55.2,TA120-T246187
1668046415000,2022-11-10T02:13:35Z,60.9,TA120-T246184
1668046415000,2022-11-10T02:13:35Z,54,TA120-T246187
1668046415000,2022-11-10T02:13:35Z,45.9,TA120-T246183
1668046415000,2022-11-10T02:13:35Z,46.5,TA120-T246191
1668046416000,2022-11-10T02:13:36Z,45.8,TA120-T246183
1668046416000,2022-11-10T02:13:36Z,46.7,TA120-T246191
1668046416000,2022-11-10T02:13:36Z,60,TA120-T246184
1668046416000,2022-11-10T02:13:36Z,55.9,TA120-T246187
1668046417000,2022-11-10T02:13:37Z,60.3,TA120-T246184
1668046417000,2022-11-10T02:13:37Z,52.9,TA120-T246187
1668046417000,2022-11-10T02:13:37Z,45.8,TA120-T246183
1668046417000,2022-11-10T02:13:37Z,46.4,TA120-T246191
1668046418000,2022-11-10T02:13:38Z,45.9,TA120-T246183
1668046418000,2022-11-10T02:13:38Z,46.5,TA120-T246191
1668046418000,2022-11-10T02:13:38Z,60.2,TA120-T246184
1668046418000,2022-11-10T02:13:38Z,52.5,TA120-T246187
1668046419000,2022-11-10T02:13:39Z,61,TA120-T246184
1668046419000,2022-11-10T02:13:39Z,52.9,TA120-T246187
1668046419000,2022-11-10T02:13:39Z,47.6,TA120-T246183
1668046419000,2022-11-10T02:13:39Z,46.9,TA120-T246191
1668046420000,2022-11-10T02:13:40Z,45.5,TA120-T246183
1668046420000,2022-11-10T02:13:40Z,46.9,TA120-T246191
1668046420000,2022-11-10T02:13:40Z,64.2,TA120-T246184
1668046420000,2022-11-10T02:13:40Z,52.8,TA120-T246187
1668046421000,2022-11-10T02:13:41Z,65.1,TA120-T246184
1668046421000,2022-11-10T02:13:41Z,52.7,TA120-T246187
1668046421000,2022-11-10T02:13:41Z,45.6,TA120-T246183
1668046421000,2022-11-10T02:13:41Z,46.9,TA120-T246191
1668046422000,2022-11-10T02:13:42Z,46.7,TA120-T246183
1668046422000,2022-11-10T02:13:42Z,47.1,TA120-T246191
1668046422000,2022-11-10T02:13:42Z,65.5,TA120-T246184
1668046422000,2022-11-10T02:13:42Z,52.3,TA120-T246187
1668046423000,2022-11-10T02:13:43Z,65.5,TA120-T246184
1668046423000,2022-11-10T02:13:43Z,52.3,TA120-T246187
1668046423000,2022-11-10T02:13:43Z,45.9,TA120-T246183
1668046423000,2022-11-10T02:13:43Z,46.8,TA120-T246191
1668046424000,2022-11-10T02:13:44Z,45.6,TA120-T246183
1668046424000,2022-11-10T02:13:44Z,47.3,TA120-T246191
1668046424000,2022-11-10T02:13:44Z,65.6,TA120-T246184
1668046424000,2022-11-10T02:13:44Z,54,TA120-T246187
1668046425000,2022-11-10T02:13:45Z,64.5,TA120-T246184
1668046425000,2022-11-10T02:13:45Z,52.7,TA120-T246187
1668046425000,2022-11-10T02:13:45Z,47.4,TA120-T246183
1668046425000,2022-11-10T02:13:45Z,46.9,TA120-T246191
1668046426000,2022-11-10T02:13:46Z,45.9,TA120-T246183
1668046426000,2022-11-10T02:13:46Z,47.1,TA120-T246191
1668046426000,2022-11-10T02:13:46Z,63.2,TA120-T246184
1668046426000,2022-11-10T02:13:46Z,52.7,TA120-T246187
1668046427000,2022-11-10T02:13:47Z,62.3,TA120-T246184
1668046427000,2022-11-10T02:13:47Z,52,TA120-T246187
1668046427000,2022-11-10T02:13:47Z,45.6,TA120-T246183
1668046427000,2022-11-10T02:13:47Z,47.5,TA120-T246191
1668046428000,2022-11-10T02:13:48Z,46.6,TA120-T246183
1668046428000,2022-11-10T02:13:48Z,46.5,TA120-T246191
1668046428000,2022-11-10T02:13:48Z,61.6,TA120-T246184
1668046428000,2022-11-10T02:13:48Z,52.3,TA120-T246187
1668046429000,2022-11-10T02:13:49Z,61.4,TA120-T246184
1668046429000,2022-11-10T02:13:49Z,52.4,TA120-T246187
1668046429000,2022-11-10T02:13:49Z,46.4,TA120-T246183
1668046429000,2022-11-10T02:13:49Z,47.3,TA120-T246191
1668046430000,2022-11-10T02:13:50Z,45.6,TA120-T246183
1668046430000,2022-11-10T02:13:50Z,47.2,TA120-T246191
1668046430000,2022-11-10T02:13:50Z,60.5,TA120-T246184
1668046430000,2022-11-10T02:13:50Z,52.2,TA120-T246187
1668046431000,2022-11-10T02:13:51Z,58.7,TA120-T246184
1668046431000,2022-11-10T02:13:51Z,51.7,TA120-T246187
1668046431000,2022-11-10T02:13:51Z,46.9,TA120-T246183
1668046431000,2022-11-10T02:13:51Z,47,TA120-T246191
1668046432000,2022-11-10T02:13:52Z,45.9,TA120-T246183
1668046432000,2022-11-10T02:13:52Z,47.2,TA120-T246191
1668046432000,2022-11-10T02:13:52Z,57.2,TA120-T246184
1668046432000,2022-11-10T02:13:52Z,52.5,TA120-T246187
1668046433000,2022-11-10T02:13:53Z,56.2,TA120-T246184
1668046433000,2022-11-10T02:13:53Z,52.8,TA120-T246187
1668046433000,2022-11-10T02:13:53Z,45.2,TA120-T246183
1668046433000,2022-11-10T02:13:53Z,47.1,TA120-T246191
1668046434000,2022-11-10T02:13:54Z,48.2,TA120-T246183
1668046434000,2022-11-10T02:13:54Z,46.6,TA120-T246191
1668046434000,2022-11-10T02:13:54Z,56.1,TA120-T246184
1668046434000,2022-11-10T02:13:54Z,53.5,TA120-T246187
1668046435000,2022-11-10T02:13:55Z,55.2,TA120-T246184
1668046435000,2022-11-10T02:13:55Z,54.4,TA120-T246187
1668046435000,2022-11-10T02:13:55Z,45.6,TA120-T246183
1668046435000,2022-11-10T02:13:55Z,46.8,TA120-T246191
1668046436000,2022-11-10T02:13:56Z,45.6,TA120-T246183
1668046436000,2022-11-10T02:13:56Z,46.5,TA120-T246191
1668046436000,2022-11-10T02:13:56Z,55.1,TA120-T246184
1668046436000,2022-11-10T02:13:56Z,54.2,TA120-T246187
1668046437000,2022-11-10T02:13:57Z,54.3,TA120-T246184
1668046437000,2022-11-10T02:13:57Z,54.4,TA120-T246187
1668046437000,2022-11-10T02:13:57Z,46.7,TA120-T246183
1668046437000,2022-11-10T02:13:57Z,46.9,TA120-T246191
1668046438000,2022-11-10T02:13:58Z,45.9,TA120-T246183
1668046438000,2022-11-10T02:13:58Z,46.7,TA120-T246191
1668046438000,2022-11-10T02:13:58Z,53.7,TA120-T246184
1668046438000,2022-11-10T02:13:58Z,54.3,TA120-T246187
1668046439000,2022-11-10T02:13:59Z,53.2,TA120-T246184
1668046439000,2022-11-10T02:13:59Z,52.2,TA120-T246187
1668046439000,2022-11-10T02:13:59Z,45.6,TA120-T246183
1668046439000,2022-11-10T02:13:59Z,47.1,TA120-T246191
1668046440000,2022-11-10T02:14:00Z,48.9,TA120-T246183
1668046440000,2022-11-10T02:14:00Z,46.8,TA120-T246191
1668046440000,2022-11-10T02:14:00Z,53,TA120-T246184
1668046440000,2022-11-10T02:14:00Z,51.2,TA120-T246187
1668046441000,2022-11-10T02:14:01Z,52.9,TA120-T246184
1668046441000,2022-11-10T02:14:01Z,51.8,TA120-T246187
1668046441000,2022-11-10T02:14:01Z,45.9,TA120-T246183
1668046441000,2022-11-10T02:14:01Z,47.1,TA120-T246191
1668046442000,2022-11-10T02:14:02Z,45.3,TA120-T246183
1668046442000,2022-11-10T02:14:02Z,46.7,TA120-T246191
1668046442000,2022-11-10T02:14:02Z,52.6,TA120-T246184
1668046442000,2022-11-10T02:14:02Z,51.6,TA120-T246187
1668046443000,2022-11-10T02:14:03Z,52.6,TA120-T246184
1668046443000,2022-11-10T02:14:03Z,52.7,TA120-T246187
1668046443000,2022-11-10T02:14:03Z,46.4,TA120-T246183
1668046443000,2022-11-10T02:14:03Z,45.8,TA120-T246191
1668046444000,2022-11-10T02:14:04Z,47.5,TA120-T246183
1668046444000,2022-11-10T02:14:04Z,46.8,TA120-T246191
1668046444000,2022-11-10T02:14:04Z,52.5,TA120-T246184
1668046444000,2022-11-10T02:14:04Z,52.1,TA120-T246187
1668046445000,2022-11-10T02:14:05Z,52.5,TA120-T246184
1668046445000,2022-11-10T02:14:05Z,52.3,TA120-T246187
1668046445000,2022-11-10T02:14:05Z,45.3,TA120-T246183
1668046445000,2022-11-10T02:14:05Z,46.5,TA120-T246191
1668046446000,2022-11-10T02:14:06Z,46.3,TA120-T246183
1668046446000,2022-11-10T02:14:06Z,46.3,TA120-T246191
1668046446000,2022-11-10T02:14:06Z,52.2,TA120-T246184
1668046446000,2022-11-10T02:14:06Z,54,TA120-T246187
1668046447000,2022-11-10T02:14:07Z,52.4,TA120-T246184
1668046447000,2022-11-10T02:14:07Z,52.2,TA120-T246187
1668046447000,2022-11-10T02:14:07Z,45.9,TA120-T246183
1668046447000,2022-11-10T02:14:07Z,46.6,TA120-T246191
1668046448000,2022-11-10T02:14:08Z,45.3,TA120-T246183
1668046448000,2022-11-10T02:14:08Z,46.4,TA120-T246191
1668046448000,2022-11-10T02:14:08Z,52.5,TA120-T246184
1668046448000,2022-11-10T02:14:08Z,51.9,TA120-T246187
1668046449000,2022-11-10T02:14:09Z,52.3,TA120-T246184
1668046449000,2022-11-10T02:14:09Z,51.9,TA120-T246187
1668046449000,2022-11-10T02:14:09Z,48,TA120-T246183
1668046449000,2022-11-10T02:14:09Z,46.5,TA120-T246191
1668046450000,2022-11-10T02:14:10Z,45.6,TA120-T246183
1668046450000,2022-11-10T02:14:10Z,46.9,TA120-T246191
1668046450000,2022-11-10T02:14:10Z,51.9,TA120-T246184
1668046450000,2022-11-10T02:14:10Z,51.6,TA120-T246187
1668046451000,2022-11-10T02:14:11Z,52,TA120-T246184
1668046451000,2022-11-10T02:14:11Z,51.7,TA120-T246187
1668046451000,2022-11-10T02:14:11Z,45.4,TA120-T246183
1668046451000,2022-11-10T02:14:11Z,46.6,TA120-T246191
1668046452000,2022-11-10T02:14:12Z,47.1,TA120-T246183
1668046452000,2022-11-10T02:14:12Z,46.9,TA120-T246191
1668046452000,2022-11-10T02:14:12Z,51.7,TA120-T246184
1668046452000,2022-11-10T02:14:12Z,52,TA120-T246187
1668046453000,2022-11-10T02:14:13Z,51.7,TA120-T246184
1668046453000,2022-11-10T02:14:13Z,53,TA120-T246187
1668046453000,2022-11-10T02:14:13Z,47,TA120-T246183
1668046453000,2022-11-10T02:14:13Z,46.3,TA120-T246191
1668046454000,2022-11-10T02:14:14Z,46.9,TA120-T246183
1668046454000,2022-11-10T02:14:14Z,46.4,TA120-T246191
1668046454000,2022-11-10T02:14:14Z,51.7,TA120-T246184
1668046454000,2022-11-10T02:14:14Z,53.9,TA120-T246187
1668046455000,2022-11-10T02:14:15Z,51.9,TA120-T246184
1668046455000,2022-11-10T02:14:15Z,54.2,TA120-T246187
1668046455000,2022-11-10T02:14:15Z,48.5,TA120-T246183
1668046455000,2022-11-10T02:14:15Z,47.1,TA120-T246191
1668046456000,2022-11-10T02:14:16Z,45.6,TA120-T246183
1668046456000,2022-11-10T02:14:16Z,47,TA120-T246191
1668046456000,2022-11-10T02:14:16Z,51.8,TA120-T246184
1668046456000,2022-11-10T02:14:16Z,54.3,TA120-T246187
1668046457000,2022-11-10T02:14:17Z,51.9,TA120-T246184
1668046457000,2022-11-10T02:14:17Z,54.1,TA120-T246187
1668046457000,2022-11-10T02:14:17Z,45.3,TA120-T246183
1668046457000,2022-11-10T02:14:17Z,47.2,TA120-T246191
1668046458000,2022-11-10T02:14:18Z,47.6,TA120-T246183
1668046458000,2022-11-10T02:14:18Z,47.5,TA120-T246191
1668046458000,2022-11-10T02:14:18Z,52.9,TA120-T246184
1668046458000,2022-11-10T02:14:18Z,57.2,TA120-T246187
1668046459000,2022-11-10T02:14:19Z,52.1,TA120-T246184
1668046459000,2022-11-10T02:14:19Z,55.2,TA120-T246187
1668046459000,2022-11-10T02:14:19Z,47.3,TA120-T246183
1668046459000,2022-11-10T02:14:19Z,46.8,TA120-T246191
1668046460000,2022-11-10T02:14:20Z,45.3,TA120-T246183
1668046460000,2022-11-10T02:14:20Z,47.2,TA120-T246191
1668046460000,2022-11-10T02:14:20Z,51.9,TA120-T246184
1668046460000,2022-11-10T02:14:20Z,54,TA120-T246187
1668046461000,2022-11-10T02:14:21Z,52.1,TA120-T246184
1668046461000,2022-11-10T02:14:21Z,54.5,TA120-T246187
1668046461000,2022-11-10T02:14:21Z,46.7,TA120-T246183
1668046461000,2022-11-10T02:14:21Z,47.3,TA120-T246191
1668046462000,2022-11-10T02:14:22Z,46.4,TA120-T246183
1668046462000,2022-11-10T02:14:22Z,47.5,TA120-T246191
1668046462000,2022-11-10T02:14:22Z,52.1,TA120-T246184
1668046462000,2022-11-10T02:14:22Z,55.2,TA120-T246187
1668046463000,2022-11-10T02:14:23Z,52.2,TA120-T246184
1668046463000,2022-11-10T02:14:23Z,56.7,TA120-T246187
1668046463000,2022-11-10T02:14:23Z,44.8,TA120-T246183
1668046463000,2022-11-10T02:14:23Z,46.9,TA120-T246191
1668046464000,2022-11-10T02:14:24Z,47.6,TA120-T246183
1668046464000,2022-11-10T02:14:24Z,46.8,TA120-T246191
1668046464000,2022-11-10T02:14:24Z,52.1,TA120-T246184
1668046464000,2022-11-10T02:14:24Z,54.3,TA120-T246187
1668046465000,2022-11-10T02:14:25Z,52.2,TA120-T246184
1668046465000,2022-11-10T02:14:25Z,54.6,TA120-T246187
1668046465000,2022-11-10T02:14:25Z,46.2,TA120-T246183
1668046465000,2022-11-10T02:14:25Z,46.8,TA120-T246191
1668046466000,2022-11-10T02:14:26Z,45.3,TA120-T246183
1668046466000,2022-11-10T02:14:26Z,46.5,TA120-T246191
1668046466000,2022-11-10T02:14:26Z,52,TA120-T246184
1668046466000,2022-11-10T02:14:26Z,55,TA120-T246187
1668046467000,2022-11-10T02:14:27Z,51.8,TA120-T246184
1668046467000,2022-11-10T02:14:27Z,55,TA120-T246187
1668046467000,2022-11-10T02:14:27Z,46.4,TA120-T246183
