time,readable_time,dBA,dev-id
1656822276000,2022-07-03T04:24:36Z,53.7,TA120-T246187
1656822281000,2022-07-03T04:24:41Z,35.8,TA120-T246183
1656822307000,2022-07-03T04:25:07Z,60.2,TA120-T246184
1656822327000,2022-07-03T04:25:27Z,47.6,TA120-T246191
1656822336000,2022-07-03T04:25:36Z,54.6,TA120-T246187
1656822341000,2022-07-03T04:25:41Z,35.7,TA120-T246183
1656822367000,2022-07-03T04:26:07Z,65.7,TA120-T246184
1656822387000,2022-07-03T04:26:27Z,53.2,TA120-T246191
1656822396000,2022-07-03T04:26:36Z,51.2,TA120-T246187
1656822401000,2022-07-03T04:26:41Z,35.8,TA120-T246183
1656822427000,2022-07-03T04:27:07Z,61.3,TA120-T246184
1656822447000,2022-07-03T04:27:27Z,47.3,TA120-T246191
1656822456000,2022-07-03T04:27:36Z,53.6,TA120-T246187
1656822461000,2022-07-03T04:27:41Z,36.1,TA120-T246183
1656822487000,2022-07-03T04:28:07Z,59.3,TA120-T246184
1656822507000,2022-07-03T04:28:27Z,47.2,TA120-T246191
1656822516000,2022-07-03T04:28:36Z,52.7,TA120-T246187
1656822521000,2022-07-03T04:28:41Z,35.9,TA120-T246183
1656822547000,2022-07-03T04:29:07Z,60.5,TA120-T246184
1656822567000,2022-07-03T04:29:27Z,52.7,TA120-T246191
1656822576000,2022-07-03T04:29:36Z,47.3,TA120-T246187
1656822581000,2022-07-03T04:29:41Z,35.8,TA120-T246183
1656822607000,2022-07-03T04:30:07Z,55,TA120-T246184
1656822627000,2022-07-03T04:30:27Z,55.4,TA120-T246191
1656822636000,2022-07-03T04:30:36Z,49.5,TA120-T246187
1656822641000,2022-07-03T04:30:41Z,35.7,TA120-T246183
1656822667000,2022-07-03T04:31:07Z,56.9,TA120-T246184
1656822687000,2022-07-03T04:31:27Z,51.9,TA120-T246191
1656822696000,2022-07-03T04:31:36Z,52.2,TA120-T246187
1656822701000,2022-07-03T04:31:41Z,36,TA120-T246183
1656822727000,2022-07-03T04:32:07Z,63.9,TA120-T246184
1656822747000,2022-07-03T04:32:27Z,47.1,TA120-T246191
1656822756000,2022-07-03T04:32:36Z,53.3,TA120-T246187
1656822761000,2022-07-03T04:32:41Z,35.9,TA120-T246183
1656822787000,2022-07-03T04:33:07Z,66.5,TA120-T246184
1656822807000,2022-07-03T04:33:27Z,50.7,TA120-T246191
1656822816000,2022-07-03T04:33:36Z,54.7,TA120-T246187
1656822821000,2022-07-03T04:33:41Z,35.7,TA120-T246183
1656822847000,2022-07-03T04:34:07Z,65.8,TA120-T246184
1656822867000,2022-07-03T04:34:27Z,51.8,TA120-T246191
1656822876000,2022-07-03T04:34:36Z,56.5,TA120-T246187
1656822881000,2022-07-03T04:34:41Z,35.8,TA120-T246183
1656822907000,2022-07-03T04:35:07Z,62.6,TA120-T246184
1656822927000,2022-07-03T04:35:27Z,50.4,TA120-T246191
1656822936000,2022-07-03T04:35:36Z,56.6,TA120-T246187
1656822941000,2022-07-03T04:35:41Z,35.6,TA120-T246183
1656822967000,2022-07-03T04:36:07Z,62.3,TA120-T246184
1656822987000,2022-07-03T04:36:27Z,50.6,TA120-T246191
1656822996000,2022-07-03T04:36:36Z,53.6,TA120-T246187
1656823001000,2022-07-03T04:36:41Z,35.6,TA120-T246183
1656823027000,2022-07-03T04:37:07Z,61.3,TA120-T246184
1656823047000,2022-07-03T04:37:27Z,47.5,TA120-T246191
1656823056000,2022-07-03T04:37:36Z,54,TA120-T246187
1656823061000,2022-07-03T04:37:41Z,35.8,TA120-T246183
1656823087000,2022-07-03T04:38:07Z,65.6,TA120-T246184
1656823107000,2022-07-03T04:38:27Z,56.4,TA120-T246191
1656823116000,2022-07-03T04:38:36Z,53.3,TA120-T246187
1656823121000,2022-07-03T04:38:41Z,35.6,TA120-T246183
1656823147000,2022-07-03T04:39:07Z,62.7,TA120-T246184
1656823167000,2022-07-03T04:39:27Z,53.7,TA120-T246191
1656823176000,2022-07-03T04:39:36Z,54.6,TA120-T246187
1656823181000,2022-07-03T04:39:41Z,35.6,TA120-T246183
1656823207000,2022-07-03T04:40:07Z,64.8,TA120-T246184
1656823227000,2022-07-03T04:40:27Z,52.2,TA120-T246191
1656823236000,2022-07-03T04:40:36Z,55,TA120-T246187
1656823241000,2022-07-03T04:40:41Z,35.8,TA120-T246183
1656823267000,2022-07-03T04:41:07Z,63.7,TA120-T246184
1656823287000,2022-07-03T04:41:27Z,52.7,TA120-T246191
1656823296000,2022-07-03T04:41:36Z,52.9,TA120-T246187
1656823301000,2022-07-03T04:41:41Z,36.4,TA120-T246183
1656823327000,2022-07-03T04:42:07Z,56,TA120-T246184
1656823347000,2022-07-03T04:42:27Z,48.1,TA120-T246191
1656823356000,2022-07-03T04:42:36Z,54.4,TA120-T246187
1656823361000,2022-07-03T04:42:41Z,35.7,TA120-T246183
1656823387000,2022-07-03T04:43:07Z,65.6,TA120-T246184
1656823407000,2022-07-03T04:43:27Z,47.5,TA120-T246191
1656823416000,2022-07-03T04:43:36Z,54.8,TA120-T246187
1656823421000,2022-07-03T04:43:41Z,36,TA120-T246183
1656823447000,2022-07-03T04:44:07Z,53.8,TA120-T246184
1656823467000,2022-07-03T04:44:27Z,47.9,TA120-T246191
1656823476000,2022-07-03T04:44:36Z,55.5,TA120-T246187
1656823481000,2022-07-03T04:44:41Z,35.7,TA120-T246183
1656823507000,2022-07-03T04:45:07Z,61.7,TA120-T246184
1656823527000,2022-07-03T04:45:27Z,47.8,TA120-T246191
1656823536000,2022-07-03T04:45:36Z,53.4,TA120-T246187
1656823541000,2022-07-03T04:45:41Z,35.8,TA120-T246183
1656823567000,2022-07-03T04:46:07Z,61.8,TA120-T246184
1656823587000,2022-07-03T04:46:27Z,47.3,TA120-T246191
1656823596000,2022-07-03T04:46:36Z,53.1,TA120-T246187
1656823601000,2022-07-03T04:46:41Z,35.4,TA120-T246183
1656823627000,2022-07-03T04:47:07Z,65,TA120-T246184
1656823647000,2022-07-03T04:47:27Z,49.2,TA120-T246191
1656823656000,2022-07-03T04:47:36Z,54.5,TA120-T246187
1656823661000,2022-07-03T04:47:41Z,35.9,TA120-T246183
1656823687000,2022-07-03T04:48:07Z,60.1,TA120-T246184
1656823707000,2022-07-03T04:48:27Z,50.1,TA120-T246191
1656823716000,2022-07-03T04:48:36Z,54.9,TA120-T246187
1656823721000,2022-07-03T04:48:41Z,35.6,TA120-T246183
1656823747000,2022-07-03T04:49:07Z,66.1,TA120-T246184
1656823767000,2022-07-03T04:49:27Z,48.1,TA120-T246191
1656823776000,2022-07-03T04:49:36Z,54.6,TA120-T246187
1656823781000,2022-07-03T04:49:41Z,35.6,TA120-T246183
1656823807000,2022-07-03T04:50:07Z,61.7,TA120-T246184
1656823827000,2022-07-03T04:50:27Z,49.4,TA120-T246191
1656823836000,2022-07-03T04:50:36Z,54.1,TA120-T246187
1656823841000,2022-07-03T04:50:41Z,35.7,TA120-T246183
1656823867000,2022-07-03T04:51:07Z,66.2,TA120-T246184
1656823887000,2022-07-03T04:51:27Z,54.1,TA120-T246191
1656823896000,2022-07-03T04:51:36Z,57.4,TA120-T246187
1656823901000,2022-07-03T04:51:41Z,35.7,TA120-T246183
1656823927000,2022-07-03T04:52:07Z,62.9,TA120-T246184
1656823947000,2022-07-03T04:52:27Z,49.8,TA120-T246191
1656823956000,2022-07-03T04:52:36Z,50.2,TA120-T246187
1656823961000,2022-07-03T04:52:41Z,35.6,TA120-T246183
1656823987000,2022-07-03T04:53:07Z,63.3,TA120-T246184
1656824007000,2022-07-03T04:53:27Z,50.1,TA120-T246191
1656824016000,2022-07-03T04:53:36Z,54.2,TA120-T246187
1656824021000,2022-07-03T04:53:41Z,35.5,TA120-T246183
1656824047000,2022-07-03T04:54:07Z,64.7,TA120-T246184
1656824067000,2022-07-03T04:54:27Z,52.6,TA120-T246191
1656824076000,2022-07-03T04:54:36Z,51.9,TA120-T246187
1656824081000,2022-07-03T04:54:41Z,35.6,TA120-T246183
1656824107000,2022-07-03T04:55:07Z,62.3,TA120-T246184
1656824127000,2022-07-03T04:55:27Z,54.3,TA120-T246191
1656824136000,2022-07-03T04:55:36Z,55.9,TA120-T246187
1656824141000,2022-07-03T04:55:41Z,36.5,TA120-T246183
1656824167000,2022-07-03T04:56:07Z,58.1,TA120-T246184
1656824187000,2022-07-03T04:56:27Z,51.8,TA120-T246191
1656824196000,2022-07-03T04:56:36Z,53.4,TA120-T246187
1656824201000,2022-07-03T04:56:41Z,35.6,TA120-T246183
1656824227000,2022-07-03T04:57:07Z,62.9,TA120-T246184
1656824247000,2022-07-03T04:57:27Z,49.8,TA120-T246191
1656824256000,2022-07-03T04:57:36Z,52.5,TA120-T246187
1656824261000,2022-07-03T04:57:41Z,35.4,TA120-T246183
1656824287000,2022-07-03T04:58:07Z,65.5,TA120-T246184
1656824307000,2022-07-03T04:58:27Z,50.9,TA120-T246191
1656824316000,2022-07-03T04:58:36Z,55.5,TA120-T246187
1656824321000,2022-07-03T04:58:41Z,35.4,TA120-T246183
1656824347000,2022-07-03T04:59:07Z,60.3,TA120-T246184
1656824367000,2022-07-03T04:59:27Z,52,TA120-T246191
1656824376000,2022-07-03T04:59:36Z,55.7,TA120-T246187
1656824381000,2022-07-03T04:59:41Z,35.6,TA120-T246183
1656824407000,2022-07-03T05:00:07Z,65.6,TA120-T246184
1656824427000,2022-07-03T05:00:27Z,49.7,TA120-T246191
1656824436000,2022-07-03T05:00:36Z,53.2,TA120-T246187
1656824441000,2022-07-03T05:00:41Z,35.5,TA120-T246183
1656824467000,2022-07-03T05:01:07Z,64.6,TA120-T246184
1656824487000,2022-07-03T05:01:27Z,49.4,TA120-T246191
1656824496000,2022-07-03T05:01:36Z,54.9,TA120-T246187
1656824501000,2022-07-03T05:01:41Z,35.5,TA120-T246183
1656824527000,2022-07-03T05:02:07Z,62.6,TA120-T246184
1656824547000,2022-07-03T05:02:27Z,48.7,TA120-T246191
1656824556000,2022-07-03T05:02:36Z,51.8,TA120-T246187
1656824561000,2022-07-03T05:02:41Z,35.5,TA120-T246183
1656824587000,2022-07-03T05:03:07Z,62.1,TA120-T246184
1656824607000,2022-07-03T05:03:27Z,47.6,TA120-T246191
1656824616000,2022-07-03T05:03:36Z,52,TA120-T246187
1656824621000,2022-07-03T05:03:41Z,35.3,TA120-T246183
1656824647000,2022-07-03T05:04:07Z,63.4,TA120-T246184
1656824667000,2022-07-03T05:04:27Z,49.6,TA120-T246191
1656824676000,2022-07-03T05:04:36Z,52.8,TA120-T246187
1656824681000,2022-07-03T05:04:41Z,35.5,TA120-T246183
1656824707000,2022-07-03T05:05:07Z,62.5,TA120-T246184
1656824727000,2022-07-03T05:05:27Z,53.7,TA120-T246191
1656824736000,2022-07-03T05:05:36Z,54.5,TA120-T246187
1656824741000,2022-07-03T05:05:41Z,35.6,TA120-T246183
1656824767000,2022-07-03T05:06:07Z,65.7,TA120-T246184
1656824787000,2022-07-03T05:06:27Z,51.6,TA120-T246191
1656824796000,2022-07-03T05:06:36Z,52.2,TA120-T246187
1656824801000,2022-07-03T05:06:41Z,35.4,TA120-T246183
1656824827000,2022-07-03T05:07:07Z,64,TA120-T246184
1656824847000,2022-07-03T05:07:27Z,49,TA120-T246191
1656824856000,2022-07-03T05:07:36Z,56.4,TA120-T246187
1656824861000,2022-07-03T05:07:41Z,35.4,TA120-T246183
1656824887000,2022-07-03T05:08:07Z,61.9,TA120-T246184
1656824907000,2022-07-03T05:08:27Z,56.6,TA120-T246191
1656824916000,2022-07-03T05:08:36Z,55,TA120-T246187
1656824921000,2022-07-03T05:08:41Z,35.4,TA120-T246183
1656824947000,2022-07-03T05:09:07Z,62.3,TA120-T246184
1656824967000,2022-07-03T05:09:27Z,52,TA120-T246191
1656824976000,2022-07-03T05:09:36Z,46,TA120-T246187
1656824981000,2022-07-03T05:09:41Z,35.4,TA120-T246183
1656825007000,2022-07-03T05:10:07Z,62.9,TA120-T246184
1656825027000,2022-07-03T05:10:27Z,52.5,TA120-T246191
1656825036000,2022-07-03T05:10:36Z,55.5,TA120-T246187
1656825041000,2022-07-03T05:10:41Z,35.3,TA120-T246183
1656825067000,2022-07-03T05:11:07Z,60.7,TA120-T246184
1656825087000,2022-07-03T05:11:27Z,53,TA120-T246191
1656825096000,2022-07-03T05:11:36Z,53.7,TA120-T246187
1656825101000,2022-07-03T05:11:41Z,35.4,TA120-T246183
1656825127000,2022-07-03T05:12:07Z,68.1,TA120-T246184
1656825147000,2022-07-03T05:12:27Z,49.2,TA120-T246191
1656825156000,2022-07-03T05:12:36Z,53.6,TA120-T246187
1656825161000,2022-07-03T05:12:41Z,35.4,TA120-T246183
1656825187000,2022-07-03T05:13:07Z,65,TA120-T246184
1656825207000,2022-07-03T05:13:27Z,52.5,TA120-T246191
1656825216000,2022-07-03T05:13:36Z,54.3,TA120-T246187
1656825221000,2022-07-03T05:13:41Z,35.8,TA120-T246183
1656825247000,2022-07-03T05:14:07Z,65.8,TA120-T246184
1656825267000,2022-07-03T05:14:27Z,50.2,TA120-T246191
1656825276000,2022-07-03T05:14:36Z,53.3,TA120-T246187
1656825281000,2022-07-03T05:14:41Z,35.8,TA120-T246183
1656825307000,2022-07-03T05:15:07Z,53.6,TA120-T246184
1656825327000,2022-07-03T05:15:27Z,47.3,TA120-T246191
1656825336000,2022-07-03T05:15:36Z,51.5,TA120-T246187
1656825341000,2022-07-03T05:15:41Z,35.4,TA120-T246183
1656825367000,2022-07-03T05:16:07Z,63.1,TA120-T246184
1656825387000,2022-07-03T05:16:27Z,52.1,TA120-T246191
1656825396000,2022-07-03T05:16:36Z,57.2,TA120-T246187
1656825401000,2022-07-03T05:16:41Z,35.5,TA120-T246183
1656825427000,2022-07-03T05:17:07Z,60.1,TA120-T246184
1656825447000,2022-07-03T05:17:27Z,48.2,TA120-T246191
1656825456000,2022-07-03T05:17:36Z,52.2,TA120-T246187
1656825461000,2022-07-03T05:17:41Z,35.4,TA120-T246183
1656825487000,2022-07-03T05:18:07Z,66,TA120-T246184
1656825507000,2022-07-03T05:18:27Z,50.7,TA120-T246191
1656825516000,2022-07-03T05:18:36Z,54.2,TA120-T246187
1656825521000,2022-07-03T05:18:41Z,35.9,TA120-T246183
1656825547000,2022-07-03T05:19:07Z,61,TA120-T246184
1656825567000,2022-07-03T05:19:27Z,52.3,TA120-T246191
1656825576000,2022-07-03T05:19:36Z,53.8,TA120-T246187
1656825581000,2022-07-03T05:19:41Z,35.5,TA120-T246183
1656825607000,2022-07-03T05:20:07Z,64.3,TA120-T246184
1656825627000,2022-07-03T05:20:27Z,50.4,TA120-T246191
1656825636000,2022-07-03T05:20:36Z,54,TA120-T246187
1656825641000,2022-07-03T05:20:41Z,35.5,TA120-T246183
1656825667000,2022-07-03T05:21:07Z,63.3,TA120-T246184
1656825687000,2022-07-03T05:21:27Z,47.7,TA120-T246191
1656825696000,2022-07-03T05:21:36Z,51.8,TA120-T246187
1656825701000,2022-07-03T05:21:41Z,35.5,TA120-T246183
1656825727000,2022-07-03T05:22:07Z,58.1,TA120-T246184
1656825747000,2022-07-03T05:22:27Z,49.3,TA120-T246191
1656825756000,2022-07-03T05:22:36Z,51.4,TA120-T246187
1656825761000,2022-07-03T05:22:41Z,35.6,TA120-T246183
1656825787000,2022-07-03T05:23:07Z,62.6,TA120-T246184
1656825807000,2022-07-03T05:23:27Z,55,TA120-T246191
1656825816000,2022-07-03T05:23:36Z,53,TA120-T246187
1656825821000,2022-07-03T05:23:41Z,35.5,TA120-T246183
1656825847000,2022-07-03T05:24:07Z,61.9,TA120-T246184
1656825867000,2022-07-03T05:24:27Z,48.9,TA120-T246191
1656825876000,2022-07-03T05:24:36Z,53.7,TA120-T246187
1656825881000,2022-07-03T05:24:41Z,35.5,TA120-T246183
1656825907000,2022-07-03T05:25:07Z,66,TA120-T246184
1656825927000,2022-07-03T05:25:27Z,51.3,TA120-T246191
1656825936000,2022-07-03T05:25:36Z,52.8,TA120-T246187
1656825941000,2022-07-03T05:25:41Z,35.5,TA120-T246183
1656825967000,2022-07-03T05:26:07Z,63.2,TA120-T246184
1656825987000,2022-07-03T05:26:27Z,53.3,TA120-T246191
1656825996000,2022-07-03T05:26:36Z,55.4,TA120-T246187
1656826001000,2022-07-03T05:26:41Z,35.5,TA120-T246183
1656826027000,2022-07-03T05:27:07Z,59.9,TA120-T246184
1656826047000,2022-07-03T05:27:27Z,50.3,TA120-T246191
1656826056000,2022-07-03T05:27:36Z,53.2,TA120-T246187
1656826061000,2022-07-03T05:27:41Z,35.5,TA120-T246183
1656826087000,2022-07-03T05:28:07Z,59.6,TA120-T246184
1656826107000,2022-07-03T05:28:27Z,51.5,TA120-T246191
1656826116000,2022-07-03T05:28:36Z,53.5,TA120-T246187
1656826121000,2022-07-03T05:28:41Z,35.5,TA120-T246183
1656826147000,2022-07-03T05:29:07Z,64.7,TA120-T246184
1656826167000,2022-07-03T05:29:27Z,48.7,TA120-T246191
1656826176000,2022-07-03T05:29:36Z,54.3,TA120-T246187
1656826181000,2022-07-03T05:29:41Z,35.7,TA120-T246183
1656826207000,2022-07-03T05:30:07Z,63.5,TA120-T246184
1656826227000,2022-07-03T05:30:27Z,50.7,TA120-T246191
1656826236000,2022-07-03T05:30:36Z,52.4,TA120-T246187
1656826241000,2022-07-03T05:30:41Z,35.7,TA120-T246183
1656826267000,2022-07-03T05:31:07Z,52.1,TA120-T246184
1656826287000,2022-07-03T05:31:27Z,49.8,TA120-T246191
1656826296000,2022-07-03T05:31:36Z,52.4,TA120-T246187
1656826301000,2022-07-03T05:31:41Z,35.6,TA120-T246183
1656826327000,2022-07-03T05:32:07Z,68.4,TA120-T246184
1656826347000,2022-07-03T05:32:27Z,50.5,TA120-T246191
1656826356000,2022-07-03T05:32:36Z,51.4,TA120-T246187
1656826361000,2022-07-03T05:32:41Z,35.8,TA120-T246183
1656826387000,2022-07-03T05:33:07Z,62.6,TA120-T246184
1656826407000,2022-07-03T05:33:27Z,51.2,TA120-T246191
1656826416000,2022-07-03T05:33:36Z,51.1,TA120-T246187
1656826421000,2022-07-03T05:33:41Z,35.7,TA120-T246183
1656826447000,2022-07-03T05:34:07Z,67.6,TA120-T246184
1656826467000,2022-07-03T05:34:27Z,49.2,TA120-T246191
1656826476000,2022-07-03T05:34:36Z,52.7,TA120-T246187
1656826481000,2022-07-03T05:34:41Z,35.7,TA120-T246183
1656826507000,2022-07-03T05:35:07Z,61.8,TA120-T246184
1656826527000,2022-07-03T05:35:27Z,51.3,TA120-T246191
1656826536000,2022-07-03T05:35:36Z,54,TA120-T246187
1656826541000,2022-07-03T05:35:41Z,35.7,TA120-T246183
1656826567000,2022-07-03T05:36:07Z,65.2,TA120-T246184
1656826587000,2022-07-03T05:36:27Z,52.6,TA120-T246191
1656826596000,2022-07-03T05:36:36Z,53.1,TA120-T246187
1656826601000,2022-07-03T05:36:41Z,35.6,TA120-T246183
1656826627000,2022-07-03T05:37:07Z,62.6,TA120-T246184
1656826647000,2022-07-03T05:37:27Z,47.7,TA120-T246191
1656826656000,2022-07-03T05:37:36Z,54.5,TA120-T246187
1656826661000,2022-07-03T05:37:41Z,35.6,TA120-T246183
1656826687000,2022-07-03T05:38:07Z,65.8,TA120-T246184
1656826707000,2022-07-03T05:38:27Z,51.8,TA120-T246191
1656826716000,2022-07-03T05:38:36Z,54.3,TA120-T246187
1656826721000,2022-07-03T05:38:41Z,35.7,TA120-T246183
1656826747000,2022-07-03T05:39:07Z,65.4,TA120-T246184
1656826767000,2022-07-03T05:39:27Z,53,TA120-T246191
1656826776000,2022-07-03T05:39:36Z,51.8,TA120-T246187
1656826781000,2022-07-03T05:39:41Z,35.6,TA120-T246183
1656826807000,2022-07-03T05:40:07Z,56.7,TA120-T246184
1656826827000,2022-07-03T05:40:27Z,50.3,TA120-T246191
1656826836000,2022-07-03T05:40:36Z,50.3,TA120-T246187
1656826841000,2022-07-03T05:40:41Z,35.6,TA120-T246183
1656826867000,2022-07-03T05:41:07Z,65.1,TA120-T246184
1656826887000,2022-07-03T05:41:27Z,53,TA120-T246191
1656826896000,2022-07-03T05:41:36Z,52.9,TA120-T246187
1656826901000,2022-07-03T05:41:41Z,35.5,TA120-T246183
1656826927000,2022-07-03T05:42:07Z,64.7,TA120-T246184
1656826947000,2022-07-03T05:42:27Z,51.1,TA120-T246191
1656826956000,2022-07-03T05:42:36Z,53.3,TA120-T246187
1656826961000,2022-07-03T05:42:41Z,35.7,TA120-T246183
1656826987000,2022-07-03T05:43:07Z,59.1,TA120-T246184
1656827007000,2022-07-03T05:43:27Z,50.5,TA120-T246191
1656827016000,2022-07-03T05:43:36Z,55.7,TA120-T246187
1656827021000,2022-07-03T05:43:41Z,35.6,TA120-T246183
1656827047000,2022-07-03T05:44:07Z,65.6,TA120-T246184
1656827067000,2022-07-03T05:44:27Z,48.3,TA120-T246191
1656827076000,2022-07-03T05:44:36Z,53.3,TA120-T246187
1656827081000,2022-07-03T05:44:41Z,35.6,TA120-T246183
1656827107000,2022-07-03T05:45:07Z,66,TA120-T246184
1656827127000,2022-07-03T05:45:27Z,51.1,TA120-T246191
1656827136000,2022-07-03T05:45:36Z,52.6,TA120-T246187
1656827141000,2022-07-03T05:45:41Z,35.8,TA120-T246183
1656827167000,2022-07-03T05:46:07Z,63.7,TA120-T246184
1656827187000,2022-07-03T05:46:27Z,53,TA120-T246191
1656827196000,2022-07-03T05:46:36Z,53.5,TA120-T246187
1656827201000,2022-07-03T05:46:41Z,35.7,TA120-T246183
1656827227000,2022-07-03T05:47:07Z,59.4,TA120-T246184
1656827247000,2022-07-03T05:47:27Z,48.4,TA120-T246191
1656827256000,2022-07-03T05:47:36Z,52.2,TA120-T246187
1656827261000,2022-07-03T05:47:41Z,35.6,TA120-T246183
1656827287000,2022-07-03T05:48:07Z,64,TA120-T246184
1656827307000,2022-07-03T05:48:27Z,49.6,TA120-T246191
1656827316000,2022-07-03T05:48:36Z,51.7,TA120-T246187
1656827321000,2022-07-03T05:48:41Z,35.8,TA120-T246183
1656827347000,2022-07-03T05:49:07Z,61.1,TA120-T246184
1656827367000,2022-07-03T05:49:27Z,52.5,TA120-T246191
1656827376000,2022-07-03T05:49:36Z,53.9,TA120-T246187
1656827381000,2022-07-03T05:49:41Z,35.7,TA120-T246183
1656827407000,2022-07-03T05:50:07Z,65.4,TA120-T246184
1656827427000,2022-07-03T05:50:27Z,51.8,TA120-T246191
1656827436000,2022-07-03T05:50:36Z,55.4,TA120-T246187
1656827441000,2022-07-03T05:50:41Z,36,TA120-T246183
1656827467000,2022-07-03T05:51:07Z,68.5,TA120-T246184
1656827487000,2022-07-03T05:51:27Z,49.6,TA120-T246191
1656827496000,2022-07-03T05:51:36Z,53.1,TA120-T246187
1656827501000,2022-07-03T05:51:41Z,36,TA120-T246183
1656827527000,2022-07-03T05:52:07Z,65.7,TA120-T246184
1656827547000,2022-07-03T05:52:27Z,50.6,TA120-T246191
1656827556000,2022-07-03T05:52:36Z,53.2,TA120-T246187
1656827561000,2022-07-03T05:52:41Z,36,TA120-T246183
1656827587000,2022-07-03T05:53:07Z,65,TA120-T246184
1656827607000,2022-07-03T05:53:27Z,50.8,TA120-T246191
1656827616000,2022-07-03T05:53:36Z,55.8,TA120-T246187
1656827621000,2022-07-03T05:53:41Z,35.9,TA120-T246183
1656827647000,2022-07-03T05:54:07Z,62.5,TA120-T246184
1656827667000,2022-07-03T05:54:27Z,47.9,TA120-T246191
1656827676000,2022-07-03T05:54:36Z,55.9,TA120-T246187
1656827681000,2022-07-03T05:54:41Z,36,TA120-T246183
1656827707000,2022-07-03T05:55:07Z,66.1,TA120-T246184
1656827727000,2022-07-03T05:55:27Z,50.9,TA120-T246191
1656827736000,2022-07-03T05:55:36Z,57.5,TA120-T246187
1656827741000,2022-07-03T05:55:41Z,36.3,TA120-T246183
1656827767000,2022-07-03T05:56:07Z,62.3,TA120-T246184
1656827787000,2022-07-03T05:56:27Z,49,TA120-T246191
1656827796000,2022-07-03T05:56:36Z,55.9,TA120-T246187
1656827801000,2022-07-03T05:56:41Z,35.7,TA120-T246183
1656827827000,2022-07-03T05:57:07Z,66.5,TA120-T246184
1656827847000,2022-07-03T05:57:27Z,50.3,TA120-T246191
1656827856000,2022-07-03T05:57:36Z,53.9,TA120-T246187
1656827861000,2022-07-03T05:57:41Z,35.7,TA120-T246183
1656827887000,2022-07-03T05:58:07Z,63.3,TA120-T246184
1656827907000,2022-07-03T05:58:27Z,48.9,TA120-T246191
1656827916000,2022-07-03T05:58:36Z,56,TA120-T246187
1656827921000,2022-07-03T05:58:41Z,36.1,TA120-T246183
1656827947000,2022-07-03T05:59:07Z,64.9,TA120-T246184
1656827967000,2022-07-03T05:59:27Z,55.6,TA120-T246191
1656827976000,2022-07-03T05:59:36Z,54.3,TA120-T246187
1656827981000,2022-07-03T05:59:41Z,36,TA120-T246183
1656828007000,2022-07-03T06:00:07Z,66.6,TA120-T246184
1656828027000,2022-07-03T06:00:27Z,52.5,TA120-T246191
1656828036000,2022-07-03T06:00:36Z,54.5,TA120-T246187
1656828041000,2022-07-03T06:00:41Z,36.1,TA120-T246183
1656828067000,2022-07-03T06:01:07Z,68,TA120-T246184
1656828087000,2022-07-03T06:01:27Z,49.1,TA120-T246191
1656828096000,2022-07-03T06:01:36Z,51.9,TA120-T246187
1656828101000,2022-07-03T06:01:41Z,36.4,TA120-T246183
1656828127000,2022-07-03T06:02:07Z,65.2,TA120-T246184
1656828147000,2022-07-03T06:02:27Z,49.3,TA120-T246191
1656828156000,2022-07-03T06:02:36Z,51.3,TA120-T246187
1656828161000,2022-07-03T06:02:41Z,38.6,TA120-T246183
1656828187000,2022-07-03T06:03:07Z,66.7,TA120-T246184
1656828207000,2022-07-03T06:03:27Z,52.3,TA120-T246191
1656828216000,2022-07-03T06:03:36Z,53,TA120-T246187
1656828221000,2022-07-03T06:03:41Z,43,TA120-T246183
1656828247000,2022-07-03T06:04:07Z,62.5,TA120-T246184
1656828267000,2022-07-03T06:04:27Z,50.7,TA120-T246191
1656828276000,2022-07-03T06:04:36Z,53.7,TA120-T246187
1656828281000,2022-07-03T06:04:41Z,43.3,TA120-T246183
1656828307000,2022-07-03T06:05:07Z,63.5,TA120-T246184
1656828327000,2022-07-03T06:05:27Z,47.6,TA120-T246191
1656828336000,2022-07-03T06:05:36Z,53.8,TA120-T246187
1656828341000,2022-07-03T06:05:41Z,43.4,TA120-T246183
1656828367000,2022-07-03T06:06:07Z,61.6,TA120-T246184
1656828391000,2022-07-03T06:06:31Z,53.9,TA120-T246191
1656828396000,2022-07-03T06:06:36Z,51.6,TA120-T246187
1656828401000,2022-07-03T06:06:41Z,43.5,TA120-T246183
1656828427000,2022-07-03T06:07:07Z,66.3,TA120-T246184
1656828451000,2022-07-03T06:07:31Z,54.7,TA120-T246191
1656828456000,2022-07-03T06:07:36Z,54.2,TA120-T246187
1656828461000,2022-07-03T06:07:41Z,43.4,TA120-T246183
1656828487000,2022-07-03T06:08:07Z,63.3,TA120-T246184
1656828511000,2022-07-03T06:08:31Z,55.9,TA120-T246191
1656828516000,2022-07-03T06:08:36Z,55.1,TA120-T246187
1656828521000,2022-07-03T06:08:41Z,43.4,TA120-T246183
1656828547000,2022-07-03T06:09:07Z,60.5,TA120-T246184
1656828571000,2022-07-03T06:09:31Z,51.5,TA120-T246191
1656828576000,2022-07-03T06:09:36Z,56,TA120-T246187
1656828581000,2022-07-03T06:09:41Z,43.5,TA120-T246183
1656828607000,2022-07-03T06:10:07Z,69.3,TA120-T246184
1656828631000,2022-07-03T06:10:31Z,52.3,TA120-T246191
1656828636000,2022-07-03T06:10:36Z,55.4,TA120-T246187
1656828641000,2022-07-03T06:10:41Z,43.3,TA120-T246183
