time,readable_time,dBA,dev-id
1658633719000,2022-07-24T03:35:19Z,51.2,TA120-T246184
1658633720000,2022-07-24T03:35:20Z,35.6,TA120-T246183
1658633720000,2022-07-24T03:35:20Z,50.6,TA120-T246184
1658633720000,2022-07-24T03:35:20Z,52.5,TA120-T246187
1658633720000,2022-07-24T03:35:20Z,46.4,TA120-T246191
1658633721000,2022-07-24T03:35:21Z,52.5,TA120-T246187
1658633721000,2022-07-24T03:35:21Z,46.3,TA120-T246191
1658633721000,2022-07-24T03:35:21Z,35.8,TA120-T246183
1658633721000,2022-07-24T03:35:21Z,50.7,TA120-T246184
1658633722000,2022-07-24T03:35:22Z,35.7,TA120-T246183
1658633722000,2022-07-24T03:35:22Z,50.4,TA120-T246184
1658633722000,2022-07-24T03:35:22Z,51.4,TA120-T246187
1658633722000,2022-07-24T03:35:22Z,46.6,TA120-T246191
1658633723000,2022-07-24T03:35:23Z,50.5,TA120-T246187
1658633723000,2022-07-24T03:35:23Z,47,TA120-T246191
1658633723000,2022-07-24T03:35:23Z,35.6,TA120-T246183
1658633723000,2022-07-24T03:35:23Z,50.5,TA120-T246184
1658633724000,2022-07-24T03:35:24Z,35.8,TA120-T246183
1658633724000,2022-07-24T03:35:24Z,51,TA120-T246184
1658633724000,2022-07-24T03:35:24Z,51.3,TA120-T246187
1658633724000,2022-07-24T03:35:24Z,46.5,TA120-T246191
1658633725000,2022-07-24T03:35:25Z,50.7,TA120-T246187
1658633725000,2022-07-24T03:35:25Z,46.7,TA120-T246191
1658633725000,2022-07-24T03:35:25Z,35.5,TA120-T246183
1658633725000,2022-07-24T03:35:25Z,50.8,TA120-T246184
1658633726000,2022-07-24T03:35:26Z,35.7,TA120-T246183
1658633726000,2022-07-24T03:35:26Z,50.8,TA120-T246184
1658633726000,2022-07-24T03:35:26Z,52.3,TA120-T246187
1658633726000,2022-07-24T03:35:26Z,46.8,TA120-T246191
1658633727000,2022-07-24T03:35:27Z,53.8,TA120-T246187
1658633727000,2022-07-24T03:35:27Z,46.7,TA120-T246191
1658633727000,2022-07-24T03:35:27Z,35.6,TA120-T246183
1658633727000,2022-07-24T03:35:27Z,50.8,TA120-T246184
1658633728000,2022-07-24T03:35:28Z,35.7,TA120-T246183
1658633728000,2022-07-24T03:35:28Z,50.6,TA120-T246184
1658633728000,2022-07-24T03:35:28Z,51.6,TA120-T246187
1658633728000,2022-07-24T03:35:28Z,46.5,TA120-T246191
1658633729000,2022-07-24T03:35:29Z,51.2,TA120-T246187
1658633729000,2022-07-24T03:35:29Z,46.5,TA120-T246191
1658633729000,2022-07-24T03:35:29Z,35.7,TA120-T246183
1658633729000,2022-07-24T03:35:29Z,51.3,TA120-T246184
1658633730000,2022-07-24T03:35:30Z,36,TA120-T246183
1658633730000,2022-07-24T03:35:30Z,51.1,TA120-T246184
1658633730000,2022-07-24T03:35:30Z,51.7,TA120-T246187
1658633730000,2022-07-24T03:35:30Z,46.1,TA120-T246191
1658633731000,2022-07-24T03:35:31Z,51.4,TA120-T246187
1658633731000,2022-07-24T03:35:31Z,46.9,TA120-T246191
1658633731000,2022-07-24T03:35:31Z,35.8,TA120-T246183
1658633731000,2022-07-24T03:35:31Z,50.9,TA120-T246184
1658633732000,2022-07-24T03:35:32Z,35.5,TA120-T246183
1658633732000,2022-07-24T03:35:32Z,50.9,TA120-T246184
1658633732000,2022-07-24T03:35:32Z,53.3,TA120-T246187
1658633732000,2022-07-24T03:35:32Z,47,TA120-T246191
1658633733000,2022-07-24T03:35:33Z,53.2,TA120-T246187
1658633733000,2022-07-24T03:35:33Z,46.7,TA120-T246191
1658633733000,2022-07-24T03:35:33Z,36.1,TA120-T246183
1658633733000,2022-07-24T03:35:33Z,51.2,TA120-T246184
1658633734000,2022-07-24T03:35:34Z,35.7,TA120-T246183
1658633734000,2022-07-24T03:35:34Z,51.1,TA120-T246184
1658633734000,2022-07-24T03:35:34Z,53.1,TA120-T246187
1658633734000,2022-07-24T03:35:34Z,46.6,TA120-T246191
1658633735000,2022-07-24T03:35:35Z,53.1,TA120-T246187
1658633735000,2022-07-24T03:35:35Z,47.1,TA120-T246191
1658633735000,2022-07-24T03:35:35Z,36,TA120-T246183
1658633735000,2022-07-24T03:35:35Z,51.6,TA120-T246184
1658633736000,2022-07-24T03:35:36Z,36.1,TA120-T246183
1658633736000,2022-07-24T03:35:36Z,51.5,TA120-T246184
1658633736000,2022-07-24T03:35:36Z,53,TA120-T246187
1658633736000,2022-07-24T03:35:36Z,46.3,TA120-T246191
1658633737000,2022-07-24T03:35:37Z,53.1,TA120-T246187
1658633737000,2022-07-24T03:35:37Z,46.6,TA120-T246191
1658633737000,2022-07-24T03:35:37Z,35.6,TA120-T246183
1658633737000,2022-07-24T03:35:37Z,51.8,TA120-T246184
1658633738000,2022-07-24T03:35:38Z,35.7,TA120-T246183
1658633738000,2022-07-24T03:35:38Z,52,TA120-T246184
1658633738000,2022-07-24T03:35:38Z,52.1,TA120-T246187
1658633738000,2022-07-24T03:35:38Z,47,TA120-T246191
1658633739000,2022-07-24T03:35:39Z,53.9,TA120-T246187
1658633739000,2022-07-24T03:35:39Z,47.2,TA120-T246191
1658633739000,2022-07-24T03:35:39Z,35.6,TA120-T246183
1658633739000,2022-07-24T03:35:39Z,52.2,TA120-T246184
1658633740000,2022-07-24T03:35:40Z,35.6,TA120-T246183
1658633740000,2022-07-24T03:35:40Z,52.4,TA120-T246184
1658633740000,2022-07-24T03:35:40Z,53.5,TA120-T246187
1658633740000,2022-07-24T03:35:40Z,46.8,TA120-T246191
1658633741000,2022-07-24T03:35:41Z,52.1,TA120-T246187
1658633741000,2022-07-24T03:35:41Z,46.9,TA120-T246191
1658633741000,2022-07-24T03:35:41Z,35.7,TA120-T246183
1658633741000,2022-07-24T03:35:41Z,53.3,TA120-T246184
1658633742000,2022-07-24T03:35:42Z,35.5,TA120-T246183
1658633742000,2022-07-24T03:35:42Z,53.8,TA120-T246184
1658633742000,2022-07-24T03:35:42Z,52.8,TA120-T246187
1658633742000,2022-07-24T03:35:42Z,47.1,TA120-T246191
1658633743000,2022-07-24T03:35:43Z,52,TA120-T246187
1658633743000,2022-07-24T03:35:43Z,47.3,TA120-T246191
1658633743000,2022-07-24T03:35:43Z,35.8,TA120-T246183
1658633743000,2022-07-24T03:35:43Z,54.5,TA120-T246184
1658633744000,2022-07-24T03:35:44Z,35.5,TA120-T246183
1658633744000,2022-07-24T03:35:44Z,54.8,TA120-T246184
1658633744000,2022-07-24T03:35:44Z,52.4,TA120-T246187
1658633744000,2022-07-24T03:35:44Z,46.6,TA120-T246191
1658633745000,2022-07-24T03:35:45Z,51.3,TA120-T246187
1658633745000,2022-07-24T03:35:45Z,46.9,TA120-T246191
1658633745000,2022-07-24T03:35:45Z,35.6,TA120-T246183
1658633745000,2022-07-24T03:35:45Z,55.6,TA120-T246184
1658633746000,2022-07-24T03:35:46Z,35.7,TA120-T246183
1658633746000,2022-07-24T03:35:46Z,56.5,TA120-T246184
1658633746000,2022-07-24T03:35:46Z,51.5,TA120-T246187
1658633746000,2022-07-24T03:35:46Z,47,TA120-T246191
1658633747000,2022-07-24T03:35:47Z,51.5,TA120-T246187
1658633747000,2022-07-24T03:35:47Z,46.7,TA120-T246191
1658633747000,2022-07-24T03:35:47Z,35.7,TA120-T246183
1658633747000,2022-07-24T03:35:47Z,56.8,TA120-T246184
1658633748000,2022-07-24T03:35:48Z,35.5,TA120-T246183
1658633748000,2022-07-24T03:35:48Z,57.6,TA120-T246184
1658633748000,2022-07-24T03:35:48Z,52.3,TA120-T246187
1658633748000,2022-07-24T03:35:48Z,46.5,TA120-T246191
1658633749000,2022-07-24T03:35:49Z,50.3,TA120-T246187
1658633749000,2022-07-24T03:35:49Z,46,TA120-T246191
1658633749000,2022-07-24T03:35:49Z,35.7,TA120-T246183
1658633749000,2022-07-24T03:35:49Z,59.5,TA120-T246184
1658633750000,2022-07-24T03:35:50Z,35.4,TA120-T246183
1658633750000,2022-07-24T03:35:50Z,63.9,TA120-T246184
1658633750000,2022-07-24T03:35:50Z,50.6,TA120-T246187
1658633750000,2022-07-24T03:35:50Z,46.3,TA120-T246191
1658633751000,2022-07-24T03:35:51Z,50.1,TA120-T246187
1658633751000,2022-07-24T03:35:51Z,46.6,TA120-T246191
1658633751000,2022-07-24T03:35:51Z,35.8,TA120-T246183
1658633751000,2022-07-24T03:35:51Z,67.3,TA120-T246184
1658633752000,2022-07-24T03:35:52Z,35.4,TA120-T246183
1658633752000,2022-07-24T03:35:52Z,67.6,TA120-T246184
1658633752000,2022-07-24T03:35:52Z,49.9,TA120-T246187
1658633752000,2022-07-24T03:35:52Z,46.7,TA120-T246191
1658633753000,2022-07-24T03:35:53Z,49.5,TA120-T246187
1658633753000,2022-07-24T03:35:53Z,46.9,TA120-T246191
1658633753000,2022-07-24T03:35:53Z,35.4,TA120-T246183
1658633753000,2022-07-24T03:35:53Z,67.3,TA120-T246184
1658633754000,2022-07-24T03:35:54Z,35.7,TA120-T246183
1658633754000,2022-07-24T03:35:54Z,63.7,TA120-T246184
1658633754000,2022-07-24T03:35:54Z,49.5,TA120-T246187
1658633754000,2022-07-24T03:35:54Z,46.5,TA120-T246191
1658633755000,2022-07-24T03:35:55Z,51.3,TA120-T246187
1658633755000,2022-07-24T03:35:55Z,46.8,TA120-T246191
1658633755000,2022-07-24T03:35:55Z,35.4,TA120-T246183
1658633755000,2022-07-24T03:35:55Z,60.5,TA120-T246184
1658633756000,2022-07-24T03:35:56Z,35.6,TA120-T246183
1658633756000,2022-07-24T03:35:56Z,57.9,TA120-T246184
1658633756000,2022-07-24T03:35:56Z,54.6,TA120-T246187
1658633756000,2022-07-24T03:35:56Z,46.8,TA120-T246191
1658633757000,2022-07-24T03:35:57Z,56.5,TA120-T246187
1658633757000,2022-07-24T03:35:57Z,46.5,TA120-T246191
1658633757000,2022-07-24T03:35:57Z,35.3,TA120-T246183
1658633757000,2022-07-24T03:35:57Z,57.4,TA120-T246184
1658633758000,2022-07-24T03:35:58Z,35.7,TA120-T246183
1658633758000,2022-07-24T03:35:58Z,56.4,TA120-T246184
1658633758000,2022-07-24T03:35:58Z,56.7,TA120-T246187
1658633758000,2022-07-24T03:35:58Z,46.3,TA120-T246191
1658633759000,2022-07-24T03:35:59Z,58.3,TA120-T246187
1658633759000,2022-07-24T03:35:59Z,46.8,TA120-T246191
1658633759000,2022-07-24T03:35:59Z,35.7,TA120-T246183
1658633759000,2022-07-24T03:35:59Z,54.9,TA120-T246184
1658633760000,2022-07-24T03:36:00Z,35.5,TA120-T246183
1658633760000,2022-07-24T03:36:00Z,55.3,TA120-T246184
1658633760000,2022-07-24T03:36:00Z,51,TA120-T246187
1658633760000,2022-07-24T03:36:00Z,46.5,TA120-T246191
1658633761000,2022-07-24T03:36:01Z,55.1,TA120-T246187
1658633761000,2022-07-24T03:36:01Z,46.5,TA120-T246191
1658633761000,2022-07-24T03:36:01Z,35.8,TA120-T246183
1658633761000,2022-07-24T03:36:01Z,54.4,TA120-T246184
1658633762000,2022-07-24T03:36:02Z,35.5,TA120-T246183
1658633762000,2022-07-24T03:36:02Z,55.1,TA120-T246184
1658633762000,2022-07-24T03:36:02Z,51.3,TA120-T246187
1658633762000,2022-07-24T03:36:02Z,46.8,TA120-T246191
1658633763000,2022-07-24T03:36:03Z,50.9,TA120-T246187
1658633763000,2022-07-24T03:36:03Z,46.5,TA120-T246191
1658633763000,2022-07-24T03:36:03Z,35.7,TA120-T246183
1658633763000,2022-07-24T03:36:03Z,55.2,TA120-T246184
1658633764000,2022-07-24T03:36:04Z,35.7,TA120-T246183
1658633764000,2022-07-24T03:36:04Z,55.8,TA120-T246184
1658633764000,2022-07-24T03:36:04Z,50.7,TA120-T246187
1658633764000,2022-07-24T03:36:04Z,46.2,TA120-T246191
1658633765000,2022-07-24T03:36:05Z,50,TA120-T246187
1658633765000,2022-07-24T03:36:05Z,46.9,TA120-T246191
1658633765000,2022-07-24T03:36:05Z,35.1,TA120-T246183
1658633765000,2022-07-24T03:36:05Z,56.7,TA120-T246184
1658633766000,2022-07-24T03:36:06Z,35.3,TA120-T246183
1658633766000,2022-07-24T03:36:06Z,58.4,TA120-T246184
1658633766000,2022-07-24T03:36:06Z,50.6,TA120-T246187
1658633766000,2022-07-24T03:36:06Z,46.1,TA120-T246191
1658633767000,2022-07-24T03:36:07Z,51.8,TA120-T246187
1658633767000,2022-07-24T03:36:07Z,47.2,TA120-T246191
1658633767000,2022-07-24T03:36:07Z,35.7,TA120-T246183
1658633767000,2022-07-24T03:36:07Z,59.1,TA120-T246184
1658633768000,2022-07-24T03:36:08Z,36.1,TA120-T246183
1658633768000,2022-07-24T03:36:08Z,61.3,TA120-T246184
1658633768000,2022-07-24T03:36:08Z,51.3,TA120-T246187
1658633768000,2022-07-24T03:36:08Z,46.7,TA120-T246191
1658633769000,2022-07-24T03:36:09Z,51.6,TA120-T246187
1658633769000,2022-07-24T03:36:09Z,45.9,TA120-T246191
1658633769000,2022-07-24T03:36:09Z,35.4,TA120-T246183
1658633769000,2022-07-24T03:36:09Z,64.2,TA120-T246184
1658633770000,2022-07-24T03:36:10Z,35.7,TA120-T246183
1658633770000,2022-07-24T03:36:10Z,64.4,TA120-T246184
1658633770000,2022-07-24T03:36:10Z,52.6,TA120-T246187
1658633770000,2022-07-24T03:36:10Z,46,TA120-T246191
1658633771000,2022-07-24T03:36:11Z,52.5,TA120-T246187
1658633771000,2022-07-24T03:36:11Z,45.8,TA120-T246191
1658633771000,2022-07-24T03:36:11Z,35.7,TA120-T246183
1658633771000,2022-07-24T03:36:11Z,64.9,TA120-T246184
1658633772000,2022-07-24T03:36:12Z,35.8,TA120-T246183
1658633772000,2022-07-24T03:36:12Z,65,TA120-T246184
1658633772000,2022-07-24T03:36:12Z,53.2,TA120-T246187
1658633772000,2022-07-24T03:36:12Z,45.9,TA120-T246191
1658633773000,2022-07-24T03:36:13Z,52.9,TA120-T246187
1658633773000,2022-07-24T03:36:13Z,46.1,TA120-T246191
1658633773000,2022-07-24T03:36:13Z,35.7,TA120-T246183
1658633773000,2022-07-24T03:36:13Z,65.3,TA120-T246184
1658633774000,2022-07-24T03:36:14Z,35.7,TA120-T246183
1658633774000,2022-07-24T03:36:14Z,63.2,TA120-T246184
1658633774000,2022-07-24T03:36:14Z,52.4,TA120-T246187
1658633774000,2022-07-24T03:36:14Z,46.7,TA120-T246191
1658633775000,2022-07-24T03:36:15Z,52.5,TA120-T246187
1658633775000,2022-07-24T03:36:15Z,46.4,TA120-T246191
1658633775000,2022-07-24T03:36:15Z,35.4,TA120-T246183
1658633775000,2022-07-24T03:36:15Z,63.6,TA120-T246184
1658633776000,2022-07-24T03:36:16Z,35.6,TA120-T246183
1658633776000,2022-07-24T03:36:16Z,62.4,TA120-T246184
1658633776000,2022-07-24T03:36:16Z,57.8,TA120-T246187
1658633776000,2022-07-24T03:36:16Z,46.3,TA120-T246191
1658633777000,2022-07-24T03:36:17Z,56.2,TA120-T246187
1658633777000,2022-07-24T03:36:17Z,45.7,TA120-T246191
1658633777000,2022-07-24T03:36:17Z,35.8,TA120-T246183
1658633777000,2022-07-24T03:36:17Z,61.6,TA120-T246184
1658633778000,2022-07-24T03:36:18Z,35.5,TA120-T246183
1658633778000,2022-07-24T03:36:18Z,62.6,TA120-T246184
1658633778000,2022-07-24T03:36:18Z,56.5,TA120-T246187
1658633778000,2022-07-24T03:36:18Z,46.7,TA120-T246191
1658633779000,2022-07-24T03:36:19Z,54,TA120-T246187
1658633779000,2022-07-24T03:36:19Z,46.1,TA120-T246191
1658633779000,2022-07-24T03:36:19Z,35.7,TA120-T246183
1658633779000,2022-07-24T03:36:19Z,63.2,TA120-T246184
1658633780000,2022-07-24T03:36:20Z,35.7,TA120-T246183
1658633780000,2022-07-24T03:36:20Z,65,TA120-T246184
1658633780000,2022-07-24T03:36:20Z,57.6,TA120-T246187
1658633780000,2022-07-24T03:36:20Z,46.4,TA120-T246191
1658633781000,2022-07-24T03:36:21Z,56.4,TA120-T246187
1658633781000,2022-07-24T03:36:21Z,46.9,TA120-T246191
1658633781000,2022-07-24T03:36:21Z,35.4,TA120-T246183
1658633781000,2022-07-24T03:36:21Z,64.8,TA120-T246184
1658633782000,2022-07-24T03:36:22Z,35.5,TA120-T246183
1658633782000,2022-07-24T03:36:22Z,65.3,TA120-T246184
1658633782000,2022-07-24T03:36:22Z,54.5,TA120-T246187
1658633782000,2022-07-24T03:36:22Z,46.8,TA120-T246191
1658633783000,2022-07-24T03:36:23Z,54.5,TA120-T246187
1658633783000,2022-07-24T03:36:23Z,45.9,TA120-T246191
1658633783000,2022-07-24T03:36:23Z,35.5,TA120-T246183
1658633783000,2022-07-24T03:36:23Z,64.6,TA120-T246184
1658633784000,2022-07-24T03:36:24Z,35.4,TA120-T246183
1658633784000,2022-07-24T03:36:24Z,64.4,TA120-T246184
1658633784000,2022-07-24T03:36:24Z,52,TA120-T246187
1658633784000,2022-07-24T03:36:24Z,45.4,TA120-T246191
1658633785000,2022-07-24T03:36:25Z,54.3,TA120-T246187
1658633785000,2022-07-24T03:36:25Z,46.6,TA120-T246191
1658633785000,2022-07-24T03:36:25Z,35.7,TA120-T246183
1658633785000,2022-07-24T03:36:25Z,62.6,TA120-T246184
1658633786000,2022-07-24T03:36:26Z,35.5,TA120-T246183
1658633786000,2022-07-24T03:36:26Z,62.2,TA120-T246184
1658633786000,2022-07-24T03:36:26Z,54.7,TA120-T246187
1658633786000,2022-07-24T03:36:26Z,46.4,TA120-T246191
1658633787000,2022-07-24T03:36:27Z,56.4,TA120-T246187
1658633787000,2022-07-24T03:36:27Z,46.7,TA120-T246191
1658633787000,2022-07-24T03:36:27Z,35.7,TA120-T246183
1658633787000,2022-07-24T03:36:27Z,60.6,TA120-T246184
1658633788000,2022-07-24T03:36:28Z,35.7,TA120-T246183
1658633788000,2022-07-24T03:36:28Z,59.1,TA120-T246184
1658633788000,2022-07-24T03:36:28Z,52.6,TA120-T246187
1658633788000,2022-07-24T03:36:28Z,46.9,TA120-T246191
1658633789000,2022-07-24T03:36:29Z,52,TA120-T246187
1658633789000,2022-07-24T03:36:29Z,46.4,TA120-T246191
1658633789000,2022-07-24T03:36:29Z,35.9,TA120-T246183
1658633789000,2022-07-24T03:36:29Z,59.3,TA120-T246184
1658633790000,2022-07-24T03:36:30Z,35.6,TA120-T246183
1658633790000,2022-07-24T03:36:30Z,57.9,TA120-T246184
1658633790000,2022-07-24T03:36:30Z,53.6,TA120-T246187
1658633790000,2022-07-24T03:36:30Z,46.5,TA120-T246191
1658633791000,2022-07-24T03:36:31Z,50.5,TA120-T246187
1658633791000,2022-07-24T03:36:31Z,45.6,TA120-T246191
1658633791000,2022-07-24T03:36:31Z,35.6,TA120-T246183
1658633791000,2022-07-24T03:36:31Z,57.8,TA120-T246184
1658633792000,2022-07-24T03:36:32Z,35.5,TA120-T246183
1658633792000,2022-07-24T03:36:32Z,57,TA120-T246184
1658633792000,2022-07-24T03:36:32Z,54.3,TA120-T246187
1658633792000,2022-07-24T03:36:32Z,46.9,TA120-T246191
1658633793000,2022-07-24T03:36:33Z,51.7,TA120-T246187
1658633793000,2022-07-24T03:36:33Z,46.9,TA120-T246191
1658633793000,2022-07-24T03:36:33Z,35.6,TA120-T246183
1658633793000,2022-07-24T03:36:33Z,55.8,TA120-T246184
1658633794000,2022-07-24T03:36:34Z,36,TA120-T246183
1658633794000,2022-07-24T03:36:34Z,55.1,TA120-T246184
1658633794000,2022-07-24T03:36:34Z,52.3,TA120-T246187
1658633794000,2022-07-24T03:36:34Z,46.3,TA120-T246191
1658633795000,2022-07-24T03:36:35Z,56,TA120-T246187
1658633795000,2022-07-24T03:36:35Z,46.6,TA120-T246191
1658633795000,2022-07-24T03:36:35Z,35.7,TA120-T246183
1658633795000,2022-07-24T03:36:35Z,54.9,TA120-T246184
1658633796000,2022-07-24T03:36:36Z,35.7,TA120-T246183
1658633796000,2022-07-24T03:36:36Z,54.4,TA120-T246184
1658633796000,2022-07-24T03:36:36Z,56.8,TA120-T246187
1658633796000,2022-07-24T03:36:36Z,47.1,TA120-T246191
1658633797000,2022-07-24T03:36:37Z,54.8,TA120-T246187
1658633797000,2022-07-24T03:36:37Z,46.8,TA120-T246191
1658633797000,2022-07-24T03:36:37Z,35.4,TA120-T246183
1658633797000,2022-07-24T03:36:37Z,56.2,TA120-T246184
1658633798000,2022-07-24T03:36:38Z,35.7,TA120-T246183
1658633798000,2022-07-24T03:36:38Z,59.6,TA120-T246184
1658633798000,2022-07-24T03:36:38Z,54.1,TA120-T246187
1658633798000,2022-07-24T03:36:38Z,46.3,TA120-T246191
1658633799000,2022-07-24T03:36:39Z,55.8,TA120-T246187
1658633799000,2022-07-24T03:36:39Z,46.3,TA120-T246191
1658633799000,2022-07-24T03:36:39Z,35.5,TA120-T246183
1658633799000,2022-07-24T03:36:39Z,60.3,TA120-T246184
1658633800000,2022-07-24T03:36:40Z,35.7,TA120-T246183
1658633800000,2022-07-24T03:36:40Z,61.8,TA120-T246184
1658633800000,2022-07-24T03:36:40Z,54.3,TA120-T246187
1658633800000,2022-07-24T03:36:40Z,46.6,TA120-T246191
1658633801000,2022-07-24T03:36:41Z,55.1,TA120-T246187
1658633801000,2022-07-24T03:36:41Z,45.9,TA120-T246191
1658633801000,2022-07-24T03:36:41Z,35.4,TA120-T246183
1658633801000,2022-07-24T03:36:41Z,63.4,TA120-T246184
1658633802000,2022-07-24T03:36:42Z,35.2,TA120-T246183
1658633802000,2022-07-24T03:36:42Z,64.8,TA120-T246184
1658633802000,2022-07-24T03:36:42Z,57.9,TA120-T246187
1658633802000,2022-07-24T03:36:42Z,46.6,TA120-T246191
1658633803000,2022-07-24T03:36:43Z,52.3,TA120-T246187
1658633803000,2022-07-24T03:36:43Z,46.9,TA120-T246191
1658633803000,2022-07-24T03:36:43Z,35.7,TA120-T246183
1658633803000,2022-07-24T03:36:43Z,65.5,TA120-T246184
1658633804000,2022-07-24T03:36:44Z,35.7,TA120-T246183
1658633804000,2022-07-24T03:36:44Z,66.5,TA120-T246184
1658633804000,2022-07-24T03:36:44Z,62.5,TA120-T246187
1658633804000,2022-07-24T03:36:44Z,46.5,TA120-T246191
1658633805000,2022-07-24T03:36:45Z,59.5,TA120-T246187
1658633805000,2022-07-24T03:36:45Z,47.1,TA120-T246191
1658633805000,2022-07-24T03:36:45Z,35.4,TA120-T246183
1658633805000,2022-07-24T03:36:45Z,67.4,TA120-T246184
1658633806000,2022-07-24T03:36:46Z,35.6,TA120-T246183
1658633806000,2022-07-24T03:36:46Z,69.4,TA120-T246184
1658633806000,2022-07-24T03:36:46Z,58,TA120-T246187
1658633806000,2022-07-24T03:36:46Z,47.6,TA120-T246191
1658633807000,2022-07-24T03:36:47Z,55.6,TA120-T246187
1658633807000,2022-07-24T03:36:47Z,48.2,TA120-T246191
1658633807000,2022-07-24T03:36:47Z,35.4,TA120-T246183
1658633807000,2022-07-24T03:36:47Z,71.9,TA120-T246184
1658633808000,2022-07-24T03:36:48Z,35,TA120-T246183
1658633808000,2022-07-24T03:36:48Z,73.2,TA120-T246184
1658633808000,2022-07-24T03:36:48Z,50.4,TA120-T246187
1658633808000,2022-07-24T03:36:48Z,48.5,TA120-T246191
1658633809000,2022-07-24T03:36:49Z,57.4,TA120-T246187
1658633809000,2022-07-24T03:36:49Z,48.2,TA120-T246191
1658633809000,2022-07-24T03:36:49Z,35.4,TA120-T246183
1658633809000,2022-07-24T03:36:49Z,72.3,TA120-T246184
1658633810000,2022-07-24T03:36:50Z,35.4,TA120-T246183
1658633810000,2022-07-24T03:36:50Z,70.5,TA120-T246184
1658633810000,2022-07-24T03:36:50Z,58.2,TA120-T246187
1658633810000,2022-07-24T03:36:50Z,48.1,TA120-T246191
1658633811000,2022-07-24T03:36:51Z,52.2,TA120-T246187
1658633811000,2022-07-24T03:36:51Z,48.2,TA120-T246191
1658633811000,2022-07-24T03:36:51Z,35.1,TA120-T246183
1658633811000,2022-07-24T03:36:51Z,68.4,TA120-T246184
1658633812000,2022-07-24T03:36:52Z,35.1,TA120-T246183
1658633812000,2022-07-24T03:36:52Z,66,TA120-T246184
1658633812000,2022-07-24T03:36:52Z,56.6,TA120-T246187
1658633812000,2022-07-24T03:36:52Z,47.2,TA120-T246191
1658633813000,2022-07-24T03:36:53Z,58.8,TA120-T246187
1658633813000,2022-07-24T03:36:53Z,47.6,TA120-T246191
1658633813000,2022-07-24T03:36:53Z,35.1,TA120-T246183
1658633813000,2022-07-24T03:36:53Z,61.8,TA120-T246184
1658633814000,2022-07-24T03:36:54Z,35.6,TA120-T246183
1658633814000,2022-07-24T03:36:54Z,60.9,TA120-T246184
1658633814000,2022-07-24T03:36:54Z,54.6,TA120-T246187
1658633814000,2022-07-24T03:36:54Z,48,TA120-T246191
1658633815000,2022-07-24T03:36:55Z,55.1,TA120-T246187
1658633815000,2022-07-24T03:36:55Z,48.4,TA120-T246191
1658633815000,2022-07-24T03:36:55Z,35.2,TA120-T246183
1658633815000,2022-07-24T03:36:55Z,60.6,TA120-T246184
1658633816000,2022-07-24T03:36:56Z,35.3,TA120-T246183
1658633816000,2022-07-24T03:36:56Z,59.8,TA120-T246184
1658633816000,2022-07-24T03:36:56Z,54.7,TA120-T246187
1658633816000,2022-07-24T03:36:56Z,47.8,TA120-T246191
1658633817000,2022-07-24T03:36:57Z,55.8,TA120-T246187
1658633817000,2022-07-24T03:36:57Z,48.2,TA120-T246191
1658633817000,2022-07-24T03:36:57Z,35.5,TA120-T246183
1658633817000,2022-07-24T03:36:57Z,59.1,TA120-T246184
1658633818000,2022-07-24T03:36:58Z,35.4,TA120-T246183
1658633818000,2022-07-24T03:36:58Z,58.2,TA120-T246184
1658633818000,2022-07-24T03:36:58Z,56.8,TA120-T246187
1658633818000,2022-07-24T03:36:58Z,48.1,TA120-T246191
1658633819000,2022-07-24T03:36:59Z,51.9,TA120-T246187
1658633819000,2022-07-24T03:36:59Z,48.2,TA120-T246191
1658633819000,2022-07-24T03:36:59Z,34.9,TA120-T246183
1658633819000,2022-07-24T03:36:59Z,57.8,TA120-T246184
1658633820000,2022-07-24T03:37:00Z,35.7,TA120-T246183
1658633820000,2022-07-24T03:37:00Z,57.9,TA120-T246184
1658633820000,2022-07-24T03:37:00Z,57.3,TA120-T246187
1658633820000,2022-07-24T03:37:00Z,49.1,TA120-T246191
1658633821000,2022-07-24T03:37:01Z,56.1,TA120-T246187
1658633821000,2022-07-24T03:37:01Z,49.9,TA120-T246191
1658633821000,2022-07-24T03:37:01Z,35.3,TA120-T246183
1658633821000,2022-07-24T03:37:01Z,57.5,TA120-T246184
1658633822000,2022-07-24T03:37:02Z,35.2,TA120-T246183
1658633822000,2022-07-24T03:37:02Z,57.8,TA120-T246184
1658633822000,2022-07-24T03:37:02Z,57.7,TA120-T246187
1658633822000,2022-07-24T03:37:02Z,51.2,TA120-T246191
1658633823000,2022-07-24T03:37:03Z,58,TA120-T246187
1658633823000,2022-07-24T03:37:03Z,52.2,TA120-T246191
1658633823000,2022-07-24T03:37:03Z,35.4,TA120-T246183
1658633823000,2022-07-24T03:37:03Z,58.7,TA120-T246184
1658633824000,2022-07-24T03:37:04Z,35.5,TA120-T246183
1658633824000,2022-07-24T03:37:04Z,60.5,TA120-T246184
1658633824000,2022-07-24T03:37:04Z,53.9,TA120-T246187
1658633824000,2022-07-24T03:37:04Z,50.5,TA120-T246191
1658633825000,2022-07-24T03:37:05Z,57,TA120-T246187
1658633825000,2022-07-24T03:37:05Z,49.1,TA120-T246191
1658633825000,2022-07-24T03:37:05Z,35.2,TA120-T246183
1658633825000,2022-07-24T03:37:05Z,64.5,TA120-T246184
