time,readable_time,dBA,dev-id
1609466263000,2021-01-01T01:57:43Z,53.5,TA120-T246187
1609466263000,2021-01-01T01:57:43Z,30.7,TA120-T246183
1609466263000,2021-01-01T01:57:43Z,52.1,TA120-T246191
1609466264000,2021-01-01T01:57:44Z,30.6,TA120-T246183
1609466264000,2021-01-01T01:57:44Z,51.3,TA120-T246191
1609466264000,2021-01-01T01:57:44Z,68.4,TA120-T246184
1609466264000,2021-01-01T01:57:44Z,53.1,TA120-T246187
1609466265000,2021-01-01T01:57:45Z,68.1,TA120-T246184
1609466265000,2021-01-01T01:57:45Z,53.5,TA120-T246187
1609466265000,2021-01-01T01:57:45Z,30.8,TA120-T246183
1609466265000,2021-01-01T01:57:45Z,51.3,TA120-T246191
1609466266000,2021-01-01T01:57:46Z,30.6,TA120-T246183
1609466266000,2021-01-01T01:57:46Z,50.7,TA120-T246191
1609466266000,2021-01-01T01:57:46Z,67.7,TA120-T246184
1609466266000,2021-01-01T01:57:46Z,53.7,TA120-T246187
1609466267000,2021-01-01T01:57:47Z,67.2,TA120-T246184
1609466267000,2021-01-01T01:57:47Z,53.2,TA120-T246187
1609466267000,2021-01-01T01:57:47Z,30.7,TA120-T246183
1609466267000,2021-01-01T01:57:47Z,50.4,TA120-T246191
1609466268000,2021-01-01T01:57:48Z,30.7,TA120-T246183
1609466268000,2021-01-01T01:57:48Z,50.8,TA120-T246191
1609466268000,2021-01-01T01:57:48Z,67.5,TA120-T246184
1609466268000,2021-01-01T01:57:48Z,53.5,TA120-T246187
1609466269000,2021-01-01T01:57:49Z,65.5,TA120-T246184
1609466269000,2021-01-01T01:57:49Z,52.8,TA120-T246187
1609466269000,2021-01-01T01:57:49Z,30.6,TA120-T246183
1609466269000,2021-01-01T01:57:49Z,53.2,TA120-T246191
1609466270000,2021-01-01T01:57:50Z,31,TA120-T246183
1609466270000,2021-01-01T01:57:50Z,52.6,TA120-T246191
1609466270000,2021-01-01T01:57:50Z,64.6,TA120-T246184
1609466270000,2021-01-01T01:57:50Z,52.9,TA120-T246187
1609466271000,2021-01-01T01:57:51Z,64.1,TA120-T246184
1609466271000,2021-01-01T01:57:51Z,52.8,TA120-T246187
1609466271000,2021-01-01T01:57:51Z,30.7,TA120-T246183
1609466271000,2021-01-01T01:57:51Z,53.5,TA120-T246191
1609466272000,2021-01-01T01:57:52Z,30.5,TA120-T246183
1609466272000,2021-01-01T01:57:52Z,53.2,TA120-T246191
1609466272000,2021-01-01T01:57:52Z,63.6,TA120-T246184
1609466272000,2021-01-01T01:57:52Z,53.5,TA120-T246187
1609466273000,2021-01-01T01:57:53Z,63.5,TA120-T246184
1609466273000,2021-01-01T01:57:53Z,53.2,TA120-T246187
1609466273000,2021-01-01T01:57:53Z,30.6,TA120-T246183
1609466273000,2021-01-01T01:57:53Z,53.4,TA120-T246191
1609466274000,2021-01-01T01:57:54Z,30.8,TA120-T246183
1609466274000,2021-01-01T01:57:54Z,51.6,TA120-T246191
1609466274000,2021-01-01T01:57:54Z,63.1,TA120-T246184
1609466274000,2021-01-01T01:57:54Z,53.9,TA120-T246187
1609466275000,2021-01-01T01:57:55Z,62.4,TA120-T246184
1609466275000,2021-01-01T01:57:55Z,54.5,TA120-T246187
1609466275000,2021-01-01T01:57:55Z,30.5,TA120-T246183
1609466275000,2021-01-01T01:57:55Z,50.4,TA120-T246191
1609466276000,2021-01-01T01:57:56Z,30.6,TA120-T246183
1609466276000,2021-01-01T01:57:56Z,50,TA120-T246191
1609466276000,2021-01-01T01:57:56Z,62.4,TA120-T246184
1609466276000,2021-01-01T01:57:56Z,54.4,TA120-T246187
1609466277000,2021-01-01T01:57:57Z,62.9,TA120-T246184
1609466277000,2021-01-01T01:57:57Z,54.2,TA120-T246187
1609466277000,2021-01-01T01:57:57Z,30.8,TA120-T246183
1609466277000,2021-01-01T01:57:57Z,49,TA120-T246191
1609466278000,2021-01-01T01:57:58Z,30.5,TA120-T246183
1609466278000,2021-01-01T01:57:58Z,48,TA120-T246191
1609466278000,2021-01-01T01:57:58Z,63.1,TA120-T246184
1609466278000,2021-01-01T01:57:58Z,53.6,TA120-T246187
1609466279000,2021-01-01T01:57:59Z,64,TA120-T246184
1609466279000,2021-01-01T01:57:59Z,53.7,TA120-T246187
1609466279000,2021-01-01T01:57:59Z,30.7,TA120-T246183
1609466279000,2021-01-01T01:57:59Z,47.7,TA120-T246191
1609466280000,2021-01-01T01:58:00Z,30.6,TA120-T246183
1609466280000,2021-01-01T01:58:00Z,47.5,TA120-T246191
1609466280000,2021-01-01T01:58:00Z,64,TA120-T246184
1609466280000,2021-01-01T01:58:00Z,53.4,TA120-T246187
1609466281000,2021-01-01T01:58:01Z,64.9,TA120-T246184
1609466281000,2021-01-01T01:58:01Z,53.1,TA120-T246187
1609466281000,2021-01-01T01:58:01Z,30.6,TA120-T246183
1609466281000,2021-01-01T01:58:01Z,48.2,TA120-T246191
1609466282000,2021-01-01T01:58:02Z,30.7,TA120-T246183
1609466282000,2021-01-01T01:58:02Z,49,TA120-T246191
1609466282000,2021-01-01T01:58:02Z,66.4,TA120-T246184
1609466282000,2021-01-01T01:58:02Z,53.3,TA120-T246187
1609466283000,2021-01-01T01:58:03Z,68.8,TA120-T246184
1609466283000,2021-01-01T01:58:03Z,53.6,TA120-T246187
1609466283000,2021-01-01T01:58:03Z,30.5,TA120-T246183
1609466283000,2021-01-01T01:58:03Z,49,TA120-T246191
1609466284000,2021-01-01T01:58:04Z,30.6,TA120-T246183
1609466284000,2021-01-01T01:58:04Z,48.5,TA120-T246191
1609466284000,2021-01-01T01:58:04Z,71.1,TA120-T246184
1609466284000,2021-01-01T01:58:04Z,53.9,TA120-T246187
1609466285000,2021-01-01T01:58:05Z,75.6,TA120-T246184
1609466285000,2021-01-01T01:58:05Z,54.3,TA120-T246187
1609466285000,2021-01-01T01:58:05Z,30.6,TA120-T246183
1609466285000,2021-01-01T01:58:05Z,47.5,TA120-T246191
1609466286000,2021-01-01T01:58:06Z,30.6,TA120-T246183
1609466286000,2021-01-01T01:58:06Z,47.5,TA120-T246191
1609466286000,2021-01-01T01:58:06Z,78.3,TA120-T246184
1609466286000,2021-01-01T01:58:06Z,54.1,TA120-T246187
1609466287000,2021-01-01T01:58:07Z,74.2,TA120-T246184
1609466287000,2021-01-01T01:58:07Z,54,TA120-T246187
1609466287000,2021-01-01T01:58:07Z,30.5,TA120-T246183
1609466287000,2021-01-01T01:58:07Z,47,TA120-T246191
1609466288000,2021-01-01T01:58:08Z,30.6,TA120-T246183
1609466288000,2021-01-01T01:58:08Z,46.9,TA120-T246191
1609466288000,2021-01-01T01:58:08Z,73.5,TA120-T246184
1609466288000,2021-01-01T01:58:08Z,53.1,TA120-T246187
1609466289000,2021-01-01T01:58:09Z,74.9,TA120-T246184
1609466289000,2021-01-01T01:58:09Z,52.8,TA120-T246187
1609466289000,2021-01-01T01:58:09Z,30.7,TA120-T246183
1609466289000,2021-01-01T01:58:09Z,46.5,TA120-T246191
1609466290000,2021-01-01T01:58:10Z,30.7,TA120-T246183
1609466290000,2021-01-01T01:58:10Z,46.4,TA120-T246191
1609466290000,2021-01-01T01:58:10Z,77,TA120-T246184
1609466290000,2021-01-01T01:58:10Z,52.5,TA120-T246187
1609466291000,2021-01-01T01:58:11Z,76.1,TA120-T246184
1609466291000,2021-01-01T01:58:11Z,52.7,TA120-T246187
1609466291000,2021-01-01T01:58:11Z,30.8,TA120-T246183
1609466291000,2021-01-01T01:58:11Z,46.6,TA120-T246191
1609466292000,2021-01-01T01:58:12Z,30.6,TA120-T246183
1609466292000,2021-01-01T01:58:12Z,46.6,TA120-T246191
1609466292000,2021-01-01T01:58:12Z,75.2,TA120-T246184
1609466292000,2021-01-01T01:58:12Z,52.8,TA120-T246187
1609466293000,2021-01-01T01:58:13Z,73.1,TA120-T246184
1609466293000,2021-01-01T01:58:13Z,53.4,TA120-T246187
1609466293000,2021-01-01T01:58:13Z,30.7,TA120-T246183
1609466293000,2021-01-01T01:58:13Z,46.5,TA120-T246191
1609466294000,2021-01-01T01:58:14Z,30.9,TA120-T246183
1609466294000,2021-01-01T01:58:14Z,45.9,TA120-T246191
1609466294000,2021-01-01T01:58:14Z,70,TA120-T246184
1609466294000,2021-01-01T01:58:14Z,53.6,TA120-T246187
1609466295000,2021-01-01T01:58:15Z,67.8,TA120-T246184
1609466295000,2021-01-01T01:58:15Z,53.1,TA120-T246187
1609466295000,2021-01-01T01:58:15Z,30.7,TA120-T246183
1609466295000,2021-01-01T01:58:15Z,45.6,TA120-T246191
1609466296000,2021-01-01T01:58:16Z,30.7,TA120-T246183
1609466296000,2021-01-01T01:58:16Z,45.8,TA120-T246191
1609466296000,2021-01-01T01:58:16Z,67,TA120-T246184
1609466296000,2021-01-01T01:58:16Z,53.1,TA120-T246187
1609466297000,2021-01-01T01:58:17Z,68.2,TA120-T246184
1609466297000,2021-01-01T01:58:17Z,53.3,TA120-T246187
1609466297000,2021-01-01T01:58:17Z,30.8,TA120-T246183
1609466297000,2021-01-01T01:58:17Z,55.4,TA120-T246191
1609466298000,2021-01-01T01:58:18Z,30.8,TA120-T246183
1609466298000,2021-01-01T01:58:18Z,52.1,TA120-T246191
1609466298000,2021-01-01T01:58:18Z,69.8,TA120-T246184
1609466298000,2021-01-01T01:58:18Z,53.3,TA120-T246187
1609466299000,2021-01-01T01:58:19Z,71.1,TA120-T246184
1609466299000,2021-01-01T01:58:19Z,52.5,TA120-T246187
1609466299000,2021-01-01T01:58:19Z,30.7,TA120-T246183
1609466299000,2021-01-01T01:58:19Z,47.2,TA120-T246191
1609466300000,2021-01-01T01:58:20Z,30.8,TA120-T246183
1609466300000,2021-01-01T01:58:20Z,46.6,TA120-T246191
1609466300000,2021-01-01T01:58:20Z,73.2,TA120-T246184
1609466300000,2021-01-01T01:58:20Z,53.7,TA120-T246187
1609466301000,2021-01-01T01:58:21Z,74.9,TA120-T246184
1609466301000,2021-01-01T01:58:21Z,53,TA120-T246187
1609466301000,2021-01-01T01:58:21Z,30.8,TA120-T246183
1609466301000,2021-01-01T01:58:21Z,46.3,TA120-T246191
1609466302000,2021-01-01T01:58:22Z,30.8,TA120-T246183
1609466302000,2021-01-01T01:58:22Z,47.8,TA120-T246191
1609466302000,2021-01-01T01:58:22Z,73.5,TA120-T246184
1609466302000,2021-01-01T01:58:22Z,52.9,TA120-T246187
1609466303000,2021-01-01T01:58:23Z,71.2,TA120-T246184
1609466303000,2021-01-01T01:58:23Z,52.8,TA120-T246187
1609466303000,2021-01-01T01:58:23Z,30.8,TA120-T246183
1609466303000,2021-01-01T01:58:23Z,47.1,TA120-T246191
1609466304000,2021-01-01T01:58:24Z,30.8,TA120-T246183
1609466304000,2021-01-01T01:58:24Z,47,TA120-T246191
1609466304000,2021-01-01T01:58:24Z,69.1,TA120-T246184
1609466304000,2021-01-01T01:58:24Z,53.1,TA120-T246187
1609466305000,2021-01-01T01:58:25Z,68.1,TA120-T246184
1609466305000,2021-01-01T01:58:25Z,53.1,TA120-T246187
1609466305000,2021-01-01T01:58:25Z,30.8,TA120-T246183
1609466305000,2021-01-01T01:58:25Z,47.4,TA120-T246191
1609466306000,2021-01-01T01:58:26Z,30.6,TA120-T246183
1609466306000,2021-01-01T01:58:26Z,48,TA120-T246191
1609466306000,2021-01-01T01:58:26Z,67.6,TA120-T246184
1609466306000,2021-01-01T01:58:26Z,52.9,TA120-T246187
1609466307000,2021-01-01T01:58:27Z,66.9,TA120-T246184
1609466307000,2021-01-01T01:58:27Z,52.9,TA120-T246187
1609466307000,2021-01-01T01:58:27Z,30.7,TA120-T246183
1609466307000,2021-01-01T01:58:27Z,48.4,TA120-T246191
1609466308000,2021-01-01T01:58:28Z,30.7,TA120-T246183
1609466308000,2021-01-01T01:58:28Z,48.8,TA120-T246191
1609466308000,2021-01-01T01:58:28Z,66.2,TA120-T246184
1609466308000,2021-01-01T01:58:28Z,52.5,TA120-T246187
1609466309000,2021-01-01T01:58:29Z,70,TA120-T246184
1609466309000,2021-01-01T01:58:29Z,52.5,TA120-T246187
1609466309000,2021-01-01T01:58:29Z,30.7,TA120-T246183
1609466309000,2021-01-01T01:58:29Z,49.3,TA120-T246191
1609466310000,2021-01-01T01:58:30Z,30.9,TA120-T246183
1609466310000,2021-01-01T01:58:30Z,49.5,TA120-T246191
1609466310000,2021-01-01T01:58:30Z,69.1,TA120-T246184
1609466310000,2021-01-01T01:58:30Z,52.1,TA120-T246187
1609466311000,2021-01-01T01:58:31Z,72.3,TA120-T246184
1609466311000,2021-01-01T01:58:31Z,52.2,TA120-T246187
1609466311000,2021-01-01T01:58:31Z,30.5,TA120-T246183
1609466311000,2021-01-01T01:58:31Z,50.6,TA120-T246191
1609466312000,2021-01-01T01:58:32Z,30.6,TA120-T246183
1609466312000,2021-01-01T01:58:32Z,52.2,TA120-T246191
1609466312000,2021-01-01T01:58:32Z,73.6,TA120-T246184
1609466312000,2021-01-01T01:58:32Z,53.1,TA120-T246187
1609466313000,2021-01-01T01:58:33Z,70.7,TA120-T246184
1609466313000,2021-01-01T01:58:33Z,53.3,TA120-T246187
1609466313000,2021-01-01T01:58:33Z,30.6,TA120-T246183
1609466313000,2021-01-01T01:58:33Z,53.3,TA120-T246191
1609466314000,2021-01-01T01:58:34Z,30.6,TA120-T246183
1609466314000,2021-01-01T01:58:34Z,54.9,TA120-T246191
1609466314000,2021-01-01T01:58:34Z,69.2,TA120-T246184
1609466314000,2021-01-01T01:58:34Z,52.8,TA120-T246187
1609466315000,2021-01-01T01:58:35Z,67.9,TA120-T246184
1609466315000,2021-01-01T01:58:35Z,53.3,TA120-T246187
1609466315000,2021-01-01T01:58:35Z,30.9,TA120-T246183
1609466315000,2021-01-01T01:58:35Z,55.5,TA120-T246191
1609466316000,2021-01-01T01:58:36Z,30.7,TA120-T246183
1609466316000,2021-01-01T01:58:36Z,56.1,TA120-T246191
1609466316000,2021-01-01T01:58:36Z,66.5,TA120-T246184
1609466316000,2021-01-01T01:58:36Z,53.7,TA120-T246187
1609466317000,2021-01-01T01:58:37Z,65.5,TA120-T246184
1609466317000,2021-01-01T01:58:37Z,53.3,TA120-T246187
1609466317000,2021-01-01T01:58:37Z,30.9,TA120-T246183
1609466317000,2021-01-01T01:58:37Z,57,TA120-T246191
1609466318000,2021-01-01T01:58:38Z,31,TA120-T246183
1609466318000,2021-01-01T01:58:38Z,59.1,TA120-T246191
1609466318000,2021-01-01T01:58:38Z,64.5,TA120-T246184
1609466318000,2021-01-01T01:58:38Z,53.4,TA120-T246187
1609466319000,2021-01-01T01:58:39Z,63.6,TA120-T246184
1609466319000,2021-01-01T01:58:39Z,53.2,TA120-T246187
1609466319000,2021-01-01T01:58:39Z,30.7,TA120-T246183
1609466319000,2021-01-01T01:58:39Z,64.9,TA120-T246191
1609466320000,2021-01-01T01:58:40Z,30.5,TA120-T246183
1609466320000,2021-01-01T01:58:40Z,68.8,TA120-T246191
1609466320000,2021-01-01T01:58:40Z,62.5,TA120-T246184
1609466320000,2021-01-01T01:58:40Z,52.9,TA120-T246187
1609466321000,2021-01-01T01:58:41Z,61.4,TA120-T246184
1609466321000,2021-01-01T01:58:41Z,52.2,TA120-T246187
1609466321000,2021-01-01T01:58:41Z,30.5,TA120-T246183
1609466321000,2021-01-01T01:58:41Z,65.6,TA120-T246191
1609466322000,2021-01-01T01:58:42Z,30.5,TA120-T246183
1609466322000,2021-01-01T01:58:42Z,62.1,TA120-T246191
1609466322000,2021-01-01T01:58:42Z,60.7,TA120-T246184
1609466322000,2021-01-01T01:58:42Z,52.9,TA120-T246187
1609466323000,2021-01-01T01:58:43Z,59.8,TA120-T246184
1609466323000,2021-01-01T01:58:43Z,53,TA120-T246187
1609466323000,2021-01-01T01:58:43Z,30.7,TA120-T246183
1609466323000,2021-01-01T01:58:43Z,63.8,TA120-T246191
1609466324000,2021-01-01T01:58:44Z,30.8,TA120-T246183
1609466324000,2021-01-01T01:58:44Z,64.6,TA120-T246191
1609466324000,2021-01-01T01:58:44Z,58.5,TA120-T246184
1609466324000,2021-01-01T01:58:44Z,52.9,TA120-T246187
1609466325000,2021-01-01T01:58:45Z,57.9,TA120-T246184
1609466325000,2021-01-01T01:58:45Z,52.8,TA120-T246187
1609466325000,2021-01-01T01:58:45Z,30.7,TA120-T246183
1609466325000,2021-01-01T01:58:45Z,64.7,TA120-T246191
1609466326000,2021-01-01T01:58:46Z,30.8,TA120-T246183
1609466326000,2021-01-01T01:58:46Z,62.2,TA120-T246191
1609466326000,2021-01-01T01:58:46Z,57.3,TA120-T246184
1609466326000,2021-01-01T01:58:46Z,52,TA120-T246187
1609466327000,2021-01-01T01:58:47Z,56.9,TA120-T246184
1609466327000,2021-01-01T01:58:47Z,53.1,TA120-T246187
1609466327000,2021-01-01T01:58:47Z,30.7,TA120-T246183
1609466327000,2021-01-01T01:58:47Z,61.5,TA120-T246191
1609466328000,2021-01-01T01:58:48Z,30.7,TA120-T246183
1609466328000,2021-01-01T01:58:48Z,60.3,TA120-T246191
1609466328000,2021-01-01T01:58:48Z,56.4,TA120-T246184
1609466328000,2021-01-01T01:58:48Z,53.1,TA120-T246187
1609466329000,2021-01-01T01:58:49Z,56.1,TA120-T246184
1609466329000,2021-01-01T01:58:49Z,53.2,TA120-T246187
1609466329000,2021-01-01T01:58:49Z,30.9,TA120-T246183
1609466329000,2021-01-01T01:58:49Z,59.3,TA120-T246191
1609466330000,2021-01-01T01:58:50Z,30.9,TA120-T246183
1609466330000,2021-01-01T01:58:50Z,58.4,TA120-T246191
1609466330000,2021-01-01T01:58:50Z,55.7,TA120-T246184
1609466330000,2021-01-01T01:58:50Z,52.3,TA120-T246187
1609466331000,2021-01-01T01:58:51Z,55.1,TA120-T246184
1609466331000,2021-01-01T01:58:51Z,52.4,TA120-T246187
1609466331000,2021-01-01T01:58:51Z,30.8,TA120-T246183
1609466331000,2021-01-01T01:58:51Z,56.3,TA120-T246191
1609466332000,2021-01-01T01:58:52Z,30.7,TA120-T246183
1609466332000,2021-01-01T01:58:52Z,54.8,TA120-T246191
1609466332000,2021-01-01T01:58:52Z,54.4,TA120-T246184
1609466332000,2021-01-01T01:58:52Z,52.8,TA120-T246187
1609466333000,2021-01-01T01:58:53Z,53.9,TA120-T246184
1609466333000,2021-01-01T01:58:53Z,53.2,TA120-T246187
1609466333000,2021-01-01T01:58:53Z,30.5,TA120-T246183
1609466333000,2021-01-01T01:58:53Z,53,TA120-T246191
1609466334000,2021-01-01T01:58:54Z,31.2,TA120-T246183
1609466334000,2021-01-01T01:58:54Z,52.5,TA120-T246191
1609466334000,2021-01-01T01:58:54Z,53.9,TA120-T246184
1609466334000,2021-01-01T01:58:54Z,53.6,TA120-T246187
1609466335000,2021-01-01T01:58:55Z,53.7,TA120-T246184
1609466335000,2021-01-01T01:58:55Z,53.4,TA120-T246187
1609466335000,2021-01-01T01:58:55Z,30.4,TA120-T246183
1609466335000,2021-01-01T01:58:55Z,53.8,TA120-T246191
1609466336000,2021-01-01T01:58:56Z,30.7,TA120-T246183
1609466336000,2021-01-01T01:58:56Z,53.5,TA120-T246191
1609466336000,2021-01-01T01:58:56Z,54,TA120-T246184
1609466336000,2021-01-01T01:58:56Z,53.5,TA120-T246187
1609466337000,2021-01-01T01:58:57Z,54.5,TA120-T246184
1609466337000,2021-01-01T01:58:57Z,52.9,TA120-T246187
1609466337000,2021-01-01T01:58:57Z,30.8,TA120-T246183
1609466337000,2021-01-01T01:58:57Z,52.5,TA120-T246191
1609466338000,2021-01-01T01:58:58Z,30.7,TA120-T246183
1609466338000,2021-01-01T01:58:58Z,50.5,TA120-T246191
1609466338000,2021-01-01T01:58:58Z,54.8,TA120-T246184
1609466338000,2021-01-01T01:58:58Z,52.7,TA120-T246187
1609466339000,2021-01-01T01:58:59Z,54.8,TA120-T246184
1609466339000,2021-01-01T01:58:59Z,52.7,TA120-T246187
1609466339000,2021-01-01T01:58:59Z,30.7,TA120-T246183
1609466339000,2021-01-01T01:58:59Z,50.2,TA120-T246191
1609466340000,2021-01-01T01:59:00Z,30.9,TA120-T246183
1609466340000,2021-01-01T01:59:00Z,49.2,TA120-T246191
1609466340000,2021-01-01T01:59:00Z,54.9,TA120-T246184
1609466340000,2021-01-01T01:59:00Z,52.6,TA120-T246187
1609466341000,2021-01-01T01:59:01Z,55.1,TA120-T246184
1609466341000,2021-01-01T01:59:01Z,52.8,TA120-T246187
1609466341000,2021-01-01T01:59:01Z,30.5,TA120-T246183
1609466341000,2021-01-01T01:59:01Z,49.2,TA120-T246191
1609466342000,2021-01-01T01:59:02Z,30.5,TA120-T246183
1609466342000,2021-01-01T01:59:02Z,48.9,TA120-T246191
1609466342000,2021-01-01T01:59:02Z,55.8,TA120-T246184
1609466342000,2021-01-01T01:59:02Z,52.5,TA120-T246187
1609466343000,2021-01-01T01:59:03Z,56.8,TA120-T246184
1609466343000,2021-01-01T01:59:03Z,52.4,TA120-T246187
1609466343000,2021-01-01T01:59:03Z,30.6,TA120-T246183
1609466343000,2021-01-01T01:59:03Z,48.7,TA120-T246191
1609466344000,2021-01-01T01:59:04Z,30.7,TA120-T246183
1609466344000,2021-01-01T01:59:04Z,48.2,TA120-T246191
1609466344000,2021-01-01T01:59:04Z,58.2,TA120-T246184
1609466344000,2021-01-01T01:59:04Z,53,TA120-T246187
1609466345000,2021-01-01T01:59:05Z,58.6,TA120-T246184
1609466345000,2021-01-01T01:59:05Z,53.5,TA120-T246187
1609466345000,2021-01-01T01:59:05Z,30.6,TA120-T246183
1609466345000,2021-01-01T01:59:05Z,48,TA120-T246191
1609466346000,2021-01-01T01:59:06Z,31.2,TA120-T246183
1609466346000,2021-01-01T01:59:06Z,48.2,TA120-T246191
1609466346000,2021-01-01T01:59:06Z,59.4,TA120-T246184
1609466346000,2021-01-01T01:59:06Z,53.4,TA120-T246187
1609466347000,2021-01-01T01:59:07Z,60.7,TA120-T246184
1609466347000,2021-01-01T01:59:07Z,53.8,TA120-T246187
1609466347000,2021-01-01T01:59:07Z,30.5,TA120-T246183
1609466347000,2021-01-01T01:59:07Z,49,TA120-T246191
1609466348000,2021-01-01T01:59:08Z,31,TA120-T246183
1609466348000,2021-01-01T01:59:08Z,50.3,TA120-T246191
1609466348000,2021-01-01T01:59:08Z,61.4,TA120-T246184
1609466348000,2021-01-01T01:59:08Z,54.2,TA120-T246187
1609466349000,2021-01-01T01:59:09Z,62.6,TA120-T246184
1609466349000,2021-01-01T01:59:09Z,54.3,TA120-T246187
1609466349000,2021-01-01T01:59:09Z,30.8,TA120-T246183
1609466349000,2021-01-01T01:59:09Z,51.1,TA120-T246191
1609466350000,2021-01-01T01:59:10Z,30.6,TA120-T246183
1609466350000,2021-01-01T01:59:10Z,51.2,TA120-T246191
1609466350000,2021-01-01T01:59:10Z,63.6,TA120-T246184
1609466350000,2021-01-01T01:59:10Z,53.8,TA120-T246187
1609466351000,2021-01-01T01:59:11Z,64.4,TA120-T246184
1609466351000,2021-01-01T01:59:11Z,53,TA120-T246187
1609466351000,2021-01-01T01:59:11Z,30.8,TA120-T246183
1609466351000,2021-01-01T01:59:11Z,50.8,TA120-T246191
1609466352000,2021-01-01T01:59:12Z,31.1,TA120-T246183
1609466352000,2021-01-01T01:59:12Z,51,TA120-T246191
1609466352000,2021-01-01T01:59:12Z,65.4,TA120-T246184
1609466352000,2021-01-01T01:59:12Z,52.7,TA120-T246187
1609466353000,2021-01-01T01:59:13Z,67.4,TA120-T246184
1609466353000,2021-01-01T01:59:13Z,52.7,TA120-T246187
1609466353000,2021-01-01T01:59:13Z,30.6,TA120-T246183
1609466353000,2021-01-01T01:59:13Z,50.1,TA120-T246191
1609466354000,2021-01-01T01:59:14Z,30.8,TA120-T246183
1609466354000,2021-01-01T01:59:14Z,49,TA120-T246191
1609466354000,2021-01-01T01:59:14Z,68.9,TA120-T246184
1609466354000,2021-01-01T01:59:14Z,51.7,TA120-T246187
1609466355000,2021-01-01T01:59:15Z,70.4,TA120-T246184
1609466355000,2021-01-01T01:59:15Z,52.4,TA120-T246187
1609466355000,2021-01-01T01:59:15Z,30.7,TA120-T246183
1609466355000,2021-01-01T01:59:15Z,50.2,TA120-T246191
1609466356000,2021-01-01T01:59:16Z,30.5,TA120-T246183
1609466356000,2021-01-01T01:59:16Z,48.1,TA120-T246191
1609466356000,2021-01-01T01:59:16Z,72.8,TA120-T246184
1609466356000,2021-01-01T01:59:16Z,51.8,TA120-T246187
1609466357000,2021-01-01T01:59:17Z,76.7,TA120-T246184
1609466357000,2021-01-01T01:59:17Z,51.8,TA120-T246187
1609466357000,2021-01-01T01:59:17Z,30.7,TA120-T246183
1609466357000,2021-01-01T01:59:17Z,47.9,TA120-T246191
1609466358000,2021-01-01T01:59:18Z,30.4,TA120-T246183
1609466358000,2021-01-01T01:59:18Z,48.1,TA120-T246191
1609466358000,2021-01-01T01:59:18Z,79.5,TA120-T246184
1609466358000,2021-01-01T01:59:18Z,51.3,TA120-T246187
1609466359000,2021-01-01T01:59:19Z,77.5,TA120-T246184
1609466359000,2021-01-01T01:59:19Z,52.7,TA120-T246187
1609466359000,2021-01-01T01:59:19Z,30.8,TA120-T246183
1609466359000,2021-01-01T01:59:19Z,48.7,TA120-T246191
1609466360000,2021-01-01T01:59:20Z,30.7,TA120-T246183
1609466360000,2021-01-01T01:59:20Z,50.7,TA120-T246191
1609466360000,2021-01-01T01:59:20Z,74.1,TA120-T246184
1609466360000,2021-01-01T01:59:20Z,54.3,TA120-T246187
1609466361000,2021-01-01T01:59:21Z,71.6,TA120-T246184
1609466361000,2021-01-01T01:59:21Z,53.9,TA120-T246187
1609466361000,2021-01-01T01:59:21Z,30.7,TA120-T246183
1609466361000,2021-01-01T01:59:21Z,52.5,TA120-T246191
1609466362000,2021-01-01T01:59:22Z,30.8,TA120-T246183
1609466362000,2021-01-01T01:59:22Z,53.1,TA120-T246191
1609466362000,2021-01-01T01:59:22Z,71.9,TA120-T246184
1609466362000,2021-01-01T01:59:22Z,53,TA120-T246187
1609466363000,2021-01-01T01:59:23Z,74.5,TA120-T246184
1609466363000,2021-01-01T01:59:23Z,53.4,TA120-T246187
1609466363000,2021-01-01T01:59:23Z,30.8,TA120-T246183
1609466363000,2021-01-01T01:59:23Z,55.7,TA120-T246191
1609466364000,2021-01-01T01:59:24Z,31.3,TA120-T246183
1609466364000,2021-01-01T01:59:24Z,55.2,TA120-T246191
1609466364000,2021-01-01T01:59:24Z,77.7,TA120-T246184
1609466364000,2021-01-01T01:59:24Z,53.4,TA120-T246187
1609466365000,2021-01-01T01:59:25Z,78.1,TA120-T246184
1609466365000,2021-01-01T01:59:25Z,53.3,TA120-T246187
1609466365000,2021-01-01T01:59:25Z,31,TA120-T246183
1609466365000,2021-01-01T01:59:25Z,54.5,TA120-T246191
1609466366000,2021-01-01T01:59:26Z,30.8,TA120-T246183
1609466366000,2021-01-01T01:59:26Z,54.2,TA120-T246191
1609466366000,2021-01-01T01:59:26Z,76.2,TA120-T246184
1609466366000,2021-01-01T01:59:26Z,53.4,TA120-T246187
1609466367000,2021-01-01T01:59:27Z,72,TA120-T246184
1609466367000,2021-01-01T01:59:27Z,53.2,TA120-T246187
1609466367000,2021-01-01T01:59:27Z,31.4,TA120-T246183
1609466367000,2021-01-01T01:59:27Z,52.3,TA120-T246191
1609466368000,2021-01-01T01:59:28Z,31.2,TA120-T246183
1609466368000,2021-01-01T01:59:28Z,51.3,TA120-T246191
1609466368000,2021-01-01T01:59:28Z,68.7,TA120-T246184
1609466368000,2021-01-01T01:59:28Z,53.8,TA120-T246187
1609466369000,2021-01-01T01:59:29Z,67.5,TA120-T246184
1609466369000,2021-01-01T01:59:29Z,54.1,TA120-T246187
