time,readable_time,dBA,dev-id
1656130237000,2022-06-25T04:10:37Z,60.8,TA120-T246184
1656130256000,2022-06-25T04:10:56Z,46.5,TA120-T246191
1656130267000,2022-06-25T04:11:07Z,51.7,TA120-T246187
1656130270000,2022-06-25T04:11:10Z,36,TA120-T246183
1656130297000,2022-06-25T04:11:37Z,58.8,TA120-T246184
1656130316000,2022-06-25T04:11:56Z,46.7,TA120-T246191
1656130327000,2022-06-25T04:12:07Z,51.4,TA120-T246187
1656130330000,2022-06-25T04:12:10Z,36.1,TA120-T246183
1656130357000,2022-06-25T04:12:37Z,56.6,TA120-T246184
1656130376000,2022-06-25T04:12:56Z,46.6,TA120-T246191
1656130387000,2022-06-25T04:13:07Z,47.9,TA120-T246187
1656130390000,2022-06-25T04:13:10Z,36,TA120-T246183
1656130417000,2022-06-25T04:13:37Z,67,TA120-T246184
1656130436000,2022-06-25T04:13:56Z,49.6,TA120-T246191
1656130447000,2022-06-25T04:14:07Z,53.1,TA120-T246187
1656130450000,2022-06-25T04:14:10Z,36,TA120-T246183
1656130477000,2022-06-25T04:14:37Z,66.2,TA120-T246184
1656130496000,2022-06-25T04:14:56Z,48.3,TA120-T246191
1656130507000,2022-06-25T04:15:07Z,47.8,TA120-T246187
1656130510000,2022-06-25T04:15:10Z,35.9,TA120-T246183
1656130537000,2022-06-25T04:15:37Z,60.4,TA120-T246184
1656130556000,2022-06-25T04:15:56Z,50.9,TA120-T246191
1656130567000,2022-06-25T04:16:07Z,48.8,TA120-T246187
1656130570000,2022-06-25T04:16:10Z,35.8,TA120-T246183
1656130597000,2022-06-25T04:16:37Z,60.3,TA120-T246184
1656130616000,2022-06-25T04:16:56Z,47.4,TA120-T246191
1656130627000,2022-06-25T04:17:07Z,48.6,TA120-T246187
1656130630000,2022-06-25T04:17:10Z,36,TA120-T246183
1656130657000,2022-06-25T04:17:37Z,64.7,TA120-T246184
1656130676000,2022-06-25T04:17:56Z,54.3,TA120-T246191
1656130687000,2022-06-25T04:18:07Z,50.1,TA120-T246187
1656130690000,2022-06-25T04:18:10Z,36,TA120-T246183
1656130717000,2022-06-25T04:18:37Z,64.8,TA120-T246184
1656130736000,2022-06-25T04:18:56Z,55.2,TA120-T246191
1656130747000,2022-06-25T04:19:07Z,53.1,TA120-T246187
1656130750000,2022-06-25T04:19:10Z,36.2,TA120-T246183
1656130777000,2022-06-25T04:19:37Z,59.8,TA120-T246184
1656130796000,2022-06-25T04:19:56Z,52.9,TA120-T246191
1656130807000,2022-06-25T04:20:07Z,50.1,TA120-T246187
1656130810000,2022-06-25T04:20:10Z,36,TA120-T246183
1656130837000,2022-06-25T04:20:37Z,60,TA120-T246184
1656130856000,2022-06-25T04:20:56Z,49.9,TA120-T246191
1656130867000,2022-06-25T04:21:07Z,51.7,TA120-T246187
1656130870000,2022-06-25T04:21:10Z,36.1,TA120-T246183
1656130897000,2022-06-25T04:21:37Z,64,TA120-T246184
1656130916000,2022-06-25T04:21:56Z,49.1,TA120-T246191
1656130927000,2022-06-25T04:22:07Z,51,TA120-T246187
1656130930000,2022-06-25T04:22:10Z,36.1,TA120-T246183
1656130957000,2022-06-25T04:22:37Z,63.5,TA120-T246184
1656130976000,2022-06-25T04:22:56Z,46.5,TA120-T246191
1656130987000,2022-06-25T04:23:07Z,49.8,TA120-T246187
1656130990000,2022-06-25T04:23:10Z,36.2,TA120-T246183
1656131017000,2022-06-25T04:23:37Z,61.9,TA120-T246184
1656131036000,2022-06-25T04:23:56Z,46.6,TA120-T246191
1656131047000,2022-06-25T04:24:07Z,52.1,TA120-T246187
1656131050000,2022-06-25T04:24:10Z,36.1,TA120-T246183
1656131077000,2022-06-25T04:24:37Z,59.6,TA120-T246184
1656131096000,2022-06-25T04:24:56Z,52.6,TA120-T246191
1656131107000,2022-06-25T04:25:07Z,52.4,TA120-T246187
1656131110000,2022-06-25T04:25:10Z,36.2,TA120-T246183
1656131137000,2022-06-25T04:25:37Z,63,TA120-T246184
1656131156000,2022-06-25T04:25:56Z,51.5,TA120-T246191
1656131167000,2022-06-25T04:26:07Z,47.3,TA120-T246187
1656131170000,2022-06-25T04:26:10Z,36.1,TA120-T246183
1656131197000,2022-06-25T04:26:37Z,61.9,TA120-T246184
1656131216000,2022-06-25T04:26:56Z,47.4,TA120-T246191
1656131227000,2022-06-25T04:27:07Z,44.5,TA120-T246187
1656131230000,2022-06-25T04:27:10Z,36.1,TA120-T246183
1656131257000,2022-06-25T04:27:37Z,56.4,TA120-T246184
1656131276000,2022-06-25T04:27:56Z,49.1,TA120-T246191
1656131287000,2022-06-25T04:28:07Z,47.3,TA120-T246187
1656131290000,2022-06-25T04:28:10Z,36.3,TA120-T246183
1656131317000,2022-06-25T04:28:37Z,59.7,TA120-T246184
1656131336000,2022-06-25T04:28:56Z,48.7,TA120-T246191
1656131347000,2022-06-25T04:29:07Z,48.7,TA120-T246187
1656131350000,2022-06-25T04:29:10Z,36.3,TA120-T246183
1656131377000,2022-06-25T04:29:37Z,60.8,TA120-T246184
1656131396000,2022-06-25T04:29:56Z,46.9,TA120-T246191
1656131407000,2022-06-25T04:30:07Z,48.5,TA120-T246187
1656131410000,2022-06-25T04:30:10Z,36.1,TA120-T246183
1656131437000,2022-06-25T04:30:37Z,63.6,TA120-T246184
1656131456000,2022-06-25T04:30:56Z,51,TA120-T246191
1656131467000,2022-06-25T04:31:07Z,46.3,TA120-T246187
1656131470000,2022-06-25T04:31:10Z,36,TA120-T246183
1656131497000,2022-06-25T04:31:37Z,61.8,TA120-T246184
1656131516000,2022-06-25T04:31:56Z,50.9,TA120-T246191
1656131527000,2022-06-25T04:32:07Z,48.1,TA120-T246187
1656131530000,2022-06-25T04:32:10Z,36.2,TA120-T246183
1656131557000,2022-06-25T04:32:37Z,64.9,TA120-T246184
1656131576000,2022-06-25T04:32:56Z,47.9,TA120-T246191
1656131587000,2022-06-25T04:33:07Z,48,TA120-T246187
1656131590000,2022-06-25T04:33:10Z,37.7,TA120-T246183
1656131617000,2022-06-25T04:33:37Z,57.8,TA120-T246184
1656131636000,2022-06-25T04:33:56Z,50.4,TA120-T246191
1656131647000,2022-06-25T04:34:07Z,49.4,TA120-T246187
1656131650000,2022-06-25T04:34:10Z,36.5,TA120-T246183
1656131677000,2022-06-25T04:34:37Z,64.3,TA120-T246184
1656131696000,2022-06-25T04:34:56Z,46.9,TA120-T246191
1656131707000,2022-06-25T04:35:07Z,49.3,TA120-T246187
1656131710000,2022-06-25T04:35:10Z,36.1,TA120-T246183
1656131737000,2022-06-25T04:35:37Z,56.5,TA120-T246184
1656131756000,2022-06-25T04:35:56Z,49.9,TA120-T246191
1656131767000,2022-06-25T04:36:07Z,51.6,TA120-T246187
1656131770000,2022-06-25T04:36:10Z,36.2,TA120-T246183
1656131797000,2022-06-25T04:36:37Z,60.2,TA120-T246184
1656131816000,2022-06-25T04:36:56Z,50.3,TA120-T246191
1656131827000,2022-06-25T04:37:07Z,50.5,TA120-T246187
1656131830000,2022-06-25T04:37:10Z,36.1,TA120-T246183
1656131857000,2022-06-25T04:37:37Z,61.4,TA120-T246184
1656131876000,2022-06-25T04:37:56Z,51.9,TA120-T246191
1656131887000,2022-06-25T04:38:07Z,50.7,TA120-T246187
1656131890000,2022-06-25T04:38:10Z,36.3,TA120-T246183
1656131917000,2022-06-25T04:38:37Z,63.2,TA120-T246184
1656131936000,2022-06-25T04:38:56Z,52.2,TA120-T246191
1656131947000,2022-06-25T04:39:07Z,50.9,TA120-T246187
1656131950000,2022-06-25T04:39:10Z,35.9,TA120-T246183
1656131977000,2022-06-25T04:39:37Z,61.6,TA120-T246184
1656131996000,2022-06-25T04:39:56Z,47.4,TA120-T246191
1656132007000,2022-06-25T04:40:07Z,51.9,TA120-T246187
1656132010000,2022-06-25T04:40:10Z,36,TA120-T246183
1656132037000,2022-06-25T04:40:37Z,54.7,TA120-T246184
1656132056000,2022-06-25T04:40:56Z,52.4,TA120-T246191
1656132067000,2022-06-25T04:41:07Z,51.4,TA120-T246187
1656132070000,2022-06-25T04:41:10Z,36.2,TA120-T246183
1656132097000,2022-06-25T04:41:37Z,62.3,TA120-T246184
1656132116000,2022-06-25T04:41:56Z,51.8,TA120-T246191
1656132127000,2022-06-25T04:42:07Z,47.7,TA120-T246187
1656132130000,2022-06-25T04:42:10Z,36.1,TA120-T246183
1656132157000,2022-06-25T04:42:37Z,77.3,TA120-T246184
1656132176000,2022-06-25T04:42:56Z,47.3,TA120-T246191
1656132187000,2022-06-25T04:43:07Z,49.5,TA120-T246187
1656132190000,2022-06-25T04:43:10Z,35.8,TA120-T246183
1656132217000,2022-06-25T04:43:37Z,63.5,TA120-T246184
1656132236000,2022-06-25T04:43:56Z,46.8,TA120-T246191
1656132247000,2022-06-25T04:44:07Z,50.9,TA120-T246187
1656132250000,2022-06-25T04:44:10Z,36,TA120-T246183
1656132277000,2022-06-25T04:44:37Z,61.2,TA120-T246184
1656132296000,2022-06-25T04:44:56Z,48,TA120-T246191
1656132307000,2022-06-25T04:45:07Z,49.5,TA120-T246187
1656132310000,2022-06-25T04:45:10Z,35.7,TA120-T246183
1656132337000,2022-06-25T04:45:37Z,65,TA120-T246184
1656132356000,2022-06-25T04:45:56Z,51.9,TA120-T246191
1656132367000,2022-06-25T04:46:07Z,50.6,TA120-T246187
1656132370000,2022-06-25T04:46:10Z,35.9,TA120-T246183
1656132397000,2022-06-25T04:46:37Z,65,TA120-T246184
1656132416000,2022-06-25T04:46:56Z,48.1,TA120-T246191
1656132427000,2022-06-25T04:47:07Z,49,TA120-T246187
1656132430000,2022-06-25T04:47:10Z,35.9,TA120-T246183
1656132457000,2022-06-25T04:47:37Z,71.2,TA120-T246184
1656132476000,2022-06-25T04:47:56Z,47.1,TA120-T246191
1656132487000,2022-06-25T04:48:07Z,49.4,TA120-T246187
1656132490000,2022-06-25T04:48:10Z,35.9,TA120-T246183
1656132517000,2022-06-25T04:48:37Z,63.1,TA120-T246184
1656132536000,2022-06-25T04:48:56Z,51.4,TA120-T246191
1656132547000,2022-06-25T04:49:07Z,50.7,TA120-T246187
1656132550000,2022-06-25T04:49:10Z,36,TA120-T246183
1656132577000,2022-06-25T04:49:37Z,59.5,TA120-T246184
1656132596000,2022-06-25T04:49:56Z,47.7,TA120-T246191
1656132607000,2022-06-25T04:50:07Z,52,TA120-T246187
1656132610000,2022-06-25T04:50:10Z,36.1,TA120-T246183
1656132637000,2022-06-25T04:50:37Z,67.1,TA120-T246184
1656132656000,2022-06-25T04:50:56Z,46.9,TA120-T246191
1656132667000,2022-06-25T04:51:07Z,51.2,TA120-T246187
1656132670000,2022-06-25T04:51:10Z,35.9,TA120-T246183
1656132697000,2022-06-25T04:51:37Z,60.9,TA120-T246184
1656132716000,2022-06-25T04:51:56Z,51.6,TA120-T246191
1656132727000,2022-06-25T04:52:07Z,47.8,TA120-T246187
1656132730000,2022-06-25T04:52:10Z,36,TA120-T246183
1656132757000,2022-06-25T04:52:37Z,60,TA120-T246184
1656132776000,2022-06-25T04:52:56Z,56.8,TA120-T246191
1656132787000,2022-06-25T04:53:07Z,46.9,TA120-T246187
1656132790000,2022-06-25T04:53:10Z,35.8,TA120-T246183
1656132817000,2022-06-25T04:53:37Z,61.8,TA120-T246184
1656132836000,2022-06-25T04:53:56Z,49.9,TA120-T246191
1656132847000,2022-06-25T04:54:07Z,47.8,TA120-T246187
1656132850000,2022-06-25T04:54:10Z,35.9,TA120-T246183
1656132877000,2022-06-25T04:54:37Z,61.6,TA120-T246184
1656132896000,2022-06-25T04:54:56Z,50.8,TA120-T246191
1656132907000,2022-06-25T04:55:07Z,50.3,TA120-T246187
1656132910000,2022-06-25T04:55:10Z,35.8,TA120-T246183
1656132937000,2022-06-25T04:55:37Z,51.4,TA120-T246184
1656132956000,2022-06-25T04:55:56Z,47,TA120-T246191
1656132967000,2022-06-25T04:56:07Z,48.4,TA120-T246187
1656132970000,2022-06-25T04:56:10Z,36.1,TA120-T246183
1656132997000,2022-06-25T04:56:37Z,58.2,TA120-T246184
1656133016000,2022-06-25T04:56:56Z,52,TA120-T246191
1656133027000,2022-06-25T04:57:07Z,49,TA120-T246187
1656133030000,2022-06-25T04:57:10Z,36,TA120-T246183
1656133057000,2022-06-25T04:57:37Z,60.8,TA120-T246184
1656133076000,2022-06-25T04:57:56Z,47.5,TA120-T246191
1656133087000,2022-06-25T04:58:07Z,50.8,TA120-T246187
1656133090000,2022-06-25T04:58:10Z,35.9,TA120-T246183
1656133117000,2022-06-25T04:58:37Z,62.9,TA120-T246184
1656133136000,2022-06-25T04:58:56Z,46.8,TA120-T246191
1656133147000,2022-06-25T04:59:07Z,48.7,TA120-T246187
1656133150000,2022-06-25T04:59:10Z,35.9,TA120-T246183
1656133177000,2022-06-25T04:59:37Z,58.6,TA120-T246184
1656133196000,2022-06-25T04:59:56Z,46.9,TA120-T246191
1656133207000,2022-06-25T05:00:07Z,49.1,TA120-T246187
1656133210000,2022-06-25T05:00:10Z,36.1,TA120-T246183
1656133237000,2022-06-25T05:00:37Z,55.4,TA120-T246184
1656133256000,2022-06-25T05:00:56Z,73.3,TA120-T246191
1656133267000,2022-06-25T05:01:07Z,49.7,TA120-T246187
1656133270000,2022-06-25T05:01:10Z,36.1,TA120-T246183
1656133297000,2022-06-25T05:01:37Z,62,TA120-T246184
1656133316000,2022-06-25T05:01:56Z,51.6,TA120-T246191
1656133327000,2022-06-25T05:02:07Z,48.4,TA120-T246187
1656133330000,2022-06-25T05:02:10Z,36.2,TA120-T246183
1656133357000,2022-06-25T05:02:37Z,59.1,TA120-T246184
1656133376000,2022-06-25T05:02:56Z,52.9,TA120-T246191
1656133387000,2022-06-25T05:03:07Z,47.6,TA120-T246187
1656133390000,2022-06-25T05:03:10Z,36,TA120-T246183
1656133417000,2022-06-25T05:03:37Z,60,TA120-T246184
1656133436000,2022-06-25T05:03:56Z,49.4,TA120-T246191
1656133447000,2022-06-25T05:04:07Z,47.3,TA120-T246187
1656133450000,2022-06-25T05:04:10Z,36.1,TA120-T246183
1656133477000,2022-06-25T05:04:37Z,64.9,TA120-T246184
1656133496000,2022-06-25T05:04:56Z,47.5,TA120-T246191
1656133507000,2022-06-25T05:05:07Z,49.3,TA120-T246187
1656133510000,2022-06-25T05:05:10Z,36,TA120-T246183
1656133537000,2022-06-25T05:05:37Z,64.3,TA120-T246184
1656133559000,2022-06-25T05:05:59Z,47,TA120-T246191
1656133567000,2022-06-25T05:06:07Z,49.5,TA120-T246187
1656133570000,2022-06-25T05:06:10Z,35.9,TA120-T246183
1656133597000,2022-06-25T05:06:37Z,61.3,TA120-T246184
1656133619000,2022-06-25T05:06:59Z,50,TA120-T246191
1656133627000,2022-06-25T05:07:07Z,49.7,TA120-T246187
1656133630000,2022-06-25T05:07:10Z,35.7,TA120-T246183
1656133657000,2022-06-25T05:07:37Z,66.1,TA120-T246184
1656133679000,2022-06-25T05:07:59Z,49,TA120-T246191
1656133687000,2022-06-25T05:08:07Z,48.7,TA120-T246187
1656133690000,2022-06-25T05:08:10Z,35.8,TA120-T246183
1656133717000,2022-06-25T05:08:37Z,54.8,TA120-T246184
1656133739000,2022-06-25T05:08:59Z,55.1,TA120-T246191
1656133747000,2022-06-25T05:09:07Z,50.6,TA120-T246187
1656133750000,2022-06-25T05:09:10Z,35.8,TA120-T246183
1656133777000,2022-06-25T05:09:37Z,62.1,TA120-T246184
1656133799000,2022-06-25T05:09:59Z,49.1,TA120-T246191
1656133807000,2022-06-25T05:10:07Z,49.5,TA120-T246187
1656133810000,2022-06-25T05:10:10Z,35.7,TA120-T246183
1656133837000,2022-06-25T05:10:37Z,58.1,TA120-T246184
1656133859000,2022-06-25T05:10:59Z,49.4,TA120-T246191
1656133867000,2022-06-25T05:11:07Z,45.3,TA120-T246187
1656133870000,2022-06-25T05:11:10Z,36.2,TA120-T246183
1656133897000,2022-06-25T05:11:37Z,61.9,TA120-T246184
1656133919000,2022-06-25T05:11:59Z,50.1,TA120-T246191
1656133927000,2022-06-25T05:12:07Z,49.2,TA120-T246187
1656133930000,2022-06-25T05:12:10Z,35.7,TA120-T246183
1656133957000,2022-06-25T05:12:37Z,64.8,TA120-T246184
1656133979000,2022-06-25T05:12:59Z,47.8,TA120-T246191
1656133987000,2022-06-25T05:13:07Z,49.4,TA120-T246187
1656133990000,2022-06-25T05:13:10Z,35.5,TA120-T246183
1656134017000,2022-06-25T05:13:37Z,58.4,TA120-T246184
1656134039000,2022-06-25T05:13:59Z,51.7,TA120-T246191
1656134047000,2022-06-25T05:14:07Z,50.3,TA120-T246187
1656134050000,2022-06-25T05:14:10Z,35.6,TA120-T246183
1656134077000,2022-06-25T05:14:37Z,66,TA120-T246184
1656134099000,2022-06-25T05:14:59Z,48.7,TA120-T246191
1656134107000,2022-06-25T05:15:07Z,50,TA120-T246187
1656134110000,2022-06-25T05:15:10Z,35.7,TA120-T246183
1656134137000,2022-06-25T05:15:37Z,54.4,TA120-T246184
1656134159000,2022-06-25T05:15:59Z,53,TA120-T246191
1656134167000,2022-06-25T05:16:07Z,49.3,TA120-T246187
1656134170000,2022-06-25T05:16:10Z,35.7,TA120-T246183
1656134197000,2022-06-25T05:16:37Z,61.5,TA120-T246184
1656134219000,2022-06-25T05:16:59Z,52,TA120-T246191
1656134227000,2022-06-25T05:17:07Z,50.1,TA120-T246187
1656134230000,2022-06-25T05:17:10Z,35.5,TA120-T246183
1656134257000,2022-06-25T05:17:37Z,62.5,TA120-T246184
1656134279000,2022-06-25T05:17:59Z,49,TA120-T246191
1656134287000,2022-06-25T05:18:07Z,47.7,TA120-T246187
1656134290000,2022-06-25T05:18:10Z,35.7,TA120-T246183
1656134317000,2022-06-25T05:18:37Z,60.7,TA120-T246184
1656134339000,2022-06-25T05:18:59Z,47,TA120-T246191
1656134347000,2022-06-25T05:19:07Z,49.3,TA120-T246187
1656134350000,2022-06-25T05:19:10Z,35.6,TA120-T246183
1656134377000,2022-06-25T05:19:37Z,57.6,TA120-T246184
1656134399000,2022-06-25T05:19:59Z,47.2,TA120-T246191
1656134407000,2022-06-25T05:20:07Z,48.2,TA120-T246187
1656134410000,2022-06-25T05:20:10Z,35.5,TA120-T246183
1656134437000,2022-06-25T05:20:37Z,59,TA120-T246184
1656134459000,2022-06-25T05:20:59Z,49,TA120-T246191
1656134467000,2022-06-25T05:21:07Z,46.1,TA120-T246187
1656134470000,2022-06-25T05:21:10Z,35.7,TA120-T246183
1656134497000,2022-06-25T05:21:37Z,65.2,TA120-T246184
1656134519000,2022-06-25T05:21:59Z,48.9,TA120-T246191
1656134527000,2022-06-25T05:22:07Z,50.9,TA120-T246187
1656134530000,2022-06-25T05:22:10Z,35.6,TA120-T246183
1656134557000,2022-06-25T05:22:37Z,63.2,TA120-T246184
1656134579000,2022-06-25T05:22:59Z,52.3,TA120-T246191
1656134587000,2022-06-25T05:23:07Z,51.6,TA120-T246187
1656134590000,2022-06-25T05:23:10Z,35.8,TA120-T246183
1656134617000,2022-06-25T05:23:37Z,64.3,TA120-T246184
1656134639000,2022-06-25T05:23:59Z,59.1,TA120-T246191
1656134647000,2022-06-25T05:24:07Z,50,TA120-T246187
1656134650000,2022-06-25T05:24:10Z,35.8,TA120-T246183
1656134677000,2022-06-25T05:24:37Z,60.5,TA120-T246184
1656134699000,2022-06-25T05:24:59Z,47.9,TA120-T246191
1656134707000,2022-06-25T05:25:07Z,50.4,TA120-T246187
1656134710000,2022-06-25T05:25:10Z,35.7,TA120-T246183
1656134737000,2022-06-25T05:25:37Z,61.6,TA120-T246184
1656134759000,2022-06-25T05:25:59Z,52.5,TA120-T246191
1656134767000,2022-06-25T05:26:07Z,52.5,TA120-T246187
1656134770000,2022-06-25T05:26:10Z,35.7,TA120-T246183
1656134797000,2022-06-25T05:26:37Z,62.3,TA120-T246184
1656134819000,2022-06-25T05:26:59Z,54.3,TA120-T246191
1656134827000,2022-06-25T05:27:07Z,57,TA120-T246187
1656134830000,2022-06-25T05:27:10Z,35.7,TA120-T246183
1656134857000,2022-06-25T05:27:37Z,57.9,TA120-T246184
1656134879000,2022-06-25T05:27:59Z,49.6,TA120-T246191
1656134887000,2022-06-25T05:28:07Z,55.8,TA120-T246187
1656134890000,2022-06-25T05:28:10Z,35.7,TA120-T246183
1656134917000,2022-06-25T05:28:37Z,54.3,TA120-T246184
1656134939000,2022-06-25T05:28:59Z,50.5,TA120-T246191
1656134947000,2022-06-25T05:29:07Z,53.7,TA120-T246187
1656134950000,2022-06-25T05:29:10Z,35.6,TA120-T246183
1656134977000,2022-06-25T05:29:37Z,62.7,TA120-T246184
1656134999000,2022-06-25T05:29:59Z,50,TA120-T246191
1656135007000,2022-06-25T05:30:07Z,53.5,TA120-T246187
1656135010000,2022-06-25T05:30:10Z,35.5,TA120-T246183
1656135037000,2022-06-25T05:30:37Z,57.5,TA120-T246184
1656135059000,2022-06-25T05:30:59Z,47.4,TA120-T246191
1656135067000,2022-06-25T05:31:07Z,48.4,TA120-T246187
1656135070000,2022-06-25T05:31:10Z,35.5,TA120-T246183
1656135097000,2022-06-25T05:31:37Z,67,TA120-T246184
1656135119000,2022-06-25T05:31:59Z,51.6,TA120-T246191
1656135127000,2022-06-25T05:32:07Z,55.8,TA120-T246187
1656135130000,2022-06-25T05:32:10Z,35.3,TA120-T246183
1656135157000,2022-06-25T05:32:37Z,61.8,TA120-T246184
1656135179000,2022-06-25T05:32:59Z,49.5,TA120-T246191
1656135187000,2022-06-25T05:33:07Z,49.5,TA120-T246187
1656135190000,2022-06-25T05:33:10Z,35.7,TA120-T246183
1656135217000,2022-06-25T05:33:37Z,61.4,TA120-T246184
1656135239000,2022-06-25T05:33:59Z,51,TA120-T246191
1656135247000,2022-06-25T05:34:07Z,48.2,TA120-T246187
1656135250000,2022-06-25T05:34:10Z,35.5,TA120-T246183
1656135277000,2022-06-25T05:34:37Z,62.5,TA120-T246184
1656135299000,2022-06-25T05:34:59Z,53.4,TA120-T246191
1656135307000,2022-06-25T05:35:07Z,49.3,TA120-T246187
1656135310000,2022-06-25T05:35:10Z,35.2,TA120-T246183
1656135337000,2022-06-25T05:35:37Z,61,TA120-T246184
1656135359000,2022-06-25T05:35:59Z,47.4,TA120-T246191
1656135367000,2022-06-25T05:36:07Z,50.6,TA120-T246187
1656135370000,2022-06-25T05:36:10Z,35.4,TA120-T246183
1656135397000,2022-06-25T05:36:37Z,64.9,TA120-T246184
1656135419000,2022-06-25T05:36:59Z,54.6,TA120-T246191
1656135427000,2022-06-25T05:37:07Z,49,TA120-T246187
1656135430000,2022-06-25T05:37:10Z,35.4,TA120-T246183
1656135457000,2022-06-25T05:37:37Z,62.9,TA120-T246184
1656135479000,2022-06-25T05:37:59Z,47.1,TA120-T246191
1656135487000,2022-06-25T05:38:07Z,51,TA120-T246187
1656135490000,2022-06-25T05:38:10Z,35.7,TA120-T246183
1656135517000,2022-06-25T05:38:37Z,60.1,TA120-T246184
1656135539000,2022-06-25T05:38:59Z,47.3,TA120-T246191
1656135547000,2022-06-25T05:39:07Z,48.9,TA120-T246187
1656135550000,2022-06-25T05:39:10Z,35.5,TA120-T246183
1656135577000,2022-06-25T05:39:37Z,65,TA120-T246184
1656135599000,2022-06-25T05:39:59Z,47.4,TA120-T246191
1656135607000,2022-06-25T05:40:07Z,49.4,TA120-T246187
1656135610000,2022-06-25T05:40:10Z,35.4,TA120-T246183
1656135637000,2022-06-25T05:40:37Z,55.8,TA120-T246184
1656135659000,2022-06-25T05:40:59Z,47.4,TA120-T246191
1656135667000,2022-06-25T05:41:07Z,47.9,TA120-T246187
1656135670000,2022-06-25T05:41:10Z,35.4,TA120-T246183
1656135697000,2022-06-25T05:41:37Z,61.1,TA120-T246184
1656135719000,2022-06-25T05:41:59Z,47.5,TA120-T246191
1656135727000,2022-06-25T05:42:07Z,50.9,TA120-T246187
1656135730000,2022-06-25T05:42:10Z,35.3,TA120-T246183
1656135757000,2022-06-25T05:42:37Z,59.6,TA120-T246184
1656135779000,2022-06-25T05:42:59Z,47.3,TA120-T246191
1656135787000,2022-06-25T05:43:07Z,49.6,TA120-T246187
1656135790000,2022-06-25T05:43:10Z,35.3,TA120-T246183
1656135817000,2022-06-25T05:43:37Z,49.5,TA120-T246184
1656135839000,2022-06-25T05:43:59Z,47.5,TA120-T246191
1656135847000,2022-06-25T05:44:07Z,50.5,TA120-T246187
1656135850000,2022-06-25T05:44:10Z,35.6,TA120-T246183
1656135877000,2022-06-25T05:44:37Z,62.2,TA120-T246184
1656135899000,2022-06-25T05:44:59Z,48.6,TA120-T246191
1656135907000,2022-06-25T05:45:07Z,48.8,TA120-T246187
1656135910000,2022-06-25T05:45:10Z,35.5,TA120-T246183
1656135937000,2022-06-25T05:45:37Z,61,TA120-T246184
1656135959000,2022-06-25T05:45:59Z,52.1,TA120-T246191
1656135967000,2022-06-25T05:46:07Z,51,TA120-T246187
1656135970000,2022-06-25T05:46:10Z,35.5,TA120-T246183
1656135997000,2022-06-25T05:46:37Z,59.4,TA120-T246184
1656136019000,2022-06-25T05:46:59Z,51.8,TA120-T246191
1656136027000,2022-06-25T05:47:07Z,49.2,TA120-T246187
1656136030000,2022-06-25T05:47:10Z,35.5,TA120-T246183
1656136057000,2022-06-25T05:47:37Z,63.3,TA120-T246184
1656136079000,2022-06-25T05:47:59Z,51.2,TA120-T246191
1656136087000,2022-06-25T05:48:07Z,48.3,TA120-T246187
1656136090000,2022-06-25T05:48:10Z,35.7,TA120-T246183
1656136117000,2022-06-25T05:48:37Z,63.7,TA120-T246184
1656136139000,2022-06-25T05:48:59Z,49.7,TA120-T246191
1656136147000,2022-06-25T05:49:07Z,48.7,TA120-T246187
1656136150000,2022-06-25T05:49:10Z,35.4,TA120-T246183
1656136177000,2022-06-25T05:49:37Z,59.7,TA120-T246184
1656136199000,2022-06-25T05:49:59Z,47.7,TA120-T246191
1656136207000,2022-06-25T05:50:07Z,48.6,TA120-T246187
1656136210000,2022-06-25T05:50:10Z,35.5,TA120-T246183
1656136237000,2022-06-25T05:50:37Z,60.8,TA120-T246184
1656136259000,2022-06-25T05:50:59Z,51,TA120-T246191
1656136267000,2022-06-25T05:51:07Z,50.4,TA120-T246187
1656136270000,2022-06-25T05:51:10Z,35.6,TA120-T246183
1656136297000,2022-06-25T05:51:37Z,59.8,TA120-T246184
1656136319000,2022-06-25T05:51:59Z,47.4,TA120-T246191
1656136327000,2022-06-25T05:52:07Z,52.8,TA120-T246187
1656136330000,2022-06-25T05:52:10Z,35.6,TA120-T246183
1656136357000,2022-06-25T05:52:37Z,63.5,TA120-T246184
1656136379000,2022-06-25T05:52:59Z,47.2,TA120-T246191
1656136387000,2022-06-25T05:53:07Z,48.3,TA120-T246187
1656136390000,2022-06-25T05:53:10Z,35.5,TA120-T246183
1656136417000,2022-06-25T05:53:37Z,62.3,TA120-T246184
1656136439000,2022-06-25T05:53:59Z,47.2,TA120-T246191
1656136447000,2022-06-25T05:54:07Z,49,TA120-T246187
1656136450000,2022-06-25T05:54:10Z,35.4,TA120-T246183
1656136477000,2022-06-25T05:54:37Z,60.3,TA120-T246184
1656136499000,2022-06-25T05:54:59Z,48.6,TA120-T246191
1656136507000,2022-06-25T05:55:07Z,47,TA120-T246187
1656136510000,2022-06-25T05:55:10Z,35.5,TA120-T246183
1656136537000,2022-06-25T05:55:37Z,61.6,TA120-T246184
1656136559000,2022-06-25T05:55:59Z,53.5,TA120-T246191
1656136567000,2022-06-25T05:56:07Z,50,TA120-T246187
1656136570000,2022-06-25T05:56:10Z,35.4,TA120-T246183
1656136597000,2022-06-25T05:56:37Z,61.2,TA120-T246184
1656136619000,2022-06-25T05:56:59Z,53.7,TA120-T246191
1656136627000,2022-06-25T05:57:07Z,50.4,TA120-T246187
