time,readable_time,dBA,dev-id
1611720606000,2021-01-27T04:10:06Z,49.2,TA120-T246191
1611720608000,2021-01-27T04:10:08Z,37,TA120-T246183
1611720647000,2021-01-27T04:10:47Z,48.3,TA120-T246187
1611720659000,2021-01-27T04:10:59Z,73.7,TA120-T246184
1611720666000,2021-01-27T04:11:06Z,50,TA120-T246191
1611720668000,2021-01-27T04:11:08Z,37.1,TA120-T246183
1611720707000,2021-01-27T04:11:47Z,47.8,TA120-T246187
1611720719000,2021-01-27T04:11:59Z,76.6,TA120-T246184
1611720726000,2021-01-27T04:12:06Z,59.7,TA120-T246191
1611720728000,2021-01-27T04:12:08Z,37.5,TA120-T246183
1611720767000,2021-01-27T04:12:47Z,50.8,TA120-T246187
1611720779000,2021-01-27T04:12:59Z,70.6,TA120-T246184
1611720786000,2021-01-27T04:13:06Z,59.8,TA120-T246191
1611720788000,2021-01-27T04:13:08Z,37,TA120-T246183
1611720827000,2021-01-27T04:13:47Z,49.9,TA120-T246187
1611720839000,2021-01-27T04:13:59Z,71.6,TA120-T246184
1611720846000,2021-01-27T04:14:06Z,62.7,TA120-T246191
1611720848000,2021-01-27T04:14:08Z,37.1,TA120-T246183
1611720887000,2021-01-27T04:14:47Z,49.7,TA120-T246187
1611720899000,2021-01-27T04:14:59Z,74.8,TA120-T246184
1611720906000,2021-01-27T04:15:06Z,61,TA120-T246191
1611720908000,2021-01-27T04:15:08Z,37.1,TA120-T246183
1611720947000,2021-01-27T04:15:47Z,49.5,TA120-T246187
1611720959000,2021-01-27T04:15:59Z,70.4,TA120-T246184
1611720966000,2021-01-27T04:16:06Z,55.5,TA120-T246191
1611720968000,2021-01-27T04:16:08Z,37.2,TA120-T246183
1611721007000,2021-01-27T04:16:47Z,49.5,TA120-T246187
1611721019000,2021-01-27T04:16:59Z,74.1,TA120-T246184
1611721026000,2021-01-27T04:17:06Z,57.5,TA120-T246191
1611721028000,2021-01-27T04:17:08Z,37.2,TA120-T246183
1611721067000,2021-01-27T04:17:47Z,51.4,TA120-T246187
1611721079000,2021-01-27T04:17:59Z,71.9,TA120-T246184
1611721086000,2021-01-27T04:18:06Z,55,TA120-T246191
1611721088000,2021-01-27T04:18:08Z,37.3,TA120-T246183
1611721127000,2021-01-27T04:18:47Z,50.3,TA120-T246187
1611721139000,2021-01-27T04:18:59Z,73.7,TA120-T246184
1611721146000,2021-01-27T04:19:06Z,48.5,TA120-T246191
1611721148000,2021-01-27T04:19:08Z,37.2,TA120-T246183
1611721187000,2021-01-27T04:19:47Z,49.8,TA120-T246187
1611721199000,2021-01-27T04:19:59Z,74.7,TA120-T246184
1611721206000,2021-01-27T04:20:06Z,55.2,TA120-T246191
1611721208000,2021-01-27T04:20:08Z,37,TA120-T246183
1611721247000,2021-01-27T04:20:47Z,49.9,TA120-T246187
1611721259000,2021-01-27T04:20:59Z,76.2,TA120-T246184
1611721266000,2021-01-27T04:21:06Z,62.2,TA120-T246191
1611721268000,2021-01-27T04:21:08Z,37.2,TA120-T246183
1611721307000,2021-01-27T04:21:47Z,48.9,TA120-T246187
1611721319000,2021-01-27T04:21:59Z,75.7,TA120-T246184
1611721326000,2021-01-27T04:22:06Z,49.2,TA120-T246191
1611721328000,2021-01-27T04:22:08Z,37.3,TA120-T246183
1611721367000,2021-01-27T04:22:47Z,50.9,TA120-T246187
1611721379000,2021-01-27T04:22:59Z,74.1,TA120-T246184
1611721386000,2021-01-27T04:23:06Z,50,TA120-T246191
1611721388000,2021-01-27T04:23:08Z,37.2,TA120-T246183
1611721427000,2021-01-27T04:23:47Z,48.9,TA120-T246187
1611721439000,2021-01-27T04:23:59Z,73.6,TA120-T246184
1611721446000,2021-01-27T04:24:06Z,56.3,TA120-T246191
1611721448000,2021-01-27T04:24:08Z,37.3,TA120-T246183
1611721487000,2021-01-27T04:24:47Z,49.3,TA120-T246187
1611721499000,2021-01-27T04:24:59Z,75.1,TA120-T246184
1611721506000,2021-01-27T04:25:06Z,56.9,TA120-T246191
1611721508000,2021-01-27T04:25:08Z,37.3,TA120-T246183
1611721547000,2021-01-27T04:25:47Z,49,TA120-T246187
1611721559000,2021-01-27T04:25:59Z,74.5,TA120-T246184
1611721566000,2021-01-27T04:26:06Z,62.5,TA120-T246191
1611721568000,2021-01-27T04:26:08Z,37.2,TA120-T246183
1611721607000,2021-01-27T04:26:47Z,48.8,TA120-T246187
1611721619000,2021-01-27T04:26:59Z,76.9,TA120-T246184
1611721626000,2021-01-27T04:27:06Z,61.5,TA120-T246191
1611721628000,2021-01-27T04:27:08Z,37.1,TA120-T246183
1611721667000,2021-01-27T04:27:47Z,49.6,TA120-T246187
1611721679000,2021-01-27T04:27:59Z,71.1,TA120-T246184
1611721686000,2021-01-27T04:28:06Z,57.6,TA120-T246191
1611721688000,2021-01-27T04:28:08Z,38,TA120-T246183
1611721727000,2021-01-27T04:28:47Z,49.8,TA120-T246187
1611721739000,2021-01-27T04:28:59Z,75,TA120-T246184
1611721746000,2021-01-27T04:29:06Z,63.4,TA120-T246191
1611721748000,2021-01-27T04:29:08Z,37.2,TA120-T246183
1611721787000,2021-01-27T04:29:47Z,51.3,TA120-T246187
1611721799000,2021-01-27T04:29:59Z,76.4,TA120-T246184
1611721806000,2021-01-27T04:30:06Z,60.2,TA120-T246191
1611721808000,2021-01-27T04:30:08Z,37.2,TA120-T246183
1611721847000,2021-01-27T04:30:47Z,51.2,TA120-T246187
1611721859000,2021-01-27T04:30:59Z,75.2,TA120-T246184
1611721866000,2021-01-27T04:31:06Z,52.1,TA120-T246191
1611721868000,2021-01-27T04:31:08Z,37,TA120-T246183
1611721907000,2021-01-27T04:31:47Z,49.6,TA120-T246187
1611721919000,2021-01-27T04:31:59Z,76.8,TA120-T246184
1611721926000,2021-01-27T04:32:06Z,54,TA120-T246191
1611721928000,2021-01-27T04:32:08Z,36.9,TA120-T246183
1611721967000,2021-01-27T04:32:47Z,47.9,TA120-T246187
1611721979000,2021-01-27T04:32:59Z,78.2,TA120-T246184
1611721986000,2021-01-27T04:33:06Z,57.4,TA120-T246191
1611721988000,2021-01-27T04:33:08Z,37.3,TA120-T246183
1611722027000,2021-01-27T04:33:47Z,49.6,TA120-T246187
1611722039000,2021-01-27T04:33:59Z,75.5,TA120-T246184
1611722046000,2021-01-27T04:34:06Z,55.9,TA120-T246191
1611722048000,2021-01-27T04:34:08Z,37,TA120-T246183
1611722087000,2021-01-27T04:34:47Z,49.6,TA120-T246187
1611722099000,2021-01-27T04:34:59Z,71.3,TA120-T246184
1611722106000,2021-01-27T04:35:06Z,56.1,TA120-T246191
1611722108000,2021-01-27T04:35:08Z,37.2,TA120-T246183
1611722147000,2021-01-27T04:35:47Z,49.9,TA120-T246187
1611722159000,2021-01-27T04:35:59Z,78.6,TA120-T246184
1611722166000,2021-01-27T04:36:06Z,60.5,TA120-T246191
1611722168000,2021-01-27T04:36:08Z,37.9,TA120-T246183
1611722207000,2021-01-27T04:36:47Z,50.3,TA120-T246187
1611722219000,2021-01-27T04:36:59Z,74.9,TA120-T246184
1611722226000,2021-01-27T04:37:06Z,58,TA120-T246191
1611722228000,2021-01-27T04:37:08Z,37.1,TA120-T246183
1611722267000,2021-01-27T04:37:47Z,49.7,TA120-T246187
1611722279000,2021-01-27T04:37:59Z,76,TA120-T246184
1611722286000,2021-01-27T04:38:06Z,63.3,TA120-T246191
1611722288000,2021-01-27T04:38:08Z,37,TA120-T246183
1611722327000,2021-01-27T04:38:47Z,51.1,TA120-T246187
1611722339000,2021-01-27T04:38:59Z,79.3,TA120-T246184
1611722346000,2021-01-27T04:39:06Z,57.8,TA120-T246191
1611722348000,2021-01-27T04:39:08Z,37,TA120-T246183
1611722387000,2021-01-27T04:39:47Z,52.5,TA120-T246187
1611722399000,2021-01-27T04:39:59Z,74.3,TA120-T246184
1611722406000,2021-01-27T04:40:06Z,54.4,TA120-T246191
1611722408000,2021-01-27T04:40:08Z,37.2,TA120-T246183
1611722447000,2021-01-27T04:40:47Z,50,TA120-T246187
1611722459000,2021-01-27T04:40:59Z,75.9,TA120-T246184
1611722466000,2021-01-27T04:41:06Z,57.5,TA120-T246191
1611722468000,2021-01-27T04:41:08Z,37.3,TA120-T246183
1611722507000,2021-01-27T04:41:47Z,49.9,TA120-T246187
1611722519000,2021-01-27T04:41:59Z,74.5,TA120-T246184
1611722526000,2021-01-27T04:42:06Z,58.4,TA120-T246191
1611722528000,2021-01-27T04:42:08Z,37.2,TA120-T246183
1611722567000,2021-01-27T04:42:47Z,49.5,TA120-T246187
1611722579000,2021-01-27T04:42:59Z,75.1,TA120-T246184
1611722586000,2021-01-27T04:43:06Z,52.3,TA120-T246191
1611722588000,2021-01-27T04:43:08Z,37.8,TA120-T246183
1611722627000,2021-01-27T04:43:47Z,49.8,TA120-T246187
1611722639000,2021-01-27T04:43:59Z,76.8,TA120-T246184
1611722646000,2021-01-27T04:44:06Z,53.9,TA120-T246191
1611722648000,2021-01-27T04:44:08Z,38,TA120-T246183
1611722687000,2021-01-27T04:44:47Z,50.7,TA120-T246187
1611722699000,2021-01-27T04:44:59Z,75.8,TA120-T246184
1611722706000,2021-01-27T04:45:06Z,52.9,TA120-T246191
1611722708000,2021-01-27T04:45:08Z,41.3,TA120-T246183
1611722747000,2021-01-27T04:45:47Z,51.4,TA120-T246187
1611722759000,2021-01-27T04:45:59Z,74.1,TA120-T246184
1611722766000,2021-01-27T04:46:06Z,57.6,TA120-T246191
1611722768000,2021-01-27T04:46:08Z,42.4,TA120-T246183
1611722807000,2021-01-27T04:46:47Z,51.9,TA120-T246187
1611722819000,2021-01-27T04:46:59Z,74.6,TA120-T246184
1611722826000,2021-01-27T04:47:06Z,57.7,TA120-T246191
1611722828000,2021-01-27T04:47:08Z,42.9,TA120-T246183
1611722867000,2021-01-27T04:47:47Z,51.7,TA120-T246187
1611722879000,2021-01-27T04:47:59Z,77.5,TA120-T246184
1611722886000,2021-01-27T04:48:06Z,57.4,TA120-T246191
1611722888000,2021-01-27T04:48:08Z,43.4,TA120-T246183
1611722927000,2021-01-27T04:48:47Z,52.2,TA120-T246187
1611722939000,2021-01-27T04:48:59Z,74.3,TA120-T246184
1611722946000,2021-01-27T04:49:06Z,57.2,TA120-T246191
1611722948000,2021-01-27T04:49:08Z,43.8,TA120-T246183
1611722987000,2021-01-27T04:49:47Z,49.5,TA120-T246187
1611722999000,2021-01-27T04:49:59Z,76.5,TA120-T246184
1611723006000,2021-01-27T04:50:06Z,62.6,TA120-T246191
1611723008000,2021-01-27T04:50:08Z,44.1,TA120-T246183
1611723047000,2021-01-27T04:50:47Z,50.1,TA120-T246187
1611723059000,2021-01-27T04:50:59Z,77.6,TA120-T246184
1611723066000,2021-01-27T04:51:06Z,65.3,TA120-T246191
1611723068000,2021-01-27T04:51:08Z,44.4,TA120-T246183
1611723107000,2021-01-27T04:51:47Z,49.6,TA120-T246187
1611723119000,2021-01-27T04:51:59Z,72.3,TA120-T246184
1611723126000,2021-01-27T04:52:06Z,59.6,TA120-T246191
1611723128000,2021-01-27T04:52:08Z,44.7,TA120-T246183
1611723167000,2021-01-27T04:52:47Z,50.9,TA120-T246187
1611723179000,2021-01-27T04:52:59Z,76.7,TA120-T246184
1611723186000,2021-01-27T04:53:06Z,57.2,TA120-T246191
1611723188000,2021-01-27T04:53:08Z,44.9,TA120-T246183
1611723227000,2021-01-27T04:53:47Z,49.8,TA120-T246187
1611723239000,2021-01-27T04:53:59Z,78.3,TA120-T246184
1611723246000,2021-01-27T04:54:06Z,56.5,TA120-T246191
1611723248000,2021-01-27T04:54:08Z,45.1,TA120-T246183
1611723287000,2021-01-27T04:54:47Z,51.4,TA120-T246187
1611723299000,2021-01-27T04:54:59Z,72.1,TA120-T246184
1611723306000,2021-01-27T04:55:06Z,57.9,TA120-T246191
1611723308000,2021-01-27T04:55:08Z,45.2,TA120-T246183
1611723347000,2021-01-27T04:55:47Z,50.8,TA120-T246187
1611723359000,2021-01-27T04:55:59Z,77.2,TA120-T246184
1611723366000,2021-01-27T04:56:06Z,60.1,TA120-T246191
1611723368000,2021-01-27T04:56:08Z,45.2,TA120-T246183
1611723407000,2021-01-27T04:56:47Z,49.9,TA120-T246187
1611723419000,2021-01-27T04:56:59Z,76.5,TA120-T246184
1611723426000,2021-01-27T04:57:06Z,61.5,TA120-T246191
1611723428000,2021-01-27T04:57:08Z,45.3,TA120-T246183
1611723467000,2021-01-27T04:57:47Z,52.9,TA120-T246187
1611723479000,2021-01-27T04:57:59Z,72.2,TA120-T246184
1611723486000,2021-01-27T04:58:06Z,54.8,TA120-T246191
1611723488000,2021-01-27T04:58:08Z,45.5,TA120-T246183
1611723527000,2021-01-27T04:58:47Z,52.9,TA120-T246187
1611723539000,2021-01-27T04:58:59Z,76.8,TA120-T246184
1611723546000,2021-01-27T04:59:06Z,55.1,TA120-T246191
1611723548000,2021-01-27T04:59:08Z,45.4,TA120-T246183
1611723587000,2021-01-27T04:59:47Z,53.9,TA120-T246187
1611723599000,2021-01-27T04:59:59Z,74.2,TA120-T246184
1611723606000,2021-01-27T05:00:06Z,58.1,TA120-T246191
1611723608000,2021-01-27T05:00:08Z,45.6,TA120-T246183
1611723647000,2021-01-27T05:00:47Z,50.9,TA120-T246187
1611723659000,2021-01-27T05:00:59Z,73.4,TA120-T246184
1611723666000,2021-01-27T05:01:06Z,58.5,TA120-T246191
1611723668000,2021-01-27T05:01:08Z,45.5,TA120-T246183
1611723707000,2021-01-27T05:01:47Z,50.7,TA120-T246187
1611723719000,2021-01-27T05:01:59Z,74.2,TA120-T246184
1611723726000,2021-01-27T05:02:06Z,58.3,TA120-T246191
1611723728000,2021-01-27T05:02:08Z,45.5,TA120-T246183
1611723767000,2021-01-27T05:02:47Z,49.8,TA120-T246187
1611723779000,2021-01-27T05:02:59Z,77.7,TA120-T246184
1611723786000,2021-01-27T05:03:06Z,54.8,TA120-T246191
1611723788000,2021-01-27T05:03:08Z,45.7,TA120-T246183
1611723827000,2021-01-27T05:03:47Z,49.3,TA120-T246187
1611723839000,2021-01-27T05:03:59Z,73.8,TA120-T246184
1611723846000,2021-01-27T05:04:06Z,56.7,TA120-T246191
1611723848000,2021-01-27T05:04:08Z,45.6,TA120-T246183
1611723887000,2021-01-27T05:04:47Z,50.7,TA120-T246187
1611723899000,2021-01-27T05:04:59Z,76.9,TA120-T246184
1611723906000,2021-01-27T05:05:06Z,57.3,TA120-T246191
1611723908000,2021-01-27T05:05:08Z,45.7,TA120-T246183
1611723947000,2021-01-27T05:05:47Z,49.5,TA120-T246187
1611723959000,2021-01-27T05:05:59Z,73.6,TA120-T246184
1611723966000,2021-01-27T05:06:06Z,55.5,TA120-T246191
1611723968000,2021-01-27T05:06:08Z,45.8,TA120-T246183
1611724007000,2021-01-27T05:06:47Z,49.4,TA120-T246187
1611724019000,2021-01-27T05:06:59Z,72.5,TA120-T246184
1611724026000,2021-01-27T05:07:06Z,58.4,TA120-T246191
1611724028000,2021-01-27T05:07:08Z,45.7,TA120-T246183
1611724067000,2021-01-27T05:07:47Z,49.5,TA120-T246187
1611724079000,2021-01-27T05:07:59Z,76.1,TA120-T246184
1611724086000,2021-01-27T05:08:06Z,62.6,TA120-T246191
1611724088000,2021-01-27T05:08:08Z,45.7,TA120-T246183
1611724127000,2021-01-27T05:08:47Z,51.3,TA120-T246187
1611724139000,2021-01-27T05:08:59Z,76.6,TA120-T246184
1611724146000,2021-01-27T05:09:06Z,60.8,TA120-T246191
1611724148000,2021-01-27T05:09:08Z,45.7,TA120-T246183
1611724187000,2021-01-27T05:09:47Z,51.8,TA120-T246187
1611724199000,2021-01-27T05:09:59Z,72.6,TA120-T246184
1611724206000,2021-01-27T05:10:06Z,56.1,TA120-T246191
1611724208000,2021-01-27T05:10:08Z,45.8,TA120-T246183
1611724247000,2021-01-27T05:10:47Z,53.7,TA120-T246187
1611724259000,2021-01-27T05:10:59Z,75.6,TA120-T246184
1611724266000,2021-01-27T05:11:06Z,55.2,TA120-T246191
1611724268000,2021-01-27T05:11:08Z,45.7,TA120-T246183
1611724307000,2021-01-27T05:11:47Z,53.5,TA120-T246187
1611724319000,2021-01-27T05:11:59Z,69.1,TA120-T246184
1611724326000,2021-01-27T05:12:06Z,59.3,TA120-T246191
1611724328000,2021-01-27T05:12:08Z,45.7,TA120-T246183
1611724367000,2021-01-27T05:12:47Z,53.2,TA120-T246187
1611724379000,2021-01-27T05:12:59Z,74.4,TA120-T246184
1611724386000,2021-01-27T05:13:06Z,52.1,TA120-T246191
1611724388000,2021-01-27T05:13:08Z,45.7,TA120-T246183
1611724427000,2021-01-27T05:13:47Z,54.3,TA120-T246187
1611724439000,2021-01-27T05:13:59Z,76.1,TA120-T246184
1611724446000,2021-01-27T05:14:06Z,58.9,TA120-T246191
1611724448000,2021-01-27T05:14:08Z,45.7,TA120-T246183
1611724487000,2021-01-27T05:14:47Z,53.5,TA120-T246187
1611724499000,2021-01-27T05:14:59Z,77.1,TA120-T246184
1611724506000,2021-01-27T05:15:06Z,59.6,TA120-T246191
1611724508000,2021-01-27T05:15:08Z,45.7,TA120-T246183
1611724547000,2021-01-27T05:15:47Z,52.5,TA120-T246187
1611724559000,2021-01-27T05:15:59Z,70.3,TA120-T246184
1611724566000,2021-01-27T05:16:06Z,60.6,TA120-T246191
1611724568000,2021-01-27T05:16:08Z,45.8,TA120-T246183
1611724607000,2021-01-27T05:16:47Z,51.6,TA120-T246187
1611724619000,2021-01-27T05:16:59Z,70,TA120-T246184
1611724626000,2021-01-27T05:17:06Z,52.1,TA120-T246191
1611724628000,2021-01-27T05:17:08Z,45.8,TA120-T246183
1611724667000,2021-01-27T05:17:47Z,53,TA120-T246187
1611724679000,2021-01-27T05:17:59Z,75,TA120-T246184
1611724686000,2021-01-27T05:18:06Z,60.8,TA120-T246191
1611724688000,2021-01-27T05:18:08Z,45.8,TA120-T246183
1611724727000,2021-01-27T05:18:47Z,53.6,TA120-T246187
1611724739000,2021-01-27T05:18:59Z,73.5,TA120-T246184
1611724746000,2021-01-27T05:19:06Z,57.1,TA120-T246191
1611724748000,2021-01-27T05:19:08Z,45.8,TA120-T246183
1611724787000,2021-01-27T05:19:47Z,53.2,TA120-T246187
1611724799000,2021-01-27T05:19:59Z,75.1,TA120-T246184
1611724806000,2021-01-27T05:20:06Z,58.5,TA120-T246191
1611724808000,2021-01-27T05:20:08Z,45.8,TA120-T246183
1611724847000,2021-01-27T05:20:47Z,53.1,TA120-T246187
1611724859000,2021-01-27T05:20:59Z,76.8,TA120-T246184
1611724866000,2021-01-27T05:21:06Z,61.9,TA120-T246191
1611724868000,2021-01-27T05:21:08Z,45.8,TA120-T246183
1611724907000,2021-01-27T05:21:47Z,52.5,TA120-T246187
1611724919000,2021-01-27T05:21:59Z,72.9,TA120-T246184
1611724926000,2021-01-27T05:22:06Z,58.5,TA120-T246191
1611724928000,2021-01-27T05:22:08Z,45.8,TA120-T246183
1611724967000,2021-01-27T05:22:47Z,50.4,TA120-T246187
1611724979000,2021-01-27T05:22:59Z,75.1,TA120-T246184
1611724986000,2021-01-27T05:23:06Z,54.8,TA120-T246191
1611724988000,2021-01-27T05:23:08Z,45.8,TA120-T246183
1611725027000,2021-01-27T05:23:47Z,50.5,TA120-T246187
1611725039000,2021-01-27T05:23:59Z,74.5,TA120-T246184
1611725046000,2021-01-27T05:24:06Z,60.7,TA120-T246191
1611725048000,2021-01-27T05:24:08Z,45.8,TA120-T246183
1611725087000,2021-01-27T05:24:47Z,50.3,TA120-T246187
1611725099000,2021-01-27T05:24:59Z,75,TA120-T246184
1611725106000,2021-01-27T05:25:06Z,56.5,TA120-T246191
1611725108000,2021-01-27T05:25:08Z,45.8,TA120-T246183
1611725147000,2021-01-27T05:25:47Z,52.2,TA120-T246187
1611725159000,2021-01-27T05:25:59Z,74.2,TA120-T246184
1611725166000,2021-01-27T05:26:06Z,57.7,TA120-T246191
1611725168000,2021-01-27T05:26:08Z,45.8,TA120-T246183
1611725207000,2021-01-27T05:26:47Z,52,TA120-T246187
1611725219000,2021-01-27T05:26:59Z,75.2,TA120-T246184
1611725226000,2021-01-27T05:27:06Z,58.1,TA120-T246191
1611725228000,2021-01-27T05:27:08Z,45.8,TA120-T246183
1611725267000,2021-01-27T05:27:47Z,52.7,TA120-T246187
1611725279000,2021-01-27T05:27:59Z,74.2,TA120-T246184
1611725286000,2021-01-27T05:28:06Z,61,TA120-T246191
1611725288000,2021-01-27T05:28:08Z,45.9,TA120-T246183
1611725327000,2021-01-27T05:28:47Z,54.6,TA120-T246187
1611725339000,2021-01-27T05:28:59Z,76.2,TA120-T246184
1611725346000,2021-01-27T05:29:06Z,63.2,TA120-T246191
1611725348000,2021-01-27T05:29:08Z,45.9,TA120-T246183
1611725387000,2021-01-27T05:29:47Z,49.6,TA120-T246187
1611725399000,2021-01-27T05:29:59Z,75,TA120-T246184
1611725406000,2021-01-27T05:30:06Z,55.5,TA120-T246191
1611725408000,2021-01-27T05:30:08Z,45.8,TA120-T246183
1611725447000,2021-01-27T05:30:47Z,50,TA120-T246187
1611725459000,2021-01-27T05:30:59Z,74.4,TA120-T246184
1611725466000,2021-01-27T05:31:06Z,59.9,TA120-T246191
1611725468000,2021-01-27T05:31:08Z,45.8,TA120-T246183
1611725507000,2021-01-27T05:31:47Z,51.1,TA120-T246187
1611725519000,2021-01-27T05:31:59Z,76.8,TA120-T246184
1611725526000,2021-01-27T05:32:06Z,55.3,TA120-T246191
1611725528000,2021-01-27T05:32:08Z,45.7,TA120-T246183
1611725567000,2021-01-27T05:32:47Z,49.7,TA120-T246187
1611725579000,2021-01-27T05:32:59Z,76.2,TA120-T246184
1611725586000,2021-01-27T05:33:06Z,61.9,TA120-T246191
1611725588000,2021-01-27T05:33:08Z,45.8,TA120-T246183
1611725627000,2021-01-27T05:33:47Z,50.1,TA120-T246187
1611725639000,2021-01-27T05:33:59Z,76.3,TA120-T246184
1611725646000,2021-01-27T05:34:06Z,61.2,TA120-T246191
1611725648000,2021-01-27T05:34:08Z,45.8,TA120-T246183
1611725687000,2021-01-27T05:34:47Z,50.7,TA120-T246187
1611725699000,2021-01-27T05:34:59Z,76.3,TA120-T246184
1611725706000,2021-01-27T05:35:06Z,56.8,TA120-T246191
1611725708000,2021-01-27T05:35:08Z,45.7,TA120-T246183
1611725747000,2021-01-27T05:35:47Z,50.6,TA120-T246187
1611725759000,2021-01-27T05:35:59Z,75.4,TA120-T246184
1611725766000,2021-01-27T05:36:06Z,56.4,TA120-T246191
1611725768000,2021-01-27T05:36:08Z,45.9,TA120-T246183
1611725807000,2021-01-27T05:36:47Z,51.8,TA120-T246187
1611725819000,2021-01-27T05:36:59Z,73,TA120-T246184
1611725826000,2021-01-27T05:37:06Z,58.1,TA120-T246191
1611725828000,2021-01-27T05:37:08Z,45.7,TA120-T246183
1611725867000,2021-01-27T05:37:47Z,51.5,TA120-T246187
1611725879000,2021-01-27T05:37:59Z,74.3,TA120-T246184
1611725886000,2021-01-27T05:38:06Z,55.3,TA120-T246191
1611725888000,2021-01-27T05:38:08Z,45.7,TA120-T246183
1611725927000,2021-01-27T05:38:47Z,51.5,TA120-T246187
1611725939000,2021-01-27T05:38:59Z,76.4,TA120-T246184
1611725946000,2021-01-27T05:39:06Z,60.2,TA120-T246191
1611725948000,2021-01-27T05:39:08Z,45.7,TA120-T246183
1611725987000,2021-01-27T05:39:47Z,51.6,TA120-T246187
1611725999000,2021-01-27T05:39:59Z,70.3,TA120-T246184
1611726006000,2021-01-27T05:40:06Z,64,TA120-T246191
1611726008000,2021-01-27T05:40:08Z,45.8,TA120-T246183
1611726047000,2021-01-27T05:40:47Z,52.1,TA120-T246187
1611726059000,2021-01-27T05:40:59Z,75.1,TA120-T246184
1611726066000,2021-01-27T05:41:06Z,56.2,TA120-T246191
1611726068000,2021-01-27T05:41:08Z,45.8,TA120-T246183
1611726107000,2021-01-27T05:41:47Z,51.4,TA120-T246187
1611726119000,2021-01-27T05:41:59Z,75.1,TA120-T246184
1611726126000,2021-01-27T05:42:06Z,59.2,TA120-T246191
1611726128000,2021-01-27T05:42:08Z,45.8,TA120-T246183
1611726167000,2021-01-27T05:42:47Z,52,TA120-T246187
1611726179000,2021-01-27T05:42:59Z,73.9,TA120-T246184
1611726186000,2021-01-27T05:43:06Z,60.3,TA120-T246191
1611726188000,2021-01-27T05:43:08Z,45.8,TA120-T246183
1611726227000,2021-01-27T05:43:47Z,53.4,TA120-T246187
1611726239000,2021-01-27T05:43:59Z,74.7,TA120-T246184
1611726246000,2021-01-27T05:44:06Z,55.6,TA120-T246191
1611726248000,2021-01-27T05:44:08Z,45.7,TA120-T246183
1611726287000,2021-01-27T05:44:47Z,51.6,TA120-T246187
1611726299000,2021-01-27T05:44:59Z,77,TA120-T246184
1611726306000,2021-01-27T05:45:06Z,61.4,TA120-T246191
1611726308000,2021-01-27T05:45:08Z,45.7,TA120-T246183
1611726347000,2021-01-27T05:45:47Z,52.8,TA120-T246187
1611726359000,2021-01-27T05:45:59Z,74.6,TA120-T246184
1611726366000,2021-01-27T05:46:06Z,59.2,TA120-T246191
1611726368000,2021-01-27T05:46:08Z,46,TA120-T246183
1611726407000,2021-01-27T05:46:47Z,51.5,TA120-T246187
1611726419000,2021-01-27T05:46:59Z,76.4,TA120-T246184
1611726426000,2021-01-27T05:47:06Z,57.5,TA120-T246191
1611726428000,2021-01-27T05:47:08Z,45.8,TA120-T246183
1611726467000,2021-01-27T05:47:47Z,52.5,TA120-T246187
1611726479000,2021-01-27T05:47:59Z,79.4,TA120-T246184
1611726486000,2021-01-27T05:48:06Z,60.3,TA120-T246191
1611726488000,2021-01-27T05:48:08Z,45.8,TA120-T246183
1611726527000,2021-01-27T05:48:47Z,54.3,TA120-T246187
1611726539000,2021-01-27T05:48:59Z,72.7,TA120-T246184
1611726546000,2021-01-27T05:49:06Z,59.5,TA120-T246191
1611726548000,2021-01-27T05:49:08Z,45.7,TA120-T246183
1611726587000,2021-01-27T05:49:47Z,52.5,TA120-T246187
1611726599000,2021-01-27T05:49:59Z,77.2,TA120-T246184
1611726606000,2021-01-27T05:50:06Z,54.5,TA120-T246191
1611726608000,2021-01-27T05:50:08Z,45.7,TA120-T246183
1611726647000,2021-01-27T05:50:47Z,51,TA120-T246187
1611726659000,2021-01-27T05:50:59Z,79,TA120-T246184
1611726666000,2021-01-27T05:51:06Z,57.8,TA120-T246191
1611726668000,2021-01-27T05:51:08Z,45.7,TA120-T246183
1611726707000,2021-01-27T05:51:47Z,51.7,TA120-T246187
1611726719000,2021-01-27T05:51:59Z,73,TA120-T246184
1611726726000,2021-01-27T05:52:06Z,56.2,TA120-T246191
1611726728000,2021-01-27T05:52:08Z,45.8,TA120-T246183
1611726767000,2021-01-27T05:52:47Z,52.1,TA120-T246187
1611726779000,2021-01-27T05:52:59Z,78.2,TA120-T246184
1611726786000,2021-01-27T05:53:06Z,60,TA120-T246191
1611726788000,2021-01-27T05:53:08Z,45.8,TA120-T246183
1611726827000,2021-01-27T05:53:47Z,52.8,TA120-T246187
1611726839000,2021-01-27T05:53:59Z,76.2,TA120-T246184
1611726846000,2021-01-27T05:54:06Z,63.6,TA120-T246191
1611726848000,2021-01-27T05:54:08Z,45.8,TA120-T246183
1611726887000,2021-01-27T05:54:47Z,52.9,TA120-T246187
1611726899000,2021-01-27T05:54:59Z,72.3,TA120-T246184
1611726906000,2021-01-27T05:55:06Z,59.5,TA120-T246191
1611726908000,2021-01-27T05:55:08Z,45.8,TA120-T246183
1611726947000,2021-01-27T05:55:47Z,51.4,TA120-T246187
1611726959000,2021-01-27T05:55:59Z,77.2,TA120-T246184
1611726966000,2021-01-27T05:56:06Z,59.6,TA120-T246191
