time,readable_time,dBA,dev-id
1675128536000,2023-01-31T01:28:56Z,56,TA120-T246184
1675128536000,2023-01-31T01:28:56Z,52.2,TA120-T246187
1675128537000,2023-01-31T01:28:57Z,55,TA120-T246184
1675128537000,2023-01-31T01:28:57Z,52.4,TA120-T246187
1675128537000,2023-01-31T01:28:57Z,35.7,TA120-T246183
1675128537000,2023-01-31T01:28:57Z,45.4,TA120-T246191
1675128538000,2023-01-31T01:28:58Z,35,TA120-T246183
1675128538000,2023-01-31T01:28:58Z,45.6,TA120-T246191
1675128538000,2023-01-31T01:28:58Z,54.2,TA120-T246184
1675128538000,2023-01-31T01:28:58Z,52,TA120-T246187
1675128539000,2023-01-31T01:28:59Z,52.9,TA120-T246184
1675128539000,2023-01-31T01:28:59Z,50.8,TA120-T246187
1675128539000,2023-01-31T01:28:59Z,34.8,TA120-T246183
1675128539000,2023-01-31T01:28:59Z,46,TA120-T246191
1675128540000,2023-01-31T01:29:00Z,34.8,TA120-T246183
1675128540000,2023-01-31T01:29:00Z,46,TA120-T246191
1675128540000,2023-01-31T01:29:00Z,52.4,TA120-T246184
1675128540000,2023-01-31T01:29:00Z,50.8,TA120-T246187
1675128541000,2023-01-31T01:29:01Z,52.3,TA120-T246184
1675128541000,2023-01-31T01:29:01Z,51.4,TA120-T246187
1675128541000,2023-01-31T01:29:01Z,35.7,TA120-T246183
1675128541000,2023-01-31T01:29:01Z,45.8,TA120-T246191
1675128542000,2023-01-31T01:29:02Z,34.6,TA120-T246183
1675128542000,2023-01-31T01:29:02Z,45.6,TA120-T246191
1675128542000,2023-01-31T01:29:02Z,51.8,TA120-T246184
1675128542000,2023-01-31T01:29:02Z,51.7,TA120-T246187
1675128543000,2023-01-31T01:29:03Z,51.2,TA120-T246184
1675128543000,2023-01-31T01:29:03Z,52.3,TA120-T246187
1675128543000,2023-01-31T01:29:03Z,35.8,TA120-T246183
1675128543000,2023-01-31T01:29:03Z,45.4,TA120-T246191
1675128544000,2023-01-31T01:29:04Z,34.3,TA120-T246183
1675128544000,2023-01-31T01:29:04Z,45.6,TA120-T246191
1675128544000,2023-01-31T01:29:04Z,50.7,TA120-T246184
1675128544000,2023-01-31T01:29:04Z,51.8,TA120-T246187
1675128545000,2023-01-31T01:29:05Z,50.3,TA120-T246184
1675128545000,2023-01-31T01:29:05Z,52.7,TA120-T246187
1675128545000,2023-01-31T01:29:05Z,35.5,TA120-T246183
1675128545000,2023-01-31T01:29:05Z,45.6,TA120-T246191
1675128546000,2023-01-31T01:29:06Z,35.9,TA120-T246183
1675128546000,2023-01-31T01:29:06Z,45.3,TA120-T246191
1675128546000,2023-01-31T01:29:06Z,50.1,TA120-T246184
1675128546000,2023-01-31T01:29:06Z,53.4,TA120-T246187
1675128547000,2023-01-31T01:29:07Z,49.8,TA120-T246184
1675128547000,2023-01-31T01:29:07Z,52.7,TA120-T246187
1675128547000,2023-01-31T01:29:07Z,37.5,TA120-T246183
1675128547000,2023-01-31T01:29:07Z,45.4,TA120-T246191
1675128548000,2023-01-31T01:29:08Z,34.6,TA120-T246183
1675128548000,2023-01-31T01:29:08Z,45,TA120-T246191
1675128548000,2023-01-31T01:29:08Z,49.9,TA120-T246184
1675128548000,2023-01-31T01:29:08Z,52.7,TA120-T246187
1675128549000,2023-01-31T01:29:09Z,49.7,TA120-T246184
1675128549000,2023-01-31T01:29:09Z,53.2,TA120-T246187
1675128549000,2023-01-31T01:29:09Z,34.8,TA120-T246183
1675128549000,2023-01-31T01:29:09Z,45.1,TA120-T246191
1675128550000,2023-01-31T01:29:10Z,35.3,TA120-T246183
1675128550000,2023-01-31T01:29:10Z,45.4,TA120-T246191
1675128550000,2023-01-31T01:29:10Z,49.8,TA120-T246184
1675128550000,2023-01-31T01:29:10Z,53.4,TA120-T246187
1675128551000,2023-01-31T01:29:11Z,49.2,TA120-T246184
1675128551000,2023-01-31T01:29:11Z,53.2,TA120-T246187
1675128551000,2023-01-31T01:29:11Z,36.7,TA120-T246183
1675128551000,2023-01-31T01:29:11Z,45.3,TA120-T246191
1675128552000,2023-01-31T01:29:12Z,35.4,TA120-T246183
1675128552000,2023-01-31T01:29:12Z,45.4,TA120-T246191
1675128552000,2023-01-31T01:29:12Z,50.2,TA120-T246184
1675128552000,2023-01-31T01:29:12Z,52.8,TA120-T246187
1675128553000,2023-01-31T01:29:13Z,49.2,TA120-T246184
1675128553000,2023-01-31T01:29:13Z,53,TA120-T246187
1675128553000,2023-01-31T01:29:13Z,34.2,TA120-T246183
1675128553000,2023-01-31T01:29:13Z,45.1,TA120-T246191
1675128554000,2023-01-31T01:29:14Z,35.3,TA120-T246183
1675128554000,2023-01-31T01:29:14Z,45.5,TA120-T246191
1675128554000,2023-01-31T01:29:14Z,49.4,TA120-T246184
1675128554000,2023-01-31T01:29:14Z,53,TA120-T246187
1675128555000,2023-01-31T01:29:15Z,49.4,TA120-T246184
1675128555000,2023-01-31T01:29:15Z,52.7,TA120-T246187
1675128555000,2023-01-31T01:29:15Z,35.8,TA120-T246183
1675128555000,2023-01-31T01:29:15Z,45.5,TA120-T246191
1675128556000,2023-01-31T01:29:16Z,35,TA120-T246183
1675128556000,2023-01-31T01:29:16Z,45.4,TA120-T246191
1675128556000,2023-01-31T01:29:16Z,49.3,TA120-T246184
1675128556000,2023-01-31T01:29:16Z,53,TA120-T246187
1675128557000,2023-01-31T01:29:17Z,48.9,TA120-T246184
1675128557000,2023-01-31T01:29:17Z,52.9,TA120-T246187
1675128557000,2023-01-31T01:29:17Z,35.7,TA120-T246183
1675128557000,2023-01-31T01:29:17Z,45.4,TA120-T246191
1675128558000,2023-01-31T01:29:18Z,35.2,TA120-T246183
1675128558000,2023-01-31T01:29:18Z,45.1,TA120-T246191
1675128558000,2023-01-31T01:29:18Z,49.1,TA120-T246184
1675128558000,2023-01-31T01:29:18Z,53.3,TA120-T246187
1675128559000,2023-01-31T01:29:19Z,48.9,TA120-T246184
1675128559000,2023-01-31T01:29:19Z,54.1,TA120-T246187
1675128559000,2023-01-31T01:29:19Z,35.2,TA120-T246183
1675128559000,2023-01-31T01:29:19Z,44.8,TA120-T246191
1675128560000,2023-01-31T01:29:20Z,35.4,TA120-T246183
1675128560000,2023-01-31T01:29:20Z,45.4,TA120-T246191
1675128560000,2023-01-31T01:29:20Z,49.2,TA120-T246184
1675128560000,2023-01-31T01:29:20Z,53.9,TA120-T246187
1675128561000,2023-01-31T01:29:21Z,48.9,TA120-T246184
1675128561000,2023-01-31T01:29:21Z,54.9,TA120-T246187
1675128561000,2023-01-31T01:29:21Z,37.1,TA120-T246183
1675128561000,2023-01-31T01:29:21Z,45.8,TA120-T246191
1675128562000,2023-01-31T01:29:22Z,34.8,TA120-T246183
1675128562000,2023-01-31T01:29:22Z,45.5,TA120-T246191
1675128562000,2023-01-31T01:29:22Z,48.8,TA120-T246184
1675128562000,2023-01-31T01:29:22Z,54.1,TA120-T246187
1675128563000,2023-01-31T01:29:23Z,48.7,TA120-T246184
1675128563000,2023-01-31T01:29:23Z,55.8,TA120-T246187
1675128563000,2023-01-31T01:29:23Z,35.3,TA120-T246183
1675128563000,2023-01-31T01:29:23Z,45.6,TA120-T246191
1675128564000,2023-01-31T01:29:24Z,35.4,TA120-T246183
1675128564000,2023-01-31T01:29:24Z,45.1,TA120-T246191
1675128564000,2023-01-31T01:29:24Z,49,TA120-T246184
1675128564000,2023-01-31T01:29:24Z,55,TA120-T246187
1675128565000,2023-01-31T01:29:25Z,49.3,TA120-T246184
1675128565000,2023-01-31T01:29:25Z,54.4,TA120-T246187
1675128565000,2023-01-31T01:29:25Z,35.1,TA120-T246183
1675128565000,2023-01-31T01:29:25Z,46.1,TA120-T246191
1675128566000,2023-01-31T01:29:26Z,35,TA120-T246183
1675128566000,2023-01-31T01:29:26Z,46,TA120-T246191
1675128566000,2023-01-31T01:29:26Z,49.4,TA120-T246184
1675128566000,2023-01-31T01:29:26Z,53.9,TA120-T246187
1675128567000,2023-01-31T01:29:27Z,49.8,TA120-T246184
1675128567000,2023-01-31T01:29:27Z,54.1,TA120-T246187
1675128567000,2023-01-31T01:29:27Z,35.8,TA120-T246183
1675128567000,2023-01-31T01:29:27Z,45.3,TA120-T246191
1675128568000,2023-01-31T01:29:28Z,35.2,TA120-T246183
1675128568000,2023-01-31T01:29:28Z,45.6,TA120-T246191
1675128568000,2023-01-31T01:29:28Z,49.9,TA120-T246184
1675128568000,2023-01-31T01:29:28Z,54.6,TA120-T246187
1675128569000,2023-01-31T01:29:29Z,49.1,TA120-T246184
1675128569000,2023-01-31T01:29:29Z,55.5,TA120-T246187
1675128569000,2023-01-31T01:29:29Z,34.6,TA120-T246183
1675128569000,2023-01-31T01:29:29Z,45.5,TA120-T246191
1675128570000,2023-01-31T01:29:30Z,35.2,TA120-T246183
1675128570000,2023-01-31T01:29:30Z,45.2,TA120-T246191
1675128570000,2023-01-31T01:29:30Z,49.7,TA120-T246184
1675128570000,2023-01-31T01:29:30Z,56.4,TA120-T246187
1675128571000,2023-01-31T01:29:31Z,49.8,TA120-T246184
1675128571000,2023-01-31T01:29:31Z,55.1,TA120-T246187
1675128571000,2023-01-31T01:29:31Z,34.9,TA120-T246183
1675128571000,2023-01-31T01:29:31Z,45.6,TA120-T246191
1675128572000,2023-01-31T01:29:32Z,34.8,TA120-T246183
1675128572000,2023-01-31T01:29:32Z,45.3,TA120-T246191
1675128572000,2023-01-31T01:29:32Z,49.7,TA120-T246184
1675128572000,2023-01-31T01:29:32Z,55.9,TA120-T246187
1675128573000,2023-01-31T01:29:33Z,49.7,TA120-T246184
1675128573000,2023-01-31T01:29:33Z,56.2,TA120-T246187
1675128573000,2023-01-31T01:29:33Z,35.7,TA120-T246183
1675128573000,2023-01-31T01:29:33Z,45.4,TA120-T246191
1675128574000,2023-01-31T01:29:34Z,34.9,TA120-T246183
1675128574000,2023-01-31T01:29:34Z,45.6,TA120-T246191
1675128574000,2023-01-31T01:29:34Z,50.7,TA120-T246184
1675128574000,2023-01-31T01:29:34Z,56,TA120-T246187
1675128575000,2023-01-31T01:29:35Z,50.6,TA120-T246184
1675128575000,2023-01-31T01:29:35Z,56.4,TA120-T246187
1675128575000,2023-01-31T01:29:35Z,35.8,TA120-T246183
1675128575000,2023-01-31T01:29:35Z,45.5,TA120-T246191
1675128576000,2023-01-31T01:29:36Z,36.1,TA120-T246183
1675128576000,2023-01-31T01:29:36Z,45.5,TA120-T246191
1675128576000,2023-01-31T01:29:36Z,51,TA120-T246184
1675128576000,2023-01-31T01:29:36Z,55.4,TA120-T246187
1675128577000,2023-01-31T01:29:37Z,50.3,TA120-T246184
1675128577000,2023-01-31T01:29:37Z,54.7,TA120-T246187
1675128577000,2023-01-31T01:29:37Z,38.8,TA120-T246183
1675128577000,2023-01-31T01:29:37Z,44.7,TA120-T246191
1675128578000,2023-01-31T01:29:38Z,35.3,TA120-T246183
1675128578000,2023-01-31T01:29:38Z,45.7,TA120-T246191
1675128578000,2023-01-31T01:29:38Z,50.6,TA120-T246184
1675128578000,2023-01-31T01:29:38Z,54.6,TA120-T246187
1675128579000,2023-01-31T01:29:39Z,50.4,TA120-T246184
1675128579000,2023-01-31T01:29:39Z,55.7,TA120-T246187
1675128579000,2023-01-31T01:29:39Z,36.2,TA120-T246183
1675128579000,2023-01-31T01:29:39Z,45.9,TA120-T246191
1675128580000,2023-01-31T01:29:40Z,34.9,TA120-T246183
1675128580000,2023-01-31T01:29:40Z,44.7,TA120-T246191
1675128580000,2023-01-31T01:29:40Z,50.7,TA120-T246184
1675128580000,2023-01-31T01:29:40Z,53.9,TA120-T246187
1675128581000,2023-01-31T01:29:41Z,50.5,TA120-T246184
1675128581000,2023-01-31T01:29:41Z,53.8,TA120-T246187
1675128581000,2023-01-31T01:29:41Z,35,TA120-T246183
1675128581000,2023-01-31T01:29:41Z,45,TA120-T246191
1675128582000,2023-01-31T01:29:42Z,35.9,TA120-T246183
1675128582000,2023-01-31T01:29:42Z,45.2,TA120-T246191
1675128582000,2023-01-31T01:29:42Z,50.4,TA120-T246184
1675128582000,2023-01-31T01:29:42Z,54.5,TA120-T246187
1675128583000,2023-01-31T01:29:43Z,53.8,TA120-T246184
1675128583000,2023-01-31T01:29:43Z,54,TA120-T246187
1675128583000,2023-01-31T01:29:43Z,34.7,TA120-T246183
1675128583000,2023-01-31T01:29:43Z,45.7,TA120-T246191
1675128584000,2023-01-31T01:29:44Z,34.8,TA120-T246183
1675128584000,2023-01-31T01:29:44Z,45.8,TA120-T246191
1675128584000,2023-01-31T01:29:44Z,54,TA120-T246184
1675128584000,2023-01-31T01:29:44Z,53.6,TA120-T246187
1675128585000,2023-01-31T01:29:45Z,49.8,TA120-T246184
1675128585000,2023-01-31T01:29:45Z,53.6,TA120-T246187
1675128585000,2023-01-31T01:29:45Z,36.7,TA120-T246183
1675128585000,2023-01-31T01:29:45Z,45.6,TA120-T246191
1675128586000,2023-01-31T01:29:46Z,35.3,TA120-T246183
1675128586000,2023-01-31T01:29:46Z,45.8,TA120-T246191
1675128586000,2023-01-31T01:29:46Z,49.9,TA120-T246184
1675128586000,2023-01-31T01:29:46Z,53.6,TA120-T246187
1675128587000,2023-01-31T01:29:47Z,50,TA120-T246184
1675128587000,2023-01-31T01:29:47Z,53.5,TA120-T246187
1675128587000,2023-01-31T01:29:47Z,36.9,TA120-T246183
1675128587000,2023-01-31T01:29:47Z,45.9,TA120-T246191
1675128588000,2023-01-31T01:29:48Z,35,TA120-T246183
1675128588000,2023-01-31T01:29:48Z,46.1,TA120-T246191
1675128588000,2023-01-31T01:29:48Z,51.4,TA120-T246184
1675128588000,2023-01-31T01:29:48Z,53.5,TA120-T246187
1675128589000,2023-01-31T01:29:49Z,56.2,TA120-T246184
1675128589000,2023-01-31T01:29:49Z,53.4,TA120-T246187
1675128589000,2023-01-31T01:29:49Z,34.9,TA120-T246183
1675128589000,2023-01-31T01:29:49Z,45.8,TA120-T246191
1675128590000,2023-01-31T01:29:50Z,38.1,TA120-T246183
1675128590000,2023-01-31T01:29:50Z,45.9,TA120-T246191
1675128590000,2023-01-31T01:29:50Z,50.1,TA120-T246184
1675128590000,2023-01-31T01:29:50Z,54.7,TA120-T246187
1675128591000,2023-01-31T01:29:51Z,49.5,TA120-T246184
1675128591000,2023-01-31T01:29:51Z,54.1,TA120-T246187
1675128591000,2023-01-31T01:29:51Z,35.5,TA120-T246183
1675128591000,2023-01-31T01:29:51Z,45.5,TA120-T246191
1675128592000,2023-01-31T01:29:52Z,35.8,TA120-T246183
1675128592000,2023-01-31T01:29:52Z,45.8,TA120-T246191
1675128592000,2023-01-31T01:29:52Z,49.3,TA120-T246184
1675128592000,2023-01-31T01:29:52Z,54,TA120-T246187
1675128593000,2023-01-31T01:29:53Z,49.5,TA120-T246184
1675128593000,2023-01-31T01:29:53Z,52.9,TA120-T246187
1675128593000,2023-01-31T01:29:53Z,35,TA120-T246183
1675128593000,2023-01-31T01:29:53Z,45.5,TA120-T246191
1675128594000,2023-01-31T01:29:54Z,35.6,TA120-T246183
1675128594000,2023-01-31T01:29:54Z,45.8,TA120-T246191
1675128594000,2023-01-31T01:29:54Z,58.9,TA120-T246184
1675128594000,2023-01-31T01:29:54Z,52.8,TA120-T246187
1675128595000,2023-01-31T01:29:55Z,50.7,TA120-T246184
1675128595000,2023-01-31T01:29:55Z,53,TA120-T246187
1675128595000,2023-01-31T01:29:55Z,35.4,TA120-T246183
1675128595000,2023-01-31T01:29:55Z,45.3,TA120-T246191
1675128596000,2023-01-31T01:29:56Z,35.6,TA120-T246183
1675128596000,2023-01-31T01:29:56Z,45.4,TA120-T246191
1675128596000,2023-01-31T01:29:56Z,49.6,TA120-T246184
1675128596000,2023-01-31T01:29:56Z,52,TA120-T246187
1675128597000,2023-01-31T01:29:57Z,49.8,TA120-T246184
1675128597000,2023-01-31T01:29:57Z,51.8,TA120-T246187
1675128597000,2023-01-31T01:29:57Z,35.5,TA120-T246183
1675128597000,2023-01-31T01:29:57Z,45.2,TA120-T246191
1675128598000,2023-01-31T01:29:58Z,34.6,TA120-T246183
1675128598000,2023-01-31T01:29:58Z,45.2,TA120-T246191
1675128598000,2023-01-31T01:29:58Z,49.5,TA120-T246184
1675128598000,2023-01-31T01:29:58Z,53.7,TA120-T246187
1675128599000,2023-01-31T01:29:59Z,49.4,TA120-T246184
1675128599000,2023-01-31T01:29:59Z,53.3,TA120-T246187
1675128599000,2023-01-31T01:29:59Z,34.8,TA120-T246183
1675128599000,2023-01-31T01:29:59Z,45.4,TA120-T246191
1675128600000,2023-01-31T01:30:00Z,35.1,TA120-T246183
1675128600000,2023-01-31T01:30:00Z,45.5,TA120-T246191
1675128600000,2023-01-31T01:30:00Z,49.6,TA120-T246184
1675128600000,2023-01-31T01:30:00Z,51.6,TA120-T246187
1675128601000,2023-01-31T01:30:01Z,50.1,TA120-T246184
1675128601000,2023-01-31T01:30:01Z,52.3,TA120-T246187
1675128601000,2023-01-31T01:30:01Z,34.9,TA120-T246183
1675128601000,2023-01-31T01:30:01Z,45.1,TA120-T246191
1675128602000,2023-01-31T01:30:02Z,34.6,TA120-T246183
1675128602000,2023-01-31T01:30:02Z,45.3,TA120-T246191
1675128602000,2023-01-31T01:30:02Z,50,TA120-T246184
1675128602000,2023-01-31T01:30:02Z,53.2,TA120-T246187
1675128603000,2023-01-31T01:30:03Z,50.1,TA120-T246184
1675128603000,2023-01-31T01:30:03Z,52.7,TA120-T246187
1675128603000,2023-01-31T01:30:03Z,35.1,TA120-T246183
1675128603000,2023-01-31T01:30:03Z,45.2,TA120-T246191
1675128604000,2023-01-31T01:30:04Z,34.6,TA120-T246183
1675128604000,2023-01-31T01:30:04Z,45.1,TA120-T246191
1675128604000,2023-01-31T01:30:04Z,49.7,TA120-T246184
1675128604000,2023-01-31T01:30:04Z,51.2,TA120-T246187
1675128605000,2023-01-31T01:30:05Z,49.5,TA120-T246184
1675128605000,2023-01-31T01:30:05Z,52.6,TA120-T246187
1675128605000,2023-01-31T01:30:05Z,36.3,TA120-T246183
1675128605000,2023-01-31T01:30:05Z,45.4,TA120-T246191
1675128606000,2023-01-31T01:30:06Z,36.2,TA120-T246183
1675128606000,2023-01-31T01:30:06Z,45.1,TA120-T246191
1675128606000,2023-01-31T01:30:06Z,49.6,TA120-T246184
1675128606000,2023-01-31T01:30:06Z,53.4,TA120-T246187
1675128607000,2023-01-31T01:30:07Z,49.9,TA120-T246184
1675128607000,2023-01-31T01:30:07Z,52.7,TA120-T246187
1675128607000,2023-01-31T01:30:07Z,36.3,TA120-T246183
1675128607000,2023-01-31T01:30:07Z,45.3,TA120-T246191
1675128608000,2023-01-31T01:30:08Z,35.4,TA120-T246183
1675128608000,2023-01-31T01:30:08Z,45.2,TA120-T246191
1675128608000,2023-01-31T01:30:08Z,50.1,TA120-T246184
1675128608000,2023-01-31T01:30:08Z,52.6,TA120-T246187
1675128609000,2023-01-31T01:30:09Z,50.5,TA120-T246184
1675128609000,2023-01-31T01:30:09Z,52.2,TA120-T246187
1675128609000,2023-01-31T01:30:09Z,35.5,TA120-T246183
1675128609000,2023-01-31T01:30:09Z,45.5,TA120-T246191
1675128610000,2023-01-31T01:30:10Z,35.3,TA120-T246183
1675128610000,2023-01-31T01:30:10Z,45.5,TA120-T246191
1675128610000,2023-01-31T01:30:10Z,50.5,TA120-T246184
1675128610000,2023-01-31T01:30:10Z,51.9,TA120-T246187
1675128611000,2023-01-31T01:30:11Z,50,TA120-T246184
1675128611000,2023-01-31T01:30:11Z,53.7,TA120-T246187
1675128611000,2023-01-31T01:30:11Z,35.2,TA120-T246183
1675128611000,2023-01-31T01:30:11Z,45.6,TA120-T246191
1675128612000,2023-01-31T01:30:12Z,36,TA120-T246183
1675128612000,2023-01-31T01:30:12Z,45,TA120-T246191
1675128612000,2023-01-31T01:30:12Z,49.4,TA120-T246184
1675128612000,2023-01-31T01:30:12Z,52.4,TA120-T246187
1675128613000,2023-01-31T01:30:13Z,49.6,TA120-T246184
1675128613000,2023-01-31T01:30:13Z,53.8,TA120-T246187
1675128613000,2023-01-31T01:30:13Z,35.2,TA120-T246183
1675128613000,2023-01-31T01:30:13Z,45.6,TA120-T246191
1675128614000,2023-01-31T01:30:14Z,35.2,TA120-T246183
1675128614000,2023-01-31T01:30:14Z,45.8,TA120-T246191
1675128614000,2023-01-31T01:30:14Z,50.5,TA120-T246184
1675128614000,2023-01-31T01:30:14Z,53.8,TA120-T246187
1675128615000,2023-01-31T01:30:15Z,49.9,TA120-T246184
1675128615000,2023-01-31T01:30:15Z,54.6,TA120-T246187
1675128615000,2023-01-31T01:30:15Z,36.9,TA120-T246183
1675128615000,2023-01-31T01:30:15Z,45.7,TA120-T246191
1675128616000,2023-01-31T01:30:16Z,37,TA120-T246183
1675128616000,2023-01-31T01:30:16Z,45.6,TA120-T246191
1675128616000,2023-01-31T01:30:16Z,49.3,TA120-T246184
1675128616000,2023-01-31T01:30:16Z,52.9,TA120-T246187
1675128617000,2023-01-31T01:30:17Z,49.6,TA120-T246184
1675128617000,2023-01-31T01:30:17Z,52.9,TA120-T246187
1675128617000,2023-01-31T01:30:17Z,36.4,TA120-T246183
1675128617000,2023-01-31T01:30:17Z,45.5,TA120-T246191
1675128618000,2023-01-31T01:30:18Z,36.6,TA120-T246183
1675128618000,2023-01-31T01:30:18Z,45.7,TA120-T246191
1675128618000,2023-01-31T01:30:18Z,49,TA120-T246184
1675128618000,2023-01-31T01:30:18Z,54.1,TA120-T246187
1675128619000,2023-01-31T01:30:19Z,49.9,TA120-T246184
1675128619000,2023-01-31T01:30:19Z,53.8,TA120-T246187
1675128619000,2023-01-31T01:30:19Z,36.4,TA120-T246183
1675128619000,2023-01-31T01:30:19Z,45.5,TA120-T246191
1675128620000,2023-01-31T01:30:20Z,35.3,TA120-T246183
1675128620000,2023-01-31T01:30:20Z,45.7,TA120-T246191
1675128620000,2023-01-31T01:30:20Z,49.4,TA120-T246184
1675128620000,2023-01-31T01:30:20Z,53.2,TA120-T246187
1675128621000,2023-01-31T01:30:21Z,49.8,TA120-T246184
1675128621000,2023-01-31T01:30:21Z,53.9,TA120-T246187
1675128621000,2023-01-31T01:30:21Z,35.1,TA120-T246183
1675128621000,2023-01-31T01:30:21Z,46,TA120-T246191
1675128622000,2023-01-31T01:30:22Z,35.8,TA120-T246183
1675128622000,2023-01-31T01:30:22Z,45.1,TA120-T246191
1675128622000,2023-01-31T01:30:22Z,48.6,TA120-T246184
1675128622000,2023-01-31T01:30:22Z,54.2,TA120-T246187
1675128623000,2023-01-31T01:30:23Z,49.2,TA120-T246184
1675128623000,2023-01-31T01:30:23Z,53.9,TA120-T246187
1675128623000,2023-01-31T01:30:23Z,34.7,TA120-T246183
1675128623000,2023-01-31T01:30:23Z,45.4,TA120-T246191
1675128624000,2023-01-31T01:30:24Z,35.1,TA120-T246183
1675128624000,2023-01-31T01:30:24Z,45.6,TA120-T246191
1675128624000,2023-01-31T01:30:24Z,49.3,TA120-T246184
1675128624000,2023-01-31T01:30:24Z,53.9,TA120-T246187
1675128625000,2023-01-31T01:30:25Z,49.7,TA120-T246184
1675128625000,2023-01-31T01:30:25Z,54.3,TA120-T246187
1675128625000,2023-01-31T01:30:25Z,35,TA120-T246183
1675128625000,2023-01-31T01:30:25Z,45.3,TA120-T246191
1675128626000,2023-01-31T01:30:26Z,36.3,TA120-T246183
1675128626000,2023-01-31T01:30:26Z,45.2,TA120-T246191
1675128626000,2023-01-31T01:30:26Z,49.3,TA120-T246184
1675128626000,2023-01-31T01:30:26Z,54.9,TA120-T246187
1675128627000,2023-01-31T01:30:27Z,49.5,TA120-T246184
1675128627000,2023-01-31T01:30:27Z,54.9,TA120-T246187
1675128627000,2023-01-31T01:30:27Z,35.8,TA120-T246183
1675128627000,2023-01-31T01:30:27Z,45.5,TA120-T246191
1675128628000,2023-01-31T01:30:28Z,34.7,TA120-T246183
1675128628000,2023-01-31T01:30:28Z,45.4,TA120-T246191
1675128628000,2023-01-31T01:30:28Z,49.1,TA120-T246184
1675128628000,2023-01-31T01:30:28Z,56.2,TA120-T246187
1675128629000,2023-01-31T01:30:29Z,49.6,TA120-T246184
1675128629000,2023-01-31T01:30:29Z,55.7,TA120-T246187
1675128629000,2023-01-31T01:30:29Z,35.2,TA120-T246183
1675128629000,2023-01-31T01:30:29Z,45.4,TA120-T246191
1675128630000,2023-01-31T01:30:30Z,35.2,TA120-T246183
1675128630000,2023-01-31T01:30:30Z,45.3,TA120-T246191
1675128630000,2023-01-31T01:30:30Z,49.7,TA120-T246184
1675128630000,2023-01-31T01:30:30Z,54.1,TA120-T246187
1675128631000,2023-01-31T01:30:31Z,49.7,TA120-T246184
1675128631000,2023-01-31T01:30:31Z,53.7,TA120-T246187
1675128631000,2023-01-31T01:30:31Z,35.8,TA120-T246183
1675128631000,2023-01-31T01:30:31Z,45.1,TA120-T246191
1675128632000,2023-01-31T01:30:32Z,35.2,TA120-T246183
1675128632000,2023-01-31T01:30:32Z,45.3,TA120-T246191
1675128632000,2023-01-31T01:30:32Z,49,TA120-T246184
1675128632000,2023-01-31T01:30:32Z,54.8,TA120-T246187
1675128633000,2023-01-31T01:30:33Z,49.1,TA120-T246184
1675128633000,2023-01-31T01:30:33Z,54.1,TA120-T246187
1675128633000,2023-01-31T01:30:33Z,35.2,TA120-T246183
1675128633000,2023-01-31T01:30:33Z,44.9,TA120-T246191
1675128634000,2023-01-31T01:30:34Z,35.5,TA120-T246183
1675128634000,2023-01-31T01:30:34Z,45.5,TA120-T246191
1675128634000,2023-01-31T01:30:34Z,50.5,TA120-T246184
1675128634000,2023-01-31T01:30:34Z,53.5,TA120-T246187
1675128635000,2023-01-31T01:30:35Z,51.7,TA120-T246184
1675128635000,2023-01-31T01:30:35Z,52.4,TA120-T246187
1675128635000,2023-01-31T01:30:35Z,35.1,TA120-T246183
1675128635000,2023-01-31T01:30:35Z,45.3,TA120-T246191
1675128636000,2023-01-31T01:30:36Z,36,TA120-T246183
1675128636000,2023-01-31T01:30:36Z,45,TA120-T246191
1675128636000,2023-01-31T01:30:36Z,49.9,TA120-T246184
1675128636000,2023-01-31T01:30:36Z,52,TA120-T246187
1675128637000,2023-01-31T01:30:37Z,49.5,TA120-T246184
1675128637000,2023-01-31T01:30:37Z,52.7,TA120-T246187
1675128637000,2023-01-31T01:30:37Z,37.8,TA120-T246183
1675128637000,2023-01-31T01:30:37Z,45.3,TA120-T246191
1675128638000,2023-01-31T01:30:38Z,36.5,TA120-T246183
1675128638000,2023-01-31T01:30:38Z,45.7,TA120-T246191
1675128638000,2023-01-31T01:30:38Z,49,TA120-T246184
1675128638000,2023-01-31T01:30:38Z,52.3,TA120-T246187
1675128639000,2023-01-31T01:30:39Z,49.9,TA120-T246184
1675128639000,2023-01-31T01:30:39Z,51.7,TA120-T246187
1675128639000,2023-01-31T01:30:39Z,34.5,TA120-T246183
1675128639000,2023-01-31T01:30:39Z,45.5,TA120-T246191
1675128640000,2023-01-31T01:30:40Z,35.5,TA120-T246183
1675128640000,2023-01-31T01:30:40Z,45.2,TA120-T246191
1675128640000,2023-01-31T01:30:40Z,49.6,TA120-T246184
1675128640000,2023-01-31T01:30:40Z,51.3,TA120-T246187
1675128641000,2023-01-31T01:30:41Z,49.5,TA120-T246184
1675128641000,2023-01-31T01:30:41Z,51.1,TA120-T246187
1675128641000,2023-01-31T01:30:41Z,35,TA120-T246183
1675128641000,2023-01-31T01:30:41Z,45.6,TA120-T246191
1675128642000,2023-01-31T01:30:42Z,35.1,TA120-T246183
1675128642000,2023-01-31T01:30:42Z,45.3,TA120-T246191
1675128642000,2023-01-31T01:30:42Z,49.8,TA120-T246184
1675128642000,2023-01-31T01:30:42Z,51.8,TA120-T246187
