time,readable_time,dBA,dev-id
1666852693000,2022-10-27T06:38:13Z,48.7,TA120-T246183
1666852698000,2022-10-27T06:38:18Z,71.3,TA120-T246184
1666852703000,2022-10-27T06:38:23Z,64,TA120-T246187
1666852730000,2022-10-27T06:38:50Z,58,TA120-T246191
1666852753000,2022-10-27T06:39:13Z,51.3,TA120-T246183
1666852758000,2022-10-27T06:39:18Z,75.2,TA120-T246184
1666852763000,2022-10-27T06:39:23Z,65.3,TA120-T246187
1666852790000,2022-10-27T06:39:50Z,58.2,TA120-T246191
1666852813000,2022-10-27T06:40:13Z,51.5,TA120-T246183
1666852818000,2022-10-27T06:40:18Z,70.4,TA120-T246184
1666852823000,2022-10-27T06:40:23Z,63.6,TA120-T246187
1666852850000,2022-10-27T06:40:50Z,58.4,TA120-T246191
1666852873000,2022-10-27T06:41:13Z,50.4,TA120-T246183
1666852878000,2022-10-27T06:41:18Z,67.8,TA120-T246184
1666852883000,2022-10-27T06:41:23Z,63.3,TA120-T246187
1666852910000,2022-10-27T06:41:50Z,57,TA120-T246191
1666852933000,2022-10-27T06:42:13Z,58.8,TA120-T246183
1666852938000,2022-10-27T06:42:18Z,71.5,TA120-T246184
1666852943000,2022-10-27T06:42:23Z,64.3,TA120-T246187
1666852970000,2022-10-27T06:42:50Z,57.7,TA120-T246191
1666852993000,2022-10-27T06:43:13Z,61.1,TA120-T246183
1666852998000,2022-10-27T06:43:18Z,68.5,TA120-T246184
1666853003000,2022-10-27T06:43:23Z,63.1,TA120-T246187
1666853030000,2022-10-27T06:43:50Z,59.5,TA120-T246191
1666853053000,2022-10-27T06:44:13Z,54.2,TA120-T246183
1666853058000,2022-10-27T06:44:18Z,70.6,TA120-T246184
1666853063000,2022-10-27T06:44:23Z,63.3,TA120-T246187
1666853090000,2022-10-27T06:44:50Z,59.3,TA120-T246191
1666853113000,2022-10-27T06:45:13Z,56.4,TA120-T246183
1666853118000,2022-10-27T06:45:18Z,71.5,TA120-T246184
1666853123000,2022-10-27T06:45:23Z,62.5,TA120-T246187
1666853150000,2022-10-27T06:45:50Z,55.3,TA120-T246191
1666853173000,2022-10-27T06:46:13Z,52.1,TA120-T246183
1666853178000,2022-10-27T06:46:18Z,70.4,TA120-T246184
1666853183000,2022-10-27T06:46:23Z,63.4,TA120-T246187
1666853210000,2022-10-27T06:46:50Z,59.5,TA120-T246191
1666853233000,2022-10-27T06:47:13Z,49.9,TA120-T246183
1666853238000,2022-10-27T06:47:18Z,69.4,TA120-T246184
1666853243000,2022-10-27T06:47:23Z,64.2,TA120-T246187
1666853270000,2022-10-27T06:47:50Z,55.2,TA120-T246191
1666853293000,2022-10-27T06:48:13Z,48.3,TA120-T246183
1666853298000,2022-10-27T06:48:18Z,74.2,TA120-T246184
1666853303000,2022-10-27T06:48:23Z,63.9,TA120-T246187
1666853330000,2022-10-27T06:48:50Z,57.7,TA120-T246191
1666853353000,2022-10-27T06:49:13Z,48.5,TA120-T246183
1666853358000,2022-10-27T06:49:18Z,71.2,TA120-T246184
1666853363000,2022-10-27T06:49:23Z,64,TA120-T246187
1666853390000,2022-10-27T06:49:50Z,58.1,TA120-T246191
1666853413000,2022-10-27T06:50:13Z,48.5,TA120-T246183
1666853418000,2022-10-27T06:50:18Z,69.3,TA120-T246184
1666853423000,2022-10-27T06:50:23Z,63.7,TA120-T246187
1666853450000,2022-10-27T06:50:50Z,61.7,TA120-T246191
1666853473000,2022-10-27T06:51:13Z,48.5,TA120-T246183
1666853478000,2022-10-27T06:51:18Z,69.6,TA120-T246184
1666853483000,2022-10-27T06:51:23Z,64.3,TA120-T246187
1666853510000,2022-10-27T06:51:50Z,57,TA120-T246191
1666853533000,2022-10-27T06:52:13Z,48.5,TA120-T246183
1666853538000,2022-10-27T06:52:18Z,73.2,TA120-T246184
1666853543000,2022-10-27T06:52:23Z,63.1,TA120-T246187
1666853570000,2022-10-27T06:52:50Z,57,TA120-T246191
1666853593000,2022-10-27T06:53:13Z,50.8,TA120-T246183
1666853598000,2022-10-27T06:53:18Z,72.6,TA120-T246184
1666853603000,2022-10-27T06:53:23Z,64.2,TA120-T246187
1666853630000,2022-10-27T06:53:50Z,62.9,TA120-T246191
1666853653000,2022-10-27T06:54:13Z,59.6,TA120-T246183
1666853658000,2022-10-27T06:54:18Z,72.8,TA120-T246184
1666853663000,2022-10-27T06:54:23Z,63.9,TA120-T246187
1666853690000,2022-10-27T06:54:50Z,56.8,TA120-T246191
1666853713000,2022-10-27T06:55:13Z,62.2,TA120-T246183
1666853718000,2022-10-27T06:55:18Z,74.1,TA120-T246184
1666853723000,2022-10-27T06:55:23Z,62.6,TA120-T246187
1666853750000,2022-10-27T06:55:50Z,57.3,TA120-T246191
1666853773000,2022-10-27T06:56:13Z,61.6,TA120-T246183
1666853778000,2022-10-27T06:56:18Z,66.9,TA120-T246184
1666853783000,2022-10-27T06:56:23Z,63.3,TA120-T246187
1666853810000,2022-10-27T06:56:50Z,56.8,TA120-T246191
1666853833000,2022-10-27T06:57:13Z,51.5,TA120-T246183
1666853838000,2022-10-27T06:57:18Z,73.1,TA120-T246184
1666853843000,2022-10-27T06:57:23Z,64.1,TA120-T246187
1666853870000,2022-10-27T06:57:50Z,55.6,TA120-T246191
1666853893000,2022-10-27T06:58:13Z,50.6,TA120-T246183
1666853898000,2022-10-27T06:58:18Z,68.3,TA120-T246184
1666853903000,2022-10-27T06:58:23Z,63.8,TA120-T246187
1666853930000,2022-10-27T06:58:50Z,53.7,TA120-T246191
1666853953000,2022-10-27T06:59:13Z,53,TA120-T246183
1666853958000,2022-10-27T06:59:18Z,72.8,TA120-T246184
1666853963000,2022-10-27T06:59:23Z,63.9,TA120-T246187
1666853990000,2022-10-27T06:59:50Z,53.4,TA120-T246191
1666854013000,2022-10-27T07:00:13Z,50.2,TA120-T246183
1666854018000,2022-10-27T07:00:18Z,72.4,TA120-T246184
1666854023000,2022-10-27T07:00:23Z,63.4,TA120-T246187
1666854050000,2022-10-27T07:00:50Z,55.8,TA120-T246191
1666854073000,2022-10-27T07:01:13Z,49.2,TA120-T246183
1666854078000,2022-10-27T07:01:18Z,71.4,TA120-T246184
1666854083000,2022-10-27T07:01:23Z,63.6,TA120-T246187
1666854110000,2022-10-27T07:01:50Z,57,TA120-T246191
1666854133000,2022-10-27T07:02:13Z,48.4,TA120-T246183
1666854138000,2022-10-27T07:02:18Z,67.8,TA120-T246184
1666854143000,2022-10-27T07:02:23Z,63.6,TA120-T246187
1666854170000,2022-10-27T07:02:50Z,58.4,TA120-T246191
1666854193000,2022-10-27T07:03:13Z,48.3,TA120-T246183
1666854198000,2022-10-27T07:03:18Z,74.4,TA120-T246184
1666854203000,2022-10-27T07:03:23Z,63.6,TA120-T246187
1666854230000,2022-10-27T07:03:50Z,56.3,TA120-T246191
1666854253000,2022-10-27T07:04:13Z,48.2,TA120-T246183
1666854258000,2022-10-27T07:04:18Z,73.8,TA120-T246184
1666854263000,2022-10-27T07:04:23Z,63.7,TA120-T246187
1666854290000,2022-10-27T07:04:50Z,54,TA120-T246191
1666854313000,2022-10-27T07:05:13Z,48.5,TA120-T246183
1666854318000,2022-10-27T07:05:18Z,67,TA120-T246184
1666854323000,2022-10-27T07:05:23Z,62.4,TA120-T246187
1666854350000,2022-10-27T07:05:50Z,57.5,TA120-T246191
1666854373000,2022-10-27T07:06:13Z,48.5,TA120-T246183
1666854378000,2022-10-27T07:06:18Z,68.7,TA120-T246184
1666854383000,2022-10-27T07:06:23Z,63.2,TA120-T246187
1666854410000,2022-10-27T07:06:50Z,61.1,TA120-T246191
1666854433000,2022-10-27T07:07:13Z,48.5,TA120-T246183
1666854438000,2022-10-27T07:07:18Z,71.4,TA120-T246184
1666854443000,2022-10-27T07:07:23Z,64.3,TA120-T246187
1666854470000,2022-10-27T07:07:50Z,57.3,TA120-T246191
1666854493000,2022-10-27T07:08:13Z,49.2,TA120-T246183
1666854498000,2022-10-27T07:08:18Z,70.6,TA120-T246184
1666854503000,2022-10-27T07:08:23Z,62.1,TA120-T246187
1666854530000,2022-10-27T07:08:50Z,55.5,TA120-T246191
1666854553000,2022-10-27T07:09:13Z,48.4,TA120-T246183
1666854558000,2022-10-27T07:09:18Z,70.4,TA120-T246184
1666854563000,2022-10-27T07:09:23Z,62.3,TA120-T246187
1666854590000,2022-10-27T07:09:50Z,60.6,TA120-T246191
1666854613000,2022-10-27T07:10:13Z,47.9,TA120-T246183
1666854618000,2022-10-27T07:10:18Z,71.4,TA120-T246184
1666854623000,2022-10-27T07:10:23Z,61,TA120-T246187
1666854650000,2022-10-27T07:10:50Z,56.7,TA120-T246191
1666854673000,2022-10-27T07:11:13Z,47.9,TA120-T246183
1666854678000,2022-10-27T07:11:18Z,68.7,TA120-T246184
1666854683000,2022-10-27T07:11:23Z,60.6,TA120-T246187
1666854710000,2022-10-27T07:11:50Z,54.4,TA120-T246191
1666854733000,2022-10-27T07:12:13Z,48.1,TA120-T246183
1666854738000,2022-10-27T07:12:18Z,74.4,TA120-T246184
1666854743000,2022-10-27T07:12:23Z,61.2,TA120-T246187
1666854770000,2022-10-27T07:12:50Z,55,TA120-T246191
1666854793000,2022-10-27T07:13:13Z,47.9,TA120-T246183
1666854798000,2022-10-27T07:13:18Z,71.9,TA120-T246184
1666854803000,2022-10-27T07:13:23Z,61.8,TA120-T246187
1666854830000,2022-10-27T07:13:50Z,54.5,TA120-T246191
1666854853000,2022-10-27T07:14:13Z,48,TA120-T246183
1666854858000,2022-10-27T07:14:18Z,70.6,TA120-T246184
1666854863000,2022-10-27T07:14:23Z,61.7,TA120-T246187
1666854890000,2022-10-27T07:14:50Z,56.5,TA120-T246191
1666854913000,2022-10-27T07:15:13Z,48,TA120-T246183
1666854918000,2022-10-27T07:15:18Z,71.6,TA120-T246184
1666854923000,2022-10-27T07:15:23Z,60.4,TA120-T246187
1666854950000,2022-10-27T07:15:50Z,58.4,TA120-T246191
1666854973000,2022-10-27T07:16:13Z,47.9,TA120-T246183
1666854978000,2022-10-27T07:16:18Z,68.1,TA120-T246184
1666854983000,2022-10-27T07:16:23Z,60.9,TA120-T246187
1666855010000,2022-10-27T07:16:50Z,58.4,TA120-T246191
1666855033000,2022-10-27T07:17:13Z,48,TA120-T246183
1666855038000,2022-10-27T07:17:18Z,70.6,TA120-T246184
1666855043000,2022-10-27T07:17:23Z,60.6,TA120-T246187
1666855070000,2022-10-27T07:17:50Z,55.5,TA120-T246191
1666855093000,2022-10-27T07:18:13Z,47.8,TA120-T246183
1666855098000,2022-10-27T07:18:18Z,74,TA120-T246184
1666855103000,2022-10-27T07:18:23Z,61.5,TA120-T246187
1666855130000,2022-10-27T07:18:50Z,57.5,TA120-T246191
1666855153000,2022-10-27T07:19:13Z,48.1,TA120-T246183
1666855158000,2022-10-27T07:19:18Z,70.4,TA120-T246184
1666855163000,2022-10-27T07:19:23Z,59.6,TA120-T246187
1666855190000,2022-10-27T07:19:50Z,56.8,TA120-T246191
1666855213000,2022-10-27T07:20:13Z,48,TA120-T246183
1666855218000,2022-10-27T07:20:18Z,69.8,TA120-T246184
1666855223000,2022-10-27T07:20:23Z,60.8,TA120-T246187
1666855250000,2022-10-27T07:20:50Z,57.1,TA120-T246191
1666855273000,2022-10-27T07:21:13Z,48.5,TA120-T246183
1666855278000,2022-10-27T07:21:18Z,71,TA120-T246184
1666855283000,2022-10-27T07:21:23Z,61.6,TA120-T246187
1666855310000,2022-10-27T07:21:50Z,57.7,TA120-T246191
1666855333000,2022-10-27T07:22:13Z,50.8,TA120-T246183
1666855338000,2022-10-27T07:22:18Z,74.6,TA120-T246184
1666855343000,2022-10-27T07:22:23Z,61.2,TA120-T246187
1666855370000,2022-10-27T07:22:50Z,64.9,TA120-T246191
1666855393000,2022-10-27T07:23:13Z,54.1,TA120-T246183
1666855398000,2022-10-27T07:23:18Z,72,TA120-T246184
1666855403000,2022-10-27T07:23:23Z,60.5,TA120-T246187
1666855430000,2022-10-27T07:23:50Z,61.5,TA120-T246191
1666855453000,2022-10-27T07:24:13Z,58.1,TA120-T246183
1666855458000,2022-10-27T07:24:18Z,72.9,TA120-T246184
1666855463000,2022-10-27T07:24:23Z,62,TA120-T246187
1666855490000,2022-10-27T07:24:50Z,58.4,TA120-T246191
1666855513000,2022-10-27T07:25:13Z,55.9,TA120-T246183
1666855518000,2022-10-27T07:25:18Z,71.6,TA120-T246184
1666855523000,2022-10-27T07:25:23Z,62.1,TA120-T246187
1666855550000,2022-10-27T07:25:50Z,58,TA120-T246191
1666855573000,2022-10-27T07:26:13Z,53.5,TA120-T246183
1666855578000,2022-10-27T07:26:18Z,69,TA120-T246184
1666855583000,2022-10-27T07:26:23Z,62.6,TA120-T246187
1666855610000,2022-10-27T07:26:50Z,56.7,TA120-T246191
1666855633000,2022-10-27T07:27:13Z,50,TA120-T246183
1666855638000,2022-10-27T07:27:18Z,72.2,TA120-T246184
1666855643000,2022-10-27T07:27:23Z,63.1,TA120-T246187
1666855670000,2022-10-27T07:27:50Z,61.3,TA120-T246191
1666855693000,2022-10-27T07:28:13Z,47.8,TA120-T246183
1666855698000,2022-10-27T07:28:18Z,72.4,TA120-T246184
1666855703000,2022-10-27T07:28:23Z,62.1,TA120-T246187
1666855730000,2022-10-27T07:28:50Z,59.6,TA120-T246191
1666855753000,2022-10-27T07:29:13Z,48.4,TA120-T246183
1666855758000,2022-10-27T07:29:18Z,68.4,TA120-T246184
1666855763000,2022-10-27T07:29:23Z,62.2,TA120-T246187
1666855790000,2022-10-27T07:29:50Z,56.4,TA120-T246191
1666855813000,2022-10-27T07:30:13Z,48,TA120-T246183
1666855818000,2022-10-27T07:30:18Z,71.2,TA120-T246184
1666855823000,2022-10-27T07:30:23Z,63.4,TA120-T246187
1666855850000,2022-10-27T07:30:50Z,60.5,TA120-T246191
1666855873000,2022-10-27T07:31:13Z,47.8,TA120-T246183
1666855878000,2022-10-27T07:31:18Z,74.2,TA120-T246184
1666855883000,2022-10-27T07:31:23Z,61.9,TA120-T246187
1666855910000,2022-10-27T07:31:50Z,57,TA120-T246191
1666855933000,2022-10-27T07:32:13Z,48.3,TA120-T246183
1666855938000,2022-10-27T07:32:18Z,70.3,TA120-T246184
1666855943000,2022-10-27T07:32:23Z,62.1,TA120-T246187
1666855970000,2022-10-27T07:32:50Z,55.8,TA120-T246191
1666855993000,2022-10-27T07:33:13Z,48,TA120-T246183
1666855998000,2022-10-27T07:33:18Z,72,TA120-T246184
1666856003000,2022-10-27T07:33:23Z,64.7,TA120-T246187
1666856030000,2022-10-27T07:33:50Z,58.3,TA120-T246191
1666856053000,2022-10-27T07:34:13Z,47.9,TA120-T246183
1666856058000,2022-10-27T07:34:18Z,75.2,TA120-T246184
1666856063000,2022-10-27T07:34:23Z,62.8,TA120-T246187
1666856090000,2022-10-27T07:34:50Z,56.2,TA120-T246191
1666856113000,2022-10-27T07:35:13Z,48,TA120-T246183
1666856118000,2022-10-27T07:35:18Z,68.4,TA120-T246184
1666856123000,2022-10-27T07:35:23Z,63.7,TA120-T246187
1666856150000,2022-10-27T07:35:50Z,56.8,TA120-T246191
1666856173000,2022-10-27T07:36:13Z,47.8,TA120-T246183
1666856178000,2022-10-27T07:36:18Z,75.2,TA120-T246184
1666856183000,2022-10-27T07:36:23Z,63.9,TA120-T246187
1666856210000,2022-10-27T07:36:50Z,55.6,TA120-T246191
1666856233000,2022-10-27T07:37:13Z,48.1,TA120-T246183
1666856242000,2022-10-27T07:37:22Z,73.2,TA120-T246184
1666856243000,2022-10-27T07:37:23Z,63.5,TA120-T246187
1666856270000,2022-10-27T07:37:50Z,57.4,TA120-T246191
1666856293000,2022-10-27T07:38:13Z,47.6,TA120-T246183
1666856302000,2022-10-27T07:38:22Z,71.1,TA120-T246184
1666856303000,2022-10-27T07:38:23Z,63.6,TA120-T246187
1666856330000,2022-10-27T07:38:50Z,58.7,TA120-T246191
1666856353000,2022-10-27T07:39:13Z,48,TA120-T246183
1666856362000,2022-10-27T07:39:22Z,72,TA120-T246184
1666856363000,2022-10-27T07:39:23Z,63.6,TA120-T246187
1666856390000,2022-10-27T07:39:50Z,58.5,TA120-T246191
1666856413000,2022-10-27T07:40:13Z,48,TA120-T246183
1666856422000,2022-10-27T07:40:22Z,71.3,TA120-T246184
1666856423000,2022-10-27T07:40:23Z,62.6,TA120-T246187
1666856450000,2022-10-27T07:40:50Z,60.2,TA120-T246191
1666856473000,2022-10-27T07:41:13Z,48.2,TA120-T246183
1666856482000,2022-10-27T07:41:22Z,72.1,TA120-T246184
1666856483000,2022-10-27T07:41:23Z,64.4,TA120-T246187
1666856510000,2022-10-27T07:41:50Z,57.2,TA120-T246191
1666856533000,2022-10-27T07:42:13Z,48,TA120-T246183
1666856542000,2022-10-27T07:42:22Z,73.1,TA120-T246184
1666856543000,2022-10-27T07:42:23Z,62.1,TA120-T246187
1666856570000,2022-10-27T07:42:50Z,55.8,TA120-T246191
1666856593000,2022-10-27T07:43:13Z,47.7,TA120-T246183
1666856602000,2022-10-27T07:43:22Z,73.2,TA120-T246184
1666856603000,2022-10-27T07:43:23Z,62.8,TA120-T246187
1666856630000,2022-10-27T07:43:50Z,57.5,TA120-T246191
1666856653000,2022-10-27T07:44:13Z,47.6,TA120-T246183
1666856662000,2022-10-27T07:44:22Z,74.8,TA120-T246184
1666856663000,2022-10-27T07:44:23Z,64.2,TA120-T246187
1666856690000,2022-10-27T07:44:50Z,59.1,TA120-T246191
1666856713000,2022-10-27T07:45:13Z,48,TA120-T246183
1666856722000,2022-10-27T07:45:22Z,73.1,TA120-T246184
1666856723000,2022-10-27T07:45:23Z,64,TA120-T246187
1666856750000,2022-10-27T07:45:50Z,57,TA120-T246191
1666856773000,2022-10-27T07:46:13Z,48.3,TA120-T246183
1666856782000,2022-10-27T07:46:22Z,68.3,TA120-T246184
1666856783000,2022-10-27T07:46:23Z,62.1,TA120-T246187
1666856810000,2022-10-27T07:46:50Z,59.1,TA120-T246191
1666856833000,2022-10-27T07:47:13Z,48.2,TA120-T246183
1666856842000,2022-10-27T07:47:22Z,76.6,TA120-T246184
1666856843000,2022-10-27T07:47:23Z,63.3,TA120-T246187
1666856870000,2022-10-27T07:47:50Z,56.7,TA120-T246191
1666856893000,2022-10-27T07:48:13Z,48.6,TA120-T246183
1666856902000,2022-10-27T07:48:22Z,74.1,TA120-T246184
1666856903000,2022-10-27T07:48:23Z,63,TA120-T246187
1666856930000,2022-10-27T07:48:50Z,57.6,TA120-T246191
1666856953000,2022-10-27T07:49:13Z,49.3,TA120-T246183
1666856962000,2022-10-27T07:49:22Z,73.6,TA120-T246184
1666856963000,2022-10-27T07:49:23Z,63.3,TA120-T246187
1666856990000,2022-10-27T07:49:50Z,58,TA120-T246191
1666857013000,2022-10-27T07:50:13Z,49.3,TA120-T246183
1666857022000,2022-10-27T07:50:22Z,73,TA120-T246184
1666857023000,2022-10-27T07:50:23Z,62.2,TA120-T246187
1666857050000,2022-10-27T07:50:50Z,57.3,TA120-T246191
1666857073000,2022-10-27T07:51:13Z,48.5,TA120-T246183
1666857082000,2022-10-27T07:51:22Z,75.8,TA120-T246184
1666857083000,2022-10-27T07:51:23Z,63.4,TA120-T246187
1666857110000,2022-10-27T07:51:50Z,55.5,TA120-T246191
1666857133000,2022-10-27T07:52:13Z,48.2,TA120-T246183
1666857142000,2022-10-27T07:52:22Z,75.3,TA120-T246184
1666857143000,2022-10-27T07:52:23Z,63.3,TA120-T246187
1666857170000,2022-10-27T07:52:50Z,56.2,TA120-T246191
1666857193000,2022-10-27T07:53:13Z,48.9,TA120-T246183
1666857202000,2022-10-27T07:53:22Z,73.1,TA120-T246184
1666857203000,2022-10-27T07:53:23Z,63.9,TA120-T246187
1666857230000,2022-10-27T07:53:50Z,52.2,TA120-T246191
1666857253000,2022-10-27T07:54:13Z,48,TA120-T246183
1666857262000,2022-10-27T07:54:22Z,73.2,TA120-T246184
1666857263000,2022-10-27T07:54:23Z,64.5,TA120-T246187
1666857290000,2022-10-27T07:54:50Z,56.4,TA120-T246191
1666857313000,2022-10-27T07:55:13Z,47.9,TA120-T246183
1666857322000,2022-10-27T07:55:22Z,72.3,TA120-T246184
1666857323000,2022-10-27T07:55:23Z,63.4,TA120-T246187
1666857350000,2022-10-27T07:55:50Z,59.5,TA120-T246191
1666857373000,2022-10-27T07:56:13Z,48.2,TA120-T246183
1666857382000,2022-10-27T07:56:22Z,73.2,TA120-T246184
1666857383000,2022-10-27T07:56:23Z,63.3,TA120-T246187
1666857410000,2022-10-27T07:56:50Z,55.5,TA120-T246191
1666857433000,2022-10-27T07:57:13Z,47.9,TA120-T246183
1666857442000,2022-10-27T07:57:22Z,71.1,TA120-T246184
1666857443000,2022-10-27T07:57:23Z,63.6,TA120-T246187
1666857470000,2022-10-27T07:57:50Z,56.3,TA120-T246191
1666857493000,2022-10-27T07:58:13Z,48.5,TA120-T246183
1666857502000,2022-10-27T07:58:22Z,71.4,TA120-T246184
1666857503000,2022-10-27T07:58:23Z,62.7,TA120-T246187
1666857530000,2022-10-27T07:58:50Z,56.5,TA120-T246191
1666857553000,2022-10-27T07:59:13Z,48.8,TA120-T246183
1666857562000,2022-10-27T07:59:22Z,67.4,TA120-T246184
1666857563000,2022-10-27T07:59:23Z,63.7,TA120-T246187
1666857590000,2022-10-27T07:59:50Z,56.6,TA120-T246191
1666857613000,2022-10-27T08:00:13Z,48.5,TA120-T246183
1666857622000,2022-10-27T08:00:22Z,68.7,TA120-T246184
1666857623000,2022-10-27T08:00:23Z,63.1,TA120-T246187
1666857650000,2022-10-27T08:00:50Z,52.9,TA120-T246191
1666857673000,2022-10-27T08:01:13Z,48.4,TA120-T246183
1666857682000,2022-10-27T08:01:22Z,70,TA120-T246184
1666857683000,2022-10-27T08:01:23Z,62.1,TA120-T246187
1666857710000,2022-10-27T08:01:50Z,55.9,TA120-T246191
1666857733000,2022-10-27T08:02:13Z,48.5,TA120-T246183
1666857742000,2022-10-27T08:02:22Z,70.1,TA120-T246184
1666857743000,2022-10-27T08:02:23Z,62.2,TA120-T246187
1666857770000,2022-10-27T08:02:50Z,52.3,TA120-T246191
1666857793000,2022-10-27T08:03:13Z,48.6,TA120-T246183
1666857802000,2022-10-27T08:03:22Z,72,TA120-T246184
1666857803000,2022-10-27T08:03:23Z,62.4,TA120-T246187
1666857830000,2022-10-27T08:03:50Z,55.8,TA120-T246191
1666857853000,2022-10-27T08:04:13Z,47.9,TA120-T246183
1666857862000,2022-10-27T08:04:22Z,71,TA120-T246184
1666857863000,2022-10-27T08:04:23Z,60.4,TA120-T246187
1666857890000,2022-10-27T08:04:50Z,55.7,TA120-T246191
1666857913000,2022-10-27T08:05:13Z,48.1,TA120-T246183
1666857922000,2022-10-27T08:05:22Z,71.2,TA120-T246184
1666857923000,2022-10-27T08:05:23Z,63.5,TA120-T246187
1666857950000,2022-10-27T08:05:50Z,57.7,TA120-T246191
1666857973000,2022-10-27T08:06:13Z,47.9,TA120-T246183
1666857982000,2022-10-27T08:06:22Z,72.4,TA120-T246184
1666857983000,2022-10-27T08:06:23Z,63.4,TA120-T246187
1666858010000,2022-10-27T08:06:50Z,56.1,TA120-T246191
1666858033000,2022-10-27T08:07:13Z,47.9,TA120-T246183
1666858042000,2022-10-27T08:07:22Z,72.6,TA120-T246184
1666858043000,2022-10-27T08:07:23Z,63,TA120-T246187
1666858070000,2022-10-27T08:07:50Z,56.4,TA120-T246191
1666858093000,2022-10-27T08:08:13Z,47.9,TA120-T246183
1666858102000,2022-10-27T08:08:22Z,68.8,TA120-T246184
1666858103000,2022-10-27T08:08:23Z,66.1,TA120-T246187
1666858130000,2022-10-27T08:08:50Z,55,TA120-T246191
1666858153000,2022-10-27T08:09:13Z,47.6,TA120-T246183
1666858162000,2022-10-27T08:09:22Z,73.2,TA120-T246184
1666858163000,2022-10-27T08:09:23Z,62.8,TA120-T246187
1666858190000,2022-10-27T08:09:50Z,55.8,TA120-T246191
1666858213000,2022-10-27T08:10:13Z,51.5,TA120-T246183
1666858222000,2022-10-27T08:10:22Z,69.9,TA120-T246184
1666858223000,2022-10-27T08:10:23Z,63.1,TA120-T246187
1666858250000,2022-10-27T08:10:50Z,54.4,TA120-T246191
1666858273000,2022-10-27T08:11:13Z,47.9,TA120-T246183
1666858282000,2022-10-27T08:11:22Z,68.5,TA120-T246184
1666858283000,2022-10-27T08:11:23Z,64.4,TA120-T246187
1666858310000,2022-10-27T08:11:50Z,60.7,TA120-T246191
1666858333000,2022-10-27T08:12:13Z,48.4,TA120-T246183
1666858342000,2022-10-27T08:12:22Z,70.9,TA120-T246184
1666858343000,2022-10-27T08:12:23Z,63.8,TA120-T246187
1666858370000,2022-10-27T08:12:50Z,58.1,TA120-T246191
1666858393000,2022-10-27T08:13:13Z,50.3,TA120-T246183
1666858402000,2022-10-27T08:13:22Z,70.6,TA120-T246184
1666858403000,2022-10-27T08:13:23Z,63.3,TA120-T246187
1666858430000,2022-10-27T08:13:50Z,54.9,TA120-T246191
1666858453000,2022-10-27T08:14:13Z,48.2,TA120-T246183
1666858462000,2022-10-27T08:14:22Z,70.1,TA120-T246184
1666858463000,2022-10-27T08:14:23Z,64.3,TA120-T246187
1666858490000,2022-10-27T08:14:50Z,57.8,TA120-T246191
1666858513000,2022-10-27T08:15:13Z,48,TA120-T246183
1666858522000,2022-10-27T08:15:22Z,73.3,TA120-T246184
1666858523000,2022-10-27T08:15:23Z,62.9,TA120-T246187
1666858550000,2022-10-27T08:15:50Z,58.8,TA120-T246191
1666858573000,2022-10-27T08:16:13Z,47.7,TA120-T246183
1666858582000,2022-10-27T08:16:22Z,71.8,TA120-T246184
1666858583000,2022-10-27T08:16:23Z,61.6,TA120-T246187
1666858610000,2022-10-27T08:16:50Z,54.9,TA120-T246191
1666858633000,2022-10-27T08:17:13Z,47.8,TA120-T246183
1666858642000,2022-10-27T08:17:22Z,69.9,TA120-T246184
1666858643000,2022-10-27T08:17:23Z,63.9,TA120-T246187
1666858670000,2022-10-27T08:17:50Z,56.2,TA120-T246191
1666858693000,2022-10-27T08:18:13Z,47.6,TA120-T246183
1666858702000,2022-10-27T08:18:22Z,73.6,TA120-T246184
1666858703000,2022-10-27T08:18:23Z,62.5,TA120-T246187
1666858730000,2022-10-27T08:18:50Z,58.6,TA120-T246191
1666858753000,2022-10-27T08:19:13Z,48.8,TA120-T246183
1666858762000,2022-10-27T08:19:22Z,72.5,TA120-T246184
1666858763000,2022-10-27T08:19:23Z,62.8,TA120-T246187
1666858790000,2022-10-27T08:19:50Z,62.5,TA120-T246191
1666858813000,2022-10-27T08:20:13Z,50.5,TA120-T246183
1666858822000,2022-10-27T08:20:22Z,71.3,TA120-T246184
1666858823000,2022-10-27T08:20:23Z,63.6,TA120-T246187
1666858850000,2022-10-27T08:20:50Z,57.4,TA120-T246191
1666858873000,2022-10-27T08:21:13Z,47.7,TA120-T246183
1666858882000,2022-10-27T08:21:22Z,70.6,TA120-T246184
1666858883000,2022-10-27T08:21:23Z,62.5,TA120-T246187
1666858910000,2022-10-27T08:21:50Z,54.8,TA120-T246191
1666858933000,2022-10-27T08:22:13Z,47.7,TA120-T246183
1666858942000,2022-10-27T08:22:22Z,71.6,TA120-T246184
1666858943000,2022-10-27T08:22:23Z,61.9,TA120-T246187
1666858970000,2022-10-27T08:22:50Z,56.6,TA120-T246191
1666858993000,2022-10-27T08:23:13Z,47.5,TA120-T246183
1666859002000,2022-10-27T08:23:22Z,67.9,TA120-T246184
1666859003000,2022-10-27T08:23:23Z,63.4,TA120-T246187
1666859030000,2022-10-27T08:23:50Z,57.7,TA120-T246191
1666859053000,2022-10-27T08:24:13Z,47.5,TA120-T246183
1666859062000,2022-10-27T08:24:22Z,71.8,TA120-T246184
