time,readable_time,dBA,dev-id
1610432832000,2021-01-12T06:27:12Z,52.2,TA120-T246191
1610432877000,2021-01-12T06:27:57Z,52.9,TA120-T246187
1610432887000,2021-01-12T06:28:07Z,64.5,TA120-T246184
1610432892000,2021-01-12T06:28:12Z,45.4,TA120-T246183
1610432892000,2021-01-12T06:28:12Z,55.1,TA120-T246191
1610432937000,2021-01-12T06:28:57Z,52.9,TA120-T246187
1610432947000,2021-01-12T06:29:07Z,69.3,TA120-T246184
1610432952000,2021-01-12T06:29:12Z,45.4,TA120-T246183
1610432952000,2021-01-12T06:29:12Z,53.2,TA120-T246191
1610432997000,2021-01-12T06:29:57Z,53.6,TA120-T246187
1610433007000,2021-01-12T06:30:07Z,67.4,TA120-T246184
1610433012000,2021-01-12T06:30:12Z,45.3,TA120-T246183
1610433012000,2021-01-12T06:30:12Z,53.8,TA120-T246191
1610433057000,2021-01-12T06:30:57Z,52,TA120-T246187
1610433067000,2021-01-12T06:31:07Z,64.9,TA120-T246184
1610433072000,2021-01-12T06:31:12Z,45.3,TA120-T246183
1610433072000,2021-01-12T06:31:12Z,55.9,TA120-T246191
1610433117000,2021-01-12T06:31:57Z,52.9,TA120-T246187
1610433127000,2021-01-12T06:32:07Z,67.7,TA120-T246184
1610433132000,2021-01-12T06:32:12Z,45.3,TA120-T246183
1610433132000,2021-01-12T06:32:12Z,52,TA120-T246191
1610433177000,2021-01-12T06:32:57Z,52.7,TA120-T246187
1610433187000,2021-01-12T06:33:07Z,70.3,TA120-T246184
1610433192000,2021-01-12T06:33:12Z,45.3,TA120-T246183
1610433192000,2021-01-12T06:33:12Z,55.2,TA120-T246191
1610433237000,2021-01-12T06:33:57Z,54.4,TA120-T246187
1610433247000,2021-01-12T06:34:07Z,64.3,TA120-T246184
1610433252000,2021-01-12T06:34:12Z,45.3,TA120-T246183
1610433252000,2021-01-12T06:34:12Z,51.6,TA120-T246191
1610433297000,2021-01-12T06:34:57Z,52.7,TA120-T246187
1610433307000,2021-01-12T06:35:07Z,68.8,TA120-T246184
1610433312000,2021-01-12T06:35:12Z,45.3,TA120-T246183
1610433312000,2021-01-12T06:35:12Z,54.5,TA120-T246191
1610433357000,2021-01-12T06:35:57Z,52.3,TA120-T246187
1610433367000,2021-01-12T06:36:07Z,68.1,TA120-T246184
1610433372000,2021-01-12T06:36:12Z,45.3,TA120-T246183
1610433372000,2021-01-12T06:36:12Z,51.4,TA120-T246191
1610433417000,2021-01-12T06:36:57Z,52.9,TA120-T246187
1610433427000,2021-01-12T06:37:07Z,63.7,TA120-T246184
1610433432000,2021-01-12T06:37:12Z,45.3,TA120-T246183
1610433432000,2021-01-12T06:37:12Z,56.4,TA120-T246191
1610433477000,2021-01-12T06:37:57Z,53.1,TA120-T246187
1610433487000,2021-01-12T06:38:07Z,69.6,TA120-T246184
1610433492000,2021-01-12T06:38:12Z,45.3,TA120-T246183
1610433492000,2021-01-12T06:38:12Z,52.7,TA120-T246191
1610433537000,2021-01-12T06:38:57Z,52.7,TA120-T246187
1610433547000,2021-01-12T06:39:07Z,68,TA120-T246184
1610433552000,2021-01-12T06:39:12Z,45.3,TA120-T246183
1610433552000,2021-01-12T06:39:12Z,55.9,TA120-T246191
1610433597000,2021-01-12T06:39:57Z,52.7,TA120-T246187
1610433607000,2021-01-12T06:40:07Z,65.4,TA120-T246184
1610433612000,2021-01-12T06:40:12Z,45.3,TA120-T246183
1610433612000,2021-01-12T06:40:12Z,52.3,TA120-T246191
1610433657000,2021-01-12T06:40:57Z,53.6,TA120-T246187
1610433667000,2021-01-12T06:41:07Z,67,TA120-T246184
1610433672000,2021-01-12T06:41:12Z,52.4,TA120-T246183
1610433672000,2021-01-12T06:41:12Z,50.1,TA120-T246191
1610433717000,2021-01-12T06:41:57Z,52.1,TA120-T246187
1610433727000,2021-01-12T06:42:07Z,68.3,TA120-T246184
1610433732000,2021-01-12T06:42:12Z,54,TA120-T246183
1610433732000,2021-01-12T06:42:12Z,50.4,TA120-T246191
1610433777000,2021-01-12T06:42:57Z,53.3,TA120-T246187
1610433787000,2021-01-12T06:43:07Z,66.9,TA120-T246184
1610433792000,2021-01-12T06:43:12Z,54.2,TA120-T246183
1610433792000,2021-01-12T06:43:12Z,55.7,TA120-T246191
1610433837000,2021-01-12T06:43:57Z,54.4,TA120-T246187
1610433847000,2021-01-12T06:44:07Z,66.3,TA120-T246184
1610433852000,2021-01-12T06:44:12Z,51.7,TA120-T246183
1610433852000,2021-01-12T06:44:12Z,54.3,TA120-T246191
1610433897000,2021-01-12T06:44:57Z,54.6,TA120-T246187
1610433907000,2021-01-12T06:45:07Z,71.3,TA120-T246184
1610433912000,2021-01-12T06:45:12Z,47.3,TA120-T246183
1610433912000,2021-01-12T06:45:12Z,53.6,TA120-T246191
1610433957000,2021-01-12T06:45:57Z,54.7,TA120-T246187
1610433967000,2021-01-12T06:46:07Z,64.3,TA120-T246184
1610433972000,2021-01-12T06:46:12Z,45.5,TA120-T246183
1610433972000,2021-01-12T06:46:12Z,50.7,TA120-T246191
1610434017000,2021-01-12T06:46:57Z,53.6,TA120-T246187
1610434027000,2021-01-12T06:47:07Z,67.1,TA120-T246184
1610434032000,2021-01-12T06:47:12Z,45.2,TA120-T246183
1610434032000,2021-01-12T06:47:12Z,49.8,TA120-T246191
1610434077000,2021-01-12T06:47:57Z,51.7,TA120-T246187
1610434087000,2021-01-12T06:48:07Z,67.7,TA120-T246184
1610434092000,2021-01-12T06:48:12Z,45.3,TA120-T246183
1610434092000,2021-01-12T06:48:12Z,51.6,TA120-T246191
1610434137000,2021-01-12T06:48:57Z,52.7,TA120-T246187
1610434147000,2021-01-12T06:49:07Z,66.4,TA120-T246184
1610434152000,2021-01-12T06:49:12Z,45.4,TA120-T246183
1610434152000,2021-01-12T06:49:12Z,51,TA120-T246191
1610434197000,2021-01-12T06:49:57Z,53.9,TA120-T246187
1610434207000,2021-01-12T06:50:07Z,67.6,TA120-T246184
1610434212000,2021-01-12T06:50:12Z,49.9,TA120-T246183
1610434212000,2021-01-12T06:50:12Z,52,TA120-T246191
1610434257000,2021-01-12T06:50:57Z,53.2,TA120-T246187
1610434267000,2021-01-12T06:51:07Z,69.8,TA120-T246184
1610434272000,2021-01-12T06:51:12Z,49,TA120-T246183
1610434272000,2021-01-12T06:51:12Z,53.5,TA120-T246191
1610434317000,2021-01-12T06:51:57Z,53.1,TA120-T246187
1610434327000,2021-01-12T06:52:07Z,63.8,TA120-T246184
1610434332000,2021-01-12T06:52:12Z,45.3,TA120-T246183
1610434332000,2021-01-12T06:52:12Z,52.6,TA120-T246191
1610434377000,2021-01-12T06:52:57Z,53.1,TA120-T246187
1610434387000,2021-01-12T06:53:07Z,67.9,TA120-T246184
1610434392000,2021-01-12T06:53:12Z,45.3,TA120-T246183
1610434392000,2021-01-12T06:53:12Z,55.5,TA120-T246191
1610434437000,2021-01-12T06:53:57Z,52.3,TA120-T246187
1610434447000,2021-01-12T06:54:07Z,69.4,TA120-T246184
1610434452000,2021-01-12T06:54:12Z,45.3,TA120-T246183
1610434452000,2021-01-12T06:54:12Z,54.9,TA120-T246191
1610434497000,2021-01-12T06:54:57Z,51.3,TA120-T246187
1610434507000,2021-01-12T06:55:07Z,67,TA120-T246184
1610434512000,2021-01-12T06:55:12Z,45.3,TA120-T246183
1610434512000,2021-01-12T06:55:12Z,53.2,TA120-T246191
1610434557000,2021-01-12T06:55:57Z,52.7,TA120-T246187
1610434567000,2021-01-12T06:56:07Z,69.2,TA120-T246184
1610434572000,2021-01-12T06:56:12Z,45.4,TA120-T246183
1610434572000,2021-01-12T06:56:12Z,51.6,TA120-T246191
1610434617000,2021-01-12T06:56:57Z,52.2,TA120-T246187
1610434627000,2021-01-12T06:57:07Z,71.5,TA120-T246184
1610434632000,2021-01-12T06:57:12Z,45.3,TA120-T246183
1610434632000,2021-01-12T06:57:12Z,56.4,TA120-T246191
1610434677000,2021-01-12T06:57:57Z,53.1,TA120-T246187
1610434687000,2021-01-12T06:58:07Z,63.5,TA120-T246184
1610434692000,2021-01-12T06:58:12Z,45.4,TA120-T246183
1610434692000,2021-01-12T06:58:12Z,56.2,TA120-T246191
1610434737000,2021-01-12T06:58:57Z,52.9,TA120-T246187
1610434747000,2021-01-12T06:59:07Z,69.1,TA120-T246184
1610434752000,2021-01-12T06:59:12Z,45.3,TA120-T246183
1610434752000,2021-01-12T06:59:12Z,53.2,TA120-T246191
1610434797000,2021-01-12T06:59:57Z,52.7,TA120-T246187
1610434807000,2021-01-12T07:00:07Z,69.3,TA120-T246184
1610434812000,2021-01-12T07:00:12Z,45.4,TA120-T246183
1610434812000,2021-01-12T07:00:12Z,52,TA120-T246191
1610434857000,2021-01-12T07:00:57Z,51.3,TA120-T246187
1610434867000,2021-01-12T07:01:07Z,60.1,TA120-T246184
1610434872000,2021-01-12T07:01:12Z,45.4,TA120-T246183
1610434872000,2021-01-12T07:01:12Z,54.5,TA120-T246191
1610434917000,2021-01-12T07:01:57Z,52.2,TA120-T246187
1610434927000,2021-01-12T07:02:07Z,68.1,TA120-T246184
1610434932000,2021-01-12T07:02:12Z,45.3,TA120-T246183
1610434932000,2021-01-12T07:02:12Z,57.2,TA120-T246191
1610434977000,2021-01-12T07:02:57Z,51.2,TA120-T246187
1610434987000,2021-01-12T07:03:07Z,66.7,TA120-T246184
1610434992000,2021-01-12T07:03:12Z,45.4,TA120-T246183
1610434992000,2021-01-12T07:03:12Z,56.4,TA120-T246191
1610435037000,2021-01-12T07:03:57Z,54.3,TA120-T246187
1610435047000,2021-01-12T07:04:07Z,66.1,TA120-T246184
1610435052000,2021-01-12T07:04:12Z,49.5,TA120-T246183
1610435052000,2021-01-12T07:04:12Z,56,TA120-T246191
1610435097000,2021-01-12T07:04:57Z,53,TA120-T246187
1610435107000,2021-01-12T07:05:07Z,68.7,TA120-T246184
1610435112000,2021-01-12T07:05:12Z,45.5,TA120-T246183
1610435112000,2021-01-12T07:05:12Z,55.2,TA120-T246191
1610435157000,2021-01-12T07:05:57Z,51.9,TA120-T246187
1610435167000,2021-01-12T07:06:07Z,67.5,TA120-T246184
1610435172000,2021-01-12T07:06:12Z,45.5,TA120-T246183
1610435172000,2021-01-12T07:06:12Z,51.5,TA120-T246191
1610435217000,2021-01-12T07:06:57Z,53.5,TA120-T246187
1610435227000,2021-01-12T07:07:07Z,65.9,TA120-T246184
1610435232000,2021-01-12T07:07:12Z,45.5,TA120-T246183
1610435232000,2021-01-12T07:07:12Z,51.7,TA120-T246191
1610435277000,2021-01-12T07:07:57Z,53.2,TA120-T246187
1610435287000,2021-01-12T07:08:07Z,66.5,TA120-T246184
1610435292000,2021-01-12T07:08:12Z,45.4,TA120-T246183
1610435292000,2021-01-12T07:08:12Z,52.4,TA120-T246191
1610435337000,2021-01-12T07:08:57Z,51,TA120-T246187
1610435347000,2021-01-12T07:09:07Z,70.2,TA120-T246184
1610435352000,2021-01-12T07:09:12Z,45.4,TA120-T246183
1610435352000,2021-01-12T07:09:12Z,51.1,TA120-T246191
1610435397000,2021-01-12T07:09:57Z,51.3,TA120-T246187
1610435407000,2021-01-12T07:10:07Z,65.9,TA120-T246184
1610435412000,2021-01-12T07:10:12Z,45.4,TA120-T246183
1610435412000,2021-01-12T07:10:12Z,61.4,TA120-T246191
1610435457000,2021-01-12T07:10:57Z,54.6,TA120-T246187
1610435467000,2021-01-12T07:11:07Z,56.9,TA120-T246184
1610435472000,2021-01-12T07:11:12Z,47.8,TA120-T246183
1610435472000,2021-01-12T07:11:12Z,50.7,TA120-T246191
1610435517000,2021-01-12T07:11:57Z,52.7,TA120-T246187
1610435527000,2021-01-12T07:12:07Z,71.1,TA120-T246184
1610435532000,2021-01-12T07:12:12Z,54.1,TA120-T246183
1610435532000,2021-01-12T07:12:12Z,53.8,TA120-T246191
1610435577000,2021-01-12T07:12:57Z,51.2,TA120-T246187
1610435587000,2021-01-12T07:13:07Z,68.4,TA120-T246184
1610435592000,2021-01-12T07:13:12Z,59.7,TA120-T246183
1610435592000,2021-01-12T07:13:12Z,53.8,TA120-T246191
1610435637000,2021-01-12T07:13:57Z,52.2,TA120-T246187
1610435647000,2021-01-12T07:14:07Z,66.4,TA120-T246184
1610435652000,2021-01-12T07:14:12Z,48,TA120-T246183
1610435652000,2021-01-12T07:14:12Z,54.6,TA120-T246191
1610435697000,2021-01-12T07:14:57Z,51.9,TA120-T246187
1610435707000,2021-01-12T07:15:07Z,65.9,TA120-T246184
1610435712000,2021-01-12T07:15:12Z,52.9,TA120-T246183
1610435712000,2021-01-12T07:15:12Z,66.4,TA120-T246191
1610435757000,2021-01-12T07:15:57Z,51.7,TA120-T246187
1610435767000,2021-01-12T07:16:07Z,64.8,TA120-T246184
1610435772000,2021-01-12T07:16:12Z,53.4,TA120-T246183
1610435772000,2021-01-12T07:16:12Z,64.5,TA120-T246191
1610435817000,2021-01-12T07:16:57Z,51.9,TA120-T246187
1610435827000,2021-01-12T07:17:07Z,68.2,TA120-T246184
1610435832000,2021-01-12T07:17:12Z,50,TA120-T246183
1610435832000,2021-01-12T07:17:12Z,56.1,TA120-T246191
1610435877000,2021-01-12T07:17:57Z,51,TA120-T246187
1610435887000,2021-01-12T07:18:07Z,67.9,TA120-T246184
1610435892000,2021-01-12T07:18:12Z,45.6,TA120-T246183
1610435892000,2021-01-12T07:18:12Z,59.9,TA120-T246191
1610435937000,2021-01-12T07:18:57Z,52.2,TA120-T246187
1610435947000,2021-01-12T07:19:07Z,65,TA120-T246184
1610435952000,2021-01-12T07:19:12Z,45.5,TA120-T246183
1610435952000,2021-01-12T07:19:12Z,59.2,TA120-T246191
1610435997000,2021-01-12T07:19:57Z,51.3,TA120-T246187
1610436007000,2021-01-12T07:20:07Z,68.3,TA120-T246184
1610436012000,2021-01-12T07:20:12Z,45.8,TA120-T246183
1610436012000,2021-01-12T07:20:12Z,53.3,TA120-T246191
1610436057000,2021-01-12T07:20:57Z,52.8,TA120-T246187
1610436067000,2021-01-12T07:21:07Z,67.8,TA120-T246184
1610436072000,2021-01-12T07:21:12Z,46.5,TA120-T246183
1610436072000,2021-01-12T07:21:12Z,53.6,TA120-T246191
1610436117000,2021-01-12T07:21:57Z,52.6,TA120-T246187
1610436127000,2021-01-12T07:22:07Z,64.2,TA120-T246184
1610436132000,2021-01-12T07:22:12Z,50.4,TA120-T246183
1610436132000,2021-01-12T07:22:12Z,53.5,TA120-T246191
1610436177000,2021-01-12T07:22:57Z,52,TA120-T246187
1610436187000,2021-01-12T07:23:07Z,68.3,TA120-T246184
1610436192000,2021-01-12T07:23:12Z,57.4,TA120-T246183
1610436192000,2021-01-12T07:23:12Z,54.6,TA120-T246191
1610436237000,2021-01-12T07:23:57Z,52.9,TA120-T246187
1610436247000,2021-01-12T07:24:07Z,68.5,TA120-T246184
1610436252000,2021-01-12T07:24:12Z,55.1,TA120-T246183
1610436252000,2021-01-12T07:24:12Z,56.3,TA120-T246191
1610436297000,2021-01-12T07:24:57Z,53.3,TA120-T246187
1610436307000,2021-01-12T07:25:07Z,63.9,TA120-T246184
1610436312000,2021-01-12T07:25:12Z,51.6,TA120-T246183
1610436312000,2021-01-12T07:25:12Z,56.9,TA120-T246191
1610436357000,2021-01-12T07:25:57Z,52.8,TA120-T246187
1610436367000,2021-01-12T07:26:07Z,66,TA120-T246184
1610436372000,2021-01-12T07:26:12Z,56.6,TA120-T246183
1610436372000,2021-01-12T07:26:12Z,57.4,TA120-T246191
1610436417000,2021-01-12T07:26:57Z,53.7,TA120-T246187
1610436427000,2021-01-12T07:27:07Z,68.9,TA120-T246184
1610436432000,2021-01-12T07:27:12Z,52.3,TA120-T246183
1610436432000,2021-01-12T07:27:12Z,53.2,TA120-T246191
1610436477000,2021-01-12T07:27:57Z,52.9,TA120-T246187
1610436487000,2021-01-12T07:28:07Z,62.6,TA120-T246184
1610436492000,2021-01-12T07:28:12Z,54,TA120-T246183
1610436492000,2021-01-12T07:28:12Z,53.6,TA120-T246191
1610436537000,2021-01-12T07:28:57Z,52.1,TA120-T246187
1610436547000,2021-01-12T07:29:07Z,65.5,TA120-T246184
1610436552000,2021-01-12T07:29:12Z,50.5,TA120-T246183
1610436552000,2021-01-12T07:29:12Z,56.2,TA120-T246191
1610436597000,2021-01-12T07:29:57Z,51.8,TA120-T246187
1610436607000,2021-01-12T07:30:07Z,66.2,TA120-T246184
1610436612000,2021-01-12T07:30:12Z,62.3,TA120-T246183
1610436612000,2021-01-12T07:30:12Z,57.5,TA120-T246191
1610436657000,2021-01-12T07:30:57Z,58.6,TA120-T246187
1610436667000,2021-01-12T07:31:07Z,67.2,TA120-T246184
1610436672000,2021-01-12T07:31:12Z,63.8,TA120-T246183
1610436672000,2021-01-12T07:31:12Z,55.9,TA120-T246191
1610436717000,2021-01-12T07:31:57Z,56,TA120-T246187
1610436727000,2021-01-12T07:32:07Z,68.4,TA120-T246184
1610436732000,2021-01-12T07:32:12Z,65.8,TA120-T246183
1610436732000,2021-01-12T07:32:12Z,53.3,TA120-T246191
1610436777000,2021-01-12T07:32:57Z,57.3,TA120-T246187
1610436787000,2021-01-12T07:33:07Z,70,TA120-T246184
1610436792000,2021-01-12T07:33:12Z,53.9,TA120-T246183
1610436796000,2021-01-12T07:33:16Z,55.4,TA120-T246191
1610436837000,2021-01-12T07:33:57Z,52.5,TA120-T246187
1610436847000,2021-01-12T07:34:07Z,66.1,TA120-T246184
1610436852000,2021-01-12T07:34:12Z,55.6,TA120-T246183
1610436856000,2021-01-12T07:34:16Z,55.4,TA120-T246191
1610436897000,2021-01-12T07:34:57Z,52.9,TA120-T246187
1610436907000,2021-01-12T07:35:07Z,66.7,TA120-T246184
1610436912000,2021-01-12T07:35:12Z,55.4,TA120-T246183
1610436916000,2021-01-12T07:35:16Z,56.5,TA120-T246191
1610436957000,2021-01-12T07:35:57Z,53.3,TA120-T246187
1610436967000,2021-01-12T07:36:07Z,70.1,TA120-T246184
1610436972000,2021-01-12T07:36:12Z,55.2,TA120-T246183
1610436976000,2021-01-12T07:36:16Z,56.9,TA120-T246191
1610437017000,2021-01-12T07:36:57Z,56.1,TA120-T246187
1610437027000,2021-01-12T07:37:07Z,67,TA120-T246184
1610437032000,2021-01-12T07:37:12Z,56.7,TA120-T246183
1610437036000,2021-01-12T07:37:16Z,54.3,TA120-T246191
1610437077000,2021-01-12T07:37:57Z,54.3,TA120-T246187
1610437087000,2021-01-12T07:38:07Z,64.4,TA120-T246184
1610437092000,2021-01-12T07:38:12Z,53.1,TA120-T246183
1610437096000,2021-01-12T07:38:16Z,52.5,TA120-T246191
1610437137000,2021-01-12T07:38:57Z,51.5,TA120-T246187
1610437147000,2021-01-12T07:39:07Z,68,TA120-T246184
1610437152000,2021-01-12T07:39:12Z,54.1,TA120-T246183
1610437156000,2021-01-12T07:39:16Z,52,TA120-T246191
1610437197000,2021-01-12T07:39:57Z,52.8,TA120-T246187
1610437207000,2021-01-12T07:40:07Z,68.7,TA120-T246184
1610437212000,2021-01-12T07:40:12Z,51.3,TA120-T246183
1610437216000,2021-01-12T07:40:16Z,53,TA120-T246191
1610437257000,2021-01-12T07:40:57Z,52.5,TA120-T246187
1610437267000,2021-01-12T07:41:07Z,66.2,TA120-T246184
1610437272000,2021-01-12T07:41:12Z,50.8,TA120-T246183
1610437276000,2021-01-12T07:41:16Z,52.8,TA120-T246191
1610437317000,2021-01-12T07:41:57Z,52.9,TA120-T246187
1610437327000,2021-01-12T07:42:07Z,66.5,TA120-T246184
1610437332000,2021-01-12T07:42:12Z,48.9,TA120-T246183
1610437336000,2021-01-12T07:42:16Z,52.7,TA120-T246191
1610437377000,2021-01-12T07:42:57Z,53.2,TA120-T246187
1610437387000,2021-01-12T07:43:07Z,66.7,TA120-T246184
1610437392000,2021-01-12T07:43:12Z,48,TA120-T246183
1610437396000,2021-01-12T07:43:16Z,54.6,TA120-T246191
1610437437000,2021-01-12T07:43:57Z,53.4,TA120-T246187
1610437447000,2021-01-12T07:44:07Z,68.7,TA120-T246184
1610437452000,2021-01-12T07:44:12Z,46.6,TA120-T246183
1610437456000,2021-01-12T07:44:16Z,55.7,TA120-T246191
1610437497000,2021-01-12T07:44:57Z,53,TA120-T246187
1610437507000,2021-01-12T07:45:07Z,69.4,TA120-T246184
1610437512000,2021-01-12T07:45:12Z,47.6,TA120-T246183
1610437516000,2021-01-12T07:45:16Z,53.9,TA120-T246191
1610437557000,2021-01-12T07:45:57Z,53.5,TA120-T246187
1610437567000,2021-01-12T07:46:07Z,61.7,TA120-T246184
1610437572000,2021-01-12T07:46:12Z,53.9,TA120-T246183
1610437576000,2021-01-12T07:46:16Z,50.3,TA120-T246191
1610437617000,2021-01-12T07:46:57Z,54.5,TA120-T246187
1610437627000,2021-01-12T07:47:07Z,64.2,TA120-T246184
1610437632000,2021-01-12T07:47:12Z,56.1,TA120-T246183
1610437636000,2021-01-12T07:47:16Z,51,TA120-T246191
1610437677000,2021-01-12T07:47:57Z,53.3,TA120-T246187
1610437687000,2021-01-12T07:48:07Z,69.1,TA120-T246184
1610437692000,2021-01-12T07:48:12Z,55.7,TA120-T246183
1610437696000,2021-01-12T07:48:16Z,52.3,TA120-T246191
1610437737000,2021-01-12T07:48:57Z,52.5,TA120-T246187
1610437747000,2021-01-12T07:49:07Z,67.7,TA120-T246184
1610437752000,2021-01-12T07:49:12Z,52.9,TA120-T246183
1610437756000,2021-01-12T07:49:16Z,52.4,TA120-T246191
1610437797000,2021-01-12T07:49:57Z,53,TA120-T246187
1610437807000,2021-01-12T07:50:07Z,74,TA120-T246184
1610437812000,2021-01-12T07:50:12Z,53.3,TA120-T246183
1610437816000,2021-01-12T07:50:16Z,50,TA120-T246191
1610437857000,2021-01-12T07:50:57Z,53.9,TA120-T246187
1610437867000,2021-01-12T07:51:07Z,67.8,TA120-T246184
1610437872000,2021-01-12T07:51:12Z,47.7,TA120-T246183
1610437876000,2021-01-12T07:51:16Z,53.3,TA120-T246191
1610437917000,2021-01-12T07:51:57Z,53.5,TA120-T246187
1610437927000,2021-01-12T07:52:07Z,58.7,TA120-T246184
1610437932000,2021-01-12T07:52:12Z,49.2,TA120-T246183
1610437936000,2021-01-12T07:52:16Z,53,TA120-T246191
1610437977000,2021-01-12T07:52:57Z,53,TA120-T246187
1610437987000,2021-01-12T07:53:07Z,64,TA120-T246184
1610437992000,2021-01-12T07:53:12Z,51.1,TA120-T246183
1610437996000,2021-01-12T07:53:16Z,54.9,TA120-T246191
1610438037000,2021-01-12T07:53:57Z,52.8,TA120-T246187
1610438047000,2021-01-12T07:54:07Z,66.6,TA120-T246184
1610438052000,2021-01-12T07:54:12Z,53.3,TA120-T246183
1610438056000,2021-01-12T07:54:16Z,55.5,TA120-T246191
1610438097000,2021-01-12T07:54:57Z,54.3,TA120-T246187
1610438107000,2021-01-12T07:55:07Z,64.5,TA120-T246184
1610438112000,2021-01-12T07:55:12Z,53.1,TA120-T246183
1610438116000,2021-01-12T07:55:16Z,54.9,TA120-T246191
1610438157000,2021-01-12T07:55:57Z,53.2,TA120-T246187
1610438167000,2021-01-12T07:56:07Z,70.4,TA120-T246184
1610438172000,2021-01-12T07:56:12Z,51.1,TA120-T246183
1610438176000,2021-01-12T07:56:16Z,50.5,TA120-T246191
1610438217000,2021-01-12T07:56:57Z,53.3,TA120-T246187
1610438227000,2021-01-12T07:57:07Z,69.5,TA120-T246184
1610438232000,2021-01-12T07:57:12Z,62.3,TA120-T246183
1610438236000,2021-01-12T07:57:16Z,56.7,TA120-T246191
1610438277000,2021-01-12T07:57:57Z,52.1,TA120-T246187
1610438287000,2021-01-12T07:58:07Z,62.7,TA120-T246184
1610438292000,2021-01-12T07:58:12Z,56.2,TA120-T246183
1610438296000,2021-01-12T07:58:16Z,54.6,TA120-T246191
1610438337000,2021-01-12T07:58:57Z,51.8,TA120-T246187
1610438347000,2021-01-12T07:59:07Z,68.2,TA120-T246184
1610438352000,2021-01-12T07:59:12Z,50.2,TA120-T246183
1610438356000,2021-01-12T07:59:16Z,51.9,TA120-T246191
1610438397000,2021-01-12T07:59:57Z,52.7,TA120-T246187
1610438407000,2021-01-12T08:00:07Z,64.8,TA120-T246184
1610438412000,2021-01-12T08:00:12Z,45.4,TA120-T246183
1610438416000,2021-01-12T08:00:16Z,51.4,TA120-T246191
1610438457000,2021-01-12T08:00:57Z,53.3,TA120-T246187
1610438467000,2021-01-12T08:01:07Z,65.1,TA120-T246184
1610438472000,2021-01-12T08:01:12Z,45.5,TA120-T246183
1610438476000,2021-01-12T08:01:16Z,51.4,TA120-T246191
1610438517000,2021-01-12T08:01:57Z,53.4,TA120-T246187
1610438527000,2021-01-12T08:02:07Z,64,TA120-T246184
1610438532000,2021-01-12T08:02:12Z,45.7,TA120-T246183
1610438536000,2021-01-12T08:02:16Z,51.1,TA120-T246191
1610438577000,2021-01-12T08:02:57Z,52.8,TA120-T246187
1610438587000,2021-01-12T08:03:07Z,68,TA120-T246184
1610438592000,2021-01-12T08:03:12Z,45.6,TA120-T246183
1610438596000,2021-01-12T08:03:16Z,52.2,TA120-T246191
1610438637000,2021-01-12T08:03:57Z,53.4,TA120-T246187
1610438647000,2021-01-12T08:04:07Z,64.7,TA120-T246184
1610438652000,2021-01-12T08:04:12Z,45.4,TA120-T246183
1610438656000,2021-01-12T08:04:16Z,51.2,TA120-T246191
1610438697000,2021-01-12T08:04:57Z,51.5,TA120-T246187
1610438707000,2021-01-12T08:05:07Z,67.7,TA120-T246184
1610438712000,2021-01-12T08:05:12Z,45.3,TA120-T246183
1610438716000,2021-01-12T08:05:16Z,57,TA120-T246191
1610438757000,2021-01-12T08:05:57Z,52.1,TA120-T246187
1610438767000,2021-01-12T08:06:07Z,60,TA120-T246184
1610438772000,2021-01-12T08:06:12Z,45.8,TA120-T246183
1610438776000,2021-01-12T08:06:16Z,60.9,TA120-T246191
1610438817000,2021-01-12T08:06:57Z,52.2,TA120-T246187
1610438827000,2021-01-12T08:07:07Z,64.5,TA120-T246184
1610438832000,2021-01-12T08:07:12Z,47.6,TA120-T246183
1610438836000,2021-01-12T08:07:16Z,54.4,TA120-T246191
1610438877000,2021-01-12T08:07:57Z,52.9,TA120-T246187
1610438887000,2021-01-12T08:08:07Z,67.7,TA120-T246184
1610438892000,2021-01-12T08:08:12Z,45.4,TA120-T246183
1610438896000,2021-01-12T08:08:16Z,51.3,TA120-T246191
1610438937000,2021-01-12T08:08:57Z,53.1,TA120-T246187
1610438947000,2021-01-12T08:09:07Z,67.5,TA120-T246184
1610438952000,2021-01-12T08:09:12Z,45.7,TA120-T246183
1610438956000,2021-01-12T08:09:16Z,50.8,TA120-T246191
1610438997000,2021-01-12T08:09:57Z,53.1,TA120-T246187
1610439007000,2021-01-12T08:10:07Z,66.2,TA120-T246184
1610439012000,2021-01-12T08:10:12Z,45.5,TA120-T246183
1610439016000,2021-01-12T08:10:16Z,54.2,TA120-T246191
1610439057000,2021-01-12T08:10:57Z,52.4,TA120-T246187
1610439067000,2021-01-12T08:11:07Z,66.9,TA120-T246184
1610439072000,2021-01-12T08:11:12Z,45.4,TA120-T246183
1610439076000,2021-01-12T08:11:16Z,55.3,TA120-T246191
1610439117000,2021-01-12T08:11:57Z,52.5,TA120-T246187
1610439127000,2021-01-12T08:12:07Z,66,TA120-T246184
1610439132000,2021-01-12T08:12:12Z,45.5,TA120-T246183
1610439136000,2021-01-12T08:12:16Z,55.2,TA120-T246191
1610439177000,2021-01-12T08:12:57Z,52.9,TA120-T246187
1610439187000,2021-01-12T08:13:07Z,67.7,TA120-T246184
1610439192000,2021-01-12T08:13:12Z,45.4,TA120-T246183
1610439196000,2021-01-12T08:13:16Z,51.4,TA120-T246191
1610439237000,2021-01-12T08:13:57Z,53.6,TA120-T246187
