time,readable_time,dBA,dev-id
1644126106000,2022-02-06T05:41:46Z,32.4,TA120-T246183
1644126125000,2022-02-06T05:42:05Z,56.5,TA120-T246184
1644126134000,2022-02-06T05:42:14Z,51.9,TA120-T246187
1644126141000,2022-02-06T05:42:21Z,50.2,TA120-T246191
1644126166000,2022-02-06T05:42:46Z,32.4,TA120-T246183
1644126185000,2022-02-06T05:43:05Z,56.1,TA120-T246184
1644126194000,2022-02-06T05:43:14Z,52.9,TA120-T246187
1644126201000,2022-02-06T05:43:21Z,45.3,TA120-T246191
1644126226000,2022-02-06T05:43:46Z,32.5,TA120-T246183
1644126245000,2022-02-06T05:44:05Z,51.2,TA120-T246184
1644126254000,2022-02-06T05:44:14Z,51,TA120-T246187
1644126261000,2022-02-06T05:44:21Z,45.3,TA120-T246191
1644126286000,2022-02-06T05:44:46Z,32.6,TA120-T246183
1644126305000,2022-02-06T05:45:05Z,65.5,TA120-T246184
1644126314000,2022-02-06T05:45:14Z,52.3,TA120-T246187
1644126321000,2022-02-06T05:45:21Z,50.6,TA120-T246191
1644126346000,2022-02-06T05:45:46Z,32.6,TA120-T246183
1644126365000,2022-02-06T05:46:05Z,64.6,TA120-T246184
1644126374000,2022-02-06T05:46:14Z,54,TA120-T246187
1644126381000,2022-02-06T05:46:21Z,45.4,TA120-T246191
1644126406000,2022-02-06T05:46:46Z,32.4,TA120-T246183
1644126425000,2022-02-06T05:47:05Z,55.1,TA120-T246184
1644126434000,2022-02-06T05:47:14Z,54.7,TA120-T246187
1644126441000,2022-02-06T05:47:21Z,52.7,TA120-T246191
1644126466000,2022-02-06T05:47:46Z,32.7,TA120-T246183
1644126485000,2022-02-06T05:48:05Z,63.4,TA120-T246184
1644126494000,2022-02-06T05:48:14Z,53.6,TA120-T246187
1644126501000,2022-02-06T05:48:21Z,45,TA120-T246191
1644126526000,2022-02-06T05:48:46Z,32.5,TA120-T246183
1644126545000,2022-02-06T05:49:05Z,61.2,TA120-T246184
1644126554000,2022-02-06T05:49:14Z,52.8,TA120-T246187
1644126561000,2022-02-06T05:49:21Z,45,TA120-T246191
1644126586000,2022-02-06T05:49:46Z,32.7,TA120-T246183
1644126605000,2022-02-06T05:50:05Z,66.7,TA120-T246184
1644126614000,2022-02-06T05:50:14Z,52.4,TA120-T246187
1644126621000,2022-02-06T05:50:21Z,51.6,TA120-T246191
1644126646000,2022-02-06T05:50:46Z,32.5,TA120-T246183
1644126665000,2022-02-06T05:51:05Z,52.2,TA120-T246184
1644126674000,2022-02-06T05:51:14Z,53.5,TA120-T246187
1644126681000,2022-02-06T05:51:21Z,45.7,TA120-T246191
1644126706000,2022-02-06T05:51:46Z,32.6,TA120-T246183
1644126725000,2022-02-06T05:52:05Z,55,TA120-T246184
1644126734000,2022-02-06T05:52:14Z,53.9,TA120-T246187
1644126741000,2022-02-06T05:52:21Z,54.7,TA120-T246191
1644126766000,2022-02-06T05:52:46Z,32.4,TA120-T246183
1644126785000,2022-02-06T05:53:05Z,55.3,TA120-T246184
1644126794000,2022-02-06T05:53:14Z,53.2,TA120-T246187
1644126801000,2022-02-06T05:53:21Z,51.8,TA120-T246191
1644126826000,2022-02-06T05:53:46Z,32.4,TA120-T246183
1644126845000,2022-02-06T05:54:05Z,56.4,TA120-T246184
1644126854000,2022-02-06T05:54:14Z,53.2,TA120-T246187
1644126861000,2022-02-06T05:54:21Z,55.7,TA120-T246191
1644126886000,2022-02-06T05:54:46Z,32.5,TA120-T246183
1644126905000,2022-02-06T05:55:05Z,59.4,TA120-T246184
1644126914000,2022-02-06T05:55:14Z,54.4,TA120-T246187
1644126921000,2022-02-06T05:55:21Z,46.4,TA120-T246191
1644126946000,2022-02-06T05:55:46Z,32.4,TA120-T246183
1644126965000,2022-02-06T05:56:05Z,59,TA120-T246184
1644126974000,2022-02-06T05:56:14Z,51.3,TA120-T246187
1644126981000,2022-02-06T05:56:21Z,55.4,TA120-T246191
1644127006000,2022-02-06T05:56:46Z,32.4,TA120-T246183
1644127025000,2022-02-06T05:57:05Z,54,TA120-T246184
1644127034000,2022-02-06T05:57:14Z,52.9,TA120-T246187
1644127041000,2022-02-06T05:57:21Z,47.1,TA120-T246191
1644127066000,2022-02-06T05:57:46Z,32.5,TA120-T246183
1644127085000,2022-02-06T05:58:05Z,57.4,TA120-T246184
1644127094000,2022-02-06T05:58:14Z,52.8,TA120-T246187
1644127101000,2022-02-06T05:58:21Z,49.3,TA120-T246191
1644127126000,2022-02-06T05:58:46Z,32.5,TA120-T246183
1644127145000,2022-02-06T05:59:05Z,65.2,TA120-T246184
1644127154000,2022-02-06T05:59:14Z,55,TA120-T246187
1644127161000,2022-02-06T05:59:21Z,47.5,TA120-T246191
1644127186000,2022-02-06T05:59:46Z,32.3,TA120-T246183
1644127205000,2022-02-06T06:00:05Z,63.9,TA120-T246184
1644127214000,2022-02-06T06:00:14Z,53.4,TA120-T246187
1644127221000,2022-02-06T06:00:21Z,52.4,TA120-T246191
1644127246000,2022-02-06T06:00:46Z,32.4,TA120-T246183
1644127265000,2022-02-06T06:01:05Z,47.9,TA120-T246184
1644127274000,2022-02-06T06:01:14Z,54.5,TA120-T246187
1644127281000,2022-02-06T06:01:21Z,57.5,TA120-T246191
1644127306000,2022-02-06T06:01:46Z,32.5,TA120-T246183
1644127325000,2022-02-06T06:02:05Z,60.5,TA120-T246184
1644127334000,2022-02-06T06:02:14Z,54.4,TA120-T246187
1644127341000,2022-02-06T06:02:21Z,53.4,TA120-T246191
1644127366000,2022-02-06T06:02:46Z,32.4,TA120-T246183
1644127385000,2022-02-06T06:03:05Z,57.9,TA120-T246184
1644127394000,2022-02-06T06:03:14Z,55.6,TA120-T246187
1644127401000,2022-02-06T06:03:21Z,50.9,TA120-T246191
1644127426000,2022-02-06T06:03:46Z,32.5,TA120-T246183
1644127445000,2022-02-06T06:04:05Z,60.5,TA120-T246184
1644127454000,2022-02-06T06:04:14Z,52.5,TA120-T246187
1644127461000,2022-02-06T06:04:21Z,46.7,TA120-T246191
1644127486000,2022-02-06T06:04:46Z,32.4,TA120-T246183
1644127505000,2022-02-06T06:05:05Z,68.8,TA120-T246184
1644127514000,2022-02-06T06:05:14Z,54.2,TA120-T246187
1644127521000,2022-02-06T06:05:21Z,51.6,TA120-T246191
1644127546000,2022-02-06T06:05:46Z,32.5,TA120-T246183
1644127565000,2022-02-06T06:06:05Z,62.1,TA120-T246184
1644127574000,2022-02-06T06:06:14Z,57.6,TA120-T246187
1644127581000,2022-02-06T06:06:21Z,56.7,TA120-T246191
1644127606000,2022-02-06T06:06:46Z,32.5,TA120-T246183
1644127625000,2022-02-06T06:07:05Z,56.7,TA120-T246184
1644127634000,2022-02-06T06:07:14Z,55.8,TA120-T246187
1644127641000,2022-02-06T06:07:21Z,53.6,TA120-T246191
1644127666000,2022-02-06T06:07:46Z,32.5,TA120-T246183
1644127685000,2022-02-06T06:08:05Z,58.8,TA120-T246184
1644127694000,2022-02-06T06:08:14Z,55.2,TA120-T246187
1644127701000,2022-02-06T06:08:21Z,46.7,TA120-T246191
1644127726000,2022-02-06T06:08:46Z,32.4,TA120-T246183
1644127745000,2022-02-06T06:09:05Z,52.1,TA120-T246184
1644127754000,2022-02-06T06:09:14Z,55.3,TA120-T246187
1644127761000,2022-02-06T06:09:21Z,46.4,TA120-T246191
1644127786000,2022-02-06T06:09:46Z,32.5,TA120-T246183
1644127805000,2022-02-06T06:10:05Z,64.3,TA120-T246184
1644127814000,2022-02-06T06:10:14Z,53,TA120-T246187
1644127821000,2022-02-06T06:10:21Z,46.7,TA120-T246191
1644127846000,2022-02-06T06:10:46Z,32.5,TA120-T246183
1644127865000,2022-02-06T06:11:05Z,64,TA120-T246184
1644127874000,2022-02-06T06:11:14Z,54.2,TA120-T246187
1644127881000,2022-02-06T06:11:21Z,53.2,TA120-T246191
1644127906000,2022-02-06T06:11:46Z,32.6,TA120-T246183
1644127925000,2022-02-06T06:12:05Z,63.8,TA120-T246184
1644127934000,2022-02-06T06:12:14Z,56.2,TA120-T246187
1644127941000,2022-02-06T06:12:21Z,52.8,TA120-T246191
1644127966000,2022-02-06T06:12:46Z,32.8,TA120-T246183
1644127985000,2022-02-06T06:13:05Z,55.3,TA120-T246184
1644127994000,2022-02-06T06:13:14Z,58,TA120-T246187
1644128001000,2022-02-06T06:13:21Z,47.1,TA120-T246191
1644128026000,2022-02-06T06:13:46Z,32.4,TA120-T246183
1644128045000,2022-02-06T06:14:05Z,64.2,TA120-T246184
1644128054000,2022-02-06T06:14:14Z,55.6,TA120-T246187
1644128061000,2022-02-06T06:14:21Z,49.6,TA120-T246191
1644128086000,2022-02-06T06:14:46Z,32.3,TA120-T246183
1644128105000,2022-02-06T06:15:05Z,61.3,TA120-T246184
1644128114000,2022-02-06T06:15:14Z,55.1,TA120-T246187
1644128121000,2022-02-06T06:15:21Z,49.1,TA120-T246191
1644128146000,2022-02-06T06:15:46Z,32.3,TA120-T246183
1644128165000,2022-02-06T06:16:05Z,62,TA120-T246184
1644128174000,2022-02-06T06:16:14Z,54.2,TA120-T246187
1644128181000,2022-02-06T06:16:21Z,49,TA120-T246191
1644128206000,2022-02-06T06:16:46Z,32.4,TA120-T246183
1644128225000,2022-02-06T06:17:05Z,64.6,TA120-T246184
1644128234000,2022-02-06T06:17:14Z,52.1,TA120-T246187
1644128241000,2022-02-06T06:17:21Z,51.6,TA120-T246191
1644128266000,2022-02-06T06:17:46Z,32.6,TA120-T246183
1644128285000,2022-02-06T06:18:05Z,66.7,TA120-T246184
1644128294000,2022-02-06T06:18:14Z,52.4,TA120-T246187
1644128301000,2022-02-06T06:18:21Z,55.7,TA120-T246191
1644128326000,2022-02-06T06:18:46Z,32.4,TA120-T246183
1644128345000,2022-02-06T06:19:05Z,56.2,TA120-T246184
1644128354000,2022-02-06T06:19:14Z,54.6,TA120-T246187
1644128361000,2022-02-06T06:19:21Z,46.6,TA120-T246191
1644128386000,2022-02-06T06:19:46Z,32.6,TA120-T246183
1644128405000,2022-02-06T06:20:05Z,63.9,TA120-T246184
1644128414000,2022-02-06T06:20:14Z,55.9,TA120-T246187
1644128421000,2022-02-06T06:20:21Z,47.4,TA120-T246191
1644128446000,2022-02-06T06:20:46Z,32.6,TA120-T246183
1644128465000,2022-02-06T06:21:05Z,61.7,TA120-T246184
1644128474000,2022-02-06T06:21:14Z,53.7,TA120-T246187
1644128481000,2022-02-06T06:21:21Z,50.2,TA120-T246191
1644128506000,2022-02-06T06:21:46Z,32.4,TA120-T246183
1644128525000,2022-02-06T06:22:05Z,60.4,TA120-T246184
1644128534000,2022-02-06T06:22:14Z,55,TA120-T246187
1644128541000,2022-02-06T06:22:21Z,47,TA120-T246191
1644128566000,2022-02-06T06:22:46Z,32.9,TA120-T246183
1644128585000,2022-02-06T06:23:05Z,59.9,TA120-T246184
1644128594000,2022-02-06T06:23:14Z,56.5,TA120-T246187
1644128601000,2022-02-06T06:23:21Z,48,TA120-T246191
1644128626000,2022-02-06T06:23:46Z,32.8,TA120-T246183
1644128645000,2022-02-06T06:24:05Z,59.1,TA120-T246184
1644128654000,2022-02-06T06:24:14Z,54,TA120-T246187
1644128661000,2022-02-06T06:24:21Z,45.5,TA120-T246191
1644128686000,2022-02-06T06:24:46Z,32.5,TA120-T246183
1644128705000,2022-02-06T06:25:05Z,59.4,TA120-T246184
1644128714000,2022-02-06T06:25:14Z,54.7,TA120-T246187
1644128721000,2022-02-06T06:25:21Z,46.4,TA120-T246191
1644128746000,2022-02-06T06:25:46Z,32.4,TA120-T246183
1644128765000,2022-02-06T06:26:05Z,60.7,TA120-T246184
1644128774000,2022-02-06T06:26:14Z,56.3,TA120-T246187
1644128781000,2022-02-06T06:26:21Z,48.2,TA120-T246191
1644128806000,2022-02-06T06:26:46Z,32.3,TA120-T246183
1644128825000,2022-02-06T06:27:05Z,60,TA120-T246184
1644128834000,2022-02-06T06:27:14Z,54.8,TA120-T246187
1644128841000,2022-02-06T06:27:21Z,52.4,TA120-T246191
1644128866000,2022-02-06T06:27:46Z,32.3,TA120-T246183
1644128885000,2022-02-06T06:28:05Z,54.2,TA120-T246184
1644128894000,2022-02-06T06:28:14Z,55.1,TA120-T246187
1644128901000,2022-02-06T06:28:21Z,52,TA120-T246191
1644128926000,2022-02-06T06:28:46Z,32.4,TA120-T246183
1644128945000,2022-02-06T06:29:05Z,62.9,TA120-T246184
1644128954000,2022-02-06T06:29:14Z,57.4,TA120-T246187
1644128961000,2022-02-06T06:29:21Z,51.7,TA120-T246191
1644128986000,2022-02-06T06:29:46Z,32.3,TA120-T246183
1644129005000,2022-02-06T06:30:05Z,61.9,TA120-T246184
1644129014000,2022-02-06T06:30:14Z,52.9,TA120-T246187
1644129021000,2022-02-06T06:30:21Z,48.4,TA120-T246191
1644129046000,2022-02-06T06:30:46Z,32.5,TA120-T246183
1644129065000,2022-02-06T06:31:05Z,68.9,TA120-T246184
1644129074000,2022-02-06T06:31:14Z,55.4,TA120-T246187
1644129081000,2022-02-06T06:31:21Z,56,TA120-T246191
1644129106000,2022-02-06T06:31:46Z,32.5,TA120-T246183
1644129125000,2022-02-06T06:32:05Z,69.6,TA120-T246184
1644129134000,2022-02-06T06:32:14Z,54.4,TA120-T246187
1644129141000,2022-02-06T06:32:21Z,53.4,TA120-T246191
1644129166000,2022-02-06T06:32:46Z,32.5,TA120-T246183
1644129185000,2022-02-06T06:33:05Z,65.6,TA120-T246184
1644129194000,2022-02-06T06:33:14Z,53.2,TA120-T246187
1644129201000,2022-02-06T06:33:21Z,47,TA120-T246191
1644129226000,2022-02-06T06:33:46Z,32.4,TA120-T246183
1644129245000,2022-02-06T06:34:05Z,63,TA120-T246184
1644129254000,2022-02-06T06:34:14Z,56.7,TA120-T246187
1644129261000,2022-02-06T06:34:21Z,52.6,TA120-T246191
1644129286000,2022-02-06T06:34:46Z,32.2,TA120-T246183
1644129305000,2022-02-06T06:35:05Z,66.9,TA120-T246184
1644129314000,2022-02-06T06:35:14Z,55.3,TA120-T246187
1644129321000,2022-02-06T06:35:21Z,45.8,TA120-T246191
1644129346000,2022-02-06T06:35:46Z,32.3,TA120-T246183
1644129365000,2022-02-06T06:36:05Z,68,TA120-T246184
1644129374000,2022-02-06T06:36:14Z,53.8,TA120-T246187
1644129381000,2022-02-06T06:36:21Z,56.7,TA120-T246191
1644129406000,2022-02-06T06:36:46Z,32.4,TA120-T246183
1644129425000,2022-02-06T06:37:05Z,63.8,TA120-T246184
1644129434000,2022-02-06T06:37:14Z,53,TA120-T246187
1644129441000,2022-02-06T06:37:21Z,56.9,TA120-T246191
1644129466000,2022-02-06T06:37:46Z,32.4,TA120-T246183
1644129485000,2022-02-06T06:38:05Z,68,TA120-T246184
1644129494000,2022-02-06T06:38:14Z,53.2,TA120-T246187
1644129501000,2022-02-06T06:38:21Z,49.1,TA120-T246191
1644129526000,2022-02-06T06:38:46Z,32.3,TA120-T246183
1644129545000,2022-02-06T06:39:05Z,66.9,TA120-T246184
1644129554000,2022-02-06T06:39:14Z,53.8,TA120-T246187
1644129561000,2022-02-06T06:39:21Z,51.1,TA120-T246191
1644129586000,2022-02-06T06:39:46Z,32.4,TA120-T246183
1644129605000,2022-02-06T06:40:05Z,66.5,TA120-T246184
1644129614000,2022-02-06T06:40:14Z,54.5,TA120-T246187
1644129621000,2022-02-06T06:40:21Z,45.7,TA120-T246191
1644129646000,2022-02-06T06:40:46Z,32.3,TA120-T246183
1644129665000,2022-02-06T06:41:05Z,70.1,TA120-T246184
1644129674000,2022-02-06T06:41:14Z,53.8,TA120-T246187
1644129681000,2022-02-06T06:41:21Z,53,TA120-T246191
1644129706000,2022-02-06T06:41:46Z,32.3,TA120-T246183
1644129725000,2022-02-06T06:42:05Z,66.8,TA120-T246184
1644129734000,2022-02-06T06:42:14Z,53.6,TA120-T246187
1644129741000,2022-02-06T06:42:21Z,46.4,TA120-T246191
1644129766000,2022-02-06T06:42:46Z,32.5,TA120-T246183
1644129785000,2022-02-06T06:43:05Z,62.4,TA120-T246184
1644129794000,2022-02-06T06:43:14Z,55.3,TA120-T246187
1644129801000,2022-02-06T06:43:21Z,46.4,TA120-T246191
1644129826000,2022-02-06T06:43:46Z,32.4,TA120-T246183
1644129845000,2022-02-06T06:44:05Z,66.9,TA120-T246184
1644129854000,2022-02-06T06:44:14Z,52.9,TA120-T246187
1644129861000,2022-02-06T06:44:21Z,54.8,TA120-T246191
1644129886000,2022-02-06T06:44:46Z,32.5,TA120-T246183
1644129905000,2022-02-06T06:45:05Z,70.4,TA120-T246184
1644129914000,2022-02-06T06:45:14Z,53.4,TA120-T246187
1644129921000,2022-02-06T06:45:21Z,57,TA120-T246191
1644129946000,2022-02-06T06:45:46Z,32.8,TA120-T246183
1644129965000,2022-02-06T06:46:05Z,59.5,TA120-T246184
1644129974000,2022-02-06T06:46:14Z,54.6,TA120-T246187
1644129981000,2022-02-06T06:46:21Z,46.5,TA120-T246191
1644130006000,2022-02-06T06:46:46Z,32.8,TA120-T246183
1644130025000,2022-02-06T06:47:05Z,64.2,TA120-T246184
1644130034000,2022-02-06T06:47:14Z,55.8,TA120-T246187
1644130041000,2022-02-06T06:47:21Z,47.1,TA120-T246191
1644130066000,2022-02-06T06:47:46Z,32.7,TA120-T246183
1644130085000,2022-02-06T06:48:05Z,68.2,TA120-T246184
1644130094000,2022-02-06T06:48:14Z,53.5,TA120-T246187
1644130101000,2022-02-06T06:48:21Z,52.5,TA120-T246191
1644130126000,2022-02-06T06:48:46Z,32.8,TA120-T246183
1644130145000,2022-02-06T06:49:05Z,68.5,TA120-T246184
1644130154000,2022-02-06T06:49:14Z,54.7,TA120-T246187
1644130161000,2022-02-06T06:49:21Z,52.2,TA120-T246191
1644130186000,2022-02-06T06:49:46Z,32.8,TA120-T246183
1644130205000,2022-02-06T06:50:05Z,65,TA120-T246184
1644130214000,2022-02-06T06:50:14Z,55.4,TA120-T246187
1644130221000,2022-02-06T06:50:21Z,57.4,TA120-T246191
1644130246000,2022-02-06T06:50:46Z,32.8,TA120-T246183
1644130265000,2022-02-06T06:51:05Z,70.3,TA120-T246184
1644130274000,2022-02-06T06:51:14Z,53,TA120-T246187
1644130281000,2022-02-06T06:51:21Z,50.5,TA120-T246191
1644130306000,2022-02-06T06:51:46Z,32.8,TA120-T246183
1644130325000,2022-02-06T06:52:05Z,66.2,TA120-T246184
1644130334000,2022-02-06T06:52:14Z,54.1,TA120-T246187
1644130341000,2022-02-06T06:52:21Z,51.5,TA120-T246191
1644130366000,2022-02-06T06:52:46Z,35.6,TA120-T246183
1644130385000,2022-02-06T06:53:05Z,65.4,TA120-T246184
1644130394000,2022-02-06T06:53:14Z,54.9,TA120-T246187
1644130401000,2022-02-06T06:53:21Z,45.8,TA120-T246191
1644130426000,2022-02-06T06:53:46Z,32.8,TA120-T246183
1644130445000,2022-02-06T06:54:05Z,65.1,TA120-T246184
1644130454000,2022-02-06T06:54:14Z,54.4,TA120-T246187
1644130461000,2022-02-06T06:54:21Z,45.8,TA120-T246191
1644130486000,2022-02-06T06:54:46Z,32.8,TA120-T246183
1644130505000,2022-02-06T06:55:05Z,71.3,TA120-T246184
1644130514000,2022-02-06T06:55:14Z,54.7,TA120-T246187
1644130521000,2022-02-06T06:55:21Z,45.7,TA120-T246191
1644130546000,2022-02-06T06:55:46Z,32.9,TA120-T246183
1644130565000,2022-02-06T06:56:05Z,65.3,TA120-T246184
1644130574000,2022-02-06T06:56:14Z,53.1,TA120-T246187
1644130581000,2022-02-06T06:56:21Z,45.6,TA120-T246191
1644130606000,2022-02-06T06:56:46Z,32.9,TA120-T246183
1644130625000,2022-02-06T06:57:05Z,65.3,TA120-T246184
1644130634000,2022-02-06T06:57:14Z,54.8,TA120-T246187
1644130641000,2022-02-06T06:57:21Z,60.1,TA120-T246191
1644130666000,2022-02-06T06:57:46Z,32.9,TA120-T246183
1644130685000,2022-02-06T06:58:05Z,61.6,TA120-T246184
1644130694000,2022-02-06T06:58:14Z,54.4,TA120-T246187
1644130701000,2022-02-06T06:58:21Z,50.4,TA120-T246191
1644130726000,2022-02-06T06:58:46Z,32.8,TA120-T246183
1644130745000,2022-02-06T06:59:05Z,65.1,TA120-T246184
1644130754000,2022-02-06T06:59:14Z,54.5,TA120-T246187
1644130761000,2022-02-06T06:59:21Z,54.1,TA120-T246191
1644130786000,2022-02-06T06:59:46Z,32.8,TA120-T246183
1644130805000,2022-02-06T07:00:05Z,69.5,TA120-T246184
1644130814000,2022-02-06T07:00:14Z,55.4,TA120-T246187
1644130821000,2022-02-06T07:00:21Z,50.1,TA120-T246191
1644130846000,2022-02-06T07:00:46Z,32.9,TA120-T246183
1644130865000,2022-02-06T07:01:05Z,69.9,TA120-T246184
1644130874000,2022-02-06T07:01:14Z,54.7,TA120-T246187
1644130881000,2022-02-06T07:01:21Z,45.9,TA120-T246191
1644130906000,2022-02-06T07:01:46Z,33,TA120-T246183
1644130925000,2022-02-06T07:02:05Z,55.7,TA120-T246184
1644130934000,2022-02-06T07:02:14Z,55.3,TA120-T246187
1644130941000,2022-02-06T07:02:21Z,51.7,TA120-T246191
1644130966000,2022-02-06T07:02:46Z,33.7,TA120-T246183
1644130985000,2022-02-06T07:03:05Z,62.3,TA120-T246184
1644130994000,2022-02-06T07:03:14Z,53.5,TA120-T246187
1644131001000,2022-02-06T07:03:21Z,54.4,TA120-T246191
1644131026000,2022-02-06T07:03:46Z,33.8,TA120-T246183
1644131045000,2022-02-06T07:04:05Z,70.1,TA120-T246184
1644131054000,2022-02-06T07:04:14Z,54.1,TA120-T246187
1644131061000,2022-02-06T07:04:21Z,57.8,TA120-T246191
1644131086000,2022-02-06T07:04:46Z,33.7,TA120-T246183
1644131105000,2022-02-06T07:05:05Z,56.5,TA120-T246184
1644131114000,2022-02-06T07:05:14Z,55.8,TA120-T246187
1644131121000,2022-02-06T07:05:21Z,46.4,TA120-T246191
1644131146000,2022-02-06T07:05:46Z,33.6,TA120-T246183
1644131165000,2022-02-06T07:06:05Z,70.7,TA120-T246184
1644131174000,2022-02-06T07:06:14Z,54.9,TA120-T246187
1644131181000,2022-02-06T07:06:21Z,46.3,TA120-T246191
1644131206000,2022-02-06T07:06:46Z,33.6,TA120-T246183
1644131225000,2022-02-06T07:07:05Z,61.7,TA120-T246184
1644131234000,2022-02-06T07:07:14Z,55,TA120-T246187
1644131241000,2022-02-06T07:07:21Z,51,TA120-T246191
1644131266000,2022-02-06T07:07:46Z,33.5,TA120-T246183
1644131285000,2022-02-06T07:08:05Z,67.5,TA120-T246184
1644131294000,2022-02-06T07:08:14Z,55.8,TA120-T246187
1644131301000,2022-02-06T07:08:21Z,47.1,TA120-T246191
1644131326000,2022-02-06T07:08:46Z,33.4,TA120-T246183
1644131345000,2022-02-06T07:09:05Z,61.3,TA120-T246184
1644131354000,2022-02-06T07:09:14Z,55.9,TA120-T246187
1644131361000,2022-02-06T07:09:21Z,51.7,TA120-T246191
1644131386000,2022-02-06T07:09:46Z,33.5,TA120-T246183
1644131405000,2022-02-06T07:10:05Z,73.4,TA120-T246184
1644131414000,2022-02-06T07:10:14Z,52.7,TA120-T246187
1644131421000,2022-02-06T07:10:21Z,57.2,TA120-T246191
1644131446000,2022-02-06T07:10:46Z,33.7,TA120-T246183
1644131465000,2022-02-06T07:11:05Z,63.2,TA120-T246184
1644131474000,2022-02-06T07:11:14Z,55,TA120-T246187
1644131481000,2022-02-06T07:11:21Z,49.2,TA120-T246191
1644131506000,2022-02-06T07:11:46Z,33.8,TA120-T246183
1644131525000,2022-02-06T07:12:05Z,69.8,TA120-T246184
1644131534000,2022-02-06T07:12:14Z,56.3,TA120-T246187
1644131541000,2022-02-06T07:12:21Z,54,TA120-T246191
1644131566000,2022-02-06T07:12:46Z,33.7,TA120-T246183
1644131585000,2022-02-06T07:13:05Z,67.1,TA120-T246184
1644131594000,2022-02-06T07:13:14Z,56.5,TA120-T246187
1644131601000,2022-02-06T07:13:21Z,53.8,TA120-T246191
1644131626000,2022-02-06T07:13:46Z,33.7,TA120-T246183
1644131645000,2022-02-06T07:14:05Z,68,TA120-T246184
1644131654000,2022-02-06T07:14:14Z,56.5,TA120-T246187
1644131661000,2022-02-06T07:14:21Z,54.7,TA120-T246191
1644131686000,2022-02-06T07:14:46Z,33.6,TA120-T246183
1644131705000,2022-02-06T07:15:05Z,66.5,TA120-T246184
1644131714000,2022-02-06T07:15:14Z,56,TA120-T246187
1644131721000,2022-02-06T07:15:21Z,53.5,TA120-T246191
1644131746000,2022-02-06T07:15:46Z,33.6,TA120-T246183
1644131765000,2022-02-06T07:16:05Z,70.1,TA120-T246184
1644131774000,2022-02-06T07:16:14Z,55.9,TA120-T246187
1644131781000,2022-02-06T07:16:21Z,49.2,TA120-T246191
1644131806000,2022-02-06T07:16:46Z,33.8,TA120-T246183
1644131825000,2022-02-06T07:17:05Z,67.1,TA120-T246184
1644131834000,2022-02-06T07:17:14Z,54.2,TA120-T246187
1644131841000,2022-02-06T07:17:21Z,58.4,TA120-T246191
1644131866000,2022-02-06T07:17:46Z,33.6,TA120-T246183
1644131885000,2022-02-06T07:18:05Z,67.7,TA120-T246184
1644131894000,2022-02-06T07:18:14Z,53.7,TA120-T246187
1644131901000,2022-02-06T07:18:21Z,58.5,TA120-T246191
1644131926000,2022-02-06T07:18:46Z,33.7,TA120-T246183
1644131945000,2022-02-06T07:19:05Z,70.4,TA120-T246184
1644131954000,2022-02-06T07:19:14Z,53.3,TA120-T246187
1644131961000,2022-02-06T07:19:21Z,51.8,TA120-T246191
1644131986000,2022-02-06T07:19:46Z,33.7,TA120-T246183
1644132005000,2022-02-06T07:20:05Z,66.3,TA120-T246184
1644132014000,2022-02-06T07:20:14Z,53.3,TA120-T246187
1644132021000,2022-02-06T07:20:21Z,46.9,TA120-T246191
1644132046000,2022-02-06T07:20:46Z,33.6,TA120-T246183
1644132065000,2022-02-06T07:21:05Z,69.2,TA120-T246184
1644132074000,2022-02-06T07:21:14Z,55.1,TA120-T246187
1644132081000,2022-02-06T07:21:21Z,54.8,TA120-T246191
1644132106000,2022-02-06T07:21:46Z,33.7,TA120-T246183
1644132125000,2022-02-06T07:22:05Z,71.2,TA120-T246184
1644132134000,2022-02-06T07:22:14Z,55.5,TA120-T246187
1644132141000,2022-02-06T07:22:21Z,47.9,TA120-T246191
1644132166000,2022-02-06T07:22:46Z,33.7,TA120-T246183
1644132185000,2022-02-06T07:23:05Z,66.9,TA120-T246184
1644132194000,2022-02-06T07:23:14Z,54.4,TA120-T246187
1644132201000,2022-02-06T07:23:21Z,53.8,TA120-T246191
1644132226000,2022-02-06T07:23:46Z,34,TA120-T246183
1644132245000,2022-02-06T07:24:05Z,70.8,TA120-T246184
1644132254000,2022-02-06T07:24:14Z,55.1,TA120-T246187
1644132261000,2022-02-06T07:24:21Z,51.7,TA120-T246191
1644132286000,2022-02-06T07:24:46Z,33.6,TA120-T246183
1644132305000,2022-02-06T07:25:05Z,70.3,TA120-T246184
1644132314000,2022-02-06T07:25:14Z,56.5,TA120-T246187
1644132321000,2022-02-06T07:25:21Z,46,TA120-T246191
1644132346000,2022-02-06T07:25:46Z,33.7,TA120-T246183
1644132365000,2022-02-06T07:26:05Z,69.3,TA120-T246184
1644132374000,2022-02-06T07:26:14Z,55.4,TA120-T246187
1644132381000,2022-02-06T07:26:21Z,50.1,TA120-T246191
1644132406000,2022-02-06T07:26:46Z,33.7,TA120-T246183
1644132425000,2022-02-06T07:27:05Z,68.3,TA120-T246184
1644132434000,2022-02-06T07:27:14Z,54.9,TA120-T246187
1644132441000,2022-02-06T07:27:21Z,46.8,TA120-T246191
1644132466000,2022-02-06T07:27:46Z,33.7,TA120-T246183
1644132485000,2022-02-06T07:28:05Z,66.9,TA120-T246184
