time,readable_time,dBA,dev-id
1624693869000,2021-06-26T07:51:09Z,50.4,TA120-T246184
1624693869000,2021-06-26T07:51:09Z,46.2,TA120-T246183
1624693870000,2021-06-26T07:51:10Z,50.9,TA120-T246184
1624693870000,2021-06-26T07:51:10Z,46.2,TA120-T246183
1624693870000,2021-06-26T07:51:10Z,53.7,TA120-T246187
1624693870000,2021-06-26T07:51:10Z,51.3,TA120-T246191
1624693871000,2021-06-26T07:51:11Z,52.6,TA120-T246187
1624693871000,2021-06-26T07:51:11Z,49.7,TA120-T246191
1624693871000,2021-06-26T07:51:11Z,51.6,TA120-T246184
1624693871000,2021-06-26T07:51:11Z,46.2,TA120-T246183
1624693872000,2021-06-26T07:51:12Z,52.7,TA120-T246184
1624693872000,2021-06-26T07:51:12Z,46,TA120-T246183
1624693872000,2021-06-26T07:51:12Z,52.3,TA120-T246187
1624693872000,2021-06-26T07:51:12Z,49.6,TA120-T246191
1624693873000,2021-06-26T07:51:13Z,52.6,TA120-T246187
1624693873000,2021-06-26T07:51:13Z,48.8,TA120-T246191
1624693873000,2021-06-26T07:51:13Z,52.3,TA120-T246184
1624693873000,2021-06-26T07:51:13Z,46.2,TA120-T246183
1624693874000,2021-06-26T07:51:14Z,52.3,TA120-T246184
1624693874000,2021-06-26T07:51:14Z,46,TA120-T246183
1624693874000,2021-06-26T07:51:14Z,53.1,TA120-T246187
1624693874000,2021-06-26T07:51:14Z,48.8,TA120-T246191
1624693875000,2021-06-26T07:51:15Z,53,TA120-T246187
1624693875000,2021-06-26T07:51:15Z,48.4,TA120-T246191
1624693875000,2021-06-26T07:51:15Z,52.3,TA120-T246184
1624693875000,2021-06-26T07:51:15Z,46.3,TA120-T246183
1624693876000,2021-06-26T07:51:16Z,53,TA120-T246184
1624693876000,2021-06-26T07:51:16Z,46.5,TA120-T246183
1624693876000,2021-06-26T07:51:16Z,51.1,TA120-T246187
1624693876000,2021-06-26T07:51:16Z,48.7,TA120-T246191
1624693877000,2021-06-26T07:51:17Z,51.3,TA120-T246187
1624693877000,2021-06-26T07:51:17Z,48.5,TA120-T246191
1624693877000,2021-06-26T07:51:17Z,53.6,TA120-T246184
1624693877000,2021-06-26T07:51:17Z,46.4,TA120-T246183
1624693878000,2021-06-26T07:51:18Z,54.1,TA120-T246184
1624693878000,2021-06-26T07:51:18Z,45.9,TA120-T246183
1624693878000,2021-06-26T07:51:18Z,51.6,TA120-T246187
1624693878000,2021-06-26T07:51:18Z,48.3,TA120-T246191
1624693879000,2021-06-26T07:51:19Z,50.7,TA120-T246187
1624693879000,2021-06-26T07:51:19Z,49.4,TA120-T246191
1624693879000,2021-06-26T07:51:19Z,55.8,TA120-T246184
1624693879000,2021-06-26T07:51:19Z,45.7,TA120-T246183
1624693880000,2021-06-26T07:51:20Z,57,TA120-T246184
1624693880000,2021-06-26T07:51:20Z,46.1,TA120-T246183
1624693880000,2021-06-26T07:51:20Z,51.2,TA120-T246187
1624693880000,2021-06-26T07:51:20Z,48.3,TA120-T246191
1624693881000,2021-06-26T07:51:21Z,53.5,TA120-T246187
1624693881000,2021-06-26T07:51:21Z,47.9,TA120-T246191
1624693881000,2021-06-26T07:51:21Z,58.7,TA120-T246184
1624693881000,2021-06-26T07:51:21Z,46,TA120-T246183
1624693882000,2021-06-26T07:51:22Z,61,TA120-T246184
1624693882000,2021-06-26T07:51:22Z,45.9,TA120-T246183
1624693882000,2021-06-26T07:51:22Z,55.6,TA120-T246187
1624693882000,2021-06-26T07:51:22Z,48.4,TA120-T246191
1624693883000,2021-06-26T07:51:23Z,51.7,TA120-T246187
1624693883000,2021-06-26T07:51:23Z,49.5,TA120-T246191
1624693883000,2021-06-26T07:51:23Z,63.1,TA120-T246184
1624693883000,2021-06-26T07:51:23Z,46.1,TA120-T246183
1624693884000,2021-06-26T07:51:24Z,64.3,TA120-T246184
1624693884000,2021-06-26T07:51:24Z,46,TA120-T246183
1624693884000,2021-06-26T07:51:24Z,53.6,TA120-T246187
1624693884000,2021-06-26T07:51:24Z,49.8,TA120-T246191
1624693885000,2021-06-26T07:51:25Z,54.3,TA120-T246187
1624693885000,2021-06-26T07:51:25Z,50.3,TA120-T246191
1624693885000,2021-06-26T07:51:25Z,65.1,TA120-T246184
1624693885000,2021-06-26T07:51:25Z,45.9,TA120-T246183
1624693886000,2021-06-26T07:51:26Z,65.1,TA120-T246184
1624693886000,2021-06-26T07:51:26Z,45.9,TA120-T246183
1624693886000,2021-06-26T07:51:26Z,54.2,TA120-T246187
1624693886000,2021-06-26T07:51:26Z,51.5,TA120-T246191
1624693887000,2021-06-26T07:51:27Z,53.6,TA120-T246187
1624693887000,2021-06-26T07:51:27Z,50.1,TA120-T246191
1624693887000,2021-06-26T07:51:27Z,65.2,TA120-T246184
1624693887000,2021-06-26T07:51:27Z,45.8,TA120-T246183
1624693888000,2021-06-26T07:51:28Z,64.2,TA120-T246184
1624693888000,2021-06-26T07:51:28Z,46.1,TA120-T246183
1624693888000,2021-06-26T07:51:28Z,53,TA120-T246187
1624693888000,2021-06-26T07:51:28Z,50.1,TA120-T246191
1624693889000,2021-06-26T07:51:29Z,53.2,TA120-T246187
1624693889000,2021-06-26T07:51:29Z,51,TA120-T246191
1624693889000,2021-06-26T07:51:29Z,64,TA120-T246184
1624693889000,2021-06-26T07:51:29Z,45.7,TA120-T246183
1624693890000,2021-06-26T07:51:30Z,63.9,TA120-T246184
1624693890000,2021-06-26T07:51:30Z,46.2,TA120-T246183
1624693890000,2021-06-26T07:51:30Z,53.1,TA120-T246187
1624693890000,2021-06-26T07:51:30Z,51.3,TA120-T246191
1624693891000,2021-06-26T07:51:31Z,53,TA120-T246187
1624693891000,2021-06-26T07:51:31Z,52.3,TA120-T246191
1624693891000,2021-06-26T07:51:31Z,64.3,TA120-T246184
1624693891000,2021-06-26T07:51:31Z,46.2,TA120-T246183
1624693892000,2021-06-26T07:51:32Z,64.1,TA120-T246184
1624693892000,2021-06-26T07:51:32Z,45.9,TA120-T246183
1624693892000,2021-06-26T07:51:32Z,52.3,TA120-T246187
1624693892000,2021-06-26T07:51:32Z,51.2,TA120-T246191
1624693893000,2021-06-26T07:51:33Z,51.8,TA120-T246187
1624693893000,2021-06-26T07:51:33Z,49.6,TA120-T246191
1624693893000,2021-06-26T07:51:33Z,65,TA120-T246184
1624693893000,2021-06-26T07:51:33Z,46.3,TA120-T246183
1624693894000,2021-06-26T07:51:34Z,65.4,TA120-T246184
1624693894000,2021-06-26T07:51:34Z,46.1,TA120-T246183
1624693894000,2021-06-26T07:51:34Z,52.1,TA120-T246187
1624693894000,2021-06-26T07:51:34Z,49.5,TA120-T246191
1624693895000,2021-06-26T07:51:35Z,52.8,TA120-T246187
1624693895000,2021-06-26T07:51:35Z,49.6,TA120-T246191
1624693895000,2021-06-26T07:51:35Z,65.3,TA120-T246184
1624693895000,2021-06-26T07:51:35Z,46.2,TA120-T246183
1624693896000,2021-06-26T07:51:36Z,65.4,TA120-T246184
1624693896000,2021-06-26T07:51:36Z,45.9,TA120-T246183
1624693896000,2021-06-26T07:51:36Z,52.5,TA120-T246187
1624693896000,2021-06-26T07:51:36Z,49.4,TA120-T246191
1624693897000,2021-06-26T07:51:37Z,52.3,TA120-T246187
1624693897000,2021-06-26T07:51:37Z,49,TA120-T246191
1624693897000,2021-06-26T07:51:37Z,63.9,TA120-T246184
1624693897000,2021-06-26T07:51:37Z,46.2,TA120-T246183
1624693898000,2021-06-26T07:51:38Z,63.5,TA120-T246184
1624693898000,2021-06-26T07:51:38Z,46.1,TA120-T246183
1624693898000,2021-06-26T07:51:38Z,52.9,TA120-T246187
1624693898000,2021-06-26T07:51:38Z,50.3,TA120-T246191
1624693899000,2021-06-26T07:51:39Z,52.2,TA120-T246187
1624693899000,2021-06-26T07:51:39Z,49.7,TA120-T246191
1624693899000,2021-06-26T07:51:39Z,62.2,TA120-T246184
1624693899000,2021-06-26T07:51:39Z,46.2,TA120-T246183
1624693900000,2021-06-26T07:51:40Z,61.2,TA120-T246184
1624693900000,2021-06-26T07:51:40Z,45.9,TA120-T246183
1624693900000,2021-06-26T07:51:40Z,56.8,TA120-T246187
1624693900000,2021-06-26T07:51:40Z,49.3,TA120-T246191
1624693901000,2021-06-26T07:51:41Z,51.9,TA120-T246187
1624693901000,2021-06-26T07:51:41Z,49,TA120-T246191
1624693901000,2021-06-26T07:51:41Z,60.6,TA120-T246184
1624693901000,2021-06-26T07:51:41Z,46.1,TA120-T246183
1624693902000,2021-06-26T07:51:42Z,60.3,TA120-T246184
1624693902000,2021-06-26T07:51:42Z,46.1,TA120-T246183
1624693902000,2021-06-26T07:51:42Z,51.7,TA120-T246187
1624693902000,2021-06-26T07:51:42Z,48.8,TA120-T246191
1624693903000,2021-06-26T07:51:43Z,52.5,TA120-T246187
1624693903000,2021-06-26T07:51:43Z,48.9,TA120-T246191
1624693903000,2021-06-26T07:51:43Z,61.4,TA120-T246184
1624693903000,2021-06-26T07:51:43Z,46,TA120-T246183
1624693904000,2021-06-26T07:51:44Z,62.8,TA120-T246184
1624693904000,2021-06-26T07:51:44Z,46.1,TA120-T246183
1624693904000,2021-06-26T07:51:44Z,52.1,TA120-T246187
1624693904000,2021-06-26T07:51:44Z,49.3,TA120-T246191
1624693905000,2021-06-26T07:51:45Z,52.6,TA120-T246187
1624693905000,2021-06-26T07:51:45Z,49.4,TA120-T246191
1624693905000,2021-06-26T07:51:45Z,64.2,TA120-T246184
1624693905000,2021-06-26T07:51:45Z,46.1,TA120-T246183
1624693906000,2021-06-26T07:51:46Z,66.2,TA120-T246184
1624693906000,2021-06-26T07:51:46Z,45.9,TA120-T246183
1624693906000,2021-06-26T07:51:46Z,53.9,TA120-T246187
1624693906000,2021-06-26T07:51:46Z,49.5,TA120-T246191
1624693907000,2021-06-26T07:51:47Z,52.8,TA120-T246187
1624693907000,2021-06-26T07:51:47Z,49.8,TA120-T246191
1624693907000,2021-06-26T07:51:47Z,69.4,TA120-T246184
1624693907000,2021-06-26T07:51:47Z,45.6,TA120-T246183
1624693908000,2021-06-26T07:51:48Z,74.5,TA120-T246184
1624693908000,2021-06-26T07:51:48Z,45.9,TA120-T246183
1624693908000,2021-06-26T07:51:48Z,54.5,TA120-T246187
1624693908000,2021-06-26T07:51:48Z,50.2,TA120-T246191
1624693909000,2021-06-26T07:51:49Z,54,TA120-T246187
1624693909000,2021-06-26T07:51:49Z,49.9,TA120-T246191
1624693909000,2021-06-26T07:51:49Z,77.9,TA120-T246184
1624693909000,2021-06-26T07:51:49Z,45.6,TA120-T246183
1624693910000,2021-06-26T07:51:50Z,72.3,TA120-T246184
1624693910000,2021-06-26T07:51:50Z,45.6,TA120-T246183
1624693910000,2021-06-26T07:51:50Z,54.3,TA120-T246187
1624693910000,2021-06-26T07:51:50Z,48.4,TA120-T246191
1624693911000,2021-06-26T07:51:51Z,53.3,TA120-T246187
1624693911000,2021-06-26T07:51:51Z,48.6,TA120-T246191
1624693911000,2021-06-26T07:51:51Z,66.7,TA120-T246184
1624693911000,2021-06-26T07:51:51Z,46,TA120-T246183
1624693912000,2021-06-26T07:51:52Z,63.6,TA120-T246184
1624693912000,2021-06-26T07:51:52Z,46,TA120-T246183
1624693912000,2021-06-26T07:51:52Z,54.2,TA120-T246187
1624693912000,2021-06-26T07:51:52Z,49,TA120-T246191
1624693913000,2021-06-26T07:51:53Z,54.5,TA120-T246187
1624693913000,2021-06-26T07:51:53Z,48.6,TA120-T246191
1624693913000,2021-06-26T07:51:53Z,60.3,TA120-T246184
1624693913000,2021-06-26T07:51:53Z,45.7,TA120-T246183
1624693914000,2021-06-26T07:51:54Z,58.1,TA120-T246184
1624693914000,2021-06-26T07:51:54Z,45.9,TA120-T246183
1624693914000,2021-06-26T07:51:54Z,54.3,TA120-T246187
1624693914000,2021-06-26T07:51:54Z,48.2,TA120-T246191
1624693915000,2021-06-26T07:51:55Z,55.4,TA120-T246187
1624693915000,2021-06-26T07:51:55Z,48.6,TA120-T246191
1624693915000,2021-06-26T07:51:55Z,57.1,TA120-T246184
1624693915000,2021-06-26T07:51:55Z,46,TA120-T246183
1624693916000,2021-06-26T07:51:56Z,55.9,TA120-T246184
1624693916000,2021-06-26T07:51:56Z,46.5,TA120-T246183
1624693916000,2021-06-26T07:51:56Z,55.9,TA120-T246187
1624693916000,2021-06-26T07:51:56Z,48.5,TA120-T246191
1624693917000,2021-06-26T07:51:57Z,53.9,TA120-T246187
1624693917000,2021-06-26T07:51:57Z,48.7,TA120-T246191
1624693917000,2021-06-26T07:51:57Z,54.8,TA120-T246184
1624693917000,2021-06-26T07:51:57Z,46.1,TA120-T246183
1624693918000,2021-06-26T07:51:58Z,55.6,TA120-T246184
1624693918000,2021-06-26T07:51:58Z,46.2,TA120-T246183
1624693918000,2021-06-26T07:51:58Z,53.9,TA120-T246187
1624693918000,2021-06-26T07:51:58Z,48.8,TA120-T246191
1624693919000,2021-06-26T07:51:59Z,55.3,TA120-T246187
1624693919000,2021-06-26T07:51:59Z,49.1,TA120-T246191
1624693919000,2021-06-26T07:51:59Z,53.1,TA120-T246184
1624693919000,2021-06-26T07:51:59Z,46.3,TA120-T246183
1624693920000,2021-06-26T07:52:00Z,52.2,TA120-T246184
1624693920000,2021-06-26T07:52:00Z,45.9,TA120-T246183
1624693920000,2021-06-26T07:52:00Z,54.9,TA120-T246187
1624693920000,2021-06-26T07:52:00Z,49.9,TA120-T246191
1624693921000,2021-06-26T07:52:01Z,55.9,TA120-T246187
1624693921000,2021-06-26T07:52:01Z,50.2,TA120-T246191
1624693921000,2021-06-26T07:52:01Z,51.5,TA120-T246184
1624693921000,2021-06-26T07:52:01Z,45.9,TA120-T246183
1624693922000,2021-06-26T07:52:02Z,51.2,TA120-T246184
1624693922000,2021-06-26T07:52:02Z,46.3,TA120-T246183
1624693922000,2021-06-26T07:52:02Z,55.4,TA120-T246187
1624693922000,2021-06-26T07:52:02Z,50,TA120-T246191
1624693923000,2021-06-26T07:52:03Z,55.5,TA120-T246187
1624693923000,2021-06-26T07:52:03Z,51.1,TA120-T246191
1624693923000,2021-06-26T07:52:03Z,51.2,TA120-T246184
1624693923000,2021-06-26T07:52:03Z,46.2,TA120-T246183
1624693924000,2021-06-26T07:52:04Z,51.5,TA120-T246184
1624693924000,2021-06-26T07:52:04Z,45.7,TA120-T246183
1624693924000,2021-06-26T07:52:04Z,54.8,TA120-T246187
1624693924000,2021-06-26T07:52:04Z,51.7,TA120-T246191
1624693925000,2021-06-26T07:52:05Z,53.7,TA120-T246187
1624693925000,2021-06-26T07:52:05Z,52,TA120-T246191
1624693925000,2021-06-26T07:52:05Z,51.3,TA120-T246184
1624693925000,2021-06-26T07:52:05Z,45.9,TA120-T246183
1624693926000,2021-06-26T07:52:06Z,51.1,TA120-T246184
1624693926000,2021-06-26T07:52:06Z,45.9,TA120-T246183
1624693926000,2021-06-26T07:52:06Z,53.8,TA120-T246187
1624693926000,2021-06-26T07:52:06Z,52.8,TA120-T246191
1624693927000,2021-06-26T07:52:07Z,53.4,TA120-T246187
1624693927000,2021-06-26T07:52:07Z,53,TA120-T246191
1624693927000,2021-06-26T07:52:07Z,50.9,TA120-T246184
1624693927000,2021-06-26T07:52:07Z,45.9,TA120-T246183
1624693928000,2021-06-26T07:52:08Z,52.2,TA120-T246184
1624693928000,2021-06-26T07:52:08Z,46.1,TA120-T246183
1624693928000,2021-06-26T07:52:08Z,52.2,TA120-T246187
1624693928000,2021-06-26T07:52:08Z,54.8,TA120-T246191
1624693929000,2021-06-26T07:52:09Z,52.3,TA120-T246187
1624693929000,2021-06-26T07:52:09Z,55.1,TA120-T246191
1624693929000,2021-06-26T07:52:09Z,52.1,TA120-T246184
1624693929000,2021-06-26T07:52:09Z,46.3,TA120-T246183
1624693930000,2021-06-26T07:52:10Z,52,TA120-T246184
1624693930000,2021-06-26T07:52:10Z,46,TA120-T246183
1624693930000,2021-06-26T07:52:10Z,52.4,TA120-T246187
1624693930000,2021-06-26T07:52:10Z,55.1,TA120-T246191
1624693931000,2021-06-26T07:52:11Z,53.5,TA120-T246187
1624693931000,2021-06-26T07:52:11Z,56.7,TA120-T246191
1624693931000,2021-06-26T07:52:11Z,54.1,TA120-T246184
1624693931000,2021-06-26T07:52:11Z,45.9,TA120-T246183
1624693932000,2021-06-26T07:52:12Z,54.9,TA120-T246184
1624693932000,2021-06-26T07:52:12Z,45.9,TA120-T246183
1624693932000,2021-06-26T07:52:12Z,52.4,TA120-T246187
1624693932000,2021-06-26T07:52:12Z,57.2,TA120-T246191
1624693933000,2021-06-26T07:52:13Z,50.6,TA120-T246187
1624693933000,2021-06-26T07:52:13Z,55.3,TA120-T246191
1624693933000,2021-06-26T07:52:13Z,54.5,TA120-T246184
1624693933000,2021-06-26T07:52:13Z,45.9,TA120-T246183
1624693934000,2021-06-26T07:52:14Z,54.7,TA120-T246184
1624693934000,2021-06-26T07:52:14Z,45.6,TA120-T246183
1624693934000,2021-06-26T07:52:14Z,50.5,TA120-T246187
1624693934000,2021-06-26T07:52:14Z,53.5,TA120-T246191
1624693935000,2021-06-26T07:52:15Z,49.9,TA120-T246187
1624693935000,2021-06-26T07:52:15Z,52.4,TA120-T246191
1624693935000,2021-06-26T07:52:15Z,54.9,TA120-T246184
1624693935000,2021-06-26T07:52:15Z,45.8,TA120-T246183
1624693936000,2021-06-26T07:52:16Z,57.1,TA120-T246184
1624693936000,2021-06-26T07:52:16Z,46,TA120-T246183
1624693936000,2021-06-26T07:52:16Z,50,TA120-T246187
1624693936000,2021-06-26T07:52:16Z,50.8,TA120-T246191
1624693937000,2021-06-26T07:52:17Z,50.1,TA120-T246187
1624693937000,2021-06-26T07:52:17Z,50.2,TA120-T246191
1624693937000,2021-06-26T07:52:17Z,55.9,TA120-T246184
1624693937000,2021-06-26T07:52:17Z,46,TA120-T246183
1624693938000,2021-06-26T07:52:18Z,56.8,TA120-T246184
1624693938000,2021-06-26T07:52:18Z,46.2,TA120-T246183
1624693938000,2021-06-26T07:52:18Z,50.4,TA120-T246187
1624693938000,2021-06-26T07:52:18Z,50.6,TA120-T246191
1624693939000,2021-06-26T07:52:19Z,49.9,TA120-T246187
1624693939000,2021-06-26T07:52:19Z,50,TA120-T246191
1624693939000,2021-06-26T07:52:19Z,57.4,TA120-T246184
1624693939000,2021-06-26T07:52:19Z,46.1,TA120-T246183
1624693940000,2021-06-26T07:52:20Z,58.6,TA120-T246184
1624693940000,2021-06-26T07:52:20Z,46.2,TA120-T246183
1624693940000,2021-06-26T07:52:20Z,50.7,TA120-T246187
1624693940000,2021-06-26T07:52:20Z,50.1,TA120-T246191
1624693941000,2021-06-26T07:52:21Z,50.3,TA120-T246187
1624693941000,2021-06-26T07:52:21Z,49.1,TA120-T246191
1624693941000,2021-06-26T07:52:21Z,59.6,TA120-T246184
1624693941000,2021-06-26T07:52:21Z,46.1,TA120-T246183
1624693942000,2021-06-26T07:52:22Z,63.4,TA120-T246184
1624693942000,2021-06-26T07:52:22Z,46.1,TA120-T246183
1624693942000,2021-06-26T07:52:22Z,53.3,TA120-T246187
1624693942000,2021-06-26T07:52:22Z,48.7,TA120-T246191
1624693943000,2021-06-26T07:52:23Z,51.3,TA120-T246187
1624693943000,2021-06-26T07:52:23Z,48.4,TA120-T246191
1624693943000,2021-06-26T07:52:23Z,63.1,TA120-T246184
1624693943000,2021-06-26T07:52:23Z,46.3,TA120-T246183
1624693944000,2021-06-26T07:52:24Z,65.5,TA120-T246184
1624693944000,2021-06-26T07:52:24Z,46.2,TA120-T246183
1624693944000,2021-06-26T07:52:24Z,52.7,TA120-T246187
1624693944000,2021-06-26T07:52:24Z,48.4,TA120-T246191
1624693945000,2021-06-26T07:52:25Z,51.9,TA120-T246187
1624693945000,2021-06-26T07:52:25Z,49.2,TA120-T246191
1624693945000,2021-06-26T07:52:25Z,68.5,TA120-T246184
1624693945000,2021-06-26T07:52:25Z,46.4,TA120-T246183
1624693946000,2021-06-26T07:52:26Z,70.8,TA120-T246184
1624693946000,2021-06-26T07:52:26Z,46.2,TA120-T246183
1624693946000,2021-06-26T07:52:26Z,52.6,TA120-T246187
1624693946000,2021-06-26T07:52:26Z,48,TA120-T246191
1624693947000,2021-06-26T07:52:27Z,52,TA120-T246187
1624693947000,2021-06-26T07:52:27Z,47.6,TA120-T246191
1624693947000,2021-06-26T07:52:27Z,69.1,TA120-T246184
1624693947000,2021-06-26T07:52:27Z,45.8,TA120-T246183
1624693948000,2021-06-26T07:52:28Z,70.2,TA120-T246184
1624693948000,2021-06-26T07:52:28Z,46,TA120-T246183
1624693948000,2021-06-26T07:52:28Z,54.1,TA120-T246187
1624693948000,2021-06-26T07:52:28Z,48.2,TA120-T246191
1624693949000,2021-06-26T07:52:29Z,52.8,TA120-T246187
1624693949000,2021-06-26T07:52:29Z,48.2,TA120-T246191
1624693949000,2021-06-26T07:52:29Z,72.9,TA120-T246184
1624693949000,2021-06-26T07:52:29Z,46.4,TA120-T246183
1624693950000,2021-06-26T07:52:30Z,72.7,TA120-T246184
1624693950000,2021-06-26T07:52:30Z,46.2,TA120-T246183
1624693950000,2021-06-26T07:52:30Z,53.7,TA120-T246187
1624693950000,2021-06-26T07:52:30Z,48.4,TA120-T246191
1624693951000,2021-06-26T07:52:31Z,52.9,TA120-T246187
1624693951000,2021-06-26T07:52:31Z,48.2,TA120-T246191
1624693951000,2021-06-26T07:52:31Z,72.4,TA120-T246184
1624693951000,2021-06-26T07:52:31Z,46.5,TA120-T246183
1624693952000,2021-06-26T07:52:32Z,70.2,TA120-T246184
1624693952000,2021-06-26T07:52:32Z,46.4,TA120-T246183
1624693952000,2021-06-26T07:52:32Z,53,TA120-T246187
1624693952000,2021-06-26T07:52:32Z,48.3,TA120-T246191
1624693953000,2021-06-26T07:52:33Z,54,TA120-T246187
1624693953000,2021-06-26T07:52:33Z,47.4,TA120-T246191
1624693953000,2021-06-26T07:52:33Z,68.4,TA120-T246184
1624693953000,2021-06-26T07:52:33Z,45.9,TA120-T246183
1624693954000,2021-06-26T07:52:34Z,66,TA120-T246184
1624693954000,2021-06-26T07:52:34Z,46,TA120-T246183
1624693954000,2021-06-26T07:52:34Z,53.7,TA120-T246187
1624693954000,2021-06-26T07:52:34Z,48.1,TA120-T246191
1624693955000,2021-06-26T07:52:35Z,53.7,TA120-T246187
1624693955000,2021-06-26T07:52:35Z,47.8,TA120-T246191
1624693955000,2021-06-26T07:52:35Z,62.3,TA120-T246184
1624693955000,2021-06-26T07:52:35Z,46.3,TA120-T246183
1624693956000,2021-06-26T07:52:36Z,60.5,TA120-T246184
1624693956000,2021-06-26T07:52:36Z,45.9,TA120-T246183
1624693956000,2021-06-26T07:52:36Z,52.9,TA120-T246187
1624693956000,2021-06-26T07:52:36Z,47.9,TA120-T246191
1624693957000,2021-06-26T07:52:37Z,52.3,TA120-T246187
1624693957000,2021-06-26T07:52:37Z,47.9,TA120-T246191
1624693957000,2021-06-26T07:52:37Z,60,TA120-T246184
1624693957000,2021-06-26T07:52:37Z,45.9,TA120-T246183
1624693958000,2021-06-26T07:52:38Z,58.9,TA120-T246184
1624693958000,2021-06-26T07:52:38Z,46.4,TA120-T246183
1624693958000,2021-06-26T07:52:38Z,52.7,TA120-T246187
1624693958000,2021-06-26T07:52:38Z,48.4,TA120-T246191
1624693959000,2021-06-26T07:52:39Z,53.3,TA120-T246187
1624693959000,2021-06-26T07:52:39Z,48.1,TA120-T246191
1624693959000,2021-06-26T07:52:39Z,58.1,TA120-T246184
1624693959000,2021-06-26T07:52:39Z,46,TA120-T246183
1624693960000,2021-06-26T07:52:40Z,57.9,TA120-T246184
1624693960000,2021-06-26T07:52:40Z,46.1,TA120-T246183
1624693960000,2021-06-26T07:52:40Z,56.9,TA120-T246187
1624693960000,2021-06-26T07:52:40Z,50.2,TA120-T246191
1624693961000,2021-06-26T07:52:41Z,54.7,TA120-T246187
1624693961000,2021-06-26T07:52:41Z,47.7,TA120-T246191
1624693961000,2021-06-26T07:52:41Z,57,TA120-T246184
1624693961000,2021-06-26T07:52:41Z,46.1,TA120-T246183
1624693962000,2021-06-26T07:52:42Z,56.6,TA120-T246184
1624693962000,2021-06-26T07:52:42Z,46.2,TA120-T246183
1624693962000,2021-06-26T07:52:42Z,53.4,TA120-T246187
1624693962000,2021-06-26T07:52:42Z,48,TA120-T246191
1624693963000,2021-06-26T07:52:43Z,52.8,TA120-T246187
1624693963000,2021-06-26T07:52:43Z,47.7,TA120-T246191
1624693963000,2021-06-26T07:52:43Z,56.2,TA120-T246184
1624693963000,2021-06-26T07:52:43Z,45.9,TA120-T246183
1624693964000,2021-06-26T07:52:44Z,56.3,TA120-T246184
1624693964000,2021-06-26T07:52:44Z,46,TA120-T246183
1624693964000,2021-06-26T07:52:44Z,54.4,TA120-T246187
1624693964000,2021-06-26T07:52:44Z,48,TA120-T246191
1624693965000,2021-06-26T07:52:45Z,54.5,TA120-T246187
1624693965000,2021-06-26T07:52:45Z,47.5,TA120-T246191
1624693965000,2021-06-26T07:52:45Z,56.1,TA120-T246184
1624693965000,2021-06-26T07:52:45Z,45.9,TA120-T246183
1624693966000,2021-06-26T07:52:46Z,56.1,TA120-T246184
1624693966000,2021-06-26T07:52:46Z,46,TA120-T246183
1624693966000,2021-06-26T07:52:46Z,54,TA120-T246187
1624693966000,2021-06-26T07:52:46Z,47.6,TA120-T246191
1624693967000,2021-06-26T07:52:47Z,54.1,TA120-T246187
1624693967000,2021-06-26T07:52:47Z,47.9,TA120-T246191
1624693967000,2021-06-26T07:52:47Z,56.5,TA120-T246184
1624693967000,2021-06-26T07:52:47Z,45.9,TA120-T246183
1624693968000,2021-06-26T07:52:48Z,57.5,TA120-T246184
1624693968000,2021-06-26T07:52:48Z,46,TA120-T246183
1624693968000,2021-06-26T07:52:48Z,57.3,TA120-T246187
1624693968000,2021-06-26T07:52:48Z,48.5,TA120-T246191
1624693969000,2021-06-26T07:52:49Z,56.1,TA120-T246187
1624693969000,2021-06-26T07:52:49Z,48.2,TA120-T246191
1624693969000,2021-06-26T07:52:49Z,58.5,TA120-T246184
1624693969000,2021-06-26T07:52:49Z,45.8,TA120-T246183
1624693970000,2021-06-26T07:52:50Z,59,TA120-T246184
1624693970000,2021-06-26T07:52:50Z,45.8,TA120-T246183
1624693970000,2021-06-26T07:52:50Z,52.9,TA120-T246187
1624693970000,2021-06-26T07:52:50Z,48.1,TA120-T246191
1624693971000,2021-06-26T07:52:51Z,54,TA120-T246187
1624693971000,2021-06-26T07:52:51Z,47.9,TA120-T246191
1624693971000,2021-06-26T07:52:51Z,60,TA120-T246184
1624693971000,2021-06-26T07:52:51Z,46.2,TA120-T246183
1624693972000,2021-06-26T07:52:52Z,60.5,TA120-T246184
1624693972000,2021-06-26T07:52:52Z,46.2,TA120-T246183
1624693972000,2021-06-26T07:52:52Z,54.3,TA120-T246187
1624693972000,2021-06-26T07:52:52Z,47.7,TA120-T246191
1624693973000,2021-06-26T07:52:53Z,54.6,TA120-T246187
1624693973000,2021-06-26T07:52:53Z,47.9,TA120-T246191
1624693973000,2021-06-26T07:52:53Z,62.9,TA120-T246184
1624693973000,2021-06-26T07:52:53Z,45.9,TA120-T246183
1624693974000,2021-06-26T07:52:54Z,65.4,TA120-T246184
1624693974000,2021-06-26T07:52:54Z,46.1,TA120-T246183
1624693974000,2021-06-26T07:52:54Z,53.7,TA120-T246187
1624693974000,2021-06-26T07:52:54Z,47.9,TA120-T246191
1624693975000,2021-06-26T07:52:55Z,54,TA120-T246187
1624693975000,2021-06-26T07:52:55Z,48.2,TA120-T246191
1624693975000,2021-06-26T07:52:55Z,68.2,TA120-T246184
1624693975000,2021-06-26T07:52:55Z,45.9,TA120-T246183
