time,readable_time,dBA,dev-id
1657500098000,2022-07-11T00:41:38Z,47,TA120-T246191
1657500098000,2022-07-11T00:41:38Z,68.6,TA120-T246184
1657500098000,2022-07-11T00:41:38Z,48.4,TA120-T246187
1657500099000,2022-07-11T00:41:39Z,68.7,TA120-T246184
1657500099000,2022-07-11T00:41:39Z,48.5,TA120-T246187
1657500099000,2022-07-11T00:41:39Z,33.7,TA120-T246183
1657500099000,2022-07-11T00:41:39Z,46.3,TA120-T246191
1657500100000,2022-07-11T00:41:40Z,33.7,TA120-T246183
1657500100000,2022-07-11T00:41:40Z,47.2,TA120-T246191
1657500100000,2022-07-11T00:41:40Z,68.5,TA120-T246184
1657500100000,2022-07-11T00:41:40Z,48.9,TA120-T246187
1657500101000,2022-07-11T00:41:41Z,70.2,TA120-T246184
1657500101000,2022-07-11T00:41:41Z,48.6,TA120-T246187
1657500101000,2022-07-11T00:41:41Z,33.9,TA120-T246183
1657500101000,2022-07-11T00:41:41Z,46.7,TA120-T246191
1657500102000,2022-07-11T00:41:42Z,33.5,TA120-T246183
1657500102000,2022-07-11T00:41:42Z,47.1,TA120-T246191
1657500102000,2022-07-11T00:41:42Z,72.3,TA120-T246184
1657500102000,2022-07-11T00:41:42Z,47.7,TA120-T246187
1657500103000,2022-07-11T00:41:43Z,73.9,TA120-T246184
1657500103000,2022-07-11T00:41:43Z,46.6,TA120-T246187
1657500103000,2022-07-11T00:41:43Z,33.7,TA120-T246183
1657500103000,2022-07-11T00:41:43Z,46.7,TA120-T246191
1657500104000,2022-07-11T00:41:44Z,34,TA120-T246183
1657500104000,2022-07-11T00:41:44Z,46.8,TA120-T246191
1657500104000,2022-07-11T00:41:44Z,74.5,TA120-T246184
1657500104000,2022-07-11T00:41:44Z,45.8,TA120-T246187
1657500105000,2022-07-11T00:41:45Z,70.5,TA120-T246184
1657500105000,2022-07-11T00:41:45Z,45.4,TA120-T246187
1657500105000,2022-07-11T00:41:45Z,33.8,TA120-T246183
1657500105000,2022-07-11T00:41:45Z,46.9,TA120-T246191
1657500106000,2022-07-11T00:41:46Z,33.8,TA120-T246183
1657500106000,2022-07-11T00:41:46Z,47.1,TA120-T246191
1657500106000,2022-07-11T00:41:46Z,67,TA120-T246184
1657500106000,2022-07-11T00:41:46Z,45,TA120-T246187
1657500107000,2022-07-11T00:41:47Z,64.7,TA120-T246184
1657500107000,2022-07-11T00:41:47Z,47.9,TA120-T246187
1657500107000,2022-07-11T00:41:47Z,34,TA120-T246183
1657500107000,2022-07-11T00:41:47Z,46.2,TA120-T246191
1657500108000,2022-07-11T00:41:48Z,33.8,TA120-T246183
1657500108000,2022-07-11T00:41:48Z,45.7,TA120-T246191
1657500108000,2022-07-11T00:41:48Z,63.1,TA120-T246184
1657500108000,2022-07-11T00:41:48Z,46.5,TA120-T246187
1657500109000,2022-07-11T00:41:49Z,62.6,TA120-T246184
1657500109000,2022-07-11T00:41:49Z,47,TA120-T246187
1657500109000,2022-07-11T00:41:49Z,34.1,TA120-T246183
1657500109000,2022-07-11T00:41:49Z,46.5,TA120-T246191
1657500110000,2022-07-11T00:41:50Z,33.7,TA120-T246183
1657500110000,2022-07-11T00:41:50Z,46.7,TA120-T246191
1657500110000,2022-07-11T00:41:50Z,62.6,TA120-T246184
1657500110000,2022-07-11T00:41:50Z,47.6,TA120-T246187
1657500111000,2022-07-11T00:41:51Z,59.2,TA120-T246184
1657500111000,2022-07-11T00:41:51Z,46.8,TA120-T246187
1657500111000,2022-07-11T00:41:51Z,33.9,TA120-T246183
1657500111000,2022-07-11T00:41:51Z,45.9,TA120-T246191
1657500112000,2022-07-11T00:41:52Z,33.8,TA120-T246183
1657500112000,2022-07-11T00:41:52Z,46.9,TA120-T246191
1657500112000,2022-07-11T00:41:52Z,58.4,TA120-T246184
1657500112000,2022-07-11T00:41:52Z,46.7,TA120-T246187
1657500113000,2022-07-11T00:41:53Z,57.5,TA120-T246184
1657500113000,2022-07-11T00:41:53Z,46.4,TA120-T246187
1657500113000,2022-07-11T00:41:53Z,33.8,TA120-T246183
1657500113000,2022-07-11T00:41:53Z,46.8,TA120-T246191
1657500114000,2022-07-11T00:41:54Z,34,TA120-T246183
1657500114000,2022-07-11T00:41:54Z,45.8,TA120-T246191
1657500114000,2022-07-11T00:41:54Z,57.2,TA120-T246184
1657500114000,2022-07-11T00:41:54Z,45.3,TA120-T246187
1657500115000,2022-07-11T00:41:55Z,56.4,TA120-T246184
1657500115000,2022-07-11T00:41:55Z,44.9,TA120-T246187
1657500115000,2022-07-11T00:41:55Z,33.8,TA120-T246183
1657500115000,2022-07-11T00:41:55Z,47.4,TA120-T246191
1657500116000,2022-07-11T00:41:56Z,33.7,TA120-T246183
1657500116000,2022-07-11T00:41:56Z,46.2,TA120-T246191
1657500116000,2022-07-11T00:41:56Z,55.3,TA120-T246184
1657500116000,2022-07-11T00:41:56Z,45.2,TA120-T246187
1657500117000,2022-07-11T00:41:57Z,54.4,TA120-T246184
1657500117000,2022-07-11T00:41:57Z,45.9,TA120-T246187
1657500117000,2022-07-11T00:41:57Z,33.6,TA120-T246183
1657500117000,2022-07-11T00:41:57Z,45.6,TA120-T246191
1657500118000,2022-07-11T00:41:58Z,34,TA120-T246183
1657500118000,2022-07-11T00:41:58Z,46.1,TA120-T246191
1657500118000,2022-07-11T00:41:58Z,53.6,TA120-T246184
1657500118000,2022-07-11T00:41:58Z,46.5,TA120-T246187
1657500119000,2022-07-11T00:41:59Z,53,TA120-T246184
1657500119000,2022-07-11T00:41:59Z,46.1,TA120-T246187
1657500119000,2022-07-11T00:41:59Z,33.8,TA120-T246183
1657500119000,2022-07-11T00:41:59Z,46.7,TA120-T246191
1657500120000,2022-07-11T00:42:00Z,33.7,TA120-T246183
1657500120000,2022-07-11T00:42:00Z,46.6,TA120-T246191
1657500120000,2022-07-11T00:42:00Z,52.7,TA120-T246184
1657500120000,2022-07-11T00:42:00Z,48.4,TA120-T246187
1657500121000,2022-07-11T00:42:01Z,52,TA120-T246184
1657500121000,2022-07-11T00:42:01Z,48.5,TA120-T246187
1657500121000,2022-07-11T00:42:01Z,33.9,TA120-T246183
1657500121000,2022-07-11T00:42:01Z,46.4,TA120-T246191
1657500122000,2022-07-11T00:42:02Z,33.9,TA120-T246183
1657500122000,2022-07-11T00:42:02Z,45.5,TA120-T246191
1657500122000,2022-07-11T00:42:02Z,51.3,TA120-T246184
1657500122000,2022-07-11T00:42:02Z,47.5,TA120-T246187
1657500123000,2022-07-11T00:42:03Z,50.8,TA120-T246184
1657500123000,2022-07-11T00:42:03Z,45.4,TA120-T246187
1657500123000,2022-07-11T00:42:03Z,34.1,TA120-T246183
1657500123000,2022-07-11T00:42:03Z,47.4,TA120-T246191
1657500124000,2022-07-11T00:42:04Z,33.9,TA120-T246183
1657500124000,2022-07-11T00:42:04Z,46.6,TA120-T246191
1657500124000,2022-07-11T00:42:04Z,50.5,TA120-T246184
1657500124000,2022-07-11T00:42:04Z,43.8,TA120-T246187
1657500125000,2022-07-11T00:42:05Z,50.1,TA120-T246184
1657500125000,2022-07-11T00:42:05Z,44,TA120-T246187
1657500125000,2022-07-11T00:42:05Z,34,TA120-T246183
1657500125000,2022-07-11T00:42:05Z,46.5,TA120-T246191
1657500126000,2022-07-11T00:42:06Z,33.7,TA120-T246183
1657500126000,2022-07-11T00:42:06Z,46.4,TA120-T246191
1657500126000,2022-07-11T00:42:06Z,49.9,TA120-T246184
1657500126000,2022-07-11T00:42:06Z,42.9,TA120-T246187
1657500127000,2022-07-11T00:42:07Z,49.8,TA120-T246184
1657500127000,2022-07-11T00:42:07Z,42.5,TA120-T246187
1657500127000,2022-07-11T00:42:07Z,34.1,TA120-T246183
1657500127000,2022-07-11T00:42:07Z,46.1,TA120-T246191
1657500128000,2022-07-11T00:42:08Z,33.8,TA120-T246183
1657500128000,2022-07-11T00:42:08Z,46.3,TA120-T246191
1657500128000,2022-07-11T00:42:08Z,49.9,TA120-T246184
1657500128000,2022-07-11T00:42:08Z,41.7,TA120-T246187
1657500129000,2022-07-11T00:42:09Z,50.1,TA120-T246184
1657500129000,2022-07-11T00:42:09Z,41.8,TA120-T246187
1657500129000,2022-07-11T00:42:09Z,33.8,TA120-T246183
1657500129000,2022-07-11T00:42:09Z,46.8,TA120-T246191
1657500130000,2022-07-11T00:42:10Z,34.3,TA120-T246183
1657500130000,2022-07-11T00:42:10Z,46.6,TA120-T246191
1657500130000,2022-07-11T00:42:10Z,50.2,TA120-T246184
1657500130000,2022-07-11T00:42:10Z,42.5,TA120-T246187
1657500131000,2022-07-11T00:42:11Z,49.8,TA120-T246184
1657500131000,2022-07-11T00:42:11Z,42.6,TA120-T246187
1657500131000,2022-07-11T00:42:11Z,34.1,TA120-T246183
1657500131000,2022-07-11T00:42:11Z,46.7,TA120-T246191
1657500132000,2022-07-11T00:42:12Z,33.7,TA120-T246183
1657500132000,2022-07-11T00:42:12Z,47.2,TA120-T246191
1657500132000,2022-07-11T00:42:12Z,50.3,TA120-T246184
1657500132000,2022-07-11T00:42:12Z,44.3,TA120-T246187
1657500133000,2022-07-11T00:42:13Z,50,TA120-T246184
1657500133000,2022-07-11T00:42:13Z,42.1,TA120-T246187
1657500133000,2022-07-11T00:42:13Z,34.2,TA120-T246183
1657500133000,2022-07-11T00:42:13Z,46.5,TA120-T246191
1657500134000,2022-07-11T00:42:14Z,34.1,TA120-T246183
1657500134000,2022-07-11T00:42:14Z,47.1,TA120-T246191
1657500134000,2022-07-11T00:42:14Z,49.8,TA120-T246184
1657500134000,2022-07-11T00:42:14Z,42.1,TA120-T246187
1657500135000,2022-07-11T00:42:15Z,50.2,TA120-T246184
1657500135000,2022-07-11T00:42:15Z,41.8,TA120-T246187
1657500135000,2022-07-11T00:42:15Z,34,TA120-T246183
1657500135000,2022-07-11T00:42:15Z,47.5,TA120-T246191
1657500136000,2022-07-11T00:42:16Z,33.8,TA120-T246183
1657500136000,2022-07-11T00:42:16Z,47.5,TA120-T246191
1657500136000,2022-07-11T00:42:16Z,50.2,TA120-T246184
1657500136000,2022-07-11T00:42:16Z,41.8,TA120-T246187
1657500137000,2022-07-11T00:42:17Z,50.6,TA120-T246184
1657500137000,2022-07-11T00:42:17Z,42.2,TA120-T246187
1657500137000,2022-07-11T00:42:17Z,34,TA120-T246183
1657500137000,2022-07-11T00:42:17Z,47,TA120-T246191
1657500138000,2022-07-11T00:42:18Z,34,TA120-T246183
1657500138000,2022-07-11T00:42:18Z,47.3,TA120-T246191
1657500138000,2022-07-11T00:42:18Z,50.5,TA120-T246184
1657500138000,2022-07-11T00:42:18Z,42.3,TA120-T246187
1657500139000,2022-07-11T00:42:19Z,50.6,TA120-T246184
1657500139000,2022-07-11T00:42:19Z,42.8,TA120-T246187
1657500139000,2022-07-11T00:42:19Z,33.9,TA120-T246183
1657500139000,2022-07-11T00:42:19Z,47.2,TA120-T246191
1657500140000,2022-07-11T00:42:20Z,34,TA120-T246183
1657500140000,2022-07-11T00:42:20Z,46.9,TA120-T246191
1657500140000,2022-07-11T00:42:20Z,50.1,TA120-T246184
1657500140000,2022-07-11T00:42:20Z,42.2,TA120-T246187
1657500141000,2022-07-11T00:42:21Z,50.3,TA120-T246184
1657500141000,2022-07-11T00:42:21Z,42.6,TA120-T246187
1657500141000,2022-07-11T00:42:21Z,34.2,TA120-T246183
1657500141000,2022-07-11T00:42:21Z,49.5,TA120-T246191
1657500142000,2022-07-11T00:42:22Z,34.4,TA120-T246183
1657500142000,2022-07-11T00:42:22Z,53.4,TA120-T246191
1657500142000,2022-07-11T00:42:22Z,50.5,TA120-T246184
1657500142000,2022-07-11T00:42:22Z,42.7,TA120-T246187
1657500143000,2022-07-11T00:42:23Z,50.6,TA120-T246184
1657500143000,2022-07-11T00:42:23Z,42.3,TA120-T246187
1657500143000,2022-07-11T00:42:23Z,33.8,TA120-T246183
1657500143000,2022-07-11T00:42:23Z,52.6,TA120-T246191
1657500144000,2022-07-11T00:42:24Z,33.9,TA120-T246183
1657500144000,2022-07-11T00:42:24Z,57.5,TA120-T246191
1657500144000,2022-07-11T00:42:24Z,50.5,TA120-T246184
1657500144000,2022-07-11T00:42:24Z,43,TA120-T246187
1657500145000,2022-07-11T00:42:25Z,50.5,TA120-T246184
1657500145000,2022-07-11T00:42:25Z,44.7,TA120-T246187
1657500145000,2022-07-11T00:42:25Z,33.8,TA120-T246183
1657500145000,2022-07-11T00:42:25Z,56.2,TA120-T246191
1657500146000,2022-07-11T00:42:26Z,33.7,TA120-T246183
1657500146000,2022-07-11T00:42:26Z,52.3,TA120-T246191
1657500146000,2022-07-11T00:42:26Z,50.9,TA120-T246184
1657500146000,2022-07-11T00:42:26Z,45.3,TA120-T246187
1657500147000,2022-07-11T00:42:27Z,51.4,TA120-T246184
1657500147000,2022-07-11T00:42:27Z,47.7,TA120-T246187
1657500147000,2022-07-11T00:42:27Z,34,TA120-T246183
1657500147000,2022-07-11T00:42:27Z,50.4,TA120-T246191
1657500148000,2022-07-11T00:42:28Z,33.9,TA120-T246183
1657500148000,2022-07-11T00:42:28Z,46.9,TA120-T246191
1657500148000,2022-07-11T00:42:28Z,52.1,TA120-T246184
1657500148000,2022-07-11T00:42:28Z,47.9,TA120-T246187
1657500149000,2022-07-11T00:42:29Z,53.1,TA120-T246184
1657500149000,2022-07-11T00:42:29Z,46,TA120-T246187
1657500149000,2022-07-11T00:42:29Z,33.7,TA120-T246183
1657500149000,2022-07-11T00:42:29Z,47.9,TA120-T246191
1657500150000,2022-07-11T00:42:30Z,33.6,TA120-T246183
1657500150000,2022-07-11T00:42:30Z,48.8,TA120-T246191
1657500150000,2022-07-11T00:42:30Z,54,TA120-T246184
1657500150000,2022-07-11T00:42:30Z,45.7,TA120-T246187
1657500151000,2022-07-11T00:42:31Z,55,TA120-T246184
1657500151000,2022-07-11T00:42:31Z,45.2,TA120-T246187
1657500151000,2022-07-11T00:42:31Z,33.9,TA120-T246183
1657500151000,2022-07-11T00:42:31Z,48.5,TA120-T246191
1657500152000,2022-07-11T00:42:32Z,33.8,TA120-T246183
1657500152000,2022-07-11T00:42:32Z,46.9,TA120-T246191
1657500152000,2022-07-11T00:42:32Z,56,TA120-T246184
1657500152000,2022-07-11T00:42:32Z,44.5,TA120-T246187
1657500153000,2022-07-11T00:42:33Z,56.8,TA120-T246184
1657500153000,2022-07-11T00:42:33Z,44.2,TA120-T246187
1657500153000,2022-07-11T00:42:33Z,33.7,TA120-T246183
1657500153000,2022-07-11T00:42:33Z,46.5,TA120-T246191
1657500154000,2022-07-11T00:42:34Z,33.7,TA120-T246183
1657500154000,2022-07-11T00:42:34Z,46.3,TA120-T246191
1657500154000,2022-07-11T00:42:34Z,59.5,TA120-T246184
1657500154000,2022-07-11T00:42:34Z,44.6,TA120-T246187
1657500155000,2022-07-11T00:42:35Z,60.7,TA120-T246184
1657500155000,2022-07-11T00:42:35Z,44.7,TA120-T246187
1657500155000,2022-07-11T00:42:35Z,33.8,TA120-T246183
1657500155000,2022-07-11T00:42:35Z,47,TA120-T246191
1657500156000,2022-07-11T00:42:36Z,34,TA120-T246183
1657500156000,2022-07-11T00:42:36Z,47.9,TA120-T246191
1657500156000,2022-07-11T00:42:36Z,62.7,TA120-T246184
1657500156000,2022-07-11T00:42:36Z,47.9,TA120-T246187
1657500157000,2022-07-11T00:42:37Z,64.4,TA120-T246184
1657500157000,2022-07-11T00:42:37Z,47.8,TA120-T246187
1657500157000,2022-07-11T00:42:37Z,34.2,TA120-T246183
1657500157000,2022-07-11T00:42:37Z,46.5,TA120-T246191
1657500158000,2022-07-11T00:42:38Z,34,TA120-T246183
1657500158000,2022-07-11T00:42:38Z,47,TA120-T246191
1657500158000,2022-07-11T00:42:38Z,65.9,TA120-T246184
1657500158000,2022-07-11T00:42:38Z,49.9,TA120-T246187
1657500159000,2022-07-11T00:42:39Z,66.4,TA120-T246184
1657500159000,2022-07-11T00:42:39Z,50.2,TA120-T246187
1657500159000,2022-07-11T00:42:39Z,33.8,TA120-T246183
1657500159000,2022-07-11T00:42:39Z,47,TA120-T246191
1657500160000,2022-07-11T00:42:40Z,33.8,TA120-T246183
1657500160000,2022-07-11T00:42:40Z,48,TA120-T246191
1657500160000,2022-07-11T00:42:40Z,66.8,TA120-T246184
1657500160000,2022-07-11T00:42:40Z,47.8,TA120-T246187
1657500161000,2022-07-11T00:42:41Z,65.9,TA120-T246184
1657500161000,2022-07-11T00:42:41Z,48.5,TA120-T246187
1657500161000,2022-07-11T00:42:41Z,33.8,TA120-T246183
1657500161000,2022-07-11T00:42:41Z,47,TA120-T246191
1657500162000,2022-07-11T00:42:42Z,34,TA120-T246183
1657500162000,2022-07-11T00:42:42Z,46.9,TA120-T246191
1657500162000,2022-07-11T00:42:42Z,65.5,TA120-T246184
1657500162000,2022-07-11T00:42:42Z,47.9,TA120-T246187
1657500163000,2022-07-11T00:42:43Z,65.1,TA120-T246184
1657500163000,2022-07-11T00:42:43Z,47,TA120-T246187
1657500163000,2022-07-11T00:42:43Z,33.8,TA120-T246183
1657500163000,2022-07-11T00:42:43Z,46.6,TA120-T246191
1657500164000,2022-07-11T00:42:44Z,33.9,TA120-T246183
1657500164000,2022-07-11T00:42:44Z,47.1,TA120-T246191
1657500164000,2022-07-11T00:42:44Z,64.5,TA120-T246184
1657500164000,2022-07-11T00:42:44Z,45.1,TA120-T246187
1657500165000,2022-07-11T00:42:45Z,63.6,TA120-T246184
1657500165000,2022-07-11T00:42:45Z,44.9,TA120-T246187
1657500165000,2022-07-11T00:42:45Z,34,TA120-T246183
1657500165000,2022-07-11T00:42:45Z,46.7,TA120-T246191
1657500166000,2022-07-11T00:42:46Z,33.7,TA120-T246183
1657500166000,2022-07-11T00:42:46Z,47.4,TA120-T246191
1657500166000,2022-07-11T00:42:46Z,62.5,TA120-T246184
1657500166000,2022-07-11T00:42:46Z,47,TA120-T246187
1657500167000,2022-07-11T00:42:47Z,61.6,TA120-T246184
1657500167000,2022-07-11T00:42:47Z,46.6,TA120-T246187
1657500167000,2022-07-11T00:42:47Z,33.7,TA120-T246183
1657500167000,2022-07-11T00:42:47Z,46.9,TA120-T246191
1657500168000,2022-07-11T00:42:48Z,33.8,TA120-T246183
1657500168000,2022-07-11T00:42:48Z,47.8,TA120-T246191
1657500168000,2022-07-11T00:42:48Z,60.4,TA120-T246184
1657500168000,2022-07-11T00:42:48Z,47.6,TA120-T246187
1657500169000,2022-07-11T00:42:49Z,59.9,TA120-T246184
1657500169000,2022-07-11T00:42:49Z,46.7,TA120-T246187
1657500169000,2022-07-11T00:42:49Z,33.7,TA120-T246183
1657500169000,2022-07-11T00:42:49Z,46.6,TA120-T246191
1657500170000,2022-07-11T00:42:50Z,34,TA120-T246183
1657500170000,2022-07-11T00:42:50Z,47.5,TA120-T246191
1657500170000,2022-07-11T00:42:50Z,60,TA120-T246184
1657500170000,2022-07-11T00:42:50Z,47.3,TA120-T246187
1657500171000,2022-07-11T00:42:51Z,59.9,TA120-T246184
1657500171000,2022-07-11T00:42:51Z,47.6,TA120-T246187
1657500171000,2022-07-11T00:42:51Z,33.8,TA120-T246183
1657500171000,2022-07-11T00:42:51Z,47.9,TA120-T246191
1657500172000,2022-07-11T00:42:52Z,34.1,TA120-T246183
1657500172000,2022-07-11T00:42:52Z,50.4,TA120-T246191
1657500172000,2022-07-11T00:42:52Z,59.8,TA120-T246184
1657500172000,2022-07-11T00:42:52Z,48.3,TA120-T246187
1657500173000,2022-07-11T00:42:53Z,59.6,TA120-T246184
1657500173000,2022-07-11T00:42:53Z,47.7,TA120-T246187
1657500173000,2022-07-11T00:42:53Z,33.6,TA120-T246183
1657500173000,2022-07-11T00:42:53Z,52.4,TA120-T246191
1657500174000,2022-07-11T00:42:54Z,33.8,TA120-T246183
1657500174000,2022-07-11T00:42:54Z,48.6,TA120-T246191
1657500174000,2022-07-11T00:42:54Z,60.6,TA120-T246184
1657500174000,2022-07-11T00:42:54Z,45.4,TA120-T246187
1657500175000,2022-07-11T00:42:55Z,62.7,TA120-T246184
1657500175000,2022-07-11T00:42:55Z,45.4,TA120-T246187
1657500175000,2022-07-11T00:42:55Z,33.8,TA120-T246183
1657500175000,2022-07-11T00:42:55Z,47.3,TA120-T246191
1657500176000,2022-07-11T00:42:56Z,34.2,TA120-T246183
1657500176000,2022-07-11T00:42:56Z,47.4,TA120-T246191
1657500176000,2022-07-11T00:42:56Z,67.1,TA120-T246184
1657500176000,2022-07-11T00:42:56Z,44.2,TA120-T246187
1657500177000,2022-07-11T00:42:57Z,71.9,TA120-T246184
1657500177000,2022-07-11T00:42:57Z,43.4,TA120-T246187
1657500177000,2022-07-11T00:42:57Z,34,TA120-T246183
1657500177000,2022-07-11T00:42:57Z,49.5,TA120-T246191
1657500178000,2022-07-11T00:42:58Z,33.9,TA120-T246183
1657500178000,2022-07-11T00:42:58Z,48.9,TA120-T246191
1657500178000,2022-07-11T00:42:58Z,72.3,TA120-T246184
1657500178000,2022-07-11T00:42:58Z,44.5,TA120-T246187
1657500179000,2022-07-11T00:42:59Z,71.9,TA120-T246184
1657500179000,2022-07-11T00:42:59Z,44.4,TA120-T246187
1657500179000,2022-07-11T00:42:59Z,34.2,TA120-T246183
1657500179000,2022-07-11T00:42:59Z,51.6,TA120-T246191
1657500180000,2022-07-11T00:43:00Z,33.9,TA120-T246183
1657500180000,2022-07-11T00:43:00Z,54.8,TA120-T246191
1657500180000,2022-07-11T00:43:00Z,68.6,TA120-T246184
1657500180000,2022-07-11T00:43:00Z,47.8,TA120-T246187
1657500181000,2022-07-11T00:43:01Z,67.4,TA120-T246184
1657500181000,2022-07-11T00:43:01Z,44.5,TA120-T246187
1657500181000,2022-07-11T00:43:01Z,33.7,TA120-T246183
1657500181000,2022-07-11T00:43:01Z,54.4,TA120-T246191
1657500182000,2022-07-11T00:43:02Z,34,TA120-T246183
1657500182000,2022-07-11T00:43:02Z,55.4,TA120-T246191
1657500182000,2022-07-11T00:43:02Z,63.3,TA120-T246184
1657500182000,2022-07-11T00:43:02Z,44.9,TA120-T246187
1657500183000,2022-07-11T00:43:03Z,61.4,TA120-T246184
1657500183000,2022-07-11T00:43:03Z,46.9,TA120-T246187
1657500183000,2022-07-11T00:43:03Z,33.9,TA120-T246183
1657500183000,2022-07-11T00:43:03Z,57,TA120-T246191
1657500184000,2022-07-11T00:43:04Z,33.8,TA120-T246183
1657500184000,2022-07-11T00:43:04Z,54.5,TA120-T246191
1657500184000,2022-07-11T00:43:04Z,61.3,TA120-T246184
1657500184000,2022-07-11T00:43:04Z,46.6,TA120-T246187
1657500185000,2022-07-11T00:43:05Z,60.9,TA120-T246184
1657500185000,2022-07-11T00:43:05Z,45.7,TA120-T246187
1657500185000,2022-07-11T00:43:05Z,33.6,TA120-T246183
1657500185000,2022-07-11T00:43:05Z,51.5,TA120-T246191
1657500186000,2022-07-11T00:43:06Z,34,TA120-T246183
1657500186000,2022-07-11T00:43:06Z,48.5,TA120-T246191
1657500186000,2022-07-11T00:43:06Z,60.2,TA120-T246184
1657500186000,2022-07-11T00:43:06Z,44.4,TA120-T246187
1657500187000,2022-07-11T00:43:07Z,60.2,TA120-T246184
1657500187000,2022-07-11T00:43:07Z,44.7,TA120-T246187
1657500187000,2022-07-11T00:43:07Z,34,TA120-T246183
1657500187000,2022-07-11T00:43:07Z,48.1,TA120-T246191
1657500188000,2022-07-11T00:43:08Z,34,TA120-T246183
1657500188000,2022-07-11T00:43:08Z,46.9,TA120-T246191
1657500188000,2022-07-11T00:43:08Z,58.2,TA120-T246184
1657500188000,2022-07-11T00:43:08Z,44,TA120-T246187
1657500189000,2022-07-11T00:43:09Z,57.2,TA120-T246184
1657500189000,2022-07-11T00:43:09Z,43.6,TA120-T246187
1657500189000,2022-07-11T00:43:09Z,34,TA120-T246183
1657500189000,2022-07-11T00:43:09Z,47.5,TA120-T246191
1657500190000,2022-07-11T00:43:10Z,33.9,TA120-T246183
1657500190000,2022-07-11T00:43:10Z,48.8,TA120-T246191
1657500190000,2022-07-11T00:43:10Z,56.7,TA120-T246184
1657500190000,2022-07-11T00:43:10Z,43.2,TA120-T246187
1657500191000,2022-07-11T00:43:11Z,55.4,TA120-T246184
1657500191000,2022-07-11T00:43:11Z,43.1,TA120-T246187
1657500191000,2022-07-11T00:43:11Z,33.8,TA120-T246183
1657500191000,2022-07-11T00:43:11Z,48.4,TA120-T246191
1657500192000,2022-07-11T00:43:12Z,34,TA120-T246183
1657500192000,2022-07-11T00:43:12Z,51,TA120-T246191
1657500192000,2022-07-11T00:43:12Z,54.9,TA120-T246184
1657500192000,2022-07-11T00:43:12Z,42.9,TA120-T246187
1657500193000,2022-07-11T00:43:13Z,54.2,TA120-T246184
1657500193000,2022-07-11T00:43:13Z,44.2,TA120-T246187
1657500193000,2022-07-11T00:43:13Z,34.1,TA120-T246183
1657500193000,2022-07-11T00:43:13Z,54.9,TA120-T246191
1657500194000,2022-07-11T00:43:14Z,34,TA120-T246183
1657500194000,2022-07-11T00:43:14Z,54,TA120-T246191
1657500194000,2022-07-11T00:43:14Z,53.8,TA120-T246184
1657500194000,2022-07-11T00:43:14Z,44.5,TA120-T246187
1657500195000,2022-07-11T00:43:15Z,54.3,TA120-T246184
1657500195000,2022-07-11T00:43:15Z,44.3,TA120-T246187
1657500195000,2022-07-11T00:43:15Z,33.9,TA120-T246183
1657500195000,2022-07-11T00:43:15Z,50.6,TA120-T246191
1657500196000,2022-07-11T00:43:16Z,33.8,TA120-T246183
1657500196000,2022-07-11T00:43:16Z,47.8,TA120-T246191
1657500196000,2022-07-11T00:43:16Z,55.6,TA120-T246184
1657500196000,2022-07-11T00:43:16Z,43.8,TA120-T246187
1657500197000,2022-07-11T00:43:17Z,58.1,TA120-T246184
1657500197000,2022-07-11T00:43:17Z,43.3,TA120-T246187
1657500197000,2022-07-11T00:43:17Z,33.9,TA120-T246183
1657500197000,2022-07-11T00:43:17Z,51.1,TA120-T246191
1657500198000,2022-07-11T00:43:18Z,33.6,TA120-T246183
1657500198000,2022-07-11T00:43:18Z,50,TA120-T246191
1657500198000,2022-07-11T00:43:18Z,61,TA120-T246184
1657500198000,2022-07-11T00:43:18Z,45.6,TA120-T246187
1657500199000,2022-07-11T00:43:19Z,64.3,TA120-T246184
1657500199000,2022-07-11T00:43:19Z,47.6,TA120-T246187
1657500199000,2022-07-11T00:43:19Z,33.8,TA120-T246183
1657500199000,2022-07-11T00:43:19Z,47.8,TA120-T246191
1657500200000,2022-07-11T00:43:20Z,33.9,TA120-T246183
1657500200000,2022-07-11T00:43:20Z,47.6,TA120-T246191
1657500200000,2022-07-11T00:43:20Z,65.6,TA120-T246184
1657500200000,2022-07-11T00:43:20Z,46.2,TA120-T246187
1657500201000,2022-07-11T00:43:21Z,66.1,TA120-T246184
1657500201000,2022-07-11T00:43:21Z,45,TA120-T246187
1657500201000,2022-07-11T00:43:21Z,33.7,TA120-T246183
1657500201000,2022-07-11T00:43:21Z,49.5,TA120-T246191
1657500202000,2022-07-11T00:43:22Z,34.1,TA120-T246183
1657500202000,2022-07-11T00:43:22Z,51.5,TA120-T246191
1657500202000,2022-07-11T00:43:22Z,64.9,TA120-T246184
1657500202000,2022-07-11T00:43:22Z,45.8,TA120-T246187
1657500203000,2022-07-11T00:43:23Z,61.1,TA120-T246184
1657500203000,2022-07-11T00:43:23Z,45.6,TA120-T246187
1657500203000,2022-07-11T00:43:23Z,33.8,TA120-T246183
1657500203000,2022-07-11T00:43:23Z,52.5,TA120-T246191
1657500204000,2022-07-11T00:43:24Z,34.1,TA120-T246183
1657500204000,2022-07-11T00:43:24Z,51.8,TA120-T246191
1657500204000,2022-07-11T00:43:24Z,60.1,TA120-T246184
