time,readable_time,dBA,dev-id
1640838885000,2021-12-30T04:34:45Z,65.8,TA120-T246184
1640838903000,2021-12-30T04:35:03Z,52.9,TA120-T246191
1640838906000,2021-12-30T04:35:06Z,55.8,TA120-T246187
1640838934000,2021-12-30T04:35:34Z,36,TA120-T246183
1640838945000,2021-12-30T04:35:45Z,64.2,TA120-T246184
1640838963000,2021-12-30T04:36:03Z,54.8,TA120-T246191
1640838966000,2021-12-30T04:36:06Z,55.2,TA120-T246187
1640838994000,2021-12-30T04:36:34Z,35.5,TA120-T246183
1640839005000,2021-12-30T04:36:45Z,65,TA120-T246184
1640839023000,2021-12-30T04:37:03Z,57.2,TA120-T246191
1640839026000,2021-12-30T04:37:06Z,55,TA120-T246187
1640839054000,2021-12-30T04:37:34Z,35.9,TA120-T246183
1640839065000,2021-12-30T04:37:45Z,68.6,TA120-T246184
1640839083000,2021-12-30T04:38:03Z,61.3,TA120-T246191
1640839086000,2021-12-30T04:38:06Z,56.2,TA120-T246187
1640839114000,2021-12-30T04:38:34Z,35.6,TA120-T246183
1640839125000,2021-12-30T04:38:45Z,68.5,TA120-T246184
1640839143000,2021-12-30T04:39:03Z,51.9,TA120-T246191
1640839146000,2021-12-30T04:39:06Z,55.7,TA120-T246187
1640839174000,2021-12-30T04:39:34Z,35.8,TA120-T246183
1640839185000,2021-12-30T04:39:45Z,64.9,TA120-T246184
1640839203000,2021-12-30T04:40:03Z,62.3,TA120-T246191
1640839206000,2021-12-30T04:40:06Z,56.6,TA120-T246187
1640839234000,2021-12-30T04:40:34Z,35.5,TA120-T246183
1640839245000,2021-12-30T04:40:45Z,68.3,TA120-T246184
1640839263000,2021-12-30T04:41:03Z,64.9,TA120-T246191
1640839266000,2021-12-30T04:41:06Z,55.3,TA120-T246187
1640839294000,2021-12-30T04:41:34Z,35.5,TA120-T246183
1640839305000,2021-12-30T04:41:45Z,67.8,TA120-T246184
1640839323000,2021-12-30T04:42:03Z,65.9,TA120-T246191
1640839326000,2021-12-30T04:42:06Z,55.6,TA120-T246187
1640839354000,2021-12-30T04:42:34Z,35.8,TA120-T246183
1640839365000,2021-12-30T04:42:45Z,66.2,TA120-T246184
1640839383000,2021-12-30T04:43:03Z,64.2,TA120-T246191
1640839386000,2021-12-30T04:43:06Z,57.1,TA120-T246187
1640839414000,2021-12-30T04:43:34Z,35.6,TA120-T246183
1640839425000,2021-12-30T04:43:45Z,67.6,TA120-T246184
1640839443000,2021-12-30T04:44:03Z,61.4,TA120-T246191
1640839446000,2021-12-30T04:44:06Z,57.1,TA120-T246187
1640839474000,2021-12-30T04:44:34Z,36.1,TA120-T246183
1640839485000,2021-12-30T04:44:45Z,68,TA120-T246184
1640839503000,2021-12-30T04:45:03Z,60.9,TA120-T246191
1640839506000,2021-12-30T04:45:06Z,53.8,TA120-T246187
1640839534000,2021-12-30T04:45:34Z,36.9,TA120-T246183
1640839545000,2021-12-30T04:45:45Z,62.4,TA120-T246184
1640839563000,2021-12-30T04:46:03Z,56,TA120-T246191
1640839566000,2021-12-30T04:46:06Z,54,TA120-T246187
1640839594000,2021-12-30T04:46:34Z,35.8,TA120-T246183
1640839605000,2021-12-30T04:46:45Z,71.4,TA120-T246184
1640839623000,2021-12-30T04:47:03Z,50.8,TA120-T246191
1640839626000,2021-12-30T04:47:06Z,56.2,TA120-T246187
1640839654000,2021-12-30T04:47:34Z,36.1,TA120-T246183
1640839665000,2021-12-30T04:47:45Z,64.9,TA120-T246184
1640839683000,2021-12-30T04:48:03Z,59.2,TA120-T246191
1640839686000,2021-12-30T04:48:06Z,55.7,TA120-T246187
1640839714000,2021-12-30T04:48:34Z,37.4,TA120-T246183
1640839725000,2021-12-30T04:48:45Z,65.2,TA120-T246184
1640839743000,2021-12-30T04:49:03Z,52.4,TA120-T246191
1640839746000,2021-12-30T04:49:06Z,56.1,TA120-T246187
1640839774000,2021-12-30T04:49:34Z,35.7,TA120-T246183
1640839785000,2021-12-30T04:49:45Z,68.1,TA120-T246184
1640839803000,2021-12-30T04:50:03Z,58.3,TA120-T246191
1640839806000,2021-12-30T04:50:06Z,54,TA120-T246187
1640839834000,2021-12-30T04:50:34Z,35.4,TA120-T246183
1640839845000,2021-12-30T04:50:45Z,66.4,TA120-T246184
1640839863000,2021-12-30T04:51:03Z,51,TA120-T246191
1640839866000,2021-12-30T04:51:06Z,55.2,TA120-T246187
1640839894000,2021-12-30T04:51:34Z,36.2,TA120-T246183
1640839905000,2021-12-30T04:51:45Z,62.5,TA120-T246184
1640839923000,2021-12-30T04:52:03Z,58.3,TA120-T246191
1640839926000,2021-12-30T04:52:06Z,54.3,TA120-T246187
1640839954000,2021-12-30T04:52:34Z,35.7,TA120-T246183
1640839965000,2021-12-30T04:52:45Z,69.3,TA120-T246184
1640839983000,2021-12-30T04:53:03Z,55.8,TA120-T246191
1640839986000,2021-12-30T04:53:06Z,55.5,TA120-T246187
1640840014000,2021-12-30T04:53:34Z,35.5,TA120-T246183
1640840025000,2021-12-30T04:53:45Z,69.2,TA120-T246184
1640840043000,2021-12-30T04:54:03Z,57.7,TA120-T246191
1640840046000,2021-12-30T04:54:06Z,55.2,TA120-T246187
1640840074000,2021-12-30T04:54:34Z,35.8,TA120-T246183
1640840085000,2021-12-30T04:54:45Z,60,TA120-T246184
1640840103000,2021-12-30T04:55:03Z,57.8,TA120-T246191
1640840106000,2021-12-30T04:55:06Z,55.2,TA120-T246187
1640840134000,2021-12-30T04:55:34Z,35.5,TA120-T246183
1640840145000,2021-12-30T04:55:45Z,67.6,TA120-T246184
1640840163000,2021-12-30T04:56:03Z,58.1,TA120-T246191
1640840166000,2021-12-30T04:56:06Z,52.7,TA120-T246187
1640840194000,2021-12-30T04:56:34Z,35.6,TA120-T246183
1640840205000,2021-12-30T04:56:45Z,66.9,TA120-T246184
1640840223000,2021-12-30T04:57:03Z,51.3,TA120-T246191
1640840226000,2021-12-30T04:57:06Z,53.6,TA120-T246187
1640840254000,2021-12-30T04:57:34Z,35.5,TA120-T246183
1640840265000,2021-12-30T04:57:45Z,59.9,TA120-T246184
1640840283000,2021-12-30T04:58:03Z,53.6,TA120-T246191
1640840286000,2021-12-30T04:58:06Z,53.8,TA120-T246187
1640840314000,2021-12-30T04:58:34Z,35.6,TA120-T246183
1640840325000,2021-12-30T04:58:45Z,67.8,TA120-T246184
1640840343000,2021-12-30T04:59:03Z,58.8,TA120-T246191
1640840346000,2021-12-30T04:59:06Z,56.5,TA120-T246187
1640840374000,2021-12-30T04:59:34Z,35.8,TA120-T246183
1640840385000,2021-12-30T04:59:45Z,65.7,TA120-T246184
1640840403000,2021-12-30T05:00:03Z,59.8,TA120-T246191
1640840406000,2021-12-30T05:00:06Z,53.9,TA120-T246187
1640840434000,2021-12-30T05:00:34Z,36.1,TA120-T246183
1640840445000,2021-12-30T05:00:45Z,60.3,TA120-T246184
1640840463000,2021-12-30T05:01:03Z,54.9,TA120-T246191
1640840466000,2021-12-30T05:01:06Z,52.6,TA120-T246187
1640840494000,2021-12-30T05:01:34Z,35.5,TA120-T246183
1640840505000,2021-12-30T05:01:45Z,69.4,TA120-T246184
1640840523000,2021-12-30T05:02:03Z,55.5,TA120-T246191
1640840526000,2021-12-30T05:02:06Z,53.3,TA120-T246187
1640840554000,2021-12-30T05:02:34Z,35.3,TA120-T246183
1640840565000,2021-12-30T05:02:45Z,66.8,TA120-T246184
1640840583000,2021-12-30T05:03:03Z,59.2,TA120-T246191
1640840586000,2021-12-30T05:03:06Z,54.4,TA120-T246187
1640840614000,2021-12-30T05:03:34Z,35.3,TA120-T246183
1640840625000,2021-12-30T05:03:45Z,64.1,TA120-T246184
1640840643000,2021-12-30T05:04:03Z,55.3,TA120-T246191
1640840646000,2021-12-30T05:04:06Z,54.2,TA120-T246187
1640840674000,2021-12-30T05:04:34Z,35.6,TA120-T246183
1640840685000,2021-12-30T05:04:45Z,67.3,TA120-T246184
1640840703000,2021-12-30T05:05:03Z,48.4,TA120-T246191
1640840706000,2021-12-30T05:05:06Z,56.2,TA120-T246187
1640840734000,2021-12-30T05:05:34Z,35.4,TA120-T246183
1640840745000,2021-12-30T05:05:45Z,65.3,TA120-T246184
1640840763000,2021-12-30T05:06:03Z,55.1,TA120-T246191
1640840766000,2021-12-30T05:06:06Z,54.7,TA120-T246187
1640840794000,2021-12-30T05:06:34Z,40.2,TA120-T246183
1640840805000,2021-12-30T05:06:45Z,59.3,TA120-T246184
1640840823000,2021-12-30T05:07:03Z,57.9,TA120-T246191
1640840826000,2021-12-30T05:07:06Z,54.9,TA120-T246187
1640840854000,2021-12-30T05:07:34Z,35.6,TA120-T246183
1640840865000,2021-12-30T05:07:45Z,68.3,TA120-T246184
1640840883000,2021-12-30T05:08:03Z,64.3,TA120-T246191
1640840886000,2021-12-30T05:08:06Z,56.1,TA120-T246187
1640840914000,2021-12-30T05:08:34Z,36.2,TA120-T246183
1640840925000,2021-12-30T05:08:45Z,65.3,TA120-T246184
1640840943000,2021-12-30T05:09:03Z,53.5,TA120-T246191
1640840946000,2021-12-30T05:09:06Z,57.4,TA120-T246187
1640840974000,2021-12-30T05:09:34Z,41.3,TA120-T246183
1640840985000,2021-12-30T05:09:45Z,63.3,TA120-T246184
1640841003000,2021-12-30T05:10:03Z,52.9,TA120-T246191
1640841006000,2021-12-30T05:10:06Z,55,TA120-T246187
1640841034000,2021-12-30T05:10:34Z,36.6,TA120-T246183
1640841045000,2021-12-30T05:10:45Z,64.4,TA120-T246184
1640841063000,2021-12-30T05:11:03Z,52.9,TA120-T246191
1640841066000,2021-12-30T05:11:06Z,56.6,TA120-T246187
1640841094000,2021-12-30T05:11:34Z,35.7,TA120-T246183
1640841105000,2021-12-30T05:11:45Z,60.9,TA120-T246184
1640841123000,2021-12-30T05:12:03Z,52,TA120-T246191
1640841126000,2021-12-30T05:12:06Z,56.7,TA120-T246187
1640841154000,2021-12-30T05:12:34Z,35.8,TA120-T246183
1640841165000,2021-12-30T05:12:45Z,66.6,TA120-T246184
1640841183000,2021-12-30T05:13:03Z,53.3,TA120-T246191
1640841186000,2021-12-30T05:13:06Z,54.9,TA120-T246187
1640841214000,2021-12-30T05:13:34Z,35.7,TA120-T246183
1640841225000,2021-12-30T05:13:45Z,67.2,TA120-T246184
1640841243000,2021-12-30T05:14:03Z,55.7,TA120-T246191
1640841246000,2021-12-30T05:14:06Z,55.7,TA120-T246187
1640841274000,2021-12-30T05:14:34Z,35.9,TA120-T246183
1640841285000,2021-12-30T05:14:45Z,65.7,TA120-T246184
1640841303000,2021-12-30T05:15:03Z,56.4,TA120-T246191
1640841306000,2021-12-30T05:15:06Z,55.2,TA120-T246187
1640841334000,2021-12-30T05:15:34Z,36,TA120-T246183
1640841345000,2021-12-30T05:15:45Z,58.1,TA120-T246184
1640841363000,2021-12-30T05:16:03Z,51.6,TA120-T246191
1640841366000,2021-12-30T05:16:06Z,54.1,TA120-T246187
1640841394000,2021-12-30T05:16:34Z,35.7,TA120-T246183
1640841405000,2021-12-30T05:16:45Z,67.2,TA120-T246184
1640841423000,2021-12-30T05:17:03Z,52.1,TA120-T246191
1640841426000,2021-12-30T05:17:06Z,54.6,TA120-T246187
1640841454000,2021-12-30T05:17:34Z,35.6,TA120-T246183
1640841465000,2021-12-30T05:17:45Z,63.2,TA120-T246184
1640841483000,2021-12-30T05:18:03Z,53.9,TA120-T246191
1640841486000,2021-12-30T05:18:06Z,54.7,TA120-T246187
1640841514000,2021-12-30T05:18:34Z,35.9,TA120-T246183
1640841525000,2021-12-30T05:18:45Z,60.7,TA120-T246184
1640841543000,2021-12-30T05:19:03Z,57.9,TA120-T246191
1640841546000,2021-12-30T05:19:06Z,53.8,TA120-T246187
1640841574000,2021-12-30T05:19:34Z,35.9,TA120-T246183
1640841585000,2021-12-30T05:19:45Z,67.1,TA120-T246184
1640841603000,2021-12-30T05:20:03Z,52,TA120-T246191
1640841606000,2021-12-30T05:20:06Z,56.3,TA120-T246187
1640841634000,2021-12-30T05:20:34Z,35.9,TA120-T246183
1640841645000,2021-12-30T05:20:45Z,68.7,TA120-T246184
1640841663000,2021-12-30T05:21:03Z,60.6,TA120-T246191
1640841666000,2021-12-30T05:21:06Z,56.8,TA120-T246187
1640841694000,2021-12-30T05:21:34Z,35.7,TA120-T246183
1640841705000,2021-12-30T05:21:45Z,59.3,TA120-T246184
1640841723000,2021-12-30T05:22:03Z,53.1,TA120-T246191
1640841726000,2021-12-30T05:22:06Z,55.9,TA120-T246187
1640841754000,2021-12-30T05:22:34Z,37.1,TA120-T246183
1640841765000,2021-12-30T05:22:45Z,69.1,TA120-T246184
1640841783000,2021-12-30T05:23:03Z,52.7,TA120-T246191
1640841786000,2021-12-30T05:23:06Z,56.4,TA120-T246187
1640841814000,2021-12-30T05:23:34Z,36,TA120-T246183
1640841825000,2021-12-30T05:23:45Z,63.8,TA120-T246184
1640841843000,2021-12-30T05:24:03Z,61.5,TA120-T246191
1640841846000,2021-12-30T05:24:06Z,54.5,TA120-T246187
1640841874000,2021-12-30T05:24:34Z,35.9,TA120-T246183
1640841885000,2021-12-30T05:24:45Z,62.3,TA120-T246184
1640841903000,2021-12-30T05:25:03Z,58.9,TA120-T246191
1640841906000,2021-12-30T05:25:06Z,55.5,TA120-T246187
1640841934000,2021-12-30T05:25:34Z,36.1,TA120-T246183
1640841945000,2021-12-30T05:25:45Z,66.4,TA120-T246184
1640841963000,2021-12-30T05:26:03Z,50.9,TA120-T246191
1640841966000,2021-12-30T05:26:06Z,55.7,TA120-T246187
1640841994000,2021-12-30T05:26:34Z,35.8,TA120-T246183
1640842005000,2021-12-30T05:26:45Z,69,TA120-T246184
1640842023000,2021-12-30T05:27:03Z,46.6,TA120-T246191
1640842026000,2021-12-30T05:27:06Z,56.4,TA120-T246187
1640842054000,2021-12-30T05:27:34Z,35.9,TA120-T246183
1640842065000,2021-12-30T05:27:45Z,64,TA120-T246184
1640842083000,2021-12-30T05:28:03Z,60.7,TA120-T246191
1640842086000,2021-12-30T05:28:06Z,58.2,TA120-T246187
1640842114000,2021-12-30T05:28:34Z,37.4,TA120-T246183
1640842125000,2021-12-30T05:28:45Z,68,TA120-T246184
1640842143000,2021-12-30T05:29:03Z,60.5,TA120-T246191
1640842146000,2021-12-30T05:29:06Z,56.5,TA120-T246187
1640842174000,2021-12-30T05:29:34Z,35.7,TA120-T246183
1640842185000,2021-12-30T05:29:45Z,67.8,TA120-T246184
1640842203000,2021-12-30T05:30:03Z,58.3,TA120-T246191
1640842206000,2021-12-30T05:30:06Z,55.8,TA120-T246187
1640842234000,2021-12-30T05:30:34Z,35.7,TA120-T246183
1640842245000,2021-12-30T05:30:45Z,67.1,TA120-T246184
1640842263000,2021-12-30T05:31:03Z,54.5,TA120-T246191
1640842266000,2021-12-30T05:31:06Z,56.1,TA120-T246187
1640842294000,2021-12-30T05:31:34Z,35.8,TA120-T246183
1640842305000,2021-12-30T05:31:45Z,67.4,TA120-T246184
1640842323000,2021-12-30T05:32:03Z,54.3,TA120-T246191
1640842326000,2021-12-30T05:32:06Z,54.4,TA120-T246187
1640842354000,2021-12-30T05:32:34Z,35.6,TA120-T246183
1640842365000,2021-12-30T05:32:45Z,65.8,TA120-T246184
1640842383000,2021-12-30T05:33:03Z,60,TA120-T246191
1640842386000,2021-12-30T05:33:06Z,56.2,TA120-T246187
1640842414000,2021-12-30T05:33:34Z,35.5,TA120-T246183
1640842425000,2021-12-30T05:33:45Z,65.3,TA120-T246184
1640842443000,2021-12-30T05:34:03Z,55.5,TA120-T246191
1640842446000,2021-12-30T05:34:06Z,54.5,TA120-T246187
1640842474000,2021-12-30T05:34:34Z,35.6,TA120-T246183
1640842485000,2021-12-30T05:34:45Z,70.7,TA120-T246184
1640842503000,2021-12-30T05:35:03Z,46.7,TA120-T246191
1640842506000,2021-12-30T05:35:06Z,54.8,TA120-T246187
1640842534000,2021-12-30T05:35:34Z,35.6,TA120-T246183
1640842545000,2021-12-30T05:35:45Z,59.3,TA120-T246184
1640842563000,2021-12-30T05:36:03Z,59.1,TA120-T246191
1640842566000,2021-12-30T05:36:06Z,56.8,TA120-T246187
1640842594000,2021-12-30T05:36:34Z,35.9,TA120-T246183
1640842605000,2021-12-30T05:36:45Z,70.3,TA120-T246184
1640842623000,2021-12-30T05:37:03Z,61.6,TA120-T246191
1640842626000,2021-12-30T05:37:06Z,54.6,TA120-T246187
1640842654000,2021-12-30T05:37:34Z,35.5,TA120-T246183
1640842665000,2021-12-30T05:37:45Z,71.1,TA120-T246184
1640842683000,2021-12-30T05:38:03Z,55,TA120-T246191
1640842686000,2021-12-30T05:38:06Z,55.3,TA120-T246187
1640842714000,2021-12-30T05:38:34Z,35.5,TA120-T246183
1640842725000,2021-12-30T05:38:45Z,70.3,TA120-T246184
1640842743000,2021-12-30T05:39:03Z,55.2,TA120-T246191
1640842746000,2021-12-30T05:39:06Z,55.1,TA120-T246187
1640842774000,2021-12-30T05:39:34Z,35.6,TA120-T246183
1640842785000,2021-12-30T05:39:45Z,72.2,TA120-T246184
1640842803000,2021-12-30T05:40:03Z,55.7,TA120-T246191
1640842806000,2021-12-30T05:40:06Z,55.3,TA120-T246187
1640842834000,2021-12-30T05:40:34Z,36,TA120-T246183
1640842845000,2021-12-30T05:40:45Z,70.6,TA120-T246184
1640842863000,2021-12-30T05:41:03Z,51.1,TA120-T246191
1640842866000,2021-12-30T05:41:06Z,55,TA120-T246187
1640842894000,2021-12-30T05:41:34Z,35.6,TA120-T246183
1640842905000,2021-12-30T05:41:45Z,75.3,TA120-T246184
1640842923000,2021-12-30T05:42:03Z,66.1,TA120-T246191
1640842926000,2021-12-30T05:42:06Z,55.5,TA120-T246187
1640842954000,2021-12-30T05:42:34Z,35.4,TA120-T246183
1640842965000,2021-12-30T05:42:45Z,70,TA120-T246184
1640842983000,2021-12-30T05:43:03Z,56.3,TA120-T246191
1640842986000,2021-12-30T05:43:06Z,54.8,TA120-T246187
1640843014000,2021-12-30T05:43:34Z,37.7,TA120-T246183
1640843025000,2021-12-30T05:43:45Z,74,TA120-T246184
1640843043000,2021-12-30T05:44:03Z,51.6,TA120-T246191
1640843046000,2021-12-30T05:44:06Z,55.6,TA120-T246187
1640843074000,2021-12-30T05:44:34Z,38.4,TA120-T246183
1640843085000,2021-12-30T05:44:45Z,71.1,TA120-T246184
1640843103000,2021-12-30T05:45:03Z,62.9,TA120-T246191
1640843106000,2021-12-30T05:45:06Z,56.4,TA120-T246187
1640843134000,2021-12-30T05:45:34Z,35.6,TA120-T246183
1640843145000,2021-12-30T05:45:45Z,58.9,TA120-T246184
1640843163000,2021-12-30T05:46:03Z,59.1,TA120-T246191
1640843166000,2021-12-30T05:46:06Z,55.7,TA120-T246187
1640843194000,2021-12-30T05:46:34Z,36.9,TA120-T246183
1640843205000,2021-12-30T05:46:45Z,71.3,TA120-T246184
1640843223000,2021-12-30T05:47:03Z,56.5,TA120-T246191
1640843226000,2021-12-30T05:47:06Z,56.9,TA120-T246187
1640843254000,2021-12-30T05:47:34Z,35.5,TA120-T246183
1640843265000,2021-12-30T05:47:45Z,71.9,TA120-T246184
1640843283000,2021-12-30T05:48:03Z,54.8,TA120-T246191
1640843286000,2021-12-30T05:48:06Z,55.2,TA120-T246187
1640843314000,2021-12-30T05:48:34Z,35.6,TA120-T246183
1640843325000,2021-12-30T05:48:45Z,68.4,TA120-T246184
1640843343000,2021-12-30T05:49:03Z,56,TA120-T246191
1640843346000,2021-12-30T05:49:06Z,55.9,TA120-T246187
1640843374000,2021-12-30T05:49:34Z,36.1,TA120-T246183
1640843385000,2021-12-30T05:49:45Z,72.5,TA120-T246184
1640843403000,2021-12-30T05:50:03Z,50.3,TA120-T246191
1640843406000,2021-12-30T05:50:06Z,56.1,TA120-T246187
1640843434000,2021-12-30T05:50:34Z,35.7,TA120-T246183
1640843445000,2021-12-30T05:50:45Z,73.3,TA120-T246184
1640843463000,2021-12-30T05:51:03Z,60.7,TA120-T246191
1640843466000,2021-12-30T05:51:06Z,56.3,TA120-T246187
1640843494000,2021-12-30T05:51:34Z,35.6,TA120-T246183
1640843505000,2021-12-30T05:51:45Z,68.4,TA120-T246184
1640843523000,2021-12-30T05:52:03Z,53.5,TA120-T246191
1640843526000,2021-12-30T05:52:06Z,55.3,TA120-T246187
1640843554000,2021-12-30T05:52:34Z,35.5,TA120-T246183
1640843565000,2021-12-30T05:52:45Z,74.8,TA120-T246184
1640843583000,2021-12-30T05:53:03Z,48.8,TA120-T246191
1640843586000,2021-12-30T05:53:06Z,56.6,TA120-T246187
1640843614000,2021-12-30T05:53:34Z,35.6,TA120-T246183
1640843625000,2021-12-30T05:53:45Z,69.7,TA120-T246184
1640843643000,2021-12-30T05:54:03Z,62.4,TA120-T246191
1640843646000,2021-12-30T05:54:06Z,56.6,TA120-T246187
1640843674000,2021-12-30T05:54:34Z,35.5,TA120-T246183
1640843685000,2021-12-30T05:54:45Z,63.3,TA120-T246184
1640843703000,2021-12-30T05:55:03Z,62.6,TA120-T246191
1640843706000,2021-12-30T05:55:06Z,56.1,TA120-T246187
1640843734000,2021-12-30T05:55:34Z,35.6,TA120-T246183
1640843745000,2021-12-30T05:55:45Z,71.2,TA120-T246184
1640843763000,2021-12-30T05:56:03Z,58.1,TA120-T246191
1640843766000,2021-12-30T05:56:06Z,57,TA120-T246187
1640843794000,2021-12-30T05:56:34Z,35.5,TA120-T246183
1640843805000,2021-12-30T05:56:45Z,68.9,TA120-T246184
1640843823000,2021-12-30T05:57:03Z,64.4,TA120-T246191
1640843826000,2021-12-30T05:57:06Z,56.5,TA120-T246187
1640843854000,2021-12-30T05:57:34Z,35.7,TA120-T246183
1640843865000,2021-12-30T05:57:45Z,70,TA120-T246184
1640843883000,2021-12-30T05:58:03Z,59.8,TA120-T246191
1640843886000,2021-12-30T05:58:06Z,55.7,TA120-T246187
1640843914000,2021-12-30T05:58:34Z,35.7,TA120-T246183
1640843925000,2021-12-30T05:58:45Z,71.4,TA120-T246184
1640843943000,2021-12-30T05:59:03Z,58.2,TA120-T246191
1640843946000,2021-12-30T05:59:06Z,55.9,TA120-T246187
1640843974000,2021-12-30T05:59:34Z,35.6,TA120-T246183
1640843985000,2021-12-30T05:59:45Z,68.2,TA120-T246184
1640844003000,2021-12-30T06:00:03Z,58.1,TA120-T246191
1640844006000,2021-12-30T06:00:06Z,57.2,TA120-T246187
1640844034000,2021-12-30T06:00:34Z,35.7,TA120-T246183
1640844045000,2021-12-30T06:00:45Z,73.3,TA120-T246184
1640844063000,2021-12-30T06:01:03Z,62.4,TA120-T246191
1640844066000,2021-12-30T06:01:06Z,55.8,TA120-T246187
1640844094000,2021-12-30T06:01:34Z,35.6,TA120-T246183
1640844105000,2021-12-30T06:01:45Z,71.7,TA120-T246184
1640844123000,2021-12-30T06:02:03Z,62.6,TA120-T246191
1640844126000,2021-12-30T06:02:06Z,54.9,TA120-T246187
1640844154000,2021-12-30T06:02:34Z,35.6,TA120-T246183
1640844165000,2021-12-30T06:02:45Z,68.9,TA120-T246184
1640844183000,2021-12-30T06:03:03Z,60.2,TA120-T246191
1640844186000,2021-12-30T06:03:06Z,58,TA120-T246187
1640844214000,2021-12-30T06:03:34Z,35.6,TA120-T246183
1640844225000,2021-12-30T06:03:45Z,70.1,TA120-T246184
1640844243000,2021-12-30T06:04:03Z,59.8,TA120-T246191
1640844246000,2021-12-30T06:04:06Z,57.2,TA120-T246187
1640844274000,2021-12-30T06:04:34Z,35.5,TA120-T246183
1640844285000,2021-12-30T06:04:45Z,66.7,TA120-T246184
1640844303000,2021-12-30T06:05:03Z,53.8,TA120-T246191
1640844306000,2021-12-30T06:05:06Z,57.8,TA120-T246187
1640844334000,2021-12-30T06:05:34Z,35.7,TA120-T246183
1640844345000,2021-12-30T06:05:45Z,65.5,TA120-T246184
1640844363000,2021-12-30T06:06:03Z,56.7,TA120-T246191
1640844366000,2021-12-30T06:06:06Z,57.5,TA120-T246187
1640844394000,2021-12-30T06:06:34Z,36.5,TA120-T246183
1640844405000,2021-12-30T06:06:45Z,66,TA120-T246184
1640844423000,2021-12-30T06:07:03Z,59.9,TA120-T246191
1640844426000,2021-12-30T06:07:06Z,54.8,TA120-T246187
1640844454000,2021-12-30T06:07:34Z,35.4,TA120-T246183
1640844465000,2021-12-30T06:07:45Z,68.9,TA120-T246184
1640844483000,2021-12-30T06:08:03Z,63.1,TA120-T246191
1640844486000,2021-12-30T06:08:06Z,58.5,TA120-T246187
1640844514000,2021-12-30T06:08:34Z,35.7,TA120-T246183
1640844525000,2021-12-30T06:08:45Z,71.5,TA120-T246184
1640844543000,2021-12-30T06:09:03Z,61.7,TA120-T246191
1640844546000,2021-12-30T06:09:06Z,58,TA120-T246187
1640844574000,2021-12-30T06:09:34Z,36,TA120-T246183
1640844585000,2021-12-30T06:09:45Z,72.9,TA120-T246184
1640844603000,2021-12-30T06:10:03Z,59.1,TA120-T246191
1640844606000,2021-12-30T06:10:06Z,56.7,TA120-T246187
1640844634000,2021-12-30T06:10:34Z,36.5,TA120-T246183
1640844645000,2021-12-30T06:10:45Z,71.7,TA120-T246184
1640844663000,2021-12-30T06:11:03Z,61.9,TA120-T246191
1640844666000,2021-12-30T06:11:06Z,57,TA120-T246187
1640844694000,2021-12-30T06:11:34Z,36,TA120-T246183
1640844705000,2021-12-30T06:11:45Z,68.9,TA120-T246184
1640844723000,2021-12-30T06:12:03Z,64.9,TA120-T246191
1640844726000,2021-12-30T06:12:06Z,57.7,TA120-T246187
1640844754000,2021-12-30T06:12:34Z,36,TA120-T246183
1640844765000,2021-12-30T06:12:45Z,59,TA120-T246184
1640844783000,2021-12-30T06:13:03Z,64.2,TA120-T246191
1640844786000,2021-12-30T06:13:06Z,56.3,TA120-T246187
1640844814000,2021-12-30T06:13:34Z,36.2,TA120-T246183
1640844825000,2021-12-30T06:13:45Z,72.2,TA120-T246184
1640844843000,2021-12-30T06:14:03Z,53,TA120-T246191
1640844846000,2021-12-30T06:14:06Z,56.8,TA120-T246187
1640844874000,2021-12-30T06:14:34Z,36.4,TA120-T246183
1640844885000,2021-12-30T06:14:45Z,70.7,TA120-T246184
1640844903000,2021-12-30T06:15:03Z,61.3,TA120-T246191
1640844906000,2021-12-30T06:15:06Z,55.3,TA120-T246187
1640844934000,2021-12-30T06:15:34Z,36,TA120-T246183
1640844945000,2021-12-30T06:15:45Z,66.8,TA120-T246184
1640844963000,2021-12-30T06:16:03Z,59.2,TA120-T246191
1640844966000,2021-12-30T06:16:06Z,55.7,TA120-T246187
1640844994000,2021-12-30T06:16:34Z,36.3,TA120-T246183
1640845005000,2021-12-30T06:16:45Z,71.6,TA120-T246184
1640845023000,2021-12-30T06:17:03Z,55.8,TA120-T246191
1640845026000,2021-12-30T06:17:06Z,57.3,TA120-T246187
1640845054000,2021-12-30T06:17:34Z,36.4,TA120-T246183
1640845065000,2021-12-30T06:17:45Z,68.8,TA120-T246184
1640845083000,2021-12-30T06:18:03Z,61.5,TA120-T246191
1640845086000,2021-12-30T06:18:06Z,57.5,TA120-T246187
1640845114000,2021-12-30T06:18:34Z,36.1,TA120-T246183
1640845125000,2021-12-30T06:18:45Z,61,TA120-T246184
1640845143000,2021-12-30T06:19:03Z,61.2,TA120-T246191
1640845146000,2021-12-30T06:19:06Z,57.3,TA120-T246187
1640845174000,2021-12-30T06:19:34Z,36.3,TA120-T246183
1640845185000,2021-12-30T06:19:45Z,71,TA120-T246184
1640845203000,2021-12-30T06:20:03Z,57.1,TA120-T246191
1640845206000,2021-12-30T06:20:06Z,58.2,TA120-T246187
1640845234000,2021-12-30T06:20:34Z,36.5,TA120-T246183
1640845245000,2021-12-30T06:20:45Z,71.3,TA120-T246184
1640845263000,2021-12-30T06:21:03Z,60.5,TA120-T246191
