time,readable_time,dBA,dev-id
1621485000000,2021-05-20T04:30:00Z,60,TA120-T246191
1621485009000,2021-05-20T04:30:09Z,59.4,TA120-T246187
1621485028000,2021-05-20T04:30:28Z,45.8,TA120-T246183
1621485056000,2021-05-20T04:30:56Z,72.1,TA120-T246184
1621485060000,2021-05-20T04:31:00Z,55.5,TA120-T246191
1621485069000,2021-05-20T04:31:09Z,59.4,TA120-T246187
1621485088000,2021-05-20T04:31:28Z,45.8,TA120-T246183
1621485116000,2021-05-20T04:31:56Z,73.3,TA120-T246184
1621485120000,2021-05-20T04:32:00Z,62.6,TA120-T246191
1621485129000,2021-05-20T04:32:09Z,60.7,TA120-T246187
1621485148000,2021-05-20T04:32:28Z,45.6,TA120-T246183
1621485176000,2021-05-20T04:32:56Z,74.9,TA120-T246184
1621485180000,2021-05-20T04:33:00Z,55.2,TA120-T246191
1621485189000,2021-05-20T04:33:09Z,61.2,TA120-T246187
1621485208000,2021-05-20T04:33:28Z,45.7,TA120-T246183
1621485236000,2021-05-20T04:33:56Z,71.6,TA120-T246184
1621485240000,2021-05-20T04:34:00Z,52.9,TA120-T246191
1621485249000,2021-05-20T04:34:09Z,60.9,TA120-T246187
1621485268000,2021-05-20T04:34:28Z,45.7,TA120-T246183
1621485296000,2021-05-20T04:34:56Z,76.7,TA120-T246184
1621485300000,2021-05-20T04:35:00Z,51.7,TA120-T246191
1621485309000,2021-05-20T04:35:09Z,58.6,TA120-T246187
1621485328000,2021-05-20T04:35:28Z,45.7,TA120-T246183
1621485356000,2021-05-20T04:35:56Z,73.9,TA120-T246184
1621485360000,2021-05-20T04:36:00Z,54.6,TA120-T246191
1621485369000,2021-05-20T04:36:09Z,60.9,TA120-T246187
1621485388000,2021-05-20T04:36:28Z,45.7,TA120-T246183
1621485416000,2021-05-20T04:36:56Z,75.6,TA120-T246184
1621485420000,2021-05-20T04:37:00Z,59.1,TA120-T246191
1621485429000,2021-05-20T04:37:09Z,61.7,TA120-T246187
1621485448000,2021-05-20T04:37:28Z,45.7,TA120-T246183
1621485476000,2021-05-20T04:37:56Z,76.1,TA120-T246184
1621485480000,2021-05-20T04:38:00Z,61.6,TA120-T246191
1621485489000,2021-05-20T04:38:09Z,60.1,TA120-T246187
1621485508000,2021-05-20T04:38:28Z,45.6,TA120-T246183
1621485536000,2021-05-20T04:38:56Z,77.4,TA120-T246184
1621485540000,2021-05-20T04:39:00Z,56.4,TA120-T246191
1621485549000,2021-05-20T04:39:09Z,60.7,TA120-T246187
1621485568000,2021-05-20T04:39:28Z,45.8,TA120-T246183
1621485596000,2021-05-20T04:39:56Z,73.4,TA120-T246184
1621485600000,2021-05-20T04:40:00Z,59.1,TA120-T246191
1621485609000,2021-05-20T04:40:09Z,59.7,TA120-T246187
1621485628000,2021-05-20T04:40:28Z,45.8,TA120-T246183
1621485656000,2021-05-20T04:40:56Z,77.4,TA120-T246184
1621485660000,2021-05-20T04:41:00Z,50.3,TA120-T246191
1621485669000,2021-05-20T04:41:09Z,60.5,TA120-T246187
1621485688000,2021-05-20T04:41:28Z,45.7,TA120-T246183
1621485716000,2021-05-20T04:41:56Z,75.9,TA120-T246184
1621485720000,2021-05-20T04:42:00Z,57.6,TA120-T246191
1621485729000,2021-05-20T04:42:09Z,60.9,TA120-T246187
1621485748000,2021-05-20T04:42:28Z,45.7,TA120-T246183
1621485776000,2021-05-20T04:42:56Z,73.9,TA120-T246184
1621485780000,2021-05-20T04:43:00Z,53.2,TA120-T246191
1621485789000,2021-05-20T04:43:09Z,58.9,TA120-T246187
1621485808000,2021-05-20T04:43:28Z,45.7,TA120-T246183
1621485836000,2021-05-20T04:43:56Z,77.6,TA120-T246184
1621485840000,2021-05-20T04:44:00Z,51.3,TA120-T246191
1621485849000,2021-05-20T04:44:09Z,60.5,TA120-T246187
1621485868000,2021-05-20T04:44:28Z,45.8,TA120-T246183
1621485896000,2021-05-20T04:44:56Z,76.4,TA120-T246184
1621485900000,2021-05-20T04:45:00Z,62.6,TA120-T246191
1621485909000,2021-05-20T04:45:09Z,61.5,TA120-T246187
1621485928000,2021-05-20T04:45:28Z,45.9,TA120-T246183
1621485956000,2021-05-20T04:45:56Z,75.5,TA120-T246184
1621485960000,2021-05-20T04:46:00Z,60.4,TA120-T246191
1621485969000,2021-05-20T04:46:09Z,61.2,TA120-T246187
1621485988000,2021-05-20T04:46:28Z,45.8,TA120-T246183
1621486016000,2021-05-20T04:46:56Z,80.8,TA120-T246184
1621486020000,2021-05-20T04:47:00Z,55.1,TA120-T246191
1621486029000,2021-05-20T04:47:09Z,62.1,TA120-T246187
1621486048000,2021-05-20T04:47:28Z,45.7,TA120-T246183
1621486076000,2021-05-20T04:47:56Z,77.6,TA120-T246184
1621486080000,2021-05-20T04:48:00Z,59.2,TA120-T246191
1621486089000,2021-05-20T04:48:09Z,61.5,TA120-T246187
1621486108000,2021-05-20T04:48:28Z,45.7,TA120-T246183
1621486136000,2021-05-20T04:48:56Z,72,TA120-T246184
1621486140000,2021-05-20T04:49:00Z,57,TA120-T246191
1621486149000,2021-05-20T04:49:09Z,61,TA120-T246187
1621486168000,2021-05-20T04:49:28Z,45.8,TA120-T246183
1621486196000,2021-05-20T04:49:56Z,75.3,TA120-T246184
1621486200000,2021-05-20T04:50:00Z,56.1,TA120-T246191
1621486209000,2021-05-20T04:50:09Z,60.9,TA120-T246187
1621486228000,2021-05-20T04:50:28Z,45.8,TA120-T246183
1621486256000,2021-05-20T04:50:56Z,70.9,TA120-T246184
1621486260000,2021-05-20T04:51:00Z,59.3,TA120-T246191
1621486269000,2021-05-20T04:51:09Z,61.1,TA120-T246187
1621486288000,2021-05-20T04:51:28Z,45.7,TA120-T246183
1621486316000,2021-05-20T04:51:56Z,73.8,TA120-T246184
1621486320000,2021-05-20T04:52:00Z,54.1,TA120-T246191
1621486329000,2021-05-20T04:52:09Z,60,TA120-T246187
1621486348000,2021-05-20T04:52:28Z,45.7,TA120-T246183
1621486376000,2021-05-20T04:52:56Z,73.7,TA120-T246184
1621486380000,2021-05-20T04:53:00Z,56.5,TA120-T246191
1621486389000,2021-05-20T04:53:09Z,61.1,TA120-T246187
1621486408000,2021-05-20T04:53:28Z,45.7,TA120-T246183
1621486436000,2021-05-20T04:53:56Z,72.2,TA120-T246184
1621486440000,2021-05-20T04:54:00Z,57.5,TA120-T246191
1621486449000,2021-05-20T04:54:09Z,60.8,TA120-T246187
1621486468000,2021-05-20T04:54:28Z,45.8,TA120-T246183
1621486496000,2021-05-20T04:54:56Z,71.5,TA120-T246184
1621486500000,2021-05-20T04:55:00Z,56.7,TA120-T246191
1621486509000,2021-05-20T04:55:09Z,61,TA120-T246187
1621486528000,2021-05-20T04:55:28Z,45.8,TA120-T246183
1621486556000,2021-05-20T04:55:56Z,76.6,TA120-T246184
1621486560000,2021-05-20T04:56:00Z,53.4,TA120-T246191
1621486569000,2021-05-20T04:56:09Z,61.5,TA120-T246187
1621486588000,2021-05-20T04:56:28Z,45.6,TA120-T246183
1621486616000,2021-05-20T04:56:56Z,76.2,TA120-T246184
1621486620000,2021-05-20T04:57:00Z,60.4,TA120-T246191
1621486629000,2021-05-20T04:57:09Z,61.8,TA120-T246187
1621486648000,2021-05-20T04:57:28Z,45.7,TA120-T246183
1621486676000,2021-05-20T04:57:56Z,76.1,TA120-T246184
1621486680000,2021-05-20T04:58:00Z,58.2,TA120-T246191
1621486689000,2021-05-20T04:58:09Z,60.9,TA120-T246187
1621486708000,2021-05-20T04:58:28Z,45.7,TA120-T246183
1621486736000,2021-05-20T04:58:56Z,72.9,TA120-T246184
1621486740000,2021-05-20T04:59:00Z,59.7,TA120-T246191
1621486749000,2021-05-20T04:59:09Z,62,TA120-T246187
1621486768000,2021-05-20T04:59:28Z,45.7,TA120-T246183
1621486796000,2021-05-20T04:59:56Z,76.8,TA120-T246184
1621486800000,2021-05-20T05:00:00Z,61.4,TA120-T246191
1621486809000,2021-05-20T05:00:09Z,60.6,TA120-T246187
1621486828000,2021-05-20T05:00:28Z,45.9,TA120-T246183
1621486856000,2021-05-20T05:00:56Z,73.9,TA120-T246184
1621486860000,2021-05-20T05:01:00Z,60,TA120-T246191
1621486869000,2021-05-20T05:01:09Z,61,TA120-T246187
1621486888000,2021-05-20T05:01:28Z,45.8,TA120-T246183
1621486916000,2021-05-20T05:01:56Z,77.4,TA120-T246184
1621486920000,2021-05-20T05:02:00Z,62.5,TA120-T246191
1621486929000,2021-05-20T05:02:09Z,61.7,TA120-T246187
1621486948000,2021-05-20T05:02:28Z,45.6,TA120-T246183
1621486976000,2021-05-20T05:02:56Z,75.4,TA120-T246184
1621486980000,2021-05-20T05:03:00Z,58.9,TA120-T246191
1621486989000,2021-05-20T05:03:09Z,61,TA120-T246187
1621487008000,2021-05-20T05:03:28Z,45.7,TA120-T246183
1621487036000,2021-05-20T05:03:56Z,74.5,TA120-T246184
1621487040000,2021-05-20T05:04:00Z,57.8,TA120-T246191
1621487049000,2021-05-20T05:04:09Z,60.9,TA120-T246187
1621487068000,2021-05-20T05:04:28Z,45.7,TA120-T246183
1621487096000,2021-05-20T05:04:56Z,76.2,TA120-T246184
1621487100000,2021-05-20T05:05:00Z,59.5,TA120-T246191
1621487109000,2021-05-20T05:05:09Z,61.3,TA120-T246187
1621487128000,2021-05-20T05:05:28Z,45.7,TA120-T246183
1621487156000,2021-05-20T05:05:56Z,74.3,TA120-T246184
1621487160000,2021-05-20T05:06:00Z,58.9,TA120-T246191
1621487169000,2021-05-20T05:06:09Z,61.3,TA120-T246187
1621487188000,2021-05-20T05:06:28Z,45.8,TA120-T246183
1621487216000,2021-05-20T05:06:56Z,72.8,TA120-T246184
1621487220000,2021-05-20T05:07:00Z,55.5,TA120-T246191
1621487229000,2021-05-20T05:07:09Z,60.2,TA120-T246187
1621487248000,2021-05-20T05:07:28Z,49.7,TA120-T246183
1621487276000,2021-05-20T05:07:56Z,76.7,TA120-T246184
1621487280000,2021-05-20T05:08:00Z,51.7,TA120-T246191
1621487289000,2021-05-20T05:08:09Z,61.7,TA120-T246187
1621487308000,2021-05-20T05:08:28Z,46,TA120-T246183
1621487336000,2021-05-20T05:08:56Z,75.9,TA120-T246184
1621487340000,2021-05-20T05:09:00Z,58.7,TA120-T246191
1621487349000,2021-05-20T05:09:09Z,60.9,TA120-T246187
1621487368000,2021-05-20T05:09:28Z,53.6,TA120-T246183
1621487396000,2021-05-20T05:09:56Z,73.5,TA120-T246184
1621487400000,2021-05-20T05:10:00Z,58.4,TA120-T246191
1621487409000,2021-05-20T05:10:09Z,62.2,TA120-T246187
1621487428000,2021-05-20T05:10:28Z,55.2,TA120-T246183
1621487456000,2021-05-20T05:10:56Z,73.8,TA120-T246184
1621487460000,2021-05-20T05:11:00Z,58.5,TA120-T246191
1621487469000,2021-05-20T05:11:09Z,60.8,TA120-T246187
1621487488000,2021-05-20T05:11:28Z,47.8,TA120-T246183
1621487516000,2021-05-20T05:11:56Z,75.1,TA120-T246184
1621487520000,2021-05-20T05:12:00Z,57.2,TA120-T246191
1621487529000,2021-05-20T05:12:09Z,61.4,TA120-T246187
1621487548000,2021-05-20T05:12:28Z,46.2,TA120-T246183
1621487576000,2021-05-20T05:12:56Z,72.6,TA120-T246184
1621487580000,2021-05-20T05:13:00Z,58.8,TA120-T246191
1621487589000,2021-05-20T05:13:09Z,61.4,TA120-T246187
1621487608000,2021-05-20T05:13:28Z,46.2,TA120-T246183
1621487636000,2021-05-20T05:13:56Z,74.2,TA120-T246184
1621487640000,2021-05-20T05:14:00Z,56.3,TA120-T246191
1621487649000,2021-05-20T05:14:09Z,61.9,TA120-T246187
1621487668000,2021-05-20T05:14:28Z,46.1,TA120-T246183
1621487696000,2021-05-20T05:14:56Z,73.2,TA120-T246184
1621487700000,2021-05-20T05:15:00Z,59.9,TA120-T246191
1621487709000,2021-05-20T05:15:09Z,62,TA120-T246187
1621487728000,2021-05-20T05:15:28Z,45.8,TA120-T246183
1621487756000,2021-05-20T05:15:56Z,72.8,TA120-T246184
1621487760000,2021-05-20T05:16:00Z,55.4,TA120-T246191
1621487769000,2021-05-20T05:16:09Z,62.6,TA120-T246187
1621487788000,2021-05-20T05:16:28Z,45.9,TA120-T246183
1621487816000,2021-05-20T05:16:56Z,76.4,TA120-T246184
1621487820000,2021-05-20T05:17:00Z,60,TA120-T246191
1621487829000,2021-05-20T05:17:09Z,61.7,TA120-T246187
1621487848000,2021-05-20T05:17:28Z,45.9,TA120-T246183
1621487876000,2021-05-20T05:17:56Z,76.4,TA120-T246184
1621487880000,2021-05-20T05:18:00Z,60.5,TA120-T246191
1621487889000,2021-05-20T05:18:09Z,62.1,TA120-T246187
1621487908000,2021-05-20T05:18:28Z,46.2,TA120-T246183
1621487936000,2021-05-20T05:18:56Z,72.9,TA120-T246184
1621487940000,2021-05-20T05:19:00Z,56.4,TA120-T246191
1621487949000,2021-05-20T05:19:09Z,60.7,TA120-T246187
1621487968000,2021-05-20T05:19:28Z,46.4,TA120-T246183
1621487996000,2021-05-20T05:19:56Z,72.2,TA120-T246184
1621488000000,2021-05-20T05:20:00Z,58.1,TA120-T246191
1621488009000,2021-05-20T05:20:09Z,61.9,TA120-T246187
1621488028000,2021-05-20T05:20:28Z,47.4,TA120-T246183
1621488056000,2021-05-20T05:20:56Z,75.6,TA120-T246184
1621488060000,2021-05-20T05:21:00Z,63.4,TA120-T246191
1621488069000,2021-05-20T05:21:09Z,61.1,TA120-T246187
1621488088000,2021-05-20T05:21:28Z,49.3,TA120-T246183
1621488116000,2021-05-20T05:21:56Z,74.7,TA120-T246184
1621488120000,2021-05-20T05:22:00Z,60.6,TA120-T246191
1621488129000,2021-05-20T05:22:09Z,60.5,TA120-T246187
1621488148000,2021-05-20T05:22:28Z,47.1,TA120-T246183
1621488176000,2021-05-20T05:22:56Z,76.2,TA120-T246184
1621488180000,2021-05-20T05:23:00Z,55.7,TA120-T246191
1621488189000,2021-05-20T05:23:09Z,61.3,TA120-T246187
1621488208000,2021-05-20T05:23:28Z,46,TA120-T246183
1621488236000,2021-05-20T05:23:56Z,76.9,TA120-T246184
1621488240000,2021-05-20T05:24:00Z,58.7,TA120-T246191
1621488249000,2021-05-20T05:24:09Z,61.3,TA120-T246187
1621488268000,2021-05-20T05:24:28Z,46,TA120-T246183
1621488296000,2021-05-20T05:24:56Z,72,TA120-T246184
1621488300000,2021-05-20T05:25:00Z,59.3,TA120-T246191
1621488309000,2021-05-20T05:25:09Z,61.7,TA120-T246187
1621488328000,2021-05-20T05:25:28Z,46,TA120-T246183
1621488356000,2021-05-20T05:25:56Z,76.3,TA120-T246184
1621488360000,2021-05-20T05:26:00Z,59.2,TA120-T246191
1621488369000,2021-05-20T05:26:09Z,62.4,TA120-T246187
1621488388000,2021-05-20T05:26:28Z,46,TA120-T246183
1621488416000,2021-05-20T05:26:56Z,75.5,TA120-T246184
1621488420000,2021-05-20T05:27:00Z,59.8,TA120-T246191
1621488429000,2021-05-20T05:27:09Z,61.8,TA120-T246187
1621488448000,2021-05-20T05:27:28Z,46,TA120-T246183
1621488476000,2021-05-20T05:27:56Z,74.6,TA120-T246184
1621488480000,2021-05-20T05:28:00Z,58.3,TA120-T246191
1621488489000,2021-05-20T05:28:09Z,61.7,TA120-T246187
1621488508000,2021-05-20T05:28:28Z,46,TA120-T246183
1621488536000,2021-05-20T05:28:56Z,72.3,TA120-T246184
1621488540000,2021-05-20T05:29:00Z,55.7,TA120-T246191
1621488549000,2021-05-20T05:29:09Z,60.9,TA120-T246187
1621488568000,2021-05-20T05:29:28Z,45.9,TA120-T246183
1621488596000,2021-05-20T05:29:56Z,76,TA120-T246184
1621488600000,2021-05-20T05:30:00Z,61.9,TA120-T246191
1621488609000,2021-05-20T05:30:09Z,61,TA120-T246187
1621488628000,2021-05-20T05:30:28Z,46,TA120-T246183
1621488656000,2021-05-20T05:30:56Z,71.1,TA120-T246184
1621488660000,2021-05-20T05:31:00Z,56.3,TA120-T246191
1621488669000,2021-05-20T05:31:09Z,62.8,TA120-T246187
1621488688000,2021-05-20T05:31:28Z,46,TA120-T246183
1621488716000,2021-05-20T05:31:56Z,77.3,TA120-T246184
1621488720000,2021-05-20T05:32:00Z,56.8,TA120-T246191
1621488729000,2021-05-20T05:32:09Z,63.1,TA120-T246187
1621488748000,2021-05-20T05:32:28Z,46.2,TA120-T246183
1621488776000,2021-05-20T05:32:56Z,76.7,TA120-T246184
1621488780000,2021-05-20T05:33:00Z,59.8,TA120-T246191
1621488789000,2021-05-20T05:33:09Z,61.9,TA120-T246187
1621488808000,2021-05-20T05:33:28Z,46.3,TA120-T246183
1621488836000,2021-05-20T05:33:56Z,71.9,TA120-T246184
1621488840000,2021-05-20T05:34:00Z,55.3,TA120-T246191
1621488849000,2021-05-20T05:34:09Z,62.4,TA120-T246187
1621488868000,2021-05-20T05:34:28Z,46.4,TA120-T246183
1621488896000,2021-05-20T05:34:56Z,78.2,TA120-T246184
1621488900000,2021-05-20T05:35:00Z,51.5,TA120-T246191
1621488909000,2021-05-20T05:35:09Z,62.1,TA120-T246187
1621488928000,2021-05-20T05:35:28Z,46.1,TA120-T246183
1621488956000,2021-05-20T05:35:56Z,71.8,TA120-T246184
1621488960000,2021-05-20T05:36:00Z,58.6,TA120-T246191
1621488969000,2021-05-20T05:36:09Z,61.7,TA120-T246187
1621488988000,2021-05-20T05:36:28Z,46,TA120-T246183
1621489016000,2021-05-20T05:36:56Z,72.6,TA120-T246184
1621489020000,2021-05-20T05:37:00Z,56.8,TA120-T246191
1621489029000,2021-05-20T05:37:09Z,61.9,TA120-T246187
1621489048000,2021-05-20T05:37:28Z,46,TA120-T246183
1621489076000,2021-05-20T05:37:56Z,76,TA120-T246184
1621489080000,2021-05-20T05:38:00Z,55.4,TA120-T246191
1621489089000,2021-05-20T05:38:09Z,63.2,TA120-T246187
1621489108000,2021-05-20T05:38:28Z,45.9,TA120-T246183
1621489136000,2021-05-20T05:38:56Z,76.9,TA120-T246184
1621489140000,2021-05-20T05:39:00Z,59.7,TA120-T246191
1621489149000,2021-05-20T05:39:09Z,61.7,TA120-T246187
1621489168000,2021-05-20T05:39:28Z,45.9,TA120-T246183
1621489196000,2021-05-20T05:39:56Z,75.7,TA120-T246184
1621489200000,2021-05-20T05:40:00Z,55.9,TA120-T246191
1621489209000,2021-05-20T05:40:09Z,63.1,TA120-T246187
1621489228000,2021-05-20T05:40:28Z,46,TA120-T246183
1621489256000,2021-05-20T05:40:56Z,75.8,TA120-T246184
1621489260000,2021-05-20T05:41:00Z,59.6,TA120-T246191
1621489269000,2021-05-20T05:41:09Z,61.7,TA120-T246187
1621489288000,2021-05-20T05:41:28Z,51.8,TA120-T246183
1621489316000,2021-05-20T05:41:56Z,78,TA120-T246184
1621489320000,2021-05-20T05:42:00Z,59.3,TA120-T246191
1621489329000,2021-05-20T05:42:09Z,62.2,TA120-T246187
1621489348000,2021-05-20T05:42:28Z,57.3,TA120-T246183
1621489376000,2021-05-20T05:42:56Z,72.7,TA120-T246184
1621489380000,2021-05-20T05:43:00Z,57.4,TA120-T246191
1621489389000,2021-05-20T05:43:09Z,61.4,TA120-T246187
1621489408000,2021-05-20T05:43:28Z,56.2,TA120-T246183
1621489436000,2021-05-20T05:43:56Z,78.4,TA120-T246184
1621489440000,2021-05-20T05:44:00Z,60.1,TA120-T246191
1621489449000,2021-05-20T05:44:09Z,62.2,TA120-T246187
1621489468000,2021-05-20T05:44:28Z,51.7,TA120-T246183
1621489496000,2021-05-20T05:44:56Z,74,TA120-T246184
1621489500000,2021-05-20T05:45:00Z,67,TA120-T246191
1621489509000,2021-05-20T05:45:09Z,61.8,TA120-T246187
1621489528000,2021-05-20T05:45:28Z,52.2,TA120-T246183
1621489556000,2021-05-20T05:45:56Z,70.8,TA120-T246184
1621489560000,2021-05-20T05:46:00Z,58.8,TA120-T246191
1621489569000,2021-05-20T05:46:09Z,63,TA120-T246187
1621489588000,2021-05-20T05:46:28Z,48.1,TA120-T246183
1621489616000,2021-05-20T05:46:56Z,75.2,TA120-T246184
1621489620000,2021-05-20T05:47:00Z,56.4,TA120-T246191
1621489629000,2021-05-20T05:47:09Z,60.6,TA120-T246187
1621489648000,2021-05-20T05:47:28Z,45.6,TA120-T246183
1621489676000,2021-05-20T05:47:56Z,75.4,TA120-T246184
1621489680000,2021-05-20T05:48:00Z,57.8,TA120-T246191
1621489689000,2021-05-20T05:48:09Z,60.9,TA120-T246187
1621489708000,2021-05-20T05:48:28Z,45.7,TA120-T246183
1621489736000,2021-05-20T05:48:56Z,70.4,TA120-T246184
1621489740000,2021-05-20T05:49:00Z,55.7,TA120-T246191
1621489749000,2021-05-20T05:49:09Z,61.9,TA120-T246187
1621489768000,2021-05-20T05:49:28Z,48.5,TA120-T246183
1621489796000,2021-05-20T05:49:56Z,77.3,TA120-T246184
1621489800000,2021-05-20T05:50:00Z,56.9,TA120-T246191
1621489809000,2021-05-20T05:50:09Z,60.6,TA120-T246187
1621489828000,2021-05-20T05:50:28Z,56.8,TA120-T246183
1621489856000,2021-05-20T05:50:56Z,74.3,TA120-T246184
1621489860000,2021-05-20T05:51:00Z,57.4,TA120-T246191
1621489869000,2021-05-20T05:51:09Z,61.5,TA120-T246187
1621489888000,2021-05-20T05:51:28Z,60.2,TA120-T246183
1621489916000,2021-05-20T05:51:56Z,74.1,TA120-T246184
1621489920000,2021-05-20T05:52:00Z,55.9,TA120-T246191
1621489929000,2021-05-20T05:52:09Z,61.1,TA120-T246187
1621489948000,2021-05-20T05:52:28Z,58.6,TA120-T246183
1621489976000,2021-05-20T05:52:56Z,76.4,TA120-T246184
1621489980000,2021-05-20T05:53:00Z,58.1,TA120-T246191
1621489989000,2021-05-20T05:53:09Z,61.3,TA120-T246187
1621490008000,2021-05-20T05:53:28Z,53.4,TA120-T246183
1621490036000,2021-05-20T05:53:56Z,74.3,TA120-T246184
1621490040000,2021-05-20T05:54:00Z,56.5,TA120-T246191
1621490049000,2021-05-20T05:54:09Z,60.8,TA120-T246187
1621490068000,2021-05-20T05:54:28Z,52.4,TA120-T246183
1621490096000,2021-05-20T05:54:56Z,71.8,TA120-T246184
1621490100000,2021-05-20T05:55:00Z,55.7,TA120-T246191
1621490109000,2021-05-20T05:55:09Z,60.6,TA120-T246187
1621490128000,2021-05-20T05:55:28Z,52.1,TA120-T246183
1621490156000,2021-05-20T05:55:56Z,75.1,TA120-T246184
1621490160000,2021-05-20T05:56:00Z,58.1,TA120-T246191
1621490169000,2021-05-20T05:56:09Z,60.6,TA120-T246187
1621490188000,2021-05-20T05:56:28Z,53.6,TA120-T246183
1621490216000,2021-05-20T05:56:56Z,74.3,TA120-T246184
1621490220000,2021-05-20T05:57:00Z,59.7,TA120-T246191
1621490229000,2021-05-20T05:57:09Z,60.7,TA120-T246187
1621490248000,2021-05-20T05:57:28Z,53.3,TA120-T246183
1621490276000,2021-05-20T05:57:56Z,73.7,TA120-T246184
1621490280000,2021-05-20T05:58:00Z,55.1,TA120-T246191
1621490289000,2021-05-20T05:58:09Z,59.7,TA120-T246187
1621490308000,2021-05-20T05:58:28Z,46.4,TA120-T246183
1621490336000,2021-05-20T05:58:56Z,73.9,TA120-T246184
1621490340000,2021-05-20T05:59:00Z,53.9,TA120-T246191
1621490349000,2021-05-20T05:59:09Z,59.7,TA120-T246187
1621490368000,2021-05-20T05:59:28Z,49,TA120-T246183
1621490396000,2021-05-20T05:59:56Z,74.7,TA120-T246184
1621490400000,2021-05-20T06:00:00Z,59.4,TA120-T246191
1621490409000,2021-05-20T06:00:09Z,59.9,TA120-T246187
1621490428000,2021-05-20T06:00:28Z,55.5,TA120-T246183
1621490456000,2021-05-20T06:00:56Z,69.9,TA120-T246184
1621490460000,2021-05-20T06:01:00Z,58.2,TA120-T246191
1621490469000,2021-05-20T06:01:09Z,59.6,TA120-T246187
1621490488000,2021-05-20T06:01:28Z,47.8,TA120-T246183
1621490516000,2021-05-20T06:01:56Z,77.5,TA120-T246184
1621490520000,2021-05-20T06:02:00Z,59.2,TA120-T246191
1621490529000,2021-05-20T06:02:09Z,59.9,TA120-T246187
1621490548000,2021-05-20T06:02:28Z,47.1,TA120-T246183
1621490576000,2021-05-20T06:02:56Z,75.4,TA120-T246184
1621490580000,2021-05-20T06:03:00Z,58.7,TA120-T246191
1621490589000,2021-05-20T06:03:09Z,59.2,TA120-T246187
1621490608000,2021-05-20T06:03:28Z,46.2,TA120-T246183
1621490636000,2021-05-20T06:03:56Z,74.6,TA120-T246184
1621490640000,2021-05-20T06:04:00Z,60.5,TA120-T246191
1621490649000,2021-05-20T06:04:09Z,58.4,TA120-T246187
1621490668000,2021-05-20T06:04:28Z,46,TA120-T246183
1621490696000,2021-05-20T06:04:56Z,76.2,TA120-T246184
1621490700000,2021-05-20T06:05:00Z,57.1,TA120-T246191
1621490709000,2021-05-20T06:05:09Z,59,TA120-T246187
1621490728000,2021-05-20T06:05:28Z,45.9,TA120-T246183
1621490756000,2021-05-20T06:05:56Z,74.2,TA120-T246184
1621490760000,2021-05-20T06:06:00Z,59.9,TA120-T246191
1621490769000,2021-05-20T06:06:09Z,58.7,TA120-T246187
1621490788000,2021-05-20T06:06:28Z,46.2,TA120-T246183
1621490816000,2021-05-20T06:06:56Z,70.2,TA120-T246184
1621490820000,2021-05-20T06:07:00Z,57.5,TA120-T246191
1621490829000,2021-05-20T06:07:09Z,60.3,TA120-T246187
1621490848000,2021-05-20T06:07:28Z,46.1,TA120-T246183
1621490876000,2021-05-20T06:07:56Z,75,TA120-T246184
1621490880000,2021-05-20T06:08:00Z,60.1,TA120-T246191
1621490889000,2021-05-20T06:08:09Z,60.7,TA120-T246187
1621490908000,2021-05-20T06:08:28Z,45.8,TA120-T246183
1621490936000,2021-05-20T06:08:56Z,74,TA120-T246184
1621490940000,2021-05-20T06:09:00Z,56,TA120-T246191
1621490949000,2021-05-20T06:09:09Z,60.3,TA120-T246187
1621490968000,2021-05-20T06:09:28Z,45.9,TA120-T246183
1621490996000,2021-05-20T06:09:56Z,69.5,TA120-T246184
1621491000000,2021-05-20T06:10:00Z,57.5,TA120-T246191
1621491009000,2021-05-20T06:10:09Z,60.4,TA120-T246187
1621491028000,2021-05-20T06:10:28Z,46,TA120-T246183
1621491056000,2021-05-20T06:10:56Z,75.5,TA120-T246184
1621491060000,2021-05-20T06:11:00Z,59.2,TA120-T246191
1621491069000,2021-05-20T06:11:09Z,59.3,TA120-T246187
1621491088000,2021-05-20T06:11:28Z,46,TA120-T246183
1621491116000,2021-05-20T06:11:56Z,75.2,TA120-T246184
1621491120000,2021-05-20T06:12:00Z,56.3,TA120-T246191
1621491129000,2021-05-20T06:12:09Z,60.4,TA120-T246187
1621491148000,2021-05-20T06:12:28Z,46.1,TA120-T246183
1621491176000,2021-05-20T06:12:56Z,70.9,TA120-T246184
1621491180000,2021-05-20T06:13:00Z,55.3,TA120-T246191
1621491189000,2021-05-20T06:13:09Z,59.2,TA120-T246187
1621491208000,2021-05-20T06:13:28Z,46,TA120-T246183
1621491236000,2021-05-20T06:13:56Z,72.1,TA120-T246184
1621491240000,2021-05-20T06:14:00Z,54.6,TA120-T246191
1621491249000,2021-05-20T06:14:09Z,59.9,TA120-T246187
1621491268000,2021-05-20T06:14:28Z,45.8,TA120-T246183
1621491296000,2021-05-20T06:14:56Z,74.4,TA120-T246184
1621491300000,2021-05-20T06:15:00Z,54.8,TA120-T246191
1621491309000,2021-05-20T06:15:09Z,59.1,TA120-T246187
1621491328000,2021-05-20T06:15:28Z,45.9,TA120-T246183
1621491356000,2021-05-20T06:15:56Z,70.6,TA120-T246184
1621491360000,2021-05-20T06:16:00Z,59.5,TA120-T246191
1621491369000,2021-05-20T06:16:09Z,59.8,TA120-T246187
