time,readable_time,dBA,dev-id
1649999945000,2022-04-15T05:19:05Z,50.6,TA120-T246187
1649999953000,2022-04-15T05:19:13Z,64,TA120-T246184
1649999971000,2022-04-15T05:19:31Z,56.5,TA120-T246191
1650000003000,2022-04-15T05:20:03Z,36.1,TA120-T246183
1650000005000,2022-04-15T05:20:05Z,50.2,TA120-T246187
1650000013000,2022-04-15T05:20:13Z,71.4,TA120-T246184
1650000031000,2022-04-15T05:20:31Z,53.6,TA120-T246191
1650000063000,2022-04-15T05:21:03Z,36.1,TA120-T246183
1650000065000,2022-04-15T05:21:05Z,48.9,TA120-T246187
1650000073000,2022-04-15T05:21:13Z,68,TA120-T246184
1650000091000,2022-04-15T05:21:31Z,62.8,TA120-T246191
1650000123000,2022-04-15T05:22:03Z,36,TA120-T246183
1650000125000,2022-04-15T05:22:05Z,49.6,TA120-T246187
1650000133000,2022-04-15T05:22:13Z,68.3,TA120-T246184
1650000151000,2022-04-15T05:22:31Z,53,TA120-T246191
1650000183000,2022-04-15T05:23:03Z,36.1,TA120-T246183
1650000185000,2022-04-15T05:23:05Z,51.5,TA120-T246187
1650000193000,2022-04-15T05:23:13Z,66.7,TA120-T246184
1650000211000,2022-04-15T05:23:31Z,49.6,TA120-T246191
1650000243000,2022-04-15T05:24:03Z,36.2,TA120-T246183
1650000245000,2022-04-15T05:24:05Z,51.3,TA120-T246187
1650000253000,2022-04-15T05:24:13Z,70.1,TA120-T246184
1650000271000,2022-04-15T05:24:31Z,48.4,TA120-T246191
1650000303000,2022-04-15T05:25:03Z,36.2,TA120-T246183
1650000305000,2022-04-15T05:25:05Z,56.7,TA120-T246187
1650000313000,2022-04-15T05:25:13Z,66,TA120-T246184
1650000331000,2022-04-15T05:25:31Z,50.5,TA120-T246191
1650000363000,2022-04-15T05:26:03Z,36.2,TA120-T246183
1650000365000,2022-04-15T05:26:05Z,49.4,TA120-T246187
1650000373000,2022-04-15T05:26:13Z,58.9,TA120-T246184
1650000391000,2022-04-15T05:26:31Z,56.8,TA120-T246191
1650000423000,2022-04-15T05:27:03Z,36.2,TA120-T246183
1650000425000,2022-04-15T05:27:05Z,54.2,TA120-T246187
1650000433000,2022-04-15T05:27:13Z,67.2,TA120-T246184
1650000451000,2022-04-15T05:27:31Z,51.9,TA120-T246191
1650000483000,2022-04-15T05:28:03Z,36.2,TA120-T246183
1650000485000,2022-04-15T05:28:05Z,52.7,TA120-T246187
1650000493000,2022-04-15T05:28:13Z,63.1,TA120-T246184
1650000511000,2022-04-15T05:28:31Z,47.8,TA120-T246191
1650000543000,2022-04-15T05:29:03Z,36,TA120-T246183
1650000545000,2022-04-15T05:29:05Z,52.4,TA120-T246187
1650000553000,2022-04-15T05:29:13Z,67.9,TA120-T246184
1650000571000,2022-04-15T05:29:31Z,50.7,TA120-T246191
1650000603000,2022-04-15T05:30:03Z,36.3,TA120-T246183
1650000605000,2022-04-15T05:30:05Z,52.1,TA120-T246187
1650000613000,2022-04-15T05:30:13Z,64.4,TA120-T246184
1650000631000,2022-04-15T05:30:31Z,50.8,TA120-T246191
1650000663000,2022-04-15T05:31:03Z,36.2,TA120-T246183
1650000665000,2022-04-15T05:31:05Z,51.2,TA120-T246187
1650000673000,2022-04-15T05:31:13Z,62,TA120-T246184
1650000691000,2022-04-15T05:31:31Z,54.2,TA120-T246191
1650000723000,2022-04-15T05:32:03Z,36.3,TA120-T246183
1650000725000,2022-04-15T05:32:05Z,48.8,TA120-T246187
1650000733000,2022-04-15T05:32:13Z,72.6,TA120-T246184
1650000751000,2022-04-15T05:32:31Z,49.1,TA120-T246191
1650000783000,2022-04-15T05:33:03Z,36.1,TA120-T246183
1650000785000,2022-04-15T05:33:05Z,49.6,TA120-T246187
1650000793000,2022-04-15T05:33:13Z,64.9,TA120-T246184
1650000811000,2022-04-15T05:33:31Z,48.5,TA120-T246191
1650000843000,2022-04-15T05:34:03Z,36,TA120-T246183
1650000845000,2022-04-15T05:34:05Z,51.8,TA120-T246187
1650000853000,2022-04-15T05:34:13Z,67.1,TA120-T246184
1650000871000,2022-04-15T05:34:31Z,48.7,TA120-T246191
1650000903000,2022-04-15T05:35:03Z,36.3,TA120-T246183
1650000905000,2022-04-15T05:35:05Z,51.2,TA120-T246187
1650000913000,2022-04-15T05:35:13Z,67.6,TA120-T246184
1650000931000,2022-04-15T05:35:31Z,54.1,TA120-T246191
1650000963000,2022-04-15T05:36:03Z,36.2,TA120-T246183
1650000965000,2022-04-15T05:36:05Z,49.5,TA120-T246187
1650000973000,2022-04-15T05:36:13Z,66.5,TA120-T246184
1650000991000,2022-04-15T05:36:31Z,56.9,TA120-T246191
1650001023000,2022-04-15T05:37:03Z,36.4,TA120-T246183
1650001025000,2022-04-15T05:37:05Z,49.7,TA120-T246187
1650001033000,2022-04-15T05:37:13Z,68.3,TA120-T246184
1650001051000,2022-04-15T05:37:31Z,51.3,TA120-T246191
1650001083000,2022-04-15T05:38:03Z,37.6,TA120-T246183
1650001085000,2022-04-15T05:38:05Z,49.3,TA120-T246187
1650001093000,2022-04-15T05:38:13Z,69.8,TA120-T246184
1650001111000,2022-04-15T05:38:31Z,52.4,TA120-T246191
1650001143000,2022-04-15T05:39:03Z,36.4,TA120-T246183
1650001145000,2022-04-15T05:39:05Z,50.5,TA120-T246187
1650001153000,2022-04-15T05:39:13Z,69.5,TA120-T246184
1650001171000,2022-04-15T05:39:31Z,50.9,TA120-T246191
1650001203000,2022-04-15T05:40:03Z,36.2,TA120-T246183
1650001205000,2022-04-15T05:40:05Z,50.1,TA120-T246187
1650001213000,2022-04-15T05:40:13Z,68.3,TA120-T246184
1650001231000,2022-04-15T05:40:31Z,48.8,TA120-T246191
1650001263000,2022-04-15T05:41:03Z,36.3,TA120-T246183
1650001265000,2022-04-15T05:41:05Z,51,TA120-T246187
1650001273000,2022-04-15T05:41:13Z,69.2,TA120-T246184
1650001291000,2022-04-15T05:41:31Z,49.5,TA120-T246191
1650001323000,2022-04-15T05:42:03Z,36.3,TA120-T246183
1650001325000,2022-04-15T05:42:05Z,50.7,TA120-T246187
1650001333000,2022-04-15T05:42:13Z,61.6,TA120-T246184
1650001351000,2022-04-15T05:42:31Z,58.1,TA120-T246191
1650001383000,2022-04-15T05:43:03Z,36.1,TA120-T246183
1650001385000,2022-04-15T05:43:05Z,50.7,TA120-T246187
1650001393000,2022-04-15T05:43:13Z,67.8,TA120-T246184
1650001411000,2022-04-15T05:43:31Z,69.4,TA120-T246191
1650001443000,2022-04-15T05:44:03Z,36.4,TA120-T246183
1650001445000,2022-04-15T05:44:05Z,51.5,TA120-T246187
1650001453000,2022-04-15T05:44:13Z,72.3,TA120-T246184
1650001471000,2022-04-15T05:44:31Z,49.5,TA120-T246191
1650001503000,2022-04-15T05:45:03Z,36.3,TA120-T246183
1650001505000,2022-04-15T05:45:05Z,49.4,TA120-T246187
1650001513000,2022-04-15T05:45:13Z,59.6,TA120-T246184
1650001531000,2022-04-15T05:45:31Z,56.3,TA120-T246191
1650001563000,2022-04-15T05:46:03Z,36.1,TA120-T246183
1650001565000,2022-04-15T05:46:05Z,51.2,TA120-T246187
1650001573000,2022-04-15T05:46:13Z,65.4,TA120-T246184
1650001591000,2022-04-15T05:46:31Z,55.9,TA120-T246191
1650001623000,2022-04-15T05:47:03Z,36.1,TA120-T246183
1650001625000,2022-04-15T05:47:05Z,50.6,TA120-T246187
1650001633000,2022-04-15T05:47:13Z,71.8,TA120-T246184
1650001651000,2022-04-15T05:47:31Z,53.5,TA120-T246191
1650001683000,2022-04-15T05:48:03Z,36.3,TA120-T246183
1650001685000,2022-04-15T05:48:05Z,50,TA120-T246187
1650001693000,2022-04-15T05:48:13Z,71.9,TA120-T246184
1650001711000,2022-04-15T05:48:31Z,58.2,TA120-T246191
1650001743000,2022-04-15T05:49:03Z,36.3,TA120-T246183
1650001745000,2022-04-15T05:49:05Z,49.2,TA120-T246187
1650001753000,2022-04-15T05:49:13Z,70,TA120-T246184
1650001771000,2022-04-15T05:49:31Z,54.8,TA120-T246191
1650001803000,2022-04-15T05:50:03Z,36.1,TA120-T246183
1650001805000,2022-04-15T05:50:05Z,50.2,TA120-T246187
1650001813000,2022-04-15T05:50:13Z,69,TA120-T246184
1650001831000,2022-04-15T05:50:31Z,58,TA120-T246191
1650001863000,2022-04-15T05:51:03Z,36.1,TA120-T246183
1650001865000,2022-04-15T05:51:05Z,51.2,TA120-T246187
1650001873000,2022-04-15T05:51:13Z,71.9,TA120-T246184
1650001891000,2022-04-15T05:51:31Z,53.6,TA120-T246191
1650001923000,2022-04-15T05:52:03Z,36.2,TA120-T246183
1650001925000,2022-04-15T05:52:05Z,51.9,TA120-T246187
1650001933000,2022-04-15T05:52:13Z,68.8,TA120-T246184
1650001951000,2022-04-15T05:52:31Z,50.6,TA120-T246191
1650001983000,2022-04-15T05:53:03Z,36.3,TA120-T246183
1650001985000,2022-04-15T05:53:05Z,56.2,TA120-T246187
1650001993000,2022-04-15T05:53:13Z,63.4,TA120-T246184
1650002011000,2022-04-15T05:53:31Z,51.4,TA120-T246191
1650002043000,2022-04-15T05:54:03Z,36.3,TA120-T246183
1650002045000,2022-04-15T05:54:05Z,52.3,TA120-T246187
1650002053000,2022-04-15T05:54:13Z,71.7,TA120-T246184
1650002071000,2022-04-15T05:54:31Z,53.3,TA120-T246191
1650002103000,2022-04-15T05:55:03Z,38.7,TA120-T246183
1650002105000,2022-04-15T05:55:05Z,52.3,TA120-T246187
1650002113000,2022-04-15T05:55:13Z,67.4,TA120-T246184
1650002131000,2022-04-15T05:55:31Z,55.2,TA120-T246191
1650002163000,2022-04-15T05:56:03Z,36.5,TA120-T246183
1650002165000,2022-04-15T05:56:05Z,50.7,TA120-T246187
1650002173000,2022-04-15T05:56:13Z,80.2,TA120-T246184
1650002191000,2022-04-15T05:56:31Z,53.6,TA120-T246191
1650002223000,2022-04-15T05:57:03Z,36.4,TA120-T246183
1650002225000,2022-04-15T05:57:05Z,51.6,TA120-T246187
1650002233000,2022-04-15T05:57:13Z,72.2,TA120-T246184
1650002251000,2022-04-15T05:57:31Z,49.9,TA120-T246191
1650002283000,2022-04-15T05:58:03Z,36.3,TA120-T246183
1650002285000,2022-04-15T05:58:05Z,52.1,TA120-T246187
1650002293000,2022-04-15T05:58:13Z,72.4,TA120-T246184
1650002311000,2022-04-15T05:58:31Z,57,TA120-T246191
1650002343000,2022-04-15T05:59:03Z,36.3,TA120-T246183
1650002345000,2022-04-15T05:59:05Z,51.9,TA120-T246187
1650002353000,2022-04-15T05:59:13Z,70.6,TA120-T246184
1650002371000,2022-04-15T05:59:31Z,55.8,TA120-T246191
1650002403000,2022-04-15T06:00:03Z,36.3,TA120-T246183
1650002405000,2022-04-15T06:00:05Z,50.2,TA120-T246187
1650002413000,2022-04-15T06:00:13Z,70.7,TA120-T246184
1650002431000,2022-04-15T06:00:31Z,53.4,TA120-T246191
1650002463000,2022-04-15T06:01:03Z,36.2,TA120-T246183
1650002465000,2022-04-15T06:01:05Z,51.9,TA120-T246187
1650002473000,2022-04-15T06:01:13Z,62.9,TA120-T246184
1650002491000,2022-04-15T06:01:31Z,55.6,TA120-T246191
1650002523000,2022-04-15T06:02:03Z,36.3,TA120-T246183
1650002525000,2022-04-15T06:02:05Z,51.6,TA120-T246187
1650002533000,2022-04-15T06:02:13Z,70.3,TA120-T246184
1650002551000,2022-04-15T06:02:31Z,56.6,TA120-T246191
1650002583000,2022-04-15T06:03:03Z,36.4,TA120-T246183
1650002585000,2022-04-15T06:03:05Z,50.4,TA120-T246187
1650002593000,2022-04-15T06:03:13Z,69.1,TA120-T246184
1650002611000,2022-04-15T06:03:31Z,52.1,TA120-T246191
1650002643000,2022-04-15T06:04:03Z,36.2,TA120-T246183
1650002645000,2022-04-15T06:04:05Z,54.5,TA120-T246187
1650002653000,2022-04-15T06:04:13Z,66.8,TA120-T246184
1650002671000,2022-04-15T06:04:31Z,55.6,TA120-T246191
1650002703000,2022-04-15T06:05:03Z,36.1,TA120-T246183
1650002705000,2022-04-15T06:05:05Z,52.1,TA120-T246187
1650002713000,2022-04-15T06:05:13Z,71.3,TA120-T246184
1650002731000,2022-04-15T06:05:31Z,60,TA120-T246191
1650002763000,2022-04-15T06:06:03Z,36.3,TA120-T246183
1650002765000,2022-04-15T06:06:05Z,51.9,TA120-T246187
1650002773000,2022-04-15T06:06:13Z,66.8,TA120-T246184
1650002791000,2022-04-15T06:06:31Z,57.6,TA120-T246191
1650002823000,2022-04-15T06:07:03Z,36.4,TA120-T246183
1650002825000,2022-04-15T06:07:05Z,50.6,TA120-T246187
1650002833000,2022-04-15T06:07:13Z,69.8,TA120-T246184
1650002851000,2022-04-15T06:07:31Z,50.9,TA120-T246191
1650002883000,2022-04-15T06:08:03Z,36.4,TA120-T246183
1650002885000,2022-04-15T06:08:05Z,53.1,TA120-T246187
1650002893000,2022-04-15T06:08:13Z,63.5,TA120-T246184
1650002911000,2022-04-15T06:08:31Z,50,TA120-T246191
1650002943000,2022-04-15T06:09:03Z,36.5,TA120-T246183
1650002945000,2022-04-15T06:09:05Z,51.6,TA120-T246187
1650002953000,2022-04-15T06:09:13Z,66,TA120-T246184
1650002971000,2022-04-15T06:09:31Z,49.5,TA120-T246191
1650003003000,2022-04-15T06:10:03Z,36.4,TA120-T246183
1650003005000,2022-04-15T06:10:05Z,50.7,TA120-T246187
1650003013000,2022-04-15T06:10:13Z,71.9,TA120-T246184
1650003031000,2022-04-15T06:10:31Z,56.9,TA120-T246191
1650003063000,2022-04-15T06:11:03Z,36.6,TA120-T246183
1650003065000,2022-04-15T06:11:05Z,53.3,TA120-T246187
1650003073000,2022-04-15T06:11:13Z,72.7,TA120-T246184
1650003091000,2022-04-15T06:11:31Z,58,TA120-T246191
1650003123000,2022-04-15T06:12:03Z,37,TA120-T246183
1650003125000,2022-04-15T06:12:05Z,49.8,TA120-T246187
1650003133000,2022-04-15T06:12:13Z,69.6,TA120-T246184
1650003151000,2022-04-15T06:12:31Z,51.2,TA120-T246191
1650003183000,2022-04-15T06:13:03Z,36.5,TA120-T246183
1650003185000,2022-04-15T06:13:05Z,52.4,TA120-T246187
1650003193000,2022-04-15T06:13:13Z,71.2,TA120-T246184
1650003211000,2022-04-15T06:13:31Z,55.8,TA120-T246191
1650003243000,2022-04-15T06:14:03Z,36.4,TA120-T246183
1650003245000,2022-04-15T06:14:05Z,54.7,TA120-T246187
1650003253000,2022-04-15T06:14:13Z,65.7,TA120-T246184
1650003271000,2022-04-15T06:14:31Z,50.7,TA120-T246191
1650003303000,2022-04-15T06:15:03Z,36.2,TA120-T246183
1650003305000,2022-04-15T06:15:05Z,52.4,TA120-T246187
1650003313000,2022-04-15T06:15:13Z,70.3,TA120-T246184
1650003331000,2022-04-15T06:15:31Z,49.6,TA120-T246191
1650003363000,2022-04-15T06:16:03Z,36.5,TA120-T246183
1650003365000,2022-04-15T06:16:05Z,52.1,TA120-T246187
1650003373000,2022-04-15T06:16:13Z,68.9,TA120-T246184
1650003391000,2022-04-15T06:16:31Z,51.1,TA120-T246191
1650003423000,2022-04-15T06:17:03Z,36.7,TA120-T246183
1650003425000,2022-04-15T06:17:05Z,52.2,TA120-T246187
1650003433000,2022-04-15T06:17:13Z,69.1,TA120-T246184
1650003451000,2022-04-15T06:17:31Z,55.6,TA120-T246191
1650003483000,2022-04-15T06:18:03Z,36.4,TA120-T246183
1650003485000,2022-04-15T06:18:05Z,52.2,TA120-T246187
1650003493000,2022-04-15T06:18:13Z,69.2,TA120-T246184
1650003511000,2022-04-15T06:18:31Z,59.5,TA120-T246191
1650003543000,2022-04-15T06:19:03Z,36.5,TA120-T246183
1650003545000,2022-04-15T06:19:05Z,51.5,TA120-T246187
1650003553000,2022-04-15T06:19:13Z,69.1,TA120-T246184
1650003571000,2022-04-15T06:19:31Z,56.9,TA120-T246191
1650003603000,2022-04-15T06:20:03Z,36.3,TA120-T246183
1650003605000,2022-04-15T06:20:05Z,51.8,TA120-T246187
1650003613000,2022-04-15T06:20:13Z,65.2,TA120-T246184
1650003631000,2022-04-15T06:20:31Z,54.9,TA120-T246191
1650003663000,2022-04-15T06:21:03Z,36.4,TA120-T246183
1650003665000,2022-04-15T06:21:05Z,52.5,TA120-T246187
1650003673000,2022-04-15T06:21:13Z,71.2,TA120-T246184
1650003691000,2022-04-15T06:21:31Z,50.6,TA120-T246191
1650003723000,2022-04-15T06:22:03Z,36.3,TA120-T246183
1650003725000,2022-04-15T06:22:05Z,52,TA120-T246187
1650003733000,2022-04-15T06:22:13Z,65.8,TA120-T246184
1650003751000,2022-04-15T06:22:31Z,51.7,TA120-T246191
1650003783000,2022-04-15T06:23:03Z,36.3,TA120-T246183
1650003785000,2022-04-15T06:23:05Z,51.8,TA120-T246187
1650003793000,2022-04-15T06:23:13Z,68.9,TA120-T246184
1650003811000,2022-04-15T06:23:31Z,57.7,TA120-T246191
1650003843000,2022-04-15T06:24:03Z,36.5,TA120-T246183
1650003845000,2022-04-15T06:24:05Z,52.4,TA120-T246187
1650003853000,2022-04-15T06:24:13Z,65.6,TA120-T246184
1650003871000,2022-04-15T06:24:31Z,49,TA120-T246191
1650003903000,2022-04-15T06:25:03Z,36.4,TA120-T246183
1650003905000,2022-04-15T06:25:05Z,54.2,TA120-T246187
1650003913000,2022-04-15T06:25:13Z,68.9,TA120-T246184
1650003931000,2022-04-15T06:25:31Z,49.4,TA120-T246191
1650003963000,2022-04-15T06:26:03Z,36.3,TA120-T246183
1650003965000,2022-04-15T06:26:05Z,52.1,TA120-T246187
1650003973000,2022-04-15T06:26:13Z,72.1,TA120-T246184
1650003991000,2022-04-15T06:26:31Z,57.9,TA120-T246191
1650004023000,2022-04-15T06:27:03Z,36.4,TA120-T246183
1650004025000,2022-04-15T06:27:05Z,54.1,TA120-T246187
1650004033000,2022-04-15T06:27:13Z,67.8,TA120-T246184
1650004051000,2022-04-15T06:27:31Z,51.6,TA120-T246191
1650004083000,2022-04-15T06:28:03Z,36.3,TA120-T246183
1650004085000,2022-04-15T06:28:05Z,51.7,TA120-T246187
1650004093000,2022-04-15T06:28:13Z,71.1,TA120-T246184
1650004111000,2022-04-15T06:28:31Z,51.6,TA120-T246191
1650004143000,2022-04-15T06:29:03Z,36.3,TA120-T246183
1650004145000,2022-04-15T06:29:05Z,50.5,TA120-T246187
1650004153000,2022-04-15T06:29:13Z,71.3,TA120-T246184
1650004171000,2022-04-15T06:29:31Z,53.7,TA120-T246191
1650004203000,2022-04-15T06:30:03Z,36.2,TA120-T246183
1650004205000,2022-04-15T06:30:05Z,50.2,TA120-T246187
1650004213000,2022-04-15T06:30:13Z,68,TA120-T246184
1650004231000,2022-04-15T06:30:31Z,53.7,TA120-T246191
1650004263000,2022-04-15T06:31:03Z,36.3,TA120-T246183
1650004265000,2022-04-15T06:31:05Z,52.9,TA120-T246187
1650004273000,2022-04-15T06:31:13Z,66.3,TA120-T246184
1650004291000,2022-04-15T06:31:31Z,53.4,TA120-T246191
1650004323000,2022-04-15T06:32:03Z,36.7,TA120-T246183
1650004325000,2022-04-15T06:32:05Z,52,TA120-T246187
1650004333000,2022-04-15T06:32:13Z,69.9,TA120-T246184
1650004351000,2022-04-15T06:32:31Z,56.3,TA120-T246191
1650004383000,2022-04-15T06:33:03Z,36.4,TA120-T246183
1650004385000,2022-04-15T06:33:05Z,51.5,TA120-T246187
1650004393000,2022-04-15T06:33:13Z,69.8,TA120-T246184
1650004411000,2022-04-15T06:33:31Z,59.1,TA120-T246191
1650004443000,2022-04-15T06:34:03Z,36.5,TA120-T246183
1650004445000,2022-04-15T06:34:05Z,50.8,TA120-T246187
1650004453000,2022-04-15T06:34:13Z,67,TA120-T246184
1650004471000,2022-04-15T06:34:31Z,52.2,TA120-T246191
1650004503000,2022-04-15T06:35:03Z,36.4,TA120-T246183
1650004505000,2022-04-15T06:35:05Z,53,TA120-T246187
1650004513000,2022-04-15T06:35:13Z,71.1,TA120-T246184
1650004531000,2022-04-15T06:35:31Z,59.6,TA120-T246191
1650004563000,2022-04-15T06:36:03Z,36.8,TA120-T246183
1650004565000,2022-04-15T06:36:05Z,56.1,TA120-T246187
1650004573000,2022-04-15T06:36:13Z,71.1,TA120-T246184
1650004591000,2022-04-15T06:36:31Z,50.9,TA120-T246191
1650004623000,2022-04-15T06:37:03Z,36.5,TA120-T246183
1650004625000,2022-04-15T06:37:05Z,54.3,TA120-T246187
1650004633000,2022-04-15T06:37:13Z,73.9,TA120-T246184
1650004651000,2022-04-15T06:37:31Z,54,TA120-T246191
1650004683000,2022-04-15T06:38:03Z,36.3,TA120-T246183
1650004685000,2022-04-15T06:38:05Z,52.8,TA120-T246187
1650004693000,2022-04-15T06:38:13Z,69.5,TA120-T246184
1650004711000,2022-04-15T06:38:31Z,56.2,TA120-T246191
1650004743000,2022-04-15T06:39:03Z,36.5,TA120-T246183
1650004745000,2022-04-15T06:39:05Z,53.9,TA120-T246187
1650004753000,2022-04-15T06:39:13Z,66.5,TA120-T246184
1650004771000,2022-04-15T06:39:31Z,54.1,TA120-T246191
1650004803000,2022-04-15T06:40:03Z,36.4,TA120-T246183
1650004805000,2022-04-15T06:40:05Z,52.2,TA120-T246187
1650004813000,2022-04-15T06:40:13Z,69.2,TA120-T246184
1650004831000,2022-04-15T06:40:31Z,52.7,TA120-T246191
1650004863000,2022-04-15T06:41:03Z,36.6,TA120-T246183
1650004865000,2022-04-15T06:41:05Z,54.1,TA120-T246187
1650004873000,2022-04-15T06:41:13Z,73.2,TA120-T246184
1650004891000,2022-04-15T06:41:31Z,48.7,TA120-T246191
1650004923000,2022-04-15T06:42:03Z,36.9,TA120-T246183
1650004925000,2022-04-15T06:42:05Z,55.1,TA120-T246187
1650004933000,2022-04-15T06:42:13Z,64.7,TA120-T246184
1650004951000,2022-04-15T06:42:31Z,49.2,TA120-T246191
1650004983000,2022-04-15T06:43:03Z,36.7,TA120-T246183
1650004985000,2022-04-15T06:43:05Z,52.4,TA120-T246187
1650004993000,2022-04-15T06:43:13Z,73.2,TA120-T246184
1650005011000,2022-04-15T06:43:31Z,55.1,TA120-T246191
1650005043000,2022-04-15T06:44:03Z,36.5,TA120-T246183
1650005045000,2022-04-15T06:44:05Z,54.6,TA120-T246187
1650005053000,2022-04-15T06:44:13Z,70.8,TA120-T246184
1650005071000,2022-04-15T06:44:31Z,53.7,TA120-T246191
1650005103000,2022-04-15T06:45:03Z,36.6,TA120-T246183
1650005105000,2022-04-15T06:45:05Z,54.6,TA120-T246187
1650005113000,2022-04-15T06:45:13Z,68,TA120-T246184
1650005131000,2022-04-15T06:45:31Z,50.1,TA120-T246191
1650005163000,2022-04-15T06:46:03Z,36.9,TA120-T246183
1650005165000,2022-04-15T06:46:05Z,55.2,TA120-T246187
1650005173000,2022-04-15T06:46:13Z,73,TA120-T246184
1650005191000,2022-04-15T06:46:31Z,57.2,TA120-T246191
1650005223000,2022-04-15T06:47:03Z,36.7,TA120-T246183
1650005225000,2022-04-15T06:47:05Z,55.5,TA120-T246187
1650005233000,2022-04-15T06:47:13Z,72.7,TA120-T246184
1650005251000,2022-04-15T06:47:31Z,52.3,TA120-T246191
1650005283000,2022-04-15T06:48:03Z,36.8,TA120-T246183
1650005285000,2022-04-15T06:48:05Z,54.6,TA120-T246187
1650005293000,2022-04-15T06:48:13Z,68.4,TA120-T246184
1650005311000,2022-04-15T06:48:31Z,54,TA120-T246191
1650005343000,2022-04-15T06:49:03Z,36.8,TA120-T246183
1650005345000,2022-04-15T06:49:05Z,56.5,TA120-T246187
1650005353000,2022-04-15T06:49:13Z,66.3,TA120-T246184
1650005371000,2022-04-15T06:49:31Z,55.9,TA120-T246191
1650005403000,2022-04-15T06:50:03Z,36.9,TA120-T246183
1650005405000,2022-04-15T06:50:05Z,53,TA120-T246187
1650005413000,2022-04-15T06:50:13Z,71.6,TA120-T246184
1650005431000,2022-04-15T06:50:31Z,54.9,TA120-T246191
1650005463000,2022-04-15T06:51:03Z,36.6,TA120-T246183
1650005465000,2022-04-15T06:51:05Z,54.6,TA120-T246187
1650005473000,2022-04-15T06:51:13Z,70.5,TA120-T246184
1650005491000,2022-04-15T06:51:31Z,55.5,TA120-T246191
1650005523000,2022-04-15T06:52:03Z,36.6,TA120-T246183
1650005525000,2022-04-15T06:52:05Z,54.5,TA120-T246187
1650005533000,2022-04-15T06:52:13Z,68.6,TA120-T246184
1650005551000,2022-04-15T06:52:31Z,51.3,TA120-T246191
1650005583000,2022-04-15T06:53:03Z,36.6,TA120-T246183
1650005585000,2022-04-15T06:53:05Z,53.8,TA120-T246187
1650005593000,2022-04-15T06:53:13Z,69.5,TA120-T246184
1650005611000,2022-04-15T06:53:31Z,59.6,TA120-T246191
1650005643000,2022-04-15T06:54:03Z,37.1,TA120-T246183
1650005645000,2022-04-15T06:54:05Z,54,TA120-T246187
1650005653000,2022-04-15T06:54:13Z,66.8,TA120-T246184
1650005671000,2022-04-15T06:54:31Z,52.9,TA120-T246191
1650005703000,2022-04-15T06:55:03Z,36.6,TA120-T246183
1650005705000,2022-04-15T06:55:05Z,56.4,TA120-T246187
1650005713000,2022-04-15T06:55:13Z,65.1,TA120-T246184
1650005731000,2022-04-15T06:55:31Z,54.5,TA120-T246191
1650005763000,2022-04-15T06:56:03Z,36.9,TA120-T246183
1650005765000,2022-04-15T06:56:05Z,54.7,TA120-T246187
1650005773000,2022-04-15T06:56:13Z,71.1,TA120-T246184
1650005791000,2022-04-15T06:56:31Z,52.2,TA120-T246191
1650005823000,2022-04-15T06:57:03Z,36.8,TA120-T246183
1650005825000,2022-04-15T06:57:05Z,53.6,TA120-T246187
1650005833000,2022-04-15T06:57:13Z,71.9,TA120-T246184
1650005851000,2022-04-15T06:57:31Z,55.8,TA120-T246191
1650005883000,2022-04-15T06:58:03Z,36.8,TA120-T246183
1650005885000,2022-04-15T06:58:05Z,53.4,TA120-T246187
1650005893000,2022-04-15T06:58:13Z,70.5,TA120-T246184
1650005911000,2022-04-15T06:58:31Z,56.3,TA120-T246191
1650005943000,2022-04-15T06:59:03Z,36.5,TA120-T246183
1650005945000,2022-04-15T06:59:05Z,52.3,TA120-T246187
1650005953000,2022-04-15T06:59:13Z,62.9,TA120-T246184
1650005971000,2022-04-15T06:59:31Z,48.8,TA120-T246191
1650006003000,2022-04-15T07:00:03Z,36.6,TA120-T246183
1650006005000,2022-04-15T07:00:05Z,53.7,TA120-T246187
1650006013000,2022-04-15T07:00:13Z,68.2,TA120-T246184
1650006031000,2022-04-15T07:00:31Z,50.1,TA120-T246191
1650006063000,2022-04-15T07:01:03Z,36.7,TA120-T246183
1650006065000,2022-04-15T07:01:05Z,53.6,TA120-T246187
1650006073000,2022-04-15T07:01:13Z,69.4,TA120-T246184
1650006091000,2022-04-15T07:01:31Z,55.5,TA120-T246191
1650006123000,2022-04-15T07:02:03Z,36.5,TA120-T246183
1650006125000,2022-04-15T07:02:05Z,53.2,TA120-T246187
1650006133000,2022-04-15T07:02:13Z,71.1,TA120-T246184
1650006151000,2022-04-15T07:02:31Z,56.4,TA120-T246191
1650006183000,2022-04-15T07:03:03Z,36.3,TA120-T246183
1650006185000,2022-04-15T07:03:05Z,53.2,TA120-T246187
1650006193000,2022-04-15T07:03:13Z,69,TA120-T246184
1650006211000,2022-04-15T07:03:31Z,56,TA120-T246191
1650006243000,2022-04-15T07:04:03Z,36.6,TA120-T246183
1650006245000,2022-04-15T07:04:05Z,53.3,TA120-T246187
1650006253000,2022-04-15T07:04:13Z,68.5,TA120-T246184
1650006271000,2022-04-15T07:04:31Z,62.1,TA120-T246191
1650006303000,2022-04-15T07:05:03Z,36.9,TA120-T246183
1650006305000,2022-04-15T07:05:05Z,54.9,TA120-T246187
