time,readable_time,dBA,dev-id
1612069801000,2021-01-31T05:10:01Z,44.6,TA120-T246187
1612069813000,2021-01-31T05:10:13Z,58.2,TA120-T246184
1612069820000,2021-01-31T05:10:20Z,42.6,TA120-T246191
1612069823000,2021-01-31T05:10:23Z,37.5,TA120-T246183
1612069861000,2021-01-31T05:11:01Z,43.7,TA120-T246187
1612069873000,2021-01-31T05:11:13Z,55.3,TA120-T246184
1612069880000,2021-01-31T05:11:20Z,42.9,TA120-T246191
1612069883000,2021-01-31T05:11:23Z,37.4,TA120-T246183
1612069921000,2021-01-31T05:12:01Z,44.3,TA120-T246187
1612069933000,2021-01-31T05:12:13Z,60.6,TA120-T246184
1612069940000,2021-01-31T05:12:20Z,44,TA120-T246191
1612069943000,2021-01-31T05:12:23Z,37.4,TA120-T246183
1612069981000,2021-01-31T05:13:01Z,44.8,TA120-T246187
1612069993000,2021-01-31T05:13:13Z,49.9,TA120-T246184
1612070000000,2021-01-31T05:13:20Z,42.5,TA120-T246191
1612070003000,2021-01-31T05:13:23Z,37.7,TA120-T246183
1612070041000,2021-01-31T05:14:01Z,45.2,TA120-T246187
1612070053000,2021-01-31T05:14:13Z,48.5,TA120-T246184
1612070060000,2021-01-31T05:14:20Z,44.6,TA120-T246191
1612070063000,2021-01-31T05:14:23Z,37.3,TA120-T246183
1612070101000,2021-01-31T05:15:01Z,45.7,TA120-T246187
1612070113000,2021-01-31T05:15:13Z,51,TA120-T246184
1612070120000,2021-01-31T05:15:20Z,48.1,TA120-T246191
1612070123000,2021-01-31T05:15:23Z,37.4,TA120-T246183
1612070161000,2021-01-31T05:16:01Z,46.2,TA120-T246187
1612070173000,2021-01-31T05:16:13Z,58.8,TA120-T246184
1612070180000,2021-01-31T05:16:20Z,47.8,TA120-T246191
1612070183000,2021-01-31T05:16:23Z,37.3,TA120-T246183
1612070221000,2021-01-31T05:17:01Z,45,TA120-T246187
1612070233000,2021-01-31T05:17:13Z,58.1,TA120-T246184
1612070240000,2021-01-31T05:17:20Z,44.9,TA120-T246191
1612070243000,2021-01-31T05:17:23Z,37.1,TA120-T246183
1612070281000,2021-01-31T05:18:01Z,45.5,TA120-T246187
1612070293000,2021-01-31T05:18:13Z,58.9,TA120-T246184
1612070300000,2021-01-31T05:18:20Z,47.5,TA120-T246191
1612070303000,2021-01-31T05:18:23Z,37.3,TA120-T246183
1612070341000,2021-01-31T05:19:01Z,44.9,TA120-T246187
1612070353000,2021-01-31T05:19:13Z,48.6,TA120-T246184
1612070360000,2021-01-31T05:19:20Z,56.4,TA120-T246191
1612070363000,2021-01-31T05:19:23Z,37.3,TA120-T246183
1612070401000,2021-01-31T05:20:01Z,46.6,TA120-T246187
1612070413000,2021-01-31T05:20:13Z,58.6,TA120-T246184
1612070420000,2021-01-31T05:20:20Z,42.3,TA120-T246191
1612070423000,2021-01-31T05:20:23Z,37.4,TA120-T246183
1612070461000,2021-01-31T05:21:01Z,45.3,TA120-T246187
1612070473000,2021-01-31T05:21:13Z,52.6,TA120-T246184
1612070480000,2021-01-31T05:21:20Z,44.3,TA120-T246191
1612070483000,2021-01-31T05:21:23Z,37,TA120-T246183
1612070521000,2021-01-31T05:22:01Z,44.8,TA120-T246187
1612070533000,2021-01-31T05:22:13Z,60.3,TA120-T246184
1612070540000,2021-01-31T05:22:20Z,42.1,TA120-T246191
1612070543000,2021-01-31T05:22:23Z,37.5,TA120-T246183
1612070581000,2021-01-31T05:23:01Z,44.4,TA120-T246187
1612070593000,2021-01-31T05:23:13Z,63.4,TA120-T246184
1612070600000,2021-01-31T05:23:20Z,41.8,TA120-T246191
1612070603000,2021-01-31T05:23:23Z,37.2,TA120-T246183
1612070641000,2021-01-31T05:24:01Z,43.8,TA120-T246187
1612070653000,2021-01-31T05:24:13Z,63.2,TA120-T246184
1612070660000,2021-01-31T05:24:20Z,45.3,TA120-T246191
1612070663000,2021-01-31T05:24:23Z,37.3,TA120-T246183
1612070701000,2021-01-31T05:25:01Z,44.6,TA120-T246187
1612070713000,2021-01-31T05:25:13Z,57.1,TA120-T246184
1612070720000,2021-01-31T05:25:20Z,43.9,TA120-T246191
1612070723000,2021-01-31T05:25:23Z,37.4,TA120-T246183
1612070761000,2021-01-31T05:26:01Z,43.9,TA120-T246187
1612070773000,2021-01-31T05:26:13Z,62.7,TA120-T246184
1612070780000,2021-01-31T05:26:20Z,42.9,TA120-T246191
1612070783000,2021-01-31T05:26:23Z,37.3,TA120-T246183
1612070821000,2021-01-31T05:27:01Z,43.6,TA120-T246187
1612070833000,2021-01-31T05:27:13Z,56.9,TA120-T246184
1612070840000,2021-01-31T05:27:20Z,41.8,TA120-T246191
1612070843000,2021-01-31T05:27:23Z,37.3,TA120-T246183
1612070881000,2021-01-31T05:28:01Z,42.8,TA120-T246187
1612070893000,2021-01-31T05:28:13Z,58.9,TA120-T246184
1612070900000,2021-01-31T05:28:20Z,47.7,TA120-T246191
1612070903000,2021-01-31T05:28:23Z,37.3,TA120-T246183
1612070941000,2021-01-31T05:29:01Z,44.3,TA120-T246187
1612070953000,2021-01-31T05:29:13Z,52.7,TA120-T246184
1612070960000,2021-01-31T05:29:20Z,44.6,TA120-T246191
1612070963000,2021-01-31T05:29:23Z,37.4,TA120-T246183
1612071001000,2021-01-31T05:30:01Z,45.9,TA120-T246187
1612071013000,2021-01-31T05:30:13Z,62.6,TA120-T246184
1612071020000,2021-01-31T05:30:20Z,42,TA120-T246191
1612071023000,2021-01-31T05:30:23Z,37.3,TA120-T246183
1612071061000,2021-01-31T05:31:01Z,44,TA120-T246187
1612071073000,2021-01-31T05:31:13Z,56.5,TA120-T246184
1612071080000,2021-01-31T05:31:20Z,44,TA120-T246191
1612071083000,2021-01-31T05:31:23Z,37.3,TA120-T246183
1612071121000,2021-01-31T05:32:01Z,44.9,TA120-T246187
1612071133000,2021-01-31T05:32:13Z,50.3,TA120-T246184
1612071140000,2021-01-31T05:32:20Z,45.3,TA120-T246191
1612071143000,2021-01-31T05:32:23Z,37.2,TA120-T246183
1612071181000,2021-01-31T05:33:01Z,45.1,TA120-T246187
1612071193000,2021-01-31T05:33:13Z,59.7,TA120-T246184
1612071200000,2021-01-31T05:33:20Z,42.4,TA120-T246191
1612071203000,2021-01-31T05:33:23Z,37.2,TA120-T246183
1612071241000,2021-01-31T05:34:01Z,45.1,TA120-T246187
1612071253000,2021-01-31T05:34:13Z,56.6,TA120-T246184
1612071260000,2021-01-31T05:34:20Z,44.5,TA120-T246191
1612071263000,2021-01-31T05:34:23Z,37.3,TA120-T246183
1612071301000,2021-01-31T05:35:01Z,45.1,TA120-T246187
1612071313000,2021-01-31T05:35:13Z,48.3,TA120-T246184
1612071320000,2021-01-31T05:35:20Z,56.7,TA120-T246191
1612071323000,2021-01-31T05:35:23Z,37.2,TA120-T246183
1612071361000,2021-01-31T05:36:01Z,45.5,TA120-T246187
1612071373000,2021-01-31T05:36:13Z,50.5,TA120-T246184
1612071380000,2021-01-31T05:36:20Z,46.1,TA120-T246191
1612071383000,2021-01-31T05:36:23Z,37.4,TA120-T246183
1612071421000,2021-01-31T05:37:01Z,46.5,TA120-T246187
1612071433000,2021-01-31T05:37:13Z,48.2,TA120-T246184
1612071440000,2021-01-31T05:37:20Z,46.7,TA120-T246191
1612071443000,2021-01-31T05:37:23Z,37.5,TA120-T246183
1612071481000,2021-01-31T05:38:01Z,44.7,TA120-T246187
1612071493000,2021-01-31T05:38:13Z,55.5,TA120-T246184
1612071500000,2021-01-31T05:38:20Z,45.5,TA120-T246191
1612071503000,2021-01-31T05:38:23Z,37.4,TA120-T246183
1612071541000,2021-01-31T05:39:01Z,45,TA120-T246187
1612071553000,2021-01-31T05:39:13Z,60,TA120-T246184
1612071560000,2021-01-31T05:39:20Z,43.5,TA120-T246191
1612071563000,2021-01-31T05:39:23Z,37.5,TA120-T246183
1612071601000,2021-01-31T05:40:01Z,47.7,TA120-T246187
1612071613000,2021-01-31T05:40:13Z,69.3,TA120-T246184
1612071620000,2021-01-31T05:40:20Z,43.8,TA120-T246191
1612071623000,2021-01-31T05:40:23Z,37.5,TA120-T246183
1612071661000,2021-01-31T05:41:01Z,58.8,TA120-T246187
1612071673000,2021-01-31T05:41:13Z,58.5,TA120-T246184
1612071680000,2021-01-31T05:41:20Z,46.7,TA120-T246191
1612071683000,2021-01-31T05:41:23Z,37.2,TA120-T246183
1612071721000,2021-01-31T05:42:01Z,46.5,TA120-T246187
1612071733000,2021-01-31T05:42:13Z,64.6,TA120-T246184
1612071740000,2021-01-31T05:42:20Z,45.4,TA120-T246191
1612071743000,2021-01-31T05:42:23Z,37.3,TA120-T246183
1612071781000,2021-01-31T05:43:01Z,46.1,TA120-T246187
1612071793000,2021-01-31T05:43:13Z,68.8,TA120-T246184
1612071800000,2021-01-31T05:43:20Z,41.9,TA120-T246191
1612071803000,2021-01-31T05:43:23Z,37.5,TA120-T246183
1612071841000,2021-01-31T05:44:01Z,46.2,TA120-T246187
1612071853000,2021-01-31T05:44:13Z,50,TA120-T246184
1612071860000,2021-01-31T05:44:20Z,42,TA120-T246191
1612071863000,2021-01-31T05:44:23Z,37.3,TA120-T246183
1612071901000,2021-01-31T05:45:01Z,49.8,TA120-T246187
1612071913000,2021-01-31T05:45:13Z,62.4,TA120-T246184
1612071920000,2021-01-31T05:45:20Z,42,TA120-T246191
1612071923000,2021-01-31T05:45:23Z,37.3,TA120-T246183
1612071961000,2021-01-31T05:46:01Z,44.5,TA120-T246187
1612071973000,2021-01-31T05:46:13Z,63.8,TA120-T246184
1612071980000,2021-01-31T05:46:20Z,45.1,TA120-T246191
1612071983000,2021-01-31T05:46:23Z,37.2,TA120-T246183
1612072021000,2021-01-31T05:47:01Z,60.8,TA120-T246187
1612072033000,2021-01-31T05:47:13Z,50.6,TA120-T246184
1612072040000,2021-01-31T05:47:20Z,45.2,TA120-T246191
1612072043000,2021-01-31T05:47:23Z,37.3,TA120-T246183
1612072081000,2021-01-31T05:48:01Z,57.3,TA120-T246187
1612072093000,2021-01-31T05:48:13Z,59.6,TA120-T246184
1612072100000,2021-01-31T05:48:20Z,41.8,TA120-T246191
1612072103000,2021-01-31T05:48:23Z,37.4,TA120-T246183
1612072141000,2021-01-31T05:49:01Z,45.2,TA120-T246187
1612072153000,2021-01-31T05:49:13Z,50.2,TA120-T246184
1612072160000,2021-01-31T05:49:20Z,42.3,TA120-T246191
1612072163000,2021-01-31T05:49:23Z,37.4,TA120-T246183
1612072201000,2021-01-31T05:50:01Z,44.1,TA120-T246187
1612072213000,2021-01-31T05:50:13Z,58.5,TA120-T246184
1612072220000,2021-01-31T05:50:20Z,47,TA120-T246191
1612072223000,2021-01-31T05:50:23Z,37.8,TA120-T246183
1612072261000,2021-01-31T05:51:01Z,44.3,TA120-T246187
1612072273000,2021-01-31T05:51:13Z,57.1,TA120-T246184
1612072280000,2021-01-31T05:51:20Z,43.3,TA120-T246191
1612072283000,2021-01-31T05:51:23Z,37.9,TA120-T246183
1612072321000,2021-01-31T05:52:01Z,52.6,TA120-T246187
1612072333000,2021-01-31T05:52:13Z,55.6,TA120-T246184
1612072340000,2021-01-31T05:52:20Z,42.1,TA120-T246191
1612072343000,2021-01-31T05:52:23Z,37.8,TA120-T246183
1612072381000,2021-01-31T05:53:01Z,50.6,TA120-T246187
1612072393000,2021-01-31T05:53:13Z,56.2,TA120-T246184
1612072400000,2021-01-31T05:53:20Z,43,TA120-T246191
1612072403000,2021-01-31T05:53:23Z,37.2,TA120-T246183
1612072441000,2021-01-31T05:54:01Z,43.9,TA120-T246187
1612072453000,2021-01-31T05:54:13Z,62.1,TA120-T246184
1612072460000,2021-01-31T05:54:20Z,53.7,TA120-T246191
1612072463000,2021-01-31T05:54:23Z,37.3,TA120-T246183
1612072501000,2021-01-31T05:55:01Z,45.6,TA120-T246187
1612072513000,2021-01-31T05:55:13Z,48.7,TA120-T246184
1612072520000,2021-01-31T05:55:20Z,48.2,TA120-T246191
1612072523000,2021-01-31T05:55:23Z,37.3,TA120-T246183
1612072561000,2021-01-31T05:56:01Z,49.4,TA120-T246187
1612072573000,2021-01-31T05:56:13Z,49.8,TA120-T246184
1612072580000,2021-01-31T05:56:20Z,52.5,TA120-T246191
1612072583000,2021-01-31T05:56:23Z,37.3,TA120-T246183
1612072621000,2021-01-31T05:57:01Z,56.3,TA120-T246187
1612072633000,2021-01-31T05:57:13Z,59.5,TA120-T246184
1612072640000,2021-01-31T05:57:20Z,52.2,TA120-T246191
1612072643000,2021-01-31T05:57:23Z,37.3,TA120-T246183
1612072681000,2021-01-31T05:58:01Z,45.5,TA120-T246187
1612072693000,2021-01-31T05:58:13Z,58.4,TA120-T246184
1612072700000,2021-01-31T05:58:20Z,41.7,TA120-T246191
1612072703000,2021-01-31T05:58:23Z,37.4,TA120-T246183
1612072741000,2021-01-31T05:59:01Z,46.3,TA120-T246187
1612072753000,2021-01-31T05:59:13Z,51.6,TA120-T246184
1612072760000,2021-01-31T05:59:20Z,46.5,TA120-T246191
1612072763000,2021-01-31T05:59:23Z,37.4,TA120-T246183
1612072801000,2021-01-31T06:00:01Z,45.9,TA120-T246187
1612072813000,2021-01-31T06:00:13Z,56.7,TA120-T246184
1612072820000,2021-01-31T06:00:20Z,41.9,TA120-T246191
1612072823000,2021-01-31T06:00:23Z,37.5,TA120-T246183
1612072861000,2021-01-31T06:01:01Z,45.3,TA120-T246187
1612072873000,2021-01-31T06:01:13Z,63.5,TA120-T246184
1612072880000,2021-01-31T06:01:20Z,47.3,TA120-T246191
1612072883000,2021-01-31T06:01:23Z,37.4,TA120-T246183
1612072921000,2021-01-31T06:02:01Z,46.4,TA120-T246187
1612072933000,2021-01-31T06:02:13Z,59.5,TA120-T246184
1612072940000,2021-01-31T06:02:20Z,42.3,TA120-T246191
1612072943000,2021-01-31T06:02:23Z,37.2,TA120-T246183
1612072981000,2021-01-31T06:03:01Z,46.4,TA120-T246187
1612072993000,2021-01-31T06:03:13Z,53.6,TA120-T246184
1612073000000,2021-01-31T06:03:20Z,42.5,TA120-T246191
1612073003000,2021-01-31T06:03:23Z,37.3,TA120-T246183
1612073041000,2021-01-31T06:04:01Z,44.5,TA120-T246187
1612073053000,2021-01-31T06:04:13Z,50.4,TA120-T246184
1612073060000,2021-01-31T06:04:20Z,43.7,TA120-T246191
1612073063000,2021-01-31T06:04:23Z,37.5,TA120-T246183
1612073101000,2021-01-31T06:05:01Z,45.8,TA120-T246187
1612073113000,2021-01-31T06:05:13Z,58.8,TA120-T246184
1612073120000,2021-01-31T06:05:20Z,59.3,TA120-T246191
1612073123000,2021-01-31T06:05:23Z,37.3,TA120-T246183
1612073161000,2021-01-31T06:06:01Z,44.5,TA120-T246187
1612073173000,2021-01-31T06:06:13Z,57.8,TA120-T246184
1612073180000,2021-01-31T06:06:20Z,46.3,TA120-T246191
1612073183000,2021-01-31T06:06:23Z,37.4,TA120-T246183
1612073221000,2021-01-31T06:07:01Z,46.3,TA120-T246187
1612073233000,2021-01-31T06:07:13Z,64.5,TA120-T246184
1612073240000,2021-01-31T06:07:20Z,48.4,TA120-T246191
1612073243000,2021-01-31T06:07:23Z,37.3,TA120-T246183
1612073281000,2021-01-31T06:08:01Z,45.7,TA120-T246187
1612073293000,2021-01-31T06:08:13Z,61.1,TA120-T246184
1612073300000,2021-01-31T06:08:20Z,47.5,TA120-T246191
1612073303000,2021-01-31T06:08:23Z,37.3,TA120-T246183
1612073341000,2021-01-31T06:09:01Z,44,TA120-T246187
1612073353000,2021-01-31T06:09:13Z,51.7,TA120-T246184
1612073360000,2021-01-31T06:09:20Z,49.3,TA120-T246191
1612073363000,2021-01-31T06:09:23Z,37.4,TA120-T246183
1612073401000,2021-01-31T06:10:01Z,45.2,TA120-T246187
1612073413000,2021-01-31T06:10:13Z,52.2,TA120-T246184
1612073420000,2021-01-31T06:10:20Z,48.8,TA120-T246191
1612073423000,2021-01-31T06:10:23Z,37.3,TA120-T246183
1612073461000,2021-01-31T06:11:01Z,44.5,TA120-T246187
1612073473000,2021-01-31T06:11:13Z,54.8,TA120-T246184
1612073480000,2021-01-31T06:11:20Z,51.8,TA120-T246191
1612073483000,2021-01-31T06:11:23Z,37.3,TA120-T246183
1612073521000,2021-01-31T06:12:01Z,44.7,TA120-T246187
1612073533000,2021-01-31T06:12:13Z,50.2,TA120-T246184
1612073540000,2021-01-31T06:12:20Z,44.7,TA120-T246191
1612073543000,2021-01-31T06:12:23Z,37.4,TA120-T246183
1612073581000,2021-01-31T06:13:01Z,46.5,TA120-T246187
1612073593000,2021-01-31T06:13:13Z,51.2,TA120-T246184
1612073600000,2021-01-31T06:13:20Z,46,TA120-T246191
1612073603000,2021-01-31T06:13:23Z,37.4,TA120-T246183
1612073641000,2021-01-31T06:14:01Z,46.4,TA120-T246187
1612073653000,2021-01-31T06:14:13Z,59.6,TA120-T246184
1612073660000,2021-01-31T06:14:20Z,41.8,TA120-T246191
1612073663000,2021-01-31T06:14:23Z,37.5,TA120-T246183
1612073701000,2021-01-31T06:15:01Z,45.9,TA120-T246187
1612073713000,2021-01-31T06:15:13Z,74.3,TA120-T246184
1612073720000,2021-01-31T06:15:20Z,42.8,TA120-T246191
1612073723000,2021-01-31T06:15:23Z,37.4,TA120-T246183
1612073761000,2021-01-31T06:16:01Z,45.9,TA120-T246187
1612073773000,2021-01-31T06:16:13Z,65.1,TA120-T246184
1612073780000,2021-01-31T06:16:20Z,46.8,TA120-T246191
1612073783000,2021-01-31T06:16:23Z,37.5,TA120-T246183
1612073821000,2021-01-31T06:17:01Z,45.7,TA120-T246187
1612073833000,2021-01-31T06:17:13Z,62.4,TA120-T246184
1612073840000,2021-01-31T06:17:20Z,41.6,TA120-T246191
1612073843000,2021-01-31T06:17:23Z,37.2,TA120-T246183
1612073881000,2021-01-31T06:18:01Z,45.5,TA120-T246187
1612073893000,2021-01-31T06:18:13Z,60.6,TA120-T246184
1612073900000,2021-01-31T06:18:20Z,41.7,TA120-T246191
1612073903000,2021-01-31T06:18:23Z,37.5,TA120-T246183
1612073941000,2021-01-31T06:19:01Z,46,TA120-T246187
1612073953000,2021-01-31T06:19:13Z,61.5,TA120-T246184
1612073960000,2021-01-31T06:19:20Z,42.4,TA120-T246191
1612073963000,2021-01-31T06:19:23Z,37.4,TA120-T246183
1612074001000,2021-01-31T06:20:01Z,46.1,TA120-T246187
1612074013000,2021-01-31T06:20:13Z,60,TA120-T246184
1612074020000,2021-01-31T06:20:20Z,42.1,TA120-T246191
1612074023000,2021-01-31T06:20:23Z,37.3,TA120-T246183
1612074061000,2021-01-31T06:21:01Z,45.9,TA120-T246187
1612074073000,2021-01-31T06:21:13Z,57.1,TA120-T246184
1612074080000,2021-01-31T06:21:20Z,44.8,TA120-T246191
1612074083000,2021-01-31T06:21:23Z,37.3,TA120-T246183
1612074121000,2021-01-31T06:22:01Z,46,TA120-T246187
1612074133000,2021-01-31T06:22:13Z,56.2,TA120-T246184
1612074140000,2021-01-31T06:22:20Z,43.6,TA120-T246191
1612074143000,2021-01-31T06:22:23Z,37.2,TA120-T246183
1612074181000,2021-01-31T06:23:01Z,46.3,TA120-T246187
1612074193000,2021-01-31T06:23:13Z,57.7,TA120-T246184
1612074200000,2021-01-31T06:23:20Z,44.5,TA120-T246191
1612074203000,2021-01-31T06:23:23Z,37.5,TA120-T246183
1612074241000,2021-01-31T06:24:01Z,45.5,TA120-T246187
1612074253000,2021-01-31T06:24:13Z,54.3,TA120-T246184
1612074260000,2021-01-31T06:24:20Z,45.5,TA120-T246191
1612074263000,2021-01-31T06:24:23Z,37.4,TA120-T246183
1612074301000,2021-01-31T06:25:01Z,45.7,TA120-T246187
1612074313000,2021-01-31T06:25:13Z,69.1,TA120-T246184
1612074320000,2021-01-31T06:25:20Z,42.7,TA120-T246191
1612074323000,2021-01-31T06:25:23Z,37.7,TA120-T246183
1612074361000,2021-01-31T06:26:01Z,46,TA120-T246187
1612074373000,2021-01-31T06:26:13Z,60.7,TA120-T246184
1612074380000,2021-01-31T06:26:20Z,48,TA120-T246191
1612074383000,2021-01-31T06:26:23Z,37.7,TA120-T246183
1612074421000,2021-01-31T06:27:01Z,45.7,TA120-T246187
1612074433000,2021-01-31T06:27:13Z,56.8,TA120-T246184
1612074440000,2021-01-31T06:27:20Z,57.1,TA120-T246191
1612074443000,2021-01-31T06:27:23Z,37.7,TA120-T246183
1612074481000,2021-01-31T06:28:01Z,47.7,TA120-T246187
1612074493000,2021-01-31T06:28:13Z,57.4,TA120-T246184
1612074500000,2021-01-31T06:28:20Z,46.4,TA120-T246191
1612074503000,2021-01-31T06:28:23Z,38,TA120-T246183
1612074541000,2021-01-31T06:29:01Z,47.2,TA120-T246187
1612074553000,2021-01-31T06:29:13Z,52.7,TA120-T246184
1612074560000,2021-01-31T06:29:20Z,43.3,TA120-T246191
1612074563000,2021-01-31T06:29:23Z,37.7,TA120-T246183
1612074601000,2021-01-31T06:30:01Z,46.9,TA120-T246187
1612074613000,2021-01-31T06:30:13Z,48.4,TA120-T246184
1612074620000,2021-01-31T06:30:20Z,42.6,TA120-T246191
1612074623000,2021-01-31T06:30:23Z,38,TA120-T246183
1612074661000,2021-01-31T06:31:01Z,46.9,TA120-T246187
1612074673000,2021-01-31T06:31:13Z,61,TA120-T246184
1612074680000,2021-01-31T06:31:20Z,43.8,TA120-T246191
1612074683000,2021-01-31T06:31:23Z,37.4,TA120-T246183
1612074721000,2021-01-31T06:32:01Z,48.6,TA120-T246187
1612074733000,2021-01-31T06:32:13Z,63.5,TA120-T246184
1612074740000,2021-01-31T06:32:20Z,48.1,TA120-T246191
1612074743000,2021-01-31T06:32:23Z,37.6,TA120-T246183
1612074781000,2021-01-31T06:33:01Z,48.5,TA120-T246187
1612074793000,2021-01-31T06:33:13Z,50.8,TA120-T246184
1612074800000,2021-01-31T06:33:20Z,45.9,TA120-T246191
1612074803000,2021-01-31T06:33:23Z,37.6,TA120-T246183
1612074841000,2021-01-31T06:34:01Z,46.8,TA120-T246187
1612074853000,2021-01-31T06:34:13Z,62.6,TA120-T246184
1612074860000,2021-01-31T06:34:20Z,43.4,TA120-T246191
1612074863000,2021-01-31T06:34:23Z,37.6,TA120-T246183
1612074901000,2021-01-31T06:35:01Z,46.1,TA120-T246187
1612074913000,2021-01-31T06:35:13Z,62.9,TA120-T246184
1612074920000,2021-01-31T06:35:20Z,45.8,TA120-T246191
1612074923000,2021-01-31T06:35:23Z,37.7,TA120-T246183
1612074961000,2021-01-31T06:36:01Z,46.3,TA120-T246187
1612074973000,2021-01-31T06:36:13Z,61.8,TA120-T246184
1612074980000,2021-01-31T06:36:20Z,43.4,TA120-T246191
1612074983000,2021-01-31T06:36:23Z,38.1,TA120-T246183
1612075021000,2021-01-31T06:37:01Z,45.8,TA120-T246187
1612075033000,2021-01-31T06:37:13Z,51.9,TA120-T246184
1612075040000,2021-01-31T06:37:20Z,42,TA120-T246191
1612075043000,2021-01-31T06:37:23Z,37.6,TA120-T246183
1612075081000,2021-01-31T06:38:01Z,46.7,TA120-T246187
1612075093000,2021-01-31T06:38:13Z,62.9,TA120-T246184
1612075100000,2021-01-31T06:38:20Z,44.8,TA120-T246191
1612075103000,2021-01-31T06:38:23Z,37.4,TA120-T246183
1612075141000,2021-01-31T06:39:01Z,46.7,TA120-T246187
1612075153000,2021-01-31T06:39:13Z,55.5,TA120-T246184
1612075160000,2021-01-31T06:39:20Z,42.6,TA120-T246191
1612075163000,2021-01-31T06:39:23Z,37.6,TA120-T246183
1612075201000,2021-01-31T06:40:01Z,49,TA120-T246187
1612075213000,2021-01-31T06:40:13Z,54.9,TA120-T246184
1612075220000,2021-01-31T06:40:20Z,42.9,TA120-T246191
1612075223000,2021-01-31T06:40:23Z,37.3,TA120-T246183
1612075261000,2021-01-31T06:41:01Z,49,TA120-T246187
1612075273000,2021-01-31T06:41:13Z,63.3,TA120-T246184
1612075280000,2021-01-31T06:41:20Z,64.7,TA120-T246191
1612075283000,2021-01-31T06:41:23Z,37.7,TA120-T246183
1612075321000,2021-01-31T06:42:01Z,48.1,TA120-T246187
1612075333000,2021-01-31T06:42:13Z,51.6,TA120-T246184
1612075340000,2021-01-31T06:42:20Z,60.2,TA120-T246191
1612075343000,2021-01-31T06:42:23Z,38.4,TA120-T246183
1612075381000,2021-01-31T06:43:01Z,48.5,TA120-T246187
1612075393000,2021-01-31T06:43:13Z,55.5,TA120-T246184
1612075400000,2021-01-31T06:43:20Z,45.3,TA120-T246191
1612075403000,2021-01-31T06:43:23Z,41.7,TA120-T246183
1612075441000,2021-01-31T06:44:01Z,48.7,TA120-T246187
1612075453000,2021-01-31T06:44:13Z,57.6,TA120-T246184
1612075460000,2021-01-31T06:44:20Z,44.6,TA120-T246191
1612075463000,2021-01-31T06:44:23Z,42.4,TA120-T246183
1612075501000,2021-01-31T06:45:01Z,47.2,TA120-T246187
1612075513000,2021-01-31T06:45:13Z,52.9,TA120-T246184
1612075520000,2021-01-31T06:45:20Z,47.6,TA120-T246191
1612075523000,2021-01-31T06:45:23Z,42.9,TA120-T246183
1612075561000,2021-01-31T06:46:01Z,46.1,TA120-T246187
1612075573000,2021-01-31T06:46:13Z,56.1,TA120-T246184
1612075580000,2021-01-31T06:46:20Z,45.3,TA120-T246191
1612075583000,2021-01-31T06:46:23Z,43.7,TA120-T246183
1612075621000,2021-01-31T06:47:01Z,46.5,TA120-T246187
1612075633000,2021-01-31T06:47:13Z,66.4,TA120-T246184
1612075640000,2021-01-31T06:47:20Z,46.1,TA120-T246191
1612075643000,2021-01-31T06:47:23Z,43.8,TA120-T246183
1612075681000,2021-01-31T06:48:01Z,46.2,TA120-T246187
1612075693000,2021-01-31T06:48:13Z,60.8,TA120-T246184
1612075700000,2021-01-31T06:48:20Z,46.3,TA120-T246191
1612075703000,2021-01-31T06:48:23Z,44,TA120-T246183
1612075741000,2021-01-31T06:49:01Z,46.1,TA120-T246187
1612075753000,2021-01-31T06:49:13Z,60.5,TA120-T246184
1612075760000,2021-01-31T06:49:20Z,45.1,TA120-T246191
1612075763000,2021-01-31T06:49:23Z,44.3,TA120-T246183
1612075801000,2021-01-31T06:50:01Z,47.8,TA120-T246187
1612075813000,2021-01-31T06:50:13Z,62.5,TA120-T246184
1612075820000,2021-01-31T06:50:20Z,44.2,TA120-T246191
1612075823000,2021-01-31T06:50:23Z,44.5,TA120-T246183
1612075861000,2021-01-31T06:51:01Z,47.1,TA120-T246187
1612075873000,2021-01-31T06:51:13Z,64.1,TA120-T246184
1612075880000,2021-01-31T06:51:20Z,46.3,TA120-T246191
1612075883000,2021-01-31T06:51:23Z,44.7,TA120-T246183
1612075921000,2021-01-31T06:52:01Z,47.3,TA120-T246187
1612075933000,2021-01-31T06:52:13Z,66.3,TA120-T246184
1612075940000,2021-01-31T06:52:20Z,47.1,TA120-T246191
1612075943000,2021-01-31T06:52:23Z,44.9,TA120-T246183
1612075981000,2021-01-31T06:53:01Z,45.2,TA120-T246187
1612075993000,2021-01-31T06:53:13Z,64.5,TA120-T246184
1612076000000,2021-01-31T06:53:20Z,50.6,TA120-T246191
1612076003000,2021-01-31T06:53:23Z,44.9,TA120-T246183
1612076041000,2021-01-31T06:54:01Z,46.5,TA120-T246187
1612076053000,2021-01-31T06:54:13Z,82.9,TA120-T246184
1612076060000,2021-01-31T06:54:20Z,60.2,TA120-T246191
1612076063000,2021-01-31T06:54:23Z,45,TA120-T246183
1612076101000,2021-01-31T06:55:01Z,46,TA120-T246187
1612076113000,2021-01-31T06:55:13Z,57.4,TA120-T246184
1612076120000,2021-01-31T06:55:20Z,64.5,TA120-T246191
1612076123000,2021-01-31T06:55:23Z,45.1,TA120-T246183
1612076161000,2021-01-31T06:56:01Z,47,TA120-T246187
