time,readable_time,dBA,dev-id
1622006298000,2021-05-26T05:18:18Z,75.4,TA120-T246184
1622006303000,2021-05-26T05:18:23Z,59.8,TA120-T246191
1622006310000,2021-05-26T05:18:30Z,53.9,TA120-T246187
1622006331000,2021-05-26T05:18:51Z,45.5,TA120-T246183
1622006358000,2021-05-26T05:19:18Z,73,TA120-T246184
1622006363000,2021-05-26T05:19:23Z,59.8,TA120-T246191
1622006370000,2021-05-26T05:19:30Z,53.1,TA120-T246187
1622006391000,2021-05-26T05:19:51Z,45.4,TA120-T246183
1622006418000,2021-05-26T05:20:18Z,70.4,TA120-T246184
1622006423000,2021-05-26T05:20:23Z,61.2,TA120-T246191
1622006430000,2021-05-26T05:20:30Z,55.6,TA120-T246187
1622006451000,2021-05-26T05:20:51Z,45.5,TA120-T246183
1622006478000,2021-05-26T05:21:18Z,75.7,TA120-T246184
1622006483000,2021-05-26T05:21:23Z,60.2,TA120-T246191
1622006490000,2021-05-26T05:21:30Z,54.8,TA120-T246187
1622006511000,2021-05-26T05:21:51Z,45.4,TA120-T246183
1622006538000,2021-05-26T05:22:18Z,75.3,TA120-T246184
1622006543000,2021-05-26T05:22:23Z,62.9,TA120-T246191
1622006550000,2021-05-26T05:22:30Z,54,TA120-T246187
1622006571000,2021-05-26T05:22:51Z,45.4,TA120-T246183
1622006598000,2021-05-26T05:23:18Z,72.2,TA120-T246184
1622006603000,2021-05-26T05:23:23Z,58.8,TA120-T246191
1622006610000,2021-05-26T05:23:30Z,53.7,TA120-T246187
1622006631000,2021-05-26T05:23:51Z,45.5,TA120-T246183
1622006658000,2021-05-26T05:24:18Z,74.2,TA120-T246184
1622006663000,2021-05-26T05:24:23Z,58.4,TA120-T246191
1622006670000,2021-05-26T05:24:30Z,52.4,TA120-T246187
1622006691000,2021-05-26T05:24:51Z,45.5,TA120-T246183
1622006718000,2021-05-26T05:25:18Z,74.6,TA120-T246184
1622006723000,2021-05-26T05:25:23Z,61,TA120-T246191
1622006730000,2021-05-26T05:25:30Z,51.9,TA120-T246187
1622006751000,2021-05-26T05:25:51Z,45.4,TA120-T246183
1622006778000,2021-05-26T05:26:18Z,70.3,TA120-T246184
1622006783000,2021-05-26T05:26:23Z,59.8,TA120-T246191
1622006790000,2021-05-26T05:26:30Z,54.1,TA120-T246187
1622006811000,2021-05-26T05:26:51Z,45.4,TA120-T246183
1622006838000,2021-05-26T05:27:18Z,75.4,TA120-T246184
1622006843000,2021-05-26T05:27:23Z,57,TA120-T246191
1622006850000,2021-05-26T05:27:30Z,53.5,TA120-T246187
1622006871000,2021-05-26T05:27:51Z,45.4,TA120-T246183
1622006898000,2021-05-26T05:28:18Z,73.2,TA120-T246184
1622006903000,2021-05-26T05:28:23Z,59.7,TA120-T246191
1622006910000,2021-05-26T05:28:30Z,53.1,TA120-T246187
1622006931000,2021-05-26T05:28:51Z,45.5,TA120-T246183
1622006958000,2021-05-26T05:29:18Z,67.7,TA120-T246184
1622006963000,2021-05-26T05:29:23Z,57.6,TA120-T246191
1622006970000,2021-05-26T05:29:30Z,53.2,TA120-T246187
1622006991000,2021-05-26T05:29:51Z,45.4,TA120-T246183
1622007018000,2021-05-26T05:30:18Z,74.5,TA120-T246184
1622007023000,2021-05-26T05:30:23Z,59.6,TA120-T246191
1622007030000,2021-05-26T05:30:30Z,53.4,TA120-T246187
1622007051000,2021-05-26T05:30:51Z,45.4,TA120-T246183
1622007078000,2021-05-26T05:31:18Z,74,TA120-T246184
1622007083000,2021-05-26T05:31:23Z,58.7,TA120-T246191
1622007090000,2021-05-26T05:31:30Z,53.3,TA120-T246187
1622007111000,2021-05-26T05:31:51Z,45.4,TA120-T246183
1622007138000,2021-05-26T05:32:18Z,72.6,TA120-T246184
1622007143000,2021-05-26T05:32:23Z,58.3,TA120-T246191
1622007150000,2021-05-26T05:32:30Z,53.8,TA120-T246187
1622007171000,2021-05-26T05:32:51Z,45.6,TA120-T246183
1622007198000,2021-05-26T05:33:18Z,75.9,TA120-T246184
1622007203000,2021-05-26T05:33:23Z,54.4,TA120-T246191
1622007210000,2021-05-26T05:33:30Z,53.9,TA120-T246187
1622007231000,2021-05-26T05:33:51Z,45.5,TA120-T246183
1622007258000,2021-05-26T05:34:18Z,72.9,TA120-T246184
1622007263000,2021-05-26T05:34:23Z,55.8,TA120-T246191
1622007270000,2021-05-26T05:34:30Z,54.8,TA120-T246187
1622007291000,2021-05-26T05:34:51Z,46.8,TA120-T246183
1622007318000,2021-05-26T05:35:18Z,72.3,TA120-T246184
1622007323000,2021-05-26T05:35:23Z,58,TA120-T246191
1622007330000,2021-05-26T05:35:30Z,52.7,TA120-T246187
1622007351000,2021-05-26T05:35:51Z,49.7,TA120-T246183
1622007378000,2021-05-26T05:36:18Z,71.4,TA120-T246184
1622007383000,2021-05-26T05:36:23Z,56.1,TA120-T246191
1622007390000,2021-05-26T05:36:30Z,52.7,TA120-T246187
1622007411000,2021-05-26T05:36:51Z,50.4,TA120-T246183
1622007438000,2021-05-26T05:37:18Z,73.8,TA120-T246184
1622007443000,2021-05-26T05:37:23Z,58.5,TA120-T246191
1622007450000,2021-05-26T05:37:30Z,55.9,TA120-T246187
1622007471000,2021-05-26T05:37:51Z,50,TA120-T246183
1622007498000,2021-05-26T05:38:18Z,72.8,TA120-T246184
1622007503000,2021-05-26T05:38:23Z,58.5,TA120-T246191
1622007510000,2021-05-26T05:38:30Z,53.2,TA120-T246187
1622007531000,2021-05-26T05:38:51Z,55.4,TA120-T246183
1622007558000,2021-05-26T05:39:18Z,74.2,TA120-T246184
1622007563000,2021-05-26T05:39:23Z,54.5,TA120-T246191
1622007570000,2021-05-26T05:39:30Z,53.3,TA120-T246187
1622007591000,2021-05-26T05:39:51Z,50.8,TA120-T246183
1622007618000,2021-05-26T05:40:18Z,72.7,TA120-T246184
1622007623000,2021-05-26T05:40:23Z,55.6,TA120-T246191
1622007630000,2021-05-26T05:40:30Z,54,TA120-T246187
1622007651000,2021-05-26T05:40:51Z,48.6,TA120-T246183
1622007678000,2021-05-26T05:41:18Z,72.5,TA120-T246184
1622007683000,2021-05-26T05:41:23Z,58.2,TA120-T246191
1622007690000,2021-05-26T05:41:30Z,54,TA120-T246187
1622007711000,2021-05-26T05:41:51Z,45.8,TA120-T246183
1622007738000,2021-05-26T05:42:18Z,74.8,TA120-T246184
1622007743000,2021-05-26T05:42:23Z,58.3,TA120-T246191
1622007750000,2021-05-26T05:42:30Z,53.6,TA120-T246187
1622007771000,2021-05-26T05:42:51Z,45.8,TA120-T246183
1622007798000,2021-05-26T05:43:18Z,71,TA120-T246184
1622007803000,2021-05-26T05:43:23Z,56.6,TA120-T246191
1622007810000,2021-05-26T05:43:30Z,53.5,TA120-T246187
1622007831000,2021-05-26T05:43:51Z,45.4,TA120-T246183
1622007858000,2021-05-26T05:44:18Z,69.9,TA120-T246184
1622007863000,2021-05-26T05:44:23Z,56.7,TA120-T246191
1622007870000,2021-05-26T05:44:30Z,53.6,TA120-T246187
1622007891000,2021-05-26T05:44:51Z,45.6,TA120-T246183
1622007918000,2021-05-26T05:45:18Z,73.4,TA120-T246184
1622007923000,2021-05-26T05:45:23Z,57.6,TA120-T246191
1622007930000,2021-05-26T05:45:30Z,53.2,TA120-T246187
1622007951000,2021-05-26T05:45:51Z,45.4,TA120-T246183
1622007978000,2021-05-26T05:46:18Z,70.2,TA120-T246184
1622007983000,2021-05-26T05:46:23Z,59.4,TA120-T246191
1622007990000,2021-05-26T05:46:30Z,53.7,TA120-T246187
1622008011000,2021-05-26T05:46:51Z,45.4,TA120-T246183
1622008038000,2021-05-26T05:47:18Z,71.7,TA120-T246184
1622008043000,2021-05-26T05:47:23Z,54.8,TA120-T246191
1622008050000,2021-05-26T05:47:30Z,53.4,TA120-T246187
1622008071000,2021-05-26T05:47:51Z,45.7,TA120-T246183
1622008098000,2021-05-26T05:48:18Z,73.6,TA120-T246184
1622008103000,2021-05-26T05:48:23Z,54.1,TA120-T246191
1622008110000,2021-05-26T05:48:30Z,51.8,TA120-T246187
1622008131000,2021-05-26T05:48:51Z,45.4,TA120-T246183
1622008158000,2021-05-26T05:49:18Z,72.8,TA120-T246184
1622008163000,2021-05-26T05:49:23Z,59.9,TA120-T246191
1622008170000,2021-05-26T05:49:30Z,52.3,TA120-T246187
1622008191000,2021-05-26T05:49:51Z,45.5,TA120-T246183
1622008218000,2021-05-26T05:50:18Z,72.1,TA120-T246184
1622008223000,2021-05-26T05:50:23Z,56.6,TA120-T246191
1622008230000,2021-05-26T05:50:30Z,53,TA120-T246187
1622008251000,2021-05-26T05:50:51Z,45.5,TA120-T246183
1622008278000,2021-05-26T05:51:18Z,75.7,TA120-T246184
1622008283000,2021-05-26T05:51:23Z,60.9,TA120-T246191
1622008290000,2021-05-26T05:51:30Z,53.2,TA120-T246187
1622008311000,2021-05-26T05:51:51Z,45.6,TA120-T246183
1622008338000,2021-05-26T05:52:18Z,73.7,TA120-T246184
1622008343000,2021-05-26T05:52:23Z,57.5,TA120-T246191
1622008350000,2021-05-26T05:52:30Z,54.1,TA120-T246187
1622008371000,2021-05-26T05:52:51Z,45.7,TA120-T246183
1622008398000,2021-05-26T05:53:18Z,73.6,TA120-T246184
1622008403000,2021-05-26T05:53:23Z,58.6,TA120-T246191
1622008410000,2021-05-26T05:53:30Z,52.4,TA120-T246187
1622008431000,2021-05-26T05:53:51Z,45.4,TA120-T246183
1622008458000,2021-05-26T05:54:18Z,71.1,TA120-T246184
1622008463000,2021-05-26T05:54:23Z,57.9,TA120-T246191
1622008470000,2021-05-26T05:54:30Z,52.7,TA120-T246187
1622008491000,2021-05-26T05:54:51Z,45.4,TA120-T246183
1622008518000,2021-05-26T05:55:18Z,73.9,TA120-T246184
1622008523000,2021-05-26T05:55:23Z,58.7,TA120-T246191
1622008530000,2021-05-26T05:55:30Z,52.3,TA120-T246187
1622008551000,2021-05-26T05:55:51Z,45.3,TA120-T246183
1622008578000,2021-05-26T05:56:18Z,73.6,TA120-T246184
1622008583000,2021-05-26T05:56:23Z,55.5,TA120-T246191
1622008590000,2021-05-26T05:56:30Z,52.8,TA120-T246187
1622008611000,2021-05-26T05:56:51Z,45.5,TA120-T246183
1622008638000,2021-05-26T05:57:18Z,73.8,TA120-T246184
1622008643000,2021-05-26T05:57:23Z,56.8,TA120-T246191
1622008650000,2021-05-26T05:57:30Z,53.9,TA120-T246187
1622008671000,2021-05-26T05:57:51Z,47.3,TA120-T246183
1622008698000,2021-05-26T05:58:18Z,74.2,TA120-T246184
1622008703000,2021-05-26T05:58:23Z,58,TA120-T246191
1622008710000,2021-05-26T05:58:30Z,52.7,TA120-T246187
1622008731000,2021-05-26T05:58:51Z,45.8,TA120-T246183
1622008758000,2021-05-26T05:59:18Z,71.6,TA120-T246184
1622008763000,2021-05-26T05:59:23Z,57.5,TA120-T246191
1622008770000,2021-05-26T05:59:30Z,53.6,TA120-T246187
1622008791000,2021-05-26T05:59:51Z,45.6,TA120-T246183
1622008818000,2021-05-26T06:00:18Z,72.7,TA120-T246184
1622008823000,2021-05-26T06:00:23Z,55.8,TA120-T246191
1622008830000,2021-05-26T06:00:30Z,52.9,TA120-T246187
1622008851000,2021-05-26T06:00:51Z,45.3,TA120-T246183
1622008878000,2021-05-26T06:01:18Z,73.7,TA120-T246184
1622008883000,2021-05-26T06:01:23Z,59.7,TA120-T246191
1622008890000,2021-05-26T06:01:30Z,52.8,TA120-T246187
1622008911000,2021-05-26T06:01:51Z,45.3,TA120-T246183
1622008938000,2021-05-26T06:02:18Z,73.1,TA120-T246184
1622008943000,2021-05-26T06:02:23Z,55.2,TA120-T246191
1622008950000,2021-05-26T06:02:30Z,53.5,TA120-T246187
1622008971000,2021-05-26T06:02:51Z,45.4,TA120-T246183
1622008998000,2021-05-26T06:03:18Z,74.3,TA120-T246184
1622009003000,2021-05-26T06:03:23Z,58.6,TA120-T246191
1622009010000,2021-05-26T06:03:30Z,54.1,TA120-T246187
1622009031000,2021-05-26T06:03:51Z,45.5,TA120-T246183
1622009058000,2021-05-26T06:04:18Z,71.9,TA120-T246184
1622009063000,2021-05-26T06:04:23Z,58.6,TA120-T246191
1622009070000,2021-05-26T06:04:30Z,53.3,TA120-T246187
1622009091000,2021-05-26T06:04:51Z,45.5,TA120-T246183
1622009118000,2021-05-26T06:05:18Z,66.3,TA120-T246184
1622009123000,2021-05-26T06:05:23Z,57.5,TA120-T246191
1622009130000,2021-05-26T06:05:30Z,55,TA120-T246187
1622009151000,2021-05-26T06:05:51Z,45.4,TA120-T246183
1622009178000,2021-05-26T06:06:18Z,72.5,TA120-T246184
1622009183000,2021-05-26T06:06:23Z,60.2,TA120-T246191
1622009190000,2021-05-26T06:06:30Z,53.3,TA120-T246187
1622009211000,2021-05-26T06:06:51Z,45.5,TA120-T246183
1622009238000,2021-05-26T06:07:18Z,73.6,TA120-T246184
1622009243000,2021-05-26T06:07:23Z,55.9,TA120-T246191
1622009250000,2021-05-26T06:07:30Z,53.7,TA120-T246187
1622009271000,2021-05-26T06:07:51Z,45.8,TA120-T246183
1622009298000,2021-05-26T06:08:18Z,68.3,TA120-T246184
1622009303000,2021-05-26T06:08:23Z,60.3,TA120-T246191
1622009310000,2021-05-26T06:08:30Z,54.4,TA120-T246187
1622009331000,2021-05-26T06:08:51Z,49.8,TA120-T246183
1622009358000,2021-05-26T06:09:18Z,73.8,TA120-T246184
1622009363000,2021-05-26T06:09:23Z,59.2,TA120-T246191
1622009370000,2021-05-26T06:09:30Z,52.6,TA120-T246187
1622009391000,2021-05-26T06:09:51Z,57.8,TA120-T246183
1622009418000,2021-05-26T06:10:18Z,73.3,TA120-T246184
1622009423000,2021-05-26T06:10:23Z,57.7,TA120-T246191
1622009430000,2021-05-26T06:10:30Z,53.6,TA120-T246187
1622009451000,2021-05-26T06:10:51Z,59.1,TA120-T246183
1622009478000,2021-05-26T06:11:18Z,72.6,TA120-T246184
1622009483000,2021-05-26T06:11:23Z,55.7,TA120-T246191
1622009490000,2021-05-26T06:11:30Z,54.9,TA120-T246187
1622009511000,2021-05-26T06:11:51Z,58.1,TA120-T246183
1622009538000,2021-05-26T06:12:18Z,75.9,TA120-T246184
1622009543000,2021-05-26T06:12:23Z,54.1,TA120-T246191
1622009550000,2021-05-26T06:12:30Z,54,TA120-T246187
1622009571000,2021-05-26T06:12:51Z,54.6,TA120-T246183
1622009598000,2021-05-26T06:13:18Z,72.2,TA120-T246184
1622009603000,2021-05-26T06:13:23Z,60.7,TA120-T246191
1622009610000,2021-05-26T06:13:30Z,52.9,TA120-T246187
1622009631000,2021-05-26T06:13:51Z,45.5,TA120-T246183
1622009658000,2021-05-26T06:14:18Z,68.6,TA120-T246184
1622009663000,2021-05-26T06:14:23Z,57.3,TA120-T246191
1622009670000,2021-05-26T06:14:30Z,54.5,TA120-T246187
1622009691000,2021-05-26T06:14:51Z,45.5,TA120-T246183
1622009718000,2021-05-26T06:15:18Z,71.7,TA120-T246184
1622009723000,2021-05-26T06:15:23Z,56.8,TA120-T246191
1622009730000,2021-05-26T06:15:30Z,53.2,TA120-T246187
1622009751000,2021-05-26T06:15:51Z,45.4,TA120-T246183
1622009778000,2021-05-26T06:16:18Z,74.6,TA120-T246184
1622009783000,2021-05-26T06:16:23Z,56,TA120-T246191
1622009790000,2021-05-26T06:16:30Z,51.3,TA120-T246187
1622009811000,2021-05-26T06:16:51Z,45.5,TA120-T246183
1622009838000,2021-05-26T06:17:18Z,71.2,TA120-T246184
1622009843000,2021-05-26T06:17:23Z,60.5,TA120-T246191
1622009850000,2021-05-26T06:17:30Z,52.3,TA120-T246187
1622009871000,2021-05-26T06:17:51Z,46.6,TA120-T246183
1622009898000,2021-05-26T06:18:18Z,74.8,TA120-T246184
1622009903000,2021-05-26T06:18:23Z,58,TA120-T246191
1622009910000,2021-05-26T06:18:30Z,53.5,TA120-T246187
1622009931000,2021-05-26T06:18:51Z,45.6,TA120-T246183
1622009958000,2021-05-26T06:19:18Z,73.6,TA120-T246184
1622009963000,2021-05-26T06:19:23Z,55,TA120-T246191
1622009970000,2021-05-26T06:19:30Z,52.6,TA120-T246187
1622009991000,2021-05-26T06:19:51Z,45.5,TA120-T246183
1622010018000,2021-05-26T06:20:18Z,71.3,TA120-T246184
1622010023000,2021-05-26T06:20:23Z,56.6,TA120-T246191
1622010030000,2021-05-26T06:20:30Z,53.6,TA120-T246187
1622010051000,2021-05-26T06:20:51Z,45.6,TA120-T246183
1622010078000,2021-05-26T06:21:18Z,74.6,TA120-T246184
1622010083000,2021-05-26T06:21:23Z,56.3,TA120-T246191
1622010090000,2021-05-26T06:21:30Z,53.5,TA120-T246187
1622010111000,2021-05-26T06:21:51Z,45.6,TA120-T246183
1622010138000,2021-05-26T06:22:18Z,71.6,TA120-T246184
1622010143000,2021-05-26T06:22:23Z,58.3,TA120-T246191
1622010150000,2021-05-26T06:22:30Z,53.7,TA120-T246187
1622010171000,2021-05-26T06:22:51Z,45.8,TA120-T246183
1622010198000,2021-05-26T06:23:18Z,73.2,TA120-T246184
1622010203000,2021-05-26T06:23:23Z,57.2,TA120-T246191
1622010210000,2021-05-26T06:23:30Z,53.1,TA120-T246187
1622010231000,2021-05-26T06:23:51Z,45.8,TA120-T246183
1622010258000,2021-05-26T06:24:18Z,72.7,TA120-T246184
1622010263000,2021-05-26T06:24:23Z,59.3,TA120-T246191
1622010270000,2021-05-26T06:24:30Z,53.5,TA120-T246187
1622010291000,2021-05-26T06:24:51Z,45.7,TA120-T246183
1622010318000,2021-05-26T06:25:18Z,73.7,TA120-T246184
1622010323000,2021-05-26T06:25:23Z,58.2,TA120-T246191
1622010330000,2021-05-26T06:25:30Z,53.2,TA120-T246187
1622010351000,2021-05-26T06:25:51Z,47,TA120-T246183
1622010378000,2021-05-26T06:26:18Z,73,TA120-T246184
1622010383000,2021-05-26T06:26:23Z,60.4,TA120-T246191
1622010390000,2021-05-26T06:26:30Z,53.7,TA120-T246187
1622010411000,2021-05-26T06:26:51Z,45.6,TA120-T246183
1622010438000,2021-05-26T06:27:18Z,71.2,TA120-T246184
1622010443000,2021-05-26T06:27:23Z,58.9,TA120-T246191
1622010450000,2021-05-26T06:27:30Z,53.9,TA120-T246187
1622010471000,2021-05-26T06:27:51Z,45.9,TA120-T246183
1622010498000,2021-05-26T06:28:18Z,72.8,TA120-T246184
1622010503000,2021-05-26T06:28:23Z,64.6,TA120-T246191
1622010510000,2021-05-26T06:28:30Z,52.7,TA120-T246187
1622010531000,2021-05-26T06:28:51Z,45.9,TA120-T246183
1622010558000,2021-05-26T06:29:18Z,69.5,TA120-T246184
1622010563000,2021-05-26T06:29:23Z,62,TA120-T246191
1622010570000,2021-05-26T06:29:30Z,54.8,TA120-T246187
1622010591000,2021-05-26T06:29:51Z,45.9,TA120-T246183
1622010618000,2021-05-26T06:30:18Z,74.6,TA120-T246184
1622010623000,2021-05-26T06:30:23Z,59.1,TA120-T246191
1622010630000,2021-05-26T06:30:30Z,54,TA120-T246187
1622010651000,2021-05-26T06:30:51Z,46.1,TA120-T246183
1622010678000,2021-05-26T06:31:18Z,74.5,TA120-T246184
1622010683000,2021-05-26T06:31:23Z,58.8,TA120-T246191
1622010690000,2021-05-26T06:31:30Z,57.2,TA120-T246187
1622010711000,2021-05-26T06:31:51Z,45.8,TA120-T246183
1622010738000,2021-05-26T06:32:18Z,67,TA120-T246184
1622010743000,2021-05-26T06:32:23Z,60.2,TA120-T246191
1622010750000,2021-05-26T06:32:30Z,55.5,TA120-T246187
1622010771000,2021-05-26T06:32:51Z,46,TA120-T246183
1622010798000,2021-05-26T06:33:18Z,72.9,TA120-T246184
1622010803000,2021-05-26T06:33:23Z,59.9,TA120-T246191
1622010810000,2021-05-26T06:33:30Z,54.9,TA120-T246187
1622010831000,2021-05-26T06:33:51Z,46.1,TA120-T246183
1622010858000,2021-05-26T06:34:18Z,71.6,TA120-T246184
1622010863000,2021-05-26T06:34:23Z,59.9,TA120-T246191
1622010870000,2021-05-26T06:34:30Z,53.2,TA120-T246187
1622010891000,2021-05-26T06:34:51Z,45.6,TA120-T246183
1622010918000,2021-05-26T06:35:18Z,71.9,TA120-T246184
1622010923000,2021-05-26T06:35:23Z,61.8,TA120-T246191
1622010930000,2021-05-26T06:35:30Z,54.2,TA120-T246187
1622010951000,2021-05-26T06:35:51Z,46.5,TA120-T246183
1622010978000,2021-05-26T06:36:18Z,74.8,TA120-T246184
1622010983000,2021-05-26T06:36:23Z,59.3,TA120-T246191
1622010990000,2021-05-26T06:36:30Z,54,TA120-T246187
1622011011000,2021-05-26T06:36:51Z,45.8,TA120-T246183
1622011038000,2021-05-26T06:37:18Z,75.7,TA120-T246184
1622011043000,2021-05-26T06:37:23Z,60,TA120-T246191
1622011050000,2021-05-26T06:37:30Z,53.6,TA120-T246187
1622011071000,2021-05-26T06:37:51Z,45.6,TA120-T246183
1622011098000,2021-05-26T06:38:18Z,71.5,TA120-T246184
1622011103000,2021-05-26T06:38:23Z,62.5,TA120-T246191
1622011110000,2021-05-26T06:38:30Z,54,TA120-T246187
1622011131000,2021-05-26T06:38:51Z,45.9,TA120-T246183
1622011158000,2021-05-26T06:39:18Z,74.7,TA120-T246184
1622011163000,2021-05-26T06:39:23Z,61.3,TA120-T246191
1622011170000,2021-05-26T06:39:30Z,57.1,TA120-T246187
1622011191000,2021-05-26T06:39:51Z,46,TA120-T246183
1622011218000,2021-05-26T06:40:18Z,72.4,TA120-T246184
1622011223000,2021-05-26T06:40:23Z,57.8,TA120-T246191
1622011230000,2021-05-26T06:40:30Z,55.2,TA120-T246187
1622011251000,2021-05-26T06:40:51Z,46,TA120-T246183
1622011278000,2021-05-26T06:41:18Z,71.8,TA120-T246184
1622011283000,2021-05-26T06:41:23Z,60.1,TA120-T246191
1622011290000,2021-05-26T06:41:30Z,55.3,TA120-T246187
1622011311000,2021-05-26T06:41:51Z,45.9,TA120-T246183
1622011338000,2021-05-26T06:42:18Z,73.6,TA120-T246184
1622011343000,2021-05-26T06:42:23Z,58.7,TA120-T246191
1622011350000,2021-05-26T06:42:30Z,55.9,TA120-T246187
1622011371000,2021-05-26T06:42:51Z,45.8,TA120-T246183
1622011398000,2021-05-26T06:43:18Z,75.1,TA120-T246184
1622011403000,2021-05-26T06:43:23Z,61.6,TA120-T246191
1622011410000,2021-05-26T06:43:30Z,56.3,TA120-T246187
1622011431000,2021-05-26T06:43:51Z,45.7,TA120-T246183
1622011458000,2021-05-26T06:44:18Z,72.8,TA120-T246184
1622011463000,2021-05-26T06:44:23Z,60.6,TA120-T246191
1622011470000,2021-05-26T06:44:30Z,55.2,TA120-T246187
1622011491000,2021-05-26T06:44:51Z,45.7,TA120-T246183
1622011518000,2021-05-26T06:45:18Z,76,TA120-T246184
1622011523000,2021-05-26T06:45:23Z,57.1,TA120-T246191
1622011530000,2021-05-26T06:45:30Z,55.3,TA120-T246187
1622011551000,2021-05-26T06:45:51Z,45.8,TA120-T246183
1622011578000,2021-05-26T06:46:18Z,73.2,TA120-T246184
1622011583000,2021-05-26T06:46:23Z,62.9,TA120-T246191
1622011590000,2021-05-26T06:46:30Z,55.5,TA120-T246187
1622011611000,2021-05-26T06:46:51Z,46.2,TA120-T246183
1622011638000,2021-05-26T06:47:18Z,71.2,TA120-T246184
1622011643000,2021-05-26T06:47:23Z,65.6,TA120-T246191
1622011650000,2021-05-26T06:47:30Z,55.6,TA120-T246187
1622011671000,2021-05-26T06:47:51Z,46.2,TA120-T246183
1622011698000,2021-05-26T06:48:18Z,73.2,TA120-T246184
1622011703000,2021-05-26T06:48:23Z,60.5,TA120-T246191
1622011710000,2021-05-26T06:48:30Z,57.2,TA120-T246187
1622011731000,2021-05-26T06:48:51Z,46.2,TA120-T246183
1622011758000,2021-05-26T06:49:18Z,76.2,TA120-T246184
1622011763000,2021-05-26T06:49:23Z,59.4,TA120-T246191
1622011770000,2021-05-26T06:49:30Z,55.3,TA120-T246187
1622011791000,2021-05-26T06:49:51Z,45.6,TA120-T246183
1622011818000,2021-05-26T06:50:18Z,74,TA120-T246184
1622011823000,2021-05-26T06:50:23Z,59.8,TA120-T246191
1622011830000,2021-05-26T06:50:30Z,54.1,TA120-T246187
1622011851000,2021-05-26T06:50:51Z,45.7,TA120-T246183
1622011878000,2021-05-26T06:51:18Z,77,TA120-T246184
1622011883000,2021-05-26T06:51:23Z,58,TA120-T246191
1622011890000,2021-05-26T06:51:30Z,54.3,TA120-T246187
1622011911000,2021-05-26T06:51:51Z,45.7,TA120-T246183
1622011938000,2021-05-26T06:52:18Z,75.4,TA120-T246184
1622011943000,2021-05-26T06:52:23Z,57.3,TA120-T246191
1622011950000,2021-05-26T06:52:30Z,53.7,TA120-T246187
1622011971000,2021-05-26T06:52:51Z,46.2,TA120-T246183
1622011998000,2021-05-26T06:53:18Z,72.5,TA120-T246184
1622012003000,2021-05-26T06:53:23Z,60.5,TA120-T246191
1622012010000,2021-05-26T06:53:30Z,55.4,TA120-T246187
1622012031000,2021-05-26T06:53:51Z,46,TA120-T246183
1622012058000,2021-05-26T06:54:18Z,76.4,TA120-T246184
1622012063000,2021-05-26T06:54:23Z,62.7,TA120-T246191
1622012070000,2021-05-26T06:54:30Z,56.4,TA120-T246187
1622012091000,2021-05-26T06:54:51Z,50.9,TA120-T246183
1622012118000,2021-05-26T06:55:18Z,75.7,TA120-T246184
1622012123000,2021-05-26T06:55:23Z,58.8,TA120-T246191
1622012130000,2021-05-26T06:55:30Z,53.8,TA120-T246187
1622012151000,2021-05-26T06:55:51Z,47.2,TA120-T246183
1622012178000,2021-05-26T06:56:18Z,73,TA120-T246184
1622012183000,2021-05-26T06:56:23Z,64.2,TA120-T246191
1622012190000,2021-05-26T06:56:30Z,54.7,TA120-T246187
1622012211000,2021-05-26T06:56:51Z,47.9,TA120-T246183
1622012238000,2021-05-26T06:57:18Z,74.7,TA120-T246184
1622012243000,2021-05-26T06:57:23Z,61,TA120-T246191
1622012250000,2021-05-26T06:57:30Z,54.3,TA120-T246187
1622012271000,2021-05-26T06:57:51Z,46,TA120-T246183
1622012298000,2021-05-26T06:58:18Z,74.5,TA120-T246184
1622012303000,2021-05-26T06:58:23Z,60.9,TA120-T246191
1622012310000,2021-05-26T06:58:30Z,54,TA120-T246187
1622012331000,2021-05-26T06:58:51Z,46.4,TA120-T246183
1622012358000,2021-05-26T06:59:18Z,72.2,TA120-T246184
1622012363000,2021-05-26T06:59:23Z,60.7,TA120-T246191
1622012370000,2021-05-26T06:59:30Z,54.9,TA120-T246187
1622012391000,2021-05-26T06:59:51Z,52.1,TA120-T246183
1622012418000,2021-05-26T07:00:18Z,75.1,TA120-T246184
1622012423000,2021-05-26T07:00:23Z,61.2,TA120-T246191
1622012430000,2021-05-26T07:00:30Z,55.4,TA120-T246187
1622012451000,2021-05-26T07:00:51Z,46.2,TA120-T246183
1622012478000,2021-05-26T07:01:18Z,74.5,TA120-T246184
1622012483000,2021-05-26T07:01:23Z,60.6,TA120-T246191
1622012490000,2021-05-26T07:01:30Z,55.5,TA120-T246187
1622012511000,2021-05-26T07:01:51Z,48,TA120-T246183
1622012538000,2021-05-26T07:02:18Z,73.1,TA120-T246184
1622012543000,2021-05-26T07:02:23Z,61.5,TA120-T246191
1622012550000,2021-05-26T07:02:30Z,55.3,TA120-T246187
1622012571000,2021-05-26T07:02:51Z,46.4,TA120-T246183
1622012598000,2021-05-26T07:03:18Z,76.3,TA120-T246184
1622012603000,2021-05-26T07:03:23Z,60.5,TA120-T246191
1622012610000,2021-05-26T07:03:30Z,55.9,TA120-T246187
1622012631000,2021-05-26T07:03:51Z,45.7,TA120-T246183
1622012658000,2021-05-26T07:04:18Z,75.2,TA120-T246184
1622012663000,2021-05-26T07:04:23Z,60,TA120-T246191
