time,readable_time,dBA,dev-id
1600149190000,2020-09-15T05:53:10Z,44.3,TA120-T246183
1600149191000,2020-09-15T05:53:11Z,47.2,TA120-T246177
1600149191000,2020-09-15T05:53:11Z,44.6,TA120-T246183
1600149191000,2020-09-15T05:53:11Z,62.5,TA120-T246187
1600149191000,2020-09-15T05:53:11Z,53.6,TA120-T246191
1600149191000,2020-09-15T05:53:11Z,69.2,TA120-T246184
1600149192000,2020-09-15T05:53:12Z,53.8,TA120-T246191
1600149192000,2020-09-15T05:53:12Z,68.1,TA120-T246184
1600149192000,2020-09-15T05:53:12Z,44.5,TA120-T246183
1600149192000,2020-09-15T05:53:12Z,46.5,TA120-T246177
1600149192000,2020-09-15T05:53:12Z,61.9,TA120-T246187
1600149193000,2020-09-15T05:53:13Z,46,TA120-T246177
1600149193000,2020-09-15T05:53:13Z,61.5,TA120-T246187
1600149193000,2020-09-15T05:53:13Z,68,TA120-T246184
1600149193000,2020-09-15T05:53:13Z,53.9,TA120-T246191
1600149193000,2020-09-15T05:53:13Z,44.4,TA120-T246183
1600149194000,2020-09-15T05:53:14Z,54,TA120-T246191
1600149194000,2020-09-15T05:53:14Z,44.4,TA120-T246183
1600149194000,2020-09-15T05:53:14Z,61.8,TA120-T246187
1600149194000,2020-09-15T05:53:14Z,46.3,TA120-T246177
1600149194000,2020-09-15T05:53:14Z,68.4,TA120-T246184
1600149195000,2020-09-15T05:53:15Z,47.1,TA120-T246177
1600149195000,2020-09-15T05:53:15Z,68.8,TA120-T246184
1600149195000,2020-09-15T05:53:15Z,44.7,TA120-T246183
1600149195000,2020-09-15T05:53:15Z,55.3,TA120-T246191
1600149195000,2020-09-15T05:53:15Z,61.1,TA120-T246187
1600149196000,2020-09-15T05:53:16Z,57.2,TA120-T246191
1600149196000,2020-09-15T05:53:16Z,61.9,TA120-T246187
1600149196000,2020-09-15T05:53:16Z,67.9,TA120-T246184
1600149196000,2020-09-15T05:53:16Z,47,TA120-T246177
1600149196000,2020-09-15T05:53:16Z,44.3,TA120-T246183
1600149197000,2020-09-15T05:53:17Z,47,TA120-T246177
1600149197000,2020-09-15T05:53:17Z,44.5,TA120-T246183
1600149197000,2020-09-15T05:53:17Z,62.8,TA120-T246187
1600149197000,2020-09-15T05:53:17Z,59.7,TA120-T246191
1600149197000,2020-09-15T05:53:17Z,65.8,TA120-T246184
1600149198000,2020-09-15T05:53:18Z,62.4,TA120-T246191
1600149198000,2020-09-15T05:53:18Z,64.4,TA120-T246184
1600149198000,2020-09-15T05:53:18Z,44.3,TA120-T246183
1600149198000,2020-09-15T05:53:18Z,46.1,TA120-T246177
1600149198000,2020-09-15T05:53:18Z,62.8,TA120-T246187
1600149199000,2020-09-15T05:53:19Z,45.7,TA120-T246177
1600149199000,2020-09-15T05:53:19Z,62.3,TA120-T246187
1600149199000,2020-09-15T05:53:19Z,65.3,TA120-T246184
1600149199000,2020-09-15T05:53:19Z,60.4,TA120-T246191
1600149199000,2020-09-15T05:53:19Z,44.5,TA120-T246183
1600149200000,2020-09-15T05:53:20Z,56.6,TA120-T246191
1600149200000,2020-09-15T05:53:20Z,44.2,TA120-T246183
1600149200000,2020-09-15T05:53:20Z,61.8,TA120-T246187
1600149200000,2020-09-15T05:53:20Z,45.4,TA120-T246177
1600149200000,2020-09-15T05:53:20Z,67.7,TA120-T246184
1600149201000,2020-09-15T05:53:21Z,45.4,TA120-T246177
1600149201000,2020-09-15T05:53:21Z,69.7,TA120-T246184
1600149201000,2020-09-15T05:53:21Z,44.4,TA120-T246183
1600149201000,2020-09-15T05:53:21Z,53.7,TA120-T246191
1600149201000,2020-09-15T05:53:21Z,61.5,TA120-T246187
1600149202000,2020-09-15T05:53:22Z,52.7,TA120-T246191
1600149202000,2020-09-15T05:53:22Z,61.4,TA120-T246187
1600149202000,2020-09-15T05:53:22Z,72.9,TA120-T246184
1600149202000,2020-09-15T05:53:22Z,45,TA120-T246177
1600149202000,2020-09-15T05:53:22Z,44.5,TA120-T246183
1600149203000,2020-09-15T05:53:23Z,45.7,TA120-T246177
1600149203000,2020-09-15T05:53:23Z,44.3,TA120-T246183
1600149203000,2020-09-15T05:53:23Z,61.2,TA120-T246187
1600149203000,2020-09-15T05:53:23Z,52.6,TA120-T246191
1600149203000,2020-09-15T05:53:23Z,72.9,TA120-T246184
1600149204000,2020-09-15T05:53:24Z,52.1,TA120-T246191
1600149204000,2020-09-15T05:53:24Z,70.7,TA120-T246184
1600149204000,2020-09-15T05:53:24Z,44.6,TA120-T246183
1600149204000,2020-09-15T05:53:24Z,46.6,TA120-T246177
1600149204000,2020-09-15T05:53:24Z,61.2,TA120-T246187
1600149205000,2020-09-15T05:53:25Z,47.2,TA120-T246177
1600149205000,2020-09-15T05:53:25Z,61.9,TA120-T246187
1600149205000,2020-09-15T05:53:25Z,67.8,TA120-T246184
1600149205000,2020-09-15T05:53:25Z,50.9,TA120-T246191
1600149205000,2020-09-15T05:53:25Z,44.5,TA120-T246183
1600149206000,2020-09-15T05:53:26Z,50.7,TA120-T246191
1600149206000,2020-09-15T05:53:26Z,44.7,TA120-T246183
1600149206000,2020-09-15T05:53:26Z,61.9,TA120-T246187
1600149206000,2020-09-15T05:53:26Z,47.7,TA120-T246177
1600149206000,2020-09-15T05:53:26Z,63.8,TA120-T246184
1600149207000,2020-09-15T05:53:27Z,47.3,TA120-T246177
1600149207000,2020-09-15T05:53:27Z,59.7,TA120-T246184
1600149207000,2020-09-15T05:53:27Z,44.5,TA120-T246183
1600149207000,2020-09-15T05:53:27Z,51.1,TA120-T246191
1600149207000,2020-09-15T05:53:27Z,62.1,TA120-T246187
1600149208000,2020-09-15T05:53:28Z,50.7,TA120-T246191
1600149208000,2020-09-15T05:53:28Z,61.6,TA120-T246187
1600149208000,2020-09-15T05:53:28Z,58,TA120-T246184
1600149208000,2020-09-15T05:53:28Z,47.9,TA120-T246177
1600149208000,2020-09-15T05:53:28Z,44.5,TA120-T246183
1600149209000,2020-09-15T05:53:29Z,47.5,TA120-T246177
1600149209000,2020-09-15T05:53:29Z,44.4,TA120-T246183
1600149209000,2020-09-15T05:53:29Z,61.8,TA120-T246187
1600149209000,2020-09-15T05:53:29Z,50.8,TA120-T246191
1600149209000,2020-09-15T05:53:29Z,58.2,TA120-T246184
1600149210000,2020-09-15T05:53:30Z,50.9,TA120-T246191
1600149210000,2020-09-15T05:53:30Z,60.7,TA120-T246184
1600149210000,2020-09-15T05:53:30Z,44.3,TA120-T246183
1600149210000,2020-09-15T05:53:30Z,46.7,TA120-T246177
1600149210000,2020-09-15T05:53:30Z,62.1,TA120-T246187
1600149211000,2020-09-15T05:53:31Z,47.1,TA120-T246177
1600149211000,2020-09-15T05:53:31Z,61.9,TA120-T246187
1600149211000,2020-09-15T05:53:31Z,62.1,TA120-T246184
1600149211000,2020-09-15T05:53:31Z,50.5,TA120-T246191
1600149211000,2020-09-15T05:53:31Z,44.5,TA120-T246183
1600149212000,2020-09-15T05:53:32Z,50.5,TA120-T246191
1600149212000,2020-09-15T05:53:32Z,44.2,TA120-T246183
1600149212000,2020-09-15T05:53:32Z,62.8,TA120-T246187
1600149212000,2020-09-15T05:53:32Z,48.3,TA120-T246177
1600149212000,2020-09-15T05:53:32Z,64.7,TA120-T246184
1600149213000,2020-09-15T05:53:33Z,47.8,TA120-T246177
1600149213000,2020-09-15T05:53:33Z,67.7,TA120-T246184
1600149213000,2020-09-15T05:53:33Z,44.5,TA120-T246183
1600149213000,2020-09-15T05:53:33Z,52.2,TA120-T246191
1600149213000,2020-09-15T05:53:33Z,63.4,TA120-T246187
1600149214000,2020-09-15T05:53:34Z,53.6,TA120-T246191
1600149214000,2020-09-15T05:53:34Z,62.8,TA120-T246187
1600149214000,2020-09-15T05:53:34Z,69.9,TA120-T246184
1600149214000,2020-09-15T05:53:34Z,47,TA120-T246177
1600149214000,2020-09-15T05:53:34Z,45,TA120-T246183
1600149215000,2020-09-15T05:53:35Z,46.5,TA120-T246177
1600149215000,2020-09-15T05:53:35Z,45.6,TA120-T246183
1600149215000,2020-09-15T05:53:35Z,63.7,TA120-T246187
1600149215000,2020-09-15T05:53:35Z,53.5,TA120-T246191
1600149215000,2020-09-15T05:53:35Z,71.6,TA120-T246184
1600149216000,2020-09-15T05:53:36Z,53.9,TA120-T246191
1600149216000,2020-09-15T05:53:36Z,72.2,TA120-T246184
1600149216000,2020-09-15T05:53:36Z,45.2,TA120-T246183
1600149216000,2020-09-15T05:53:36Z,46.2,TA120-T246177
1600149216000,2020-09-15T05:53:36Z,62.8,TA120-T246187
1600149217000,2020-09-15T05:53:37Z,46.1,TA120-T246177
1600149217000,2020-09-15T05:53:37Z,62.1,TA120-T246187
1600149217000,2020-09-15T05:53:37Z,72.1,TA120-T246184
1600149217000,2020-09-15T05:53:37Z,53.8,TA120-T246191
1600149217000,2020-09-15T05:53:37Z,44.9,TA120-T246183
1600149218000,2020-09-15T05:53:38Z,55.8,TA120-T246191
1600149218000,2020-09-15T05:53:38Z,44.7,TA120-T246183
1600149218000,2020-09-15T05:53:38Z,62,TA120-T246187
1600149218000,2020-09-15T05:53:38Z,45.6,TA120-T246177
1600149218000,2020-09-15T05:53:38Z,71.3,TA120-T246184
1600149219000,2020-09-15T05:53:39Z,46.1,TA120-T246177
1600149219000,2020-09-15T05:53:39Z,69.5,TA120-T246184
1600149219000,2020-09-15T05:53:39Z,44.7,TA120-T246183
1600149219000,2020-09-15T05:53:39Z,55.3,TA120-T246191
1600149219000,2020-09-15T05:53:39Z,61,TA120-T246187
1600149220000,2020-09-15T05:53:40Z,56.8,TA120-T246191
1600149220000,2020-09-15T05:53:40Z,60.9,TA120-T246187
1600149220000,2020-09-15T05:53:40Z,68.3,TA120-T246184
1600149220000,2020-09-15T05:53:40Z,46,TA120-T246177
1600149220000,2020-09-15T05:53:40Z,44.9,TA120-T246183
1600149221000,2020-09-15T05:53:41Z,46.4,TA120-T246177
1600149221000,2020-09-15T05:53:41Z,44.6,TA120-T246183
1600149221000,2020-09-15T05:53:41Z,61,TA120-T246187
1600149221000,2020-09-15T05:53:41Z,57.8,TA120-T246191
1600149221000,2020-09-15T05:53:41Z,66.7,TA120-T246184
1600149222000,2020-09-15T05:53:42Z,54.8,TA120-T246191
1600149222000,2020-09-15T05:53:42Z,65.8,TA120-T246184
1600149222000,2020-09-15T05:53:42Z,44.7,TA120-T246183
1600149222000,2020-09-15T05:53:42Z,46.5,TA120-T246177
1600149222000,2020-09-15T05:53:42Z,60.6,TA120-T246187
1600149223000,2020-09-15T05:53:43Z,45.7,TA120-T246177
1600149223000,2020-09-15T05:53:43Z,61.8,TA120-T246187
1600149223000,2020-09-15T05:53:43Z,65.1,TA120-T246184
1600149223000,2020-09-15T05:53:43Z,54.5,TA120-T246191
1600149223000,2020-09-15T05:53:43Z,45,TA120-T246183
1600149224000,2020-09-15T05:53:44Z,53.5,TA120-T246191
1600149224000,2020-09-15T05:53:44Z,45.2,TA120-T246183
1600149224000,2020-09-15T05:53:44Z,61.1,TA120-T246187
1600149224000,2020-09-15T05:53:44Z,45.4,TA120-T246177
1600149224000,2020-09-15T05:53:44Z,64.4,TA120-T246184
1600149225000,2020-09-15T05:53:45Z,45.2,TA120-T246177
1600149225000,2020-09-15T05:53:45Z,63.8,TA120-T246184
1600149225000,2020-09-15T05:53:45Z,44.5,TA120-T246183
1600149225000,2020-09-15T05:53:45Z,53.2,TA120-T246191
1600149225000,2020-09-15T05:53:45Z,61.3,TA120-T246187
1600149226000,2020-09-15T05:53:46Z,52.8,TA120-T246191
1600149226000,2020-09-15T05:53:46Z,60.8,TA120-T246187
1600149226000,2020-09-15T05:53:46Z,62.5,TA120-T246184
1600149226000,2020-09-15T05:53:46Z,44.8,TA120-T246177
1600149226000,2020-09-15T05:53:46Z,45,TA120-T246183
1600149227000,2020-09-15T05:53:47Z,44.5,TA120-T246177
1600149227000,2020-09-15T05:53:47Z,44.7,TA120-T246183
1600149227000,2020-09-15T05:53:47Z,61.4,TA120-T246187
1600149227000,2020-09-15T05:53:47Z,52.2,TA120-T246191
1600149227000,2020-09-15T05:53:47Z,62.2,TA120-T246184
1600149228000,2020-09-15T05:53:48Z,51,TA120-T246191
1600149228000,2020-09-15T05:53:48Z,61.7,TA120-T246184
1600149228000,2020-09-15T05:53:48Z,44.4,TA120-T246183
1600149228000,2020-09-15T05:53:48Z,44.1,TA120-T246177
1600149228000,2020-09-15T05:53:48Z,60.9,TA120-T246187
1600149229000,2020-09-15T05:53:49Z,43.7,TA120-T246177
1600149229000,2020-09-15T05:53:49Z,60.5,TA120-T246187
1600149229000,2020-09-15T05:53:49Z,61.6,TA120-T246184
1600149229000,2020-09-15T05:53:49Z,50.7,TA120-T246191
1600149229000,2020-09-15T05:53:49Z,44.6,TA120-T246183
1600149230000,2020-09-15T05:53:50Z,50.4,TA120-T246191
1600149230000,2020-09-15T05:53:50Z,44.3,TA120-T246183
1600149230000,2020-09-15T05:53:50Z,59.8,TA120-T246187
1600149230000,2020-09-15T05:53:50Z,43.4,TA120-T246177
1600149230000,2020-09-15T05:53:50Z,60.8,TA120-T246184
1600149231000,2020-09-15T05:53:51Z,43.2,TA120-T246177
1600149231000,2020-09-15T05:53:51Z,61,TA120-T246184
1600149231000,2020-09-15T05:53:51Z,44.2,TA120-T246183
1600149231000,2020-09-15T05:53:51Z,50.1,TA120-T246191
1600149231000,2020-09-15T05:53:51Z,59.6,TA120-T246187
1600149232000,2020-09-15T05:53:52Z,50.3,TA120-T246191
1600149232000,2020-09-15T05:53:52Z,60.1,TA120-T246187
1600149232000,2020-09-15T05:53:52Z,61.5,TA120-T246184
1600149232000,2020-09-15T05:53:52Z,43.2,TA120-T246177
1600149232000,2020-09-15T05:53:52Z,44.3,TA120-T246183
1600149233000,2020-09-15T05:53:53Z,43.1,TA120-T246177
1600149233000,2020-09-15T05:53:53Z,44.8,TA120-T246183
1600149233000,2020-09-15T05:53:53Z,60.2,TA120-T246187
1600149233000,2020-09-15T05:53:53Z,50.5,TA120-T246191
1600149233000,2020-09-15T05:53:53Z,64.7,TA120-T246184
1600149234000,2020-09-15T05:53:54Z,50.5,TA120-T246191
1600149234000,2020-09-15T05:53:54Z,66.8,TA120-T246184
1600149234000,2020-09-15T05:53:54Z,44.5,TA120-T246183
1600149234000,2020-09-15T05:53:54Z,42.9,TA120-T246177
1600149234000,2020-09-15T05:53:54Z,60.4,TA120-T246187
1600149235000,2020-09-15T05:53:55Z,43.5,TA120-T246177
1600149235000,2020-09-15T05:53:55Z,60.6,TA120-T246187
1600149235000,2020-09-15T05:53:55Z,67.5,TA120-T246184
1600149235000,2020-09-15T05:53:55Z,52,TA120-T246191
1600149235000,2020-09-15T05:53:55Z,44.4,TA120-T246183
1600149236000,2020-09-15T05:53:56Z,53.1,TA120-T246191
1600149236000,2020-09-15T05:53:56Z,44.2,TA120-T246183
1600149236000,2020-09-15T05:53:56Z,62.1,TA120-T246187
1600149236000,2020-09-15T05:53:56Z,44.2,TA120-T246177
1600149236000,2020-09-15T05:53:56Z,67.8,TA120-T246184
1600149237000,2020-09-15T05:53:57Z,43.7,TA120-T246177
1600149237000,2020-09-15T05:53:57Z,70,TA120-T246184
1600149237000,2020-09-15T05:53:57Z,44.5,TA120-T246183
1600149237000,2020-09-15T05:53:57Z,51.3,TA120-T246191
1600149237000,2020-09-15T05:53:57Z,61,TA120-T246187
1600149238000,2020-09-15T05:53:58Z,51.3,TA120-T246191
1600149238000,2020-09-15T05:53:58Z,60.5,TA120-T246187
1600149238000,2020-09-15T05:53:58Z,73,TA120-T246184
1600149238000,2020-09-15T05:53:58Z,44.5,TA120-T246177
1600149238000,2020-09-15T05:53:58Z,44.4,TA120-T246183
1600149239000,2020-09-15T05:53:59Z,44.2,TA120-T246177
1600149239000,2020-09-15T05:53:59Z,44.3,TA120-T246183
1600149239000,2020-09-15T05:53:59Z,61.6,TA120-T246187
1600149239000,2020-09-15T05:53:59Z,51.2,TA120-T246191
1600149239000,2020-09-15T05:53:59Z,74.2,TA120-T246184
1600149240000,2020-09-15T05:54:00Z,51.1,TA120-T246191
1600149240000,2020-09-15T05:54:00Z,74.5,TA120-T246184
1600149240000,2020-09-15T05:54:00Z,44.1,TA120-T246183
1600149240000,2020-09-15T05:54:00Z,43.7,TA120-T246177
1600149240000,2020-09-15T05:54:00Z,62.5,TA120-T246187
1600149241000,2020-09-15T05:54:01Z,43.5,TA120-T246177
1600149241000,2020-09-15T05:54:01Z,62.7,TA120-T246187
1600149241000,2020-09-15T05:54:01Z,74.7,TA120-T246184
1600149241000,2020-09-15T05:54:01Z,51.2,TA120-T246191
1600149241000,2020-09-15T05:54:01Z,44,TA120-T246183
1600149242000,2020-09-15T05:54:02Z,51.5,TA120-T246191
1600149242000,2020-09-15T05:54:02Z,44,TA120-T246183
1600149242000,2020-09-15T05:54:02Z,62.3,TA120-T246187
1600149242000,2020-09-15T05:54:02Z,43.6,TA120-T246177
1600149242000,2020-09-15T05:54:02Z,74.9,TA120-T246184
1600149243000,2020-09-15T05:54:03Z,43.4,TA120-T246177
1600149243000,2020-09-15T05:54:03Z,74.5,TA120-T246184
1600149243000,2020-09-15T05:54:03Z,44.6,TA120-T246183
1600149243000,2020-09-15T05:54:03Z,51.7,TA120-T246191
1600149243000,2020-09-15T05:54:03Z,62.6,TA120-T246187
1600149244000,2020-09-15T05:54:04Z,53.8,TA120-T246191
1600149244000,2020-09-15T05:54:04Z,63.4,TA120-T246187
1600149244000,2020-09-15T05:54:04Z,73.1,TA120-T246184
1600149244000,2020-09-15T05:54:04Z,43.6,TA120-T246177
1600149244000,2020-09-15T05:54:04Z,44.1,TA120-T246183
1600149245000,2020-09-15T05:54:05Z,43.6,TA120-T246177
1600149245000,2020-09-15T05:54:05Z,44,TA120-T246183
1600149245000,2020-09-15T05:54:05Z,63.8,TA120-T246187
1600149245000,2020-09-15T05:54:05Z,56.6,TA120-T246191
1600149245000,2020-09-15T05:54:05Z,71.5,TA120-T246184
1600149246000,2020-09-15T05:54:06Z,58.2,TA120-T246191
1600149246000,2020-09-15T05:54:06Z,70.8,TA120-T246184
1600149246000,2020-09-15T05:54:06Z,44.3,TA120-T246183
1600149246000,2020-09-15T05:54:06Z,43,TA120-T246177
1600149246000,2020-09-15T05:54:06Z,64,TA120-T246187
1600149247000,2020-09-15T05:54:07Z,43.1,TA120-T246177
1600149247000,2020-09-15T05:54:07Z,65,TA120-T246187
1600149247000,2020-09-15T05:54:07Z,70.6,TA120-T246184
1600149247000,2020-09-15T05:54:07Z,59.8,TA120-T246191
1600149247000,2020-09-15T05:54:07Z,44.6,TA120-T246183
1600149248000,2020-09-15T05:54:08Z,59.8,TA120-T246191
1600149248000,2020-09-15T05:54:08Z,44.2,TA120-T246183
1600149248000,2020-09-15T05:54:08Z,64.9,TA120-T246187
1600149248000,2020-09-15T05:54:08Z,43.1,TA120-T246177
1600149248000,2020-09-15T05:54:08Z,71.3,TA120-T246184
1600149249000,2020-09-15T05:54:09Z,42.4,TA120-T246177
1600149249000,2020-09-15T05:54:09Z,72.8,TA120-T246184
1600149249000,2020-09-15T05:54:09Z,44.1,TA120-T246183
1600149249000,2020-09-15T05:54:09Z,60.9,TA120-T246191
1600149249000,2020-09-15T05:54:09Z,63.4,TA120-T246187
1600149250000,2020-09-15T05:54:10Z,62,TA120-T246191
1600149250000,2020-09-15T05:54:10Z,64.1,TA120-T246187
1600149250000,2020-09-15T05:54:10Z,74.6,TA120-T246184
1600149250000,2020-09-15T05:54:10Z,43.3,TA120-T246177
1600149250000,2020-09-15T05:54:10Z,44.1,TA120-T246183
1600149251000,2020-09-15T05:54:11Z,42.5,TA120-T246177
1600149251000,2020-09-15T05:54:11Z,44.1,TA120-T246183
1600149251000,2020-09-15T05:54:11Z,62.7,TA120-T246187
1600149251000,2020-09-15T05:54:11Z,62.2,TA120-T246191
1600149251000,2020-09-15T05:54:11Z,74.6,TA120-T246184
1600149252000,2020-09-15T05:54:12Z,59.2,TA120-T246191
1600149252000,2020-09-15T05:54:12Z,74.8,TA120-T246184
1600149252000,2020-09-15T05:54:12Z,44.3,TA120-T246183
1600149252000,2020-09-15T05:54:12Z,42.3,TA120-T246177
1600149252000,2020-09-15T05:54:12Z,61.3,TA120-T246187
1600149253000,2020-09-15T05:54:13Z,42.3,TA120-T246177
1600149253000,2020-09-15T05:54:13Z,61.1,TA120-T246187
1600149253000,2020-09-15T05:54:13Z,74.4,TA120-T246184
1600149253000,2020-09-15T05:54:13Z,59.1,TA120-T246191
1600149253000,2020-09-15T05:54:13Z,44.3,TA120-T246183
1600149254000,2020-09-15T05:54:14Z,58.2,TA120-T246191
1600149254000,2020-09-15T05:54:14Z,44.5,TA120-T246183
1600149254000,2020-09-15T05:54:14Z,61.2,TA120-T246187
1600149254000,2020-09-15T05:54:14Z,42.9,TA120-T246177
1600149254000,2020-09-15T05:54:14Z,75.6,TA120-T246184
1600149255000,2020-09-15T05:54:15Z,43.3,TA120-T246177
1600149255000,2020-09-15T05:54:15Z,75.4,TA120-T246184
1600149255000,2020-09-15T05:54:15Z,44.4,TA120-T246183
1600149255000,2020-09-15T05:54:15Z,57.3,TA120-T246191
1600149255000,2020-09-15T05:54:15Z,61.5,TA120-T246187
1600149256000,2020-09-15T05:54:16Z,55.9,TA120-T246191
1600149256000,2020-09-15T05:54:16Z,60.8,TA120-T246187
1600149256000,2020-09-15T05:54:16Z,73.9,TA120-T246184
1600149256000,2020-09-15T05:54:16Z,43.2,TA120-T246177
1600149256000,2020-09-15T05:54:16Z,44.5,TA120-T246183
1600149257000,2020-09-15T05:54:17Z,44,TA120-T246177
1600149257000,2020-09-15T05:54:17Z,44.1,TA120-T246183
1600149257000,2020-09-15T05:54:17Z,60.5,TA120-T246187
1600149257000,2020-09-15T05:54:17Z,55,TA120-T246191
1600149257000,2020-09-15T05:54:17Z,74.9,TA120-T246184
1600149258000,2020-09-15T05:54:18Z,55.8,TA120-T246191
1600149258000,2020-09-15T05:54:18Z,75,TA120-T246184
1600149258000,2020-09-15T05:54:18Z,44.4,TA120-T246183
1600149258000,2020-09-15T05:54:18Z,43.6,TA120-T246177
1600149258000,2020-09-15T05:54:18Z,60.5,TA120-T246187
1600149259000,2020-09-15T05:54:19Z,43.1,TA120-T246177
1600149259000,2020-09-15T05:54:19Z,59.9,TA120-T246187
1600149259000,2020-09-15T05:54:19Z,75.2,TA120-T246184
1600149259000,2020-09-15T05:54:19Z,55.2,TA120-T246191
1600149259000,2020-09-15T05:54:19Z,44.5,TA120-T246183
1600149260000,2020-09-15T05:54:20Z,54.4,TA120-T246191
1600149260000,2020-09-15T05:54:20Z,44.3,TA120-T246183
1600149260000,2020-09-15T05:54:20Z,60.9,TA120-T246187
1600149260000,2020-09-15T05:54:20Z,43,TA120-T246177
1600149260000,2020-09-15T05:54:20Z,74.7,TA120-T246184
1600149261000,2020-09-15T05:54:21Z,42.4,TA120-T246177
1600149261000,2020-09-15T05:54:21Z,75.8,TA120-T246184
1600149261000,2020-09-15T05:54:21Z,44.2,TA120-T246183
1600149261000,2020-09-15T05:54:21Z,54.1,TA120-T246191
1600149261000,2020-09-15T05:54:21Z,60.3,TA120-T246187
1600149262000,2020-09-15T05:54:22Z,53.9,TA120-T246191
1600149262000,2020-09-15T05:54:22Z,61.2,TA120-T246187
1600149262000,2020-09-15T05:54:22Z,77,TA120-T246184
1600149262000,2020-09-15T05:54:22Z,42.7,TA120-T246177
1600149262000,2020-09-15T05:54:22Z,44.2,TA120-T246183
1600149263000,2020-09-15T05:54:23Z,42.8,TA120-T246177
1600149263000,2020-09-15T05:54:23Z,44.3,TA120-T246183
1600149263000,2020-09-15T05:54:23Z,60.8,TA120-T246187
1600149263000,2020-09-15T05:54:23Z,52.3,TA120-T246191
1600149263000,2020-09-15T05:54:23Z,77.5,TA120-T246184
1600149264000,2020-09-15T05:54:24Z,52.1,TA120-T246191
1600149264000,2020-09-15T05:54:24Z,77.5,TA120-T246184
1600149264000,2020-09-15T05:54:24Z,44.5,TA120-T246183
1600149264000,2020-09-15T05:54:24Z,43.4,TA120-T246177
1600149264000,2020-09-15T05:54:24Z,59.8,TA120-T246187
1600149265000,2020-09-15T05:54:25Z,42.9,TA120-T246177
1600149265000,2020-09-15T05:54:25Z,59.7,TA120-T246187
1600149265000,2020-09-15T05:54:25Z,78.3,TA120-T246184
1600149265000,2020-09-15T05:54:25Z,52.2,TA120-T246191
1600149265000,2020-09-15T05:54:25Z,44.4,TA120-T246183
1600149266000,2020-09-15T05:54:26Z,52.1,TA120-T246191
1600149266000,2020-09-15T05:54:26Z,44.1,TA120-T246183
1600149266000,2020-09-15T05:54:26Z,60,TA120-T246187
1600149266000,2020-09-15T05:54:26Z,42.6,TA120-T246177
1600149266000,2020-09-15T05:54:26Z,76.4,TA120-T246184
1600149267000,2020-09-15T05:54:27Z,42.5,TA120-T246177
1600149267000,2020-09-15T05:54:27Z,74.5,TA120-T246184
1600149267000,2020-09-15T05:54:27Z,44.3,TA120-T246183
1600149267000,2020-09-15T05:54:27Z,53,TA120-T246191
1600149267000,2020-09-15T05:54:27Z,60.2,TA120-T246187
1600149268000,2020-09-15T05:54:28Z,52.5,TA120-T246191
1600149268000,2020-09-15T05:54:28Z,59.9,TA120-T246187
1600149268000,2020-09-15T05:54:28Z,72,TA120-T246184
1600149268000,2020-09-15T05:54:28Z,42.6,TA120-T246177
1600149268000,2020-09-15T05:54:28Z,44.2,TA120-T246183
1600149269000,2020-09-15T05:54:29Z,42.7,TA120-T246177
1600149269000,2020-09-15T05:54:29Z,44.2,TA120-T246183
1600149269000,2020-09-15T05:54:29Z,60,TA120-T246187
1600149269000,2020-09-15T05:54:29Z,53.7,TA120-T246191
1600149269000,2020-09-15T05:54:29Z,72.4,TA120-T246184
1600149270000,2020-09-15T05:54:30Z,52.1,TA120-T246191
1600149270000,2020-09-15T05:54:30Z,73,TA120-T246184
1600149270000,2020-09-15T05:54:30Z,44.3,TA120-T246183
1600149270000,2020-09-15T05:54:30Z,42.3,TA120-T246177
1600149270000,2020-09-15T05:54:30Z,60.6,TA120-T246187
1600149271000,2020-09-15T05:54:31Z,42.2,TA120-T246177
1600149271000,2020-09-15T05:54:31Z,60.5,TA120-T246187
1600149271000,2020-09-15T05:54:31Z,72.6,TA120-T246184
1600149271000,2020-09-15T05:54:31Z,51.6,TA120-T246191
1600149271000,2020-09-15T05:54:31Z,44.3,TA120-T246183
1600149272000,2020-09-15T05:54:32Z,54.6,TA120-T246191
1600149272000,2020-09-15T05:54:32Z,44.3,TA120-T246183
1600149272000,2020-09-15T05:54:32Z,61.9,TA120-T246187
1600149272000,2020-09-15T05:54:32Z,42.5,TA120-T246177
1600149272000,2020-09-15T05:54:32Z,73,TA120-T246184
1600149273000,2020-09-15T05:54:33Z,42.2,TA120-T246177
1600149273000,2020-09-15T05:54:33Z,71.9,TA120-T246184
1600149273000,2020-09-15T05:54:33Z,44.2,TA120-T246183
1600149273000,2020-09-15T05:54:33Z,52.6,TA120-T246191
1600149273000,2020-09-15T05:54:33Z,60.7,TA120-T246187
1600149274000,2020-09-15T05:54:34Z,54.5,TA120-T246191
1600149274000,2020-09-15T05:54:34Z,60.8,TA120-T246187
1600149274000,2020-09-15T05:54:34Z,70.5,TA120-T246184
1600149274000,2020-09-15T05:54:34Z,42.3,TA120-T246177
1600149274000,2020-09-15T05:54:34Z,44.3,TA120-T246183
1600149275000,2020-09-15T05:54:35Z,42.6,TA120-T246177
1600149275000,2020-09-15T05:54:35Z,44.2,TA120-T246183
1600149275000,2020-09-15T05:54:35Z,61.5,TA120-T246187
1600149275000,2020-09-15T05:54:35Z,52.3,TA120-T246191
1600149275000,2020-09-15T05:54:35Z,69.6,TA120-T246184
