time,readable_time,dBA,dev-id
1625114384000,2021-07-01T04:39:44Z,46.4,TA120-T246183
1625114384000,2021-07-01T04:39:44Z,48.3,TA120-T246191
1625114433000,2021-07-01T04:40:33Z,72.4,TA120-T246184
1625114437000,2021-07-01T04:40:37Z,51.3,TA120-T246187
1625114444000,2021-07-01T04:40:44Z,46.4,TA120-T246183
1625114444000,2021-07-01T04:40:44Z,56.4,TA120-T246191
1625114493000,2021-07-01T04:41:33Z,65.9,TA120-T246184
1625114497000,2021-07-01T04:41:37Z,53,TA120-T246187
1625114504000,2021-07-01T04:41:44Z,46.6,TA120-T246183
1625114504000,2021-07-01T04:41:44Z,50.5,TA120-T246191
1625114553000,2021-07-01T04:42:33Z,74.5,TA120-T246184
1625114557000,2021-07-01T04:42:37Z,54.1,TA120-T246187
1625114564000,2021-07-01T04:42:44Z,46.5,TA120-T246183
1625114564000,2021-07-01T04:42:44Z,52.6,TA120-T246191
1625114613000,2021-07-01T04:43:33Z,72.5,TA120-T246184
1625114617000,2021-07-01T04:43:37Z,55.1,TA120-T246187
1625114624000,2021-07-01T04:43:44Z,46.6,TA120-T246183
1625114624000,2021-07-01T04:43:44Z,54.9,TA120-T246191
1625114673000,2021-07-01T04:44:33Z,74.2,TA120-T246184
1625114677000,2021-07-01T04:44:37Z,53.3,TA120-T246187
1625114684000,2021-07-01T04:44:44Z,46.7,TA120-T246183
1625114684000,2021-07-01T04:44:44Z,53.8,TA120-T246191
1625114733000,2021-07-01T04:45:33Z,72.4,TA120-T246184
1625114737000,2021-07-01T04:45:37Z,53.5,TA120-T246187
1625114744000,2021-07-01T04:45:44Z,46.6,TA120-T246183
1625114744000,2021-07-01T04:45:44Z,51.9,TA120-T246191
1625114793000,2021-07-01T04:46:33Z,71.7,TA120-T246184
1625114797000,2021-07-01T04:46:37Z,52.8,TA120-T246187
1625114804000,2021-07-01T04:46:44Z,46.6,TA120-T246183
1625114804000,2021-07-01T04:46:44Z,51.6,TA120-T246191
1625114853000,2021-07-01T04:47:33Z,66.5,TA120-T246184
1625114857000,2021-07-01T04:47:37Z,54.6,TA120-T246187
1625114864000,2021-07-01T04:47:44Z,46.6,TA120-T246183
1625114864000,2021-07-01T04:47:44Z,55.6,TA120-T246191
1625114913000,2021-07-01T04:48:33Z,71.1,TA120-T246184
1625114917000,2021-07-01T04:48:37Z,54.2,TA120-T246187
1625114924000,2021-07-01T04:48:44Z,46.7,TA120-T246183
1625114924000,2021-07-01T04:48:44Z,51,TA120-T246191
1625114973000,2021-07-01T04:49:33Z,69.6,TA120-T246184
1625114977000,2021-07-01T04:49:37Z,54.5,TA120-T246187
1625114984000,2021-07-01T04:49:44Z,46.7,TA120-T246183
1625114984000,2021-07-01T04:49:44Z,53.1,TA120-T246191
1625115033000,2021-07-01T04:50:33Z,68.8,TA120-T246184
1625115037000,2021-07-01T04:50:37Z,52.3,TA120-T246187
1625115044000,2021-07-01T04:50:44Z,46.6,TA120-T246183
1625115044000,2021-07-01T04:50:44Z,50.4,TA120-T246191
1625115093000,2021-07-01T04:51:33Z,72.6,TA120-T246184
1625115097000,2021-07-01T04:51:37Z,51.9,TA120-T246187
1625115104000,2021-07-01T04:51:44Z,46.5,TA120-T246183
1625115104000,2021-07-01T04:51:44Z,56.2,TA120-T246191
1625115153000,2021-07-01T04:52:33Z,69.6,TA120-T246184
1625115157000,2021-07-01T04:52:37Z,52.6,TA120-T246187
1625115164000,2021-07-01T04:52:44Z,46.4,TA120-T246183
1625115164000,2021-07-01T04:52:44Z,54.3,TA120-T246191
1625115213000,2021-07-01T04:53:33Z,68.9,TA120-T246184
1625115217000,2021-07-01T04:53:37Z,52.3,TA120-T246187
1625115224000,2021-07-01T04:53:44Z,46.5,TA120-T246183
1625115224000,2021-07-01T04:53:44Z,55.8,TA120-T246191
1625115273000,2021-07-01T04:54:33Z,67.1,TA120-T246184
1625115277000,2021-07-01T04:54:37Z,52.1,TA120-T246187
1625115284000,2021-07-01T04:54:44Z,46.4,TA120-T246183
1625115284000,2021-07-01T04:54:44Z,54.2,TA120-T246191
1625115333000,2021-07-01T04:55:33Z,74.1,TA120-T246184
1625115337000,2021-07-01T04:55:37Z,53.7,TA120-T246187
1625115344000,2021-07-01T04:55:44Z,46.5,TA120-T246183
1625115344000,2021-07-01T04:55:44Z,56.7,TA120-T246191
1625115393000,2021-07-01T04:56:33Z,72.3,TA120-T246184
1625115397000,2021-07-01T04:56:37Z,53.6,TA120-T246187
1625115404000,2021-07-01T04:56:44Z,46.4,TA120-T246183
1625115404000,2021-07-01T04:56:44Z,53.7,TA120-T246191
1625115453000,2021-07-01T04:57:33Z,72.2,TA120-T246184
1625115457000,2021-07-01T04:57:37Z,53.2,TA120-T246187
1625115464000,2021-07-01T04:57:44Z,46.4,TA120-T246183
1625115464000,2021-07-01T04:57:44Z,54.3,TA120-T246191
1625115513000,2021-07-01T04:58:33Z,71.1,TA120-T246184
1625115517000,2021-07-01T04:58:37Z,51.5,TA120-T246187
1625115524000,2021-07-01T04:58:44Z,46.5,TA120-T246183
1625115524000,2021-07-01T04:58:44Z,56.8,TA120-T246191
1625115573000,2021-07-01T04:59:33Z,69,TA120-T246184
1625115577000,2021-07-01T04:59:37Z,51.5,TA120-T246187
1625115584000,2021-07-01T04:59:44Z,46.6,TA120-T246183
1625115584000,2021-07-01T04:59:44Z,55.1,TA120-T246191
1625115633000,2021-07-01T05:00:33Z,68.1,TA120-T246184
1625115637000,2021-07-01T05:00:37Z,54.3,TA120-T246187
1625115644000,2021-07-01T05:00:44Z,46,TA120-T246183
1625115644000,2021-07-01T05:00:44Z,54.1,TA120-T246191
1625115693000,2021-07-01T05:01:33Z,72.5,TA120-T246184
1625115697000,2021-07-01T05:01:37Z,51.8,TA120-T246187
1625115704000,2021-07-01T05:01:44Z,45.5,TA120-T246183
1625115704000,2021-07-01T05:01:44Z,55.9,TA120-T246191
1625115753000,2021-07-01T05:02:33Z,70.6,TA120-T246184
1625115757000,2021-07-01T05:02:37Z,53.3,TA120-T246187
1625115764000,2021-07-01T05:02:44Z,45.5,TA120-T246183
1625115764000,2021-07-01T05:02:44Z,52.6,TA120-T246191
1625115813000,2021-07-01T05:03:33Z,72.6,TA120-T246184
1625115817000,2021-07-01T05:03:37Z,53.2,TA120-T246187
1625115824000,2021-07-01T05:03:44Z,45.4,TA120-T246183
1625115824000,2021-07-01T05:03:44Z,48.9,TA120-T246191
1625115873000,2021-07-01T05:04:33Z,69,TA120-T246184
1625115877000,2021-07-01T05:04:37Z,52.8,TA120-T246187
1625115884000,2021-07-01T05:04:44Z,45.6,TA120-T246183
1625115884000,2021-07-01T05:04:44Z,55.3,TA120-T246191
1625115933000,2021-07-01T05:05:33Z,70.3,TA120-T246184
1625115937000,2021-07-01T05:05:37Z,51.9,TA120-T246187
1625115944000,2021-07-01T05:05:44Z,45.5,TA120-T246183
1625115944000,2021-07-01T05:05:44Z,59.2,TA120-T246191
1625115993000,2021-07-01T05:06:33Z,71.7,TA120-T246184
1625115997000,2021-07-01T05:06:37Z,55.2,TA120-T246187
1625116004000,2021-07-01T05:06:44Z,45.5,TA120-T246183
1625116004000,2021-07-01T05:06:44Z,54.4,TA120-T246191
1625116053000,2021-07-01T05:07:33Z,71.8,TA120-T246184
1625116057000,2021-07-01T05:07:37Z,53.3,TA120-T246187
1625116064000,2021-07-01T05:07:44Z,45.6,TA120-T246183
1625116064000,2021-07-01T05:07:44Z,57.3,TA120-T246191
1625116113000,2021-07-01T05:08:33Z,72.1,TA120-T246184
1625116117000,2021-07-01T05:08:37Z,51.9,TA120-T246187
1625116124000,2021-07-01T05:08:44Z,45.5,TA120-T246183
1625116124000,2021-07-01T05:08:44Z,58.1,TA120-T246191
1625116173000,2021-07-01T05:09:33Z,70.1,TA120-T246184
1625116177000,2021-07-01T05:09:37Z,52,TA120-T246187
1625116184000,2021-07-01T05:09:44Z,45.5,TA120-T246183
1625116184000,2021-07-01T05:09:44Z,53.1,TA120-T246191
1625116233000,2021-07-01T05:10:33Z,73.8,TA120-T246184
1625116237000,2021-07-01T05:10:37Z,52.1,TA120-T246187
1625116244000,2021-07-01T05:10:44Z,45.5,TA120-T246183
1625116244000,2021-07-01T05:10:44Z,55.1,TA120-T246191
1625116293000,2021-07-01T05:11:33Z,72.1,TA120-T246184
1625116297000,2021-07-01T05:11:37Z,51.1,TA120-T246187
1625116304000,2021-07-01T05:11:44Z,45.6,TA120-T246183
1625116304000,2021-07-01T05:11:44Z,53.4,TA120-T246191
1625116353000,2021-07-01T05:12:33Z,71.3,TA120-T246184
1625116357000,2021-07-01T05:12:37Z,52.1,TA120-T246187
1625116364000,2021-07-01T05:12:44Z,46.4,TA120-T246183
1625116364000,2021-07-01T05:12:44Z,50.9,TA120-T246191
1625116413000,2021-07-01T05:13:33Z,74.4,TA120-T246184
1625116417000,2021-07-01T05:13:37Z,51.2,TA120-T246187
1625116424000,2021-07-01T05:13:44Z,45.6,TA120-T246183
1625116424000,2021-07-01T05:13:44Z,53.4,TA120-T246191
1625116473000,2021-07-01T05:14:33Z,68.9,TA120-T246184
1625116477000,2021-07-01T05:14:37Z,51.4,TA120-T246187
1625116484000,2021-07-01T05:14:44Z,45.9,TA120-T246183
1625116484000,2021-07-01T05:14:44Z,53.8,TA120-T246191
1625116533000,2021-07-01T05:15:33Z,74.8,TA120-T246184
1625116537000,2021-07-01T05:15:37Z,54.1,TA120-T246187
1625116544000,2021-07-01T05:15:44Z,45.5,TA120-T246183
1625116544000,2021-07-01T05:15:44Z,55,TA120-T246191
1625116593000,2021-07-01T05:16:33Z,65.4,TA120-T246184
1625116597000,2021-07-01T05:16:37Z,52.6,TA120-T246187
1625116604000,2021-07-01T05:16:44Z,45.7,TA120-T246183
1625116604000,2021-07-01T05:16:44Z,56.7,TA120-T246191
1625116653000,2021-07-01T05:17:33Z,69.4,TA120-T246184
1625116657000,2021-07-01T05:17:37Z,51.3,TA120-T246187
1625116664000,2021-07-01T05:17:44Z,45.9,TA120-T246183
1625116664000,2021-07-01T05:17:44Z,56,TA120-T246191
1625116713000,2021-07-01T05:18:33Z,68.6,TA120-T246184
1625116717000,2021-07-01T05:18:37Z,52.5,TA120-T246187
1625116724000,2021-07-01T05:18:44Z,45.7,TA120-T246183
1625116724000,2021-07-01T05:18:44Z,58.2,TA120-T246191
1625116773000,2021-07-01T05:19:33Z,74,TA120-T246184
1625116777000,2021-07-01T05:19:37Z,52.5,TA120-T246187
1625116784000,2021-07-01T05:19:44Z,45.6,TA120-T246183
1625116784000,2021-07-01T05:19:44Z,58.7,TA120-T246191
1625116833000,2021-07-01T05:20:33Z,71.2,TA120-T246184
1625116837000,2021-07-01T05:20:37Z,50.4,TA120-T246187
1625116844000,2021-07-01T05:20:44Z,45.6,TA120-T246183
1625116844000,2021-07-01T05:20:44Z,63.1,TA120-T246191
1625116893000,2021-07-01T05:21:33Z,71.8,TA120-T246184
1625116897000,2021-07-01T05:21:37Z,55.2,TA120-T246187
1625116904000,2021-07-01T05:21:44Z,45.6,TA120-T246183
1625116904000,2021-07-01T05:21:44Z,51.2,TA120-T246191
1625116953000,2021-07-01T05:22:33Z,67.5,TA120-T246184
1625116957000,2021-07-01T05:22:37Z,51.1,TA120-T246187
1625116964000,2021-07-01T05:22:44Z,45.6,TA120-T246183
1625116964000,2021-07-01T05:22:44Z,56.9,TA120-T246191
1625117013000,2021-07-01T05:23:33Z,69.7,TA120-T246184
1625117017000,2021-07-01T05:23:37Z,53,TA120-T246187
1625117024000,2021-07-01T05:23:44Z,45.7,TA120-T246183
1625117024000,2021-07-01T05:23:44Z,54.2,TA120-T246191
1625117073000,2021-07-01T05:24:33Z,71.3,TA120-T246184
1625117077000,2021-07-01T05:24:37Z,52.3,TA120-T246187
1625117084000,2021-07-01T05:24:44Z,45.6,TA120-T246183
1625117084000,2021-07-01T05:24:44Z,54.3,TA120-T246191
1625117133000,2021-07-01T05:25:33Z,71.8,TA120-T246184
1625117137000,2021-07-01T05:25:37Z,51.5,TA120-T246187
1625117144000,2021-07-01T05:25:44Z,45.7,TA120-T246183
1625117144000,2021-07-01T05:25:44Z,57.2,TA120-T246191
1625117193000,2021-07-01T05:26:33Z,72,TA120-T246184
1625117197000,2021-07-01T05:26:37Z,53.9,TA120-T246187
1625117204000,2021-07-01T05:26:44Z,45.6,TA120-T246183
1625117204000,2021-07-01T05:26:44Z,54.7,TA120-T246191
1625117253000,2021-07-01T05:27:33Z,68.8,TA120-T246184
1625117257000,2021-07-01T05:27:37Z,53.9,TA120-T246187
1625117264000,2021-07-01T05:27:44Z,45.6,TA120-T246183
1625117264000,2021-07-01T05:27:44Z,54.9,TA120-T246191
1625117313000,2021-07-01T05:28:33Z,71.2,TA120-T246184
1625117317000,2021-07-01T05:28:37Z,51.9,TA120-T246187
1625117324000,2021-07-01T05:28:44Z,45.7,TA120-T246183
1625117324000,2021-07-01T05:28:44Z,56.8,TA120-T246191
1625117373000,2021-07-01T05:29:33Z,69.8,TA120-T246184
1625117377000,2021-07-01T05:29:37Z,53,TA120-T246187
1625117384000,2021-07-01T05:29:44Z,45.6,TA120-T246183
1625117384000,2021-07-01T05:29:44Z,53.6,TA120-T246191
1625117433000,2021-07-01T05:30:33Z,73.2,TA120-T246184
1625117437000,2021-07-01T05:30:37Z,52.4,TA120-T246187
1625117444000,2021-07-01T05:30:44Z,45.6,TA120-T246183
1625117444000,2021-07-01T05:30:44Z,52.9,TA120-T246191
1625117493000,2021-07-01T05:31:33Z,72.9,TA120-T246184
1625117497000,2021-07-01T05:31:37Z,52.8,TA120-T246187
1625117504000,2021-07-01T05:31:44Z,45.6,TA120-T246183
1625117504000,2021-07-01T05:31:44Z,58.5,TA120-T246191
1625117553000,2021-07-01T05:32:33Z,70,TA120-T246184
1625117557000,2021-07-01T05:32:37Z,52.1,TA120-T246187
1625117564000,2021-07-01T05:32:44Z,45.6,TA120-T246183
1625117564000,2021-07-01T05:32:44Z,60.8,TA120-T246191
1625117613000,2021-07-01T05:33:33Z,70.8,TA120-T246184
1625117617000,2021-07-01T05:33:37Z,53,TA120-T246187
1625117624000,2021-07-01T05:33:44Z,45.7,TA120-T246183
1625117624000,2021-07-01T05:33:44Z,63.4,TA120-T246191
1625117673000,2021-07-01T05:34:33Z,73,TA120-T246184
1625117677000,2021-07-01T05:34:37Z,51.2,TA120-T246187
1625117684000,2021-07-01T05:34:44Z,45.5,TA120-T246183
1625117684000,2021-07-01T05:34:44Z,62.4,TA120-T246191
1625117733000,2021-07-01T05:35:33Z,68.1,TA120-T246184
1625117737000,2021-07-01T05:35:37Z,51.2,TA120-T246187
1625117744000,2021-07-01T05:35:44Z,45.6,TA120-T246183
1625117744000,2021-07-01T05:35:44Z,55.3,TA120-T246191
1625117793000,2021-07-01T05:36:33Z,67.2,TA120-T246184
1625117797000,2021-07-01T05:36:37Z,52.4,TA120-T246187
1625117804000,2021-07-01T05:36:44Z,45.6,TA120-T246183
1625117804000,2021-07-01T05:36:44Z,52.9,TA120-T246191
1625117853000,2021-07-01T05:37:33Z,71.4,TA120-T246184
1625117857000,2021-07-01T05:37:37Z,51.7,TA120-T246187
1625117864000,2021-07-01T05:37:44Z,45.6,TA120-T246183
1625117864000,2021-07-01T05:37:44Z,56.3,TA120-T246191
1625117913000,2021-07-01T05:38:33Z,67.4,TA120-T246184
1625117917000,2021-07-01T05:38:37Z,53.2,TA120-T246187
1625117924000,2021-07-01T05:38:44Z,45.7,TA120-T246183
1625117924000,2021-07-01T05:38:44Z,61.3,TA120-T246191
1625117973000,2021-07-01T05:39:33Z,72.1,TA120-T246184
1625117977000,2021-07-01T05:39:37Z,53.7,TA120-T246187
1625117984000,2021-07-01T05:39:44Z,45.6,TA120-T246183
1625117984000,2021-07-01T05:39:44Z,52.9,TA120-T246191
1625118033000,2021-07-01T05:40:33Z,70.8,TA120-T246184
1625118037000,2021-07-01T05:40:37Z,53.4,TA120-T246187
1625118044000,2021-07-01T05:40:44Z,45.6,TA120-T246183
1625118044000,2021-07-01T05:40:44Z,56.3,TA120-T246191
1625118093000,2021-07-01T05:41:33Z,70.8,TA120-T246184
1625118097000,2021-07-01T05:41:37Z,52.8,TA120-T246187
1625118104000,2021-07-01T05:41:44Z,45.7,TA120-T246183
1625118104000,2021-07-01T05:41:44Z,54.5,TA120-T246191
1625118153000,2021-07-01T05:42:33Z,71.4,TA120-T246184
1625118157000,2021-07-01T05:42:37Z,55.2,TA120-T246187
1625118164000,2021-07-01T05:42:44Z,45.6,TA120-T246183
1625118164000,2021-07-01T05:42:44Z,59.1,TA120-T246191
1625118213000,2021-07-01T05:43:33Z,73.6,TA120-T246184
1625118217000,2021-07-01T05:43:37Z,51.3,TA120-T246187
1625118224000,2021-07-01T05:43:44Z,45.7,TA120-T246183
1625118224000,2021-07-01T05:43:44Z,56.6,TA120-T246191
1625118273000,2021-07-01T05:44:33Z,71.2,TA120-T246184
1625118277000,2021-07-01T05:44:37Z,50.8,TA120-T246187
1625118284000,2021-07-01T05:44:44Z,45.7,TA120-T246183
1625118284000,2021-07-01T05:44:44Z,53.7,TA120-T246191
1625118333000,2021-07-01T05:45:33Z,70,TA120-T246184
1625118337000,2021-07-01T05:45:37Z,55.3,TA120-T246187
1625118344000,2021-07-01T05:45:44Z,45.6,TA120-T246183
1625118344000,2021-07-01T05:45:44Z,57.1,TA120-T246191
1625118393000,2021-07-01T05:46:33Z,74.5,TA120-T246184
1625118397000,2021-07-01T05:46:37Z,53.1,TA120-T246187
1625118404000,2021-07-01T05:46:44Z,45.7,TA120-T246183
1625118404000,2021-07-01T05:46:44Z,55.2,TA120-T246191
1625118453000,2021-07-01T05:47:33Z,68.7,TA120-T246184
1625118457000,2021-07-01T05:47:37Z,53,TA120-T246187
1625118464000,2021-07-01T05:47:44Z,45.7,TA120-T246183
1625118464000,2021-07-01T05:47:44Z,55.5,TA120-T246191
1625118513000,2021-07-01T05:48:33Z,72,TA120-T246184
1625118517000,2021-07-01T05:48:37Z,52.4,TA120-T246187
1625118524000,2021-07-01T05:48:44Z,45.8,TA120-T246183
1625118524000,2021-07-01T05:48:44Z,58.8,TA120-T246191
1625118573000,2021-07-01T05:49:33Z,72.7,TA120-T246184
1625118577000,2021-07-01T05:49:37Z,50.7,TA120-T246187
1625118584000,2021-07-01T05:49:44Z,45.7,TA120-T246183
1625118584000,2021-07-01T05:49:44Z,60.9,TA120-T246191
1625118633000,2021-07-01T05:50:33Z,69.5,TA120-T246184
1625118637000,2021-07-01T05:50:37Z,54.6,TA120-T246187
1625118644000,2021-07-01T05:50:44Z,45.7,TA120-T246183
1625118644000,2021-07-01T05:50:44Z,53.9,TA120-T246191
1625118693000,2021-07-01T05:51:33Z,71.2,TA120-T246184
1625118697000,2021-07-01T05:51:37Z,52.5,TA120-T246187
1625118704000,2021-07-01T05:51:44Z,45.7,TA120-T246183
1625118704000,2021-07-01T05:51:44Z,61.4,TA120-T246191
1625118753000,2021-07-01T05:52:33Z,66.6,TA120-T246184
1625118757000,2021-07-01T05:52:37Z,52.8,TA120-T246187
1625118764000,2021-07-01T05:52:44Z,45.8,TA120-T246183
1625118764000,2021-07-01T05:52:44Z,61.4,TA120-T246191
1625118813000,2021-07-01T05:53:33Z,70.5,TA120-T246184
1625118817000,2021-07-01T05:53:37Z,50.5,TA120-T246187
1625118824000,2021-07-01T05:53:44Z,45.7,TA120-T246183
1625118824000,2021-07-01T05:53:44Z,57.2,TA120-T246191
1625118873000,2021-07-01T05:54:33Z,71.1,TA120-T246184
1625118877000,2021-07-01T05:54:37Z,52.7,TA120-T246187
1625118884000,2021-07-01T05:54:44Z,45.6,TA120-T246183
1625118884000,2021-07-01T05:54:44Z,61.8,TA120-T246191
1625118933000,2021-07-01T05:55:33Z,73.6,TA120-T246184
1625118937000,2021-07-01T05:55:37Z,52.5,TA120-T246187
1625118944000,2021-07-01T05:55:44Z,45.5,TA120-T246183
1625118944000,2021-07-01T05:55:44Z,59.7,TA120-T246191
1625118993000,2021-07-01T05:56:33Z,67.6,TA120-T246184
1625118997000,2021-07-01T05:56:37Z,52.9,TA120-T246187
1625119004000,2021-07-01T05:56:44Z,46.2,TA120-T246183
1625119004000,2021-07-01T05:56:44Z,55.2,TA120-T246191
1625119053000,2021-07-01T05:57:33Z,69.8,TA120-T246184
1625119057000,2021-07-01T05:57:37Z,55,TA120-T246187
1625119064000,2021-07-01T05:57:44Z,45.5,TA120-T246183
1625119064000,2021-07-01T05:57:44Z,54,TA120-T246191
1625119113000,2021-07-01T05:58:33Z,71.4,TA120-T246184
1625119117000,2021-07-01T05:58:37Z,52.6,TA120-T246187
1625119124000,2021-07-01T05:58:44Z,45.5,TA120-T246183
1625119124000,2021-07-01T05:58:44Z,55.9,TA120-T246191
1625119173000,2021-07-01T05:59:33Z,71.8,TA120-T246184
1625119177000,2021-07-01T05:59:37Z,51.3,TA120-T246187
1625119184000,2021-07-01T05:59:44Z,47.8,TA120-T246183
1625119184000,2021-07-01T05:59:44Z,55,TA120-T246191
1625119233000,2021-07-01T06:00:33Z,70,TA120-T246184
1625119237000,2021-07-01T06:00:37Z,54.3,TA120-T246187
1625119244000,2021-07-01T06:00:44Z,46.7,TA120-T246183
1625119244000,2021-07-01T06:00:44Z,52.4,TA120-T246191
1625119293000,2021-07-01T06:01:33Z,71.8,TA120-T246184
1625119297000,2021-07-01T06:01:37Z,52.1,TA120-T246187
1625119304000,2021-07-01T06:01:44Z,45.5,TA120-T246183
1625119304000,2021-07-01T06:01:44Z,58.8,TA120-T246191
1625119353000,2021-07-01T06:02:33Z,71.1,TA120-T246184
1625119357000,2021-07-01T06:02:37Z,49.8,TA120-T246187
1625119364000,2021-07-01T06:02:44Z,45.5,TA120-T246183
1625119364000,2021-07-01T06:02:44Z,54.8,TA120-T246191
1625119413000,2021-07-01T06:03:33Z,70.2,TA120-T246184
1625119417000,2021-07-01T06:03:37Z,53,TA120-T246187
1625119424000,2021-07-01T06:03:44Z,45.6,TA120-T246183
1625119424000,2021-07-01T06:03:44Z,53.3,TA120-T246191
1625119473000,2021-07-01T06:04:33Z,68.4,TA120-T246184
1625119477000,2021-07-01T06:04:37Z,50.7,TA120-T246187
1625119484000,2021-07-01T06:04:44Z,45.5,TA120-T246183
1625119484000,2021-07-01T06:04:44Z,60.8,TA120-T246191
1625119533000,2021-07-01T06:05:33Z,70.5,TA120-T246184
1625119537000,2021-07-01T06:05:37Z,51.4,TA120-T246187
1625119544000,2021-07-01T06:05:44Z,45.5,TA120-T246183
1625119544000,2021-07-01T06:05:44Z,56.5,TA120-T246191
1625119593000,2021-07-01T06:06:33Z,69.3,TA120-T246184
1625119597000,2021-07-01T06:06:37Z,51.1,TA120-T246187
1625119604000,2021-07-01T06:06:44Z,45.5,TA120-T246183
1625119604000,2021-07-01T06:06:44Z,56.2,TA120-T246191
1625119653000,2021-07-01T06:07:33Z,66.7,TA120-T246184
1625119657000,2021-07-01T06:07:37Z,50.8,TA120-T246187
1625119664000,2021-07-01T06:07:44Z,45.5,TA120-T246183
1625119664000,2021-07-01T06:07:44Z,53.8,TA120-T246191
1625119713000,2021-07-01T06:08:33Z,70.6,TA120-T246184
1625119717000,2021-07-01T06:08:37Z,50.3,TA120-T246187
1625119724000,2021-07-01T06:08:44Z,45.5,TA120-T246183
1625119724000,2021-07-01T06:08:44Z,53.5,TA120-T246191
1625119773000,2021-07-01T06:09:33Z,71.3,TA120-T246184
1625119777000,2021-07-01T06:09:37Z,52,TA120-T246187
1625119784000,2021-07-01T06:09:44Z,45.5,TA120-T246183
1625119784000,2021-07-01T06:09:44Z,58.7,TA120-T246191
1625119833000,2021-07-01T06:10:33Z,72,TA120-T246184
1625119837000,2021-07-01T06:10:37Z,51.6,TA120-T246187
1625119844000,2021-07-01T06:10:44Z,45.5,TA120-T246183
1625119844000,2021-07-01T06:10:44Z,52.1,TA120-T246191
1625119893000,2021-07-01T06:11:33Z,71.1,TA120-T246184
1625119897000,2021-07-01T06:11:37Z,56.2,TA120-T246187
1625119904000,2021-07-01T06:11:44Z,45.6,TA120-T246183
1625119904000,2021-07-01T06:11:44Z,58.1,TA120-T246191
1625119953000,2021-07-01T06:12:33Z,70.7,TA120-T246184
1625119957000,2021-07-01T06:12:37Z,55.2,TA120-T246187
1625119964000,2021-07-01T06:12:44Z,45.6,TA120-T246183
1625119964000,2021-07-01T06:12:44Z,55.4,TA120-T246191
1625120013000,2021-07-01T06:13:33Z,72.7,TA120-T246184
1625120017000,2021-07-01T06:13:37Z,51.3,TA120-T246187
1625120024000,2021-07-01T06:13:44Z,45.8,TA120-T246183
1625120024000,2021-07-01T06:13:44Z,55.6,TA120-T246191
1625120073000,2021-07-01T06:14:33Z,67.3,TA120-T246184
1625120077000,2021-07-01T06:14:37Z,50.4,TA120-T246187
1625120084000,2021-07-01T06:14:44Z,45.6,TA120-T246183
1625120084000,2021-07-01T06:14:44Z,55.7,TA120-T246191
1625120133000,2021-07-01T06:15:33Z,70.4,TA120-T246184
1625120137000,2021-07-01T06:15:37Z,52.2,TA120-T246187
1625120144000,2021-07-01T06:15:44Z,45.5,TA120-T246183
1625120144000,2021-07-01T06:15:44Z,53.4,TA120-T246191
1625120193000,2021-07-01T06:16:33Z,73.1,TA120-T246184
1625120197000,2021-07-01T06:16:37Z,51.7,TA120-T246187
1625120204000,2021-07-01T06:16:44Z,45.6,TA120-T246183
1625120204000,2021-07-01T06:16:44Z,55.8,TA120-T246191
1625120253000,2021-07-01T06:17:33Z,69.7,TA120-T246184
1625120257000,2021-07-01T06:17:37Z,51.9,TA120-T246187
1625120264000,2021-07-01T06:17:44Z,45.5,TA120-T246183
1625120264000,2021-07-01T06:17:44Z,54.1,TA120-T246191
1625120313000,2021-07-01T06:18:33Z,71.5,TA120-T246184
1625120317000,2021-07-01T06:18:37Z,53.4,TA120-T246187
1625120324000,2021-07-01T06:18:44Z,45.5,TA120-T246183
1625120324000,2021-07-01T06:18:44Z,50,TA120-T246191
1625120373000,2021-07-01T06:19:33Z,71.5,TA120-T246184
1625120377000,2021-07-01T06:19:37Z,51.8,TA120-T246187
1625120384000,2021-07-01T06:19:44Z,45.5,TA120-T246183
1625120384000,2021-07-01T06:19:44Z,51.3,TA120-T246191
1625120433000,2021-07-01T06:20:33Z,70.9,TA120-T246184
1625120437000,2021-07-01T06:20:37Z,54.1,TA120-T246187
1625120444000,2021-07-01T06:20:44Z,45.5,TA120-T246183
1625120444000,2021-07-01T06:20:44Z,56.7,TA120-T246191
1625120493000,2021-07-01T06:21:33Z,69.3,TA120-T246184
1625120497000,2021-07-01T06:21:37Z,55.9,TA120-T246187
1625120504000,2021-07-01T06:21:44Z,45.6,TA120-T246183
1625120504000,2021-07-01T06:21:44Z,57.7,TA120-T246191
1625120553000,2021-07-01T06:22:33Z,71,TA120-T246184
1625120557000,2021-07-01T06:22:37Z,52.9,TA120-T246187
1625120564000,2021-07-01T06:22:44Z,45.5,TA120-T246183
1625120564000,2021-07-01T06:22:44Z,57,TA120-T246191
1625120613000,2021-07-01T06:23:33Z,66.7,TA120-T246184
1625120617000,2021-07-01T06:23:37Z,51.4,TA120-T246187
1625120624000,2021-07-01T06:23:44Z,45.6,TA120-T246183
1625120624000,2021-07-01T06:23:44Z,52.9,TA120-T246191
1625120673000,2021-07-01T06:24:33Z,70.8,TA120-T246184
1625120677000,2021-07-01T06:24:37Z,55.4,TA120-T246187
1625120684000,2021-07-01T06:24:44Z,45.6,TA120-T246183
1625120684000,2021-07-01T06:24:44Z,56.5,TA120-T246191
1625120733000,2021-07-01T06:25:33Z,68.4,TA120-T246184
1625120737000,2021-07-01T06:25:37Z,52.9,TA120-T246187
1625120744000,2021-07-01T06:25:44Z,46,TA120-T246183
