time,readable_time,dBA,dev-id
1626925434000,2021-07-22T03:43:54Z,71,TA120-T246184
1626925446000,2021-07-22T03:44:06Z,45.1,TA120-T246183
1626925447000,2021-07-22T03:44:07Z,47.7,TA120-T246191
1626925493000,2021-07-22T03:44:53Z,58.2,TA120-T246187
1626925494000,2021-07-22T03:44:54Z,75.4,TA120-T246184
1626925506000,2021-07-22T03:45:06Z,45.2,TA120-T246183
1626925507000,2021-07-22T03:45:07Z,55.6,TA120-T246191
1626925553000,2021-07-22T03:45:53Z,59.2,TA120-T246187
1626925554000,2021-07-22T03:45:54Z,70.9,TA120-T246184
1626925566000,2021-07-22T03:46:06Z,45.1,TA120-T246183
1626925567000,2021-07-22T03:46:07Z,51,TA120-T246191
1626925613000,2021-07-22T03:46:53Z,59.5,TA120-T246187
1626925614000,2021-07-22T03:46:54Z,70.7,TA120-T246184
1626925626000,2021-07-22T03:47:06Z,45.1,TA120-T246183
1626925627000,2021-07-22T03:47:07Z,49.5,TA120-T246191
1626925673000,2021-07-22T03:47:53Z,60,TA120-T246187
1626925674000,2021-07-22T03:47:54Z,71.5,TA120-T246184
1626925686000,2021-07-22T03:48:06Z,45.6,TA120-T246183
1626925687000,2021-07-22T03:48:07Z,54.9,TA120-T246191
1626925733000,2021-07-22T03:48:53Z,61.9,TA120-T246187
1626925734000,2021-07-22T03:48:54Z,69.8,TA120-T246184
1626925746000,2021-07-22T03:49:06Z,45.2,TA120-T246183
1626925747000,2021-07-22T03:49:07Z,52.9,TA120-T246191
1626925793000,2021-07-22T03:49:53Z,59.6,TA120-T246187
1626925794000,2021-07-22T03:49:54Z,71.3,TA120-T246184
1626925806000,2021-07-22T03:50:06Z,45.4,TA120-T246183
1626925807000,2021-07-22T03:50:07Z,50.2,TA120-T246191
1626925853000,2021-07-22T03:50:53Z,59.7,TA120-T246187
1626925854000,2021-07-22T03:50:54Z,74.7,TA120-T246184
1626925866000,2021-07-22T03:51:06Z,45.1,TA120-T246183
1626925867000,2021-07-22T03:51:07Z,52.2,TA120-T246191
1626925913000,2021-07-22T03:51:53Z,61.2,TA120-T246187
1626925914000,2021-07-22T03:51:54Z,67.5,TA120-T246184
1626925926000,2021-07-22T03:52:06Z,45.1,TA120-T246183
1626925927000,2021-07-22T03:52:07Z,53.9,TA120-T246191
1626925973000,2021-07-22T03:52:53Z,60,TA120-T246187
1626925974000,2021-07-22T03:52:54Z,69.5,TA120-T246184
1626925986000,2021-07-22T03:53:06Z,45.5,TA120-T246183
1626925987000,2021-07-22T03:53:07Z,51.2,TA120-T246191
1626926033000,2021-07-22T03:53:53Z,59.4,TA120-T246187
1626926034000,2021-07-22T03:53:54Z,75.7,TA120-T246184
1626926046000,2021-07-22T03:54:06Z,45.6,TA120-T246183
1626926047000,2021-07-22T03:54:07Z,53.7,TA120-T246191
1626926093000,2021-07-22T03:54:53Z,60.4,TA120-T246187
1626926094000,2021-07-22T03:54:54Z,71.1,TA120-T246184
1626926106000,2021-07-22T03:55:06Z,45.1,TA120-T246183
1626926107000,2021-07-22T03:55:07Z,59,TA120-T246191
1626926153000,2021-07-22T03:55:53Z,59.3,TA120-T246187
1626926154000,2021-07-22T03:55:54Z,72.1,TA120-T246184
1626926166000,2021-07-22T03:56:06Z,45.1,TA120-T246183
1626926167000,2021-07-22T03:56:07Z,54.8,TA120-T246191
1626926213000,2021-07-22T03:56:53Z,58.7,TA120-T246187
1626926214000,2021-07-22T03:56:54Z,71.5,TA120-T246184
1626926226000,2021-07-22T03:57:06Z,45.1,TA120-T246183
1626926227000,2021-07-22T03:57:07Z,54.5,TA120-T246191
1626926273000,2021-07-22T03:57:53Z,59,TA120-T246187
1626926274000,2021-07-22T03:57:54Z,65.5,TA120-T246184
1626926286000,2021-07-22T03:58:06Z,45.2,TA120-T246183
1626926287000,2021-07-22T03:58:07Z,57.5,TA120-T246191
1626926333000,2021-07-22T03:58:53Z,59.7,TA120-T246187
1626926334000,2021-07-22T03:58:54Z,72.9,TA120-T246184
1626926346000,2021-07-22T03:59:06Z,45.2,TA120-T246183
1626926347000,2021-07-22T03:59:07Z,47.8,TA120-T246191
1626926393000,2021-07-22T03:59:53Z,58.8,TA120-T246187
1626926394000,2021-07-22T03:59:54Z,70.3,TA120-T246184
1626926406000,2021-07-22T04:00:06Z,45.2,TA120-T246183
1626926407000,2021-07-22T04:00:07Z,53,TA120-T246191
1626926453000,2021-07-22T04:00:53Z,58.5,TA120-T246187
1626926454000,2021-07-22T04:00:54Z,67.3,TA120-T246184
1626926466000,2021-07-22T04:01:06Z,45.1,TA120-T246183
1626926467000,2021-07-22T04:01:07Z,52.3,TA120-T246191
1626926513000,2021-07-22T04:01:53Z,56.8,TA120-T246187
1626926514000,2021-07-22T04:01:54Z,68.8,TA120-T246184
1626926526000,2021-07-22T04:02:06Z,45.2,TA120-T246183
1626926527000,2021-07-22T04:02:07Z,53.1,TA120-T246191
1626926573000,2021-07-22T04:02:53Z,57.5,TA120-T246187
1626926574000,2021-07-22T04:02:54Z,71.4,TA120-T246184
1626926586000,2021-07-22T04:03:06Z,45.2,TA120-T246183
1626926587000,2021-07-22T04:03:07Z,51.3,TA120-T246191
1626926633000,2021-07-22T04:03:53Z,57.3,TA120-T246187
1626926634000,2021-07-22T04:03:54Z,67.9,TA120-T246184
1626926646000,2021-07-22T04:04:06Z,45.2,TA120-T246183
1626926647000,2021-07-22T04:04:07Z,48.5,TA120-T246191
1626926693000,2021-07-22T04:04:53Z,60.1,TA120-T246187
1626926694000,2021-07-22T04:04:54Z,70.4,TA120-T246184
1626926706000,2021-07-22T04:05:06Z,45.2,TA120-T246183
1626926707000,2021-07-22T04:05:07Z,55.8,TA120-T246191
1626926753000,2021-07-22T04:05:53Z,57.9,TA120-T246187
1626926754000,2021-07-22T04:05:54Z,72.3,TA120-T246184
1626926766000,2021-07-22T04:06:06Z,45.2,TA120-T246183
1626926767000,2021-07-22T04:06:07Z,47,TA120-T246191
1626926813000,2021-07-22T04:06:53Z,60.1,TA120-T246187
1626926814000,2021-07-22T04:06:54Z,66.1,TA120-T246184
1626926826000,2021-07-22T04:07:06Z,45.1,TA120-T246183
1626926827000,2021-07-22T04:07:07Z,57.4,TA120-T246191
1626926873000,2021-07-22T04:07:53Z,60.5,TA120-T246187
1626926874000,2021-07-22T04:07:54Z,66.8,TA120-T246184
1626926886000,2021-07-22T04:08:06Z,45.1,TA120-T246183
1626926887000,2021-07-22T04:08:07Z,55.2,TA120-T246191
1626926933000,2021-07-22T04:08:53Z,59.6,TA120-T246187
1626926934000,2021-07-22T04:08:54Z,71.8,TA120-T246184
1626926946000,2021-07-22T04:09:06Z,45.2,TA120-T246183
1626926947000,2021-07-22T04:09:07Z,49.7,TA120-T246191
1626926993000,2021-07-22T04:09:53Z,59.7,TA120-T246187
1626926994000,2021-07-22T04:09:54Z,68,TA120-T246184
1626927006000,2021-07-22T04:10:06Z,45.1,TA120-T246183
1626927007000,2021-07-22T04:10:07Z,51.2,TA120-T246191
1626927053000,2021-07-22T04:10:53Z,61.5,TA120-T246187
1626927054000,2021-07-22T04:10:54Z,70.8,TA120-T246184
1626927066000,2021-07-22T04:11:06Z,45.2,TA120-T246183
1626927067000,2021-07-22T04:11:07Z,48.8,TA120-T246191
1626927113000,2021-07-22T04:11:53Z,58,TA120-T246187
1626927114000,2021-07-22T04:11:54Z,72.8,TA120-T246184
1626927126000,2021-07-22T04:12:06Z,45.2,TA120-T246183
1626927127000,2021-07-22T04:12:07Z,61.5,TA120-T246191
1626927173000,2021-07-22T04:12:53Z,59.6,TA120-T246187
1626927174000,2021-07-22T04:12:54Z,67,TA120-T246184
1626927186000,2021-07-22T04:13:06Z,45.2,TA120-T246183
1626927187000,2021-07-22T04:13:07Z,59.4,TA120-T246191
1626927233000,2021-07-22T04:13:53Z,60,TA120-T246187
1626927234000,2021-07-22T04:13:54Z,74.3,TA120-T246184
1626927246000,2021-07-22T04:14:06Z,45.2,TA120-T246183
1626927247000,2021-07-22T04:14:07Z,52.2,TA120-T246191
1626927293000,2021-07-22T04:14:53Z,60.4,TA120-T246187
1626927294000,2021-07-22T04:14:54Z,71.7,TA120-T246184
1626927306000,2021-07-22T04:15:06Z,45.1,TA120-T246183
1626927307000,2021-07-22T04:15:07Z,52.3,TA120-T246191
1626927353000,2021-07-22T04:15:53Z,59.5,TA120-T246187
1626927354000,2021-07-22T04:15:54Z,69.7,TA120-T246184
1626927366000,2021-07-22T04:16:06Z,45.2,TA120-T246183
1626927367000,2021-07-22T04:16:07Z,57.7,TA120-T246191
1626927413000,2021-07-22T04:16:53Z,59.7,TA120-T246187
1626927414000,2021-07-22T04:16:54Z,70.8,TA120-T246184
1626927426000,2021-07-22T04:17:06Z,45.1,TA120-T246183
1626927427000,2021-07-22T04:17:07Z,53,TA120-T246191
1626927473000,2021-07-22T04:17:53Z,60.5,TA120-T246187
1626927474000,2021-07-22T04:17:54Z,71,TA120-T246184
1626927486000,2021-07-22T04:18:06Z,45.2,TA120-T246183
1626927487000,2021-07-22T04:18:07Z,56.1,TA120-T246191
1626927533000,2021-07-22T04:18:53Z,59.1,TA120-T246187
1626927534000,2021-07-22T04:18:54Z,67.5,TA120-T246184
1626927546000,2021-07-22T04:19:06Z,45.1,TA120-T246183
1626927547000,2021-07-22T04:19:07Z,59.3,TA120-T246191
1626927593000,2021-07-22T04:19:53Z,59.3,TA120-T246187
1626927594000,2021-07-22T04:19:54Z,70.3,TA120-T246184
1626927606000,2021-07-22T04:20:06Z,45.1,TA120-T246183
1626927607000,2021-07-22T04:20:07Z,57.2,TA120-T246191
1626927653000,2021-07-22T04:20:53Z,60.9,TA120-T246187
1626927654000,2021-07-22T04:20:54Z,72.5,TA120-T246184
1626927666000,2021-07-22T04:21:06Z,45.3,TA120-T246183
1626927667000,2021-07-22T04:21:07Z,50.5,TA120-T246191
1626927713000,2021-07-22T04:21:53Z,59.9,TA120-T246187
1626927714000,2021-07-22T04:21:54Z,68.3,TA120-T246184
1626927726000,2021-07-22T04:22:06Z,45.2,TA120-T246183
1626927727000,2021-07-22T04:22:07Z,51,TA120-T246191
1626927773000,2021-07-22T04:22:53Z,59.6,TA120-T246187
1626927774000,2021-07-22T04:22:54Z,65.5,TA120-T246184
1626927786000,2021-07-22T04:23:06Z,45.2,TA120-T246183
1626927787000,2021-07-22T04:23:07Z,48.1,TA120-T246191
1626927833000,2021-07-22T04:23:53Z,59.7,TA120-T246187
1626927834000,2021-07-22T04:23:54Z,71.6,TA120-T246184
1626927846000,2021-07-22T04:24:06Z,45.4,TA120-T246183
1626927847000,2021-07-22T04:24:07Z,55,TA120-T246191
1626927893000,2021-07-22T04:24:53Z,58.7,TA120-T246187
1626927894000,2021-07-22T04:24:54Z,66.6,TA120-T246184
1626927906000,2021-07-22T04:25:06Z,45.1,TA120-T246183
1626927907000,2021-07-22T04:25:07Z,52.2,TA120-T246191
1626927953000,2021-07-22T04:25:53Z,58.3,TA120-T246187
1626927954000,2021-07-22T04:25:54Z,69.9,TA120-T246184
1626927966000,2021-07-22T04:26:06Z,45.1,TA120-T246183
1626927967000,2021-07-22T04:26:07Z,50.9,TA120-T246191
1626928013000,2021-07-22T04:26:53Z,60,TA120-T246187
1626928014000,2021-07-22T04:26:54Z,72,TA120-T246184
1626928026000,2021-07-22T04:27:06Z,45.1,TA120-T246183
1626928027000,2021-07-22T04:27:07Z,52.3,TA120-T246191
1626928073000,2021-07-22T04:27:53Z,60.5,TA120-T246187
1626928074000,2021-07-22T04:27:54Z,64.2,TA120-T246184
1626928086000,2021-07-22T04:28:06Z,45.2,TA120-T246183
1626928087000,2021-07-22T04:28:07Z,51.5,TA120-T246191
1626928133000,2021-07-22T04:28:53Z,61.2,TA120-T246187
1626928134000,2021-07-22T04:28:54Z,71.7,TA120-T246184
1626928146000,2021-07-22T04:29:06Z,45.2,TA120-T246183
1626928147000,2021-07-22T04:29:07Z,54,TA120-T246191
1626928193000,2021-07-22T04:29:53Z,60.5,TA120-T246187
1626928194000,2021-07-22T04:29:54Z,70.8,TA120-T246184
1626928206000,2021-07-22T04:30:06Z,45.2,TA120-T246183
1626928207000,2021-07-22T04:30:07Z,52.7,TA120-T246191
1626928253000,2021-07-22T04:30:53Z,59.7,TA120-T246187
1626928254000,2021-07-22T04:30:54Z,67,TA120-T246184
1626928266000,2021-07-22T04:31:06Z,45.3,TA120-T246183
1626928267000,2021-07-22T04:31:07Z,52.9,TA120-T246191
1626928313000,2021-07-22T04:31:53Z,58.8,TA120-T246187
1626928314000,2021-07-22T04:31:54Z,73.1,TA120-T246184
1626928326000,2021-07-22T04:32:06Z,45.2,TA120-T246183
1626928327000,2021-07-22T04:32:07Z,51.1,TA120-T246191
1626928373000,2021-07-22T04:32:53Z,60.9,TA120-T246187
1626928374000,2021-07-22T04:32:54Z,69,TA120-T246184
1626928386000,2021-07-22T04:33:06Z,45.2,TA120-T246183
1626928387000,2021-07-22T04:33:07Z,58.1,TA120-T246191
1626928433000,2021-07-22T04:33:53Z,64.9,TA120-T246187
1626928434000,2021-07-22T04:33:54Z,67.1,TA120-T246184
1626928446000,2021-07-22T04:34:06Z,45.2,TA120-T246183
1626928447000,2021-07-22T04:34:07Z,51,TA120-T246191
1626928493000,2021-07-22T04:34:53Z,65.1,TA120-T246187
1626928494000,2021-07-22T04:34:54Z,74.7,TA120-T246184
1626928506000,2021-07-22T04:35:06Z,45.1,TA120-T246183
1626928507000,2021-07-22T04:35:07Z,55.7,TA120-T246191
1626928553000,2021-07-22T04:35:53Z,62.9,TA120-T246187
1626928554000,2021-07-22T04:35:54Z,68.2,TA120-T246184
1626928566000,2021-07-22T04:36:06Z,45.7,TA120-T246183
1626928567000,2021-07-22T04:36:07Z,57.4,TA120-T246191
1626928613000,2021-07-22T04:36:53Z,62,TA120-T246187
1626928614000,2021-07-22T04:36:54Z,64.2,TA120-T246184
1626928626000,2021-07-22T04:37:06Z,45.2,TA120-T246183
1626928627000,2021-07-22T04:37:07Z,53.1,TA120-T246191
1626928673000,2021-07-22T04:37:53Z,63.9,TA120-T246187
1626928674000,2021-07-22T04:37:54Z,71.3,TA120-T246184
1626928686000,2021-07-22T04:38:06Z,45.3,TA120-T246183
1626928687000,2021-07-22T04:38:07Z,48.7,TA120-T246191
1626928733000,2021-07-22T04:38:53Z,63.6,TA120-T246187
1626928734000,2021-07-22T04:38:54Z,69,TA120-T246184
1626928746000,2021-07-22T04:39:06Z,45.2,TA120-T246183
1626928747000,2021-07-22T04:39:07Z,53.3,TA120-T246191
1626928793000,2021-07-22T04:39:53Z,62.6,TA120-T246187
1626928794000,2021-07-22T04:39:54Z,63.5,TA120-T246184
1626928806000,2021-07-22T04:40:06Z,45.2,TA120-T246183
1626928807000,2021-07-22T04:40:07Z,57.9,TA120-T246191
1626928853000,2021-07-22T04:40:53Z,63.7,TA120-T246187
1626928854000,2021-07-22T04:40:54Z,72.2,TA120-T246184
1626928866000,2021-07-22T04:41:06Z,45.2,TA120-T246183
1626928867000,2021-07-22T04:41:07Z,51.9,TA120-T246191
1626928913000,2021-07-22T04:41:53Z,62.9,TA120-T246187
1626928914000,2021-07-22T04:41:54Z,68.2,TA120-T246184
1626928926000,2021-07-22T04:42:06Z,46.4,TA120-T246183
1626928927000,2021-07-22T04:42:07Z,55.3,TA120-T246191
1626928973000,2021-07-22T04:42:53Z,63,TA120-T246187
1626928974000,2021-07-22T04:42:54Z,70.4,TA120-T246184
1626928986000,2021-07-22T04:43:06Z,45.2,TA120-T246183
1626928987000,2021-07-22T04:43:07Z,57.8,TA120-T246191
1626929033000,2021-07-22T04:43:53Z,62.7,TA120-T246187
1626929034000,2021-07-22T04:43:54Z,71.9,TA120-T246184
1626929046000,2021-07-22T04:44:06Z,45.4,TA120-T246183
1626929047000,2021-07-22T04:44:07Z,53.7,TA120-T246191
1626929093000,2021-07-22T04:44:53Z,62.2,TA120-T246187
1626929094000,2021-07-22T04:44:54Z,71.5,TA120-T246184
1626929106000,2021-07-22T04:45:06Z,45.3,TA120-T246183
1626929107000,2021-07-22T04:45:07Z,58.5,TA120-T246191
1626929153000,2021-07-22T04:45:53Z,62.8,TA120-T246187
1626929154000,2021-07-22T04:45:54Z,65.3,TA120-T246184
1626929166000,2021-07-22T04:46:06Z,45.4,TA120-T246183
1626929167000,2021-07-22T04:46:07Z,56.4,TA120-T246191
1626929213000,2021-07-22T04:46:53Z,61.6,TA120-T246187
1626929214000,2021-07-22T04:46:54Z,73.7,TA120-T246184
1626929226000,2021-07-22T04:47:06Z,45.3,TA120-T246183
1626929227000,2021-07-22T04:47:07Z,51.5,TA120-T246191
1626929273000,2021-07-22T04:47:53Z,61.7,TA120-T246187
1626929274000,2021-07-22T04:47:54Z,69.3,TA120-T246184
1626929286000,2021-07-22T04:48:06Z,45.3,TA120-T246183
1626929287000,2021-07-22T04:48:07Z,56.2,TA120-T246191
1626929333000,2021-07-22T04:48:53Z,62.4,TA120-T246187
1626929334000,2021-07-22T04:48:54Z,63.9,TA120-T246184
1626929346000,2021-07-22T04:49:06Z,45.4,TA120-T246183
1626929347000,2021-07-22T04:49:07Z,54.3,TA120-T246191
1626929393000,2021-07-22T04:49:53Z,63.3,TA120-T246187
1626929394000,2021-07-22T04:49:54Z,68.9,TA120-T246184
1626929406000,2021-07-22T04:50:06Z,45.3,TA120-T246183
1626929407000,2021-07-22T04:50:07Z,54.8,TA120-T246191
1626929453000,2021-07-22T04:50:53Z,62.6,TA120-T246187
1626929454000,2021-07-22T04:50:54Z,72.8,TA120-T246184
1626929466000,2021-07-22T04:51:06Z,45.3,TA120-T246183
1626929467000,2021-07-22T04:51:07Z,60.9,TA120-T246191
1626929513000,2021-07-22T04:51:53Z,64.5,TA120-T246187
1626929514000,2021-07-22T04:51:54Z,67.4,TA120-T246184
1626929526000,2021-07-22T04:52:06Z,45.3,TA120-T246183
1626929527000,2021-07-22T04:52:07Z,55.5,TA120-T246191
1626929573000,2021-07-22T04:52:53Z,63,TA120-T246187
1626929574000,2021-07-22T04:52:54Z,70.7,TA120-T246184
1626929586000,2021-07-22T04:53:06Z,45.2,TA120-T246183
1626929587000,2021-07-22T04:53:07Z,50,TA120-T246191
1626929633000,2021-07-22T04:53:53Z,62.5,TA120-T246187
1626929634000,2021-07-22T04:53:54Z,70.9,TA120-T246184
1626929646000,2021-07-22T04:54:06Z,45.2,TA120-T246183
1626929647000,2021-07-22T04:54:07Z,57.5,TA120-T246191
1626929693000,2021-07-22T04:54:53Z,63.6,TA120-T246187
1626929694000,2021-07-22T04:54:54Z,67.7,TA120-T246184
1626929706000,2021-07-22T04:55:06Z,45.4,TA120-T246183
1626929707000,2021-07-22T04:55:07Z,74.8,TA120-T246191
1626929753000,2021-07-22T04:55:53Z,64.4,TA120-T246187
1626929754000,2021-07-22T04:55:54Z,67.7,TA120-T246184
1626929766000,2021-07-22T04:56:06Z,45.3,TA120-T246183
1626929767000,2021-07-22T04:56:07Z,75.8,TA120-T246191
1626929813000,2021-07-22T04:56:53Z,65.1,TA120-T246187
1626929814000,2021-07-22T04:56:54Z,69.3,TA120-T246184
1626929826000,2021-07-22T04:57:06Z,45.5,TA120-T246183
1626929827000,2021-07-22T04:57:07Z,73.6,TA120-T246191
1626929873000,2021-07-22T04:57:53Z,63.7,TA120-T246187
1626929874000,2021-07-22T04:57:54Z,65.2,TA120-T246184
1626929886000,2021-07-22T04:58:06Z,45.3,TA120-T246183
1626929887000,2021-07-22T04:58:07Z,73.5,TA120-T246191
1626929933000,2021-07-22T04:58:53Z,63.4,TA120-T246187
1626929934000,2021-07-22T04:58:54Z,72.7,TA120-T246184
1626929946000,2021-07-22T04:59:06Z,45.3,TA120-T246183
1626929947000,2021-07-22T04:59:07Z,74.7,TA120-T246191
1626929993000,2021-07-22T04:59:53Z,62.2,TA120-T246187
1626929994000,2021-07-22T04:59:54Z,64.3,TA120-T246184
1626930006000,2021-07-22T05:00:06Z,45.3,TA120-T246183
1626930007000,2021-07-22T05:00:07Z,72.3,TA120-T246191
1626930053000,2021-07-22T05:00:53Z,61.4,TA120-T246187
1626930054000,2021-07-22T05:00:54Z,67.1,TA120-T246184
1626930066000,2021-07-22T05:01:06Z,45.3,TA120-T246183
1626930067000,2021-07-22T05:01:07Z,73.8,TA120-T246191
1626930113000,2021-07-22T05:01:53Z,61,TA120-T246187
1626930114000,2021-07-22T05:01:54Z,69.6,TA120-T246184
1626930126000,2021-07-22T05:02:06Z,45.4,TA120-T246183
1626930127000,2021-07-22T05:02:07Z,74.2,TA120-T246191
1626930173000,2021-07-22T05:02:53Z,60.2,TA120-T246187
1626930174000,2021-07-22T05:02:54Z,69.3,TA120-T246184
1626930186000,2021-07-22T05:03:06Z,45.4,TA120-T246183
1626930187000,2021-07-22T05:03:07Z,74,TA120-T246191
1626930233000,2021-07-22T05:03:53Z,62.4,TA120-T246187
1626930234000,2021-07-22T05:03:54Z,63.7,TA120-T246184
1626930246000,2021-07-22T05:04:06Z,45.3,TA120-T246183
1626930247000,2021-07-22T05:04:07Z,73.9,TA120-T246191
1626930293000,2021-07-22T05:04:53Z,62.3,TA120-T246187
1626930294000,2021-07-22T05:04:54Z,67,TA120-T246184
1626930306000,2021-07-22T05:05:06Z,45.3,TA120-T246183
1626930307000,2021-07-22T05:05:07Z,75.1,TA120-T246191
1626930353000,2021-07-22T05:05:53Z,62.5,TA120-T246187
1626930354000,2021-07-22T05:05:54Z,70.8,TA120-T246184
1626930366000,2021-07-22T05:06:06Z,45.3,TA120-T246183
1626930367000,2021-07-22T05:06:07Z,72.3,TA120-T246191
1626930413000,2021-07-22T05:06:53Z,63.2,TA120-T246187
1626930414000,2021-07-22T05:06:54Z,68.2,TA120-T246184
1626930426000,2021-07-22T05:07:06Z,45.3,TA120-T246183
1626930427000,2021-07-22T05:07:07Z,52.9,TA120-T246191
1626930473000,2021-07-22T05:07:53Z,62.3,TA120-T246187
1626930474000,2021-07-22T05:07:54Z,71.7,TA120-T246184
1626930486000,2021-07-22T05:08:06Z,45.3,TA120-T246183
1626930487000,2021-07-22T05:08:07Z,56.8,TA120-T246191
1626930533000,2021-07-22T05:08:53Z,60.7,TA120-T246187
1626930534000,2021-07-22T05:08:54Z,71.8,TA120-T246184
1626930546000,2021-07-22T05:09:06Z,45.2,TA120-T246183
1626930547000,2021-07-22T05:09:07Z,58.4,TA120-T246191
1626930593000,2021-07-22T05:09:53Z,60.7,TA120-T246187
1626930594000,2021-07-22T05:09:54Z,68.1,TA120-T246184
1626930606000,2021-07-22T05:10:06Z,45.3,TA120-T246183
1626930607000,2021-07-22T05:10:07Z,59.5,TA120-T246191
1626930653000,2021-07-22T05:10:53Z,62.4,TA120-T246187
1626930654000,2021-07-22T05:10:54Z,71.1,TA120-T246184
1626930666000,2021-07-22T05:11:06Z,45.3,TA120-T246183
1626930667000,2021-07-22T05:11:07Z,58.3,TA120-T246191
1626930713000,2021-07-22T05:11:53Z,61.3,TA120-T246187
1626930714000,2021-07-22T05:11:54Z,67.4,TA120-T246184
1626930726000,2021-07-22T05:12:06Z,45.3,TA120-T246183
1626930727000,2021-07-22T05:12:07Z,72,TA120-T246191
1626930773000,2021-07-22T05:12:53Z,59.3,TA120-T246187
1626930774000,2021-07-22T05:12:54Z,67.6,TA120-T246184
1626930786000,2021-07-22T05:13:06Z,45.3,TA120-T246183
1626930787000,2021-07-22T05:13:07Z,82.6,TA120-T246191
1626930833000,2021-07-22T05:13:53Z,62.5,TA120-T246187
1626930834000,2021-07-22T05:13:54Z,70.7,TA120-T246184
1626930846000,2021-07-22T05:14:06Z,45.3,TA120-T246183
1626930847000,2021-07-22T05:14:07Z,70.7,TA120-T246191
1626930893000,2021-07-22T05:14:53Z,61.4,TA120-T246187
1626930894000,2021-07-22T05:14:54Z,69.2,TA120-T246184
1626930906000,2021-07-22T05:15:06Z,45.1,TA120-T246183
1626930907000,2021-07-22T05:15:07Z,68.3,TA120-T246191
1626930953000,2021-07-22T05:15:53Z,61.1,TA120-T246187
1626930954000,2021-07-22T05:15:54Z,67,TA120-T246184
1626930966000,2021-07-22T05:16:06Z,45.2,TA120-T246183
1626930967000,2021-07-22T05:16:07Z,69.1,TA120-T246191
1626931013000,2021-07-22T05:16:53Z,60.4,TA120-T246187
1626931014000,2021-07-22T05:16:54Z,67.9,TA120-T246184
1626931026000,2021-07-22T05:17:06Z,45.2,TA120-T246183
1626931027000,2021-07-22T05:17:07Z,65.8,TA120-T246191
1626931073000,2021-07-22T05:17:53Z,62.4,TA120-T246187
1626931074000,2021-07-22T05:17:54Z,68.3,TA120-T246184
1626931086000,2021-07-22T05:18:06Z,45.7,TA120-T246183
1626931087000,2021-07-22T05:18:07Z,69.7,TA120-T246191
1626931133000,2021-07-22T05:18:53Z,62.3,TA120-T246187
1626931134000,2021-07-22T05:18:54Z,68.5,TA120-T246184
1626931146000,2021-07-22T05:19:06Z,45.2,TA120-T246183
1626931147000,2021-07-22T05:19:07Z,76.1,TA120-T246191
1626931193000,2021-07-22T05:19:53Z,71.2,TA120-T246187
1626931194000,2021-07-22T05:19:54Z,68.6,TA120-T246184
1626931206000,2021-07-22T05:20:06Z,45.2,TA120-T246183
1626931207000,2021-07-22T05:20:07Z,81,TA120-T246191
1626931253000,2021-07-22T05:20:53Z,69.5,TA120-T246187
1626931254000,2021-07-22T05:20:54Z,70.6,TA120-T246184
1626931266000,2021-07-22T05:21:06Z,46,TA120-T246183
1626931267000,2021-07-22T05:21:07Z,85.5,TA120-T246191
1626931313000,2021-07-22T05:21:53Z,66.8,TA120-T246187
1626931314000,2021-07-22T05:21:54Z,61.6,TA120-T246184
1626931326000,2021-07-22T05:22:06Z,46.3,TA120-T246183
1626931327000,2021-07-22T05:22:07Z,87.6,TA120-T246191
1626931373000,2021-07-22T05:22:53Z,69.8,TA120-T246187
1626931374000,2021-07-22T05:22:54Z,73.2,TA120-T246184
1626931386000,2021-07-22T05:23:06Z,47,TA120-T246183
1626931387000,2021-07-22T05:23:07Z,84.5,TA120-T246191
1626931433000,2021-07-22T05:23:53Z,65.1,TA120-T246187
1626931434000,2021-07-22T05:23:54Z,67.9,TA120-T246184
1626931446000,2021-07-22T05:24:06Z,46.6,TA120-T246183
1626931447000,2021-07-22T05:24:07Z,73.5,TA120-T246191
1626931493000,2021-07-22T05:24:53Z,64.6,TA120-T246187
1626931494000,2021-07-22T05:24:54Z,70.4,TA120-T246184
1626931506000,2021-07-22T05:25:06Z,46.5,TA120-T246183
1626931507000,2021-07-22T05:25:07Z,68.7,TA120-T246191
1626931553000,2021-07-22T05:25:53Z,64.3,TA120-T246187
1626931554000,2021-07-22T05:25:54Z,72.2,TA120-T246184
1626931566000,2021-07-22T05:26:06Z,45.5,TA120-T246183
1626931567000,2021-07-22T05:26:07Z,66.9,TA120-T246191
1626931613000,2021-07-22T05:26:53Z,64.9,TA120-T246187
1626931614000,2021-07-22T05:26:54Z,70.8,TA120-T246184
1626931626000,2021-07-22T05:27:06Z,45.3,TA120-T246183
1626931627000,2021-07-22T05:27:07Z,68.3,TA120-T246191
1626931673000,2021-07-22T05:27:53Z,75.2,TA120-T246187
1626931674000,2021-07-22T05:27:54Z,64.1,TA120-T246184
1626931686000,2021-07-22T05:28:06Z,45.3,TA120-T246183
1626931687000,2021-07-22T05:28:07Z,67.7,TA120-T246191
1626931733000,2021-07-22T05:28:53Z,73.9,TA120-T246187
1626931734000,2021-07-22T05:28:54Z,67.6,TA120-T246184
1626931746000,2021-07-22T05:29:06Z,45.3,TA120-T246183
1626931747000,2021-07-22T05:29:07Z,66.1,TA120-T246191
1626931793000,2021-07-22T05:29:53Z,70.7,TA120-T246187
1626931794000,2021-07-22T05:29:54Z,72.3,TA120-T246184
