time,readable_time,dBA,dev-id
1666235837000,2022-10-20T03:17:17Z,54.8,TA120-T246191
1666235838000,2022-10-20T03:17:18Z,53.3,TA120-T246183
1666235838000,2022-10-20T03:17:18Z,54.5,TA120-T246191
1666235838000,2022-10-20T03:17:18Z,71.2,TA120-T246184
1666235838000,2022-10-20T03:17:18Z,59.9,TA120-T246187
1666235839000,2022-10-20T03:17:19Z,73.5,TA120-T246184
1666235839000,2022-10-20T03:17:19Z,62.1,TA120-T246187
1666235839000,2022-10-20T03:17:19Z,52.8,TA120-T246183
1666235839000,2022-10-20T03:17:19Z,52.5,TA120-T246191
1666235840000,2022-10-20T03:17:20Z,53.7,TA120-T246183
1666235840000,2022-10-20T03:17:20Z,52.5,TA120-T246191
1666235840000,2022-10-20T03:17:20Z,79.4,TA120-T246184
1666235840000,2022-10-20T03:17:20Z,61.9,TA120-T246187
1666235841000,2022-10-20T03:17:21Z,80.7,TA120-T246184
1666235841000,2022-10-20T03:17:21Z,60.2,TA120-T246187
1666235841000,2022-10-20T03:17:21Z,55,TA120-T246183
1666235841000,2022-10-20T03:17:21Z,53.9,TA120-T246191
1666235842000,2022-10-20T03:17:22Z,53.8,TA120-T246183
1666235842000,2022-10-20T03:17:22Z,54.3,TA120-T246191
1666235842000,2022-10-20T03:17:22Z,77.7,TA120-T246184
1666235842000,2022-10-20T03:17:22Z,60,TA120-T246187
1666235843000,2022-10-20T03:17:23Z,72.5,TA120-T246184
1666235843000,2022-10-20T03:17:23Z,58.9,TA120-T246187
1666235843000,2022-10-20T03:17:23Z,52.8,TA120-T246183
1666235843000,2022-10-20T03:17:23Z,55.9,TA120-T246191
1666235844000,2022-10-20T03:17:24Z,53,TA120-T246183
1666235844000,2022-10-20T03:17:24Z,54.6,TA120-T246191
1666235844000,2022-10-20T03:17:24Z,72.2,TA120-T246184
1666235844000,2022-10-20T03:17:24Z,58.7,TA120-T246187
1666235845000,2022-10-20T03:17:25Z,76,TA120-T246184
1666235845000,2022-10-20T03:17:25Z,58.2,TA120-T246187
1666235845000,2022-10-20T03:17:25Z,54,TA120-T246183
1666235845000,2022-10-20T03:17:25Z,54.8,TA120-T246191
1666235846000,2022-10-20T03:17:26Z,52.5,TA120-T246183
1666235846000,2022-10-20T03:17:26Z,54.8,TA120-T246191
1666235846000,2022-10-20T03:17:26Z,77,TA120-T246184
1666235846000,2022-10-20T03:17:26Z,57.2,TA120-T246187
1666235847000,2022-10-20T03:17:27Z,73,TA120-T246184
1666235847000,2022-10-20T03:17:27Z,57,TA120-T246187
1666235847000,2022-10-20T03:17:27Z,54.9,TA120-T246183
1666235847000,2022-10-20T03:17:27Z,54.1,TA120-T246191
1666235848000,2022-10-20T03:17:28Z,53.1,TA120-T246183
1666235848000,2022-10-20T03:17:28Z,53.4,TA120-T246191
1666235848000,2022-10-20T03:17:28Z,73.1,TA120-T246184
1666235848000,2022-10-20T03:17:28Z,57.1,TA120-T246187
1666235849000,2022-10-20T03:17:29Z,70.4,TA120-T246184
1666235849000,2022-10-20T03:17:29Z,56.8,TA120-T246187
1666235849000,2022-10-20T03:17:29Z,53.8,TA120-T246183
1666235849000,2022-10-20T03:17:29Z,52.4,TA120-T246191
1666235850000,2022-10-20T03:17:30Z,52.8,TA120-T246183
1666235850000,2022-10-20T03:17:30Z,51.3,TA120-T246191
1666235850000,2022-10-20T03:17:30Z,70.1,TA120-T246184
1666235850000,2022-10-20T03:17:30Z,56.8,TA120-T246187
1666235851000,2022-10-20T03:17:31Z,72.7,TA120-T246184
1666235851000,2022-10-20T03:17:31Z,57.4,TA120-T246187
1666235851000,2022-10-20T03:17:31Z,53.1,TA120-T246183
1666235851000,2022-10-20T03:17:31Z,50.3,TA120-T246191
1666235852000,2022-10-20T03:17:32Z,54.8,TA120-T246183
1666235852000,2022-10-20T03:17:32Z,50.1,TA120-T246191
1666235852000,2022-10-20T03:17:32Z,77.3,TA120-T246184
1666235852000,2022-10-20T03:17:32Z,56.9,TA120-T246187
1666235853000,2022-10-20T03:17:33Z,79.5,TA120-T246184
1666235853000,2022-10-20T03:17:33Z,56.9,TA120-T246187
1666235853000,2022-10-20T03:17:33Z,54.6,TA120-T246183
1666235853000,2022-10-20T03:17:33Z,49.8,TA120-T246191
1666235854000,2022-10-20T03:17:34Z,52.8,TA120-T246183
1666235854000,2022-10-20T03:17:34Z,49.9,TA120-T246191
1666235854000,2022-10-20T03:17:34Z,77.4,TA120-T246184
1666235854000,2022-10-20T03:17:34Z,57.3,TA120-T246187
1666235855000,2022-10-20T03:17:35Z,75.1,TA120-T246184
1666235855000,2022-10-20T03:17:35Z,57.3,TA120-T246187
1666235855000,2022-10-20T03:17:35Z,52.8,TA120-T246183
1666235855000,2022-10-20T03:17:35Z,49.5,TA120-T246191
1666235856000,2022-10-20T03:17:36Z,53,TA120-T246183
1666235856000,2022-10-20T03:17:36Z,49.4,TA120-T246191
1666235856000,2022-10-20T03:17:36Z,70.2,TA120-T246184
1666235856000,2022-10-20T03:17:36Z,58.3,TA120-T246187
1666235857000,2022-10-20T03:17:37Z,73.3,TA120-T246184
1666235857000,2022-10-20T03:17:37Z,58.3,TA120-T246187
1666235857000,2022-10-20T03:17:37Z,52.7,TA120-T246183
1666235857000,2022-10-20T03:17:37Z,49.2,TA120-T246191
1666235858000,2022-10-20T03:17:38Z,53.3,TA120-T246183
1666235858000,2022-10-20T03:17:38Z,49.3,TA120-T246191
1666235858000,2022-10-20T03:17:38Z,75,TA120-T246184
1666235858000,2022-10-20T03:17:38Z,57.8,TA120-T246187
1666235859000,2022-10-20T03:17:39Z,72.8,TA120-T246184
1666235859000,2022-10-20T03:17:39Z,58.5,TA120-T246187
1666235859000,2022-10-20T03:17:39Z,53.3,TA120-T246183
1666235859000,2022-10-20T03:17:39Z,49,TA120-T246191
1666235860000,2022-10-20T03:17:40Z,53.1,TA120-T246183
1666235860000,2022-10-20T03:17:40Z,49.5,TA120-T246191
1666235860000,2022-10-20T03:17:40Z,71.3,TA120-T246184
1666235860000,2022-10-20T03:17:40Z,58.4,TA120-T246187
1666235861000,2022-10-20T03:17:41Z,66.8,TA120-T246184
1666235861000,2022-10-20T03:17:41Z,57.9,TA120-T246187
1666235861000,2022-10-20T03:17:41Z,52.4,TA120-T246183
1666235861000,2022-10-20T03:17:41Z,49.3,TA120-T246191
1666235862000,2022-10-20T03:17:42Z,55.2,TA120-T246183
1666235862000,2022-10-20T03:17:42Z,50,TA120-T246191
1666235862000,2022-10-20T03:17:42Z,66.5,TA120-T246184
1666235862000,2022-10-20T03:17:42Z,57.7,TA120-T246187
1666235863000,2022-10-20T03:17:43Z,66.5,TA120-T246184
1666235863000,2022-10-20T03:17:43Z,57.5,TA120-T246187
1666235863000,2022-10-20T03:17:43Z,53.1,TA120-T246183
1666235863000,2022-10-20T03:17:43Z,50.2,TA120-T246191
1666235864000,2022-10-20T03:17:44Z,53,TA120-T246183
1666235864000,2022-10-20T03:17:44Z,50.2,TA120-T246191
1666235864000,2022-10-20T03:17:44Z,70.4,TA120-T246184
1666235864000,2022-10-20T03:17:44Z,57,TA120-T246187
1666235865000,2022-10-20T03:17:45Z,75.4,TA120-T246184
1666235865000,2022-10-20T03:17:45Z,56.5,TA120-T246187
1666235865000,2022-10-20T03:17:45Z,52.8,TA120-T246183
1666235865000,2022-10-20T03:17:45Z,50.4,TA120-T246191
1666235866000,2022-10-20T03:17:46Z,52.1,TA120-T246183
1666235866000,2022-10-20T03:17:46Z,50.2,TA120-T246191
1666235866000,2022-10-20T03:17:46Z,75.3,TA120-T246184
1666235866000,2022-10-20T03:17:46Z,56.3,TA120-T246187
1666235867000,2022-10-20T03:17:47Z,72.6,TA120-T246184
1666235867000,2022-10-20T03:17:47Z,56.5,TA120-T246187
1666235867000,2022-10-20T03:17:47Z,53.1,TA120-T246183
1666235867000,2022-10-20T03:17:47Z,50.7,TA120-T246191
1666235868000,2022-10-20T03:17:48Z,52.8,TA120-T246183
1666235868000,2022-10-20T03:17:48Z,50.5,TA120-T246191
1666235868000,2022-10-20T03:17:48Z,76,TA120-T246184
1666235868000,2022-10-20T03:17:48Z,56.3,TA120-T246187
1666235869000,2022-10-20T03:17:49Z,76.3,TA120-T246184
1666235869000,2022-10-20T03:17:49Z,56.6,TA120-T246187
1666235869000,2022-10-20T03:17:49Z,53,TA120-T246183
1666235869000,2022-10-20T03:17:49Z,50.1,TA120-T246191
1666235870000,2022-10-20T03:17:50Z,52.4,TA120-T246183
1666235870000,2022-10-20T03:17:50Z,50,TA120-T246191
1666235870000,2022-10-20T03:17:50Z,69.6,TA120-T246184
1666235870000,2022-10-20T03:17:50Z,55.9,TA120-T246187
1666235871000,2022-10-20T03:17:51Z,68.2,TA120-T246184
1666235871000,2022-10-20T03:17:51Z,57.2,TA120-T246187
1666235871000,2022-10-20T03:17:51Z,52.8,TA120-T246183
1666235871000,2022-10-20T03:17:51Z,50.4,TA120-T246191
1666235872000,2022-10-20T03:17:52Z,52.8,TA120-T246183
1666235872000,2022-10-20T03:17:52Z,50.8,TA120-T246191
1666235872000,2022-10-20T03:17:52Z,66.9,TA120-T246184
1666235872000,2022-10-20T03:17:52Z,55.9,TA120-T246187
1666235873000,2022-10-20T03:17:53Z,69.5,TA120-T246184
1666235873000,2022-10-20T03:17:53Z,55.3,TA120-T246187
1666235873000,2022-10-20T03:17:53Z,53.1,TA120-T246183
1666235873000,2022-10-20T03:17:53Z,50.7,TA120-T246191
1666235874000,2022-10-20T03:17:54Z,52.4,TA120-T246183
1666235874000,2022-10-20T03:17:54Z,50.5,TA120-T246191
1666235874000,2022-10-20T03:17:54Z,75.1,TA120-T246184
1666235874000,2022-10-20T03:17:54Z,55.2,TA120-T246187
1666235875000,2022-10-20T03:17:55Z,76.7,TA120-T246184
1666235875000,2022-10-20T03:17:55Z,54.5,TA120-T246187
1666235875000,2022-10-20T03:17:55Z,53.1,TA120-T246183
1666235875000,2022-10-20T03:17:55Z,50.5,TA120-T246191
1666235876000,2022-10-20T03:17:56Z,52.8,TA120-T246183
1666235876000,2022-10-20T03:17:56Z,50.3,TA120-T246191
1666235876000,2022-10-20T03:17:56Z,69.4,TA120-T246184
1666235876000,2022-10-20T03:17:56Z,55.1,TA120-T246187
1666235877000,2022-10-20T03:17:57Z,66.9,TA120-T246184
1666235877000,2022-10-20T03:17:57Z,55.8,TA120-T246187
1666235877000,2022-10-20T03:17:57Z,54.6,TA120-T246183
1666235877000,2022-10-20T03:17:57Z,50.4,TA120-T246191
1666235878000,2022-10-20T03:17:58Z,54.4,TA120-T246183
1666235878000,2022-10-20T03:17:58Z,50.2,TA120-T246191
1666235878000,2022-10-20T03:17:58Z,64.8,TA120-T246184
1666235878000,2022-10-20T03:17:58Z,55.7,TA120-T246187
1666235879000,2022-10-20T03:17:59Z,63.5,TA120-T246184
1666235879000,2022-10-20T03:17:59Z,56.2,TA120-T246187
1666235879000,2022-10-20T03:17:59Z,53.9,TA120-T246183
1666235879000,2022-10-20T03:17:59Z,50.6,TA120-T246191
1666235880000,2022-10-20T03:18:00Z,53.1,TA120-T246183
1666235880000,2022-10-20T03:18:00Z,50.4,TA120-T246191
1666235880000,2022-10-20T03:18:00Z,63.3,TA120-T246184
1666235880000,2022-10-20T03:18:00Z,56,TA120-T246187
1666235881000,2022-10-20T03:18:01Z,61.1,TA120-T246184
1666235881000,2022-10-20T03:18:01Z,56.1,TA120-T246187
1666235881000,2022-10-20T03:18:01Z,52.8,TA120-T246183
1666235881000,2022-10-20T03:18:01Z,50.5,TA120-T246191
1666235882000,2022-10-20T03:18:02Z,53,TA120-T246183
1666235882000,2022-10-20T03:18:02Z,50.9,TA120-T246191
1666235882000,2022-10-20T03:18:02Z,61.1,TA120-T246184
1666235882000,2022-10-20T03:18:02Z,55.8,TA120-T246187
1666235883000,2022-10-20T03:18:03Z,60.8,TA120-T246184
1666235883000,2022-10-20T03:18:03Z,55.4,TA120-T246187
1666235883000,2022-10-20T03:18:03Z,54.1,TA120-T246183
1666235883000,2022-10-20T03:18:03Z,51.8,TA120-T246191
1666235884000,2022-10-20T03:18:04Z,53.1,TA120-T246183
1666235884000,2022-10-20T03:18:04Z,52.2,TA120-T246191
1666235884000,2022-10-20T03:18:04Z,60.9,TA120-T246184
1666235884000,2022-10-20T03:18:04Z,55.6,TA120-T246187
1666235885000,2022-10-20T03:18:05Z,61.4,TA120-T246184
1666235885000,2022-10-20T03:18:05Z,55.6,TA120-T246187
1666235885000,2022-10-20T03:18:05Z,53.3,TA120-T246183
1666235885000,2022-10-20T03:18:05Z,52.5,TA120-T246191
1666235886000,2022-10-20T03:18:06Z,52.8,TA120-T246183
1666235886000,2022-10-20T03:18:06Z,53.9,TA120-T246191
1666235886000,2022-10-20T03:18:06Z,60.4,TA120-T246184
1666235886000,2022-10-20T03:18:06Z,56.5,TA120-T246187
1666235887000,2022-10-20T03:18:07Z,60.1,TA120-T246184
1666235887000,2022-10-20T03:18:07Z,57.5,TA120-T246187
1666235887000,2022-10-20T03:18:07Z,53.3,TA120-T246183
1666235887000,2022-10-20T03:18:07Z,55.6,TA120-T246191
1666235888000,2022-10-20T03:18:08Z,52.8,TA120-T246183
1666235888000,2022-10-20T03:18:08Z,55.3,TA120-T246191
1666235888000,2022-10-20T03:18:08Z,58.7,TA120-T246184
1666235888000,2022-10-20T03:18:08Z,58.3,TA120-T246187
1666235889000,2022-10-20T03:18:09Z,58,TA120-T246184
1666235889000,2022-10-20T03:18:09Z,58.9,TA120-T246187
1666235889000,2022-10-20T03:18:09Z,52.8,TA120-T246183
1666235889000,2022-10-20T03:18:09Z,55.5,TA120-T246191
1666235890000,2022-10-20T03:18:10Z,52.8,TA120-T246183
1666235890000,2022-10-20T03:18:10Z,54.7,TA120-T246191
1666235890000,2022-10-20T03:18:10Z,57.3,TA120-T246184
1666235890000,2022-10-20T03:18:10Z,59.7,TA120-T246187
1666235891000,2022-10-20T03:18:11Z,56.8,TA120-T246184
1666235891000,2022-10-20T03:18:11Z,60.1,TA120-T246187
1666235891000,2022-10-20T03:18:11Z,52.4,TA120-T246183
1666235891000,2022-10-20T03:18:11Z,53.6,TA120-T246191
1666235892000,2022-10-20T03:18:12Z,54.7,TA120-T246183
1666235892000,2022-10-20T03:18:12Z,53.8,TA120-T246191
1666235892000,2022-10-20T03:18:12Z,56.6,TA120-T246184
1666235892000,2022-10-20T03:18:12Z,59.4,TA120-T246187
1666235893000,2022-10-20T03:18:13Z,56.3,TA120-T246184
1666235893000,2022-10-20T03:18:13Z,59.3,TA120-T246187
1666235893000,2022-10-20T03:18:13Z,53.3,TA120-T246183
1666235893000,2022-10-20T03:18:13Z,54.4,TA120-T246191
1666235894000,2022-10-20T03:18:14Z,53.1,TA120-T246183
1666235894000,2022-10-20T03:18:14Z,55.9,TA120-T246191
1666235894000,2022-10-20T03:18:14Z,56.3,TA120-T246184
1666235894000,2022-10-20T03:18:14Z,59.6,TA120-T246187
1666235895000,2022-10-20T03:18:15Z,55.9,TA120-T246184
1666235895000,2022-10-20T03:18:15Z,59.1,TA120-T246187
1666235895000,2022-10-20T03:18:15Z,52.8,TA120-T246183
1666235895000,2022-10-20T03:18:15Z,59.3,TA120-T246191
1666235896000,2022-10-20T03:18:16Z,52.4,TA120-T246183
1666235896000,2022-10-20T03:18:16Z,58.2,TA120-T246191
1666235896000,2022-10-20T03:18:16Z,55.2,TA120-T246184
1666235896000,2022-10-20T03:18:16Z,59.7,TA120-T246187
1666235897000,2022-10-20T03:18:17Z,55.2,TA120-T246184
1666235897000,2022-10-20T03:18:17Z,59.9,TA120-T246187
1666235897000,2022-10-20T03:18:17Z,52.8,TA120-T246183
1666235897000,2022-10-20T03:18:17Z,53.9,TA120-T246191
1666235898000,2022-10-20T03:18:18Z,52.8,TA120-T246183
1666235898000,2022-10-20T03:18:18Z,52.5,TA120-T246191
1666235898000,2022-10-20T03:18:18Z,55,TA120-T246184
1666235898000,2022-10-20T03:18:18Z,60.4,TA120-T246187
1666235899000,2022-10-20T03:18:19Z,54.7,TA120-T246184
1666235899000,2022-10-20T03:18:19Z,60,TA120-T246187
1666235899000,2022-10-20T03:18:19Z,53.1,TA120-T246183
1666235899000,2022-10-20T03:18:19Z,58.8,TA120-T246191
1666235900000,2022-10-20T03:18:20Z,53.9,TA120-T246183
1666235900000,2022-10-20T03:18:20Z,59.7,TA120-T246191
1666235900000,2022-10-20T03:18:20Z,54.7,TA120-T246184
1666235900000,2022-10-20T03:18:20Z,61.6,TA120-T246187
1666235901000,2022-10-20T03:18:21Z,54.7,TA120-T246184
1666235901000,2022-10-20T03:18:21Z,61.4,TA120-T246187
1666235901000,2022-10-20T03:18:21Z,52.8,TA120-T246183
1666235901000,2022-10-20T03:18:21Z,57.5,TA120-T246191
1666235902000,2022-10-20T03:18:22Z,54.2,TA120-T246183
1666235902000,2022-10-20T03:18:22Z,57,TA120-T246191
1666235902000,2022-10-20T03:18:22Z,54.4,TA120-T246184
1666235902000,2022-10-20T03:18:22Z,62.1,TA120-T246187
1666235903000,2022-10-20T03:18:23Z,54.2,TA120-T246184
1666235903000,2022-10-20T03:18:23Z,61.3,TA120-T246187
1666235903000,2022-10-20T03:18:23Z,52.8,TA120-T246183
1666235903000,2022-10-20T03:18:23Z,57.3,TA120-T246191
1666235904000,2022-10-20T03:18:24Z,53,TA120-T246183
1666235904000,2022-10-20T03:18:24Z,58.6,TA120-T246191
1666235904000,2022-10-20T03:18:24Z,54.2,TA120-T246184
1666235904000,2022-10-20T03:18:24Z,60.9,TA120-T246187
1666235905000,2022-10-20T03:18:25Z,54.2,TA120-T246184
1666235905000,2022-10-20T03:18:25Z,59.8,TA120-T246187
1666235905000,2022-10-20T03:18:25Z,54.3,TA120-T246183
1666235905000,2022-10-20T03:18:25Z,57.7,TA120-T246191
1666235906000,2022-10-20T03:18:26Z,52.8,TA120-T246183
1666235906000,2022-10-20T03:18:26Z,56.1,TA120-T246191
1666235906000,2022-10-20T03:18:26Z,54.2,TA120-T246184
1666235906000,2022-10-20T03:18:26Z,60,TA120-T246187
1666235907000,2022-10-20T03:18:27Z,54.5,TA120-T246184
1666235907000,2022-10-20T03:18:27Z,59.4,TA120-T246187
1666235907000,2022-10-20T03:18:27Z,55.2,TA120-T246183
1666235907000,2022-10-20T03:18:27Z,54.5,TA120-T246191
1666235908000,2022-10-20T03:18:28Z,53,TA120-T246183
1666235908000,2022-10-20T03:18:28Z,53.2,TA120-T246191
1666235908000,2022-10-20T03:18:28Z,54.5,TA120-T246184
1666235908000,2022-10-20T03:18:28Z,58.8,TA120-T246187
1666235909000,2022-10-20T03:18:29Z,55.3,TA120-T246184
1666235909000,2022-10-20T03:18:29Z,57.5,TA120-T246187
1666235909000,2022-10-20T03:18:29Z,54.1,TA120-T246183
1666235909000,2022-10-20T03:18:29Z,52.5,TA120-T246191
1666235910000,2022-10-20T03:18:30Z,52.8,TA120-T246183
1666235910000,2022-10-20T03:18:30Z,51.6,TA120-T246191
1666235910000,2022-10-20T03:18:30Z,55.8,TA120-T246184
1666235910000,2022-10-20T03:18:30Z,57.4,TA120-T246187
1666235911000,2022-10-20T03:18:31Z,55.8,TA120-T246184
1666235911000,2022-10-20T03:18:31Z,58.2,TA120-T246187
1666235911000,2022-10-20T03:18:31Z,53.1,TA120-T246183
1666235911000,2022-10-20T03:18:31Z,51.2,TA120-T246191
1666235912000,2022-10-20T03:18:32Z,55.2,TA120-T246183
1666235912000,2022-10-20T03:18:32Z,50.8,TA120-T246191
1666235912000,2022-10-20T03:18:32Z,55.7,TA120-T246184
1666235912000,2022-10-20T03:18:32Z,58.3,TA120-T246187
1666235913000,2022-10-20T03:18:33Z,55.9,TA120-T246184
1666235913000,2022-10-20T03:18:33Z,58,TA120-T246187
1666235913000,2022-10-20T03:18:33Z,52.4,TA120-T246183
1666235913000,2022-10-20T03:18:33Z,50.9,TA120-T246191
1666235914000,2022-10-20T03:18:34Z,53.1,TA120-T246183
1666235914000,2022-10-20T03:18:34Z,51,TA120-T246191
1666235914000,2022-10-20T03:18:34Z,56.4,TA120-T246184
1666235914000,2022-10-20T03:18:34Z,58.3,TA120-T246187
1666235915000,2022-10-20T03:18:35Z,56.8,TA120-T246184
1666235915000,2022-10-20T03:18:35Z,58.1,TA120-T246187
1666235915000,2022-10-20T03:18:35Z,52.8,TA120-T246183
1666235915000,2022-10-20T03:18:35Z,51.1,TA120-T246191
1666235916000,2022-10-20T03:18:36Z,53.9,TA120-T246183
1666235916000,2022-10-20T03:18:36Z,50.5,TA120-T246191
1666235916000,2022-10-20T03:18:36Z,57.5,TA120-T246184
1666235916000,2022-10-20T03:18:36Z,58.9,TA120-T246187
1666235917000,2022-10-20T03:18:37Z,57.4,TA120-T246184
1666235917000,2022-10-20T03:18:37Z,59.5,TA120-T246187
1666235917000,2022-10-20T03:18:37Z,52.5,TA120-T246183
1666235917000,2022-10-20T03:18:37Z,49.9,TA120-T246191
1666235918000,2022-10-20T03:18:38Z,52.8,TA120-T246183
1666235918000,2022-10-20T03:18:38Z,49.5,TA120-T246191
1666235918000,2022-10-20T03:18:38Z,57.9,TA120-T246184
1666235918000,2022-10-20T03:18:38Z,59.4,TA120-T246187
1666235919000,2022-10-20T03:18:39Z,58.6,TA120-T246184
1666235919000,2022-10-20T03:18:39Z,59.6,TA120-T246187
1666235919000,2022-10-20T03:18:39Z,52.8,TA120-T246183
1666235919000,2022-10-20T03:18:39Z,50.1,TA120-T246191
1666235920000,2022-10-20T03:18:40Z,53,TA120-T246183
1666235920000,2022-10-20T03:18:40Z,50.7,TA120-T246191
1666235920000,2022-10-20T03:18:40Z,59.4,TA120-T246184
1666235920000,2022-10-20T03:18:40Z,59.8,TA120-T246187
1666235921000,2022-10-20T03:18:41Z,60.5,TA120-T246184
1666235921000,2022-10-20T03:18:41Z,60.1,TA120-T246187
1666235921000,2022-10-20T03:18:41Z,52.4,TA120-T246183
1666235921000,2022-10-20T03:18:41Z,50,TA120-T246191
1666235922000,2022-10-20T03:18:42Z,53.5,TA120-T246183
1666235922000,2022-10-20T03:18:42Z,49.5,TA120-T246191
1666235922000,2022-10-20T03:18:42Z,61.8,TA120-T246184
1666235922000,2022-10-20T03:18:42Z,59.8,TA120-T246187
1666235923000,2022-10-20T03:18:43Z,63,TA120-T246184
1666235923000,2022-10-20T03:18:43Z,59.8,TA120-T246187
1666235923000,2022-10-20T03:18:43Z,52.9,TA120-T246183
1666235923000,2022-10-20T03:18:43Z,49,TA120-T246191
1666235924000,2022-10-20T03:18:44Z,54.5,TA120-T246183
1666235924000,2022-10-20T03:18:44Z,49,TA120-T246191
1666235924000,2022-10-20T03:18:44Z,64,TA120-T246184
1666235924000,2022-10-20T03:18:44Z,59.3,TA120-T246187
1666235925000,2022-10-20T03:18:45Z,66.5,TA120-T246184
1666235925000,2022-10-20T03:18:45Z,58.8,TA120-T246187
1666235925000,2022-10-20T03:18:45Z,52.4,TA120-T246183
1666235925000,2022-10-20T03:18:45Z,49.4,TA120-T246191
1666235926000,2022-10-20T03:18:46Z,52.5,TA120-T246183
1666235926000,2022-10-20T03:18:46Z,48.9,TA120-T246191
1666235926000,2022-10-20T03:18:46Z,69.6,TA120-T246184
1666235926000,2022-10-20T03:18:46Z,59.1,TA120-T246187
1666235927000,2022-10-20T03:18:47Z,72.5,TA120-T246184
1666235927000,2022-10-20T03:18:47Z,60,TA120-T246187
1666235927000,2022-10-20T03:18:47Z,53.1,TA120-T246183
1666235927000,2022-10-20T03:18:47Z,49.3,TA120-T246191
1666235928000,2022-10-20T03:18:48Z,52.8,TA120-T246183
1666235928000,2022-10-20T03:18:48Z,49.4,TA120-T246191
1666235928000,2022-10-20T03:18:48Z,77.8,TA120-T246184
1666235928000,2022-10-20T03:18:48Z,59.9,TA120-T246187
1666235929000,2022-10-20T03:18:49Z,78,TA120-T246184
1666235929000,2022-10-20T03:18:49Z,59.7,TA120-T246187
1666235929000,2022-10-20T03:18:49Z,53.9,TA120-T246183
1666235929000,2022-10-20T03:18:49Z,49.7,TA120-T246191
1666235930000,2022-10-20T03:18:50Z,52.4,TA120-T246183
1666235930000,2022-10-20T03:18:50Z,49.2,TA120-T246191
1666235930000,2022-10-20T03:18:50Z,75.2,TA120-T246184
1666235930000,2022-10-20T03:18:50Z,60,TA120-T246187
1666235931000,2022-10-20T03:18:51Z,72.4,TA120-T246184
1666235931000,2022-10-20T03:18:51Z,60.4,TA120-T246187
1666235931000,2022-10-20T03:18:51Z,52.8,TA120-T246183
1666235931000,2022-10-20T03:18:51Z,49.6,TA120-T246191
1666235932000,2022-10-20T03:18:52Z,54.2,TA120-T246183
1666235932000,2022-10-20T03:18:52Z,49.4,TA120-T246191
1666235932000,2022-10-20T03:18:52Z,74.5,TA120-T246184
1666235932000,2022-10-20T03:18:52Z,59.4,TA120-T246187
1666235933000,2022-10-20T03:18:53Z,79.4,TA120-T246184
1666235933000,2022-10-20T03:18:53Z,58.7,TA120-T246187
1666235933000,2022-10-20T03:18:53Z,53,TA120-T246183
1666235933000,2022-10-20T03:18:53Z,49.6,TA120-T246191
1666235934000,2022-10-20T03:18:54Z,54.3,TA120-T246183
1666235934000,2022-10-20T03:18:54Z,50,TA120-T246191
1666235934000,2022-10-20T03:18:54Z,76.2,TA120-T246184
1666235934000,2022-10-20T03:18:54Z,58.6,TA120-T246187
1666235935000,2022-10-20T03:18:55Z,71.3,TA120-T246184
1666235935000,2022-10-20T03:18:55Z,58,TA120-T246187
1666235935000,2022-10-20T03:18:55Z,53.3,TA120-T246183
1666235935000,2022-10-20T03:18:55Z,51.1,TA120-T246191
1666235936000,2022-10-20T03:18:56Z,52.8,TA120-T246183
1666235936000,2022-10-20T03:18:56Z,51.9,TA120-T246191
1666235936000,2022-10-20T03:18:56Z,72.8,TA120-T246184
1666235936000,2022-10-20T03:18:56Z,57.4,TA120-T246187
1666235937000,2022-10-20T03:18:57Z,74.4,TA120-T246184
1666235937000,2022-10-20T03:18:57Z,57.2,TA120-T246187
1666235937000,2022-10-20T03:18:57Z,54.8,TA120-T246183
1666235937000,2022-10-20T03:18:57Z,51.8,TA120-T246191
1666235938000,2022-10-20T03:18:58Z,53,TA120-T246183
1666235938000,2022-10-20T03:18:58Z,50.5,TA120-T246191
1666235938000,2022-10-20T03:18:58Z,69.4,TA120-T246184
1666235938000,2022-10-20T03:18:58Z,57.2,TA120-T246187
1666235939000,2022-10-20T03:18:59Z,69.5,TA120-T246184
1666235939000,2022-10-20T03:18:59Z,57.2,TA120-T246187
1666235939000,2022-10-20T03:18:59Z,54.3,TA120-T246183
1666235939000,2022-10-20T03:18:59Z,50.6,TA120-T246191
1666235940000,2022-10-20T03:19:00Z,52.5,TA120-T246183
1666235940000,2022-10-20T03:19:00Z,50,TA120-T246191
1666235940000,2022-10-20T03:19:00Z,73.2,TA120-T246184
1666235940000,2022-10-20T03:19:00Z,56.9,TA120-T246187
1666235941000,2022-10-20T03:19:01Z,73.4,TA120-T246184
1666235941000,2022-10-20T03:19:01Z,56.7,TA120-T246187
1666235941000,2022-10-20T03:19:01Z,53.1,TA120-T246183
1666235941000,2022-10-20T03:19:01Z,51.8,TA120-T246191
1666235942000,2022-10-20T03:19:02Z,54.5,TA120-T246183
1666235942000,2022-10-20T03:19:02Z,53.5,TA120-T246191
1666235942000,2022-10-20T03:19:02Z,68.8,TA120-T246184
1666235942000,2022-10-20T03:19:02Z,57.7,TA120-T246187
1666235943000,2022-10-20T03:19:03Z,70.2,TA120-T246184
1666235943000,2022-10-20T03:19:03Z,58.1,TA120-T246187
1666235943000,2022-10-20T03:19:03Z,52.4,TA120-T246183
1666235943000,2022-10-20T03:19:03Z,57.6,TA120-T246191
1666235944000,2022-10-20T03:19:04Z,53.6,TA120-T246183
